hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.445700
15,0,2,0.000000,-126.366738
15,0,4,0.000000,-123.122475
15,0,6,0.000000,-125.582683
15,0,8,0.000000,-124.522996
15,0,10,0.000000,-125.957957
15,0,12,0.000000,-125.046031
15,0,14,0.000000,-124.458261
15,0,16,0.000000,-119.454825
15,0,18,0.000000,-122.634274
15,0,20,0.000000,-124.697116
15,0,22,0.000000,-119.836653
15,0,24,0.000000,-121.777450
15,0,26,0.000000,-127.411167
15,0,28,0.000000,-129.651628
15,0,30,0.000000,-124.516516
15,0,32,0.000000,-123.367171
15,0,34,0.000000,-123.345231
15,0,36,0.000000,-131.275139
15,0,38,0.000000,-128.179781
15,0,40,0.000000,-123.661362
15,0,42,0.000000,-125.799747
15,0,44,0.000000,-123.103977
15,0,46,0.000000,-125.029164
15,0,48,0.000000,-120.199278
15,0,50,0.000000,-131.104256
15,0,52,0.000000,-126.648278
15,0,54,0.000000,-134.743233
15,0,56,0.000000,-125.575521
15,0,58,0.000000,-123.631954
15,1,0,0.000000,-125.187496
15,1,2,0.000000,-122.984471
15,1,4,0.000000,-120.645609
15,1,6,0.000000,-121.370449
15,1,8,0.000000,-133.390019
15,1,10,0.000000,-136.088092
15,1,12,0.000000,-122.413909
15,1,14,0.000000,-128.341454
15,1,16,0.000000,-123.837819
15,1,18,0.000000,-126.207718
15,1,20,0.000000,-130.046157
15,1,22,0.000000,-124.444959
15,1,24,0.000000,-124.237682
15,1,26,0.000000,-136.974268
15,1,28,0.000000,-129.774384
15,1,30,0.000000,-126.761830
15,1,32,0.000000,-128.614922
15,1,34,0.000000,-122.799298
15,1,36,0.000000,-129.593280
15,1,38,0.000000,-124.522429
15,1,40,0.000000,-122.437437
15,1,42,0.000000,-126.917983
15,1,44,0.000000,-129.623316
15,1,46,0.000000,-126.560788
15,1,48,0.000000,-130.485599
15,1,50,0.000000,-130.150757
15,1,52,0.000000,-126.912441
15,1,54,0.000000,-131.336559
15,1,56,0.000000,-128.518380
15,1,58,0.000000,-121.074500
15,2,0,0.000000,-125.943286
15,2,2,0.000000,-127.563974
15,2,4,0.000000,-127.104714
15,2,6,0.000000,-125.680431
15,2,8,0.000000,-126.722386
15,2,10,0.000000,-127.415308
15,2,12,0.000000,-126.117158
15,2,14,0.000000,-132.162864
15,2,16,0.000000,-115.262628
15,2,18,0.000000,-117.632420
15,2,20,0.000000,-127.223302
15,2,22,0.000000,-129.036025
15,2,24,0.000000,-128.528324
15,2,26,0.000000,-123.581828
15,2,28,0.000000,-123.211693
15,2,30,0.000000,-122.742519
15,2,32,0.000000,-130.435977
15,2,34,0.000000,-124.029451
15,2,36,0.000000,-121.525026
15,2,38,0.000000,-131.152359
15,2,40,0.000000,-124.675179
15,2,42,0.000000,-130.829180
15,2,44,0.000000,-143.998580
15,2,46,0.000000,-130.531723
15,2,48,0.000000,-125.581518
15,2,50,0.000000,-120.649839
15,2,52,0.000000,-123.882770
15,2,54,0.000000,-127.596129
15,2,56,0.000000,-129.818447
15,2,58,0.000000,-128.954080
15,3,0,0.000000,-122.097282
15,3,2,0.000000,-124.897022
15,3,4,0.000000,-123.680694
15,3,6,0.000000,-122.674253
15,3,8,0.000000,-122.576086
15,3,10,0.000000,-121.504482
15,3,12,0.000000,-120.710349
15,3,14,0.000000,-124.496416
15,3,16,0.000000,-123.927264
15,3,18,0.000000,-123.828495
15,3,20,0.000000,-126.825140
15,3,22,0.000000,-134.939310
15,3,24,0.000000,-130.604610
15,3,26,0.000000,-134.575734
15,3,28,0.000000,-124.067483
15,3,30,0.000000,-124.855474
15,3,32,0.000000,-123.762529
15,3,34,0.000000,-123.203476
15,3,36,0.000000,-124.872126
15,3,38,0.000000,-119.683876
15,3,40,0.000000,-124.082971
15,3,42,0.000000,-121.932420
15,3,44,0.000000,-118.985106
15,3,46,0.000000,-126.750972
15,3,48,0.000000,-147.021688
15,3,50,0.000000,-125.187134
15,3,52,0.000000,-129.666020
15,3,54,0.000000,-126.958254
15,3,56,0.000000,-122.945419
15,3,58,0.000000,-120.728090
15,4,0,0.000000,-134.788183
15,4,2,0.000000,-130.499095
15,4,4,0.000000,-121.602309
15,4,6,0.000000,-124.056168
15,4,8,0.000000,-122.707782
15,4,10,0.000000,-122.659532
15,4,12,0.000000,-126.300711
15,4,14,0.000000,-125.851226
15,4,16,0.000000,-118.306264
15,4,18,0.000000,-125.695953
15,4,20,0.000000,-126.436878
15,4,22,0.000000,-127.406921
15,4,24,0.000000,-122.418722
15,4,26,0.000000,-121.155789
15,4,28,0.000000,-123.336208
15,4,30,0.000000,-127.026467
15,4,32,0.000000,-124.495454
15,4,34,0.000000,-125.567047
15,4,36,0.000000,-123.841801
15,4,38,0.000000,-125.606593
15,4,40,0.000000,-131.729154
15,4,42,0.000000,-122.482797
15,4,44,0.000000,-127.755612
15,4,46,0.000000,-129.541077
15,4,48,0.000000,-122.016879
15,4,50,0.000000,-128.822989
15,4,52,0.000000,-123.153013
15,4,54,0.000000,-120.461261
15,4,56,0.000000,-120.146639
15,4,58,0.000000,-124.038689
15,5,0,0.000000,-122.686203
15,5,2,0.000000,-123.324105
15,5,4,0.000000,-127.783418
15,5,6,0.000000,-122.106042
15,5,8,0.000000,-121.981974
15,5,10,0.000000,-123.504085
15,5,12,0.000000,-131.847480
15,5,14,0.000000,-126.780637
15,5,16,0.000000,-120.024676
15,5,18,0.000000,-122.020545
15,5,20,0.000000,-125.339299
15,5,22,0.000000,-128.036328
15,5,24,0.000000,-126.030288
15,5,26,0.000000,-134.335890
15,5,28,0.000000,-121.748075
15,5,30,0.000000,-127.729345
15,5,32,0.000000,-122.315070
15,5,34,0.000000,-125.761466
15,5,36,0.000000,-125.400051
15,5,38,0.000000,-133.303019
15,5,40,0.000000,-124.030094
15,5,42,0.000000,-121.460584
15,5,44,0.000000,-122.934397
15,5,46,0.000000,-130.082367
15,5,48,0.000000,-131.914323
15,5,50,0.000000,-118.368632
15,5,52,0.000000,-123.360326
15,5,54,0.000000,-122.822601
15,5,56,0.000000,-119.424453
15,5,58,0.000000,-125.191807
15,6,0,0.000000,-131.646468
15,6,2,0.000000,-123.713056
15,6,4,0.000000,-121.772650
15,6,6,0.000000,-127.733798
15,6,8,0.000000,-119.831227
15,6,10,0.000000,-124.037582
15,6,12,0.000000,-124.129806
15,6,14,0.000000,-122.376839
15,6,16,0.000000,-118.612010
15,6,18,0.000000,-128.274496
15,6,20,0.000000,-127.424588
15,6,22,0.000000,-134.505272
15,6,24,0.000000,-127.209701
15,6,26,0.000000,-128.240336
15,6,28,0.000000,-125.761507
15,6,30,0.000000,-127.219856
15,6,32,0.000000,-122.980194
15,6,34,0.000000,-123.678899
15,6,36,0.000000,-123.531799
15,6,38,0.000000,-128.116642
15,6,40,0.000000,-121.211183
15,6,42,0.000000,-138.745604
15,6,44,0.000000,-121.467606
15,6,46,0.000000,-129.709820
15,6,48,0.000000,-123.918957
15,6,50,0.000000,-122.833638
15,6,52,0.000000,-126.993532
15,6,54,0.000000,-124.539604
15,6,56,0.000000,-128.541654
15,6,58,0.000000,-120.716343
15,7,0,0.000000,-121.943496
15,7,2,0.000000,-124.033720
15,7,4,0.000000,-125.875465
15,7,6,0.000000,-132.058167
15,7,8,0.000000,-120.863924
15,7,10,0.000000,-128.535762
15,7,12,0.000000,-124.418535
15,7,14,0.000000,-122.376608
15,7,16,0.000000,-128.193059
15,7,18,0.000000,-126.895532
15,7,20,0.000000,-125.156797
15,7,22,0.000000,-125.952807
15,7,24,0.000000,-131.535395
15,7,26,0.000000,-121.586144
15,7,28,0.000000,-119.853994
15,7,30,0.000000,-126.239844
15,7,32,0.000000,-120.301636
15,7,34,0.000000,-126.292387
15,7,36,0.000000,-123.017123
15,7,38,0.000000,-126.491677
15,7,40,0.000000,-131.762714
15,7,42,0.000000,-127.840030
15,7,44,0.000000,-127.123410
15,7,46,0.000000,-120.092969
15,7,48,0.000000,-131.455686
15,7,50,0.000000,-124.939691
15,7,52,0.000000,-135.054445
15,7,54,0.000000,-132.520291
15,7,56,0.000000,-116.015414
15,7,58,0.000000,-126.256980
15,8,0,0.000000,-120.062744
15,8,2,0.000000,-126.378622
15,8,4,0.000000,-122.862143
15,8,6,0.000000,-121.856943
15,8,8,0.000000,-120.540542
15,8,10,0.000000,-118.813998
15,8,12,0.000000,-120.223711
15,8,14,0.000000,-125.735451
15,8,16,0.000000,-123.669213
15,8,18,0.000000,-122.845106
15,8,20,0.000000,-127.167961
15,8,22,0.000000,-123.972916
15,8,24,0.000000,-127.477735
15,8,26,0.000000,-124.318684
15,8,28,0.000000,-126.849237
15,8,30,0.000000,-123.585147
15,8,32,0.000000,-140.622072
15,8,34,0.000000,-120.269560
15,8,36,0.000000,-138.454179
15,8,38,0.000000,-127.452698
15,8,40,0.000000,-124.110403
15,8,42,0.000000,-123.158137
15,8,44,0.000000,-128.428970
15,8,46,0.000000,-128.123741
15,8,48,0.000000,-125.422594
15,8,50,0.000000,-120.348297
15,8,52,0.000000,-126.301979
15,8,54,0.000000,-124.207466
15,8,56,0.000000,-129.609512
15,8,58,0.000000,-120.084470
15,9,0,0.000000,-123.671547
15,9,2,0.000000,-119.877709
15,9,4,0.000000,-126.242874
15,9,6,0.000000,-136.679172
15,9,8,0.000000,-119.905998
15,9,10,0.000000,-123.378189
15,9,12,0.000000,-127.896674
15,9,14,0.000000,-122.014302
15,9,16,0.000000,-120.298790
15,9,18,0.000000,-130.677527
15,9,20,0.000000,-124.449671
15,9,22,0.000000,-124.539833
15,9,24,0.000000,-122.393976
15,9,26,0.000000,-120.449016
15,9,28,0.000000,-128.225885
15,9,30,0.000000,-123.878962
15,9,32,0.000000,-123.919946
15,9,34,0.000000,-121.893216
15,9,36,0.000000,-119.889984
15,9,38,0.000000,-125.179138
15,9,40,0.000000,-123.493499
15,9,42,0.000000,-131.400843
15,9,44,0.000000,-127.475587
15,9,46,0.000000,-125.237311
15,9,48,0.000000,-123.734972
15,9,50,0.000000,-121.955983
15,9,52,0.000000,-117.510249
15,9,54,0.000000,-123.251469
15,9,56,0.000000,-119.933749
15,9,58,0.000000,-123.510599
15,10,0,0.000000,-124.442144
15,10,2,0.000000,-123.522126
15,10,4,0.000000,-121.564130
15,10,6,0.000000,-130.260517
15,10,8,0.000000,-127.513618
15,10,10,0.000000,-123.271507
15,10,12,0.000000,-120.341234
15,10,14,0.000000,-121.360042
15,10,16,0.000000,-126.579613
15,10,18,0.000000,-122.835358
15,10,20,0.000000,-121.806145
15,10,22,0.000000,-123.547153
15,10,24,0.000000,-129.435669
15,10,26,0.000000,-121.048963
15,10,28,0.000000,-125.090727
15,10,30,0.000000,-125.538458
15,10,32,0.000000,-125.485793
15,10,34,0.000000,-126.007100
15,10,36,0.000000,-119.313631
15,10,38,0.000000,-124.877798
15,10,40,0.000000,-134.099045
15,10,42,0.000000,-129.312750
15,10,44,0.000000,-123.199302
15,10,46,0.000000,-124.105075
15,10,48,0.000000,-123.704641
15,10,50,0.000000,-129.057056
15,10,52,0.000000,-125.195154
15,10,54,0.000000,-124.757752
15,10,56,0.000000,-125.553696
15,10,58,0.000000,-128.461491
15,11,0,0.000000,-117.382756
15,11,2,0.000000,-128.208755
15,11,4,0.000000,-123.831686
15,11,6,0.000000,-119.353321
15,11,8,0.000000,-122.771010
15,11,10,0.000000,-119.610943
15,11,12,0.000000,-124.878083
15,11,14,0.000000,-124.573329
15,11,16,0.000000,-118.289053
15,11,18,0.000000,-120.123182
15,11,20,0.000000,-125.056081
15,11,22,0.000000,-124.010872
15,11,24,0.000000,-119.697084
15,11,26,0.000000,-125.298391
15,11,28,0.000000,-123.485866
15,11,30,0.000000,-122.423698
15,11,32,0.000000,-128.022570
15,11,34,0.000000,-120.728707
15,11,36,0.000000,-122.479661
15,11,38,0.000000,-126.815530
15,11,40,0.000000,-126.098474
15,11,42,0.000000,-127.041170
15,11,44,0.000000,-135.218484
15,11,46,0.000000,-118.909947
15,11,48,0.000000,-127.107471
15,11,50,0.000000,-122.296906
15,11,52,0.000000,-119.017974
15,11,54,0.000000,-122.509469
15,11,56,0.000000,-121.963235
15,11,58,0.000000,-124.448687
15,12,0,0.000000,-121.785126
15,12,2,0.000000,-125.248250
15,12,4,0.000000,-120.453630
15,12,6,0.000000,-138.942131
15,12,8,0.000000,-120.164409
15,12,10,0.000000,-121.806290
15,12,12,0.000000,-121.224650
15,12,14,0.000000,-117.943003
15,12,16,0.000000,-124.855885
15,12,18,0.000000,-138.900378
15,12,20,0.000000,-120.813329
15,12,22,0.000000,-127.419940
15,12,24,0.000000,-122.183915
15,12,26,0.000000,-120.163945
15,12,28,0.000000,-122.296573
15,12,30,0.000000,-128.081442
15,12,32,0.000000,-125.580822
15,12,34,0.000000,-126.212598
15,12,36,0.000000,-129.457594
15,12,38,0.000000,-123.616714
15,12,40,0.000000,-122.910593
15,12,42,0.000000,-133.157139
15,12,44,0.000000,-121.596617
15,12,46,0.000000,-128.634532
15,12,48,0.000000,-120.490559
15,12,50,0.000000,-120.593311
15,12,52,0.000000,-119.463038
15,12,54,0.000000,-121.052289
15,12,56,0.000000,-121.342383
15,12,58,0.000000,-121.147536
15,13,0,0.000000,-128.174930
15,13,2,0.000000,-124.663770
15,13,4,0.000000,-122.580742
15,13,6,0.000000,-122.615178
15,13,8,0.000000,-117.968609
15,13,10,0.000000,-118.881129
15,13,12,0.000000,-120.632184
15,13,14,0.000000,-131.138060
15,13,16,0.000000,-136.508457
15,13,18,0.000000,-123.753113
15,13,20,0.000000,-115.260466
15,13,22,0.000000,-128.100725
15,13,24,0.000000,-119.444192
15,13,26,0.000000,-123.122086
15,13,28,0.000000,-124.880208
15,13,30,0.000000,-119.684942
15,13,32,0.000000,-136.458559
15,13,34,0.000000,-131.103914
15,13,36,0.000000,-127.732305
15,13,38,0.000000,-122.868772
15,13,40,0.000000,-123.888359
15,13,42,0.000000,-121.842231
15,13,44,0.000000,-120.018901
15,13,46,0.000000,-123.935967
15,13,48,0.000000,-117.760840
15,13,50,0.000000,-126.048936
15,13,52,0.000000,-123.941828
15,13,54,0.000000,-125.550927
15,13,56,0.000000,-127.485137
15,13,58,0.000000,-118.117993
15,14,0,0.000000,-123.623229
15,14,2,0.000000,-137.854983
15,14,4,0.000000,-126.103792
15,14,6,0.000000,-121.764818
15,14,8,0.000000,-121.814653
15,14,10,0.000000,-121.771027
15,14,12,0.000000,-119.685244
15,14,14,0.000000,-124.073762
15,14,16,0.000000,-121.312209
15,14,18,0.000000,-121.076699
15,14,20,0.000000,-121.658221
15,14,22,0.000000,-118.810240
15,14,24,0.000000,-127.268993
15,14,26,0.000000,-123.343041
15,14,28,0.000000,-121.193324
15,14,30,0.000000,-121.901452
15,14,32,0.000000,-122.596917
15,14,34,0.000000,-118.950509
15,14,36,0.000000,-123.079384
15,14,38,0.000000,-124.458797
15,14,40,0.000000,-124.593523
15,14,42,0.000000,-122.744207
15,14,44,0.000000,-125.843571
15,14,46,0.000000,-120.068767
15,14,48,0.000000,-118.520321
15,14,50,0.000000,-122.427889
15,14,52,0.000000,-119.993857
15,14,54,0.000000,-122.522886
15,14,56,0.000000,-134.657228
15,14,58,0.000000,-120.143590
15,15,0,0.000000,-126.464193
15,15,2,0.000000,-131.138599
15,15,4,0.000000,-124.283583
15,15,6,0.000000,-121.367715
15,15,8,0.000000,-122.309503
15,15,10,0.000000,-123.529341
15,15,12,0.000000,-129.991080
15,15,14,0.000000,-117.342944
15,15,16,0.000000,-127.351437
15,15,18,0.000000,-120.071009
15,15,20,0.000000,-119.906359
15,15,22,0.000000,-120.237626
15,15,24,0.000000,-118.712040
15,15,26,0.000000,-120.937272
15,15,28,0.000000,-123.833481
15,15,30,0.000000,-126.045178
15,15,32,0.000000,-121.665033
15,15,34,0.000000,-127.423671
15,15,36,0.000000,-125.267011
15,15,38,0.000000,-121.587152
15,15,40,0.000000,-121.516748
15,15,42,0.000000,-124.327314
15,15,44,0.000000,-121.558095
15,15,46,0.000000,-121.908007
15,15,48,0.000000,-122.611807
15,15,50,0.000000,-123.113773
15,15,52,0.000000,-122.517529
15,15,54,0.000000,-125.204884
15,15,56,0.000000,-123.545018
15,15,58,0.000000,-123.526940
15,16,0,0.000000,-124.792843
15,16,2,0.000000,-121.669154
15,16,4,0.000000,-120.034857
15,16,6,0.000000,-119.441610
15,16,8,0.000000,-127.225118
15,16,10,0.000000,-124.105160
15,16,12,0.000000,-126.625825
15,16,14,0.000000,-122.769008
15,16,16,0.000000,-117.232857
15,16,18,0.000000,-122.086965
15,16,20,0.000000,-121.248490
15,16,22,0.000000,-126.161821
15,16,24,0.000000,-125.039143
15,16,26,0.000000,-123.912692
15,16,28,0.000000,-124.837193
15,16,30,0.000000,-118.034175
15,16,32,0.000000,-119.747669
15,16,34,0.000000,-119.827776
15,16,36,0.000000,-120.828611
15,16,38,0.000000,-119.803539
15,16,40,0.000000,-119.561898
15,16,42,0.000000,-121.001461
15,16,44,0.000000,-123.950463
15,16,46,0.000000,-122.376979
15,16,48,0.000000,-125.079068
15,16,50,0.000000,-121.784445
15,16,52,0.000000,-130.669882
15,16,54,0.000000,-118.115416
15,16,56,0.000000,-122.760352
15,16,58,0.000000,-120.439501
15,17,0,0.000000,-120.021433
15,17,2,0.000000,-122.426841
15,17,4,0.000000,-121.164745
15,17,6,0.000000,-129.023561
15,17,8,0.000000,-121.989381
15,17,10,0.000000,-117.724970
15,17,12,0.000000,-127.656370
15,17,14,0.000000,-121.218135
15,17,16,0.000000,-121.323918
15,17,18,0.000000,-121.879944
15,17,20,0.000000,-121.806691
15,17,22,0.000000,-122.825917
15,17,24,0.000000,-126.532271
15,17,26,0.000000,-119.530422
15,17,28,0.000000,-117.539146
15,17,30,0.000000,-120.675610
15,17,32,0.000000,-120.847704
15,17,34,0.000000,-125.500306
15,17,36,0.000000,-122.025436
15,17,38,0.000000,-119.339331
15,17,40,0.000000,-122.301625
15,17,42,0.000000,-123.459957
15,17,44,0.000000,-124.574046
15,17,46,0.000000,-121.383107
15,17,48,0.000000,-127.768358
15,17,50,0.000000,-124.916086
15,17,52,0.000000,-117.735795
15,17,54,0.000000,-121.410791
15,17,56,0.000000,-115.362635
15,17,58,0.000000,-120.207218
15,18,0,0.000000,-122.151413
15,18,2,0.000000,-120.138191
15,18,4,0.000000,-136.035651
15,18,6,0.000000,-120.978424
15,18,8,0.000000,-119.783034
15,18,10,0.000000,-121.243290
15,18,12,0.000000,-119.255933
15,18,14,0.000000,-121.724392
15,18,16,0.000000,-121.129820
15,18,18,0.000000,-122.859314
15,18,20,0.000000,-122.444263
15,18,22,0.000000,-121.825161
15,18,24,0.000000,-120.460243
15,18,26,0.000000,-117.789300
15,18,28,0.000000,-128.313007
15,18,30,0.000000,-121.332409
15,18,32,0.000000,-121.319340
15,18,34,0.000000,-121.013929
15,18,36,0.000000,-124.284832
15,18,38,0.000000,-122.732180
15,18,40,0.000000,-124.148269
15,18,42,0.000000,-116.850379
15,18,44,0.000000,-125.886531
15,18,46,0.000000,-121.536028
15,18,48,0.000000,-123.665558
15,18,50,0.000000,-123.207799
15,18,52,0.000000,-122.523079
15,18,54,0.000000,-122.366449
15,18,56,0.000000,-121.361591
15,18,58,0.000000,-124.700150
15,19,0,0.000000,-125.608539
15,19,2,0.000000,-124.020890
15,19,4,0.000000,-122.333331
15,19,6,0.000000,-122.916956
15,19,8,0.000000,-118.826560
15,19,10,0.000000,-120.428169
15,19,12,0.000000,-122.623012
15,19,14,0.000000,-124.756094
15,19,16,0.000000,-137.904509
15,19,18,0.000000,-117.549656
15,19,20,0.000000,-121.413174
15,19,22,0.000000,-117.923707
15,19,24,0.000000,-123.172236
15,19,26,0.000000,-127.359605
15,19,28,0.000000,-119.216730
15,19,30,0.000000,-121.302823
15,19,32,0.000000,-124.626769
15,19,34,0.000000,-123.755276
15,19,36,0.000000,-122.864578
15,19,38,0.000000,-124.796107
15,19,40,0.000000,-123.293520
15,19,42,0.000000,-128.189037
15,19,44,0.000000,-126.854868
15,19,46,0.000000,-120.321211
15,19,48,0.000000,-131.018495
15,19,50,0.000000,-119.289190
15,19,52,0.000000,-120.844086
15,19,54,0.000000,-121.005250
15,19,56,0.000000,-120.772410
15,19,58,0.000000,-117.461639
15,20,0,0.000000,-118.981737
15,20,2,0.000000,-121.606129
15,20,4,0.000000,-124.815793
15,20,6,0.000000,-122.234995
15,20,8,0.000000,-121.026112
15,20,10,0.000000,-124.161051
15,20,12,0.000000,-120.632713
15,20,14,0.000000,-117.391969
15,20,16,0.000000,-120.462817
15,20,18,0.000000,-116.560090
15,20,20,0.000000,-125.825744
15,20,22,0.000000,-126.129709
15,20,24,0.000000,-124.060573
15,20,26,0.000000,-120.125471
15,20,28,0.000000,-127.362274
15,20,30,0.000000,-120.645703
15,20,32,0.000000,-118.098613
15,20,34,0.000000,-124.983905
15,20,36,0.000000,-121.428077
15,20,38,0.000000,-120.736038
15,20,40,0.000000,-121.523125
15,20,42,0.000000,-122.228404
15,20,44,0.000000,-123.245116
15,20,46,0.000000,-125.588888
15,20,48,0.000000,-122.688424
15,20,50,0.000000,-119.773912
15,20,52,0.000000,-124.519694
15,20,54,0.000000,-119.235958
15,20,56,0.000000,-122.787815
15,20,58,0.000000,-119.665579
15,21,0,0.000000,-125.636639
15,21,2,0.000000,-121.518115
15,21,4,0.000000,-122.743953
15,21,6,0.000000,-124.953090
15,21,8,0.000000,-119.662123
15,21,10,0.000000,-119.490947
15,21,12,0.000000,-120.186641
15,21,14,0.000000,-121.293181
15,21,16,0.000000,-124.569303
15,21,18,0.000000,-118.250759
15,21,20,0.000000,-123.365845
15,21,22,0.000000,-119.706250
15,21,24,0.000000,-122.857714
15,21,26,0.000000,-126.394016
15,21,28,0.000000,-122.674422
15,21,30,0.000000,-122.200336
15,21,32,0.000000,-123.292045
15,21,34,0.000000,-119.390321
15,21,36,0.000000,-119.876819
15,21,38,0.000000,-117.933940
15,21,40,0.000000,-119.975400
15,21,42,0.000000,-120.081045
15,21,44,0.000000,-123.970788
15,21,46,0.000000,-118.979505
15,21,48,0.000000,-119.934481
15,21,50,0.000000,-124.098317
15,21,52,0.000000,-122.686461
15,21,54,0.000000,-121.205297
15,21,56,0.000000,-118.455805
15,21,58,0.000000,-120.849036
15,22,0,0.000000,-125.506877
15,22,2,0.000000,-123.622905
15,22,4,0.000000,-120.590332
15,22,6,0.000000,-121.313655
15,22,8,0.000000,-124.304649
15,22,10,0.000000,-120.357651
15,22,12,0.000000,-118.323276
15,22,14,0.000000,-124.689866
15,22,16,0.000000,-125.761674
15,22,18,0.000000,-122.307980
15,22,20,0.000000,-118.438932
15,22,22,0.000000,-126.400899
15,22,24,0.000000,-117.584145
15,22,26,0.000000,-124.540345
15,22,28,0.000000,-116.973671
15,22,30,0.000000,-124.348139
15,22,32,0.000000,-121.630131
15,22,34,0.000000,-118.828898
15,22,36,0.000000,-123.888831
15,22,38,0.000000,-120.640929
15,22,40,0.000000,-118.071122
15,22,42,0.000000,-122.293756
15,22,44,0.000000,-117.167614
15,22,46,0.000000,-119.697362
15,22,48,0.000000,-121.080633
15,22,50,0.000000,-118.481693
15,22,52,0.000000,-124.913939
15,22,54,0.000000,-121.376099
15,22,56,0.000000,-119.367691
15,22,58,0.000000,-119.227699
15,23,0,0.000000,-119.443791
15,23,2,0.000000,-122.245602
15,23,4,0.000000,-121.548077
15,23,6,0.000000,-125.854274
15,23,8,0.000000,-120.257810
15,23,10,0.000000,-117.274196
15,23,12,0.000000,-119.722082
15,23,14,0.000000,-123.361551
15,23,16,0.000000,-123.385879
15,23,18,0.000000,-121.275660
15,23,20,0.000000,-124.799825
15,23,22,0.000000,-131.086133
15,23,24,0.000000,-120.828334
15,23,26,0.000000,-120.492069
15,23,28,0.000000,-123.198248
15,23,30,0.000000,-126.298576
15,23,32,0.000000,-123.111747
15,23,34,0.000000,-120.023235
15,23,36,0.000000,-123.762625
15,23,38,0.000000,-120.888277
15,23,40,0.000000,-118.359847
15,23,42,0.000000,-122.854534
15,23,44,0.000000,-121.719846
15,23,46,0.000000,-123.480000
15,23,48,0.000000,-121.731974
15,23,50,0.000000,-117.966778
15,23,52,0.000000,-128.243235
15,23,54,0.000000,-120.982350
15,23,56,0.000000,-121.804721
15,23,58,0.000000,-120.015592
15,24,0,0.000000,-125.709432
15,24,2,0.000000,-120.494357
15,24,4,0.000000,-123.558799
15,24,6,0.000000,-118.712550
15,24,8,0.000000,-121.046348
15,24,10,0.000000,-122.127668
15,24,12,0.000000,-127.488748
15,24,14,0.000000,-124.028610
15,24,16,0.000000,-119.412255
15,24,18,0.000000,-122.530038
15,24,20,0.000000,-118.331976
15,24,22,0.000000,-120.419199
15,24,24,0.000000,-119.375243
15,24,26,0.000000,-117.524059
15,24,28,0.000000,-122.219373
15,24,30,0.000000,-119.269751
15,24,32,0.000000,-119.687289
15,24,34,0.000000,-124.910069
15,24,36,0.000000,-133.872986
15,24,38,0.000000,-117.737280
15,24,40,0.000000,-122.491520
15,24,42,0.000000,-119.919836
15,24,44,0.000000,-125.575089
15,24,46,0.000000,-121.510388
15,24,48,0.000000,-118.776349
15,24,50,0.000000,-122.357078
15,24,52,0.000000,-118.465664
15,24,54,0.000000,-119.467024
15,24,56,0.000000,-124.163977
15,24,58,0.000000,-120.913084
15,25,0,0.000000,-128.077221
15,25,2,0.000000,-122.206978
15,25,4,0.000000,-125.577225
15,25,6,0.000000,-121.349143
15,25,8,0.000000,-121.061887
15,25,10,0.000000,-119.116937
15,25,12,0.000000,-120.163147
15,25,14,0.000000,-123.352253
15,25,16,0.000000,-122.811994
15,25,18,0.000000,-121.178400
15,25,20,0.000000,-123.108511
15,25,22,0.000000,-119.901447
15,25,24,0.000000,-124.060471
15,25,26,0.000000,-119.965204
15,25,28,0.000000,-122.797485
15,25,30,0.000000,-121.466018
15,25,32,0.000000,-123.573381
15,25,34,0.000000,-119.113126
15,25,36,0.000000,-117.495741
15,25,38,0.000000,-119.595104
15,25,40,0.000000,-123.844085
15,25,42,0.000000,-117.598412
15,25,44,0.000000,-120.875414
15,25,46,0.000000,-121.077744
15,25,48,0.000000,-119.355940
15,25,50,0.000000,-119.436966
15,25,52,0.000000,-122.044322
15,25,54,0.000000,-119.927654
15,25,56,0.000000,-118.623823
15,25,58,0.000000,-123.122994
15,26,0,0.000000,-121.270985
15,26,2,0.000000,-119.030733
15,26,4,0.000000,-118.805057
15,26,6,0.000000,-123.622677
15,26,8,0.000000,-121.342555
15,26,10,0.000000,-122.978045
15,26,12,0.000000,-120.992146
15,26,14,0.000000,-119.834596
15,26,16,0.000000,-122.192280
15,26,18,0.000000,-118.179619
15,26,20,0.000000,-119.170868
15,26,22,0.000000,-118.362674
15,26,24,0.000000,-123.056134
15,26,26,0.000000,-122.079185
15,26,28,0.000000,-119.590655
15,26,30,0.000000,-120.315671
15,26,32,0.000000,-120.919480
15,26,34,0.000000,-118.272600
15,26,36,0.000000,-124.025427
15,26,38,0.000000,-124.892092
15,26,40,0.000000,-125.442096
15,26,42,0.000000,-118.417210
15,26,44,0.000000,-122.712437
15,26,46,0.000000,-122.054874
15,26,48,0.000000,-121.021268
15,26,50,0.000000,-122.726130
15,26,52,0.000000,-121.762757
15,26,54,0.000000,-120.150726
15,26,56,0.000000,-119.813120
15,26,58,0.000000,-119.223501
15,27,0,0.000000,-120.153654
15,27,2,0.000000,-124.502563
15,27,4,0.000000,-123.073480
15,27,6,0.000000,-118.812167
15,27,8,0.000000,-120.153311
15,27,10,0.000000,-118.595820
15,27,12,0.000000,-125.133817
15,27,14,0.000000,-118.688747
15,27,16,0.000000,-121.610752
15,27,18,0.000000,-126.571411
15,27,20,0.000000,-123.973442
15,27,22,0.000000,-125.304626
