hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.156739
15,0,2,0.000000,-122.867060
15,0,4,0.000000,-132.733327
15,0,6,0.000000,-121.139192
15,0,8,0.000000,-125.338777
15,0,10,0.000000,-135.377651
15,0,12,0.000000,-127.590814
15,0,14,0.000000,-121.764149
15,0,16,0.000000,-129.956359
15,0,18,0.000000,-121.751165
15,0,20,0.000000,-127.149823
15,0,22,0.000000,-135.691068
15,0,24,0.000000,-118.033893
15,0,26,0.000000,-136.321463
15,0,28,0.000000,-132.296564
15,0,30,0.000000,-133.852796
15,0,32,0.000000,-129.195147
15,0,34,0.000000,-130.388133
15,0,36,0.000000,-127.224505
15,0,38,0.000000,-141.629117
15,0,40,0.000000,-117.629147
15,0,42,0.000000,-125.152424
15,0,44,0.000000,-125.755422
15,0,46,0.000000,-127.613168
15,0,48,0.000000,-129.145589
15,0,50,0.000000,-131.163071
15,0,52,0.000000,-119.275396
15,0,54,0.000000,-122.536040
15,0,56,0.000000,-125.299197
15,0,58,0.000000,-115.948938
15,1,0,0.000000,-129.490569
15,1,2,0.000000,-124.846508
15,1,4,0.000000,-131.932135
15,1,6,0.000000,-115.104739
15,1,8,0.000000,-131.434560
15,1,10,0.000000,-122.100368
15,1,12,0.000000,-110.389827
15,1,14,0.000000,-136.578566
15,1,16,0.000000,-117.616271
15,1,18,0.000000,-138.495630
15,1,20,0.000000,-124.601091
15,1,22,0.000000,-126.751304
15,1,24,0.000000,-132.540907
15,1,26,0.000000,-134.012635
15,1,28,0.000000,-126.074667
15,1,30,0.000000,-131.570706
15,1,32,0.000000,-130.789808
15,1,34,0.000000,-124.648237
15,1,36,0.000000,-140.466181
15,1,38,0.000000,-128.856098
15,1,40,0.000000,-134.110780
15,1,42,0.000000,-129.069864
15,1,44,0.000000,-126.801851
15,1,46,0.000000,-112.834720
15,1,48,0.000000,-123.183427
15,1,50,0.000000,-130.750278
15,1,52,0.000000,-124.430473
15,1,54,0.000000,-121.462962
15,1,56,0.000000,-133.638417
15,1,58,0.000000,-125.145945
15,2,0,0.000000,-129.906561
15,2,2,0.000000,-127.897446
15,2,4,0.000000,-126.747421
15,2,6,0.000000,-123.298371
15,2,8,0.000000,-126.930174
15,2,10,0.000000,-118.266763
15,2,12,0.000000,-124.434773
15,2,14,0.000000,-126.579699
15,2,16,0.000000,-135.278536
15,2,18,0.000000,-129.207865
15,2,20,0.000000,-124.001085
15,2,22,0.000000,-126.826581
15,2,24,0.000000,-132.059277
15,2,26,0.000000,-137.777906
15,2,28,0.000000,-119.497253
15,2,30,0.000000,-137.527954
15,2,32,0.000000,-136.562859
15,2,34,0.000000,-122.130850
15,2,36,0.000000,-151.703981
15,2,38,0.000000,-124.243297
15,2,40,0.000000,-124.856261
15,2,42,0.000000,-131.138958
15,2,44,0.000000,-126.564831
15,2,46,0.000000,-131.544207
15,2,48,0.000000,-127.019691
15,2,50,0.000000,-117.336338
15,2,52,0.000000,-122.853747
15,2,54,0.000000,-125.591041
15,2,56,0.000000,-127.648598
15,2,58,0.000000,-119.760071
15,3,0,0.000000,-135.021169
15,3,2,0.000000,-129.917967
15,3,4,0.000000,-120.408815
15,3,6,0.000000,-120.735047
15,3,8,0.000000,-132.353719
15,3,10,0.000000,-123.787561
15,3,12,0.000000,-121.491236
15,3,14,0.000000,-118.803587
15,3,16,0.000000,-126.229290
15,3,18,0.000000,-121.462797
15,3,20,0.000000,-123.391112
15,3,22,0.000000,-122.193929
15,3,24,0.000000,-117.018472
15,3,26,0.000000,-122.653889
15,3,28,0.000000,-124.509023
15,3,30,0.000000,-125.519626
15,3,32,0.000000,-129.831244
15,3,34,0.000000,-124.461431
15,3,36,0.000000,-127.101623
15,3,38,0.000000,-135.777308
15,3,40,0.000000,-126.300636
15,3,42,0.000000,-117.837172
15,3,44,0.000000,-130.001723
15,3,46,0.000000,-126.591777
15,3,48,0.000000,-125.754381
15,3,50,0.000000,-131.878633
15,3,52,0.000000,-123.502909
15,3,54,0.000000,-134.208750
15,3,56,0.000000,-131.291255
15,3,58,0.000000,-126.937145
15,4,0,0.000000,-128.896912
15,4,2,0.000000,-122.627912
15,4,4,0.000000,-134.147641
15,4,6,0.000000,-125.055319
15,4,8,0.000000,-123.364490
15,4,10,0.000000,-120.591117
15,4,12,0.000000,-122.132658
15,4,14,0.000000,-142.692181
15,4,16,0.000000,-129.965192
15,4,18,0.000000,-127.555110
15,4,20,0.000000,-127.530046
15,4,22,0.000000,-126.305586
15,4,24,0.000000,-133.015299
15,4,26,0.000000,-122.756348
15,4,28,0.000000,-118.136611
15,4,30,0.000000,-126.168503
15,4,32,0.000000,-123.258433
15,4,34,0.000000,-119.259783
15,4,36,0.000000,-126.901227
15,4,38,0.000000,-126.880078
15,4,40,0.000000,-123.450595
15,4,42,0.000000,-130.388728
15,4,44,0.000000,-119.938213
15,4,46,0.000000,-114.960343
15,4,48,0.000000,-133.013183
15,4,50,0.000000,-122.643523
15,4,52,0.000000,-132.979158
15,4,54,0.000000,-125.642064
15,4,56,0.000000,-128.694192
15,4,58,0.000000,-129.455597
15,5,0,0.000000,-132.444903
15,5,2,0.000000,-121.292335
15,5,4,0.000000,-121.302323
15,5,6,0.000000,-130.166418
15,5,8,0.000000,-133.826811
15,5,10,0.000000,-123.067186
15,5,12,0.000000,-134.279662
15,5,14,0.000000,-131.570634
15,5,16,0.000000,-138.594825
15,5,18,0.000000,-128.233182
15,5,20,0.000000,-125.847416
15,5,22,0.000000,-125.002621
15,5,24,0.000000,-124.551026
15,5,26,0.000000,-126.644540
15,5,28,0.000000,-128.964339
15,5,30,0.000000,-137.617897
15,5,32,0.000000,-132.711037
15,5,34,0.000000,-122.995767
15,5,36,0.000000,-130.118767
15,5,38,0.000000,-121.138360
15,5,40,0.000000,-124.763967
15,5,42,0.000000,-125.148781
15,5,44,0.000000,-132.838630
15,5,46,0.000000,-150.269023
15,5,48,0.000000,-126.790041
15,5,50,0.000000,-118.347201
15,5,52,0.000000,-131.952921
15,5,54,0.000000,-140.534462
15,5,56,0.000000,-126.791487
15,5,58,0.000000,-129.296495
15,6,0,0.000000,-125.697573
15,6,2,0.000000,-124.514692
15,6,4,0.000000,-129.238193
15,6,6,0.000000,-134.732753
15,6,8,0.000000,-128.538407
15,6,10,0.000000,-129.854391
15,6,12,0.000000,-135.813111
15,6,14,0.000000,-126.896235
15,6,16,0.000000,-125.148368
15,6,18,0.000000,-122.679873
15,6,20,0.000000,-119.772623
15,6,22,0.000000,-126.599088
15,6,24,0.000000,-125.300522
15,6,26,0.000000,-134.254112
15,6,28,0.000000,-128.617343
15,6,30,0.000000,-129.497485
15,6,32,0.000000,-130.530020
15,6,34,0.000000,-125.707182
15,6,36,0.000000,-125.266674
15,6,38,0.000000,-128.663390
15,6,40,0.000000,-127.929415
15,6,42,0.000000,-131.146388
15,6,44,0.000000,-126.174184
15,6,46,0.000000,-130.816594
15,6,48,0.000000,-132.041965
15,6,50,0.000000,-129.302988
15,6,52,0.000000,-130.957066
15,6,54,0.000000,-126.486486
15,6,56,0.000000,-130.992172
15,6,58,0.000000,-129.089835
15,7,0,0.000000,-139.724550
15,7,2,0.000000,-130.136614
15,7,4,0.000000,-136.730685
15,7,6,0.000000,-123.765073
15,7,8,0.000000,-126.152961
15,7,10,0.000000,-113.770990
15,7,12,0.000000,-123.299858
15,7,14,0.000000,-129.833948
15,7,16,0.000000,-128.560444
15,7,18,0.000000,-135.414076
15,7,20,0.000000,-133.563137
15,7,22,0.000000,-126.072486
15,7,24,0.000000,-127.899490
15,7,26,0.000000,-138.455534
15,7,28,0.000000,-127.547291
15,7,30,0.000000,-124.931503
15,7,32,0.000000,-129.629186
15,7,34,0.000000,-121.348120
15,7,36,0.000000,-137.757624
15,7,38,0.000000,-124.566627
15,7,40,0.000000,-136.162214
15,7,42,0.000000,-121.994526
15,7,44,0.000000,-129.064678
15,7,46,0.000000,-123.996952
15,7,48,0.000000,-120.964635
15,7,50,0.000000,-127.525403
15,7,52,0.000000,-121.041009
15,7,54,0.000000,-128.298281
15,7,56,0.000000,-138.119608
15,7,58,0.000000,-127.356188
15,8,0,0.000000,-137.701967
15,8,2,0.000000,-139.038709
15,8,4,0.000000,-130.140109
15,8,6,0.000000,-150.801874
15,8,8,0.000000,-130.204078
15,8,10,0.000000,-125.044192
15,8,12,0.000000,-129.993083
15,8,14,0.000000,-122.160266
15,8,16,0.000000,-127.165488
15,8,18,0.000000,-134.537115
15,8,20,0.000000,-130.088883
15,8,22,0.000000,-119.177272
15,8,24,0.000000,-127.871423
15,8,26,0.000000,-132.771915
15,8,28,0.000000,-127.883690
15,8,30,0.000000,-120.673236
15,8,32,0.000000,-124.319786
15,8,34,0.000000,-127.109555
15,8,36,0.000000,-133.979906
15,8,38,0.000000,-125.516993
15,8,40,0.000000,-127.043997
15,8,42,0.000000,-121.243247
15,8,44,0.000000,-122.491130
15,8,46,0.000000,-132.019432
15,8,48,0.000000,-133.403785
15,8,50,0.000000,-134.654761
15,8,52,0.000000,-123.388502
15,8,54,0.000000,-123.104621
15,8,56,0.000000,-123.822010
15,8,58,0.000000,-139.636452
15,9,0,0.000000,-122.565715
15,9,2,0.000000,-133.851311
15,9,4,0.000000,-123.435337
15,9,6,0.000000,-122.416579
15,9,8,0.000000,-126.921035
15,9,10,0.000000,-126.099938
15,9,12,0.000000,-119.175609
15,9,14,0.000000,-132.391190
15,9,16,0.000000,-127.649247
15,9,18,0.000000,-126.181841
15,9,20,0.000000,-129.177071
15,9,22,0.000000,-125.492479
15,9,24,0.000000,-135.730123
15,9,26,0.000000,-132.691487
15,9,28,0.000000,-128.347716
15,9,30,0.000000,-130.036709
15,9,32,0.000000,-121.684123
15,9,34,0.000000,-126.337134
15,9,36,0.000000,-127.526881
15,9,38,0.000000,-129.352243
15,9,40,0.000000,-129.158520
15,9,42,0.000000,-125.441310
15,9,44,0.000000,-138.260356
15,9,46,0.000000,-126.562249
15,9,48,0.000000,-121.918366
15,9,50,0.000000,-132.666190
15,9,52,0.000000,-127.817231
15,9,54,0.000000,-140.807734
15,9,56,0.000000,-119.495681
15,9,58,0.000000,-140.324227
15,10,0,0.000000,-131.432621
15,10,2,0.000000,-130.366593
15,10,4,0.000000,-136.822260
15,10,6,0.000000,-129.272833
15,10,8,0.000000,-144.100294
15,10,10,0.000000,-134.522746
15,10,12,0.000000,-125.209251
15,10,14,0.000000,-140.989207
15,10,16,0.000000,-129.228859
15,10,18,0.000000,-131.366787
15,10,20,0.000000,-139.009713
15,10,22,0.000000,-125.749841
15,10,24,0.000000,-122.846726
15,10,26,0.000000,-130.987521
15,10,28,0.000000,-132.708726
15,10,30,0.000000,-125.199000
15,10,32,0.000000,-138.780048
15,10,34,0.000000,-126.228510
15,10,36,0.000000,-126.152350
15,10,38,0.000000,-125.433406
15,10,40,0.000000,-130.216393
15,10,42,0.000000,-137.282722
15,10,44,0.000000,-122.728986
15,10,46,0.000000,-112.655231
15,10,48,0.000000,-139.758895
15,10,50,0.000000,-131.566987
15,10,52,0.000000,-126.142368
15,10,54,0.000000,-136.776609
15,10,56,0.000000,-125.367401
15,10,58,0.000000,-124.914906
15,11,0,0.000000,-129.339008
15,11,2,0.000000,-131.757721
15,11,4,0.000000,-129.374275
15,11,6,0.000000,-128.011580
15,11,8,0.000000,-126.786609
15,11,10,0.000000,-127.938297
15,11,12,0.000000,-123.705587
15,11,14,0.000000,-124.871112
15,11,16,0.000000,-128.685595
15,11,18,0.000000,-138.966056
15,11,20,0.000000,-134.400380
15,11,22,0.000000,-125.563080
15,11,24,0.000000,-125.680276
15,11,26,0.000000,-121.322412
15,11,28,0.000000,-128.027962
15,11,30,0.000000,-133.494044
15,11,32,0.000000,-125.349794
15,11,34,0.000000,-125.548173
15,11,36,0.000000,-126.968824
15,11,38,0.000000,-127.112232
15,11,40,0.000000,-120.103454
15,11,42,0.000000,-123.779884
15,11,44,0.000000,-127.369113
15,11,46,0.000000,-151.829428
15,11,48,0.000000,-126.187088
15,11,50,0.000000,-120.020246
15,11,52,0.000000,-127.880207
15,11,54,0.000000,-124.425243
15,11,56,0.000000,-135.605916
15,11,58,0.000000,-128.270451
15,12,0,0.000000,-129.314046
15,12,2,0.000000,-121.595077
15,12,4,0.000000,-124.772531
15,12,6,0.000000,-133.396507
15,12,8,0.000000,-127.499201
15,12,10,0.000000,-128.169234
15,12,12,0.000000,-141.002573
15,12,14,0.000000,-123.346628
15,12,16,0.000000,-126.724491
15,12,18,0.000000,-129.739503
15,12,20,0.000000,-125.031232
15,12,22,0.000000,-128.432532
15,12,24,0.000000,-127.882670
15,12,26,0.000000,-125.004215
15,12,28,0.000000,-126.099560
15,12,30,0.000000,-129.223309
15,12,32,0.000000,-141.684777
15,12,34,0.000000,-130.533268
15,12,36,0.000000,-129.996554
15,12,38,0.000000,-132.029325
15,12,40,0.000000,-126.032158
15,12,42,0.000000,-142.159064
15,12,44,0.000000,-131.952332
15,12,46,0.000000,-131.885258
15,12,48,0.000000,-154.618762
15,12,50,0.000000,-121.340869
15,12,52,0.000000,-126.547822
15,12,54,0.000000,-135.743233
15,12,56,0.000000,-123.078280
15,12,58,0.000000,-130.434992
15,13,0,0.000000,-129.441901
15,13,2,0.000000,-128.441312
15,13,4,0.000000,-127.488077
15,13,6,0.000000,-127.485780
15,13,8,0.000000,-130.784052
15,13,10,0.000000,-127.243153
15,13,12,0.000000,-121.922885
15,13,14,0.000000,-126.957729
15,13,16,0.000000,-119.128799
15,13,18,0.000000,-131.442294
15,13,20,0.000000,-137.492763
15,13,22,0.000000,-133.320465
15,13,24,0.000000,-125.795591
15,13,26,0.000000,-131.933102
15,13,28,0.000000,-129.102403
15,13,30,0.000000,-130.061653
15,13,32,0.000000,-129.431564
15,13,34,0.000000,-128.597716
15,13,36,0.000000,-127.524565
15,13,38,0.000000,-120.408042
15,13,40,0.000000,-122.127881
15,13,42,0.000000,-142.319535
15,13,44,0.000000,-125.461979
15,13,46,0.000000,-133.134395
15,13,48,0.000000,-142.351903
15,13,50,0.000000,-125.947722
15,13,52,0.000000,-131.879471
15,13,54,0.000000,-129.607673
15,13,56,0.000000,-125.884786
15,13,58,0.000000,-133.698962
15,14,0,0.000000,-127.049652
15,14,2,0.000000,-140.099580
15,14,4,0.000000,-128.005615
15,14,6,0.000000,-118.272057
15,14,8,0.000000,-128.393821
15,14,10,0.000000,-132.212778
15,14,12,0.000000,-131.133714
15,14,14,0.000000,-123.708813
15,14,16,0.000000,-134.190668
15,14,18,0.000000,-129.234168
15,14,20,0.000000,-122.418945
15,14,22,0.000000,-125.391391
15,14,24,0.000000,-126.454518
15,14,26,0.000000,-136.300290
15,14,28,0.000000,-124.373027
15,14,30,0.000000,-128.939543
15,14,32,0.000000,-121.498940
15,14,34,0.000000,-126.182761
15,14,36,0.000000,-124.670198
15,14,38,0.000000,-131.652821
15,14,40,0.000000,-123.927662
15,14,42,0.000000,-135.998112
15,14,44,0.000000,-125.376455
15,14,46,0.000000,-123.323723
15,14,48,0.000000,-125.451436
15,14,50,0.000000,-127.527137
15,14,52,0.000000,-123.196089
15,14,54,0.000000,-126.689822
15,14,56,0.000000,-139.866011
15,14,58,0.000000,-138.989563
15,15,0,0.000000,-133.990194
15,15,2,0.000000,-118.197161
15,15,4,0.000000,-125.648965
15,15,6,0.000000,-123.878479
15,15,8,0.000000,-126.907482
15,15,10,0.000000,-129.841577
15,15,12,0.000000,-121.892320
15,15,14,0.000000,-122.643441
15,15,16,0.000000,-129.840641
15,15,18,0.000000,-127.176282
15,15,20,0.000000,-129.115262
15,15,22,0.000000,-130.299205
15,15,24,0.000000,-120.914328
15,15,26,0.000000,-124.922472
15,15,28,0.000000,-131.384686
15,15,30,0.000000,-124.764231
15,15,32,0.000000,-131.647466
15,15,34,0.000000,-132.540353
15,15,36,0.000000,-131.767516
15,15,38,0.000000,-131.473069
15,15,40,0.000000,-125.909696
15,15,42,0.000000,-129.212570
15,15,44,0.000000,-122.990431
15,15,46,0.000000,-129.355753
15,15,48,0.000000,-129.875572
15,15,50,0.000000,-136.921873
15,15,52,0.000000,-133.263270
15,15,54,0.000000,-128.900407
15,15,56,0.000000,-129.083067
15,15,58,0.000000,-124.139868
15,16,0,0.000000,-129.641980
15,16,2,0.000000,-134.083024
15,16,4,0.000000,-127.258313
15,16,6,0.000000,-136.425114
15,16,8,0.000000,-129.764180
15,16,10,0.000000,-132.688923
15,16,12,0.000000,-130.461706
15,16,14,0.000000,-129.597691
15,16,16,0.000000,-134.770577
15,16,18,0.000000,-129.989975
15,16,20,0.000000,-133.956267
15,16,22,0.000000,-124.064730
15,16,24,0.000000,-136.641263
15,16,26,0.000000,-131.828482
15,16,28,0.000000,-130.542792
15,16,30,0.000000,-129.242517
15,16,32,0.000000,-120.552688
15,16,34,0.000000,-118.674087
15,16,36,0.000000,-115.802332
15,16,38,0.000000,-119.715496
15,16,40,0.000000,-123.983486
15,16,42,0.000000,-119.245244
15,16,44,0.000000,-119.787074
15,16,46,0.000000,-120.883617
15,16,48,0.000000,-125.339258
15,16,50,0.000000,-130.013328
15,16,52,0.000000,-122.084790
15,16,54,0.000000,-120.254714
15,16,56,0.000000,-124.571105
15,16,58,0.000000,-118.845042
15,17,0,0.000000,-125.348501
15,17,2,0.000000,-118.323048
15,17,4,0.000000,-119.576924
15,17,6,0.000000,-119.257027
15,17,8,0.000000,-113.951188
15,17,10,0.000000,-116.167311
15,17,12,0.000000,-129.723845
15,17,14,0.000000,-125.005165
15,17,16,0.000000,-128.918627
15,17,18,0.000000,-132.834696
15,17,20,0.000000,-147.959511
15,17,22,0.000000,-143.039834
15,17,24,0.000000,-140.489324
15,17,26,0.000000,-127.674744
15,17,28,0.000000,-121.082815
15,17,30,0.000000,-121.541570
15,17,32,0.000000,-121.281984
15,17,34,0.000000,-129.315313
15,17,36,0.000000,-118.718246
15,17,38,0.000000,-122.159200
15,17,40,0.000000,-124.622148
15,17,42,0.000000,-119.520773
15,17,44,0.000000,-130.346601
15,17,46,0.000000,-117.705175
15,17,48,0.000000,-121.412059
15,17,50,0.000000,-131.774342
15,17,52,0.000000,-121.428724
15,17,54,0.000000,-118.238460
15,17,56,0.000000,-123.540015
15,17,58,0.000000,-136.412653
15,18,0,0.000000,-117.424532
15,18,2,0.000000,-126.022718
15,18,4,0.000000,-131.572280
15,18,6,0.000000,-132.354200
15,18,8,0.000000,-117.370316
15,18,10,0.000000,-125.366772
15,18,12,0.000000,-141.342343
15,18,14,0.000000,-122.220264
15,18,16,0.000000,-126.716500
15,18,18,0.000000,-121.821076
15,18,20,0.000000,-137.752535
15,18,22,0.000000,-126.021490
15,18,24,0.000000,-134.992959
15,18,26,0.000000,-126.787424
15,18,28,0.000000,-144.602301
15,18,30,0.000000,-133.359230
15,18,32,0.000000,-127.432614
15,18,34,0.000000,-124.138289
15,18,36,0.000000,-126.542055
15,18,38,0.000000,-122.782874
15,18,40,0.000000,-120.653260
15,18,42,0.000000,-120.239033
15,18,44,0.000000,-132.264911
15,18,46,0.000000,-131.218907
15,18,48,0.000000,-128.026426
15,18,50,0.000000,-129.099407
15,18,52,0.000000,-128.997023
15,18,54,0.000000,-131.728680
15,18,56,0.000000,-132.415427
15,18,58,0.000000,-118.010070
15,19,0,0.000000,-128.596585
15,19,2,0.000000,-121.224389
15,19,4,0.000000,-129.616883
15,19,6,0.000000,-126.007498
15,19,8,0.000000,-140.569297
15,19,10,0.000000,-130.564082
15,19,12,0.000000,-128.278945
15,19,14,0.000000,-129.986484
15,19,16,0.000000,-118.297769
15,19,18,0.000000,-124.563920
15,19,20,0.000000,-124.048617
15,19,22,0.000000,-131.266226
15,19,24,0.000000,-129.745316
15,19,26,0.000000,-124.351794
15,19,28,0.000000,-137.316010
15,19,30,0.000000,-131.398245
15,19,32,0.000000,-134.402492
15,19,34,0.000000,-125.906920
15,19,36,0.000000,-133.948040
15,19,38,0.000000,-137.304417
15,19,40,0.000000,-122.279946
15,19,42,0.000000,-124.604729
15,19,44,0.000000,-127.472426
15,19,46,0.000000,-130.094154
15,19,48,0.000000,-128.427720
15,19,50,0.000000,-136.388903
15,19,52,0.000000,-129.912539
15,19,54,0.000000,-126.179728
15,19,56,0.000000,-130.380498
15,19,58,0.000000,-132.995898
15,20,0,0.000000,-130.460060
15,20,2,0.000000,-135.387856
15,20,4,0.000000,-131.414333
15,20,6,0.000000,-130.902198
15,20,8,0.000000,-132.572264
15,20,10,0.000000,-126.569809
15,20,12,0.000000,-130.548887
15,20,14,0.000000,-124.190539
15,20,16,0.000000,-146.833292
15,20,18,0.000000,-124.520500
15,20,20,0.000000,-122.694642
15,20,22,0.000000,-128.852037
15,20,24,0.000000,-128.849682
15,20,26,0.000000,-125.690783
15,20,28,0.000000,-131.618975
15,20,30,0.000000,-123.057403
15,20,32,0.000000,-120.981117
15,20,34,0.000000,-131.613374
15,20,36,0.000000,-128.965450
15,20,38,0.000000,-141.186301
15,20,40,0.000000,-125.054960
15,20,42,0.000000,-130.063412
15,20,44,0.000000,-124.017705
15,20,46,0.000000,-123.607731
15,20,48,0.000000,-143.085801
15,20,50,0.000000,-126.664550
15,20,52,0.000000,-120.578817
15,20,54,0.000000,-133.966045
15,20,56,0.000000,-119.260784
15,20,58,0.000000,-124.734816
15,21,0,0.000000,-123.049785
15,21,2,0.000000,-126.505319
15,21,4,0.000000,-131.452674
15,21,6,0.000000,-131.553066
15,21,8,0.000000,-121.898996
15,21,10,0.000000,-136.596076
15,21,12,0.000000,-136.046040
15,21,14,0.000000,-136.639343
15,21,16,0.000000,-126.583524
15,21,18,0.000000,-131.184907
15,21,20,0.000000,-119.654006
15,21,22,0.000000,-125.221982
15,21,24,0.000000,-131.068787
15,21,26,0.000000,-131.272577
15,21,28,0.000000,-115.069577
15,21,30,0.000000,-127.772675
15,21,32,0.000000,-126.201758
15,21,34,0.000000,-129.311679
15,21,36,0.000000,-132.706460
15,21,38,0.000000,-125.331472
15,21,40,0.000000,-126.084084
15,21,42,0.000000,-130.094651
15,21,44,0.000000,-123.151472
15,21,46,0.000000,-131.201098
15,21,48,0.000000,-130.549840
15,21,50,0.000000,-132.029388
15,21,52,0.000000,-124.382502
15,21,54,0.000000,-127.822339
15,21,56,0.000000,-123.154925
15,21,58,0.000000,-137.252647
15,22,0,0.000000,-130.651035
15,22,2,0.000000,-125.430439
15,22,4,0.000000,-127.354929
15,22,6,0.000000,-129.864699
15,22,8,0.000000,-121.175484
15,22,10,0.000000,-138.076989
15,22,12,0.000000,-130.039808
15,22,14,0.000000,-128.145575
15,22,16,0.000000,-126.030932
15,22,18,0.000000,-131.044666
15,22,20,0.000000,-128.092657
15,22,22,0.000000,-126.964328
15,22,24,0.000000,-129.367253
15,22,26,0.000000,-131.895166
15,22,28,0.000000,-127.277842
15,22,30,0.000000,-129.437612
15,22,32,0.000000,-126.875647
15,22,34,0.000000,-126.917186
15,22,36,0.000000,-135.429155
15,22,38,0.000000,-123.729769
15,22,40,0.000000,-121.684163
15,22,42,0.000000,-129.111258
15,22,44,0.000000,-123.413369
15,22,46,0.000000,-137.739759
15,22,48,0.000000,-133.298160
15,22,50,0.000000,-132.324385
15,22,52,0.000000,-137.644452
15,22,54,0.000000,-128.749421
15,22,56,0.000000,-127.299104
15,22,58,0.000000,-134.209933
15,23,0,0.000000,-126.311851
15,23,2,0.000000,-135.828944
15,23,4,0.000000,-128.063802
15,23,6,0.000000,-122.360308
15,23,8,0.000000,-126.630792
15,23,10,0.000000,-123.263327
15,23,12,0.000000,-130.978396
15,23,14,0.000000,-124.256384
15,23,16,0.000000,-139.712853
15,23,18,0.000000,-127.820192
15,23,20,0.000000,-134.328660
15,23,22,0.000000,-120.187778
15,23,24,0.000000,-111.134735
15,23,26,0.000000,-123.329470
15,23,28,0.000000,-130.302988
15,23,30,0.000000,-157.746511
15,23,32,0.000000,-125.209020
15,23,34,0.000000,-127.594506
15,23,36,0.000000,-123.657851
15,23,38,0.000000,-129.626745
15,23,40,0.000000,-124.959132
15,23,42,0.000000,-135.501907
15,23,44,0.000000,-110.920680
15,23,46,0.000000,-124.253698
15,23,48,0.000000,-123.488761
15,23,50,0.000000,-122.296070
15,23,52,0.000000,-127.048742
15,23,54,0.000000,-131.980085
15,23,56,0.000000,-129.314404
15,23,58,0.000000,-125.930412
15,24,0,0.000000,-136.734331
15,24,2,0.000000,-126.791840
15,24,4,0.000000,-127.470516
15,24,6,0.000000,-121.349677
15,24,8,0.000000,-130.604456
15,24,10,0.000000,-124.906507
15,24,12,0.000000,-133.047430
15,24,14,0.000000,-123.526359
15,24,16,0.000000,-131.547637
15,24,18,0.000000,-123.865263
15,24,20,0.000000,-118.778435
15,24,22,0.000000,-121.188638
15,24,24,0.000000,-120.029805
15,24,26,0.000000,-128.709901
15,24,28,0.000000,-125.331213
15,24,30,0.000000,-139.151489
15,24,32,0.000000,-125.347178
15,24,34,0.000000,-132.788722
15,24,36,0.000000,-122.134182
15,24,38,0.000000,-124.185618
15,24,40,0.000000,-124.907862
15,24,42,0.000000,-129.350624
15,24,44,0.000000,-134.464217
15,24,46,0.000000,-128.427667
15,24,48,0.000000,-126.928216
15,24,50,0.000000,-130.417654
15,24,52,0.000000,-124.996752
15,24,54,0.000000,-132.061419
15,24,56,0.000000,-133.393183
15,24,58,0.000000,-126.322479
15,25,0,0.000000,-125.652785
15,25,2,0.000000,-124.586195
15,25,4,0.000000,-136.385747
15,25,6,0.000000,-128.717341
15,25,8,0.000000,-128.222332
15,25,10,0.000000,-125.961416
15,25,12,0.000000,-123.753968
15,25,14,0.000000,-132.453858
15,25,16,0.000000,-129.520732
15,25,18,0.000000,-132.381159
15,25,20,0.000000,-128.816634
15,25,22,0.000000,-131.507058
15,25,24,0.000000,-127.568866
15,25,26,0.000000,-142.675581
15,25,28,0.000000,-128.488187
15,25,30,0.000000,-139.503436
15,25,32,0.000000,-126.171614
15,25,34,0.000000,-127.111929
15,25,36,0.000000,-134.060715
15,25,38,0.000000,-129.726707
15,25,40,0.000000,-140.972624
15,25,42,0.000000,-125.937460
15,25,44,0.000000,-121.838616
15,25,46,0.000000,-128.955271
15,25,48,0.000000,-126.926040
15,25,50,0.000000,-129.650342
15,25,52,0.000000,-130.782101
15,25,54,0.000000,-123.558952
15,25,56,0.000000,-130.051091
15,25,58,0.000000,-129.875939
15,26,0,0.000000,-137.770236
15,26,2,0.000000,-122.228782
15,26,4,0.000000,-143.586034
15,26,6,0.000000,-131.837196
15,26,8,0.000000,-128.505033
15,26,10,0.000000,-128.194758
15,26,12,0.000000,-136.904811
15,26,14,0.000000,-125.673569
15,26,16,0.000000,-130.853265
15,26,18,0.000000,-126.024423
15,26,20,0.000000,-125.707537
15,26,22,0.000000,-119.451729
15,26,24,0.000000,-124.058671
15,26,26,0.000000,-127.773312
15,26,28,0.000000,-125.811537
15,26,30,0.000000,-126.215277
15,26,32,0.000000,-130.948378
15,26,34,0.000000,-123.314186
15,26,36,0.000000,-127.549830
15,26,38,0.000000,-137.811725
15,26,40,0.000000,-136.630906
15,26,42,0.000000,-133.858488
15,26,44,0.000000,-132.716636
15,26,46,0.000000,-147.499843
15,26,48,0.000000,-129.945120
15,26,50,0.000000,-128.941545
15,26,52,0.000000,-130.039734
15,26,54,0.000000,-134.438677
15,26,56,0.000000,-127.211652
15,26,58,0.000000,-137.946330
15,27,0,0.000000,-124.548601
15,27,2,0.000000,-126.589149
15,27,4,0.000000,-126.775026
15,27,6,0.000000,-124.504262
15,27,8,0.000000,-129.826111
15,27,10,0.000000,-130.306377
15,27,12,0.000000,-131.995818
15,27,14,0.000000,-116.752172
15,27,16,0.000000,-140.260410
15,27,18,0.000000,-124.933456
15,27,20,0.000000,-135.675737
15,27,22,0.000000,-128.589506
