hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.192734
17,0,2,0.000000,-124.543448
17,0,4,0.000000,-122.899939
17,0,6,0.000000,-125.118286
17,0,8,0.000000,-122.229950
17,0,10,0.000000,-120.886212
17,0,12,0.000000,-122.356749
17,0,14,0.000000,-120.162864
17,0,16,0.000000,-122.324327
17,0,18,0.000000,-121.341484
17,0,20,0.000000,-120.810732
17,0,22,0.000000,-122.234881
17,0,24,0.000000,-123.096049
17,0,26,0.000000,-121.102329
17,0,28,0.000000,-123.142952
17,0,30,0.000000,-120.719348
17,0,32,0.000000,-123.060065
17,0,34,0.000000,-122.497693
17,0,36,0.000000,-123.611983
17,0,38,0.000000,-121.364816
17,0,40,0.000000,-121.400407
17,0,42,0.000000,-124.708408
17,0,44,0.000000,-123.956195
17,0,46,0.000000,-122.027361
17,0,48,0.000000,-121.839098
17,0,50,0.000000,-121.224590
17,0,52,0.000000,-120.491445
17,0,54,0.000000,-122.084363
17,0,56,0.000000,-122.360551
17,0,58,0.000000,-123.029083
17,1,0,0.000000,-123.246009
17,1,2,0.000000,-122.144777
17,1,4,0.000000,-121.269071
17,1,6,0.000000,-123.514608
17,1,8,0.000000,-121.958903
17,1,10,0.000000,-122.841013
17,1,12,0.000000,-121.645376
17,1,14,0.000000,-123.499011
17,1,16,0.000000,-124.378047
17,1,18,0.000000,-121.881727
17,1,20,0.000000,-120.952993
17,1,22,0.000000,-124.557514
17,1,24,0.000000,-121.776656
17,1,26,0.000000,-121.839705
17,1,28,0.000000,-121.678076
17,1,30,0.000000,-119.920531
17,1,32,0.000000,-122.349472
17,1,34,0.000000,-121.289494
17,1,36,0.000000,-121.023333
17,1,38,0.000000,-123.054302
17,1,40,0.000000,-123.503449
17,1,42,0.000000,-122.986688
17,1,44,0.000000,-121.998939
17,1,46,0.000000,-123.017568
17,1,48,0.000000,-120.594442
17,1,50,0.000000,-122.585134
17,1,52,0.000000,-119.877756
17,1,54,0.000000,-122.181625
17,1,56,0.000000,-121.914924
17,1,58,0.000000,-123.623113
17,2,0,0.000000,-123.665288
17,2,2,0.000000,-123.562106
17,2,4,0.000000,-123.039180
17,2,6,0.000000,-123.216766
17,2,8,0.000000,-120.993788
17,2,10,0.000000,-123.270564
17,2,12,0.000000,-121.838592
17,2,14,0.000000,-122.825913
17,2,16,0.000000,-122.787272
17,2,18,0.000000,-122.307162
17,2,20,0.000000,-122.005218
17,2,22,0.000000,-123.208062
17,2,24,0.000000,-121.104738
17,2,26,0.000000,-122.656265
17,2,28,0.000000,-122.641859
17,2,30,0.000000,-120.779010
17,2,32,0.000000,-121.729914
17,2,34,0.000000,-121.828368
17,2,36,0.000000,-121.680840
17,2,38,0.000000,-120.170182
17,2,40,0.000000,-121.199294
17,2,42,0.000000,-120.637381
17,2,44,0.000000,-120.799914
17,2,46,0.000000,-121.530577
17,2,48,0.000000,-123.717943
17,2,50,0.000000,-123.135399
17,2,52,0.000000,-122.370214
17,2,54,0.000000,-119.685054
17,2,56,0.000000,-123.139954
17,2,58,0.000000,-122.237264
17,3,0,0.000000,-121.977325
17,3,2,0.000000,-120.170956
17,3,4,0.000000,-120.903665
17,3,6,0.000000,-123.411026
17,3,8,0.000000,-123.591711
17,3,10,0.000000,-121.982751
17,3,12,0.000000,-120.460690
17,3,14,0.000000,-121.249122
17,3,16,0.000000,-122.070099
17,3,18,0.000000,-121.597194
17,3,20,0.000000,-120.455472
17,3,22,0.000000,-120.265196
17,3,24,0.000000,-123.359823
17,3,26,0.000000,-120.013427
17,3,28,0.000000,-120.388739
17,3,30,0.000000,-121.023524
17,3,32,0.000000,-123.430883
17,3,34,0.000000,-117.941316
17,3,36,0.000000,-118.629472
17,3,38,0.000000,-122.461704
17,3,40,0.000000,-121.169889
17,3,42,0.000000,-121.840598
17,3,44,0.000000,-123.079176
17,3,46,0.000000,-123.388445
17,3,48,0.000000,-124.113411
17,3,50,0.000000,-123.578337
17,3,52,0.000000,-123.849265
17,3,54,0.000000,-121.146534
17,3,56,0.000000,-121.862112
17,3,58,0.000000,-124.048129
17,4,0,0.000000,-123.386144
17,4,2,0.000000,-121.359493
17,4,4,0.000000,-121.772504
17,4,6,0.000000,-122.638223
17,4,8,0.000000,-120.151014
17,4,10,0.000000,-122.650137
17,4,12,0.000000,-122.089818
17,4,14,0.000000,-120.451258
17,4,16,0.000000,-122.019503
17,4,18,0.000000,-121.057967
17,4,20,0.000000,-124.521555
17,4,22,0.000000,-118.338415
17,4,24,0.000000,-122.519449
17,4,26,0.000000,-121.796572
17,4,28,0.000000,-123.853419
17,4,30,0.000000,-123.019514
17,4,32,0.000000,-121.204859
17,4,34,0.000000,-119.206970
17,4,36,0.000000,-120.171995
17,4,38,0.000000,-118.416529
17,4,40,0.000000,-121.351743
17,4,42,0.000000,-120.259185
17,4,44,0.000000,-120.941910
17,4,46,0.000000,-122.074918
17,4,48,0.000000,-120.958405
17,4,50,0.000000,-122.041776
17,4,52,0.000000,-122.550680
17,4,54,0.000000,-122.961223
17,4,56,0.000000,-121.814602
17,4,58,0.000000,-121.080526
17,5,0,0.000000,-124.571048
17,5,2,0.000000,-124.414465
17,5,4,0.000000,-122.126379
17,5,6,0.000000,-124.259797
17,5,8,0.000000,-119.901259
17,5,10,0.000000,-118.735380
17,5,12,0.000000,-122.712809
17,5,14,0.000000,-122.679992
17,5,16,0.000000,-123.615552
17,5,18,0.000000,-121.468388
17,5,20,0.000000,-118.759881
17,5,22,0.000000,-119.303650
17,5,24,0.000000,-122.754042
17,5,26,0.000000,-121.577254
17,5,28,0.000000,-123.288524
17,5,30,0.000000,-123.542859
17,5,32,0.000000,-122.416137
17,5,34,0.000000,-122.005649
17,5,36,0.000000,-123.847264
17,5,38,0.000000,-124.415681
17,5,40,0.000000,-121.823515
17,5,42,0.000000,-120.946932
17,5,44,0.000000,-122.075738
17,5,46,0.000000,-121.965101
17,5,48,0.000000,-119.695286
17,5,50,0.000000,-124.118768
17,5,52,0.000000,-118.129897
17,5,54,0.000000,-119.695061
17,5,56,0.000000,-121.863403
17,5,58,0.000000,-122.454485
17,6,0,0.000000,-121.281471
17,6,2,0.000000,-122.656906
17,6,4,0.000000,-122.166111
17,6,6,0.000000,-121.892486
17,6,8,0.000000,-122.413261
17,6,10,0.000000,-118.558410
17,6,12,0.000000,-123.105894
17,6,14,0.000000,-123.382570
17,6,16,0.000000,-123.371446
17,6,18,0.000000,-122.312787
17,6,20,0.000000,-121.586175
17,6,22,0.000000,-124.598841
17,6,24,0.000000,-122.837227
17,6,26,0.000000,-122.839411
17,6,28,0.000000,-122.219123
17,6,30,0.000000,-122.000361
17,6,32,0.000000,-123.172688
17,6,34,0.000000,-120.306093
17,6,36,0.000000,-122.445045
17,6,38,0.000000,-122.466759
17,6,40,0.000000,-120.794470
17,6,42,0.000000,-120.975179
17,6,44,0.000000,-121.534935
17,6,46,0.000000,-122.799417
17,6,48,0.000000,-123.655666
17,6,50,0.000000,-123.581926
17,6,52,0.000000,-122.940585
17,6,54,0.000000,-120.133774
17,6,56,0.000000,-122.560567
17,6,58,0.000000,-122.066002
17,7,0,0.000000,-123.506406
17,7,2,0.000000,-120.930601
17,7,4,0.000000,-119.760372
17,7,6,0.000000,-121.548703
17,7,8,0.000000,-122.382292
17,7,10,0.000000,-122.853200
17,7,12,0.000000,-122.774745
17,7,14,0.000000,-121.251070
17,7,16,0.000000,-122.815050
17,7,18,0.000000,-122.597607
17,7,20,0.000000,-122.490869
17,7,22,0.000000,-121.917906
17,7,24,0.000000,-122.013966
17,7,26,0.000000,-124.020226
17,7,28,0.000000,-119.377704
17,7,30,0.000000,-122.995306
17,7,32,0.000000,-123.638643
17,7,34,0.000000,-123.761001
17,7,36,0.000000,-120.678905
17,7,38,0.000000,-122.403092
17,7,40,0.000000,-122.372234
17,7,42,0.000000,-121.761233
17,7,44,0.000000,-122.165766
17,7,46,0.000000,-122.520286
17,7,48,0.000000,-121.361428
17,7,50,0.000000,-118.566153
17,7,52,0.000000,-119.700899
17,7,54,0.000000,-122.290991
17,7,56,0.000000,-123.057324
17,7,58,0.000000,-117.576520
17,8,0,0.000000,-117.613450
17,8,2,0.000000,-118.954960
17,8,4,0.000000,-122.733304
17,8,6,0.000000,-124.050601
17,8,8,0.000000,-122.341355
17,8,10,0.000000,-122.492597
17,8,12,0.000000,-122.107185
17,8,14,0.000000,-123.749005
17,8,16,0.000000,-122.853318
17,8,18,0.000000,-122.893142
17,8,20,0.000000,-120.375999
17,8,22,0.000000,-122.178437
17,8,24,0.000000,-123.923164
17,8,26,0.000000,-121.080738
17,8,28,0.000000,-120.815348
17,8,30,0.000000,-123.055782
17,8,32,0.000000,-122.729317
17,8,34,0.000000,-118.958377
17,8,36,0.000000,-119.565929
17,8,38,0.000000,-121.034927
17,8,40,0.000000,-121.365818
17,8,42,0.000000,-122.567125
17,8,44,0.000000,-122.743545
17,8,46,0.000000,-120.096495
17,8,48,0.000000,-122.347586
17,8,50,0.000000,-120.702370
17,8,52,0.000000,-121.588242
17,8,54,0.000000,-122.915711
17,8,56,0.000000,-122.837109
17,8,58,0.000000,-120.958708
17,9,0,0.000000,-120.839228
17,9,2,0.000000,-120.466352
17,9,4,0.000000,-119.653211
17,9,6,0.000000,-121.819918
17,9,8,0.000000,-121.928756
17,9,10,0.000000,-121.381058
17,9,12,0.000000,-121.518055
17,9,14,0.000000,-118.799830
17,9,16,0.000000,-121.073896
17,9,18,0.000000,-123.812557
17,9,20,0.000000,-122.216866
17,9,22,0.000000,-122.147475
17,9,24,0.000000,-121.034763
17,9,26,0.000000,-123.375496
17,9,28,0.000000,-122.132351
17,9,30,0.000000,-124.348361
17,9,32,0.000000,-123.141733
17,9,34,0.000000,-122.332708
17,9,36,0.000000,-123.529720
17,9,38,0.000000,-119.360296
17,9,40,0.000000,-122.779097
17,9,42,0.000000,-121.792596
17,9,44,0.000000,-120.581901
17,9,46,0.000000,-122.015191
17,9,48,0.000000,-122.292237
17,9,50,0.000000,-122.055894
17,9,52,0.000000,-121.940821
17,9,54,0.000000,-122.308448
17,9,56,0.000000,-124.477729
17,9,58,0.000000,-121.588379
17,10,0,0.000000,-120.755838
17,10,2,0.000000,-123.433155
17,10,4,0.000000,-123.432637
17,10,6,0.000000,-121.283466
17,10,8,0.000000,-122.121425
17,10,10,0.000000,-119.728718
17,10,12,0.000000,-122.273044
17,10,14,0.000000,-121.587688
17,10,16,0.000000,-122.364407
17,10,18,0.000000,-122.186520
17,10,20,0.000000,-121.919094
17,10,22,0.000000,-123.561318
17,10,24,0.000000,-121.591349
17,10,26,0.000000,-122.124080
17,10,28,0.000000,-120.184317
17,10,30,0.000000,-121.237396
17,10,32,0.000000,-123.239421
17,10,34,0.000000,-121.589150
17,10,36,0.000000,-121.948808
17,10,38,0.000000,-119.983310
17,10,40,0.000000,-122.235943
17,10,42,0.000000,-123.420306
17,10,44,0.000000,-121.933019
17,10,46,0.000000,-120.616612
17,10,48,0.000000,-120.117714
17,10,50,0.000000,-122.247922
17,10,52,0.000000,-121.713275
17,10,54,0.000000,-122.897298
17,10,56,0.000000,-123.412732
17,10,58,0.000000,-121.096751
17,11,0,0.000000,-123.671528
17,11,2,0.000000,-120.924271
17,11,4,0.000000,-122.767826
17,11,6,0.000000,-122.193898
17,11,8,0.000000,-123.094271
17,11,10,0.000000,-122.121596
17,11,12,0.000000,-122.000299
17,11,14,0.000000,-121.285488
17,11,16,0.000000,-121.540856
17,11,18,0.000000,-121.300187
17,11,20,0.000000,-122.075712
17,11,22,0.000000,-120.184079
17,11,24,0.000000,-122.404866
17,11,26,0.000000,-120.692047
17,11,28,0.000000,-124.504137
17,11,30,0.000000,-120.526933
17,11,32,0.000000,-120.689281
17,11,34,0.000000,-121.325919
17,11,36,0.000000,-119.433572
17,11,38,0.000000,-119.504832
17,11,40,0.000000,-123.161087
17,11,42,0.000000,-123.680547
17,11,44,0.000000,-121.579474
17,11,46,0.000000,-119.611954
17,11,48,0.000000,-122.028383
17,11,50,0.000000,-122.529224
17,11,52,0.000000,-120.407398
17,11,54,0.000000,-119.498170
17,11,56,0.000000,-121.534228
17,11,58,0.000000,-121.929556
17,12,0,0.000000,-123.583129
17,12,2,0.000000,-121.668384
17,12,4,0.000000,-123.041631
17,12,6,0.000000,-120.389515
17,12,8,0.000000,-121.445982
17,12,10,0.000000,-120.175672
17,12,12,0.000000,-122.761345
17,12,14,0.000000,-122.202508
17,12,16,0.000000,-121.773309
17,12,18,0.000000,-120.810723
17,12,20,0.000000,-120.915060
17,12,22,0.000000,-124.243597
17,12,24,0.000000,-121.995393
17,12,26,0.000000,-122.075443
17,12,28,0.000000,-123.098964
17,12,30,0.000000,-121.890667
17,12,32,0.000000,-120.521534
17,12,34,0.000000,-124.339411
17,12,36,0.000000,-122.053887
17,12,38,0.000000,-120.589389
17,12,40,0.000000,-121.078799
17,12,42,0.000000,-120.548062
17,12,44,0.000000,-121.345172
17,12,46,0.000000,-118.295057
17,12,48,0.000000,-118.262323
17,12,50,0.000000,-122.999695
17,12,52,0.000000,-121.486350
17,12,54,0.000000,-119.537227
17,12,56,0.000000,-122.687616
17,12,58,0.000000,-121.283295
17,13,0,0.000000,-121.794655
17,13,2,0.000000,-122.536934
17,13,4,0.000000,-121.712306
17,13,6,0.000000,-122.299018
17,13,8,0.000000,-123.168635
17,13,10,0.000000,-122.733296
17,13,12,0.000000,-121.389511
17,13,14,0.000000,-121.907196
17,13,16,0.000000,-119.970736
17,13,18,0.000000,-122.692534
17,13,20,0.000000,-124.427825
17,13,22,0.000000,-122.490041
17,13,24,0.000000,-122.938232
17,13,26,0.000000,-124.051501
17,13,28,0.000000,-123.087008
17,13,30,0.000000,-123.945481
17,13,32,0.000000,-122.679863
17,13,34,0.000000,-122.236984
17,13,36,0.000000,-124.544690
17,13,38,0.000000,-121.067081
17,13,40,0.000000,-122.203121
17,13,42,0.000000,-122.997761
17,13,44,0.000000,-121.327979
17,13,46,0.000000,-119.573711
17,13,48,0.000000,-122.706771
17,13,50,0.000000,-122.730180
17,13,52,0.000000,-119.772271
17,13,54,0.000000,-122.238540
17,13,56,0.000000,-121.647936
17,13,58,0.000000,-125.198938
17,14,0,0.000000,-121.552627
17,14,2,0.000000,-120.447213
17,14,4,0.000000,-120.972447
17,14,6,0.000000,-123.085626
17,14,8,0.000000,-122.039098
17,14,10,0.000000,-123.527059
17,14,12,0.000000,-120.608635
17,14,14,0.000000,-121.607095
17,14,16,0.000000,-121.887384
17,14,18,0.000000,-120.576240
17,14,20,0.000000,-121.915776
17,14,22,0.000000,-119.754904
17,14,24,0.000000,-122.666028
17,14,26,0.000000,-121.196037
17,14,28,0.000000,-120.394943
17,14,30,0.000000,-120.763490
17,14,32,0.000000,-122.778723
17,14,34,0.000000,-123.059557
17,14,36,0.000000,-122.686109
17,14,38,0.000000,-124.029350
17,14,40,0.000000,-121.410550
17,14,42,0.000000,-121.446215
17,14,44,0.000000,-123.140069
17,14,46,0.000000,-122.538514
17,14,48,0.000000,-121.574377
17,14,50,0.000000,-121.187308
17,14,52,0.000000,-122.799692
17,14,54,0.000000,-121.877499
17,14,56,0.000000,-121.120258
17,14,58,0.000000,-121.399951
17,15,0,0.000000,-123.668136
17,15,2,0.000000,-123.355075
17,15,4,0.000000,-123.512368
17,15,6,0.000000,-121.213552
17,15,8,0.000000,-121.951633
17,15,10,0.000000,-122.180127
17,15,12,0.000000,-121.038446
17,15,14,0.000000,-121.742146
17,15,16,0.000000,-121.918677
17,15,18,0.000000,-124.520715
17,15,20,0.000000,-119.403268
17,15,22,0.000000,-121.663758
17,15,24,0.000000,-122.957736
17,15,26,0.000000,-123.223360
17,15,28,0.000000,-122.512993
17,15,30,0.000000,-123.069477
17,15,32,0.000000,-122.196327
17,15,34,0.000000,-120.863501
17,15,36,0.000000,-122.005871
17,15,38,0.000000,-121.924395
17,15,40,0.000000,-122.626823
17,15,42,0.000000,-121.856361
17,15,44,0.000000,-120.872656
17,15,46,0.000000,-120.490569
17,15,48,0.000000,-121.927239
17,15,50,0.000000,-122.284201
17,15,52,0.000000,-120.356613
17,15,54,0.000000,-123.845734
17,15,56,0.000000,-123.098295
17,15,58,0.000000,-123.252744
17,16,0,0.000000,-122.340436
17,16,2,0.000000,-121.398942
17,16,4,0.000000,-122.295346
17,16,6,0.000000,-120.982219
17,16,8,0.000000,-121.464642
17,16,10,0.000000,-122.196052
17,16,12,0.000000,-122.751070
17,16,14,0.000000,-122.667836
17,16,16,0.000000,-123.013841
17,16,18,0.000000,-120.863820
17,16,20,0.000000,-121.437801
17,16,22,0.000000,-123.023662
17,16,24,0.000000,-121.609870
17,16,26,0.000000,-122.050470
17,16,28,0.000000,-122.904566
17,16,30,0.000000,-122.950305
17,16,32,0.000000,-121.961794
17,16,34,0.000000,-121.836053
17,16,36,0.000000,-121.576006
17,16,38,0.000000,-119.643718
17,16,40,0.000000,-121.445745
17,16,42,0.000000,-121.713578
17,16,44,0.000000,-122.788704
17,16,46,0.000000,-120.905460
17,16,48,0.000000,-124.121114
17,16,50,0.000000,-122.559780
17,16,52,0.000000,-121.345344
17,16,54,0.000000,-122.077865
17,16,56,0.000000,-122.487049
17,16,58,0.000000,-121.857931
17,17,0,0.000000,-123.105639
17,17,2,0.000000,-121.714291
17,17,4,0.000000,-121.167770
17,17,6,0.000000,-122.397878
17,17,8,0.000000,-121.234227
17,17,10,0.000000,-121.141231
17,17,12,0.000000,-122.269024
17,17,14,0.000000,-117.807694
17,17,16,0.000000,-123.155471
17,17,18,0.000000,-122.826872
17,17,20,0.000000,-121.259753
17,17,22,0.000000,-121.719265
17,17,24,0.000000,-122.159178
17,17,26,0.000000,-123.139561
17,17,28,0.000000,-123.067482
17,17,30,0.000000,-121.568345
17,17,32,0.000000,-119.158213
17,17,34,0.000000,-121.371456
17,17,36,0.000000,-122.159756
17,17,38,0.000000,-121.099468
17,17,40,0.000000,-121.338601
17,17,42,0.000000,-121.561419
17,17,44,0.000000,-121.576683
17,17,46,0.000000,-123.341068
17,17,48,0.000000,-121.269274
17,17,50,0.000000,-121.963119
17,17,52,0.000000,-123.962287
17,17,54,0.000000,-121.962233
17,17,56,0.000000,-123.643844
17,17,58,0.000000,-122.258571
17,18,0,0.000000,-123.212968
17,18,2,0.000000,-122.179483
17,18,4,0.000000,-123.362084
17,18,6,0.000000,-124.347301
17,18,8,0.000000,-124.791683
17,18,10,0.000000,-123.502549
17,18,12,0.000000,-123.405845
17,18,14,0.000000,-123.609095
17,18,16,0.000000,-123.886606
17,18,18,0.000000,-122.547512
17,18,20,0.000000,-120.414491
17,18,22,0.000000,-124.572973
17,18,24,0.000000,-122.466812
17,18,26,0.000000,-120.455094
17,18,28,0.000000,-122.120632
17,18,30,0.000000,-121.781641
17,18,32,0.000000,-122.554244
17,18,34,0.000000,-123.040269
17,18,36,0.000000,-123.213143
17,18,38,0.000000,-122.043606
17,18,40,0.000000,-123.085847
17,18,42,0.000000,-122.514190
17,18,44,0.000000,-120.796369
17,18,46,0.000000,-121.309918
17,18,48,0.000000,-122.508501
17,18,50,0.000000,-120.582861
17,18,52,0.000000,-121.852923
17,18,54,0.000000,-120.532805
17,18,56,0.000000,-121.226357
17,18,58,0.000000,-121.436330
17,19,0,0.000000,-120.389346
17,19,2,0.000000,-121.460878
17,19,4,0.000000,-123.608121
17,19,6,0.000000,-121.303477
17,19,8,0.000000,-119.565247
17,19,10,0.000000,-120.410338
17,19,12,0.000000,-122.995546
17,19,14,0.000000,-124.557076
17,19,16,0.000000,-122.340336
17,19,18,0.000000,-121.339265
17,19,20,0.000000,-123.786809
17,19,22,0.000000,-121.136233
17,19,24,0.000000,-120.709325
17,19,26,0.000000,-122.201820
17,19,28,0.000000,-121.079439
17,19,30,0.000000,-122.294963
17,19,32,0.000000,-122.652985
17,19,34,0.000000,-119.633105
17,19,36,0.000000,-122.743880
17,19,38,0.000000,-121.945519
17,19,40,0.000000,-123.235168
17,19,42,0.000000,-121.028510
17,19,44,0.000000,-119.078875
17,19,46,0.000000,-120.997814
17,19,48,0.000000,-121.312630
17,19,50,0.000000,-122.389984
17,19,52,0.000000,-120.072999
17,19,54,0.000000,-122.963825
17,19,56,0.000000,-120.330140
17,19,58,0.000000,-122.334580
17,20,0,0.000000,-122.763903
17,20,2,0.000000,-122.090912
17,20,4,0.000000,-123.953395
17,20,6,0.000000,-121.967843
17,20,8,0.000000,-122.963914
17,20,10,0.000000,-121.893245
17,20,12,0.000000,-122.089097
17,20,14,0.000000,-120.002161
17,20,16,0.000000,-120.217211
17,20,18,0.000000,-120.988506
17,20,20,0.000000,-122.315950
17,20,22,0.000000,-120.550793
17,20,24,0.000000,-123.062821
17,20,26,0.000000,-120.525917
17,20,28,0.000000,-122.243793
17,20,30,0.000000,-121.095591
17,20,32,0.000000,-120.263687
17,20,34,0.000000,-121.699919
17,20,36,0.000000,-121.800304
17,20,38,0.000000,-121.227900
17,20,40,0.000000,-122.853778
17,20,42,0.000000,-121.905750
17,20,44,0.000000,-122.448932
17,20,46,0.000000,-124.372094
17,20,48,0.000000,-121.415866
17,20,50,0.000000,-120.976931
17,20,52,0.000000,-121.319526
17,20,54,0.000000,-117.745019
17,20,56,0.000000,-121.494074
17,20,58,0.000000,-122.360080
17,21,0,0.000000,-120.431603
17,21,2,0.000000,-121.315877
17,21,4,0.000000,-123.188938
17,21,6,0.000000,-123.425343
17,21,8,0.000000,-123.916872
17,21,10,0.000000,-122.185451
17,21,12,0.000000,-120.386463
17,21,14,0.000000,-122.531059
17,21,16,0.000000,-120.951704
17,21,18,0.000000,-123.883204
17,21,20,0.000000,-122.417534
17,21,22,0.000000,-122.319999
17,21,24,0.000000,-123.653693
17,21,26,0.000000,-122.057780
17,21,28,0.000000,-122.706266
17,21,30,0.000000,-121.553875
17,21,32,0.000000,-120.730551
17,21,34,0.000000,-123.501567
17,21,36,0.000000,-121.829622
17,21,38,0.000000,-120.836767
17,21,40,0.000000,-121.657776
17,21,42,0.000000,-121.725991
17,21,44,0.000000,-122.840836
17,21,46,0.000000,-121.042908
17,21,48,0.000000,-120.595194
17,21,50,0.000000,-120.984926
17,21,52,0.000000,-123.127565
17,21,54,0.000000,-120.881472
17,21,56,0.000000,-121.343843
17,21,58,0.000000,-121.000502
17,22,0,0.000000,-120.518831
17,22,2,0.000000,-124.625520
17,22,4,0.000000,-123.013118
17,22,6,0.000000,-121.768920
17,22,8,0.000000,-121.959568
17,22,10,0.000000,-122.331894
17,22,12,0.000000,-121.719459
17,22,14,0.000000,-123.415833
17,22,16,0.000000,-121.912352
17,22,18,0.000000,-125.090554
17,22,20,0.000000,-123.580223
17,22,22,0.000000,-121.294280
17,22,24,0.000000,-122.072963
17,22,26,0.000000,-123.933519
17,22,28,0.000000,-123.609400
17,22,30,0.000000,-122.802361
17,22,32,0.000000,-120.599118
17,22,34,0.000000,-121.311377
17,22,36,0.000000,-121.062118
17,22,38,0.000000,-121.333672
17,22,40,0.000000,-122.083883
17,22,42,0.000000,-125.861528
17,22,44,0.000000,-122.270343
17,22,46,0.000000,-120.925941
17,22,48,0.000000,-121.823003
17,22,50,0.000000,-119.952061
17,22,52,0.000000,-123.122559
17,22,54,0.000000,-120.919187
17,22,56,0.000000,-120.798039
17,22,58,0.000000,-123.650415
17,23,0,0.000000,-121.250782
17,23,2,0.000000,-121.799571
17,23,4,0.000000,-120.726107
17,23,6,0.000000,-121.461797
17,23,8,0.000000,-121.987759
17,23,10,0.000000,-121.438627
17,23,12,0.000000,-123.218191
17,23,14,0.000000,-122.780338
17,23,16,0.000000,-119.896932
17,23,18,0.000000,-124.073216
17,23,20,0.000000,-122.136958
17,23,22,0.000000,-121.984881
17,23,24,0.000000,-122.804105
17,23,26,0.000000,-120.655049
17,23,28,0.000000,-121.514753
17,23,30,0.000000,-123.023614
17,23,32,0.000000,-121.600711
17,23,34,0.000000,-122.399161
17,23,36,0.000000,-118.785717
17,23,38,0.000000,-121.496260
17,23,40,0.000000,-123.232644
17,23,42,0.000000,-121.839197
17,23,44,0.000000,-122.550462
17,23,46,0.000000,-122.803067
17,23,48,0.000000,-122.575947
17,23,50,0.000000,-122.620541
17,23,52,0.000000,-121.181681
17,23,54,0.000000,-123.926411
17,23,56,0.000000,-122.170650
17,23,58,0.000000,-120.984036
17,24,0,0.000000,-121.122159
17,24,2,0.000000,-121.090336
17,24,4,0.000000,-123.388201
17,24,6,0.000000,-119.209693
17,24,8,0.000000,-121.677728
17,24,10,0.000000,-123.082146
17,24,12,0.000000,-123.163833
17,24,14,0.000000,-117.287914
17,24,16,0.000000,-123.083689
17,24,18,0.000000,-121.708234
17,24,20,0.000000,-122.892082
17,24,22,0.000000,-121.867700
17,24,24,0.000000,-122.188967
17,24,26,0.000000,-123.112539
17,24,28,0.000000,-121.095801
17,24,30,0.000000,-120.990107
17,24,32,0.000000,-119.732759
17,24,34,0.000000,-124.729944
17,24,36,0.000000,-123.689849
17,24,38,0.000000,-121.298823
17,24,40,0.000000,-119.600028
17,24,42,0.000000,-122.170658
17,24,44,0.000000,-119.672791
17,24,46,0.000000,-122.486398
17,24,48,0.000000,-121.533549
17,24,50,0.000000,-122.693186
17,24,52,0.000000,-120.483112
17,24,54,0.000000,-121.078865
17,24,56,0.000000,-122.335679
17,24,58,0.000000,-120.557606
17,25,0,0.000000,-121.509060
17,25,2,0.000000,-122.457484
17,25,4,0.000000,-120.182954
17,25,6,0.000000,-122.310310
17,25,8,0.000000,-123.933644
17,25,10,0.000000,-121.218010
17,25,12,0.000000,-122.939944
17,25,14,0.000000,-124.010478
17,25,16,0.000000,-122.638658
17,25,18,0.000000,-124.055401
17,25,20,0.000000,-121.618674
17,25,22,0.000000,-122.734097
17,25,24,0.000000,-123.339816
17,25,26,0.000000,-123.283273
17,25,28,0.000000,-120.943035
17,25,30,0.000000,-122.175050
17,25,32,0.000000,-123.504376
17,25,34,0.000000,-123.166334
17,25,36,0.000000,-121.600075
17,25,38,0.000000,-121.983707
17,25,40,0.000000,-121.489686
17,25,42,0.000000,-121.122684
17,25,44,0.000000,-121.232446
17,25,46,0.000000,-120.058199
17,25,48,0.000000,-121.225188
17,25,50,0.000000,-123.817283
17,25,52,0.000000,-120.975754
17,25,54,0.000000,-122.091392
17,25,56,0.000000,-124.773897
17,25,58,0.000000,-123.989768
17,26,0,0.000000,-122.212193
17,26,2,0.000000,-122.594017
17,26,4,0.000000,-122.198959
17,26,6,0.000000,-121.275548
17,26,8,0.000000,-121.717504
17,26,10,0.000000,-122.761601
17,26,12,0.000000,-121.891183
17,26,14,0.000000,-122.450258
17,26,16,0.000000,-123.748227
17,26,18,0.000000,-122.159306
17,26,20,0.000000,-123.503767
17,26,22,0.000000,-122.336631
17,26,24,0.000000,-122.382596
17,26,26,0.000000,-120.544371
17,26,28,0.000000,-122.438209
17,26,30,0.000000,-120.583440
17,26,32,0.000000,-121.387048
17,26,34,0.000000,-122.695547
17,26,36,0.000000,-122.716941
17,26,38,0.000000,-120.819798
17,26,40,0.000000,-121.266144
17,26,42,0.000000,-121.704633
17,26,44,0.000000,-122.670777
17,26,46,0.000000,-122.059933
17,26,48,0.000000,-122.619188
17,26,50,0.000000,-120.801597
17,26,52,0.000000,-121.297977
17,26,54,0.000000,-121.635388
17,26,56,0.000000,-123.437829
17,26,58,0.000000,-119.580571
17,27,0,0.000000,-123.720689
17,27,2,0.000000,-122.222974
17,27,4,0.000000,-122.352537
17,27,6,0.000000,-122.693837
17,27,8,0.000000,-125.666748
17,27,10,0.000000,-122.597095
17,27,12,0.000000,-121.426934
17,27,14,0.000000,-122.167632
17,27,16,0.000000,-122.594126
17,27,18,0.000000,-120.981029
17,27,20,0.000000,-121.595235
17,27,22,0.000000,-124.536503
