hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-110.169570
17,0,2,0.000000,-109.409190
17,0,4,0.000000,-110.750437
17,0,6,0.000000,-113.072487
17,0,8,0.000000,-113.698940
17,0,10,0.000000,-112.418912
17,0,12,0.000000,-112.894242
17,0,14,0.000000,-112.654131
17,0,16,0.000000,-112.141492
17,0,18,0.000000,-112.838587
17,0,20,0.000000,-109.763921
17,0,22,0.000000,-111.908834
17,0,24,0.000000,-111.777938
17,0,26,0.000000,-111.946044
17,0,28,0.000000,-111.487329
17,0,30,0.000000,-106.715117
17,0,32,0.000000,-112.271810
17,0,34,0.000000,-112.668213
17,0,36,0.000000,-115.440853
17,0,38,0.000000,-112.919689
17,0,40,0.000000,-111.352350
17,0,42,0.000000,-112.512922
17,0,44,0.000000,-109.883307
17,0,46,0.000000,-111.335934
17,0,48,0.000000,-114.136126
17,0,50,0.000000,-111.323177
17,0,52,0.000000,-110.426353
17,0,54,0.000000,-112.172191
17,0,56,0.000000,-112.972499
17,0,58,0.000000,-110.428022
17,1,0,0.000000,-111.634616
17,1,2,0.000000,-112.583545
17,1,4,0.000000,-110.009576
17,1,6,0.000000,-113.833931
17,1,8,0.000000,-110.759596
17,1,10,0.000000,-114.204700
17,1,12,0.000000,-111.139062
17,1,14,0.000000,-113.588133
17,1,16,0.000000,-112.433732
17,1,18,0.000000,-113.148695
17,1,20,0.000000,-109.814971
17,1,22,0.000000,-109.857600
17,1,24,0.000000,-112.861765
17,1,26,0.000000,-113.980201
17,1,28,0.000000,-112.356981
17,1,30,0.000000,-111.933416
17,1,32,0.000000,-112.180605
17,1,34,0.000000,-112.599585
17,1,36,0.000000,-113.213680
17,1,38,0.000000,-112.427673
17,1,40,0.000000,-111.550503
17,1,42,0.000000,-112.179498
17,1,44,0.000000,-113.219213
17,1,46,0.000000,-113.605332
17,1,48,0.000000,-112.841702
17,1,50,0.000000,-112.448160
17,1,52,0.000000,-113.120956
17,1,54,0.000000,-112.434842
17,1,56,0.000000,-113.341567
17,1,58,0.000000,-113.429690
17,2,0,0.000000,-111.510629
17,2,2,0.000000,-112.187254
17,2,4,0.000000,-111.080044
17,2,6,0.000000,-112.851711
17,2,8,0.000000,-109.020425
17,2,10,0.000000,-111.749894
17,2,12,0.000000,-114.401444
17,2,14,0.000000,-111.453642
17,2,16,0.000000,-112.079503
17,2,18,0.000000,-111.579312
17,2,20,0.000000,-111.206606
17,2,22,0.000000,-112.738025
17,2,24,0.000000,-113.290818
17,2,26,0.000000,-111.495558
17,2,28,0.000000,-111.256923
17,2,30,0.000000,-113.741466
17,2,32,0.000000,-111.798587
17,2,34,0.000000,-112.209914
17,2,36,0.000000,-113.506707
17,2,38,0.000000,-110.942136
17,2,40,0.000000,-108.967249
17,2,42,0.000000,-113.543070
17,2,44,0.000000,-112.851611
17,2,46,0.000000,-109.564710
17,2,48,0.000000,-112.646240
17,2,50,0.000000,-113.089359
17,2,52,0.000000,-111.855317
17,2,54,0.000000,-111.649787
17,2,56,0.000000,-112.326954
17,2,58,0.000000,-112.484688
17,3,0,0.000000,-111.760590
17,3,2,0.000000,-112.606218
17,3,4,0.000000,-111.348075
17,3,6,0.000000,-112.974452
17,3,8,0.000000,-111.070762
17,3,10,0.000000,-110.244218
17,3,12,0.000000,-110.489658
17,3,14,0.000000,-112.839163
17,3,16,0.000000,-112.379876
17,3,18,0.000000,-112.087380
17,3,20,0.000000,-113.202376
17,3,22,0.000000,-112.140051
17,3,24,0.000000,-112.558320
17,3,26,0.000000,-109.852690
17,3,28,0.000000,-111.787608
17,3,30,0.000000,-111.537570
17,3,32,0.000000,-112.266098
17,3,34,0.000000,-111.386024
17,3,36,0.000000,-113.461189
17,3,38,0.000000,-113.766538
17,3,40,0.000000,-112.529970
17,3,42,0.000000,-112.380905
17,3,44,0.000000,-110.886311
17,3,46,0.000000,-111.730481
17,3,48,0.000000,-112.391858
17,3,50,0.000000,-111.543561
17,3,52,0.000000,-114.681087
17,3,54,0.000000,-112.438595
17,3,56,0.000000,-110.906429
17,3,58,0.000000,-111.630795
17,4,0,0.000000,-108.196348
17,4,2,0.000000,-112.927547
17,4,4,0.000000,-111.947728
17,4,6,0.000000,-111.468787
17,4,8,0.000000,-112.503181
17,4,10,0.000000,-112.877695
17,4,12,0.000000,-113.311216
17,4,14,0.000000,-110.411372
17,4,16,0.000000,-109.550794
17,4,18,0.000000,-112.698241
17,4,20,0.000000,-113.326349
17,4,22,0.000000,-112.952899
17,4,24,0.000000,-111.918776
17,4,26,0.000000,-111.851406
17,4,28,0.000000,-110.501029
17,4,30,0.000000,-111.083920
17,4,32,0.000000,-112.212720
17,4,34,0.000000,-112.903781
17,4,36,0.000000,-111.225073
17,4,38,0.000000,-110.809507
17,4,40,0.000000,-114.599225
17,4,42,0.000000,-113.808158
17,4,44,0.000000,-113.779186
17,4,46,0.000000,-114.168228
17,4,48,0.000000,-113.214001
17,4,50,0.000000,-110.158624
17,4,52,0.000000,-113.156582
17,4,54,0.000000,-110.998852
17,4,56,0.000000,-113.299198
17,4,58,0.000000,-111.647751
17,5,0,0.000000,-111.717027
17,5,2,0.000000,-112.380069
17,5,4,0.000000,-113.877255
17,5,6,0.000000,-108.210182
17,5,8,0.000000,-113.632676
17,5,10,0.000000,-110.882943
17,5,12,0.000000,-113.744436
17,5,14,0.000000,-112.878959
17,5,16,0.000000,-111.725141
17,5,18,0.000000,-114.279701
17,5,20,0.000000,-108.356492
17,5,22,0.000000,-113.512893
17,5,24,0.000000,-111.931024
17,5,26,0.000000,-113.162429
17,5,28,0.000000,-109.472684
17,5,30,0.000000,-112.913134
17,5,32,0.000000,-112.359969
17,5,34,0.000000,-111.803727
17,5,36,0.000000,-112.736458
17,5,38,0.000000,-111.349366
17,5,40,0.000000,-109.935362
17,5,42,0.000000,-111.516645
17,5,44,0.000000,-113.028103
17,5,46,0.000000,-111.496094
17,5,48,0.000000,-114.170424
17,5,50,0.000000,-112.696154
17,5,52,0.000000,-109.842466
17,5,54,0.000000,-108.797790
17,5,56,0.000000,-111.162819
17,5,58,0.000000,-112.606656
17,6,0,0.000000,-110.445909
17,6,2,0.000000,-113.579838
17,6,4,0.000000,-110.926799
17,6,6,0.000000,-112.593474
17,6,8,0.000000,-112.630317
17,6,10,0.000000,-109.624155
17,6,12,0.000000,-113.720047
17,6,14,0.000000,-111.145553
17,6,16,0.000000,-111.400516
17,6,18,0.000000,-110.231696
17,6,20,0.000000,-112.650347
17,6,22,0.000000,-114.074807
17,6,24,0.000000,-106.248994
17,6,26,0.000000,-112.728650
17,6,28,0.000000,-113.551204
17,6,30,0.000000,-112.829267
17,6,32,0.000000,-114.883818
17,6,34,0.000000,-113.543510
17,6,36,0.000000,-113.664614
17,6,38,0.000000,-112.441445
17,6,40,0.000000,-111.492768
17,6,42,0.000000,-111.188923
17,6,44,0.000000,-109.580069
17,6,46,0.000000,-113.201493
17,6,48,0.000000,-110.972074
17,6,50,0.000000,-111.630352
17,6,52,0.000000,-111.589859
17,6,54,0.000000,-113.379224
17,6,56,0.000000,-112.192350
17,6,58,0.000000,-108.485088
17,7,0,0.000000,-111.834707
17,7,2,0.000000,-111.546531
17,7,4,0.000000,-112.760922
17,7,6,0.000000,-111.636954
17,7,8,0.000000,-111.389427
17,7,10,0.000000,-112.405893
17,7,12,0.000000,-111.001154
17,7,14,0.000000,-113.222273
17,7,16,0.000000,-112.382454
17,7,18,0.000000,-109.633464
17,7,20,0.000000,-111.247465
17,7,22,0.000000,-110.891942
17,7,24,0.000000,-114.377715
17,7,26,0.000000,-112.176276
17,7,28,0.000000,-110.923839
17,7,30,0.000000,-112.102800
17,7,32,0.000000,-110.598316
17,7,34,0.000000,-110.465233
17,7,36,0.000000,-113.188748
17,7,38,0.000000,-114.318523
17,7,40,0.000000,-112.586312
17,7,42,0.000000,-114.331126
17,7,44,0.000000,-111.651884
17,7,46,0.000000,-110.948079
17,7,48,0.000000,-113.238275
17,7,50,0.000000,-112.931489
17,7,52,0.000000,-110.700560
17,7,54,0.000000,-113.930935
17,7,56,0.000000,-112.292515
17,7,58,0.000000,-113.001797
17,8,0,0.000000,-113.263396
17,8,2,0.000000,-112.039424
17,8,4,0.000000,-111.440440
17,8,6,0.000000,-111.371654
17,8,8,0.000000,-109.480135
17,8,10,0.000000,-112.593952
17,8,12,0.000000,-111.385924
17,8,14,0.000000,-112.379392
17,8,16,0.000000,-113.917913
17,8,18,0.000000,-111.833618
17,8,20,0.000000,-112.625533
17,8,22,0.000000,-110.257755
17,8,24,0.000000,-112.325390
17,8,26,0.000000,-111.259529
17,8,28,0.000000,-111.390369
17,8,30,0.000000,-112.980471
17,8,32,0.000000,-111.955560
17,8,34,0.000000,-109.227138
17,8,36,0.000000,-112.058720
17,8,38,0.000000,-112.185817
17,8,40,0.000000,-111.841443
17,8,42,0.000000,-114.125369
17,8,44,0.000000,-112.270772
17,8,46,0.000000,-112.836324
17,8,48,0.000000,-112.799414
17,8,50,0.000000,-111.468976
17,8,52,0.000000,-110.599542
17,8,54,0.000000,-114.434744
17,8,56,0.000000,-112.523399
17,8,58,0.000000,-113.452965
17,9,0,0.000000,-109.519847
17,9,2,0.000000,-111.773969
17,9,4,0.000000,-112.624535
17,9,6,0.000000,-105.465657
17,9,8,0.000000,-114.305267
17,9,10,0.000000,-112.375067
17,9,12,0.000000,-110.243115
17,9,14,0.000000,-112.675118
17,9,16,0.000000,-112.392163
17,9,18,0.000000,-111.664858
17,9,20,0.000000,-110.837429
17,9,22,0.000000,-113.489858
17,9,24,0.000000,-112.234037
17,9,26,0.000000,-113.373447
17,9,28,0.000000,-111.491251
17,9,30,0.000000,-113.907932
17,9,32,0.000000,-111.855568
17,9,34,0.000000,-110.943519
17,9,36,0.000000,-112.386151
17,9,38,0.000000,-112.095118
17,9,40,0.000000,-109.426244
17,9,42,0.000000,-109.982589
17,9,44,0.000000,-113.247564
17,9,46,0.000000,-111.836977
17,9,48,0.000000,-112.627559
17,9,50,0.000000,-112.549586
17,9,52,0.000000,-111.050928
17,9,54,0.000000,-109.774504
17,9,56,0.000000,-112.479502
17,9,58,0.000000,-113.713488
17,10,0,0.000000,-111.973893
17,10,2,0.000000,-112.020222
17,10,4,0.000000,-112.026405
17,10,6,0.000000,-111.342368
17,10,8,0.000000,-112.429117
17,10,10,0.000000,-108.372883
17,10,12,0.000000,-113.191182
17,10,14,0.000000,-110.393964
17,10,16,0.000000,-110.961781
17,10,18,0.000000,-111.928738
17,10,20,0.000000,-112.649722
17,10,22,0.000000,-111.825367
17,10,24,0.000000,-110.544817
17,10,26,0.000000,-111.589144
17,10,28,0.000000,-112.909393
17,10,30,0.000000,-113.228872
17,10,32,0.000000,-112.248006
17,10,34,0.000000,-111.097556
17,10,36,0.000000,-111.792108
17,10,38,0.000000,-113.026647
17,10,40,0.000000,-113.309742
17,10,42,0.000000,-113.632616
17,10,44,0.000000,-113.175277
17,10,46,0.000000,-114.523116
17,10,48,0.000000,-111.752886
17,10,50,0.000000,-112.137387
17,10,52,0.000000,-111.549466
17,10,54,0.000000,-109.533428
17,10,56,0.000000,-110.170644
17,10,58,0.000000,-112.546734
17,11,0,0.000000,-112.273729
17,11,2,0.000000,-111.158723
17,11,4,0.000000,-111.124927
17,11,6,0.000000,-110.077000
17,11,8,0.000000,-109.980357
17,11,10,0.000000,-112.876425
17,11,12,0.000000,-111.854134
17,11,14,0.000000,-107.806388
17,11,16,0.000000,-114.067472
17,11,18,0.000000,-113.155107
17,11,20,0.000000,-112.635312
17,11,22,0.000000,-111.506058
17,11,24,0.000000,-111.311840
17,11,26,0.000000,-111.205669
17,11,28,0.000000,-113.795597
17,11,30,0.000000,-111.866322
17,11,32,0.000000,-109.540159
17,11,34,0.000000,-112.343950
17,11,36,0.000000,-112.754849
17,11,38,0.000000,-111.153343
17,11,40,0.000000,-111.139644
17,11,42,0.000000,-113.647249
17,11,44,0.000000,-111.765287
17,11,46,0.000000,-112.074349
17,11,48,0.000000,-111.519792
17,11,50,0.000000,-112.873871
17,11,52,0.000000,-111.562533
17,11,54,0.000000,-110.950319
17,11,56,0.000000,-111.041393
17,11,58,0.000000,-114.624127
17,12,0,0.000000,-110.733150
17,12,2,0.000000,-111.869561
17,12,4,0.000000,-114.121749
17,12,6,0.000000,-113.796262
17,12,8,0.000000,-112.875784
17,12,10,0.000000,-112.594718
17,12,12,0.000000,-113.028567
17,12,14,0.000000,-112.531388
17,12,16,0.000000,-110.410305
17,12,18,0.000000,-111.664314
17,12,20,0.000000,-110.166341
17,12,22,0.000000,-112.525658
17,12,24,0.000000,-112.606216
17,12,26,0.000000,-113.160208
17,12,28,0.000000,-113.245590
17,12,30,0.000000,-111.708448
17,12,32,0.000000,-109.415992
17,12,34,0.000000,-112.427763
17,12,36,0.000000,-112.420359
17,12,38,0.000000,-112.327070
17,12,40,0.000000,-111.100948
17,12,42,0.000000,-113.119566
17,12,44,0.000000,-108.755879
17,12,46,0.000000,-113.745389
17,12,48,0.000000,-111.719826
17,12,50,0.000000,-111.745135
17,12,52,0.000000,-104.980667
17,12,54,0.000000,-114.539187
17,12,56,0.000000,-113.717067
17,12,58,0.000000,-112.292829
17,13,0,0.000000,-112.686811
17,13,2,0.000000,-111.784389
17,13,4,0.000000,-110.193740
17,13,6,0.000000,-112.458221
17,13,8,0.000000,-109.121634
17,13,10,0.000000,-112.530050
17,13,12,0.000000,-111.930718
17,13,14,0.000000,-112.051824
17,13,16,0.000000,-113.135816
17,13,18,0.000000,-113.112155
17,13,20,0.000000,-110.935950
17,13,22,0.000000,-113.587988
17,13,24,0.000000,-114.300726
17,13,26,0.000000,-113.226146
17,13,28,0.000000,-110.893477
17,13,30,0.000000,-109.197576
17,13,32,0.000000,-111.259862
17,13,34,0.000000,-111.442932
17,13,36,0.000000,-110.606078
17,13,38,0.000000,-112.619428
17,13,40,0.000000,-112.259622
17,13,42,0.000000,-112.150744
17,13,44,0.000000,-113.526377
17,13,46,0.000000,-110.224434
17,13,48,0.000000,-110.485185
17,13,50,0.000000,-112.573562
17,13,52,0.000000,-113.329033
17,13,54,0.000000,-112.491665
17,13,56,0.000000,-112.078652
17,13,58,0.000000,-112.218066
17,14,0,0.000000,-113.059509
17,14,2,0.000000,-114.009441
17,14,4,0.000000,-110.167240
17,14,6,0.000000,-112.061258
17,14,8,0.000000,-113.288922
17,14,10,0.000000,-112.412303
17,14,12,0.000000,-110.953422
17,14,14,0.000000,-113.039976
17,14,16,0.000000,-111.403923
17,14,18,0.000000,-112.366576
17,14,20,0.000000,-111.378287
17,14,22,0.000000,-113.232622
17,14,24,0.000000,-112.220040
17,14,26,0.000000,-112.639554
17,14,28,0.000000,-111.486424
17,14,30,0.000000,-113.117067
17,14,32,0.000000,-111.435244
17,14,34,0.000000,-112.506810
17,14,36,0.000000,-113.059399
17,14,38,0.000000,-108.882352
17,14,40,0.000000,-111.831498
17,14,42,0.000000,-112.290967
17,14,44,0.000000,-112.276611
17,14,46,0.000000,-114.033745
17,14,48,0.000000,-109.295948
17,14,50,0.000000,-108.573540
17,14,52,0.000000,-113.058375
17,14,54,0.000000,-109.899300
17,14,56,0.000000,-113.987145
17,14,58,0.000000,-114.217723
17,15,0,0.000000,-110.875512
17,15,2,0.000000,-110.404751
17,15,4,0.000000,-111.843790
17,15,6,0.000000,-112.109929
17,15,8,0.000000,-113.744521
17,15,10,0.000000,-112.558146
17,15,12,0.000000,-114.154552
17,15,14,0.000000,-110.031433
17,15,16,0.000000,-112.866986
17,15,18,0.000000,-112.106807
17,15,20,0.000000,-113.079839
17,15,22,0.000000,-111.356532
17,15,24,0.000000,-111.832705
17,15,26,0.000000,-113.035463
17,15,28,0.000000,-111.475003
17,15,30,0.000000,-111.943807
17,15,32,0.000000,-111.177493
17,15,34,0.000000,-107.847656
17,15,36,0.000000,-113.740647
17,15,38,0.000000,-111.953323
17,15,40,0.000000,-111.353051
17,15,42,0.000000,-112.301793
17,15,44,0.000000,-114.275921
17,15,46,0.000000,-112.000281
17,15,48,0.000000,-111.728984
17,15,50,0.000000,-111.887714
17,15,52,0.000000,-110.235201
17,15,54,0.000000,-113.497912
17,15,56,0.000000,-112.493427
17,15,58,0.000000,-114.879443
17,16,0,0.000000,-110.928560
17,16,2,0.000000,-111.969752
17,16,4,0.000000,-110.872448
17,16,6,0.000000,-113.834449
17,16,8,0.000000,-112.455182
17,16,10,0.000000,-110.310778
17,16,12,0.000000,-113.896338
17,16,14,0.000000,-112.822860
17,16,16,0.000000,-115.222788
17,16,18,0.000000,-114.228148
17,16,20,0.000000,-110.864778
17,16,22,0.000000,-114.554074
17,16,24,0.000000,-112.662269
17,16,26,0.000000,-111.743281
17,16,28,0.000000,-110.408648
17,16,30,0.000000,-113.094434
17,16,32,0.000000,-112.420590
17,16,34,0.000000,-113.498431
17,16,36,0.000000,-110.966288
17,16,38,0.000000,-105.602419
17,16,40,0.000000,-112.140716
17,16,42,0.000000,-113.486246
17,16,44,0.000000,-110.999737
17,16,46,0.000000,-114.864795
17,16,48,0.000000,-113.855741
17,16,50,0.000000,-113.254609
17,16,52,0.000000,-111.435305
17,16,54,0.000000,-111.215076
17,16,56,0.000000,-112.099050
17,16,58,0.000000,-111.031708
17,17,0,0.000000,-112.613302
17,17,2,0.000000,-112.155308
17,17,4,0.000000,-113.656978
17,17,6,0.000000,-113.131918
17,17,8,0.000000,-112.994076
17,17,10,0.000000,-112.452560
17,17,12,0.000000,-110.398956
17,17,14,0.000000,-113.888339
17,17,16,0.000000,-112.296292
17,17,18,0.000000,-109.859804
17,17,20,0.000000,-112.268516
17,17,22,0.000000,-112.666961
17,17,24,0.000000,-110.992251
17,17,26,0.000000,-112.343876
17,17,28,0.000000,-110.502426
17,17,30,0.000000,-110.755179
17,17,32,0.000000,-112.221267
17,17,34,0.000000,-113.066413
17,17,36,0.000000,-110.417371
17,17,38,0.000000,-112.333477
17,17,40,0.000000,-113.361887
17,17,42,0.000000,-111.202465
17,17,44,0.000000,-110.738674
17,17,46,0.000000,-112.377515
17,17,48,0.000000,-112.871487
17,17,50,0.000000,-114.434114
17,17,52,0.000000,-112.901412
17,17,54,0.000000,-114.255854
17,17,56,0.000000,-112.573814
17,17,58,0.000000,-111.707169
17,18,0,0.000000,-113.613064
17,18,2,0.000000,-112.006425
17,18,4,0.000000,-112.316681
17,18,6,0.000000,-110.147217
17,18,8,0.000000,-112.065339
17,18,10,0.000000,-113.834316
17,18,12,0.000000,-110.667678
17,18,14,0.000000,-112.382180
17,18,16,0.000000,-113.240365
17,18,18,0.000000,-111.702977
17,18,20,0.000000,-112.157112
17,18,22,0.000000,-112.106639
17,18,24,0.000000,-114.883038
17,18,26,0.000000,-113.134519
17,18,28,0.000000,-112.286215
17,18,30,0.000000,-114.844083
17,18,32,0.000000,-111.626343
17,18,34,0.000000,-111.550514
17,18,36,0.000000,-113.233567
17,18,38,0.000000,-110.743182
17,18,40,0.000000,-111.968624
17,18,42,0.000000,-112.066326
17,18,44,0.000000,-111.222523
17,18,46,0.000000,-110.691714
17,18,48,0.000000,-111.729457
17,18,50,0.000000,-112.737292
17,18,52,0.000000,-111.948711
17,18,54,0.000000,-111.376106
17,18,56,0.000000,-111.954711
17,18,58,0.000000,-110.920627
17,19,0,0.000000,-112.145199
17,19,2,0.000000,-111.502920
17,19,4,0.000000,-111.000226
17,19,6,0.000000,-111.762213
17,19,8,0.000000,-110.403352
17,19,10,0.000000,-110.880507
17,19,12,0.000000,-112.340467
17,19,14,0.000000,-109.842868
17,19,16,0.000000,-112.886507
17,19,18,0.000000,-109.496942
17,19,20,0.000000,-113.275405
17,19,22,0.000000,-109.922179
17,19,24,0.000000,-114.655096
17,19,26,0.000000,-113.038948
17,19,28,0.000000,-114.290698
17,19,30,0.000000,-111.640293
17,19,32,0.000000,-113.139076
17,19,34,0.000000,-112.368203
17,19,36,0.000000,-113.033541
17,19,38,0.000000,-111.263988
17,19,40,0.000000,-112.292356
17,19,42,0.000000,-112.609621
17,19,44,0.000000,-113.797695
17,19,46,0.000000,-111.810306
17,19,48,0.000000,-114.201024
17,19,50,0.000000,-113.481526
17,19,52,0.000000,-112.468021
17,19,54,0.000000,-110.945572
17,19,56,0.000000,-111.677378
17,19,58,0.000000,-113.786728
17,20,0,0.000000,-112.175831
17,20,2,0.000000,-112.099144
17,20,4,0.000000,-113.485599
17,20,6,0.000000,-112.381431
17,20,8,0.000000,-112.418909
17,20,10,0.000000,-112.258945
17,20,12,0.000000,-113.364233
17,20,14,0.000000,-111.043886
17,20,16,0.000000,-114.227247
17,20,18,0.000000,-113.497715
17,20,20,0.000000,-113.835112
17,20,22,0.000000,-111.976393
17,20,24,0.000000,-111.546006
17,20,26,0.000000,-114.124454
17,20,28,0.000000,-110.548294
17,20,30,0.000000,-112.585264
17,20,32,0.000000,-112.114144
17,20,34,0.000000,-111.759690
17,20,36,0.000000,-110.528907
17,20,38,0.000000,-113.674827
17,20,40,0.000000,-112.858732
17,20,42,0.000000,-111.024070
17,20,44,0.000000,-112.889634
17,20,46,0.000000,-110.453584
17,20,48,0.000000,-114.015351
17,20,50,0.000000,-111.910227
17,20,52,0.000000,-113.389528
17,20,54,0.000000,-112.258081
17,20,56,0.000000,-112.714701
17,20,58,0.000000,-113.342944
17,21,0,0.000000,-114.707341
17,21,2,0.000000,-112.149106
17,21,4,0.000000,-109.506170
17,21,6,0.000000,-111.497018
17,21,8,0.000000,-112.868466
17,21,10,0.000000,-111.858370
17,21,12,0.000000,-114.185880
17,21,14,0.000000,-111.160785
17,21,16,0.000000,-112.548160
17,21,18,0.000000,-113.442482
17,21,20,0.000000,-113.880084
17,21,22,0.000000,-112.581816
17,21,24,0.000000,-111.116090
17,21,26,0.000000,-113.285145
17,21,28,0.000000,-112.472779
17,21,30,0.000000,-116.194694
17,21,32,0.000000,-110.577085
17,21,34,0.000000,-113.427072
17,21,36,0.000000,-112.509456
17,21,38,0.000000,-113.202998
17,21,40,0.000000,-111.972292
17,21,42,0.000000,-112.372351
17,21,44,0.000000,-112.027557
17,21,46,0.000000,-113.304755
17,21,48,0.000000,-114.023294
17,21,50,0.000000,-112.460852
17,21,52,0.000000,-110.728733
17,21,54,0.000000,-111.801825
17,21,56,0.000000,-111.398132
17,21,58,0.000000,-112.240324
17,22,0,0.000000,-110.576184
17,22,2,0.000000,-109.205298
17,22,4,0.000000,-113.892132
17,22,6,0.000000,-112.402042
17,22,8,0.000000,-111.609690
17,22,10,0.000000,-114.048430
17,22,12,0.000000,-110.158616
17,22,14,0.000000,-109.221749
17,22,16,0.000000,-110.829138
17,22,18,0.000000,-111.672318
17,22,20,0.000000,-110.435175
17,22,22,0.000000,-111.714851
17,22,24,0.000000,-113.158064
17,22,26,0.000000,-111.422659
17,22,28,0.000000,-113.145242
17,22,30,0.000000,-111.352181
17,22,32,0.000000,-107.815952
17,22,34,0.000000,-109.625473
17,22,36,0.000000,-110.456349
17,22,38,0.000000,-112.744719
17,22,40,0.000000,-112.256590
17,22,42,0.000000,-111.291343
17,22,44,0.000000,-112.826396
17,22,46,0.000000,-112.091982
17,22,48,0.000000,-112.803233
17,22,50,0.000000,-113.711313
17,22,52,0.000000,-110.934159
17,22,54,0.000000,-113.774798
17,22,56,0.000000,-114.139080
17,22,58,0.000000,-110.591100
17,23,0,0.000000,-112.703255
17,23,2,0.000000,-112.989850
17,23,4,0.000000,-112.657695
17,23,6,0.000000,-109.384591
17,23,8,0.000000,-110.307314
17,23,10,0.000000,-112.297068
17,23,12,0.000000,-113.237796
17,23,14,0.000000,-111.558838
17,23,16,0.000000,-112.229872
17,23,18,0.000000,-111.880898
17,23,20,0.000000,-112.647757
17,23,22,0.000000,-110.607135
17,23,24,0.000000,-112.240797
17,23,26,0.000000,-111.965660
17,23,28,0.000000,-111.933752
17,23,30,0.000000,-111.043316
17,23,32,0.000000,-112.644413
17,23,34,0.000000,-113.097407
17,23,36,0.000000,-109.519965
17,23,38,0.000000,-112.324993
17,23,40,0.000000,-113.403510
17,23,42,0.000000,-112.300240
17,23,44,0.000000,-113.932560
17,23,46,0.000000,-111.508685
17,23,48,0.000000,-112.231924
17,23,50,0.000000,-113.402218
17,23,52,0.000000,-112.802074
17,23,54,0.000000,-113.499258
17,23,56,0.000000,-112.378473
17,23,58,0.000000,-110.617376
17,24,0,0.000000,-113.372294
17,24,2,0.000000,-112.426615
17,24,4,0.000000,-109.504630
17,24,6,0.000000,-110.000765
17,24,8,0.000000,-111.465124
17,24,10,0.000000,-111.144981
17,24,12,0.000000,-112.498218
17,24,14,0.000000,-112.307138
17,24,16,0.000000,-111.712688
17,24,18,0.000000,-112.604081
17,24,20,0.000000,-112.273424
17,24,22,0.000000,-112.621849
17,24,24,0.000000,-112.842149
17,24,26,0.000000,-109.981302
17,24,28,0.000000,-109.604180
17,24,30,0.000000,-113.315265
17,24,32,0.000000,-111.433699
17,24,34,0.000000,-114.529658
17,24,36,0.000000,-112.820100
17,24,38,0.000000,-112.972798
17,24,40,0.000000,-109.896120
17,24,42,0.000000,-110.469463
17,24,44,0.000000,-109.909878
17,24,46,0.000000,-111.982805
17,24,48,0.000000,-112.069416
17,24,50,0.000000,-113.116464
17,24,52,0.000000,-112.182648
17,24,54,0.000000,-110.593619
17,24,56,0.000000,-110.963347
17,24,58,0.000000,-111.721079
17,25,0,0.000000,-112.767423
17,25,2,0.000000,-110.411987
17,25,4,0.000000,-112.527979
17,25,6,0.000000,-113.306431
17,25,8,0.000000,-114.253766
17,25,10,0.000000,-111.491764
17,25,12,0.000000,-110.676652
17,25,14,0.000000,-111.559403
17,25,16,0.000000,-113.612624
17,25,18,0.000000,-110.947928
17,25,20,0.000000,-112.142184
17,25,22,0.000000,-112.985681
17,25,24,0.000000,-114.657414
17,25,26,0.000000,-111.847175
17,25,28,0.000000,-112.025069
17,25,30,0.000000,-112.886585
17,25,32,0.000000,-112.509317
17,25,34,0.000000,-111.417218
17,25,36,0.000000,-112.750322
17,25,38,0.000000,-111.170000
17,25,40,0.000000,-113.744233
17,25,42,0.000000,-112.112346
17,25,44,0.000000,-112.892842
17,25,46,0.000000,-114.879792
17,25,48,0.000000,-112.429929
17,25,50,0.000000,-111.931739
17,25,52,0.000000,-113.899059
17,25,54,0.000000,-111.750654
17,25,56,0.000000,-111.295242
17,25,58,0.000000,-111.697663
17,26,0,0.000000,-113.069972
17,26,2,0.000000,-111.659865
17,26,4,0.000000,-110.250716
17,26,6,0.000000,-112.430928
17,26,8,0.000000,-110.079425
17,26,10,0.000000,-114.472096
17,26,12,0.000000,-113.999169
17,26,14,0.000000,-112.287965
17,26,16,0.000000,-112.768812
17,26,18,0.000000,-111.548053
17,26,20,0.000000,-111.198581
17,26,22,0.000000,-112.552215
17,26,24,0.000000,-112.879753
17,26,26,0.000000,-111.884534
17,26,28,0.000000,-112.278014
17,26,30,0.000000,-113.072888
17,26,32,0.000000,-111.073723
17,26,34,0.000000,-113.589933
17,26,36,0.000000,-112.867768
17,26,38,0.000000,-112.016514
17,26,40,0.000000,-108.735537
17,26,42,0.000000,-111.885266
17,26,44,0.000000,-112.790116
17,26,46,0.000000,-110.838021
17,26,48,0.000000,-109.252488
17,26,50,0.000000,-112.487979
17,26,52,0.000000,-111.150889
17,26,54,0.000000,-114.581678
17,26,56,0.000000,-113.040822
17,26,58,0.000000,-109.568852
17,27,0,0.000000,-112.870402
17,27,2,0.000000,-111.699829
17,27,4,0.000000,-113.139103
17,27,6,0.000000,-111.573142
17,27,8,0.000000,-110.097030
17,27,10,0.000000,-112.143632
17,27,12,0.000000,-111.595386
17,27,14,0.000000,-114.020755
17,27,16,0.000000,-115.793536
17,27,18,0.000000,-111.918025
17,27,20,0.000000,-113.446126
17,27,22,0.000000,-113.139572
