hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.675477
0,0,2,0.000000,-123.465898
0,0,4,0.000000,-126.344160
0,0,6,0.000000,-112.162840
0,0,8,0.000000,-115.365267
0,0,10,0.000000,-132.269263
0,0,12,0.000000,-127.952900
0,0,14,0.000000,-126.966712
0,0,16,0.000000,-128.399347
0,0,18,0.000000,-128.712467
0,0,20,0.000000,-127.546107
0,0,22,0.000000,-126.394568
0,0,24,0.000000,-125.237167
0,0,26,0.000000,-115.226581
0,0,28,0.000000,-124.572134
0,0,30,0.000000,-121.039173
0,0,32,0.000000,-133.585138
0,0,34,0.000000,-119.367473
0,0,36,0.000000,-116.018197
0,0,38,0.000000,-125.919353
0,0,40,0.000000,-119.506717
0,0,42,0.000000,-117.340363
0,0,44,0.000000,-121.815705
0,0,46,0.000000,-128.543452
0,0,48,0.000000,-130.545704
0,0,50,0.000000,-121.611220
0,0,52,0.000000,-121.652219
0,0,54,0.000000,-140.918819
0,0,56,0.000000,-125.472416
0,0,58,0.000000,-124.753851
0,1,0,0.000000,-123.121863
0,1,2,0.000000,-115.682027
0,1,4,0.000000,-121.019352
0,1,6,0.000000,-133.102246
0,1,8,0.000000,-115.679026
0,1,10,0.000000,-148.954081
0,1,12,0.000000,-120.055764
0,1,14,0.000000,-128.427187
0,1,16,0.000000,-132.650293
0,1,18,0.000000,-128.830008
0,1,20,0.000000,-144.033245
0,1,22,0.000000,-126.193738
0,1,24,0.000000,-130.162262
0,1,26,0.000000,-122.760731
0,1,28,0.000000,-113.874705
0,1,30,0.000000,-119.659237
0,1,32,0.000000,-123.493739
0,1,34,0.000000,-133.119805
0,1,36,0.000000,-146.495039
0,1,38,0.000000,-140.355952
0,1,40,0.000000,-124.955870
0,1,42,0.000000,-124.320824
0,1,44,0.000000,-124.884197
0,1,46,0.000000,-114.690891
0,1,48,0.000000,-126.376015
0,1,50,0.000000,-126.482733
0,1,52,0.000000,-125.619495
0,1,54,0.000000,-121.432770
0,1,56,0.000000,-124.790533
0,1,58,0.000000,-124.563928
0,2,0,0.000000,-131.543894
0,2,2,0.000000,-119.630395
0,2,4,0.000000,-130.946282
0,2,6,0.000000,-120.348704
0,2,8,0.000000,-116.422434
0,2,10,0.000000,-129.983768
0,2,12,0.000000,-123.559904
0,2,14,0.000000,-124.988316
0,2,16,0.000000,-123.925457
0,2,18,0.000000,-119.437906
0,2,20,0.000000,-114.274241
0,2,22,0.000000,-118.506612
0,2,24,0.000000,-126.701800
0,2,26,0.000000,-122.143444
0,2,28,0.000000,-121.412153
0,2,30,0.000000,-125.582554
0,2,32,0.000000,-118.226492
0,2,34,0.000000,-124.242224
0,2,36,0.000000,-115.208543
0,2,38,0.000000,-118.520824
0,2,40,0.000000,-120.394097
0,2,42,0.000000,-129.361454
0,2,44,0.000000,-131.343950
0,2,46,0.000000,-129.021443
0,2,48,0.000000,-123.355085
0,2,50,0.000000,-119.005020
0,2,52,0.000000,-125.667178
0,2,54,0.000000,-122.348124
0,2,56,0.000000,-116.903308
0,2,58,0.000000,-122.148762
0,3,0,0.000000,-126.093892
0,3,2,0.000000,-119.544131
0,3,4,0.000000,-118.476461
0,3,6,0.000000,-119.496067
0,3,8,0.000000,-119.249073
0,3,10,0.000000,-131.275775
0,3,12,0.000000,-130.668545
0,3,14,0.000000,-126.655822
0,3,16,0.000000,-128.589932
0,3,18,0.000000,-126.934409
0,3,20,0.000000,-139.108375
0,3,22,0.000000,-135.763612
0,3,24,0.000000,-113.910023
0,3,26,0.000000,-111.282791
0,3,28,0.000000,-127.219633
0,3,30,0.000000,-124.104479
0,3,32,0.000000,-115.559642
0,3,34,0.000000,-120.916607
0,3,36,0.000000,-120.740243
0,3,38,0.000000,-118.986157
0,3,40,0.000000,-126.950595
0,3,42,0.000000,-113.766817
0,3,44,0.000000,-121.637509
0,3,46,0.000000,-121.160262
0,3,48,0.000000,-121.226885
0,3,50,0.000000,-120.924504
0,3,52,0.000000,-122.706731
0,3,54,0.000000,-110.975427
0,3,56,0.000000,-119.447485
0,3,58,0.000000,-120.475074
0,4,0,0.000000,-118.267384
0,4,2,0.000000,-123.928882
0,4,4,0.000000,-119.208335
0,4,6,0.000000,-113.036582
0,4,8,0.000000,-112.232376
0,4,10,0.000000,-114.950880
0,4,12,0.000000,-128.530281
0,4,14,0.000000,-135.968573
0,4,16,0.000000,-125.489845
0,4,18,0.000000,-125.949584
0,4,20,0.000000,-116.325658
0,4,22,0.000000,-117.209190
0,4,24,0.000000,-124.902452
0,4,26,0.000000,-136.374290
0,4,28,0.000000,-126.745623
0,4,30,0.000000,-122.294868
0,4,32,0.000000,-123.143001
0,4,34,0.000000,-110.790538
0,4,36,0.000000,-134.448822
0,4,38,0.000000,-124.555074
0,4,40,0.000000,-127.027165
0,4,42,0.000000,-117.996781
0,4,44,0.000000,-124.603459
0,4,46,0.000000,-123.716899
0,4,48,0.000000,-122.062129
0,4,50,0.000000,-121.214542
0,4,52,0.000000,-127.220350
0,4,54,0.000000,-119.411965
0,4,56,0.000000,-136.141934
0,4,58,0.000000,-120.367824
0,5,0,0.000000,-127.938678
0,5,2,0.000000,-124.926370
0,5,4,0.000000,-116.106108
0,5,6,0.000000,-117.588961
0,5,8,0.000000,-115.324407
0,5,10,0.000000,-117.211738
0,5,12,0.000000,-127.646592
0,5,14,0.000000,-125.734207
0,5,16,0.000000,-114.791979
0,5,18,0.000000,-129.010944
0,5,20,0.000000,-117.948406
0,5,22,0.000000,-119.531721
0,5,24,0.000000,-123.964652
0,5,26,0.000000,-130.652264
0,5,28,0.000000,-125.645387
0,5,30,0.000000,-119.781358
0,5,32,0.000000,-122.070090
0,5,34,0.000000,-128.433508
0,5,36,0.000000,-121.123887
0,5,38,0.000000,-119.672345
0,5,40,0.000000,-118.363610
0,5,42,0.000000,-152.995598
0,5,44,0.000000,-119.799330
0,5,46,0.000000,-120.697854
0,5,48,0.000000,-114.856154
0,5,50,0.000000,-120.919359
0,5,52,0.000000,-121.795065
0,5,54,0.000000,-129.067755
0,5,56,0.000000,-129.802198
0,5,58,0.000000,-117.704876
0,6,0,0.000000,-126.190024
0,6,2,0.000000,-132.259254
0,6,4,0.000000,-128.750087
0,6,6,0.000000,-125.385821
0,6,8,0.000000,-115.692158
0,6,10,0.000000,-130.232710
0,6,12,0.000000,-128.968069
0,6,14,0.000000,-125.120680
0,6,16,0.000000,-147.998846
0,6,18,0.000000,-121.850493
0,6,20,0.000000,-116.718658
0,6,22,0.000000,-119.898279
0,6,24,0.000000,-125.682373
0,6,26,0.000000,-118.155619
0,6,28,0.000000,-125.348153
0,6,30,0.000000,-117.835390
0,6,32,0.000000,-124.203988
0,6,34,0.000000,-127.397082
0,6,36,0.000000,-129.432803
0,6,38,0.000000,-128.477218
0,6,40,0.000000,-140.075698
0,6,42,0.000000,-137.496756
0,6,44,0.000000,-117.678043
0,6,46,0.000000,-121.926705
0,6,48,0.000000,-124.368111
0,6,50,0.000000,-135.337954
0,6,52,0.000000,-114.927215
0,6,54,0.000000,-112.463177
0,6,56,0.000000,-120.286985
0,6,58,0.000000,-119.827199
0,7,0,0.000000,-116.090823
0,7,2,0.000000,-123.894535
0,7,4,0.000000,-123.122202
0,7,6,0.000000,-136.579709
0,7,8,0.000000,-125.653673
0,7,10,0.000000,-112.306776
0,7,12,0.000000,-127.114705
0,7,14,0.000000,-126.880443
0,7,16,0.000000,-128.577897
0,7,18,0.000000,-119.100380
0,7,20,0.000000,-122.686820
0,7,22,0.000000,-118.848887
0,7,24,0.000000,-123.584146
0,7,26,0.000000,-131.569627
0,7,28,0.000000,-118.629654
0,7,30,0.000000,-125.852979
0,7,32,0.000000,-122.122439
0,7,34,0.000000,-120.041412
0,7,36,0.000000,-115.317444
0,7,38,0.000000,-126.960437
0,7,40,0.000000,-116.495767
0,7,42,0.000000,-122.829594
0,7,44,0.000000,-131.512351
0,7,46,0.000000,-127.258147
0,7,48,0.000000,-124.415732
0,7,50,0.000000,-123.737856
0,7,52,0.000000,-130.721862
0,7,54,0.000000,-119.446631
0,7,56,0.000000,-117.898986
0,7,58,0.000000,-122.354745
0,8,0,0.000000,-118.991734
0,8,2,0.000000,-114.468094
0,8,4,0.000000,-114.236897
0,8,6,0.000000,-125.902871
0,8,8,0.000000,-115.444017
0,8,10,0.000000,-118.455617
0,8,12,0.000000,-116.932505
0,8,14,0.000000,-127.824124
0,8,16,0.000000,-122.304686
0,8,18,0.000000,-124.271595
0,8,20,0.000000,-121.530255
0,8,22,0.000000,-124.520034
0,8,24,0.000000,-124.381009
0,8,26,0.000000,-118.020527
0,8,28,0.000000,-116.403836
0,8,30,0.000000,-121.218355
0,8,32,0.000000,-132.703011
0,8,34,0.000000,-126.636285
0,8,36,0.000000,-119.937035
0,8,38,0.000000,-114.721347
0,8,40,0.000000,-128.300052
0,8,42,0.000000,-128.492561
0,8,44,0.000000,-134.182341
0,8,46,0.000000,-127.292922
0,8,48,0.000000,-119.693448
0,8,50,0.000000,-115.227263
0,8,52,0.000000,-123.124201
0,8,54,0.000000,-119.358558
0,8,56,0.000000,-124.641440
0,8,58,0.000000,-131.376538
0,9,0,0.000000,-124.466171
0,9,2,0.000000,-122.411124
0,9,4,0.000000,-114.012589
0,9,6,0.000000,-121.205900
0,9,8,0.000000,-131.150244
0,9,10,0.000000,-134.561457
0,9,12,0.000000,-114.743833
0,9,14,0.000000,-129.714082
0,9,16,0.000000,-133.391920
0,9,18,0.000000,-123.536718
0,9,20,0.000000,-122.940065
0,9,22,0.000000,-135.777841
0,9,24,0.000000,-133.742617
0,9,26,0.000000,-124.838312
0,9,28,0.000000,-122.492390
0,9,30,0.000000,-117.197393
0,9,32,0.000000,-123.090053
0,9,34,0.000000,-115.856866
0,9,36,0.000000,-113.085737
0,9,38,0.000000,-126.266717
0,9,40,0.000000,-121.426594
0,9,42,0.000000,-116.109396
0,9,44,0.000000,-126.029576
0,9,46,0.000000,-133.564158
0,9,48,0.000000,-122.668917
0,9,50,0.000000,-115.687447
0,9,52,0.000000,-122.636469
0,9,54,0.000000,-122.003727
0,9,56,0.000000,-123.322725
0,9,58,0.000000,-122.314444
0,10,0,0.000000,-117.235052
0,10,2,0.000000,-119.197735
0,10,4,0.000000,-120.838089
0,10,6,0.000000,-116.319617
0,10,8,0.000000,-118.806256
0,10,10,0.000000,-122.754468
0,10,12,0.000000,-118.311746
0,10,14,0.000000,-130.128453
0,10,16,0.000000,-122.982535
0,10,18,0.000000,-122.143337
0,10,20,0.000000,-124.426695
0,10,22,0.000000,-116.207623
0,10,24,0.000000,-119.908511
0,10,26,0.000000,-119.786864
0,10,28,0.000000,-118.593971
0,10,30,0.000000,-127.576745
0,10,32,0.000000,-117.873585
0,10,34,0.000000,-118.230873
0,10,36,0.000000,-126.861388
0,10,38,0.000000,-119.056340
0,10,40,0.000000,-122.822020
0,10,42,0.000000,-121.228317
0,10,44,0.000000,-116.088719
0,10,46,0.000000,-120.012185
0,10,48,0.000000,-122.158295
0,10,50,0.000000,-115.732957
0,10,52,0.000000,-127.230902
0,10,54,0.000000,-123.498742
0,10,56,0.000000,-124.722268
0,10,58,0.000000,-122.748179
0,11,0,0.000000,-118.379865
0,11,2,0.000000,-127.065729
0,11,4,0.000000,-129.427073
0,11,6,0.000000,-118.881803
0,11,8,0.000000,-116.186152
0,11,10,0.000000,-124.244147
0,11,12,0.000000,-123.031339
0,11,14,0.000000,-126.279306
0,11,16,0.000000,-135.432830
0,11,18,0.000000,-127.529278
0,11,20,0.000000,-129.179855
0,11,22,0.000000,-120.105716
0,11,24,0.000000,-135.479262
0,11,26,0.000000,-119.157634
0,11,28,0.000000,-119.207636
0,11,30,0.000000,-116.121872
0,11,32,0.000000,-117.740352
0,11,34,0.000000,-123.357825
0,11,36,0.000000,-132.118181
0,11,38,0.000000,-115.427729
0,11,40,0.000000,-115.543573
0,11,42,0.000000,-118.932066
0,11,44,0.000000,-116.225440
0,11,46,0.000000,-120.651029
0,11,48,0.000000,-119.335810
0,11,50,0.000000,-125.439863
0,11,52,0.000000,-121.575872
0,11,54,0.000000,-115.986720
0,11,56,0.000000,-122.348822
0,11,58,0.000000,-120.475664
0,12,0,0.000000,-117.993905
0,12,2,0.000000,-111.912645
0,12,4,0.000000,-119.068304
0,12,6,0.000000,-120.590321
0,12,8,0.000000,-118.173196
0,12,10,0.000000,-116.696641
0,12,12,0.000000,-133.819674
0,12,14,0.000000,-121.728496
0,12,16,0.000000,-131.045117
0,12,18,0.000000,-117.732259
0,12,20,0.000000,-120.703065
0,12,22,0.000000,-120.321059
0,12,24,0.000000,-126.425357
0,12,26,0.000000,-127.892588
0,12,28,0.000000,-115.545993
0,12,30,0.000000,-120.259819
0,12,32,0.000000,-120.973017
0,12,34,0.000000,-126.390140
0,12,36,0.000000,-119.809515
0,12,38,0.000000,-121.203323
0,12,40,0.000000,-121.610582
0,12,42,0.000000,-129.591639
0,12,44,0.000000,-122.576564
0,12,46,0.000000,-119.696672
0,12,48,0.000000,-125.283298
0,12,50,0.000000,-130.919131
0,12,52,0.000000,-122.250478
0,12,54,0.000000,-128.031903
0,12,56,0.000000,-123.029096
0,12,58,0.000000,-144.243150
0,13,0,0.000000,-129.348159
0,13,2,0.000000,-124.406582
0,13,4,0.000000,-128.543828
0,13,6,0.000000,-137.500397
0,13,8,0.000000,-140.747902
0,13,10,0.000000,-126.320424
0,13,12,0.000000,-123.558706
0,13,14,0.000000,-121.317828
0,13,16,0.000000,-120.574194
0,13,18,0.000000,-135.449774
0,13,20,0.000000,-121.846285
0,13,22,0.000000,-120.856976
0,13,24,0.000000,-120.187497
0,13,26,0.000000,-119.221961
0,13,28,0.000000,-113.335799
0,13,30,0.000000,-123.444733
0,13,32,0.000000,-116.321707
0,13,34,0.000000,-118.947689
0,13,36,0.000000,-128.511372
0,13,38,0.000000,-119.536219
0,13,40,0.000000,-131.980743
0,13,42,0.000000,-119.491438
0,13,44,0.000000,-134.995918
0,13,46,0.000000,-124.883459
0,13,48,0.000000,-116.179547
0,13,50,0.000000,-128.690636
0,13,52,0.000000,-134.197079
0,13,54,0.000000,-121.549175
0,13,56,0.000000,-125.595074
0,13,58,0.000000,-117.843964
0,14,0,0.000000,-142.228520
0,14,2,0.000000,-120.439858
0,14,4,0.000000,-117.136799
0,14,6,0.000000,-128.536443
0,14,8,0.000000,-116.669214
0,14,10,0.000000,-119.626521
0,14,12,0.000000,-118.570684
0,14,14,0.000000,-121.794084
0,14,16,0.000000,-124.107532
0,14,18,0.000000,-124.869495
0,14,20,0.000000,-122.726215
0,14,22,0.000000,-126.784737
0,14,24,0.000000,-119.589353
0,14,26,0.000000,-137.599229
0,14,28,0.000000,-119.941879
0,14,30,0.000000,-124.337131
0,14,32,0.000000,-127.393516
0,14,34,0.000000,-124.426162
0,14,36,0.000000,-122.232509
0,14,38,0.000000,-135.696557
0,14,40,0.000000,-121.332102
0,14,42,0.000000,-119.904149
0,14,44,0.000000,-125.571516
0,14,46,0.000000,-122.505573
0,14,48,0.000000,-124.733139
0,14,50,0.000000,-122.542072
0,14,52,0.000000,-122.228545
0,14,54,0.000000,-112.526520
0,14,56,0.000000,-116.587360
0,14,58,0.000000,-125.515774
0,15,0,0.000000,-128.006326
0,15,2,0.000000,-111.132924
0,15,4,0.000000,-129.358115
0,15,6,0.000000,-124.087743
0,15,8,0.000000,-123.181488
0,15,10,0.000000,-115.154408
0,15,12,0.000000,-118.951186
0,15,14,0.000000,-132.528941
0,15,16,0.000000,-122.701623
0,15,18,0.000000,-122.905899
0,15,20,0.000000,-114.965192
0,15,22,0.000000,-132.596111
0,15,24,0.000000,-129.195572
0,15,26,0.000000,-121.118765
0,15,28,0.000000,-120.576243
0,15,30,0.000000,-122.164245
0,15,32,0.000000,-122.999443
0,15,34,0.000000,-128.864961
0,15,36,0.000000,-123.583413
0,15,38,0.000000,-120.901528
0,15,40,0.000000,-130.635535
0,15,42,0.000000,-126.912868
0,15,44,0.000000,-118.831112
0,15,46,0.000000,-141.501583
0,15,48,0.000000,-118.179821
0,15,50,0.000000,-122.667601
0,15,52,0.000000,-125.571525
0,15,54,0.000000,-119.852009
0,15,56,0.000000,-125.719592
0,15,58,0.000000,-117.837905
0,16,0,0.000000,-116.889162
0,16,2,0.000000,-119.699022
0,16,4,0.000000,-123.341420
0,16,6,0.000000,-133.511805
0,16,8,0.000000,-122.558377
0,16,10,0.000000,-124.228048
0,16,12,0.000000,-133.459390
0,16,14,0.000000,-124.814427
0,16,16,0.000000,-124.171512
0,16,18,0.000000,-122.954469
0,16,20,0.000000,-123.410193
0,16,22,0.000000,-128.825689
0,16,24,0.000000,-117.951768
0,16,26,0.000000,-118.906815
0,16,28,0.000000,-120.376856
0,16,30,0.000000,-116.199086
0,16,32,0.000000,-126.757799
0,16,34,0.000000,-127.402307
0,16,36,0.000000,-128.510575
0,16,38,0.000000,-124.646562
0,16,40,0.000000,-129.267038
0,16,42,0.000000,-133.481583
0,16,44,0.000000,-119.413225
0,16,46,0.000000,-130.204222
0,16,48,0.000000,-117.316692
0,16,50,0.000000,-117.638642
0,16,52,0.000000,-134.049463
0,16,54,0.000000,-120.667019
0,16,56,0.000000,-135.749266
0,16,58,0.000000,-118.365207
0,17,0,0.000000,-136.932097
0,17,2,0.000000,-125.274213
0,17,4,0.000000,-142.422840
0,17,6,0.000000,-121.908510
0,17,8,0.000000,-132.415717
0,17,10,0.000000,-138.744619
0,17,12,0.000000,-125.151998
0,17,14,0.000000,-138.967874
0,17,16,0.000000,-121.600401
0,17,18,0.000000,-125.964445
0,17,20,0.000000,-128.781562
0,17,22,0.000000,-119.132738
0,17,24,0.000000,-119.548059
0,17,26,0.000000,-123.043856
0,17,28,0.000000,-122.003917
0,17,30,0.000000,-120.782551
0,17,32,0.000000,-132.381354
0,17,34,0.000000,-129.797612
0,17,36,0.000000,-131.387099
0,17,38,0.000000,-135.629376
0,17,40,0.000000,-130.340644
0,17,42,0.000000,-121.240065
0,17,44,0.000000,-122.257673
0,17,46,0.000000,-119.895212
0,17,48,0.000000,-130.219198
0,17,50,0.000000,-123.623928
0,17,52,0.000000,-117.415392
0,17,54,0.000000,-125.524135
0,17,56,0.000000,-140.106262
0,17,58,0.000000,-120.879028
0,18,0,0.000000,-121.715943
0,18,2,0.000000,-115.888122
0,18,4,0.000000,-119.313706
0,18,6,0.000000,-126.282345
0,18,8,0.000000,-116.232971
0,18,10,0.000000,-127.261229
0,18,12,0.000000,-118.432164
0,18,14,0.000000,-126.500005
0,18,16,0.000000,-119.012381
0,18,18,0.000000,-123.539485
0,18,20,0.000000,-114.949209
0,18,22,0.000000,-119.226182
0,18,24,0.000000,-120.875237
0,18,26,0.000000,-113.223933
0,18,28,0.000000,-135.285722
0,18,30,0.000000,-130.303427
0,18,32,0.000000,-129.857890
0,18,34,0.000000,-132.116229
0,18,36,0.000000,-119.771060
0,18,38,0.000000,-127.801181
0,18,40,0.000000,-132.150439
0,18,42,0.000000,-118.787458
0,18,44,0.000000,-123.029448
0,18,46,0.000000,-140.551459
0,18,48,0.000000,-124.040826
0,18,50,0.000000,-127.340384
0,18,52,0.000000,-120.559741
0,18,54,0.000000,-118.199929
0,18,56,0.000000,-122.015736
0,18,58,0.000000,-120.069480
0,19,0,0.000000,-118.972063
0,19,2,0.000000,-130.479293
0,19,4,0.000000,-122.814482
0,19,6,0.000000,-125.087876
0,19,8,0.000000,-126.943295
0,19,10,0.000000,-126.849513
0,19,12,0.000000,-139.636674
0,19,14,0.000000,-116.983839
0,19,16,0.000000,-130.375216
0,19,18,0.000000,-109.750558
0,19,20,0.000000,-123.578617
0,19,22,0.000000,-121.276618
0,19,24,0.000000,-119.456613
0,19,26,0.000000,-133.580365
0,19,28,0.000000,-118.025123
0,19,30,0.000000,-120.656427
0,19,32,0.000000,-116.583460
0,19,34,0.000000,-120.846781
0,19,36,0.000000,-121.115766
0,19,38,0.000000,-123.655352
0,19,40,0.000000,-121.269082
0,19,42,0.000000,-121.550658
0,19,44,0.000000,-127.315614
0,19,46,0.000000,-119.346741
0,19,48,0.000000,-129.819870
0,19,50,0.000000,-120.426764
0,19,52,0.000000,-125.297642
0,19,54,0.000000,-127.789759
0,19,56,0.000000,-120.932151
0,19,58,0.000000,-121.649716
0,20,0,0.000000,-116.866821
0,20,2,0.000000,-121.206176
0,20,4,0.000000,-134.181494
0,20,6,0.000000,-119.298917
0,20,8,0.000000,-130.557277
0,20,10,0.000000,-119.018670
0,20,12,0.000000,-116.163357
0,20,14,0.000000,-119.805086
0,20,16,0.000000,-121.238516
0,20,18,0.000000,-119.157977
0,20,20,0.000000,-124.535493
0,20,22,0.000000,-115.647584
0,20,24,0.000000,-124.391384
0,20,26,0.000000,-125.353925
0,20,28,0.000000,-121.754500
0,20,30,0.000000,-132.787435
0,20,32,0.000000,-115.899220
0,20,34,0.000000,-129.415000
0,20,36,0.000000,-135.767655
0,20,38,0.000000,-137.679270
0,20,40,0.000000,-119.308239
0,20,42,0.000000,-129.229221
0,20,44,0.000000,-121.139569
0,20,46,0.000000,-119.784251
0,20,48,0.000000,-120.655153
0,20,50,0.000000,-124.097928
0,20,52,0.000000,-130.336698
0,20,54,0.000000,-123.152807
0,20,56,0.000000,-115.282848
0,20,58,0.000000,-120.877616
0,21,0,0.000000,-122.359099
0,21,2,0.000000,-122.771596
0,21,4,0.000000,-124.223009
0,21,6,0.000000,-121.296121
0,21,8,0.000000,-126.592714
0,21,10,0.000000,-143.412720
0,21,12,0.000000,-127.043878
0,21,14,0.000000,-116.759714
0,21,16,0.000000,-124.421508
0,21,18,0.000000,-122.887813
0,21,20,0.000000,-120.781144
0,21,22,0.000000,-118.416373
0,21,24,0.000000,-126.844906
0,21,26,0.000000,-131.614055
0,21,28,0.000000,-126.741262
0,21,30,0.000000,-125.930134
0,21,32,0.000000,-127.621608
0,21,34,0.000000,-123.007297
0,21,36,0.000000,-117.252792
0,21,38,0.000000,-126.185558
0,21,40,0.000000,-119.268430
0,21,42,0.000000,-127.518530
0,21,44,0.000000,-132.002805
0,21,46,0.000000,-110.787772
0,21,48,0.000000,-136.666302
0,21,50,0.000000,-130.110166
0,21,52,0.000000,-122.568193
0,21,54,0.000000,-121.684573
0,21,56,0.000000,-123.555450
0,21,58,0.000000,-121.953090
0,22,0,0.000000,-129.864772
0,22,2,0.000000,-123.575510
0,22,4,0.000000,-124.962302
0,22,6,0.000000,-137.913431
0,22,8,0.000000,-136.365644
0,22,10,0.000000,-131.439508
0,22,12,0.000000,-115.791296
0,22,14,0.000000,-118.466624
0,22,16,0.000000,-120.502239
0,22,18,0.000000,-120.321058
0,22,20,0.000000,-128.194041
0,22,22,0.000000,-126.284569
0,22,24,0.000000,-128.080103
0,22,26,0.000000,-148.207845
0,22,28,0.000000,-134.711567
0,22,30,0.000000,-122.053580
0,22,32,0.000000,-122.718028
0,22,34,0.000000,-125.127163
0,22,36,0.000000,-124.252374
0,22,38,0.000000,-119.886070
0,22,40,0.000000,-120.397225
0,22,42,0.000000,-129.709761
0,22,44,0.000000,-126.591329
0,22,46,0.000000,-118.902105
0,22,48,0.000000,-113.920526
0,22,50,0.000000,-133.965858
0,22,52,0.000000,-125.337662
0,22,54,0.000000,-125.462730
0,22,56,0.000000,-119.996217
0,22,58,0.000000,-119.452780
0,23,0,0.000000,-126.469046
0,23,2,0.000000,-120.501429
0,23,4,0.000000,-111.696939
0,23,6,0.000000,-121.623637
0,23,8,0.000000,-119.641737
0,23,10,0.000000,-131.317740
0,23,12,0.000000,-127.587488
0,23,14,0.000000,-116.445724
0,23,16,0.000000,-120.670305
0,23,18,0.000000,-135.248497
0,23,20,0.000000,-124.705874
0,23,22,0.000000,-116.700899
0,23,24,0.000000,-118.863191
0,23,26,0.000000,-118.933535
0,23,28,0.000000,-119.429238
0,23,30,0.000000,-124.997535
0,23,32,0.000000,-116.677175
0,23,34,0.000000,-119.733338
0,23,36,0.000000,-129.247295
0,23,38,0.000000,-126.525745
0,23,40,0.000000,-125.604982
0,23,42,0.000000,-117.086751
0,23,44,0.000000,-121.769514
0,23,46,0.000000,-122.992195
0,23,48,0.000000,-121.481422
0,23,50,0.000000,-121.305133
0,23,52,0.000000,-119.597465
0,23,54,0.000000,-118.949817
0,23,56,0.000000,-125.880634
0,23,58,0.000000,-121.050876
0,24,0,0.000000,-116.750146
0,24,2,0.000000,-114.144297
0,24,4,0.000000,-118.212598
0,24,6,0.000000,-118.753287
0,24,8,0.000000,-125.594047
0,24,10,0.000000,-125.323460
0,24,12,0.000000,-128.350996
0,24,14,0.000000,-122.876986
0,24,16,0.000000,-131.886061
0,24,18,0.000000,-128.822676
0,24,20,0.000000,-142.824001
0,24,22,0.000000,-122.947018
0,24,24,0.000000,-120.186602
0,24,26,0.000000,-121.244392
0,24,28,0.000000,-117.208263
0,24,30,0.000000,-119.412445
0,24,32,0.000000,-121.125135
0,24,34,0.000000,-128.291549
0,24,36,0.000000,-129.696325
0,24,38,0.000000,-135.364043
0,24,40,0.000000,-119.068078
0,24,42,0.000000,-121.405249
0,24,44,0.000000,-116.712720
0,24,46,0.000000,-119.828892
0,24,48,0.000000,-123.260282
0,24,50,0.000000,-124.467719
0,24,52,0.000000,-123.355412
0,24,54,0.000000,-133.485266
0,24,56,0.000000,-114.873931
0,24,58,0.000000,-117.446600
0,25,0,0.000000,-127.231783
0,25,2,0.000000,-127.507955
0,25,4,0.000000,-131.944937
0,25,6,0.000000,-121.550877
0,25,8,0.000000,-121.246388
0,25,10,0.000000,-133.707374
0,25,12,0.000000,-117.381732
0,25,14,0.000000,-135.069773
0,25,16,0.000000,-116.719004
0,25,18,0.000000,-117.135148
0,25,20,0.000000,-126.662473
0,25,22,0.000000,-113.735888
0,25,24,0.000000,-127.071200
0,25,26,0.000000,-125.977577
0,25,28,0.000000,-120.959019
0,25,30,0.000000,-119.216513
0,25,32,0.000000,-114.708088
0,25,34,0.000000,-136.118123
0,25,36,0.000000,-120.416433
0,25,38,0.000000,-124.301640
0,25,40,0.000000,-126.083811
0,25,42,0.000000,-119.567420
0,25,44,0.000000,-126.369374
0,25,46,0.000000,-122.321313
0,25,48,0.000000,-125.414245
0,25,50,0.000000,-123.960294
0,25,52,0.000000,-140.407716
0,25,54,0.000000,-129.049465
0,25,56,0.000000,-124.992451
0,25,58,0.000000,-125.207950
0,26,0,0.000000,-123.110272
0,26,2,0.000000,-127.999108
0,26,4,0.000000,-126.795742
0,26,6,0.000000,-128.513174
0,26,8,0.000000,-124.969733
0,26,10,0.000000,-113.871566
0,26,12,0.000000,-123.100778
0,26,14,0.000000,-126.583020
0,26,16,0.000000,-118.341481
0,26,18,0.000000,-115.028926
0,26,20,0.000000,-130.650605
0,26,22,0.000000,-122.898581
0,26,24,0.000000,-125.767137
0,26,26,0.000000,-122.268348
0,26,28,0.000000,-121.974907
0,26,30,0.000000,-116.806903
0,26,32,0.000000,-121.655295
0,26,34,0.000000,-120.458053
0,26,36,0.000000,-131.515409
0,26,38,0.000000,-123.590480
0,26,40,0.000000,-121.953239
0,26,42,0.000000,-139.745970
0,26,44,0.000000,-132.165089
0,26,46,0.000000,-119.868406
0,26,48,0.000000,-119.389439
0,26,50,0.000000,-122.666483
0,26,52,0.000000,-125.135209
0,26,54,0.000000,-118.357780
0,26,56,0.000000,-115.206642
0,26,58,0.000000,-124.392902
0,27,0,0.000000,-127.842811
0,27,2,0.000000,-130.871689
0,27,4,0.000000,-115.167094
0,27,6,0.000000,-127.699604
0,27,8,0.000000,-141.078353
0,27,10,0.000000,-123.304412
0,27,12,0.000000,-122.438372
0,27,14,0.000000,-131.859543
0,27,16,0.000000,-127.367764
0,27,18,0.000000,-123.677730
0,27,20,0.000000,-129.907870
0,27,22,0.000000,-121.034847
