hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.546791
0,0,2,0.000000,-127.789677
0,0,4,0.000000,-136.637217
0,0,6,0.000000,-128.476361
0,0,8,0.000000,-125.564074
0,0,10,0.000000,-139.904057
0,0,12,0.000000,-135.597019
0,0,14,0.000000,-133.493630
0,0,16,0.000000,-133.273547
0,0,18,0.000000,-137.412357
0,0,20,0.000000,-138.185882
0,0,22,0.000000,-138.420612
0,0,24,0.000000,-141.441989
0,0,26,0.000000,-130.852196
0,0,28,0.000000,-132.799485
0,0,30,0.000000,-133.631684
0,0,32,0.000000,-139.084418
0,0,34,0.000000,-142.395288
0,0,36,0.000000,-137.434426
0,0,38,0.000000,-136.334184
0,0,40,0.000000,-133.721816
0,0,42,0.000000,-141.111311
0,0,44,0.000000,-141.020810
0,0,46,0.000000,-144.297637
0,0,48,0.000000,-136.366014
0,0,50,0.000000,-132.917909
0,0,52,0.000000,-137.558333
0,0,54,0.000000,-132.467858
0,0,56,0.000000,-144.675650
0,0,58,0.000000,-135.272052
0,1,0,0.000000,-134.808645
0,1,2,0.000000,-130.479296
0,1,4,0.000000,-139.376111
0,1,6,0.000000,-140.859011
0,1,8,0.000000,-130.427649
0,1,10,0.000000,-133.962278
0,1,12,0.000000,-134.957377
0,1,14,0.000000,-132.674859
0,1,16,0.000000,-135.630597
0,1,18,0.000000,-138.188401
0,1,20,0.000000,-142.950314
0,1,22,0.000000,-132.664844
0,1,24,0.000000,-132.660559
0,1,26,0.000000,-133.028606
0,1,28,0.000000,-132.714630
0,1,30,0.000000,-140.103463
0,1,32,0.000000,-134.701152
0,1,34,0.000000,-137.223565
0,1,36,0.000000,-140.524532
0,1,38,0.000000,-136.799083
0,1,40,0.000000,-135.311115
0,1,42,0.000000,-148.956176
0,1,44,0.000000,-141.929241
0,1,46,0.000000,-136.509813
0,1,48,0.000000,-129.443535
0,1,50,0.000000,-134.695476
0,1,52,0.000000,-135.031914
0,1,54,0.000000,-140.292809
0,1,56,0.000000,-139.001567
0,1,58,0.000000,-132.374993
0,2,0,0.000000,-133.833454
0,2,2,0.000000,-137.602011
0,2,4,0.000000,-146.982457
0,2,6,0.000000,-136.233407
0,2,8,0.000000,-133.480548
0,2,10,0.000000,-135.945986
0,2,12,0.000000,-137.467719
0,2,14,0.000000,-132.221512
0,2,16,0.000000,-127.631106
0,2,18,0.000000,-131.532351
0,2,20,0.000000,-131.820079
0,2,22,0.000000,-131.749257
0,2,24,0.000000,-148.877011
0,2,26,0.000000,-136.124333
0,2,28,0.000000,-136.207793
0,2,30,0.000000,-140.954361
0,2,32,0.000000,-140.205163
0,2,34,0.000000,-137.486309
0,2,36,0.000000,-132.458370
0,2,38,0.000000,-132.961804
0,2,40,0.000000,-137.861686
0,2,42,0.000000,-136.730967
0,2,44,0.000000,-130.849518
0,2,46,0.000000,-136.945571
0,2,48,0.000000,-132.233289
0,2,50,0.000000,-135.176119
0,2,52,0.000000,-139.489858
0,2,54,0.000000,-137.606562
0,2,56,0.000000,-129.928583
0,2,58,0.000000,-131.045975
0,3,0,0.000000,-138.272273
0,3,2,0.000000,-133.467291
0,3,4,0.000000,-130.058851
0,3,6,0.000000,-133.948669
0,3,8,0.000000,-135.402204
0,3,10,0.000000,-138.687588
0,3,12,0.000000,-132.677099
0,3,14,0.000000,-138.137693
0,3,16,0.000000,-141.752990
0,3,18,0.000000,-136.807740
0,3,20,0.000000,-135.029321
0,3,22,0.000000,-133.359347
0,3,24,0.000000,-131.840693
0,3,26,0.000000,-128.174406
0,3,28,0.000000,-136.222065
0,3,30,0.000000,-135.487091
0,3,32,0.000000,-136.317728
0,3,34,0.000000,-135.087505
0,3,36,0.000000,-136.812384
0,3,38,0.000000,-136.648855
0,3,40,0.000000,-129.370429
0,3,42,0.000000,-137.782272
0,3,44,0.000000,-137.547007
0,3,46,0.000000,-130.329077
0,3,48,0.000000,-137.686509
0,3,50,0.000000,-129.663410
0,3,52,0.000000,-132.105907
0,3,54,0.000000,-133.609852
0,3,56,0.000000,-136.018972
0,3,58,0.000000,-131.377124
0,4,0,0.000000,-144.421516
0,4,2,0.000000,-134.767232
0,4,4,0.000000,-134.372698
0,4,6,0.000000,-125.954430
0,4,8,0.000000,-133.721003
0,4,10,0.000000,-135.400689
0,4,12,0.000000,-130.325708
0,4,14,0.000000,-136.742385
0,4,16,0.000000,-131.265339
0,4,18,0.000000,-143.183977
0,4,20,0.000000,-129.965013
0,4,22,0.000000,-133.091021
0,4,24,0.000000,-147.044985
0,4,26,0.000000,-137.988590
0,4,28,0.000000,-140.090908
0,4,30,0.000000,-133.172458
0,4,32,0.000000,-135.648105
0,4,34,0.000000,-127.490681
0,4,36,0.000000,-134.507908
0,4,38,0.000000,-132.739661
0,4,40,0.000000,-138.986738
0,4,42,0.000000,-130.255028
0,4,44,0.000000,-145.314705
0,4,46,0.000000,-127.153774
0,4,48,0.000000,-139.368499
0,4,50,0.000000,-131.019346
0,4,52,0.000000,-136.234922
0,4,54,0.000000,-134.942666
0,4,56,0.000000,-137.116571
0,4,58,0.000000,-128.091279
0,5,0,0.000000,-133.569250
0,5,2,0.000000,-131.672681
0,5,4,0.000000,-130.353075
0,5,6,0.000000,-139.585050
0,5,8,0.000000,-132.173091
0,5,10,0.000000,-133.890696
0,5,12,0.000000,-129.027626
0,5,14,0.000000,-142.080445
0,5,16,0.000000,-139.589103
0,5,18,0.000000,-139.879443
0,5,20,0.000000,-132.704872
0,5,22,0.000000,-141.314569
0,5,24,0.000000,-138.525871
0,5,26,0.000000,-168.918310
0,5,28,0.000000,-134.697496
0,5,30,0.000000,-138.190879
0,5,32,0.000000,-145.624923
0,5,34,0.000000,-138.336669
0,5,36,0.000000,-137.072435
0,5,38,0.000000,-133.088150
0,5,40,0.000000,-133.464792
0,5,42,0.000000,-138.088253
0,5,44,0.000000,-132.618885
0,5,46,0.000000,-144.175137
0,5,48,0.000000,-130.152170
0,5,50,0.000000,-132.902692
0,5,52,0.000000,-137.020297
0,5,54,0.000000,-131.637961
0,5,56,0.000000,-135.683401
0,5,58,0.000000,-138.548051
0,6,0,0.000000,-133.430003
0,6,2,0.000000,-139.629197
0,6,4,0.000000,-139.457948
0,6,6,0.000000,-135.840299
0,6,8,0.000000,-148.982412
0,6,10,0.000000,-132.352009
0,6,12,0.000000,-138.901855
0,6,14,0.000000,-140.765732
0,6,16,0.000000,-127.597967
0,6,18,0.000000,-135.310814
0,6,20,0.000000,-133.465728
0,6,22,0.000000,-133.956782
0,6,24,0.000000,-152.278998
0,6,26,0.000000,-136.872454
0,6,28,0.000000,-140.170923
0,6,30,0.000000,-138.324272
0,6,32,0.000000,-135.690257
0,6,34,0.000000,-134.716962
0,6,36,0.000000,-128.366428
0,6,38,0.000000,-136.641667
0,6,40,0.000000,-135.379775
0,6,42,0.000000,-140.437482
0,6,44,0.000000,-146.003575
0,6,46,0.000000,-138.099536
0,6,48,0.000000,-137.836616
0,6,50,0.000000,-135.946311
0,6,52,0.000000,-132.139615
0,6,54,0.000000,-135.817869
0,6,56,0.000000,-137.278698
0,6,58,0.000000,-136.153717
0,7,0,0.000000,-135.346905
0,7,2,0.000000,-142.373888
0,7,4,0.000000,-135.174426
0,7,6,0.000000,-135.139434
0,7,8,0.000000,-127.618951
0,7,10,0.000000,-136.185593
0,7,12,0.000000,-132.281407
0,7,14,0.000000,-133.174846
0,7,16,0.000000,-136.242684
0,7,18,0.000000,-130.867397
0,7,20,0.000000,-152.078165
0,7,22,0.000000,-134.587128
0,7,24,0.000000,-145.562510
0,7,26,0.000000,-142.036082
0,7,28,0.000000,-131.280204
0,7,30,0.000000,-131.094374
0,7,32,0.000000,-134.432871
0,7,34,0.000000,-135.373099
0,7,36,0.000000,-131.175892
0,7,38,0.000000,-131.472888
0,7,40,0.000000,-130.226043
0,7,42,0.000000,-135.390965
0,7,44,0.000000,-131.805232
0,7,46,0.000000,-140.347747
0,7,48,0.000000,-149.283181
0,7,50,0.000000,-142.989653
0,7,52,0.000000,-135.735134
0,7,54,0.000000,-136.665162
0,7,56,0.000000,-127.579901
0,7,58,0.000000,-137.400782
0,8,0,0.000000,-132.023742
0,8,2,0.000000,-134.820631
0,8,4,0.000000,-129.888088
0,8,6,0.000000,-131.904417
0,8,8,0.000000,-138.191893
0,8,10,0.000000,-129.090776
0,8,12,0.000000,-134.832633
0,8,14,0.000000,-132.937778
0,8,16,0.000000,-139.126630
0,8,18,0.000000,-132.971031
0,8,20,0.000000,-130.769507
0,8,22,0.000000,-132.937108
0,8,24,0.000000,-134.459932
0,8,26,0.000000,-129.932669
0,8,28,0.000000,-130.429318
0,8,30,0.000000,-126.913357
0,8,32,0.000000,-134.811777
0,8,34,0.000000,-132.684931
0,8,36,0.000000,-136.319115
0,8,38,0.000000,-131.673284
0,8,40,0.000000,-141.182590
0,8,42,0.000000,-135.270802
0,8,44,0.000000,-131.978255
0,8,46,0.000000,-136.107445
0,8,48,0.000000,-129.615323
0,8,50,0.000000,-134.156997
0,8,52,0.000000,-141.176737
0,8,54,0.000000,-132.517008
0,8,56,0.000000,-135.435748
0,8,58,0.000000,-140.921888
0,9,0,0.000000,-135.154938
0,9,2,0.000000,-134.336627
0,9,4,0.000000,-131.286269
0,9,6,0.000000,-139.739659
0,9,8,0.000000,-139.418701
0,9,10,0.000000,-120.504192
0,9,12,0.000000,-133.410970
0,9,14,0.000000,-138.893383
0,9,16,0.000000,-136.769975
0,9,18,0.000000,-146.324768
0,9,20,0.000000,-135.012786
0,9,22,0.000000,-137.956479
0,9,24,0.000000,-136.199969
0,9,26,0.000000,-131.377909
0,9,28,0.000000,-142.089101
0,9,30,0.000000,-136.968050
0,9,32,0.000000,-139.663693
0,9,34,0.000000,-136.888436
0,9,36,0.000000,-146.641146
0,9,38,0.000000,-143.596443
0,9,40,0.000000,-132.633821
0,9,42,0.000000,-134.837470
0,9,44,0.000000,-133.170446
0,9,46,0.000000,-129.352474
0,9,48,0.000000,-133.672636
0,9,50,0.000000,-145.988249
0,9,52,0.000000,-141.683855
0,9,54,0.000000,-143.680439
0,9,56,0.000000,-141.709012
0,9,58,0.000000,-128.709004
0,10,0,0.000000,-128.450376
0,10,2,0.000000,-143.890384
0,10,4,0.000000,-137.857963
0,10,6,0.000000,-139.508415
0,10,8,0.000000,-139.061098
0,10,10,0.000000,-136.843362
0,10,12,0.000000,-137.070873
0,10,14,0.000000,-136.716964
0,10,16,0.000000,-132.312929
0,10,18,0.000000,-135.873439
0,10,20,0.000000,-135.971346
0,10,22,0.000000,-156.710730
0,10,24,0.000000,-130.510990
0,10,26,0.000000,-140.818642
0,10,28,0.000000,-129.433269
0,10,30,0.000000,-135.689992
0,10,32,0.000000,-138.538966
0,10,34,0.000000,-132.777382
0,10,36,0.000000,-134.709661
0,10,38,0.000000,-135.051792
0,10,40,0.000000,-134.914999
0,10,42,0.000000,-128.072215
0,10,44,0.000000,-134.821049
0,10,46,0.000000,-130.683547
0,10,48,0.000000,-138.435735
0,10,50,0.000000,-145.263297
0,10,52,0.000000,-138.333306
0,10,54,0.000000,-135.497083
0,10,56,0.000000,-134.459899
0,10,58,0.000000,-133.031905
0,11,0,0.000000,-130.974993
0,11,2,0.000000,-132.286106
0,11,4,0.000000,-140.769344
0,11,6,0.000000,-135.909499
0,11,8,0.000000,-132.515884
0,11,10,0.000000,-139.171840
0,11,12,0.000000,-136.452110
0,11,14,0.000000,-133.571796
0,11,16,0.000000,-132.946069
0,11,18,0.000000,-138.792213
0,11,20,0.000000,-133.811759
0,11,22,0.000000,-132.103286
0,11,24,0.000000,-150.212592
0,11,26,0.000000,-155.443935
0,11,28,0.000000,-131.580608
0,11,30,0.000000,-133.503524
0,11,32,0.000000,-138.293278
0,11,34,0.000000,-134.732042
0,11,36,0.000000,-135.318171
0,11,38,0.000000,-138.781840
0,11,40,0.000000,-144.784971
0,11,42,0.000000,-139.401454
0,11,44,0.000000,-132.448560
0,11,46,0.000000,-144.806225
0,11,48,0.000000,-136.354369
0,11,50,0.000000,-144.750070
0,11,52,0.000000,-150.262821
0,11,54,0.000000,-132.423606
0,11,56,0.000000,-129.985240
0,11,58,0.000000,-145.894272
0,12,0,0.000000,-130.872453
0,12,2,0.000000,-136.882676
0,12,4,0.000000,-142.570361
0,12,6,0.000000,-141.290955
0,12,8,0.000000,-141.359487
0,12,10,0.000000,-132.972645
0,12,12,0.000000,-138.544815
0,12,14,0.000000,-133.611834
0,12,16,0.000000,-135.122723
0,12,18,0.000000,-148.146955
0,12,20,0.000000,-137.804670
0,12,22,0.000000,-137.614007
0,12,24,0.000000,-136.375576
0,12,26,0.000000,-143.840069
0,12,28,0.000000,-136.507161
0,12,30,0.000000,-131.947396
0,12,32,0.000000,-136.177988
0,12,34,0.000000,-135.035377
0,12,36,0.000000,-135.689619
0,12,38,0.000000,-130.662606
0,12,40,0.000000,-135.205557
0,12,42,0.000000,-134.772486
0,12,44,0.000000,-129.005807
0,12,46,0.000000,-133.998138
0,12,48,0.000000,-144.187999
0,12,50,0.000000,-129.399442
0,12,52,0.000000,-135.554242
0,12,54,0.000000,-133.329396
0,12,56,0.000000,-133.700906
0,12,58,0.000000,-131.155465
0,13,0,0.000000,-139.105647
0,13,2,0.000000,-136.659781
0,13,4,0.000000,-131.441840
0,13,6,0.000000,-141.444589
0,13,8,0.000000,-144.574427
0,13,10,0.000000,-133.947951
0,13,12,0.000000,-140.676018
0,13,14,0.000000,-143.737355
0,13,16,0.000000,-136.787282
0,13,18,0.000000,-140.837691
0,13,20,0.000000,-136.906678
0,13,22,0.000000,-129.975662
0,13,24,0.000000,-130.538525
0,13,26,0.000000,-145.318435
0,13,28,0.000000,-131.497819
0,13,30,0.000000,-128.727029
0,13,32,0.000000,-127.932357
0,13,34,0.000000,-138.788208
0,13,36,0.000000,-146.178877
0,13,38,0.000000,-130.581841
0,13,40,0.000000,-143.958088
0,13,42,0.000000,-133.532723
0,13,44,0.000000,-131.620638
0,13,46,0.000000,-129.222810
0,13,48,0.000000,-130.599962
0,13,50,0.000000,-131.088873
0,13,52,0.000000,-141.981543
0,13,54,0.000000,-131.395210
0,13,56,0.000000,-132.371264
0,13,58,0.000000,-128.743866
0,14,0,0.000000,-141.484291
0,14,2,0.000000,-136.981388
0,14,4,0.000000,-131.782839
0,14,6,0.000000,-132.201569
0,14,8,0.000000,-135.924001
0,14,10,0.000000,-133.679111
0,14,12,0.000000,-137.153171
0,14,14,0.000000,-158.104490
0,14,16,0.000000,-133.836637
0,14,18,0.000000,-138.525132
0,14,20,0.000000,-140.056236
0,14,22,0.000000,-136.438340
0,14,24,0.000000,-135.905228
0,14,26,0.000000,-130.155956
0,14,28,0.000000,-142.599569
0,14,30,0.000000,-138.148541
0,14,32,0.000000,-138.405390
0,14,34,0.000000,-140.127275
0,14,36,0.000000,-140.717784
0,14,38,0.000000,-126.659891
0,14,40,0.000000,-134.069200
0,14,42,0.000000,-140.322012
0,14,44,0.000000,-139.996357
0,14,46,0.000000,-139.093354
0,14,48,0.000000,-131.077869
0,14,50,0.000000,-142.435205
0,14,52,0.000000,-134.981153
0,14,54,0.000000,-134.381893
0,14,56,0.000000,-142.048825
0,14,58,0.000000,-140.788038
0,15,0,0.000000,-134.999627
0,15,2,0.000000,-137.464399
0,15,4,0.000000,-149.086732
0,15,6,0.000000,-132.807125
0,15,8,0.000000,-136.446716
0,15,10,0.000000,-132.559171
0,15,12,0.000000,-144.893419
0,15,14,0.000000,-141.049868
0,15,16,0.000000,-131.661281
0,15,18,0.000000,-135.908891
0,15,20,0.000000,-141.402032
0,15,22,0.000000,-137.438611
0,15,24,0.000000,-144.161841
0,15,26,0.000000,-137.477475
0,15,28,0.000000,-141.692956
0,15,30,0.000000,-143.101967
0,15,32,0.000000,-147.437962
0,15,34,0.000000,-128.587492
0,15,36,0.000000,-142.165879
0,15,38,0.000000,-136.185368
0,15,40,0.000000,-136.621635
0,15,42,0.000000,-140.312837
0,15,44,0.000000,-137.616693
0,15,46,0.000000,-137.061616
0,15,48,0.000000,-131.526981
0,15,50,0.000000,-137.167369
0,15,52,0.000000,-130.686075
0,15,54,0.000000,-133.950344
0,15,56,0.000000,-137.366972
0,15,58,0.000000,-131.799505
0,16,0,0.000000,-138.398367
0,16,2,0.000000,-135.351067
0,16,4,0.000000,-143.375072
0,16,6,0.000000,-144.274994
0,16,8,0.000000,-134.504591
0,16,10,0.000000,-138.391988
0,16,12,0.000000,-132.147682
0,16,14,0.000000,-133.207268
0,16,16,0.000000,-132.303446
0,16,18,0.000000,-137.912005
0,16,20,0.000000,-133.336004
0,16,22,0.000000,-136.092166
0,16,24,0.000000,-130.498286
0,16,26,0.000000,-139.119258
0,16,28,0.000000,-137.541185
0,16,30,0.000000,-129.432977
0,16,32,0.000000,-141.086352
0,16,34,0.000000,-137.946288
0,16,36,0.000000,-140.073280
0,16,38,0.000000,-145.190965
0,16,40,0.000000,-137.044454
0,16,42,0.000000,-134.048327
0,16,44,0.000000,-134.169983
0,16,46,0.000000,-145.614248
0,16,48,0.000000,-139.510579
0,16,50,0.000000,-132.615581
0,16,52,0.000000,-141.028528
0,16,54,0.000000,-133.384683
0,16,56,0.000000,-135.494357
0,16,58,0.000000,-131.377528
0,17,0,0.000000,-132.615742
0,17,2,0.000000,-136.602671
0,17,4,0.000000,-143.291992
0,17,6,0.000000,-131.666498
0,17,8,0.000000,-133.925403
0,17,10,0.000000,-137.351348
0,17,12,0.000000,-129.938915
0,17,14,0.000000,-150.564357
0,17,16,0.000000,-130.434907
0,17,18,0.000000,-133.133722
0,17,20,0.000000,-146.646390
0,17,22,0.000000,-132.757307
0,17,24,0.000000,-145.907851
0,17,26,0.000000,-133.324608
0,17,28,0.000000,-139.790606
0,17,30,0.000000,-142.524299
0,17,32,0.000000,-139.520197
0,17,34,0.000000,-136.411163
0,17,36,0.000000,-131.266930
0,17,38,0.000000,-133.005464
0,17,40,0.000000,-135.050175
0,17,42,0.000000,-134.331829
0,17,44,0.000000,-136.805478
0,17,46,0.000000,-140.399888
0,17,48,0.000000,-138.367284
0,17,50,0.000000,-131.477447
0,17,52,0.000000,-138.537398
0,17,54,0.000000,-133.602782
0,17,56,0.000000,-138.201771
0,17,58,0.000000,-134.375712
0,18,0,0.000000,-136.940624
0,18,2,0.000000,-132.734251
0,18,4,0.000000,-140.461097
0,18,6,0.000000,-138.742975
0,18,8,0.000000,-132.154255
0,18,10,0.000000,-139.812497
0,18,12,0.000000,-128.747959
0,18,14,0.000000,-136.797411
0,18,16,0.000000,-133.688208
0,18,18,0.000000,-139.626219
0,18,20,0.000000,-133.067814
0,18,22,0.000000,-139.270054
0,18,24,0.000000,-150.534535
0,18,26,0.000000,-130.743699
0,18,28,0.000000,-130.874415
0,18,30,0.000000,-137.001466
0,18,32,0.000000,-138.231797
0,18,34,0.000000,-138.477291
0,18,36,0.000000,-136.121223
0,18,38,0.000000,-149.291708
0,18,40,0.000000,-138.753897
0,18,42,0.000000,-140.945287
0,18,44,0.000000,-146.912088
0,18,46,0.000000,-149.183818
0,18,48,0.000000,-133.789502
0,18,50,0.000000,-139.171430
0,18,52,0.000000,-130.532567
0,18,54,0.000000,-132.638955
0,18,56,0.000000,-139.901793
0,18,58,0.000000,-131.213260
0,19,0,0.000000,-145.896025
0,19,2,0.000000,-139.027495
0,19,4,0.000000,-129.625189
0,19,6,0.000000,-145.485738
0,19,8,0.000000,-141.842502
0,19,10,0.000000,-144.643639
0,19,12,0.000000,-140.349833
0,19,14,0.000000,-135.623672
0,19,16,0.000000,-146.321457
0,19,18,0.000000,-133.812983
0,19,20,0.000000,-134.736423
0,19,22,0.000000,-138.106337
0,19,24,0.000000,-132.496576
0,19,26,0.000000,-142.226190
0,19,28,0.000000,-139.266041
0,19,30,0.000000,-132.026539
0,19,32,0.000000,-137.327168
0,19,34,0.000000,-130.591503
0,19,36,0.000000,-131.280754
0,19,38,0.000000,-131.674004
0,19,40,0.000000,-139.843222
0,19,42,0.000000,-138.926226
0,19,44,0.000000,-135.462722
0,19,46,0.000000,-138.384917
0,19,48,0.000000,-132.622121
0,19,50,0.000000,-154.180538
0,19,52,0.000000,-132.896457
0,19,54,0.000000,-137.136139
0,19,56,0.000000,-138.646645
0,19,58,0.000000,-141.516129
0,20,0,0.000000,-155.777245
0,20,2,0.000000,-135.354168
0,20,4,0.000000,-150.802193
0,20,6,0.000000,-128.863093
0,20,8,0.000000,-135.385335
0,20,10,0.000000,-134.942472
0,20,12,0.000000,-129.731865
0,20,14,0.000000,-137.123172
0,20,16,0.000000,-131.400780
0,20,18,0.000000,-137.062789
0,20,20,0.000000,-131.809987
0,20,22,0.000000,-132.175679
0,20,24,0.000000,-136.659645
0,20,26,0.000000,-135.678869
0,20,28,0.000000,-141.057890
0,20,30,0.000000,-135.924449
0,20,32,0.000000,-131.508315
0,20,34,0.000000,-140.866963
0,20,36,0.000000,-141.184932
0,20,38,0.000000,-132.457320
0,20,40,0.000000,-138.325903
0,20,42,0.000000,-140.312476
0,20,44,0.000000,-135.920537
0,20,46,0.000000,-130.762566
0,20,48,0.000000,-134.140988
0,20,50,0.000000,-132.716214
0,20,52,0.000000,-137.053876
0,20,54,0.000000,-134.714727
0,20,56,0.000000,-145.699238
0,20,58,0.000000,-130.391437
0,21,0,0.000000,-136.665514
0,21,2,0.000000,-139.403185
0,21,4,0.000000,-135.307870
0,21,6,0.000000,-137.555831
0,21,8,0.000000,-138.922155
0,21,10,0.000000,-136.478460
0,21,12,0.000000,-132.122545
0,21,14,0.000000,-130.045881
0,21,16,0.000000,-135.492618
0,21,18,0.000000,-131.378456
0,21,20,0.000000,-159.599854
0,21,22,0.000000,-131.783312
0,21,24,0.000000,-128.408062
0,21,26,0.000000,-129.029237
0,21,28,0.000000,-135.835332
0,21,30,0.000000,-131.438608
0,21,32,0.000000,-141.835078
0,21,34,0.000000,-132.975510
0,21,36,0.000000,-144.633953
0,21,38,0.000000,-131.954968
0,21,40,0.000000,-144.109650
0,21,42,0.000000,-136.769897
0,21,44,0.000000,-141.168728
0,21,46,0.000000,-130.482560
0,21,48,0.000000,-139.450242
0,21,50,0.000000,-132.841591
0,21,52,0.000000,-140.216570
0,21,54,0.000000,-143.599135
0,21,56,0.000000,-139.020145
0,21,58,0.000000,-133.941847
0,22,0,0.000000,-134.900051
0,22,2,0.000000,-132.149359
0,22,4,0.000000,-144.935403
0,22,6,0.000000,-145.069430
0,22,8,0.000000,-135.827322
0,22,10,0.000000,-143.071387
0,22,12,0.000000,-131.506323
0,22,14,0.000000,-133.118193
0,22,16,0.000000,-138.462554
0,22,18,0.000000,-127.375807
0,22,20,0.000000,-138.232124
0,22,22,0.000000,-138.453162
0,22,24,0.000000,-132.232301
0,22,26,0.000000,-130.182558
0,22,28,0.000000,-131.959842
0,22,30,0.000000,-136.875226
0,22,32,0.000000,-134.033307
0,22,34,0.000000,-133.241371
0,22,36,0.000000,-133.216644
0,22,38,0.000000,-137.207049
0,22,40,0.000000,-128.754316
0,22,42,0.000000,-146.512648
0,22,44,0.000000,-140.519027
0,22,46,0.000000,-139.456837
0,22,48,0.000000,-130.399536
0,22,50,0.000000,-138.498687
0,22,52,0.000000,-135.265653
0,22,54,0.000000,-145.082731
0,22,56,0.000000,-133.181293
0,22,58,0.000000,-134.553516
0,23,0,0.000000,-138.437945
0,23,2,0.000000,-127.223555
0,23,4,0.000000,-131.980880
0,23,6,0.000000,-138.462090
0,23,8,0.000000,-132.663220
0,23,10,0.000000,-130.503832
0,23,12,0.000000,-136.757023
0,23,14,0.000000,-129.916257
0,23,16,0.000000,-138.186757
0,23,18,0.000000,-135.507774
0,23,20,0.000000,-138.816907
0,23,22,0.000000,-136.664948
0,23,24,0.000000,-130.372842
0,23,26,0.000000,-132.573094
0,23,28,0.000000,-131.987460
0,23,30,0.000000,-149.078101
0,23,32,0.000000,-125.542265
0,23,34,0.000000,-140.655076
0,23,36,0.000000,-159.114381
0,23,38,0.000000,-131.396354
0,23,40,0.000000,-130.548756
0,23,42,0.000000,-134.269587
0,23,44,0.000000,-129.334548
0,23,46,0.000000,-134.277955
0,23,48,0.000000,-127.321695
0,23,50,0.000000,-151.677519
0,23,52,0.000000,-126.095625
0,23,54,0.000000,-136.012006
0,23,56,0.000000,-139.779138
0,23,58,0.000000,-149.532646
0,24,0,0.000000,-131.180987
0,24,2,0.000000,-128.776158
0,24,4,0.000000,-135.602470
0,24,6,0.000000,-132.676198
0,24,8,0.000000,-134.247555
0,24,10,0.000000,-157.546714
0,24,12,0.000000,-142.139274
0,24,14,0.000000,-143.806469
0,24,16,0.000000,-140.743432
0,24,18,0.000000,-141.732090
0,24,20,0.000000,-135.430457
0,24,22,0.000000,-133.274178
0,24,24,0.000000,-128.119731
0,24,26,0.000000,-141.262614
0,24,28,0.000000,-131.282207
0,24,30,0.000000,-138.001879
0,24,32,0.000000,-134.462602
0,24,34,0.000000,-150.386954
0,24,36,0.000000,-134.895714
0,24,38,0.000000,-131.599488
0,24,40,0.000000,-139.385180
0,24,42,0.000000,-141.086028
0,24,44,0.000000,-143.347307
0,24,46,0.000000,-139.210746
0,24,48,0.000000,-134.774711
0,24,50,0.000000,-144.010780
0,24,52,0.000000,-131.363213
0,24,54,0.000000,-139.787102
0,24,56,0.000000,-137.571740
0,24,58,0.000000,-132.571022
0,25,0,0.000000,-136.284050
0,25,2,0.000000,-134.569210
0,25,4,0.000000,-128.283247
0,25,6,0.000000,-144.863689
0,25,8,0.000000,-128.809827
0,25,10,0.000000,-142.655220
0,25,12,0.000000,-139.978771
0,25,14,0.000000,-140.366372
0,25,16,0.000000,-145.543993
0,25,18,0.000000,-138.860265
0,25,20,0.000000,-141.065752
0,25,22,0.000000,-129.829405
0,25,24,0.000000,-131.618181
0,25,26,0.000000,-133.615267
0,25,28,0.000000,-136.970317
0,25,30,0.000000,-132.097387
0,25,32,0.000000,-132.116903
0,25,34,0.000000,-134.101216
0,25,36,0.000000,-130.075302
0,25,38,0.000000,-133.154105
0,25,40,0.000000,-137.125263
0,25,42,0.000000,-141.246663
0,25,44,0.000000,-139.425507
0,25,46,0.000000,-135.255965
0,25,48,0.000000,-134.813198
0,25,50,0.000000,-132.316569
0,25,52,0.000000,-136.611474
0,25,54,0.000000,-139.794302
0,25,56,0.000000,-135.640459
0,25,58,0.000000,-135.287528
0,26,0,0.000000,-127.942072
0,26,2,0.000000,-137.993730
0,26,4,0.000000,-138.664016
0,26,6,0.000000,-133.608260
0,26,8,0.000000,-138.558573
0,26,10,0.000000,-131.114561
0,26,12,0.000000,-132.955938
0,26,14,0.000000,-133.839402
0,26,16,0.000000,-129.825415
0,26,18,0.000000,-134.652740
0,26,20,0.000000,-130.505417
0,26,22,0.000000,-138.328396
0,26,24,0.000000,-137.483867
0,26,26,0.000000,-131.314788
0,26,28,0.000000,-135.116799
0,26,30,0.000000,-141.640675
0,26,32,0.000000,-141.588002
0,26,34,0.000000,-140.170585
0,26,36,0.000000,-132.607047
0,26,38,0.000000,-126.816462
0,26,40,0.000000,-129.609193
0,26,42,0.000000,-141.762374
0,26,44,0.000000,-137.089738
0,26,46,0.000000,-130.268666
0,26,48,0.000000,-132.525781
0,26,50,0.000000,-142.465826
0,26,52,0.000000,-131.453281
0,26,54,0.000000,-168.201963
0,26,56,0.000000,-127.191936
0,26,58,0.000000,-133.323382
0,27,0,0.000000,-145.003434
0,27,2,0.000000,-135.880671
0,27,4,0.000000,-129.667975
0,27,6,0.000000,-132.346965
0,27,8,0.000000,-139.417273
0,27,10,0.000000,-137.714658
0,27,12,0.000000,-128.730329
0,27,14,0.000000,-136.413455
0,27,16,0.000000,-136.438858
0,27,18,0.000000,-128.700745
0,27,20,0.000000,-138.562430
0,27,22,0.000000,-142.169243
