hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.754176
0,0,2,0.000000,-119.228203
0,0,4,0.000000,-129.965343
0,0,6,0.000000,-139.986411
0,0,8,0.000000,-125.694746
0,0,10,0.000000,-145.027926
0,0,12,0.000000,-136.996273
0,0,14,0.000000,-124.206813
0,0,16,0.000000,-137.573783
0,0,18,0.000000,-128.715880
0,0,20,0.000000,-132.769729
0,0,22,0.000000,-132.221978
0,0,24,0.000000,-127.176297
0,0,26,0.000000,-129.409595
0,0,28,0.000000,-140.427259
0,0,30,0.000000,-130.432129
0,0,32,0.000000,-148.508618
0,0,34,0.000000,-134.111070
0,0,36,0.000000,-123.771510
0,0,38,0.000000,-133.736043
0,0,40,0.000000,-132.135193
0,0,42,0.000000,-127.851498
0,0,44,0.000000,-133.743533
0,0,46,0.000000,-134.449619
0,0,48,0.000000,-124.882501
0,0,50,0.000000,-126.297509
0,0,52,0.000000,-135.052778
0,0,54,0.000000,-129.264568
0,0,56,0.000000,-131.779168
0,0,58,0.000000,-127.986930
0,1,0,0.000000,-130.986681
0,1,2,0.000000,-128.960921
0,1,4,0.000000,-131.768311
0,1,6,0.000000,-149.002095
0,1,8,0.000000,-123.679573
0,1,10,0.000000,-124.567751
0,1,12,0.000000,-134.684703
0,1,14,0.000000,-124.805966
0,1,16,0.000000,-135.162716
0,1,18,0.000000,-131.028533
0,1,20,0.000000,-134.026847
0,1,22,0.000000,-129.464031
0,1,24,0.000000,-128.151679
0,1,26,0.000000,-128.733957
0,1,28,0.000000,-128.029115
0,1,30,0.000000,-136.536337
0,1,32,0.000000,-137.708756
0,1,34,0.000000,-126.086995
0,1,36,0.000000,-128.940299
0,1,38,0.000000,-151.177023
0,1,40,0.000000,-133.225989
0,1,42,0.000000,-130.562446
0,1,44,0.000000,-139.258947
0,1,46,0.000000,-122.930506
0,1,48,0.000000,-125.242485
0,1,50,0.000000,-131.365336
0,1,52,0.000000,-128.461448
0,1,54,0.000000,-128.004948
0,1,56,0.000000,-133.763599
0,1,58,0.000000,-142.869876
0,2,0,0.000000,-140.145106
0,2,2,0.000000,-127.504712
0,2,4,0.000000,-140.915260
0,2,6,0.000000,-136.482172
0,2,8,0.000000,-132.800135
0,2,10,0.000000,-145.337294
0,2,12,0.000000,-129.903847
0,2,14,0.000000,-128.830699
0,2,16,0.000000,-128.077808
0,2,18,0.000000,-125.003879
0,2,20,0.000000,-124.338295
0,2,22,0.000000,-125.614762
0,2,24,0.000000,-126.477467
0,2,26,0.000000,-136.566072
0,2,28,0.000000,-138.743810
0,2,30,0.000000,-133.129793
0,2,32,0.000000,-146.259454
0,2,34,0.000000,-126.938849
0,2,36,0.000000,-118.114846
0,2,38,0.000000,-122.586271
0,2,40,0.000000,-130.495688
0,2,42,0.000000,-129.358046
0,2,44,0.000000,-128.601182
0,2,46,0.000000,-131.993594
0,2,48,0.000000,-132.069055
0,2,50,0.000000,-127.908970
0,2,52,0.000000,-127.718338
0,2,54,0.000000,-132.265797
0,2,56,0.000000,-129.610689
0,2,58,0.000000,-128.451269
0,3,0,0.000000,-133.453093
0,3,2,0.000000,-124.094579
0,3,4,0.000000,-125.099716
0,3,6,0.000000,-133.697954
0,3,8,0.000000,-132.690597
0,3,10,0.000000,-128.568741
0,3,12,0.000000,-121.816503
0,3,14,0.000000,-127.038229
0,3,16,0.000000,-134.773131
0,3,18,0.000000,-131.852975
0,3,20,0.000000,-137.413801
0,3,22,0.000000,-140.073819
0,3,24,0.000000,-120.338927
0,3,26,0.000000,-131.308823
0,3,28,0.000000,-131.779405
0,3,30,0.000000,-125.833952
0,3,32,0.000000,-131.917277
0,3,34,0.000000,-132.195623
0,3,36,0.000000,-134.145970
0,3,38,0.000000,-129.028728
0,3,40,0.000000,-124.960542
0,3,42,0.000000,-131.989623
0,3,44,0.000000,-139.468660
0,3,46,0.000000,-142.820497
0,3,48,0.000000,-121.910112
0,3,50,0.000000,-123.325545
0,3,52,0.000000,-130.506869
0,3,54,0.000000,-121.394252
0,3,56,0.000000,-143.173723
0,3,58,0.000000,-131.613655
0,4,0,0.000000,-125.151690
0,4,2,0.000000,-128.330273
0,4,4,0.000000,-130.874927
0,4,6,0.000000,-123.436619
0,4,8,0.000000,-119.560763
0,4,10,0.000000,-122.786287
0,4,12,0.000000,-125.385934
0,4,14,0.000000,-122.513036
0,4,16,0.000000,-130.820479
0,4,18,0.000000,-131.744030
0,4,20,0.000000,-121.134669
0,4,22,0.000000,-124.161775
0,4,24,0.000000,-135.045659
0,4,26,0.000000,-138.340252
0,4,28,0.000000,-138.832245
0,4,30,0.000000,-137.320101
0,4,32,0.000000,-130.016337
0,4,34,0.000000,-133.357724
0,4,36,0.000000,-123.885479
0,4,38,0.000000,-133.184877
0,4,40,0.000000,-158.672701
0,4,42,0.000000,-126.389712
0,4,44,0.000000,-135.619289
0,4,46,0.000000,-128.731219
0,4,48,0.000000,-130.725117
0,4,50,0.000000,-124.783667
0,4,52,0.000000,-127.724580
0,4,54,0.000000,-125.283632
0,4,56,0.000000,-144.677154
0,4,58,0.000000,-128.512774
0,5,0,0.000000,-133.179005
0,5,2,0.000000,-131.277444
0,5,4,0.000000,-125.270962
0,5,6,0.000000,-130.624568
0,5,8,0.000000,-121.795663
0,5,10,0.000000,-130.756722
0,5,12,0.000000,-126.247851
0,5,14,0.000000,-143.831633
0,5,16,0.000000,-127.288729
0,5,18,0.000000,-140.329532
0,5,20,0.000000,-122.742258
0,5,22,0.000000,-131.000390
0,5,24,0.000000,-141.922250
0,5,26,0.000000,-141.509271
0,5,28,0.000000,-134.729670
0,5,30,0.000000,-129.807187
0,5,32,0.000000,-133.178425
0,5,34,0.000000,-126.820315
0,5,36,0.000000,-124.819617
0,5,38,0.000000,-132.802119
0,5,40,0.000000,-133.014827
0,5,42,0.000000,-125.809690
0,5,44,0.000000,-125.698420
0,5,46,0.000000,-129.291506
0,5,48,0.000000,-127.632114
0,5,50,0.000000,-129.947141
0,5,52,0.000000,-142.051708
0,5,54,0.000000,-141.720881
0,5,56,0.000000,-130.052805
0,5,58,0.000000,-121.546612
0,6,0,0.000000,-143.258618
0,6,2,0.000000,-132.281736
0,6,4,0.000000,-141.406170
0,6,6,0.000000,-126.752088
0,6,8,0.000000,-126.672133
0,6,10,0.000000,-133.334990
0,6,12,0.000000,-129.257450
0,6,14,0.000000,-124.424427
0,6,16,0.000000,-126.822851
0,6,18,0.000000,-124.242192
0,6,20,0.000000,-123.965176
0,6,22,0.000000,-129.890582
0,6,24,0.000000,-138.568456
0,6,26,0.000000,-130.450554
0,6,28,0.000000,-125.511074
0,6,30,0.000000,-128.670077
0,6,32,0.000000,-139.220965
0,6,34,0.000000,-122.895589
0,6,36,0.000000,-132.804439
0,6,38,0.000000,-134.838671
0,6,40,0.000000,-129.544132
0,6,42,0.000000,-142.427699
0,6,44,0.000000,-122.251073
0,6,46,0.000000,-132.046139
0,6,48,0.000000,-133.240105
0,6,50,0.000000,-127.743308
0,6,52,0.000000,-124.152284
0,6,54,0.000000,-122.515105
0,6,56,0.000000,-125.424902
0,6,58,0.000000,-134.123293
0,7,0,0.000000,-125.705494
0,7,2,0.000000,-130.140730
0,7,4,0.000000,-123.681870
0,7,6,0.000000,-129.254677
0,7,8,0.000000,-118.774180
0,7,10,0.000000,-123.046643
0,7,12,0.000000,-135.871790
0,7,14,0.000000,-124.471864
0,7,16,0.000000,-138.185006
0,7,18,0.000000,-130.008673
0,7,20,0.000000,-127.237840
0,7,22,0.000000,-134.885020
0,7,24,0.000000,-148.475319
0,7,26,0.000000,-131.287178
0,7,28,0.000000,-130.865421
0,7,30,0.000000,-129.555475
0,7,32,0.000000,-128.995847
0,7,34,0.000000,-128.655936
0,7,36,0.000000,-124.845357
0,7,38,0.000000,-147.792242
0,7,40,0.000000,-129.256857
0,7,42,0.000000,-133.083694
0,7,44,0.000000,-132.885873
0,7,46,0.000000,-133.354522
0,7,48,0.000000,-136.771948
0,7,50,0.000000,-135.908870
0,7,52,0.000000,-131.691571
0,7,54,0.000000,-140.560366
0,7,56,0.000000,-130.836327
0,7,58,0.000000,-125.021820
0,8,0,0.000000,-131.203600
0,8,2,0.000000,-121.072730
0,8,4,0.000000,-125.764170
0,8,6,0.000000,-127.994770
0,8,8,0.000000,-126.151835
0,8,10,0.000000,-130.422116
0,8,12,0.000000,-121.542673
0,8,14,0.000000,-127.774774
0,8,16,0.000000,-128.133659
0,8,18,0.000000,-134.590063
0,8,20,0.000000,-127.817937
0,8,22,0.000000,-134.728833
0,8,24,0.000000,-139.889906
0,8,26,0.000000,-120.688996
0,8,28,0.000000,-127.261624
0,8,30,0.000000,-123.953641
0,8,32,0.000000,-136.688293
0,8,34,0.000000,-135.719679
0,8,36,0.000000,-133.410148
0,8,38,0.000000,-124.362525
0,8,40,0.000000,-139.249975
0,8,42,0.000000,-119.667771
0,8,44,0.000000,-125.655395
0,8,46,0.000000,-136.614926
0,8,48,0.000000,-134.723347
0,8,50,0.000000,-121.889077
0,8,52,0.000000,-140.991012
0,8,54,0.000000,-129.212807
0,8,56,0.000000,-133.784359
0,8,58,0.000000,-126.529303
0,9,0,0.000000,-127.595020
0,9,2,0.000000,-136.684842
0,9,4,0.000000,-121.343592
0,9,6,0.000000,-129.894741
0,9,8,0.000000,-130.063605
0,9,10,0.000000,-121.842249
0,9,12,0.000000,-126.679845
0,9,14,0.000000,-129.352709
0,9,16,0.000000,-131.565732
0,9,18,0.000000,-133.276944
0,9,20,0.000000,-131.809808
0,9,22,0.000000,-138.593466
0,9,24,0.000000,-153.081602
0,9,26,0.000000,-138.056783
0,9,28,0.000000,-134.966590
0,9,30,0.000000,-129.778663
0,9,32,0.000000,-124.676534
0,9,34,0.000000,-128.707215
0,9,36,0.000000,-128.985168
0,9,38,0.000000,-131.621360
0,9,40,0.000000,-124.818147
0,9,42,0.000000,-125.594297
0,9,44,0.000000,-132.490308
0,9,46,0.000000,-133.898517
0,9,48,0.000000,-135.202990
0,9,50,0.000000,-126.702967
0,9,52,0.000000,-130.995592
0,9,54,0.000000,-144.561691
0,9,56,0.000000,-131.145220
0,9,58,0.000000,-126.883118
0,10,0,0.000000,-128.299597
0,10,2,0.000000,-130.701513
0,10,4,0.000000,-127.015416
0,10,6,0.000000,-133.073101
0,10,8,0.000000,-126.889646
0,10,10,0.000000,-128.288433
0,10,12,0.000000,-126.201183
0,10,14,0.000000,-134.652907
0,10,16,0.000000,-130.760802
0,10,18,0.000000,-142.003070
0,10,20,0.000000,-130.958168
0,10,22,0.000000,-134.458593
0,10,24,0.000000,-136.100251
0,10,26,0.000000,-134.779931
0,10,28,0.000000,-156.318919
0,10,30,0.000000,-133.591400
0,10,32,0.000000,-124.501092
0,10,34,0.000000,-127.121316
0,10,36,0.000000,-126.722385
0,10,38,0.000000,-138.220617
0,10,40,0.000000,-137.994386
0,10,42,0.000000,-125.486959
0,10,44,0.000000,-126.949624
0,10,46,0.000000,-125.259579
0,10,48,0.000000,-127.994256
0,10,50,0.000000,-126.858815
0,10,52,0.000000,-133.974530
0,10,54,0.000000,-127.403702
0,10,56,0.000000,-127.385238
0,10,58,0.000000,-142.398956
0,11,0,0.000000,-125.444061
0,11,2,0.000000,-139.642354
0,11,4,0.000000,-136.078086
0,11,6,0.000000,-136.097440
0,11,8,0.000000,-132.401464
0,11,10,0.000000,-143.442649
0,11,12,0.000000,-146.149927
0,11,14,0.000000,-131.547571
0,11,16,0.000000,-132.762185
0,11,18,0.000000,-130.241473
0,11,20,0.000000,-132.960643
0,11,22,0.000000,-129.507285
0,11,24,0.000000,-133.269495
0,11,26,0.000000,-122.252389
0,11,28,0.000000,-132.283007
0,11,30,0.000000,-123.211789
0,11,32,0.000000,-134.897340
0,11,34,0.000000,-125.745796
0,11,36,0.000000,-129.015305
0,11,38,0.000000,-117.591057
0,11,40,0.000000,-125.073545
0,11,42,0.000000,-126.328314
0,11,44,0.000000,-127.658897
0,11,46,0.000000,-124.538001
0,11,48,0.000000,-129.417779
0,11,50,0.000000,-150.176399
0,11,52,0.000000,-132.095163
0,11,54,0.000000,-131.606120
0,11,56,0.000000,-125.967014
0,11,58,0.000000,-123.775336
0,12,0,0.000000,-129.539387
0,12,2,0.000000,-127.580661
0,12,4,0.000000,-136.127034
0,12,6,0.000000,-129.335815
0,12,8,0.000000,-120.255835
0,12,10,0.000000,-124.919064
0,12,12,0.000000,-135.201558
0,12,14,0.000000,-121.254971
0,12,16,0.000000,-138.147239
0,12,18,0.000000,-129.100493
0,12,20,0.000000,-138.613669
0,12,22,0.000000,-133.750132
0,12,24,0.000000,-125.478334
0,12,26,0.000000,-132.217925
0,12,28,0.000000,-121.485346
0,12,30,0.000000,-131.941068
0,12,32,0.000000,-131.864682
0,12,34,0.000000,-134.048271
0,12,36,0.000000,-128.933522
0,12,38,0.000000,-124.386616
0,12,40,0.000000,-127.077376
0,12,42,0.000000,-132.762925
0,12,44,0.000000,-121.259914
0,12,46,0.000000,-129.651969
0,12,48,0.000000,-133.288965
0,12,50,0.000000,-133.243882
0,12,52,0.000000,-137.807355
0,12,54,0.000000,-128.351335
0,12,56,0.000000,-138.076091
0,12,58,0.000000,-125.341096
0,13,0,0.000000,-141.131672
0,13,2,0.000000,-134.527860
0,13,4,0.000000,-137.263336
0,13,6,0.000000,-138.012571
0,13,8,0.000000,-136.787832
0,13,10,0.000000,-131.997397
0,13,12,0.000000,-145.427980
0,13,14,0.000000,-138.031650
0,13,16,0.000000,-138.910755
0,13,18,0.000000,-134.794030
0,13,20,0.000000,-136.031976
0,13,22,0.000000,-132.089944
0,13,24,0.000000,-135.437601
0,13,26,0.000000,-121.154506
0,13,28,0.000000,-122.324019
0,13,30,0.000000,-133.854325
0,13,32,0.000000,-122.458338
0,13,34,0.000000,-124.704256
0,13,36,0.000000,-131.690120
0,13,38,0.000000,-134.854390
0,13,40,0.000000,-137.346427
0,13,42,0.000000,-125.456183
0,13,44,0.000000,-136.295792
0,13,46,0.000000,-124.166850
0,13,48,0.000000,-126.814777
0,13,50,0.000000,-121.565676
0,13,52,0.000000,-126.912674
0,13,54,0.000000,-132.718865
0,13,56,0.000000,-133.757019
0,13,58,0.000000,-133.723154
0,14,0,0.000000,-132.071436
0,14,2,0.000000,-135.408238
0,14,4,0.000000,-136.867399
0,14,6,0.000000,-125.109595
0,14,8,0.000000,-123.865871
0,14,10,0.000000,-128.008838
0,14,12,0.000000,-128.597259
0,14,14,0.000000,-131.230529
0,14,16,0.000000,-125.449601
0,14,18,0.000000,-129.883126
0,14,20,0.000000,-125.515860
0,14,22,0.000000,-126.405577
0,14,24,0.000000,-134.891799
0,14,26,0.000000,-142.524686
0,14,28,0.000000,-149.158078
0,14,30,0.000000,-128.053265
0,14,32,0.000000,-135.819802
0,14,34,0.000000,-140.477091
0,14,36,0.000000,-124.564892
0,14,38,0.000000,-125.915374
0,14,40,0.000000,-130.824473
0,14,42,0.000000,-143.473303
0,14,44,0.000000,-140.994398
0,14,46,0.000000,-136.344849
0,14,48,0.000000,-134.658805
0,14,50,0.000000,-133.560479
0,14,52,0.000000,-126.856474
0,14,54,0.000000,-122.393811
0,14,56,0.000000,-126.599382
0,14,58,0.000000,-135.934412
0,15,0,0.000000,-129.822682
0,15,2,0.000000,-122.619429
0,15,4,0.000000,-134.241427
0,15,6,0.000000,-137.463360
0,15,8,0.000000,-128.573423
0,15,10,0.000000,-122.755678
0,15,12,0.000000,-136.533026
0,15,14,0.000000,-150.118061
0,15,16,0.000000,-125.497852
0,15,18,0.000000,-131.363370
0,15,20,0.000000,-130.097587
0,15,22,0.000000,-143.630124
0,15,24,0.000000,-144.144212
0,15,26,0.000000,-129.353345
0,15,28,0.000000,-126.647580
0,15,30,0.000000,-120.679637
0,15,32,0.000000,-130.163415
0,15,34,0.000000,-131.308080
0,15,36,0.000000,-127.037838
0,15,38,0.000000,-134.849319
0,15,40,0.000000,-129.500426
0,15,42,0.000000,-132.964374
0,15,44,0.000000,-138.139615
0,15,46,0.000000,-126.886370
0,15,48,0.000000,-133.332593
0,15,50,0.000000,-129.183141
0,15,52,0.000000,-124.478626
0,15,54,0.000000,-124.741379
0,15,56,0.000000,-137.029042
0,15,58,0.000000,-127.874222
0,16,0,0.000000,-118.974884
0,16,2,0.000000,-128.730383
0,16,4,0.000000,-130.401290
0,16,6,0.000000,-131.312558
0,16,8,0.000000,-132.530524
0,16,10,0.000000,-132.281496
0,16,12,0.000000,-145.426065
0,16,14,0.000000,-127.447803
0,16,16,0.000000,-123.092606
0,16,18,0.000000,-124.874161
0,16,20,0.000000,-133.271623
0,16,22,0.000000,-151.677103
0,16,24,0.000000,-123.429478
0,16,26,0.000000,-124.256839
0,16,28,0.000000,-130.982809
0,16,30,0.000000,-121.681997
0,16,32,0.000000,-121.498977
0,16,34,0.000000,-140.059785
0,16,36,0.000000,-138.563327
0,16,38,0.000000,-133.922739
0,16,40,0.000000,-129.659737
0,16,42,0.000000,-140.515111
0,16,44,0.000000,-126.606281
0,16,46,0.000000,-130.876866
0,16,48,0.000000,-126.503979
0,16,50,0.000000,-128.885698
0,16,52,0.000000,-140.090081
0,16,54,0.000000,-126.531875
0,16,56,0.000000,-135.472932
0,16,58,0.000000,-124.068692
0,17,0,0.000000,-132.866678
0,17,2,0.000000,-142.060878
0,17,4,0.000000,-140.695531
0,17,6,0.000000,-130.184276
0,17,8,0.000000,-129.535945
0,17,10,0.000000,-139.929444
0,17,12,0.000000,-134.023431
0,17,14,0.000000,-136.690416
0,17,16,0.000000,-129.378425
0,17,18,0.000000,-128.272727
0,17,20,0.000000,-133.562079
0,17,22,0.000000,-130.496410
0,17,24,0.000000,-127.878996
0,17,26,0.000000,-128.965381
0,17,28,0.000000,-135.311807
0,17,30,0.000000,-137.069903
0,17,32,0.000000,-138.759970
0,17,34,0.000000,-134.725799
0,17,36,0.000000,-129.336774
0,17,38,0.000000,-119.490853
0,17,40,0.000000,-131.901436
0,17,42,0.000000,-127.998799
0,17,44,0.000000,-130.166154
0,17,46,0.000000,-145.847261
0,17,48,0.000000,-136.240453
0,17,50,0.000000,-123.890422
0,17,52,0.000000,-130.518335
0,17,54,0.000000,-127.862786
0,17,56,0.000000,-129.977736
0,17,58,0.000000,-126.247894
0,18,0,0.000000,-137.217704
0,18,2,0.000000,-121.517666
0,18,4,0.000000,-133.446099
0,18,6,0.000000,-129.737477
0,18,8,0.000000,-122.775938
0,18,10,0.000000,-133.028750
0,18,12,0.000000,-141.206081
0,18,14,0.000000,-129.984736
0,18,16,0.000000,-130.351113
0,18,18,0.000000,-126.398056
0,18,20,0.000000,-123.519296
0,18,22,0.000000,-153.540281
0,18,24,0.000000,-122.832794
0,18,26,0.000000,-127.054112
0,18,28,0.000000,-132.237611
0,18,30,0.000000,-146.471859
0,18,32,0.000000,-139.419630
0,18,34,0.000000,-143.553935
0,18,36,0.000000,-131.050906
0,18,38,0.000000,-149.753682
0,18,40,0.000000,-136.376871
0,18,42,0.000000,-131.647798
0,18,44,0.000000,-141.488540
0,18,46,0.000000,-135.589657
0,18,48,0.000000,-128.364730
0,18,50,0.000000,-152.317292
0,18,52,0.000000,-123.030423
0,18,54,0.000000,-137.292698
0,18,56,0.000000,-137.250848
0,18,58,0.000000,-127.998963
0,19,0,0.000000,-124.258437
0,19,2,0.000000,-136.775853
0,19,4,0.000000,-124.782056
0,19,6,0.000000,-128.400618
0,19,8,0.000000,-134.581053
0,19,10,0.000000,-142.167339
0,19,12,0.000000,-131.064597
0,19,14,0.000000,-128.522048
0,19,16,0.000000,-127.029548
0,19,18,0.000000,-125.187387
0,19,20,0.000000,-121.353292
0,19,22,0.000000,-135.093493
0,19,24,0.000000,-137.421461
0,19,26,0.000000,-130.704812
0,19,28,0.000000,-135.425805
0,19,30,0.000000,-144.953855
0,19,32,0.000000,-129.044893
0,19,34,0.000000,-126.152896
0,19,36,0.000000,-128.157657
0,19,38,0.000000,-130.142893
0,19,40,0.000000,-148.009412
0,19,42,0.000000,-125.672334
0,19,44,0.000000,-137.710930
0,19,46,0.000000,-130.167577
0,19,48,0.000000,-144.084785
0,19,50,0.000000,-138.215752
0,19,52,0.000000,-131.310205
0,19,54,0.000000,-130.456474
0,19,56,0.000000,-132.845794
0,19,58,0.000000,-125.678972
0,20,0,0.000000,-135.612705
0,20,2,0.000000,-134.936058
0,20,4,0.000000,-138.353635
0,20,6,0.000000,-127.482784
0,20,8,0.000000,-135.861377
0,20,10,0.000000,-132.219120
0,20,12,0.000000,-133.496767
0,20,14,0.000000,-138.049176
0,20,16,0.000000,-127.085272
0,20,18,0.000000,-129.844480
0,20,20,0.000000,-133.957394
0,20,22,0.000000,-139.345091
0,20,24,0.000000,-125.254449
0,20,26,0.000000,-129.625239
0,20,28,0.000000,-127.633089
0,20,30,0.000000,-134.197575
0,20,32,0.000000,-125.454312
0,20,34,0.000000,-134.055737
0,20,36,0.000000,-142.066456
0,20,38,0.000000,-132.702250
0,20,40,0.000000,-129.284524
0,20,42,0.000000,-129.584781
0,20,44,0.000000,-124.199154
0,20,46,0.000000,-124.060273
0,20,48,0.000000,-128.746080
0,20,50,0.000000,-140.087870
0,20,52,0.000000,-128.065122
0,20,54,0.000000,-120.374316
0,20,56,0.000000,-124.399261
0,20,58,0.000000,-123.511119
0,21,0,0.000000,-130.976206
0,21,2,0.000000,-132.247593
0,21,4,0.000000,-135.396320
0,21,6,0.000000,-125.516393
0,21,8,0.000000,-134.586353
0,21,10,0.000000,-135.304142
0,21,12,0.000000,-138.305887
0,21,14,0.000000,-127.328027
0,21,16,0.000000,-126.678626
0,21,18,0.000000,-122.375294
0,21,20,0.000000,-128.245070
0,21,22,0.000000,-126.274776
0,21,24,0.000000,-132.071027
0,21,26,0.000000,-124.887192
0,21,28,0.000000,-137.976439
0,21,30,0.000000,-136.205874
0,21,32,0.000000,-139.489059
0,21,34,0.000000,-123.955018
0,21,36,0.000000,-127.026822
0,21,38,0.000000,-139.810684
0,21,40,0.000000,-127.551788
0,21,42,0.000000,-133.908411
0,21,44,0.000000,-134.858052
0,21,46,0.000000,-121.279702
0,21,48,0.000000,-128.836218
0,21,50,0.000000,-130.146487
0,21,52,0.000000,-130.569919
0,21,54,0.000000,-141.732219
0,21,56,0.000000,-131.243825
0,21,58,0.000000,-131.064000
0,22,0,0.000000,-132.098708
0,22,2,0.000000,-124.408411
0,22,4,0.000000,-140.765663
0,22,6,0.000000,-136.123611
0,22,8,0.000000,-127.848437
0,22,10,0.000000,-142.555943
0,22,12,0.000000,-128.752022
0,22,14,0.000000,-126.892367
0,22,16,0.000000,-126.903788
0,22,18,0.000000,-132.300540
0,22,20,0.000000,-140.029768
0,22,22,0.000000,-133.952906
0,22,24,0.000000,-136.186823
0,22,26,0.000000,-132.580839
0,22,28,0.000000,-130.328556
0,22,30,0.000000,-143.235614
0,22,32,0.000000,-131.335489
0,22,34,0.000000,-157.415094
0,22,36,0.000000,-127.611277
0,22,38,0.000000,-127.945179
0,22,40,0.000000,-123.897627
0,22,42,0.000000,-147.040771
0,22,44,0.000000,-126.128077
0,22,46,0.000000,-128.696065
0,22,48,0.000000,-127.890388
0,22,50,0.000000,-145.634205
0,22,52,0.000000,-127.040018
0,22,54,0.000000,-148.638959
0,22,56,0.000000,-129.548351
0,22,58,0.000000,-133.415898
0,23,0,0.000000,-130.294790
0,23,2,0.000000,-128.817216
0,23,4,0.000000,-129.459070
0,23,6,0.000000,-140.432912
0,23,8,0.000000,-119.866683
0,23,10,0.000000,-135.947424
0,23,12,0.000000,-145.500356
0,23,14,0.000000,-130.245755
0,23,16,0.000000,-134.267175
0,23,18,0.000000,-135.204684
0,23,20,0.000000,-140.184983
0,23,22,0.000000,-123.574408
0,23,24,0.000000,-126.029159
0,23,26,0.000000,-120.980611
0,23,28,0.000000,-123.447433
0,23,30,0.000000,-134.154712
0,23,32,0.000000,-116.409675
0,23,34,0.000000,-127.427307
0,23,36,0.000000,-143.149720
0,23,38,0.000000,-131.222296
0,23,40,0.000000,-130.491692
0,23,42,0.000000,-126.448657
0,23,44,0.000000,-123.830461
0,23,46,0.000000,-131.868556
0,23,48,0.000000,-132.501642
0,23,50,0.000000,-127.847549
0,23,52,0.000000,-122.834938
0,23,54,0.000000,-137.476662
0,23,56,0.000000,-123.164869
0,23,58,0.000000,-149.984443
0,24,0,0.000000,-126.127762
0,24,2,0.000000,-125.559238
0,24,4,0.000000,-139.363670
0,24,6,0.000000,-129.945147
0,24,8,0.000000,-142.906808
0,24,10,0.000000,-125.195283
0,24,12,0.000000,-126.050713
0,24,14,0.000000,-134.271822
0,24,16,0.000000,-126.485866
0,24,18,0.000000,-132.441487
0,24,20,0.000000,-133.216562
0,24,22,0.000000,-127.560031
0,24,24,0.000000,-126.365544
0,24,26,0.000000,-138.862640
0,24,28,0.000000,-126.681785
0,24,30,0.000000,-125.665677
0,24,32,0.000000,-135.217276
0,24,34,0.000000,-137.589988
0,24,36,0.000000,-133.734653
0,24,38,0.000000,-139.858408
0,24,40,0.000000,-130.373576
0,24,42,0.000000,-135.341830
0,24,44,0.000000,-124.707498
0,24,46,0.000000,-131.353366
0,24,48,0.000000,-126.482280
0,24,50,0.000000,-133.552165
0,24,52,0.000000,-133.349449
0,24,54,0.000000,-134.938441
0,24,56,0.000000,-122.715052
0,24,58,0.000000,-134.350838
0,25,0,0.000000,-131.085366
0,25,2,0.000000,-136.358019
0,25,4,0.000000,-142.065789
0,25,6,0.000000,-135.684185
0,25,8,0.000000,-131.642987
0,25,10,0.000000,-134.565732
0,25,12,0.000000,-124.674052
0,25,14,0.000000,-132.126292
0,25,16,0.000000,-126.088255
0,25,18,0.000000,-126.531614
0,25,20,0.000000,-133.124647
0,25,22,0.000000,-129.778674
0,25,24,0.000000,-132.912167
0,25,26,0.000000,-124.784562
0,25,28,0.000000,-142.957803
0,25,30,0.000000,-122.254076
0,25,32,0.000000,-124.322767
0,25,34,0.000000,-134.173513
0,25,36,0.000000,-132.388794
0,25,38,0.000000,-127.683432
0,25,40,0.000000,-130.468016
0,25,42,0.000000,-127.461709
0,25,44,0.000000,-126.818883
0,25,46,0.000000,-133.060268
0,25,48,0.000000,-132.212191
0,25,50,0.000000,-127.432205
0,25,52,0.000000,-137.068218
0,25,54,0.000000,-135.412616
0,25,56,0.000000,-126.426134
0,25,58,0.000000,-147.805843
0,26,0,0.000000,-129.696419
0,26,2,0.000000,-124.008812
0,26,4,0.000000,-143.399517
0,26,6,0.000000,-131.768462
0,26,8,0.000000,-128.369402
0,26,10,0.000000,-120.589591
0,26,12,0.000000,-128.933922
0,26,14,0.000000,-138.017946
0,26,16,0.000000,-126.129035
0,26,18,0.000000,-122.503379
0,26,20,0.000000,-135.787284
0,26,22,0.000000,-128.752471
0,26,24,0.000000,-134.530643
0,26,26,0.000000,-130.979579
0,26,28,0.000000,-135.787273
0,26,30,0.000000,-124.807713
0,26,32,0.000000,-126.512424
0,26,34,0.000000,-123.513265
0,26,36,0.000000,-135.486857
0,26,38,0.000000,-122.433365
0,26,40,0.000000,-135.947165
0,26,42,0.000000,-143.804900
0,26,44,0.000000,-127.913919
0,26,46,0.000000,-129.860846
0,26,48,0.000000,-123.049783
0,26,50,0.000000,-123.319450
0,26,52,0.000000,-132.518484
0,26,54,0.000000,-125.749143
0,26,56,0.000000,-128.927147
0,26,58,0.000000,-122.377203
0,27,0,0.000000,-141.645575
0,27,2,0.000000,-132.354499
0,27,4,0.000000,-124.734015
0,27,6,0.000000,-138.926977
0,27,8,0.000000,-124.327805
0,27,10,0.000000,-132.000300
0,27,12,0.000000,-127.773351
0,27,14,0.000000,-135.807682
0,27,16,0.000000,-129.835586
0,27,18,0.000000,-127.609900
0,27,20,0.000000,-138.633258
0,27,22,0.000000,-127.765288
