hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-149.113540
0,0,2,0.000000,-145.766343
0,0,4,0.000000,-136.392364
0,0,6,0.000000,-137.368943
0,0,8,0.000000,-145.309408
0,0,10,0.000000,-142.054657
0,0,12,0.000000,-140.878916
0,0,14,0.000000,-133.445179
0,0,16,0.000000,-131.362276
0,0,18,0.000000,-133.696696
0,0,20,0.000000,-147.129431
0,0,22,0.000000,-132.278001
0,0,24,0.000000,-137.533322
0,0,26,0.000000,-132.756115
0,0,28,0.000000,-138.266157
0,0,30,0.000000,-135.101811
0,0,32,0.000000,-138.291757
0,0,34,0.000000,-140.346175
0,0,36,0.000000,-136.732942
0,0,38,0.000000,-147.791800
0,0,40,0.000000,-135.019513
0,0,42,0.000000,-133.013982
0,0,44,0.000000,-132.421957
0,0,46,0.000000,-154.915075
0,0,48,0.000000,-157.072369
0,0,50,0.000000,-138.570524
0,0,52,0.000000,-139.554942
0,0,54,0.000000,-129.301116
0,0,56,0.000000,-135.197754
0,0,58,0.000000,-144.803185
0,1,0,0.000000,-132.824938
0,1,2,0.000000,-134.548884
0,1,4,0.000000,-132.412576
0,1,6,0.000000,-139.206959
0,1,8,0.000000,-169.455497
0,1,10,0.000000,-134.178136
0,1,12,0.000000,-144.640977
0,1,14,0.000000,-139.636421
0,1,16,0.000000,-135.714934
0,1,18,0.000000,-143.059148
0,1,20,0.000000,-135.307111
0,1,22,0.000000,-142.723297
0,1,24,0.000000,-140.222139
0,1,26,0.000000,-138.713734
0,1,28,0.000000,-133.424223
0,1,30,0.000000,-146.478313
0,1,32,0.000000,-148.902521
0,1,34,0.000000,-140.033855
0,1,36,0.000000,-142.462135
0,1,38,0.000000,-138.849841
0,1,40,0.000000,-151.583401
0,1,42,0.000000,-144.662778
0,1,44,0.000000,-140.483920
0,1,46,0.000000,-135.595178
0,1,48,0.000000,-139.232502
0,1,50,0.000000,-135.000464
0,1,52,0.000000,-136.163488
0,1,54,0.000000,-133.768886
0,1,56,0.000000,-136.056259
0,1,58,0.000000,-136.817220
0,2,0,0.000000,-139.296793
0,2,2,0.000000,-136.097267
0,2,4,0.000000,-138.206002
0,2,6,0.000000,-133.135416
0,2,8,0.000000,-127.838639
0,2,10,0.000000,-165.052061
0,2,12,0.000000,-146.693305
0,2,14,0.000000,-138.415529
0,2,16,0.000000,-134.225720
0,2,18,0.000000,-130.585337
0,2,20,0.000000,-134.735556
0,2,22,0.000000,-139.566213
0,2,24,0.000000,-133.407698
0,2,26,0.000000,-153.278441
0,2,28,0.000000,-139.778031
0,2,30,0.000000,-134.172126
0,2,32,0.000000,-135.455090
0,2,34,0.000000,-139.694331
0,2,36,0.000000,-131.278786
0,2,38,0.000000,-134.151196
0,2,40,0.000000,-140.671419
0,2,42,0.000000,-135.315746
0,2,44,0.000000,-136.289477
0,2,46,0.000000,-135.668450
0,2,48,0.000000,-140.560468
0,2,50,0.000000,-133.283934
0,2,52,0.000000,-133.714106
0,2,54,0.000000,-139.694743
0,2,56,0.000000,-132.641500
0,2,58,0.000000,-143.634184
0,3,0,0.000000,-133.879223
0,3,2,0.000000,-132.315119
0,3,4,0.000000,-133.672296
0,3,6,0.000000,-139.765811
0,3,8,0.000000,-132.187543
0,3,10,0.000000,-131.245489
0,3,12,0.000000,-132.356384
0,3,14,0.000000,-134.719389
0,3,16,0.000000,-144.406776
0,3,18,0.000000,-142.200357
0,3,20,0.000000,-132.733760
0,3,22,0.000000,-146.144293
0,3,24,0.000000,-138.518146
0,3,26,0.000000,-135.785952
0,3,28,0.000000,-137.454170
0,3,30,0.000000,-141.827645
0,3,32,0.000000,-134.092821
0,3,34,0.000000,-140.817040
0,3,36,0.000000,-139.250278
0,3,38,0.000000,-133.583623
0,3,40,0.000000,-134.531481
0,3,42,0.000000,-136.760497
0,3,44,0.000000,-139.726550
0,3,46,0.000000,-140.754353
0,3,48,0.000000,-137.137071
0,3,50,0.000000,-129.832024
0,3,52,0.000000,-147.095934
0,3,54,0.000000,-127.919657
0,3,56,0.000000,-136.501214
0,3,58,0.000000,-134.869649
0,4,0,0.000000,-136.760641
0,4,2,0.000000,-129.543865
0,4,4,0.000000,-130.417467
0,4,6,0.000000,-137.891359
0,4,8,0.000000,-133.280973
0,4,10,0.000000,-136.096080
0,4,12,0.000000,-132.149666
0,4,14,0.000000,-146.130292
0,4,16,0.000000,-136.718300
0,4,18,0.000000,-134.796843
0,4,20,0.000000,-140.847860
0,4,22,0.000000,-135.971484
0,4,24,0.000000,-145.628731
0,4,26,0.000000,-164.595699
0,4,28,0.000000,-134.281876
0,4,30,0.000000,-153.447995
0,4,32,0.000000,-135.546605
0,4,34,0.000000,-131.822626
0,4,36,0.000000,-133.610613
0,4,38,0.000000,-143.547358
0,4,40,0.000000,-136.523869
0,4,42,0.000000,-130.576779
0,4,44,0.000000,-139.837164
0,4,46,0.000000,-135.362144
0,4,48,0.000000,-137.189902
0,4,50,0.000000,-132.436589
0,4,52,0.000000,-139.654352
0,4,54,0.000000,-131.014424
0,4,56,0.000000,-145.174450
0,4,58,0.000000,-132.655092
0,5,0,0.000000,-133.993589
0,5,2,0.000000,-131.742936
0,5,4,0.000000,-138.566259
0,5,6,0.000000,-141.987398
0,5,8,0.000000,-129.211644
0,5,10,0.000000,-142.534546
0,5,12,0.000000,-139.013827
0,5,14,0.000000,-143.616123
0,5,16,0.000000,-139.202728
0,5,18,0.000000,-138.481759
0,5,20,0.000000,-136.804454
0,5,22,0.000000,-135.257095
0,5,24,0.000000,-133.469852
0,5,26,0.000000,-132.662050
0,5,28,0.000000,-129.192679
0,5,30,0.000000,-132.136858
0,5,32,0.000000,-138.684947
0,5,34,0.000000,-134.040747
0,5,36,0.000000,-134.688619
0,5,38,0.000000,-138.148710
0,5,40,0.000000,-160.918225
0,5,42,0.000000,-134.679206
0,5,44,0.000000,-138.049996
0,5,46,0.000000,-136.103794
0,5,48,0.000000,-136.615806
0,5,50,0.000000,-139.269106
0,5,52,0.000000,-142.103994
0,5,54,0.000000,-134.169027
0,5,56,0.000000,-128.440381
0,5,58,0.000000,-140.962033
0,6,0,0.000000,-139.013116
0,6,2,0.000000,-141.534957
0,6,4,0.000000,-135.844186
0,6,6,0.000000,-128.329858
0,6,8,0.000000,-133.269556
0,6,10,0.000000,-151.057280
0,6,12,0.000000,-148.989712
0,6,14,0.000000,-137.188706
0,6,16,0.000000,-139.165265
0,6,18,0.000000,-131.039944
0,6,20,0.000000,-128.637992
0,6,22,0.000000,-134.871090
0,6,24,0.000000,-145.797601
0,6,26,0.000000,-151.604391
0,6,28,0.000000,-142.246237
0,6,30,0.000000,-142.811432
0,6,32,0.000000,-131.735780
0,6,34,0.000000,-140.743496
0,6,36,0.000000,-132.219224
0,6,38,0.000000,-133.872825
0,6,40,0.000000,-135.341073
0,6,42,0.000000,-132.254491
0,6,44,0.000000,-135.535021
0,6,46,0.000000,-135.801686
0,6,48,0.000000,-146.194157
0,6,50,0.000000,-145.628853
0,6,52,0.000000,-138.621224
0,6,54,0.000000,-132.746201
0,6,56,0.000000,-128.410738
0,6,58,0.000000,-141.109032
0,7,0,0.000000,-132.114236
0,7,2,0.000000,-140.428317
0,7,4,0.000000,-136.377042
0,7,6,0.000000,-144.425643
0,7,8,0.000000,-130.730961
0,7,10,0.000000,-126.708682
0,7,12,0.000000,-138.327988
0,7,14,0.000000,-133.928427
0,7,16,0.000000,-135.126251
0,7,18,0.000000,-130.660530
0,7,20,0.000000,-143.829530
0,7,22,0.000000,-136.561614
0,7,24,0.000000,-144.100262
0,7,26,0.000000,-138.737386
0,7,28,0.000000,-129.557973
0,7,30,0.000000,-134.508865
0,7,32,0.000000,-139.755425
0,7,34,0.000000,-130.125314
0,7,36,0.000000,-138.707576
0,7,38,0.000000,-137.551421
0,7,40,0.000000,-143.546568
0,7,42,0.000000,-141.726993
0,7,44,0.000000,-143.562527
0,7,46,0.000000,-132.563965
0,7,48,0.000000,-129.974506
0,7,50,0.000000,-130.738408
0,7,52,0.000000,-137.586671
0,7,54,0.000000,-147.453235
0,7,56,0.000000,-133.104758
0,7,58,0.000000,-138.460207
0,8,0,0.000000,-143.869326
0,8,2,0.000000,-134.751506
0,8,4,0.000000,-131.090709
0,8,6,0.000000,-153.067152
0,8,8,0.000000,-133.675031
0,8,10,0.000000,-135.550035
0,8,12,0.000000,-139.804923
0,8,14,0.000000,-137.552585
0,8,16,0.000000,-132.004504
0,8,18,0.000000,-136.766902
0,8,20,0.000000,-131.307132
0,8,22,0.000000,-132.530872
0,8,24,0.000000,-138.122785
0,8,26,0.000000,-140.261738
0,8,28,0.000000,-130.509186
0,8,30,0.000000,-136.616804
0,8,32,0.000000,-135.847993
0,8,34,0.000000,-126.991345
0,8,36,0.000000,-133.426767
0,8,38,0.000000,-131.689474
0,8,40,0.000000,-137.085549
0,8,42,0.000000,-129.902493
0,8,44,0.000000,-134.422893
0,8,46,0.000000,-135.536137
0,8,48,0.000000,-131.130948
0,8,50,0.000000,-138.903213
0,8,52,0.000000,-137.459529
0,8,54,0.000000,-135.304314
0,8,56,0.000000,-132.750023
0,8,58,0.000000,-130.079907
0,9,0,0.000000,-135.908714
0,9,2,0.000000,-138.114720
0,9,4,0.000000,-135.720412
0,9,6,0.000000,-129.851053
0,9,8,0.000000,-140.942905
0,9,10,0.000000,-146.249809
0,9,12,0.000000,-130.239157
0,9,14,0.000000,-141.664324
0,9,16,0.000000,-152.339884
0,9,18,0.000000,-140.402609
0,9,20,0.000000,-135.645926
0,9,22,0.000000,-137.691590
0,9,24,0.000000,-135.313040
0,9,26,0.000000,-134.661272
0,9,28,0.000000,-141.253841
0,9,30,0.000000,-141.096755
0,9,32,0.000000,-138.823893
0,9,34,0.000000,-142.669132
0,9,36,0.000000,-141.034309
0,9,38,0.000000,-140.518675
0,9,40,0.000000,-136.805506
0,9,42,0.000000,-132.441264
0,9,44,0.000000,-138.071492
0,9,46,0.000000,-142.350909
0,9,48,0.000000,-135.658378
0,9,50,0.000000,-129.632029
0,9,52,0.000000,-136.891995
0,9,54,0.000000,-143.999047
0,9,56,0.000000,-131.516815
0,9,58,0.000000,-137.816702
0,10,0,0.000000,-139.307335
0,10,2,0.000000,-134.698322
0,10,4,0.000000,-140.311675
0,10,6,0.000000,-148.266701
0,10,8,0.000000,-139.165632
0,10,10,0.000000,-138.592293
0,10,12,0.000000,-139.497909
0,10,14,0.000000,-140.751408
0,10,16,0.000000,-143.477729
0,10,18,0.000000,-135.273287
0,10,20,0.000000,-145.278931
0,10,22,0.000000,-143.731712
0,10,24,0.000000,-128.476824
0,10,26,0.000000,-134.695029
0,10,28,0.000000,-138.578095
0,10,30,0.000000,-140.091500
0,10,32,0.000000,-134.415905
0,10,34,0.000000,-131.334557
0,10,36,0.000000,-138.602033
0,10,38,0.000000,-132.863307
0,10,40,0.000000,-134.965686
0,10,42,0.000000,-127.097093
0,10,44,0.000000,-129.904521
0,10,46,0.000000,-135.347405
0,10,48,0.000000,-131.960852
0,10,50,0.000000,-145.360367
0,10,52,0.000000,-133.175823
0,10,54,0.000000,-135.180658
0,10,56,0.000000,-138.448036
0,10,58,0.000000,-137.941891
0,11,0,0.000000,-129.982293
0,11,2,0.000000,-133.192943
0,11,4,0.000000,-131.478269
0,11,6,0.000000,-142.875231
0,11,8,0.000000,-128.942410
0,11,10,0.000000,-139.645467
0,11,12,0.000000,-129.710628
0,11,14,0.000000,-146.880448
0,11,16,0.000000,-137.230962
0,11,18,0.000000,-135.577573
0,11,20,0.000000,-136.074637
0,11,22,0.000000,-131.216514
0,11,24,0.000000,-145.582050
0,11,26,0.000000,-131.498805
0,11,28,0.000000,-142.679600
0,11,30,0.000000,-137.437310
0,11,32,0.000000,-141.624997
0,11,34,0.000000,-136.147658
0,11,36,0.000000,-138.114732
0,11,38,0.000000,-137.214853
0,11,40,0.000000,-137.938444
0,11,42,0.000000,-135.624526
0,11,44,0.000000,-137.157206
0,11,46,0.000000,-135.286821
0,11,48,0.000000,-139.940047
0,11,50,0.000000,-132.623386
0,11,52,0.000000,-131.449655
0,11,54,0.000000,-128.386142
0,11,56,0.000000,-131.434729
0,11,58,0.000000,-129.867472
0,12,0,0.000000,-132.280013
0,12,2,0.000000,-131.425893
0,12,4,0.000000,-140.508411
0,12,6,0.000000,-149.625277
0,12,8,0.000000,-136.298545
0,12,10,0.000000,-137.268374
0,12,12,0.000000,-140.284123
0,12,14,0.000000,-135.604822
0,12,16,0.000000,-137.403783
0,12,18,0.000000,-130.949197
0,12,20,0.000000,-147.009637
0,12,22,0.000000,-138.370344
0,12,24,0.000000,-135.964528
0,12,26,0.000000,-135.587755
0,12,28,0.000000,-144.259486
0,12,30,0.000000,-135.850368
0,12,32,0.000000,-132.833400
0,12,34,0.000000,-145.345961
0,12,36,0.000000,-138.903665
0,12,38,0.000000,-134.272573
0,12,40,0.000000,-133.484983
0,12,42,0.000000,-137.565168
0,12,44,0.000000,-149.445999
0,12,46,0.000000,-134.854713
0,12,48,0.000000,-138.219312
0,12,50,0.000000,-140.361106
0,12,52,0.000000,-133.044280
0,12,54,0.000000,-140.112143
0,12,56,0.000000,-138.629958
0,12,58,0.000000,-144.350574
0,13,0,0.000000,-139.613678
0,13,2,0.000000,-135.776919
0,13,4,0.000000,-144.086680
0,13,6,0.000000,-134.022888
0,13,8,0.000000,-128.803877
0,13,10,0.000000,-140.403817
0,13,12,0.000000,-130.692284
0,13,14,0.000000,-134.520918
0,13,16,0.000000,-137.352140
0,13,18,0.000000,-140.358467
0,13,20,0.000000,-137.399650
0,13,22,0.000000,-132.261755
0,13,24,0.000000,-136.471924
0,13,26,0.000000,-135.939941
0,13,28,0.000000,-126.447207
0,13,30,0.000000,-133.792045
0,13,32,0.000000,-129.505797
0,13,34,0.000000,-137.574978
0,13,36,0.000000,-137.031506
0,13,38,0.000000,-132.493434
0,13,40,0.000000,-159.982058
0,13,42,0.000000,-130.724114
0,13,44,0.000000,-132.678353
0,13,46,0.000000,-130.855892
0,13,48,0.000000,-147.901545
0,13,50,0.000000,-143.518847
0,13,52,0.000000,-132.109303
0,13,54,0.000000,-129.827994
0,13,56,0.000000,-134.393967
0,13,58,0.000000,-137.118046
0,14,0,0.000000,-134.500843
0,14,2,0.000000,-134.773416
0,14,4,0.000000,-145.810918
0,14,6,0.000000,-131.912233
0,14,8,0.000000,-135.186086
0,14,10,0.000000,-144.855082
0,14,12,0.000000,-142.046479
0,14,14,0.000000,-139.509525
0,14,16,0.000000,-153.151936
0,14,18,0.000000,-146.044362
0,14,20,0.000000,-131.568011
0,14,22,0.000000,-138.833925
0,14,24,0.000000,-133.241983
0,14,26,0.000000,-137.332093
0,14,28,0.000000,-137.311722
0,14,30,0.000000,-141.803442
0,14,32,0.000000,-145.640618
0,14,34,0.000000,-138.644003
0,14,36,0.000000,-140.528800
0,14,38,0.000000,-138.612598
0,14,40,0.000000,-134.501679
0,14,42,0.000000,-136.773646
0,14,44,0.000000,-138.614928
0,14,46,0.000000,-136.235187
0,14,48,0.000000,-135.234530
0,14,50,0.000000,-133.892078
0,14,52,0.000000,-143.949138
0,14,54,0.000000,-129.383601
0,14,56,0.000000,-155.541324
0,14,58,0.000000,-147.146377
0,15,0,0.000000,-137.141606
0,15,2,0.000000,-134.912972
0,15,4,0.000000,-138.746268
0,15,6,0.000000,-132.776661
0,15,8,0.000000,-144.004337
0,15,10,0.000000,-129.153776
0,15,12,0.000000,-146.936725
0,15,14,0.000000,-132.395437
0,15,16,0.000000,-135.706069
0,15,18,0.000000,-137.665058
0,15,20,0.000000,-137.115132
0,15,22,0.000000,-149.555950
0,15,24,0.000000,-144.229788
0,15,26,0.000000,-138.246633
0,15,28,0.000000,-135.629479
0,15,30,0.000000,-150.815183
0,15,32,0.000000,-131.240511
0,15,34,0.000000,-137.135879
0,15,36,0.000000,-138.376671
0,15,38,0.000000,-141.380725
0,15,40,0.000000,-140.334070
0,15,42,0.000000,-137.253171
0,15,44,0.000000,-136.456708
0,15,46,0.000000,-142.368377
0,15,48,0.000000,-135.794596
0,15,50,0.000000,-138.780421
0,15,52,0.000000,-133.678725
0,15,54,0.000000,-145.754898
0,15,56,0.000000,-135.709656
0,15,58,0.000000,-144.243036
0,16,0,0.000000,-131.715809
0,16,2,0.000000,-141.950660
0,16,4,0.000000,-133.860288
0,16,6,0.000000,-130.266235
0,16,8,0.000000,-144.419635
0,16,10,0.000000,-134.757553
0,16,12,0.000000,-132.706367
0,16,14,0.000000,-138.920309
0,16,16,0.000000,-132.380330
0,16,18,0.000000,-135.708778
0,16,20,0.000000,-131.806859
0,16,22,0.000000,-134.285949
0,16,24,0.000000,-131.706065
0,16,26,0.000000,-135.251757
0,16,28,0.000000,-137.000378
0,16,30,0.000000,-127.335006
0,16,32,0.000000,-138.247958
0,16,34,0.000000,-142.598401
0,16,36,0.000000,-142.056928
0,16,38,0.000000,-143.497979
0,16,40,0.000000,-135.542393
0,16,42,0.000000,-139.790564
0,16,44,0.000000,-137.437716
0,16,46,0.000000,-140.474155
0,16,48,0.000000,-135.217244
0,16,50,0.000000,-146.007144
0,16,52,0.000000,-139.593401
0,16,54,0.000000,-130.308489
0,16,56,0.000000,-138.541464
0,16,58,0.000000,-143.851972
0,17,0,0.000000,-135.993059
0,17,2,0.000000,-145.244132
0,17,4,0.000000,-137.998334
0,17,6,0.000000,-133.822010
0,17,8,0.000000,-138.604068
0,17,10,0.000000,-139.013913
0,17,12,0.000000,-134.414692
0,17,14,0.000000,-130.365594
0,17,16,0.000000,-148.641021
0,17,18,0.000000,-130.161342
0,17,20,0.000000,-152.158985
0,17,22,0.000000,-133.256003
0,17,24,0.000000,-138.053429
0,17,26,0.000000,-141.595663
0,17,28,0.000000,-139.503327
0,17,30,0.000000,-136.211858
0,17,32,0.000000,-146.795304
0,17,34,0.000000,-136.734657
0,17,36,0.000000,-136.756259
0,17,38,0.000000,-139.856109
0,17,40,0.000000,-146.114174
0,17,42,0.000000,-131.542524
0,17,44,0.000000,-134.815126
0,17,46,0.000000,-137.445690
0,17,48,0.000000,-138.919987
0,17,50,0.000000,-132.773904
0,17,52,0.000000,-134.573940
0,17,54,0.000000,-148.438271
0,17,56,0.000000,-135.650697
0,17,58,0.000000,-130.091637
0,18,0,0.000000,-151.724325
0,18,2,0.000000,-129.752854
0,18,4,0.000000,-142.552229
0,18,6,0.000000,-145.824621
0,18,8,0.000000,-134.644883
0,18,10,0.000000,-133.523241
0,18,12,0.000000,-128.966606
0,18,14,0.000000,-138.733530
0,18,16,0.000000,-146.814872
0,18,18,0.000000,-150.236090
0,18,20,0.000000,-142.490264
0,18,22,0.000000,-141.617158
0,18,24,0.000000,-142.282481
0,18,26,0.000000,-132.717811
0,18,28,0.000000,-141.128043
0,18,30,0.000000,-146.198122
0,18,32,0.000000,-135.901571
0,18,34,0.000000,-133.768251
0,18,36,0.000000,-141.542984
0,18,38,0.000000,-133.775876
0,18,40,0.000000,-134.331075
0,18,42,0.000000,-136.781558
0,18,44,0.000000,-150.538375
0,18,46,0.000000,-139.792338
0,18,48,0.000000,-135.453795
0,18,50,0.000000,-131.051901
0,18,52,0.000000,-127.306771
0,18,54,0.000000,-135.458341
0,18,56,0.000000,-138.916018
0,18,58,0.000000,-142.528544
0,19,0,0.000000,-146.847759
0,19,2,0.000000,-138.582320
0,19,4,0.000000,-137.961346
0,19,6,0.000000,-138.517958
0,19,8,0.000000,-143.955815
0,19,10,0.000000,-142.991900
0,19,12,0.000000,-144.244541
0,19,14,0.000000,-138.434958
0,19,16,0.000000,-138.154260
0,19,18,0.000000,-136.927143
0,19,20,0.000000,-130.358216
0,19,22,0.000000,-136.246982
0,19,24,0.000000,-132.889083
0,19,26,0.000000,-141.010981
0,19,28,0.000000,-130.325831
0,19,30,0.000000,-148.325036
0,19,32,0.000000,-140.171934
0,19,34,0.000000,-138.714739
0,19,36,0.000000,-134.156011
0,19,38,0.000000,-136.605878
0,19,40,0.000000,-142.907530
0,19,42,0.000000,-132.351672
0,19,44,0.000000,-133.230849
0,19,46,0.000000,-138.765243
0,19,48,0.000000,-163.485846
0,19,50,0.000000,-137.871088
0,19,52,0.000000,-139.132008
0,19,54,0.000000,-131.213692
0,19,56,0.000000,-138.291189
0,19,58,0.000000,-137.172192
0,20,0,0.000000,-135.217363
0,20,2,0.000000,-140.843410
0,20,4,0.000000,-143.452347
0,20,6,0.000000,-141.845252
0,20,8,0.000000,-139.562021
0,20,10,0.000000,-138.134480
0,20,12,0.000000,-135.238651
0,20,14,0.000000,-143.867052
0,20,16,0.000000,-136.073527
0,20,18,0.000000,-137.147595
0,20,20,0.000000,-148.543066
0,20,22,0.000000,-136.436724
0,20,24,0.000000,-134.818383
0,20,26,0.000000,-138.364865
0,20,28,0.000000,-132.123914
0,20,30,0.000000,-138.142019
0,20,32,0.000000,-138.519441
0,20,34,0.000000,-143.438090
0,20,36,0.000000,-137.663220
0,20,38,0.000000,-138.311864
0,20,40,0.000000,-134.685881
0,20,42,0.000000,-153.940232
0,20,44,0.000000,-132.253763
0,20,46,0.000000,-142.235440
0,20,48,0.000000,-144.241594
0,20,50,0.000000,-138.431609
0,20,52,0.000000,-138.420565
0,20,54,0.000000,-144.354987
0,20,56,0.000000,-131.545274
0,20,58,0.000000,-132.624865
0,21,0,0.000000,-146.949264
0,21,2,0.000000,-132.300122
0,21,4,0.000000,-131.270412
0,21,6,0.000000,-135.091897
0,21,8,0.000000,-145.140801
0,21,10,0.000000,-135.855549
0,21,12,0.000000,-134.008505
0,21,14,0.000000,-135.216716
0,21,16,0.000000,-139.299365
0,21,18,0.000000,-129.983968
0,21,20,0.000000,-136.690081
0,21,22,0.000000,-135.692323
0,21,24,0.000000,-135.588275
0,21,26,0.000000,-136.564296
0,21,28,0.000000,-133.933863
0,21,30,0.000000,-133.666652
0,21,32,0.000000,-140.151585
0,21,34,0.000000,-138.403558
0,21,36,0.000000,-131.305152
0,21,38,0.000000,-138.740466
0,21,40,0.000000,-128.056538
0,21,42,0.000000,-132.540686
0,21,44,0.000000,-136.825201
0,21,46,0.000000,-136.549674
0,21,48,0.000000,-146.732810
0,21,50,0.000000,-139.911482
0,21,52,0.000000,-138.841012
0,21,54,0.000000,-140.274674
0,21,56,0.000000,-140.744302
0,21,58,0.000000,-143.856276
0,22,0,0.000000,-136.380067
0,22,2,0.000000,-135.677377
0,22,4,0.000000,-136.505775
0,22,6,0.000000,-135.216282
0,22,8,0.000000,-144.253780
0,22,10,0.000000,-138.761513
0,22,12,0.000000,-131.260129
0,22,14,0.000000,-138.009023
0,22,16,0.000000,-134.929873
0,22,18,0.000000,-134.630490
0,22,20,0.000000,-137.371970
0,22,22,0.000000,-133.282924
0,22,24,0.000000,-137.769180
0,22,26,0.000000,-139.387723
0,22,28,0.000000,-145.880175
0,22,30,0.000000,-139.741629
0,22,32,0.000000,-130.547781
0,22,34,0.000000,-138.659092
0,22,36,0.000000,-139.158973
0,22,38,0.000000,-137.590672
0,22,40,0.000000,-136.101715
0,22,42,0.000000,-138.750223
0,22,44,0.000000,-134.505376
0,22,46,0.000000,-142.212818
0,22,48,0.000000,-134.382552
0,22,50,0.000000,-150.141233
0,22,52,0.000000,-137.003117
0,22,54,0.000000,-148.885133
0,22,56,0.000000,-135.561060
0,22,58,0.000000,-138.110592
0,23,0,0.000000,-137.859924
0,23,2,0.000000,-131.292952
0,23,4,0.000000,-129.575253
0,23,6,0.000000,-134.846083
0,23,8,0.000000,-134.870770
0,23,10,0.000000,-138.567224
0,23,12,0.000000,-139.504693
0,23,14,0.000000,-131.195848
0,23,16,0.000000,-143.204871
0,23,18,0.000000,-137.277168
0,23,20,0.000000,-140.351881
0,23,22,0.000000,-131.883725
0,23,24,0.000000,-131.317157
0,23,26,0.000000,-130.036821
0,23,28,0.000000,-131.031155
0,23,30,0.000000,-134.489229
0,23,32,0.000000,-126.399937
0,23,34,0.000000,-133.272011
0,23,36,0.000000,-133.902700
0,23,38,0.000000,-137.874140
0,23,40,0.000000,-139.638524
0,23,42,0.000000,-135.265814
0,23,44,0.000000,-141.354158
0,23,46,0.000000,-145.671811
0,23,48,0.000000,-134.459816
0,23,50,0.000000,-131.470669
0,23,52,0.000000,-137.033350
0,23,54,0.000000,-144.637289
0,23,56,0.000000,-133.470518
0,23,58,0.000000,-140.113471
0,24,0,0.000000,-133.095268
0,24,2,0.000000,-137.470916
0,24,4,0.000000,-130.521558
0,24,6,0.000000,-134.848985
0,24,8,0.000000,-143.099345
0,24,10,0.000000,-130.647435
0,24,12,0.000000,-155.174782
0,24,14,0.000000,-139.776453
0,24,16,0.000000,-132.396489
0,24,18,0.000000,-149.386008
0,24,20,0.000000,-132.392774
0,24,22,0.000000,-154.116459
0,24,24,0.000000,-133.999306
0,24,26,0.000000,-137.880948
0,24,28,0.000000,-131.514540
0,24,30,0.000000,-135.031706
0,24,32,0.000000,-139.267256
0,24,34,0.000000,-136.442875
0,24,36,0.000000,-137.475288
0,24,38,0.000000,-129.179013
0,24,40,0.000000,-129.360877
0,24,42,0.000000,-145.298655
0,24,44,0.000000,-135.412395
0,24,46,0.000000,-138.110783
0,24,48,0.000000,-132.516592
0,24,50,0.000000,-145.705525
0,24,52,0.000000,-150.638959
0,24,54,0.000000,-132.853491
0,24,56,0.000000,-135.231376
0,24,58,0.000000,-143.232606
0,25,0,0.000000,-145.503535
0,25,2,0.000000,-141.667009
0,25,4,0.000000,-149.001854
0,25,6,0.000000,-136.823315
0,25,8,0.000000,-139.400856
0,25,10,0.000000,-149.671503
0,25,12,0.000000,-146.455697
0,25,14,0.000000,-145.466476
0,25,16,0.000000,-140.787663
0,25,18,0.000000,-140.067905
0,25,20,0.000000,-134.037822
0,25,22,0.000000,-126.193086
0,25,24,0.000000,-148.652362
0,25,26,0.000000,-133.016251
0,25,28,0.000000,-132.629081
0,25,30,0.000000,-131.633709
0,25,32,0.000000,-140.037115
0,25,34,0.000000,-134.335009
0,25,36,0.000000,-147.264922
0,25,38,0.000000,-138.512338
0,25,40,0.000000,-136.314820
0,25,42,0.000000,-130.518583
0,25,44,0.000000,-134.539105
0,25,46,0.000000,-138.721879
0,25,48,0.000000,-145.498921
0,25,50,0.000000,-135.922369
0,25,52,0.000000,-138.525857
0,25,54,0.000000,-136.689976
0,25,56,0.000000,-139.009387
0,25,58,0.000000,-151.959487
0,26,0,0.000000,-146.660006
0,26,2,0.000000,-141.777262
0,26,4,0.000000,-135.651237
0,26,6,0.000000,-133.206383
0,26,8,0.000000,-134.493950
0,26,10,0.000000,-143.490142
0,26,12,0.000000,-137.530844
0,26,14,0.000000,-136.393571
0,26,16,0.000000,-139.353661
0,26,18,0.000000,-131.025317
0,26,20,0.000000,-135.745263
0,26,22,0.000000,-134.952460
0,26,24,0.000000,-142.541371
0,26,26,0.000000,-142.368496
0,26,28,0.000000,-138.057403
0,26,30,0.000000,-141.067590
0,26,32,0.000000,-132.801707
0,26,34,0.000000,-133.012978
0,26,36,0.000000,-135.359560
0,26,38,0.000000,-136.115001
0,26,40,0.000000,-130.557104
0,26,42,0.000000,-136.667282
0,26,44,0.000000,-136.703168
0,26,46,0.000000,-131.582546
0,26,48,0.000000,-134.369928
0,26,50,0.000000,-144.829106
0,26,52,0.000000,-135.557682
0,26,54,0.000000,-139.784339
0,26,56,0.000000,-132.112552
0,26,58,0.000000,-137.142642
0,27,0,0.000000,-135.573504
0,27,2,0.000000,-135.510981
0,27,4,0.000000,-129.817281
0,27,6,0.000000,-135.186256
0,27,8,0.000000,-141.649790
0,27,10,0.000000,-145.916246
0,27,12,0.000000,-143.409399
0,27,14,0.000000,-132.819271
0,27,16,0.000000,-147.412244
0,27,18,0.000000,-139.545044
0,27,20,0.000000,-136.457798
0,27,22,0.000000,-135.428621
