hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.551117
0,0,2,0.000000,-117.609821
0,0,4,0.000000,-122.665310
0,0,6,0.000000,-112.909841
0,0,8,0.000000,-116.902164
0,0,10,0.000000,-120.865596
0,0,12,0.000000,-123.440482
0,0,14,0.000000,-116.810544
0,0,16,0.000000,-118.901373
0,0,18,0.000000,-118.523453
0,0,20,0.000000,-121.281255
0,0,22,0.000000,-121.318127
0,0,24,0.000000,-118.352710
0,0,26,0.000000,-113.128235
0,0,28,0.000000,-123.812921
0,0,30,0.000000,-121.654895
0,0,32,0.000000,-119.947958
0,0,34,0.000000,-121.513739
0,0,36,0.000000,-115.989102
0,0,38,0.000000,-120.889800
0,0,40,0.000000,-119.267617
0,0,42,0.000000,-118.158250
0,0,44,0.000000,-122.139174
0,0,46,0.000000,-121.139201
0,0,48,0.000000,-120.497890
0,0,50,0.000000,-117.496576
0,0,52,0.000000,-121.368908
0,0,54,0.000000,-118.915659
0,0,56,0.000000,-121.845167
0,0,58,0.000000,-119.106810
0,1,0,0.000000,-119.054052
0,1,2,0.000000,-114.116059
0,1,4,0.000000,-118.505095
0,1,6,0.000000,-120.266195
0,1,8,0.000000,-114.729367
0,1,10,0.000000,-114.733522
0,1,12,0.000000,-120.398134
0,1,14,0.000000,-119.726594
0,1,16,0.000000,-119.994712
0,1,18,0.000000,-119.736031
0,1,20,0.000000,-120.438026
0,1,22,0.000000,-118.648891
0,1,24,0.000000,-121.330280
0,1,26,0.000000,-120.147044
0,1,28,0.000000,-120.861587
0,1,30,0.000000,-117.322722
0,1,32,0.000000,-123.398804
0,1,34,0.000000,-121.890883
0,1,36,0.000000,-120.635282
0,1,38,0.000000,-123.844068
0,1,40,0.000000,-122.221820
0,1,42,0.000000,-118.712330
0,1,44,0.000000,-119.395180
0,1,46,0.000000,-113.010057
0,1,48,0.000000,-118.790990
0,1,50,0.000000,-122.252288
0,1,52,0.000000,-120.844701
0,1,54,0.000000,-122.134070
0,1,56,0.000000,-123.242870
0,1,58,0.000000,-121.696139
0,2,0,0.000000,-122.714351
0,2,2,0.000000,-116.674201
0,2,4,0.000000,-121.891351
0,2,6,0.000000,-116.941486
0,2,8,0.000000,-116.865279
0,2,10,0.000000,-123.952479
0,2,12,0.000000,-116.946103
0,2,14,0.000000,-122.071810
0,2,16,0.000000,-121.857886
0,2,18,0.000000,-116.619527
0,2,20,0.000000,-114.037146
0,2,22,0.000000,-120.459017
0,2,24,0.000000,-116.214003
0,2,26,0.000000,-124.070289
0,2,28,0.000000,-118.915716
0,2,30,0.000000,-119.702533
0,2,32,0.000000,-121.001176
0,2,34,0.000000,-121.347163
0,2,36,0.000000,-113.639813
0,2,38,0.000000,-118.173690
0,2,40,0.000000,-118.602800
0,2,42,0.000000,-120.983011
0,2,44,0.000000,-120.106307
0,2,46,0.000000,-122.646950
0,2,48,0.000000,-120.282543
0,2,50,0.000000,-123.379840
0,2,52,0.000000,-117.754777
0,2,54,0.000000,-121.367488
0,2,56,0.000000,-115.546619
0,2,58,0.000000,-119.260152
0,3,0,0.000000,-122.681349
0,3,2,0.000000,-120.566371
0,3,4,0.000000,-118.445431
0,3,6,0.000000,-116.886099
0,3,8,0.000000,-116.163081
0,3,10,0.000000,-119.953454
0,3,12,0.000000,-115.663733
0,3,14,0.000000,-115.835899
0,3,16,0.000000,-118.916957
0,3,18,0.000000,-122.046593
0,3,20,0.000000,-121.463579
0,3,22,0.000000,-124.180023
0,3,24,0.000000,-115.641410
0,3,26,0.000000,-113.893695
0,3,28,0.000000,-120.214375
0,3,30,0.000000,-121.062798
0,3,32,0.000000,-116.085430
0,3,34,0.000000,-117.440747
0,3,36,0.000000,-122.746018
0,3,38,0.000000,-113.433587
0,3,40,0.000000,-118.643485
0,3,42,0.000000,-116.915331
0,3,44,0.000000,-119.640628
0,3,46,0.000000,-121.823532
0,3,48,0.000000,-118.898985
0,3,50,0.000000,-117.322161
0,3,52,0.000000,-122.490261
0,3,54,0.000000,-111.049987
0,3,56,0.000000,-121.592018
0,3,58,0.000000,-118.150004
0,4,0,0.000000,-117.877430
0,4,2,0.000000,-122.456871
0,4,4,0.000000,-119.071185
0,4,6,0.000000,-115.151201
0,4,8,0.000000,-113.069634
0,4,10,0.000000,-113.702899
0,4,12,0.000000,-117.639475
0,4,14,0.000000,-119.239897
0,4,16,0.000000,-120.674709
0,4,18,0.000000,-122.122786
0,4,20,0.000000,-113.895391
0,4,22,0.000000,-117.347285
0,4,24,0.000000,-122.722410
0,4,26,0.000000,-122.266845
0,4,28,0.000000,-120.900972
0,4,30,0.000000,-121.965196
0,4,32,0.000000,-115.030076
0,4,34,0.000000,-113.379632
0,4,36,0.000000,-118.403650
0,4,38,0.000000,-118.331090
0,4,40,0.000000,-120.299760
0,4,42,0.000000,-119.550426
0,4,44,0.000000,-122.352940
0,4,46,0.000000,-114.667701
0,4,48,0.000000,-120.186048
0,4,50,0.000000,-119.739607
0,4,52,0.000000,-120.589550
0,4,54,0.000000,-118.877895
0,4,56,0.000000,-120.973827
0,4,58,0.000000,-117.137769
0,5,0,0.000000,-121.621342
0,5,2,0.000000,-122.138749
0,5,4,0.000000,-115.117981
0,5,6,0.000000,-118.275152
0,5,8,0.000000,-112.487773
0,5,10,0.000000,-117.548328
0,5,12,0.000000,-120.547735
0,5,14,0.000000,-117.322697
0,5,16,0.000000,-114.534495
0,5,18,0.000000,-121.979739
0,5,20,0.000000,-116.261074
0,5,22,0.000000,-117.227563
0,5,24,0.000000,-121.844243
0,5,26,0.000000,-119.429111
0,5,28,0.000000,-119.443945
0,5,30,0.000000,-118.928291
0,5,32,0.000000,-120.738199
0,5,34,0.000000,-120.383222
0,5,36,0.000000,-117.699299
0,5,38,0.000000,-119.267085
0,5,40,0.000000,-120.375728
0,5,42,0.000000,-121.137209
0,5,44,0.000000,-116.740751
0,5,46,0.000000,-119.311326
0,5,48,0.000000,-113.424994
0,5,50,0.000000,-120.915838
0,5,52,0.000000,-122.193633
0,5,54,0.000000,-119.465390
0,5,56,0.000000,-119.234541
0,5,58,0.000000,-113.289735
0,6,0,0.000000,-121.137475
0,6,2,0.000000,-121.320297
0,6,4,0.000000,-123.607144
0,6,6,0.000000,-119.832325
0,6,8,0.000000,-113.582468
0,6,10,0.000000,-121.958644
0,6,12,0.000000,-119.536848
0,6,14,0.000000,-119.162635
0,6,16,0.000000,-119.319144
0,6,18,0.000000,-117.646133
0,6,20,0.000000,-119.989699
0,6,22,0.000000,-117.550661
0,6,24,0.000000,-121.748468
0,6,26,0.000000,-117.771897
0,6,28,0.000000,-119.119100
0,6,30,0.000000,-120.756083
0,6,32,0.000000,-121.208954
0,6,34,0.000000,-119.228765
0,6,36,0.000000,-120.758664
0,6,38,0.000000,-118.782485
0,6,40,0.000000,-122.472335
0,6,42,0.000000,-122.324501
0,6,44,0.000000,-113.018230
0,6,46,0.000000,-120.512609
0,6,48,0.000000,-121.470025
0,6,50,0.000000,-120.219120
0,6,52,0.000000,-111.564735
0,6,54,0.000000,-113.629784
0,6,56,0.000000,-114.809091
0,6,58,0.000000,-115.920728
0,7,0,0.000000,-119.313543
0,7,2,0.000000,-119.590521
0,7,4,0.000000,-115.966381
0,7,6,0.000000,-120.989190
0,7,8,0.000000,-114.417655
0,7,10,0.000000,-114.347033
0,7,12,0.000000,-120.130092
0,7,14,0.000000,-116.904162
0,7,16,0.000000,-122.547823
0,7,18,0.000000,-119.901674
0,7,20,0.000000,-120.414457
0,7,22,0.000000,-117.344503
0,7,24,0.000000,-123.800286
0,7,26,0.000000,-122.689102
0,7,28,0.000000,-119.358333
0,7,30,0.000000,-120.236249
0,7,32,0.000000,-119.005457
0,7,34,0.000000,-121.323880
0,7,36,0.000000,-115.792735
0,7,38,0.000000,-125.267599
0,7,40,0.000000,-117.704753
0,7,42,0.000000,-120.708899
0,7,44,0.000000,-122.260978
0,7,46,0.000000,-121.045272
0,7,48,0.000000,-124.507192
0,7,50,0.000000,-118.077724
0,7,52,0.000000,-120.989645
0,7,54,0.000000,-116.970731
0,7,56,0.000000,-116.733886
0,7,58,0.000000,-116.412383
0,8,0,0.000000,-117.136072
0,8,2,0.000000,-113.443741
0,8,4,0.000000,-114.895099
0,8,6,0.000000,-118.888011
0,8,8,0.000000,-118.971037
0,8,10,0.000000,-118.089182
0,8,12,0.000000,-116.324150
0,8,14,0.000000,-120.613236
0,8,16,0.000000,-118.801732
0,8,18,0.000000,-117.815400
0,8,20,0.000000,-116.888847
0,8,22,0.000000,-120.871872
0,8,24,0.000000,-124.387056
0,8,26,0.000000,-114.869591
0,8,28,0.000000,-117.840462
0,8,30,0.000000,-117.659562
0,8,32,0.000000,-120.603359
0,8,34,0.000000,-114.348464
0,8,36,0.000000,-118.696038
0,8,38,0.000000,-118.881027
0,8,40,0.000000,-120.523493
0,8,42,0.000000,-116.977116
0,8,44,0.000000,-119.051529
0,8,46,0.000000,-122.556066
0,8,48,0.000000,-120.516667
0,8,50,0.000000,-117.452394
0,8,52,0.000000,-121.017779
0,8,54,0.000000,-118.228051
0,8,56,0.000000,-119.993549
0,8,58,0.000000,-114.228627
0,9,0,0.000000,-116.100899
0,9,2,0.000000,-120.369003
0,9,4,0.000000,-115.674321
0,9,6,0.000000,-119.698837
0,9,8,0.000000,-122.560516
0,9,10,0.000000,-110.346051
0,9,12,0.000000,-116.050852
0,9,14,0.000000,-117.043934
0,9,16,0.000000,-121.282217
0,9,18,0.000000,-121.716477
0,9,20,0.000000,-120.119424
0,9,22,0.000000,-122.867519
0,9,24,0.000000,-123.387066
0,9,26,0.000000,-120.381912
0,9,28,0.000000,-120.715483
0,9,30,0.000000,-117.323605
0,9,32,0.000000,-115.231500
0,9,34,0.000000,-117.319430
0,9,36,0.000000,-113.648273
0,9,38,0.000000,-122.959300
0,9,40,0.000000,-117.485371
0,9,42,0.000000,-117.310450
0,9,44,0.000000,-123.045727
0,9,46,0.000000,-121.674648
0,9,48,0.000000,-118.442484
0,9,50,0.000000,-115.365562
0,9,52,0.000000,-118.684867
0,9,54,0.000000,-121.818771
0,9,56,0.000000,-118.084398
0,9,58,0.000000,-119.002603
0,10,0,0.000000,-113.752157
0,10,2,0.000000,-121.940135
0,10,4,0.000000,-121.399925
0,10,6,0.000000,-119.832751
0,10,8,0.000000,-121.751402
0,10,10,0.000000,-118.628174
0,10,12,0.000000,-121.209940
0,10,14,0.000000,-121.442200
0,10,16,0.000000,-122.324587
0,10,18,0.000000,-120.661236
0,10,20,0.000000,-118.117192
0,10,22,0.000000,-116.372608
0,10,24,0.000000,-117.923388
0,10,26,0.000000,-120.051458
0,10,28,0.000000,-119.824749
0,10,30,0.000000,-120.894710
0,10,32,0.000000,-117.158454
0,10,34,0.000000,-117.465422
0,10,36,0.000000,-119.897337
0,10,38,0.000000,-119.940133
0,10,40,0.000000,-114.309591
0,10,42,0.000000,-119.196744
0,10,44,0.000000,-113.743583
0,10,46,0.000000,-118.911403
0,10,48,0.000000,-117.892147
0,10,50,0.000000,-116.649499
0,10,52,0.000000,-122.965212
0,10,54,0.000000,-120.578158
0,10,56,0.000000,-118.490256
0,10,58,0.000000,-116.391619
0,11,0,0.000000,-116.633246
0,11,2,0.000000,-120.466386
0,11,4,0.000000,-121.749346
0,11,6,0.000000,-120.421894
0,11,8,0.000000,-119.548646
0,11,10,0.000000,-120.715227
0,11,12,0.000000,-118.683829
0,11,14,0.000000,-123.421488
0,11,16,0.000000,-123.161981
0,11,18,0.000000,-121.606206
0,11,20,0.000000,-118.821501
0,11,22,0.000000,-119.297372
0,11,24,0.000000,-122.231804
0,11,26,0.000000,-116.370708
0,11,28,0.000000,-118.352814
0,11,30,0.000000,-117.362223
0,11,32,0.000000,-118.176890
0,11,34,0.000000,-118.148128
0,11,36,0.000000,-120.868087
0,11,38,0.000000,-113.234503
0,11,40,0.000000,-119.569069
0,11,42,0.000000,-119.454639
0,11,44,0.000000,-118.367795
0,11,46,0.000000,-116.843198
0,11,48,0.000000,-114.791487
0,11,50,0.000000,-122.932986
0,11,52,0.000000,-117.553151
0,11,54,0.000000,-115.705552
0,11,56,0.000000,-121.943854
0,11,58,0.000000,-111.454261
0,12,0,0.000000,-118.128793
0,12,2,0.000000,-114.624573
0,12,4,0.000000,-116.801828
0,12,6,0.000000,-120.666377
0,12,8,0.000000,-114.875543
0,12,10,0.000000,-117.651482
0,12,12,0.000000,-120.799579
0,12,14,0.000000,-116.164421
0,12,16,0.000000,-122.188188
0,12,18,0.000000,-118.352010
0,12,20,0.000000,-121.110926
0,12,22,0.000000,-118.410985
0,12,24,0.000000,-118.308098
0,12,26,0.000000,-117.631668
0,12,28,0.000000,-118.206284
0,12,30,0.000000,-121.785744
0,12,32,0.000000,-119.866426
0,12,34,0.000000,-124.053261
0,12,36,0.000000,-118.682950
0,12,38,0.000000,-116.084630
0,12,40,0.000000,-119.742690
0,12,42,0.000000,-122.083115
0,12,44,0.000000,-115.053324
0,12,46,0.000000,-121.714806
0,12,48,0.000000,-124.015748
0,12,50,0.000000,-123.315938
0,12,52,0.000000,-118.884944
0,12,54,0.000000,-119.482890
0,12,56,0.000000,-121.727057
0,12,58,0.000000,-115.917482
0,13,0,0.000000,-120.375919
0,13,2,0.000000,-121.566311
0,13,4,0.000000,-122.947165
0,13,6,0.000000,-120.736847
0,13,8,0.000000,-122.729671
0,13,10,0.000000,-120.304441
0,13,12,0.000000,-122.861317
0,13,14,0.000000,-119.402496
0,13,16,0.000000,-119.415098
0,13,18,0.000000,-124.491047
0,13,20,0.000000,-121.459603
0,13,22,0.000000,-118.699963
0,13,24,0.000000,-116.873190
0,13,26,0.000000,-118.690689
0,13,28,0.000000,-117.264991
0,13,30,0.000000,-119.310005
0,13,32,0.000000,-116.175728
0,13,34,0.000000,-118.076616
0,13,36,0.000000,-119.897169
0,13,38,0.000000,-118.515837
0,13,40,0.000000,-123.873693
0,13,42,0.000000,-117.591812
0,13,44,0.000000,-116.176081
0,13,46,0.000000,-117.989456
0,13,48,0.000000,-114.368226
0,13,50,0.000000,-117.712750
0,13,52,0.000000,-117.940094
0,13,54,0.000000,-119.054128
0,13,56,0.000000,-121.328833
0,13,58,0.000000,-119.789497
0,14,0,0.000000,-119.957340
0,14,2,0.000000,-120.366296
0,14,4,0.000000,-114.929353
0,14,6,0.000000,-119.121720
0,14,8,0.000000,-116.878459
0,14,10,0.000000,-120.062337
0,14,12,0.000000,-118.401573
0,14,14,0.000000,-120.415392
0,14,16,0.000000,-119.723140
0,14,18,0.000000,-120.638974
0,14,20,0.000000,-116.660733
0,14,22,0.000000,-118.666776
0,14,24,0.000000,-120.554026
0,14,26,0.000000,-119.068406
0,14,28,0.000000,-120.727580
0,14,30,0.000000,-118.922020
0,14,32,0.000000,-121.784602
0,14,34,0.000000,-120.392461
0,14,36,0.000000,-117.434037
0,14,38,0.000000,-120.130149
0,14,40,0.000000,-120.800981
0,14,42,0.000000,-120.095467
0,14,44,0.000000,-121.156063
0,14,46,0.000000,-119.253828
0,14,48,0.000000,-120.295605
0,14,50,0.000000,-121.226338
0,14,52,0.000000,-116.570988
0,14,54,0.000000,-115.114269
0,14,56,0.000000,-119.147225
0,14,58,0.000000,-125.052724
0,15,0,0.000000,-121.573792
0,15,2,0.000000,-112.554929
0,15,4,0.000000,-124.545762
0,15,6,0.000000,-121.834724
0,15,8,0.000000,-117.284126
0,15,10,0.000000,-114.586748
0,15,12,0.000000,-121.462422
0,15,14,0.000000,-119.389942
0,15,16,0.000000,-118.551451
0,15,18,0.000000,-121.235812
0,15,20,0.000000,-116.473656
0,15,22,0.000000,-123.016707
0,15,24,0.000000,-123.908997
0,15,26,0.000000,-119.496649
0,15,28,0.000000,-119.538876
0,15,30,0.000000,-115.876918
0,15,32,0.000000,-121.898267
0,15,34,0.000000,-122.305823
0,15,36,0.000000,-120.394199
0,15,38,0.000000,-123.285726
0,15,40,0.000000,-119.473681
0,15,42,0.000000,-118.174152
0,15,44,0.000000,-122.524268
0,15,46,0.000000,-117.387412
0,15,48,0.000000,-120.957325
0,15,50,0.000000,-118.535454
0,15,52,0.000000,-116.130404
0,15,54,0.000000,-120.009529
0,15,56,0.000000,-121.493989
0,15,58,0.000000,-117.411882
0,16,0,0.000000,-117.138608
0,16,2,0.000000,-119.633477
0,16,4,0.000000,-121.754404
0,16,6,0.000000,-118.928960
0,16,8,0.000000,-124.128554
0,16,10,0.000000,-119.355359
0,16,12,0.000000,-121.469839
0,16,14,0.000000,-120.917422
0,16,16,0.000000,-119.096381
0,16,18,0.000000,-118.204069
0,16,20,0.000000,-121.542004
0,16,22,0.000000,-122.486988
0,16,24,0.000000,-113.725013
0,16,26,0.000000,-116.170765
0,16,28,0.000000,-118.646292
0,16,30,0.000000,-116.563631
0,16,32,0.000000,-116.218464
0,16,34,0.000000,-120.413181
0,16,36,0.000000,-121.640751
0,16,38,0.000000,-123.567372
0,16,40,0.000000,-119.914475
0,16,42,0.000000,-124.526004
0,16,44,0.000000,-117.163462
0,16,46,0.000000,-122.334159
0,16,48,0.000000,-114.272904
0,16,50,0.000000,-116.923184
0,16,52,0.000000,-121.424653
0,16,54,0.000000,-120.701729
0,16,56,0.000000,-118.498837
0,16,58,0.000000,-117.969934
0,17,0,0.000000,-118.645174
0,17,2,0.000000,-122.780616
0,17,4,0.000000,-122.338166
0,17,6,0.000000,-120.000608
0,17,8,0.000000,-119.919762
0,17,10,0.000000,-119.187851
0,17,12,0.000000,-122.073338
0,17,14,0.000000,-121.964851
0,17,16,0.000000,-118.933364
0,17,18,0.000000,-122.009567
0,17,20,0.000000,-119.618038
0,17,22,0.000000,-118.654767
0,17,24,0.000000,-119.898047
0,17,26,0.000000,-119.438646
0,17,28,0.000000,-122.292699
0,17,30,0.000000,-118.686942
0,17,32,0.000000,-122.488550
0,17,34,0.000000,-121.481418
0,17,36,0.000000,-121.427818
0,17,38,0.000000,-116.771748
0,17,40,0.000000,-122.117863
0,17,42,0.000000,-121.647581
0,17,44,0.000000,-121.427996
0,17,46,0.000000,-117.861530
0,17,48,0.000000,-124.086051
0,17,50,0.000000,-116.272713
0,17,52,0.000000,-118.980858
0,17,54,0.000000,-120.915098
0,17,56,0.000000,-118.528562
0,17,58,0.000000,-118.246631
0,18,0,0.000000,-121.850441
0,18,2,0.000000,-116.609714
0,18,4,0.000000,-121.289298
0,18,6,0.000000,-116.861263
0,18,8,0.000000,-117.533112
0,18,10,0.000000,-115.540801
0,18,12,0.000000,-120.084059
0,18,14,0.000000,-121.123035
0,18,16,0.000000,-118.164107
0,18,18,0.000000,-119.591600
0,18,20,0.000000,-111.356628
0,18,22,0.000000,-122.126440
0,18,24,0.000000,-117.227650
0,18,26,0.000000,-115.062844
0,18,28,0.000000,-122.290145
0,18,30,0.000000,-123.256358
0,18,32,0.000000,-119.405900
0,18,34,0.000000,-121.016564
0,18,36,0.000000,-119.574612
0,18,38,0.000000,-121.560297
0,18,40,0.000000,-122.781305
0,18,42,0.000000,-119.599369
0,18,44,0.000000,-125.646233
0,18,46,0.000000,-123.784774
0,18,48,0.000000,-122.891399
0,18,50,0.000000,-122.470315
0,18,52,0.000000,-115.441168
0,18,54,0.000000,-122.358355
0,18,56,0.000000,-123.237609
0,18,58,0.000000,-118.914437
0,19,0,0.000000,-117.698407
0,19,2,0.000000,-124.782883
0,19,4,0.000000,-117.926832
0,19,6,0.000000,-120.831897
0,19,8,0.000000,-121.478184
0,19,10,0.000000,-121.610300
0,19,12,0.000000,-119.948218
0,19,14,0.000000,-119.000177
0,19,16,0.000000,-117.872347
0,19,18,0.000000,-112.523161
0,19,20,0.000000,-114.399771
0,19,22,0.000000,-121.462192
0,19,24,0.000000,-120.367926
0,19,26,0.000000,-119.653526
0,19,28,0.000000,-120.989832
0,19,30,0.000000,-121.263999
0,19,32,0.000000,-118.641186
0,19,34,0.000000,-121.314476
0,19,36,0.000000,-119.486629
0,19,38,0.000000,-118.497963
0,19,40,0.000000,-120.238053
0,19,42,0.000000,-115.511155
0,19,44,0.000000,-116.732770
0,19,46,0.000000,-117.838478
0,19,48,0.000000,-122.143529
0,19,50,0.000000,-120.447419
0,19,52,0.000000,-118.507636
0,19,54,0.000000,-119.973079
0,19,56,0.000000,-122.183038
0,19,58,0.000000,-117.653471
0,20,0,0.000000,-120.941268
0,20,2,0.000000,-120.647992
0,20,4,0.000000,-123.557584
0,20,6,0.000000,-118.825204
0,20,8,0.000000,-121.366853
0,20,10,0.000000,-120.264226
0,20,12,0.000000,-115.367480
0,20,14,0.000000,-122.222957
0,20,16,0.000000,-117.275832
0,20,18,0.000000,-120.529332
0,20,20,0.000000,-118.995451
0,20,22,0.000000,-118.296271
0,20,24,0.000000,-120.138760
0,20,26,0.000000,-117.573787
0,20,28,0.000000,-121.262533
0,20,30,0.000000,-122.171245
0,20,32,0.000000,-117.357901
0,20,34,0.000000,-119.481488
0,20,36,0.000000,-123.767205
0,20,38,0.000000,-119.213430
0,20,40,0.000000,-118.130610
0,20,42,0.000000,-121.972751
0,20,44,0.000000,-117.737548
0,20,46,0.000000,-119.187379
0,20,48,0.000000,-122.438352
0,20,50,0.000000,-123.369983
0,20,52,0.000000,-118.927823
0,20,54,0.000000,-116.775158
0,20,56,0.000000,-116.893280
0,20,58,0.000000,-117.265459
0,21,0,0.000000,-116.939647
0,21,2,0.000000,-119.802521
0,21,4,0.000000,-120.761332
0,21,6,0.000000,-117.314194
0,21,8,0.000000,-123.092373
0,21,10,0.000000,-122.637216
0,21,12,0.000000,-120.804678
0,21,14,0.000000,-120.347781
0,21,16,0.000000,-120.971074
0,21,18,0.000000,-115.800427
0,21,20,0.000000,-118.399870
0,21,22,0.000000,-116.255332
0,21,24,0.000000,-117.527614
0,21,26,0.000000,-117.308144
0,21,28,0.000000,-118.954271
0,21,30,0.000000,-119.825235
0,21,32,0.000000,-121.966544
0,21,34,0.000000,-119.538443
0,21,36,0.000000,-117.534334
0,21,38,0.000000,-119.954262
0,21,40,0.000000,-117.698664
0,21,42,0.000000,-120.341439
0,21,44,0.000000,-122.467560
0,21,46,0.000000,-115.085580
0,21,48,0.000000,-120.162324
0,21,50,0.000000,-122.431990
0,21,52,0.000000,-118.809664
0,21,54,0.000000,-121.679334
0,21,56,0.000000,-120.521780
0,21,58,0.000000,-121.836104
0,22,0,0.000000,-119.957212
0,22,2,0.000000,-120.740926
0,22,4,0.000000,-123.687477
0,22,6,0.000000,-125.154649
0,22,8,0.000000,-121.132227
0,22,10,0.000000,-121.621822
0,22,12,0.000000,-119.774494
0,22,14,0.000000,-118.996442
0,22,16,0.000000,-119.182885
0,22,18,0.000000,-119.608863
0,22,20,0.000000,-120.617576
0,22,22,0.000000,-121.186135
0,22,24,0.000000,-119.058720
0,22,26,0.000000,-122.472747
0,22,28,0.000000,-118.769982
0,22,30,0.000000,-122.213879
0,22,32,0.000000,-120.532749
0,22,34,0.000000,-123.134249
0,22,36,0.000000,-120.817247
0,22,38,0.000000,-118.684036
0,22,40,0.000000,-118.979834
0,22,42,0.000000,-122.299201
0,22,44,0.000000,-122.136516
0,22,46,0.000000,-117.607398
0,22,48,0.000000,-118.100235
0,22,50,0.000000,-120.896780
0,22,52,0.000000,-115.330035
0,22,54,0.000000,-123.991786
0,22,56,0.000000,-116.806474
0,22,58,0.000000,-118.905052
0,23,0,0.000000,-119.319612
0,23,2,0.000000,-116.927141
0,23,4,0.000000,-113.338147
0,23,6,0.000000,-122.452786
0,23,8,0.000000,-115.751680
0,23,10,0.000000,-120.996887
0,23,12,0.000000,-120.097895
0,23,14,0.000000,-117.699746
0,23,16,0.000000,-118.444592
0,23,18,0.000000,-121.289280
0,23,20,0.000000,-120.444695
0,23,22,0.000000,-114.416675
0,23,24,0.000000,-114.725024
0,23,26,0.000000,-118.693502
0,23,28,0.000000,-114.914288
0,23,30,0.000000,-121.982797
0,23,32,0.000000,-110.604340
0,23,34,0.000000,-116.057435
0,23,36,0.000000,-118.927446
0,23,38,0.000000,-117.494976
0,23,40,0.000000,-118.429049
0,23,42,0.000000,-118.576396
0,23,44,0.000000,-121.237421
0,23,46,0.000000,-120.927374
0,23,48,0.000000,-119.630344
0,23,50,0.000000,-119.209854
0,23,52,0.000000,-118.799912
0,23,54,0.000000,-119.045957
0,23,56,0.000000,-117.804352
0,23,58,0.000000,-123.754787
0,24,0,0.000000,-117.200074
0,24,2,0.000000,-116.637959
0,24,4,0.000000,-118.742640
0,24,6,0.000000,-115.981652
0,24,8,0.000000,-121.727228
0,24,10,0.000000,-119.978777
0,24,12,0.000000,-116.152254
0,24,14,0.000000,-120.582118
0,24,16,0.000000,-118.571772
0,24,18,0.000000,-118.967174
0,24,20,0.000000,-118.633006
0,24,22,0.000000,-117.499514
0,24,24,0.000000,-118.824157
0,24,26,0.000000,-122.203304
0,24,28,0.000000,-117.170625
0,24,30,0.000000,-121.148626
0,24,32,0.000000,-119.433684
0,24,34,0.000000,-122.812104
0,24,36,0.000000,-120.364626
0,24,38,0.000000,-122.128233
0,24,40,0.000000,-118.980159
0,24,42,0.000000,-120.454441
0,24,44,0.000000,-116.832402
0,24,46,0.000000,-122.632424
0,24,48,0.000000,-119.266320
0,24,50,0.000000,-119.928673
0,24,52,0.000000,-123.751226
0,24,54,0.000000,-119.214179
0,24,56,0.000000,-114.442427
0,24,58,0.000000,-116.608283
0,25,0,0.000000,-118.754798
0,25,2,0.000000,-119.418722
0,25,4,0.000000,-120.030124
0,25,6,0.000000,-122.685612
0,25,8,0.000000,-123.325518
0,25,10,0.000000,-121.768210
0,25,12,0.000000,-118.492502
0,25,14,0.000000,-120.369891
0,25,16,0.000000,-118.237030
0,25,18,0.000000,-114.592125
0,25,20,0.000000,-120.612374
0,25,22,0.000000,-113.579742
0,25,24,0.000000,-120.528872
0,25,26,0.000000,-118.733499
0,25,28,0.000000,-115.822354
0,25,30,0.000000,-118.797666
0,25,32,0.000000,-119.053334
0,25,34,0.000000,-118.495739
0,25,36,0.000000,-121.241213
0,25,38,0.000000,-117.735547
0,25,40,0.000000,-118.118981
0,25,42,0.000000,-117.868045
0,25,44,0.000000,-119.160536
0,25,46,0.000000,-123.386177
0,25,48,0.000000,-119.631384
0,25,50,0.000000,-119.200136
0,25,52,0.000000,-123.516121
0,25,54,0.000000,-124.669873
0,25,56,0.000000,-117.770493
0,25,58,0.000000,-121.654918
0,26,0,0.000000,-120.489982
0,26,2,0.000000,-118.065420
0,26,4,0.000000,-121.004937
0,26,6,0.000000,-122.954963
0,26,8,0.000000,-118.412459
0,26,10,0.000000,-115.923924
0,26,12,0.000000,-121.262269
0,26,14,0.000000,-122.996766
0,26,16,0.000000,-116.937690
0,26,18,0.000000,-114.680663
0,26,20,0.000000,-121.775555
0,26,22,0.000000,-120.899165
0,26,24,0.000000,-122.420870
0,26,26,0.000000,-120.971000
0,26,28,0.000000,-123.382637
0,26,30,0.000000,-118.845556
0,26,32,0.000000,-119.319169
0,26,34,0.000000,-117.456135
0,26,36,0.000000,-121.588747
0,26,38,0.000000,-113.884275
0,26,40,0.000000,-118.256195
0,26,42,0.000000,-121.702710
0,26,44,0.000000,-121.208846
0,26,46,0.000000,-121.046732
0,26,48,0.000000,-115.130059
0,26,50,0.000000,-116.071504
0,26,52,0.000000,-121.814291
0,26,54,0.000000,-121.659744
0,26,56,0.000000,-120.445968
0,26,58,0.000000,-115.702660
0,27,0,0.000000,-123.505124
0,27,2,0.000000,-125.136913
0,27,4,0.000000,-117.248080
0,27,6,0.000000,-120.378508
0,27,8,0.000000,-118.359209
0,27,10,0.000000,-120.559058
0,27,12,0.000000,-113.732519
0,27,14,0.000000,-121.513464
0,27,16,0.000000,-120.416456
0,27,18,0.000000,-123.197987
0,27,20,0.000000,-123.573093
0,27,22,0.000000,-120.842085
