hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.949430
0,0,2,0.000000,-161.218440
0,0,4,0.000000,-132.851343
0,0,6,0.000000,-120.677327
0,0,8,0.000000,-132.954298
0,0,10,0.000000,-128.804614
0,0,12,0.000000,-133.585389
0,0,14,0.000000,-122.420641
0,0,16,0.000000,-128.512893
0,0,18,0.000000,-132.839723
0,0,20,0.000000,-133.033311
0,0,22,0.000000,-129.650890
0,0,24,0.000000,-121.707098
0,0,26,0.000000,-126.264723
0,0,28,0.000000,-161.312701
0,0,30,0.000000,-135.440427
0,0,32,0.000000,-126.562477
0,0,34,0.000000,-128.826980
0,0,36,0.000000,-122.229514
0,0,38,0.000000,-132.018544
0,0,40,0.000000,-129.159074
0,0,42,0.000000,-124.251954
0,0,44,0.000000,-128.703172
0,0,46,0.000000,-131.805991
0,0,48,0.000000,-125.435549
0,0,50,0.000000,-126.786519
0,0,52,0.000000,-146.447937
0,0,54,0.000000,-124.293318
0,0,56,0.000000,-133.265982
0,0,58,0.000000,-131.129882
0,1,0,0.000000,-128.471928
0,1,2,0.000000,-121.634500
0,1,4,0.000000,-119.397260
0,1,6,0.000000,-137.876376
0,1,8,0.000000,-124.658658
0,1,10,0.000000,-122.456365
0,1,12,0.000000,-124.432429
0,1,14,0.000000,-129.919401
0,1,16,0.000000,-125.845836
0,1,18,0.000000,-137.004373
0,1,20,0.000000,-131.019264
0,1,22,0.000000,-129.286216
0,1,24,0.000000,-132.163329
0,1,26,0.000000,-130.534950
0,1,28,0.000000,-124.559948
0,1,30,0.000000,-125.116052
0,1,32,0.000000,-137.092935
0,1,34,0.000000,-133.396296
0,1,36,0.000000,-136.339648
0,1,38,0.000000,-140.374562
0,1,40,0.000000,-130.444191
0,1,42,0.000000,-131.254133
0,1,44,0.000000,-130.167993
0,1,46,0.000000,-117.964403
0,1,48,0.000000,-121.398281
0,1,50,0.000000,-131.645057
0,1,52,0.000000,-127.766781
0,1,54,0.000000,-132.118785
0,1,56,0.000000,-132.372878
0,1,58,0.000000,-132.239796
0,2,0,0.000000,-135.958603
0,2,2,0.000000,-122.046025
0,2,4,0.000000,-132.436789
0,2,6,0.000000,-123.636639
0,2,8,0.000000,-126.135269
0,2,10,0.000000,-146.144173
0,2,12,0.000000,-130.501222
0,2,14,0.000000,-124.552817
0,2,16,0.000000,-128.774334
0,2,18,0.000000,-121.177186
0,2,20,0.000000,-123.115080
0,2,22,0.000000,-127.150828
0,2,24,0.000000,-119.763635
0,2,26,0.000000,-138.054087
0,2,28,0.000000,-132.874841
0,2,30,0.000000,-128.245600
0,2,32,0.000000,-131.010347
0,2,34,0.000000,-127.516423
0,2,36,0.000000,-124.397534
0,2,38,0.000000,-126.013317
0,2,40,0.000000,-128.915923
0,2,42,0.000000,-127.065798
0,2,44,0.000000,-133.677307
0,2,46,0.000000,-131.033423
0,2,48,0.000000,-129.741938
0,2,50,0.000000,-127.767093
0,2,52,0.000000,-135.632932
0,2,54,0.000000,-134.567792
0,2,56,0.000000,-127.940911
0,2,58,0.000000,-130.066929
0,3,0,0.000000,-134.900660
0,3,2,0.000000,-122.375838
0,3,4,0.000000,-123.887192
0,3,6,0.000000,-122.716064
0,3,8,0.000000,-121.361056
0,3,10,0.000000,-126.160397
0,3,12,0.000000,-122.128580
0,3,14,0.000000,-134.963994
0,3,16,0.000000,-128.365967
0,3,18,0.000000,-148.827114
0,3,20,0.000000,-129.249237
0,3,22,0.000000,-139.082031
0,3,24,0.000000,-120.292380
0,3,26,0.000000,-125.724200
0,3,28,0.000000,-122.782475
0,3,30,0.000000,-131.303844
0,3,32,0.000000,-120.342827
0,3,34,0.000000,-120.360253
0,3,36,0.000000,-141.297585
0,3,38,0.000000,-132.049889
0,3,40,0.000000,-127.568588
0,3,42,0.000000,-122.952980
0,3,44,0.000000,-126.029678
0,3,46,0.000000,-135.628107
0,3,48,0.000000,-128.625287
0,3,50,0.000000,-123.108702
0,3,52,0.000000,-130.066489
0,3,54,0.000000,-128.080521
0,3,56,0.000000,-130.554796
0,3,58,0.000000,-135.061646
0,4,0,0.000000,-129.557488
0,4,2,0.000000,-127.469674
0,4,4,0.000000,-131.973602
0,4,6,0.000000,-122.917383
0,4,8,0.000000,-122.669243
0,4,10,0.000000,-120.813553
0,4,12,0.000000,-120.925110
0,4,14,0.000000,-125.728675
0,4,16,0.000000,-128.659946
0,4,18,0.000000,-135.532048
0,4,20,0.000000,-128.285412
0,4,22,0.000000,-123.208270
0,4,24,0.000000,-130.161177
0,4,26,0.000000,-135.186743
0,4,28,0.000000,-126.807148
0,4,30,0.000000,-131.569500
0,4,32,0.000000,-124.812174
0,4,34,0.000000,-120.137556
0,4,36,0.000000,-126.381519
0,4,38,0.000000,-128.983774
0,4,40,0.000000,-135.940278
0,4,42,0.000000,-123.969881
0,4,44,0.000000,-132.317599
0,4,46,0.000000,-121.033352
0,4,48,0.000000,-125.878172
0,4,50,0.000000,-124.617861
0,4,52,0.000000,-122.928490
0,4,54,0.000000,-128.682426
0,4,56,0.000000,-129.589087
0,4,58,0.000000,-123.291688
0,5,0,0.000000,-131.329263
0,5,2,0.000000,-130.077300
0,5,4,0.000000,-121.240320
0,5,6,0.000000,-132.559481
0,5,8,0.000000,-118.184849
0,5,10,0.000000,-127.210854
0,5,12,0.000000,-126.762668
0,5,14,0.000000,-131.838781
0,5,16,0.000000,-123.440129
0,5,18,0.000000,-138.676807
0,5,20,0.000000,-121.734818
0,5,22,0.000000,-123.063584
0,5,24,0.000000,-129.477871
0,5,26,0.000000,-139.553056
0,5,28,0.000000,-138.502217
0,5,30,0.000000,-128.058970
0,5,32,0.000000,-136.074397
0,5,34,0.000000,-128.651256
0,5,36,0.000000,-133.956781
0,5,38,0.000000,-130.580096
0,5,40,0.000000,-130.507243
0,5,42,0.000000,-135.263557
0,5,44,0.000000,-128.956988
0,5,46,0.000000,-126.747499
0,5,48,0.000000,-123.774509
0,5,50,0.000000,-126.849121
0,5,52,0.000000,-139.803922
0,5,54,0.000000,-128.466698
0,5,56,0.000000,-124.517843
0,5,58,0.000000,-121.016203
0,6,0,0.000000,-139.173086
0,6,2,0.000000,-137.468337
0,6,4,0.000000,-131.664825
0,6,6,0.000000,-123.987103
0,6,8,0.000000,-120.250821
0,6,10,0.000000,-133.502746
0,6,12,0.000000,-140.612701
0,6,14,0.000000,-138.301696
0,6,16,0.000000,-130.349028
0,6,18,0.000000,-125.486712
0,6,20,0.000000,-129.304321
0,6,22,0.000000,-125.147409
0,6,24,0.000000,-133.976913
0,6,26,0.000000,-128.297682
0,6,28,0.000000,-130.481563
0,6,30,0.000000,-127.737156
0,6,32,0.000000,-139.621058
0,6,34,0.000000,-118.180634
0,6,36,0.000000,-126.826686
0,6,38,0.000000,-120.772394
0,6,40,0.000000,-128.239787
0,6,42,0.000000,-137.831596
0,6,44,0.000000,-129.543868
0,6,46,0.000000,-128.247549
0,6,48,0.000000,-142.807198
0,6,50,0.000000,-128.416729
0,6,52,0.000000,-138.482125
0,6,54,0.000000,-122.345399
0,6,56,0.000000,-121.991210
0,6,58,0.000000,-122.601487
0,7,0,0.000000,-123.086580
0,7,2,0.000000,-123.797134
0,7,4,0.000000,-125.399054
0,7,6,0.000000,-129.352611
0,7,8,0.000000,-121.444583
0,7,10,0.000000,-124.356470
0,7,12,0.000000,-131.929209
0,7,14,0.000000,-125.553897
0,7,16,0.000000,-133.760936
0,7,18,0.000000,-123.192397
0,7,20,0.000000,-129.530490
0,7,22,0.000000,-125.113493
0,7,24,0.000000,-129.977244
0,7,26,0.000000,-137.960187
0,7,28,0.000000,-124.530774
0,7,30,0.000000,-133.011578
0,7,32,0.000000,-124.048559
0,7,34,0.000000,-143.415123
0,7,36,0.000000,-123.762775
0,7,38,0.000000,-146.258458
0,7,40,0.000000,-128.610722
0,7,42,0.000000,-144.396348
0,7,44,0.000000,-146.332589
0,7,46,0.000000,-131.138903
0,7,48,0.000000,-140.386034
0,7,50,0.000000,-130.823786
0,7,52,0.000000,-148.890877
0,7,54,0.000000,-126.931213
0,7,56,0.000000,-128.047608
0,7,58,0.000000,-122.862076
0,8,0,0.000000,-138.410846
0,8,2,0.000000,-125.455781
0,8,4,0.000000,-125.345795
0,8,6,0.000000,-139.459450
0,8,8,0.000000,-124.440727
0,8,10,0.000000,-124.150150
0,8,12,0.000000,-133.666613
0,8,14,0.000000,-130.278201
0,8,16,0.000000,-123.319887
0,8,18,0.000000,-128.164407
0,8,20,0.000000,-126.162159
0,8,22,0.000000,-137.027126
0,8,24,0.000000,-142.084478
0,8,26,0.000000,-122.736583
0,8,28,0.000000,-124.909227
0,8,30,0.000000,-120.944679
0,8,32,0.000000,-130.257946
0,8,34,0.000000,-123.919968
0,8,36,0.000000,-137.778160
0,8,38,0.000000,-123.047064
0,8,40,0.000000,-136.650694
0,8,42,0.000000,-131.869382
0,8,44,0.000000,-127.964459
0,8,46,0.000000,-126.784691
0,8,48,0.000000,-139.728357
0,8,50,0.000000,-120.613125
0,8,52,0.000000,-128.220204
0,8,54,0.000000,-125.271523
0,8,56,0.000000,-127.130351
0,8,58,0.000000,-122.540861
0,9,0,0.000000,-127.428130
0,9,2,0.000000,-127.322096
0,9,4,0.000000,-124.941028
0,9,6,0.000000,-135.850111
0,9,8,0.000000,-135.128769
0,9,10,0.000000,-128.492132
0,9,12,0.000000,-136.117330
0,9,14,0.000000,-125.691249
0,9,16,0.000000,-138.943268
0,9,18,0.000000,-129.388427
0,9,20,0.000000,-140.768200
0,9,22,0.000000,-140.210357
0,9,24,0.000000,-144.000918
0,9,26,0.000000,-125.592889
0,9,28,0.000000,-131.037864
0,9,30,0.000000,-128.494026
0,9,32,0.000000,-125.716605
0,9,34,0.000000,-128.053889
0,9,36,0.000000,-123.178990
0,9,38,0.000000,-133.883590
0,9,40,0.000000,-129.215426
0,9,42,0.000000,-120.857259
0,9,44,0.000000,-139.217235
0,9,46,0.000000,-124.715287
0,9,48,0.000000,-123.962586
0,9,50,0.000000,-122.656628
0,9,52,0.000000,-133.918841
0,9,54,0.000000,-130.950720
0,9,56,0.000000,-123.608070
0,9,58,0.000000,-132.863733
0,10,0,0.000000,-120.160920
0,10,2,0.000000,-130.413361
0,10,4,0.000000,-135.809776
0,10,6,0.000000,-135.982092
0,10,8,0.000000,-133.766130
0,10,10,0.000000,-141.042116
0,10,12,0.000000,-129.915184
0,10,14,0.000000,-136.101120
0,10,16,0.000000,-130.364279
0,10,18,0.000000,-152.782629
0,10,20,0.000000,-135.274962
0,10,22,0.000000,-124.244014
0,10,24,0.000000,-127.279943
0,10,26,0.000000,-125.478717
0,10,28,0.000000,-133.539680
0,10,30,0.000000,-137.002341
0,10,32,0.000000,-125.730762
0,10,34,0.000000,-129.109112
0,10,36,0.000000,-127.944562
0,10,38,0.000000,-137.264827
0,10,40,0.000000,-122.564281
0,10,42,0.000000,-126.956160
0,10,44,0.000000,-121.371446
0,10,46,0.000000,-127.173923
0,10,48,0.000000,-127.511187
0,10,50,0.000000,-122.480763
0,10,52,0.000000,-136.825348
0,10,54,0.000000,-126.436553
0,10,56,0.000000,-129.167788
0,10,58,0.000000,-136.969461
0,11,0,0.000000,-122.735059
0,11,2,0.000000,-131.000915
0,11,4,0.000000,-130.634808
0,11,6,0.000000,-129.815475
0,11,8,0.000000,-120.648739
0,11,10,0.000000,-138.578134
0,11,12,0.000000,-134.299047
0,11,14,0.000000,-132.852607
0,11,16,0.000000,-139.539701
0,11,18,0.000000,-126.051199
0,11,20,0.000000,-125.568380
0,11,22,0.000000,-127.895067
0,11,24,0.000000,-135.669607
0,11,26,0.000000,-121.007867
0,11,28,0.000000,-131.889702
0,11,30,0.000000,-123.238212
0,11,32,0.000000,-121.834469
0,11,34,0.000000,-124.270923
0,11,36,0.000000,-129.623647
0,11,38,0.000000,-127.752501
0,11,40,0.000000,-135.667430
0,11,42,0.000000,-128.830858
0,11,44,0.000000,-128.407605
0,11,46,0.000000,-122.535562
0,11,48,0.000000,-121.980915
0,11,50,0.000000,-134.827090
0,11,52,0.000000,-132.822721
0,11,54,0.000000,-121.479448
0,11,56,0.000000,-127.319301
0,11,58,0.000000,-115.470500
0,12,0,0.000000,-121.556562
0,12,2,0.000000,-122.006828
0,12,4,0.000000,-135.865531
0,12,6,0.000000,-137.471641
0,12,8,0.000000,-128.294119
0,12,10,0.000000,-121.435557
0,12,12,0.000000,-131.825479
0,12,14,0.000000,-145.509293
0,12,16,0.000000,-128.930120
0,12,18,0.000000,-128.539117
0,12,20,0.000000,-136.289309
0,12,22,0.000000,-132.387429
0,12,24,0.000000,-129.274086
0,12,26,0.000000,-125.463823
0,12,28,0.000000,-126.802008
0,12,30,0.000000,-129.524247
0,12,32,0.000000,-128.683343
0,12,34,0.000000,-135.436434
0,12,36,0.000000,-134.283858
0,12,38,0.000000,-118.552354
0,12,40,0.000000,-124.662083
0,12,42,0.000000,-139.314865
0,12,44,0.000000,-130.484041
0,12,46,0.000000,-137.335020
0,12,48,0.000000,-140.954130
0,12,50,0.000000,-137.223211
0,12,52,0.000000,-129.054913
0,12,54,0.000000,-130.827828
0,12,56,0.000000,-133.447380
0,12,58,0.000000,-122.771496
0,13,0,0.000000,-133.671605
0,13,2,0.000000,-136.952928
0,13,4,0.000000,-136.348798
0,13,6,0.000000,-135.678596
0,13,8,0.000000,-136.580937
0,13,10,0.000000,-137.396587
0,13,12,0.000000,-141.316480
0,13,14,0.000000,-133.284867
0,13,16,0.000000,-135.595647
0,13,18,0.000000,-136.393141
0,13,20,0.000000,-132.070961
0,13,22,0.000000,-134.736020
0,13,24,0.000000,-122.769332
0,13,26,0.000000,-119.683047
0,13,28,0.000000,-125.377579
0,13,30,0.000000,-136.084337
0,13,32,0.000000,-126.907772
0,13,34,0.000000,-134.234643
0,13,36,0.000000,-131.334434
0,13,38,0.000000,-125.523303
0,13,40,0.000000,-138.928194
0,13,42,0.000000,-121.733832
0,13,44,0.000000,-130.020150
0,13,46,0.000000,-126.911412
0,13,48,0.000000,-122.092527
0,13,50,0.000000,-119.773768
0,13,52,0.000000,-135.386276
0,13,54,0.000000,-132.583658
0,13,56,0.000000,-129.704440
0,13,58,0.000000,-134.209388
0,14,0,0.000000,-141.467753
0,14,2,0.000000,-143.167957
0,14,4,0.000000,-138.189708
0,14,6,0.000000,-136.276747
0,14,8,0.000000,-121.607314
0,14,10,0.000000,-127.663577
0,14,12,0.000000,-127.439522
0,14,14,0.000000,-147.689998
0,14,16,0.000000,-126.762733
0,14,18,0.000000,-147.632566
0,14,20,0.000000,-126.222038
0,14,22,0.000000,-134.623902
0,14,24,0.000000,-130.393390
0,14,26,0.000000,-128.008522
0,14,28,0.000000,-134.483641
0,14,30,0.000000,-128.786967
0,14,32,0.000000,-138.237504
0,14,34,0.000000,-139.148597
0,14,36,0.000000,-125.554867
0,14,38,0.000000,-126.417682
0,14,40,0.000000,-131.006732
0,14,42,0.000000,-134.149984
0,14,44,0.000000,-137.820418
0,14,46,0.000000,-134.760899
0,14,48,0.000000,-128.291573
0,14,50,0.000000,-132.177209
0,14,52,0.000000,-151.543223
0,14,54,0.000000,-118.305156
0,14,56,0.000000,-124.966060
0,14,58,0.000000,-147.514622
0,15,0,0.000000,-129.737099
0,15,2,0.000000,-121.291199
0,15,4,0.000000,-127.820595
0,15,6,0.000000,-126.711129
0,15,8,0.000000,-122.279534
0,15,10,0.000000,-126.299299
0,15,12,0.000000,-130.538848
0,15,14,0.000000,-130.241115
0,15,16,0.000000,-131.417583
0,15,18,0.000000,-127.765694
0,15,20,0.000000,-129.639022
0,15,22,0.000000,-163.316785
0,15,24,0.000000,-140.808475
0,15,26,0.000000,-124.551065
0,15,28,0.000000,-128.445776
0,15,30,0.000000,-120.898093
0,15,32,0.000000,-130.673365
0,15,34,0.000000,-125.675232
0,15,36,0.000000,-128.300078
0,15,38,0.000000,-145.750218
0,15,40,0.000000,-135.704694
0,15,42,0.000000,-129.817465
0,15,44,0.000000,-128.474147
0,15,46,0.000000,-133.191894
0,15,48,0.000000,-130.339980
0,15,50,0.000000,-125.884991
0,15,52,0.000000,-124.679320
0,15,54,0.000000,-125.860967
0,15,56,0.000000,-134.503783
0,15,58,0.000000,-120.001220
0,16,0,0.000000,-128.427310
0,16,2,0.000000,-121.371465
0,16,4,0.000000,-138.022401
0,16,6,0.000000,-134.319444
0,16,8,0.000000,-135.904486
0,16,10,0.000000,-126.853717
0,16,12,0.000000,-135.779238
0,16,14,0.000000,-129.834600
0,16,16,0.000000,-125.963909
0,16,18,0.000000,-122.375177
0,16,20,0.000000,-132.137184
0,16,22,0.000000,-131.939471
0,16,24,0.000000,-120.948884
0,16,26,0.000000,-128.649672
0,16,28,0.000000,-130.828022
0,16,30,0.000000,-120.502638
0,16,32,0.000000,-122.636091
0,16,34,0.000000,-129.640176
0,16,36,0.000000,-132.103600
0,16,38,0.000000,-140.095990
0,16,40,0.000000,-144.188558
0,16,42,0.000000,-131.808170
0,16,44,0.000000,-133.422580
0,16,46,0.000000,-137.712805
0,16,48,0.000000,-122.821951
0,16,50,0.000000,-123.094706
0,16,52,0.000000,-138.607424
0,16,54,0.000000,-129.424974
0,16,56,0.000000,-136.132728
0,16,58,0.000000,-120.833619
0,17,0,0.000000,-131.758982
0,17,2,0.000000,-136.720411
0,17,4,0.000000,-140.551564
0,17,6,0.000000,-131.594998
0,17,8,0.000000,-131.729721
0,17,10,0.000000,-131.508181
0,17,12,0.000000,-133.086684
0,17,14,0.000000,-140.868694
0,17,16,0.000000,-155.805324
0,17,18,0.000000,-128.879326
0,17,20,0.000000,-129.137540
0,17,22,0.000000,-128.955559
0,17,24,0.000000,-130.094361
0,17,26,0.000000,-128.468293
0,17,28,0.000000,-130.896196
0,17,30,0.000000,-123.795225
0,17,32,0.000000,-135.429995
0,17,34,0.000000,-132.250248
0,17,36,0.000000,-134.614461
0,17,38,0.000000,-126.942499
0,17,40,0.000000,-139.150474
0,17,42,0.000000,-129.722097
0,17,44,0.000000,-128.903267
0,17,46,0.000000,-121.800713
0,17,48,0.000000,-142.117478
0,17,50,0.000000,-128.058776
0,17,52,0.000000,-128.556453
0,17,54,0.000000,-129.983750
0,17,56,0.000000,-123.991372
0,17,58,0.000000,-125.031634
0,18,0,0.000000,-132.246852
0,18,2,0.000000,-121.915320
0,18,4,0.000000,-134.321098
0,18,6,0.000000,-123.827967
0,18,8,0.000000,-126.473386
0,18,10,0.000000,-126.887278
0,18,12,0.000000,-123.953275
0,18,14,0.000000,-133.864905
0,18,16,0.000000,-126.076326
0,18,18,0.000000,-123.999465
0,18,20,0.000000,-124.664059
0,18,22,0.000000,-131.313163
0,18,24,0.000000,-123.093358
0,18,26,0.000000,-123.010332
0,18,28,0.000000,-142.076700
0,18,30,0.000000,-146.279921
0,18,32,0.000000,-135.769916
0,18,34,0.000000,-146.326769
0,18,36,0.000000,-124.811562
0,18,38,0.000000,-126.256053
0,18,40,0.000000,-149.034879
0,18,42,0.000000,-123.569938
0,18,44,0.000000,-131.022240
0,18,46,0.000000,-137.149900
0,18,48,0.000000,-131.326387
0,18,50,0.000000,-139.447146
0,18,52,0.000000,-126.165297
0,18,54,0.000000,-125.296854
0,18,56,0.000000,-135.993365
0,18,58,0.000000,-124.453924
0,19,0,0.000000,-125.301801
0,19,2,0.000000,-133.534028
0,19,4,0.000000,-127.066979
0,19,6,0.000000,-144.121237
0,19,8,0.000000,-132.441358
0,19,10,0.000000,-139.827514
0,19,12,0.000000,-125.148532
0,19,14,0.000000,-123.795291
0,19,16,0.000000,-133.787232
0,19,18,0.000000,-119.837812
0,19,20,0.000000,-121.871124
0,19,22,0.000000,-131.400640
0,19,24,0.000000,-145.367611
0,19,26,0.000000,-130.109588
0,19,28,0.000000,-125.877642
0,19,30,0.000000,-136.242383
0,19,32,0.000000,-127.662177
0,19,34,0.000000,-138.045949
0,19,36,0.000000,-128.493268
0,19,38,0.000000,-129.778013
0,19,40,0.000000,-136.698662
0,19,42,0.000000,-128.096773
0,19,44,0.000000,-139.709090
0,19,46,0.000000,-133.684213
0,19,48,0.000000,-134.311523
0,19,50,0.000000,-133.431980
0,19,52,0.000000,-131.707321
0,19,54,0.000000,-137.651393
0,19,56,0.000000,-133.539001
0,19,58,0.000000,-131.410298
0,20,0,0.000000,-125.242993
0,20,2,0.000000,-131.517112
0,20,4,0.000000,-136.976309
0,20,6,0.000000,-128.501169
0,20,8,0.000000,-130.500992
0,20,10,0.000000,-137.849878
0,20,12,0.000000,-120.140830
0,20,14,0.000000,-132.317448
0,20,16,0.000000,-124.043184
0,20,18,0.000000,-136.411238
0,20,20,0.000000,-131.438132
0,20,22,0.000000,-129.000902
0,20,24,0.000000,-127.751486
0,20,26,0.000000,-123.750596
0,20,28,0.000000,-131.539967
0,20,30,0.000000,-131.526215
0,20,32,0.000000,-122.703104
0,20,34,0.000000,-135.467819
0,20,36,0.000000,-140.546810
0,20,38,0.000000,-123.034988
0,20,40,0.000000,-126.374843
0,20,42,0.000000,-134.734697
0,20,44,0.000000,-126.754385
0,20,46,0.000000,-121.646034
0,20,48,0.000000,-137.534177
0,20,50,0.000000,-135.294632
0,20,52,0.000000,-128.117727
0,20,54,0.000000,-133.595627
0,20,56,0.000000,-121.985351
0,20,58,0.000000,-120.707647
0,21,0,0.000000,-134.072825
0,21,2,0.000000,-126.154650
0,21,4,0.000000,-136.828515
0,21,6,0.000000,-122.680093
0,21,8,0.000000,-134.879682
0,21,10,0.000000,-137.987955
0,21,12,0.000000,-125.940124
0,21,14,0.000000,-120.188713
0,21,16,0.000000,-124.681660
0,21,18,0.000000,-121.633316
0,21,20,0.000000,-131.272074
0,21,22,0.000000,-125.298204
0,21,24,0.000000,-131.724776
0,21,26,0.000000,-124.803884
0,21,28,0.000000,-136.538011
0,21,30,0.000000,-141.729113
0,21,32,0.000000,-144.144709
0,21,34,0.000000,-128.455652
0,21,36,0.000000,-122.652642
0,21,38,0.000000,-131.215596
0,21,40,0.000000,-126.170616
0,21,42,0.000000,-126.789778
0,21,44,0.000000,-145.336115
0,21,46,0.000000,-117.484379
0,21,48,0.000000,-125.178234
0,21,50,0.000000,-135.575009
0,21,52,0.000000,-133.236032
0,21,54,0.000000,-127.587572
0,21,56,0.000000,-127.124343
0,21,58,0.000000,-130.921420
0,22,0,0.000000,-140.980264
0,22,2,0.000000,-124.068732
0,22,4,0.000000,-142.040749
0,22,6,0.000000,-147.004871
0,22,8,0.000000,-138.582163
0,22,10,0.000000,-132.142580
0,22,12,0.000000,-123.174681
0,22,14,0.000000,-132.109417
0,22,16,0.000000,-127.592717
0,22,18,0.000000,-129.052887
0,22,20,0.000000,-135.902551
0,22,22,0.000000,-137.381363
0,22,24,0.000000,-129.942357
0,22,26,0.000000,-133.409777
0,22,28,0.000000,-128.086088
0,22,30,0.000000,-135.706705
0,22,32,0.000000,-129.599913
0,22,34,0.000000,-129.868635
0,22,36,0.000000,-143.433892
0,22,38,0.000000,-127.192278
0,22,40,0.000000,-132.351402
0,22,42,0.000000,-131.116822
0,22,44,0.000000,-132.252931
0,22,46,0.000000,-129.793679
0,22,48,0.000000,-122.500506
0,22,50,0.000000,-129.308945
0,22,52,0.000000,-126.321452
0,22,54,0.000000,-141.839181
0,22,56,0.000000,-125.203140
0,22,58,0.000000,-129.657072
0,23,0,0.000000,-146.039895
0,23,2,0.000000,-128.682205
0,23,4,0.000000,-125.007630
0,23,6,0.000000,-140.545733
0,23,8,0.000000,-120.078061
0,23,10,0.000000,-150.102969
0,23,12,0.000000,-130.487719
0,23,14,0.000000,-127.479567
0,23,16,0.000000,-128.504445
0,23,18,0.000000,-135.075191
0,23,20,0.000000,-145.537885
0,23,22,0.000000,-119.587272
0,23,24,0.000000,-123.735118
0,23,26,0.000000,-129.624755
0,23,28,0.000000,-123.254687
0,23,30,0.000000,-137.090843
0,23,32,0.000000,-119.321200
0,23,34,0.000000,-120.015136
0,23,36,0.000000,-128.388049
0,23,38,0.000000,-128.405607
0,23,40,0.000000,-131.414814
0,23,42,0.000000,-126.401825
0,23,44,0.000000,-124.164431
0,23,46,0.000000,-128.222411
0,23,48,0.000000,-122.208118
0,23,50,0.000000,-128.496818
0,23,52,0.000000,-122.109942
0,23,54,0.000000,-134.821123
0,23,56,0.000000,-120.819471
0,23,58,0.000000,-137.464491
0,24,0,0.000000,-122.968657
0,24,2,0.000000,-122.422019
0,24,4,0.000000,-132.478807
0,24,6,0.000000,-126.756874
0,24,8,0.000000,-132.458210
0,24,10,0.000000,-129.655715
0,24,12,0.000000,-125.686423
0,24,14,0.000000,-132.619655
0,24,16,0.000000,-122.089070
0,24,18,0.000000,-124.481821
0,24,20,0.000000,-127.056428
0,24,22,0.000000,-128.297613
0,24,24,0.000000,-132.853036
0,24,26,0.000000,-132.142458
0,24,28,0.000000,-124.949641
0,24,30,0.000000,-126.770916
0,24,32,0.000000,-135.951014
0,24,34,0.000000,-134.440736
0,24,36,0.000000,-130.667796
0,24,38,0.000000,-139.788285
0,24,40,0.000000,-123.718082
0,24,42,0.000000,-136.610551
0,24,44,0.000000,-125.407827
0,24,46,0.000000,-134.929102
0,24,48,0.000000,-125.772162
0,24,50,0.000000,-127.421796
0,24,52,0.000000,-138.734001
0,24,54,0.000000,-141.300996
0,24,56,0.000000,-137.223093
0,24,58,0.000000,-122.160545
0,25,0,0.000000,-127.027445
0,25,2,0.000000,-127.571693
0,25,4,0.000000,-126.734567
0,25,6,0.000000,-130.168175
0,25,8,0.000000,-126.015888
0,25,10,0.000000,-135.047980
0,25,12,0.000000,-127.386094
0,25,14,0.000000,-131.396218
0,25,16,0.000000,-128.961775
0,25,18,0.000000,-120.404687
0,25,20,0.000000,-125.359793
0,25,22,0.000000,-117.621049
0,25,24,0.000000,-146.240955
0,25,26,0.000000,-123.640011
0,25,28,0.000000,-124.710087
0,25,30,0.000000,-131.925591
0,25,32,0.000000,-132.699990
0,25,34,0.000000,-130.576015
0,25,36,0.000000,-126.429176
0,25,38,0.000000,-127.088471
0,25,40,0.000000,-129.111626
0,25,42,0.000000,-127.856693
0,25,44,0.000000,-135.180873
0,25,46,0.000000,-137.277704
0,25,48,0.000000,-126.574408
0,25,50,0.000000,-127.066063
0,25,52,0.000000,-132.376033
0,25,54,0.000000,-138.558643
0,25,56,0.000000,-125.397807
0,25,58,0.000000,-131.916618
0,26,0,0.000000,-134.653299
0,26,2,0.000000,-122.025128
0,26,4,0.000000,-133.814274
0,26,6,0.000000,-142.576025
0,26,8,0.000000,-132.984207
0,26,10,0.000000,-124.234180
0,26,12,0.000000,-130.655548
0,26,14,0.000000,-135.572402
0,26,16,0.000000,-131.926074
0,26,18,0.000000,-122.994983
0,26,20,0.000000,-131.434462
0,26,22,0.000000,-129.122965
0,26,24,0.000000,-127.269789
0,26,26,0.000000,-134.429388
0,26,28,0.000000,-134.899587
0,26,30,0.000000,-126.113480
0,26,32,0.000000,-131.077465
0,26,34,0.000000,-120.373474
0,26,36,0.000000,-141.534793
0,26,38,0.000000,-125.659152
0,26,40,0.000000,-125.252855
0,26,42,0.000000,-134.539704
0,26,44,0.000000,-127.997792
0,26,46,0.000000,-134.054688
0,26,48,0.000000,-125.039582
0,26,50,0.000000,-123.035894
0,26,52,0.000000,-127.788905
0,26,54,0.000000,-127.102410
0,26,56,0.000000,-128.914548
0,26,58,0.000000,-137.191368
0,27,0,0.000000,-142.587629
0,27,2,0.000000,-134.235634
0,27,4,0.000000,-123.964581
0,27,6,0.000000,-126.776807
0,27,8,0.000000,-141.509603
0,27,10,0.000000,-130.134992
0,27,12,0.000000,-129.329373
0,27,14,0.000000,-136.121180
0,27,16,0.000000,-128.096179
0,27,18,0.000000,-136.181095
0,27,20,0.000000,-130.368597
0,27,22,0.000000,-130.270574
