hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.175910
0,0,2,0.000000,-124.971966
0,0,4,0.000000,-135.602051
0,0,6,0.000000,-134.426202
0,0,8,0.000000,-131.166103
0,0,10,0.000000,-131.795870
0,0,12,0.000000,-139.867781
0,0,14,0.000000,-136.230536
0,0,16,0.000000,-132.008256
0,0,18,0.000000,-133.075340
0,0,20,0.000000,-151.762728
0,0,22,0.000000,-132.213267
0,0,24,0.000000,-143.047303
0,0,26,0.000000,-142.112373
0,0,28,0.000000,-132.930476
0,0,30,0.000000,-139.622968
0,0,32,0.000000,-140.596824
0,0,34,0.000000,-132.201078
0,0,36,0.000000,-135.844837
0,0,38,0.000000,-128.856215
0,0,40,0.000000,-128.591537
0,0,42,0.000000,-127.032790
0,0,44,0.000000,-133.558158
0,0,46,0.000000,-142.777990
0,0,48,0.000000,-134.782957
0,0,50,0.000000,-129.945377
0,0,52,0.000000,-133.164154
0,0,54,0.000000,-137.872248
0,0,56,0.000000,-135.825259
0,0,58,0.000000,-138.389278
0,1,0,0.000000,-136.525961
0,1,2,0.000000,-129.047158
0,1,4,0.000000,-128.277802
0,1,6,0.000000,-140.935028
0,1,8,0.000000,-129.508632
0,1,10,0.000000,-124.194607
0,1,12,0.000000,-132.810279
0,1,14,0.000000,-124.017498
0,1,16,0.000000,-127.764896
0,1,18,0.000000,-134.293909
0,1,20,0.000000,-131.631728
0,1,22,0.000000,-129.601402
0,1,24,0.000000,-138.056774
0,1,26,0.000000,-128.758464
0,1,28,0.000000,-143.705631
0,1,30,0.000000,-142.412003
0,1,32,0.000000,-132.562983
0,1,34,0.000000,-125.077866
0,1,36,0.000000,-126.843252
0,1,38,0.000000,-133.228666
0,1,40,0.000000,-150.989087
0,1,42,0.000000,-134.283524
0,1,44,0.000000,-146.445779
0,1,46,0.000000,-140.349131
0,1,48,0.000000,-129.500874
0,1,50,0.000000,-135.067965
0,1,52,0.000000,-135.948024
0,1,54,0.000000,-131.833804
0,1,56,0.000000,-132.090532
0,1,58,0.000000,-133.912251
0,2,0,0.000000,-140.260677
0,2,2,0.000000,-138.410866
0,2,4,0.000000,-144.812043
0,2,6,0.000000,-134.545507
0,2,8,0.000000,-129.242494
0,2,10,0.000000,-133.947286
0,2,12,0.000000,-135.532751
0,2,14,0.000000,-124.990810
0,2,16,0.000000,-135.290338
0,2,18,0.000000,-125.136637
0,2,20,0.000000,-133.503057
0,2,22,0.000000,-128.077723
0,2,24,0.000000,-131.560601
0,2,26,0.000000,-134.926553
0,2,28,0.000000,-137.691304
0,2,30,0.000000,-135.902997
0,2,32,0.000000,-137.914885
0,2,34,0.000000,-136.045389
0,2,36,0.000000,-138.755038
0,2,38,0.000000,-128.290073
0,2,40,0.000000,-133.820683
0,2,42,0.000000,-130.827241
0,2,44,0.000000,-146.186803
0,2,46,0.000000,-136.605381
0,2,48,0.000000,-128.715964
0,2,50,0.000000,-129.725150
0,2,52,0.000000,-127.327183
0,2,54,0.000000,-140.599643
0,2,56,0.000000,-132.604747
0,2,58,0.000000,-131.683909
0,3,0,0.000000,-133.246119
0,3,2,0.000000,-129.186763
0,3,4,0.000000,-137.223263
0,3,6,0.000000,-127.608762
0,3,8,0.000000,-128.577108
0,3,10,0.000000,-133.358707
0,3,12,0.000000,-127.956668
0,3,14,0.000000,-135.819281
0,3,16,0.000000,-136.267048
0,3,18,0.000000,-138.832104
0,3,20,0.000000,-143.503011
0,3,22,0.000000,-146.783290
0,3,24,0.000000,-126.320227
0,3,26,0.000000,-135.332032
0,3,28,0.000000,-144.792539
0,3,30,0.000000,-134.797989
0,3,32,0.000000,-129.434611
0,3,34,0.000000,-129.797245
0,3,36,0.000000,-132.362645
0,3,38,0.000000,-126.342000
0,3,40,0.000000,-131.215727
0,3,42,0.000000,-128.813773
0,3,44,0.000000,-130.032297
0,3,46,0.000000,-138.281266
0,3,48,0.000000,-127.428983
0,3,50,0.000000,-132.631762
0,3,52,0.000000,-132.049268
0,3,54,0.000000,-130.802114
0,3,56,0.000000,-127.771401
0,3,58,0.000000,-127.771880
0,4,0,0.000000,-135.593516
0,4,2,0.000000,-130.739053
0,4,4,0.000000,-131.062255
0,4,6,0.000000,-121.979156
0,4,8,0.000000,-128.057122
0,4,10,0.000000,-135.319958
0,4,12,0.000000,-129.116767
0,4,14,0.000000,-134.076839
0,4,16,0.000000,-144.360202
0,4,18,0.000000,-137.629239
0,4,20,0.000000,-139.135499
0,4,22,0.000000,-123.792127
0,4,24,0.000000,-138.933401
0,4,26,0.000000,-140.158807
0,4,28,0.000000,-138.102501
0,4,30,0.000000,-139.276286
0,4,32,0.000000,-135.227143
0,4,34,0.000000,-120.106141
0,4,36,0.000000,-135.031733
0,4,38,0.000000,-134.478545
0,4,40,0.000000,-135.839340
0,4,42,0.000000,-133.072754
0,4,44,0.000000,-151.649874
0,4,46,0.000000,-125.413564
0,4,48,0.000000,-128.755756
0,4,50,0.000000,-131.767483
0,4,52,0.000000,-129.557711
0,4,54,0.000000,-131.000623
0,4,56,0.000000,-136.412429
0,4,58,0.000000,-128.916556
0,5,0,0.000000,-141.254821
0,5,2,0.000000,-131.682614
0,5,4,0.000000,-128.315411
0,5,6,0.000000,-146.716726
0,5,8,0.000000,-122.101173
0,5,10,0.000000,-127.795321
0,5,12,0.000000,-129.320695
0,5,14,0.000000,-135.956369
0,5,16,0.000000,-148.879299
0,5,18,0.000000,-133.005824
0,5,20,0.000000,-121.570025
0,5,22,0.000000,-133.346537
0,5,24,0.000000,-150.075640
0,5,26,0.000000,-132.149604
0,5,28,0.000000,-140.708249
0,5,30,0.000000,-138.909749
0,5,32,0.000000,-151.957562
0,5,34,0.000000,-130.831152
0,5,36,0.000000,-128.994766
0,5,38,0.000000,-130.002988
0,5,40,0.000000,-130.365332
0,5,42,0.000000,-144.986183
0,5,44,0.000000,-129.160849
0,5,46,0.000000,-133.027509
0,5,48,0.000000,-132.094449
0,5,50,0.000000,-147.068483
0,5,52,0.000000,-146.550572
0,5,54,0.000000,-134.943368
0,5,56,0.000000,-129.040529
0,5,58,0.000000,-135.283221
0,6,0,0.000000,-136.594820
0,6,2,0.000000,-134.968973
0,6,4,0.000000,-138.995096
0,6,6,0.000000,-127.867077
0,6,8,0.000000,-133.991761
0,6,10,0.000000,-131.106132
0,6,12,0.000000,-145.119699
0,6,14,0.000000,-128.539668
0,6,16,0.000000,-128.369174
0,6,18,0.000000,-130.494818
0,6,20,0.000000,-125.350391
0,6,22,0.000000,-130.579054
0,6,24,0.000000,-139.868417
0,6,26,0.000000,-132.426254
0,6,28,0.000000,-132.875065
0,6,30,0.000000,-132.898356
0,6,32,0.000000,-139.532507
0,6,34,0.000000,-130.484502
0,6,36,0.000000,-127.260901
0,6,38,0.000000,-127.239090
0,6,40,0.000000,-149.139452
0,6,42,0.000000,-136.449413
0,6,44,0.000000,-129.672015
0,6,46,0.000000,-133.247660
0,6,48,0.000000,-133.897411
0,6,50,0.000000,-139.671698
0,6,52,0.000000,-134.972835
0,6,54,0.000000,-130.958316
0,6,56,0.000000,-146.744841
0,6,58,0.000000,-130.678252
0,7,0,0.000000,-128.827574
0,7,2,0.000000,-131.881849
0,7,4,0.000000,-134.327966
0,7,6,0.000000,-134.247053
0,7,8,0.000000,-121.338471
0,7,10,0.000000,-140.022729
0,7,12,0.000000,-137.113021
0,7,14,0.000000,-125.283692
0,7,16,0.000000,-129.370066
0,7,18,0.000000,-128.079913
0,7,20,0.000000,-131.334881
0,7,22,0.000000,-129.166631
0,7,24,0.000000,-134.937853
0,7,26,0.000000,-132.823994
0,7,28,0.000000,-129.934918
0,7,30,0.000000,-138.226899
0,7,32,0.000000,-132.773442
0,7,34,0.000000,-130.624046
0,7,36,0.000000,-135.257303
0,7,38,0.000000,-137.198426
0,7,40,0.000000,-135.140843
0,7,42,0.000000,-140.414712
0,7,44,0.000000,-138.453255
0,7,46,0.000000,-138.648847
0,7,48,0.000000,-150.695295
0,7,50,0.000000,-129.270631
0,7,52,0.000000,-137.849883
0,7,54,0.000000,-147.825553
0,7,56,0.000000,-145.163299
0,7,58,0.000000,-132.131236
0,8,0,0.000000,-138.169185
0,8,2,0.000000,-131.796486
0,8,4,0.000000,-126.373116
0,8,6,0.000000,-126.732310
0,8,8,0.000000,-132.966124
0,8,10,0.000000,-129.515478
0,8,12,0.000000,-130.542041
0,8,14,0.000000,-137.307865
0,8,16,0.000000,-129.560973
0,8,18,0.000000,-134.527682
0,8,20,0.000000,-135.952436
0,8,22,0.000000,-136.128919
0,8,24,0.000000,-131.202816
0,8,26,0.000000,-124.813935
0,8,28,0.000000,-125.179750
0,8,30,0.000000,-122.081029
0,8,32,0.000000,-131.575255
0,8,34,0.000000,-134.175926
0,8,36,0.000000,-138.307631
0,8,38,0.000000,-126.570186
0,8,40,0.000000,-137.732942
0,8,42,0.000000,-124.629770
0,8,44,0.000000,-136.779423
0,8,46,0.000000,-138.084086
0,8,48,0.000000,-134.056259
0,8,50,0.000000,-138.531159
0,8,52,0.000000,-135.683307
0,8,54,0.000000,-134.717565
0,8,56,0.000000,-132.387309
0,8,58,0.000000,-126.914877
0,9,0,0.000000,-153.804571
0,9,2,0.000000,-130.986523
0,9,4,0.000000,-125.543621
0,9,6,0.000000,-141.217366
0,9,8,0.000000,-133.331990
0,9,10,0.000000,-124.265701
0,9,12,0.000000,-135.680925
0,9,14,0.000000,-143.361426
0,9,16,0.000000,-145.313953
0,9,18,0.000000,-133.846231
0,9,20,0.000000,-129.793804
0,9,22,0.000000,-138.486616
0,9,24,0.000000,-152.087745
0,9,26,0.000000,-135.253161
0,9,28,0.000000,-135.630270
0,9,30,0.000000,-145.638740
0,9,32,0.000000,-128.290929
0,9,34,0.000000,-137.223300
0,9,36,0.000000,-135.438825
0,9,38,0.000000,-144.409980
0,9,40,0.000000,-130.083211
0,9,42,0.000000,-133.572418
0,9,44,0.000000,-133.820555
0,9,46,0.000000,-148.538575
0,9,48,0.000000,-129.073716
0,9,50,0.000000,-134.267881
0,9,52,0.000000,-144.875847
0,9,54,0.000000,-132.089638
0,9,56,0.000000,-129.633466
0,9,58,0.000000,-130.364304
0,10,0,0.000000,-133.812970
0,10,2,0.000000,-136.022038
0,10,4,0.000000,-132.868799
0,10,6,0.000000,-133.361849
0,10,8,0.000000,-128.499914
0,10,10,0.000000,-131.282081
0,10,12,0.000000,-133.962826
0,10,14,0.000000,-130.424300
0,10,16,0.000000,-132.619064
0,10,18,0.000000,-136.340956
0,10,20,0.000000,-129.216820
0,10,22,0.000000,-135.922377
0,10,24,0.000000,-127.964542
0,10,26,0.000000,-142.464358
0,10,28,0.000000,-134.553423
0,10,30,0.000000,-138.142217
0,10,32,0.000000,-131.310478
0,10,34,0.000000,-126.491860
0,10,36,0.000000,-135.092184
0,10,38,0.000000,-126.627831
0,10,40,0.000000,-125.954804
0,10,42,0.000000,-125.852940
0,10,44,0.000000,-125.431239
0,10,46,0.000000,-144.920613
0,10,48,0.000000,-132.299497
0,10,50,0.000000,-122.435451
0,10,52,0.000000,-134.824155
0,10,54,0.000000,-133.755071
0,10,56,0.000000,-142.840755
0,10,58,0.000000,-138.072811
0,11,0,0.000000,-131.393275
0,11,2,0.000000,-138.594494
0,11,4,0.000000,-131.024184
0,11,6,0.000000,-145.469578
0,11,8,0.000000,-126.014605
0,11,10,0.000000,-139.283526
0,11,12,0.000000,-133.124910
0,11,14,0.000000,-129.685481
0,11,16,0.000000,-132.171482
0,11,18,0.000000,-129.866474
0,11,20,0.000000,-130.124338
0,11,22,0.000000,-129.221868
0,11,24,0.000000,-149.493109
0,11,26,0.000000,-127.860828
0,11,28,0.000000,-135.458139
0,11,30,0.000000,-129.694528
0,11,32,0.000000,-132.463721
0,11,34,0.000000,-134.518734
0,11,36,0.000000,-136.955224
0,11,38,0.000000,-124.520786
0,11,40,0.000000,-130.632892
0,11,42,0.000000,-130.160356
0,11,44,0.000000,-130.092400
0,11,46,0.000000,-131.996208
0,11,48,0.000000,-129.385880
0,11,50,0.000000,-138.386181
0,11,52,0.000000,-132.746509
0,11,54,0.000000,-131.099614
0,11,56,0.000000,-138.334204
0,11,58,0.000000,-122.852199
0,12,0,0.000000,-132.838203
0,12,2,0.000000,-135.875478
0,12,4,0.000000,-135.961620
0,12,6,0.000000,-132.526788
0,12,8,0.000000,-122.766389
0,12,10,0.000000,-123.652491
0,12,12,0.000000,-140.206179
0,12,14,0.000000,-141.474244
0,12,16,0.000000,-129.909230
0,12,18,0.000000,-127.064066
0,12,20,0.000000,-133.396959
0,12,22,0.000000,-132.058498
0,12,24,0.000000,-133.282156
0,12,26,0.000000,-142.779469
0,12,28,0.000000,-134.154542
0,12,30,0.000000,-136.777970
0,12,32,0.000000,-135.862636
0,12,34,0.000000,-140.897163
0,12,36,0.000000,-128.407338
0,12,38,0.000000,-124.175476
0,12,40,0.000000,-134.583896
0,12,42,0.000000,-141.296721
0,12,44,0.000000,-127.984858
0,12,46,0.000000,-132.803172
0,12,48,0.000000,-139.861156
0,12,50,0.000000,-130.557074
0,12,52,0.000000,-139.607305
0,12,54,0.000000,-130.052842
0,12,56,0.000000,-136.832155
0,12,58,0.000000,-123.320333
0,13,0,0.000000,-151.417966
0,13,2,0.000000,-146.720138
0,13,4,0.000000,-138.261377
0,13,6,0.000000,-142.438293
0,13,8,0.000000,-145.421170
0,13,10,0.000000,-133.008341
0,13,12,0.000000,-137.562514
0,13,14,0.000000,-140.046710
0,13,16,0.000000,-134.226873
0,13,18,0.000000,-140.224290
0,13,20,0.000000,-131.414143
0,13,22,0.000000,-128.091270
0,13,24,0.000000,-128.383751
0,13,26,0.000000,-126.187203
0,13,28,0.000000,-127.147371
0,13,30,0.000000,-133.239181
0,13,32,0.000000,-127.807205
0,13,34,0.000000,-130.195344
0,13,36,0.000000,-136.603375
0,13,38,0.000000,-128.568753
0,13,40,0.000000,-141.143855
0,13,42,0.000000,-124.772663
0,13,44,0.000000,-140.379012
0,13,46,0.000000,-140.285705
0,13,48,0.000000,-143.738776
0,13,50,0.000000,-134.089433
0,13,52,0.000000,-126.355543
0,13,54,0.000000,-138.675025
0,13,56,0.000000,-128.685674
0,13,58,0.000000,-132.638237
0,14,0,0.000000,-136.970682
0,14,2,0.000000,-128.232122
0,14,4,0.000000,-127.492147
0,14,6,0.000000,-135.312509
0,14,8,0.000000,-129.501933
0,14,10,0.000000,-129.201378
0,14,12,0.000000,-129.946509
0,14,14,0.000000,-132.655178
0,14,16,0.000000,-128.281467
0,14,18,0.000000,-137.477137
0,14,20,0.000000,-142.837488
0,14,22,0.000000,-134.028912
0,14,24,0.000000,-133.935351
0,14,26,0.000000,-134.042280
0,14,28,0.000000,-133.022353
0,14,30,0.000000,-133.406344
0,14,32,0.000000,-138.123202
0,14,34,0.000000,-137.882173
0,14,36,0.000000,-129.864412
0,14,38,0.000000,-139.249744
0,14,40,0.000000,-133.084266
0,14,42,0.000000,-135.418610
0,14,44,0.000000,-140.277413
0,14,46,0.000000,-137.418209
0,14,48,0.000000,-134.724520
0,14,50,0.000000,-136.800352
0,14,52,0.000000,-131.518688
0,14,54,0.000000,-123.014971
0,14,56,0.000000,-137.708140
0,14,58,0.000000,-129.766009
0,15,0,0.000000,-129.014538
0,15,2,0.000000,-128.472389
0,15,4,0.000000,-129.647482
0,15,6,0.000000,-132.375262
0,15,8,0.000000,-127.986471
0,15,10,0.000000,-131.963838
0,15,12,0.000000,-136.227783
0,15,14,0.000000,-128.078389
0,15,16,0.000000,-131.297388
0,15,18,0.000000,-129.830794
0,15,20,0.000000,-131.442366
0,15,22,0.000000,-137.585905
0,15,24,0.000000,-142.547210
0,15,26,0.000000,-135.219424
0,15,28,0.000000,-141.646839
0,15,30,0.000000,-141.768373
0,15,32,0.000000,-143.241741
0,15,34,0.000000,-127.678220
0,15,36,0.000000,-132.456562
0,15,38,0.000000,-133.226189
0,15,40,0.000000,-137.490928
0,15,42,0.000000,-132.543894
0,15,44,0.000000,-136.518452
0,15,46,0.000000,-133.745704
0,15,48,0.000000,-130.470706
0,15,50,0.000000,-129.878405
0,15,52,0.000000,-130.387781
0,15,54,0.000000,-134.148095
0,15,56,0.000000,-146.661803
0,15,58,0.000000,-130.163035
0,16,0,0.000000,-130.407069
0,16,2,0.000000,-128.478321
0,16,4,0.000000,-132.573261
0,16,6,0.000000,-129.709227
0,16,8,0.000000,-145.481669
0,16,10,0.000000,-132.082682
0,16,12,0.000000,-130.971303
0,16,14,0.000000,-128.122672
0,16,16,0.000000,-129.972459
0,16,18,0.000000,-135.106537
0,16,20,0.000000,-132.332446
0,16,22,0.000000,-132.519104
0,16,24,0.000000,-136.051514
0,16,26,0.000000,-135.795413
0,16,28,0.000000,-138.337632
0,16,30,0.000000,-126.570759
0,16,32,0.000000,-127.419169
0,16,34,0.000000,-134.997390
0,16,36,0.000000,-135.237286
0,16,38,0.000000,-143.320238
0,16,40,0.000000,-132.662288
0,16,42,0.000000,-135.513850
0,16,44,0.000000,-128.231386
0,16,46,0.000000,-138.529103
0,16,48,0.000000,-125.981477
0,16,50,0.000000,-129.774901
0,16,52,0.000000,-132.868284
0,16,54,0.000000,-137.925142
0,16,56,0.000000,-136.547426
0,16,58,0.000000,-129.896231
0,17,0,0.000000,-127.082698
0,17,2,0.000000,-137.565661
0,17,4,0.000000,-135.840664
0,17,6,0.000000,-156.888766
0,17,8,0.000000,-139.218816
0,17,10,0.000000,-133.900283
0,17,12,0.000000,-134.643987
0,17,14,0.000000,-133.752502
0,17,16,0.000000,-131.903103
0,17,18,0.000000,-132.582266
0,17,20,0.000000,-133.347966
0,17,22,0.000000,-128.724458
0,17,24,0.000000,-151.376078
0,17,26,0.000000,-132.052558
0,17,28,0.000000,-135.940583
0,17,30,0.000000,-137.263205
0,17,32,0.000000,-145.078216
0,17,34,0.000000,-137.743434
0,17,36,0.000000,-133.659357
0,17,38,0.000000,-125.867907
0,17,40,0.000000,-137.792042
0,17,42,0.000000,-135.292035
0,17,44,0.000000,-139.945025
0,17,46,0.000000,-127.695000
0,17,48,0.000000,-141.983099
0,17,50,0.000000,-128.973317
0,17,52,0.000000,-131.399229
0,17,54,0.000000,-141.456337
0,17,56,0.000000,-133.370639
0,17,58,0.000000,-131.532244
0,18,0,0.000000,-136.891963
0,18,2,0.000000,-129.436790
0,18,4,0.000000,-134.985926
0,18,6,0.000000,-133.621501
0,18,8,0.000000,-128.532785
0,18,10,0.000000,-128.089126
0,18,12,0.000000,-130.256517
0,18,14,0.000000,-130.275078
0,18,16,0.000000,-139.334364
0,18,18,0.000000,-136.630254
0,18,20,0.000000,-131.140368
0,18,22,0.000000,-139.535731
0,18,24,0.000000,-130.522569
0,18,26,0.000000,-132.648710
0,18,28,0.000000,-137.724194
0,18,30,0.000000,-142.849282
0,18,32,0.000000,-144.126395
0,18,34,0.000000,-151.580061
0,18,36,0.000000,-135.543775
0,18,38,0.000000,-134.471560
0,18,40,0.000000,-133.614703
0,18,42,0.000000,-135.796786
0,18,44,0.000000,-147.894249
0,18,46,0.000000,-135.987790
0,18,48,0.000000,-129.185215
0,18,50,0.000000,-135.679599
0,18,52,0.000000,-129.344099
0,18,54,0.000000,-127.357692
0,18,56,0.000000,-140.688240
0,18,58,0.000000,-129.131114
0,19,0,0.000000,-131.679971
0,19,2,0.000000,-138.439224
0,19,4,0.000000,-129.376876
0,19,6,0.000000,-142.039529
0,19,8,0.000000,-138.588122
0,19,10,0.000000,-132.756088
0,19,12,0.000000,-129.210108
0,19,14,0.000000,-125.597510
0,19,16,0.000000,-129.546435
0,19,18,0.000000,-148.745000
0,19,20,0.000000,-128.517732
0,19,22,0.000000,-133.617478
0,19,24,0.000000,-132.535025
0,19,26,0.000000,-138.092364
0,19,28,0.000000,-131.852083
0,19,30,0.000000,-137.926374
0,19,32,0.000000,-127.535993
0,19,34,0.000000,-130.813124
0,19,36,0.000000,-137.466004
0,19,38,0.000000,-128.621600
0,19,40,0.000000,-135.080704
0,19,42,0.000000,-137.019992
0,19,44,0.000000,-131.347252
0,19,46,0.000000,-144.068221
0,19,48,0.000000,-136.639052
0,19,50,0.000000,-134.064956
0,19,52,0.000000,-134.637867
0,19,54,0.000000,-134.702365
0,19,56,0.000000,-129.034095
0,19,58,0.000000,-125.494846
0,20,0,0.000000,-128.796952
0,20,2,0.000000,-136.591624
0,20,4,0.000000,-135.301247
0,20,6,0.000000,-132.754452
0,20,8,0.000000,-131.075834
0,20,10,0.000000,-128.000900
0,20,12,0.000000,-127.620749
0,20,14,0.000000,-133.198906
0,20,16,0.000000,-131.653746
0,20,18,0.000000,-136.347882
0,20,20,0.000000,-141.695291
0,20,22,0.000000,-131.780214
0,20,24,0.000000,-127.171600
0,20,26,0.000000,-154.972613
0,20,28,0.000000,-133.069340
0,20,30,0.000000,-133.314649
0,20,32,0.000000,-129.571328
0,20,34,0.000000,-135.730110
0,20,36,0.000000,-138.729638
0,20,38,0.000000,-127.091650
0,20,40,0.000000,-126.632829
0,20,42,0.000000,-132.232122
0,20,44,0.000000,-146.792633
0,20,46,0.000000,-148.503281
0,20,48,0.000000,-129.467204
0,20,50,0.000000,-136.337913
0,20,52,0.000000,-131.130087
0,20,54,0.000000,-129.385330
0,20,56,0.000000,-129.443101
0,20,58,0.000000,-130.724772
0,21,0,0.000000,-128.523735
0,21,2,0.000000,-130.540853
0,21,4,0.000000,-139.224347
0,21,6,0.000000,-126.453269
0,21,8,0.000000,-133.790128
0,21,10,0.000000,-138.300515
0,21,12,0.000000,-135.675645
0,21,14,0.000000,-133.059212
0,21,16,0.000000,-130.036094
0,21,18,0.000000,-135.212958
0,21,20,0.000000,-130.108506
0,21,22,0.000000,-140.522527
0,21,24,0.000000,-129.975087
0,21,26,0.000000,-133.143605
0,21,28,0.000000,-132.287861
0,21,30,0.000000,-134.016873
0,21,32,0.000000,-132.980505
0,21,34,0.000000,-129.479296
0,21,36,0.000000,-136.954520
0,21,38,0.000000,-137.571514
0,21,40,0.000000,-138.458046
0,21,42,0.000000,-133.167923
0,21,44,0.000000,-138.854542
0,21,46,0.000000,-127.144231
0,21,48,0.000000,-135.423389
0,21,50,0.000000,-135.743773
0,21,52,0.000000,-135.262138
0,21,54,0.000000,-136.485069
0,21,56,0.000000,-133.973538
0,21,58,0.000000,-134.258825
0,22,0,0.000000,-128.290640
0,22,2,0.000000,-136.480652
0,22,4,0.000000,-137.954120
0,22,6,0.000000,-137.914476
0,22,8,0.000000,-136.792795
0,22,10,0.000000,-152.893837
0,22,12,0.000000,-129.822569
0,22,14,0.000000,-135.410630
0,22,16,0.000000,-130.308895
0,22,18,0.000000,-131.275236
0,22,20,0.000000,-133.052653
0,22,22,0.000000,-144.123187
0,22,24,0.000000,-127.093279
0,22,26,0.000000,-131.960713
0,22,28,0.000000,-129.269347
0,22,30,0.000000,-138.564896
0,22,32,0.000000,-126.949298
0,22,34,0.000000,-135.738711
0,22,36,0.000000,-132.121672
0,22,38,0.000000,-143.572660
0,22,40,0.000000,-130.160347
0,22,42,0.000000,-143.471109
0,22,44,0.000000,-136.529908
0,22,46,0.000000,-138.501596
0,22,48,0.000000,-127.981881
0,22,50,0.000000,-140.321610
0,22,52,0.000000,-130.684638
0,22,54,0.000000,-137.612873
0,22,56,0.000000,-135.947638
0,22,58,0.000000,-134.346660
0,23,0,0.000000,-136.005253
0,23,2,0.000000,-130.555340
0,23,4,0.000000,-128.401779
0,23,6,0.000000,-130.111278
0,23,8,0.000000,-127.818241
0,23,10,0.000000,-136.796292
0,23,12,0.000000,-145.370758
0,23,14,0.000000,-134.362916
0,23,16,0.000000,-131.191908
0,23,18,0.000000,-131.963072
0,23,20,0.000000,-136.349394
0,23,22,0.000000,-128.246968
0,23,24,0.000000,-152.246553
0,23,26,0.000000,-133.833707
0,23,28,0.000000,-137.951222
0,23,30,0.000000,-132.820771
0,23,32,0.000000,-121.315238
0,23,34,0.000000,-137.581269
0,23,36,0.000000,-138.907510
0,23,38,0.000000,-130.739862
0,23,40,0.000000,-129.120123
0,23,42,0.000000,-150.179547
0,23,44,0.000000,-130.807202
0,23,46,0.000000,-142.289478
0,23,48,0.000000,-132.185627
0,23,50,0.000000,-132.040748
0,23,52,0.000000,-125.173946
0,23,54,0.000000,-135.877421
0,23,56,0.000000,-122.094316
0,23,58,0.000000,-134.302251
0,24,0,0.000000,-136.560679
0,24,2,0.000000,-125.754561
0,24,4,0.000000,-129.189793
0,24,6,0.000000,-139.033959
0,24,8,0.000000,-138.340903
0,24,10,0.000000,-128.427304
0,24,12,0.000000,-134.967979
0,24,14,0.000000,-147.171122
0,24,16,0.000000,-130.774868
0,24,18,0.000000,-137.214321
0,24,20,0.000000,-134.287401
0,24,22,0.000000,-129.245320
0,24,24,0.000000,-134.199399
0,24,26,0.000000,-132.846235
0,24,28,0.000000,-129.287921
0,24,30,0.000000,-132.555371
0,24,32,0.000000,-137.626412
0,24,34,0.000000,-137.648765
0,24,36,0.000000,-128.818984
0,24,38,0.000000,-142.434965
0,24,40,0.000000,-138.921902
0,24,42,0.000000,-144.062067
0,24,44,0.000000,-131.563557
0,24,46,0.000000,-139.410365
0,24,48,0.000000,-132.005153
0,24,50,0.000000,-131.203946
0,24,52,0.000000,-141.256256
0,24,54,0.000000,-138.598575
0,24,56,0.000000,-127.006074
0,24,58,0.000000,-130.588538
0,25,0,0.000000,-153.584635
0,25,2,0.000000,-130.926820
0,25,4,0.000000,-141.819971
0,25,6,0.000000,-145.749724
0,25,8,0.000000,-133.797490
0,25,10,0.000000,-150.667314
0,25,12,0.000000,-127.624172
0,25,14,0.000000,-136.297525
0,25,16,0.000000,-142.107918
0,25,18,0.000000,-130.173354
0,25,20,0.000000,-131.569039
0,25,22,0.000000,-136.230061
0,25,24,0.000000,-134.927050
0,25,26,0.000000,-133.246464
0,25,28,0.000000,-124.547360
0,25,30,0.000000,-137.727640
0,25,32,0.000000,-132.892172
0,25,34,0.000000,-131.531205
0,25,36,0.000000,-128.291078
0,25,38,0.000000,-123.955068
0,25,40,0.000000,-130.045406
0,25,42,0.000000,-129.193739
0,25,44,0.000000,-138.183971
0,25,46,0.000000,-138.094311
0,25,48,0.000000,-127.739954
0,25,50,0.000000,-129.140631
0,25,52,0.000000,-144.288686
0,25,54,0.000000,-131.050421
0,25,56,0.000000,-134.691731
0,25,58,0.000000,-134.913720
0,26,0,0.000000,-133.410533
0,26,2,0.000000,-131.567108
0,26,4,0.000000,-137.099241
0,26,6,0.000000,-134.631007
0,26,8,0.000000,-135.524708
0,26,10,0.000000,-122.330272
0,26,12,0.000000,-130.016850
0,26,14,0.000000,-142.312627
0,26,16,0.000000,-132.155417
0,26,18,0.000000,-130.940698
0,26,20,0.000000,-134.037034
0,26,22,0.000000,-137.418354
0,26,24,0.000000,-133.778578
0,26,26,0.000000,-133.645921
0,26,28,0.000000,-153.267550
0,26,30,0.000000,-125.196613
0,26,32,0.000000,-136.419274
0,26,34,0.000000,-127.788235
0,26,36,0.000000,-137.845842
0,26,38,0.000000,-125.320902
0,26,40,0.000000,-126.158528
0,26,42,0.000000,-137.688606
0,26,44,0.000000,-138.300078
0,26,46,0.000000,-136.617844
0,26,48,0.000000,-129.864076
0,26,50,0.000000,-130.997532
0,26,52,0.000000,-134.366610
0,26,54,0.000000,-135.264103
0,26,56,0.000000,-129.868674
0,26,58,0.000000,-120.121757
0,27,0,0.000000,-142.712102
0,27,2,0.000000,-134.680764
0,27,4,0.000000,-129.295001
0,27,6,0.000000,-130.799652
0,27,8,0.000000,-127.802416
0,27,10,0.000000,-132.085926
0,27,12,0.000000,-130.598917
0,27,14,0.000000,-132.707187
0,27,16,0.000000,-131.358055
0,27,18,0.000000,-128.959892
0,27,20,0.000000,-134.942037
0,27,22,0.000000,-138.771153
