hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.898173
0,0,2,0.000000,-114.913874
0,0,4,0.000000,-120.362155
0,0,6,0.000000,-106.170029
0,0,8,0.000000,-119.053403
0,0,10,0.000000,-117.197935
0,0,12,0.000000,-123.730161
0,0,14,0.000000,-121.094249
0,0,16,0.000000,-115.236237
0,0,18,0.000000,-116.035855
0,0,20,0.000000,-129.019710
0,0,22,0.000000,-123.482862
0,0,24,0.000000,-122.492070
0,0,26,0.000000,-111.731789
0,0,28,0.000000,-121.958507
0,0,30,0.000000,-122.307796
0,0,32,0.000000,-121.882129
0,0,34,0.000000,-127.066430
0,0,36,0.000000,-117.778140
0,0,38,0.000000,-121.654824
0,0,40,0.000000,-126.204025
0,0,42,0.000000,-118.187616
0,0,44,0.000000,-122.050121
0,0,46,0.000000,-120.564854
0,0,48,0.000000,-118.491191
0,0,50,0.000000,-127.817149
0,0,52,0.000000,-117.904207
0,0,54,0.000000,-118.429582
0,0,56,0.000000,-120.075357
0,0,58,0.000000,-119.566130
0,1,0,0.000000,-117.027335
0,1,2,0.000000,-122.686230
0,1,4,0.000000,-118.737087
0,1,6,0.000000,-119.111263
0,1,8,0.000000,-113.617665
0,1,10,0.000000,-120.545626
0,1,12,0.000000,-108.859115
0,1,14,0.000000,-118.130664
0,1,16,0.000000,-126.268489
0,1,18,0.000000,-118.398365
0,1,20,0.000000,-115.989563
0,1,22,0.000000,-114.030247
0,1,24,0.000000,-126.779865
0,1,26,0.000000,-116.774564
0,1,28,0.000000,-116.904411
0,1,30,0.000000,-118.359598
0,1,32,0.000000,-125.206332
0,1,34,0.000000,-116.179822
0,1,36,0.000000,-129.665333
0,1,38,0.000000,-126.970381
0,1,40,0.000000,-113.707637
0,1,42,0.000000,-118.047452
0,1,44,0.000000,-116.746955
0,1,46,0.000000,-112.669693
0,1,48,0.000000,-118.863634
0,1,50,0.000000,-112.752273
0,1,52,0.000000,-126.824090
0,1,54,0.000000,-119.650164
0,1,56,0.000000,-132.852557
0,1,58,0.000000,-120.490769
0,2,0,0.000000,-122.902207
0,2,2,0.000000,-113.413695
0,2,4,0.000000,-123.703780
0,2,6,0.000000,-118.892920
0,2,8,0.000000,-117.514476
0,2,10,0.000000,-119.653000
0,2,12,0.000000,-115.803812
0,2,14,0.000000,-126.782357
0,2,16,0.000000,-117.406833
0,2,18,0.000000,-114.863741
0,2,20,0.000000,-113.957681
0,2,22,0.000000,-115.762908
0,2,24,0.000000,-115.825252
0,2,26,0.000000,-118.188535
0,2,28,0.000000,-117.025761
0,2,30,0.000000,-122.818242
0,2,32,0.000000,-119.234102
0,2,34,0.000000,-121.832326
0,2,36,0.000000,-113.982193
0,2,38,0.000000,-131.605615
0,2,40,0.000000,-112.364265
0,2,42,0.000000,-143.248674
0,2,44,0.000000,-121.251430
0,2,46,0.000000,-133.912168
0,2,48,0.000000,-117.664925
0,2,50,0.000000,-126.894627
0,2,52,0.000000,-131.598544
0,2,54,0.000000,-119.743548
0,2,56,0.000000,-115.513348
0,2,58,0.000000,-122.724363
0,3,0,0.000000,-145.721119
0,3,2,0.000000,-115.527806
0,3,4,0.000000,-113.418058
0,3,6,0.000000,-122.821538
0,3,8,0.000000,-114.883983
0,3,10,0.000000,-123.815750
0,3,12,0.000000,-114.059008
0,3,14,0.000000,-121.395069
0,3,16,0.000000,-126.006269
0,3,18,0.000000,-118.827908
0,3,20,0.000000,-121.654413
0,3,22,0.000000,-119.429534
0,3,24,0.000000,-113.065373
0,3,26,0.000000,-107.536324
0,3,28,0.000000,-116.657217
0,3,30,0.000000,-122.414661
0,3,32,0.000000,-112.710844
0,3,34,0.000000,-115.554245
0,3,36,0.000000,-122.583865
0,3,38,0.000000,-109.104425
0,3,40,0.000000,-114.821452
0,3,42,0.000000,-112.596178
0,3,44,0.000000,-123.970643
0,3,46,0.000000,-119.231606
0,3,48,0.000000,-112.794740
0,3,50,0.000000,-111.644509
0,3,52,0.000000,-128.263795
0,3,54,0.000000,-118.098854
0,3,56,0.000000,-130.741922
0,3,58,0.000000,-122.657065
0,4,0,0.000000,-116.909225
0,4,2,0.000000,-119.635320
0,4,4,0.000000,-121.283435
0,4,6,0.000000,-121.772412
0,4,8,0.000000,-121.332398
0,4,10,0.000000,-110.728662
0,4,12,0.000000,-131.654250
0,4,14,0.000000,-120.974928
0,4,16,0.000000,-116.739442
0,4,18,0.000000,-121.890393
0,4,20,0.000000,-116.641388
0,4,22,0.000000,-123.631835
0,4,24,0.000000,-125.247107
0,4,26,0.000000,-117.952253
0,4,28,0.000000,-124.716485
0,4,30,0.000000,-125.607793
0,4,32,0.000000,-117.897080
0,4,34,0.000000,-111.214229
0,4,36,0.000000,-122.348323
0,4,38,0.000000,-122.789567
0,4,40,0.000000,-114.238431
0,4,42,0.000000,-115.033816
0,4,44,0.000000,-122.792010
0,4,46,0.000000,-112.339047
0,4,48,0.000000,-125.823247
0,4,50,0.000000,-124.582347
0,4,52,0.000000,-131.016446
0,4,54,0.000000,-117.027233
0,4,56,0.000000,-119.413324
0,4,58,0.000000,-117.821257
0,5,0,0.000000,-125.317392
0,5,2,0.000000,-119.553404
0,5,4,0.000000,-110.481234
0,5,6,0.000000,-122.528703
0,5,8,0.000000,-131.960217
0,5,10,0.000000,-120.468443
0,5,12,0.000000,-118.349375
0,5,14,0.000000,-114.308286
0,5,16,0.000000,-108.836358
0,5,18,0.000000,-120.291171
0,5,20,0.000000,-113.766774
0,5,22,0.000000,-113.605353
0,5,24,0.000000,-131.686234
0,5,26,0.000000,-125.557642
0,5,28,0.000000,-124.745351
0,5,30,0.000000,-118.772832
0,5,32,0.000000,-124.482809
0,5,34,0.000000,-125.740155
0,5,36,0.000000,-114.977564
0,5,38,0.000000,-120.926694
0,5,40,0.000000,-115.762071
0,5,42,0.000000,-122.739076
0,5,44,0.000000,-114.031537
0,5,46,0.000000,-131.671404
0,5,48,0.000000,-107.711926
0,5,50,0.000000,-126.688477
0,5,52,0.000000,-139.014239
0,5,54,0.000000,-118.002344
0,5,56,0.000000,-112.713737
0,5,58,0.000000,-123.071288
0,6,0,0.000000,-118.311638
0,6,2,0.000000,-121.264014
0,6,4,0.000000,-130.743447
0,6,6,0.000000,-115.094457
0,6,8,0.000000,-118.112209
0,6,10,0.000000,-119.636861
0,6,12,0.000000,-121.852875
0,6,14,0.000000,-115.583379
0,6,16,0.000000,-113.851904
0,6,18,0.000000,-114.515750
0,6,20,0.000000,-121.060081
0,6,22,0.000000,-119.852917
0,6,24,0.000000,-118.245903
0,6,26,0.000000,-116.430314
0,6,28,0.000000,-121.006487
0,6,30,0.000000,-120.249806
0,6,32,0.000000,-114.374707
0,6,34,0.000000,-111.665655
0,6,36,0.000000,-123.339287
0,6,38,0.000000,-112.976338
0,6,40,0.000000,-124.487671
0,6,42,0.000000,-118.329155
0,6,44,0.000000,-123.611974
0,6,46,0.000000,-122.256748
0,6,48,0.000000,-130.929850
0,6,50,0.000000,-124.708276
0,6,52,0.000000,-117.419205
0,6,54,0.000000,-109.148142
0,6,56,0.000000,-118.133755
0,6,58,0.000000,-116.672604
0,7,0,0.000000,-130.509041
0,7,2,0.000000,-120.316461
0,7,4,0.000000,-117.022417
0,7,6,0.000000,-127.636074
0,7,8,0.000000,-111.068070
0,7,10,0.000000,-116.997732
0,7,12,0.000000,-117.452378
0,7,14,0.000000,-115.958224
0,7,16,0.000000,-137.015304
0,7,18,0.000000,-121.549470
0,7,20,0.000000,-120.863601
0,7,22,0.000000,-120.795950
0,7,24,0.000000,-116.973145
0,7,26,0.000000,-117.179634
0,7,28,0.000000,-118.540959
0,7,30,0.000000,-125.129169
0,7,32,0.000000,-118.223818
0,7,34,0.000000,-124.108419
0,7,36,0.000000,-112.856186
0,7,38,0.000000,-121.263070
0,7,40,0.000000,-112.104236
0,7,42,0.000000,-131.586347
0,7,44,0.000000,-125.437158
0,7,46,0.000000,-125.976067
0,7,48,0.000000,-124.513010
0,7,50,0.000000,-119.803340
0,7,52,0.000000,-120.618023
0,7,54,0.000000,-114.960549
0,7,56,0.000000,-113.959393
0,7,58,0.000000,-120.484505
0,8,0,0.000000,-112.727521
0,8,2,0.000000,-109.910185
0,8,4,0.000000,-106.265568
0,8,6,0.000000,-128.838319
0,8,8,0.000000,-113.799475
0,8,10,0.000000,-122.399192
0,8,12,0.000000,-109.261072
0,8,14,0.000000,-126.627255
0,8,16,0.000000,-117.580480
0,8,18,0.000000,-134.452049
0,8,20,0.000000,-123.090324
0,8,22,0.000000,-125.727476
0,8,24,0.000000,-125.900309
0,8,26,0.000000,-123.381825
0,8,28,0.000000,-123.292074
0,8,30,0.000000,-119.638381
0,8,32,0.000000,-125.452720
0,8,34,0.000000,-113.139629
0,8,36,0.000000,-121.094456
0,8,38,0.000000,-129.057920
0,8,40,0.000000,-123.193143
0,8,42,0.000000,-111.467951
0,8,44,0.000000,-121.149204
0,8,46,0.000000,-123.639171
0,8,48,0.000000,-125.562141
0,8,50,0.000000,-114.106467
0,8,52,0.000000,-117.417237
0,8,54,0.000000,-120.488972
0,8,56,0.000000,-116.660899
0,8,58,0.000000,-112.307362
0,9,0,0.000000,-118.054382
0,9,2,0.000000,-117.322736
0,9,4,0.000000,-109.047729
0,9,6,0.000000,-125.087521
0,9,8,0.000000,-122.141976
0,9,10,0.000000,-108.367636
0,9,12,0.000000,-126.579865
0,9,14,0.000000,-114.792792
0,9,16,0.000000,-118.701475
0,9,18,0.000000,-127.737431
0,9,20,0.000000,-125.357141
0,9,22,0.000000,-123.865560
0,9,24,0.000000,-123.875811
0,9,26,0.000000,-124.447728
0,9,28,0.000000,-123.685978
0,9,30,0.000000,-113.769425
0,9,32,0.000000,-114.197615
0,9,34,0.000000,-112.542522
0,9,36,0.000000,-107.593437
0,9,38,0.000000,-123.374006
0,9,40,0.000000,-117.688211
0,9,42,0.000000,-124.039973
0,9,44,0.000000,-116.304107
0,9,46,0.000000,-120.880949
0,9,48,0.000000,-118.114079
0,9,50,0.000000,-111.170060
0,9,52,0.000000,-119.142083
0,9,54,0.000000,-122.591225
0,9,56,0.000000,-117.009303
0,9,58,0.000000,-118.045369
0,10,0,0.000000,-108.554379
0,10,2,0.000000,-124.942825
0,10,4,0.000000,-113.392461
0,10,6,0.000000,-117.192789
0,10,8,0.000000,-121.889831
0,10,10,0.000000,-129.683493
0,10,12,0.000000,-120.568786
0,10,14,0.000000,-118.876743
0,10,16,0.000000,-126.733263
0,10,18,0.000000,-120.826110
0,10,20,0.000000,-118.676767
0,10,22,0.000000,-111.194734
0,10,24,0.000000,-114.332585
0,10,26,0.000000,-115.438375
0,10,28,0.000000,-119.238648
0,10,30,0.000000,-128.068073
0,10,32,0.000000,-117.467280
0,10,34,0.000000,-134.680626
0,10,36,0.000000,-120.228104
0,10,38,0.000000,-115.911248
0,10,40,0.000000,-110.258226
0,10,42,0.000000,-121.297815
0,10,44,0.000000,-107.721470
0,10,46,0.000000,-121.803885
0,10,48,0.000000,-118.292086
0,10,50,0.000000,-110.789195
0,10,52,0.000000,-123.937645
0,10,54,0.000000,-117.219915
0,10,56,0.000000,-122.965305
0,10,58,0.000000,-113.797026
0,11,0,0.000000,-118.278513
0,11,2,0.000000,-119.077891
0,11,4,0.000000,-126.031717
0,11,6,0.000000,-121.416236
0,11,8,0.000000,-124.746113
0,11,10,0.000000,-120.398235
0,11,12,0.000000,-131.566626
0,11,14,0.000000,-124.379736
0,11,16,0.000000,-128.883000
0,11,18,0.000000,-121.319338
0,11,20,0.000000,-119.950343
0,11,22,0.000000,-119.595436
0,11,24,0.000000,-130.957533
0,11,26,0.000000,-112.752249
0,11,28,0.000000,-117.623187
0,11,30,0.000000,-118.109429
0,11,32,0.000000,-113.077172
0,11,34,0.000000,-123.078215
0,11,36,0.000000,-130.100790
0,11,38,0.000000,-125.861807
0,11,40,0.000000,-114.012720
0,11,42,0.000000,-122.314240
0,11,44,0.000000,-121.495237
0,11,46,0.000000,-118.371095
0,11,48,0.000000,-109.389831
0,11,50,0.000000,-118.326857
0,11,52,0.000000,-121.742849
0,11,54,0.000000,-115.810765
0,11,56,0.000000,-119.384770
0,11,58,0.000000,-117.615036
0,12,0,0.000000,-115.506924
0,12,2,0.000000,-118.380736
0,12,4,0.000000,-117.368005
0,12,6,0.000000,-124.056509
0,12,8,0.000000,-119.610529
0,12,10,0.000000,-119.773519
0,12,12,0.000000,-121.489385
0,12,14,0.000000,-113.612581
0,12,16,0.000000,-116.659884
0,12,18,0.000000,-117.411132
0,12,20,0.000000,-127.788588
0,12,22,0.000000,-115.309254
0,12,24,0.000000,-125.160755
0,12,26,0.000000,-119.115670
0,12,28,0.000000,-121.123947
0,12,30,0.000000,-118.511300
0,12,32,0.000000,-118.721994
0,12,34,0.000000,-119.914794
0,12,36,0.000000,-123.126037
0,12,38,0.000000,-111.904556
0,12,40,0.000000,-129.951443
0,12,42,0.000000,-127.259013
0,12,44,0.000000,-111.554961
0,12,46,0.000000,-122.015862
0,12,48,0.000000,-116.255584
0,12,50,0.000000,-118.748778
0,12,52,0.000000,-118.201859
0,12,54,0.000000,-131.430196
0,12,56,0.000000,-119.382022
0,12,58,0.000000,-114.283987
0,13,0,0.000000,-117.388140
0,13,2,0.000000,-125.066424
0,13,4,0.000000,-128.589322
0,13,6,0.000000,-133.206344
0,13,8,0.000000,-117.775516
0,13,10,0.000000,-126.652964
0,13,12,0.000000,-120.766168
0,13,14,0.000000,-137.430478
0,13,16,0.000000,-120.146127
0,13,18,0.000000,-123.779687
0,13,20,0.000000,-119.047188
0,13,22,0.000000,-123.780358
0,13,24,0.000000,-122.817158
0,13,26,0.000000,-116.603453
0,13,28,0.000000,-123.104557
0,13,30,0.000000,-110.436944
0,13,32,0.000000,-110.333618
0,13,34,0.000000,-121.270851
0,13,36,0.000000,-135.845771
0,13,38,0.000000,-114.485123
0,13,40,0.000000,-129.162542
0,13,42,0.000000,-119.882859
0,13,44,0.000000,-117.001407
0,13,46,0.000000,-122.907795
0,13,48,0.000000,-111.826946
0,13,50,0.000000,-116.303814
0,13,52,0.000000,-117.707975
0,13,54,0.000000,-118.214236
0,13,56,0.000000,-116.835493
0,13,58,0.000000,-116.296997
0,14,0,0.000000,-127.410918
0,14,2,0.000000,-125.543727
0,14,4,0.000000,-113.020362
0,14,6,0.000000,-121.276342
0,14,8,0.000000,-114.820532
0,14,10,0.000000,-118.616835
0,14,12,0.000000,-116.192255
0,14,14,0.000000,-120.686950
0,14,16,0.000000,-119.871300
0,14,18,0.000000,-120.875039
0,14,20,0.000000,-114.222389
0,14,22,0.000000,-119.927835
0,14,24,0.000000,-127.913990
0,14,26,0.000000,-118.092070
0,14,28,0.000000,-129.686978
0,14,30,0.000000,-120.083844
0,14,32,0.000000,-121.967578
0,14,34,0.000000,-116.077765
0,14,36,0.000000,-121.592289
0,14,38,0.000000,-120.080276
0,14,40,0.000000,-115.987161
0,14,42,0.000000,-121.717573
0,14,44,0.000000,-118.207512
0,14,46,0.000000,-127.874284
0,14,48,0.000000,-120.297511
0,14,50,0.000000,-115.987784
0,14,52,0.000000,-112.013603
0,14,54,0.000000,-110.540250
0,14,56,0.000000,-120.034973
0,14,58,0.000000,-121.172777
0,15,0,0.000000,-127.269841
0,15,2,0.000000,-111.188298
0,15,4,0.000000,-126.238533
0,15,6,0.000000,-121.616813
0,15,8,0.000000,-114.838235
0,15,10,0.000000,-116.762757
0,15,12,0.000000,-122.432394
0,15,14,0.000000,-123.915706
0,15,16,0.000000,-118.728273
0,15,18,0.000000,-117.593185
0,15,20,0.000000,-111.567130
0,15,22,0.000000,-136.315264
0,15,24,0.000000,-121.699629
0,15,26,0.000000,-115.117825
0,15,28,0.000000,-116.065206
0,15,30,0.000000,-115.240593
0,15,32,0.000000,-127.821965
0,15,34,0.000000,-115.750760
0,15,36,0.000000,-127.408749
0,15,38,0.000000,-129.747062
0,15,40,0.000000,-124.303154
0,15,42,0.000000,-119.119579
0,15,44,0.000000,-126.251065
0,15,46,0.000000,-123.053571
0,15,48,0.000000,-134.313319
0,15,50,0.000000,-123.042889
0,15,52,0.000000,-118.680929
0,15,54,0.000000,-118.130021
0,15,56,0.000000,-126.449205
0,15,58,0.000000,-118.993182
0,16,0,0.000000,-115.796626
0,16,2,0.000000,-126.493905
0,16,4,0.000000,-126.248735
0,16,6,0.000000,-116.521017
0,16,8,0.000000,-119.048267
0,16,10,0.000000,-118.757980
0,16,12,0.000000,-119.814481
0,16,14,0.000000,-127.566884
0,16,16,0.000000,-119.004704
0,16,18,0.000000,-125.521684
0,16,20,0.000000,-118.382123
0,16,22,0.000000,-131.574236
0,16,24,0.000000,-109.676723
0,16,26,0.000000,-112.324216
0,16,28,0.000000,-119.941393
0,16,30,0.000000,-112.170268
0,16,32,0.000000,-117.445029
0,16,34,0.000000,-123.547071
0,16,36,0.000000,-121.960714
0,16,38,0.000000,-126.180709
0,16,40,0.000000,-122.662170
0,16,42,0.000000,-136.301729
0,16,44,0.000000,-111.647625
0,16,46,0.000000,-131.783753
0,16,48,0.000000,-118.580332
0,16,50,0.000000,-122.792839
0,16,52,0.000000,-124.064931
0,16,54,0.000000,-122.094204
0,16,56,0.000000,-124.252047
0,16,58,0.000000,-120.300979
0,17,0,0.000000,-118.147189
0,17,2,0.000000,-120.895034
0,17,4,0.000000,-130.320040
0,17,6,0.000000,-123.202598
0,17,8,0.000000,-122.956506
0,17,10,0.000000,-124.815586
0,17,12,0.000000,-119.504458
0,17,14,0.000000,-129.157689
0,17,16,0.000000,-120.101302
0,17,18,0.000000,-119.718213
0,17,20,0.000000,-116.213171
0,17,22,0.000000,-124.477949
0,17,24,0.000000,-123.373648
0,17,26,0.000000,-115.638312
0,17,28,0.000000,-121.260171
0,17,30,0.000000,-113.561160
0,17,32,0.000000,-121.845519
0,17,34,0.000000,-121.685044
0,17,36,0.000000,-132.802723
0,17,38,0.000000,-133.480342
0,17,40,0.000000,-143.042785
0,17,42,0.000000,-119.684752
0,17,44,0.000000,-125.346699
0,17,46,0.000000,-121.488768
0,17,48,0.000000,-125.267859
0,17,50,0.000000,-119.557003
0,17,52,0.000000,-124.227549
0,17,54,0.000000,-121.050616
0,17,56,0.000000,-116.616359
0,17,58,0.000000,-117.405859
0,18,0,0.000000,-119.875209
0,18,2,0.000000,-114.392597
0,18,4,0.000000,-127.960843
0,18,6,0.000000,-117.963227
0,18,8,0.000000,-110.359112
0,18,10,0.000000,-129.018776
0,18,12,0.000000,-131.552969
0,18,14,0.000000,-145.533870
0,18,16,0.000000,-116.973031
0,18,18,0.000000,-123.125238
0,18,20,0.000000,-106.863985
0,18,22,0.000000,-116.894755
0,18,24,0.000000,-115.578889
0,18,26,0.000000,-111.401634
0,18,28,0.000000,-120.978330
0,18,30,0.000000,-122.800482
0,18,32,0.000000,-136.842961
0,18,34,0.000000,-131.034482
0,18,36,0.000000,-129.185451
0,18,38,0.000000,-116.897713
0,18,40,0.000000,-119.373706
0,18,42,0.000000,-127.986498
0,18,44,0.000000,-129.351132
0,18,46,0.000000,-122.915359
0,18,48,0.000000,-117.135726
0,18,50,0.000000,-119.167441
0,18,52,0.000000,-112.888577
0,18,54,0.000000,-130.337408
0,18,56,0.000000,-120.207596
0,18,58,0.000000,-111.763156
0,19,0,0.000000,-115.852855
0,19,2,0.000000,-121.412957
0,19,4,0.000000,-121.770704
0,19,6,0.000000,-128.627634
0,19,8,0.000000,-128.052159
0,19,10,0.000000,-122.397349
0,19,12,0.000000,-131.550537
0,19,14,0.000000,-115.771947
0,19,16,0.000000,-119.496863
0,19,18,0.000000,-111.784069
0,19,20,0.000000,-121.379653
0,19,22,0.000000,-122.676430
0,19,24,0.000000,-128.818568
0,19,26,0.000000,-124.590013
0,19,28,0.000000,-130.114144
0,19,30,0.000000,-119.246221
0,19,32,0.000000,-118.026736
0,19,34,0.000000,-128.069206
0,19,36,0.000000,-138.837291
0,19,38,0.000000,-111.115003
0,19,40,0.000000,-119.427665
0,19,42,0.000000,-110.196583
0,19,44,0.000000,-122.342332
0,19,46,0.000000,-116.241027
0,19,48,0.000000,-122.741310
0,19,50,0.000000,-122.917055
0,19,52,0.000000,-129.678276
0,19,54,0.000000,-128.955449
0,19,56,0.000000,-115.354055
0,19,58,0.000000,-115.585427
0,20,0,0.000000,-117.422057
0,20,2,0.000000,-116.590416
0,20,4,0.000000,-120.766501
0,20,6,0.000000,-114.477885
0,20,8,0.000000,-120.446747
0,20,10,0.000000,-123.413161
0,20,12,0.000000,-121.444151
0,20,14,0.000000,-126.599577
0,20,16,0.000000,-115.558503
0,20,18,0.000000,-116.859992
0,20,20,0.000000,-116.618234
0,20,22,0.000000,-126.601182
0,20,24,0.000000,-120.781415
0,20,26,0.000000,-111.411400
0,20,28,0.000000,-119.036991
0,20,30,0.000000,-126.213339
0,20,32,0.000000,-117.748422
0,20,34,0.000000,-120.569327
0,20,36,0.000000,-119.898606
0,20,38,0.000000,-118.610449
0,20,40,0.000000,-112.518965
0,20,42,0.000000,-125.902797
0,20,44,0.000000,-121.711315
0,20,46,0.000000,-116.386534
0,20,48,0.000000,-138.944577
0,20,50,0.000000,-118.691293
0,20,52,0.000000,-134.759001
0,20,54,0.000000,-118.885956
0,20,56,0.000000,-115.382612
0,20,58,0.000000,-110.199329
0,21,0,0.000000,-120.062549
0,21,2,0.000000,-118.518709
0,21,4,0.000000,-126.672729
0,21,6,0.000000,-116.102550
0,21,8,0.000000,-118.651908
0,21,10,0.000000,-113.683707
0,21,12,0.000000,-127.416501
0,21,14,0.000000,-119.770706
0,21,16,0.000000,-121.552175
0,21,18,0.000000,-117.473490
0,21,20,0.000000,-116.016194
0,21,22,0.000000,-119.006095
0,21,24,0.000000,-114.049850
0,21,26,0.000000,-124.574871
0,21,28,0.000000,-116.759497
0,21,30,0.000000,-117.899431
0,21,32,0.000000,-121.334807
0,21,34,0.000000,-113.711526
0,21,36,0.000000,-117.302602
0,21,38,0.000000,-119.533415
0,21,40,0.000000,-125.412847
0,21,42,0.000000,-121.342343
0,21,44,0.000000,-125.108939
0,21,46,0.000000,-111.012143
0,21,48,0.000000,-120.263529
0,21,50,0.000000,-125.947549
0,21,52,0.000000,-132.721053
0,21,54,0.000000,-126.657350
0,21,56,0.000000,-117.873944
0,21,58,0.000000,-118.778595
0,22,0,0.000000,-125.566223
0,22,2,0.000000,-115.337492
0,22,4,0.000000,-132.790719
0,22,6,0.000000,-134.207281
0,22,8,0.000000,-122.875661
0,22,10,0.000000,-130.076947
0,22,12,0.000000,-113.375494
0,22,14,0.000000,-120.719978
0,22,16,0.000000,-118.468462
0,22,18,0.000000,-124.206174
0,22,20,0.000000,-126.977646
0,22,22,0.000000,-121.742801
0,22,24,0.000000,-116.764232
0,22,26,0.000000,-120.964623
0,22,28,0.000000,-115.437474
0,22,30,0.000000,-123.869953
0,22,32,0.000000,-126.246703
0,22,34,0.000000,-123.126255
0,22,36,0.000000,-119.394920
0,22,38,0.000000,-114.316519
0,22,40,0.000000,-117.105912
0,22,42,0.000000,-126.053669
0,22,44,0.000000,-126.972644
0,22,46,0.000000,-112.429228
0,22,48,0.000000,-117.312637
0,22,50,0.000000,-122.929535
0,22,52,0.000000,-118.617627
0,22,54,0.000000,-133.405941
0,22,56,0.000000,-110.399826
0,22,58,0.000000,-123.913337
0,23,0,0.000000,-122.373294
0,23,2,0.000000,-112.050396
0,23,4,0.000000,-108.417013
0,23,6,0.000000,-124.673029
0,23,8,0.000000,-118.982729
0,23,10,0.000000,-118.075227
0,23,12,0.000000,-118.688561
0,23,14,0.000000,-120.370038
0,23,16,0.000000,-119.398894
0,23,18,0.000000,-124.162976
0,23,20,0.000000,-129.569396
0,23,22,0.000000,-117.427719
0,23,24,0.000000,-114.774407
0,23,26,0.000000,-123.569277
0,23,28,0.000000,-110.736079
0,23,30,0.000000,-126.267712
0,23,32,0.000000,-112.621332
0,23,34,0.000000,-112.834105
0,23,36,0.000000,-125.261541
0,23,38,0.000000,-125.452334
0,23,40,0.000000,-119.620233
0,23,42,0.000000,-118.893150
0,23,44,0.000000,-129.867592
0,23,46,0.000000,-119.586917
0,23,48,0.000000,-113.852707
0,23,50,0.000000,-115.892396
0,23,52,0.000000,-114.297431
0,23,54,0.000000,-124.189241
0,23,56,0.000000,-127.148710
0,23,58,0.000000,-121.222141
0,24,0,0.000000,-123.978161
0,24,2,0.000000,-113.708452
0,24,4,0.000000,-114.744369
0,24,6,0.000000,-112.196135
0,24,8,0.000000,-124.595896
0,24,10,0.000000,-116.981169
0,24,12,0.000000,-115.161298
0,24,14,0.000000,-123.615219
0,24,16,0.000000,-120.423623
0,24,18,0.000000,-122.690179
0,24,20,0.000000,-117.083283
0,24,22,0.000000,-121.360430
0,24,24,0.000000,-131.326476
0,24,26,0.000000,-117.993476
0,24,28,0.000000,-117.976475
0,24,30,0.000000,-124.361988
0,24,32,0.000000,-118.893356
0,24,34,0.000000,-128.913924
0,24,36,0.000000,-118.176868
0,24,38,0.000000,-136.324305
0,24,40,0.000000,-112.152871
0,24,42,0.000000,-127.001435
0,24,44,0.000000,-117.937227
0,24,46,0.000000,-124.511497
0,24,48,0.000000,-120.800594
0,24,50,0.000000,-121.696604
0,24,52,0.000000,-119.834978
0,24,54,0.000000,-123.229099
0,24,56,0.000000,-118.048161
0,24,58,0.000000,-118.780579
0,25,0,0.000000,-114.835304
0,25,2,0.000000,-116.047142
0,25,4,0.000000,-120.899779
0,25,6,0.000000,-124.439259
0,25,8,0.000000,-124.683069
0,25,10,0.000000,-119.790392
0,25,12,0.000000,-119.802290
0,25,14,0.000000,-124.003995
0,25,16,0.000000,-111.901047
0,25,18,0.000000,-113.800361
0,25,20,0.000000,-133.092981
0,25,22,0.000000,-107.341112
0,25,24,0.000000,-116.729978
0,25,26,0.000000,-115.799841
0,25,28,0.000000,-113.917955
0,25,30,0.000000,-119.062687
0,25,32,0.000000,-116.231367
0,25,34,0.000000,-118.045137
0,25,36,0.000000,-117.055117
0,25,38,0.000000,-117.373950
0,25,40,0.000000,-130.789701
0,25,42,0.000000,-125.089341
0,25,44,0.000000,-119.601699
0,25,46,0.000000,-129.251032
0,25,48,0.000000,-120.573486
0,25,50,0.000000,-118.822007
0,25,52,0.000000,-123.258715
0,25,54,0.000000,-124.033806
0,25,56,0.000000,-119.120529
0,25,58,0.000000,-118.876829
0,26,0,0.000000,-134.208888
0,26,2,0.000000,-115.745198
0,26,4,0.000000,-121.894196
0,26,6,0.000000,-127.570616
0,26,8,0.000000,-123.582250
0,26,10,0.000000,-107.538731
0,26,12,0.000000,-121.665542
0,26,14,0.000000,-119.786775
0,26,16,0.000000,-123.247525
0,26,18,0.000000,-111.077734
0,26,20,0.000000,-120.370254
0,26,22,0.000000,-118.274551
0,26,24,0.000000,-118.939595
0,26,26,0.000000,-119.722185
0,26,28,0.000000,-128.608814
0,26,30,0.000000,-117.151267
0,26,32,0.000000,-116.251877
0,26,34,0.000000,-120.369555
0,26,36,0.000000,-141.755085
0,26,38,0.000000,-111.425882
0,26,40,0.000000,-111.412529
0,26,42,0.000000,-122.998058
0,26,44,0.000000,-129.705899
0,26,46,0.000000,-121.806043
0,26,48,0.000000,-127.132948
0,26,50,0.000000,-113.851085
0,26,52,0.000000,-119.220975
0,26,54,0.000000,-116.440204
0,26,56,0.000000,-110.681938
0,26,58,0.000000,-134.099364
0,27,0,0.000000,-120.780671
0,27,2,0.000000,-129.098112
0,27,4,0.000000,-112.073187
0,27,6,0.000000,-123.934194
0,27,8,0.000000,-115.371034
0,27,10,0.000000,-120.389844
0,27,12,0.000000,-114.235732
0,27,14,0.000000,-113.834037
0,27,16,0.000000,-117.530491
0,27,18,0.000000,-118.700035
0,27,20,0.000000,-121.221454
0,27,22,0.000000,-122.293482
