hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.952104
0,0,2,0.000000,-120.109275
0,0,4,0.000000,-125.002138
0,0,6,0.000000,-115.029380
0,0,8,0.000000,-112.158111
0,0,10,0.000000,-122.114170
0,0,12,0.000000,-124.740985
0,0,14,0.000000,-119.135390
0,0,16,0.000000,-122.170523
0,0,18,0.000000,-135.979342
0,0,20,0.000000,-121.884343
0,0,22,0.000000,-117.945691
0,0,24,0.000000,-116.997314
0,0,26,0.000000,-116.528261
0,0,28,0.000000,-136.519477
0,0,30,0.000000,-119.166542
0,0,32,0.000000,-118.640089
0,0,34,0.000000,-121.175695
0,0,36,0.000000,-118.716052
0,0,38,0.000000,-124.662983
0,0,40,0.000000,-121.654329
0,0,42,0.000000,-119.151508
0,0,44,0.000000,-137.076610
0,0,46,0.000000,-130.781225
0,0,48,0.000000,-118.137483
0,0,50,0.000000,-131.177616
0,0,52,0.000000,-129.292246
0,0,54,0.000000,-128.702209
0,0,56,0.000000,-126.405820
0,0,58,0.000000,-123.182886
0,1,0,0.000000,-121.226254
0,1,2,0.000000,-118.664382
0,1,4,0.000000,-125.677575
0,1,6,0.000000,-120.173747
0,1,8,0.000000,-115.258042
0,1,10,0.000000,-121.208754
0,1,12,0.000000,-122.461275
0,1,14,0.000000,-127.148507
0,1,16,0.000000,-126.578253
0,1,18,0.000000,-134.173656
0,1,20,0.000000,-126.759738
0,1,22,0.000000,-128.879225
0,1,24,0.000000,-119.730236
0,1,26,0.000000,-121.785965
0,1,28,0.000000,-122.778070
0,1,30,0.000000,-118.111014
0,1,32,0.000000,-129.937396
0,1,34,0.000000,-120.728959
0,1,36,0.000000,-120.545874
0,1,38,0.000000,-129.729000
0,1,40,0.000000,-126.977503
0,1,42,0.000000,-134.149250
0,1,44,0.000000,-122.463623
0,1,46,0.000000,-116.829839
0,1,48,0.000000,-120.371252
0,1,50,0.000000,-128.144268
0,1,52,0.000000,-121.052608
0,1,54,0.000000,-127.367257
0,1,56,0.000000,-132.664525
0,1,58,0.000000,-129.074821
0,2,0,0.000000,-129.386591
0,2,2,0.000000,-118.578634
0,2,4,0.000000,-122.185032
0,2,6,0.000000,-122.170532
0,2,8,0.000000,-120.100685
0,2,10,0.000000,-130.295771
0,2,12,0.000000,-119.207963
0,2,14,0.000000,-137.309886
0,2,16,0.000000,-124.243486
0,2,18,0.000000,-115.583429
0,2,20,0.000000,-126.701871
0,2,22,0.000000,-119.391611
0,2,24,0.000000,-115.177305
0,2,26,0.000000,-126.153231
0,2,28,0.000000,-121.246721
0,2,30,0.000000,-123.745333
0,2,32,0.000000,-119.831429
0,2,34,0.000000,-118.656033
0,2,36,0.000000,-111.491287
0,2,38,0.000000,-127.024139
0,2,40,0.000000,-119.628158
0,2,42,0.000000,-119.564337
0,2,44,0.000000,-117.852003
0,2,46,0.000000,-139.541643
0,2,48,0.000000,-118.562952
0,2,50,0.000000,-127.544769
0,2,52,0.000000,-120.744870
0,2,54,0.000000,-124.846190
0,2,56,0.000000,-121.170689
0,2,58,0.000000,-127.473235
0,3,0,0.000000,-130.015788
0,3,2,0.000000,-120.172108
0,3,4,0.000000,-114.212930
0,3,6,0.000000,-121.336473
0,3,8,0.000000,-124.764474
0,3,10,0.000000,-118.744207
0,3,12,0.000000,-117.996806
0,3,14,0.000000,-124.803322
0,3,16,0.000000,-126.661831
0,3,18,0.000000,-129.573382
0,3,20,0.000000,-122.765061
0,3,22,0.000000,-122.190653
0,3,24,0.000000,-119.062580
0,3,26,0.000000,-111.913468
0,3,28,0.000000,-118.877693
0,3,30,0.000000,-128.520739
0,3,32,0.000000,-122.832813
0,3,34,0.000000,-124.094645
0,3,36,0.000000,-122.111786
0,3,38,0.000000,-117.810287
0,3,40,0.000000,-121.090522
0,3,42,0.000000,-114.038254
0,3,44,0.000000,-117.323791
0,3,46,0.000000,-129.354846
0,3,48,0.000000,-128.062677
0,3,50,0.000000,-115.754098
0,3,52,0.000000,-126.333757
0,3,54,0.000000,-117.509187
0,3,56,0.000000,-142.911110
0,3,58,0.000000,-125.908392
0,4,0,0.000000,-114.411416
0,4,2,0.000000,-131.323005
0,4,4,0.000000,-117.049987
0,4,6,0.000000,-114.476493
0,4,8,0.000000,-113.819817
0,4,10,0.000000,-113.020699
0,4,12,0.000000,-119.404566
0,4,14,0.000000,-117.238519
0,4,16,0.000000,-126.662003
0,4,18,0.000000,-130.072828
0,4,20,0.000000,-113.635347
0,4,22,0.000000,-120.285889
0,4,24,0.000000,-120.487108
0,4,26,0.000000,-125.492667
0,4,28,0.000000,-132.522325
0,4,30,0.000000,-118.323345
0,4,32,0.000000,-111.458717
0,4,34,0.000000,-112.718394
0,4,36,0.000000,-122.806335
0,4,38,0.000000,-128.164199
0,4,40,0.000000,-133.761422
0,4,42,0.000000,-135.405059
0,4,44,0.000000,-130.739416
0,4,46,0.000000,-120.884391
0,4,48,0.000000,-120.723135
0,4,50,0.000000,-126.359912
0,4,52,0.000000,-122.578304
0,4,54,0.000000,-117.638642
0,4,56,0.000000,-118.366475
0,4,58,0.000000,-124.167237
0,5,0,0.000000,-126.541500
0,5,2,0.000000,-136.195715
0,5,4,0.000000,-117.468195
0,5,6,0.000000,-125.863194
0,5,8,0.000000,-109.784361
0,5,10,0.000000,-117.765125
0,5,12,0.000000,-122.840830
0,5,14,0.000000,-150.006374
0,5,16,0.000000,-114.373277
0,5,18,0.000000,-127.830713
0,5,20,0.000000,-124.901396
0,5,22,0.000000,-117.680690
0,5,24,0.000000,-124.694826
0,5,26,0.000000,-122.338143
0,5,28,0.000000,-127.429196
0,5,30,0.000000,-123.605876
0,5,32,0.000000,-127.728878
0,5,34,0.000000,-123.184489
0,5,36,0.000000,-113.774099
0,5,38,0.000000,-121.431520
0,5,40,0.000000,-123.462476
0,5,42,0.000000,-118.992853
0,5,44,0.000000,-123.028670
0,5,46,0.000000,-121.497543
0,5,48,0.000000,-111.911875
0,5,50,0.000000,-123.283196
0,5,52,0.000000,-126.973735
0,5,54,0.000000,-126.226526
0,5,56,0.000000,-117.655506
0,5,58,0.000000,-118.823681
0,6,0,0.000000,-128.858026
0,6,2,0.000000,-124.467773
0,6,4,0.000000,-126.263654
0,6,6,0.000000,-117.846778
0,6,8,0.000000,-122.999226
0,6,10,0.000000,-126.029588
0,6,12,0.000000,-116.792876
0,6,14,0.000000,-116.224187
0,6,16,0.000000,-135.142988
0,6,18,0.000000,-117.757151
0,6,20,0.000000,-122.571156
0,6,22,0.000000,-116.244975
0,6,24,0.000000,-124.059865
0,6,26,0.000000,-115.038091
0,6,28,0.000000,-115.020491
0,6,30,0.000000,-116.802969
0,6,32,0.000000,-122.906715
0,6,34,0.000000,-113.922362
0,6,36,0.000000,-119.000542
0,6,38,0.000000,-117.962809
0,6,40,0.000000,-126.452422
0,6,42,0.000000,-119.974039
0,6,44,0.000000,-127.470833
0,6,46,0.000000,-135.630954
0,6,48,0.000000,-133.472695
0,6,50,0.000000,-122.475963
0,6,52,0.000000,-113.535115
0,6,54,0.000000,-110.693255
0,6,56,0.000000,-112.610116
0,6,58,0.000000,-120.343122
0,7,0,0.000000,-120.159964
0,7,2,0.000000,-124.501033
0,7,4,0.000000,-125.558396
0,7,6,0.000000,-123.147529
0,7,8,0.000000,-114.478368
0,7,10,0.000000,-111.073235
0,7,12,0.000000,-127.295006
0,7,14,0.000000,-123.085267
0,7,16,0.000000,-121.624177
0,7,18,0.000000,-129.967730
0,7,20,0.000000,-123.675770
0,7,22,0.000000,-134.625840
0,7,24,0.000000,-126.395641
0,7,26,0.000000,-131.205112
0,7,28,0.000000,-115.513223
0,7,30,0.000000,-129.792237
0,7,32,0.000000,-142.055788
0,7,34,0.000000,-134.170124
0,7,36,0.000000,-114.234546
0,7,38,0.000000,-127.076878
0,7,40,0.000000,-123.099874
0,7,42,0.000000,-122.592943
0,7,44,0.000000,-128.489924
0,7,46,0.000000,-119.369993
0,7,48,0.000000,-125.761341
0,7,50,0.000000,-140.582416
0,7,52,0.000000,-124.036184
0,7,54,0.000000,-115.163154
0,7,56,0.000000,-117.738361
0,7,58,0.000000,-116.596909
0,8,0,0.000000,-114.307318
0,8,2,0.000000,-112.445469
0,8,4,0.000000,-115.542348
0,8,6,0.000000,-115.601426
0,8,8,0.000000,-117.253113
0,8,10,0.000000,-122.069625
0,8,12,0.000000,-116.952556
0,8,14,0.000000,-123.324153
0,8,16,0.000000,-125.261463
0,8,18,0.000000,-114.060519
0,8,20,0.000000,-128.878262
0,8,22,0.000000,-126.701909
0,8,24,0.000000,-125.599385
0,8,26,0.000000,-126.100531
0,8,28,0.000000,-125.686438
0,8,30,0.000000,-130.395470
0,8,32,0.000000,-128.467713
0,8,34,0.000000,-112.197273
0,8,36,0.000000,-116.990289
0,8,38,0.000000,-122.455025
0,8,40,0.000000,-129.766340
0,8,42,0.000000,-121.088107
0,8,44,0.000000,-118.009853
0,8,46,0.000000,-122.817450
0,8,48,0.000000,-120.369134
0,8,50,0.000000,-113.769900
0,8,52,0.000000,-128.590004
0,8,54,0.000000,-120.236360
0,8,56,0.000000,-127.636343
0,8,58,0.000000,-123.936299
0,9,0,0.000000,-120.041450
0,9,2,0.000000,-124.385851
0,9,4,0.000000,-115.067863
0,9,6,0.000000,-125.456674
0,9,8,0.000000,-122.961197
0,9,10,0.000000,-107.598876
0,9,12,0.000000,-119.008871
0,9,14,0.000000,-128.059333
0,9,16,0.000000,-124.053735
0,9,18,0.000000,-123.789699
0,9,20,0.000000,-116.473726
0,9,22,0.000000,-122.383175
0,9,24,0.000000,-125.952810
0,9,26,0.000000,-124.297195
0,9,28,0.000000,-125.317819
0,9,30,0.000000,-115.359198
0,9,32,0.000000,-121.364230
0,9,34,0.000000,-112.957938
0,9,36,0.000000,-112.302347
0,9,38,0.000000,-122.532463
0,9,40,0.000000,-121.742093
0,9,42,0.000000,-114.966031
0,9,44,0.000000,-129.708925
0,9,46,0.000000,-122.707335
0,9,48,0.000000,-120.165168
0,9,50,0.000000,-116.801810
0,9,52,0.000000,-123.322891
0,9,54,0.000000,-128.173673
0,9,56,0.000000,-124.907952
0,9,58,0.000000,-118.844286
0,10,0,0.000000,-116.058986
0,10,2,0.000000,-125.157175
0,10,4,0.000000,-119.248845
0,10,6,0.000000,-122.361538
0,10,8,0.000000,-128.135691
0,10,10,0.000000,-120.846793
0,10,12,0.000000,-134.563827
0,10,14,0.000000,-129.284019
0,10,16,0.000000,-152.824990
0,10,18,0.000000,-118.704752
0,10,20,0.000000,-119.003609
0,10,22,0.000000,-117.866955
0,10,24,0.000000,-121.858248
0,10,26,0.000000,-123.268413
0,10,28,0.000000,-125.568953
0,10,30,0.000000,-128.056607
0,10,32,0.000000,-117.602432
0,10,34,0.000000,-115.042889
0,10,36,0.000000,-119.384790
0,10,38,0.000000,-116.204307
0,10,40,0.000000,-114.739951
0,10,42,0.000000,-129.545366
0,10,44,0.000000,-114.221934
0,10,46,0.000000,-124.857093
0,10,48,0.000000,-122.921566
0,10,50,0.000000,-113.749503
0,10,52,0.000000,-120.691236
0,10,54,0.000000,-119.354627
0,10,56,0.000000,-118.866482
0,10,58,0.000000,-116.170953
0,11,0,0.000000,-117.678192
0,11,2,0.000000,-123.456233
0,11,4,0.000000,-127.864444
0,11,6,0.000000,-129.612918
0,11,8,0.000000,-124.723675
0,11,10,0.000000,-128.692117
0,11,12,0.000000,-125.209919
0,11,14,0.000000,-122.853635
0,11,16,0.000000,-121.803156
0,11,18,0.000000,-123.560057
0,11,20,0.000000,-124.832299
0,11,22,0.000000,-121.256892
0,11,24,0.000000,-127.587702
0,11,26,0.000000,-119.441032
0,11,28,0.000000,-122.227240
0,11,30,0.000000,-119.222857
0,11,32,0.000000,-121.463794
0,11,34,0.000000,-116.292759
0,11,36,0.000000,-124.917401
0,11,38,0.000000,-131.310156
0,11,40,0.000000,-119.644501
0,11,42,0.000000,-123.633956
0,11,44,0.000000,-121.405530
0,11,46,0.000000,-123.588617
0,11,48,0.000000,-130.717293
0,11,50,0.000000,-125.739186
0,11,52,0.000000,-126.460266
0,11,54,0.000000,-126.386146
0,11,56,0.000000,-138.066588
0,11,58,0.000000,-110.496934
0,12,0,0.000000,-115.696413
0,12,2,0.000000,-117.756718
0,12,4,0.000000,-121.399236
0,12,6,0.000000,-125.714277
0,12,8,0.000000,-115.219451
0,12,10,0.000000,-120.172980
0,12,12,0.000000,-118.419884
0,12,14,0.000000,-119.373380
0,12,16,0.000000,-123.931977
0,12,18,0.000000,-127.938741
0,12,20,0.000000,-117.692664
0,12,22,0.000000,-136.771676
0,12,24,0.000000,-120.507263
0,12,26,0.000000,-116.965978
0,12,28,0.000000,-121.005944
0,12,30,0.000000,-121.588150
0,12,32,0.000000,-127.803552
0,12,34,0.000000,-121.585583
0,12,36,0.000000,-126.889142
0,12,38,0.000000,-113.047950
0,12,40,0.000000,-117.133967
0,12,42,0.000000,-129.750490
0,12,44,0.000000,-115.147664
0,12,46,0.000000,-118.603463
0,12,48,0.000000,-123.894242
0,12,50,0.000000,-130.751750
0,12,52,0.000000,-120.533210
0,12,54,0.000000,-122.638716
0,12,56,0.000000,-131.808307
0,12,58,0.000000,-119.793770
0,13,0,0.000000,-127.570121
0,13,2,0.000000,-130.633639
0,13,4,0.000000,-119.270101
0,13,6,0.000000,-124.059706
0,13,8,0.000000,-145.382003
0,13,10,0.000000,-119.027358
0,13,12,0.000000,-123.464773
0,13,14,0.000000,-120.221661
0,13,16,0.000000,-120.572423
0,13,18,0.000000,-144.206097
0,13,20,0.000000,-124.052497
0,13,22,0.000000,-121.890045
0,13,24,0.000000,-117.402461
0,13,26,0.000000,-113.810223
0,13,28,0.000000,-118.181757
0,13,30,0.000000,-116.591319
0,13,32,0.000000,-116.732749
0,13,34,0.000000,-116.919274
0,13,36,0.000000,-127.845619
0,13,38,0.000000,-118.821618
0,13,40,0.000000,-132.091359
0,13,42,0.000000,-124.779640
0,13,44,0.000000,-116.618756
0,13,46,0.000000,-115.255028
0,13,48,0.000000,-114.892487
0,13,50,0.000000,-142.740896
0,13,52,0.000000,-123.292463
0,13,54,0.000000,-114.009133
0,13,56,0.000000,-120.113826
0,13,58,0.000000,-126.365340
0,14,0,0.000000,-130.121426
0,14,2,0.000000,-131.395445
0,14,4,0.000000,-120.499670
0,14,6,0.000000,-127.606734
0,14,8,0.000000,-117.366786
0,14,10,0.000000,-130.956379
0,14,12,0.000000,-119.157910
0,14,14,0.000000,-130.241135
0,14,16,0.000000,-128.077200
0,14,18,0.000000,-131.481132
0,14,20,0.000000,-113.799737
0,14,22,0.000000,-119.950797
0,14,24,0.000000,-118.838602
0,14,26,0.000000,-123.651807
0,14,28,0.000000,-123.543408
0,14,30,0.000000,-118.141758
0,14,32,0.000000,-125.010601
0,14,34,0.000000,-133.271079
0,14,36,0.000000,-115.761585
0,14,38,0.000000,-121.420148
0,14,40,0.000000,-119.869704
0,14,42,0.000000,-125.245727
0,14,44,0.000000,-130.359626
0,14,46,0.000000,-117.835423
0,14,48,0.000000,-122.305044
0,14,50,0.000000,-129.419473
0,14,52,0.000000,-118.526897
0,14,54,0.000000,-114.160888
0,14,56,0.000000,-116.478517
0,14,58,0.000000,-135.482066
0,15,0,0.000000,-120.744169
0,15,2,0.000000,-111.977420
0,15,4,0.000000,-124.256884
0,15,6,0.000000,-120.734814
0,15,8,0.000000,-123.545577
0,15,10,0.000000,-114.874107
0,15,12,0.000000,-132.344338
0,15,14,0.000000,-127.842663
0,15,16,0.000000,-119.548168
0,15,18,0.000000,-131.033125
0,15,20,0.000000,-118.837006
0,15,22,0.000000,-123.163849
0,15,24,0.000000,-128.078856
0,15,26,0.000000,-121.918620
0,15,28,0.000000,-125.599602
0,15,30,0.000000,-113.884107
0,15,32,0.000000,-125.746536
0,15,34,0.000000,-123.719241
0,15,36,0.000000,-123.033143
0,15,38,0.000000,-125.961523
0,15,40,0.000000,-127.087629
0,15,42,0.000000,-125.057780
0,15,44,0.000000,-126.619941
0,15,46,0.000000,-126.523456
0,15,48,0.000000,-123.987848
0,15,50,0.000000,-122.284406
0,15,52,0.000000,-126.987861
0,15,54,0.000000,-122.110989
0,15,56,0.000000,-129.028471
0,15,58,0.000000,-117.421502
0,16,0,0.000000,-116.290250
0,16,2,0.000000,-122.936266
0,16,4,0.000000,-127.308102
0,16,6,0.000000,-129.709798
0,16,8,0.000000,-128.965854
0,16,10,0.000000,-127.606040
0,16,12,0.000000,-133.107314
0,16,14,0.000000,-122.663427
0,16,16,0.000000,-124.593656
0,16,18,0.000000,-117.962069
0,16,20,0.000000,-118.044281
0,16,22,0.000000,-132.602166
0,16,24,0.000000,-115.789748
0,16,26,0.000000,-120.215746
0,16,28,0.000000,-123.307504
0,16,30,0.000000,-117.412567
0,16,32,0.000000,-114.792323
0,16,34,0.000000,-126.834452
0,16,36,0.000000,-119.350744
0,16,38,0.000000,-124.345351
0,16,40,0.000000,-124.180802
0,16,42,0.000000,-129.030237
0,16,44,0.000000,-122.957225
0,16,46,0.000000,-122.102019
0,16,48,0.000000,-114.162073
0,16,50,0.000000,-119.755097
0,16,52,0.000000,-132.566809
0,16,54,0.000000,-133.531314
0,16,56,0.000000,-147.254079
0,16,58,0.000000,-118.022463
0,17,0,0.000000,-127.342341
0,17,2,0.000000,-129.160494
0,17,4,0.000000,-128.788584
0,17,6,0.000000,-125.390528
0,17,8,0.000000,-125.076862
0,17,10,0.000000,-133.669438
0,17,12,0.000000,-122.969703
0,17,14,0.000000,-135.108102
0,17,16,0.000000,-120.911930
0,17,18,0.000000,-122.364137
0,17,20,0.000000,-117.718254
0,17,22,0.000000,-122.068411
0,17,24,0.000000,-126.986996
0,17,26,0.000000,-118.295949
0,17,28,0.000000,-120.942029
0,17,30,0.000000,-119.355729
0,17,32,0.000000,-126.658321
0,17,34,0.000000,-128.382678
0,17,36,0.000000,-124.286529
0,17,38,0.000000,-115.196065
0,17,40,0.000000,-126.096102
0,17,42,0.000000,-123.854989
0,17,44,0.000000,-121.414818
0,17,46,0.000000,-118.164862
0,17,48,0.000000,-122.266267
0,17,50,0.000000,-114.371986
0,17,52,0.000000,-127.392223
0,17,54,0.000000,-121.464692
0,17,56,0.000000,-126.226781
0,17,58,0.000000,-118.887360
0,18,0,0.000000,-130.244357
0,18,2,0.000000,-115.924538
0,18,4,0.000000,-119.724755
0,18,6,0.000000,-120.649058
0,18,8,0.000000,-115.447956
0,18,10,0.000000,-120.788672
0,18,12,0.000000,-134.714559
0,18,14,0.000000,-124.124438
0,18,16,0.000000,-118.936833
0,18,18,0.000000,-118.430643
0,18,20,0.000000,-118.016555
0,18,22,0.000000,-130.174973
0,18,24,0.000000,-116.172829
0,18,26,0.000000,-111.463920
0,18,28,0.000000,-121.740046
0,18,30,0.000000,-126.013838
0,18,32,0.000000,-127.893862
0,18,34,0.000000,-122.998530
0,18,36,0.000000,-120.091792
0,18,38,0.000000,-125.479679
0,18,40,0.000000,-126.898240
0,18,42,0.000000,-127.723242
0,18,44,0.000000,-123.590367
0,18,46,0.000000,-124.239935
0,18,48,0.000000,-131.069270
0,18,50,0.000000,-121.950503
0,18,52,0.000000,-117.413156
0,18,54,0.000000,-134.311372
0,18,56,0.000000,-123.655652
0,18,58,0.000000,-118.970880
0,19,0,0.000000,-125.951045
0,19,2,0.000000,-121.285352
0,19,4,0.000000,-115.757940
0,19,6,0.000000,-119.220879
0,19,8,0.000000,-143.661026
0,19,10,0.000000,-122.721827
0,19,12,0.000000,-123.273204
0,19,14,0.000000,-122.954846
0,19,16,0.000000,-123.850023
0,19,18,0.000000,-111.648139
0,19,20,0.000000,-128.568388
0,19,22,0.000000,-124.944479
0,19,24,0.000000,-137.364355
0,19,26,0.000000,-119.990801
0,19,28,0.000000,-123.666070
0,19,30,0.000000,-145.106931
0,19,32,0.000000,-133.707463
0,19,34,0.000000,-119.118122
0,19,36,0.000000,-120.974877
0,19,38,0.000000,-127.063037
0,19,40,0.000000,-121.022241
0,19,42,0.000000,-130.157722
0,19,44,0.000000,-120.615368
0,19,46,0.000000,-120.976496
0,19,48,0.000000,-124.272642
0,19,50,0.000000,-122.105990
0,19,52,0.000000,-124.362256
0,19,54,0.000000,-127.367372
0,19,56,0.000000,-128.495103
0,19,58,0.000000,-115.610685
0,20,0,0.000000,-119.797618
0,20,2,0.000000,-131.806322
0,20,4,0.000000,-133.229214
0,20,6,0.000000,-121.670642
0,20,8,0.000000,-128.117834
0,20,10,0.000000,-123.971912
0,20,12,0.000000,-132.407912
0,20,14,0.000000,-128.818287
0,20,16,0.000000,-124.571203
0,20,18,0.000000,-118.852433
0,20,20,0.000000,-127.218472
0,20,22,0.000000,-122.961377
0,20,24,0.000000,-139.942462
0,20,26,0.000000,-121.942880
0,20,28,0.000000,-128.115949
0,20,30,0.000000,-131.124684
0,20,32,0.000000,-117.358610
0,20,34,0.000000,-122.834697
0,20,36,0.000000,-133.622591
0,20,38,0.000000,-124.697513
0,20,40,0.000000,-121.977097
0,20,42,0.000000,-118.445131
0,20,44,0.000000,-118.428663
0,20,46,0.000000,-120.582617
0,20,48,0.000000,-129.045504
0,20,50,0.000000,-123.311011
0,20,52,0.000000,-125.505505
0,20,54,0.000000,-111.779363
0,20,56,0.000000,-125.183386
0,20,58,0.000000,-115.507039
0,21,0,0.000000,-115.415216
0,21,2,0.000000,-129.227613
0,21,4,0.000000,-136.310034
0,21,6,0.000000,-116.187839
0,21,8,0.000000,-129.262050
0,21,10,0.000000,-123.490915
0,21,12,0.000000,-118.150106
0,21,14,0.000000,-117.196026
0,21,16,0.000000,-120.392667
0,21,18,0.000000,-116.550450
0,21,20,0.000000,-121.468861
0,21,22,0.000000,-115.993655
0,21,24,0.000000,-116.319047
0,21,26,0.000000,-131.358433
0,21,28,0.000000,-133.745638
0,21,30,0.000000,-125.439983
0,21,32,0.000000,-123.406030
0,21,34,0.000000,-121.546463
0,21,36,0.000000,-120.456408
0,21,38,0.000000,-122.931684
0,21,40,0.000000,-122.296240
0,21,42,0.000000,-118.848266
0,21,44,0.000000,-120.855764
0,21,46,0.000000,-114.137101
0,21,48,0.000000,-118.377126
0,21,50,0.000000,-121.841210
0,21,52,0.000000,-132.723412
0,21,54,0.000000,-131.997514
0,21,56,0.000000,-124.610361
0,21,58,0.000000,-123.013666
0,22,0,0.000000,-126.617554
0,22,2,0.000000,-131.259085
0,22,4,0.000000,-130.694708
0,22,6,0.000000,-137.593095
0,22,8,0.000000,-120.976701
0,22,10,0.000000,-123.106759
0,22,12,0.000000,-122.022347
0,22,14,0.000000,-121.960213
0,22,16,0.000000,-115.917672
0,22,18,0.000000,-122.603031
0,22,20,0.000000,-124.064415
0,22,22,0.000000,-126.672404
0,22,24,0.000000,-121.412135
0,22,26,0.000000,-124.954457
0,22,28,0.000000,-116.604803
0,22,30,0.000000,-121.048017
0,22,32,0.000000,-126.836088
0,22,34,0.000000,-131.728572
0,22,36,0.000000,-123.285964
0,22,38,0.000000,-118.870105
0,22,40,0.000000,-113.095078
0,22,42,0.000000,-120.901457
0,22,44,0.000000,-129.834623
0,22,46,0.000000,-118.471075
0,22,48,0.000000,-120.813187
0,22,50,0.000000,-123.605247
0,22,52,0.000000,-118.150176
0,22,54,0.000000,-136.560779
0,22,56,0.000000,-119.141285
0,22,58,0.000000,-124.788333
0,23,0,0.000000,-123.126481
0,23,2,0.000000,-130.139896
0,23,4,0.000000,-116.106760
0,23,6,0.000000,-123.262372
0,23,8,0.000000,-118.186307
0,23,10,0.000000,-126.969585
0,23,12,0.000000,-124.706500
0,23,14,0.000000,-115.028177
0,23,16,0.000000,-124.778635
0,23,18,0.000000,-118.843207
0,23,20,0.000000,-134.773152
0,23,22,0.000000,-115.300366
0,23,24,0.000000,-117.960748
0,23,26,0.000000,-114.283574
0,23,28,0.000000,-116.498711
0,23,30,0.000000,-125.803897
0,23,32,0.000000,-109.067733
0,23,34,0.000000,-115.457662
0,23,36,0.000000,-118.441229
0,23,38,0.000000,-120.039916
0,23,40,0.000000,-118.580038
0,23,42,0.000000,-120.197461
0,23,44,0.000000,-118.619351
0,23,46,0.000000,-124.243519
0,23,48,0.000000,-117.243289
0,23,50,0.000000,-123.705065
0,23,52,0.000000,-116.205484
0,23,54,0.000000,-126.342106
0,23,56,0.000000,-124.406666
0,23,58,0.000000,-133.836901
0,24,0,0.000000,-118.444269
0,24,2,0.000000,-120.689683
0,24,4,0.000000,-117.443738
0,24,6,0.000000,-115.184928
0,24,8,0.000000,-131.543116
0,24,10,0.000000,-116.997167
0,24,12,0.000000,-123.296420
0,24,14,0.000000,-124.748632
0,24,16,0.000000,-113.986110
0,24,18,0.000000,-120.371130
0,24,20,0.000000,-121.486979
0,24,22,0.000000,-129.436652
0,24,24,0.000000,-115.875308
0,24,26,0.000000,-125.511896
0,24,28,0.000000,-113.575130
0,24,30,0.000000,-123.987856
0,24,32,0.000000,-123.115091
0,24,34,0.000000,-130.849850
0,24,36,0.000000,-123.705340
0,24,38,0.000000,-125.123761
0,24,40,0.000000,-126.382704
0,24,42,0.000000,-122.232565
0,24,44,0.000000,-123.868382
0,24,46,0.000000,-122.041427
0,24,48,0.000000,-125.775123
0,24,50,0.000000,-116.475502
0,24,52,0.000000,-119.777975
0,24,54,0.000000,-127.964476
0,24,56,0.000000,-114.097761
0,24,58,0.000000,-117.927193
0,25,0,0.000000,-117.479790
0,25,2,0.000000,-120.330498
0,25,4,0.000000,-125.392811
0,25,6,0.000000,-124.333880
0,25,8,0.000000,-122.850810
0,25,10,0.000000,-124.386294
0,25,12,0.000000,-118.967247
0,25,14,0.000000,-123.603473
0,25,16,0.000000,-113.193378
0,25,18,0.000000,-112.457453
0,25,20,0.000000,-125.682832
0,25,22,0.000000,-124.551087
0,25,24,0.000000,-121.746736
0,25,26,0.000000,-121.903434
0,25,28,0.000000,-119.510191
0,25,30,0.000000,-120.411916
0,25,32,0.000000,-132.446444
0,25,34,0.000000,-119.632874
0,25,36,0.000000,-128.934954
0,25,38,0.000000,-117.196575
0,25,40,0.000000,-121.293522
0,25,42,0.000000,-116.354354
0,25,44,0.000000,-125.038353
0,25,46,0.000000,-124.785107
0,25,48,0.000000,-118.245638
0,25,50,0.000000,-115.398904
0,25,52,0.000000,-128.501922
0,25,54,0.000000,-122.614231
0,25,56,0.000000,-118.397296
0,25,58,0.000000,-137.870587
0,26,0,0.000000,-116.654965
0,26,2,0.000000,-116.471994
0,26,4,0.000000,-129.068066
0,26,6,0.000000,-132.083614
0,26,8,0.000000,-114.343578
0,26,10,0.000000,-118.473176
0,26,12,0.000000,-123.644255
0,26,14,0.000000,-123.687593
0,26,16,0.000000,-117.979587
0,26,18,0.000000,-124.391883
0,26,20,0.000000,-131.494840
0,26,22,0.000000,-141.353171
0,26,24,0.000000,-118.950844
0,26,26,0.000000,-139.031917
0,26,28,0.000000,-127.469071
0,26,30,0.000000,-119.960377
0,26,32,0.000000,-126.359942
0,26,34,0.000000,-124.309779
0,26,36,0.000000,-123.306889
0,26,38,0.000000,-117.091294
0,26,40,0.000000,-120.110857
0,26,42,0.000000,-127.963356
0,26,44,0.000000,-125.374793
0,26,46,0.000000,-124.615109
0,26,48,0.000000,-116.193833
0,26,50,0.000000,-113.227527
0,26,52,0.000000,-121.685948
0,26,54,0.000000,-119.508142
0,26,56,0.000000,-125.233841
0,26,58,0.000000,-113.424388
0,27,0,0.000000,-140.474671
0,27,2,0.000000,-124.305689
0,27,4,0.000000,-117.753969
0,27,6,0.000000,-131.528121
0,27,8,0.000000,-117.352425
0,27,10,0.000000,-136.744701
0,27,12,0.000000,-115.559894
0,27,14,0.000000,-127.133724
0,27,16,0.000000,-122.341097
0,27,18,0.000000,-119.577330
0,27,20,0.000000,-126.269317
0,27,22,0.000000,-120.907906
