hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.174112
0,0,2,0.000000,-133.888871
0,0,4,0.000000,-131.920083
0,0,6,0.000000,-130.092785
0,0,8,0.000000,-122.743465
0,0,10,0.000000,-133.315852
0,0,12,0.000000,-132.560331
0,0,14,0.000000,-128.605165
0,0,16,0.000000,-131.348344
0,0,18,0.000000,-135.302932
0,0,20,0.000000,-137.964736
0,0,22,0.000000,-130.874924
0,0,24,0.000000,-131.020664
0,0,26,0.000000,-120.416680
0,0,28,0.000000,-138.687990
0,0,30,0.000000,-126.982331
0,0,32,0.000000,-130.831694
0,0,34,0.000000,-135.691084
0,0,36,0.000000,-124.301708
0,0,38,0.000000,-136.691600
0,0,40,0.000000,-132.152211
0,0,42,0.000000,-124.805531
0,0,44,0.000000,-131.428487
0,0,46,0.000000,-131.603538
0,0,48,0.000000,-124.396458
0,0,50,0.000000,-124.155844
0,0,52,0.000000,-138.439584
0,0,54,0.000000,-131.390288
0,0,56,0.000000,-127.955581
0,0,58,0.000000,-138.170990
0,1,0,0.000000,-133.655435
0,1,2,0.000000,-122.343619
0,1,4,0.000000,-123.848476
0,1,6,0.000000,-138.229239
0,1,8,0.000000,-125.413401
0,1,10,0.000000,-138.762223
0,1,12,0.000000,-128.575074
0,1,14,0.000000,-137.191168
0,1,16,0.000000,-135.366307
0,1,18,0.000000,-132.396879
0,1,20,0.000000,-136.130901
0,1,22,0.000000,-129.361862
0,1,24,0.000000,-125.081496
0,1,26,0.000000,-128.576521
0,1,28,0.000000,-124.097390
0,1,30,0.000000,-131.098104
0,1,32,0.000000,-136.604265
0,1,34,0.000000,-123.020637
0,1,36,0.000000,-126.001185
0,1,38,0.000000,-133.275419
0,1,40,0.000000,-131.754578
0,1,42,0.000000,-133.660703
0,1,44,0.000000,-131.593295
0,1,46,0.000000,-122.186510
0,1,48,0.000000,-125.518389
0,1,50,0.000000,-129.097425
0,1,52,0.000000,-129.776106
0,1,54,0.000000,-132.124524
0,1,56,0.000000,-135.454229
0,1,58,0.000000,-131.166891
0,2,0,0.000000,-136.600130
0,2,2,0.000000,-124.170704
0,2,4,0.000000,-136.573866
0,2,6,0.000000,-129.486120
0,2,8,0.000000,-125.887099
0,2,10,0.000000,-137.565811
0,2,12,0.000000,-135.291251
0,2,14,0.000000,-130.697745
0,2,16,0.000000,-133.938206
0,2,18,0.000000,-121.990121
0,2,20,0.000000,-135.662778
0,2,22,0.000000,-124.915370
0,2,24,0.000000,-123.979637
0,2,26,0.000000,-142.927202
0,2,28,0.000000,-124.581611
0,2,30,0.000000,-130.504114
0,2,32,0.000000,-128.279314
0,2,34,0.000000,-128.521265
0,2,36,0.000000,-117.334190
0,2,38,0.000000,-128.525894
0,2,40,0.000000,-133.220835
0,2,42,0.000000,-136.375555
0,2,44,0.000000,-130.289084
0,2,46,0.000000,-129.907306
0,2,48,0.000000,-124.093554
0,2,50,0.000000,-133.653409
0,2,52,0.000000,-155.912869
0,2,54,0.000000,-132.376635
0,2,56,0.000000,-123.377518
0,2,58,0.000000,-133.556011
0,3,0,0.000000,-136.219668
0,3,2,0.000000,-131.515297
0,3,4,0.000000,-126.715926
0,3,6,0.000000,-120.420563
0,3,8,0.000000,-123.307742
0,3,10,0.000000,-125.975649
0,3,12,0.000000,-118.412180
0,3,14,0.000000,-131.644233
0,3,16,0.000000,-136.793996
0,3,18,0.000000,-137.473248
0,3,20,0.000000,-131.754771
0,3,22,0.000000,-133.246635
0,3,24,0.000000,-119.158497
0,3,26,0.000000,-125.227765
0,3,28,0.000000,-141.288469
0,3,30,0.000000,-126.773943
0,3,32,0.000000,-131.311334
0,3,34,0.000000,-132.704723
0,3,36,0.000000,-136.074177
0,3,38,0.000000,-122.232765
0,3,40,0.000000,-123.514399
0,3,42,0.000000,-121.438560
0,3,44,0.000000,-129.188696
0,3,46,0.000000,-130.067798
0,3,48,0.000000,-124.626069
0,3,50,0.000000,-118.339762
0,3,52,0.000000,-135.070762
0,3,54,0.000000,-121.228163
0,3,56,0.000000,-125.943736
0,3,58,0.000000,-126.912338
0,4,0,0.000000,-121.333801
0,4,2,0.000000,-135.176883
0,4,4,0.000000,-135.541872
0,4,6,0.000000,-122.443273
0,4,8,0.000000,-118.208601
0,4,10,0.000000,-118.987130
0,4,12,0.000000,-126.298669
0,4,14,0.000000,-126.977463
0,4,16,0.000000,-127.004876
0,4,18,0.000000,-137.611095
0,4,20,0.000000,-126.489770
0,4,22,0.000000,-124.893766
0,4,24,0.000000,-134.759828
0,4,26,0.000000,-131.498482
0,4,28,0.000000,-141.349152
0,4,30,0.000000,-142.005870
0,4,32,0.000000,-120.323793
0,4,34,0.000000,-122.413219
0,4,36,0.000000,-125.692209
0,4,38,0.000000,-139.740702
0,4,40,0.000000,-131.405687
0,4,42,0.000000,-133.322147
0,4,44,0.000000,-129.170571
0,4,46,0.000000,-131.299088
0,4,48,0.000000,-131.432553
0,4,50,0.000000,-130.355070
0,4,52,0.000000,-126.234382
0,4,54,0.000000,-124.282045
0,4,56,0.000000,-131.360434
0,4,58,0.000000,-121.746087
0,5,0,0.000000,-127.415004
0,5,2,0.000000,-129.852078
0,5,4,0.000000,-124.579376
0,5,6,0.000000,-127.092363
0,5,8,0.000000,-116.923621
0,5,10,0.000000,-126.828718
0,5,12,0.000000,-122.883324
0,5,14,0.000000,-138.508037
0,5,16,0.000000,-125.778175
0,5,18,0.000000,-132.032681
0,5,20,0.000000,-123.694312
0,5,22,0.000000,-126.962361
0,5,24,0.000000,-133.703782
0,5,26,0.000000,-132.340739
0,5,28,0.000000,-134.747081
0,5,30,0.000000,-129.393867
0,5,32,0.000000,-137.587186
0,5,34,0.000000,-123.237742
0,5,36,0.000000,-123.128433
0,5,38,0.000000,-121.672992
0,5,40,0.000000,-125.321326
0,5,42,0.000000,-126.410963
0,5,44,0.000000,-121.066218
0,5,46,0.000000,-151.564800
0,5,48,0.000000,-121.328870
0,5,50,0.000000,-127.928151
0,5,52,0.000000,-131.914287
0,5,54,0.000000,-126.926843
0,5,56,0.000000,-128.627450
0,5,58,0.000000,-121.738025
0,6,0,0.000000,-135.159478
0,6,2,0.000000,-129.864994
0,6,4,0.000000,-153.811493
0,6,6,0.000000,-125.386071
0,6,8,0.000000,-126.227733
0,6,10,0.000000,-129.160866
0,6,12,0.000000,-129.620599
0,6,14,0.000000,-124.289465
0,6,16,0.000000,-120.435562
0,6,18,0.000000,-121.522748
0,6,20,0.000000,-124.980173
0,6,22,0.000000,-122.504443
0,6,24,0.000000,-135.050969
0,6,26,0.000000,-129.294634
0,6,28,0.000000,-126.854440
0,6,30,0.000000,-125.745728
0,6,32,0.000000,-132.508723
0,6,34,0.000000,-120.122161
0,6,36,0.000000,-135.326527
0,6,38,0.000000,-125.401960
0,6,40,0.000000,-136.034562
0,6,42,0.000000,-131.254876
0,6,44,0.000000,-118.882478
0,6,46,0.000000,-131.713149
0,6,48,0.000000,-137.677475
0,6,50,0.000000,-139.647354
0,6,52,0.000000,-124.400344
0,6,54,0.000000,-121.666714
0,6,56,0.000000,-124.358101
0,6,58,0.000000,-124.457830
0,7,0,0.000000,-127.348461
0,7,2,0.000000,-125.725856
0,7,4,0.000000,-136.021008
0,7,6,0.000000,-130.263894
0,7,8,0.000000,-118.518625
0,7,10,0.000000,-122.697104
0,7,12,0.000000,-136.781587
0,7,14,0.000000,-126.916550
0,7,16,0.000000,-131.399829
0,7,18,0.000000,-125.882069
0,7,20,0.000000,-128.530470
0,7,22,0.000000,-123.715019
0,7,24,0.000000,-136.729033
0,7,26,0.000000,-136.001438
0,7,28,0.000000,-124.441548
0,7,30,0.000000,-132.381360
0,7,32,0.000000,-132.366151
0,7,34,0.000000,-134.390404
0,7,36,0.000000,-124.065894
0,7,38,0.000000,-142.043326
0,7,40,0.000000,-129.443635
0,7,42,0.000000,-132.303082
0,7,44,0.000000,-136.597452
0,7,46,0.000000,-126.773103
0,7,48,0.000000,-133.362669
0,7,50,0.000000,-126.455918
0,7,52,0.000000,-139.308975
0,7,54,0.000000,-131.819410
0,7,56,0.000000,-127.245827
0,7,58,0.000000,-133.163786
0,8,0,0.000000,-125.196882
0,8,2,0.000000,-117.894867
0,8,4,0.000000,-121.498840
0,8,6,0.000000,-129.072968
0,8,8,0.000000,-123.979409
0,8,10,0.000000,-123.477195
0,8,12,0.000000,-123.036848
0,8,14,0.000000,-129.456667
0,8,16,0.000000,-132.574016
0,8,18,0.000000,-130.941465
0,8,20,0.000000,-126.596057
0,8,22,0.000000,-134.074275
0,8,24,0.000000,-143.827606
0,8,26,0.000000,-121.778527
0,8,28,0.000000,-121.263338
0,8,30,0.000000,-123.805193
0,8,32,0.000000,-126.377000
0,8,34,0.000000,-118.415774
0,8,36,0.000000,-130.003962
0,8,38,0.000000,-124.629812
0,8,40,0.000000,-136.993038
0,8,42,0.000000,-128.811985
0,8,44,0.000000,-141.959798
0,8,46,0.000000,-136.106209
0,8,48,0.000000,-121.961221
0,8,50,0.000000,-123.310073
0,8,52,0.000000,-124.812048
0,8,54,0.000000,-126.275542
0,8,56,0.000000,-132.926043
0,8,58,0.000000,-119.425972
0,9,0,0.000000,-128.612382
0,9,2,0.000000,-128.272136
0,9,4,0.000000,-122.405755
0,9,6,0.000000,-134.520280
0,9,8,0.000000,-128.246273
0,9,10,0.000000,-132.015173
0,9,12,0.000000,-124.826369
0,9,14,0.000000,-121.554016
0,9,16,0.000000,-129.283521
0,9,18,0.000000,-132.549118
0,9,20,0.000000,-128.178590
0,9,22,0.000000,-135.779749
0,9,24,0.000000,-146.203058
0,9,26,0.000000,-143.451723
0,9,28,0.000000,-129.582571
0,9,30,0.000000,-125.203779
0,9,32,0.000000,-132.725430
0,9,34,0.000000,-129.380194
0,9,36,0.000000,-125.003320
0,9,38,0.000000,-137.191832
0,9,40,0.000000,-125.819170
0,9,42,0.000000,-127.323825
0,9,44,0.000000,-128.863551
0,9,46,0.000000,-137.908418
0,9,48,0.000000,-131.153127
0,9,50,0.000000,-121.637428
0,9,52,0.000000,-123.377634
0,9,54,0.000000,-126.944906
0,9,56,0.000000,-136.723283
0,9,58,0.000000,-138.149186
0,10,0,0.000000,-118.096196
0,10,2,0.000000,-131.132484
0,10,4,0.000000,-136.571065
0,10,6,0.000000,-129.755099
0,10,8,0.000000,-126.286473
0,10,10,0.000000,-139.097172
0,10,12,0.000000,-126.439969
0,10,14,0.000000,-130.089322
0,10,16,0.000000,-128.714268
0,10,18,0.000000,-136.158258
0,10,20,0.000000,-124.578877
0,10,22,0.000000,-122.766821
0,10,24,0.000000,-126.205451
0,10,26,0.000000,-130.712471
0,10,28,0.000000,-129.526798
0,10,30,0.000000,-132.871592
0,10,32,0.000000,-135.749640
0,10,34,0.000000,-130.975375
0,10,36,0.000000,-132.191768
0,10,38,0.000000,-124.549592
0,10,40,0.000000,-119.334893
0,10,42,0.000000,-129.464549
0,10,44,0.000000,-117.222148
0,10,46,0.000000,-131.725186
0,10,48,0.000000,-125.325467
0,10,50,0.000000,-121.905247
0,10,52,0.000000,-131.739631
0,10,54,0.000000,-127.479438
0,10,56,0.000000,-128.845116
0,10,58,0.000000,-135.981498
0,11,0,0.000000,-121.291742
0,11,2,0.000000,-147.838009
0,11,4,0.000000,-131.482797
0,11,6,0.000000,-128.930726
0,11,8,0.000000,-123.876019
0,11,10,0.000000,-129.725425
0,11,12,0.000000,-130.073940
0,11,14,0.000000,-130.504583
0,11,16,0.000000,-133.611701
0,11,18,0.000000,-142.718253
0,11,20,0.000000,-127.830510
0,11,22,0.000000,-132.537366
0,11,24,0.000000,-141.540944
0,11,26,0.000000,-121.746609
0,11,28,0.000000,-124.134093
0,11,30,0.000000,-124.864991
0,11,32,0.000000,-128.646624
0,11,34,0.000000,-125.566420
0,11,36,0.000000,-130.167140
0,11,38,0.000000,-128.389661
0,11,40,0.000000,-122.925298
0,11,42,0.000000,-123.084547
0,11,44,0.000000,-126.582605
0,11,46,0.000000,-124.307076
0,11,48,0.000000,-126.502009
0,11,50,0.000000,-133.537754
0,11,52,0.000000,-124.772715
0,11,54,0.000000,-132.014164
0,11,56,0.000000,-126.030268
0,11,58,0.000000,-114.219839
0,12,0,0.000000,-122.941593
0,12,2,0.000000,-129.855923
0,12,4,0.000000,-125.896305
0,12,6,0.000000,-131.245610
0,12,8,0.000000,-156.371461
0,12,10,0.000000,-132.304496
0,12,12,0.000000,-125.420956
0,12,14,0.000000,-120.052262
0,12,16,0.000000,-133.735242
0,12,18,0.000000,-137.758854
0,12,20,0.000000,-133.776730
0,12,22,0.000000,-132.194538
0,12,24,0.000000,-123.040313
0,12,26,0.000000,-125.769564
0,12,28,0.000000,-139.624680
0,12,30,0.000000,-126.408240
0,12,32,0.000000,-135.883690
0,12,34,0.000000,-140.185335
0,12,36,0.000000,-131.637294
0,12,38,0.000000,-129.080875
0,12,40,0.000000,-127.531206
0,12,42,0.000000,-137.770376
0,12,44,0.000000,-134.402247
0,12,46,0.000000,-128.889612
0,12,48,0.000000,-126.186599
0,12,50,0.000000,-129.140420
0,12,52,0.000000,-133.571232
0,12,54,0.000000,-126.895597
0,12,56,0.000000,-136.806279
0,12,58,0.000000,-129.199235
0,13,0,0.000000,-128.352814
0,13,2,0.000000,-130.700385
0,13,4,0.000000,-131.912926
0,13,6,0.000000,-131.652982
0,13,8,0.000000,-150.459734
0,13,10,0.000000,-129.696688
0,13,12,0.000000,-131.790986
0,13,14,0.000000,-130.425881
0,13,16,0.000000,-132.831895
0,13,18,0.000000,-133.896551
0,13,20,0.000000,-132.216072
0,13,22,0.000000,-122.492769
0,13,24,0.000000,-129.143473
0,13,26,0.000000,-130.790501
0,13,28,0.000000,-124.023653
0,13,30,0.000000,-124.425327
0,13,32,0.000000,-119.515115
0,13,34,0.000000,-122.982958
0,13,36,0.000000,-126.071674
0,13,38,0.000000,-131.388657
0,13,40,0.000000,-136.132315
0,13,42,0.000000,-136.180035
0,13,44,0.000000,-126.956482
0,13,46,0.000000,-122.836259
0,13,48,0.000000,-125.438488
0,13,50,0.000000,-120.050570
0,13,52,0.000000,-127.038781
0,13,54,0.000000,-127.000719
0,13,56,0.000000,-126.298420
0,13,58,0.000000,-125.109478
0,14,0,0.000000,-131.810362
0,14,2,0.000000,-134.722457
0,14,4,0.000000,-127.077194
0,14,6,0.000000,-124.889722
0,14,8,0.000000,-124.217264
0,14,10,0.000000,-131.411383
0,14,12,0.000000,-127.157875
0,14,14,0.000000,-134.778232
0,14,16,0.000000,-129.742625
0,14,18,0.000000,-130.933712
0,14,20,0.000000,-122.734689
0,14,22,0.000000,-122.766990
0,14,24,0.000000,-129.192402
0,14,26,0.000000,-146.193180
0,14,28,0.000000,-127.552538
0,14,30,0.000000,-124.369913
0,14,32,0.000000,-127.686309
0,14,34,0.000000,-137.671706
0,14,36,0.000000,-128.317195
0,14,38,0.000000,-141.998752
0,14,40,0.000000,-134.917447
0,14,42,0.000000,-128.247150
0,14,44,0.000000,-137.319499
0,14,46,0.000000,-131.173875
0,14,48,0.000000,-132.988384
0,14,50,0.000000,-135.506896
0,14,52,0.000000,-122.034577
0,14,54,0.000000,-121.768246
0,14,56,0.000000,-129.941610
0,14,58,0.000000,-137.864915
0,15,0,0.000000,-123.894749
0,15,2,0.000000,-120.592141
0,15,4,0.000000,-129.478355
0,15,6,0.000000,-128.254225
0,15,8,0.000000,-121.177834
0,15,10,0.000000,-122.394878
0,15,12,0.000000,-136.997030
0,15,14,0.000000,-133.108321
0,15,16,0.000000,-118.938251
0,15,18,0.000000,-142.927805
0,15,20,0.000000,-126.378120
0,15,22,0.000000,-130.811401
0,15,24,0.000000,-134.100339
0,15,26,0.000000,-128.451808
0,15,28,0.000000,-129.754938
0,15,30,0.000000,-122.714520
0,15,32,0.000000,-144.027848
0,15,34,0.000000,-128.291956
0,15,36,0.000000,-126.865566
0,15,38,0.000000,-130.400454
0,15,40,0.000000,-136.813562
0,15,42,0.000000,-118.786573
0,15,44,0.000000,-130.758567
0,15,46,0.000000,-122.231202
0,15,48,0.000000,-132.825660
0,15,50,0.000000,-121.864311
0,15,52,0.000000,-131.665845
0,15,54,0.000000,-129.521219
0,15,56,0.000000,-130.131550
0,15,58,0.000000,-122.992632
0,16,0,0.000000,-129.362246
0,16,2,0.000000,-121.402005
0,16,4,0.000000,-136.061797
0,16,6,0.000000,-129.501574
0,16,8,0.000000,-136.812679
0,16,10,0.000000,-134.187457
0,16,12,0.000000,-128.335613
0,16,14,0.000000,-131.890615
0,16,16,0.000000,-123.264462
0,16,18,0.000000,-125.324912
0,16,20,0.000000,-128.535887
0,16,22,0.000000,-135.118521
0,16,24,0.000000,-122.241207
0,16,26,0.000000,-125.012921
0,16,28,0.000000,-124.395336
0,16,30,0.000000,-121.863035
0,16,32,0.000000,-126.112977
0,16,34,0.000000,-130.989634
0,16,36,0.000000,-131.924104
0,16,38,0.000000,-140.319242
0,16,40,0.000000,-139.390601
0,16,42,0.000000,-135.763076
0,16,44,0.000000,-130.887423
0,16,46,0.000000,-134.774739
0,16,48,0.000000,-121.898079
0,16,50,0.000000,-123.676966
0,16,52,0.000000,-130.465065
0,16,54,0.000000,-128.701920
0,16,56,0.000000,-132.414361
0,16,58,0.000000,-125.319167
0,17,0,0.000000,-127.901015
0,17,2,0.000000,-130.208874
0,17,4,0.000000,-135.250101
0,17,6,0.000000,-131.047896
0,17,8,0.000000,-128.929388
0,17,10,0.000000,-136.592445
0,17,12,0.000000,-136.026112
0,17,14,0.000000,-136.954974
0,17,16,0.000000,-134.036619
0,17,18,0.000000,-131.141345
0,17,20,0.000000,-134.806785
0,17,22,0.000000,-125.550416
0,17,24,0.000000,-132.706601
0,17,26,0.000000,-127.713110
0,17,28,0.000000,-137.997647
0,17,30,0.000000,-126.603986
0,17,32,0.000000,-139.628237
0,17,34,0.000000,-139.429275
0,17,36,0.000000,-139.488961
0,17,38,0.000000,-124.433171
0,17,40,0.000000,-136.786925
0,17,42,0.000000,-139.279343
0,17,44,0.000000,-127.424013
0,17,46,0.000000,-141.088024
0,17,48,0.000000,-136.870975
0,17,50,0.000000,-136.722072
0,17,52,0.000000,-125.257099
0,17,54,0.000000,-131.316196
0,17,56,0.000000,-137.354478
0,17,58,0.000000,-127.105297
0,18,0,0.000000,-128.713151
0,18,2,0.000000,-121.304384
0,18,4,0.000000,-129.849769
0,18,6,0.000000,-130.895171
0,18,8,0.000000,-126.771147
0,18,10,0.000000,-126.126669
0,18,12,0.000000,-140.970562
0,18,14,0.000000,-134.648239
0,18,16,0.000000,-130.144322
0,18,18,0.000000,-135.147883
0,18,20,0.000000,-118.765806
0,18,22,0.000000,-138.526088
0,18,24,0.000000,-123.397776
0,18,26,0.000000,-122.555105
0,18,28,0.000000,-137.493763
0,18,30,0.000000,-139.123415
0,18,32,0.000000,-130.600273
0,18,34,0.000000,-132.400884
0,18,36,0.000000,-134.242667
0,18,38,0.000000,-127.582278
0,18,40,0.000000,-135.761950
0,18,42,0.000000,-123.334442
0,18,44,0.000000,-133.630437
0,18,46,0.000000,-159.997390
0,18,48,0.000000,-134.149402
0,18,50,0.000000,-164.297098
0,18,52,0.000000,-121.827160
0,18,54,0.000000,-132.698609
0,18,56,0.000000,-129.015625
0,18,58,0.000000,-129.583596
0,19,0,0.000000,-130.940165
0,19,2,0.000000,-137.992741
0,19,4,0.000000,-123.778463
0,19,6,0.000000,-131.747156
0,19,8,0.000000,-133.831789
0,19,10,0.000000,-132.126608
0,19,12,0.000000,-125.981166
0,19,14,0.000000,-125.865039
0,19,16,0.000000,-134.249493
0,19,18,0.000000,-122.022997
0,19,20,0.000000,-120.746319
0,19,22,0.000000,-132.622914
0,19,24,0.000000,-127.557526
0,19,26,0.000000,-139.900886
0,19,28,0.000000,-128.461409
0,19,30,0.000000,-145.373039
0,19,32,0.000000,-132.824297
0,19,34,0.000000,-122.889171
0,19,36,0.000000,-132.902288
0,19,38,0.000000,-126.448794
0,19,40,0.000000,-129.329604
0,19,42,0.000000,-128.378920
0,19,44,0.000000,-125.671281
0,19,46,0.000000,-137.751218
0,19,48,0.000000,-139.682696
0,19,50,0.000000,-146.782222
0,19,52,0.000000,-130.900327
0,19,54,0.000000,-125.231452
0,19,56,0.000000,-140.166535
0,19,58,0.000000,-122.427304
0,20,0,0.000000,-135.471064
0,20,2,0.000000,-139.036249
0,20,4,0.000000,-143.310189
0,20,6,0.000000,-133.762768
0,20,8,0.000000,-130.096566
0,20,10,0.000000,-128.909849
0,20,12,0.000000,-129.579446
0,20,14,0.000000,-130.529702
0,20,16,0.000000,-130.931107
0,20,18,0.000000,-135.858754
0,20,20,0.000000,-131.846268
0,20,22,0.000000,-137.413702
0,20,24,0.000000,-121.864620
0,20,26,0.000000,-122.708572
0,20,28,0.000000,-123.731276
0,20,30,0.000000,-129.135822
0,20,32,0.000000,-121.507628
0,20,34,0.000000,-138.843401
0,20,36,0.000000,-132.972117
0,20,38,0.000000,-123.415717
0,20,40,0.000000,-128.674913
0,20,42,0.000000,-133.123226
0,20,44,0.000000,-128.255536
0,20,46,0.000000,-126.590718
0,20,48,0.000000,-143.978473
0,20,50,0.000000,-137.166867
0,20,52,0.000000,-140.621990
0,20,54,0.000000,-122.142377
0,20,56,0.000000,-119.893414
0,20,58,0.000000,-123.006036
0,21,0,0.000000,-123.194283
0,21,2,0.000000,-131.532515
0,21,4,0.000000,-137.824156
0,21,6,0.000000,-124.967264
0,21,8,0.000000,-131.037608
0,21,10,0.000000,-132.346707
0,21,12,0.000000,-137.042925
0,21,14,0.000000,-126.652303
0,21,16,0.000000,-127.434397
0,21,18,0.000000,-120.444062
0,21,20,0.000000,-128.707952
0,21,22,0.000000,-126.462902
0,21,24,0.000000,-131.044584
0,21,26,0.000000,-118.726937
0,21,28,0.000000,-129.436516
0,21,30,0.000000,-135.971736
0,21,32,0.000000,-142.107248
0,21,34,0.000000,-121.180673
0,21,36,0.000000,-131.380118
0,21,38,0.000000,-132.272774
0,21,40,0.000000,-126.217039
0,21,42,0.000000,-136.292847
0,21,44,0.000000,-135.072685
0,21,46,0.000000,-116.541021
0,21,48,0.000000,-130.206635
0,21,50,0.000000,-133.029355
0,21,52,0.000000,-127.749466
0,21,54,0.000000,-137.174828
0,21,56,0.000000,-128.280801
0,21,58,0.000000,-132.751572
0,22,0,0.000000,-131.147232
0,22,2,0.000000,-135.699279
0,22,4,0.000000,-130.783899
0,22,6,0.000000,-151.874566
0,22,8,0.000000,-136.584804
0,22,10,0.000000,-134.210103
0,22,12,0.000000,-127.779194
0,22,14,0.000000,-128.066914
0,22,16,0.000000,-125.484505
0,22,18,0.000000,-134.743459
0,22,20,0.000000,-133.745941
0,22,22,0.000000,-135.486840
0,22,24,0.000000,-128.098851
0,22,26,0.000000,-133.205039
0,22,28,0.000000,-129.346465
0,22,30,0.000000,-132.812214
0,22,32,0.000000,-122.487622
0,22,34,0.000000,-130.009897
0,22,36,0.000000,-125.961873
0,22,38,0.000000,-126.767450
0,22,40,0.000000,-126.814915
0,22,42,0.000000,-129.522905
0,22,44,0.000000,-130.187561
0,22,46,0.000000,-123.184743
0,22,48,0.000000,-126.330935
0,22,50,0.000000,-133.638073
0,22,52,0.000000,-131.365441
0,22,54,0.000000,-129.263413
0,22,56,0.000000,-134.685586
0,22,58,0.000000,-130.467629
0,23,0,0.000000,-127.031741
0,23,2,0.000000,-120.656442
0,23,4,0.000000,-119.794436
0,23,6,0.000000,-125.664797
0,23,8,0.000000,-119.432416
0,23,10,0.000000,-142.038729
0,23,12,0.000000,-160.503709
0,23,14,0.000000,-127.162462
0,23,16,0.000000,-126.904142
0,23,18,0.000000,-141.435274
0,23,20,0.000000,-137.782427
0,23,22,0.000000,-124.457602
0,23,24,0.000000,-120.576884
0,23,26,0.000000,-121.018476
0,23,28,0.000000,-124.354877
0,23,30,0.000000,-125.510360
0,23,32,0.000000,-116.501779
0,23,34,0.000000,-126.443074
0,23,36,0.000000,-136.371790
0,23,38,0.000000,-127.294781
0,23,40,0.000000,-136.558295
0,23,42,0.000000,-124.382838
0,23,44,0.000000,-128.986237
0,23,46,0.000000,-130.336793
0,23,48,0.000000,-137.367848
0,23,50,0.000000,-125.235216
0,23,52,0.000000,-122.290040
0,23,54,0.000000,-131.205042
0,23,56,0.000000,-125.217839
0,23,58,0.000000,-133.966573
0,24,0,0.000000,-127.045637
0,24,2,0.000000,-121.864182
0,24,4,0.000000,-126.538018
0,24,6,0.000000,-131.127266
0,24,8,0.000000,-138.919401
0,24,10,0.000000,-124.110485
0,24,12,0.000000,-121.657108
0,24,14,0.000000,-135.894754
0,24,16,0.000000,-124.495294
0,24,18,0.000000,-126.121945
0,24,20,0.000000,-122.264538
0,24,22,0.000000,-124.311817
0,24,24,0.000000,-123.976375
0,24,26,0.000000,-130.486769
0,24,28,0.000000,-123.485133
0,24,30,0.000000,-123.513260
0,24,32,0.000000,-127.008827
0,24,34,0.000000,-139.717392
0,24,36,0.000000,-132.522523
0,24,38,0.000000,-130.180022
0,24,40,0.000000,-124.197732
0,24,42,0.000000,-129.402872
0,24,44,0.000000,-127.303601
0,24,46,0.000000,-133.665298
0,24,48,0.000000,-127.161381
0,24,50,0.000000,-126.443779
0,24,52,0.000000,-144.147777
0,24,54,0.000000,-125.518568
0,24,56,0.000000,-122.008836
0,24,58,0.000000,-121.441425
0,25,0,0.000000,-128.540380
0,25,2,0.000000,-126.585442
0,25,4,0.000000,-131.147020
0,25,6,0.000000,-132.557914
0,25,8,0.000000,-126.040202
0,25,10,0.000000,-136.962079
0,25,12,0.000000,-125.944415
0,25,14,0.000000,-128.115629
0,25,16,0.000000,-121.756889
0,25,18,0.000000,-122.328363
0,25,20,0.000000,-130.993079
0,25,22,0.000000,-127.892862
0,25,24,0.000000,-128.365333
0,25,26,0.000000,-127.488718
0,25,28,0.000000,-120.982385
0,25,30,0.000000,-135.958887
0,25,32,0.000000,-121.403501
0,25,34,0.000000,-124.860512
0,25,36,0.000000,-133.268072
0,25,38,0.000000,-121.377390
0,25,40,0.000000,-128.378331
0,25,42,0.000000,-130.474063
0,25,44,0.000000,-125.286926
0,25,46,0.000000,-132.875431
0,25,48,0.000000,-137.920828
0,25,50,0.000000,-125.895042
0,25,52,0.000000,-127.877270
0,25,54,0.000000,-132.538237
0,25,56,0.000000,-129.742424
0,25,58,0.000000,-133.890028
0,26,0,0.000000,-121.435040
0,26,2,0.000000,-124.157336
0,26,4,0.000000,-141.372268
0,26,6,0.000000,-128.439231
0,26,8,0.000000,-124.605644
0,26,10,0.000000,-118.810562
0,26,12,0.000000,-125.517710
0,26,14,0.000000,-135.601666
0,26,16,0.000000,-123.877129
0,26,18,0.000000,-124.522061
0,26,20,0.000000,-132.331841
0,26,22,0.000000,-126.830927
0,26,24,0.000000,-141.038277
0,26,26,0.000000,-133.960684
0,26,28,0.000000,-131.736779
0,26,30,0.000000,-121.169182
0,26,32,0.000000,-132.721346
0,26,34,0.000000,-126.390550
0,26,36,0.000000,-130.413673
0,26,38,0.000000,-117.698044
0,26,40,0.000000,-123.430769
0,26,42,0.000000,-137.265494
0,26,44,0.000000,-125.447213
0,26,46,0.000000,-128.568415
0,26,48,0.000000,-120.477797
0,26,50,0.000000,-122.454443
0,26,52,0.000000,-140.687225
0,26,54,0.000000,-126.744226
0,26,56,0.000000,-124.980003
0,26,58,0.000000,-123.617216
0,27,0,0.000000,-133.826390
0,27,2,0.000000,-139.752213
0,27,4,0.000000,-122.183280
0,27,6,0.000000,-145.401894
0,27,8,0.000000,-128.732191
0,27,10,0.000000,-139.006672
0,27,12,0.000000,-123.195570
0,27,14,0.000000,-128.931860
0,27,16,0.000000,-125.884473
0,27,18,0.000000,-140.654782
0,27,20,0.000000,-138.044611
0,27,22,0.000000,-136.871739
