hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.001009
0,0,2,0.000000,-126.218282
0,0,4,0.000000,-135.419954
0,0,6,0.000000,-120.939835
0,0,8,0.000000,-122.429809
0,0,10,0.000000,-130.157377
0,0,12,0.000000,-141.832485
0,0,14,0.000000,-134.393101
0,0,16,0.000000,-128.387885
0,0,18,0.000000,-131.093978
0,0,20,0.000000,-141.516721
0,0,22,0.000000,-132.935379
0,0,24,0.000000,-130.829858
0,0,26,0.000000,-119.789044
0,0,28,0.000000,-131.493800
0,0,30,0.000000,-136.894082
0,0,32,0.000000,-135.944865
0,0,34,0.000000,-138.469028
0,0,36,0.000000,-126.168982
0,0,38,0.000000,-140.250998
0,0,40,0.000000,-141.550444
0,0,42,0.000000,-126.868496
0,0,44,0.000000,-125.278800
0,0,46,0.000000,-143.149507
0,0,48,0.000000,-127.896728
0,0,50,0.000000,-129.133398
0,0,52,0.000000,-134.547048
0,0,54,0.000000,-138.159049
0,0,56,0.000000,-132.898329
0,0,58,0.000000,-132.313870
0,1,0,0.000000,-132.401697
0,1,2,0.000000,-129.382944
0,1,4,0.000000,-125.866522
0,1,6,0.000000,-128.126632
0,1,8,0.000000,-125.687816
0,1,10,0.000000,-128.375272
0,1,12,0.000000,-126.480241
0,1,14,0.000000,-128.340109
0,1,16,0.000000,-131.659124
0,1,18,0.000000,-138.681754
0,1,20,0.000000,-138.314174
0,1,22,0.000000,-141.757597
0,1,24,0.000000,-125.415317
0,1,26,0.000000,-143.196697
0,1,28,0.000000,-125.537933
0,1,30,0.000000,-143.069976
0,1,32,0.000000,-133.884174
0,1,34,0.000000,-125.143874
0,1,36,0.000000,-127.197318
0,1,38,0.000000,-141.385126
0,1,40,0.000000,-131.262971
0,1,42,0.000000,-130.757545
0,1,44,0.000000,-124.873717
0,1,46,0.000000,-119.285714
0,1,48,0.000000,-137.792719
0,1,50,0.000000,-135.449585
0,1,52,0.000000,-133.473128
0,1,54,0.000000,-131.530672
0,1,56,0.000000,-128.971781
0,1,58,0.000000,-128.652950
0,2,0,0.000000,-133.208896
0,2,2,0.000000,-122.772705
0,2,4,0.000000,-134.148945
0,2,6,0.000000,-129.550755
0,2,8,0.000000,-129.273768
0,2,10,0.000000,-132.243705
0,2,12,0.000000,-129.405986
0,2,14,0.000000,-137.322290
0,2,16,0.000000,-131.929943
0,2,18,0.000000,-121.846480
0,2,20,0.000000,-131.872678
0,2,22,0.000000,-125.643522
0,2,24,0.000000,-120.108079
0,2,26,0.000000,-136.922795
0,2,28,0.000000,-130.460879
0,2,30,0.000000,-133.088314
0,2,32,0.000000,-130.612918
0,2,34,0.000000,-129.602796
0,2,36,0.000000,-119.408046
0,2,38,0.000000,-126.555088
0,2,40,0.000000,-126.483263
0,2,42,0.000000,-128.317749
0,2,44,0.000000,-129.194380
0,2,46,0.000000,-131.514325
0,2,48,0.000000,-126.449412
0,2,50,0.000000,-130.808077
0,2,52,0.000000,-127.176706
0,2,54,0.000000,-132.872114
0,2,56,0.000000,-126.458403
0,2,58,0.000000,-146.138837
0,3,0,0.000000,-142.535696
0,3,2,0.000000,-131.195775
0,3,4,0.000000,-124.660225
0,3,6,0.000000,-129.628078
0,3,8,0.000000,-125.124355
0,3,10,0.000000,-126.983373
0,3,12,0.000000,-122.926670
0,3,14,0.000000,-138.730685
0,3,16,0.000000,-123.712349
0,3,18,0.000000,-129.987081
0,3,20,0.000000,-133.093941
0,3,22,0.000000,-144.061077
0,3,24,0.000000,-120.326717
0,3,26,0.000000,-125.949689
0,3,28,0.000000,-131.864779
0,3,30,0.000000,-131.746445
0,3,32,0.000000,-122.779405
0,3,34,0.000000,-134.871700
0,3,36,0.000000,-136.072169
0,3,38,0.000000,-133.651309
0,3,40,0.000000,-123.114877
0,3,42,0.000000,-124.481173
0,3,44,0.000000,-131.934490
0,3,46,0.000000,-140.148667
0,3,48,0.000000,-129.689169
0,3,50,0.000000,-118.826230
0,3,52,0.000000,-145.891711
0,3,54,0.000000,-131.723574
0,3,56,0.000000,-132.488323
0,3,58,0.000000,-129.019798
0,4,0,0.000000,-126.636419
0,4,2,0.000000,-131.377143
0,4,4,0.000000,-124.533485
0,4,6,0.000000,-122.198081
0,4,8,0.000000,-117.790132
0,4,10,0.000000,-120.632640
0,4,12,0.000000,-123.907503
0,4,14,0.000000,-125.761965
0,4,16,0.000000,-134.763628
0,4,18,0.000000,-132.707531
0,4,20,0.000000,-126.036250
0,4,22,0.000000,-123.004539
0,4,24,0.000000,-129.317760
0,4,26,0.000000,-130.967642
0,4,28,0.000000,-128.380283
0,4,30,0.000000,-134.776812
0,4,32,0.000000,-124.224971
0,4,34,0.000000,-118.651285
0,4,36,0.000000,-130.650856
0,4,38,0.000000,-129.950843
0,4,40,0.000000,-132.673552
0,4,42,0.000000,-125.289679
0,4,44,0.000000,-129.032145
0,4,46,0.000000,-121.863307
0,4,48,0.000000,-125.645657
0,4,50,0.000000,-126.704613
0,4,52,0.000000,-124.741863
0,4,54,0.000000,-125.114209
0,4,56,0.000000,-141.658443
0,4,58,0.000000,-123.490020
0,5,0,0.000000,-129.614133
0,5,2,0.000000,-128.375754
0,5,4,0.000000,-123.512591
0,5,6,0.000000,-132.137490
0,5,8,0.000000,-127.392226
0,5,10,0.000000,-125.135123
0,5,12,0.000000,-126.824557
0,5,14,0.000000,-132.328731
0,5,16,0.000000,-119.941222
0,5,18,0.000000,-140.499200
0,5,20,0.000000,-125.862819
0,5,22,0.000000,-126.785813
0,5,24,0.000000,-139.851538
0,5,26,0.000000,-133.992452
0,5,28,0.000000,-134.420858
0,5,30,0.000000,-131.149288
0,5,32,0.000000,-137.144010
0,5,34,0.000000,-128.433503
0,5,36,0.000000,-138.499927
0,5,38,0.000000,-126.768417
0,5,40,0.000000,-128.123927
0,5,42,0.000000,-129.402423
0,5,44,0.000000,-122.348725
0,5,46,0.000000,-126.320642
0,5,48,0.000000,-123.336832
0,5,50,0.000000,-127.299315
0,5,52,0.000000,-129.680665
0,5,54,0.000000,-133.101807
0,5,56,0.000000,-121.592393
0,5,58,0.000000,-123.686167
0,6,0,0.000000,-139.597331
0,6,2,0.000000,-129.042268
0,6,4,0.000000,-135.529152
0,6,6,0.000000,-130.457895
0,6,8,0.000000,-115.005641
0,6,10,0.000000,-136.788568
0,6,12,0.000000,-144.204617
0,6,14,0.000000,-131.247568
0,6,16,0.000000,-124.645053
0,6,18,0.000000,-132.776216
0,6,20,0.000000,-121.617678
0,6,22,0.000000,-122.452533
0,6,24,0.000000,-137.848518
0,6,26,0.000000,-125.646490
0,6,28,0.000000,-127.341383
0,6,30,0.000000,-127.736406
0,6,32,0.000000,-137.892716
0,6,34,0.000000,-118.420427
0,6,36,0.000000,-129.977576
0,6,38,0.000000,-128.011935
0,6,40,0.000000,-131.022002
0,6,42,0.000000,-133.890902
0,6,44,0.000000,-123.162365
0,6,46,0.000000,-130.848063
0,6,48,0.000000,-140.640381
0,6,50,0.000000,-129.731154
0,6,52,0.000000,-126.152022
0,6,54,0.000000,-119.952855
0,6,56,0.000000,-120.163899
0,6,58,0.000000,-124.594447
0,7,0,0.000000,-128.887153
0,7,2,0.000000,-126.176291
0,7,4,0.000000,-122.846792
0,7,6,0.000000,-128.305697
0,7,8,0.000000,-122.886644
0,7,10,0.000000,-119.865165
0,7,12,0.000000,-132.727385
0,7,14,0.000000,-127.331440
0,7,16,0.000000,-140.994236
0,7,18,0.000000,-128.221409
0,7,20,0.000000,-129.805041
0,7,22,0.000000,-131.705102
0,7,24,0.000000,-133.344685
0,7,26,0.000000,-132.297208
0,7,28,0.000000,-125.931098
0,7,30,0.000000,-125.860980
0,7,32,0.000000,-126.904519
0,7,34,0.000000,-149.802577
0,7,36,0.000000,-122.766153
0,7,38,0.000000,-146.029335
0,7,40,0.000000,-123.971185
0,7,42,0.000000,-132.493652
0,7,44,0.000000,-128.425400
0,7,46,0.000000,-124.784637
0,7,48,0.000000,-135.213785
0,7,50,0.000000,-129.501384
0,7,52,0.000000,-142.348289
0,7,54,0.000000,-127.889445
0,7,56,0.000000,-137.400234
0,7,58,0.000000,-128.995598
0,8,0,0.000000,-141.153320
0,8,2,0.000000,-128.050881
0,8,4,0.000000,-121.093149
0,8,6,0.000000,-130.457311
0,8,8,0.000000,-125.805252
0,8,10,0.000000,-129.358540
0,8,12,0.000000,-122.603839
0,8,14,0.000000,-143.698313
0,8,16,0.000000,-130.366542
0,8,18,0.000000,-128.630931
0,8,20,0.000000,-124.174859
0,8,22,0.000000,-146.727613
0,8,24,0.000000,-133.470415
0,8,26,0.000000,-119.843527
0,8,28,0.000000,-118.598633
0,8,30,0.000000,-123.374731
0,8,32,0.000000,-140.097448
0,8,34,0.000000,-122.768450
0,8,36,0.000000,-130.632828
0,8,38,0.000000,-126.477157
0,8,40,0.000000,-127.697524
0,8,42,0.000000,-136.648496
0,8,44,0.000000,-127.610115
0,8,46,0.000000,-133.642609
0,8,48,0.000000,-125.802135
0,8,50,0.000000,-129.858051
0,8,52,0.000000,-129.954189
0,8,54,0.000000,-128.786342
0,8,56,0.000000,-136.450043
0,8,58,0.000000,-123.816002
0,9,0,0.000000,-124.082546
0,9,2,0.000000,-127.766303
0,9,4,0.000000,-121.531061
0,9,6,0.000000,-126.197261
0,9,8,0.000000,-132.625614
0,9,10,0.000000,-125.554772
0,9,12,0.000000,-136.860899
0,9,14,0.000000,-130.085152
0,9,16,0.000000,-130.824879
0,9,18,0.000000,-150.552995
0,9,20,0.000000,-130.027888
0,9,22,0.000000,-134.297998
0,9,24,0.000000,-132.192097
0,9,26,0.000000,-128.589705
0,9,28,0.000000,-129.585942
0,9,30,0.000000,-124.208815
0,9,32,0.000000,-119.630551
0,9,34,0.000000,-131.346399
0,9,36,0.000000,-128.241590
0,9,38,0.000000,-128.837158
0,9,40,0.000000,-126.745201
0,9,42,0.000000,-134.277733
0,9,44,0.000000,-129.293749
0,9,46,0.000000,-130.985023
0,9,48,0.000000,-128.321821
0,9,50,0.000000,-121.924081
0,9,52,0.000000,-130.668092
0,9,54,0.000000,-135.976897
0,9,56,0.000000,-129.732846
0,9,58,0.000000,-133.160272
0,10,0,0.000000,-127.153122
0,10,2,0.000000,-131.313269
0,10,4,0.000000,-125.925397
0,10,6,0.000000,-131.705602
0,10,8,0.000000,-134.126766
0,10,10,0.000000,-130.345489
0,10,12,0.000000,-125.257189
0,10,14,0.000000,-128.254777
0,10,16,0.000000,-129.107427
0,10,18,0.000000,-127.889150
0,10,20,0.000000,-131.012539
0,10,22,0.000000,-119.263161
0,10,24,0.000000,-125.819658
0,10,26,0.000000,-129.903025
0,10,28,0.000000,-127.443439
0,10,30,0.000000,-143.881533
0,10,32,0.000000,-121.306684
0,10,34,0.000000,-123.517366
0,10,36,0.000000,-139.378264
0,10,38,0.000000,-130.765005
0,10,40,0.000000,-126.796689
0,10,42,0.000000,-124.902238
0,10,44,0.000000,-118.186404
0,10,46,0.000000,-130.210691
0,10,48,0.000000,-124.356113
0,10,50,0.000000,-130.186922
0,10,52,0.000000,-139.542977
0,10,54,0.000000,-127.481641
0,10,56,0.000000,-135.860271
0,10,58,0.000000,-134.510275
0,11,0,0.000000,-125.043753
0,11,2,0.000000,-138.511780
0,11,4,0.000000,-138.867163
0,11,6,0.000000,-133.359045
0,11,8,0.000000,-125.308843
0,11,10,0.000000,-135.993983
0,11,12,0.000000,-129.745512
0,11,14,0.000000,-125.626607
0,11,16,0.000000,-130.979386
0,11,18,0.000000,-133.659501
0,11,20,0.000000,-126.019574
0,11,22,0.000000,-127.809072
0,11,24,0.000000,-134.137984
0,11,26,0.000000,-121.810234
0,11,28,0.000000,-125.511488
0,11,30,0.000000,-122.436934
0,11,32,0.000000,-135.030772
0,11,34,0.000000,-132.014154
0,11,36,0.000000,-138.545456
0,11,38,0.000000,-133.780262
0,11,40,0.000000,-122.009557
0,11,42,0.000000,-127.105016
0,11,44,0.000000,-135.863136
0,11,46,0.000000,-133.455531
0,11,48,0.000000,-126.082456
0,11,50,0.000000,-131.242685
0,11,52,0.000000,-127.312442
0,11,54,0.000000,-126.195479
0,11,56,0.000000,-127.587687
0,11,58,0.000000,-120.410185
0,12,0,0.000000,-122.367271
0,12,2,0.000000,-119.336047
0,12,4,0.000000,-122.336080
0,12,6,0.000000,-128.414348
0,12,8,0.000000,-126.052032
0,12,10,0.000000,-124.752332
0,12,12,0.000000,-130.945336
0,12,14,0.000000,-127.086772
0,12,16,0.000000,-134.620541
0,12,18,0.000000,-127.180436
0,12,20,0.000000,-133.334548
0,12,22,0.000000,-126.083980
0,12,24,0.000000,-121.724593
0,12,26,0.000000,-127.094709
0,12,28,0.000000,-123.694187
0,12,30,0.000000,-124.979554
0,12,32,0.000000,-131.289477
0,12,34,0.000000,-136.556918
0,12,36,0.000000,-138.167854
0,12,38,0.000000,-120.351566
0,12,40,0.000000,-126.449394
0,12,42,0.000000,-130.984406
0,12,44,0.000000,-124.999791
0,12,46,0.000000,-126.328883
0,12,48,0.000000,-131.895160
0,12,50,0.000000,-139.942678
0,12,52,0.000000,-130.261556
0,12,54,0.000000,-127.289805
0,12,56,0.000000,-133.153959
0,12,58,0.000000,-122.200163
0,13,0,0.000000,-130.678025
0,13,2,0.000000,-133.935422
0,13,4,0.000000,-142.905842
0,13,6,0.000000,-140.267238
0,13,8,0.000000,-134.153162
0,13,10,0.000000,-131.517785
0,13,12,0.000000,-133.790668
0,13,14,0.000000,-129.023964
0,13,16,0.000000,-138.753248
0,13,18,0.000000,-128.844524
0,13,20,0.000000,-132.654328
0,13,22,0.000000,-133.440713
0,13,24,0.000000,-130.145188
0,13,26,0.000000,-127.819924
0,13,28,0.000000,-123.791693
0,13,30,0.000000,-134.450597
0,13,32,0.000000,-122.315737
0,13,34,0.000000,-136.671708
0,13,36,0.000000,-132.497561
0,13,38,0.000000,-135.103721
0,13,40,0.000000,-138.860455
0,13,42,0.000000,-122.965109
0,13,44,0.000000,-123.577146
0,13,46,0.000000,-125.834017
0,13,48,0.000000,-124.824995
0,13,50,0.000000,-122.185884
0,13,52,0.000000,-127.774072
0,13,54,0.000000,-131.503899
0,13,56,0.000000,-126.246490
0,13,58,0.000000,-126.201150
0,14,0,0.000000,-139.844305
0,14,2,0.000000,-139.080680
0,14,4,0.000000,-130.287229
0,14,6,0.000000,-128.752871
0,14,8,0.000000,-125.070503
0,14,10,0.000000,-133.246772
0,14,12,0.000000,-123.125864
0,14,14,0.000000,-142.783671
0,14,16,0.000000,-132.064755
0,14,18,0.000000,-127.326250
0,14,20,0.000000,-125.171648
0,14,22,0.000000,-125.071659
0,14,24,0.000000,-145.954796
0,14,26,0.000000,-130.485816
0,14,28,0.000000,-130.055091
0,14,30,0.000000,-131.646077
0,14,32,0.000000,-129.084438
0,14,34,0.000000,-150.519159
0,14,36,0.000000,-133.724836
0,14,38,0.000000,-130.149292
0,14,40,0.000000,-134.250493
0,14,42,0.000000,-131.706133
0,14,44,0.000000,-134.705785
0,14,46,0.000000,-131.070536
0,14,48,0.000000,-128.702233
0,14,50,0.000000,-137.166270
0,14,52,0.000000,-131.004454
0,14,54,0.000000,-118.468784
0,14,56,0.000000,-122.497942
0,14,58,0.000000,-134.017233
0,15,0,0.000000,-137.856323
0,15,2,0.000000,-117.426133
0,15,4,0.000000,-138.270873
0,15,6,0.000000,-128.742106
0,15,8,0.000000,-127.574414
0,15,10,0.000000,-128.733568
0,15,12,0.000000,-156.630274
0,15,14,0.000000,-124.157144
0,15,16,0.000000,-131.570468
0,15,18,0.000000,-140.351382
0,15,20,0.000000,-123.703585
0,15,22,0.000000,-136.593687
0,15,24,0.000000,-140.687701
0,15,26,0.000000,-123.365010
0,15,28,0.000000,-131.050881
0,15,30,0.000000,-124.021173
0,15,32,0.000000,-132.684368
0,15,34,0.000000,-127.874417
0,15,36,0.000000,-128.247192
0,15,38,0.000000,-132.414785
0,15,40,0.000000,-136.049939
0,15,42,0.000000,-135.164058
0,15,44,0.000000,-139.322845
0,15,46,0.000000,-125.329427
0,15,48,0.000000,-131.525058
0,15,50,0.000000,-126.137317
0,15,52,0.000000,-150.325941
0,15,54,0.000000,-126.121437
0,15,56,0.000000,-134.399026
0,15,58,0.000000,-124.284505
0,16,0,0.000000,-120.743717
0,16,2,0.000000,-127.344508
0,16,4,0.000000,-146.076355
0,16,6,0.000000,-123.548806
0,16,8,0.000000,-134.204301
0,16,10,0.000000,-131.076928
0,16,12,0.000000,-134.987405
0,16,14,0.000000,-146.699526
0,16,16,0.000000,-128.722138
0,16,18,0.000000,-124.461738
0,16,20,0.000000,-136.513963
0,16,22,0.000000,-127.978611
0,16,24,0.000000,-117.991012
0,16,26,0.000000,-121.575668
0,16,28,0.000000,-136.357117
0,16,30,0.000000,-128.699586
0,16,32,0.000000,-126.666298
0,16,34,0.000000,-131.400909
0,16,36,0.000000,-132.378930
0,16,38,0.000000,-130.299311
0,16,40,0.000000,-130.403003
0,16,42,0.000000,-140.441005
0,16,44,0.000000,-132.965185
0,16,46,0.000000,-131.788099
0,16,48,0.000000,-124.730989
0,16,50,0.000000,-122.120135
0,16,52,0.000000,-132.176614
0,16,54,0.000000,-129.362569
0,16,56,0.000000,-135.053471
0,16,58,0.000000,-120.511771
0,17,0,0.000000,-139.950444
0,17,2,0.000000,-134.686141
0,17,4,0.000000,-132.058831
0,17,6,0.000000,-131.888252
0,17,8,0.000000,-126.508886
0,17,10,0.000000,-135.652455
0,17,12,0.000000,-128.455618
0,17,14,0.000000,-144.688835
0,17,16,0.000000,-137.674674
0,17,18,0.000000,-128.268345
0,17,20,0.000000,-129.261069
0,17,22,0.000000,-125.272969
0,17,24,0.000000,-129.291757
0,17,26,0.000000,-132.810058
0,17,28,0.000000,-130.528657
0,17,30,0.000000,-120.927918
0,17,32,0.000000,-128.322812
0,17,34,0.000000,-130.652881
0,17,36,0.000000,-128.868632
0,17,38,0.000000,-120.418316
0,17,40,0.000000,-132.196987
0,17,42,0.000000,-130.988766
0,17,44,0.000000,-131.611915
0,17,46,0.000000,-127.064642
0,17,48,0.000000,-139.112493
0,17,50,0.000000,-132.512481
0,17,52,0.000000,-131.540609
0,17,54,0.000000,-125.551515
0,17,56,0.000000,-159.479795
0,17,58,0.000000,-126.604517
0,18,0,0.000000,-131.588598
0,18,2,0.000000,-122.809225
0,18,4,0.000000,-130.181168
0,18,6,0.000000,-138.600685
0,18,8,0.000000,-132.352688
0,18,10,0.000000,-123.931101
0,18,12,0.000000,-125.251590
0,18,14,0.000000,-126.829196
0,18,16,0.000000,-128.818539
0,18,18,0.000000,-123.449301
0,18,20,0.000000,-122.315401
0,18,22,0.000000,-135.858686
0,18,24,0.000000,-123.687802
0,18,26,0.000000,-122.753559
0,18,28,0.000000,-135.358614
0,18,30,0.000000,-131.738394
0,18,32,0.000000,-126.945981
0,18,34,0.000000,-134.464639
0,18,36,0.000000,-126.169723
0,18,38,0.000000,-132.802178
0,18,40,0.000000,-131.586287
0,18,42,0.000000,-129.171559
0,18,44,0.000000,-130.650594
0,18,46,0.000000,-134.821346
0,18,48,0.000000,-133.450300
0,18,50,0.000000,-131.907247
0,18,52,0.000000,-120.822191
0,18,54,0.000000,-129.323743
0,18,56,0.000000,-137.755657
0,18,58,0.000000,-125.946142
0,19,0,0.000000,-126.276359
0,19,2,0.000000,-135.902375
0,19,4,0.000000,-124.615983
0,19,6,0.000000,-129.024521
0,19,8,0.000000,-137.160905
0,19,10,0.000000,-136.261253
0,19,12,0.000000,-130.671316
0,19,14,0.000000,-126.527022
0,19,16,0.000000,-140.264298
0,19,18,0.000000,-117.975233
0,19,20,0.000000,-143.634751
0,19,22,0.000000,-128.092468
0,19,24,0.000000,-132.398820
0,19,26,0.000000,-131.765302
0,19,28,0.000000,-133.780912
0,19,30,0.000000,-142.938906
0,19,32,0.000000,-124.665564
0,19,34,0.000000,-125.049653
0,19,36,0.000000,-124.495681
0,19,38,0.000000,-129.202448
0,19,40,0.000000,-136.455025
0,19,42,0.000000,-130.379281
0,19,44,0.000000,-127.947373
0,19,46,0.000000,-133.038226
0,19,48,0.000000,-134.246875
0,19,50,0.000000,-144.675707
0,19,52,0.000000,-133.571533
0,19,54,0.000000,-133.793143
0,19,56,0.000000,-135.518422
0,19,58,0.000000,-123.911209
0,20,0,0.000000,-127.082439
0,20,2,0.000000,-129.517380
0,20,4,0.000000,-131.346790
0,20,6,0.000000,-130.656412
0,20,8,0.000000,-131.941790
0,20,10,0.000000,-135.093245
0,20,12,0.000000,-122.192491
0,20,14,0.000000,-133.078705
0,20,16,0.000000,-136.069821
0,20,18,0.000000,-129.550260
0,20,20,0.000000,-136.145467
0,20,22,0.000000,-139.488789
0,20,24,0.000000,-127.862740
0,20,26,0.000000,-129.702388
0,20,28,0.000000,-128.690055
0,20,30,0.000000,-142.930138
0,20,32,0.000000,-129.764269
0,20,34,0.000000,-137.766854
0,20,36,0.000000,-139.386719
0,20,38,0.000000,-128.886483
0,20,40,0.000000,-132.450239
0,20,42,0.000000,-131.319323
0,20,44,0.000000,-129.439657
0,20,46,0.000000,-123.656428
0,20,48,0.000000,-136.400515
0,20,50,0.000000,-136.368507
0,20,52,0.000000,-129.881047
0,20,54,0.000000,-119.724651
0,20,56,0.000000,-124.640388
0,20,58,0.000000,-121.417795
0,21,0,0.000000,-135.454560
0,21,2,0.000000,-130.910040
0,21,4,0.000000,-140.703783
0,21,6,0.000000,-123.075458
0,21,8,0.000000,-134.724421
0,21,10,0.000000,-130.918887
0,21,12,0.000000,-133.387429
0,21,14,0.000000,-127.888838
0,21,16,0.000000,-132.574761
0,21,18,0.000000,-122.226152
0,21,20,0.000000,-128.775454
0,21,22,0.000000,-125.497247
0,21,24,0.000000,-143.195685
0,21,26,0.000000,-121.530907
0,21,28,0.000000,-123.580118
0,21,30,0.000000,-140.887848
0,21,32,0.000000,-137.540561
0,21,34,0.000000,-120.998088
0,21,36,0.000000,-138.990872
0,21,38,0.000000,-136.288862
0,21,40,0.000000,-124.901923
0,21,42,0.000000,-131.135580
0,21,44,0.000000,-130.343606
0,21,46,0.000000,-122.619334
0,21,48,0.000000,-134.150613
0,21,50,0.000000,-135.940860
0,21,52,0.000000,-131.922648
0,21,54,0.000000,-132.885717
0,21,56,0.000000,-127.135784
0,21,58,0.000000,-128.127133
0,22,0,0.000000,-131.440898
0,22,2,0.000000,-125.642245
0,22,4,0.000000,-133.920073
0,22,6,0.000000,-138.984940
0,22,8,0.000000,-139.965052
0,22,10,0.000000,-136.893992
0,22,12,0.000000,-133.491806
0,22,14,0.000000,-123.405376
0,22,16,0.000000,-124.673936
0,22,18,0.000000,-134.254722
0,22,20,0.000000,-135.636498
0,22,22,0.000000,-132.087896
0,22,24,0.000000,-140.287677
0,22,26,0.000000,-131.229605
0,22,28,0.000000,-124.150553
0,22,30,0.000000,-132.498497
0,22,32,0.000000,-135.246773
0,22,34,0.000000,-154.856939
0,22,36,0.000000,-132.713554
0,22,38,0.000000,-126.536929
0,22,40,0.000000,-129.337257
0,22,42,0.000000,-137.995622
0,22,44,0.000000,-125.690524
0,22,46,0.000000,-125.266027
0,22,48,0.000000,-120.417010
0,22,50,0.000000,-130.861139
0,22,52,0.000000,-127.433075
0,22,54,0.000000,-142.292436
0,22,56,0.000000,-139.331201
0,22,58,0.000000,-135.626674
0,23,0,0.000000,-134.225146
0,23,2,0.000000,-120.246148
0,23,4,0.000000,-134.632110
0,23,6,0.000000,-138.360743
0,23,8,0.000000,-118.875354
0,23,10,0.000000,-135.061520
0,23,12,0.000000,-127.744341
0,23,14,0.000000,-126.021885
0,23,16,0.000000,-127.431684
0,23,18,0.000000,-127.921592
0,23,20,0.000000,-128.882127
0,23,22,0.000000,-125.651039
0,23,24,0.000000,-119.783488
0,23,26,0.000000,-121.327095
0,23,28,0.000000,-120.405465
0,23,30,0.000000,-127.476793
0,23,32,0.000000,-120.858132
0,23,34,0.000000,-124.298845
0,23,36,0.000000,-133.240945
0,23,38,0.000000,-148.787478
0,23,40,0.000000,-125.564263
0,23,42,0.000000,-125.185870
0,23,44,0.000000,-128.779449
0,23,46,0.000000,-135.980888
0,23,48,0.000000,-125.632786
0,23,50,0.000000,-127.914964
0,23,52,0.000000,-123.936312
0,23,54,0.000000,-134.541207
0,23,56,0.000000,-121.170441
0,23,58,0.000000,-136.969559
0,24,0,0.000000,-126.601957
0,24,2,0.000000,-121.573411
0,24,4,0.000000,-126.242489
0,24,6,0.000000,-127.746423
0,24,8,0.000000,-130.600296
0,24,10,0.000000,-123.003462
0,24,12,0.000000,-121.622854
0,24,14,0.000000,-135.570802
0,24,16,0.000000,-125.658200
0,24,18,0.000000,-134.045169
0,24,20,0.000000,-124.080162
0,24,22,0.000000,-125.574917
0,24,24,0.000000,-122.746705
0,24,26,0.000000,-126.550801
0,24,28,0.000000,-121.778181
0,24,30,0.000000,-137.198865
0,24,32,0.000000,-128.072975
0,24,34,0.000000,-137.252606
0,24,36,0.000000,-133.941288
0,24,38,0.000000,-138.684035
0,24,40,0.000000,-133.336427
0,24,42,0.000000,-132.886228
0,24,44,0.000000,-122.149194
0,24,46,0.000000,-135.813344
0,24,48,0.000000,-136.800369
0,24,50,0.000000,-125.954445
0,24,52,0.000000,-133.540438
0,24,54,0.000000,-126.598153
0,24,56,0.000000,-126.861736
0,24,58,0.000000,-127.804133
0,25,0,0.000000,-125.915731
0,25,2,0.000000,-138.036033
0,25,4,0.000000,-132.048028
0,25,6,0.000000,-136.357862
0,25,8,0.000000,-132.209133
0,25,10,0.000000,-137.507206
0,25,12,0.000000,-124.990003
0,25,14,0.000000,-128.124242
0,25,16,0.000000,-123.598312
0,25,18,0.000000,-122.174539
0,25,20,0.000000,-131.962768
0,25,22,0.000000,-142.585792
0,25,24,0.000000,-128.565372
0,25,26,0.000000,-128.858204
0,25,28,0.000000,-130.699830
0,25,30,0.000000,-123.150907
0,25,32,0.000000,-130.661826
0,25,34,0.000000,-124.127150
0,25,36,0.000000,-130.817621
0,25,38,0.000000,-121.766301
0,25,40,0.000000,-134.947300
0,25,42,0.000000,-131.796061
0,25,44,0.000000,-131.611829
0,25,46,0.000000,-141.182319
0,25,48,0.000000,-130.328428
0,25,50,0.000000,-127.037880
0,25,52,0.000000,-136.167254
0,25,54,0.000000,-132.490260
0,25,56,0.000000,-130.696838
0,25,58,0.000000,-135.801773
0,26,0,0.000000,-124.602352
0,26,2,0.000000,-127.205586
0,26,4,0.000000,-138.070157
0,26,6,0.000000,-131.293111
0,26,8,0.000000,-128.924008
0,26,10,0.000000,-119.055263
0,26,12,0.000000,-128.046003
0,26,14,0.000000,-135.695621
0,26,16,0.000000,-118.927920
0,26,18,0.000000,-120.965737
0,26,20,0.000000,-131.708908
0,26,22,0.000000,-127.812134
0,26,24,0.000000,-127.242493
0,26,26,0.000000,-133.228262
0,26,28,0.000000,-139.353678
0,26,30,0.000000,-142.796501
0,26,32,0.000000,-136.615357
0,26,34,0.000000,-130.084833
0,26,36,0.000000,-139.158858
0,26,38,0.000000,-125.174468
0,26,40,0.000000,-123.697049
0,26,42,0.000000,-131.256439
0,26,44,0.000000,-128.367315
0,26,46,0.000000,-132.947893
0,26,48,0.000000,-127.331501
0,26,50,0.000000,-122.948867
0,26,52,0.000000,-137.704158
0,26,54,0.000000,-131.026850
0,26,56,0.000000,-126.405494
0,26,58,0.000000,-124.209239
0,27,0,0.000000,-131.700491
0,27,2,0.000000,-138.754012
0,27,4,0.000000,-121.957053
0,27,6,0.000000,-135.195865
0,27,8,0.000000,-122.946084
0,27,10,0.000000,-134.599428
0,27,12,0.000000,-122.204723
0,27,14,0.000000,-132.253708
0,27,16,0.000000,-127.421552
0,27,18,0.000000,-138.380778
0,27,20,0.000000,-140.248029
0,27,22,0.000000,-131.376661
