hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.489014
0,0,2,0.000000,-126.149882
0,0,4,0.000000,-148.979113
0,0,6,0.000000,-132.806863
0,0,8,0.000000,-128.465505
0,0,10,0.000000,-134.417964
0,0,12,0.000000,-132.890875
0,0,14,0.000000,-138.988923
0,0,16,0.000000,-137.022098
0,0,18,0.000000,-127.082655
0,0,20,0.000000,-137.976159
0,0,22,0.000000,-134.793724
0,0,24,0.000000,-126.422393
0,0,26,0.000000,-145.804858
0,0,28,0.000000,-138.301588
0,0,30,0.000000,-135.166640
0,0,32,0.000000,-134.607283
0,0,34,0.000000,-132.260426
0,0,36,0.000000,-138.917278
0,0,38,0.000000,-144.894861
0,0,40,0.000000,-132.834156
0,0,42,0.000000,-131.203805
0,0,44,0.000000,-128.845556
0,0,46,0.000000,-139.729635
0,0,48,0.000000,-129.048191
0,0,50,0.000000,-136.023735
0,0,52,0.000000,-129.886119
0,0,54,0.000000,-131.138943
0,0,56,0.000000,-146.027540
0,0,58,0.000000,-133.404658
0,1,0,0.000000,-129.808890
0,1,2,0.000000,-128.898328
0,1,4,0.000000,-131.615979
0,1,6,0.000000,-134.431936
0,1,8,0.000000,-129.803412
0,1,10,0.000000,-125.937485
0,1,12,0.000000,-131.385651
0,1,14,0.000000,-126.244101
0,1,16,0.000000,-127.898291
0,1,18,0.000000,-130.322999
0,1,20,0.000000,-143.463530
0,1,22,0.000000,-133.585409
0,1,24,0.000000,-130.535093
0,1,26,0.000000,-128.603649
0,1,28,0.000000,-130.661038
0,1,30,0.000000,-137.107822
0,1,32,0.000000,-136.306256
0,1,34,0.000000,-129.636621
0,1,36,0.000000,-130.952553
0,1,38,0.000000,-139.223978
0,1,40,0.000000,-134.933284
0,1,42,0.000000,-145.421041
0,1,44,0.000000,-127.855384
0,1,46,0.000000,-129.941340
0,1,48,0.000000,-135.433377
0,1,50,0.000000,-133.032305
0,1,52,0.000000,-136.127060
0,1,54,0.000000,-131.671960
0,1,56,0.000000,-131.551215
0,1,58,0.000000,-136.374898
0,2,0,0.000000,-140.407434
0,2,2,0.000000,-135.283287
0,2,4,0.000000,-136.603138
0,2,6,0.000000,-135.154692
0,2,8,0.000000,-127.706651
0,2,10,0.000000,-141.173249
0,2,12,0.000000,-137.539779
0,2,14,0.000000,-130.640274
0,2,16,0.000000,-138.684410
0,2,18,0.000000,-124.938448
0,2,20,0.000000,-126.721264
0,2,22,0.000000,-128.181599
0,2,24,0.000000,-129.571903
0,2,26,0.000000,-142.975410
0,2,28,0.000000,-131.188340
0,2,30,0.000000,-130.049151
0,2,32,0.000000,-131.806071
0,2,34,0.000000,-130.017881
0,2,36,0.000000,-135.417758
0,2,38,0.000000,-125.474353
0,2,40,0.000000,-133.209187
0,2,42,0.000000,-129.501883
0,2,44,0.000000,-132.100264
0,2,46,0.000000,-134.421869
0,2,48,0.000000,-130.660412
0,2,50,0.000000,-135.330291
0,2,52,0.000000,-127.693481
0,2,54,0.000000,-141.865460
0,2,56,0.000000,-137.433250
0,2,58,0.000000,-140.365389
0,3,0,0.000000,-135.887684
0,3,2,0.000000,-132.969626
0,3,4,0.000000,-131.302797
0,3,6,0.000000,-127.707899
0,3,8,0.000000,-128.647307
0,3,10,0.000000,-135.565124
0,3,12,0.000000,-131.975591
0,3,14,0.000000,-134.246922
0,3,16,0.000000,-126.664398
0,3,18,0.000000,-139.109202
0,3,20,0.000000,-131.079496
0,3,22,0.000000,-139.989585
0,3,24,0.000000,-124.939268
0,3,26,0.000000,-138.012265
0,3,28,0.000000,-133.618153
0,3,30,0.000000,-129.559971
0,3,32,0.000000,-137.081460
0,3,34,0.000000,-133.225283
0,3,36,0.000000,-143.563272
0,3,38,0.000000,-142.335716
0,3,40,0.000000,-130.973050
0,3,42,0.000000,-131.882484
0,3,44,0.000000,-130.757231
0,3,46,0.000000,-142.669424
0,3,48,0.000000,-142.760105
0,3,50,0.000000,-125.103742
0,3,52,0.000000,-134.270283
0,3,54,0.000000,-130.513290
0,3,56,0.000000,-134.583811
0,3,58,0.000000,-129.888721
0,4,0,0.000000,-128.073077
0,4,2,0.000000,-128.352182
0,4,4,0.000000,-133.300517
0,4,6,0.000000,-150.252881
0,4,8,0.000000,-137.568398
0,4,10,0.000000,-129.676096
0,4,12,0.000000,-126.969365
0,4,14,0.000000,-135.196071
0,4,16,0.000000,-133.759650
0,4,18,0.000000,-134.972259
0,4,20,0.000000,-131.586974
0,4,22,0.000000,-129.204326
0,4,24,0.000000,-135.084586
0,4,26,0.000000,-145.341606
0,4,28,0.000000,-135.683327
0,4,30,0.000000,-147.915881
0,4,32,0.000000,-134.269556
0,4,34,0.000000,-128.527164
0,4,36,0.000000,-133.147152
0,4,38,0.000000,-136.340083
0,4,40,0.000000,-134.129044
0,4,42,0.000000,-130.159768
0,4,44,0.000000,-135.451494
0,4,46,0.000000,-131.443820
0,4,48,0.000000,-139.993997
0,4,50,0.000000,-129.620549
0,4,52,0.000000,-131.847910
0,4,54,0.000000,-131.516741
0,4,56,0.000000,-132.706106
0,4,58,0.000000,-136.494658
0,5,0,0.000000,-135.566952
0,5,2,0.000000,-133.355233
0,5,4,0.000000,-129.209869
0,5,6,0.000000,-141.145512
0,5,8,0.000000,-131.344152
0,5,10,0.000000,-128.678851
0,5,12,0.000000,-128.740920
0,5,14,0.000000,-135.640913
0,5,16,0.000000,-132.345904
0,5,18,0.000000,-129.771675
0,5,20,0.000000,-132.113349
0,5,22,0.000000,-133.788681
0,5,24,0.000000,-141.767734
0,5,26,0.000000,-137.728698
0,5,28,0.000000,-138.911318
0,5,30,0.000000,-133.733136
0,5,32,0.000000,-133.806071
0,5,34,0.000000,-127.513375
0,5,36,0.000000,-128.701535
0,5,38,0.000000,-124.037382
0,5,40,0.000000,-131.487066
0,5,42,0.000000,-137.231245
0,5,44,0.000000,-129.384447
0,5,46,0.000000,-134.056106
0,5,48,0.000000,-127.368579
0,5,50,0.000000,-133.250663
0,5,52,0.000000,-139.016234
0,5,54,0.000000,-148.536818
0,5,56,0.000000,-128.697464
0,5,58,0.000000,-126.723022
0,6,0,0.000000,-135.550890
0,6,2,0.000000,-129.984076
0,6,4,0.000000,-136.690242
0,6,6,0.000000,-128.797044
0,6,8,0.000000,-129.537051
0,6,10,0.000000,-140.003568
0,6,12,0.000000,-128.188176
0,6,14,0.000000,-136.194884
0,6,16,0.000000,-136.237918
0,6,18,0.000000,-125.517839
0,6,20,0.000000,-125.726753
0,6,22,0.000000,-130.315266
0,6,24,0.000000,-144.624065
0,6,26,0.000000,-140.711343
0,6,28,0.000000,-130.236149
0,6,30,0.000000,-130.054087
0,6,32,0.000000,-140.426378
0,6,34,0.000000,-128.574878
0,6,36,0.000000,-133.232142
0,6,38,0.000000,-135.341339
0,6,40,0.000000,-136.243698
0,6,42,0.000000,-136.401194
0,6,44,0.000000,-142.435631
0,6,46,0.000000,-134.950280
0,6,48,0.000000,-145.831001
0,6,50,0.000000,-134.018522
0,6,52,0.000000,-130.037087
0,6,54,0.000000,-124.927196
0,6,56,0.000000,-130.064689
0,6,58,0.000000,-135.672963
0,7,0,0.000000,-132.796973
0,7,2,0.000000,-130.017871
0,7,4,0.000000,-128.407706
0,7,6,0.000000,-146.382957
0,7,8,0.000000,-122.467559
0,7,10,0.000000,-125.819948
0,7,12,0.000000,-142.660338
0,7,14,0.000000,-132.521953
0,7,16,0.000000,-141.179053
0,7,18,0.000000,-131.159367
0,7,20,0.000000,-136.779493
0,7,22,0.000000,-128.020539
0,7,24,0.000000,-139.414492
0,7,26,0.000000,-148.023346
0,7,28,0.000000,-146.897953
0,7,30,0.000000,-135.330692
0,7,32,0.000000,-133.493840
0,7,34,0.000000,-129.510816
0,7,36,0.000000,-135.493363
0,7,38,0.000000,-145.735655
0,7,40,0.000000,-129.600299
0,7,42,0.000000,-138.984570
0,7,44,0.000000,-134.537164
0,7,46,0.000000,-131.217200
0,7,48,0.000000,-133.032442
0,7,50,0.000000,-130.042922
0,7,52,0.000000,-163.257583
0,7,54,0.000000,-154.297918
0,7,56,0.000000,-156.192074
0,7,58,0.000000,-133.383933
0,8,0,0.000000,-150.181102
0,8,2,0.000000,-126.555675
0,8,4,0.000000,-135.102806
0,8,6,0.000000,-135.345787
0,8,8,0.000000,-141.965416
0,8,10,0.000000,-127.572609
0,8,12,0.000000,-137.715407
0,8,14,0.000000,-130.002260
0,8,16,0.000000,-129.390558
0,8,18,0.000000,-134.102216
0,8,20,0.000000,-131.117754
0,8,22,0.000000,-133.251224
0,8,24,0.000000,-144.830957
0,8,26,0.000000,-122.258772
0,8,28,0.000000,-124.607887
0,8,30,0.000000,-124.739176
0,8,32,0.000000,-128.172767
0,8,34,0.000000,-131.564390
0,8,36,0.000000,-148.110088
0,8,38,0.000000,-127.879217
0,8,40,0.000000,-134.672145
0,8,42,0.000000,-131.830885
0,8,44,0.000000,-131.708164
0,8,46,0.000000,-133.701059
0,8,48,0.000000,-128.614504
0,8,50,0.000000,-132.374033
0,8,52,0.000000,-133.524748
0,8,54,0.000000,-144.781169
0,8,56,0.000000,-139.348897
0,8,58,0.000000,-126.620008
0,9,0,0.000000,-137.527712
0,9,2,0.000000,-151.139180
0,9,4,0.000000,-128.890311
0,9,6,0.000000,-130.705900
0,9,8,0.000000,-143.264709
0,9,10,0.000000,-123.712339
0,9,12,0.000000,-142.522983
0,9,14,0.000000,-127.791823
0,9,16,0.000000,-140.389969
0,9,18,0.000000,-135.689038
0,9,20,0.000000,-133.201730
0,9,22,0.000000,-133.564456
0,9,24,0.000000,-141.500454
0,9,26,0.000000,-129.974711
0,9,28,0.000000,-132.711929
0,9,30,0.000000,-134.742986
0,9,32,0.000000,-126.117865
0,9,34,0.000000,-147.490378
0,9,36,0.000000,-140.187634
0,9,38,0.000000,-134.554136
0,9,40,0.000000,-139.000859
0,9,42,0.000000,-124.112014
0,9,44,0.000000,-140.971645
0,9,46,0.000000,-135.446361
0,9,48,0.000000,-124.313057
0,9,50,0.000000,-138.321820
0,9,52,0.000000,-136.974971
0,9,54,0.000000,-139.933982
0,9,56,0.000000,-138.864345
0,9,58,0.000000,-129.003763
0,10,0,0.000000,-131.256214
0,10,2,0.000000,-133.463572
0,10,4,0.000000,-135.045027
0,10,6,0.000000,-128.108180
0,10,8,0.000000,-134.540836
0,10,10,0.000000,-130.277246
0,10,12,0.000000,-130.136405
0,10,14,0.000000,-138.638217
0,10,16,0.000000,-131.690251
0,10,18,0.000000,-135.175417
0,10,20,0.000000,-139.823855
0,10,22,0.000000,-124.946594
0,10,24,0.000000,-130.655985
0,10,26,0.000000,-128.299885
0,10,28,0.000000,-139.104494
0,10,30,0.000000,-141.498323
0,10,32,0.000000,-131.063295
0,10,34,0.000000,-126.310565
0,10,36,0.000000,-140.543743
0,10,38,0.000000,-144.499384
0,10,40,0.000000,-126.178792
0,10,42,0.000000,-131.384520
0,10,44,0.000000,-133.372476
0,10,46,0.000000,-135.857154
0,10,48,0.000000,-135.062715
0,10,50,0.000000,-124.034152
0,10,52,0.000000,-134.750897
0,10,54,0.000000,-130.349891
0,10,56,0.000000,-130.973196
0,10,58,0.000000,-148.871444
0,11,0,0.000000,-128.828540
0,11,2,0.000000,-144.526013
0,11,4,0.000000,-138.490082
0,11,6,0.000000,-135.424430
0,11,8,0.000000,-125.935751
0,11,10,0.000000,-135.245271
0,11,12,0.000000,-133.616475
0,11,14,0.000000,-136.816001
0,11,16,0.000000,-133.631607
0,11,18,0.000000,-129.606040
0,11,20,0.000000,-132.951198
0,11,22,0.000000,-133.794176
0,11,24,0.000000,-141.468520
0,11,26,0.000000,-125.486780
0,11,28,0.000000,-142.126707
0,11,30,0.000000,-130.699977
0,11,32,0.000000,-134.512988
0,11,34,0.000000,-128.576598
0,11,36,0.000000,-132.280689
0,11,38,0.000000,-133.151867
0,11,40,0.000000,-136.064981
0,11,42,0.000000,-136.322637
0,11,44,0.000000,-141.955607
0,11,46,0.000000,-127.768623
0,11,48,0.000000,-128.058465
0,11,50,0.000000,-138.268271
0,11,52,0.000000,-140.728840
0,11,54,0.000000,-132.032180
0,11,56,0.000000,-136.985682
0,11,58,0.000000,-125.829156
0,12,0,0.000000,-128.031795
0,12,2,0.000000,-124.908030
0,12,4,0.000000,-126.623988
0,12,6,0.000000,-144.625225
0,12,8,0.000000,-122.440400
0,12,10,0.000000,-127.758864
0,12,12,0.000000,-130.048155
0,12,14,0.000000,-131.553162
0,12,16,0.000000,-145.486983
0,12,18,0.000000,-134.555479
0,12,20,0.000000,-132.564529
0,12,22,0.000000,-153.557885
0,12,24,0.000000,-126.835770
0,12,26,0.000000,-129.659010
0,12,28,0.000000,-128.120682
0,12,30,0.000000,-130.090394
0,12,32,0.000000,-137.873850
0,12,34,0.000000,-138.877163
0,12,36,0.000000,-143.467863
0,12,38,0.000000,-126.163213
0,12,40,0.000000,-134.058690
0,12,42,0.000000,-137.017235
0,12,44,0.000000,-133.298572
0,12,46,0.000000,-131.102775
0,12,48,0.000000,-134.286995
0,12,50,0.000000,-133.312060
0,12,52,0.000000,-128.445992
0,12,54,0.000000,-133.148961
0,12,56,0.000000,-133.700375
0,12,58,0.000000,-144.975078
0,13,0,0.000000,-136.191415
0,13,2,0.000000,-137.393367
0,13,4,0.000000,-144.967826
0,13,6,0.000000,-143.343106
0,13,8,0.000000,-137.235474
0,13,10,0.000000,-131.471851
0,13,12,0.000000,-133.378244
0,13,14,0.000000,-133.346501
0,13,16,0.000000,-132.915386
0,13,18,0.000000,-140.892598
0,13,20,0.000000,-137.709929
0,13,22,0.000000,-133.798571
0,13,24,0.000000,-129.251269
0,13,26,0.000000,-124.977409
0,13,28,0.000000,-145.565411
0,13,30,0.000000,-138.642279
0,13,32,0.000000,-122.785936
0,13,34,0.000000,-134.455296
0,13,36,0.000000,-129.762306
0,13,38,0.000000,-129.029543
0,13,40,0.000000,-135.445503
0,13,42,0.000000,-127.238177
0,13,44,0.000000,-136.064705
0,13,46,0.000000,-125.599530
0,13,48,0.000000,-134.815728
0,13,50,0.000000,-128.222418
0,13,52,0.000000,-134.344254
0,13,54,0.000000,-128.789723
0,13,56,0.000000,-137.429751
0,13,58,0.000000,-133.218623
0,14,0,0.000000,-138.564030
0,14,2,0.000000,-139.161158
0,14,4,0.000000,-127.293760
0,14,6,0.000000,-130.523702
0,14,8,0.000000,-126.925751
0,14,10,0.000000,-140.868556
0,14,12,0.000000,-132.951881
0,14,14,0.000000,-134.298378
0,14,16,0.000000,-127.974471
0,14,18,0.000000,-130.620584
0,14,20,0.000000,-132.114564
0,14,22,0.000000,-132.215139
0,14,24,0.000000,-134.413416
0,14,26,0.000000,-130.593051
0,14,28,0.000000,-138.920140
0,14,30,0.000000,-137.788871
0,14,32,0.000000,-132.780458
0,14,34,0.000000,-140.060592
0,14,36,0.000000,-126.612453
0,14,38,0.000000,-127.882116
0,14,40,0.000000,-141.059369
0,14,42,0.000000,-136.951246
0,14,44,0.000000,-141.735682
0,14,46,0.000000,-130.386553
0,14,48,0.000000,-141.232286
0,14,50,0.000000,-134.609488
0,14,52,0.000000,-126.930727
0,14,54,0.000000,-123.357114
0,14,56,0.000000,-133.476013
0,14,58,0.000000,-136.799585
0,15,0,0.000000,-127.710868
0,15,2,0.000000,-122.603240
0,15,4,0.000000,-138.180374
0,15,6,0.000000,-136.168668
0,15,8,0.000000,-129.387040
0,15,10,0.000000,-123.253136
0,15,12,0.000000,-135.706710
0,15,14,0.000000,-131.945248
0,15,16,0.000000,-126.766497
0,15,18,0.000000,-140.200665
0,15,20,0.000000,-131.650162
0,15,22,0.000000,-136.757225
0,15,24,0.000000,-140.229751
0,15,26,0.000000,-127.805222
0,15,28,0.000000,-130.084560
0,15,30,0.000000,-135.332668
0,15,32,0.000000,-140.873991
0,15,34,0.000000,-124.977634
0,15,36,0.000000,-131.694153
0,15,38,0.000000,-133.101651
0,15,40,0.000000,-145.095362
0,15,42,0.000000,-127.468811
0,15,44,0.000000,-136.262383
0,15,46,0.000000,-133.857697
0,15,48,0.000000,-132.411449
0,15,50,0.000000,-130.244780
0,15,52,0.000000,-125.763426
0,15,54,0.000000,-132.688140
0,15,56,0.000000,-135.063334
0,15,58,0.000000,-129.788190
0,16,0,0.000000,-141.695826
0,16,2,0.000000,-127.561052
0,16,4,0.000000,-138.986860
0,16,6,0.000000,-157.367386
0,16,8,0.000000,-150.278443
0,16,10,0.000000,-134.118498
0,16,12,0.000000,-135.788599
0,16,14,0.000000,-131.971867
0,16,16,0.000000,-129.670950
0,16,18,0.000000,-129.091926
0,16,20,0.000000,-132.190588
0,16,22,0.000000,-140.483069
0,16,24,0.000000,-140.341392
0,16,26,0.000000,-139.064418
0,16,28,0.000000,-139.885236
0,16,30,0.000000,-128.948924
0,16,32,0.000000,-134.710972
0,16,34,0.000000,-130.907310
0,16,36,0.000000,-136.966349
0,16,38,0.000000,-134.540690
0,16,40,0.000000,-132.981337
0,16,42,0.000000,-138.475784
0,16,44,0.000000,-137.725629
0,16,46,0.000000,-136.554475
0,16,48,0.000000,-142.357761
0,16,50,0.000000,-133.369755
0,16,52,0.000000,-137.509411
0,16,54,0.000000,-128.432242
0,16,56,0.000000,-140.445178
0,16,58,0.000000,-124.454519
0,17,0,0.000000,-135.915811
0,17,2,0.000000,-144.260366
0,17,4,0.000000,-137.859792
0,17,6,0.000000,-129.600002
0,17,8,0.000000,-133.227051
0,17,10,0.000000,-137.531001
0,17,12,0.000000,-135.215126
0,17,14,0.000000,-131.910115
0,17,16,0.000000,-128.916442
0,17,18,0.000000,-132.259453
0,17,20,0.000000,-149.215591
0,17,22,0.000000,-132.318607
0,17,24,0.000000,-131.464463
0,17,26,0.000000,-132.029403
0,17,28,0.000000,-132.033950
0,17,30,0.000000,-127.372693
0,17,32,0.000000,-137.312787
0,17,34,0.000000,-128.097650
0,17,36,0.000000,-134.683386
0,17,38,0.000000,-131.863494
0,17,40,0.000000,-139.942318
0,17,42,0.000000,-132.327541
0,17,44,0.000000,-131.429099
0,17,46,0.000000,-128.124262
0,17,48,0.000000,-135.577478
0,17,50,0.000000,-131.247920
0,17,52,0.000000,-135.091042
0,17,54,0.000000,-130.429340
0,17,56,0.000000,-125.466263
0,17,58,0.000000,-136.503214
0,18,0,0.000000,-130.887864
0,18,2,0.000000,-130.281833
0,18,4,0.000000,-137.606300
0,18,6,0.000000,-135.184964
0,18,8,0.000000,-127.307112
0,18,10,0.000000,-129.354067
0,18,12,0.000000,-138.916164
0,18,14,0.000000,-141.262417
0,18,16,0.000000,-145.165179
0,18,18,0.000000,-137.074173
0,18,20,0.000000,-128.146529
0,18,22,0.000000,-134.270794
0,18,24,0.000000,-124.344136
0,18,26,0.000000,-130.587184
0,18,28,0.000000,-141.801648
0,18,30,0.000000,-138.647789
0,18,32,0.000000,-150.871682
0,18,34,0.000000,-136.792017
0,18,36,0.000000,-139.493700
0,18,38,0.000000,-137.815061
0,18,40,0.000000,-133.532877
0,18,42,0.000000,-128.958314
0,18,44,0.000000,-142.990228
0,18,46,0.000000,-135.485490
0,18,48,0.000000,-137.469481
0,18,50,0.000000,-134.925437
0,18,52,0.000000,-137.449976
0,18,54,0.000000,-132.148615
0,18,56,0.000000,-142.404286
0,18,58,0.000000,-129.999354
0,19,0,0.000000,-136.257648
0,19,2,0.000000,-130.563898
0,19,4,0.000000,-127.244064
0,19,6,0.000000,-134.020774
0,19,8,0.000000,-135.759062
0,19,10,0.000000,-133.854796
0,19,12,0.000000,-136.504618
0,19,14,0.000000,-127.970957
0,19,16,0.000000,-127.303198
0,19,18,0.000000,-131.348994
0,19,20,0.000000,-135.216230
0,19,22,0.000000,-139.049316
0,19,24,0.000000,-136.523742
0,19,26,0.000000,-133.483603
0,19,28,0.000000,-133.362818
0,19,30,0.000000,-139.603810
0,19,32,0.000000,-135.972236
0,19,34,0.000000,-139.456950
0,19,36,0.000000,-138.688624
0,19,38,0.000000,-132.720249
0,19,40,0.000000,-137.292740
0,19,42,0.000000,-130.822526
0,19,44,0.000000,-134.738973
0,19,46,0.000000,-147.022117
0,19,48,0.000000,-134.204663
0,19,50,0.000000,-139.101092
0,19,52,0.000000,-128.940474
0,19,54,0.000000,-133.487035
0,19,56,0.000000,-128.884950
0,19,58,0.000000,-128.877459
0,20,0,0.000000,-134.132730
0,20,2,0.000000,-141.326714
0,20,4,0.000000,-146.363885
0,20,6,0.000000,-133.387285
0,20,8,0.000000,-134.407010
0,20,10,0.000000,-134.212963
0,20,12,0.000000,-135.883598
0,20,14,0.000000,-131.696416
0,20,16,0.000000,-127.263637
0,20,18,0.000000,-165.072874
0,20,20,0.000000,-132.935192
0,20,22,0.000000,-128.510263
0,20,24,0.000000,-126.983973
0,20,26,0.000000,-130.515371
0,20,28,0.000000,-133.539852
0,20,30,0.000000,-145.701014
0,20,32,0.000000,-132.152939
0,20,34,0.000000,-133.609814
0,20,36,0.000000,-139.703410
0,20,38,0.000000,-129.524201
0,20,40,0.000000,-141.882619
0,20,42,0.000000,-134.558917
0,20,44,0.000000,-139.926050
0,20,46,0.000000,-128.452868
0,20,48,0.000000,-137.773969
0,20,50,0.000000,-145.651533
0,20,52,0.000000,-132.190556
0,20,54,0.000000,-126.688927
0,20,56,0.000000,-125.255749
0,20,58,0.000000,-127.041595
0,21,0,0.000000,-127.024873
0,21,2,0.000000,-139.757366
0,21,4,0.000000,-139.857685
0,21,6,0.000000,-142.041988
0,21,8,0.000000,-136.452220
0,21,10,0.000000,-137.960143
0,21,12,0.000000,-130.075120
0,21,14,0.000000,-129.254031
0,21,16,0.000000,-127.373033
0,21,18,0.000000,-138.386917
0,21,20,0.000000,-133.023168
0,21,22,0.000000,-128.316785
0,21,24,0.000000,-137.062086
0,21,26,0.000000,-125.472995
0,21,28,0.000000,-133.522019
0,21,30,0.000000,-147.542021
0,21,32,0.000000,-134.926274
0,21,34,0.000000,-135.325283
0,21,36,0.000000,-134.904767
0,21,38,0.000000,-134.620700
0,21,40,0.000000,-140.381180
0,21,42,0.000000,-132.524414
0,21,44,0.000000,-139.121706
0,21,46,0.000000,-122.236919
0,21,48,0.000000,-159.281325
0,21,50,0.000000,-137.238784
0,21,52,0.000000,-158.708913
0,21,54,0.000000,-142.753420
0,21,56,0.000000,-140.938377
0,21,58,0.000000,-135.509633
0,22,0,0.000000,-132.504419
0,22,2,0.000000,-135.371659
0,22,4,0.000000,-144.229473
0,22,6,0.000000,-134.935901
0,22,8,0.000000,-134.325912
0,22,10,0.000000,-135.667407
0,22,12,0.000000,-130.707459
0,22,14,0.000000,-128.717809
0,22,16,0.000000,-126.457447
0,22,18,0.000000,-135.473891
0,22,20,0.000000,-135.080443
0,22,22,0.000000,-131.890550
0,22,24,0.000000,-124.619190
0,22,26,0.000000,-156.684530
0,22,28,0.000000,-133.927978
0,22,30,0.000000,-139.593533
0,22,32,0.000000,-135.779819
0,22,34,0.000000,-134.148965
0,22,36,0.000000,-128.670206
0,22,38,0.000000,-139.831810
0,22,40,0.000000,-128.729296
0,22,42,0.000000,-142.786354
0,22,44,0.000000,-132.014643
0,22,46,0.000000,-135.169322
0,22,48,0.000000,-136.246724
0,22,50,0.000000,-134.774813
0,22,52,0.000000,-129.641971
0,22,54,0.000000,-145.417706
0,22,56,0.000000,-123.982197
0,22,58,0.000000,-135.015987
0,23,0,0.000000,-130.051018
0,23,2,0.000000,-126.993352
0,23,4,0.000000,-126.453036
0,23,6,0.000000,-133.848726
0,23,8,0.000000,-129.144259
0,23,10,0.000000,-140.978684
0,23,12,0.000000,-130.189879
0,23,14,0.000000,-128.225578
0,23,16,0.000000,-129.896056
0,23,18,0.000000,-138.102787
0,23,20,0.000000,-138.202006
0,23,22,0.000000,-130.067825
0,23,24,0.000000,-131.851747
0,23,26,0.000000,-128.625883
0,23,28,0.000000,-167.245482
0,23,30,0.000000,-150.740131
0,23,32,0.000000,-120.092441
0,23,34,0.000000,-130.468146
0,23,36,0.000000,-152.950379
0,23,38,0.000000,-138.461452
0,23,40,0.000000,-130.638535
0,23,42,0.000000,-141.268796
0,23,44,0.000000,-127.103318
0,23,46,0.000000,-137.122770
0,23,48,0.000000,-131.450531
0,23,50,0.000000,-130.669143
0,23,52,0.000000,-130.132361
0,23,54,0.000000,-138.135684
0,23,56,0.000000,-124.963437
0,23,58,0.000000,-133.089292
0,24,0,0.000000,-125.523848
0,24,2,0.000000,-129.492732
0,24,4,0.000000,-126.060769
0,24,6,0.000000,-135.122724
0,24,8,0.000000,-137.398954
0,24,10,0.000000,-129.224332
0,24,12,0.000000,-127.838912
0,24,14,0.000000,-132.023924
0,24,16,0.000000,-128.104573
0,24,18,0.000000,-135.058523
0,24,20,0.000000,-137.601596
0,24,22,0.000000,-131.460066
0,24,24,0.000000,-128.191998
0,24,26,0.000000,-129.746445
0,24,28,0.000000,-128.461407
0,24,30,0.000000,-131.686183
0,24,32,0.000000,-130.494271
0,24,34,0.000000,-148.890776
0,24,36,0.000000,-137.419572
0,24,38,0.000000,-135.390727
0,24,40,0.000000,-133.360384
0,24,42,0.000000,-130.130706
0,24,44,0.000000,-131.667768
0,24,46,0.000000,-142.784642
0,24,48,0.000000,-128.972756
0,24,50,0.000000,-132.988282
0,24,52,0.000000,-142.450809
0,24,54,0.000000,-133.011562
0,24,56,0.000000,-154.361998
0,24,58,0.000000,-135.634116
0,25,0,0.000000,-140.929897
0,25,2,0.000000,-132.483567
0,25,4,0.000000,-133.957645
0,25,6,0.000000,-138.445465
0,25,8,0.000000,-129.517313
0,25,10,0.000000,-133.026735
0,25,12,0.000000,-133.419247
0,25,14,0.000000,-135.917206
0,25,16,0.000000,-136.641333
0,25,18,0.000000,-137.399041
0,25,20,0.000000,-130.837341
0,25,22,0.000000,-126.221417
0,25,24,0.000000,-133.144667
0,25,26,0.000000,-131.778137
0,25,28,0.000000,-141.236314
0,25,30,0.000000,-133.053202
0,25,32,0.000000,-131.019488
0,25,34,0.000000,-127.465998
0,25,36,0.000000,-131.687522
0,25,38,0.000000,-130.928246
0,25,40,0.000000,-137.406146
0,25,42,0.000000,-125.544096
0,25,44,0.000000,-126.923995
0,25,46,0.000000,-132.296478
0,25,48,0.000000,-138.224800
0,25,50,0.000000,-132.682315
0,25,52,0.000000,-137.342004
0,25,54,0.000000,-132.335975
0,25,56,0.000000,-130.903810
0,25,58,0.000000,-135.616774
0,26,0,0.000000,-124.159761
0,26,2,0.000000,-139.749427
0,26,4,0.000000,-136.761367
0,26,6,0.000000,-132.043530
0,26,8,0.000000,-135.078005
0,26,10,0.000000,-132.801847
0,26,12,0.000000,-138.295416
0,26,14,0.000000,-139.289322
0,26,16,0.000000,-133.112140
0,26,18,0.000000,-130.935894
0,26,20,0.000000,-141.960201
0,26,22,0.000000,-128.805084
0,26,24,0.000000,-130.072568
0,26,26,0.000000,-149.685172
0,26,28,0.000000,-129.276118
0,26,30,0.000000,-134.868833
0,26,32,0.000000,-130.341212
0,26,34,0.000000,-132.883071
0,26,36,0.000000,-139.253364
0,26,38,0.000000,-125.001024
0,26,40,0.000000,-125.781857
0,26,42,0.000000,-135.651006
0,26,44,0.000000,-133.297458
0,26,46,0.000000,-135.519088
0,26,48,0.000000,-132.487892
0,26,50,0.000000,-134.237037
0,26,52,0.000000,-140.605369
0,26,54,0.000000,-129.662915
0,26,56,0.000000,-126.854612
0,26,58,0.000000,-123.626083
0,27,0,0.000000,-136.453373
0,27,2,0.000000,-138.950461
0,27,4,0.000000,-126.460153
0,27,6,0.000000,-133.555352
0,27,8,0.000000,-127.523336
0,27,10,0.000000,-134.716745
0,27,12,0.000000,-130.948123
0,27,14,0.000000,-140.152483
0,27,16,0.000000,-134.406081
0,27,18,0.000000,-128.945326
0,27,20,0.000000,-136.357004
0,27,22,0.000000,-134.510546
