hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-71.051192
0,0,2,0.000000,-70.726861
0,0,4,0.000000,-73.168639
0,0,6,0.000000,-71.733873
0,0,8,0.000000,-71.060016
0,0,10,0.000000,-72.887488
0,0,12,0.000000,-73.972127
0,0,14,0.000000,-71.581225
0,0,16,0.000000,-71.915208
0,0,18,0.000000,-70.961635
0,0,20,0.000000,-72.323180
0,0,22,0.000000,-71.496998
0,0,24,0.000000,-73.022608
0,0,26,0.000000,-71.859981
0,0,28,0.000000,-70.704218
0,0,30,0.000000,-71.874865
0,0,32,0.000000,-72.238066
0,0,34,0.000000,-72.342611
0,0,36,0.000000,-72.992649
0,0,38,0.000000,-71.517993
0,0,40,0.000000,-71.456192
0,0,42,0.000000,-72.425273
0,0,44,0.000000,-71.563559
0,0,46,0.000000,-73.112600
0,0,48,0.000000,-71.165218
0,0,50,0.000000,-69.742438
0,0,52,0.000000,-72.852471
0,0,54,0.000000,-72.408425
0,0,56,0.000000,-74.361050
0,0,58,0.000000,-71.812057
0,1,0,0.000000,-72.789092
0,1,2,0.000000,-71.088283
0,1,4,0.000000,-72.736216
0,1,6,0.000000,-70.584763
0,1,8,0.000000,-73.139212
0,1,10,0.000000,-73.236927
0,1,12,0.000000,-72.887158
0,1,14,0.000000,-72.766558
0,1,16,0.000000,-72.938426
0,1,18,0.000000,-72.911632
0,1,20,0.000000,-71.923024
0,1,22,0.000000,-71.028687
0,1,24,0.000000,-71.787736
0,1,26,0.000000,-70.852723
0,1,28,0.000000,-73.564694
0,1,30,0.000000,-72.454356
0,1,32,0.000000,-73.254875
0,1,34,0.000000,-71.964067
0,1,36,0.000000,-70.839765
0,1,38,0.000000,-71.078624
0,1,40,0.000000,-72.055278
0,1,42,0.000000,-72.690311
0,1,44,0.000000,-70.063836
0,1,46,0.000000,-71.947043
0,1,48,0.000000,-71.572432
0,1,50,0.000000,-72.463821
0,1,52,0.000000,-69.946628
0,1,54,0.000000,-73.664171
0,1,56,0.000000,-70.319310
0,1,58,0.000000,-71.927722
0,2,0,0.000000,-71.086237
0,2,2,0.000000,-72.837707
0,2,4,0.000000,-72.494818
0,2,6,0.000000,-71.520097
0,2,8,0.000000,-74.047444
0,2,10,0.000000,-71.008253
0,2,12,0.000000,-71.627484
0,2,14,0.000000,-69.601808
0,2,16,0.000000,-71.661726
0,2,18,0.000000,-69.310477
0,2,20,0.000000,-71.497581
0,2,22,0.000000,-72.036967
0,2,24,0.000000,-70.650432
0,2,26,0.000000,-72.900222
0,2,28,0.000000,-72.659177
0,2,30,0.000000,-71.887010
0,2,32,0.000000,-71.156284
0,2,34,0.000000,-70.110169
0,2,36,0.000000,-72.413792
0,2,38,0.000000,-73.250284
0,2,40,0.000000,-72.180684
0,2,42,0.000000,-71.332805
0,2,44,0.000000,-71.937267
0,2,46,0.000000,-71.245638
0,2,48,0.000000,-70.907154
0,2,50,0.000000,-72.842659
0,2,52,0.000000,-74.065072
0,2,54,0.000000,-70.140686
0,2,56,0.000000,-72.320406
0,2,58,0.000000,-72.158761
0,3,0,0.000000,-71.793992
0,3,2,0.000000,-72.054168
0,3,4,0.000000,-72.020296
0,3,6,0.000000,-72.704865
0,3,8,0.000000,-70.545458
0,3,10,0.000000,-70.272094
0,3,12,0.000000,-72.174717
0,3,14,0.000000,-73.162400
0,3,16,0.000000,-70.051518
0,3,18,0.000000,-69.993715
0,3,20,0.000000,-72.913066
0,3,22,0.000000,-71.616937
0,3,24,0.000000,-72.994561
0,3,26,0.000000,-71.216299
0,3,28,0.000000,-72.438505
0,3,30,0.000000,-71.465726
0,3,32,0.000000,-72.260147
0,3,34,0.000000,-73.026249
0,3,36,0.000000,-71.040581
0,3,38,0.000000,-70.244481
0,3,40,0.000000,-72.809221
0,3,42,0.000000,-71.411818
0,3,44,0.000000,-72.735445
0,3,46,0.000000,-69.348415
0,3,48,0.000000,-71.908931
0,3,50,0.000000,-71.164698
0,3,52,0.000000,-71.440620
0,3,54,0.000000,-71.788791
0,3,56,0.000000,-70.731578
0,3,58,0.000000,-69.997437
0,4,0,0.000000,-70.763258
0,4,2,0.000000,-71.117207
0,4,4,0.000000,-70.384885
0,4,6,0.000000,-70.114091
0,4,8,0.000000,-70.730893
0,4,10,0.000000,-71.927039
0,4,12,0.000000,-72.146568
0,4,14,0.000000,-71.239797
0,4,16,0.000000,-71.121964
0,4,18,0.000000,-73.143418
0,4,20,0.000000,-71.371272
0,4,22,0.000000,-71.212676
0,4,24,0.000000,-71.839696
0,4,26,0.000000,-71.848525
0,4,28,0.000000,-69.969470
0,4,30,0.000000,-71.631245
0,4,32,0.000000,-72.572539
0,4,34,0.000000,-72.859359
0,4,36,0.000000,-70.345356
0,4,38,0.000000,-72.978476
0,4,40,0.000000,-71.107138
0,4,42,0.000000,-71.162123
0,4,44,0.000000,-69.831484
0,4,46,0.000000,-70.840683
0,4,48,0.000000,-72.579568
0,4,50,0.000000,-71.839858
0,4,52,0.000000,-72.572322
0,4,54,0.000000,-71.916035
0,4,56,0.000000,-73.763132
0,4,58,0.000000,-70.819482
0,5,0,0.000000,-69.659243
0,5,2,0.000000,-72.560640
0,5,4,0.000000,-71.168952
0,5,6,0.000000,-71.848334
0,5,8,0.000000,-72.143025
0,5,10,0.000000,-72.489842
0,5,12,0.000000,-73.422317
0,5,14,0.000000,-71.759277
0,5,16,0.000000,-72.669454
0,5,18,0.000000,-70.571866
0,5,20,0.000000,-71.408529
0,5,22,0.000000,-71.593897
0,5,24,0.000000,-71.030473
0,5,26,0.000000,-70.822566
0,5,28,0.000000,-70.225679
0,5,30,0.000000,-73.218632
0,5,32,0.000000,-72.691994
0,5,34,0.000000,-71.908313
0,5,36,0.000000,-71.287560
0,5,38,0.000000,-72.630275
0,5,40,0.000000,-73.279763
0,5,42,0.000000,-72.515086
0,5,44,0.000000,-71.409612
0,5,46,0.000000,-72.554647
0,5,48,0.000000,-71.806136
0,5,50,0.000000,-72.913571
0,5,52,0.000000,-71.139610
0,5,54,0.000000,-73.177829
0,5,56,0.000000,-70.339081
0,5,58,0.000000,-72.558455
0,6,0,0.000000,-71.354046
0,6,2,0.000000,-73.723268
0,6,4,0.000000,-71.805208
0,6,6,0.000000,-70.990758
0,6,8,0.000000,-72.102442
0,6,10,0.000000,-69.276492
0,6,12,0.000000,-71.742378
0,6,14,0.000000,-71.854043
0,6,16,0.000000,-71.378392
0,6,18,0.000000,-72.826249
0,6,20,0.000000,-73.860567
0,6,22,0.000000,-70.886931
0,6,24,0.000000,-71.698012
0,6,26,0.000000,-70.258994
0,6,28,0.000000,-73.952337
0,6,30,0.000000,-72.614824
0,6,32,0.000000,-72.683893
0,6,34,0.000000,-70.506561
0,6,36,0.000000,-73.698207
0,6,38,0.000000,-71.490695
0,6,40,0.000000,-72.982764
0,6,42,0.000000,-70.819382
0,6,44,0.000000,-72.999857
0,6,46,0.000000,-70.576709
0,6,48,0.000000,-70.932046
0,6,50,0.000000,-71.171644
0,6,52,0.000000,-71.077510
0,6,54,0.000000,-72.138338
0,6,56,0.000000,-70.593442
0,6,58,0.000000,-71.778726
0,7,0,0.000000,-70.368502
0,7,2,0.000000,-71.874889
0,7,4,0.000000,-73.841427
0,7,6,0.000000,-71.678286
0,7,8,0.000000,-71.991826
0,7,10,0.000000,-73.916191
0,7,12,0.000000,-72.867645
0,7,14,0.000000,-72.235714
0,7,16,0.000000,-72.026392
0,7,18,0.000000,-72.351937
0,7,20,0.000000,-71.503535
0,7,22,0.000000,-71.066400
0,7,24,0.000000,-71.762204
0,7,26,0.000000,-70.929241
0,7,28,0.000000,-71.145129
0,7,30,0.000000,-71.977492
0,7,32,0.000000,-70.881444
0,7,34,0.000000,-72.538182
0,7,36,0.000000,-71.614217
0,7,38,0.000000,-73.235183
0,7,40,0.000000,-71.753201
0,7,42,0.000000,-70.102285
0,7,44,0.000000,-72.208929
0,7,46,0.000000,-72.798997
0,7,48,0.000000,-71.426631
0,7,50,0.000000,-72.588970
0,7,52,0.000000,-73.906919
0,7,54,0.000000,-70.098530
0,7,56,0.000000,-71.869060
0,7,58,0.000000,-71.086070
0,8,0,0.000000,-71.307052
0,8,2,0.000000,-71.706283
0,8,4,0.000000,-71.380361
0,8,6,0.000000,-72.163851
0,8,8,0.000000,-71.001907
0,8,10,0.000000,-73.835223
0,8,12,0.000000,-70.644124
0,8,14,0.000000,-72.532536
0,8,16,0.000000,-72.067887
0,8,18,0.000000,-71.444297
0,8,20,0.000000,-70.961742
0,8,22,0.000000,-72.917906
0,8,24,0.000000,-72.213704
0,8,26,0.000000,-72.440182
0,8,28,0.000000,-71.650246
0,8,30,0.000000,-72.129631
0,8,32,0.000000,-71.524600
0,8,34,0.000000,-69.780249
0,8,36,0.000000,-72.547094
0,8,38,0.000000,-70.574251
0,8,40,0.000000,-71.839727
0,8,42,0.000000,-71.288056
0,8,44,0.000000,-72.583308
0,8,46,0.000000,-71.343131
0,8,48,0.000000,-71.005113
0,8,50,0.000000,-72.435198
0,8,52,0.000000,-72.085614
0,8,54,0.000000,-70.851972
0,8,56,0.000000,-73.225083
0,8,58,0.000000,-71.782263
0,9,0,0.000000,-72.471512
0,9,2,0.000000,-72.272121
0,9,4,0.000000,-71.973793
0,9,6,0.000000,-71.924269
0,9,8,0.000000,-70.248569
0,9,10,0.000000,-73.567210
0,9,12,0.000000,-68.456635
0,9,14,0.000000,-72.257123
0,9,16,0.000000,-73.421733
0,9,18,0.000000,-70.514896
0,9,20,0.000000,-72.751195
0,9,22,0.000000,-71.362404
0,9,24,0.000000,-71.728762
0,9,26,0.000000,-72.127207
0,9,28,0.000000,-72.861534
0,9,30,0.000000,-69.952212
0,9,32,0.000000,-68.658102
0,9,34,0.000000,-72.781544
0,9,36,0.000000,-72.789356
0,9,38,0.000000,-73.189160
0,9,40,0.000000,-70.375471
0,9,42,0.000000,-70.627016
0,9,44,0.000000,-72.862717
0,9,46,0.000000,-70.864661
0,9,48,0.000000,-72.983902
0,9,50,0.000000,-70.375932
0,9,52,0.000000,-72.305249
0,9,54,0.000000,-70.921713
0,9,56,0.000000,-70.402007
0,9,58,0.000000,-72.317246
0,10,0,0.000000,-73.638314
0,10,2,0.000000,-72.702072
0,10,4,0.000000,-71.337166
0,10,6,0.000000,-71.437009
0,10,8,0.000000,-72.717900
0,10,10,0.000000,-71.200910
0,10,12,0.000000,-73.870943
0,10,14,0.000000,-72.275204
0,10,16,0.000000,-72.545429
0,10,18,0.000000,-72.553309
0,10,20,0.000000,-71.907328
0,10,22,0.000000,-73.057006
0,10,24,0.000000,-70.074844
0,10,26,0.000000,-72.780251
0,10,28,0.000000,-71.086312
0,10,30,0.000000,-71.888505
0,10,32,0.000000,-72.836855
0,10,34,0.000000,-70.817832
0,10,36,0.000000,-71.798696
0,10,38,0.000000,-71.508816
0,10,40,0.000000,-72.035969
0,10,42,0.000000,-71.589678
0,10,44,0.000000,-71.753840
0,10,46,0.000000,-71.655455
0,10,48,0.000000,-70.990919
0,10,50,0.000000,-70.942823
0,10,52,0.000000,-72.957317
0,10,54,0.000000,-72.190558
0,10,56,0.000000,-69.542542
0,10,58,0.000000,-70.971221
0,11,0,0.000000,-72.964006
0,11,2,0.000000,-70.595194
0,11,4,0.000000,-70.396343
0,11,6,0.000000,-70.649053
0,11,8,0.000000,-71.818100
0,11,10,0.000000,-72.478816
0,11,12,0.000000,-70.673621
0,11,14,0.000000,-71.317167
0,11,16,0.000000,-70.584313
0,11,18,0.000000,-71.612196
0,11,20,0.000000,-71.494840
0,11,22,0.000000,-71.695561
0,11,24,0.000000,-71.022712
0,11,26,0.000000,-71.169899
0,11,28,0.000000,-72.794669
0,11,30,0.000000,-72.524664
0,11,32,0.000000,-72.530917
0,11,34,0.000000,-70.824301
0,11,36,0.000000,-71.056740
0,11,38,0.000000,-71.380761
0,11,40,0.000000,-70.775996
0,11,42,0.000000,-72.060935
0,11,44,0.000000,-70.031730
0,11,46,0.000000,-72.041296
0,11,48,0.000000,-69.329529
0,11,50,0.000000,-72.364475
0,11,52,0.000000,-73.075703
0,11,54,0.000000,-70.861785
0,11,56,0.000000,-70.559302
0,11,58,0.000000,-70.790067
0,12,0,0.000000,-70.740283
0,12,2,0.000000,-72.448542
0,12,4,0.000000,-70.102986
0,12,6,0.000000,-70.209076
0,12,8,0.000000,-71.024888
0,12,10,0.000000,-71.723979
0,12,12,0.000000,-71.665154
0,12,14,0.000000,-72.041364
0,12,16,0.000000,-71.598182
0,12,18,0.000000,-70.842716
0,12,20,0.000000,-69.916445
0,12,22,0.000000,-70.762842
0,12,24,0.000000,-73.440281
0,12,26,0.000000,-72.046482
0,12,28,0.000000,-70.886969
0,12,30,0.000000,-70.244467
0,12,32,0.000000,-71.432482
0,12,34,0.000000,-70.580152
0,12,36,0.000000,-72.532168
0,12,38,0.000000,-72.151056
0,12,40,0.000000,-71.169729
0,12,42,0.000000,-71.937823
0,12,44,0.000000,-70.925036
0,12,46,0.000000,-72.141773
0,12,48,0.000000,-69.465768
0,12,50,0.000000,-71.545320
0,12,52,0.000000,-72.046248
0,12,54,0.000000,-74.341868
0,12,56,0.000000,-71.526066
0,12,58,0.000000,-71.208516
0,13,0,0.000000,-71.137746
0,13,2,0.000000,-70.817278
0,13,4,0.000000,-72.254296
0,13,6,0.000000,-72.235551
0,13,8,0.000000,-71.677755
0,13,10,0.000000,-69.595623
0,13,12,0.000000,-70.852282
0,13,14,0.000000,-74.287649
0,13,16,0.000000,-71.968674
0,13,18,0.000000,-71.275801
0,13,20,0.000000,-70.250448
0,13,22,0.000000,-70.420354
0,13,24,0.000000,-71.559798
0,13,26,0.000000,-72.332714
0,13,28,0.000000,-70.865222
0,13,30,0.000000,-72.727770
0,13,32,0.000000,-71.230380
0,13,34,0.000000,-72.767474
0,13,36,0.000000,-69.549326
0,13,38,0.000000,-71.801103
0,13,40,0.000000,-71.286853
0,13,42,0.000000,-73.500861
0,13,44,0.000000,-71.042615
0,13,46,0.000000,-72.686926
0,13,48,0.000000,-70.782717
0,13,50,0.000000,-71.550411
0,13,52,0.000000,-71.068782
0,13,54,0.000000,-69.603011
0,13,56,0.000000,-72.671059
0,13,58,0.000000,-71.242963
0,14,0,0.000000,-70.995383
0,14,2,0.000000,-72.391142
0,14,4,0.000000,-72.581588
0,14,6,0.000000,-72.972190
0,14,8,0.000000,-72.042852
0,14,10,0.000000,-73.132742
0,14,12,0.000000,-71.589564
0,14,14,0.000000,-70.280367
0,14,16,0.000000,-72.111372
0,14,18,0.000000,-71.660690
0,14,20,0.000000,-70.216203
0,14,22,0.000000,-72.753066
0,14,24,0.000000,-72.006301
0,14,26,0.000000,-71.059921
0,14,28,0.000000,-71.589338
0,14,30,0.000000,-70.817366
0,14,32,0.000000,-71.531913
0,14,34,0.000000,-72.097171
0,14,36,0.000000,-71.180428
0,14,38,0.000000,-71.886688
0,14,40,0.000000,-72.460917
0,14,42,0.000000,-73.100932
0,14,44,0.000000,-72.255774
0,14,46,0.000000,-67.824292
0,14,48,0.000000,-73.354595
0,14,50,0.000000,-70.080032
0,14,52,0.000000,-72.912153
0,14,54,0.000000,-71.381337
0,14,56,0.000000,-72.249099
0,14,58,0.000000,-70.489983
0,15,0,0.000000,-71.891179
0,15,2,0.000000,-72.795919
0,15,4,0.000000,-71.758543
0,15,6,0.000000,-72.719076
0,15,8,0.000000,-72.936782
0,15,10,0.000000,-72.337336
0,15,12,0.000000,-71.167390
0,15,14,0.000000,-71.372778
0,15,16,0.000000,-72.535994
0,15,18,0.000000,-71.521628
0,15,20,0.000000,-70.765137
0,15,22,0.000000,-72.040145
0,15,24,0.000000,-72.206160
0,15,26,0.000000,-73.590382
0,15,28,0.000000,-72.216756
0,15,30,0.000000,-71.171344
0,15,32,0.000000,-70.792640
0,15,34,0.000000,-71.558660
0,15,36,0.000000,-71.171256
0,15,38,0.000000,-70.843376
0,15,40,0.000000,-72.229092
0,15,42,0.000000,-71.876924
0,15,44,0.000000,-71.784865
0,15,46,0.000000,-72.793496
0,15,48,0.000000,-72.897842
0,15,50,0.000000,-71.637558
0,15,52,0.000000,-72.871036
0,15,54,0.000000,-72.504706
0,15,56,0.000000,-73.133227
0,15,58,0.000000,-72.050082
0,16,0,0.000000,-71.630298
0,16,2,0.000000,-71.052405
0,16,4,0.000000,-72.364583
0,16,6,0.000000,-72.422991
0,16,8,0.000000,-74.712860
0,16,10,0.000000,-73.709071
0,16,12,0.000000,-70.598820
0,16,14,0.000000,-73.378309
0,16,16,0.000000,-72.689442
0,16,18,0.000000,-71.576195
0,16,20,0.000000,-71.103668
0,16,22,0.000000,-72.073294
0,16,24,0.000000,-71.404662
0,16,26,0.000000,-71.655517
0,16,28,0.000000,-72.229205
0,16,30,0.000000,-73.352956
0,16,32,0.000000,-73.831762
0,16,34,0.000000,-71.198584
0,16,36,0.000000,-71.381631
0,16,38,0.000000,-71.822376
0,16,40,0.000000,-70.229296
0,16,42,0.000000,-72.317478
0,16,44,0.000000,-71.992172
0,16,46,0.000000,-73.675648
0,16,48,0.000000,-72.087730
0,16,50,0.000000,-70.837712
0,16,52,0.000000,-70.502156
0,16,54,0.000000,-71.646660
0,16,56,0.000000,-73.198152
0,16,58,0.000000,-69.683772
0,17,0,0.000000,-72.715004
0,17,2,0.000000,-72.633870
0,17,4,0.000000,-71.120105
0,17,6,0.000000,-73.204889
0,17,8,0.000000,-72.573744
0,17,10,0.000000,-71.316845
0,17,12,0.000000,-72.938540
0,17,14,0.000000,-73.143614
0,17,16,0.000000,-71.683718
0,17,18,0.000000,-70.553553
0,17,20,0.000000,-71.592218
0,17,22,0.000000,-72.902857
0,17,24,0.000000,-70.349101
0,17,26,0.000000,-72.930143
0,17,28,0.000000,-72.691572
0,17,30,0.000000,-71.734406
0,17,32,0.000000,-70.946050
0,17,34,0.000000,-71.930345
0,17,36,0.000000,-71.343956
0,17,38,0.000000,-72.772133
0,17,40,0.000000,-72.870085
0,17,42,0.000000,-71.700392
0,17,44,0.000000,-71.972038
0,17,46,0.000000,-73.422111
0,17,48,0.000000,-72.449451
0,17,50,0.000000,-71.687527
0,17,52,0.000000,-72.583676
0,17,54,0.000000,-71.401188
0,17,56,0.000000,-73.118963
0,17,58,0.000000,-73.186935
0,18,0,0.000000,-73.096218
0,18,2,0.000000,-72.990459
0,18,4,0.000000,-72.210747
0,18,6,0.000000,-72.582021
0,18,8,0.000000,-72.118595
0,18,10,0.000000,-71.761636
0,18,12,0.000000,-70.452984
0,18,14,0.000000,-71.446881
0,18,16,0.000000,-71.895363
0,18,18,0.000000,-72.001592
0,18,20,0.000000,-71.825706
0,18,22,0.000000,-71.510088
0,18,24,0.000000,-71.526724
0,18,26,0.000000,-72.227565
0,18,28,0.000000,-72.311445
0,18,30,0.000000,-70.405219
0,18,32,0.000000,-72.041072
0,18,34,0.000000,-73.000500
0,18,36,0.000000,-73.594803
0,18,38,0.000000,-73.299282
0,18,40,0.000000,-73.025739
0,18,42,0.000000,-73.257985
0,18,44,0.000000,-71.768576
0,18,46,0.000000,-72.622020
0,18,48,0.000000,-70.723695
0,18,50,0.000000,-73.926122
0,18,52,0.000000,-72.189424
0,18,54,0.000000,-71.713203
0,18,56,0.000000,-72.414929
0,18,58,0.000000,-70.900744
0,19,0,0.000000,-72.970664
0,19,2,0.000000,-71.063187
0,19,4,0.000000,-70.772379
0,19,6,0.000000,-70.522142
0,19,8,0.000000,-73.183408
0,19,10,0.000000,-72.509132
0,19,12,0.000000,-70.639101
0,19,14,0.000000,-69.451591
0,19,16,0.000000,-72.416014
0,19,18,0.000000,-71.619475
0,19,20,0.000000,-71.851742
0,19,22,0.000000,-70.172848
0,19,24,0.000000,-70.483269
0,19,26,0.000000,-72.577870
0,19,28,0.000000,-70.888157
0,19,30,0.000000,-70.809003
0,19,32,0.000000,-70.964868
0,19,34,0.000000,-69.221272
0,19,36,0.000000,-72.439697
0,19,38,0.000000,-72.215632
0,19,40,0.000000,-70.481665
0,19,42,0.000000,-73.513604
0,19,44,0.000000,-71.195126
0,19,46,0.000000,-70.893841
0,19,48,0.000000,-72.337072
0,19,50,0.000000,-74.295232
0,19,52,0.000000,-72.192912
0,19,54,0.000000,-72.224824
0,19,56,0.000000,-71.487227
0,19,58,0.000000,-70.220569
0,20,0,0.000000,-72.342171
0,20,2,0.000000,-71.513697
0,20,4,0.000000,-72.076223
0,20,6,0.000000,-71.954105
0,20,8,0.000000,-71.998040
0,20,10,0.000000,-72.380764
0,20,12,0.000000,-71.653036
0,20,14,0.000000,-71.445781
0,20,16,0.000000,-71.135010
0,20,18,0.000000,-72.185103
0,20,20,0.000000,-73.735949
0,20,22,0.000000,-74.101237
0,20,24,0.000000,-70.861417
0,20,26,0.000000,-71.982072
0,20,28,0.000000,-73.705742
0,20,30,0.000000,-71.715437
0,20,32,0.000000,-70.949299
0,20,34,0.000000,-71.628854
0,20,36,0.000000,-71.742612
0,20,38,0.000000,-72.649336
0,20,40,0.000000,-72.762509
0,20,42,0.000000,-71.218678
0,20,44,0.000000,-74.085944
0,20,46,0.000000,-73.581485
0,20,48,0.000000,-70.260216
0,20,50,0.000000,-71.823017
0,20,52,0.000000,-71.329868
0,20,54,0.000000,-71.869522
0,20,56,0.000000,-70.450057
0,20,58,0.000000,-72.190109
0,21,0,0.000000,-71.870546
0,21,2,0.000000,-72.612525
0,21,4,0.000000,-70.399968
0,21,6,0.000000,-72.456332
0,21,8,0.000000,-72.564000
0,21,10,0.000000,-73.282257
0,21,12,0.000000,-70.130908
0,21,14,0.000000,-70.799760
0,21,16,0.000000,-72.258893
0,21,18,0.000000,-72.575310
0,21,20,0.000000,-70.074600
0,21,22,0.000000,-73.128655
0,21,24,0.000000,-70.916321
0,21,26,0.000000,-72.536051
0,21,28,0.000000,-71.095615
0,21,30,0.000000,-73.626888
0,21,32,0.000000,-73.377367
0,21,34,0.000000,-72.712136
0,21,36,0.000000,-69.198937
0,21,38,0.000000,-72.699201
0,21,40,0.000000,-71.685177
0,21,42,0.000000,-72.208897
0,21,44,0.000000,-70.362229
0,21,46,0.000000,-69.802885
0,21,48,0.000000,-72.667474
0,21,50,0.000000,-72.603047
0,21,52,0.000000,-72.331169
0,21,54,0.000000,-73.542341
0,21,56,0.000000,-72.722354
0,21,58,0.000000,-73.345092
0,22,0,0.000000,-73.961571
0,22,2,0.000000,-69.441950
0,22,4,0.000000,-72.164465
0,22,6,0.000000,-71.750443
0,22,8,0.000000,-73.645918
0,22,10,0.000000,-73.106526
0,22,12,0.000000,-71.701363
0,22,14,0.000000,-73.556305
0,22,16,0.000000,-73.403987
0,22,18,0.000000,-73.193962
0,22,20,0.000000,-71.901014
0,22,22,0.000000,-71.741802
0,22,24,0.000000,-72.028816
0,22,26,0.000000,-72.210885
0,22,28,0.000000,-70.502501
0,22,30,0.000000,-72.764495
0,22,32,0.000000,-73.192562
0,22,34,0.000000,-69.701956
0,22,36,0.000000,-72.642335
0,22,38,0.000000,-71.909131
0,22,40,0.000000,-71.035847
0,22,42,0.000000,-70.345024
0,22,44,0.000000,-72.794390
0,22,46,0.000000,-71.841320
0,22,48,0.000000,-72.694720
0,22,50,0.000000,-72.465545
0,22,52,0.000000,-71.806874
0,22,54,0.000000,-71.284289
0,22,56,0.000000,-70.972141
0,22,58,0.000000,-72.034516
0,23,0,0.000000,-72.252021
0,23,2,0.000000,-71.674452
0,23,4,0.000000,-72.935389
0,23,6,0.000000,-71.161163
0,23,8,0.000000,-72.846116
0,23,10,0.000000,-69.273832
0,23,12,0.000000,-70.898077
0,23,14,0.000000,-73.076144
0,23,16,0.000000,-71.430103
0,23,18,0.000000,-70.647763
0,23,20,0.000000,-71.297770
0,23,22,0.000000,-72.109315
0,23,24,0.000000,-70.862659
0,23,26,0.000000,-72.524451
0,23,28,0.000000,-71.851136
0,23,30,0.000000,-73.144801
0,23,32,0.000000,-70.980666
0,23,34,0.000000,-70.336133
0,23,36,0.000000,-72.045491
0,23,38,0.000000,-74.336507
0,23,40,0.000000,-72.034468
0,23,42,0.000000,-73.118265
0,23,44,0.000000,-71.441711
0,23,46,0.000000,-71.453562
0,23,48,0.000000,-70.968543
0,23,50,0.000000,-70.971133
0,23,52,0.000000,-73.329796
0,23,54,0.000000,-72.818577
0,23,56,0.000000,-72.787819
0,23,58,0.000000,-72.384502
0,24,0,0.000000,-70.562582
0,24,2,0.000000,-72.188501
0,24,4,0.000000,-72.287121
0,24,6,0.000000,-72.974499
0,24,8,0.000000,-73.174137
0,24,10,0.000000,-72.660880
0,24,12,0.000000,-73.568524
0,24,14,0.000000,-69.496769
0,24,16,0.000000,-73.435485
0,24,18,0.000000,-71.463729
0,24,20,0.000000,-72.133038
0,24,22,0.000000,-71.463161
0,24,24,0.000000,-72.388709
0,24,26,0.000000,-71.503178
0,24,28,0.000000,-71.546687
0,24,30,0.000000,-72.877901
0,24,32,0.000000,-71.622013
0,24,34,0.000000,-72.337664
0,24,36,0.000000,-71.909703
0,24,38,0.000000,-73.123642
0,24,40,0.000000,-72.558159
0,24,42,0.000000,-72.313542
0,24,44,0.000000,-72.762208
0,24,46,0.000000,-70.982024
0,24,48,0.000000,-70.810226
0,24,50,0.000000,-72.860400
0,24,52,0.000000,-70.577154
0,24,54,0.000000,-70.701381
0,24,56,0.000000,-70.858505
0,24,58,0.000000,-71.651788
0,25,0,0.000000,-72.269051
0,25,2,0.000000,-71.465221
0,25,4,0.000000,-71.094504
0,25,6,0.000000,-71.608138
0,25,8,0.000000,-71.202180
0,25,10,0.000000,-71.747826
0,25,12,0.000000,-73.473313
0,25,14,0.000000,-70.881720
0,25,16,0.000000,-71.985710
0,25,18,0.000000,-72.080038
0,25,20,0.000000,-71.958658
0,25,22,0.000000,-70.295408
0,25,24,0.000000,-70.988518
0,25,26,0.000000,-71.446774
0,25,28,0.000000,-71.163281
0,25,30,0.000000,-71.975297
0,25,32,0.000000,-71.210743
0,25,34,0.000000,-72.933768
0,25,36,0.000000,-71.257258
0,25,38,0.000000,-70.051677
0,25,40,0.000000,-73.285120
0,25,42,0.000000,-71.337884
0,25,44,0.000000,-71.394752
0,25,46,0.000000,-72.629575
0,25,48,0.000000,-71.899069
0,25,50,0.000000,-69.875537
0,25,52,0.000000,-73.575239
0,25,54,0.000000,-71.876584
0,25,56,0.000000,-72.217112
0,25,58,0.000000,-72.699511
0,26,0,0.000000,-72.919732
0,26,2,0.000000,-72.175535
0,26,4,0.000000,-74.561477
0,26,6,0.000000,-73.474217
0,26,8,0.000000,-72.663346
0,26,10,0.000000,-72.537795
0,26,12,0.000000,-72.099125
0,26,14,0.000000,-72.804145
0,26,16,0.000000,-70.523070
0,26,18,0.000000,-71.247662
0,26,20,0.000000,-71.886985
0,26,22,0.000000,-72.409733
0,26,24,0.000000,-71.827704
0,26,26,0.000000,-73.097509
0,26,28,0.000000,-72.934680
0,26,30,0.000000,-70.890055
0,26,32,0.000000,-72.008135
0,26,34,0.000000,-71.817682
0,26,36,0.000000,-72.396656
0,26,38,0.000000,-69.766328
0,26,40,0.000000,-71.119636
0,26,42,0.000000,-72.821194
0,26,44,0.000000,-72.526917
0,26,46,0.000000,-74.168619
0,26,48,0.000000,-71.580672
0,26,50,0.000000,-72.971505
0,26,52,0.000000,-73.268779
0,26,54,0.000000,-69.689371
0,26,56,0.000000,-72.435587
0,26,58,0.000000,-70.964910
0,27,0,0.000000,-71.457187
0,27,2,0.000000,-71.687150
0,27,4,0.000000,-72.681480
0,27,6,0.000000,-71.536553
0,27,8,0.000000,-69.069324
0,27,10,0.000000,-71.784812
0,27,12,0.000000,-71.442928
0,27,14,0.000000,-73.746860
0,27,16,0.000000,-73.258658
0,27,18,0.000000,-72.531262
0,27,20,0.000000,-72.809850
0,27,22,0.000000,-72.110518
