hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.092988
0,0,2,0.000000,-120.055148
0,0,4,0.000000,-131.573645
0,0,6,0.000000,-129.078563
0,0,8,0.000000,-123.763725
0,0,10,0.000000,-134.678197
0,0,12,0.000000,-138.088527
0,0,14,0.000000,-124.257998
0,0,16,0.000000,-157.627457
0,0,18,0.000000,-135.203583
0,0,20,0.000000,-141.346288
0,0,22,0.000000,-132.359605
0,0,24,0.000000,-129.404409
0,0,26,0.000000,-125.211954
0,0,28,0.000000,-144.823553
0,0,30,0.000000,-128.425657
0,0,32,0.000000,-136.710928
0,0,34,0.000000,-141.959196
0,0,36,0.000000,-124.665238
0,0,38,0.000000,-136.145480
0,0,40,0.000000,-132.888696
0,0,42,0.000000,-125.106058
0,0,44,0.000000,-133.856367
0,0,46,0.000000,-133.880709
0,0,48,0.000000,-129.502805
0,0,50,0.000000,-145.305659
0,0,52,0.000000,-133.949132
0,0,54,0.000000,-130.039179
0,0,56,0.000000,-132.052943
0,0,58,0.000000,-134.163713
0,1,0,0.000000,-126.988740
0,1,2,0.000000,-143.900031
0,1,4,0.000000,-122.354680
0,1,6,0.000000,-143.154704
0,1,8,0.000000,-123.336062
0,1,10,0.000000,-123.420484
0,1,12,0.000000,-130.621032
0,1,14,0.000000,-125.920380
0,1,16,0.000000,-131.795509
0,1,18,0.000000,-135.640213
0,1,20,0.000000,-128.828700
0,1,22,0.000000,-134.230811
0,1,24,0.000000,-128.611369
0,1,26,0.000000,-127.823909
0,1,28,0.000000,-128.441712
0,1,30,0.000000,-138.405907
0,1,32,0.000000,-145.626106
0,1,34,0.000000,-128.537150
0,1,36,0.000000,-132.443833
0,1,38,0.000000,-144.947539
0,1,40,0.000000,-139.026028
0,1,42,0.000000,-136.518793
0,1,44,0.000000,-148.687423
0,1,46,0.000000,-127.222782
0,1,48,0.000000,-126.795821
0,1,50,0.000000,-130.101236
0,1,52,0.000000,-142.668367
0,1,54,0.000000,-128.463932
0,1,56,0.000000,-131.307078
0,1,58,0.000000,-141.734056
0,2,0,0.000000,-130.577906
0,2,2,0.000000,-128.031902
0,2,4,0.000000,-134.534515
0,2,6,0.000000,-125.987129
0,2,8,0.000000,-134.539397
0,2,10,0.000000,-138.240780
0,2,12,0.000000,-138.115044
0,2,14,0.000000,-128.018932
0,2,16,0.000000,-134.529624
0,2,18,0.000000,-136.484108
0,2,20,0.000000,-123.793694
0,2,22,0.000000,-132.159639
0,2,24,0.000000,-122.050619
0,2,26,0.000000,-134.331805
0,2,28,0.000000,-133.982711
0,2,30,0.000000,-132.361679
0,2,32,0.000000,-131.545324
0,2,34,0.000000,-128.369539
0,2,36,0.000000,-121.384878
0,2,38,0.000000,-123.038646
0,2,40,0.000000,-134.560566
0,2,42,0.000000,-131.198776
0,2,44,0.000000,-125.954590
0,2,46,0.000000,-140.886223
0,2,48,0.000000,-132.899167
0,2,50,0.000000,-131.067601
0,2,52,0.000000,-134.991339
0,2,54,0.000000,-137.738092
0,2,56,0.000000,-127.435637
0,2,58,0.000000,-129.757069
0,3,0,0.000000,-147.298411
0,3,2,0.000000,-125.886037
0,3,4,0.000000,-130.806142
0,3,6,0.000000,-125.025596
0,3,8,0.000000,-131.182139
0,3,10,0.000000,-128.945363
0,3,12,0.000000,-122.645455
0,3,14,0.000000,-137.787927
0,3,16,0.000000,-127.663665
0,3,18,0.000000,-137.426749
0,3,20,0.000000,-143.241200
0,3,22,0.000000,-155.475167
0,3,24,0.000000,-123.473954
0,3,26,0.000000,-130.084934
0,3,28,0.000000,-143.173484
0,3,30,0.000000,-132.829999
0,3,32,0.000000,-120.807779
0,3,34,0.000000,-126.734358
0,3,36,0.000000,-134.740366
0,3,38,0.000000,-126.256281
0,3,40,0.000000,-133.034451
0,3,42,0.000000,-128.633513
0,3,44,0.000000,-149.046348
0,3,46,0.000000,-135.353445
0,3,48,0.000000,-136.229451
0,3,50,0.000000,-126.450288
0,3,52,0.000000,-130.854202
0,3,54,0.000000,-129.106381
0,3,56,0.000000,-136.602826
0,3,58,0.000000,-131.614432
0,4,0,0.000000,-125.045925
0,4,2,0.000000,-130.517136
0,4,4,0.000000,-127.915502
0,4,6,0.000000,-135.493690
0,4,8,0.000000,-121.563466
0,4,10,0.000000,-123.061795
0,4,12,0.000000,-128.609730
0,4,14,0.000000,-127.145714
0,4,16,0.000000,-134.787979
0,4,18,0.000000,-135.926521
0,4,20,0.000000,-124.623211
0,4,22,0.000000,-127.708082
0,4,24,0.000000,-133.199631
0,4,26,0.000000,-145.291748
0,4,28,0.000000,-136.869221
0,4,30,0.000000,-141.354994
0,4,32,0.000000,-128.034818
0,4,34,0.000000,-126.332502
0,4,36,0.000000,-135.187552
0,4,38,0.000000,-144.147539
0,4,40,0.000000,-132.150598
0,4,42,0.000000,-131.036612
0,4,44,0.000000,-133.397678
0,4,46,0.000000,-129.134288
0,4,48,0.000000,-130.155741
0,4,50,0.000000,-126.366095
0,4,52,0.000000,-131.626920
0,4,54,0.000000,-130.641873
0,4,56,0.000000,-129.308106
0,4,58,0.000000,-128.035064
0,5,0,0.000000,-146.578968
0,5,2,0.000000,-132.797187
0,5,4,0.000000,-132.454446
0,5,6,0.000000,-146.518904
0,5,8,0.000000,-121.223503
0,5,10,0.000000,-126.770457
0,5,12,0.000000,-128.475433
0,5,14,0.000000,-135.524304
0,5,16,0.000000,-138.802408
0,5,18,0.000000,-147.426199
0,5,20,0.000000,-128.520844
0,5,22,0.000000,-129.251805
0,5,24,0.000000,-133.332959
0,5,26,0.000000,-136.638842
0,5,28,0.000000,-134.444996
0,5,30,0.000000,-130.537843
0,5,32,0.000000,-129.683801
0,5,34,0.000000,-132.915662
0,5,36,0.000000,-125.652276
0,5,38,0.000000,-126.534070
0,5,40,0.000000,-132.364025
0,5,42,0.000000,-133.519535
0,5,44,0.000000,-127.543344
0,5,46,0.000000,-135.541128
0,5,48,0.000000,-127.960049
0,5,50,0.000000,-128.724266
0,5,52,0.000000,-135.539886
0,5,54,0.000000,-129.121132
0,5,56,0.000000,-129.793382
0,5,58,0.000000,-125.374076
0,6,0,0.000000,-133.358186
0,6,2,0.000000,-143.056102
0,6,4,0.000000,-155.227924
0,6,6,0.000000,-129.492290
0,6,8,0.000000,-124.900940
0,6,10,0.000000,-136.347849
0,6,12,0.000000,-126.035481
0,6,14,0.000000,-129.463801
0,6,16,0.000000,-134.695921
0,6,18,0.000000,-126.094289
0,6,20,0.000000,-122.258073
0,6,22,0.000000,-123.918452
0,6,24,0.000000,-136.138790
0,6,26,0.000000,-125.528286
0,6,28,0.000000,-123.793925
0,6,30,0.000000,-126.054401
0,6,32,0.000000,-136.822468
0,6,34,0.000000,-125.371230
0,6,36,0.000000,-147.210813
0,6,38,0.000000,-128.423380
0,6,40,0.000000,-135.330159
0,6,42,0.000000,-134.152929
0,6,44,0.000000,-123.065786
0,6,46,0.000000,-131.532420
0,6,48,0.000000,-140.729931
0,6,50,0.000000,-134.343051
0,6,52,0.000000,-126.099820
0,6,54,0.000000,-119.788134
0,6,56,0.000000,-132.965833
0,6,58,0.000000,-130.670828
0,7,0,0.000000,-125.831576
0,7,2,0.000000,-129.826782
0,7,4,0.000000,-129.141555
0,7,6,0.000000,-126.363529
0,7,8,0.000000,-121.246237
0,7,10,0.000000,-125.429704
0,7,12,0.000000,-137.888745
0,7,14,0.000000,-126.391094
0,7,16,0.000000,-134.763329
0,7,18,0.000000,-128.056439
0,7,20,0.000000,-134.392489
0,7,22,0.000000,-129.294537
0,7,24,0.000000,-130.220444
0,7,26,0.000000,-135.692484
0,7,28,0.000000,-136.959387
0,7,30,0.000000,-128.725488
0,7,32,0.000000,-131.465186
0,7,34,0.000000,-128.404321
0,7,36,0.000000,-129.497401
0,7,38,0.000000,-132.389657
0,7,40,0.000000,-121.972980
0,7,42,0.000000,-133.016057
0,7,44,0.000000,-139.556485
0,7,46,0.000000,-129.896402
0,7,48,0.000000,-134.881585
0,7,50,0.000000,-130.165830
0,7,52,0.000000,-133.851150
0,7,54,0.000000,-130.245432
0,7,56,0.000000,-130.401494
0,7,58,0.000000,-141.145896
0,8,0,0.000000,-129.974141
0,8,2,0.000000,-124.482530
0,8,4,0.000000,-133.792702
0,8,6,0.000000,-127.112412
0,8,8,0.000000,-128.915566
0,8,10,0.000000,-130.139911
0,8,12,0.000000,-121.440080
0,8,14,0.000000,-129.275436
0,8,16,0.000000,-130.331524
0,8,18,0.000000,-126.286800
0,8,20,0.000000,-127.440271
0,8,22,0.000000,-138.943510
0,8,24,0.000000,-134.134920
0,8,26,0.000000,-127.870662
0,8,28,0.000000,-120.515309
0,8,30,0.000000,-128.796812
0,8,32,0.000000,-136.524112
0,8,34,0.000000,-129.516916
0,8,36,0.000000,-129.718941
0,8,38,0.000000,-126.260084
0,8,40,0.000000,-129.272060
0,8,42,0.000000,-124.129706
0,8,44,0.000000,-130.159630
0,8,46,0.000000,-134.155339
0,8,48,0.000000,-141.348514
0,8,50,0.000000,-125.154808
0,8,52,0.000000,-134.522866
0,8,54,0.000000,-124.420572
0,8,56,0.000000,-128.464168
0,8,58,0.000000,-121.563863
0,9,0,0.000000,-126.117579
0,9,2,0.000000,-139.014312
0,9,4,0.000000,-126.302007
0,9,6,0.000000,-135.002335
0,9,8,0.000000,-139.959653
0,9,10,0.000000,-127.105814
0,9,12,0.000000,-144.994946
0,9,14,0.000000,-131.349398
0,9,16,0.000000,-138.397386
0,9,18,0.000000,-132.060530
0,9,20,0.000000,-128.625670
0,9,22,0.000000,-141.029550
0,9,24,0.000000,-136.702844
0,9,26,0.000000,-134.615122
0,9,28,0.000000,-131.960299
0,9,30,0.000000,-128.002749
0,9,32,0.000000,-125.297444
0,9,34,0.000000,-133.216798
0,9,36,0.000000,-128.862094
0,9,38,0.000000,-134.398969
0,9,40,0.000000,-124.990341
0,9,42,0.000000,-123.474463
0,9,44,0.000000,-128.944377
0,9,46,0.000000,-129.179461
0,9,48,0.000000,-127.876710
0,9,50,0.000000,-120.835357
0,9,52,0.000000,-130.788440
0,9,54,0.000000,-137.141490
0,9,56,0.000000,-139.983551
0,9,58,0.000000,-132.799364
0,10,0,0.000000,-121.345509
0,10,2,0.000000,-125.406970
0,10,4,0.000000,-135.376618
0,10,6,0.000000,-130.409357
0,10,8,0.000000,-145.381504
0,10,10,0.000000,-142.809857
0,10,12,0.000000,-133.796862
0,10,14,0.000000,-133.737774
0,10,16,0.000000,-129.713943
0,10,18,0.000000,-131.168724
0,10,20,0.000000,-125.285487
0,10,22,0.000000,-127.865454
0,10,24,0.000000,-125.592249
0,10,26,0.000000,-132.239348
0,10,28,0.000000,-129.040194
0,10,30,0.000000,-138.345105
0,10,32,0.000000,-129.626277
0,10,34,0.000000,-125.223421
0,10,36,0.000000,-126.922404
0,10,38,0.000000,-134.487217
0,10,40,0.000000,-125.204938
0,10,42,0.000000,-131.039804
0,10,44,0.000000,-121.156875
0,10,46,0.000000,-141.111351
0,10,48,0.000000,-132.989325
0,10,50,0.000000,-124.912550
0,10,52,0.000000,-134.728690
0,10,54,0.000000,-130.062511
0,10,56,0.000000,-134.039089
0,10,58,0.000000,-130.302431
0,11,0,0.000000,-125.446460
0,11,2,0.000000,-152.348799
0,11,4,0.000000,-151.831520
0,11,6,0.000000,-146.501885
0,11,8,0.000000,-123.393420
0,11,10,0.000000,-136.994137
0,11,12,0.000000,-137.286110
0,11,14,0.000000,-128.540992
0,11,16,0.000000,-138.343292
0,11,18,0.000000,-128.694997
0,11,20,0.000000,-129.696590
0,11,22,0.000000,-135.777650
0,11,24,0.000000,-139.317619
0,11,26,0.000000,-122.006439
0,11,28,0.000000,-140.155728
0,11,30,0.000000,-123.747445
0,11,32,0.000000,-128.814550
0,11,34,0.000000,-128.646262
0,11,36,0.000000,-125.287491
0,11,38,0.000000,-118.793544
0,11,40,0.000000,-131.121472
0,11,42,0.000000,-126.510189
0,11,44,0.000000,-130.064693
0,11,46,0.000000,-129.542567
0,11,48,0.000000,-126.783573
0,11,50,0.000000,-132.654194
0,11,52,0.000000,-127.141049
0,11,54,0.000000,-126.506717
0,11,56,0.000000,-129.654038
0,11,58,0.000000,-120.332523
0,12,0,0.000000,-123.640595
0,12,2,0.000000,-122.714272
0,12,4,0.000000,-124.209311
0,12,6,0.000000,-148.765789
0,12,8,0.000000,-133.535811
0,12,10,0.000000,-125.574868
0,12,12,0.000000,-133.310799
0,12,14,0.000000,-129.272712
0,12,16,0.000000,-136.521021
0,12,18,0.000000,-125.335790
0,12,20,0.000000,-139.754027
0,12,22,0.000000,-128.056295
0,12,24,0.000000,-130.205430
0,12,26,0.000000,-128.204189
0,12,28,0.000000,-124.224165
0,12,30,0.000000,-128.360591
0,12,32,0.000000,-128.942143
0,12,34,0.000000,-136.029355
0,12,36,0.000000,-129.447247
0,12,38,0.000000,-122.205266
0,12,40,0.000000,-125.123955
0,12,42,0.000000,-139.773379
0,12,44,0.000000,-132.018101
0,12,46,0.000000,-150.180034
0,12,48,0.000000,-137.812317
0,12,50,0.000000,-140.525308
0,12,52,0.000000,-136.084139
0,12,54,0.000000,-136.406487
0,12,56,0.000000,-127.494077
0,12,58,0.000000,-136.855175
0,13,0,0.000000,-132.999105
0,13,2,0.000000,-148.824800
0,13,4,0.000000,-142.241723
0,13,6,0.000000,-144.950799
0,13,8,0.000000,-131.291203
0,13,10,0.000000,-136.127192
0,13,12,0.000000,-142.869786
0,13,14,0.000000,-129.327581
0,13,16,0.000000,-138.883582
0,13,18,0.000000,-136.165682
0,13,20,0.000000,-135.150120
0,13,22,0.000000,-127.179516
0,13,24,0.000000,-140.678135
0,13,26,0.000000,-127.768851
0,13,28,0.000000,-132.181344
0,13,30,0.000000,-141.034311
0,13,32,0.000000,-119.928070
0,13,34,0.000000,-135.387574
0,13,36,0.000000,-132.040144
0,13,38,0.000000,-133.420336
0,13,40,0.000000,-137.024901
0,13,42,0.000000,-133.630069
0,13,44,0.000000,-125.300228
0,13,46,0.000000,-131.063137
0,13,48,0.000000,-127.547995
0,13,50,0.000000,-127.195078
0,13,52,0.000000,-125.791313
0,13,54,0.000000,-135.411825
0,13,56,0.000000,-127.326224
0,13,58,0.000000,-133.819381
0,14,0,0.000000,-142.667509
0,14,2,0.000000,-144.639981
0,14,4,0.000000,-138.782858
0,14,6,0.000000,-126.437341
0,14,8,0.000000,-126.226625
0,14,10,0.000000,-128.449657
0,14,12,0.000000,-131.649750
0,14,14,0.000000,-135.806027
0,14,16,0.000000,-125.748662
0,14,18,0.000000,-136.135232
0,14,20,0.000000,-128.099610
0,14,22,0.000000,-137.791407
0,14,24,0.000000,-138.428103
0,14,26,0.000000,-140.360592
0,14,28,0.000000,-131.450903
0,14,30,0.000000,-131.902482
0,14,32,0.000000,-137.529124
0,14,34,0.000000,-138.575103
0,14,36,0.000000,-131.522796
0,14,38,0.000000,-125.632468
0,14,40,0.000000,-129.939663
0,14,42,0.000000,-132.552121
0,14,44,0.000000,-147.262407
0,14,46,0.000000,-135.803379
0,14,48,0.000000,-135.814692
0,14,50,0.000000,-130.796977
0,14,52,0.000000,-143.403176
0,14,54,0.000000,-125.163276
0,14,56,0.000000,-128.906453
0,14,58,0.000000,-143.339918
0,15,0,0.000000,-131.913298
0,15,2,0.000000,-121.369355
0,15,4,0.000000,-137.428228
0,15,6,0.000000,-132.844336
0,15,8,0.000000,-135.255274
0,15,10,0.000000,-124.109115
0,15,12,0.000000,-135.226334
0,15,14,0.000000,-136.281588
0,15,16,0.000000,-130.801295
0,15,18,0.000000,-144.421007
0,15,20,0.000000,-120.638307
0,15,22,0.000000,-153.508614
0,15,24,0.000000,-136.394956
0,15,26,0.000000,-124.758040
0,15,28,0.000000,-128.869174
0,15,30,0.000000,-126.217520
0,15,32,0.000000,-132.656616
0,15,34,0.000000,-129.676198
0,15,36,0.000000,-127.096905
0,15,38,0.000000,-137.096484
0,15,40,0.000000,-134.871868
0,15,42,0.000000,-126.528949
0,15,44,0.000000,-131.909102
0,15,46,0.000000,-122.981321
0,15,48,0.000000,-129.065075
0,15,50,0.000000,-134.265539
0,15,52,0.000000,-122.728108
0,15,54,0.000000,-130.997193
0,15,56,0.000000,-147.001387
0,15,58,0.000000,-129.085618
0,16,0,0.000000,-127.542396
0,16,2,0.000000,-126.227802
0,16,4,0.000000,-130.488488
0,16,6,0.000000,-127.679173
0,16,8,0.000000,-143.744280
0,16,10,0.000000,-134.931383
0,16,12,0.000000,-138.587994
0,16,14,0.000000,-132.750488
0,16,16,0.000000,-142.978252
0,16,18,0.000000,-124.523594
0,16,20,0.000000,-131.979335
0,16,22,0.000000,-140.435330
0,16,24,0.000000,-131.925963
0,16,26,0.000000,-125.080934
0,16,28,0.000000,-136.281687
0,16,30,0.000000,-126.600004
0,16,32,0.000000,-124.474545
0,16,34,0.000000,-136.099557
0,16,36,0.000000,-131.516245
0,16,38,0.000000,-139.007596
0,16,40,0.000000,-131.469298
0,16,42,0.000000,-137.325152
0,16,44,0.000000,-132.817693
0,16,46,0.000000,-142.726009
0,16,48,0.000000,-131.348328
0,16,50,0.000000,-125.258092
0,16,52,0.000000,-144.467586
0,16,54,0.000000,-129.085188
0,16,56,0.000000,-139.686723
0,16,58,0.000000,-134.187112
0,17,0,0.000000,-147.974249
0,17,2,0.000000,-142.208828
0,17,4,0.000000,-133.378593
0,17,6,0.000000,-135.278616
0,17,8,0.000000,-130.293910
0,17,10,0.000000,-134.759871
0,17,12,0.000000,-142.717925
0,17,14,0.000000,-134.482315
0,17,16,0.000000,-137.356442
0,17,18,0.000000,-130.788004
0,17,20,0.000000,-131.104432
0,17,22,0.000000,-127.089365
0,17,24,0.000000,-132.632806
0,17,26,0.000000,-129.366340
0,17,28,0.000000,-131.355561
0,17,30,0.000000,-136.197355
0,17,32,0.000000,-141.591041
0,17,34,0.000000,-135.322964
0,17,36,0.000000,-136.847935
0,17,38,0.000000,-125.886539
0,17,40,0.000000,-138.644322
0,17,42,0.000000,-134.755224
0,17,44,0.000000,-131.616475
0,17,46,0.000000,-123.357583
0,17,48,0.000000,-145.195654
0,17,50,0.000000,-121.212571
0,17,52,0.000000,-131.490156
0,17,54,0.000000,-131.370163
0,17,56,0.000000,-129.522198
0,17,58,0.000000,-127.358722
0,18,0,0.000000,-139.582202
0,18,2,0.000000,-125.592537
0,18,4,0.000000,-136.932932
0,18,6,0.000000,-134.553679
0,18,8,0.000000,-126.805466
0,18,10,0.000000,-132.821001
0,18,12,0.000000,-134.723941
0,18,14,0.000000,-141.455092
0,18,16,0.000000,-127.444472
0,18,18,0.000000,-126.567972
0,18,20,0.000000,-119.764426
0,18,22,0.000000,-131.169387
0,18,24,0.000000,-123.305857
0,18,26,0.000000,-131.108867
0,18,28,0.000000,-134.186091
0,18,30,0.000000,-143.911553
0,18,32,0.000000,-140.151698
0,18,34,0.000000,-143.914839
0,18,36,0.000000,-134.247632
0,18,38,0.000000,-131.798162
0,18,40,0.000000,-134.222627
0,18,42,0.000000,-127.947905
0,18,44,0.000000,-141.506460
0,18,46,0.000000,-135.326779
0,18,48,0.000000,-136.348545
0,18,50,0.000000,-132.173809
0,18,52,0.000000,-123.541766
0,18,54,0.000000,-137.029450
0,18,56,0.000000,-133.771371
0,18,58,0.000000,-125.703006
0,19,0,0.000000,-131.108827
0,19,2,0.000000,-137.843025
0,19,4,0.000000,-127.338708
0,19,6,0.000000,-137.606506
0,19,8,0.000000,-139.848264
0,19,10,0.000000,-141.113019
0,19,12,0.000000,-136.508426
0,19,14,0.000000,-129.127427
0,19,16,0.000000,-128.457891
0,19,18,0.000000,-125.793346
0,19,20,0.000000,-127.174247
0,19,22,0.000000,-148.425698
0,19,24,0.000000,-134.871410
0,19,26,0.000000,-133.995913
0,19,28,0.000000,-139.192105
0,19,30,0.000000,-137.612993
0,19,32,0.000000,-129.737331
0,19,34,0.000000,-129.167238
0,19,36,0.000000,-139.032659
0,19,38,0.000000,-137.346396
0,19,40,0.000000,-135.107601
0,19,42,0.000000,-131.068934
0,19,44,0.000000,-134.416192
0,19,46,0.000000,-130.267525
0,19,48,0.000000,-145.731713
0,19,50,0.000000,-136.724019
0,19,52,0.000000,-133.128993
0,19,54,0.000000,-136.713936
0,19,56,0.000000,-128.456445
0,19,58,0.000000,-135.783120
0,20,0,0.000000,-139.203445
0,20,2,0.000000,-141.795385
0,20,4,0.000000,-134.147450
0,20,6,0.000000,-126.523477
0,20,8,0.000000,-131.804755
0,20,10,0.000000,-134.589203
0,20,12,0.000000,-121.825730
0,20,14,0.000000,-128.142970
0,20,16,0.000000,-122.631699
0,20,18,0.000000,-131.046307
0,20,20,0.000000,-135.773704
0,20,22,0.000000,-128.299131
0,20,24,0.000000,-128.934169
0,20,26,0.000000,-123.304115
0,20,28,0.000000,-129.152644
0,20,30,0.000000,-134.164396
0,20,32,0.000000,-121.350083
0,20,34,0.000000,-136.618280
0,20,36,0.000000,-138.431372
0,20,38,0.000000,-125.594318
0,20,40,0.000000,-124.891590
0,20,42,0.000000,-133.048873
0,20,44,0.000000,-131.081259
0,20,46,0.000000,-122.088471
0,20,48,0.000000,-137.099839
0,20,50,0.000000,-135.698514
0,20,52,0.000000,-147.073806
0,20,54,0.000000,-121.408342
0,20,56,0.000000,-124.065189
0,20,58,0.000000,-122.253685
0,21,0,0.000000,-130.114230
0,21,2,0.000000,-131.154927
0,21,4,0.000000,-144.320709
0,21,6,0.000000,-133.485712
0,21,8,0.000000,-136.208933
0,21,10,0.000000,-131.271806
0,21,12,0.000000,-136.879861
0,21,14,0.000000,-126.935278
0,21,16,0.000000,-132.323435
0,21,18,0.000000,-121.573468
0,21,20,0.000000,-125.301968
0,21,22,0.000000,-130.455861
0,21,24,0.000000,-128.877274
0,21,26,0.000000,-133.404905
0,21,28,0.000000,-136.083443
0,21,30,0.000000,-131.663225
0,21,32,0.000000,-133.894538
0,21,34,0.000000,-131.543487
0,21,36,0.000000,-130.756845
0,21,38,0.000000,-145.285895
0,21,40,0.000000,-128.315926
0,21,42,0.000000,-131.772572
0,21,44,0.000000,-129.298506
0,21,46,0.000000,-123.966724
0,21,48,0.000000,-135.792068
0,21,50,0.000000,-130.887633
0,21,52,0.000000,-133.750858
0,21,54,0.000000,-157.401327
0,21,56,0.000000,-131.017784
0,21,58,0.000000,-131.321760
0,22,0,0.000000,-126.995181
0,22,2,0.000000,-129.857765
0,22,4,0.000000,-135.691250
0,22,6,0.000000,-144.017460
0,22,8,0.000000,-140.192707
0,22,10,0.000000,-128.939454
0,22,12,0.000000,-125.237491
0,22,14,0.000000,-131.819670
0,22,16,0.000000,-126.832608
0,22,18,0.000000,-131.817296
0,22,20,0.000000,-137.624930
0,22,22,0.000000,-131.867712
0,22,24,0.000000,-130.550315
0,22,26,0.000000,-135.227979
0,22,28,0.000000,-127.748527
0,22,30,0.000000,-141.321465
0,22,32,0.000000,-126.125190
0,22,34,0.000000,-134.706908
0,22,36,0.000000,-133.591867
0,22,38,0.000000,-134.331056
0,22,40,0.000000,-126.121643
0,22,42,0.000000,-140.786548
0,22,44,0.000000,-131.170490
0,22,46,0.000000,-132.901199
0,22,48,0.000000,-123.461964
0,22,50,0.000000,-128.606581
0,22,52,0.000000,-127.365272
0,22,54,0.000000,-128.012099
0,22,56,0.000000,-133.168101
0,22,58,0.000000,-132.490830
0,23,0,0.000000,-131.942689
0,23,2,0.000000,-131.670619
0,23,4,0.000000,-136.378882
0,23,6,0.000000,-135.483936
0,23,8,0.000000,-120.257025
0,23,10,0.000000,-138.631297
0,23,12,0.000000,-131.342256
0,23,14,0.000000,-127.062712
0,23,16,0.000000,-126.476683
0,23,18,0.000000,-138.166743
0,23,20,0.000000,-133.643905
0,23,22,0.000000,-132.223384
0,23,24,0.000000,-129.680211
0,23,26,0.000000,-126.856535
0,23,28,0.000000,-126.751338
0,23,30,0.000000,-131.358146
0,23,32,0.000000,-123.704942
0,23,34,0.000000,-125.079557
0,23,36,0.000000,-130.170615
0,23,38,0.000000,-130.268035
0,23,40,0.000000,-130.095696
0,23,42,0.000000,-123.734101
0,23,44,0.000000,-129.161269
0,23,46,0.000000,-134.401054
0,23,48,0.000000,-155.571398
0,23,50,0.000000,-128.560970
0,23,52,0.000000,-124.508669
0,23,54,0.000000,-131.420703
0,23,56,0.000000,-122.829706
0,23,58,0.000000,-141.118046
0,24,0,0.000000,-127.811636
0,24,2,0.000000,-122.362313
0,24,4,0.000000,-130.071137
0,24,6,0.000000,-131.139974
0,24,8,0.000000,-135.457052
0,24,10,0.000000,-130.958814
0,24,12,0.000000,-132.435088
0,24,14,0.000000,-129.492248
0,24,16,0.000000,-127.807238
0,24,18,0.000000,-132.833716
0,24,20,0.000000,-122.920740
0,24,22,0.000000,-139.373609
0,24,24,0.000000,-129.033744
0,24,26,0.000000,-129.821826
0,24,28,0.000000,-130.104672
0,24,30,0.000000,-127.341854
0,24,32,0.000000,-131.595495
0,24,34,0.000000,-137.129473
0,24,36,0.000000,-136.865539
0,24,38,0.000000,-136.852406
0,24,40,0.000000,-126.784460
0,24,42,0.000000,-134.883145
0,24,44,0.000000,-141.872242
0,24,46,0.000000,-141.177377
0,24,48,0.000000,-132.282078
0,24,50,0.000000,-136.668684
0,24,52,0.000000,-135.144452
0,24,54,0.000000,-133.784920
0,24,56,0.000000,-128.724273
0,24,58,0.000000,-121.561688
0,25,0,0.000000,-146.966360
0,25,2,0.000000,-135.781577
0,25,4,0.000000,-139.991219
0,25,6,0.000000,-130.002870
0,25,8,0.000000,-127.303579
0,25,10,0.000000,-137.230932
0,25,12,0.000000,-122.655845
0,25,14,0.000000,-133.681855
0,25,16,0.000000,-126.639672
0,25,18,0.000000,-126.261772
0,25,20,0.000000,-131.764588
0,25,22,0.000000,-122.444200
0,25,24,0.000000,-133.207047
0,25,26,0.000000,-129.292947
0,25,28,0.000000,-125.094423
0,25,30,0.000000,-131.760569
0,25,32,0.000000,-130.764327
0,25,34,0.000000,-126.199791
0,25,36,0.000000,-132.386261
0,25,38,0.000000,-143.347920
0,25,40,0.000000,-133.178987
0,25,42,0.000000,-128.645598
0,25,44,0.000000,-136.617688
0,25,46,0.000000,-128.955810
0,25,48,0.000000,-134.466335
0,25,50,0.000000,-130.400095
0,25,52,0.000000,-162.268480
0,25,54,0.000000,-130.768941
0,25,56,0.000000,-129.751358
0,25,58,0.000000,-135.277073
0,26,0,0.000000,-135.842855
0,26,2,0.000000,-127.333614
0,26,4,0.000000,-130.043278
0,26,6,0.000000,-139.909247
0,26,8,0.000000,-126.667652
0,26,10,0.000000,-131.367896
0,26,12,0.000000,-128.256559
0,26,14,0.000000,-132.501279
0,26,16,0.000000,-131.584682
0,26,18,0.000000,-129.146868
0,26,20,0.000000,-131.817081
0,26,22,0.000000,-140.785083
0,26,24,0.000000,-131.680036
0,26,26,0.000000,-129.513253
0,26,28,0.000000,-136.681251
0,26,30,0.000000,-129.308002
0,26,32,0.000000,-130.113939
0,26,34,0.000000,-123.858517
0,26,36,0.000000,-138.960072
0,26,38,0.000000,-127.883987
0,26,40,0.000000,-121.840389
0,26,42,0.000000,-147.695171
0,26,44,0.000000,-131.448018
0,26,46,0.000000,-131.146786
0,26,48,0.000000,-129.310812
0,26,50,0.000000,-123.814245
0,26,52,0.000000,-133.153384
0,26,54,0.000000,-132.719367
0,26,56,0.000000,-132.520741
0,26,58,0.000000,-119.780270
0,27,0,0.000000,-140.712682
0,27,2,0.000000,-143.459203
0,27,4,0.000000,-122.721252
0,27,6,0.000000,-151.543034
0,27,8,0.000000,-128.975551
0,27,10,0.000000,-140.699223
0,27,12,0.000000,-130.839328
0,27,14,0.000000,-139.414752
0,27,16,0.000000,-129.877971
0,27,18,0.000000,-131.818562
0,27,20,0.000000,-128.993963
0,27,22,0.000000,-132.037268
