hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.329486
9,0,2,0.000000,-132.753542
9,0,4,0.000000,-130.009121
9,0,6,0.000000,-135.010218
9,0,8,0.000000,-133.537212
9,0,10,0.000000,-131.319765
9,0,12,0.000000,-129.813367
9,0,14,0.000000,-130.039258
9,0,16,0.000000,-130.324445
9,0,18,0.000000,-132.125350
9,0,20,0.000000,-131.865619
9,0,22,0.000000,-128.901783
9,0,24,0.000000,-132.135759
9,0,26,0.000000,-130.549443
9,0,28,0.000000,-131.113053
9,0,30,0.000000,-131.489013
9,0,32,0.000000,-132.269280
9,0,34,0.000000,-131.854944
9,0,36,0.000000,-129.834519
9,0,38,0.000000,-130.162922
9,0,40,0.000000,-130.965711
9,0,42,0.000000,-130.941838
9,0,44,0.000000,-132.333658
9,0,46,0.000000,-130.530456
9,0,48,0.000000,-130.694538
9,0,50,0.000000,-127.654185
9,0,52,0.000000,-131.515564
9,0,54,0.000000,-131.203199
9,0,56,0.000000,-132.408786
9,0,58,0.000000,-129.361138
9,1,0,0.000000,-131.536105
9,1,2,0.000000,-130.101912
9,1,4,0.000000,-131.516358
9,1,6,0.000000,-132.534382
9,1,8,0.000000,-130.950510
9,1,10,0.000000,-130.407640
9,1,12,0.000000,-131.757875
9,1,14,0.000000,-130.857944
9,1,16,0.000000,-134.270673
9,1,18,0.000000,-130.747768
9,1,20,0.000000,-130.617456
9,1,22,0.000000,-132.254964
9,1,24,0.000000,-129.360550
9,1,26,0.000000,-134.457677
9,1,28,0.000000,-130.845110
9,1,30,0.000000,-132.348220
9,1,32,0.000000,-131.530084
9,1,34,0.000000,-131.554551
9,1,36,0.000000,-129.027581
9,1,38,0.000000,-131.607491
9,1,40,0.000000,-128.775484
9,1,42,0.000000,-131.673261
9,1,44,0.000000,-133.110679
9,1,46,0.000000,-131.354087
9,1,48,0.000000,-130.806452
9,1,50,0.000000,-131.941995
9,1,52,0.000000,-127.873994
9,1,54,0.000000,-129.181420
9,1,56,0.000000,-131.439919
9,1,58,0.000000,-131.033133
9,2,0,0.000000,-131.540937
9,2,2,0.000000,-128.510087
9,2,4,0.000000,-131.573374
9,2,6,0.000000,-132.883254
9,2,8,0.000000,-131.251928
9,2,10,0.000000,-131.156524
9,2,12,0.000000,-130.309709
9,2,14,0.000000,-128.819708
9,2,16,0.000000,-131.025511
9,2,18,0.000000,-131.164912
9,2,20,0.000000,-130.422775
9,2,22,0.000000,-131.973993
9,2,24,0.000000,-131.794126
9,2,26,0.000000,-132.996253
9,2,28,0.000000,-132.414918
9,2,30,0.000000,-132.855497
9,2,32,0.000000,-127.904603
9,2,34,0.000000,-133.213775
9,2,36,0.000000,-132.969647
9,2,38,0.000000,-133.096685
9,2,40,0.000000,-132.228604
9,2,42,0.000000,-131.699475
9,2,44,0.000000,-131.005336
9,2,46,0.000000,-133.609742
9,2,48,0.000000,-129.257092
9,2,50,0.000000,-129.964718
9,2,52,0.000000,-132.018120
9,2,54,0.000000,-132.054602
9,2,56,0.000000,-132.164682
9,2,58,0.000000,-133.259852
9,3,0,0.000000,-130.653281
9,3,2,0.000000,-131.878739
9,3,4,0.000000,-132.827849
9,3,6,0.000000,-131.007129
9,3,8,0.000000,-130.712954
9,3,10,0.000000,-130.800292
9,3,12,0.000000,-128.905330
9,3,14,0.000000,-129.868991
9,3,16,0.000000,-133.326226
9,3,18,0.000000,-132.739001
9,3,20,0.000000,-131.339803
9,3,22,0.000000,-131.583588
9,3,24,0.000000,-127.884209
9,3,26,0.000000,-131.200181
9,3,28,0.000000,-127.709738
9,3,30,0.000000,-128.943911
9,3,32,0.000000,-130.322328
9,3,34,0.000000,-129.570231
9,3,36,0.000000,-130.874381
9,3,38,0.000000,-132.136275
9,3,40,0.000000,-131.415351
9,3,42,0.000000,-133.333850
9,3,44,0.000000,-131.570229
9,3,46,0.000000,-131.050286
9,3,48,0.000000,-131.590604
9,3,50,0.000000,-128.655257
9,3,52,0.000000,-130.328943
9,3,54,0.000000,-131.363922
9,3,56,0.000000,-131.065166
9,3,58,0.000000,-130.637946
9,4,0,0.000000,-130.071704
9,4,2,0.000000,-130.328257
9,4,4,0.000000,-129.447971
9,4,6,0.000000,-130.947749
9,4,8,0.000000,-133.289951
9,4,10,0.000000,-133.446842
9,4,12,0.000000,-132.261605
9,4,14,0.000000,-132.310777
9,4,16,0.000000,-130.953183
9,4,18,0.000000,-131.392397
9,4,20,0.000000,-131.515794
9,4,22,0.000000,-128.985304
9,4,24,0.000000,-132.068719
9,4,26,0.000000,-131.198315
9,4,28,0.000000,-132.376550
9,4,30,0.000000,-133.072200
9,4,32,0.000000,-130.382424
9,4,34,0.000000,-130.940549
9,4,36,0.000000,-130.895058
9,4,38,0.000000,-133.038388
9,4,40,0.000000,-130.299698
9,4,42,0.000000,-129.127346
9,4,44,0.000000,-131.259638
9,4,46,0.000000,-130.889399
9,4,48,0.000000,-130.859399
9,4,50,0.000000,-131.883470
9,4,52,0.000000,-130.461633
9,4,54,0.000000,-132.979221
9,4,56,0.000000,-130.939811
9,4,58,0.000000,-133.525811
9,5,0,0.000000,-130.089033
9,5,2,0.000000,-131.883691
9,5,4,0.000000,-131.281967
9,5,6,0.000000,-127.590309
9,5,8,0.000000,-133.203177
9,5,10,0.000000,-131.032544
9,5,12,0.000000,-132.099434
9,5,14,0.000000,-132.055817
9,5,16,0.000000,-132.701014
9,5,18,0.000000,-133.301235
9,5,20,0.000000,-128.505707
9,5,22,0.000000,-130.043596
9,5,24,0.000000,-132.656042
9,5,26,0.000000,-130.276568
9,5,28,0.000000,-131.607486
9,5,30,0.000000,-132.063325
9,5,32,0.000000,-131.143592
9,5,34,0.000000,-131.558725
9,5,36,0.000000,-130.034744
9,5,38,0.000000,-130.062774
9,5,40,0.000000,-133.520470
9,5,42,0.000000,-132.393880
9,5,44,0.000000,-129.977526
9,5,46,0.000000,-133.021844
9,5,48,0.000000,-134.381343
9,5,50,0.000000,-129.829345
9,5,52,0.000000,-132.938813
9,5,54,0.000000,-132.886110
9,5,56,0.000000,-134.427528
9,5,58,0.000000,-130.313033
9,6,0,0.000000,-133.407286
9,6,2,0.000000,-134.251376
9,6,4,0.000000,-131.639750
9,6,6,0.000000,-131.820109
9,6,8,0.000000,-131.185190
9,6,10,0.000000,-131.015291
9,6,12,0.000000,-130.485104
9,6,14,0.000000,-129.243979
9,6,16,0.000000,-133.262807
9,6,18,0.000000,-130.906625
9,6,20,0.000000,-131.523309
9,6,22,0.000000,-131.390880
9,6,24,0.000000,-133.046329
9,6,26,0.000000,-130.485430
9,6,28,0.000000,-132.958662
9,6,30,0.000000,-130.293913
9,6,32,0.000000,-132.728123
9,6,34,0.000000,-130.230123
9,6,36,0.000000,-133.225665
9,6,38,0.000000,-133.508251
9,6,40,0.000000,-132.339985
9,6,42,0.000000,-132.422163
9,6,44,0.000000,-131.966686
9,6,46,0.000000,-130.420849
9,6,48,0.000000,-132.129674
9,6,50,0.000000,-129.903885
9,6,52,0.000000,-130.831466
9,6,54,0.000000,-130.171439
9,6,56,0.000000,-132.758638
9,6,58,0.000000,-131.368028
9,7,0,0.000000,-132.625856
9,7,2,0.000000,-131.431112
9,7,4,0.000000,-131.825252
9,7,6,0.000000,-133.612867
9,7,8,0.000000,-129.864904
9,7,10,0.000000,-131.096884
9,7,12,0.000000,-131.269155
9,7,14,0.000000,-130.983696
9,7,16,0.000000,-132.826171
9,7,18,0.000000,-131.601244
9,7,20,0.000000,-129.665567
9,7,22,0.000000,-130.710088
9,7,24,0.000000,-131.809571
9,7,26,0.000000,-128.754363
9,7,28,0.000000,-130.670134
9,7,30,0.000000,-128.365945
9,7,32,0.000000,-131.997763
9,7,34,0.000000,-129.659624
9,7,36,0.000000,-131.187897
9,7,38,0.000000,-132.976775
9,7,40,0.000000,-131.605929
9,7,42,0.000000,-130.037412
9,7,44,0.000000,-133.475115
9,7,46,0.000000,-133.039262
9,7,48,0.000000,-131.372100
9,7,50,0.000000,-133.910659
9,7,52,0.000000,-130.451775
9,7,54,0.000000,-133.677330
9,7,56,0.000000,-131.480761
9,7,58,0.000000,-130.290149
9,8,0,0.000000,-131.558315
9,8,2,0.000000,-131.615840
9,8,4,0.000000,-131.288144
9,8,6,0.000000,-130.648984
9,8,8,0.000000,-129.938730
9,8,10,0.000000,-128.400022
9,8,12,0.000000,-130.929396
9,8,14,0.000000,-130.659635
9,8,16,0.000000,-129.186562
9,8,18,0.000000,-129.550686
9,8,20,0.000000,-131.134117
9,8,22,0.000000,-131.497323
9,8,24,0.000000,-132.848729
9,8,26,0.000000,-132.490127
9,8,28,0.000000,-130.907326
9,8,30,0.000000,-128.359799
9,8,32,0.000000,-132.722789
9,8,34,0.000000,-130.430893
9,8,36,0.000000,-131.172092
9,8,38,0.000000,-128.666642
9,8,40,0.000000,-133.079406
9,8,42,0.000000,-131.375528
9,8,44,0.000000,-131.369239
9,8,46,0.000000,-129.468477
9,8,48,0.000000,-130.131645
9,8,50,0.000000,-133.139957
9,8,52,0.000000,-130.372077
9,8,54,0.000000,-129.898658
9,8,56,0.000000,-132.324244
9,8,58,0.000000,-129.777217
9,9,0,0.000000,-132.319253
9,9,2,0.000000,-132.111212
9,9,4,0.000000,-133.913876
9,9,6,0.000000,-130.944777
9,9,8,0.000000,-132.781651
9,9,10,0.000000,-130.921944
9,9,12,0.000000,-130.424440
9,9,14,0.000000,-130.728105
9,9,16,0.000000,-130.999734
9,9,18,0.000000,-133.651040
9,9,20,0.000000,-132.056275
9,9,22,0.000000,-128.495145
9,9,24,0.000000,-130.800300
9,9,26,0.000000,-133.016890
9,9,28,0.000000,-129.589748
9,9,30,0.000000,-130.188250
9,9,32,0.000000,-133.020717
9,9,34,0.000000,-131.475614
9,9,36,0.000000,-133.155611
9,9,38,0.000000,-130.683779
9,9,40,0.000000,-133.805431
9,9,42,0.000000,-132.493198
9,9,44,0.000000,-132.491539
9,9,46,0.000000,-130.290115
9,9,48,0.000000,-129.626608
9,9,50,0.000000,-131.963786
9,9,52,0.000000,-127.421925
9,9,54,0.000000,-131.141385
9,9,56,0.000000,-124.515666
9,9,58,0.000000,-129.274872
9,10,0,0.000000,-132.032718
9,10,2,0.000000,-132.926112
9,10,4,0.000000,-129.255795
9,10,6,0.000000,-126.254956
9,10,8,0.000000,-131.747520
9,10,10,0.000000,-132.245216
9,10,12,0.000000,-131.416619
9,10,14,0.000000,-132.252122
9,10,16,0.000000,-130.092256
9,10,18,0.000000,-132.365915
9,10,20,0.000000,-133.701804
9,10,22,0.000000,-127.819786
9,10,24,0.000000,-130.328372
9,10,26,0.000000,-130.339144
9,10,28,0.000000,-128.608242
9,10,30,0.000000,-132.290797
9,10,32,0.000000,-131.753382
9,10,34,0.000000,-132.912331
9,10,36,0.000000,-130.339650
9,10,38,0.000000,-128.856001
9,10,40,0.000000,-132.892954
9,10,42,0.000000,-130.297542
9,10,44,0.000000,-131.256202
9,10,46,0.000000,-130.619219
9,10,48,0.000000,-130.623397
9,10,50,0.000000,-131.423937
9,10,52,0.000000,-128.791553
9,10,54,0.000000,-132.033508
9,10,56,0.000000,-133.048391
9,10,58,0.000000,-131.315344
9,11,0,0.000000,-129.078252
9,11,2,0.000000,-131.655607
9,11,4,0.000000,-127.714931
9,11,6,0.000000,-130.807593
9,11,8,0.000000,-129.499853
9,11,10,0.000000,-132.017895
9,11,12,0.000000,-126.390742
9,11,14,0.000000,-132.116795
9,11,16,0.000000,-127.097996
9,11,18,0.000000,-132.230127
9,11,20,0.000000,-131.180732
9,11,22,0.000000,-131.358453
9,11,24,0.000000,-132.873946
9,11,26,0.000000,-131.744372
9,11,28,0.000000,-133.355216
9,11,30,0.000000,-128.012392
9,11,32,0.000000,-128.886260
9,11,34,0.000000,-127.003996
9,11,36,0.000000,-130.497705
9,11,38,0.000000,-132.441797
9,11,40,0.000000,-132.872467
9,11,42,0.000000,-132.289656
9,11,44,0.000000,-127.445736
9,11,46,0.000000,-130.524896
9,11,48,0.000000,-130.191314
9,11,50,0.000000,-132.296001
9,11,52,0.000000,-132.425791
9,11,54,0.000000,-130.680323
9,11,56,0.000000,-131.103655
9,11,58,0.000000,-131.471830
9,12,0,0.000000,-132.880879
9,12,2,0.000000,-131.040667
9,12,4,0.000000,-133.304172
9,12,6,0.000000,-131.943387
9,12,8,0.000000,-129.577027
9,12,10,0.000000,-132.802591
9,12,12,0.000000,-133.548899
9,12,14,0.000000,-127.937772
9,12,16,0.000000,-131.637776
9,12,18,0.000000,-127.561814
9,12,20,0.000000,-131.373921
9,12,22,0.000000,-132.242135
9,12,24,0.000000,-129.399723
9,12,26,0.000000,-128.630083
9,12,28,0.000000,-131.880357
9,12,30,0.000000,-130.580029
9,12,32,0.000000,-129.669019
9,12,34,0.000000,-135.061442
9,12,36,0.000000,-132.909018
9,12,38,0.000000,-130.183753
9,12,40,0.000000,-132.422386
9,12,42,0.000000,-127.050754
9,12,44,0.000000,-130.879779
9,12,46,0.000000,-124.339781
9,12,48,0.000000,-131.424505
9,12,50,0.000000,-129.924051
9,12,52,0.000000,-129.987458
9,12,54,0.000000,-126.630693
9,12,56,0.000000,-132.619882
9,12,58,0.000000,-130.566555
9,13,0,0.000000,-135.746359
9,13,2,0.000000,-132.331813
9,13,4,0.000000,-131.509867
9,13,6,0.000000,-130.199962
9,13,8,0.000000,-131.050223
9,13,10,0.000000,-132.301817
9,13,12,0.000000,-131.735394
9,13,14,0.000000,-129.410987
9,13,16,0.000000,-132.494037
9,13,18,0.000000,-134.670369
9,13,20,0.000000,-130.400733
9,13,22,0.000000,-130.377903
9,13,24,0.000000,-128.159479
9,13,26,0.000000,-131.244245
9,13,28,0.000000,-129.198567
9,13,30,0.000000,-131.136191
9,13,32,0.000000,-130.418909
9,13,34,0.000000,-131.871652
9,13,36,0.000000,-129.814183
9,13,38,0.000000,-132.405162
9,13,40,0.000000,-127.498394
9,13,42,0.000000,-130.048311
9,13,44,0.000000,-132.012674
9,13,46,0.000000,-129.066805
9,13,48,0.000000,-128.781900
9,13,50,0.000000,-129.587924
9,13,52,0.000000,-130.125396
9,13,54,0.000000,-129.859544
9,13,56,0.000000,-128.369700
9,13,58,0.000000,-132.464310
9,14,0,0.000000,-132.493955
9,14,2,0.000000,-128.665909
9,14,4,0.000000,-130.418471
9,14,6,0.000000,-132.706730
9,14,8,0.000000,-129.635288
9,14,10,0.000000,-131.449277
9,14,12,0.000000,-132.074562
9,14,14,0.000000,-131.333313
9,14,16,0.000000,-130.358288
9,14,18,0.000000,-131.424020
9,14,20,0.000000,-135.376290
9,14,22,0.000000,-131.872172
9,14,24,0.000000,-133.551341
9,14,26,0.000000,-128.967347
9,14,28,0.000000,-133.404720
9,14,30,0.000000,-128.724346
9,14,32,0.000000,-127.200146
9,14,34,0.000000,-132.481016
9,14,36,0.000000,-131.171933
9,14,38,0.000000,-128.327747
9,14,40,0.000000,-129.541148
9,14,42,0.000000,-128.768654
9,14,44,0.000000,-133.538012
9,14,46,0.000000,-133.501299
9,14,48,0.000000,-128.279156
9,14,50,0.000000,-132.415285
9,14,52,0.000000,-132.219602
9,14,54,0.000000,-130.524974
9,14,56,0.000000,-132.163682
9,14,58,0.000000,-132.552598
9,15,0,0.000000,-132.438900
9,15,2,0.000000,-129.534365
9,15,4,0.000000,-130.729461
9,15,6,0.000000,-129.412070
9,15,8,0.000000,-132.728423
9,15,10,0.000000,-131.459226
9,15,12,0.000000,-131.645552
9,15,14,0.000000,-133.833186
9,15,16,0.000000,-133.315009
9,15,18,0.000000,-133.138599
9,15,20,0.000000,-131.265186
9,15,22,0.000000,-133.110366
9,15,24,0.000000,-132.003380
9,15,26,0.000000,-129.691866
9,15,28,0.000000,-132.211482
9,15,30,0.000000,-128.356884
9,15,32,0.000000,-131.051016
9,15,34,0.000000,-132.261873
9,15,36,0.000000,-134.260210
9,15,38,0.000000,-132.545632
9,15,40,0.000000,-133.138925
9,15,42,0.000000,-132.274438
9,15,44,0.000000,-129.152756
9,15,46,0.000000,-128.790401
9,15,48,0.000000,-130.205455
9,15,50,0.000000,-126.158824
9,15,52,0.000000,-126.415256
9,15,54,0.000000,-129.748663
9,15,56,0.000000,-129.868540
9,15,58,0.000000,-131.616814
9,16,0,0.000000,-127.116254
9,16,2,0.000000,-129.788707
9,16,4,0.000000,-129.975774
9,16,6,0.000000,-133.382923
9,16,8,0.000000,-132.357242
9,16,10,0.000000,-131.517911
9,16,12,0.000000,-130.718264
9,16,14,0.000000,-131.060628
9,16,16,0.000000,-132.935576
9,16,18,0.000000,-132.250145
9,16,20,0.000000,-131.654984
9,16,22,0.000000,-129.759662
9,16,24,0.000000,-129.394408
9,16,26,0.000000,-131.950620
9,16,28,0.000000,-130.380685
9,16,30,0.000000,-130.619242
9,16,32,0.000000,-130.204500
9,16,34,0.000000,-132.359507
9,16,36,0.000000,-132.653466
9,16,38,0.000000,-130.372001
9,16,40,0.000000,-131.580109
9,16,42,0.000000,-130.759127
9,16,44,0.000000,-130.847932
9,16,46,0.000000,-131.976264
9,16,48,0.000000,-128.974734
9,16,50,0.000000,-130.510549
9,16,52,0.000000,-126.710031
9,16,54,0.000000,-130.255582
9,16,56,0.000000,-131.973309
9,16,58,0.000000,-132.332891
9,17,0,0.000000,-130.893240
9,17,2,0.000000,-132.548480
9,17,4,0.000000,-129.876751
9,17,6,0.000000,-131.271209
9,17,8,0.000000,-130.964305
9,17,10,0.000000,-132.614193
9,17,12,0.000000,-132.176345
9,17,14,0.000000,-131.539760
9,17,16,0.000000,-132.304250
9,17,18,0.000000,-132.400639
9,17,20,0.000000,-130.497601
9,17,22,0.000000,-128.478734
9,17,24,0.000000,-127.932578
9,17,26,0.000000,-130.394005
9,17,28,0.000000,-129.989784
9,17,30,0.000000,-130.094663
9,17,32,0.000000,-130.463459
9,17,34,0.000000,-132.510847
9,17,36,0.000000,-127.964504
9,17,38,0.000000,-130.887449
9,17,40,0.000000,-128.056991
9,17,42,0.000000,-131.295256
9,17,44,0.000000,-136.613855
9,17,46,0.000000,-129.632168
9,17,48,0.000000,-129.148799
9,17,50,0.000000,-129.118173
9,17,52,0.000000,-133.751177
9,17,54,0.000000,-127.529238
9,17,56,0.000000,-132.516427
9,17,58,0.000000,-133.583521
9,18,0,0.000000,-132.055431
9,18,2,0.000000,-129.178687
9,18,4,0.000000,-127.677019
9,18,6,0.000000,-133.282120
9,18,8,0.000000,-128.203953
9,18,10,0.000000,-131.172447
9,18,12,0.000000,-128.158342
9,18,14,0.000000,-131.547817
9,18,16,0.000000,-132.790175
9,18,18,0.000000,-131.876807
9,18,20,0.000000,-130.671372
9,18,22,0.000000,-131.521064
9,18,24,0.000000,-127.294352
9,18,26,0.000000,-132.643106
9,18,28,0.000000,-133.401806
9,18,30,0.000000,-130.536400
9,18,32,0.000000,-131.333421
9,18,34,0.000000,-130.831630
9,18,36,0.000000,-131.767873
9,18,38,0.000000,-132.811912
9,18,40,0.000000,-130.599451
9,18,42,0.000000,-130.400790
9,18,44,0.000000,-128.560909
9,18,46,0.000000,-132.948416
9,18,48,0.000000,-129.489072
9,18,50,0.000000,-132.242497
9,18,52,0.000000,-132.025256
9,18,54,0.000000,-128.902820
9,18,56,0.000000,-131.868639
9,18,58,0.000000,-131.491395
9,19,0,0.000000,-132.906418
9,19,2,0.000000,-133.596867
9,19,4,0.000000,-131.142289
9,19,6,0.000000,-133.375990
9,19,8,0.000000,-133.959504
9,19,10,0.000000,-133.431671
9,19,12,0.000000,-131.459927
9,19,14,0.000000,-131.955924
9,19,16,0.000000,-132.190855
9,19,18,0.000000,-130.798332
9,19,20,0.000000,-132.108884
9,19,22,0.000000,-130.065267
9,19,24,0.000000,-131.793601
9,19,26,0.000000,-127.383772
9,19,28,0.000000,-130.869621
9,19,30,0.000000,-132.282351
9,19,32,0.000000,-131.609525
9,19,34,0.000000,-132.560024
9,19,36,0.000000,-130.482413
9,19,38,0.000000,-130.368942
9,19,40,0.000000,-130.474520
9,19,42,0.000000,-130.778530
9,19,44,0.000000,-133.112410
9,19,46,0.000000,-135.348498
9,19,48,0.000000,-131.347231
9,19,50,0.000000,-132.797275
9,19,52,0.000000,-130.890136
9,19,54,0.000000,-129.471016
9,19,56,0.000000,-133.691154
9,19,58,0.000000,-131.063982
9,20,0,0.000000,-128.694742
9,20,2,0.000000,-130.401142
9,20,4,0.000000,-129.524658
9,20,6,0.000000,-128.911092
9,20,8,0.000000,-131.747999
9,20,10,0.000000,-133.149316
9,20,12,0.000000,-129.504243
9,20,14,0.000000,-130.629277
9,20,16,0.000000,-132.302041
9,20,18,0.000000,-130.698577
9,20,20,0.000000,-131.871866
9,20,22,0.000000,-130.900454
9,20,24,0.000000,-131.297071
9,20,26,0.000000,-131.740077
9,20,28,0.000000,-128.598907
9,20,30,0.000000,-130.280514
9,20,32,0.000000,-125.636023
9,20,34,0.000000,-131.513697
9,20,36,0.000000,-132.738817
9,20,38,0.000000,-130.161529
9,20,40,0.000000,-127.680828
9,20,42,0.000000,-132.201956
9,20,44,0.000000,-132.164718
9,20,46,0.000000,-130.429136
9,20,48,0.000000,-131.762518
9,20,50,0.000000,-129.907856
9,20,52,0.000000,-132.313748
9,20,54,0.000000,-130.887748
9,20,56,0.000000,-129.998395
9,20,58,0.000000,-131.252257
9,21,0,0.000000,-129.686089
9,21,2,0.000000,-135.319086
9,21,4,0.000000,-131.023834
9,21,6,0.000000,-129.771098
9,21,8,0.000000,-129.489119
9,21,10,0.000000,-132.219205
9,21,12,0.000000,-130.111358
9,21,14,0.000000,-131.347182
9,21,16,0.000000,-130.143567
9,21,18,0.000000,-130.945237
9,21,20,0.000000,-128.495818
9,21,22,0.000000,-130.496708
9,21,24,0.000000,-132.841913
9,21,26,0.000000,-128.963515
9,21,28,0.000000,-130.830342
9,21,30,0.000000,-132.844030
9,21,32,0.000000,-132.637984
9,21,34,0.000000,-135.046128
9,21,36,0.000000,-129.832832
9,21,38,0.000000,-128.289308
9,21,40,0.000000,-133.944503
9,21,42,0.000000,-131.563927
9,21,44,0.000000,-133.621743
9,21,46,0.000000,-129.903064
9,21,48,0.000000,-132.260901
9,21,50,0.000000,-130.960028
9,21,52,0.000000,-127.938041
9,21,54,0.000000,-128.330357
9,21,56,0.000000,-133.569387
9,21,58,0.000000,-127.707298
9,22,0,0.000000,-128.241331
9,22,2,0.000000,-131.036228
9,22,4,0.000000,-129.965897
9,22,6,0.000000,-133.031189
9,22,8,0.000000,-130.614678
9,22,10,0.000000,-132.198016
9,22,12,0.000000,-130.722518
9,22,14,0.000000,-130.359126
9,22,16,0.000000,-131.196616
9,22,18,0.000000,-134.444169
9,22,20,0.000000,-129.416011
9,22,22,0.000000,-130.956915
9,22,24,0.000000,-132.476720
9,22,26,0.000000,-130.418257
9,22,28,0.000000,-130.413535
9,22,30,0.000000,-127.746261
9,22,32,0.000000,-132.195809
9,22,34,0.000000,-130.671729
9,22,36,0.000000,-131.983080
9,22,38,0.000000,-130.043221
9,22,40,0.000000,-128.802111
9,22,42,0.000000,-128.329806
9,22,44,0.000000,-133.323466
9,22,46,0.000000,-134.575478
9,22,48,0.000000,-129.756501
9,22,50,0.000000,-132.108641
9,22,52,0.000000,-132.010293
9,22,54,0.000000,-130.312968
9,22,56,0.000000,-132.732297
9,22,58,0.000000,-130.593679
9,23,0,0.000000,-130.026305
9,23,2,0.000000,-131.081206
9,23,4,0.000000,-130.783462
9,23,6,0.000000,-131.976373
9,23,8,0.000000,-130.701144
9,23,10,0.000000,-130.758777
9,23,12,0.000000,-129.663728
9,23,14,0.000000,-127.637930
9,23,16,0.000000,-131.361065
9,23,18,0.000000,-132.892392
9,23,20,0.000000,-131.772129
9,23,22,0.000000,-132.776623
9,23,24,0.000000,-130.734370
9,23,26,0.000000,-131.415203
9,23,28,0.000000,-131.697527
9,23,30,0.000000,-129.209547
9,23,32,0.000000,-132.331442
9,23,34,0.000000,-128.569815
9,23,36,0.000000,-131.567794
9,23,38,0.000000,-131.369967
9,23,40,0.000000,-131.169706
9,23,42,0.000000,-129.825034
9,23,44,0.000000,-129.712400
9,23,46,0.000000,-132.224533
9,23,48,0.000000,-130.301376
9,23,50,0.000000,-132.381675
9,23,52,0.000000,-133.307789
9,23,54,0.000000,-131.069925
9,23,56,0.000000,-129.792620
9,23,58,0.000000,-130.982785
9,24,0,0.000000,-130.039382
9,24,2,0.000000,-130.513805
9,24,4,0.000000,-129.857609
9,24,6,0.000000,-130.601307
9,24,8,0.000000,-129.129926
9,24,10,0.000000,-132.111866
9,24,12,0.000000,-129.919638
9,24,14,0.000000,-130.379506
9,24,16,0.000000,-131.979133
9,24,18,0.000000,-131.037829
9,24,20,0.000000,-131.412553
9,24,22,0.000000,-131.303902
9,24,24,0.000000,-128.583302
9,24,26,0.000000,-131.162665
9,24,28,0.000000,-132.126674
9,24,30,0.000000,-133.971240
9,24,32,0.000000,-129.200007
9,24,34,0.000000,-130.900699
9,24,36,0.000000,-131.841688
9,24,38,0.000000,-130.844457
9,24,40,0.000000,-130.696505
9,24,42,0.000000,-129.898975
9,24,44,0.000000,-133.020504
9,24,46,0.000000,-132.084173
9,24,48,0.000000,-132.055471
9,24,50,0.000000,-132.264955
9,24,52,0.000000,-133.006776
9,24,54,0.000000,-130.335340
9,24,56,0.000000,-133.633223
9,24,58,0.000000,-129.727816
9,25,0,0.000000,-132.776551
9,25,2,0.000000,-132.108150
9,25,4,0.000000,-131.454065
9,25,6,0.000000,-129.208871
9,25,8,0.000000,-132.185412
9,25,10,0.000000,-130.618382
9,25,12,0.000000,-131.071269
9,25,14,0.000000,-132.560169
9,25,16,0.000000,-128.969968
9,25,18,0.000000,-130.016132
9,25,20,0.000000,-129.867076
9,25,22,0.000000,-131.958631
9,25,24,0.000000,-132.977824
9,25,26,0.000000,-131.708592
9,25,28,0.000000,-130.946958
9,25,30,0.000000,-131.115142
9,25,32,0.000000,-132.055884
9,25,34,0.000000,-132.423904
9,25,36,0.000000,-130.231273
9,25,38,0.000000,-132.091136
9,25,40,0.000000,-131.410537
9,25,42,0.000000,-134.292051
9,25,44,0.000000,-128.367031
9,25,46,0.000000,-129.584359
9,25,48,0.000000,-132.348566
9,25,50,0.000000,-132.803153
9,25,52,0.000000,-132.602918
9,25,54,0.000000,-131.794928
9,25,56,0.000000,-131.355767
9,25,58,0.000000,-130.455624
9,26,0,0.000000,-132.003613
9,26,2,0.000000,-131.511829
9,26,4,0.000000,-129.587875
9,26,6,0.000000,-136.360160
9,26,8,0.000000,-130.859379
9,26,10,0.000000,-128.229149
9,26,12,0.000000,-132.780341
9,26,14,0.000000,-129.557147
9,26,16,0.000000,-129.377680
9,26,18,0.000000,-130.205311
9,26,20,0.000000,-128.740731
9,26,22,0.000000,-130.879191
9,26,24,0.000000,-131.497472
9,26,26,0.000000,-129.312071
9,26,28,0.000000,-128.438944
9,26,30,0.000000,-130.309929
9,26,32,0.000000,-130.366084
9,26,34,0.000000,-132.281773
9,26,36,0.000000,-127.825592
9,26,38,0.000000,-130.290441
9,26,40,0.000000,-132.336821
9,26,42,0.000000,-132.032955
9,26,44,0.000000,-131.835264
9,26,46,0.000000,-132.966416
9,26,48,0.000000,-132.020210
9,26,50,0.000000,-132.929287
9,26,52,0.000000,-130.783189
9,26,54,0.000000,-130.336786
9,26,56,0.000000,-131.830184
9,26,58,0.000000,-131.964659
9,27,0,0.000000,-132.104384
9,27,2,0.000000,-131.299914
9,27,4,0.000000,-128.683652
9,27,6,0.000000,-129.982869
9,27,8,0.000000,-130.178587
9,27,10,0.000000,-131.083394
9,27,12,0.000000,-130.738093
9,27,14,0.000000,-129.756974
9,27,16,0.000000,-131.389162
9,27,18,0.000000,-130.260068
9,27,20,0.000000,-126.946536
9,27,22,0.000000,-132.682701
