hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.678429
16,0,2,0.000000,-121.564343
16,0,4,0.000000,-129.386027
16,0,6,0.000000,-129.493792
16,0,8,0.000000,-121.449912
16,0,10,0.000000,-119.181170
16,0,12,0.000000,-122.105365
16,0,14,0.000000,-138.193256
16,0,16,0.000000,-123.900542
16,0,18,0.000000,-132.190405
16,0,20,0.000000,-134.215444
16,0,22,0.000000,-126.574236
16,0,24,0.000000,-135.293690
16,0,26,0.000000,-121.556776
16,0,28,0.000000,-122.452277
16,0,30,0.000000,-140.889116
16,0,32,0.000000,-129.186092
16,0,34,0.000000,-120.670444
16,0,36,0.000000,-131.352469
16,0,38,0.000000,-124.089216
16,0,40,0.000000,-133.186679
16,0,42,0.000000,-131.476281
16,0,44,0.000000,-127.161867
16,0,46,0.000000,-123.680046
16,0,48,0.000000,-131.520996
16,0,50,0.000000,-125.464017
16,0,52,0.000000,-131.299613
16,0,54,0.000000,-121.484038
16,0,56,0.000000,-132.601955
16,0,58,0.000000,-128.104064
16,1,0,0.000000,-134.586346
16,1,2,0.000000,-123.376800
16,1,4,0.000000,-124.919297
16,1,6,0.000000,-135.468143
16,1,8,0.000000,-127.868405
16,1,10,0.000000,-123.145988
16,1,12,0.000000,-126.180425
16,1,14,0.000000,-130.620566
16,1,16,0.000000,-125.794822
16,1,18,0.000000,-121.402094
16,1,20,0.000000,-125.564839
16,1,22,0.000000,-125.032145
16,1,24,0.000000,-128.879484
16,1,26,0.000000,-120.708607
16,1,28,0.000000,-125.024926
16,1,30,0.000000,-125.104324
16,1,32,0.000000,-130.199471
16,1,34,0.000000,-135.570497
16,1,36,0.000000,-137.922318
16,1,38,0.000000,-139.695390
16,1,40,0.000000,-126.792629
16,1,42,0.000000,-139.356938
16,1,44,0.000000,-138.049349
16,1,46,0.000000,-129.441404
16,1,48,0.000000,-129.531533
16,1,50,0.000000,-123.021065
16,1,52,0.000000,-126.093690
16,1,54,0.000000,-125.831197
16,1,56,0.000000,-138.137141
16,1,58,0.000000,-127.655593
16,2,0,0.000000,-128.565332
16,2,2,0.000000,-139.261923
16,2,4,0.000000,-121.235705
16,2,6,0.000000,-124.442805
16,2,8,0.000000,-134.948797
16,2,10,0.000000,-129.411527
16,2,12,0.000000,-126.820080
16,2,14,0.000000,-136.916362
16,2,16,0.000000,-121.194658
16,2,18,0.000000,-122.389286
16,2,20,0.000000,-120.908260
16,2,22,0.000000,-118.567328
16,2,24,0.000000,-124.226169
16,2,26,0.000000,-122.637083
16,2,28,0.000000,-122.574034
16,2,30,0.000000,-122.752203
16,2,32,0.000000,-122.943025
16,2,34,0.000000,-147.888846
16,2,36,0.000000,-123.623286
16,2,38,0.000000,-130.290899
16,2,40,0.000000,-139.515099
16,2,42,0.000000,-122.077523
16,2,44,0.000000,-125.997292
16,2,46,0.000000,-125.749225
16,2,48,0.000000,-128.280343
16,2,50,0.000000,-131.576755
16,2,52,0.000000,-121.743228
16,2,54,0.000000,-126.219385
16,2,56,0.000000,-128.084239
16,2,58,0.000000,-127.561158
16,3,0,0.000000,-123.045955
16,3,2,0.000000,-127.823346
16,3,4,0.000000,-121.591286
16,3,6,0.000000,-119.954184
16,3,8,0.000000,-130.109411
16,3,10,0.000000,-130.905093
16,3,12,0.000000,-127.107421
16,3,14,0.000000,-128.380750
16,3,16,0.000000,-129.411804
16,3,18,0.000000,-129.510794
16,3,20,0.000000,-127.814627
16,3,22,0.000000,-116.719562
16,3,24,0.000000,-124.950571
16,3,26,0.000000,-122.751538
16,3,28,0.000000,-127.168734
16,3,30,0.000000,-122.665977
16,3,32,0.000000,-127.584071
16,3,34,0.000000,-122.305302
16,3,36,0.000000,-134.786408
16,3,38,0.000000,-124.331191
16,3,40,0.000000,-125.298672
16,3,42,0.000000,-119.535205
16,3,44,0.000000,-120.147182
16,3,46,0.000000,-119.962821
16,3,48,0.000000,-121.484480
16,3,50,0.000000,-108.640713
16,3,52,0.000000,-132.522579
16,3,54,0.000000,-109.471048
16,3,56,0.000000,-126.939122
16,3,58,0.000000,-127.524544
16,4,0,0.000000,-123.302688
16,4,2,0.000000,-124.705512
16,4,4,0.000000,-126.903223
16,4,6,0.000000,-113.137435
16,4,8,0.000000,-115.474523
16,4,10,0.000000,-133.584988
16,4,12,0.000000,-123.827243
16,4,14,0.000000,-131.810829
16,4,16,0.000000,-119.606815
16,4,18,0.000000,-121.126052
16,4,20,0.000000,-116.622890
16,4,22,0.000000,-126.846725
16,4,24,0.000000,-122.249118
16,4,26,0.000000,-125.661908
16,4,28,0.000000,-126.883004
16,4,30,0.000000,-123.771884
16,4,32,0.000000,-120.588353
16,4,34,0.000000,-126.169309
16,4,36,0.000000,-124.226529
16,4,38,0.000000,-126.138422
16,4,40,0.000000,-126.054040
16,4,42,0.000000,-115.450933
16,4,44,0.000000,-107.832513
16,4,46,0.000000,-112.500565
16,4,48,0.000000,-121.673356
16,4,50,0.000000,-123.470190
16,4,52,0.000000,-112.173283
16,4,54,0.000000,-128.645192
16,4,56,0.000000,-130.907056
16,4,58,0.000000,-121.077940
16,5,0,0.000000,-123.871982
16,5,2,0.000000,-125.423805
16,5,4,0.000000,-117.663969
16,5,6,0.000000,-105.276529
16,5,8,0.000000,-106.578732
16,5,10,0.000000,-112.166477
16,5,12,0.000000,-109.294308
16,5,14,0.000000,-127.990716
16,5,16,0.000000,-106.776258
16,5,18,0.000000,-108.913196
16,5,20,0.000000,-107.715874
16,5,22,0.000000,-128.877933
16,5,24,0.000000,-117.167147
16,5,26,0.000000,-120.373306
16,5,28,0.000000,-124.127632
16,5,30,0.000000,-116.490583
16,5,32,0.000000,-114.369288
16,5,34,0.000000,-116.100139
16,5,36,0.000000,-125.476239
16,5,38,0.000000,-119.904362
16,5,40,0.000000,-133.617626
16,5,42,0.000000,-106.806124
16,5,44,0.000000,-127.073864
16,5,46,0.000000,-112.371287
16,5,48,0.000000,-131.614055
16,5,50,0.000000,-106.528235
16,5,52,0.000000,-115.358492
16,5,54,0.000000,-128.180131
16,5,56,0.000000,-134.752771
16,5,58,0.000000,-107.509309
16,6,0,0.000000,-112.169385
16,6,2,0.000000,-110.855530
16,6,4,0.000000,-123.172416
16,6,6,0.000000,-113.166250
16,6,8,0.000000,-128.867007
16,6,10,0.000000,-112.378335
16,6,12,0.000000,-108.826030
16,6,14,0.000000,-106.830169
16,6,16,0.000000,-113.914580
16,6,18,0.000000,-105.160745
16,6,20,0.000000,-124.264002
16,6,22,0.000000,-121.471427
16,6,24,0.000000,-109.254078
16,6,26,0.000000,-130.982260
16,6,28,0.000000,-137.638081
16,6,30,0.000000,-127.912407
16,6,32,0.000000,-128.979247
16,6,34,0.000000,-121.106767
16,6,36,0.000000,-120.423985
16,6,38,0.000000,-113.521070
16,6,40,0.000000,-125.282150
16,6,42,0.000000,-133.462252
16,6,44,0.000000,-115.257966
16,6,46,0.000000,-130.838189
16,6,48,0.000000,-117.774982
16,6,50,0.000000,-125.975193
16,6,52,0.000000,-118.024019
16,6,54,0.000000,-124.132276
16,6,56,0.000000,-113.265279
16,6,58,0.000000,-149.535344
16,7,0,0.000000,-123.504286
16,7,2,0.000000,-125.592014
16,7,4,0.000000,-121.326905
16,7,6,0.000000,-118.417467
16,7,8,0.000000,-121.611458
16,7,10,0.000000,-131.565644
16,7,12,0.000000,-124.469105
16,7,14,0.000000,-111.968445
16,7,16,0.000000,-118.742929
16,7,18,0.000000,-120.703833
16,7,20,0.000000,-113.297071
16,7,22,0.000000,-120.721310
16,7,24,0.000000,-138.598368
16,7,26,0.000000,-108.391495
16,7,28,0.000000,-113.152604
16,7,30,0.000000,-129.785495
16,7,32,0.000000,-116.298243
16,7,34,0.000000,-113.108046
16,7,36,0.000000,-111.568354
16,7,38,0.000000,-133.744347
16,7,40,0.000000,-133.379941
16,7,42,0.000000,-135.036850
16,7,44,0.000000,-122.156310
16,7,46,0.000000,-119.796017
16,7,48,0.000000,-122.913157
16,7,50,0.000000,-122.209506
16,7,52,0.000000,-128.129851
16,7,54,0.000000,-121.088014
16,7,56,0.000000,-123.945918
16,7,58,0.000000,-128.043791
16,8,0,0.000000,-111.266427
16,8,2,0.000000,-106.169925
16,8,4,0.000000,-121.735480
16,8,6,0.000000,-110.397919
16,8,8,0.000000,-116.854516
16,8,10,0.000000,-134.639695
16,8,12,0.000000,-122.475457
16,8,14,0.000000,-127.067276
16,8,16,0.000000,-113.147009
16,8,18,0.000000,-121.198861
16,8,20,0.000000,-124.729370
16,8,22,0.000000,-140.840296
16,8,24,0.000000,-115.990319
16,8,26,0.000000,-126.089392
16,8,28,0.000000,-112.464694
16,8,30,0.000000,-116.621877
16,8,32,0.000000,-117.513773
16,8,34,0.000000,-106.643689
16,8,36,0.000000,-111.312409
16,8,38,0.000000,-113.753261
16,8,40,0.000000,-115.507348
16,8,42,0.000000,-128.864928
16,8,44,0.000000,-111.154007
16,8,46,0.000000,-130.027958
16,8,48,0.000000,-126.150149
16,8,50,0.000000,-127.832461
16,8,52,0.000000,-115.337589
16,8,54,0.000000,-110.823633
16,8,56,0.000000,-116.898450
16,8,58,0.000000,-122.420002
16,9,0,0.000000,-108.830063
16,9,2,0.000000,-108.586179
16,9,4,0.000000,-111.842266
16,9,6,0.000000,-109.738723
16,9,8,0.000000,-119.340716
16,9,10,0.000000,-110.203702
16,9,12,0.000000,-133.020160
16,9,14,0.000000,-129.127482
16,9,16,0.000000,-133.792258
16,9,18,0.000000,-126.385300
16,9,20,0.000000,-120.494499
16,9,22,0.000000,-121.726526
16,9,24,0.000000,-123.165782
16,9,26,0.000000,-117.797004
16,9,28,0.000000,-127.847060
16,9,30,0.000000,-128.368799
16,9,32,0.000000,-121.870615
16,9,34,0.000000,-113.044045
16,9,36,0.000000,-122.400663
16,9,38,0.000000,-126.648039
16,9,40,0.000000,-126.488200
16,9,42,0.000000,-122.613735
16,9,44,0.000000,-122.959104
16,9,46,0.000000,-118.529118
16,9,48,0.000000,-123.888243
16,9,50,0.000000,-126.915703
16,9,52,0.000000,-120.741769
16,9,54,0.000000,-120.201066
16,9,56,0.000000,-140.178644
16,9,58,0.000000,-118.529780
16,10,0,0.000000,-131.516329
16,10,2,0.000000,-103.068587
16,10,4,0.000000,-108.168110
16,10,6,0.000000,-124.078066
16,10,8,0.000000,-109.101924
16,10,10,0.000000,-124.219146
16,10,12,0.000000,-124.486096
16,10,14,0.000000,-115.653222
16,10,16,0.000000,-119.618674
16,10,18,0.000000,-131.537031
16,10,20,0.000000,-120.302494
16,10,22,0.000000,-125.448970
16,10,24,0.000000,-114.652470
16,10,26,0.000000,-124.205637
16,10,28,0.000000,-129.265514
16,10,30,0.000000,-112.884742
16,10,32,0.000000,-116.017336
16,10,34,0.000000,-115.788826
16,10,36,0.000000,-110.845502
16,10,38,0.000000,-120.859343
16,10,40,0.000000,-124.661460
16,10,42,0.000000,-124.327498
16,10,44,0.000000,-124.972256
16,10,46,0.000000,-114.278838
16,10,48,0.000000,-125.866018
16,10,50,0.000000,-108.002995
16,10,52,0.000000,-108.198516
16,10,54,0.000000,-109.637863
16,10,56,0.000000,-126.754682
16,10,58,0.000000,-114.469415
16,11,0,0.000000,-103.564947
16,11,2,0.000000,-116.585227
16,11,4,0.000000,-124.427954
16,11,6,0.000000,-117.901854
16,11,8,0.000000,-110.709034
16,11,10,0.000000,-102.867885
16,11,12,0.000000,-115.975392
16,11,14,0.000000,-120.340217
16,11,16,0.000000,-120.609473
16,11,18,0.000000,-120.911579
16,11,20,0.000000,-124.393068
16,11,22,0.000000,-120.017637
16,11,24,0.000000,-117.479186
16,11,26,0.000000,-117.614255
16,11,28,0.000000,-122.056718
16,11,30,0.000000,-131.614311
16,11,32,0.000000,-121.047741
16,11,34,0.000000,-139.627130
16,11,36,0.000000,-126.312191
16,11,38,0.000000,-121.064529
16,11,40,0.000000,-108.350880
16,11,42,0.000000,-124.455535
16,11,44,0.000000,-123.084029
16,11,46,0.000000,-111.565003
16,11,48,0.000000,-109.900402
16,11,50,0.000000,-114.568259
16,11,52,0.000000,-124.695981
16,11,54,0.000000,-121.046625
16,11,56,0.000000,-126.803198
16,11,58,0.000000,-127.160386
16,12,0,0.000000,-118.050971
16,12,2,0.000000,-118.264625
16,12,4,0.000000,-121.106466
16,12,6,0.000000,-124.121781
16,12,8,0.000000,-127.420401
16,12,10,0.000000,-120.064960
16,12,12,0.000000,-134.218008
16,12,14,0.000000,-110.799486
16,12,16,0.000000,-123.861816
16,12,18,0.000000,-120.786688
16,12,20,0.000000,-122.454444
16,12,22,0.000000,-118.822486
16,12,24,0.000000,-117.217923
16,12,26,0.000000,-129.891295
16,12,28,0.000000,-117.955901
16,12,30,0.000000,-128.446220
16,12,32,0.000000,-123.418093
16,12,34,0.000000,-124.044520
16,12,36,0.000000,-122.064412
16,12,38,0.000000,-119.187083
16,12,40,0.000000,-112.552324
16,12,42,0.000000,-123.570939
16,12,44,0.000000,-123.002336
16,12,46,0.000000,-120.785201
16,12,48,0.000000,-121.946783
16,12,50,0.000000,-115.866164
16,12,52,0.000000,-121.153762
16,12,54,0.000000,-109.767878
16,12,56,0.000000,-110.348024
16,12,58,0.000000,-119.347699
16,13,0,0.000000,-114.447870
16,13,2,0.000000,-119.345531
16,13,4,0.000000,-119.426101
16,13,6,0.000000,-124.050121
16,13,8,0.000000,-131.347372
16,13,10,0.000000,-120.550850
16,13,12,0.000000,-136.093169
16,13,14,0.000000,-123.031658
16,13,16,0.000000,-134.724583
16,13,18,0.000000,-125.862553
16,13,20,0.000000,-125.016024
16,13,22,0.000000,-124.166594
16,13,24,0.000000,-112.230749
16,13,26,0.000000,-120.184918
16,13,28,0.000000,-121.131154
16,13,30,0.000000,-129.428733
16,13,32,0.000000,-121.472449
16,13,34,0.000000,-128.433118
16,13,36,0.000000,-114.469993
16,13,38,0.000000,-120.884671
16,13,40,0.000000,-108.989024
16,13,42,0.000000,-115.102396
16,13,44,0.000000,-134.974870
16,13,46,0.000000,-132.058686
16,13,48,0.000000,-123.529381
16,13,50,0.000000,-117.682509
16,13,52,0.000000,-117.702416
16,13,54,0.000000,-119.870435
16,13,56,0.000000,-112.996991
16,13,58,0.000000,-112.566474
16,14,0,0.000000,-110.281999
16,14,2,0.000000,-114.897892
16,14,4,0.000000,-109.380617
16,14,6,0.000000,-109.990016
16,14,8,0.000000,-107.581176
16,14,10,0.000000,-111.126077
16,14,12,0.000000,-112.294521
16,14,14,0.000000,-110.811352
16,14,16,0.000000,-105.482535
16,14,18,0.000000,-119.675068
16,14,20,0.000000,-123.307367
16,14,22,0.000000,-130.591078
16,14,24,0.000000,-115.425549
16,14,26,0.000000,-125.674851
16,14,28,0.000000,-124.202583
16,14,30,0.000000,-124.843129
16,14,32,0.000000,-122.845278
16,14,34,0.000000,-108.791079
16,14,36,0.000000,-122.623768
16,14,38,0.000000,-121.406789
16,14,40,0.000000,-118.287802
16,14,42,0.000000,-133.689923
16,14,44,0.000000,-126.884269
16,14,46,0.000000,-119.722855
16,14,48,0.000000,-134.482845
16,14,50,0.000000,-118.133820
16,14,52,0.000000,-126.252237
16,14,54,0.000000,-120.592416
16,14,56,0.000000,-120.593292
16,14,58,0.000000,-126.637745
16,15,0,0.000000,-114.762647
16,15,2,0.000000,-116.172346
16,15,4,0.000000,-124.824708
16,15,6,0.000000,-125.167491
16,15,8,0.000000,-120.511526
16,15,10,0.000000,-128.713839
16,15,12,0.000000,-127.764438
16,15,14,0.000000,-134.442582
16,15,16,0.000000,-122.492922
16,15,18,0.000000,-126.102691
16,15,20,0.000000,-111.693014
16,15,22,0.000000,-105.910663
16,15,24,0.000000,-129.438183
16,15,26,0.000000,-118.364117
16,15,28,0.000000,-118.843698
16,15,30,0.000000,-131.427343
16,15,32,0.000000,-128.136774
16,15,34,0.000000,-125.326693
16,15,36,0.000000,-118.395313
16,15,38,0.000000,-115.911789
16,15,40,0.000000,-109.909575
16,15,42,0.000000,-124.481553
16,15,44,0.000000,-126.470479
16,15,46,0.000000,-118.550694
16,15,48,0.000000,-125.606066
16,15,50,0.000000,-115.973375
16,15,52,0.000000,-137.436440
16,15,54,0.000000,-121.327890
16,15,56,0.000000,-123.260427
16,15,58,0.000000,-113.370558
16,16,0,0.000000,-120.211848
16,16,2,0.000000,-118.351616
16,16,4,0.000000,-118.740274
16,16,6,0.000000,-125.030103
16,16,8,0.000000,-121.451010
16,16,10,0.000000,-129.913617
16,16,12,0.000000,-116.356384
16,16,14,0.000000,-130.970283
16,16,16,0.000000,-128.012285
16,16,18,0.000000,-114.936267
16,16,20,0.000000,-124.875324
16,16,22,0.000000,-109.231344
16,16,24,0.000000,-127.618680
16,16,26,0.000000,-129.667924
16,16,28,0.000000,-106.763920
16,16,30,0.000000,-114.311857
16,16,32,0.000000,-123.945920
16,16,34,0.000000,-116.280923
16,16,36,0.000000,-118.634905
16,16,38,0.000000,-118.780595
16,16,40,0.000000,-126.898276
16,16,42,0.000000,-121.407035
16,16,44,0.000000,-108.181211
16,16,46,0.000000,-112.663229
16,16,48,0.000000,-123.897030
16,16,50,0.000000,-130.597787
16,16,52,0.000000,-119.406320
16,16,54,0.000000,-123.603768
16,16,56,0.000000,-121.361499
16,16,58,0.000000,-126.956548
16,17,0,0.000000,-119.995662
16,17,2,0.000000,-104.403986
16,17,4,0.000000,-127.236037
16,17,6,0.000000,-124.164039
16,17,8,0.000000,-117.015560
16,17,10,0.000000,-126.764587
16,17,12,0.000000,-122.091177
16,17,14,0.000000,-118.100302
16,17,16,0.000000,-119.118784
16,17,18,0.000000,-120.616401
16,17,20,0.000000,-125.652928
16,17,22,0.000000,-124.023148
16,17,24,0.000000,-121.527124
16,17,26,0.000000,-116.135034
16,17,28,0.000000,-114.744930
16,17,30,0.000000,-116.536043
16,17,32,0.000000,-129.328116
16,17,34,0.000000,-130.958377
16,17,36,0.000000,-118.951233
16,17,38,0.000000,-117.605146
16,17,40,0.000000,-136.395983
16,17,42,0.000000,-110.661564
16,17,44,0.000000,-127.616858
16,17,46,0.000000,-132.924042
16,17,48,0.000000,-121.200472
16,17,50,0.000000,-136.305084
16,17,52,0.000000,-123.936961
16,17,54,0.000000,-116.866571
16,17,56,0.000000,-131.454116
16,17,58,0.000000,-121.306803
16,18,0,0.000000,-130.354338
16,18,2,0.000000,-125.364974
16,18,4,0.000000,-132.439478
16,18,6,0.000000,-115.953576
16,18,8,0.000000,-123.894592
16,18,10,0.000000,-114.305553
16,18,12,0.000000,-127.374441
16,18,14,0.000000,-116.573438
16,18,16,0.000000,-126.838599
16,18,18,0.000000,-106.808614
16,18,20,0.000000,-131.957375
16,18,22,0.000000,-137.152862
16,18,24,0.000000,-118.130271
16,18,26,0.000000,-104.153101
16,18,28,0.000000,-123.426345
16,18,30,0.000000,-114.858768
16,18,32,0.000000,-117.017959
16,18,34,0.000000,-121.291601
16,18,36,0.000000,-113.571514
16,18,38,0.000000,-101.847478
16,18,40,0.000000,-107.084295
16,18,42,0.000000,-108.437717
16,18,44,0.000000,-114.227731
16,18,46,0.000000,-118.381080
16,18,48,0.000000,-116.598259
16,18,50,0.000000,-114.486919
16,18,52,0.000000,-104.907992
16,18,54,0.000000,-122.545399
16,18,56,0.000000,-106.979583
16,18,58,0.000000,-116.849230
16,19,0,0.000000,-118.401245
16,19,2,0.000000,-104.775267
16,19,4,0.000000,-114.369365
16,19,6,0.000000,-117.703903
16,19,8,0.000000,-119.188496
16,19,10,0.000000,-116.396265
16,19,12,0.000000,-126.042036
16,19,14,0.000000,-119.747942
16,19,16,0.000000,-128.970036
16,19,18,0.000000,-125.737255
16,19,20,0.000000,-111.845398
16,19,22,0.000000,-113.973219
16,19,24,0.000000,-127.369801
16,19,26,0.000000,-125.765220
16,19,28,0.000000,-129.432105
16,19,30,0.000000,-117.677976
16,19,32,0.000000,-115.585079
16,19,34,0.000000,-117.741478
16,19,36,0.000000,-134.804602
16,19,38,0.000000,-123.858300
16,19,40,0.000000,-115.487543
16,19,42,0.000000,-123.774146
16,19,44,0.000000,-125.380399
16,19,46,0.000000,-119.236316
16,19,48,0.000000,-127.465949
16,19,50,0.000000,-117.789100
16,19,52,0.000000,-126.945001
16,19,54,0.000000,-134.585671
16,19,56,0.000000,-127.803324
16,19,58,0.000000,-123.898480
16,20,0,0.000000,-125.394072
16,20,2,0.000000,-126.221290
16,20,4,0.000000,-113.376645
16,20,6,0.000000,-121.386790
16,20,8,0.000000,-115.684165
16,20,10,0.000000,-120.742512
16,20,12,0.000000,-124.313270
16,20,14,0.000000,-111.867843
16,20,16,0.000000,-116.850272
16,20,18,0.000000,-134.739582
16,20,20,0.000000,-127.477931
16,20,22,0.000000,-121.326393
16,20,24,0.000000,-122.421191
16,20,26,0.000000,-124.265343
16,20,28,0.000000,-118.578016
16,20,30,0.000000,-123.839572
16,20,32,0.000000,-113.363319
16,20,34,0.000000,-121.704005
16,20,36,0.000000,-114.211512
16,20,38,0.000000,-108.261876
16,20,40,0.000000,-122.511205
16,20,42,0.000000,-116.444533
16,20,44,0.000000,-125.853834
16,20,46,0.000000,-130.250531
16,20,48,0.000000,-126.810818
16,20,50,0.000000,-122.385083
16,20,52,0.000000,-120.991973
16,20,54,0.000000,-115.741322
16,20,56,0.000000,-121.687285
16,20,58,0.000000,-113.717459
16,21,0,0.000000,-128.993113
16,21,2,0.000000,-130.506046
16,21,4,0.000000,-132.817881
16,21,6,0.000000,-116.840439
16,21,8,0.000000,-129.759601
16,21,10,0.000000,-133.074027
16,21,12,0.000000,-123.673568
16,21,14,0.000000,-115.291576
16,21,16,0.000000,-119.903849
16,21,18,0.000000,-130.377499
16,21,20,0.000000,-116.074762
16,21,22,0.000000,-122.206904
16,21,24,0.000000,-126.851283
16,21,26,0.000000,-125.997169
16,21,28,0.000000,-135.054470
16,21,30,0.000000,-125.036681
16,21,32,0.000000,-122.897542
16,21,34,0.000000,-113.848001
16,21,36,0.000000,-109.636763
16,21,38,0.000000,-114.999695
16,21,40,0.000000,-131.616282
16,21,42,0.000000,-119.018801
16,21,44,0.000000,-124.028867
16,21,46,0.000000,-105.648219
16,21,48,0.000000,-135.007005
16,21,50,0.000000,-114.124825
16,21,52,0.000000,-119.244222
16,21,54,0.000000,-137.162017
16,21,56,0.000000,-125.112026
16,21,58,0.000000,-118.631337
16,22,0,0.000000,-114.655299
16,22,2,0.000000,-103.863969
16,22,4,0.000000,-118.649163
16,22,6,0.000000,-109.688684
16,22,8,0.000000,-113.459519
16,22,10,0.000000,-102.642861
16,22,12,0.000000,-142.179813
16,22,14,0.000000,-119.252230
16,22,16,0.000000,-100.916202
16,22,18,0.000000,-105.764235
16,22,20,0.000000,-122.075370
16,22,22,0.000000,-105.451019
16,22,24,0.000000,-113.214016
16,22,26,0.000000,-127.746492
16,22,28,0.000000,-111.496209
16,22,30,0.000000,-113.878644
16,22,32,0.000000,-115.212202
16,22,34,0.000000,-121.780582
16,22,36,0.000000,-118.078577
16,22,38,0.000000,-104.673625
16,22,40,0.000000,-107.199897
16,22,42,0.000000,-103.728023
16,22,44,0.000000,-105.535256
16,22,46,0.000000,-123.816563
16,22,48,0.000000,-113.127270
16,22,50,0.000000,-120.256085
16,22,52,0.000000,-104.458630
16,22,54,0.000000,-117.690804
16,22,56,0.000000,-116.328793
16,22,58,0.000000,-107.426889
16,23,0,0.000000,-103.194451
16,23,2,0.000000,-104.049771
16,23,4,0.000000,-107.470166
16,23,6,0.000000,-116.534757
16,23,8,0.000000,-123.048847
16,23,10,0.000000,-121.617111
16,23,12,0.000000,-131.353178
16,23,14,0.000000,-120.292246
16,23,16,0.000000,-112.321310
16,23,18,0.000000,-124.807863
16,23,20,0.000000,-113.192471
16,23,22,0.000000,-120.512848
16,23,24,0.000000,-113.745561
16,23,26,0.000000,-104.694786
16,23,28,0.000000,-105.970081
16,23,30,0.000000,-118.267028
16,23,32,0.000000,-124.614656
16,23,34,0.000000,-120.944232
16,23,36,0.000000,-115.952910
16,23,38,0.000000,-122.510377
16,23,40,0.000000,-120.224134
16,23,42,0.000000,-110.753500
16,23,44,0.000000,-119.182063
16,23,46,0.000000,-126.653481
16,23,48,0.000000,-120.886083
16,23,50,0.000000,-119.538870
16,23,52,0.000000,-134.568317
16,23,54,0.000000,-127.192319
16,23,56,0.000000,-120.180569
16,23,58,0.000000,-106.668481
16,24,0,0.000000,-117.504004
16,24,2,0.000000,-134.146553
16,24,4,0.000000,-123.624951
16,24,6,0.000000,-128.838992
16,24,8,0.000000,-127.222928
16,24,10,0.000000,-111.144848
16,24,12,0.000000,-123.902957
16,24,14,0.000000,-124.029127
16,24,16,0.000000,-125.089555
16,24,18,0.000000,-112.246855
16,24,20,0.000000,-119.116624
16,24,22,0.000000,-105.684543
16,24,24,0.000000,-120.735343
16,24,26,0.000000,-122.656414
16,24,28,0.000000,-118.053373
16,24,30,0.000000,-111.506446
16,24,32,0.000000,-118.898694
16,24,34,0.000000,-124.615484
16,24,36,0.000000,-112.295930
16,24,38,0.000000,-116.717285
16,24,40,0.000000,-115.709183
16,24,42,0.000000,-126.312242
16,24,44,0.000000,-114.576148
16,24,46,0.000000,-121.047329
16,24,48,0.000000,-108.895741
16,24,50,0.000000,-111.174793
16,24,52,0.000000,-119.512276
16,24,54,0.000000,-119.623462
16,24,56,0.000000,-112.517632
16,24,58,0.000000,-124.216844
16,25,0,0.000000,-108.703231
16,25,2,0.000000,-106.536226
16,25,4,0.000000,-113.692211
16,25,6,0.000000,-108.210896
16,25,8,0.000000,-125.804819
16,25,10,0.000000,-130.599413
16,25,12,0.000000,-112.415828
16,25,14,0.000000,-112.381750
16,25,16,0.000000,-117.465822
16,25,18,0.000000,-109.716330
16,25,20,0.000000,-119.956744
16,25,22,0.000000,-129.580419
16,25,24,0.000000,-127.454551
16,25,26,0.000000,-126.579018
16,25,28,0.000000,-118.637581
16,25,30,0.000000,-131.658066
16,25,32,0.000000,-104.895608
16,25,34,0.000000,-107.696897
16,25,36,0.000000,-110.512173
16,25,38,0.000000,-104.409953
16,25,40,0.000000,-123.390808
16,25,42,0.000000,-127.447349
16,25,44,0.000000,-125.933104
16,25,46,0.000000,-131.996037
16,25,48,0.000000,-104.842695
16,25,50,0.000000,-106.915373
16,25,52,0.000000,-112.650993
16,25,54,0.000000,-127.850976
16,25,56,0.000000,-112.120483
16,25,58,0.000000,-130.984306
16,26,0,0.000000,-123.513044
16,26,2,0.000000,-124.685527
16,26,4,0.000000,-123.647707
16,26,6,0.000000,-134.661952
16,26,8,0.000000,-127.872519
16,26,10,0.000000,-119.659512
16,26,12,0.000000,-108.340373
16,26,14,0.000000,-110.486237
16,26,16,0.000000,-105.481059
16,26,18,0.000000,-128.916969
16,26,20,0.000000,-104.096496
16,26,22,0.000000,-110.463090
16,26,24,0.000000,-131.923331
16,26,26,0.000000,-115.137907
16,26,28,0.000000,-123.068519
16,26,30,0.000000,-132.018995
16,26,32,0.000000,-119.257135
16,26,34,0.000000,-111.158582
16,26,36,0.000000,-120.903649
16,26,38,0.000000,-115.823307
16,26,40,0.000000,-119.815825
16,26,42,0.000000,-111.480425
16,26,44,0.000000,-127.441950
16,26,46,0.000000,-123.181833
16,26,48,0.000000,-105.838234
16,26,50,0.000000,-125.498545
16,26,52,0.000000,-117.982358
16,26,54,0.000000,-122.082878
16,26,56,0.000000,-127.678792
16,26,58,0.000000,-125.995653
16,27,0,0.000000,-124.785037
16,27,2,0.000000,-137.552507
16,27,4,0.000000,-114.136599
16,27,6,0.000000,-142.519435
16,27,8,0.000000,-119.647085
16,27,10,0.000000,-120.094804
16,27,12,0.000000,-111.254927
16,27,14,0.000000,-119.153494
16,27,16,0.000000,-123.996057
16,27,18,0.000000,-121.516963
16,27,20,0.000000,-124.549788
16,27,22,0.000000,-113.610701
