hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-117.792318
21,0,2,0.000000,-121.348889
21,0,4,0.000000,-116.942235
21,0,6,0.000000,-117.417374
21,0,8,0.000000,-116.141128
21,0,10,0.000000,-117.593491
21,0,12,0.000000,-118.218271
21,0,14,0.000000,-114.212079
21,0,16,0.000000,-116.481851
21,0,18,0.000000,-117.563452
21,0,20,0.000000,-117.772485
21,0,22,0.000000,-118.671631
21,0,24,0.000000,-119.232854
21,0,26,0.000000,-117.627411
21,0,28,0.000000,-118.602723
21,0,30,0.000000,-118.129640
21,0,32,0.000000,-119.759948
21,0,34,0.000000,-116.177111
21,0,36,0.000000,-119.472643
21,0,38,0.000000,-118.830701
21,0,40,0.000000,-118.520251
21,0,42,0.000000,-118.340447
21,0,44,0.000000,-118.216868
21,0,46,0.000000,-119.133247
21,0,48,0.000000,-117.706815
21,0,50,0.000000,-118.435096
21,0,52,0.000000,-119.137677
21,0,54,0.000000,-119.005206
21,0,56,0.000000,-117.195248
21,0,58,0.000000,-116.486921
21,1,0,0.000000,-117.830708
21,1,2,0.000000,-118.477806
21,1,4,0.000000,-120.830414
21,1,6,0.000000,-118.720594
21,1,8,0.000000,-116.441927
21,1,10,0.000000,-117.934259
21,1,12,0.000000,-118.830647
21,1,14,0.000000,-119.335628
21,1,16,0.000000,-117.018600
21,1,18,0.000000,-115.231347
21,1,20,0.000000,-118.704957
21,1,22,0.000000,-118.125471
21,1,24,0.000000,-117.496249
21,1,26,0.000000,-117.154307
21,1,28,0.000000,-118.390652
21,1,30,0.000000,-118.630030
21,1,32,0.000000,-119.314914
21,1,34,0.000000,-117.064398
21,1,36,0.000000,-118.895781
21,1,38,0.000000,-118.246473
21,1,40,0.000000,-103.328232
21,1,42,0.000000,-119.723345
21,1,44,0.000000,-119.773793
21,1,46,0.000000,-117.697458
21,1,48,0.000000,-118.908494
21,1,50,0.000000,-118.590779
21,1,52,0.000000,-116.667151
21,1,54,0.000000,-118.784387
21,1,56,0.000000,-119.704826
21,1,58,0.000000,-117.503092
21,2,0,0.000000,-117.877724
21,2,2,0.000000,-118.330254
21,2,4,0.000000,-119.018224
21,2,6,0.000000,-117.611364
21,2,8,0.000000,-119.578228
21,2,10,0.000000,-118.922132
21,2,12,0.000000,-116.188378
21,2,14,0.000000,-120.243883
21,2,16,0.000000,-118.560098
21,2,18,0.000000,-119.098645
21,2,20,0.000000,-118.522855
21,2,22,0.000000,-118.056640
21,2,24,0.000000,-120.102004
21,2,26,0.000000,-118.892703
21,2,28,0.000000,-118.101029
21,2,30,0.000000,-116.383697
21,2,32,0.000000,-118.982774
21,2,34,0.000000,-117.379759
21,2,36,0.000000,-117.334242
21,2,38,0.000000,-120.215995
21,2,40,0.000000,-117.168104
21,2,42,0.000000,-116.948340
21,2,44,0.000000,-106.259761
21,2,46,0.000000,-120.408156
21,2,48,0.000000,-120.893149
21,2,50,0.000000,-118.942878
21,2,52,0.000000,-119.746297
21,2,54,0.000000,-118.661726
21,2,56,0.000000,-119.297487
21,2,58,0.000000,-117.072258
21,3,0,0.000000,-118.635574
21,3,2,0.000000,-120.763452
21,3,4,0.000000,-116.670963
21,3,6,0.000000,-118.703281
21,3,8,0.000000,-119.827853
21,3,10,0.000000,-117.280985
21,3,12,0.000000,-116.380909
21,3,14,0.000000,-111.832449
21,3,16,0.000000,-118.801034
21,3,18,0.000000,-119.491804
21,3,20,0.000000,-118.456753
21,3,22,0.000000,-116.820053
21,3,24,0.000000,-114.865693
21,3,26,0.000000,-116.929167
21,3,28,0.000000,-120.505972
21,3,30,0.000000,-117.836482
21,3,32,0.000000,-115.197347
21,3,34,0.000000,-119.988456
21,3,36,0.000000,-117.725837
21,3,38,0.000000,-118.592703
21,3,40,0.000000,-120.554741
21,3,42,0.000000,-117.157514
21,3,44,0.000000,-117.083359
21,3,46,0.000000,-117.758442
21,3,48,0.000000,-106.853579
21,3,50,0.000000,-119.133705
21,3,52,0.000000,-118.241363
21,3,54,0.000000,-118.290588
21,3,56,0.000000,-117.322779
21,3,58,0.000000,-118.018271
21,4,0,0.000000,-115.715303
21,4,2,0.000000,-118.211116
21,4,4,0.000000,-118.019422
21,4,6,0.000000,-117.678571
21,4,8,0.000000,-118.960851
21,4,10,0.000000,-118.893408
21,4,12,0.000000,-117.296574
21,4,14,0.000000,-119.968848
21,4,16,0.000000,-115.570682
21,4,18,0.000000,-109.563914
21,4,20,0.000000,-118.757217
21,4,22,0.000000,-115.287361
21,4,24,0.000000,-119.248550
21,4,26,0.000000,-118.441753
21,4,28,0.000000,-117.563308
21,4,30,0.000000,-119.829583
21,4,32,0.000000,-119.905883
21,4,34,0.000000,-118.160443
21,4,36,0.000000,-120.739452
21,4,38,0.000000,-119.513679
21,4,40,0.000000,-118.085244
21,4,42,0.000000,-116.372464
21,4,44,0.000000,-118.392967
21,4,46,0.000000,-117.493272
21,4,48,0.000000,-119.748628
21,4,50,0.000000,-120.683129
21,4,52,0.000000,-109.538590
21,4,54,0.000000,-116.349210
21,4,56,0.000000,-117.905092
21,4,58,0.000000,-119.698461
21,5,0,0.000000,-118.945931
21,5,2,0.000000,-118.112123
21,5,4,0.000000,-114.893177
21,5,6,0.000000,-118.356294
21,5,8,0.000000,-119.744128
21,5,10,0.000000,-117.722439
21,5,12,0.000000,-118.200546
21,5,14,0.000000,-116.555787
21,5,16,0.000000,-118.055320
21,5,18,0.000000,-117.647664
21,5,20,0.000000,-120.213177
21,5,22,0.000000,-118.444990
21,5,24,0.000000,-119.666750
21,5,26,0.000000,-117.417562
21,5,28,0.000000,-117.036025
21,5,30,0.000000,-118.301825
21,5,32,0.000000,-121.075504
21,5,34,0.000000,-119.379662
21,5,36,0.000000,-118.774226
21,5,38,0.000000,-118.910917
21,5,40,0.000000,-119.574867
21,5,42,0.000000,-120.037030
21,5,44,0.000000,-116.905612
21,5,46,0.000000,-118.657855
21,5,48,0.000000,-118.180350
21,5,50,0.000000,-120.855922
21,5,52,0.000000,-116.918600
21,5,54,0.000000,-116.721742
21,5,56,0.000000,-108.218787
21,5,58,0.000000,-118.340677
21,6,0,0.000000,-117.999354
21,6,2,0.000000,-117.793934
21,6,4,0.000000,-117.593852
21,6,6,0.000000,-117.609564
21,6,8,0.000000,-115.802033
21,6,10,0.000000,-116.982817
21,6,12,0.000000,-117.391524
21,6,14,0.000000,-117.278445
21,6,16,0.000000,-118.115812
21,6,18,0.000000,-119.193920
21,6,20,0.000000,-118.196149
21,6,22,0.000000,-119.343192
21,6,24,0.000000,-118.308792
21,6,26,0.000000,-118.963876
21,6,28,0.000000,-119.951120
21,6,30,0.000000,-116.734930
21,6,32,0.000000,-119.950049
21,6,34,0.000000,-117.754248
21,6,36,0.000000,-118.118502
21,6,38,0.000000,-121.917466
21,6,40,0.000000,-120.247959
21,6,42,0.000000,-118.856799
21,6,44,0.000000,-118.093360
21,6,46,0.000000,-118.667164
21,6,48,0.000000,-116.154384
21,6,50,0.000000,-118.948975
21,6,52,0.000000,-117.046843
21,6,54,0.000000,-118.526914
21,6,56,0.000000,-121.635587
21,6,58,0.000000,-118.439914
21,7,0,0.000000,-115.184008
21,7,2,0.000000,-118.497594
21,7,4,0.000000,-117.605552
21,7,6,0.000000,-119.503596
21,7,8,0.000000,-119.880181
21,7,10,0.000000,-117.492621
21,7,12,0.000000,-113.869826
21,7,14,0.000000,-120.080696
21,7,16,0.000000,-118.248991
21,7,18,0.000000,-116.775984
21,7,20,0.000000,-117.770073
21,7,22,0.000000,-118.583016
21,7,24,0.000000,-117.940550
21,7,26,0.000000,-119.287089
21,7,28,0.000000,-117.470674
21,7,30,0.000000,-117.728518
21,7,32,0.000000,-119.285567
21,7,34,0.000000,-115.868230
21,7,36,0.000000,-118.121275
21,7,38,0.000000,-121.184364
21,7,40,0.000000,-119.307687
21,7,42,0.000000,-118.043974
21,7,44,0.000000,-117.202650
21,7,46,0.000000,-118.425423
21,7,48,0.000000,-119.747944
21,7,50,0.000000,-119.678369
21,7,52,0.000000,-118.652189
21,7,54,0.000000,-117.429820
21,7,56,0.000000,-119.704967
21,7,58,0.000000,-120.110959
21,8,0,0.000000,-118.556221
21,8,2,0.000000,-119.462137
21,8,4,0.000000,-109.821472
21,8,6,0.000000,-118.510590
21,8,8,0.000000,-119.283334
21,8,10,0.000000,-119.116719
21,8,12,0.000000,-119.053837
21,8,14,0.000000,-119.072659
21,8,16,0.000000,-115.035741
21,8,18,0.000000,-118.126492
21,8,20,0.000000,-114.252711
21,8,22,0.000000,-117.026286
21,8,24,0.000000,-113.529914
21,8,26,0.000000,-120.176412
21,8,28,0.000000,-120.565552
21,8,30,0.000000,-118.717606
21,8,32,0.000000,-119.672684
21,8,34,0.000000,-119.396000
21,8,36,0.000000,-116.148823
21,8,38,0.000000,-107.807947
21,8,40,0.000000,-120.251083
21,8,42,0.000000,-118.886267
21,8,44,0.000000,-119.114128
21,8,46,0.000000,-116.369482
21,8,48,0.000000,-117.549045
21,8,50,0.000000,-119.303705
21,8,52,0.000000,-118.857229
21,8,54,0.000000,-120.949454
21,8,56,0.000000,-117.339046
21,8,58,0.000000,-117.158160
21,9,0,0.000000,-121.039639
21,9,2,0.000000,-120.662757
21,9,4,0.000000,-117.691549
21,9,6,0.000000,-117.755735
21,9,8,0.000000,-114.538755
21,9,10,0.000000,-116.376611
21,9,12,0.000000,-120.958369
21,9,14,0.000000,-118.018657
21,9,16,0.000000,-118.675952
21,9,18,0.000000,-117.339944
21,9,20,0.000000,-116.130777
21,9,22,0.000000,-117.528064
21,9,24,0.000000,-118.727225
21,9,26,0.000000,-116.863081
21,9,28,0.000000,-119.563075
21,9,30,0.000000,-117.587047
21,9,32,0.000000,-116.240403
21,9,34,0.000000,-118.322482
21,9,36,0.000000,-119.121066
21,9,38,0.000000,-116.244179
21,9,40,0.000000,-119.299655
21,9,42,0.000000,-108.768927
21,9,44,0.000000,-116.074683
21,9,46,0.000000,-117.541611
21,9,48,0.000000,-118.996812
21,9,50,0.000000,-117.080098
21,9,52,0.000000,-120.353500
21,9,54,0.000000,-117.818935
21,9,56,0.000000,-118.616046
21,9,58,0.000000,-118.055816
21,10,0,0.000000,-118.642506
21,10,2,0.000000,-120.785087
21,10,4,0.000000,-115.465359
21,10,6,0.000000,-120.269796
21,10,8,0.000000,-115.962226
21,10,10,0.000000,-117.430840
21,10,12,0.000000,-120.056760
21,10,14,0.000000,-120.572689
21,10,16,0.000000,-108.941340
21,10,18,0.000000,-118.558263
21,10,20,0.000000,-119.347159
21,10,22,0.000000,-118.278156
21,10,24,0.000000,-116.801334
21,10,26,0.000000,-117.724551
21,10,28,0.000000,-119.772715
21,10,30,0.000000,-118.311609
21,10,32,0.000000,-118.796396
21,10,34,0.000000,-118.337429
21,10,36,0.000000,-120.092033
21,10,38,0.000000,-118.577112
21,10,40,0.000000,-117.020805
21,10,42,0.000000,-118.885687
21,10,44,0.000000,-117.975195
21,10,46,0.000000,-106.939961
21,10,48,0.000000,-116.097647
21,10,50,0.000000,-116.524950
21,10,52,0.000000,-119.390539
21,10,54,0.000000,-117.771821
21,10,56,0.000000,-118.552597
21,10,58,0.000000,-117.764505
21,11,0,0.000000,-119.677463
21,11,2,0.000000,-120.769917
21,11,4,0.000000,-119.117232
21,11,6,0.000000,-115.894748
21,11,8,0.000000,-119.672646
21,11,10,0.000000,-119.060995
21,11,12,0.000000,-118.771696
21,11,14,0.000000,-120.570603
21,11,16,0.000000,-121.095171
21,11,18,0.000000,-118.148764
21,11,20,0.000000,-117.789554
21,11,22,0.000000,-119.615559
21,11,24,0.000000,-118.541232
21,11,26,0.000000,-119.111223
21,11,28,0.000000,-116.046321
21,11,30,0.000000,-119.101946
21,11,32,0.000000,-117.026988
21,11,34,0.000000,-119.305135
21,11,36,0.000000,-121.399067
21,11,38,0.000000,-118.498418
21,11,40,0.000000,-118.350199
21,11,42,0.000000,-119.014252
21,11,44,0.000000,-119.543073
21,11,46,0.000000,-118.048528
21,11,48,0.000000,-120.018496
21,11,50,0.000000,-110.210202
21,11,52,0.000000,-121.263921
21,11,54,0.000000,-117.398889
21,11,56,0.000000,-118.562983
21,11,58,0.000000,-119.093252
21,12,0,0.000000,-116.690647
21,12,2,0.000000,-117.765185
21,12,4,0.000000,-117.774378
21,12,6,0.000000,-119.699137
21,12,8,0.000000,-118.118041
21,12,10,0.000000,-119.276343
21,12,12,0.000000,-117.581125
21,12,14,0.000000,-117.353100
21,12,16,0.000000,-116.984992
21,12,18,0.000000,-118.244852
21,12,20,0.000000,-121.338431
21,12,22,0.000000,-119.300298
21,12,24,0.000000,-108.470559
21,12,26,0.000000,-116.586846
21,12,28,0.000000,-117.715730
21,12,30,0.000000,-118.537441
21,12,32,0.000000,-116.891384
21,12,34,0.000000,-118.377291
21,12,36,0.000000,-117.775316
21,12,38,0.000000,-119.647443
21,12,40,0.000000,-116.902251
21,12,42,0.000000,-117.944887
21,12,44,0.000000,-119.696738
21,12,46,0.000000,-117.680734
21,12,48,0.000000,-118.838134
21,12,50,0.000000,-118.761056
21,12,52,0.000000,-118.963497
21,12,54,0.000000,-107.546338
21,12,56,0.000000,-119.303069
21,12,58,0.000000,-120.301629
21,13,0,0.000000,-120.096620
21,13,2,0.000000,-118.778276
21,13,4,0.000000,-117.770388
21,13,6,0.000000,-119.570314
21,13,8,0.000000,-119.272191
21,13,10,0.000000,-119.588608
21,13,12,0.000000,-118.209480
21,13,14,0.000000,-115.381448
21,13,16,0.000000,-115.670685
21,13,18,0.000000,-116.986366
21,13,20,0.000000,-117.999082
21,13,22,0.000000,-118.400043
21,13,24,0.000000,-117.908909
21,13,26,0.000000,-118.461366
21,13,28,0.000000,-110.406114
21,13,30,0.000000,-118.866743
21,13,32,0.000000,-117.698243
21,13,34,0.000000,-117.932030
21,13,36,0.000000,-119.085005
21,13,38,0.000000,-116.385973
21,13,40,0.000000,-119.468994
21,13,42,0.000000,-116.362699
21,13,44,0.000000,-118.987300
21,13,46,0.000000,-116.713033
21,13,48,0.000000,-119.455711
21,13,50,0.000000,-117.117758
21,13,52,0.000000,-115.778100
21,13,54,0.000000,-117.435919
21,13,56,0.000000,-116.521597
21,13,58,0.000000,-117.867851
21,14,0,0.000000,-119.074778
21,14,2,0.000000,-114.463469
21,14,4,0.000000,-118.909121
21,14,6,0.000000,-118.412708
21,14,8,0.000000,-116.881925
21,14,10,0.000000,-116.884908
21,14,12,0.000000,-118.169946
21,14,14,0.000000,-118.851831
21,14,16,0.000000,-119.018563
21,14,18,0.000000,-118.786654
21,14,20,0.000000,-118.949277
21,14,22,0.000000,-120.570348
21,14,24,0.000000,-116.528324
21,14,26,0.000000,-119.577348
21,14,28,0.000000,-118.529437
21,14,30,0.000000,-118.743652
21,14,32,0.000000,-107.570544
21,14,34,0.000000,-118.399327
21,14,36,0.000000,-117.836504
21,14,38,0.000000,-119.418285
21,14,40,0.000000,-119.739868
21,14,42,0.000000,-117.992692
21,14,44,0.000000,-116.580059
21,14,46,0.000000,-117.888964
21,14,48,0.000000,-117.891082
21,14,50,0.000000,-115.286853
21,14,52,0.000000,-117.614411
21,14,54,0.000000,-119.237256
21,14,56,0.000000,-118.430864
21,14,58,0.000000,-118.586025
21,15,0,0.000000,-117.954803
21,15,2,0.000000,-117.386283
21,15,4,0.000000,-116.027755
21,15,6,0.000000,-116.358130
21,15,8,0.000000,-118.399377
21,15,10,0.000000,-119.949872
21,15,12,0.000000,-119.474595
21,15,14,0.000000,-117.780592
21,15,16,0.000000,-118.253362
21,15,18,0.000000,-119.075962
21,15,20,0.000000,-118.426602
21,15,22,0.000000,-119.268467
21,15,24,0.000000,-116.217826
21,15,26,0.000000,-116.151465
21,15,28,0.000000,-118.782364
21,15,30,0.000000,-118.901941
21,15,32,0.000000,-119.299553
21,15,34,0.000000,-118.322797
21,15,36,0.000000,-108.344396
21,15,38,0.000000,-118.497014
21,15,40,0.000000,-119.621178
21,15,42,0.000000,-117.129366
21,15,44,0.000000,-119.679739
21,15,46,0.000000,-116.185774
21,15,48,0.000000,-120.377390
21,15,50,0.000000,-118.693858
21,15,52,0.000000,-121.548577
21,15,54,0.000000,-118.310159
21,15,56,0.000000,-118.669722
21,15,58,0.000000,-118.499985
21,16,0,0.000000,-120.878539
21,16,2,0.000000,-120.549498
21,16,4,0.000000,-119.591032
21,16,6,0.000000,-118.105866
21,16,8,0.000000,-116.730120
21,16,10,0.000000,-117.606773
21,16,12,0.000000,-119.289333
21,16,14,0.000000,-117.921556
21,16,16,0.000000,-119.790297
21,16,18,0.000000,-118.592633
21,16,20,0.000000,-117.850282
21,16,22,0.000000,-118.301876
21,16,24,0.000000,-120.123441
21,16,26,0.000000,-116.811671
21,16,28,0.000000,-119.395154
21,16,30,0.000000,-117.318560
21,16,32,0.000000,-118.866453
21,16,34,0.000000,-118.508549
21,16,36,0.000000,-119.174922
21,16,38,0.000000,-118.810522
21,16,40,0.000000,-113.117491
21,16,42,0.000000,-119.488664
21,16,44,0.000000,-119.418697
21,16,46,0.000000,-117.192814
21,16,48,0.000000,-118.978473
21,16,50,0.000000,-119.677009
21,16,52,0.000000,-115.812998
21,16,54,0.000000,-117.400004
21,16,56,0.000000,-118.093166
21,16,58,0.000000,-115.868136
21,17,0,0.000000,-117.679501
21,17,2,0.000000,-115.059568
21,17,4,0.000000,-119.789511
21,17,6,0.000000,-117.503706
21,17,8,0.000000,-115.997014
21,17,10,0.000000,-117.843675
21,17,12,0.000000,-117.160332
21,17,14,0.000000,-115.677556
21,17,16,0.000000,-117.386901
21,17,18,0.000000,-117.854570
21,17,20,0.000000,-120.066501
21,17,22,0.000000,-116.881108
21,17,24,0.000000,-117.562438
21,17,26,0.000000,-119.531555
21,17,28,0.000000,-119.340468
21,17,30,0.000000,-117.176798
21,17,32,0.000000,-116.370828
21,17,34,0.000000,-118.252750
21,17,36,0.000000,-116.345178
21,17,38,0.000000,-119.734575
21,17,40,0.000000,-119.744245
21,17,42,0.000000,-119.042402
21,17,44,0.000000,-110.911565
21,17,46,0.000000,-119.196468
21,17,48,0.000000,-118.795470
21,17,50,0.000000,-117.935403
21,17,52,0.000000,-119.178560
21,17,54,0.000000,-119.709398
21,17,56,0.000000,-119.598390
21,17,58,0.000000,-117.516260
21,18,0,0.000000,-118.692570
21,18,2,0.000000,-120.202640
21,18,4,0.000000,-115.673692
21,18,6,0.000000,-120.719828
21,18,8,0.000000,-116.626517
21,18,10,0.000000,-121.197625
21,18,12,0.000000,-118.302024
21,18,14,0.000000,-119.778446
21,18,16,0.000000,-118.337752
21,18,18,0.000000,-112.951259
21,18,20,0.000000,-117.848700
21,18,22,0.000000,-118.653872
21,18,24,0.000000,-120.017686
21,18,26,0.000000,-115.193187
21,18,28,0.000000,-118.501228
21,18,30,0.000000,-118.583161
21,18,32,0.000000,-117.398147
21,18,34,0.000000,-117.099743
21,18,36,0.000000,-119.666490
21,18,38,0.000000,-116.419649
21,18,40,0.000000,-119.249499
21,18,42,0.000000,-117.946048
21,18,44,0.000000,-117.433925
21,18,46,0.000000,-119.416557
21,18,48,0.000000,-110.330095
21,18,50,0.000000,-117.875510
21,18,52,0.000000,-117.969111
21,18,54,0.000000,-118.472033
21,18,56,0.000000,-119.848161
21,18,58,0.000000,-118.681369
21,19,0,0.000000,-121.994707
21,19,2,0.000000,-118.928887
21,19,4,0.000000,-116.961519
21,19,6,0.000000,-118.957302
21,19,8,0.000000,-118.149808
21,19,10,0.000000,-117.065173
21,19,12,0.000000,-117.959404
21,19,14,0.000000,-118.765248
21,19,16,0.000000,-115.259977
21,19,18,0.000000,-118.153095
21,19,20,0.000000,-117.840313
21,19,22,0.000000,-110.892385
21,19,24,0.000000,-121.047572
21,19,26,0.000000,-119.553973
21,19,28,0.000000,-119.104391
21,19,30,0.000000,-116.426180
21,19,32,0.000000,-116.502318
21,19,34,0.000000,-118.104709
21,19,36,0.000000,-115.791611
21,19,38,0.000000,-117.904095
21,19,40,0.000000,-118.543064
21,19,42,0.000000,-119.293072
21,19,44,0.000000,-118.175720
21,19,46,0.000000,-119.126089
21,19,48,0.000000,-116.478082
21,19,50,0.000000,-120.218423
21,19,52,0.000000,-118.975752
21,19,54,0.000000,-119.247218
21,19,56,0.000000,-119.828105
21,19,58,0.000000,-118.576673
21,20,0,0.000000,-120.149203
21,20,2,0.000000,-116.970001
21,20,4,0.000000,-120.157344
21,20,6,0.000000,-117.332942
21,20,8,0.000000,-120.163480
21,20,10,0.000000,-119.145010
21,20,12,0.000000,-117.759880
21,20,14,0.000000,-116.943309
21,20,16,0.000000,-117.053939
21,20,18,0.000000,-119.945512
21,20,20,0.000000,-117.838634
21,20,22,0.000000,-114.987763
21,20,24,0.000000,-119.604576
21,20,26,0.000000,-116.778484
21,20,28,0.000000,-119.433429
21,20,30,0.000000,-118.189987
21,20,32,0.000000,-118.029438
21,20,34,0.000000,-117.492872
21,20,36,0.000000,-119.377930
21,20,38,0.000000,-117.573047
21,20,40,0.000000,-118.443817
21,20,42,0.000000,-117.007273
21,20,44,0.000000,-119.901279
21,20,46,0.000000,-119.814373
21,20,48,0.000000,-117.089926
21,20,50,0.000000,-118.691080
21,20,52,0.000000,-116.586701
21,20,54,0.000000,-117.254479
21,20,56,0.000000,-120.411006
21,20,58,0.000000,-117.737838
21,21,0,0.000000,-107.359504
21,21,2,0.000000,-117.591453
21,21,4,0.000000,-118.981152
21,21,6,0.000000,-118.587344
21,21,8,0.000000,-118.553747
21,21,10,0.000000,-117.252006
21,21,12,0.000000,-118.719004
21,21,14,0.000000,-119.817578
21,21,16,0.000000,-120.062928
21,21,18,0.000000,-118.659972
21,21,20,0.000000,-117.355154
21,21,22,0.000000,-119.021500
21,21,24,0.000000,-117.108242
21,21,26,0.000000,-118.230145
21,21,28,0.000000,-119.452688
21,21,30,0.000000,-120.184543
21,21,32,0.000000,-117.906911
21,21,34,0.000000,-118.919502
21,21,36,0.000000,-119.482656
21,21,38,0.000000,-115.366935
21,21,40,0.000000,-119.300413
21,21,42,0.000000,-118.131171
21,21,44,0.000000,-116.621602
21,21,46,0.000000,-118.254572
21,21,48,0.000000,-118.103484
21,21,50,0.000000,-119.908167
21,21,52,0.000000,-118.761824
21,21,54,0.000000,-118.880756
21,21,56,0.000000,-117.346857
21,21,58,0.000000,-118.750273
21,22,0,0.000000,-117.192426
21,22,2,0.000000,-119.281615
21,22,4,0.000000,-116.760287
21,22,6,0.000000,-118.650407
21,22,8,0.000000,-117.641911
21,22,10,0.000000,-117.906942
21,22,12,0.000000,-117.044338
21,22,14,0.000000,-119.490864
21,22,16,0.000000,-118.192217
21,22,18,0.000000,-116.253744
21,22,20,0.000000,-118.205427
21,22,22,0.000000,-119.428224
21,22,24,0.000000,-118.646365
21,22,26,0.000000,-118.396961
21,22,28,0.000000,-118.262313
21,22,30,0.000000,-119.142819
21,22,32,0.000000,-119.957340
21,22,34,0.000000,-106.972040
21,22,36,0.000000,-118.664747
21,22,38,0.000000,-117.749546
21,22,40,0.000000,-117.486781
21,22,42,0.000000,-115.908358
21,22,44,0.000000,-119.353392
21,22,46,0.000000,-120.341751
21,22,48,0.000000,-120.606063
21,22,50,0.000000,-117.081712
21,22,52,0.000000,-116.289732
21,22,54,0.000000,-118.806480
21,22,56,0.000000,-116.513093
21,22,58,0.000000,-118.145706
21,23,0,0.000000,-117.851419
21,23,2,0.000000,-120.169523
21,23,4,0.000000,-117.232658
21,23,6,0.000000,-116.927157
21,23,8,0.000000,-116.703512
21,23,10,0.000000,-117.389611
21,23,12,0.000000,-117.900694
21,23,14,0.000000,-117.428219
21,23,16,0.000000,-119.660139
21,23,18,0.000000,-117.194494
21,23,20,0.000000,-119.107463
21,23,22,0.000000,-119.195912
21,23,24,0.000000,-120.013048
21,23,26,0.000000,-118.264832
21,23,28,0.000000,-119.915786
21,23,30,0.000000,-119.142246
21,23,32,0.000000,-118.756627
21,23,34,0.000000,-117.247181
21,23,36,0.000000,-119.612050
21,23,38,0.000000,-118.386427
21,23,40,0.000000,-118.094524
21,23,42,0.000000,-120.313115
21,23,44,0.000000,-118.018839
21,23,46,0.000000,-116.558331
21,23,48,0.000000,-119.507832
21,23,50,0.000000,-116.929668
21,23,52,0.000000,-121.069807
21,23,54,0.000000,-117.746079
21,23,56,0.000000,-118.692340
21,23,58,0.000000,-119.794869
21,24,0,0.000000,-115.232811
21,24,2,0.000000,-116.363400
21,24,4,0.000000,-114.884574
21,24,6,0.000000,-117.615395
21,24,8,0.000000,-117.491694
21,24,10,0.000000,-118.265568
21,24,12,0.000000,-105.187667
21,24,14,0.000000,-117.286748
21,24,16,0.000000,-118.588314
21,24,18,0.000000,-120.908763
21,24,20,0.000000,-118.518187
21,24,22,0.000000,-117.856439
21,24,24,0.000000,-117.571786
21,24,26,0.000000,-118.709920
21,24,28,0.000000,-117.258187
21,24,30,0.000000,-118.395062
21,24,32,0.000000,-117.964170
21,24,34,0.000000,-117.339227
21,24,36,0.000000,-119.284605
21,24,38,0.000000,-117.657534
21,24,40,0.000000,-119.506109
21,24,42,0.000000,-119.730284
21,24,44,0.000000,-120.827514
21,24,46,0.000000,-119.238102
21,24,48,0.000000,-118.946812
21,24,50,0.000000,-117.023399
21,24,52,0.000000,-118.540885
21,24,54,0.000000,-120.458232
21,24,56,0.000000,-118.233834
21,24,58,0.000000,-117.736602
21,25,0,0.000000,-120.794862
21,25,2,0.000000,-117.901533
21,25,4,0.000000,-116.901969
21,25,6,0.000000,-117.618218
21,25,8,0.000000,-118.689563
21,25,10,0.000000,-120.282215
21,25,12,0.000000,-119.301757
21,25,14,0.000000,-120.669477
21,25,16,0.000000,-116.111200
21,25,18,0.000000,-117.187462
21,25,20,0.000000,-116.875544
21,25,22,0.000000,-120.547925
21,25,24,0.000000,-119.085173
21,25,26,0.000000,-118.957315
21,25,28,0.000000,-117.365096
21,25,30,0.000000,-118.354778
21,25,32,0.000000,-118.074385
21,25,34,0.000000,-119.037025
21,25,36,0.000000,-116.924468
21,25,38,0.000000,-119.419464
21,25,40,0.000000,-118.450586
21,25,42,0.000000,-116.717376
21,25,44,0.000000,-121.271528
21,25,46,0.000000,-119.007859
21,25,48,0.000000,-117.496761
21,25,50,0.000000,-107.538777
21,25,52,0.000000,-120.681796
21,25,54,0.000000,-116.044708
21,25,56,0.000000,-118.054464
21,25,58,0.000000,-117.248100
21,26,0,0.000000,-119.840014
21,26,2,0.000000,-116.272659
21,26,4,0.000000,-117.113599
21,26,6,0.000000,-117.069132
21,26,8,0.000000,-116.083536
21,26,10,0.000000,-118.686827
21,26,12,0.000000,-119.731919
21,26,14,0.000000,-117.806130
21,26,16,0.000000,-118.144244
21,26,18,0.000000,-119.495416
21,26,20,0.000000,-113.585500
21,26,22,0.000000,-118.493578
21,26,24,0.000000,-118.382595
21,26,26,0.000000,-118.718427
21,26,28,0.000000,-118.651618
21,26,30,0.000000,-118.765611
21,26,32,0.000000,-119.654899
21,26,34,0.000000,-120.744158
21,26,36,0.000000,-118.639912
21,26,38,0.000000,-118.885860
21,26,40,0.000000,-119.714641
21,26,42,0.000000,-118.544605
21,26,44,0.000000,-120.403444
21,26,46,0.000000,-117.840591
21,26,48,0.000000,-119.422815
21,26,50,0.000000,-118.121292
21,26,52,0.000000,-117.582183
21,26,54,0.000000,-107.653551
21,26,56,0.000000,-117.129236
21,26,58,0.000000,-118.029045
21,27,0,0.000000,-115.782992
21,27,2,0.000000,-118.181592
21,27,4,0.000000,-116.984165
21,27,6,0.000000,-120.560357
21,27,8,0.000000,-114.625679
21,27,10,0.000000,-118.182224
21,27,12,0.000000,-121.265075
21,27,14,0.000000,-117.987472
21,27,16,0.000000,-119.375197
21,27,18,0.000000,-119.079516
21,27,20,0.000000,-116.529000
21,27,22,0.000000,-116.085447
