hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.267088
9,0,2,0.000000,-124.227797
9,0,4,0.000000,-114.248624
9,0,6,0.000000,-124.893896
9,0,8,0.000000,-119.941814
9,0,10,0.000000,-119.578160
9,0,12,0.000000,-130.744089
9,0,14,0.000000,-130.891455
9,0,16,0.000000,-143.089198
9,0,18,0.000000,-125.543103
9,0,20,0.000000,-120.078834
9,0,22,0.000000,-124.836391
9,0,24,0.000000,-132.549033
9,0,26,0.000000,-120.550693
9,0,28,0.000000,-121.114381
9,0,30,0.000000,-129.171889
9,0,32,0.000000,-126.226867
9,0,34,0.000000,-125.803625
9,0,36,0.000000,-117.249293
9,0,38,0.000000,-124.428809
9,0,40,0.000000,-121.290187
9,0,42,0.000000,-121.904726
9,0,44,0.000000,-127.780165
9,0,46,0.000000,-130.169357
9,0,48,0.000000,-132.420487
9,0,50,0.000000,-126.017068
9,0,52,0.000000,-131.545026
9,0,54,0.000000,-136.106047
9,0,56,0.000000,-126.541763
9,0,58,0.000000,-119.122462
9,1,0,0.000000,-119.898730
9,1,2,0.000000,-127.622213
9,1,4,0.000000,-124.375559
9,1,6,0.000000,-131.632821
9,1,8,0.000000,-129.058895
9,1,10,0.000000,-128.298984
9,1,12,0.000000,-130.690007
9,1,14,0.000000,-122.192702
9,1,16,0.000000,-125.668148
9,1,18,0.000000,-119.382563
9,1,20,0.000000,-133.549363
9,1,22,0.000000,-120.513364
9,1,24,0.000000,-119.688342
9,1,26,0.000000,-123.285692
9,1,28,0.000000,-123.160731
9,1,30,0.000000,-123.857577
9,1,32,0.000000,-125.216055
9,1,34,0.000000,-119.098245
9,1,36,0.000000,-118.065160
9,1,38,0.000000,-130.246965
9,1,40,0.000000,-135.465775
9,1,42,0.000000,-122.166382
9,1,44,0.000000,-146.998393
9,1,46,0.000000,-122.111308
9,1,48,0.000000,-121.658217
9,1,50,0.000000,-123.181220
9,1,52,0.000000,-124.766179
9,1,54,0.000000,-126.791804
9,1,56,0.000000,-120.229896
9,1,58,0.000000,-122.544834
9,2,0,0.000000,-122.430899
9,2,2,0.000000,-121.649905
9,2,4,0.000000,-129.506839
9,2,6,0.000000,-129.506352
9,2,8,0.000000,-131.447042
9,2,10,0.000000,-120.810072
9,2,12,0.000000,-124.235652
9,2,14,0.000000,-125.272493
9,2,16,0.000000,-130.732052
9,2,18,0.000000,-125.958728
9,2,20,0.000000,-121.991321
9,2,22,0.000000,-125.356129
9,2,24,0.000000,-123.473615
9,2,26,0.000000,-124.505584
9,2,28,0.000000,-127.718115
9,2,30,0.000000,-120.314563
9,2,32,0.000000,-122.961978
9,2,34,0.000000,-119.767809
9,2,36,0.000000,-120.694106
9,2,38,0.000000,-122.174927
9,2,40,0.000000,-122.339324
9,2,42,0.000000,-131.162775
9,2,44,0.000000,-126.875694
9,2,46,0.000000,-124.531669
9,2,48,0.000000,-125.991967
9,2,50,0.000000,-129.594187
9,2,52,0.000000,-121.252603
9,2,54,0.000000,-120.556245
9,2,56,0.000000,-130.767248
9,2,58,0.000000,-123.756082
9,3,0,0.000000,-122.424681
9,3,2,0.000000,-120.172616
9,3,4,0.000000,-124.661590
9,3,6,0.000000,-128.507912
9,3,8,0.000000,-122.735910
9,3,10,0.000000,-128.203193
9,3,12,0.000000,-121.711248
9,3,14,0.000000,-138.889390
9,3,16,0.000000,-118.894530
9,3,18,0.000000,-120.389997
9,3,20,0.000000,-132.746190
9,3,22,0.000000,-118.248984
9,3,24,0.000000,-134.375508
9,3,26,0.000000,-127.663484
9,3,28,0.000000,-122.039676
9,3,30,0.000000,-127.453881
9,3,32,0.000000,-117.582584
9,3,34,0.000000,-120.782190
9,3,36,0.000000,-127.818280
9,3,38,0.000000,-122.899981
9,3,40,0.000000,-133.418838
9,3,42,0.000000,-129.421565
9,3,44,0.000000,-121.735175
9,3,46,0.000000,-125.655385
9,3,48,0.000000,-121.353022
9,3,50,0.000000,-129.940179
9,3,52,0.000000,-131.710347
9,3,54,0.000000,-126.193669
9,3,56,0.000000,-124.348666
9,3,58,0.000000,-122.211871
9,4,0,0.000000,-128.204583
9,4,2,0.000000,-126.694941
9,4,4,0.000000,-125.187096
9,4,6,0.000000,-128.971128
9,4,8,0.000000,-127.933473
9,4,10,0.000000,-120.942400
9,4,12,0.000000,-122.128962
9,4,14,0.000000,-123.108015
9,4,16,0.000000,-118.701990
9,4,18,0.000000,-119.605460
9,4,20,0.000000,-117.480264
9,4,22,0.000000,-123.813351
9,4,24,0.000000,-137.431903
9,4,26,0.000000,-124.487056
9,4,28,0.000000,-130.596056
9,4,30,0.000000,-120.281485
9,4,32,0.000000,-128.869920
9,4,34,0.000000,-125.200984
9,4,36,0.000000,-133.350886
9,4,38,0.000000,-126.694915
9,4,40,0.000000,-123.520973
9,4,42,0.000000,-132.466930
9,4,44,0.000000,-131.544390
9,4,46,0.000000,-121.273474
9,4,48,0.000000,-127.691396
9,4,50,0.000000,-125.875169
9,4,52,0.000000,-125.501757
9,4,54,0.000000,-127.919928
9,4,56,0.000000,-126.741783
9,4,58,0.000000,-120.924565
9,5,0,0.000000,-125.315228
9,5,2,0.000000,-128.768842
9,5,4,0.000000,-126.023237
9,5,6,0.000000,-137.483227
9,5,8,0.000000,-125.964341
9,5,10,0.000000,-119.020544
9,5,12,0.000000,-125.649501
9,5,14,0.000000,-125.218577
9,5,16,0.000000,-122.083060
9,5,18,0.000000,-120.477116
9,5,20,0.000000,-125.321622
9,5,22,0.000000,-123.563709
9,5,24,0.000000,-129.436140
9,5,26,0.000000,-123.848618
9,5,28,0.000000,-125.416227
9,5,30,0.000000,-125.535202
9,5,32,0.000000,-145.173649
9,5,34,0.000000,-129.896352
9,5,36,0.000000,-123.276859
9,5,38,0.000000,-128.420488
9,5,40,0.000000,-119.405715
9,5,42,0.000000,-129.250258
9,5,44,0.000000,-127.427882
9,5,46,0.000000,-126.246206
9,5,48,0.000000,-123.743959
9,5,50,0.000000,-123.762317
9,5,52,0.000000,-124.077214
9,5,54,0.000000,-133.656634
9,5,56,0.000000,-118.387240
9,5,58,0.000000,-118.200214
9,6,0,0.000000,-124.000881
9,6,2,0.000000,-125.783746
9,6,4,0.000000,-124.434750
9,6,6,0.000000,-122.293432
9,6,8,0.000000,-125.325665
9,6,10,0.000000,-121.677581
9,6,12,0.000000,-119.187577
9,6,14,0.000000,-125.018739
9,6,16,0.000000,-133.815591
9,6,18,0.000000,-126.703976
9,6,20,0.000000,-126.854059
9,6,22,0.000000,-135.706668
9,6,24,0.000000,-123.908113
9,6,26,0.000000,-122.145189
9,6,28,0.000000,-136.801417
9,6,30,0.000000,-124.702642
9,6,32,0.000000,-127.246938
9,6,34,0.000000,-123.838276
9,6,36,0.000000,-128.653634
9,6,38,0.000000,-122.809420
9,6,40,0.000000,-125.988305
9,6,42,0.000000,-121.472116
9,6,44,0.000000,-122.371311
9,6,46,0.000000,-120.520758
9,6,48,0.000000,-125.568738
9,6,50,0.000000,-126.502984
9,6,52,0.000000,-132.171290
9,6,54,0.000000,-129.942972
9,6,56,0.000000,-126.627615
9,6,58,0.000000,-129.995204
9,7,0,0.000000,-132.842988
9,7,2,0.000000,-124.648102
9,7,4,0.000000,-121.107708
9,7,6,0.000000,-133.000811
9,7,8,0.000000,-121.696169
9,7,10,0.000000,-120.437462
9,7,12,0.000000,-129.999362
9,7,14,0.000000,-122.097479
9,7,16,0.000000,-131.494051
9,7,18,0.000000,-122.648888
9,7,20,0.000000,-128.343083
9,7,22,0.000000,-121.557243
9,7,24,0.000000,-118.104232
9,7,26,0.000000,-130.357764
9,7,28,0.000000,-120.234491
9,7,30,0.000000,-122.081312
9,7,32,0.000000,-124.388478
9,7,34,0.000000,-131.626140
9,7,36,0.000000,-129.701413
9,7,38,0.000000,-123.226165
9,7,40,0.000000,-120.128926
9,7,42,0.000000,-122.205410
9,7,44,0.000000,-121.757730
9,7,46,0.000000,-123.843934
9,7,48,0.000000,-132.052609
9,7,50,0.000000,-129.766302
9,7,52,0.000000,-119.185469
9,7,54,0.000000,-119.629912
9,7,56,0.000000,-128.614581
9,7,58,0.000000,-123.508575
9,8,0,0.000000,-121.076321
9,8,2,0.000000,-150.388045
9,8,4,0.000000,-132.139086
9,8,6,0.000000,-137.498232
9,8,8,0.000000,-119.791596
9,8,10,0.000000,-132.223330
9,8,12,0.000000,-121.377930
9,8,14,0.000000,-123.062414
9,8,16,0.000000,-123.889838
9,8,18,0.000000,-126.147285
9,8,20,0.000000,-125.297034
9,8,22,0.000000,-116.979410
9,8,24,0.000000,-130.332147
9,8,26,0.000000,-128.686554
9,8,28,0.000000,-120.514275
9,8,30,0.000000,-122.713209
9,8,32,0.000000,-120.837197
9,8,34,0.000000,-123.705827
9,8,36,0.000000,-124.093840
9,8,38,0.000000,-122.499448
9,8,40,0.000000,-122.046773
9,8,42,0.000000,-122.827620
9,8,44,0.000000,-122.777716
9,8,46,0.000000,-137.021703
9,8,48,0.000000,-117.924101
9,8,50,0.000000,-126.033885
9,8,52,0.000000,-123.209676
9,8,54,0.000000,-123.005589
9,8,56,0.000000,-127.031170
9,8,58,0.000000,-122.358235
9,9,0,0.000000,-122.067039
9,9,2,0.000000,-124.331360
9,9,4,0.000000,-122.797349
9,9,6,0.000000,-130.627723
9,9,8,0.000000,-124.630953
9,9,10,0.000000,-129.150169
9,9,12,0.000000,-129.777808
9,9,14,0.000000,-125.766857
9,9,16,0.000000,-132.168270
9,9,18,0.000000,-136.026087
9,9,20,0.000000,-122.555049
9,9,22,0.000000,-131.832512
9,9,24,0.000000,-134.685064
9,9,26,0.000000,-140.590435
9,9,28,0.000000,-124.989831
9,9,30,0.000000,-128.119972
9,9,32,0.000000,-120.149208
9,9,34,0.000000,-125.963560
9,9,36,0.000000,-123.512101
9,9,38,0.000000,-121.158263
9,9,40,0.000000,-133.632054
9,9,42,0.000000,-123.443590
9,9,44,0.000000,-133.172058
9,9,46,0.000000,-127.461242
9,9,48,0.000000,-123.508013
9,9,50,0.000000,-124.241284
9,9,52,0.000000,-123.013295
9,9,54,0.000000,-120.789284
9,9,56,0.000000,-127.370156
9,9,58,0.000000,-119.934253
9,10,0,0.000000,-120.773290
9,10,2,0.000000,-137.072115
9,10,4,0.000000,-127.081032
9,10,6,0.000000,-122.138534
9,10,8,0.000000,-128.192102
9,10,10,0.000000,-130.355127
9,10,12,0.000000,-124.411392
9,10,14,0.000000,-121.109640
9,10,16,0.000000,-121.180285
9,10,18,0.000000,-128.703279
9,10,20,0.000000,-118.971559
9,10,22,0.000000,-134.377404
9,10,24,0.000000,-118.760198
9,10,26,0.000000,-123.768433
9,10,28,0.000000,-121.414780
9,10,30,0.000000,-118.376576
9,10,32,0.000000,-129.783847
9,10,34,0.000000,-124.180055
9,10,36,0.000000,-124.437610
9,10,38,0.000000,-126.055369
9,10,40,0.000000,-127.882555
9,10,42,0.000000,-126.818948
9,10,44,0.000000,-122.570511
9,10,46,0.000000,-137.695318
9,10,48,0.000000,-129.479692
9,10,50,0.000000,-122.273218
9,10,52,0.000000,-129.590018
9,10,54,0.000000,-119.292353
9,10,56,0.000000,-137.475046
9,10,58,0.000000,-120.465819
9,11,0,0.000000,-123.553627
9,11,2,0.000000,-133.114153
9,11,4,0.000000,-125.686601
9,11,6,0.000000,-125.187776
9,11,8,0.000000,-119.823646
9,11,10,0.000000,-124.135568
9,11,12,0.000000,-121.066084
9,11,14,0.000000,-124.770324
9,11,16,0.000000,-127.171087
9,11,18,0.000000,-124.142207
9,11,20,0.000000,-124.974968
9,11,22,0.000000,-137.472174
9,11,24,0.000000,-128.073096
9,11,26,0.000000,-125.385454
9,11,28,0.000000,-118.129524
9,11,30,0.000000,-130.074462
9,11,32,0.000000,-119.894909
9,11,34,0.000000,-123.951909
9,11,36,0.000000,-121.474661
9,11,38,0.000000,-129.264810
9,11,40,0.000000,-132.972776
9,11,42,0.000000,-122.365447
9,11,44,0.000000,-125.324126
9,11,46,0.000000,-120.338298
9,11,48,0.000000,-124.709474
9,11,50,0.000000,-132.934002
9,11,52,0.000000,-122.770800
9,11,54,0.000000,-119.252785
9,11,56,0.000000,-140.192977
9,11,58,0.000000,-135.023770
9,12,0,0.000000,-124.980830
9,12,2,0.000000,-119.559368
9,12,4,0.000000,-126.790367
9,12,6,0.000000,-129.323605
9,12,8,0.000000,-125.986712
9,12,10,0.000000,-133.201592
9,12,12,0.000000,-124.044454
9,12,14,0.000000,-121.888465
9,12,16,0.000000,-145.255543
9,12,18,0.000000,-126.024627
9,12,20,0.000000,-118.597710
9,12,22,0.000000,-126.230044
9,12,24,0.000000,-123.844637
9,12,26,0.000000,-123.536707
9,12,28,0.000000,-128.256872
9,12,30,0.000000,-122.391176
9,12,32,0.000000,-133.660238
9,12,34,0.000000,-128.866510
9,12,36,0.000000,-123.971162
9,12,38,0.000000,-121.380881
9,12,40,0.000000,-121.926525
9,12,42,0.000000,-127.802566
9,12,44,0.000000,-125.323703
9,12,46,0.000000,-120.710588
9,12,48,0.000000,-129.843609
9,12,50,0.000000,-144.914676
9,12,52,0.000000,-127.085048
9,12,54,0.000000,-116.718323
9,12,56,0.000000,-119.747746
9,12,58,0.000000,-119.214388
9,13,0,0.000000,-119.351134
9,13,2,0.000000,-122.370467
9,13,4,0.000000,-118.954787
9,13,6,0.000000,-126.334061
9,13,8,0.000000,-120.422155
9,13,10,0.000000,-130.034831
9,13,12,0.000000,-126.361506
9,13,14,0.000000,-122.739344
9,13,16,0.000000,-124.959310
9,13,18,0.000000,-128.691412
9,13,20,0.000000,-120.910629
9,13,22,0.000000,-118.052788
9,13,24,0.000000,-124.861161
9,13,26,0.000000,-119.957383
9,13,28,0.000000,-117.491322
9,13,30,0.000000,-124.073226
9,13,32,0.000000,-134.920395
9,13,34,0.000000,-125.145337
9,13,36,0.000000,-124.824061
9,13,38,0.000000,-120.045897
9,13,40,0.000000,-125.438369
9,13,42,0.000000,-122.907207
9,13,44,0.000000,-121.466858
9,13,46,0.000000,-130.079698
9,13,48,0.000000,-117.909055
9,13,50,0.000000,-121.922922
9,13,52,0.000000,-123.122786
9,13,54,0.000000,-117.407938
9,13,56,0.000000,-148.191509
9,13,58,0.000000,-125.850672
9,14,0,0.000000,-130.502762
9,14,2,0.000000,-127.683759
9,14,4,0.000000,-125.898108
9,14,6,0.000000,-124.040613
9,14,8,0.000000,-130.737697
9,14,10,0.000000,-121.334307
9,14,12,0.000000,-135.025816
9,14,14,0.000000,-134.539196
9,14,16,0.000000,-128.115732
9,14,18,0.000000,-135.272948
9,14,20,0.000000,-123.869885
9,14,22,0.000000,-123.910443
9,14,24,0.000000,-128.207444
9,14,26,0.000000,-125.739498
9,14,28,0.000000,-128.369077
9,14,30,0.000000,-137.105401
9,14,32,0.000000,-120.365518
9,14,34,0.000000,-124.525853
9,14,36,0.000000,-129.370814
9,14,38,0.000000,-131.330766
9,14,40,0.000000,-124.477079
9,14,42,0.000000,-120.797290
9,14,44,0.000000,-123.101683
9,14,46,0.000000,-127.346320
9,14,48,0.000000,-129.147313
9,14,50,0.000000,-123.238508
9,14,52,0.000000,-118.013726
9,14,54,0.000000,-124.552615
9,14,56,0.000000,-131.806306
9,14,58,0.000000,-142.314482
9,15,0,0.000000,-121.824721
9,15,2,0.000000,-128.006904
9,15,4,0.000000,-128.721490
9,15,6,0.000000,-123.642001
9,15,8,0.000000,-127.015047
9,15,10,0.000000,-122.907456
9,15,12,0.000000,-125.671333
9,15,14,0.000000,-125.935808
9,15,16,0.000000,-123.405305
9,15,18,0.000000,-126.038007
9,15,20,0.000000,-126.913578
9,15,22,0.000000,-121.080808
9,15,24,0.000000,-128.488175
9,15,26,0.000000,-120.053278
9,15,28,0.000000,-128.081232
9,15,30,0.000000,-128.446588
9,15,32,0.000000,-128.016024
9,15,34,0.000000,-118.666322
9,15,36,0.000000,-132.597220
9,15,38,0.000000,-121.440230
9,15,40,0.000000,-134.181846
9,15,42,0.000000,-117.424262
9,15,44,0.000000,-121.417435
9,15,46,0.000000,-128.898935
9,15,48,0.000000,-123.757279
9,15,50,0.000000,-127.541038
9,15,52,0.000000,-123.009162
9,15,54,0.000000,-119.565590
9,15,56,0.000000,-121.846149
9,15,58,0.000000,-122.734754
9,16,0,0.000000,-127.507350
9,16,2,0.000000,-132.665931
9,16,4,0.000000,-119.149987
9,16,6,0.000000,-127.309576
9,16,8,0.000000,-123.161387
9,16,10,0.000000,-124.980215
9,16,12,0.000000,-139.892157
9,16,14,0.000000,-124.918990
9,16,16,0.000000,-122.259354
9,16,18,0.000000,-125.298612
9,16,20,0.000000,-121.862881
9,16,22,0.000000,-125.874758
9,16,24,0.000000,-124.777499
9,16,26,0.000000,-126.267900
9,16,28,0.000000,-129.944593
9,16,30,0.000000,-122.547528
9,16,32,0.000000,-122.576127
9,16,34,0.000000,-121.967926
9,16,36,0.000000,-124.777094
9,16,38,0.000000,-131.404294
9,16,40,0.000000,-123.706420
9,16,42,0.000000,-117.211246
9,16,44,0.000000,-118.401406
9,16,46,0.000000,-132.881727
9,16,48,0.000000,-119.949901
9,16,50,0.000000,-123.916599
9,16,52,0.000000,-124.324398
9,16,54,0.000000,-124.177165
9,16,56,0.000000,-129.449346
9,16,58,0.000000,-125.846688
9,17,0,0.000000,-121.349356
9,17,2,0.000000,-133.360951
9,17,4,0.000000,-120.421348
9,17,6,0.000000,-127.727661
9,17,8,0.000000,-118.812037
9,17,10,0.000000,-136.450811
9,17,12,0.000000,-132.440098
9,17,14,0.000000,-130.955482
9,17,16,0.000000,-127.160770
9,17,18,0.000000,-126.010367
9,17,20,0.000000,-129.413834
9,17,22,0.000000,-124.174909
9,17,24,0.000000,-127.100488
9,17,26,0.000000,-131.246815
9,17,28,0.000000,-142.005371
9,17,30,0.000000,-121.835821
9,17,32,0.000000,-124.100250
9,17,34,0.000000,-122.808361
9,17,36,0.000000,-122.497851
9,17,38,0.000000,-125.304384
9,17,40,0.000000,-125.817573
9,17,42,0.000000,-134.517012
9,17,44,0.000000,-128.815704
9,17,46,0.000000,-131.742612
9,17,48,0.000000,-134.898414
9,17,50,0.000000,-119.723968
9,17,52,0.000000,-126.982995
9,17,54,0.000000,-139.289974
9,17,56,0.000000,-122.880160
9,17,58,0.000000,-122.370187
9,18,0,0.000000,-127.199173
9,18,2,0.000000,-126.601691
9,18,4,0.000000,-126.283154
9,18,6,0.000000,-132.817260
9,18,8,0.000000,-122.022799
9,18,10,0.000000,-121.546913
9,18,12,0.000000,-125.162790
9,18,14,0.000000,-121.977448
9,18,16,0.000000,-135.292983
9,18,18,0.000000,-138.048995
9,18,20,0.000000,-129.707746
9,18,22,0.000000,-123.365565
9,18,24,0.000000,-124.882822
9,18,26,0.000000,-139.928267
9,18,28,0.000000,-134.112466
9,18,30,0.000000,-133.925596
9,18,32,0.000000,-136.774854
9,18,34,0.000000,-123.095514
9,18,36,0.000000,-122.325882
9,18,38,0.000000,-132.531001
9,18,40,0.000000,-125.116571
9,18,42,0.000000,-136.944407
9,18,44,0.000000,-118.824197
9,18,46,0.000000,-128.001223
9,18,48,0.000000,-127.319528
9,18,50,0.000000,-124.427089
9,18,52,0.000000,-123.480324
9,18,54,0.000000,-128.318357
9,18,56,0.000000,-122.077526
9,18,58,0.000000,-121.730362
9,19,0,0.000000,-130.719968
9,19,2,0.000000,-139.945453
9,19,4,0.000000,-119.829943
9,19,6,0.000000,-133.168331
9,19,8,0.000000,-128.246459
9,19,10,0.000000,-124.623022
9,19,12,0.000000,-128.956984
9,19,14,0.000000,-127.684201
9,19,16,0.000000,-133.495037
9,19,18,0.000000,-123.604881
9,19,20,0.000000,-121.312291
9,19,22,0.000000,-122.260386
9,19,24,0.000000,-123.386607
9,19,26,0.000000,-117.533592
9,19,28,0.000000,-125.504420
9,19,30,0.000000,-122.253877
9,19,32,0.000000,-129.330085
9,19,34,0.000000,-126.714142
9,19,36,0.000000,-124.261129
9,19,38,0.000000,-122.321916
9,19,40,0.000000,-123.846593
9,19,42,0.000000,-134.209446
9,19,44,0.000000,-123.514715
9,19,46,0.000000,-131.277731
9,19,48,0.000000,-122.174822
9,19,50,0.000000,-121.215216
9,19,52,0.000000,-128.448753
9,19,54,0.000000,-127.222162
9,19,56,0.000000,-127.725346
9,19,58,0.000000,-123.738948
9,20,0,0.000000,-118.377094
9,20,2,0.000000,-124.905306
9,20,4,0.000000,-122.477468
9,20,6,0.000000,-122.528264
9,20,8,0.000000,-147.242683
9,20,10,0.000000,-118.767850
9,20,12,0.000000,-128.463940
9,20,14,0.000000,-121.059588
9,20,16,0.000000,-120.663137
9,20,18,0.000000,-124.922802
9,20,20,0.000000,-124.264929
9,20,22,0.000000,-123.839803
9,20,24,0.000000,-124.527680
9,20,26,0.000000,-123.477230
9,20,28,0.000000,-130.253930
9,20,30,0.000000,-128.170152
9,20,32,0.000000,-126.422520
9,20,34,0.000000,-125.615601
9,20,36,0.000000,-132.473020
9,20,38,0.000000,-117.663046
9,20,40,0.000000,-127.590941
9,20,42,0.000000,-123.038359
9,20,44,0.000000,-135.117168
9,20,46,0.000000,-121.585272
9,20,48,0.000000,-125.247111
9,20,50,0.000000,-127.362749
9,20,52,0.000000,-119.554153
9,20,54,0.000000,-126.742340
9,20,56,0.000000,-124.549322
9,20,58,0.000000,-124.396585
9,21,0,0.000000,-118.649416
9,21,2,0.000000,-118.804743
9,21,4,0.000000,-123.720174
9,21,6,0.000000,-124.105370
9,21,8,0.000000,-124.104181
9,21,10,0.000000,-127.255544
9,21,12,0.000000,-134.675057
9,21,14,0.000000,-136.442329
9,21,16,0.000000,-136.440101
9,21,18,0.000000,-128.718723
9,21,20,0.000000,-137.236798
9,21,22,0.000000,-134.422865
9,21,24,0.000000,-123.932871
9,21,26,0.000000,-130.375695
9,21,28,0.000000,-124.963708
9,21,30,0.000000,-125.595974
9,21,32,0.000000,-122.245461
9,21,34,0.000000,-122.268747
9,21,36,0.000000,-128.532620
9,21,38,0.000000,-128.566868
9,21,40,0.000000,-117.211747
9,21,42,0.000000,-116.974165
9,21,44,0.000000,-120.454335
9,21,46,0.000000,-126.565543
9,21,48,0.000000,-120.320225
9,21,50,0.000000,-128.854547
9,21,52,0.000000,-125.596463
9,21,54,0.000000,-120.375229
9,21,56,0.000000,-122.998860
9,21,58,0.000000,-126.814743
9,22,0,0.000000,-127.048785
9,22,2,0.000000,-128.668012
9,22,4,0.000000,-134.396118
9,22,6,0.000000,-116.486347
9,22,8,0.000000,-120.892931
9,22,10,0.000000,-124.549366
9,22,12,0.000000,-123.870648
9,22,14,0.000000,-116.666876
9,22,16,0.000000,-129.901192
9,22,18,0.000000,-124.373551
9,22,20,0.000000,-130.669714
9,22,22,0.000000,-119.437888
9,22,24,0.000000,-131.078631
9,22,26,0.000000,-123.739850
9,22,28,0.000000,-131.092906
9,22,30,0.000000,-123.878942
9,22,32,0.000000,-124.350084
9,22,34,0.000000,-118.313574
9,22,36,0.000000,-121.593680
9,22,38,0.000000,-125.413635
9,22,40,0.000000,-126.709018
9,22,42,0.000000,-127.961583
9,22,44,0.000000,-124.270017
9,22,46,0.000000,-122.492352
9,22,48,0.000000,-125.471339
9,22,50,0.000000,-120.674466
9,22,52,0.000000,-126.123356
9,22,54,0.000000,-121.044525
9,22,56,0.000000,-123.038763
9,22,58,0.000000,-122.466475
9,23,0,0.000000,-120.495121
9,23,2,0.000000,-131.458940
9,23,4,0.000000,-129.940741
9,23,6,0.000000,-121.029267
9,23,8,0.000000,-126.680919
9,23,10,0.000000,-131.514600
9,23,12,0.000000,-127.173598
9,23,14,0.000000,-132.483723
9,23,16,0.000000,-125.053007
9,23,18,0.000000,-122.122393
9,23,20,0.000000,-129.382307
9,23,22,0.000000,-121.107472
9,23,24,0.000000,-119.705778
9,23,26,0.000000,-126.598992
9,23,28,0.000000,-129.252501
9,23,30,0.000000,-127.429346
9,23,32,0.000000,-122.431818
9,23,34,0.000000,-125.534198
9,23,36,0.000000,-130.904412
9,23,38,0.000000,-126.267066
9,23,40,0.000000,-125.030511
9,23,42,0.000000,-118.996927
9,23,44,0.000000,-126.701065
9,23,46,0.000000,-127.873091
9,23,48,0.000000,-127.029268
9,23,50,0.000000,-127.246258
9,23,52,0.000000,-131.195309
9,23,54,0.000000,-118.337489
9,23,56,0.000000,-125.802301
9,23,58,0.000000,-124.224657
9,24,0,0.000000,-119.493394
9,24,2,0.000000,-125.675685
9,24,4,0.000000,-122.052898
9,24,6,0.000000,-117.841035
9,24,8,0.000000,-122.389662
9,24,10,0.000000,-117.106748
9,24,12,0.000000,-120.080886
9,24,14,0.000000,-120.799031
9,24,16,0.000000,-122.425885
9,24,18,0.000000,-133.396064
9,24,20,0.000000,-118.271129
9,24,22,0.000000,-124.175224
9,24,24,0.000000,-120.807963
9,24,26,0.000000,-120.448406
9,24,28,0.000000,-121.519908
9,24,30,0.000000,-131.478862
9,24,32,0.000000,-121.508971
9,24,34,0.000000,-123.208417
9,24,36,0.000000,-122.494468
9,24,38,0.000000,-120.625279
9,24,40,0.000000,-132.512315
9,24,42,0.000000,-118.779467
9,24,44,0.000000,-140.019461
9,24,46,0.000000,-128.935285
9,24,48,0.000000,-125.529082
9,24,50,0.000000,-117.995210
9,24,52,0.000000,-122.189520
9,24,54,0.000000,-124.699796
9,24,56,0.000000,-130.212823
9,24,58,0.000000,-120.960403
9,25,0,0.000000,-135.365089
9,25,2,0.000000,-124.343796
9,25,4,0.000000,-118.535728
9,25,6,0.000000,-125.998219
9,25,8,0.000000,-137.179816
9,25,10,0.000000,-120.013946
9,25,12,0.000000,-119.884642
9,25,14,0.000000,-128.458621
9,25,16,0.000000,-140.833563
9,25,18,0.000000,-130.678486
9,25,20,0.000000,-125.126313
9,25,22,0.000000,-122.707642
9,25,24,0.000000,-131.580100
9,25,26,0.000000,-129.496642
9,25,28,0.000000,-122.003540
9,25,30,0.000000,-125.662235
9,25,32,0.000000,-144.626873
9,25,34,0.000000,-121.259752
9,25,36,0.000000,-130.152685
9,25,38,0.000000,-126.248493
9,25,40,0.000000,-138.986818
9,25,42,0.000000,-126.893364
9,25,44,0.000000,-121.291661
9,25,46,0.000000,-119.646208
9,25,48,0.000000,-128.309424
9,25,50,0.000000,-122.742943
9,25,52,0.000000,-126.239777
9,25,54,0.000000,-127.989793
9,25,56,0.000000,-126.471662
9,25,58,0.000000,-125.568396
9,26,0,0.000000,-121.871242
9,26,2,0.000000,-120.817582
9,26,4,0.000000,-123.790202
9,26,6,0.000000,-125.240331
9,26,8,0.000000,-119.931437
9,26,10,0.000000,-120.930423
9,26,12,0.000000,-126.589138
9,26,14,0.000000,-117.245024
9,26,16,0.000000,-119.395961
9,26,18,0.000000,-131.746649
9,26,20,0.000000,-125.030965
9,26,22,0.000000,-130.297838
9,26,24,0.000000,-122.661455
9,26,26,0.000000,-125.597995
9,26,28,0.000000,-133.948232
9,26,30,0.000000,-124.597062
9,26,32,0.000000,-118.920243
9,26,34,0.000000,-126.091754
9,26,36,0.000000,-123.434961
9,26,38,0.000000,-130.342019
9,26,40,0.000000,-127.722647
9,26,42,0.000000,-123.477352
9,26,44,0.000000,-127.765490
9,26,46,0.000000,-119.940991
9,26,48,0.000000,-123.091912
9,26,50,0.000000,-121.160389
9,26,52,0.000000,-119.336285
9,26,54,0.000000,-121.975012
9,26,56,0.000000,-127.479535
9,26,58,0.000000,-123.278609
9,27,0,0.000000,-128.853894
9,27,2,0.000000,-128.087738
9,27,4,0.000000,-130.388535
9,27,6,0.000000,-121.374932
9,27,8,0.000000,-131.189715
9,27,10,0.000000,-122.137946
9,27,12,0.000000,-128.125994
9,27,14,0.000000,-120.312480
9,27,16,0.000000,-122.573690
9,27,18,0.000000,-128.328036
9,27,20,0.000000,-122.134406
9,27,22,0.000000,-122.644555
