hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-139.570124
21,0,2,0.000000,-138.983207
21,0,4,0.000000,-132.349051
21,0,6,0.000000,-132.691358
21,0,8,0.000000,-130.295262
21,0,10,0.000000,-139.603329
21,0,12,0.000000,-127.769759
21,0,14,0.000000,-131.656337
21,0,16,0.000000,-124.139721
21,0,18,0.000000,-125.526147
21,0,20,0.000000,-130.458616
21,0,22,0.000000,-130.707719
21,0,24,0.000000,-124.056371
21,0,26,0.000000,-132.845093
21,0,28,0.000000,-127.456450
21,0,30,0.000000,-133.454340
21,0,32,0.000000,-124.447224
21,0,34,0.000000,-127.252178
21,0,36,0.000000,-127.568283
21,0,38,0.000000,-123.038263
21,0,40,0.000000,-140.447678
21,0,42,0.000000,-123.591960
21,0,44,0.000000,-142.096966
21,0,46,0.000000,-142.911357
21,0,48,0.000000,-131.592029
21,0,50,0.000000,-124.076180
21,0,52,0.000000,-126.711468
21,0,54,0.000000,-136.252095
21,0,56,0.000000,-124.155029
21,0,58,0.000000,-138.155606
21,1,0,0.000000,-128.568881
21,1,2,0.000000,-123.812790
21,1,4,0.000000,-122.901992
21,1,6,0.000000,-124.786431
21,1,8,0.000000,-139.230714
21,1,10,0.000000,-127.094595
21,1,12,0.000000,-123.177161
21,1,14,0.000000,-127.013796
21,1,16,0.000000,-127.516369
21,1,18,0.000000,-126.487850
21,1,20,0.000000,-133.814146
21,1,22,0.000000,-128.325136
21,1,24,0.000000,-122.331548
21,1,26,0.000000,-130.933706
21,1,28,0.000000,-127.535329
21,1,30,0.000000,-128.744394
21,1,32,0.000000,-126.389051
21,1,34,0.000000,-123.478255
21,1,36,0.000000,-123.181403
21,1,38,0.000000,-142.066057
21,1,40,0.000000,-131.056332
21,1,42,0.000000,-135.563623
21,1,44,0.000000,-132.461749
21,1,46,0.000000,-131.567899
21,1,48,0.000000,-134.455022
21,1,50,0.000000,-125.284384
21,1,52,0.000000,-125.415582
21,1,54,0.000000,-129.913507
21,1,56,0.000000,-124.048340
21,1,58,0.000000,-128.770212
21,2,0,0.000000,-128.127305
21,2,2,0.000000,-133.037615
21,2,4,0.000000,-131.465334
21,2,6,0.000000,-132.201136
21,2,8,0.000000,-133.178938
21,2,10,0.000000,-127.705542
21,2,12,0.000000,-130.367049
21,2,14,0.000000,-120.958794
21,2,16,0.000000,-125.997113
21,2,18,0.000000,-134.809916
21,2,20,0.000000,-134.950182
21,2,22,0.000000,-124.468558
21,2,24,0.000000,-138.346853
21,2,26,0.000000,-130.476386
21,2,28,0.000000,-127.244207
21,2,30,0.000000,-135.698683
21,2,32,0.000000,-126.803536
21,2,34,0.000000,-125.011122
21,2,36,0.000000,-128.430953
21,2,38,0.000000,-131.035618
21,2,40,0.000000,-122.956926
21,2,42,0.000000,-133.458364
21,2,44,0.000000,-127.870756
21,2,46,0.000000,-127.812684
21,2,48,0.000000,-129.116270
21,2,50,0.000000,-128.473430
21,2,52,0.000000,-127.232337
21,2,54,0.000000,-121.965997
21,2,56,0.000000,-135.817867
21,2,58,0.000000,-126.548868
21,3,0,0.000000,-125.744645
21,3,2,0.000000,-128.667430
21,3,4,0.000000,-125.655237
21,3,6,0.000000,-131.426699
21,3,8,0.000000,-141.165129
21,3,10,0.000000,-122.238959
21,3,12,0.000000,-123.660890
21,3,14,0.000000,-131.518547
21,3,16,0.000000,-132.031850
21,3,18,0.000000,-123.167045
21,3,20,0.000000,-136.335327
21,3,22,0.000000,-130.832585
21,3,24,0.000000,-152.243678
21,3,26,0.000000,-127.586695
21,3,28,0.000000,-142.596806
21,3,30,0.000000,-130.590025
21,3,32,0.000000,-125.172383
21,3,34,0.000000,-152.572892
21,3,36,0.000000,-140.938732
21,3,38,0.000000,-129.792273
21,3,40,0.000000,-128.876236
21,3,42,0.000000,-125.930593
21,3,44,0.000000,-131.129789
21,3,46,0.000000,-120.841350
21,3,48,0.000000,-124.880143
21,3,50,0.000000,-130.785390
21,3,52,0.000000,-130.670710
21,3,54,0.000000,-134.509506
21,3,56,0.000000,-129.024806
21,3,58,0.000000,-129.999435
21,4,0,0.000000,-129.174571
21,4,2,0.000000,-135.520231
21,4,4,0.000000,-137.412414
21,4,6,0.000000,-139.090861
21,4,8,0.000000,-127.496680
21,4,10,0.000000,-125.531763
21,4,12,0.000000,-131.266315
21,4,14,0.000000,-128.059558
21,4,16,0.000000,-133.428106
21,4,18,0.000000,-128.655285
21,4,20,0.000000,-137.898861
21,4,22,0.000000,-125.976886
21,4,24,0.000000,-129.326976
21,4,26,0.000000,-141.531346
21,4,28,0.000000,-123.799331
21,4,30,0.000000,-127.129131
21,4,32,0.000000,-131.450946
21,4,34,0.000000,-124.823650
21,4,36,0.000000,-127.221688
21,4,38,0.000000,-127.447721
21,4,40,0.000000,-128.291900
21,4,42,0.000000,-134.084702
21,4,44,0.000000,-129.908585
21,4,46,0.000000,-126.536907
21,4,48,0.000000,-131.093889
21,4,50,0.000000,-128.194217
21,4,52,0.000000,-131.142843
21,4,54,0.000000,-130.024900
21,4,56,0.000000,-141.596760
21,4,58,0.000000,-137.488344
21,5,0,0.000000,-133.507983
21,5,2,0.000000,-130.796927
21,5,4,0.000000,-129.986980
21,5,6,0.000000,-128.553980
21,5,8,0.000000,-145.318720
21,5,10,0.000000,-134.527192
21,5,12,0.000000,-131.160438
21,5,14,0.000000,-128.788348
21,5,16,0.000000,-124.596498
21,5,18,0.000000,-125.777935
21,5,20,0.000000,-144.535336
21,5,22,0.000000,-123.787003
21,5,24,0.000000,-128.214586
21,5,26,0.000000,-123.280376
21,5,28,0.000000,-134.503023
21,5,30,0.000000,-124.975746
21,5,32,0.000000,-127.068363
21,5,34,0.000000,-128.520936
21,5,36,0.000000,-128.791582
21,5,38,0.000000,-124.043474
21,5,40,0.000000,-135.176732
21,5,42,0.000000,-131.485968
21,5,44,0.000000,-131.800332
21,5,46,0.000000,-125.692526
21,5,48,0.000000,-143.222539
21,5,50,0.000000,-125.209772
21,5,52,0.000000,-125.490242
21,5,54,0.000000,-128.644091
21,5,56,0.000000,-138.288532
21,5,58,0.000000,-127.782646
21,6,0,0.000000,-127.081933
21,6,2,0.000000,-123.559566
21,6,4,0.000000,-138.737079
21,6,6,0.000000,-137.369005
21,6,8,0.000000,-132.850228
21,6,10,0.000000,-127.725681
21,6,12,0.000000,-121.817480
21,6,14,0.000000,-130.612222
21,6,16,0.000000,-125.509933
21,6,18,0.000000,-130.408882
21,6,20,0.000000,-131.242602
21,6,22,0.000000,-124.117754
21,6,24,0.000000,-132.500324
21,6,26,0.000000,-129.758421
21,6,28,0.000000,-136.138127
21,6,30,0.000000,-127.510876
21,6,32,0.000000,-128.488347
21,6,34,0.000000,-124.686113
21,6,36,0.000000,-140.601762
21,6,38,0.000000,-125.265704
21,6,40,0.000000,-134.429142
21,6,42,0.000000,-135.527716
21,6,44,0.000000,-141.898876
21,6,46,0.000000,-129.872017
21,6,48,0.000000,-131.299715
21,6,50,0.000000,-126.648597
21,6,52,0.000000,-128.432980
21,6,54,0.000000,-132.942951
21,6,56,0.000000,-121.457835
21,6,58,0.000000,-126.630611
21,7,0,0.000000,-129.108394
21,7,2,0.000000,-132.337430
21,7,4,0.000000,-134.909642
21,7,6,0.000000,-129.775982
21,7,8,0.000000,-126.123955
21,7,10,0.000000,-128.095724
21,7,12,0.000000,-148.907854
21,7,14,0.000000,-136.453257
21,7,16,0.000000,-131.562467
21,7,18,0.000000,-127.014101
21,7,20,0.000000,-134.842270
21,7,22,0.000000,-137.265166
21,7,24,0.000000,-133.799210
21,7,26,0.000000,-127.823330
21,7,28,0.000000,-128.624355
21,7,30,0.000000,-131.013439
21,7,32,0.000000,-138.640846
21,7,34,0.000000,-130.398694
21,7,36,0.000000,-126.961275
21,7,38,0.000000,-134.151539
21,7,40,0.000000,-135.135051
21,7,42,0.000000,-128.132155
21,7,44,0.000000,-127.985304
21,7,46,0.000000,-138.038153
21,7,48,0.000000,-130.787515
21,7,50,0.000000,-127.219279
21,7,52,0.000000,-134.217072
21,7,54,0.000000,-124.250729
21,7,56,0.000000,-130.578067
21,7,58,0.000000,-127.438979
21,8,0,0.000000,-131.786101
21,8,2,0.000000,-138.951087
21,8,4,0.000000,-126.242428
21,8,6,0.000000,-135.630092
21,8,8,0.000000,-125.300143
21,8,10,0.000000,-128.952793
21,8,12,0.000000,-127.091840
21,8,14,0.000000,-137.983946
21,8,16,0.000000,-125.616057
21,8,18,0.000000,-142.242515
21,8,20,0.000000,-136.475579
21,8,22,0.000000,-127.804597
21,8,24,0.000000,-129.626947
21,8,26,0.000000,-122.787612
21,8,28,0.000000,-136.643492
21,8,30,0.000000,-127.532167
21,8,32,0.000000,-145.376868
21,8,34,0.000000,-124.221526
21,8,36,0.000000,-127.126758
21,8,38,0.000000,-127.571384
21,8,40,0.000000,-129.157280
21,8,42,0.000000,-132.001306
21,8,44,0.000000,-133.784153
21,8,46,0.000000,-128.062855
21,8,48,0.000000,-126.407795
21,8,50,0.000000,-130.147476
21,8,52,0.000000,-122.017091
21,8,54,0.000000,-128.860370
21,8,56,0.000000,-127.168721
21,8,58,0.000000,-127.597783
21,9,0,0.000000,-151.416231
21,9,2,0.000000,-129.891584
21,9,4,0.000000,-134.108095
21,9,6,0.000000,-128.799714
21,9,8,0.000000,-146.990255
21,9,10,0.000000,-130.760942
21,9,12,0.000000,-128.658022
21,9,14,0.000000,-127.174192
21,9,16,0.000000,-139.542699
21,9,18,0.000000,-136.356010
21,9,20,0.000000,-134.154646
21,9,22,0.000000,-129.575785
21,9,24,0.000000,-130.108296
21,9,26,0.000000,-136.211513
21,9,28,0.000000,-126.646561
21,9,30,0.000000,-130.026970
21,9,32,0.000000,-124.472696
21,9,34,0.000000,-124.815138
21,9,36,0.000000,-127.487645
21,9,38,0.000000,-134.522834
21,9,40,0.000000,-124.656122
21,9,42,0.000000,-130.945184
21,9,44,0.000000,-142.747760
21,9,46,0.000000,-131.717823
21,9,48,0.000000,-127.146064
21,9,50,0.000000,-133.388786
21,9,52,0.000000,-139.523407
21,9,54,0.000000,-127.732592
21,9,56,0.000000,-125.261713
21,9,58,0.000000,-131.146593
21,10,0,0.000000,-126.030300
21,10,2,0.000000,-132.264003
21,10,4,0.000000,-129.085732
21,10,6,0.000000,-127.856612
21,10,8,0.000000,-125.919702
21,10,10,0.000000,-122.772914
21,10,12,0.000000,-123.224818
21,10,14,0.000000,-129.200603
21,10,16,0.000000,-138.779968
21,10,18,0.000000,-126.852555
21,10,20,0.000000,-131.447671
21,10,22,0.000000,-135.298690
21,10,24,0.000000,-131.009443
21,10,26,0.000000,-128.156575
21,10,28,0.000000,-123.154170
21,10,30,0.000000,-131.094374
21,10,32,0.000000,-131.273260
21,10,34,0.000000,-125.008368
21,10,36,0.000000,-124.310798
21,10,38,0.000000,-139.110210
21,10,40,0.000000,-128.098155
21,10,42,0.000000,-127.605024
21,10,44,0.000000,-127.528651
21,10,46,0.000000,-130.856004
21,10,48,0.000000,-125.730511
21,10,50,0.000000,-127.611468
21,10,52,0.000000,-131.880692
21,10,54,0.000000,-128.102958
21,10,56,0.000000,-129.587963
21,10,58,0.000000,-123.874482
21,11,0,0.000000,-125.197621
21,11,2,0.000000,-132.190944
21,11,4,0.000000,-130.737811
21,11,6,0.000000,-127.892871
21,11,8,0.000000,-123.685475
21,11,10,0.000000,-129.883980
21,11,12,0.000000,-134.472050
21,11,14,0.000000,-126.134020
21,11,16,0.000000,-125.901914
21,11,18,0.000000,-131.354157
21,11,20,0.000000,-125.181699
21,11,22,0.000000,-139.017669
21,11,24,0.000000,-137.458348
21,11,26,0.000000,-129.615999
21,11,28,0.000000,-128.644209
21,11,30,0.000000,-134.895555
21,11,32,0.000000,-134.064377
21,11,34,0.000000,-144.484684
21,11,36,0.000000,-138.766130
21,11,38,0.000000,-119.427812
21,11,40,0.000000,-132.331497
21,11,42,0.000000,-128.341346
21,11,44,0.000000,-130.042582
21,11,46,0.000000,-149.037518
21,11,48,0.000000,-135.159452
21,11,50,0.000000,-129.188934
21,11,52,0.000000,-124.593875
21,11,54,0.000000,-126.496307
21,11,56,0.000000,-154.349884
21,11,58,0.000000,-128.774284
21,12,0,0.000000,-134.675461
21,12,2,0.000000,-130.592156
21,12,4,0.000000,-122.041161
21,12,6,0.000000,-123.973136
21,12,8,0.000000,-137.896837
21,12,10,0.000000,-129.158875
21,12,12,0.000000,-137.993069
21,12,14,0.000000,-124.354545
21,12,16,0.000000,-130.637049
21,12,18,0.000000,-137.509929
21,12,20,0.000000,-127.314206
21,12,22,0.000000,-151.513567
21,12,24,0.000000,-132.011354
21,12,26,0.000000,-125.187865
21,12,28,0.000000,-140.919559
21,12,30,0.000000,-129.958968
21,12,32,0.000000,-131.988736
21,12,34,0.000000,-126.130952
21,12,36,0.000000,-127.283659
21,12,38,0.000000,-135.656534
21,12,40,0.000000,-131.114043
21,12,42,0.000000,-128.452554
21,12,44,0.000000,-129.379722
21,12,46,0.000000,-128.070229
21,12,48,0.000000,-135.188365
21,12,50,0.000000,-125.719839
21,12,52,0.000000,-125.195420
21,12,54,0.000000,-129.421067
21,12,56,0.000000,-148.347555
21,12,58,0.000000,-130.149972
21,13,0,0.000000,-130.421987
21,13,2,0.000000,-126.163649
21,13,4,0.000000,-130.336096
21,13,6,0.000000,-151.924332
21,13,8,0.000000,-135.084555
21,13,10,0.000000,-119.511801
21,13,12,0.000000,-128.851303
21,13,14,0.000000,-130.908932
21,13,16,0.000000,-128.269026
21,13,18,0.000000,-130.445009
21,13,20,0.000000,-133.350413
21,13,22,0.000000,-149.609970
21,13,24,0.000000,-127.116345
21,13,26,0.000000,-126.988861
21,13,28,0.000000,-125.620883
21,13,30,0.000000,-127.210485
21,13,32,0.000000,-130.018098
21,13,34,0.000000,-123.258495
21,13,36,0.000000,-124.862335
21,13,38,0.000000,-125.043754
21,13,40,0.000000,-123.767150
21,13,42,0.000000,-127.983235
21,13,44,0.000000,-132.971609
21,13,46,0.000000,-127.779576
21,13,48,0.000000,-131.861368
21,13,50,0.000000,-129.757534
21,13,52,0.000000,-121.773724
21,13,54,0.000000,-133.793936
21,13,56,0.000000,-125.615846
21,13,58,0.000000,-133.858991
21,14,0,0.000000,-128.997022
21,14,2,0.000000,-123.999297
21,14,4,0.000000,-128.784648
21,14,6,0.000000,-130.279317
21,14,8,0.000000,-128.109951
21,14,10,0.000000,-130.325324
21,14,12,0.000000,-128.442366
21,14,14,0.000000,-127.666750
21,14,16,0.000000,-130.431030
21,14,18,0.000000,-125.019997
21,14,20,0.000000,-123.501415
21,14,22,0.000000,-137.028569
21,14,24,0.000000,-123.866518
21,14,26,0.000000,-132.654790
21,14,28,0.000000,-125.578205
21,14,30,0.000000,-121.682778
21,14,32,0.000000,-120.219821
21,14,34,0.000000,-123.126756
21,14,36,0.000000,-140.429615
21,14,38,0.000000,-124.129012
21,14,40,0.000000,-133.530472
21,14,42,0.000000,-134.138048
21,14,44,0.000000,-130.428900
21,14,46,0.000000,-130.563836
21,14,48,0.000000,-127.792323
21,14,50,0.000000,-122.736918
21,14,52,0.000000,-139.846594
21,14,54,0.000000,-131.087538
21,14,56,0.000000,-128.143259
21,14,58,0.000000,-131.993491
21,15,0,0.000000,-130.307537
21,15,2,0.000000,-129.971009
21,15,4,0.000000,-133.176380
21,15,6,0.000000,-138.568412
21,15,8,0.000000,-125.340543
21,15,10,0.000000,-141.125271
21,15,12,0.000000,-129.089285
21,15,14,0.000000,-128.580871
21,15,16,0.000000,-131.366343
21,15,18,0.000000,-132.181226
21,15,20,0.000000,-131.405925
21,15,22,0.000000,-129.288190
21,15,24,0.000000,-138.745502
21,15,26,0.000000,-135.276825
21,15,28,0.000000,-131.893095
21,15,30,0.000000,-135.684365
21,15,32,0.000000,-129.554546
21,15,34,0.000000,-134.938641
21,15,36,0.000000,-124.889679
21,15,38,0.000000,-138.984739
21,15,40,0.000000,-125.038658
21,15,42,0.000000,-130.881693
21,15,44,0.000000,-133.917783
21,15,46,0.000000,-138.281028
21,15,48,0.000000,-122.952496
21,15,50,0.000000,-133.517729
21,15,52,0.000000,-132.425280
21,15,54,0.000000,-122.286719
21,15,56,0.000000,-131.303076
21,15,58,0.000000,-130.075296
21,16,0,0.000000,-124.197385
21,16,2,0.000000,-132.849678
21,16,4,0.000000,-131.890890
21,16,6,0.000000,-129.751604
21,16,8,0.000000,-130.976086
21,16,10,0.000000,-127.317230
21,16,12,0.000000,-127.443007
21,16,14,0.000000,-133.478945
21,16,16,0.000000,-121.543670
21,16,18,0.000000,-130.977895
21,16,20,0.000000,-125.385648
21,16,22,0.000000,-127.818861
21,16,24,0.000000,-131.754225
21,16,26,0.000000,-138.459283
21,16,28,0.000000,-125.025665
21,16,30,0.000000,-124.560384
21,16,32,0.000000,-122.608643
21,16,34,0.000000,-124.058378
21,16,36,0.000000,-150.777106
21,16,38,0.000000,-131.142780
21,16,40,0.000000,-146.188972
21,16,42,0.000000,-133.142098
21,16,44,0.000000,-128.884050
21,16,46,0.000000,-125.535186
21,16,48,0.000000,-128.657056
21,16,50,0.000000,-125.540804
21,16,52,0.000000,-139.240225
21,16,54,0.000000,-134.830829
21,16,56,0.000000,-140.691196
21,16,58,0.000000,-130.458014
21,17,0,0.000000,-128.033032
21,17,2,0.000000,-129.307350
21,17,4,0.000000,-129.858252
21,17,6,0.000000,-125.153210
21,17,8,0.000000,-128.663853
21,17,10,0.000000,-132.322574
21,17,12,0.000000,-134.939781
21,17,14,0.000000,-132.651896
21,17,16,0.000000,-128.148149
21,17,18,0.000000,-127.517918
21,17,20,0.000000,-122.242455
21,17,22,0.000000,-131.160740
21,17,24,0.000000,-136.545094
21,17,26,0.000000,-122.782422
21,17,28,0.000000,-129.928641
21,17,30,0.000000,-126.491964
21,17,32,0.000000,-128.707539
21,17,34,0.000000,-121.864747
21,17,36,0.000000,-127.336595
21,17,38,0.000000,-131.348002
21,17,40,0.000000,-130.750137
21,17,42,0.000000,-126.923344
21,17,44,0.000000,-133.232903
21,17,46,0.000000,-127.364704
21,17,48,0.000000,-134.774452
21,17,50,0.000000,-121.317161
21,17,52,0.000000,-127.794609
21,17,54,0.000000,-128.047709
21,17,56,0.000000,-129.732056
21,17,58,0.000000,-127.624140
21,18,0,0.000000,-128.137978
21,18,2,0.000000,-124.789362
21,18,4,0.000000,-133.521887
21,18,6,0.000000,-133.752196
21,18,8,0.000000,-129.530205
21,18,10,0.000000,-121.551163
21,18,12,0.000000,-125.238491
21,18,14,0.000000,-141.315916
21,18,16,0.000000,-127.674959
21,18,18,0.000000,-131.223891
21,18,20,0.000000,-122.414643
21,18,22,0.000000,-123.928227
21,18,24,0.000000,-128.208301
21,18,26,0.000000,-133.002646
21,18,28,0.000000,-129.686756
21,18,30,0.000000,-127.850516
21,18,32,0.000000,-126.106265
21,18,34,0.000000,-127.751824
21,18,36,0.000000,-130.575018
21,18,38,0.000000,-120.823341
21,18,40,0.000000,-138.290891
21,18,42,0.000000,-128.132210
21,18,44,0.000000,-125.051637
21,18,46,0.000000,-130.484354
21,18,48,0.000000,-126.828132
21,18,50,0.000000,-126.606112
21,18,52,0.000000,-125.844960
21,18,54,0.000000,-125.145387
21,18,56,0.000000,-129.077206
21,18,58,0.000000,-123.822055
21,19,0,0.000000,-121.200009
21,19,2,0.000000,-129.988783
21,19,4,0.000000,-126.985897
21,19,6,0.000000,-122.934405
21,19,8,0.000000,-123.134236
21,19,10,0.000000,-122.693769
21,19,12,0.000000,-129.253699
21,19,14,0.000000,-132.515772
21,19,16,0.000000,-129.276547
21,19,18,0.000000,-129.333840
21,19,20,0.000000,-126.730600
21,19,22,0.000000,-126.050263
21,19,24,0.000000,-122.905619
21,19,26,0.000000,-122.659373
21,19,28,0.000000,-125.234052
21,19,30,0.000000,-126.308134
21,19,32,0.000000,-122.599971
21,19,34,0.000000,-136.092873
21,19,36,0.000000,-130.366083
21,19,38,0.000000,-122.889534
21,19,40,0.000000,-147.035591
21,19,42,0.000000,-142.617683
21,19,44,0.000000,-123.520789
21,19,46,0.000000,-130.938174
21,19,48,0.000000,-134.336519
21,19,50,0.000000,-135.666445
21,19,52,0.000000,-132.346180
21,19,54,0.000000,-123.749483
21,19,56,0.000000,-125.582013
21,19,58,0.000000,-129.327727
21,20,0,0.000000,-141.125642
21,20,2,0.000000,-129.032335
21,20,4,0.000000,-124.582845
21,20,6,0.000000,-121.949093
21,20,8,0.000000,-122.541706
21,20,10,0.000000,-132.984045
21,20,12,0.000000,-134.611578
21,20,14,0.000000,-128.551105
21,20,16,0.000000,-136.823541
21,20,18,0.000000,-133.160560
21,20,20,0.000000,-132.052690
21,20,22,0.000000,-136.029992
21,20,24,0.000000,-131.396029
21,20,26,0.000000,-128.791846
21,20,28,0.000000,-135.629073
21,20,30,0.000000,-123.677238
21,20,32,0.000000,-123.221903
21,20,34,0.000000,-128.839641
21,20,36,0.000000,-129.115320
21,20,38,0.000000,-125.305901
21,20,40,0.000000,-128.885117
21,20,42,0.000000,-126.770578
21,20,44,0.000000,-133.172841
21,20,46,0.000000,-123.318397
21,20,48,0.000000,-122.839120
21,20,50,0.000000,-127.126958
21,20,52,0.000000,-134.002116
21,20,54,0.000000,-124.303561
21,20,56,0.000000,-146.061631
21,20,58,0.000000,-132.181227
21,21,0,0.000000,-132.398529
21,21,2,0.000000,-131.109680
21,21,4,0.000000,-130.333041
21,21,6,0.000000,-136.073143
21,21,8,0.000000,-128.207034
21,21,10,0.000000,-124.808987
21,21,12,0.000000,-129.225198
21,21,14,0.000000,-128.173452
21,21,16,0.000000,-133.625156
21,21,18,0.000000,-136.067404
21,21,20,0.000000,-128.478807
21,21,22,0.000000,-131.580608
21,21,24,0.000000,-126.683334
21,21,26,0.000000,-139.942199
21,21,28,0.000000,-129.989635
21,21,30,0.000000,-133.239287
21,21,32,0.000000,-132.812816
21,21,34,0.000000,-126.969351
21,21,36,0.000000,-131.615797
21,21,38,0.000000,-128.208012
21,21,40,0.000000,-129.327011
21,21,42,0.000000,-136.603764
21,21,44,0.000000,-129.200747
21,21,46,0.000000,-144.710057
21,21,48,0.000000,-127.274891
21,21,50,0.000000,-129.964842
21,21,52,0.000000,-126.776091
21,21,54,0.000000,-122.774985
21,21,56,0.000000,-143.764683
21,21,58,0.000000,-129.241094
21,22,0,0.000000,-133.519609
21,22,2,0.000000,-122.524732
21,22,4,0.000000,-134.941053
21,22,6,0.000000,-126.939523
21,22,8,0.000000,-127.660341
21,22,10,0.000000,-128.307824
21,22,12,0.000000,-131.578203
21,22,14,0.000000,-129.492925
21,22,16,0.000000,-124.769815
21,22,18,0.000000,-126.135187
21,22,20,0.000000,-128.880964
21,22,22,0.000000,-133.609828
21,22,24,0.000000,-134.081981
21,22,26,0.000000,-123.583584
21,22,28,0.000000,-132.479941
21,22,30,0.000000,-134.392720
21,22,32,0.000000,-126.700026
21,22,34,0.000000,-124.854891
21,22,36,0.000000,-124.402142
21,22,38,0.000000,-124.035924
21,22,40,0.000000,-124.314326
21,22,42,0.000000,-130.673814
21,22,44,0.000000,-123.514791
21,22,46,0.000000,-136.875508
21,22,48,0.000000,-127.836256
21,22,50,0.000000,-135.445346
21,22,52,0.000000,-123.120866
21,22,54,0.000000,-128.737072
21,22,56,0.000000,-135.671701
21,22,58,0.000000,-126.499264
21,23,0,0.000000,-128.344526
21,23,2,0.000000,-133.400005
21,23,4,0.000000,-126.279560
21,23,6,0.000000,-134.370072
21,23,8,0.000000,-132.972905
21,23,10,0.000000,-123.589050
21,23,12,0.000000,-124.441553
21,23,14,0.000000,-132.054064
21,23,16,0.000000,-136.078185
21,23,18,0.000000,-128.738398
21,23,20,0.000000,-130.927576
21,23,22,0.000000,-126.491057
21,23,24,0.000000,-140.957561
21,23,26,0.000000,-138.828706
21,23,28,0.000000,-147.741324
21,23,30,0.000000,-128.781206
21,23,32,0.000000,-130.266677
21,23,34,0.000000,-125.387412
21,23,36,0.000000,-135.455345
21,23,38,0.000000,-123.934168
21,23,40,0.000000,-131.827840
21,23,42,0.000000,-124.398504
21,23,44,0.000000,-143.353980
21,23,46,0.000000,-144.744045
21,23,48,0.000000,-127.928897
21,23,50,0.000000,-130.308643
21,23,52,0.000000,-126.096466
21,23,54,0.000000,-131.829650
21,23,56,0.000000,-135.272633
21,23,58,0.000000,-134.067312
21,24,0,0.000000,-133.369979
21,24,2,0.000000,-124.931416
21,24,4,0.000000,-124.718277
21,24,6,0.000000,-131.930121
21,24,8,0.000000,-128.696773
21,24,10,0.000000,-134.913623
21,24,12,0.000000,-138.860952
21,24,14,0.000000,-129.599332
21,24,16,0.000000,-128.503610
21,24,18,0.000000,-128.087098
21,24,20,0.000000,-139.928516
21,24,22,0.000000,-127.344607
21,24,24,0.000000,-135.767359
21,24,26,0.000000,-133.449650
21,24,28,0.000000,-130.131888
21,24,30,0.000000,-131.168946
21,24,32,0.000000,-125.108010
21,24,34,0.000000,-125.512762
21,24,36,0.000000,-126.683639
21,24,38,0.000000,-133.855756
21,24,40,0.000000,-132.752505
21,24,42,0.000000,-128.877240
21,24,44,0.000000,-126.648213
21,24,46,0.000000,-128.271854
21,24,48,0.000000,-135.728605
21,24,50,0.000000,-123.785203
21,24,52,0.000000,-133.639042
21,24,54,0.000000,-126.170125
21,24,56,0.000000,-129.218715
21,24,58,0.000000,-130.781362
21,25,0,0.000000,-132.540252
21,25,2,0.000000,-121.939558
21,25,4,0.000000,-134.800311
21,25,6,0.000000,-132.539403
21,25,8,0.000000,-134.278425
21,25,10,0.000000,-130.862128
21,25,12,0.000000,-132.095999
21,25,14,0.000000,-127.365486
21,25,16,0.000000,-125.556331
21,25,18,0.000000,-150.048454
21,25,20,0.000000,-121.339118
21,25,22,0.000000,-142.976532
21,25,24,0.000000,-127.410812
21,25,26,0.000000,-136.452321
21,25,28,0.000000,-130.513240
21,25,30,0.000000,-130.837428
21,25,32,0.000000,-126.331177
21,25,34,0.000000,-123.272576
21,25,36,0.000000,-131.674313
21,25,38,0.000000,-142.111583
21,25,40,0.000000,-123.889465
21,25,42,0.000000,-131.800020
21,25,44,0.000000,-127.701774
21,25,46,0.000000,-133.128865
21,25,48,0.000000,-136.245199
21,25,50,0.000000,-123.211319
21,25,52,0.000000,-130.702858
21,25,54,0.000000,-127.967328
21,25,56,0.000000,-126.371930
21,25,58,0.000000,-131.151240
21,26,0,0.000000,-126.222288
21,26,2,0.000000,-124.314636
21,26,4,0.000000,-126.950539
21,26,6,0.000000,-128.348575
21,26,8,0.000000,-134.166431
21,26,10,0.000000,-132.798935
21,26,12,0.000000,-125.118322
21,26,14,0.000000,-133.474235
21,26,16,0.000000,-127.619830
21,26,18,0.000000,-123.477351
21,26,20,0.000000,-130.119674
21,26,22,0.000000,-120.406960
21,26,24,0.000000,-132.404109
21,26,26,0.000000,-127.666491
21,26,28,0.000000,-130.858294
21,26,30,0.000000,-127.185804
21,26,32,0.000000,-142.294422
21,26,34,0.000000,-125.923686
21,26,36,0.000000,-133.020803
21,26,38,0.000000,-124.680750
21,26,40,0.000000,-125.893052
21,26,42,0.000000,-140.632591
21,26,44,0.000000,-134.659314
21,26,46,0.000000,-128.390780
21,26,48,0.000000,-132.888065
21,26,50,0.000000,-128.499936
21,26,52,0.000000,-126.948483
21,26,54,0.000000,-152.698297
21,26,56,0.000000,-126.389710
21,26,58,0.000000,-131.806073
21,27,0,0.000000,-132.159584
21,27,2,0.000000,-127.099987
21,27,4,0.000000,-124.583066
21,27,6,0.000000,-131.170142
21,27,8,0.000000,-132.129288
21,27,10,0.000000,-127.331861
21,27,12,0.000000,-125.197049
21,27,14,0.000000,-133.732251
21,27,16,0.000000,-127.904250
21,27,18,0.000000,-131.466764
21,27,20,0.000000,-123.518375
21,27,22,0.000000,-131.362201
