hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.091977
17,0,2,0.000000,-130.360553
17,0,4,0.000000,-127.647784
17,0,6,0.000000,-135.910707
17,0,8,0.000000,-130.581655
17,0,10,0.000000,-123.564216
17,0,12,0.000000,-128.946221
17,0,14,0.000000,-124.163509
17,0,16,0.000000,-129.258330
17,0,18,0.000000,-143.308897
17,0,20,0.000000,-126.413632
17,0,22,0.000000,-126.719075
17,0,24,0.000000,-134.739696
17,0,26,0.000000,-128.252385
17,0,28,0.000000,-131.029043
17,0,30,0.000000,-137.019758
17,0,32,0.000000,-131.279732
17,0,34,0.000000,-130.166641
17,0,36,0.000000,-130.976481
17,0,38,0.000000,-131.718093
17,0,40,0.000000,-123.184716
17,0,42,0.000000,-142.024197
17,0,44,0.000000,-129.300713
17,0,46,0.000000,-129.934803
17,0,48,0.000000,-138.909639
17,0,50,0.000000,-142.628946
17,0,52,0.000000,-132.081546
17,0,54,0.000000,-131.070563
17,0,56,0.000000,-132.399037
17,0,58,0.000000,-126.243625
17,1,0,0.000000,-129.873091
17,1,2,0.000000,-126.408353
17,1,4,0.000000,-135.061801
17,1,6,0.000000,-130.573642
17,1,8,0.000000,-133.763947
17,1,10,0.000000,-125.519493
17,1,12,0.000000,-141.896458
17,1,14,0.000000,-130.823982
17,1,16,0.000000,-124.521303
17,1,18,0.000000,-129.266822
17,1,20,0.000000,-126.498881
17,1,22,0.000000,-131.041983
17,1,24,0.000000,-126.838450
17,1,26,0.000000,-131.463951
17,1,28,0.000000,-131.323374
17,1,30,0.000000,-135.857479
17,1,32,0.000000,-121.037214
17,1,34,0.000000,-130.232014
17,1,36,0.000000,-136.660634
17,1,38,0.000000,-124.768454
17,1,40,0.000000,-124.831687
17,1,42,0.000000,-126.603702
17,1,44,0.000000,-127.990683
17,1,46,0.000000,-142.102736
17,1,48,0.000000,-127.667103
17,1,50,0.000000,-132.764766
17,1,52,0.000000,-130.982715
17,1,54,0.000000,-136.606726
17,1,56,0.000000,-124.200670
17,1,58,0.000000,-129.365459
17,2,0,0.000000,-143.032238
17,2,2,0.000000,-122.527982
17,2,4,0.000000,-132.301314
17,2,6,0.000000,-148.612344
17,2,8,0.000000,-132.780523
17,2,10,0.000000,-126.639624
17,2,12,0.000000,-140.616415
17,2,14,0.000000,-129.553418
17,2,16,0.000000,-133.382477
17,2,18,0.000000,-124.058229
17,2,20,0.000000,-131.792205
17,2,22,0.000000,-122.289218
17,2,24,0.000000,-119.455766
17,2,26,0.000000,-122.067490
17,2,28,0.000000,-135.234096
17,2,30,0.000000,-132.394906
17,2,32,0.000000,-133.422182
17,2,34,0.000000,-138.442980
17,2,36,0.000000,-130.676640
17,2,38,0.000000,-127.042637
17,2,40,0.000000,-124.670009
17,2,42,0.000000,-130.310651
17,2,44,0.000000,-130.018995
17,2,46,0.000000,-127.067453
17,2,48,0.000000,-149.633417
17,2,50,0.000000,-130.469694
17,2,52,0.000000,-128.560856
17,2,54,0.000000,-133.870813
17,2,56,0.000000,-129.407461
17,2,58,0.000000,-127.243508
17,3,0,0.000000,-123.394718
17,3,2,0.000000,-131.006071
17,3,4,0.000000,-119.727811
17,3,6,0.000000,-134.029734
17,3,8,0.000000,-130.579704
17,3,10,0.000000,-133.578999
17,3,12,0.000000,-127.016747
17,3,14,0.000000,-125.385318
17,3,16,0.000000,-134.057435
17,3,18,0.000000,-132.458895
17,3,20,0.000000,-126.284352
17,3,22,0.000000,-127.929262
17,3,24,0.000000,-135.259989
17,3,26,0.000000,-130.545497
17,3,28,0.000000,-133.524747
17,3,30,0.000000,-133.033180
17,3,32,0.000000,-119.086698
17,3,34,0.000000,-130.105619
17,3,36,0.000000,-121.172427
17,3,38,0.000000,-138.273841
17,3,40,0.000000,-124.350472
17,3,42,0.000000,-125.276103
17,3,44,0.000000,-126.477155
17,3,46,0.000000,-153.886251
17,3,48,0.000000,-126.390515
17,3,50,0.000000,-135.273965
17,3,52,0.000000,-127.314411
17,3,54,0.000000,-124.826963
17,3,56,0.000000,-134.115984
17,3,58,0.000000,-129.882543
17,4,0,0.000000,-122.725771
17,4,2,0.000000,-132.793094
17,4,4,0.000000,-133.074424
17,4,6,0.000000,-128.125705
17,4,8,0.000000,-134.813665
17,4,10,0.000000,-143.733720
17,4,12,0.000000,-134.022724
17,4,14,0.000000,-129.035314
17,4,16,0.000000,-128.351873
17,4,18,0.000000,-134.078810
17,4,20,0.000000,-134.810830
17,4,22,0.000000,-128.650177
17,4,24,0.000000,-128.388881
17,4,26,0.000000,-125.231371
17,4,28,0.000000,-130.734600
17,4,30,0.000000,-128.191949
17,4,32,0.000000,-134.276639
17,4,34,0.000000,-131.528009
17,4,36,0.000000,-122.171767
17,4,38,0.000000,-130.970294
17,4,40,0.000000,-131.447251
17,4,42,0.000000,-122.315229
17,4,44,0.000000,-139.456114
17,4,46,0.000000,-129.651369
17,4,48,0.000000,-127.358882
17,4,50,0.000000,-135.494638
17,4,52,0.000000,-133.426210
17,4,54,0.000000,-146.597854
17,4,56,0.000000,-139.878959
17,4,58,0.000000,-125.672369
17,5,0,0.000000,-130.596172
17,5,2,0.000000,-125.881691
17,5,4,0.000000,-129.429467
17,5,6,0.000000,-134.172962
17,5,8,0.000000,-127.407665
17,5,10,0.000000,-126.645570
17,5,12,0.000000,-141.449258
17,5,14,0.000000,-126.729456
17,5,16,0.000000,-143.744120
17,5,18,0.000000,-131.674015
17,5,20,0.000000,-135.057067
17,5,22,0.000000,-129.572237
17,5,24,0.000000,-126.241407
17,5,26,0.000000,-126.225372
17,5,28,0.000000,-130.285616
17,5,30,0.000000,-132.994359
17,5,32,0.000000,-136.090977
17,5,34,0.000000,-128.394082
17,5,36,0.000000,-138.621153
17,5,38,0.000000,-134.844926
17,5,40,0.000000,-129.102596
17,5,42,0.000000,-141.154990
17,5,44,0.000000,-132.968491
17,5,46,0.000000,-126.860084
17,5,48,0.000000,-125.624939
17,5,50,0.000000,-129.099862
17,5,52,0.000000,-132.236066
17,5,54,0.000000,-135.861740
17,5,56,0.000000,-124.684916
17,5,58,0.000000,-125.123049
17,6,0,0.000000,-134.438235
17,6,2,0.000000,-139.423654
17,6,4,0.000000,-131.679780
17,6,6,0.000000,-134.918121
17,6,8,0.000000,-132.211109
17,6,10,0.000000,-131.508749
17,6,12,0.000000,-128.821813
17,6,14,0.000000,-124.680881
17,6,16,0.000000,-125.952890
17,6,18,0.000000,-125.763238
17,6,20,0.000000,-128.002545
17,6,22,0.000000,-130.318977
17,6,24,0.000000,-128.702784
17,6,26,0.000000,-129.503959
17,6,28,0.000000,-131.719687
17,6,30,0.000000,-130.386569
17,6,32,0.000000,-122.148690
17,6,34,0.000000,-123.182382
17,6,36,0.000000,-153.356551
17,6,38,0.000000,-134.975756
17,6,40,0.000000,-128.776519
17,6,42,0.000000,-140.698727
17,6,44,0.000000,-129.765801
17,6,46,0.000000,-126.110332
17,6,48,0.000000,-127.855863
17,6,50,0.000000,-135.902667
17,6,52,0.000000,-133.167125
17,6,54,0.000000,-125.216823
17,6,56,0.000000,-127.104811
17,6,58,0.000000,-128.292153
17,7,0,0.000000,-140.513250
17,7,2,0.000000,-135.312841
17,7,4,0.000000,-126.536778
17,7,6,0.000000,-126.081895
17,7,8,0.000000,-132.400775
17,7,10,0.000000,-139.275734
17,7,12,0.000000,-129.671818
17,7,14,0.000000,-132.645470
17,7,16,0.000000,-136.393723
17,7,18,0.000000,-136.195223
17,7,20,0.000000,-131.643775
17,7,22,0.000000,-141.995823
17,7,24,0.000000,-131.639234
17,7,26,0.000000,-127.649418
17,7,28,0.000000,-134.074692
17,7,30,0.000000,-132.846761
17,7,32,0.000000,-131.811764
17,7,34,0.000000,-123.595382
17,7,36,0.000000,-124.215336
17,7,38,0.000000,-127.816912
17,7,40,0.000000,-125.372463
17,7,42,0.000000,-131.261120
17,7,44,0.000000,-144.866698
17,7,46,0.000000,-124.521296
17,7,48,0.000000,-139.573701
17,7,50,0.000000,-130.721930
17,7,52,0.000000,-130.149751
17,7,54,0.000000,-130.142587
17,7,56,0.000000,-123.947258
17,7,58,0.000000,-137.139101
17,8,0,0.000000,-130.952396
17,8,2,0.000000,-129.737699
17,8,4,0.000000,-123.787449
17,8,6,0.000000,-132.575168
17,8,8,0.000000,-132.947670
17,8,10,0.000000,-131.665186
17,8,12,0.000000,-152.737800
17,8,14,0.000000,-127.801323
17,8,16,0.000000,-137.637830
17,8,18,0.000000,-130.395790
17,8,20,0.000000,-140.777412
17,8,22,0.000000,-131.291692
17,8,24,0.000000,-132.722681
17,8,26,0.000000,-127.524386
17,8,28,0.000000,-132.076935
17,8,30,0.000000,-127.300306
17,8,32,0.000000,-125.214880
17,8,34,0.000000,-131.163838
17,8,36,0.000000,-127.586362
17,8,38,0.000000,-125.980613
17,8,40,0.000000,-137.494074
17,8,42,0.000000,-135.518624
17,8,44,0.000000,-127.870970
17,8,46,0.000000,-135.038852
17,8,48,0.000000,-133.479688
17,8,50,0.000000,-142.585243
17,8,52,0.000000,-124.509520
17,8,54,0.000000,-129.100708
17,8,56,0.000000,-125.843793
17,8,58,0.000000,-131.817333
17,9,0,0.000000,-130.241236
17,9,2,0.000000,-139.092590
17,9,4,0.000000,-131.283338
17,9,6,0.000000,-133.116784
17,9,8,0.000000,-132.538196
17,9,10,0.000000,-132.593843
17,9,12,0.000000,-123.615688
17,9,14,0.000000,-128.565675
17,9,16,0.000000,-135.103433
17,9,18,0.000000,-129.728710
17,9,20,0.000000,-128.368209
17,9,22,0.000000,-126.518525
17,9,24,0.000000,-122.120947
17,9,26,0.000000,-131.597814
17,9,28,0.000000,-128.467311
17,9,30,0.000000,-131.474535
17,9,32,0.000000,-134.805948
17,9,34,0.000000,-131.214559
17,9,36,0.000000,-143.950288
17,9,38,0.000000,-126.872559
17,9,40,0.000000,-132.704277
17,9,42,0.000000,-130.432841
17,9,44,0.000000,-130.630090
17,9,46,0.000000,-132.874316
17,9,48,0.000000,-133.019893
17,9,50,0.000000,-152.194340
17,9,52,0.000000,-125.396696
17,9,54,0.000000,-133.229519
17,9,56,0.000000,-139.849556
17,9,58,0.000000,-136.361395
17,10,0,0.000000,-131.852232
17,10,2,0.000000,-129.666516
17,10,4,0.000000,-131.871498
17,10,6,0.000000,-127.236244
17,10,8,0.000000,-136.081956
17,10,10,0.000000,-125.412629
17,10,12,0.000000,-136.447067
17,10,14,0.000000,-129.814801
17,10,16,0.000000,-126.588846
17,10,18,0.000000,-134.886223
17,10,20,0.000000,-128.835121
17,10,22,0.000000,-126.083750
17,10,24,0.000000,-127.285342
17,10,26,0.000000,-127.310071
17,10,28,0.000000,-123.249474
17,10,30,0.000000,-122.879054
17,10,32,0.000000,-137.643864
17,10,34,0.000000,-129.698596
17,10,36,0.000000,-126.177246
17,10,38,0.000000,-125.617780
17,10,40,0.000000,-126.721637
17,10,42,0.000000,-148.379184
17,10,44,0.000000,-130.775996
17,10,46,0.000000,-136.486993
17,10,48,0.000000,-125.189776
17,10,50,0.000000,-132.070574
17,10,52,0.000000,-118.243064
17,10,54,0.000000,-136.482269
17,10,56,0.000000,-124.293723
17,10,58,0.000000,-128.028459
17,11,0,0.000000,-131.403065
17,11,2,0.000000,-127.347813
17,11,4,0.000000,-126.392987
17,11,6,0.000000,-140.314272
17,11,8,0.000000,-128.393867
17,11,10,0.000000,-132.357348
17,11,12,0.000000,-135.314636
17,11,14,0.000000,-132.413182
17,11,16,0.000000,-124.468391
17,11,18,0.000000,-136.489153
17,11,20,0.000000,-130.356377
17,11,22,0.000000,-131.583368
17,11,24,0.000000,-130.680897
17,11,26,0.000000,-124.748374
17,11,28,0.000000,-131.930494
17,11,30,0.000000,-129.895542
17,11,32,0.000000,-128.389563
17,11,34,0.000000,-121.956637
17,11,36,0.000000,-123.931677
17,11,38,0.000000,-126.484131
17,11,40,0.000000,-133.301491
17,11,42,0.000000,-135.353188
17,11,44,0.000000,-139.292021
17,11,46,0.000000,-129.398693
17,11,48,0.000000,-128.639704
17,11,50,0.000000,-126.220167
17,11,52,0.000000,-129.544148
17,11,54,0.000000,-126.888448
17,11,56,0.000000,-131.835948
17,11,58,0.000000,-129.967733
17,12,0,0.000000,-123.904240
17,12,2,0.000000,-136.734048
17,12,4,0.000000,-139.442169
17,12,6,0.000000,-132.789199
17,12,8,0.000000,-131.439653
17,12,10,0.000000,-126.007128
17,12,12,0.000000,-127.443360
17,12,14,0.000000,-141.926653
17,12,16,0.000000,-153.505278
17,12,18,0.000000,-132.873802
17,12,20,0.000000,-122.253757
17,12,22,0.000000,-130.706500
17,12,24,0.000000,-125.716927
17,12,26,0.000000,-135.895618
17,12,28,0.000000,-140.495740
17,12,30,0.000000,-136.953694
17,12,32,0.000000,-132.082606
17,12,34,0.000000,-127.839762
17,12,36,0.000000,-140.065384
17,12,38,0.000000,-126.331572
17,12,40,0.000000,-130.315872
17,12,42,0.000000,-125.470861
17,12,44,0.000000,-130.027886
17,12,46,0.000000,-123.313999
17,12,48,0.000000,-125.613640
17,12,50,0.000000,-142.416908
17,12,52,0.000000,-129.951922
17,12,54,0.000000,-127.785107
17,12,56,0.000000,-141.538219
17,12,58,0.000000,-127.876554
17,13,0,0.000000,-126.446256
17,13,2,0.000000,-128.775359
17,13,4,0.000000,-132.555038
17,13,6,0.000000,-132.843458
17,13,8,0.000000,-130.227846
17,13,10,0.000000,-135.576407
17,13,12,0.000000,-127.960531
17,13,14,0.000000,-131.585048
17,13,16,0.000000,-135.369420
17,13,18,0.000000,-127.670376
17,13,20,0.000000,-138.002422
17,13,22,0.000000,-132.355386
17,13,24,0.000000,-125.091707
17,13,26,0.000000,-134.441172
17,13,28,0.000000,-129.456309
17,13,30,0.000000,-138.345580
17,13,32,0.000000,-135.372558
17,13,34,0.000000,-128.507803
17,13,36,0.000000,-132.130468
17,13,38,0.000000,-129.441945
17,13,40,0.000000,-125.432645
17,13,42,0.000000,-135.009009
17,13,44,0.000000,-129.535727
17,13,46,0.000000,-130.945173
17,13,48,0.000000,-127.797838
17,13,50,0.000000,-133.000298
17,13,52,0.000000,-127.654345
17,13,54,0.000000,-130.654907
17,13,56,0.000000,-131.314142
17,13,58,0.000000,-119.808114
17,14,0,0.000000,-133.638011
17,14,2,0.000000,-123.941506
17,14,4,0.000000,-126.288362
17,14,6,0.000000,-130.488854
17,14,8,0.000000,-130.355624
17,14,10,0.000000,-129.579796
17,14,12,0.000000,-138.020109
17,14,14,0.000000,-135.949690
17,14,16,0.000000,-143.232130
17,14,18,0.000000,-128.814927
17,14,20,0.000000,-121.174908
17,14,22,0.000000,-130.540396
17,14,24,0.000000,-132.859133
17,14,26,0.000000,-125.103319
17,14,28,0.000000,-128.330817
17,14,30,0.000000,-141.239736
17,14,32,0.000000,-134.455373
17,14,34,0.000000,-139.403517
17,14,36,0.000000,-131.642291
17,14,38,0.000000,-126.484843
17,14,40,0.000000,-125.586976
17,14,42,0.000000,-127.444222
17,14,44,0.000000,-136.743389
17,14,46,0.000000,-126.315993
17,14,48,0.000000,-124.620572
17,14,50,0.000000,-141.114475
17,14,52,0.000000,-128.663796
17,14,54,0.000000,-131.869744
17,14,56,0.000000,-142.017206
17,14,58,0.000000,-132.983403
17,15,0,0.000000,-123.412059
17,15,2,0.000000,-137.997052
17,15,4,0.000000,-136.987334
17,15,6,0.000000,-127.065369
17,15,8,0.000000,-141.331298
17,15,10,0.000000,-141.697127
17,15,12,0.000000,-128.781530
17,15,14,0.000000,-127.085689
17,15,16,0.000000,-126.082800
17,15,18,0.000000,-125.256471
17,15,20,0.000000,-134.555032
17,15,22,0.000000,-136.160545
17,15,24,0.000000,-132.433034
17,15,26,0.000000,-137.440533
17,15,28,0.000000,-132.265133
17,15,30,0.000000,-129.641768
17,15,32,0.000000,-133.770461
17,15,34,0.000000,-128.599447
17,15,36,0.000000,-126.671132
17,15,38,0.000000,-128.534507
17,15,40,0.000000,-123.097337
17,15,42,0.000000,-128.368377
17,15,44,0.000000,-131.817542
17,15,46,0.000000,-132.762203
17,15,48,0.000000,-124.689526
17,15,50,0.000000,-125.967176
17,15,52,0.000000,-133.972323
17,15,54,0.000000,-134.652552
17,15,56,0.000000,-128.247021
17,15,58,0.000000,-126.790316
17,16,0,0.000000,-131.039730
17,16,2,0.000000,-137.131637
17,16,4,0.000000,-127.991693
17,16,6,0.000000,-127.929837
17,16,8,0.000000,-126.107245
17,16,10,0.000000,-125.598547
17,16,12,0.000000,-137.810825
17,16,14,0.000000,-130.993600
17,16,16,0.000000,-124.478727
17,16,18,0.000000,-135.267728
17,16,20,0.000000,-130.946301
17,16,22,0.000000,-133.697150
17,16,24,0.000000,-141.359063
17,16,26,0.000000,-130.054138
17,16,28,0.000000,-127.160329
17,16,30,0.000000,-130.703998
17,16,32,0.000000,-140.286277
17,16,34,0.000000,-131.342581
17,16,36,0.000000,-126.403480
17,16,38,0.000000,-126.177652
17,16,40,0.000000,-126.140932
17,16,42,0.000000,-134.333657
17,16,44,0.000000,-135.191801
17,16,46,0.000000,-123.443933
17,16,48,0.000000,-126.899435
17,16,50,0.000000,-129.270875
17,16,52,0.000000,-123.506984
17,16,54,0.000000,-127.774553
17,16,56,0.000000,-137.532228
17,16,58,0.000000,-130.330123
17,17,0,0.000000,-128.318557
17,17,2,0.000000,-129.534243
17,17,4,0.000000,-122.742406
17,17,6,0.000000,-130.648875
17,17,8,0.000000,-130.383300
17,17,10,0.000000,-129.554131
17,17,12,0.000000,-124.734298
17,17,14,0.000000,-127.432025
17,17,16,0.000000,-125.876645
17,17,18,0.000000,-123.531221
17,17,20,0.000000,-136.287660
17,17,22,0.000000,-136.197245
17,17,24,0.000000,-123.708612
17,17,26,0.000000,-133.596018
17,17,28,0.000000,-125.777876
17,17,30,0.000000,-128.243039
17,17,32,0.000000,-126.391801
17,17,34,0.000000,-131.111969
17,17,36,0.000000,-131.226858
17,17,38,0.000000,-126.258858
17,17,40,0.000000,-134.107803
17,17,42,0.000000,-134.445501
17,17,44,0.000000,-134.120162
17,17,46,0.000000,-127.950005
17,17,48,0.000000,-134.642745
17,17,50,0.000000,-130.112863
17,17,52,0.000000,-134.271387
17,17,54,0.000000,-125.034240
17,17,56,0.000000,-126.566104
17,17,58,0.000000,-128.882788
17,18,0,0.000000,-123.074085
17,18,2,0.000000,-125.432818
17,18,4,0.000000,-145.539482
17,18,6,0.000000,-127.089424
17,18,8,0.000000,-129.463760
17,18,10,0.000000,-130.180917
17,18,12,0.000000,-126.649171
17,18,14,0.000000,-126.731120
17,18,16,0.000000,-129.988629
17,18,18,0.000000,-129.288819
17,18,20,0.000000,-132.594240
17,18,22,0.000000,-137.026774
17,18,24,0.000000,-129.180285
17,18,26,0.000000,-124.982027
17,18,28,0.000000,-133.296042
17,18,30,0.000000,-128.756045
17,18,32,0.000000,-127.063940
17,18,34,0.000000,-127.072077
17,18,36,0.000000,-131.408728
17,18,38,0.000000,-128.986320
17,18,40,0.000000,-137.690560
17,18,42,0.000000,-133.505946
17,18,44,0.000000,-122.670965
17,18,46,0.000000,-142.419569
17,18,48,0.000000,-126.597798
17,18,50,0.000000,-127.892706
17,18,52,0.000000,-122.212379
17,18,54,0.000000,-131.325728
17,18,56,0.000000,-130.601736
17,18,58,0.000000,-134.155521
17,19,0,0.000000,-130.423904
17,19,2,0.000000,-134.916683
17,19,4,0.000000,-128.087079
17,19,6,0.000000,-130.669684
17,19,8,0.000000,-123.851687
17,19,10,0.000000,-126.623835
17,19,12,0.000000,-131.206022
17,19,14,0.000000,-132.564238
17,19,16,0.000000,-127.488826
17,19,18,0.000000,-138.827996
17,19,20,0.000000,-128.721279
17,19,22,0.000000,-130.179606
17,19,24,0.000000,-129.657921
17,19,26,0.000000,-133.908154
17,19,28,0.000000,-130.933163
17,19,30,0.000000,-127.995724
17,19,32,0.000000,-126.336302
17,19,34,0.000000,-124.928177
17,19,36,0.000000,-138.019496
17,19,38,0.000000,-127.097806
17,19,40,0.000000,-125.555786
17,19,42,0.000000,-132.455881
17,19,44,0.000000,-140.975483
17,19,46,0.000000,-123.487938
17,19,48,0.000000,-130.911391
17,19,50,0.000000,-131.453846
17,19,52,0.000000,-131.201530
17,19,54,0.000000,-125.174899
17,19,56,0.000000,-134.054754
17,19,58,0.000000,-132.641883
17,20,0,0.000000,-134.337133
17,20,2,0.000000,-126.643434
17,20,4,0.000000,-121.677159
17,20,6,0.000000,-128.987480
17,20,8,0.000000,-135.057588
17,20,10,0.000000,-126.714722
17,20,12,0.000000,-128.274598
17,20,14,0.000000,-135.644212
17,20,16,0.000000,-122.947180
17,20,18,0.000000,-141.182029
17,20,20,0.000000,-124.741468
17,20,22,0.000000,-126.991635
17,20,24,0.000000,-123.854198
17,20,26,0.000000,-127.648391
17,20,28,0.000000,-125.767427
17,20,30,0.000000,-129.411407
17,20,32,0.000000,-126.285651
17,20,34,0.000000,-131.410063
17,20,36,0.000000,-127.855185
17,20,38,0.000000,-125.819563
17,20,40,0.000000,-129.328044
17,20,42,0.000000,-127.969957
17,20,44,0.000000,-131.741828
17,20,46,0.000000,-127.164782
17,20,48,0.000000,-128.698845
17,20,50,0.000000,-132.218250
17,20,52,0.000000,-129.705961
17,20,54,0.000000,-133.120573
17,20,56,0.000000,-127.506025
17,20,58,0.000000,-140.419557
17,21,0,0.000000,-144.771349
17,21,2,0.000000,-126.260406
17,21,4,0.000000,-129.196809
17,21,6,0.000000,-141.470299
17,21,8,0.000000,-129.265277
17,21,10,0.000000,-131.919903
17,21,12,0.000000,-125.077455
17,21,14,0.000000,-124.678026
17,21,16,0.000000,-143.241790
17,21,18,0.000000,-133.496751
17,21,20,0.000000,-135.695589
17,21,22,0.000000,-128.721416
17,21,24,0.000000,-131.459043
17,21,26,0.000000,-130.370241
17,21,28,0.000000,-145.953809
17,21,30,0.000000,-133.248189
17,21,32,0.000000,-132.722264
17,21,34,0.000000,-128.077005
17,21,36,0.000000,-128.512565
17,21,38,0.000000,-132.862652
17,21,40,0.000000,-153.490653
17,21,42,0.000000,-134.250017
17,21,44,0.000000,-131.490494
17,21,46,0.000000,-125.483730
17,21,48,0.000000,-131.792788
17,21,50,0.000000,-125.880504
17,21,52,0.000000,-125.949399
17,21,54,0.000000,-124.424080
17,21,56,0.000000,-129.081038
17,21,58,0.000000,-118.720911
17,22,0,0.000000,-127.385193
17,22,2,0.000000,-129.544025
17,22,4,0.000000,-128.163064
17,22,6,0.000000,-129.583601
17,22,8,0.000000,-133.451618
17,22,10,0.000000,-123.779420
17,22,12,0.000000,-128.962503
17,22,14,0.000000,-128.357766
17,22,16,0.000000,-125.893909
17,22,18,0.000000,-127.380415
17,22,20,0.000000,-132.708034
17,22,22,0.000000,-126.581889
17,22,24,0.000000,-129.556820
17,22,26,0.000000,-123.826439
17,22,28,0.000000,-130.771334
17,22,30,0.000000,-125.077603
17,22,32,0.000000,-120.502035
17,22,34,0.000000,-133.027494
17,22,36,0.000000,-131.077409
17,22,38,0.000000,-128.658536
17,22,40,0.000000,-144.734967
17,22,42,0.000000,-129.337388
17,22,44,0.000000,-149.635303
17,22,46,0.000000,-126.823933
17,22,48,0.000000,-127.575133
17,22,50,0.000000,-127.158591
17,22,52,0.000000,-129.183342
17,22,54,0.000000,-137.079498
17,22,56,0.000000,-130.442631
17,22,58,0.000000,-127.058315
17,23,0,0.000000,-126.276683
17,23,2,0.000000,-137.726917
17,23,4,0.000000,-143.946699
17,23,6,0.000000,-134.087762
17,23,8,0.000000,-125.217119
17,23,10,0.000000,-128.034692
17,23,12,0.000000,-133.922793
17,23,14,0.000000,-135.556744
17,23,16,0.000000,-133.890516
17,23,18,0.000000,-124.217855
17,23,20,0.000000,-123.994131
17,23,22,0.000000,-143.101478
17,23,24,0.000000,-127.560123
17,23,26,0.000000,-132.851009
17,23,28,0.000000,-127.809761
17,23,30,0.000000,-131.513157
17,23,32,0.000000,-135.934033
17,23,34,0.000000,-133.520116
17,23,36,0.000000,-126.604721
17,23,38,0.000000,-136.510883
17,23,40,0.000000,-124.620738
17,23,42,0.000000,-125.136420
17,23,44,0.000000,-125.362310
17,23,46,0.000000,-129.974884
17,23,48,0.000000,-132.885715
17,23,50,0.000000,-127.570648
17,23,52,0.000000,-130.127654
17,23,54,0.000000,-136.897978
17,23,56,0.000000,-138.228868
17,23,58,0.000000,-136.456115
17,24,0,0.000000,-129.639628
17,24,2,0.000000,-125.853847
17,24,4,0.000000,-129.591130
17,24,6,0.000000,-134.678413
17,24,8,0.000000,-125.467795
17,24,10,0.000000,-135.013868
17,24,12,0.000000,-125.959312
17,24,14,0.000000,-124.543054
17,24,16,0.000000,-130.376181
17,24,18,0.000000,-137.001831
17,24,20,0.000000,-126.944937
17,24,22,0.000000,-134.716661
17,24,24,0.000000,-129.150869
17,24,26,0.000000,-128.243261
17,24,28,0.000000,-132.159529
17,24,30,0.000000,-130.920797
17,24,32,0.000000,-145.401348
17,24,34,0.000000,-127.480873
17,24,36,0.000000,-134.478625
17,24,38,0.000000,-129.197555
17,24,40,0.000000,-135.935016
17,24,42,0.000000,-128.043782
17,24,44,0.000000,-137.570219
17,24,46,0.000000,-132.921472
17,24,48,0.000000,-140.086190
17,24,50,0.000000,-134.060310
17,24,52,0.000000,-125.205021
17,24,54,0.000000,-126.632832
17,24,56,0.000000,-137.993367
17,24,58,0.000000,-131.842526
17,25,0,0.000000,-126.074998
17,25,2,0.000000,-135.476771
17,25,4,0.000000,-138.200128
17,25,6,0.000000,-126.547287
17,25,8,0.000000,-138.445236
17,25,10,0.000000,-126.121714
17,25,12,0.000000,-129.227071
17,25,14,0.000000,-138.226250
17,25,16,0.000000,-123.991335
17,25,18,0.000000,-125.722222
17,25,20,0.000000,-127.375829
17,25,22,0.000000,-134.442428
17,25,24,0.000000,-128.873212
17,25,26,0.000000,-125.737571
17,25,28,0.000000,-149.203465
17,25,30,0.000000,-134.943593
17,25,32,0.000000,-129.878617
17,25,34,0.000000,-133.561878
17,25,36,0.000000,-134.991779
17,25,38,0.000000,-128.601964
17,25,40,0.000000,-125.614945
17,25,42,0.000000,-131.882062
17,25,44,0.000000,-126.881874
17,25,46,0.000000,-131.020958
17,25,48,0.000000,-130.951873
17,25,50,0.000000,-129.864435
17,25,52,0.000000,-146.360468
17,25,54,0.000000,-126.150830
17,25,56,0.000000,-151.503044
17,25,58,0.000000,-124.888373
17,26,0,0.000000,-134.214594
17,26,2,0.000000,-128.628011
17,26,4,0.000000,-125.944007
17,26,6,0.000000,-126.071473
17,26,8,0.000000,-138.071557
17,26,10,0.000000,-135.387285
17,26,12,0.000000,-132.025888
17,26,14,0.000000,-133.824270
17,26,16,0.000000,-138.979997
17,26,18,0.000000,-132.446824
17,26,20,0.000000,-130.889514
17,26,22,0.000000,-122.107091
17,26,24,0.000000,-123.669300
17,26,26,0.000000,-128.955123
17,26,28,0.000000,-133.583303
17,26,30,0.000000,-127.408699
17,26,32,0.000000,-126.287408
17,26,34,0.000000,-130.506742
17,26,36,0.000000,-124.700248
17,26,38,0.000000,-128.747816
17,26,40,0.000000,-132.379990
17,26,42,0.000000,-133.895199
17,26,44,0.000000,-131.193392
17,26,46,0.000000,-134.422211
17,26,48,0.000000,-125.658753
17,26,50,0.000000,-134.323091
17,26,52,0.000000,-125.973185
17,26,54,0.000000,-132.927401
17,26,56,0.000000,-137.141284
17,26,58,0.000000,-126.410647
17,27,0,0.000000,-128.805108
17,27,2,0.000000,-134.322733
17,27,4,0.000000,-130.556317
17,27,6,0.000000,-129.971306
17,27,8,0.000000,-130.578073
17,27,10,0.000000,-125.737760
17,27,12,0.000000,-131.387662
17,27,14,0.000000,-132.256998
17,27,16,0.000000,-124.461069
17,27,18,0.000000,-136.269987
17,27,20,0.000000,-132.267170
17,27,22,0.000000,-128.917084
