hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.609718,-83.850000
0,0,19,0.906308,-81.140000
0,0,30,0.192896,-78.420000
0,0,40,0.482484,-81.340000
0,0,50,0.766073,-82.240000
0,1,1,0.058661,-82.190000
0,1,11,0.354250,-84.220000
0,1,21,0.645839,-79.830000
0,1,31,0.940428,-85.050000
0,1,42,0.242017,-80.200000
0,1,52,0.527605,-82.100000
0,2,2,0.820194,-79.080000
0,2,13,0.106782,-82.740000
0,2,23,0.392370,-79.420000
0,2,33,0.677959,-81.710000
0,2,43,0.968547,-77.510000
0,2,54,0.261136,-83.510000
0,3,4,0.549725,-82.120000
0,3,14,0.843313,-84.460000
0,3,25,0.127902,-78.890000
0,3,35,0.413490,-85.020000
0,3,45,0.698078,-80.840000
0,3,55,0.991667,-84.400000
0,4,6,0.297256,-85.750000
0,4,16,0.590845,-84.350000
0,4,26,0.878434,-84.060000
0,4,37,0.164021,-83.040000
0,4,47,0.453610,-85.900000
0,4,57,0.738198,-81.710000
0,5,8,0.024787,-87.640000
0,5,18,0.317376,-79.310000
0,5,28,0.603964,-82.840000
0,5,38,0.891552,-84.030000
0,5,49,0.179141,-86.800000
0,5,59,0.467729,-82.140000
0,6,9,0.775319,-81.570000
0,6,20,0.061907,-85.900000
0,6,30,0.353496,-81.350000
0,6,40,0.639084,-83.880000
0,6,50,0.923672,-82.580000
0,7,1,0.218261,-85.300000
0,7,11,0.508850,-85.050000
0,7,21,0.796438,-85.930000
0,7,32,0.080027,-77.480000
0,7,42,0.369615,-80.610000
0,7,52,0.660203,-84.230000
0,8,2,0.950792,-82.110000
0,8,13,0.252381,-83.760000
0,8,23,0.536970,-84.420000
0,8,33,0.825558,-83.750000
0,8,44,0.109147,-81.100000
0,8,54,0.401735,-79.440000
0,9,4,0.685323,-81.580000
0,9,14,0.977912,-79.370000
0,9,25,0.287502,-80.080000
0,9,35,0.571090,-81.930000
0,9,45,0.862679,-83.160000
0,9,56,0.150267,-84.500000
0,10,6,0.439855,-81.650000
0,10,16,0.723444,-85.810000
0,10,27,0.008031,-79.360000
0,10,37,0.298620,-81.880000
0,10,47,0.580208,-77.170000
0,10,57,0.870797,-79.550000
0,11,8,0.156385,-85.180000
0,11,18,0.448974,-79.670000
0,11,28,0.733562,-82.950000
0,11,39,0.023151,-79.490000
0,11,49,0.312739,-82.930000
0,11,59,0.603328,-84.340000
0,12,9,0.891916,-87.140000
0,12,20,0.181505,-83.060000
0,12,30,0.474093,-83.910000
0,12,40,0.758682,-83.250000
0,12,51,0.047270,-77.840000
0,13,1,0.356860,-83.560000
0,13,11,0.645448,-84.330000
0,13,21,0.935037,-82.440000
0,13,32,0.226625,-81.330000
0,13,42,0.515214,-84.400000
0,13,52,0.806803,-79.670000
0,14,3,0.097391,-85.650000
0,14,13,0.388980,-78.680000
0,14,23,0.672568,-84.490000
0,14,33,0.957156,-82.370000
0,14,44,0.247745,-87.740000
0,14,54,0.534333,-80.840000
0,15,5,0.056935,-83.070000
0,15,17,0.389641,-80.740000
0,15,28,0.688287,-82.090000
0,15,40,0.942988,-85.480000
0,15,51,0.912615,-80.830000
0,16,2,0.793238,-85.990000
0,16,14,0.577911,-88.550000
0,16,27,0.055625,-82.270000
0,16,38,0.847300,-81.230000
0,16,49,0.943934,-84.660000
0,17,1,0.051569,-81.690000
0,17,12,0.140204,-82.050000
0,17,23,0.118832,-80.780000
0,17,33,0.470424,-79.230000
0,17,43,0.744011,-82.290000
0,17,54,0.018599,-88.750000
0,18,4,0.293187,-83.460000
0,18,14,0.566774,-82.490000
0,18,24,0.844362,-79.800000
0,18,35,0.128951,-82.520000
0,18,45,0.404539,-80.390000
0,18,55,0.680126,-83.480000
0,19,5,0.961714,-78.980000
0,19,16,0.256303,-83.220000
0,19,26,0.531891,-85.050000
0,19,36,0.808478,-85.090000
0,19,47,0.082066,-80.110000
0,19,57,0.367654,-84.140000
0,20,7,0.640242,-84.230000
0,20,17,0.913830,-78.980000
0,20,28,0.188417,-80.860000
0,20,38,0.460005,-81.410000
0,20,48,0.732593,-84.200000
0,20,59,0.009180,-81.070000
0,21,9,0.290768,-79.020000
0,21,19,0.565356,-80.380000
0,21,29,0.841944,-84.460000
0,21,40,0.124532,-82.860000
0,21,50,0.419121,-86.950000
0,22,0,0.712709,-79.160000
0,22,11,0.000298,-80.470000
0,22,21,0.300887,-86.800000
0,22,31,0.591475,-80.500000
0,22,41,0.887064,-84.760000
0,22,52,0.178653,-80.810000
0,23,2,0.461241,-78.930000
0,23,12,0.745830,-81.890000
0,23,23,0.036418,-78.960000
0,23,33,0.332007,-83.420000
0,23,43,0.626595,-81.830000
0,23,53,0.925185,-78.270000
0,24,4,0.233774,-80.980000
0,24,14,0.530363,-77.860000
0,24,24,0.806951,-81.030000
0,24,35,0.100540,-80.830000
0,24,45,0.393128,-82.160000
0,24,55,0.685717,-83.930000
0,25,5,0.978306,-81.390000
0,25,16,0.275895,-84.230000
0,25,26,0.562483,-82.000000
0,25,36,0.859072,-79.750000
0,25,47,0.152661,-85.430000
0,25,57,0.429249,-87.410000
0,26,7,0.717837,-79.240000
0,26,18,0.077430,-82.920000
0,26,28,0.381019,-81.190000
0,26,38,0.672607,-83.290000
0,26,48,0.966197,-81.820000
0,26,59,0.251785,-89.040000
0,27,9,0.548374,-80.050000
0,27,19,0.869964,-83.720000
0,27,30,0.156552,-79.520000
0,27,40,0.451141,-81.780000
0,27,50,0.745730,-81.760000
0,28,1,0.043319,-83.720000
0,28,11,0.341908,-81.220000
0,28,21,0.630497,-86.200000
0,28,31,0.928086,-81.240000
0,28,42,0.223674,-84.930000
0,28,52,0.518263,-83.840000
0,29,2,0.816853,-79.080000
0,29,13,0.113441,-80.950000
0,29,23,0.406030,-84.870000
0,29,33,0.701619,-85.490000
0,29,43,0.995208,-80.780000
0,29,54,0.299797,-83.120000
0,30,4,0.589386,-84.850000
0,30,14,0.883975,-78.700000
0,30,25,0.175563,-86.390000
0,30,35,0.470152,-84.730000
0,30,45,0.763741,-79.560000
0,30,56,0.055329,-84.440000
0,31,6,0.357918,-86.370000
0,31,16,0.650507,-78.790000
0,31,26,0.946096,-79.000000
0,31,37,0.246685,-82.670000
0,31,47,0.538274,-85.520000
0,31,57,0.834863,-79.890000
0,32,8,0.132452,-83.920000
0,32,18,0.424040,-79.990000
0,32,28,0.717629,-83.540000
0,32,39,0.010218,-79.610000
0,32,49,0.305807,-81.750000
0,32,59,0.599396,-85.500000
0,33,9,0.895984,-81.300000
0,33,20,0.186573,-80.120000
0,33,30,0.469161,-84.000000
0,33,40,0.759749,-82.080000
0,33,51,0.055338,-86.840000
0,34,1,0.355928,-86.550000
0,34,11,0.648516,-82.580000
0,34,21,0.945106,-82.270000
0,34,32,0.247695,-83.550000
0,34,42,0.541283,-86.770000
0,34,52,0.836873,-82.260000
0,35,3,0.130461,-79.380000
0,35,13,0.409049,-82.570000
0,35,23,0.702638,-85.790000
0,35,33,0.996226,-84.750000
0,35,44,0.300816,-83.730000
0,35,54,0.596405,-79.300000
0,36,4,0.891994,-85.930000
0,36,15,0.212584,-87.950000
0,36,25,0.516173,-85.880000
0,36,35,0.807762,-79.600000
0,36,46,0.090350,-81.700000
0,36,56,0.386939,-79.370000
0,37,6,0.682528,-81.270000
0,37,16,0.977117,-87.190000
0,37,27,0.278706,-87.500000
0,37,37,0.574295,-76.390000
0,37,47,0.867884,-86.790000
0,37,58,0.162472,-80.750000
0,38,8,0.455061,-80.750000
0,38,18,0.753650,-80.430000
0,38,29,0.035238,-86.710000
0,38,39,0.325827,-82.500000
0,38,49,0.619416,-84.180000
0,38,59,0.917005,-84.630000
0,39,10,0.206593,-82.490000
0,39,20,0.504182,-81.170000
0,39,30,0.794770,-84.290000
0,39,41,0.092360,-84.330000
0,39,51,0.389949,-79.930000
0,40,1,0.821545,-81.970000
0,40,12,0.117134,-79.850000
0,40,22,0.409723,-80.280000
0,40,32,0.691311,-78.350000
0,40,42,0.988900,-85.680000
0,40,53,0.290489,-88.900000
0,41,3,0.582078,-82.170000
0,41,13,0.879667,-78.490000
0,41,24,0.185256,-81.700000
0,41,34,0.479845,-86.320000
0,41,44,0.774434,-81.510000
0,41,55,0.069022,-81.770000
0,42,5,0.366611,-79.350000
0,42,15,0.655200,-84.790000
0,42,25,0.953789,-81.510000
0,42,36,0.257379,-83.420000
0,42,46,0.549967,-82.900000
0,42,56,0.849556,-85.440000
0,43,7,0.143145,-80.090000
0,43,17,0.431734,-82.870000
0,43,27,0.725322,-86.240000
0,43,38,0.019911,-81.820000
0,43,48,0.322500,-80.650000
0,43,58,0.614089,-78.420000
0,44,8,0.910678,-81.200000
0,44,19,0.203267,-82.800000
0,44,29,0.498856,-81.090000
0,44,39,0.792444,-83.310000
0,44,50,0.086033,-81.500000
0,45,0,0.382622,-82.870000
0,45,10,0.675211,-84.540000
0,45,20,0.969800,-86.900000
0,45,31,0.273389,-84.750000
0,45,41,0.565978,-80.450000
0,45,51,0.863566,-83.260000
0,46,2,0.157155,-84.880000
0,46,12,0.455744,-85.990000
0,46,22,0.762333,-84.730000
0,46,33,0.060923,-77.640000
0,46,43,0.366512,-78.820000
0,46,53,0.658101,-87.730000
0,47,3,0.952690,-84.780000
0,47,14,0.253279,-84.930000
0,47,24,0.547868,-80.710000
0,47,34,0.845457,-79.800000
0,47,45,0.140046,-86.090000
0,47,55,0.431634,-83.760000
0,48,5,0.724223,-80.120000
0,48,16,0.020812,-81.420000
0,48,26,0.318401,-86.890000
0,48,36,0.615990,-83.710000
0,48,46,0.911579,-86.940000
0,48,57,0.206168,-80.670000
0,49,7,0.498756,-85.490000
0,49,17,0.792345,-82.690000
0,49,28,0.087934,-84.370000
0,49,38,0.386523,-85.780000
0,49,48,0.682112,-85.780000
0,49,58,0.978701,-79.220000
0,50,9,0.280290,-84.290000
0,50,19,0.573878,-80.730000
0,50,29,0.871468,-83.520000
0,50,40,0.169057,-84.080000
0,50,50,0.462646,-80.320000
0,51,0,0.761234,-86.160000
0,51,11,0.054823,-87.920000
0,51,21,0.361413,-78.490000
0,51,31,0.657001,-83.860000
0,51,41,0.952590,-84.410000
0,51,52,0.255179,-81.640000
0,52,2,0.546768,-80.920000
0,52,12,0.839357,-82.250000
0,52,23,0.131946,-79.620000
0,52,33,0.426534,-84.870000
0,52,43,0.719123,-85.360000
0,52,54,0.013712,-79.790000
0,53,4,0.312301,-79.740000
0,53,14,0.606890,-83.630000
0,53,24,0.900479,-78.900000
0,53,35,0.194067,-82.460000
0,53,45,0.489656,-87.290000
0,53,55,0.780245,-81.400000
0,54,6,0.075834,-83.820000
0,54,16,0.375423,-83.180000
0,54,26,0.664011,-82.670000
0,54,36,0.955600,-83.070000
0,54,47,0.258189,-82.370000
0,54,57,0.554779,-79.250000
0,55,7,0.855367,-87.640000
0,55,18,0.151957,-83.590000
0,55,28,0.444545,-83.100000
0,55,38,0.737134,-80.710000
0,55,49,0.036723,-85.490000
0,55,59,0.329311,-79.430000
0,56,9,0.627901,-77.950000
0,56,19,0.947491,-86.320000
0,56,30,0.254080,-84.590000
0,56,40,0.548669,-80.520000
0,56,50,0.844258,-80.320000
0,57,1,0.139847,-80.470000
0,57,11,0.430436,-84.620000
0,57,21,0.722024,-82.580000
0,57,32,0.018613,-84.230000
0,57,42,0.326202,-87.050000
0,57,52,0.617791,-86.480000
0,58,2,0.910380,-82.090000
0,58,13,0.205969,-84.890000
0,58,23,0.502558,-85.000000
0,58,33,0.795146,-76.100000
0,58,44,0.093736,-77.820000
0,58,54,0.387324,-80.590000
0,59,4,0.677913,-85.060000
0,59,14,0.970501,-77.830000
0,59,25,0.270091,-85.750000
0,59,35,0.566679,-81.110000
0,59,45,0.862268,-82.060000
0,59,56,0.158858,-82.650000
1,0,7,0.498506,-81.530000
1,0,17,0.797095,-87.350000
1,0,28,0.094684,-84.440000
1,0,38,0.390273,-83.790000
1,0,48,0.686862,-84.890000
1,0,58,0.983451,-85.150000
1,1,9,0.285040,-81.970000
1,1,19,0.576629,-79.830000
1,1,29,0.871218,-82.090000
1,1,40,0.163806,-83.160000
1,1,50,0.458395,-80.200000
1,2,0,0.757984,-83.910000
1,2,11,0.049573,-85.350000
1,2,21,0.349162,-86.320000
1,2,31,0.643750,-80.800000
1,2,41,0.941339,-83.730000
1,2,52,0.245929,-78.320000
1,3,2,0.541518,-79.130000
1,3,12,0.839107,-87.040000
1,3,23,0.134696,-80.980000
1,3,33,0.429285,-81.550000
1,3,43,0.716873,-84.390000
1,3,54,0.011462,-85.600000
1,4,4,0.314051,-82.260000
1,4,14,0.605639,-82.170000
1,4,24,0.898228,-81.330000
1,4,35,0.191817,-85.750000
1,4,45,0.485406,-80.310000
1,4,55,0.773994,-82.190000
1,5,6,0.066583,-81.630000
1,5,16,0.369173,-82.160000
1,5,26,0.661761,-84.390000
1,5,36,0.953350,-78.570000
1,5,47,0.254939,-83.330000
1,5,57,0.551528,-78.530000
1,6,7,0.847117,-81.980000
1,6,18,0.138706,-82.570000
1,6,28,0.444295,-80.070000
1,6,38,0.734884,-82.610000
1,6,49,0.026472,-83.490000
1,6,59,0.323061,-84.460000
1,7,9,0.618650,-80.590000
1,7,19,0.913239,-83.670000
1,7,30,0.208827,-81.440000
1,7,40,0.501416,-84.130000
1,7,50,0.790005,-86.450000
1,8,1,0.083593,-81.580000
1,8,11,0.381182,-81.670000
1,8,21,0.673771,-81.790000
1,8,31,0.963360,-82.860000
1,8,42,0.263949,-80.820000
1,8,52,0.558537,-79.960000
1,9,2,0.855127,-80.830000
1,9,13,0.152716,-81.950000
1,9,23,0.445304,-83.780000
1,9,33,0.740893,-79.470000
1,9,44,0.031482,-76.930000
1,9,54,0.324070,-83.040000
1,10,4,0.619659,-84.350000
1,10,14,0.915248,-82.720000
1,10,25,0.206837,-85.390000
1,10,35,0.502426,-81.500000
1,10,45,0.795014,-82.850000
1,10,56,0.088603,-80.410000
1,11,6,0.386192,-81.370000
1,11,16,0.678781,-83.640000
1,11,26,0.975370,-80.500000
1,11,37,0.278959,-81.590000
1,11,47,0.571548,-88.160000
1,11,57,0.868137,-82.960000
1,12,8,0.162725,-83.550000
1,12,18,0.455315,-80.520000
1,12,28,0.747903,-81.120000
1,12,39,0.045492,-83.110000
1,12,49,0.339081,-81.590000
1,12,59,0.634670,-82.810000
1,13,9,0.931258,-82.440000
1,13,20,0.232848,-86.190000
1,13,30,0.526437,-79.680000
1,13,40,0.824026,-85.170000
1,13,51,0.116614,-84.000000
1,14,1,0.409203,-85.050000
1,14,11,0.702792,-84.030000
1,14,21,0.996380,-81.780000
1,14,32,0.298970,-80.600000
1,14,42,0.593558,-83.910000
1,14,52,0.889148,-81.690000
1,15,3,0.185736,-83.540000
1,15,13,0.481325,-84.630000
1,15,23,0.775914,-81.410000
1,15,34,0.069503,-80.720000
1,15,44,0.369092,-86.410000
1,15,54,0.669681,-81.240000
1,16,4,0.964270,-82.430000
1,16,15,0.266859,-87.920000
1,16,25,0.574449,-85.860000
1,16,35,0.872037,-80.500000
1,16,46,0.169627,-86.870000
1,16,56,0.468216,-80.290000
1,17,6,0.761805,-84.150000
1,17,17,0.058393,-81.650000
1,17,27,0.355982,-81.050000
1,17,37,0.648571,-81.740000
1,17,47,0.955161,-77.110000
1,17,58,0.260750,-84.000000
1,18,8,0.553339,-81.950000
1,18,18,0.850928,-85.460000
1,18,29,0.143517,-85.350000
1,18,39,0.434105,-83.600000
1,18,49,0.730694,-84.690000
1,19,0,0.025283,-83.940000
1,19,10,0.320872,-86.000000
1,19,20,0.612461,-87.820000
1,19,30,0.904049,-85.820000
1,19,41,0.202638,-81.230000
1,19,51,0.495227,-85.980000
1,20,1,0.786815,-81.340000
1,20,12,0.079404,-82.150000
1,20,22,0.377993,-83.040000
1,20,32,0.673582,-82.900000
1,20,42,0.966171,-82.210000
1,20,53,0.268760,-80.660000
1,21,3,0.564349,-84.400000
1,21,13,0.862938,-85.440000
1,21,24,0.154526,-81.610000
1,21,34,0.448115,-86.770000
1,21,44,0.742704,-81.900000
1,21,55,0.040293,-85.780000
1,22,5,0.334882,-83.800000
1,22,15,0.629471,-79.130000
1,22,25,0.924059,-83.150000
1,22,36,0.231649,-83.480000
1,22,46,0.526238,-81.890000
1,22,56,0.821827,-83.750000
1,23,7,0.113416,-83.650000
1,23,17,0.408004,-84.290000
1,23,27,0.705593,-78.400000
1,23,37,0.994182,-83.810000
1,23,48,0.299771,-86.970000
1,23,58,0.592360,-85.670000
1,24,8,0.887949,-82.130000
1,24,19,0.187538,-83.990000
1,24,29,0.485127,-80.550000
1,24,39,0.779716,-82.940000
1,24,50,0.074305,-76.570000
1,25,0,0.367893,-82.530000
1,25,10,0.657482,-84.140000
1,25,20,0.953071,-81.280000
1,25,31,0.258660,-78.850000
1,25,41,0.552249,-82.160000
1,25,51,0.844838,-85.150000
1,26,2,0.140427,-79.870000
1,26,12,0.429015,-84.860000
1,26,22,0.718603,-86.880000
1,26,33,0.030193,-85.800000
1,26,43,0.329782,-84.130000
1,26,53,0.620371,-79.770000
1,27,3,0.916960,-80.830000
1,27,14,0.211549,-84.000000
1,27,24,0.504138,-82.600000
1,27,34,0.793726,-79.690000
1,27,45,0.087315,-84.120000
1,27,55,0.382904,-83.010000
1,28,5,0.675492,-80.360000
1,28,15,0.974081,-82.990000
1,28,26,0.275671,-82.990000
1,28,36,0.570259,-79.280000
1,28,46,0.868848,-80.300000
1,28,57,0.163437,-79.290000
1,29,7,0.459026,-86.730000
1,29,17,0.752615,-82.220000
1,29,28,0.048203,-84.680000
1,29,38,0.348793,-82.140000
1,29,48,0.638381,-83.800000
1,29,58,0.933970,-84.450000
1,30,9,0.244560,-83.600000
1,30,19,0.537149,-79.140000
1,30,29,0.833737,-80.910000
1,30,40,0.125327,-85.770000
1,30,50,0.413915,-81.100000
1,31,0,0.708504,-82.330000
1,31,11,0.003092,-79.310000
1,31,21,0.302681,-82.250000
1,31,31,0.595271,-81.360000
1,31,41,0.892859,-84.440000
1,31,52,0.183448,-82.780000
1,32,2,0.475037,-79.450000
1,32,12,0.768625,-85.320000
1,32,23,0.063214,-83.430000
1,32,33,0.362803,-84.760000
1,32,43,0.659392,-81.840000
1,32,53,0.953981,-85.180000
1,33,4,0.255570,-86.600000
1,33,14,0.550159,-85.290000
1,33,24,0.851748,-82.310000
1,33,35,0.145337,-80.220000
1,33,45,0.436925,-85.730000
1,33,55,0.728514,-83.330000
1,34,6,0.022103,-82.790000
1,34,16,0.321692,-86.160000
1,34,26,0.620281,-84.820000
1,34,36,0.917870,-79.670000
1,34,47,0.213459,-82.940000
1,34,57,0.505048,-82.370000
1,35,7,0.797636,-80.840000
1,35,18,0.095225,-80.400000
1,35,28,0.387814,-89.460000
1,35,38,0.684403,-87.100000
1,35,48,0.974992,-80.580000
1,35,59,0.284581,-83.400000
1,36,9,0.576169,-84.220000
1,36,19,0.870759,-84.570000
1,36,30,0.171348,-83.350000
1,36,40,0.464936,-82.430000
1,36,50,0.759525,-85.020000
1,37,1,0.056114,-81.500000
1,37,11,0.355703,-84.560000
1,37,21,0.647292,-83.280000
1,37,31,0.947881,-81.180000
1,37,42,0.270472,-89.270000
1,37,52,0.566061,-81.920000
1,38,2,0.863649,-84.450000
1,38,13,0.160238,-84.510000
1,38,23,0.453827,-85.910000
1,38,33,0.742415,-81.500000
1,38,44,0.034004,-78.960000
1,38,54,0.333593,-85.940000
1,39,4,0.628182,-80.720000
1,39,14,0.921771,-81.850000
1,39,25,0.212359,-84.740000
1,39,35,0.506948,-82.160000
1,39,45,0.795537,-86.630000
1,39,56,0.087126,-78.810000
1,40,6,0.395715,-83.610000
1,40,16,0.697304,-80.410000
1,40,26,0.989893,-85.020000
1,40,37,0.296483,-83.020000
1,40,47,0.589071,-79.700000
1,40,57,0.882660,-80.700000
1,41,8,0.182249,-81.080000
1,41,18,0.473837,-80.830000
1,41,28,0.789428,-77.820000
1,41,39,0.087017,-82.700000
1,41,49,0.383605,-86.570000
1,41,59,0.677195,-83.690000
1,42,9,0.975784,-80.520000
1,42,20,0.288373,-86.540000
1,42,30,0.578962,-87.640000
1,42,40,0.876551,-82.310000
1,42,51,0.173140,-87.230000
1,43,1,0.464728,-80.670000
1,43,11,0.758317,-79.710000
1,43,22,0.050906,-87.120000
1,43,32,0.351495,-85.250000
1,43,42,0.648084,-78.220000
1,43,52,0.943673,-81.640000
1,44,3,0.253263,-78.370000
1,44,13,0.546851,-85.160000
1,44,23,0.848440,-77.650000
1,44,34,0.143030,-82.440000
1,44,44,0.435618,-79.000000
1,44,54,0.725206,-81.810000
1,45,5,0.016795,-80.030000
1,45,15,0.313384,-81.720000
1,45,25,0.607973,-82.210000
1,45,35,0.902562,-82.910000
1,45,46,0.195150,-84.730000
1,45,56,0.484739,-82.190000
1,46,6,0.781328,-86.870000
1,46,17,0.075917,-79.240000
1,46,27,0.376506,-83.640000
1,46,37,0.687096,-80.590000
1,46,47,0.984685,-78.260000
1,46,58,0.303275,-80.140000
1,47,8,0.596864,-82.950000
1,47,18,0.895453,-82.770000
1,47,29,0.187041,-83.590000
1,47,39,0.486630,-84.650000
1,47,49,0.778219,-82.110000
1,48,0,0.069808,-85.270000
1,48,10,0.368397,-82.450000
1,48,20,0.663986,-87.970000
1,48,30,0.962575,-81.990000
1,48,41,0.271164,-81.030000
1,48,51,0.566753,-82.030000
1,49,1,0.864342,-85.380000
1,49,12,0.157931,-86.740000
1,49,22,0.451519,-78.250000
1,49,32,0.743108,-81.430000
1,49,43,0.035697,-84.170000
1,49,53,0.337286,-83.990000
1,50,3,0.625875,-86.580000
1,50,13,0.919464,-82.770000
1,50,24,0.216053,-82.510000
1,50,34,0.511641,-78.440000
1,50,44,0.804230,-83.460000
1,50,55,0.108819,-82.310000
1,51,5,0.402408,-90.750000
1,51,15,0.695997,-82.160000
1,51,25,0.985586,-81.300000
1,51,36,0.286174,-85.550000
1,51,46,0.581763,-82.870000
1,51,56,0.879353,-77.220000
1,52,7,0.177942,-84.280000
1,52,17,0.470531,-85.400000
1,52,27,0.764119,-80.340000
1,52,38,0.058708,-82.440000
1,52,48,0.354297,-83.360000
1,52,58,0.645885,-77.420000
1,53,8,0.938474,-79.780000
1,53,19,0.245064,-81.510000
1,53,29,0.534652,-84.360000
1,53,39,0.829241,-80.650000
1,53,50,0.125830,-83.230000
1,54,0,0.418418,-81.690000
1,54,10,0.710007,-80.050000
1,54,21,0.003596,-87.280000
1,54,31,0.302185,-79.440000
1,54,41,0.592773,-87.130000
1,54,51,0.888362,-82.250000
1,55,2,0.181951,-80.570000
1,55,12,0.475540,-82.140000
1,55,22,0.770129,-80.740000
1,55,33,0.062717,-84.550000
1,55,43,0.364306,-82.520000
1,55,53,0.657895,-81.830000
1,56,3,0.939484,-85.380000
1,56,14,0.243073,-82.720000
1,56,24,0.533661,-81.640000
1,56,34,0.843251,-86.200000
1,56,45,0.138840,-81.780000
1,56,55,0.429429,-79.790000
1,57,5,0.727017,-84.940000
1,57,16,0.016606,-81.130000
1,57,26,0.315195,-88.590000
1,57,36,0.608784,-85.600000
1,57,46,0.909373,-87.130000
1,57,57,0.213963,-82.920000
1,58,7,0.503551,-83.160000
1,58,17,0.796140,-82.270000
1,58,28,0.087729,-86.090000
1,58,38,0.395318,-83.690000
1,58,48,0.696907,-84.500000
1,58,58,0.993496,-79.510000
1,59,9,0.303086,-84.610000
1,59,19,0.593674,-80.700000
1,59,29,0.890263,-82.180000
1,59,40,0.181852,-85.460000
1,59,50,0.480441,-81.170000
2,0,0,0.773030,-81.600000
2,0,12,0.094677,-82.290000
2,0,22,0.394267,-84.580000
2,0,32,0.686855,-81.520000
2,0,42,0.982444,-80.520000
2,0,53,0.297034,-80.670000
2,1,3,0.590622,-84.710000
2,1,13,0.885211,-82.660000
2,1,24,0.184801,-85.680000
2,1,34,0.482389,-80.470000
2,1,44,0.773978,-86.550000
2,1,55,0.067567,-81.450000
2,2,5,0.372156,-86.710000
2,2,15,0.670745,-84.030000
2,2,25,0.967334,-86.940000
2,2,36,0.267923,-79.500000
2,2,46,0.562512,-83.450000
2,2,56,0.858101,-83.390000
2,3,7,0.153690,-81.160000
2,3,17,0.449279,-80.900000
2,3,27,0.746868,-81.800000
2,3,38,0.041457,-82.470000
2,3,48,0.336046,-81.020000
2,3,58,0.629634,-85.490000
2,4,8,0.928223,-82.230000
2,4,19,0.227812,-85.500000
2,4,29,0.520401,-78.950000
2,4,39,0.813990,-85.520000
2,4,50,0.105578,-84.690000
2,5,0,0.403167,-81.390000
2,5,10,0.693756,-82.010000
2,5,20,0.989345,-84.560000
2,5,31,0.289934,-83.910000
2,5,41,0.587523,-78.630000
2,5,51,0.884112,-79.740000
2,6,2,0.174701,-81.890000
2,6,12,0.470290,-84.440000
2,6,22,0.766879,-79.940000
2,6,33,0.100470,-79.670000
2,6,43,0.399058,-83.170000
2,6,53,0.689647,-83.780000
2,7,3,0.982235,-84.150000
2,7,14,0.284825,-83.810000
2,7,24,0.576414,-86.140000
2,7,34,0.872003,-86.800000
2,7,45,0.162591,-78.780000
2,7,55,0.455180,-85.780000
2,8,5,0.746768,-84.230000
2,8,16,0.039357,-83.310000
2,8,26,0.354947,-79.360000
2,8,36,0.658536,-80.090000
2,8,46,0.950125,-80.420000
2,8,57,0.252715,-79.670000
2,9,7,0.535302,-79.040000
2,9,17,0.827891,-83.740000
2,9,28,0.117480,-84.380000
2,9,38,0.411069,-83.850000
2,9,48,0.703657,-81.420000
2,9,58,0.996246,-83.110000
2,10,9,0.296835,-78.400000
2,10,19,0.588424,-81.380000
2,10,29,0.884013,-88.510000
2,10,40,0.167601,-83.890000
2,10,50,0.457190,-86.070000
2,11,0,0.745778,-79.330000
2,11,11,0.035367,-82.830000
2,11,21,0.332955,-82.940000
2,11,31,0.622544,-78.160000
2,11,41,0.915133,-85.230000
2,11,52,0.207721,-83.480000
2,12,2,0.499310,-82.750000
2,12,12,0.779898,-80.050000
2,12,23,0.064487,-81.110000
2,12,33,0.360075,-78.020000
2,12,43,0.649663,-82.100000
2,12,53,0.940252,-82.100000
2,13,4,0.248842,-83.640000
2,13,14,0.525430,-81.050000
2,13,24,0.819018,-83.590000
2,13,35,0.110607,-79.830000
2,13,45,0.400196,-83.810000
2,13,55,0.690784,-83.430000
2,14,5,0.982373,-80.220000
2,14,16,0.281962,-82.240000
2,14,26,0.575551,-79.570000
2,14,36,0.877140,-82.840000
2,14,47,0.168728,-83.100000
2,14,57,0.451317,-84.280000
2,15,7,0.742905,-82.270000
2,15,18,0.035494,-82.420000
2,15,28,0.331083,-83.070000
2,15,38,0.620671,-80.810000
2,15,48,0.917260,-83.200000
2,15,59,0.206849,-87.260000
2,16,9,0.496438,-80.210000
2,16,19,0.773025,-85.110000
2,16,30,0.066614,-85.350000
2,16,40,0.387204,-85.340000
2,16,50,0.678793,-84.510000
2,17,0,0.972382,-80.150000
2,17,11,0.270971,-83.430000
2,17,21,0.560559,-81.220000
2,17,31,0.857148,-81.240000
2,17,42,0.148737,-85.300000
2,17,52,0.439326,-82.390000
2,18,2,0.724914,-83.210000
2,18,13,0.019502,-83.310000
2,18,23,0.317091,-84.420000
2,18,33,0.609680,-83.310000
2,18,43,0.905269,-86.220000
2,18,54,0.196857,-83.410000
2,19,4,0.479445,-80.970000
2,19,14,0.769034,-81.360000
2,19,25,0.050622,-83.950000
2,19,35,0.351212,-83.910000
2,19,45,0.642800,-83.990000
2,19,55,0.933389,-81.010000
2,20,6,0.230978,-84.880000
2,20,16,0.526567,-81.890000
2,20,26,0.823155,-78.350000
2,20,37,0.116745,-81.100000
2,20,47,0.406333,-79.840000
2,20,57,0.682921,-86.860000
2,21,7,0.980510,-80.120000
2,21,18,0.277098,-78.350000
