hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.609718,-78.780000
0,0,19,0.906308,-81.820000
0,0,30,0.192896,-81.200000
0,0,40,0.482484,-81.090000
0,0,50,0.766073,-82.360000
0,1,1,0.058661,-82.230000
0,1,11,0.354250,-80.510000
0,1,21,0.645839,-81.800000
0,1,31,0.940428,-80.340000
0,1,42,0.242017,-79.630000
0,1,52,0.527605,-81.240000
0,2,2,0.820194,-83.170000
0,2,13,0.106782,-81.190000
0,2,23,0.392370,-83.060000
0,2,33,0.677959,-82.160000
0,2,43,0.968547,-79.410000
0,2,54,0.261136,-79.040000
0,3,4,0.549725,-82.340000
0,3,14,0.843313,-80.260000
0,3,25,0.127902,-81.250000
0,3,35,0.413490,-81.790000
0,3,45,0.698078,-82.070000
0,3,55,0.991667,-83.390000
0,4,6,0.297256,-83.250000
0,4,16,0.590845,-81.010000
0,4,26,0.878434,-82.920000
0,4,37,0.164021,-81.100000
0,4,47,0.453610,-80.810000
0,4,57,0.738198,-80.770000
0,5,8,0.024787,-84.960000
0,5,18,0.317376,-83.520000
0,5,28,0.603964,-81.350000
0,5,38,0.891552,-83.230000
0,5,49,0.179141,-82.370000
0,5,59,0.467729,-80.990000
0,6,9,0.775319,-84.610000
0,6,20,0.061907,-80.330000
0,6,30,0.353496,-81.300000
0,6,40,0.639084,-83.050000
0,6,50,0.923672,-80.330000
0,7,1,0.218261,-80.600000
0,7,11,0.508850,-81.190000
0,7,21,0.796438,-81.920000
0,7,32,0.080027,-80.480000
0,7,42,0.369615,-81.350000
0,7,52,0.660203,-83.250000
0,8,2,0.950792,-77.670000
0,8,13,0.252381,-82.770000
0,8,23,0.536970,-82.200000
0,8,33,0.825558,-79.810000
0,8,44,0.109147,-82.910000
0,8,54,0.401735,-81.980000
0,9,4,0.685323,-82.130000
0,9,14,0.977912,-82.380000
0,9,25,0.287502,-79.980000
0,9,35,0.571090,-79.640000
0,9,45,0.862679,-80.660000
0,9,56,0.150267,-82.890000
0,10,6,0.439855,-83.420000
0,10,16,0.723444,-80.210000
0,10,27,0.008031,-83.470000
0,10,37,0.298620,-81.360000
0,10,47,0.580208,-84.440000
0,10,57,0.870797,-79.990000
0,11,8,0.156385,-83.920000
0,11,18,0.448974,-78.930000
0,11,28,0.733562,-81.500000
0,11,39,0.023151,-81.190000
0,11,49,0.312739,-81.780000
0,11,59,0.603328,-79.470000
0,12,9,0.891916,-81.720000
0,12,20,0.181505,-79.200000
0,12,30,0.474093,-82.610000
0,12,40,0.758682,-78.830000
0,12,51,0.047270,-81.220000
0,13,1,0.356860,-79.140000
0,13,11,0.645448,-80.260000
0,13,21,0.935037,-83.820000
0,13,32,0.226625,-78.910000
0,13,42,0.515214,-81.480000
0,13,52,0.806803,-82.400000
0,14,3,0.097391,-80.710000
0,14,13,0.388980,-76.580000
0,14,23,0.672568,-81.270000
0,14,33,0.957156,-79.710000
0,14,44,0.247745,-77.040000
0,14,54,0.534333,-80.300000
0,15,5,0.056935,-79.880000
0,15,17,0.389641,-83.090000
0,15,28,0.688287,-82.270000
0,15,40,0.942988,-81.330000
0,15,51,0.912615,-80.230000
0,16,2,0.793238,-82.030000
0,16,14,0.577911,-81.810000
0,16,27,0.055625,-80.820000
0,16,38,0.847300,-79.980000
0,16,49,0.943934,-82.060000
0,17,1,0.051569,-80.260000
0,17,12,0.140204,-80.780000
0,17,23,0.118832,-77.440000
0,17,33,0.470424,-82.250000
0,17,43,0.744011,-78.850000
0,17,54,0.018599,-79.100000
0,18,4,0.293187,-81.790000
0,18,14,0.566774,-83.910000
0,18,24,0.844362,-81.410000
0,18,35,0.128951,-80.980000
0,18,45,0.404539,-82.520000
0,18,55,0.680126,-79.600000
0,19,5,0.961714,-78.990000
0,19,16,0.256303,-82.740000
0,19,26,0.531891,-82.770000
0,19,36,0.808478,-83.300000
0,19,47,0.082066,-80.120000
0,19,57,0.367654,-80.710000
0,20,7,0.640242,-83.510000
0,20,17,0.913830,-82.270000
0,20,28,0.188417,-83.330000
0,20,38,0.460005,-84.150000
0,20,48,0.732593,-83.660000
0,20,59,0.009180,-80.370000
0,21,9,0.290768,-79.140000
0,21,19,0.565356,-83.080000
0,21,29,0.841944,-83.420000
0,21,40,0.124532,-82.940000
0,21,50,0.419121,-77.510000
0,22,0,0.712709,-81.150000
0,22,11,0.000298,-82.070000
0,22,21,0.300887,-82.690000
0,22,31,0.591475,-79.910000
0,22,41,0.887064,-84.360000
0,22,52,0.178653,-80.710000
0,23,2,0.461241,-81.630000
0,23,12,0.745830,-83.860000
0,23,23,0.036418,-80.270000
0,23,33,0.332007,-82.140000
0,23,43,0.626595,-82.000000
0,23,53,0.925185,-78.390000
0,24,4,0.233774,-80.210000
0,24,14,0.530363,-80.050000
0,24,24,0.806951,-78.970000
0,24,35,0.100540,-78.220000
0,24,45,0.393128,-79.020000
0,24,55,0.685717,-81.900000
0,25,5,0.978306,-83.050000
0,25,16,0.275895,-85.360000
0,25,26,0.562483,-78.660000
0,25,36,0.859072,-80.480000
0,25,47,0.152661,-80.830000
0,25,57,0.429249,-79.990000
0,26,7,0.717837,-81.690000
0,26,18,0.077430,-81.010000
0,26,28,0.381019,-84.850000
0,26,38,0.672607,-84.780000
0,26,48,0.966197,-81.760000
0,26,59,0.251785,-83.360000
0,27,9,0.548374,-79.470000
0,27,19,0.869964,-81.480000
0,27,30,0.156552,-80.430000
0,27,40,0.451141,-80.990000
0,27,50,0.745730,-83.670000
0,28,1,0.043319,-83.560000
0,28,11,0.341908,-79.320000
0,28,21,0.630497,-80.640000
0,28,31,0.928086,-82.340000
0,28,42,0.223674,-81.660000
0,28,52,0.518263,-83.900000
0,29,2,0.816853,-82.780000
0,29,13,0.113441,-82.580000
0,29,23,0.406030,-80.570000
0,29,33,0.701619,-82.480000
0,29,43,0.995208,-82.480000
0,29,54,0.299797,-79.980000
0,30,4,0.589386,-85.190000
0,30,14,0.883975,-78.230000
0,30,25,0.175563,-83.260000
0,30,35,0.470152,-81.430000
0,30,45,0.763741,-80.770000
0,30,56,0.055329,-84.140000
0,31,6,0.357918,-82.650000
0,31,16,0.650507,-82.990000
0,31,26,0.946096,-86.120000
0,31,37,0.246685,-80.050000
0,31,47,0.538274,-81.430000
0,31,57,0.834863,-83.530000
0,32,8,0.132452,-81.240000
0,32,18,0.424040,-78.580000
0,32,28,0.717629,-82.410000
0,32,39,0.010218,-82.270000
0,32,49,0.305807,-82.700000
0,32,59,0.599396,-77.970000
0,33,9,0.895984,-84.830000
0,33,20,0.186573,-79.970000
0,33,30,0.469161,-81.800000
0,33,40,0.759749,-83.780000
0,33,51,0.055338,-80.680000
0,34,1,0.355928,-79.380000
0,34,11,0.648516,-81.870000
0,34,21,0.945106,-85.000000
0,34,32,0.247695,-82.030000
0,34,42,0.541283,-78.620000
0,34,52,0.836873,-75.650000
0,35,3,0.130461,-78.380000
0,35,13,0.409049,-81.720000
0,35,23,0.702638,-80.580000
0,35,33,0.996226,-82.470000
0,35,44,0.300816,-82.890000
0,35,54,0.596405,-83.440000
0,36,4,0.891994,-84.260000
0,36,15,0.212584,-80.490000
0,36,25,0.516173,-80.520000
0,36,35,0.807762,-78.450000
0,36,46,0.090350,-80.200000
0,36,56,0.386939,-78.890000
0,37,6,0.682528,-83.040000
0,37,16,0.977117,-83.000000
0,37,27,0.278706,-79.470000
0,37,37,0.574295,-78.790000
0,37,47,0.867884,-78.320000
0,37,58,0.162472,-83.530000
0,38,8,0.455061,-80.560000
0,38,18,0.753650,-83.920000
0,38,29,0.035238,-84.780000
0,38,39,0.325827,-81.550000
0,38,49,0.619416,-79.240000
0,38,59,0.917005,-79.410000
0,39,10,0.206593,-79.260000
0,39,20,0.504182,-79.930000
0,39,30,0.794770,-79.430000
0,39,41,0.092360,-81.300000
0,39,51,0.389949,-82.240000
0,40,1,0.821545,-81.730000
0,40,12,0.117134,-83.640000
0,40,22,0.409723,-81.450000
0,40,32,0.691311,-80.420000
0,40,42,0.988900,-80.710000
0,40,53,0.290489,-83.070000
0,41,3,0.582078,-82.490000
0,41,13,0.879667,-80.780000
0,41,24,0.185256,-80.650000
0,41,34,0.479845,-86.380000
0,41,44,0.774434,-78.690000
0,41,55,0.069022,-83.930000
0,42,5,0.366611,-82.790000
0,42,15,0.655200,-80.650000
0,42,25,0.953789,-84.240000
0,42,36,0.257379,-80.670000
0,42,46,0.549967,-81.930000
0,42,56,0.849556,-81.230000
0,43,7,0.143145,-81.360000
0,43,17,0.431734,-80.730000
0,43,27,0.725322,-84.010000
0,43,38,0.019911,-81.380000
0,43,48,0.322500,-82.420000
0,43,58,0.614089,-81.450000
0,44,8,0.910678,-83.970000
0,44,19,0.203267,-80.940000
0,44,29,0.498856,-81.180000
0,44,39,0.792444,-85.260000
0,44,50,0.086033,-80.360000
0,45,0,0.382622,-81.190000
0,45,10,0.675211,-78.660000
0,45,20,0.969800,-82.040000
0,45,31,0.273389,-85.160000
0,45,41,0.565978,-84.720000
0,45,51,0.863566,-82.290000
0,46,2,0.157155,-84.450000
0,46,12,0.455744,-80.310000
0,46,22,0.762333,-79.360000
0,46,33,0.060923,-83.600000
0,46,43,0.366512,-81.240000
0,46,53,0.658101,-82.310000
0,47,3,0.952690,-83.910000
0,47,14,0.253279,-81.720000
0,47,24,0.547868,-79.530000
0,47,34,0.845457,-82.040000
0,47,45,0.140046,-81.280000
0,47,55,0.431634,-79.930000
0,48,5,0.724223,-80.830000
0,48,16,0.020812,-83.540000
0,48,26,0.318401,-81.120000
0,48,36,0.615990,-78.560000
0,48,46,0.911579,-80.770000
0,48,57,0.206168,-84.610000
0,49,7,0.498756,-85.830000
0,49,17,0.792345,-81.610000
0,49,28,0.087934,-80.260000
0,49,38,0.386523,-79.620000
0,49,48,0.682112,-82.650000
0,49,58,0.978701,-79.990000
0,50,9,0.280290,-83.560000
0,50,19,0.573878,-79.220000
0,50,29,0.871468,-82.290000
0,50,40,0.169057,-81.660000
0,50,50,0.462646,-78.470000
0,51,0,0.761234,-82.210000
0,51,11,0.054823,-79.900000
0,51,21,0.361413,-80.600000
0,51,31,0.657001,-80.120000
0,51,41,0.952590,-83.810000
0,51,52,0.255179,-79.830000
0,52,2,0.546768,-81.300000
0,52,12,0.839357,-80.360000
0,52,23,0.131946,-81.550000
0,52,33,0.426534,-81.600000
0,52,43,0.719123,-81.060000
0,52,54,0.013712,-82.570000
0,53,4,0.312301,-80.930000
0,53,14,0.606890,-80.860000
0,53,24,0.900479,-81.660000
0,53,35,0.194067,-82.780000
0,53,45,0.489656,-81.670000
0,53,55,0.780245,-78.150000
0,54,6,0.075834,-82.810000
0,54,16,0.375423,-81.550000
0,54,26,0.664011,-78.400000
0,54,36,0.955600,-81.440000
0,54,47,0.258189,-80.710000
0,54,57,0.554779,-82.790000
0,55,7,0.855367,-82.160000
0,55,18,0.151957,-83.330000
0,55,28,0.444545,-81.070000
0,55,38,0.737134,-84.730000
0,55,49,0.036723,-81.880000
0,55,59,0.329311,-82.400000
0,56,9,0.627901,-81.430000
0,56,19,0.947491,-80.010000
0,56,30,0.254080,-78.970000
0,56,40,0.548669,-86.000000
0,56,50,0.844258,-82.450000
0,57,1,0.139847,-82.010000
0,57,11,0.430436,-81.050000
0,57,21,0.722024,-79.860000
0,57,32,0.018613,-80.870000
0,57,42,0.326202,-84.500000
0,57,52,0.617791,-80.050000
0,58,2,0.910380,-80.700000
0,58,13,0.205969,-82.430000
0,58,23,0.502558,-79.510000
0,58,33,0.795146,-82.710000
0,58,44,0.093736,-77.320000
0,58,54,0.387324,-85.390000
0,59,4,0.677913,-80.430000
0,59,14,0.970501,-80.220000
0,59,25,0.270091,-81.970000
0,59,35,0.566679,-80.500000
0,59,45,0.862268,-81.600000
0,59,56,0.158858,-80.700000
1,0,7,0.498506,-81.810000
1,0,17,0.797095,-83.820000
1,0,28,0.094684,-82.320000
1,0,38,0.390273,-80.330000
1,0,48,0.686862,-78.240000
1,0,58,0.983451,-78.480000
1,1,9,0.285040,-79.740000
1,1,19,0.576629,-80.030000
1,1,29,0.871218,-81.530000
1,1,40,0.163806,-79.360000
1,1,50,0.458395,-84.950000
1,2,0,0.757984,-84.540000
1,2,11,0.049573,-79.990000
1,2,21,0.349162,-81.730000
1,2,31,0.643750,-86.170000
1,2,41,0.941339,-83.390000
1,2,52,0.245929,-80.890000
1,3,2,0.541518,-85.170000
1,3,12,0.839107,-81.260000
1,3,23,0.134696,-79.150000
1,3,33,0.429285,-80.130000
1,3,43,0.716873,-82.640000
1,3,54,0.011462,-82.640000
1,4,4,0.314051,-80.650000
1,4,14,0.605639,-80.370000
1,4,24,0.898228,-82.550000
1,4,35,0.191817,-82.640000
1,4,45,0.485406,-81.890000
1,4,55,0.773994,-81.530000
1,5,6,0.066583,-81.450000
1,5,16,0.369173,-80.800000
1,5,26,0.661761,-80.500000
1,5,36,0.953350,-83.180000
1,5,47,0.254939,-81.830000
1,5,57,0.551528,-81.300000
1,6,7,0.847117,-79.910000
1,6,18,0.138706,-84.150000
1,6,28,0.444295,-81.950000
1,6,38,0.734884,-79.950000
1,6,49,0.026472,-79.740000
1,6,59,0.323061,-80.170000
1,7,9,0.618650,-80.990000
1,7,19,0.913239,-81.740000
1,7,30,0.208827,-80.040000
1,7,40,0.501416,-82.260000
1,7,50,0.790005,-82.210000
1,8,1,0.083593,-82.930000
1,8,11,0.381182,-83.090000
1,8,21,0.673771,-83.810000
1,8,31,0.963360,-83.630000
1,8,42,0.263949,-77.840000
1,8,52,0.558537,-84.250000
1,9,2,0.855127,-81.580000
1,9,13,0.152716,-79.940000
1,9,23,0.445304,-83.640000
1,9,33,0.740893,-80.780000
1,9,44,0.031482,-82.260000
1,9,54,0.324070,-81.050000
1,10,4,0.619659,-84.400000
1,10,14,0.915248,-80.880000
1,10,25,0.206837,-79.520000
1,10,35,0.502426,-79.490000
1,10,45,0.795014,-79.520000
1,10,56,0.088603,-83.400000
1,11,6,0.386192,-82.480000
1,11,16,0.678781,-78.820000
1,11,26,0.975370,-78.950000
1,11,37,0.278959,-79.420000
1,11,47,0.571548,-80.090000
1,11,57,0.868137,-80.950000
1,12,8,0.162725,-82.140000
1,12,18,0.455315,-78.700000
1,12,28,0.747903,-81.540000
1,12,39,0.045492,-78.370000
1,12,49,0.339081,-84.470000
1,12,59,0.634670,-83.140000
1,13,9,0.931258,-83.560000
1,13,20,0.232848,-78.510000
1,13,30,0.526437,-79.610000
1,13,40,0.824026,-83.510000
1,13,51,0.116614,-79.860000
1,14,1,0.409203,-81.140000
1,14,11,0.702792,-82.200000
1,14,21,0.996380,-81.050000
1,14,32,0.298970,-81.240000
1,14,42,0.593558,-83.130000
1,14,52,0.889148,-82.430000
1,15,3,0.185736,-81.050000
1,15,13,0.481325,-81.270000
1,15,23,0.775914,-79.660000
1,15,34,0.069503,-81.280000
1,15,44,0.369092,-83.270000
1,15,54,0.669681,-80.820000
1,16,4,0.964270,-83.130000
1,16,15,0.266859,-84.290000
1,16,25,0.574449,-81.100000
1,16,35,0.872037,-82.200000
1,16,46,0.169627,-82.470000
1,16,56,0.468216,-80.080000
1,17,6,0.761805,-81.600000
1,17,17,0.058393,-82.890000
1,17,27,0.355982,-81.220000
1,17,37,0.648571,-81.970000
1,17,47,0.955161,-82.160000
1,17,58,0.260750,-78.680000
1,18,8,0.553339,-81.210000
1,18,18,0.850928,-84.250000
1,18,29,0.143517,-83.030000
1,18,39,0.434105,-82.730000
1,18,49,0.730694,-83.200000
1,19,0,0.025283,-84.220000
1,19,10,0.320872,-84.630000
1,19,20,0.612461,-85.640000
1,19,30,0.904049,-84.150000
1,19,41,0.202638,-80.120000
1,19,51,0.495227,-81.360000
1,20,1,0.786815,-80.890000
1,20,12,0.079404,-83.190000
1,20,22,0.377993,-79.630000
1,20,32,0.673582,-79.190000
1,20,42,0.966171,-80.710000
1,20,53,0.268760,-79.490000
1,21,3,0.564349,-80.240000
1,21,13,0.862938,-84.690000
1,21,24,0.154526,-82.650000
1,21,34,0.448115,-79.560000
1,21,44,0.742704,-78.040000
1,21,55,0.040293,-81.110000
1,22,5,0.334882,-83.380000
1,22,15,0.629471,-81.620000
1,22,25,0.924059,-80.790000
1,22,36,0.231649,-81.250000
1,22,46,0.526238,-83.350000
1,22,56,0.821827,-78.090000
1,23,7,0.113416,-80.650000
1,23,17,0.408004,-80.760000
1,23,27,0.705593,-84.570000
1,23,37,0.994182,-79.000000
1,23,48,0.299771,-83.500000
1,23,58,0.592360,-81.250000
1,24,8,0.887949,-82.990000
1,24,19,0.187538,-84.820000
1,24,29,0.485127,-78.820000
1,24,39,0.779716,-79.700000
1,24,50,0.074305,-82.750000
1,25,0,0.367893,-80.900000
1,25,10,0.657482,-81.410000
1,25,20,0.953071,-80.410000
1,25,31,0.258660,-79.980000
1,25,41,0.552249,-81.330000
1,25,51,0.844838,-81.670000
1,26,2,0.140427,-79.820000
1,26,12,0.429015,-81.850000
1,26,22,0.718603,-81.440000
1,26,33,0.030193,-81.870000
1,26,43,0.329782,-85.380000
1,26,53,0.620371,-82.710000
1,27,3,0.916960,-81.330000
1,27,14,0.211549,-82.250000
1,27,24,0.504138,-89.060000
1,27,34,0.793726,-83.980000
1,27,45,0.087315,-79.910000
1,27,55,0.382904,-78.630000
1,28,5,0.675492,-79.980000
1,28,15,0.974081,-81.380000
1,28,26,0.275671,-84.500000
1,28,36,0.570259,-83.030000
1,28,46,0.868848,-79.980000
1,28,57,0.163437,-81.940000
1,29,7,0.459026,-83.110000
1,29,17,0.752615,-81.460000
1,29,28,0.048203,-81.150000
1,29,38,0.348793,-79.530000
1,29,48,0.638381,-84.660000
1,29,58,0.933970,-79.000000
1,30,9,0.244560,-82.150000
1,30,19,0.537149,-82.220000
1,30,29,0.833737,-80.740000
1,30,40,0.125327,-76.550000
1,30,50,0.413915,-84.440000
1,31,0,0.708504,-80.600000
1,31,11,0.003092,-80.400000
1,31,21,0.302681,-86.630000
1,31,31,0.595271,-80.770000
1,31,41,0.892859,-82.770000
1,31,52,0.183448,-78.670000
1,32,2,0.475037,-82.700000
1,32,12,0.768625,-80.220000
1,32,23,0.063214,-80.750000
1,32,33,0.362803,-82.800000
1,32,43,0.659392,-79.410000
1,32,53,0.953981,-80.140000
1,33,4,0.255570,-78.490000
1,33,14,0.550159,-82.430000
1,33,24,0.851748,-78.370000
1,33,35,0.145337,-80.150000
1,33,45,0.436925,-81.420000
1,33,55,0.728514,-78.250000
1,34,6,0.022103,-82.930000
1,34,16,0.321692,-85.630000
1,34,26,0.620281,-79.700000
1,34,36,0.917870,-81.850000
1,34,47,0.213459,-80.050000
1,34,57,0.505048,-80.590000
1,35,7,0.797636,-78.380000
1,35,18,0.095225,-79.940000
1,35,28,0.387814,-83.030000
1,35,38,0.684403,-79.990000
1,35,48,0.974992,-80.520000
1,35,59,0.284581,-82.140000
1,36,9,0.576169,-81.820000
1,36,19,0.870759,-83.030000
1,36,30,0.171348,-81.210000
1,36,40,0.464936,-82.290000
1,36,50,0.759525,-80.380000
1,37,1,0.056114,-82.140000
1,37,11,0.355703,-84.540000
1,37,21,0.647292,-83.210000
1,37,31,0.947881,-79.100000
1,37,42,0.270472,-77.860000
1,37,52,0.566061,-78.230000
1,38,2,0.863649,-80.970000
1,38,13,0.160238,-78.960000
1,38,23,0.453827,-81.490000
1,38,33,0.742415,-82.290000
1,38,44,0.034004,-83.220000
1,38,54,0.333593,-79.360000
1,39,4,0.628182,-82.990000
1,39,14,0.921771,-83.380000
1,39,25,0.212359,-84.330000
1,39,35,0.506948,-83.040000
1,39,45,0.795537,-81.470000
1,39,56,0.087126,-78.410000
1,40,6,0.395715,-80.090000
1,40,16,0.697304,-84.340000
1,40,26,0.989893,-82.670000
1,40,37,0.296483,-83.090000
1,40,47,0.589071,-84.670000
1,40,57,0.882660,-81.990000
1,41,8,0.182249,-80.760000
1,41,18,0.473837,-80.260000
1,41,28,0.789428,-80.630000
1,41,39,0.087017,-80.450000
1,41,49,0.383605,-81.420000
1,41,59,0.677195,-83.180000
1,42,9,0.975784,-81.420000
1,42,20,0.288373,-79.280000
1,42,30,0.578962,-81.350000
1,42,40,0.876551,-83.740000
1,42,51,0.173140,-83.220000
1,43,1,0.464728,-81.350000
1,43,11,0.758317,-84.680000
1,43,22,0.050906,-81.510000
1,43,32,0.351495,-80.230000
1,43,42,0.648084,-84.580000
1,43,52,0.943673,-81.650000
1,44,3,0.253263,-80.930000
1,44,13,0.546851,-81.630000
1,44,23,0.848440,-82.290000
1,44,34,0.143030,-82.030000
1,44,44,0.435618,-81.540000
1,44,54,0.725206,-79.660000
1,45,5,0.016795,-78.670000
1,45,15,0.313384,-83.380000
1,45,25,0.607973,-80.800000
1,45,35,0.902562,-81.570000
1,45,46,0.195150,-81.480000
1,45,56,0.484739,-81.780000
1,46,6,0.781328,-82.470000
1,46,17,0.075917,-80.570000
1,46,27,0.376506,-87.100000
1,46,37,0.687096,-79.410000
1,46,47,0.984685,-83.750000
1,46,58,0.303275,-80.560000
1,47,8,0.596864,-83.510000
1,47,18,0.895453,-78.720000
1,47,29,0.187041,-81.460000
1,47,39,0.486630,-82.120000
1,47,49,0.778219,-80.350000
1,48,0,0.069808,-82.230000
1,48,10,0.368397,-83.110000
1,48,20,0.663986,-81.280000
1,48,30,0.962575,-83.490000
1,48,41,0.271164,-82.630000
1,48,51,0.566753,-80.310000
1,49,1,0.864342,-77.760000
1,49,12,0.157931,-81.260000
1,49,22,0.451519,-82.230000
1,49,32,0.743108,-81.130000
1,49,43,0.035697,-82.830000
1,49,53,0.337286,-83.140000
1,50,3,0.625875,-79.800000
1,50,13,0.919464,-84.200000
1,50,24,0.216053,-81.770000
1,50,34,0.511641,-79.310000
1,50,44,0.804230,-81.990000
1,50,55,0.108819,-79.360000
1,51,5,0.402408,-79.300000
1,51,15,0.695997,-79.400000
1,51,25,0.985586,-84.690000
1,51,36,0.286174,-80.990000
1,51,46,0.581763,-81.420000
1,51,56,0.879353,-81.840000
1,52,7,0.177942,-81.470000
1,52,17,0.470531,-81.780000
1,52,27,0.764119,-82.470000
1,52,38,0.058708,-79.560000
1,52,48,0.354297,-82.740000
1,52,58,0.645885,-78.280000
1,53,8,0.938474,-80.850000
1,53,19,0.245064,-78.640000
1,53,29,0.534652,-81.780000
1,53,39,0.829241,-82.080000
1,53,50,0.125830,-82.070000
1,54,0,0.418418,-81.780000
1,54,10,0.710007,-77.050000
1,54,21,0.003596,-80.600000
1,54,31,0.302185,-80.980000
1,54,41,0.592773,-82.270000
1,54,51,0.888362,-83.310000
1,55,2,0.181951,-81.360000
1,55,12,0.475540,-79.130000
1,55,22,0.770129,-82.160000
1,55,33,0.062717,-84.740000
1,55,43,0.364306,-79.070000
1,55,53,0.657895,-82.150000
1,56,3,0.939484,-77.060000
1,56,14,0.243073,-81.750000
1,56,24,0.533661,-82.540000
1,56,34,0.843251,-80.620000
1,56,45,0.138840,-79.790000
1,56,55,0.429429,-84.100000
1,57,5,0.727017,-80.650000
1,57,16,0.016606,-86.190000
1,57,26,0.315195,-81.730000
1,57,36,0.608784,-82.380000
1,57,46,0.909373,-80.860000
1,57,57,0.213963,-82.270000
1,58,7,0.503551,-80.940000
1,58,17,0.796140,-82.850000
1,58,28,0.087729,-81.970000
1,58,38,0.395318,-79.910000
1,58,48,0.696907,-79.640000
1,58,58,0.993496,-82.670000
1,59,9,0.303086,-80.820000
1,59,19,0.593674,-77.210000
1,59,29,0.890263,-82.390000
1,59,40,0.181852,-80.390000
1,59,50,0.480441,-82.130000
2,0,0,0.773030,-79.760000
2,0,12,0.094677,-77.960000
2,0,22,0.394267,-80.010000
2,0,32,0.686855,-81.650000
2,0,42,0.982444,-82.730000
2,0,53,0.297034,-81.300000
2,1,3,0.590622,-80.820000
2,1,13,0.885211,-78.900000
2,1,24,0.184801,-84.370000
2,1,34,0.482389,-83.650000
2,1,44,0.773978,-82.330000
2,1,55,0.067567,-79.990000
2,2,5,0.372156,-78.750000
2,2,15,0.670745,-81.540000
2,2,25,0.967334,-82.970000
2,2,36,0.267923,-81.360000
2,2,46,0.562512,-81.090000
2,2,56,0.858101,-83.640000
2,3,7,0.153690,-80.780000
2,3,17,0.449279,-79.080000
2,3,27,0.746868,-79.410000
2,3,38,0.041457,-80.420000
2,3,48,0.336046,-80.630000
2,3,58,0.629634,-83.480000
2,4,8,0.928223,-80.630000
2,4,19,0.227812,-82.580000
2,4,29,0.520401,-76.920000
2,4,39,0.813990,-79.510000
2,4,50,0.105578,-80.580000
2,5,0,0.403167,-80.900000
2,5,10,0.693756,-79.320000
2,5,20,0.989345,-81.920000
2,5,31,0.289934,-83.050000
2,5,41,0.587523,-81.600000
2,5,51,0.884112,-78.010000
2,6,2,0.174701,-82.530000
2,6,12,0.470290,-77.630000
2,6,22,0.766879,-80.330000
2,6,33,0.100470,-81.720000
2,6,43,0.399058,-79.550000
2,6,53,0.689647,-80.640000
2,7,3,0.982235,-80.370000
2,7,14,0.284825,-78.620000
2,7,24,0.576414,-77.530000
2,7,34,0.872003,-82.440000
2,7,45,0.162591,-83.560000
2,7,55,0.455180,-78.890000
2,8,5,0.746768,-78.440000
2,8,16,0.039357,-80.760000
2,8,26,0.354947,-81.650000
2,8,36,0.658536,-81.970000
2,8,46,0.950125,-80.900000
2,8,57,0.252715,-79.160000
2,9,7,0.535302,-78.860000
2,9,17,0.827891,-83.350000
2,9,28,0.117480,-79.630000
2,9,38,0.411069,-81.330000
2,9,48,0.703657,-79.620000
2,9,58,0.996246,-83.670000
2,10,9,0.296835,-82.630000
2,10,19,0.588424,-79.850000
2,10,29,0.884013,-82.320000
2,10,40,0.167601,-83.070000
2,10,50,0.457190,-79.270000
2,11,0,0.745778,-83.600000
2,11,11,0.035367,-81.700000
2,11,21,0.332955,-84.780000
2,11,31,0.622544,-81.800000
2,11,41,0.915133,-82.750000
2,11,52,0.207721,-78.960000
2,12,2,0.499310,-78.040000
2,12,12,0.779898,-79.530000
2,12,23,0.064487,-81.640000
2,12,33,0.360075,-78.020000
2,12,43,0.649663,-81.300000
2,12,53,0.940252,-81.640000
2,13,4,0.248842,-77.020000
2,13,14,0.525430,-81.150000
2,13,24,0.819018,-83.040000
2,13,35,0.110607,-82.670000
2,13,45,0.400196,-81.730000
2,13,55,0.690784,-81.300000
2,14,5,0.982373,-85.480000
2,14,16,0.281962,-82.430000
2,14,26,0.575551,-77.730000
2,14,36,0.877140,-82.370000
2,14,47,0.168728,-86.170000
2,14,57,0.451317,-80.250000
2,15,7,0.742905,-77.930000
2,15,18,0.035494,-80.900000
2,15,28,0.331083,-79.850000
2,15,38,0.620671,-82.240000
2,15,48,0.917260,-79.070000
2,15,59,0.206849,-80.120000
2,16,9,0.496438,-79.430000
2,16,19,0.773025,-79.720000
2,16,30,0.066614,-84.110000
2,16,40,0.387204,-79.880000
2,16,50,0.678793,-84.740000
2,17,0,0.972382,-81.980000
2,17,11,0.270971,-77.700000
2,17,21,0.560559,-80.350000
2,17,31,0.857148,-82.360000
2,17,42,0.148737,-80.690000
2,17,52,0.439326,-79.610000
2,18,2,0.724914,-80.920000
2,18,13,0.019502,-80.770000
2,18,23,0.317091,-77.440000
2,18,33,0.609680,-79.410000
2,18,43,0.905269,-84.060000
2,18,54,0.196857,-84.830000
2,19,4,0.479445,-81.240000
2,19,14,0.769034,-82.250000
2,19,25,0.050622,-83.380000
2,19,35,0.351212,-78.480000
2,19,45,0.642800,-79.040000
2,19,55,0.933389,-83.480000
2,20,6,0.230978,-80.640000
2,20,16,0.526567,-81.990000
2,20,26,0.823155,-78.890000
2,20,37,0.116745,-81.990000
2,20,47,0.406333,-79.290000
2,20,57,0.682921,-80.800000
2,21,7,0.980510,-79.980000
2,21,18,0.277098,-79.030000
