hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.685696
6,0,2,0.000000,-127.619757
6,0,4,0.000000,-132.591080
6,0,6,0.000000,-132.821489
6,0,8,0.000000,-137.550622
6,0,10,0.000000,-131.210083
6,0,12,0.000000,-127.031231
6,0,14,0.000000,-122.615460
6,0,16,0.000000,-133.231854
6,0,18,0.000000,-127.310969
6,0,20,0.000000,-126.265450
6,0,22,0.000000,-123.824251
6,0,24,0.000000,-124.053211
6,0,26,0.000000,-124.684118
6,0,28,0.000000,-119.799571
6,0,30,0.000000,-128.919915
6,0,32,0.000000,-132.505401
6,0,34,0.000000,-123.156986
6,0,36,0.000000,-135.325903
6,0,38,0.000000,-130.668194
6,0,40,0.000000,-126.377836
6,0,42,0.000000,-119.804704
6,0,44,0.000000,-127.088410
6,0,46,0.000000,-128.494587
6,0,48,0.000000,-126.428240
6,0,50,0.000000,-128.652505
6,0,52,0.000000,-139.223562
6,0,54,0.000000,-126.122754
6,0,56,0.000000,-128.952965
6,0,58,0.000000,-119.500013
6,1,0,0.000000,-127.081485
6,1,2,0.000000,-132.988649
6,1,4,0.000000,-126.693623
6,1,6,0.000000,-130.996672
6,1,8,0.000000,-131.731233
6,1,10,0.000000,-127.490843
6,1,12,0.000000,-131.329700
6,1,14,0.000000,-126.074155
6,1,16,0.000000,-125.235561
6,1,18,0.000000,-130.639062
6,1,20,0.000000,-130.372926
6,1,22,0.000000,-131.939782
6,1,24,0.000000,-120.885254
6,1,26,0.000000,-129.381513
6,1,28,0.000000,-129.793203
6,1,30,0.000000,-123.611262
6,1,32,0.000000,-128.571968
6,1,34,0.000000,-128.929977
6,1,36,0.000000,-143.964418
6,1,38,0.000000,-129.670409
6,1,40,0.000000,-124.535575
6,1,42,0.000000,-142.281443
6,1,44,0.000000,-131.870571
6,1,46,0.000000,-121.573440
6,1,48,0.000000,-124.257095
6,1,50,0.000000,-123.914192
6,1,52,0.000000,-123.298131
6,1,54,0.000000,-130.529586
6,1,56,0.000000,-130.633417
6,1,58,0.000000,-120.993926
6,2,0,0.000000,-127.247677
6,2,2,0.000000,-130.866896
6,2,4,0.000000,-128.120136
6,2,6,0.000000,-126.498150
6,2,8,0.000000,-125.124790
6,2,10,0.000000,-128.800769
6,2,12,0.000000,-131.107782
6,2,14,0.000000,-122.044359
6,2,16,0.000000,-131.081459
6,2,18,0.000000,-127.303033
6,2,20,0.000000,-127.798942
6,2,22,0.000000,-130.265039
6,2,24,0.000000,-124.978628
6,2,26,0.000000,-129.791416
6,2,28,0.000000,-125.977643
6,2,30,0.000000,-126.877864
6,2,32,0.000000,-126.388142
6,2,34,0.000000,-127.244175
6,2,36,0.000000,-117.420003
6,2,38,0.000000,-126.681145
6,2,40,0.000000,-150.200737
6,2,42,0.000000,-135.439074
6,2,44,0.000000,-133.893887
6,2,46,0.000000,-135.142075
6,2,48,0.000000,-129.452559
6,2,50,0.000000,-149.855427
6,2,52,0.000000,-127.926573
6,2,54,0.000000,-121.972656
6,2,56,0.000000,-127.937354
6,2,58,0.000000,-119.931952
6,3,0,0.000000,-127.618833
6,3,2,0.000000,-128.751966
6,3,4,0.000000,-125.200706
6,3,6,0.000000,-141.196574
6,3,8,0.000000,-130.052576
6,3,10,0.000000,-124.193786
6,3,12,0.000000,-127.949360
6,3,14,0.000000,-131.079385
6,3,16,0.000000,-122.972746
6,3,18,0.000000,-118.857003
6,3,20,0.000000,-126.626507
6,3,22,0.000000,-121.237806
6,3,24,0.000000,-125.888386
6,3,26,0.000000,-124.978681
6,3,28,0.000000,-119.859140
6,3,30,0.000000,-126.638491
6,3,32,0.000000,-127.743463
6,3,34,0.000000,-130.667627
6,3,36,0.000000,-127.030987
6,3,38,0.000000,-136.092718
6,3,40,0.000000,-125.266111
6,3,42,0.000000,-134.053176
6,3,44,0.000000,-125.857751
6,3,46,0.000000,-134.289048
6,3,48,0.000000,-118.592741
6,3,50,0.000000,-140.363864
6,3,52,0.000000,-133.510124
6,3,54,0.000000,-132.364960
6,3,56,0.000000,-123.865662
6,3,58,0.000000,-133.775129
6,4,0,0.000000,-130.944752
6,4,2,0.000000,-143.955481
6,4,4,0.000000,-122.194461
6,4,6,0.000000,-121.585526
6,4,8,0.000000,-136.162389
6,4,10,0.000000,-128.378005
6,4,12,0.000000,-129.158033
6,4,14,0.000000,-122.448471
6,4,16,0.000000,-131.490468
6,4,18,0.000000,-130.462663
6,4,20,0.000000,-134.363374
6,4,22,0.000000,-128.769656
6,4,24,0.000000,-126.447213
6,4,26,0.000000,-121.236289
6,4,28,0.000000,-126.049843
6,4,30,0.000000,-143.228211
6,4,32,0.000000,-126.765508
6,4,34,0.000000,-126.872027
6,4,36,0.000000,-127.974301
6,4,38,0.000000,-119.095595
6,4,40,0.000000,-127.381235
6,4,42,0.000000,-128.626358
6,4,44,0.000000,-128.409417
6,4,46,0.000000,-133.602673
6,4,48,0.000000,-128.653605
6,4,50,0.000000,-153.825347
6,4,52,0.000000,-138.181190
6,4,54,0.000000,-132.541291
6,4,56,0.000000,-123.040535
6,4,58,0.000000,-131.383819
6,5,0,0.000000,-128.484365
6,5,2,0.000000,-128.578541
6,5,4,0.000000,-127.015233
6,5,6,0.000000,-120.544795
6,5,8,0.000000,-121.725161
6,5,10,0.000000,-127.382225
6,5,12,0.000000,-120.719814
6,5,14,0.000000,-126.992430
6,5,16,0.000000,-129.786079
6,5,18,0.000000,-124.754151
6,5,20,0.000000,-128.088928
6,5,22,0.000000,-125.424857
6,5,24,0.000000,-132.498747
6,5,26,0.000000,-124.019772
6,5,28,0.000000,-121.970541
6,5,30,0.000000,-133.068028
6,5,32,0.000000,-129.876703
6,5,34,0.000000,-125.632548
6,5,36,0.000000,-136.786078
6,5,38,0.000000,-137.992150
6,5,40,0.000000,-122.634250
6,5,42,0.000000,-125.510120
6,5,44,0.000000,-125.908937
6,5,46,0.000000,-133.348427
6,5,48,0.000000,-131.140407
6,5,50,0.000000,-131.084697
6,5,52,0.000000,-125.556621
6,5,54,0.000000,-126.562842
6,5,56,0.000000,-128.838754
6,5,58,0.000000,-129.595622
6,6,0,0.000000,-133.451956
6,6,2,0.000000,-139.089249
6,6,4,0.000000,-129.309425
6,6,6,0.000000,-125.211791
6,6,8,0.000000,-136.110914
6,6,10,0.000000,-131.437558
6,6,12,0.000000,-128.027516
6,6,14,0.000000,-125.334341
6,6,16,0.000000,-126.571469
6,6,18,0.000000,-135.436945
6,6,20,0.000000,-137.736015
6,6,22,0.000000,-127.785094
6,6,24,0.000000,-134.182548
6,6,26,0.000000,-133.482578
6,6,28,0.000000,-127.735462
6,6,30,0.000000,-124.251630
6,6,32,0.000000,-132.220442
6,6,34,0.000000,-134.385171
6,6,36,0.000000,-129.536640
6,6,38,0.000000,-142.690181
6,6,40,0.000000,-127.470324
6,6,42,0.000000,-125.213502
6,6,44,0.000000,-129.117625
6,6,46,0.000000,-126.031750
6,6,48,0.000000,-143.784700
6,6,50,0.000000,-126.465301
6,6,52,0.000000,-140.552054
6,6,54,0.000000,-138.473510
6,6,56,0.000000,-125.643310
6,6,58,0.000000,-133.441493
6,7,0,0.000000,-124.434089
6,7,2,0.000000,-127.689073
6,7,4,0.000000,-128.161152
6,7,6,0.000000,-125.006277
6,7,8,0.000000,-120.938338
6,7,10,0.000000,-133.031593
6,7,12,0.000000,-134.710531
6,7,14,0.000000,-134.294570
6,7,16,0.000000,-126.815151
6,7,18,0.000000,-145.986307
6,7,20,0.000000,-129.275031
6,7,22,0.000000,-138.555245
6,7,24,0.000000,-134.417285
6,7,26,0.000000,-132.687088
6,7,28,0.000000,-129.643476
6,7,30,0.000000,-126.343253
6,7,32,0.000000,-127.169226
6,7,34,0.000000,-129.314278
6,7,36,0.000000,-136.658015
6,7,38,0.000000,-127.912876
6,7,40,0.000000,-129.700877
6,7,42,0.000000,-122.796058
6,7,44,0.000000,-134.684596
6,7,46,0.000000,-134.982282
6,7,48,0.000000,-128.864865
6,7,50,0.000000,-129.801308
6,7,52,0.000000,-128.036806
6,7,54,0.000000,-123.267948
6,7,56,0.000000,-124.790046
6,7,58,0.000000,-130.278395
6,8,0,0.000000,-135.551630
6,8,2,0.000000,-129.497636
6,8,4,0.000000,-125.337289
6,8,6,0.000000,-124.016431
6,8,8,0.000000,-127.055047
6,8,10,0.000000,-125.484596
6,8,12,0.000000,-129.300780
6,8,14,0.000000,-122.021046
6,8,16,0.000000,-122.576369
6,8,18,0.000000,-131.897237
6,8,20,0.000000,-131.806399
6,8,22,0.000000,-124.871248
6,8,24,0.000000,-128.962412
6,8,26,0.000000,-146.898627
6,8,28,0.000000,-129.692107
6,8,30,0.000000,-128.011186
6,8,32,0.000000,-138.303525
6,8,34,0.000000,-131.827725
6,8,36,0.000000,-129.800718
6,8,38,0.000000,-132.799043
6,8,40,0.000000,-125.689907
6,8,42,0.000000,-128.045893
6,8,44,0.000000,-130.503093
6,8,46,0.000000,-124.722821
6,8,48,0.000000,-135.051704
6,8,50,0.000000,-128.330900
6,8,52,0.000000,-125.826057
6,8,54,0.000000,-126.394130
6,8,56,0.000000,-131.127690
6,8,58,0.000000,-123.464300
6,9,0,0.000000,-132.429349
6,9,2,0.000000,-135.929255
6,9,4,0.000000,-132.910946
6,9,6,0.000000,-138.898303
6,9,8,0.000000,-122.605165
6,9,10,0.000000,-121.860661
6,9,12,0.000000,-137.316882
6,9,14,0.000000,-135.928596
6,9,16,0.000000,-119.530079
6,9,18,0.000000,-122.701513
6,9,20,0.000000,-124.713996
6,9,22,0.000000,-119.445064
6,9,24,0.000000,-119.191213
6,9,26,0.000000,-132.794646
6,9,28,0.000000,-134.081043
6,9,30,0.000000,-124.246852
6,9,32,0.000000,-127.268761
6,9,34,0.000000,-122.167475
6,9,36,0.000000,-122.069021
6,9,38,0.000000,-147.996949
6,9,40,0.000000,-132.482849
6,9,42,0.000000,-127.262478
6,9,44,0.000000,-159.537649
6,9,46,0.000000,-126.202375
6,9,48,0.000000,-128.245609
6,9,50,0.000000,-123.498912
6,9,52,0.000000,-139.790509
6,9,54,0.000000,-127.954866
6,9,56,0.000000,-130.916183
6,9,58,0.000000,-126.502068
6,10,0,0.000000,-132.567328
6,10,2,0.000000,-123.917389
6,10,4,0.000000,-131.434578
6,10,6,0.000000,-124.520135
6,10,8,0.000000,-122.957844
6,10,10,0.000000,-127.771455
6,10,12,0.000000,-123.880818
6,10,14,0.000000,-130.317013
6,10,16,0.000000,-122.360692
6,10,18,0.000000,-126.495693
6,10,20,0.000000,-132.370420
6,10,22,0.000000,-129.574744
6,10,24,0.000000,-127.999069
6,10,26,0.000000,-131.972741
6,10,28,0.000000,-129.016216
6,10,30,0.000000,-117.779273
6,10,32,0.000000,-122.897299
6,10,34,0.000000,-128.766494
6,10,36,0.000000,-129.095499
6,10,38,0.000000,-124.390075
6,10,40,0.000000,-127.635421
6,10,42,0.000000,-141.617188
6,10,44,0.000000,-125.530531
6,10,46,0.000000,-119.843963
6,10,48,0.000000,-138.615362
6,10,50,0.000000,-129.764044
6,10,52,0.000000,-132.962886
6,10,54,0.000000,-126.981071
6,10,56,0.000000,-122.751752
6,10,58,0.000000,-130.977111
6,11,0,0.000000,-137.384277
6,11,2,0.000000,-123.752134
6,11,4,0.000000,-129.942881
6,11,6,0.000000,-131.157436
6,11,8,0.000000,-125.405081
6,11,10,0.000000,-132.461373
6,11,12,0.000000,-131.173523
6,11,14,0.000000,-126.808656
6,11,16,0.000000,-126.989393
6,11,18,0.000000,-122.586006
6,11,20,0.000000,-133.472348
6,11,22,0.000000,-135.849101
6,11,24,0.000000,-136.029950
6,11,26,0.000000,-128.218395
6,11,28,0.000000,-127.529194
6,11,30,0.000000,-135.487627
6,11,32,0.000000,-124.126784
6,11,34,0.000000,-133.015002
6,11,36,0.000000,-132.270643
6,11,38,0.000000,-159.853267
6,11,40,0.000000,-128.278411
6,11,42,0.000000,-130.952604
6,11,44,0.000000,-133.780456
6,11,46,0.000000,-124.697396
6,11,48,0.000000,-125.437562
6,11,50,0.000000,-121.588651
6,11,52,0.000000,-124.175497
6,11,54,0.000000,-124.204970
6,11,56,0.000000,-125.020715
6,11,58,0.000000,-121.256706
6,12,0,0.000000,-119.630267
6,12,2,0.000000,-125.120887
6,12,4,0.000000,-124.093760
6,12,6,0.000000,-119.547416
6,12,8,0.000000,-129.179704
6,12,10,0.000000,-124.153003
6,12,12,0.000000,-128.615174
6,12,14,0.000000,-130.827714
6,12,16,0.000000,-125.729470
6,12,18,0.000000,-132.668719
6,12,20,0.000000,-128.072233
6,12,22,0.000000,-121.012062
6,12,24,0.000000,-124.114882
6,12,26,0.000000,-128.634868
6,12,28,0.000000,-137.512752
6,12,30,0.000000,-130.345730
6,12,32,0.000000,-143.117917
6,12,34,0.000000,-123.149919
6,12,36,0.000000,-128.718115
6,12,38,0.000000,-137.976282
6,12,40,0.000000,-128.977637
6,12,42,0.000000,-130.955363
6,12,44,0.000000,-129.565873
6,12,46,0.000000,-119.340445
6,12,48,0.000000,-126.387846
6,12,50,0.000000,-126.629981
6,12,52,0.000000,-125.087238
6,12,54,0.000000,-131.117386
6,12,56,0.000000,-126.350601
6,12,58,0.000000,-131.505067
6,13,0,0.000000,-131.094505
6,13,2,0.000000,-126.951009
6,13,4,0.000000,-122.651395
6,13,6,0.000000,-125.751439
6,13,8,0.000000,-123.179960
6,13,10,0.000000,-139.004561
6,13,12,0.000000,-131.478657
6,13,14,0.000000,-128.635276
6,13,16,0.000000,-133.686069
6,13,18,0.000000,-130.151606
6,13,20,0.000000,-123.190351
6,13,22,0.000000,-132.074954
6,13,24,0.000000,-122.690310
6,13,26,0.000000,-126.900040
6,13,28,0.000000,-140.982425
6,13,30,0.000000,-129.641613
6,13,32,0.000000,-123.896509
6,13,34,0.000000,-129.292411
6,13,36,0.000000,-124.879394
6,13,38,0.000000,-123.626101
6,13,40,0.000000,-124.199820
6,13,42,0.000000,-121.992076
6,13,44,0.000000,-125.928483
6,13,46,0.000000,-128.501825
6,13,48,0.000000,-135.139104
6,13,50,0.000000,-125.101198
6,13,52,0.000000,-128.125818
6,13,54,0.000000,-128.676651
6,13,56,0.000000,-135.933582
6,13,58,0.000000,-135.748047
6,14,0,0.000000,-124.098789
6,14,2,0.000000,-133.998685
6,14,4,0.000000,-148.688086
6,14,6,0.000000,-127.794540
6,14,8,0.000000,-138.270654
6,14,10,0.000000,-123.967680
6,14,12,0.000000,-143.472037
6,14,14,0.000000,-124.118895
6,14,16,0.000000,-131.930788
6,14,18,0.000000,-145.178885
6,14,20,0.000000,-125.399457
6,14,22,0.000000,-139.486135
6,14,24,0.000000,-134.815873
6,14,26,0.000000,-131.175296
6,14,28,0.000000,-128.836192
6,14,30,0.000000,-134.065601
6,14,32,0.000000,-125.653236
6,14,34,0.000000,-122.069303
6,14,36,0.000000,-121.440700
6,14,38,0.000000,-128.414096
6,14,40,0.000000,-125.769242
6,14,42,0.000000,-125.853323
6,14,44,0.000000,-129.609242
6,14,46,0.000000,-128.063328
6,14,48,0.000000,-136.226724
6,14,50,0.000000,-127.620680
6,14,52,0.000000,-136.549605
6,14,54,0.000000,-120.996938
6,14,56,0.000000,-117.820542
6,14,58,0.000000,-126.050242
6,15,0,0.000000,-126.303228
6,15,2,0.000000,-133.610383
6,15,4,0.000000,-128.010772
6,15,6,0.000000,-128.771047
6,15,8,0.000000,-126.643839
6,15,10,0.000000,-132.139924
6,15,12,0.000000,-124.610312
6,15,14,0.000000,-134.965053
6,15,16,0.000000,-129.152423
6,15,18,0.000000,-139.825406
6,15,20,0.000000,-123.281585
6,15,22,0.000000,-130.027858
6,15,24,0.000000,-130.001884
6,15,26,0.000000,-138.428786
6,15,28,0.000000,-124.869559
6,15,30,0.000000,-125.172829
6,15,32,0.000000,-125.173132
6,15,34,0.000000,-129.046024
6,15,36,0.000000,-125.992198
6,15,38,0.000000,-128.159293
6,15,40,0.000000,-127.949361
6,15,42,0.000000,-133.994367
6,15,44,0.000000,-124.190262
6,15,46,0.000000,-137.058335
6,15,48,0.000000,-127.706300
6,15,50,0.000000,-131.287527
6,15,52,0.000000,-127.193848
6,15,54,0.000000,-125.810442
6,15,56,0.000000,-134.830452
6,15,58,0.000000,-128.560008
6,16,0,0.000000,-125.248554
6,16,2,0.000000,-124.684587
6,16,4,0.000000,-125.655794
6,16,6,0.000000,-129.371190
6,16,8,0.000000,-136.211973
6,16,10,0.000000,-138.370732
6,16,12,0.000000,-128.627767
6,16,14,0.000000,-133.405115
6,16,16,0.000000,-125.264427
6,16,18,0.000000,-129.192087
6,16,20,0.000000,-129.639660
6,16,22,0.000000,-128.861725
6,16,24,0.000000,-121.171482
6,16,26,0.000000,-124.794945
6,16,28,0.000000,-132.859104
6,16,30,0.000000,-131.080697
6,16,32,0.000000,-130.996232
6,16,34,0.000000,-126.245343
6,16,36,0.000000,-125.998333
6,16,38,0.000000,-133.170086
6,16,40,0.000000,-126.660268
6,16,42,0.000000,-125.953530
6,16,44,0.000000,-127.950115
6,16,46,0.000000,-131.902097
6,16,48,0.000000,-124.731102
6,16,50,0.000000,-137.022470
6,16,52,0.000000,-126.984336
6,16,54,0.000000,-131.956383
6,16,56,0.000000,-123.249730
6,16,58,0.000000,-132.143171
6,17,0,0.000000,-133.700198
6,17,2,0.000000,-123.285078
6,17,4,0.000000,-134.203889
6,17,6,0.000000,-140.854552
6,17,8,0.000000,-131.736790
6,17,10,0.000000,-127.511190
6,17,12,0.000000,-132.669911
6,17,14,0.000000,-124.362013
6,17,16,0.000000,-133.263180
6,17,18,0.000000,-123.833635
6,17,20,0.000000,-126.718886
6,17,22,0.000000,-131.051725
6,17,24,0.000000,-123.273382
6,17,26,0.000000,-137.406578
6,17,28,0.000000,-127.640652
6,17,30,0.000000,-132.729804
6,17,32,0.000000,-130.091114
6,17,34,0.000000,-125.147846
6,17,36,0.000000,-131.044356
6,17,38,0.000000,-130.002228
6,17,40,0.000000,-123.972295
6,17,42,0.000000,-124.031857
6,17,44,0.000000,-130.151812
6,17,46,0.000000,-125.443175
6,17,48,0.000000,-129.461181
6,17,50,0.000000,-126.899885
6,17,52,0.000000,-137.492974
6,17,54,0.000000,-131.914956
6,17,56,0.000000,-121.470611
6,17,58,0.000000,-130.938606
6,18,0,0.000000,-127.381103
6,18,2,0.000000,-130.532441
6,18,4,0.000000,-126.687813
6,18,6,0.000000,-132.732650
6,18,8,0.000000,-132.035732
6,18,10,0.000000,-129.081540
6,18,12,0.000000,-136.823702
6,18,14,0.000000,-129.305776
6,18,16,0.000000,-133.310500
6,18,18,0.000000,-131.509014
6,18,20,0.000000,-129.075673
6,18,22,0.000000,-131.443394
6,18,24,0.000000,-140.217804
6,18,26,0.000000,-131.852630
6,18,28,0.000000,-124.393254
6,18,30,0.000000,-127.244308
6,18,32,0.000000,-128.339977
6,18,34,0.000000,-133.580416
6,18,36,0.000000,-125.897958
6,18,38,0.000000,-127.845676
6,18,40,0.000000,-127.499400
6,18,42,0.000000,-129.996116
6,18,44,0.000000,-126.044400
6,18,46,0.000000,-124.422091
6,18,48,0.000000,-127.071164
6,18,50,0.000000,-136.370269
6,18,52,0.000000,-129.212687
6,18,54,0.000000,-128.464093
6,18,56,0.000000,-137.753323
6,18,58,0.000000,-131.046852
6,19,0,0.000000,-122.808677
6,19,2,0.000000,-129.637286
6,19,4,0.000000,-139.520290
6,19,6,0.000000,-133.664040
6,19,8,0.000000,-130.143561
6,19,10,0.000000,-128.368924
6,19,12,0.000000,-126.190702
6,19,14,0.000000,-133.082282
6,19,16,0.000000,-139.516905
6,19,18,0.000000,-137.772285
6,19,20,0.000000,-129.386183
6,19,22,0.000000,-127.698624
6,19,24,0.000000,-136.962337
6,19,26,0.000000,-129.686412
6,19,28,0.000000,-124.464577
6,19,30,0.000000,-125.994111
6,19,32,0.000000,-129.986547
6,19,34,0.000000,-132.080114
6,19,36,0.000000,-140.266731
6,19,38,0.000000,-125.363903
6,19,40,0.000000,-124.288887
6,19,42,0.000000,-128.309586
6,19,44,0.000000,-126.922929
6,19,46,0.000000,-128.290712
6,19,48,0.000000,-126.659365
6,19,50,0.000000,-132.283456
6,19,52,0.000000,-125.600210
6,19,54,0.000000,-137.939335
6,19,56,0.000000,-126.946418
6,19,58,0.000000,-126.206509
6,20,0,0.000000,-131.845009
6,20,2,0.000000,-125.760539
6,20,4,0.000000,-137.798992
6,20,6,0.000000,-123.343513
6,20,8,0.000000,-130.228663
6,20,10,0.000000,-135.045625
6,20,12,0.000000,-124.576846
6,20,14,0.000000,-127.071805
6,20,16,0.000000,-124.332644
6,20,18,0.000000,-143.939156
6,20,20,0.000000,-123.566259
6,20,22,0.000000,-132.153754
6,20,24,0.000000,-127.424622
6,20,26,0.000000,-129.694964
6,20,28,0.000000,-125.067606
6,20,30,0.000000,-132.031514
6,20,32,0.000000,-134.769149
6,20,34,0.000000,-127.862493
6,20,36,0.000000,-126.742329
6,20,38,0.000000,-140.428125
6,20,40,0.000000,-131.610291
6,20,42,0.000000,-130.423710
6,20,44,0.000000,-138.175472
6,20,46,0.000000,-135.395512
6,20,48,0.000000,-124.605687
6,20,50,0.000000,-126.481154
6,20,52,0.000000,-123.870202
6,20,54,0.000000,-130.642113
6,20,56,0.000000,-153.769176
6,20,58,0.000000,-120.621630
6,21,0,0.000000,-141.517514
6,21,2,0.000000,-129.203471
6,21,4,0.000000,-126.472765
6,21,6,0.000000,-140.557374
6,21,8,0.000000,-130.268360
6,21,10,0.000000,-125.132596
6,21,12,0.000000,-129.144083
6,21,14,0.000000,-126.782782
6,21,16,0.000000,-135.256020
6,21,18,0.000000,-144.787279
6,21,20,0.000000,-125.808285
6,21,22,0.000000,-133.867609
6,21,24,0.000000,-127.802197
6,21,26,0.000000,-142.282790
6,21,28,0.000000,-139.559657
6,21,30,0.000000,-125.880308
6,21,32,0.000000,-121.129480
6,21,34,0.000000,-126.510919
6,21,36,0.000000,-126.759890
6,21,38,0.000000,-140.478987
6,21,40,0.000000,-131.089299
6,21,42,0.000000,-123.994923
6,21,44,0.000000,-129.409914
6,21,46,0.000000,-136.713051
6,21,48,0.000000,-122.848905
6,21,50,0.000000,-126.492229
6,21,52,0.000000,-134.190810
6,21,54,0.000000,-123.526457
6,21,56,0.000000,-125.518826
6,21,58,0.000000,-129.219465
6,22,0,0.000000,-134.762120
6,22,2,0.000000,-133.949525
6,22,4,0.000000,-125.404075
6,22,6,0.000000,-141.121158
6,22,8,0.000000,-131.510161
6,22,10,0.000000,-127.437882
6,22,12,0.000000,-134.126153
6,22,14,0.000000,-142.316591
6,22,16,0.000000,-128.220624
6,22,18,0.000000,-142.357054
6,22,20,0.000000,-130.036259
6,22,22,0.000000,-128.147994
6,22,24,0.000000,-130.757324
6,22,26,0.000000,-126.614988
6,22,28,0.000000,-131.831660
6,22,30,0.000000,-129.946123
6,22,32,0.000000,-141.319499
6,22,34,0.000000,-134.330890
6,22,36,0.000000,-131.726481
6,22,38,0.000000,-131.513445
6,22,40,0.000000,-132.641831
6,22,42,0.000000,-131.884288
6,22,44,0.000000,-130.978744
6,22,46,0.000000,-128.245779
6,22,48,0.000000,-142.972459
6,22,50,0.000000,-126.465035
6,22,52,0.000000,-126.158299
6,22,54,0.000000,-125.312538
6,22,56,0.000000,-127.621708
6,22,58,0.000000,-129.711388
6,23,0,0.000000,-132.550329
6,23,2,0.000000,-121.722211
6,23,4,0.000000,-133.650578
6,23,6,0.000000,-142.181201
6,23,8,0.000000,-128.447396
6,23,10,0.000000,-127.344075
6,23,12,0.000000,-137.354787
6,23,14,0.000000,-131.637936
6,23,16,0.000000,-135.755012
6,23,18,0.000000,-128.551954
6,23,20,0.000000,-130.811756
6,23,22,0.000000,-127.395214
6,23,24,0.000000,-134.958459
6,23,26,0.000000,-146.919027
6,23,28,0.000000,-126.298661
6,23,30,0.000000,-129.962839
6,23,32,0.000000,-130.512858
6,23,34,0.000000,-128.339358
6,23,36,0.000000,-127.882526
6,23,38,0.000000,-126.893269
6,23,40,0.000000,-129.882374
6,23,42,0.000000,-121.259022
6,23,44,0.000000,-125.260000
6,23,46,0.000000,-130.491949
6,23,48,0.000000,-121.874402
6,23,50,0.000000,-125.536912
6,23,52,0.000000,-124.971520
6,23,54,0.000000,-138.226139
6,23,56,0.000000,-150.361217
6,23,58,0.000000,-138.417714
6,24,0,0.000000,-127.259034
6,24,2,0.000000,-125.287002
6,24,4,0.000000,-124.314631
6,24,6,0.000000,-122.834685
6,24,8,0.000000,-124.032617
6,24,10,0.000000,-138.828472
6,24,12,0.000000,-122.053848
6,24,14,0.000000,-134.023269
6,24,16,0.000000,-131.585040
6,24,18,0.000000,-126.752133
6,24,20,0.000000,-125.484705
6,24,22,0.000000,-122.121447
6,24,24,0.000000,-128.026569
6,24,26,0.000000,-136.663959
6,24,28,0.000000,-123.146877
6,24,30,0.000000,-136.540198
6,24,32,0.000000,-127.138207
6,24,34,0.000000,-123.751511
6,24,36,0.000000,-132.981097
6,24,38,0.000000,-127.189364
6,24,40,0.000000,-132.874616
6,24,42,0.000000,-135.956605
6,24,44,0.000000,-137.430323
6,24,46,0.000000,-126.679914
6,24,48,0.000000,-122.856469
6,24,50,0.000000,-126.769464
6,24,52,0.000000,-132.108765
6,24,54,0.000000,-134.908041
6,24,56,0.000000,-131.387238
6,24,58,0.000000,-130.593102
6,25,0,0.000000,-129.074213
6,25,2,0.000000,-135.049562
6,25,4,0.000000,-125.603270
6,25,6,0.000000,-145.524652
6,25,8,0.000000,-124.341486
6,25,10,0.000000,-135.193571
6,25,12,0.000000,-131.448578
6,25,14,0.000000,-135.385293
6,25,16,0.000000,-121.087855
6,25,18,0.000000,-121.430478
6,25,20,0.000000,-138.829012
6,25,22,0.000000,-127.928303
6,25,24,0.000000,-131.278182
6,25,26,0.000000,-129.216298
6,25,28,0.000000,-133.230949
6,25,30,0.000000,-125.837006
6,25,32,0.000000,-137.369297
6,25,34,0.000000,-126.277794
6,25,36,0.000000,-129.136463
6,25,38,0.000000,-132.399152
6,25,40,0.000000,-137.131865
6,25,42,0.000000,-131.473965
6,25,44,0.000000,-130.883560
6,25,46,0.000000,-130.300278
6,25,48,0.000000,-128.738767
6,25,50,0.000000,-133.380651
6,25,52,0.000000,-124.340565
6,25,54,0.000000,-126.928674
6,25,56,0.000000,-122.968933
6,25,58,0.000000,-130.876266
6,26,0,0.000000,-124.381947
6,26,2,0.000000,-131.500243
6,26,4,0.000000,-124.846411
6,26,6,0.000000,-129.736968
6,26,8,0.000000,-131.274556
6,26,10,0.000000,-126.299302
6,26,12,0.000000,-137.883049
6,26,14,0.000000,-131.167088
6,26,16,0.000000,-138.476356
6,26,18,0.000000,-132.140012
6,26,20,0.000000,-136.383323
6,26,22,0.000000,-128.549788
6,26,24,0.000000,-123.769101
6,26,26,0.000000,-136.212336
6,26,28,0.000000,-136.715060
6,26,30,0.000000,-133.694635
6,26,32,0.000000,-128.559475
6,26,34,0.000000,-141.253472
6,26,36,0.000000,-136.638893
6,26,38,0.000000,-137.236385
6,26,40,0.000000,-124.182343
6,26,42,0.000000,-129.840515
6,26,44,0.000000,-133.182064
6,26,46,0.000000,-132.583888
6,26,48,0.000000,-133.910306
6,26,50,0.000000,-124.957066
6,26,52,0.000000,-125.254417
6,26,54,0.000000,-129.994578
6,26,56,0.000000,-127.202117
6,26,58,0.000000,-125.585012
6,27,0,0.000000,-125.947546
6,27,2,0.000000,-126.223507
6,27,4,0.000000,-123.643823
6,27,6,0.000000,-121.846760
6,27,8,0.000000,-126.358879
6,27,10,0.000000,-131.214177
6,27,12,0.000000,-123.013191
6,27,14,0.000000,-130.992137
6,27,16,0.000000,-122.145880
6,27,18,0.000000,-133.046577
6,27,20,0.000000,-125.323389
6,27,22,0.000000,-135.068638
