hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.331310
8,0,2,0.000000,-123.216382
8,0,4,0.000000,-124.557680
8,0,6,0.000000,-123.386265
8,0,8,0.000000,-123.768097
8,0,10,0.000000,-125.980940
8,0,12,0.000000,-125.114294
8,0,14,0.000000,-124.713240
8,0,16,0.000000,-126.955584
8,0,18,0.000000,-124.556397
8,0,20,0.000000,-123.644743
8,0,22,0.000000,-124.659707
8,0,24,0.000000,-123.178485
8,0,26,0.000000,-125.662916
8,0,28,0.000000,-127.118243
8,0,30,0.000000,-122.864001
8,0,32,0.000000,-125.488873
8,0,34,0.000000,-126.371946
8,0,36,0.000000,-128.762419
8,0,38,0.000000,-127.040090
8,0,40,0.000000,-127.203017
8,0,42,0.000000,-126.310842
8,0,44,0.000000,-127.041129
8,0,46,0.000000,-127.739197
8,0,48,0.000000,-125.146854
8,0,50,0.000000,-127.606362
8,0,52,0.000000,-128.821480
8,0,54,0.000000,-130.095451
8,0,56,0.000000,-125.412830
8,0,58,0.000000,-127.999691
8,1,0,0.000000,-128.203666
8,1,2,0.000000,-125.558412
8,1,4,0.000000,-125.509626
8,1,6,0.000000,-125.568511
8,1,8,0.000000,-126.428738
8,1,10,0.000000,-126.268286
8,1,12,0.000000,-128.271283
8,1,14,0.000000,-129.754418
8,1,16,0.000000,-127.070471
8,1,18,0.000000,-128.922013
8,1,20,0.000000,-127.401719
8,1,22,0.000000,-130.278093
8,1,24,0.000000,-126.849795
8,1,26,0.000000,-127.782374
8,1,28,0.000000,-125.836667
8,1,30,0.000000,-129.236677
8,1,32,0.000000,-127.963356
8,1,34,0.000000,-126.839931
8,1,36,0.000000,-125.756609
8,1,38,0.000000,-127.492148
8,1,40,0.000000,-126.696468
8,1,42,0.000000,-126.343879
8,1,44,0.000000,-125.326573
8,1,46,0.000000,-126.121292
8,1,48,0.000000,-127.690620
8,1,50,0.000000,-127.837959
8,1,52,0.000000,-127.308530
8,1,54,0.000000,-128.531629
8,1,56,0.000000,-129.254527
8,1,58,0.000000,-127.771238
8,2,0,0.000000,-129.821447
8,2,2,0.000000,-127.875385
8,2,4,0.000000,-129.415526
8,2,6,0.000000,-129.108572
8,2,8,0.000000,-128.503377
8,2,10,0.000000,-128.829834
8,2,12,0.000000,-126.558681
8,2,14,0.000000,-127.929216
8,2,16,0.000000,-127.640988
8,2,18,0.000000,-128.809447
8,2,20,0.000000,-126.806254
8,2,22,0.000000,-127.649718
8,2,24,0.000000,-128.625533
8,2,26,0.000000,-126.756933
8,2,28,0.000000,-127.282474
8,2,30,0.000000,-129.233384
8,2,32,0.000000,-128.990831
8,2,34,0.000000,-131.602205
8,2,36,0.000000,-127.390520
8,2,38,0.000000,-128.862225
8,2,40,0.000000,-127.457897
8,2,42,0.000000,-127.418936
8,2,44,0.000000,-127.269658
8,2,46,0.000000,-127.556874
8,2,48,0.000000,-125.578373
8,2,50,0.000000,-124.263031
8,2,52,0.000000,-126.652897
8,2,54,0.000000,-126.861920
8,2,56,0.000000,-127.613599
8,2,58,0.000000,-127.811913
8,3,0,0.000000,-127.595819
8,3,2,0.000000,-128.187692
8,3,4,0.000000,-126.874969
8,3,6,0.000000,-130.579930
8,3,8,0.000000,-127.434692
8,3,10,0.000000,-130.449016
8,3,12,0.000000,-129.086153
8,3,14,0.000000,-130.536721
8,3,16,0.000000,-128.695207
8,3,18,0.000000,-129.795853
8,3,20,0.000000,-132.587831
8,3,22,0.000000,-130.783687
8,3,24,0.000000,-131.831279
8,3,26,0.000000,-132.527460
8,3,28,0.000000,-130.769649
8,3,30,0.000000,-128.719029
8,3,32,0.000000,-131.707915
8,3,34,0.000000,-130.274198
8,3,36,0.000000,-129.763997
8,3,38,0.000000,-129.980873
8,3,40,0.000000,-130.225056
8,3,42,0.000000,-130.532950
8,3,44,0.000000,-127.538721
8,3,46,0.000000,-128.786930
8,3,48,0.000000,-132.021239
8,3,50,0.000000,-128.607914
8,3,52,0.000000,-128.902032
8,3,54,0.000000,-130.868273
8,3,56,0.000000,-126.948573
8,3,58,0.000000,-129.996735
8,4,0,0.000000,-128.728760
8,4,2,0.000000,-128.148516
8,4,4,0.000000,-129.971928
8,4,6,0.000000,-128.983233
8,4,8,0.000000,-126.897597
8,4,10,0.000000,-127.336332
8,4,12,0.000000,-126.766380
8,4,14,0.000000,-128.278452
8,4,16,0.000000,-127.698279
8,4,18,0.000000,-128.062130
8,4,20,0.000000,-126.650159
8,4,22,0.000000,-124.474777
8,4,24,0.000000,-126.723568
8,4,26,0.000000,-125.061936
8,4,28,0.000000,-128.540684
8,4,30,0.000000,-129.456979
8,4,32,0.000000,-128.935217
8,4,34,0.000000,-127.667353
8,4,36,0.000000,-127.977119
8,4,38,0.000000,-129.065121
8,4,40,0.000000,-128.282475
8,4,42,0.000000,-128.718634
8,4,44,0.000000,-125.616585
8,4,46,0.000000,-129.472747
8,4,48,0.000000,-127.713586
8,4,50,0.000000,-127.533474
8,4,52,0.000000,-125.735292
8,4,54,0.000000,-127.732742
8,4,56,0.000000,-124.570175
8,4,58,0.000000,-126.860256
8,5,0,0.000000,-126.598604
8,5,2,0.000000,-127.429290
8,5,4,0.000000,-127.189455
8,5,6,0.000000,-127.876663
8,5,8,0.000000,-128.081367
8,5,10,0.000000,-128.576539
8,5,12,0.000000,-128.389028
8,5,14,0.000000,-127.956080
8,5,16,0.000000,-127.522092
8,5,18,0.000000,-127.879007
8,5,20,0.000000,-129.044686
8,5,22,0.000000,-129.443433
8,5,24,0.000000,-128.584999
8,5,26,0.000000,-129.631669
8,5,28,0.000000,-129.679430
8,5,30,0.000000,-130.166280
8,5,32,0.000000,-131.226747
8,5,34,0.000000,-128.979386
8,5,36,0.000000,-131.170456
8,5,38,0.000000,-130.515526
8,5,40,0.000000,-130.928212
8,5,42,0.000000,-129.001511
8,5,44,0.000000,-129.480089
8,5,46,0.000000,-131.315100
8,5,48,0.000000,-128.232488
8,5,50,0.000000,-130.640170
8,5,52,0.000000,-130.175251
8,5,54,0.000000,-132.420311
8,5,56,0.000000,-130.585461
8,5,58,0.000000,-132.362807
8,6,0,0.000000,-127.862929
8,6,2,0.000000,-132.016403
8,6,4,0.000000,-130.322005
8,6,6,0.000000,-130.268734
8,6,8,0.000000,-129.963956
8,6,10,0.000000,-128.804165
8,6,12,0.000000,-128.213232
8,6,14,0.000000,-129.481872
8,6,16,0.000000,-125.331492
8,6,18,0.000000,-126.488624
8,6,20,0.000000,-128.200454
8,6,22,0.000000,-127.380868
8,6,24,0.000000,-126.671391
8,6,26,0.000000,-127.865420
8,6,28,0.000000,-127.648147
8,6,30,0.000000,-126.800360
8,6,32,0.000000,-128.066679
8,6,34,0.000000,-126.691989
8,6,36,0.000000,-126.337175
8,6,38,0.000000,-126.284116
8,6,40,0.000000,-126.644333
8,6,42,0.000000,-126.452600
8,6,44,0.000000,-126.045545
8,6,46,0.000000,-124.371351
8,6,48,0.000000,-125.829318
8,6,50,0.000000,-125.331470
8,6,52,0.000000,-124.033564
8,6,54,0.000000,-126.260747
8,6,56,0.000000,-125.743102
8,6,58,0.000000,-128.689187
8,7,0,0.000000,-124.368387
8,7,2,0.000000,-123.529698
8,7,4,0.000000,-123.236119
8,7,6,0.000000,-125.104281
8,7,8,0.000000,-122.258193
8,7,10,0.000000,-123.997064
8,7,12,0.000000,-122.104196
8,7,14,0.000000,-123.845738
8,7,16,0.000000,-121.584402
8,7,18,0.000000,-121.170436
8,7,20,0.000000,-120.084274
8,7,22,0.000000,-123.507981
8,7,24,0.000000,-121.424356
8,7,26,0.000000,-121.954088
8,7,28,0.000000,-121.794815
8,7,30,0.000000,-122.328850
8,7,32,0.000000,-120.259340
8,7,34,0.000000,-122.870063
8,7,36,0.000000,-124.146750
8,7,38,0.000000,-122.471705
8,7,40,0.000000,-121.541542
8,7,42,0.000000,-123.618839
8,7,44,0.000000,-121.384569
8,7,46,0.000000,-121.365973
8,7,48,0.000000,-122.484346
8,7,50,0.000000,-122.078640
8,7,52,0.000000,-123.989191
8,7,54,0.000000,-121.045513
8,7,56,0.000000,-123.649535
8,7,58,0.000000,-121.312119
8,8,0,0.000000,-121.907415
8,8,2,0.000000,-121.686030
8,8,4,0.000000,-123.098458
8,8,6,0.000000,-124.491762
8,8,8,0.000000,-122.080595
8,8,10,0.000000,-124.051504
8,8,12,0.000000,-123.883674
8,8,14,0.000000,-123.055944
8,8,16,0.000000,-124.043478
8,8,18,0.000000,-121.994825
8,8,20,0.000000,-123.267651
8,8,22,0.000000,-122.321560
8,8,24,0.000000,-122.390183
8,8,26,0.000000,-122.303076
8,8,28,0.000000,-123.378673
8,8,30,0.000000,-123.852638
8,8,32,0.000000,-124.253206
8,8,34,0.000000,-123.211731
8,8,36,0.000000,-123.926308
8,8,38,0.000000,-125.782911
8,8,40,0.000000,-123.674725
8,8,42,0.000000,-124.129792
8,8,44,0.000000,-126.591028
8,8,46,0.000000,-125.137825
8,8,48,0.000000,-126.620142
8,8,50,0.000000,-127.121934
8,8,52,0.000000,-130.016029
8,8,54,0.000000,-127.591373
8,8,56,0.000000,-127.293146
8,8,58,0.000000,-128.889394
8,9,0,0.000000,-128.567686
8,9,2,0.000000,-127.800252
8,9,4,0.000000,-126.220748
8,9,6,0.000000,-125.294031
8,9,8,0.000000,-128.826779
8,9,10,0.000000,-129.397623
8,9,12,0.000000,-130.822321
8,9,14,0.000000,-128.356610
8,9,16,0.000000,-127.854703
8,9,18,0.000000,-127.328390
8,9,20,0.000000,-128.992397
8,9,22,0.000000,-129.685753
8,9,24,0.000000,-131.139213
8,9,26,0.000000,-127.623193
8,9,28,0.000000,-130.449922
8,9,30,0.000000,-130.885841
8,9,32,0.000000,-130.588560
8,9,34,0.000000,-131.146468
8,9,36,0.000000,-131.307001
8,9,38,0.000000,-128.878188
8,9,40,0.000000,-130.914696
8,9,42,0.000000,-130.042351
8,9,44,0.000000,-130.148934
8,9,46,0.000000,-131.824486
8,9,48,0.000000,-130.025056
8,9,50,0.000000,-132.923389
8,9,52,0.000000,-130.597855
8,9,54,0.000000,-133.533957
8,9,56,0.000000,-131.713723
8,9,58,0.000000,-132.114862
8,10,0,0.000000,-132.651297
8,10,2,0.000000,-131.125298
8,10,4,0.000000,-131.552382
8,10,6,0.000000,-131.682483
8,10,8,0.000000,-128.318946
8,10,10,0.000000,-129.571455
8,10,12,0.000000,-130.254028
8,10,14,0.000000,-129.263008
8,10,16,0.000000,-129.705978
8,10,18,0.000000,-131.260728
8,10,20,0.000000,-130.146795
8,10,22,0.000000,-127.966725
8,10,24,0.000000,-132.048195
8,10,26,0.000000,-132.318062
8,10,28,0.000000,-127.825031
8,10,30,0.000000,-131.216509
8,10,32,0.000000,-133.448965
8,10,34,0.000000,-133.569061
8,10,36,0.000000,-132.483115
8,10,38,0.000000,-131.704520
8,10,40,0.000000,-129.049789
8,10,42,0.000000,-131.321191
8,10,44,0.000000,-131.878681
8,10,46,0.000000,-128.609590
8,10,48,0.000000,-131.256899
8,10,50,0.000000,-129.591726
8,10,52,0.000000,-128.095609
8,10,54,0.000000,-129.972030
8,10,56,0.000000,-130.267000
8,10,58,0.000000,-129.818844
8,11,0,0.000000,-129.289085
8,11,2,0.000000,-129.757681
8,11,4,0.000000,-128.573235
8,11,6,0.000000,-131.202794
8,11,8,0.000000,-130.517953
8,11,10,0.000000,-131.821692
8,11,12,0.000000,-129.870192
8,11,14,0.000000,-129.390136
8,11,16,0.000000,-130.149454
8,11,18,0.000000,-128.628057
8,11,20,0.000000,-130.451342
8,11,22,0.000000,-127.383845
8,11,24,0.000000,-128.884059
8,11,26,0.000000,-128.991129
8,11,28,0.000000,-126.399004
8,11,30,0.000000,-128.623956
8,11,32,0.000000,-127.095927
8,11,34,0.000000,-128.086983
8,11,36,0.000000,-128.994556
8,11,38,0.000000,-128.137011
8,11,40,0.000000,-128.353599
8,11,42,0.000000,-130.918388
8,11,44,0.000000,-131.010648
8,11,46,0.000000,-129.335130
8,11,48,0.000000,-127.284330
8,11,50,0.000000,-129.253599
8,11,52,0.000000,-128.600468
8,11,54,0.000000,-131.071792
8,11,56,0.000000,-127.867906
8,11,58,0.000000,-126.760973
8,12,0,0.000000,-128.342014
8,12,2,0.000000,-128.874659
8,12,4,0.000000,-130.868626
8,12,6,0.000000,-129.134297
8,12,8,0.000000,-126.704819
8,12,10,0.000000,-132.768647
8,12,12,0.000000,-130.455519
8,12,14,0.000000,-129.721454
8,12,16,0.000000,-130.105199
8,12,18,0.000000,-131.047417
8,12,20,0.000000,-127.601655
8,12,22,0.000000,-131.579597
8,12,24,0.000000,-130.181061
8,12,26,0.000000,-130.731126
8,12,28,0.000000,-130.186229
8,12,30,0.000000,-130.231841
8,12,32,0.000000,-127.356719
8,12,34,0.000000,-131.368304
8,12,36,0.000000,-129.328058
8,12,38,0.000000,-130.211339
8,12,40,0.000000,-131.092047
8,12,42,0.000000,-128.461739
8,12,44,0.000000,-129.723635
8,12,46,0.000000,-129.201187
8,12,48,0.000000,-128.850046
8,12,50,0.000000,-130.977937
8,12,52,0.000000,-129.856276
8,12,54,0.000000,-130.532549
8,12,56,0.000000,-129.431562
8,12,58,0.000000,-128.322370
8,13,0,0.000000,-128.670983
8,13,2,0.000000,-128.932418
8,13,4,0.000000,-128.989486
8,13,6,0.000000,-129.900073
8,13,8,0.000000,-127.600167
8,13,10,0.000000,-128.903026
8,13,12,0.000000,-130.901381
8,13,14,0.000000,-128.786366
8,13,16,0.000000,-126.315095
8,13,18,0.000000,-128.289500
8,13,20,0.000000,-128.934374
8,13,22,0.000000,-131.582266
8,13,24,0.000000,-130.990020
8,13,26,0.000000,-131.116915
8,13,28,0.000000,-129.918445
8,13,30,0.000000,-117.461155
8,13,32,0.000000,-130.962463
8,13,34,0.000000,-130.142061
8,13,36,0.000000,-131.307696
8,13,38,0.000000,-131.393846
8,13,40,0.000000,-130.301176
8,13,42,0.000000,-132.227074
8,13,44,0.000000,-131.462628
8,13,46,0.000000,-132.439482
8,13,48,0.000000,-131.424086
8,13,50,0.000000,-130.874596
8,13,52,0.000000,-128.976538
8,13,54,0.000000,-131.811208
8,13,56,0.000000,-130.251823
8,13,58,0.000000,-130.408735
8,14,0,0.000000,-131.247897
8,14,2,0.000000,-131.872193
8,14,4,0.000000,-129.994650
8,14,6,0.000000,-131.538274
8,14,8,0.000000,-130.567057
8,14,10,0.000000,-126.839314
8,14,12,0.000000,-130.558049
8,14,14,0.000000,-131.006242
8,14,16,0.000000,-130.818494
8,14,18,0.000000,-127.995275
8,14,20,0.000000,-130.405984
8,14,22,0.000000,-128.977940
8,14,24,0.000000,-129.925582
8,14,26,0.000000,-129.143733
8,14,28,0.000000,-130.836956
8,14,30,0.000000,-128.433732
8,14,32,0.000000,-129.434674
8,14,34,0.000000,-130.252155
8,14,36,0.000000,-130.301533
8,14,38,0.000000,-127.595412
8,14,40,0.000000,-129.034925
8,14,42,0.000000,-130.021610
8,14,44,0.000000,-128.697304
8,14,46,0.000000,-128.045389
8,14,48,0.000000,-126.389691
8,14,50,0.000000,-128.553914
8,14,52,0.000000,-126.355991
8,14,54,0.000000,-125.654057
8,14,56,0.000000,-124.797746
8,14,58,0.000000,-127.507892
8,15,0,0.000000,-127.117954
8,15,2,0.000000,-127.231331
8,15,4,0.000000,-126.553206
8,15,6,0.000000,-125.683438
8,15,8,0.000000,-127.588278
8,15,10,0.000000,-128.704629
8,15,12,0.000000,-127.624027
8,15,14,0.000000,-128.994881
8,15,16,0.000000,-127.941393
8,15,18,0.000000,-128.720714
8,15,20,0.000000,-128.253790
8,15,22,0.000000,-129.795144
8,15,24,0.000000,-128.845626
8,15,26,0.000000,-128.390543
8,15,28,0.000000,-128.340010
8,15,30,0.000000,-128.438786
8,15,32,0.000000,-130.250104
8,15,34,0.000000,-128.271168
8,15,36,0.000000,-128.749279
8,15,38,0.000000,-127.744384
8,15,40,0.000000,-126.352133
8,15,42,0.000000,-126.190709
8,15,44,0.000000,-128.622142
8,15,46,0.000000,-126.134907
8,15,48,0.000000,-127.609895
8,15,50,0.000000,-125.192171
8,15,52,0.000000,-126.877248
8,15,54,0.000000,-124.315512
8,15,56,0.000000,-125.183778
8,15,58,0.000000,-125.884672
8,16,0,0.000000,-127.168076
8,16,2,0.000000,-125.258146
8,16,4,0.000000,-124.912249
8,16,6,0.000000,-124.406665
8,16,8,0.000000,-122.937403
8,16,10,0.000000,-125.944719
8,16,12,0.000000,-124.221658
8,16,14,0.000000,-126.386133
8,16,16,0.000000,-124.821250
8,16,18,0.000000,-124.972566
8,16,20,0.000000,-125.751504
8,16,22,0.000000,-123.816815
8,16,24,0.000000,-125.050118
8,16,26,0.000000,-123.928431
8,16,28,0.000000,-125.010246
8,16,30,0.000000,-124.699137
8,16,32,0.000000,-125.746435
8,16,34,0.000000,-124.731178
8,16,36,0.000000,-126.404738
8,16,38,0.000000,-127.795794
8,16,40,0.000000,-127.888313
8,16,42,0.000000,-125.671365
8,16,44,0.000000,-126.939680
8,16,46,0.000000,-126.944158
8,16,48,0.000000,-126.677269
8,16,50,0.000000,-125.713259
8,16,52,0.000000,-126.607620
8,16,54,0.000000,-129.242323
8,16,56,0.000000,-127.349545
8,16,58,0.000000,-125.696670
8,17,0,0.000000,-125.638038
8,17,2,0.000000,-128.485261
8,17,4,0.000000,-127.054384
8,17,6,0.000000,-127.532821
8,17,8,0.000000,-127.240976
8,17,10,0.000000,-129.148368
8,17,12,0.000000,-128.590277
8,17,14,0.000000,-129.759270
8,17,16,0.000000,-131.597541
8,17,18,0.000000,-130.618441
8,17,20,0.000000,-128.375662
8,17,22,0.000000,-130.089735
8,17,24,0.000000,-132.511341
8,17,26,0.000000,-128.203823
8,17,28,0.000000,-128.089197
8,17,30,0.000000,-133.017834
8,17,32,0.000000,-129.383533
8,17,34,0.000000,-132.407163
8,17,36,0.000000,-129.174806
8,17,38,0.000000,-131.589276
8,17,40,0.000000,-130.490317
8,17,42,0.000000,-129.847055
8,17,44,0.000000,-132.997853
8,17,46,0.000000,-131.149933
8,17,48,0.000000,-133.720261
8,17,50,0.000000,-132.713697
8,17,52,0.000000,-131.857571
8,17,54,0.000000,-131.151810
8,17,56,0.000000,-132.527451
8,17,58,0.000000,-133.887208
8,18,0,0.000000,-131.132178
8,18,2,0.000000,-130.206460
8,18,4,0.000000,-131.803142
8,18,6,0.000000,-131.289813
8,18,8,0.000000,-133.026085
8,18,10,0.000000,-133.826860
8,18,12,0.000000,-133.168366
8,18,14,0.000000,-131.301941
8,18,16,0.000000,-133.597577
8,18,18,0.000000,-129.999891
8,18,20,0.000000,-132.074083
8,18,22,0.000000,-129.444702
8,18,24,0.000000,-132.003373
8,18,26,0.000000,-133.639896
8,18,28,0.000000,-132.694731
8,18,30,0.000000,-132.105848
8,18,32,0.000000,-130.425181
8,18,34,0.000000,-132.657995
8,18,36,0.000000,-131.726184
8,18,38,0.000000,-131.445480
8,18,40,0.000000,-132.603875
8,18,42,0.000000,-130.222217
8,18,44,0.000000,-132.249741
8,18,46,0.000000,-129.514162
8,18,48,0.000000,-131.413031
8,18,50,0.000000,-130.092276
8,18,52,0.000000,-130.667696
8,18,54,0.000000,-129.862659
8,18,56,0.000000,-129.271739
8,18,58,0.000000,-128.582900
8,19,0,0.000000,-130.263470
8,19,2,0.000000,-128.807022
8,19,4,0.000000,-129.165586
8,19,6,0.000000,-130.732643
8,19,8,0.000000,-128.531473
8,19,10,0.000000,-129.454506
8,19,12,0.000000,-127.588384
8,19,14,0.000000,-128.197332
8,19,16,0.000000,-129.945635
8,19,18,0.000000,-131.616587
8,19,20,0.000000,-131.735867
8,19,22,0.000000,-131.640496
8,19,24,0.000000,-131.963839
8,19,26,0.000000,-131.460344
8,19,28,0.000000,-130.281307
8,19,30,0.000000,-129.291278
8,19,32,0.000000,-130.992626
8,19,34,0.000000,-132.146489
8,19,36,0.000000,-130.329180
8,19,38,0.000000,-130.120738
8,19,40,0.000000,-130.074400
8,19,42,0.000000,-131.735299
8,19,44,0.000000,-130.705253
8,19,46,0.000000,-131.038617
8,19,48,0.000000,-128.154281
8,19,50,0.000000,-129.637977
8,19,52,0.000000,-129.553782
8,19,54,0.000000,-129.584308
8,19,56,0.000000,-129.525791
8,19,58,0.000000,-128.467779
8,20,0,0.000000,-128.073878
8,20,2,0.000000,-130.320108
8,20,4,0.000000,-128.965881
8,20,6,0.000000,-129.877601
8,20,8,0.000000,-128.292307
8,20,10,0.000000,-129.632091
8,20,12,0.000000,-129.252060
8,20,14,0.000000,-129.516365
8,20,16,0.000000,-128.919647
8,20,18,0.000000,-130.335778
8,20,20,0.000000,-128.471620
8,20,22,0.000000,-128.703814
8,20,24,0.000000,-128.893392
8,20,26,0.000000,-127.988087
8,20,28,0.000000,-127.256741
8,20,30,0.000000,-125.045015
8,20,32,0.000000,-127.089004
8,20,34,0.000000,-127.886472
8,20,36,0.000000,-126.768525
8,20,38,0.000000,-126.514351
8,20,40,0.000000,-128.847346
8,20,42,0.000000,-126.553510
8,20,44,0.000000,-126.924767
8,20,46,0.000000,-125.456573
8,20,48,0.000000,-127.408894
8,20,50,0.000000,-127.693814
8,20,52,0.000000,-128.676702
8,20,54,0.000000,-126.592407
8,20,56,0.000000,-127.815098
8,20,58,0.000000,-126.314648
8,21,0,0.000000,-127.024692
8,21,2,0.000000,-128.241621
8,21,4,0.000000,-124.859139
8,21,6,0.000000,-126.220739
8,21,8,0.000000,-125.353669
8,21,10,0.000000,-125.803958
8,21,12,0.000000,-127.760089
8,21,14,0.000000,-126.406825
8,21,16,0.000000,-125.531709
8,21,18,0.000000,-125.840366
8,21,20,0.000000,-124.888394
8,21,22,0.000000,-125.550274
8,21,24,0.000000,-126.211866
8,21,26,0.000000,-124.654842
8,21,28,0.000000,-125.056850
8,21,30,0.000000,-124.735717
8,21,32,0.000000,-125.205947
8,21,34,0.000000,-122.773062
8,21,36,0.000000,-123.165393
8,21,38,0.000000,-125.748975
8,21,40,0.000000,-124.684885
8,21,42,0.000000,-124.045825
8,21,44,0.000000,-126.349381
8,21,46,0.000000,-126.019613
8,21,48,0.000000,-125.513982
8,21,50,0.000000,-123.440972
8,21,52,0.000000,-123.288756
8,21,54,0.000000,-124.308024
8,21,56,0.000000,-124.215214
8,21,58,0.000000,-125.446627
8,22,0,0.000000,-127.642197
8,22,2,0.000000,-123.660915
8,22,4,0.000000,-126.071671
8,22,6,0.000000,-123.849503
8,22,8,0.000000,-124.538605
8,22,10,0.000000,-123.920676
8,22,12,0.000000,-125.977754
8,22,14,0.000000,-126.435043
8,22,16,0.000000,-122.661022
8,22,18,0.000000,-127.238408
8,22,20,0.000000,-125.017924
8,22,22,0.000000,-121.050258
8,22,24,0.000000,-127.328809
8,22,26,0.000000,-124.551283
8,22,28,0.000000,-124.705444
8,22,30,0.000000,-125.111098
8,22,32,0.000000,-126.467104
8,22,34,0.000000,-125.023059
8,22,36,0.000000,-125.647317
8,22,38,0.000000,-127.829656
8,22,40,0.000000,-126.461297
8,22,42,0.000000,-127.388585
8,22,44,0.000000,-129.061615
8,22,46,0.000000,-128.255309
8,22,48,0.000000,-128.399815
8,22,50,0.000000,-126.126841
8,22,52,0.000000,-125.892882
8,22,54,0.000000,-125.912596
8,22,56,0.000000,-126.959039
8,22,58,0.000000,-126.205187
8,23,0,0.000000,-128.699522
8,23,2,0.000000,-124.324845
8,23,4,0.000000,-126.210001
8,23,6,0.000000,-126.350860
8,23,8,0.000000,-126.773709
8,23,10,0.000000,-129.477460
8,23,12,0.000000,-127.903439
8,23,14,0.000000,-128.040511
8,23,16,0.000000,-129.448845
8,23,18,0.000000,-128.003400
8,23,20,0.000000,-128.986633
8,23,22,0.000000,-130.160447
8,23,24,0.000000,-129.044994
8,23,26,0.000000,-129.048502
8,23,28,0.000000,-126.327849
8,23,30,0.000000,-129.847636
8,23,32,0.000000,-128.602560
8,23,34,0.000000,-129.385226
8,23,36,0.000000,-127.931287
8,23,38,0.000000,-127.091327
8,23,40,0.000000,-128.681998
8,23,42,0.000000,-127.726745
8,23,44,0.000000,-129.053765
8,23,46,0.000000,-128.370948
8,23,48,0.000000,-127.067089
8,23,50,0.000000,-128.361952
8,23,52,0.000000,-128.496377
8,23,54,0.000000,-128.677722
8,23,56,0.000000,-128.478154
8,23,58,0.000000,-129.732435
8,24,0,0.000000,-127.110186
8,24,2,0.000000,-130.664145
8,24,4,0.000000,-130.417233
8,24,6,0.000000,-126.902626
8,24,8,0.000000,-127.887645
8,24,10,0.000000,-128.473461
8,24,12,0.000000,-128.330273
8,24,14,0.000000,-127.247864
8,24,16,0.000000,-126.088616
8,24,18,0.000000,-126.375315
8,24,20,0.000000,-125.310897
8,24,22,0.000000,-125.519060
8,24,24,0.000000,-125.666287
8,24,26,0.000000,-122.405780
8,24,28,0.000000,-125.663201
8,24,30,0.000000,-123.293835
8,24,32,0.000000,-124.842827
8,24,34,0.000000,-125.008708
8,24,36,0.000000,-126.371996
8,24,38,0.000000,-126.139314
8,24,40,0.000000,-127.377402
8,24,42,0.000000,-127.843684
8,24,44,0.000000,-128.627836
8,24,46,0.000000,-127.813134
8,24,48,0.000000,-128.961247
8,24,50,0.000000,-126.115304
8,24,52,0.000000,-127.509835
8,24,54,0.000000,-128.711659
8,24,56,0.000000,-128.398056
8,24,58,0.000000,-128.877015
8,25,0,0.000000,-127.427431
8,25,2,0.000000,-128.685170
8,25,4,0.000000,-127.536005
8,25,6,0.000000,-129.187094
8,25,8,0.000000,-127.207617
8,25,10,0.000000,-126.691380
8,25,12,0.000000,-127.297531
8,25,14,0.000000,-127.354836
8,25,16,0.000000,-126.342527
8,25,18,0.000000,-127.729199
8,25,20,0.000000,-129.672912
8,25,22,0.000000,-127.274430
8,25,24,0.000000,-128.656925
8,25,26,0.000000,-128.950580
8,25,28,0.000000,-127.067060
8,25,30,0.000000,-130.031935
8,25,32,0.000000,-129.775715
8,25,34,0.000000,-127.199431
8,25,36,0.000000,-130.039130
8,25,38,0.000000,-130.462451
8,25,40,0.000000,-127.938928
8,25,42,0.000000,-132.365352
8,25,44,0.000000,-129.460736
8,25,46,0.000000,-130.154202
8,25,48,0.000000,-127.985945
8,25,50,0.000000,-129.941497
8,25,52,0.000000,-126.255300
8,25,54,0.000000,-129.409450
8,25,56,0.000000,-130.150048
8,25,58,0.000000,-130.561359
8,26,0,0.000000,-130.112398
8,26,2,0.000000,-128.305034
8,26,4,0.000000,-132.323066
8,26,6,0.000000,-130.804233
8,26,8,0.000000,-129.077107
8,26,10,0.000000,-132.020787
8,26,12,0.000000,-129.525318
8,26,14,0.000000,-131.252265
8,26,16,0.000000,-130.558234
8,26,18,0.000000,-129.500553
8,26,20,0.000000,-127.448387
8,26,22,0.000000,-129.183894
8,26,24,0.000000,-130.822080
8,26,26,0.000000,-127.130834
8,26,28,0.000000,-129.162808
8,26,30,0.000000,-126.955097
8,26,32,0.000000,-126.165841
8,26,34,0.000000,-126.732068
8,26,36,0.000000,-127.302678
8,26,38,0.000000,-127.448280
8,26,40,0.000000,-128.498211
8,26,42,0.000000,-127.493866
8,26,44,0.000000,-125.946468
8,26,46,0.000000,-127.599353
8,26,48,0.000000,-127.617515
8,26,50,0.000000,-125.108948
8,26,52,0.000000,-127.098984
8,26,54,0.000000,-128.745250
8,26,56,0.000000,-126.928959
8,26,58,0.000000,-127.249538
8,27,0,0.000000,-127.360682
8,27,2,0.000000,-130.030441
8,27,4,0.000000,-129.868004
8,27,6,0.000000,-128.399008
8,27,8,0.000000,-128.824194
8,27,10,0.000000,-127.502791
8,27,12,0.000000,-129.833933
8,27,14,0.000000,-128.105887
8,27,16,0.000000,-129.411639
8,27,18,0.000000,-129.113999
8,27,20,0.000000,-129.800140
8,27,22,0.000000,-130.788426
