hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-111.842825
15,0,2,0.000000,-107.299676
15,0,4,0.000000,-90.761689
15,0,6,0.000000,-90.453329
15,0,8,0.000000,-102.380651
15,0,10,0.000000,-109.433274
15,0,12,0.000000,-108.786552
15,0,14,0.000000,-109.573815
15,0,16,0.000000,-108.386272
15,0,18,0.000000,-107.217581
15,0,20,0.000000,-108.369556
15,0,22,0.000000,-109.800788
15,0,24,0.000000,-112.724276
15,0,26,0.000000,-109.719914
15,0,28,0.000000,-107.595202
15,0,30,0.000000,-107.215424
15,0,32,0.000000,-102.543955
15,0,34,0.000000,-110.560750
15,0,36,0.000000,-106.843647
15,0,38,0.000000,-102.688302
15,0,40,0.000000,-108.491874
15,0,42,0.000000,-105.569034
15,0,44,0.000000,-103.389277
15,0,46,0.000000,-109.239311
15,0,48,0.000000,-102.083226
15,0,50,0.000000,-100.867085
15,0,52,0.000000,-110.269054
15,0,54,0.000000,-105.650348
15,0,56,0.000000,-106.254544
15,0,58,0.000000,-109.197679
15,1,0,0.000000,-103.558659
15,1,2,0.000000,-104.387946
15,1,4,0.000000,-107.449547
15,1,6,0.000000,-108.746847
15,1,8,0.000000,-109.536152
15,1,10,0.000000,-109.829443
15,1,12,0.000000,-108.969035
15,1,14,0.000000,-109.048623
15,1,16,0.000000,-107.031461
15,1,18,0.000000,-107.293139
15,1,20,0.000000,-108.158790
15,1,22,0.000000,-110.213988
15,1,24,0.000000,-109.959879
15,1,26,0.000000,-109.352652
15,1,28,0.000000,-108.062931
15,1,30,0.000000,-108.458770
15,1,32,0.000000,-110.561643
15,1,34,0.000000,-110.919462
15,1,36,0.000000,-109.852546
15,1,38,0.000000,-110.593420
15,1,40,0.000000,-109.601699
15,1,42,0.000000,-108.665365
15,1,44,0.000000,-109.388910
15,1,46,0.000000,-111.431272
15,1,48,0.000000,-105.407775
15,1,50,0.000000,-109.273678
15,1,52,0.000000,-110.177431
15,1,54,0.000000,-110.208984
15,1,56,0.000000,-108.801350
15,1,58,0.000000,-108.512590
15,2,0,0.000000,-109.660745
15,2,2,0.000000,-108.863842
15,2,4,0.000000,-107.674612
15,2,6,0.000000,-109.338384
15,2,8,0.000000,-104.361399
15,2,10,0.000000,-100.794269
15,2,12,0.000000,-109.238166
15,2,14,0.000000,-110.619137
15,2,16,0.000000,-109.001265
15,2,18,0.000000,-103.851252
15,2,20,0.000000,-109.772798
15,2,22,0.000000,-111.409855
15,2,24,0.000000,-110.225306
15,2,26,0.000000,-108.919559
15,2,28,0.000000,-109.745108
15,2,30,0.000000,-107.955351
15,2,32,0.000000,-107.529842
15,2,34,0.000000,-110.659894
15,2,36,0.000000,-108.603304
15,2,38,0.000000,-109.702218
15,2,40,0.000000,-110.089090
15,2,42,0.000000,-108.621871
15,2,44,0.000000,-106.851499
15,2,46,0.000000,-102.247862
15,2,48,0.000000,-98.418209
15,2,50,0.000000,-106.648201
15,2,52,0.000000,-111.707822
15,2,54,0.000000,-110.837462
15,2,56,0.000000,-112.362644
15,2,58,0.000000,-110.822350
15,3,0,0.000000,-108.127010
15,3,2,0.000000,-108.595185
15,3,4,0.000000,-110.993138
15,3,6,0.000000,-111.222379
15,3,8,0.000000,-110.740233
15,3,10,0.000000,-110.373754
15,3,12,0.000000,-106.027869
15,3,14,0.000000,-104.057640
15,3,16,0.000000,-101.478270
15,3,18,0.000000,-104.073704
15,3,20,0.000000,-102.246588
15,3,22,0.000000,-103.354470
15,3,24,0.000000,-104.582834
15,3,26,0.000000,-110.987135
15,3,28,0.000000,-110.094803
15,3,30,0.000000,-107.818427
15,3,32,0.000000,-108.352381
15,3,34,0.000000,-111.088136
15,3,36,0.000000,-109.150945
15,3,38,0.000000,-102.750434
15,3,40,0.000000,-101.080101
15,3,42,0.000000,-105.286275
15,3,44,0.000000,-105.107495
15,3,46,0.000000,-103.137043
15,3,48,0.000000,-102.254808
15,3,50,0.000000,-101.063844
15,3,52,0.000000,-104.678670
15,3,54,0.000000,-108.073571
15,3,56,0.000000,-101.431616
15,3,58,0.000000,-100.569336
15,4,0,0.000000,-109.538051
15,4,2,0.000000,-104.609108
15,4,4,0.000000,-105.032905
15,4,6,0.000000,-105.791154
15,4,8,0.000000,-101.114259
15,4,10,0.000000,-101.704420
15,4,12,0.000000,-106.448408
15,4,14,0.000000,-105.810532
15,4,16,0.000000,-108.788640
15,4,18,0.000000,-106.784263
15,4,20,0.000000,-101.031255
15,4,22,0.000000,-104.226703
15,4,24,0.000000,-103.300734
15,4,26,0.000000,-101.276561
15,4,28,0.000000,-109.579558
15,4,30,0.000000,-108.209873
15,4,32,0.000000,-107.815179
15,4,34,0.000000,-110.103694
15,4,36,0.000000,-108.699794
15,4,38,0.000000,-109.041628
15,4,40,0.000000,-101.132215
15,4,42,0.000000,-108.758744
15,4,44,0.000000,-105.224430
15,4,46,0.000000,-110.130103
15,4,48,0.000000,-103.148746
15,4,50,0.000000,-104.292995
15,4,52,0.000000,-111.067485
15,4,54,0.000000,-111.499705
15,4,56,0.000000,-108.316100
15,4,58,0.000000,-109.955067
15,5,0,0.000000,-110.080855
15,5,2,0.000000,-110.593691
15,5,4,0.000000,-111.345259
15,5,6,0.000000,-112.022318
15,5,8,0.000000,-111.044445
15,5,10,0.000000,-108.475033
15,5,12,0.000000,-111.086592
15,5,14,0.000000,-109.223498
15,5,16,0.000000,-109.424786
15,5,18,0.000000,-103.119840
15,5,20,0.000000,-100.842190
15,5,22,0.000000,-102.396000
15,5,24,0.000000,-100.888887
15,5,26,0.000000,-106.740124
15,5,28,0.000000,-111.080120
15,5,30,0.000000,-111.710526
15,5,32,0.000000,-108.019350
15,5,34,0.000000,-110.449712
15,5,36,0.000000,-109.235107
15,5,38,0.000000,-108.810387
15,5,40,0.000000,-110.690425
15,5,42,0.000000,-109.145956
15,5,44,0.000000,-108.390449
15,5,46,0.000000,-110.146205
15,5,48,0.000000,-109.715465
15,5,50,0.000000,-109.689045
15,5,52,0.000000,-109.472512
15,5,54,0.000000,-110.310564
15,5,56,0.000000,-109.607437
15,5,58,0.000000,-109.196160
15,6,0,0.000000,-107.845273
15,6,2,0.000000,-107.949299
15,6,4,0.000000,-110.170446
15,6,6,0.000000,-110.170602
15,6,8,0.000000,-102.362951
15,6,10,0.000000,-108.938458
15,6,12,0.000000,-109.700973
15,6,14,0.000000,-108.536643
15,6,16,0.000000,-108.423179
15,6,18,0.000000,-109.719078
15,6,20,0.000000,-102.633423
15,6,22,0.000000,-103.972625
15,6,24,0.000000,-107.124329
15,6,26,0.000000,-110.290693
15,6,28,0.000000,-110.226977
15,6,30,0.000000,-109.523723
15,6,32,0.000000,-109.313710
15,6,34,0.000000,-107.346898
15,6,36,0.000000,-109.159865
15,6,38,0.000000,-108.235408
15,6,40,0.000000,-110.304754
15,6,42,0.000000,-108.186842
15,6,44,0.000000,-100.719430
15,6,46,0.000000,-101.132413
15,6,48,0.000000,-110.701092
15,6,50,0.000000,-105.789777
15,6,52,0.000000,-108.443293
15,6,54,0.000000,-93.031931
15,6,56,0.000000,-107.053178
15,6,58,0.000000,-93.990287
15,7,0,0.000000,-107.512594
15,7,2,0.000000,-106.423510
15,7,4,0.000000,-108.008404
15,7,6,0.000000,-103.559156
15,7,8,0.000000,-92.659387
15,7,10,0.000000,-101.942571
15,7,12,0.000000,-111.507594
15,7,14,0.000000,-109.639402
15,7,16,0.000000,-102.949636
15,7,18,0.000000,-101.788815
15,7,20,0.000000,-108.806895
15,7,22,0.000000,-102.894650
15,7,24,0.000000,-107.254368
15,7,26,0.000000,-103.392037
15,7,28,0.000000,-103.201602
15,7,30,0.000000,-108.664521
15,7,32,0.000000,-110.411976
15,7,34,0.000000,-107.873450
15,7,36,0.000000,-111.259030
15,7,38,0.000000,-102.952653
15,7,40,0.000000,-105.619024
15,7,42,0.000000,-110.569447
15,7,44,0.000000,-108.182433
15,7,46,0.000000,-102.774524
15,7,48,0.000000,-102.425931
15,7,50,0.000000,-107.308424
15,7,52,0.000000,-109.139582
15,7,54,0.000000,-105.649563
15,7,56,0.000000,-91.148307
15,7,58,0.000000,-109.585423
15,8,0,0.000000,-109.137380
15,8,2,0.000000,-108.566991
15,8,4,0.000000,-108.885894
15,8,6,0.000000,-111.030988
15,8,8,0.000000,-111.067860
15,8,10,0.000000,-111.760186
15,8,12,0.000000,-109.448047
15,8,14,0.000000,-106.581389
15,8,16,0.000000,-107.469803
15,8,18,0.000000,-106.357719
15,8,20,0.000000,-107.050239
15,8,22,0.000000,-104.494348
15,8,24,0.000000,-99.614263
15,8,26,0.000000,-103.240192
15,8,28,0.000000,-110.332076
15,8,30,0.000000,-100.864738
15,8,32,0.000000,-109.944079
15,8,34,0.000000,-110.879317
15,8,36,0.000000,-108.629303
15,8,38,0.000000,-109.839211
15,8,40,0.000000,-104.522182
15,8,42,0.000000,-101.943828
15,8,44,0.000000,-110.103027
15,8,46,0.000000,-109.832134
15,8,48,0.000000,-101.963961
15,8,50,0.000000,-107.130992
15,8,52,0.000000,-109.260708
15,8,54,0.000000,-105.490006
15,8,56,0.000000,-111.024421
15,8,58,0.000000,-110.911070
15,9,0,0.000000,-108.611415
15,9,2,0.000000,-110.801107
15,9,4,0.000000,-101.965916
15,9,6,0.000000,-101.883914
15,9,8,0.000000,-103.193306
15,9,10,0.000000,-110.560619
15,9,12,0.000000,-111.437993
15,9,14,0.000000,-108.448925
15,9,16,0.000000,-99.953491
15,9,18,0.000000,-103.144917
15,9,20,0.000000,-106.590567
15,9,22,0.000000,-110.454131
15,9,24,0.000000,-107.272445
15,9,26,0.000000,-108.827974
15,9,28,0.000000,-101.110762
15,9,30,0.000000,-99.934657
15,9,32,0.000000,-110.499522
15,9,34,0.000000,-108.164653
15,9,36,0.000000,-107.810907
15,9,38,0.000000,-111.164036
15,9,40,0.000000,-109.796939
15,9,42,0.000000,-101.430567
15,9,44,0.000000,-102.310142
15,9,46,0.000000,-101.567345
15,9,48,0.000000,-109.657531
15,9,50,0.000000,-103.712274
15,9,52,0.000000,-100.880142
15,9,54,0.000000,-103.744082
15,9,56,0.000000,-104.286646
15,9,58,0.000000,-105.552241
15,10,0,0.000000,-103.099958
15,10,2,0.000000,-106.509306
15,10,4,0.000000,-111.120881
15,10,6,0.000000,-111.519386
15,10,8,0.000000,-106.261216
15,10,10,0.000000,-101.086595
15,10,12,0.000000,-102.791583
15,10,14,0.000000,-111.234041
15,10,16,0.000000,-87.181689
15,10,18,0.000000,-95.108513
15,10,20,0.000000,-107.535830
15,10,22,0.000000,-110.342407
15,10,24,0.000000,-107.547418
15,10,26,0.000000,-108.333976
15,10,28,0.000000,-108.423828
15,10,30,0.000000,-86.304172
15,10,32,0.000000,-106.186967
15,10,34,0.000000,-109.855680
15,10,36,0.000000,-109.502197
15,10,38,0.000000,-107.274708
15,10,40,0.000000,-104.080585
15,10,42,0.000000,-102.202164
15,10,44,0.000000,-106.842824
15,10,46,0.000000,-106.843440
15,10,48,0.000000,-105.209028
15,10,50,0.000000,-98.908823
15,10,52,0.000000,-103.211521
15,10,54,0.000000,-106.603677
15,10,56,0.000000,-108.910645
15,10,58,0.000000,-108.729762
15,11,0,0.000000,-109.553450
15,11,2,0.000000,-104.628083
15,11,4,0.000000,-105.209416
15,11,6,0.000000,-108.900032
15,11,8,0.000000,-108.037730
15,11,10,0.000000,-108.733579
15,11,12,0.000000,-108.893757
15,11,14,0.000000,-111.436355
15,11,16,0.000000,-110.327177
15,11,18,0.000000,-109.858052
15,11,20,0.000000,-107.173822
15,11,22,0.000000,-105.056735
15,11,24,0.000000,-102.986161
15,11,26,0.000000,-109.660284
15,11,28,0.000000,-107.313677
15,11,30,0.000000,-108.975049
15,11,32,0.000000,-109.161758
15,11,34,0.000000,-107.187061
15,11,36,0.000000,-110.445594
15,11,38,0.000000,-109.610373
15,11,40,0.000000,-111.221378
15,11,42,0.000000,-108.450501
15,11,44,0.000000,-109.188621
15,11,46,0.000000,-106.943137
15,11,48,0.000000,-103.226527
15,11,50,0.000000,-109.995479
15,11,52,0.000000,-111.142104
15,11,54,0.000000,-105.166696
15,11,56,0.000000,-107.442678
15,11,58,0.000000,-106.033079
15,12,0,0.000000,-99.701931
15,12,2,0.000000,-107.104105
15,12,4,0.000000,-104.531945
15,12,6,0.000000,-101.039181
15,12,8,0.000000,-99.731304
15,12,10,0.000000,-103.037262
15,12,12,0.000000,-103.838995
15,12,14,0.000000,-105.906709
15,12,16,0.000000,-102.181434
15,12,18,0.000000,-108.232298
15,12,20,0.000000,-107.736679
15,12,22,0.000000,-109.054183
15,12,24,0.000000,-108.455140
15,12,26,0.000000,-111.128837
15,12,28,0.000000,-104.906451
15,12,30,0.000000,-103.171967
15,12,32,0.000000,-103.956835
15,12,34,0.000000,-101.582600
15,12,36,0.000000,-106.969567
15,12,38,0.000000,-90.871353
15,12,40,0.000000,-84.020606
15,12,42,0.000000,-111.365483
15,12,44,0.000000,-104.274662
15,12,46,0.000000,-102.546343
15,12,48,0.000000,-108.859218
15,12,50,0.000000,-106.385481
15,12,52,0.000000,-109.166225
15,12,54,0.000000,-91.801182
15,12,56,0.000000,-102.013935
15,12,58,0.000000,-109.199376
15,13,0,0.000000,-109.892642
15,13,2,0.000000,-109.284078
15,13,4,0.000000,-109.041791
15,13,6,0.000000,-108.026456
15,13,8,0.000000,-103.398772
15,13,10,0.000000,-108.949643
15,13,12,0.000000,-108.581920
15,13,14,0.000000,-106.216599
15,13,16,0.000000,-95.313702
15,13,18,0.000000,-107.820913
15,13,20,0.000000,-110.158464
15,13,22,0.000000,-111.299859
15,13,24,0.000000,-109.234810
15,13,26,0.000000,-108.211046
15,13,28,0.000000,-109.089449
15,13,30,0.000000,-108.780345
15,13,32,0.000000,-106.623260
15,13,34,0.000000,-108.007738
15,13,36,0.000000,-107.230170
15,13,38,0.000000,-111.129260
15,13,40,0.000000,-105.781707
15,13,42,0.000000,-110.648836
15,13,44,0.000000,-109.762039
15,13,46,0.000000,-110.085551
15,13,48,0.000000,-108.610284
15,13,50,0.000000,-109.430804
15,13,52,0.000000,-108.956048
15,13,54,0.000000,-109.992259
15,13,56,0.000000,-111.251270
15,13,58,0.000000,-111.611206
15,14,0,0.000000,-104.919156
15,14,2,0.000000,-100.387910
15,14,4,0.000000,-102.115478
15,14,6,0.000000,-103.221515
15,14,8,0.000000,-105.934451
15,14,10,0.000000,-110.149724
15,14,12,0.000000,-103.305897
15,14,14,0.000000,-102.945385
15,14,16,0.000000,-109.649180
15,14,18,0.000000,-105.194692
15,14,20,0.000000,-107.646533
15,14,22,0.000000,-101.022831
15,14,24,0.000000,-99.688282
15,14,26,0.000000,-109.416445
15,14,28,0.000000,-105.513964
15,14,30,0.000000,-106.977472
15,14,32,0.000000,-107.598256
15,14,34,0.000000,-109.268958
15,14,36,0.000000,-104.954866
15,14,38,0.000000,-104.235074
15,14,40,0.000000,-110.860233
15,14,42,0.000000,-109.893013
15,14,44,0.000000,-110.052083
15,14,46,0.000000,-109.158039
15,14,48,0.000000,-109.570232
15,14,50,0.000000,-110.180048
15,14,52,0.000000,-107.664393
15,14,54,0.000000,-110.039020
15,14,56,0.000000,-109.484201
15,14,58,0.000000,-111.983703
15,15,0,0.000000,-107.163563
15,15,2,0.000000,-92.178685
15,15,4,0.000000,-101.815503
15,15,6,0.000000,-109.706552
15,15,8,0.000000,-89.915234
15,15,10,0.000000,-95.782931
15,15,12,0.000000,-110.808991
15,15,14,0.000000,-109.532301
15,15,16,0.000000,-108.076570
15,15,18,0.000000,-110.960060
15,15,20,0.000000,-106.469619
15,15,22,0.000000,-109.874200
15,15,24,0.000000,-107.856816
15,15,26,0.000000,-105.020143
15,15,28,0.000000,-108.919675
15,15,30,0.000000,-110.428594
15,15,32,0.000000,-111.264497
15,15,34,0.000000,-93.539180
15,15,36,0.000000,-108.724067
15,15,38,0.000000,-106.297161
15,15,40,0.000000,-108.651040
15,15,42,0.000000,-102.795512
15,15,44,0.000000,-106.212470
15,15,46,0.000000,-111.034229
15,15,48,0.000000,-108.797786
15,15,50,0.000000,-101.820151
15,15,52,0.000000,-103.915039
15,15,54,0.000000,-110.895568
15,15,56,0.000000,-109.694936
15,15,58,0.000000,-109.196472
15,16,0,0.000000,-110.150340
15,16,2,0.000000,-107.798756
15,16,4,0.000000,-110.787854
15,16,6,0.000000,-111.262172
15,16,8,0.000000,-103.051375
15,16,10,0.000000,-100.780813
15,16,12,0.000000,-102.809460
15,16,14,0.000000,-99.604876
15,16,16,0.000000,-100.942356
15,16,18,0.000000,-101.066202
15,16,20,0.000000,-108.235733
15,16,22,0.000000,-108.230562
15,16,24,0.000000,-102.438628
15,16,26,0.000000,-101.293580
15,16,28,0.000000,-108.010333
15,16,30,0.000000,-103.813566
15,16,32,0.000000,-110.209869
15,16,34,0.000000,-109.521863
15,16,36,0.000000,-109.504240
15,16,38,0.000000,-108.152613
15,16,40,0.000000,-111.795742
15,16,42,0.000000,-111.369902
15,16,44,0.000000,-109.823313
15,16,46,0.000000,-108.131039
15,16,48,0.000000,-109.676705
15,16,50,0.000000,-110.966950
15,16,52,0.000000,-107.889760
15,16,54,0.000000,-104.302238
15,16,56,0.000000,-110.259840
15,16,58,0.000000,-108.694931
15,17,0,0.000000,-109.517695
15,17,2,0.000000,-108.704403
15,17,4,0.000000,-101.130129
15,17,6,0.000000,-105.471768
15,17,8,0.000000,-103.592621
15,17,10,0.000000,-99.968646
15,17,12,0.000000,-111.980430
15,17,14,0.000000,-108.395804
15,17,16,0.000000,-107.853530
15,17,18,0.000000,-110.851279
15,17,20,0.000000,-110.357139
15,17,22,0.000000,-111.202555
15,17,24,0.000000,-109.850110
15,17,26,0.000000,-111.012879
15,17,28,0.000000,-109.769041
15,17,30,0.000000,-110.363709
15,17,32,0.000000,-110.303581
15,17,34,0.000000,-109.005171
15,17,36,0.000000,-111.349379
15,17,38,0.000000,-108.958056
15,17,40,0.000000,-108.831693
15,17,42,0.000000,-107.859074
15,17,44,0.000000,-106.991606
15,17,46,0.000000,-109.207841
15,17,48,0.000000,-109.037604
15,17,50,0.000000,-107.536206
15,17,52,0.000000,-109.727196
15,17,54,0.000000,-109.923169
15,17,56,0.000000,-108.271720
15,17,58,0.000000,-109.659300
15,18,0,0.000000,-107.759340
15,18,2,0.000000,-109.767781
15,18,4,0.000000,-110.067098
15,18,6,0.000000,-110.531015
15,18,8,0.000000,-109.193144
15,18,10,0.000000,-108.771269
15,18,12,0.000000,-110.998454
15,18,14,0.000000,-110.072152
15,18,16,0.000000,-110.881178
15,18,18,0.000000,-110.352669
15,18,20,0.000000,-106.637689
15,18,22,0.000000,-111.907815
15,18,24,0.000000,-109.831931
15,18,26,0.000000,-110.593819
15,18,28,0.000000,-108.514944
15,18,30,0.000000,-110.541551
15,18,32,0.000000,-108.125839
15,18,34,0.000000,-109.342970
15,18,36,0.000000,-108.858407
15,18,38,0.000000,-110.685621
15,18,40,0.000000,-106.108933
15,18,42,0.000000,-109.229519
15,18,44,0.000000,-106.944920
15,18,46,0.000000,-101.657640
15,18,48,0.000000,-111.459249
15,18,50,0.000000,-103.486990
15,18,52,0.000000,-107.798113
15,18,54,0.000000,-102.901718
15,18,56,0.000000,-107.231985
15,18,58,0.000000,-110.999091
15,19,0,0.000000,-110.136887
15,19,2,0.000000,-108.064798
15,19,4,0.000000,-111.285973
15,19,6,0.000000,-110.169127
15,19,8,0.000000,-110.365920
15,19,10,0.000000,-107.163970
15,19,12,0.000000,-108.323787
15,19,14,0.000000,-107.595120
15,19,16,0.000000,-104.355045
15,19,18,0.000000,-104.572430
15,19,20,0.000000,-102.643182
15,19,22,0.000000,-107.257078
15,19,24,0.000000,-108.799473
15,19,26,0.000000,-105.997193
15,19,28,0.000000,-104.155913
15,19,30,0.000000,-109.994398
15,19,32,0.000000,-108.752801
15,19,34,0.000000,-109.772404
15,19,36,0.000000,-110.158728
15,19,38,0.000000,-111.451928
15,19,40,0.000000,-108.350068
15,19,42,0.000000,-110.578873
15,19,44,0.000000,-109.705130
15,19,46,0.000000,-109.938739
15,19,48,0.000000,-109.562777
15,19,50,0.000000,-102.146140
15,19,52,0.000000,-103.894245
15,19,54,0.000000,-101.874810
15,19,56,0.000000,-102.575936
15,19,58,0.000000,-109.923214
15,20,0,0.000000,-110.125230
15,20,2,0.000000,-106.934292
15,20,4,0.000000,-107.047212
15,20,6,0.000000,-108.387939
15,20,8,0.000000,-107.575065
15,20,10,0.000000,-106.938523
15,20,12,0.000000,-108.778781
15,20,14,0.000000,-101.753825
15,20,16,0.000000,-102.371960
15,20,18,0.000000,-106.877824
15,20,20,0.000000,-107.753238
15,20,22,0.000000,-108.012112
15,20,24,0.000000,-105.216892
15,20,26,0.000000,-109.072813
15,20,28,0.000000,-110.139933
15,20,30,0.000000,-101.616243
15,20,32,0.000000,-107.610214
15,20,34,0.000000,-103.122693
15,20,36,0.000000,-103.361713
15,20,38,0.000000,-106.520757
15,20,40,0.000000,-106.986204
15,20,42,0.000000,-110.120638
15,20,44,0.000000,-107.989217
15,20,46,0.000000,-109.184164
15,20,48,0.000000,-111.585864
15,20,50,0.000000,-106.345627
15,20,52,0.000000,-108.530615
15,20,54,0.000000,-110.120743
15,20,56,0.000000,-111.522543
15,20,58,0.000000,-110.234409
15,21,0,0.000000,-110.190387
15,21,2,0.000000,-108.267588
15,21,4,0.000000,-110.024711
15,21,6,0.000000,-110.544765
15,21,8,0.000000,-108.260032
15,21,10,0.000000,-107.692966
15,21,12,0.000000,-111.247145
15,21,14,0.000000,-109.852916
15,21,16,0.000000,-110.077016
15,21,18,0.000000,-108.905316
15,21,20,0.000000,-108.365220
15,21,22,0.000000,-106.481159
15,21,24,0.000000,-107.927403
15,21,26,0.000000,-109.216703
15,21,28,0.000000,-107.484692
15,21,30,0.000000,-109.274207
15,21,32,0.000000,-107.661549
15,21,34,0.000000,-102.505342
15,21,36,0.000000,-108.075250
15,21,38,0.000000,-109.445908
15,21,40,0.000000,-107.057796
15,21,42,0.000000,-111.893039
15,21,44,0.000000,-108.735740
15,21,46,0.000000,-107.508108
15,21,48,0.000000,-104.428569
15,21,50,0.000000,-109.135533
15,21,52,0.000000,-104.126576
15,21,54,0.000000,-111.674282
15,21,56,0.000000,-106.821378
15,21,58,0.000000,-107.857991
15,22,0,0.000000,-106.096713
15,22,2,0.000000,-102.192801
15,22,4,0.000000,-102.255199
15,22,6,0.000000,-103.191771
15,22,8,0.000000,-108.866223
15,22,10,0.000000,-106.795419
15,22,12,0.000000,-111.310286
15,22,14,0.000000,-107.700427
15,22,16,0.000000,-107.365858
15,22,18,0.000000,-103.186573
15,22,20,0.000000,-104.976054
15,22,22,0.000000,-102.191765
15,22,24,0.000000,-101.212802
15,22,26,0.000000,-109.335831
15,22,28,0.000000,-111.664436
15,22,30,0.000000,-107.307846
15,22,32,0.000000,-104.339726
15,22,34,0.000000,-105.055471
15,22,36,0.000000,-104.605662
15,22,38,0.000000,-109.892590
15,22,40,0.000000,-103.197299
15,22,42,0.000000,-101.252759
15,22,44,0.000000,-108.432523
15,22,46,0.000000,-101.098724
15,22,48,0.000000,-109.144709
15,22,50,0.000000,-109.953024
15,22,52,0.000000,-110.181050
15,22,54,0.000000,-109.352624
15,22,56,0.000000,-105.528543
15,22,58,0.000000,-103.139224
15,23,0,0.000000,-109.085222
15,23,2,0.000000,-104.377234
15,23,4,0.000000,-108.112791
15,23,6,0.000000,-104.632484
15,23,8,0.000000,-101.856221
15,23,10,0.000000,-99.765790
15,23,12,0.000000,-102.645180
15,23,14,0.000000,-109.135631
15,23,16,0.000000,-97.437453
15,23,18,0.000000,-92.374261
15,23,20,0.000000,-109.655970
15,23,22,0.000000,-108.474003
15,23,24,0.000000,-105.850378
15,23,26,0.000000,-107.577336
15,23,28,0.000000,-110.356640
15,23,30,0.000000,-108.486749
15,23,32,0.000000,-106.848471
15,23,34,0.000000,-107.631135
15,23,36,0.000000,-87.825581
15,23,38,0.000000,-108.465494
15,23,40,0.000000,-111.988709
15,23,42,0.000000,-108.519813
15,23,44,0.000000,-110.402194
15,23,46,0.000000,-107.119779
15,23,48,0.000000,-109.281380
15,23,50,0.000000,-103.377590
15,23,52,0.000000,-104.776085
15,23,54,0.000000,-108.735374
15,23,56,0.000000,-104.827913
15,23,58,0.000000,-107.595645
15,24,0,0.000000,-110.312978
15,24,2,0.000000,-109.571033
15,24,4,0.000000,-111.644012
15,24,6,0.000000,-109.010891
15,24,8,0.000000,-109.318559
15,24,10,0.000000,-107.807804
15,24,12,0.000000,-110.203834
15,24,14,0.000000,-110.575236
15,24,16,0.000000,-109.235641
15,24,18,0.000000,-108.886971
15,24,20,0.000000,-108.503781
15,24,22,0.000000,-107.127585
15,24,24,0.000000,-108.963623
15,24,26,0.000000,-108.394648
15,24,28,0.000000,-111.120259
15,24,30,0.000000,-110.207841
15,24,32,0.000000,-110.259674
15,24,34,0.000000,-110.406251
15,24,36,0.000000,-111.801819
15,24,38,0.000000,-109.672311
15,24,40,0.000000,-108.148361
15,24,42,0.000000,-107.659365
15,24,44,0.000000,-107.662071
15,24,46,0.000000,-97.212030
15,24,48,0.000000,-98.081575
15,24,50,0.000000,-109.450277
15,24,52,0.000000,-108.774879
15,24,54,0.000000,-108.537903
15,24,56,0.000000,-109.841096
15,24,58,0.000000,-111.032615
15,25,0,0.000000,-109.091106
15,25,2,0.000000,-109.354123
15,25,4,0.000000,-109.071188
15,25,6,0.000000,-104.786543
15,25,8,0.000000,-109.155675
15,25,10,0.000000,-101.260804
15,25,12,0.000000,-108.491104
15,25,14,0.000000,-110.309038
15,25,16,0.000000,-109.399087
15,25,18,0.000000,-110.066487
15,25,20,0.000000,-111.354888
15,25,22,0.000000,-111.798459
15,25,24,0.000000,-106.738372
15,25,26,0.000000,-103.548536
15,25,28,0.000000,-105.766735
15,25,30,0.000000,-106.626215
15,25,32,0.000000,-108.743645
15,25,34,0.000000,-108.538796
15,25,36,0.000000,-111.631315
15,25,38,0.000000,-109.427609
15,25,40,0.000000,-109.126651
15,25,42,0.000000,-108.806773
15,25,44,0.000000,-108.936587
15,25,46,0.000000,-84.470843
15,25,48,0.000000,-95.957762
15,25,50,0.000000,-108.963349
15,25,52,0.000000,-109.214064
15,25,54,0.000000,-106.742120
15,25,56,0.000000,-106.644594
15,25,58,0.000000,-92.293091
15,26,0,0.000000,-93.730893
15,26,2,0.000000,-108.170684
15,26,4,0.000000,-110.439781
15,26,6,0.000000,-109.011702
15,26,8,0.000000,-109.640140
15,26,10,0.000000,-107.213958
15,26,12,0.000000,-110.285789
15,26,14,0.000000,-108.818452
15,26,16,0.000000,-109.678590
15,26,18,0.000000,-112.724209
15,26,20,0.000000,-111.828038
15,26,22,0.000000,-109.510491
15,26,24,0.000000,-109.257252
15,26,26,0.000000,-108.016422
15,26,28,0.000000,-109.015812
15,26,30,0.000000,-109.593977
15,26,32,0.000000,-103.976250
15,26,34,0.000000,-100.880752
15,26,36,0.000000,-101.067121
15,26,38,0.000000,-101.645894
15,26,40,0.000000,-104.260811
15,26,42,0.000000,-106.958980
15,26,44,0.000000,-110.732998
15,26,46,0.000000,-108.924955
15,26,48,0.000000,-109.514651
15,26,50,0.000000,-108.072036
15,26,52,0.000000,-108.922790
15,26,54,0.000000,-106.766223
15,26,56,0.000000,-110.412069
15,26,58,0.000000,-103.761677
15,27,0,0.000000,-108.427051
15,27,2,0.000000,-109.413976
15,27,4,0.000000,-94.799927
15,27,6,0.000000,-94.017045
15,27,8,0.000000,-109.791823
15,27,10,0.000000,-110.158131
15,27,12,0.000000,-107.069244
15,27,14,0.000000,-107.346689
15,27,16,0.000000,-105.899167
15,27,18,0.000000,-110.535394
15,27,20,0.000000,-101.268879
15,27,22,0.000000,-108.470633
