hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.355089
15,0,2,0.000000,-130.288550
15,0,4,0.000000,-125.297541
15,0,6,0.000000,-126.269036
15,0,8,0.000000,-110.071366
15,0,10,0.000000,-106.318864
15,0,12,0.000000,-107.924860
15,0,14,0.000000,-130.643682
15,0,16,0.000000,-129.292481
15,0,18,0.000000,-125.300494
15,0,20,0.000000,-122.602955
15,0,22,0.000000,-132.305945
15,0,24,0.000000,-119.495486
15,0,26,0.000000,-126.203327
15,0,28,0.000000,-122.726365
15,0,30,0.000000,-125.802351
15,0,32,0.000000,-123.223728
15,0,34,0.000000,-132.791336
15,0,36,0.000000,-131.582899
15,0,38,0.000000,-131.133188
15,0,40,0.000000,-121.086143
15,0,42,0.000000,-121.895855
15,0,44,0.000000,-127.992499
15,0,46,0.000000,-127.053211
15,0,48,0.000000,-132.231022
15,0,50,0.000000,-118.489661
15,0,52,0.000000,-129.401006
15,0,54,0.000000,-124.832675
15,0,56,0.000000,-125.041263
15,0,58,0.000000,-131.418157
15,1,0,0.000000,-130.980386
15,1,2,0.000000,-110.329523
15,1,4,0.000000,-130.088958
15,1,6,0.000000,-125.735468
15,1,8,0.000000,-127.326241
15,1,10,0.000000,-132.159438
15,1,12,0.000000,-110.831241
15,1,14,0.000000,-112.676919
15,1,16,0.000000,-131.969750
15,1,18,0.000000,-130.830570
15,1,20,0.000000,-127.109072
15,1,22,0.000000,-132.636634
15,1,24,0.000000,-130.313478
15,1,26,0.000000,-130.731590
15,1,28,0.000000,-125.085335
15,1,30,0.000000,-130.262380
15,1,32,0.000000,-131.555482
15,1,34,0.000000,-131.627033
15,1,36,0.000000,-130.815737
15,1,38,0.000000,-131.441564
15,1,40,0.000000,-131.237269
15,1,42,0.000000,-133.509713
15,1,44,0.000000,-126.713084
15,1,46,0.000000,-126.401538
15,1,48,0.000000,-131.203826
15,1,50,0.000000,-126.268150
15,1,52,0.000000,-132.241036
15,1,54,0.000000,-127.711740
15,1,56,0.000000,-128.786185
15,1,58,0.000000,-116.622505
15,2,0,0.000000,-118.722474
15,2,2,0.000000,-129.791193
15,2,4,0.000000,-124.598661
15,2,6,0.000000,-124.371979
15,2,8,0.000000,-125.890414
15,2,10,0.000000,-117.950129
15,2,12,0.000000,-118.838998
15,2,14,0.000000,-128.986931
15,2,16,0.000000,-131.416202
15,2,18,0.000000,-130.001298
15,2,20,0.000000,-131.670286
15,2,22,0.000000,-130.556193
15,2,24,0.000000,-130.513716
15,2,26,0.000000,-131.608934
15,2,28,0.000000,-131.438450
15,2,30,0.000000,-129.594289
15,2,32,0.000000,-131.136112
15,2,34,0.000000,-120.749312
15,2,36,0.000000,-126.773185
15,2,38,0.000000,-130.513284
15,2,40,0.000000,-120.931478
15,2,42,0.000000,-130.141126
15,2,44,0.000000,-132.820101
15,2,46,0.000000,-131.243046
15,2,48,0.000000,-116.295419
15,2,50,0.000000,-113.917458
15,2,52,0.000000,-132.282150
15,2,54,0.000000,-132.249975
15,2,56,0.000000,-131.133601
15,2,58,0.000000,-130.445463
15,3,0,0.000000,-122.365406
15,3,2,0.000000,-128.352425
15,3,4,0.000000,-132.105275
15,3,6,0.000000,-99.770124
15,3,8,0.000000,-129.288330
15,3,10,0.000000,-125.538220
15,3,12,0.000000,-132.978164
15,3,14,0.000000,-132.569792
15,3,16,0.000000,-132.848336
15,3,18,0.000000,-132.548812
15,3,20,0.000000,-129.648505
15,3,22,0.000000,-131.078609
15,3,24,0.000000,-132.342329
15,3,26,0.000000,-129.928950
15,3,28,0.000000,-132.222931
15,3,30,0.000000,-131.471322
15,3,32,0.000000,-130.904336
15,3,34,0.000000,-132.652302
15,3,36,0.000000,-125.540498
15,3,38,0.000000,-128.182081
15,3,40,0.000000,-133.815614
15,3,42,0.000000,-132.717933
15,3,44,0.000000,-130.018275
15,3,46,0.000000,-129.355867
15,3,48,0.000000,-130.631217
15,3,50,0.000000,-134.612007
15,3,52,0.000000,-128.428678
15,3,54,0.000000,-130.854959
15,3,56,0.000000,-129.084551
15,3,58,0.000000,-133.540703
15,4,0,0.000000,-133.116065
15,4,2,0.000000,-133.086120
15,4,4,0.000000,-130.225463
15,4,6,0.000000,-128.247976
15,4,8,0.000000,-127.225910
15,4,10,0.000000,-128.694657
15,4,12,0.000000,-132.701831
15,4,14,0.000000,-132.246170
15,4,16,0.000000,-130.673169
15,4,18,0.000000,-130.611411
15,4,20,0.000000,-129.223124
15,4,22,0.000000,-126.511501
15,4,24,0.000000,-121.677647
15,4,26,0.000000,-131.891482
15,4,28,0.000000,-132.283650
15,4,30,0.000000,-132.393232
15,4,32,0.000000,-124.966471
15,4,34,0.000000,-130.424634
15,4,36,0.000000,-128.863818
15,4,38,0.000000,-124.370739
15,4,40,0.000000,-120.980206
15,4,42,0.000000,-132.214509
15,4,44,0.000000,-130.713999
15,4,46,0.000000,-99.339954
15,4,48,0.000000,-131.602661
15,4,50,0.000000,-120.878252
15,4,52,0.000000,-130.531168
15,4,54,0.000000,-120.220210
15,4,56,0.000000,-119.403151
15,4,58,0.000000,-116.472489
15,5,0,0.000000,-131.052244
15,5,2,0.000000,-132.236275
15,5,4,0.000000,-130.403302
15,5,6,0.000000,-129.230735
15,5,8,0.000000,-130.304415
15,5,10,0.000000,-131.789784
15,5,12,0.000000,-132.878128
15,5,14,0.000000,-129.201447
15,5,16,0.000000,-130.168946
15,5,18,0.000000,-130.958825
15,5,20,0.000000,-130.231887
15,5,22,0.000000,-131.531473
15,5,24,0.000000,-129.871723
15,5,26,0.000000,-133.819736
15,5,28,0.000000,-131.532983
15,5,30,0.000000,-127.963867
15,5,32,0.000000,-132.391418
15,5,34,0.000000,-123.277598
15,5,36,0.000000,-128.330622
15,5,38,0.000000,-132.251540
15,5,40,0.000000,-128.302021
15,5,42,0.000000,-131.587495
15,5,44,0.000000,-131.883944
15,5,46,0.000000,-126.413227
15,5,48,0.000000,-127.226660
15,5,50,0.000000,-126.624127
15,5,52,0.000000,-133.725312
15,5,54,0.000000,-130.109738
15,5,56,0.000000,-129.614428
15,5,58,0.000000,-126.539950
15,6,0,0.000000,-131.090841
15,6,2,0.000000,-129.953884
15,6,4,0.000000,-132.794024
15,6,6,0.000000,-130.384596
15,6,8,0.000000,-127.596963
15,6,10,0.000000,-132.222598
15,6,12,0.000000,-132.282804
15,6,14,0.000000,-133.059691
15,6,16,0.000000,-124.445919
15,6,18,0.000000,-131.804669
15,6,20,0.000000,-131.375269
15,6,22,0.000000,-134.514833
15,6,24,0.000000,-131.722450
15,6,26,0.000000,-131.058551
15,6,28,0.000000,-132.544434
15,6,30,0.000000,-130.934584
15,6,32,0.000000,-128.089336
15,6,34,0.000000,-131.272061
15,6,36,0.000000,-132.211711
15,6,38,0.000000,-129.131593
15,6,40,0.000000,-129.263297
15,6,42,0.000000,-131.345171
15,6,44,0.000000,-130.397138
15,6,46,0.000000,-123.876916
15,6,48,0.000000,-127.113702
15,6,50,0.000000,-89.770171
15,6,52,0.000000,-131.107976
15,6,54,0.000000,-131.903592
15,6,56,0.000000,-131.972034
15,6,58,0.000000,-129.370477
15,7,0,0.000000,-134.575845
15,7,2,0.000000,-131.684097
15,7,4,0.000000,-130.288691
15,7,6,0.000000,-129.408476
15,7,8,0.000000,-129.325239
15,7,10,0.000000,-131.530046
15,7,12,0.000000,-130.324337
15,7,14,0.000000,-129.731474
15,7,16,0.000000,-126.004106
15,7,18,0.000000,-125.125718
15,7,20,0.000000,-132.828972
15,7,22,0.000000,-129.161065
15,7,24,0.000000,-117.946789
15,7,26,0.000000,-85.519198
15,7,28,0.000000,-87.426191
15,7,30,0.000000,-129.826033
15,7,32,0.000000,-129.337526
15,7,34,0.000000,-115.819360
15,7,36,0.000000,-112.199386
15,7,38,0.000000,-110.589241
15,7,40,0.000000,-133.463453
15,7,42,0.000000,-126.306911
15,7,44,0.000000,-126.625215
15,7,46,0.000000,-124.962117
15,7,48,0.000000,-109.612517
15,7,50,0.000000,-106.507003
15,7,52,0.000000,-120.568996
15,7,54,0.000000,-130.043228
15,7,56,0.000000,-121.118219
15,7,58,0.000000,-127.453944
15,8,0,0.000000,-129.099843
15,8,2,0.000000,-111.391557
15,8,4,0.000000,-113.587832
15,8,6,0.000000,-128.675146
15,8,8,0.000000,-125.814291
15,8,10,0.000000,-113.967567
15,8,12,0.000000,-108.655521
15,8,14,0.000000,-107.979093
15,8,16,0.000000,-114.993678
15,8,18,0.000000,-112.747125
15,8,20,0.000000,-112.951256
15,8,22,0.000000,-131.037674
15,8,24,0.000000,-110.372326
15,8,26,0.000000,-109.743148
15,8,28,0.000000,-103.584230
15,8,30,0.000000,-130.995102
15,8,32,0.000000,-123.966860
15,8,34,0.000000,-123.319637
15,8,36,0.000000,-103.020752
15,8,38,0.000000,-100.786411
15,8,40,0.000000,-132.219498
15,8,42,0.000000,-130.026650
15,8,44,0.000000,-130.163561
15,8,46,0.000000,-126.047006
15,8,48,0.000000,-130.356219
15,8,50,0.000000,-122.669522
15,8,52,0.000000,-120.274987
15,8,54,0.000000,-131.059525
15,8,56,0.000000,-132.109750
15,8,58,0.000000,-85.573586
15,9,0,0.000000,-85.674396
15,9,2,0.000000,-86.625118
15,9,4,0.000000,-132.231286
15,9,6,0.000000,-129.350447
15,9,8,0.000000,-116.983852
15,9,10,0.000000,-115.512431
15,9,12,0.000000,-129.938004
15,9,14,0.000000,-122.277662
15,9,16,0.000000,-126.799890
15,9,18,0.000000,-130.320693
15,9,20,0.000000,-130.156583
15,9,22,0.000000,-127.222066
15,9,24,0.000000,-126.574492
15,9,26,0.000000,-123.159937
15,9,28,0.000000,-123.101782
15,9,30,0.000000,-124.679122
15,9,32,0.000000,-116.677850
15,9,34,0.000000,-113.845826
15,9,36,0.000000,-113.466700
15,9,38,0.000000,-128.771563
15,9,40,0.000000,-131.383791
15,9,42,0.000000,-130.866667
15,9,44,0.000000,-130.416606
15,9,46,0.000000,-129.975581
15,9,48,0.000000,-130.856083
15,9,50,0.000000,-126.162223
15,9,52,0.000000,-130.533290
15,9,54,0.000000,-123.136214
15,9,56,0.000000,-125.176427
15,9,58,0.000000,-106.503685
15,10,0,0.000000,-107.192147
15,10,2,0.000000,-130.628711
15,10,4,0.000000,-130.363103
15,10,6,0.000000,-126.851775
15,10,8,0.000000,-132.628872
15,10,10,0.000000,-131.265163
15,10,12,0.000000,-129.467484
15,10,14,0.000000,-130.628021
15,10,16,0.000000,-132.168828
15,10,18,0.000000,-123.322473
15,10,20,0.000000,-120.634295
15,10,22,0.000000,-114.088220
15,10,24,0.000000,-130.992374
15,10,26,0.000000,-122.979160
15,10,28,0.000000,-122.467402
15,10,30,0.000000,-114.687064
15,10,32,0.000000,-130.474736
15,10,34,0.000000,-133.994258
15,10,36,0.000000,-128.585181
15,10,38,0.000000,-133.030143
15,10,40,0.000000,-130.784824
15,10,42,0.000000,-129.244011
15,10,44,0.000000,-130.033656
15,10,46,0.000000,-130.014812
15,10,48,0.000000,-132.811871
15,10,50,0.000000,-132.749141
15,10,52,0.000000,-130.926466
15,10,54,0.000000,-133.077565
15,10,56,0.000000,-129.806754
15,10,58,0.000000,-130.371115
15,11,0,0.000000,-122.847668
15,11,2,0.000000,-130.156724
15,11,4,0.000000,-125.161137
15,11,6,0.000000,-128.678779
15,11,8,0.000000,-132.738813
15,11,10,0.000000,-128.074326
15,11,12,0.000000,-134.067229
15,11,14,0.000000,-133.341914
15,11,16,0.000000,-122.310889
15,11,18,0.000000,-128.187942
15,11,20,0.000000,-109.242318
15,11,22,0.000000,-105.775526
15,11,24,0.000000,-131.541358
15,11,26,0.000000,-127.767412
15,11,28,0.000000,-129.617620
15,11,30,0.000000,-131.994808
15,11,32,0.000000,-130.508993
15,11,34,0.000000,-106.863215
15,11,36,0.000000,-106.866328
15,11,38,0.000000,-106.529713
15,11,40,0.000000,-127.218269
15,11,42,0.000000,-132.264924
15,11,44,0.000000,-104.674136
15,11,46,0.000000,-103.696918
15,11,48,0.000000,-129.737332
15,11,50,0.000000,-128.729608
15,11,52,0.000000,-130.478189
15,11,54,0.000000,-121.860319
15,11,56,0.000000,-131.980413
15,11,58,0.000000,-121.892540
15,12,0,0.000000,-129.461375
15,12,2,0.000000,-134.431639
15,12,4,0.000000,-129.825777
15,12,6,0.000000,-130.555031
15,12,8,0.000000,-120.834853
15,12,10,0.000000,-127.796455
15,12,12,0.000000,-128.776876
15,12,14,0.000000,-107.759356
15,12,16,0.000000,-104.319812
15,12,18,0.000000,-104.726124
15,12,20,0.000000,-100.919225
15,12,22,0.000000,-130.218664
15,12,24,0.000000,-132.091690
15,12,26,0.000000,-129.491878
15,12,28,0.000000,-131.872352
15,12,30,0.000000,-132.561548
15,12,32,0.000000,-132.349661
15,12,34,0.000000,-126.159513
15,12,36,0.000000,-134.092757
15,12,38,0.000000,-130.540968
15,12,40,0.000000,-133.908263
15,12,42,0.000000,-128.663658
15,12,44,0.000000,-131.362328
15,12,46,0.000000,-125.012783
15,12,48,0.000000,-126.610638
15,12,50,0.000000,-129.810303
15,12,52,0.000000,-128.172215
15,12,54,0.000000,-128.761036
15,12,56,0.000000,-133.143512
15,12,58,0.000000,-132.862197
15,13,0,0.000000,-132.567474
15,13,2,0.000000,-132.490693
15,13,4,0.000000,-131.298704
15,13,6,0.000000,-127.683015
15,13,8,0.000000,-131.682500
15,13,10,0.000000,-127.649464
15,13,12,0.000000,-132.961932
15,13,14,0.000000,-128.509994
15,13,16,0.000000,-131.712813
15,13,18,0.000000,-118.733995
15,13,20,0.000000,-130.749599
15,13,22,0.000000,-126.949798
15,13,24,0.000000,-131.167081
15,13,26,0.000000,-130.709672
15,13,28,0.000000,-132.568810
15,13,30,0.000000,-126.981988
15,13,32,0.000000,-129.300876
15,13,34,0.000000,-122.865168
15,13,36,0.000000,-99.028925
15,13,38,0.000000,-96.665979
15,13,40,0.000000,-98.317890
15,13,42,0.000000,-128.808704
15,13,44,0.000000,-130.511111
15,13,46,0.000000,-101.907360
15,13,48,0.000000,-104.378530
15,13,50,0.000000,-102.141883
15,13,52,0.000000,-126.741242
15,13,54,0.000000,-126.552046
15,13,56,0.000000,-128.344928
15,13,58,0.000000,-124.148136
15,14,0,0.000000,-103.009220
15,14,2,0.000000,-102.503576
15,14,4,0.000000,-100.052839
15,14,6,0.000000,-130.894027
15,14,8,0.000000,-131.636038
15,14,10,0.000000,-124.941881
15,14,12,0.000000,-129.328773
15,14,14,0.000000,-133.854228
15,14,16,0.000000,-132.628140
15,14,18,0.000000,-131.060161
15,14,20,0.000000,-129.966377
15,14,22,0.000000,-131.542621
15,14,24,0.000000,-132.647489
15,14,26,0.000000,-129.549314
15,14,28,0.000000,-132.614460
15,14,30,0.000000,-129.597768
15,14,32,0.000000,-130.190909
15,14,34,0.000000,-132.174603
15,14,36,0.000000,-129.552970
15,14,38,0.000000,-131.723057
15,14,40,0.000000,-129.902423
15,14,42,0.000000,-132.126324
15,14,44,0.000000,-130.055259
15,14,46,0.000000,-127.487602
15,14,48,0.000000,-129.789818
15,14,50,0.000000,-131.805814
15,14,52,0.000000,-99.002104
15,14,54,0.000000,-100.014608
15,14,56,0.000000,-133.171486
15,14,58,0.000000,-127.059273
15,15,0,0.000000,-131.824262
15,15,2,0.000000,-125.975156
15,15,4,0.000000,-131.272457
15,15,6,0.000000,-132.676343
15,15,8,0.000000,-133.593499
15,15,10,0.000000,-130.842996
15,15,12,0.000000,-130.278451
15,15,14,0.000000,-126.987496
15,15,16,0.000000,-126.624525
15,15,18,0.000000,-132.962153
15,15,20,0.000000,-130.111160
15,15,22,0.000000,-134.006087
15,15,24,0.000000,-131.068711
15,15,26,0.000000,-132.924615
15,15,28,0.000000,-133.322638
15,15,30,0.000000,-128.842378
15,15,32,0.000000,-129.793642
15,15,34,0.000000,-125.221639
15,15,36,0.000000,-129.373080
15,15,38,0.000000,-126.645470
15,15,40,0.000000,-130.972238
15,15,42,0.000000,-126.496184
15,15,44,0.000000,-129.596842
15,15,46,0.000000,-122.995724
15,15,48,0.000000,-131.523913
15,15,50,0.000000,-118.092864
15,15,52,0.000000,-127.886738
15,15,54,0.000000,-126.787971
15,15,56,0.000000,-130.593697
15,15,58,0.000000,-128.784949
15,16,0,0.000000,-132.295970
15,16,2,0.000000,-130.423099
15,16,4,0.000000,-130.654764
15,16,6,0.000000,-131.575875
15,16,8,0.000000,-132.084525
15,16,10,0.000000,-132.827955
15,16,12,0.000000,-128.085871
15,16,14,0.000000,-125.557200
15,16,16,0.000000,-131.172274
15,16,18,0.000000,-128.892179
15,16,20,0.000000,-128.640225
15,16,22,0.000000,-131.856029
15,16,24,0.000000,-132.244724
15,16,26,0.000000,-129.553986
15,16,28,0.000000,-129.388800
15,16,30,0.000000,-133.066999
15,16,32,0.000000,-132.635358
15,16,34,0.000000,-130.002202
15,16,36,0.000000,-129.090927
15,16,38,0.000000,-128.984743
15,16,40,0.000000,-128.196770
15,16,42,0.000000,-133.312532
15,16,44,0.000000,-132.154509
15,16,46,0.000000,-131.235941
15,16,48,0.000000,-132.226243
15,16,50,0.000000,-133.493892
15,16,52,0.000000,-130.568741
15,16,54,0.000000,-131.286527
15,16,56,0.000000,-127.481481
15,16,58,0.000000,-130.661575
15,17,0,0.000000,-132.711699
15,17,2,0.000000,-129.850603
15,17,4,0.000000,-124.111739
15,17,6,0.000000,-130.053924
15,17,8,0.000000,-130.652979
15,17,10,0.000000,-131.758704
15,17,12,0.000000,-133.081335
15,17,14,0.000000,-131.893805
15,17,16,0.000000,-131.479105
15,17,18,0.000000,-129.713154
15,17,20,0.000000,-127.636020
15,17,22,0.000000,-130.695137
15,17,24,0.000000,-130.148370
15,17,26,0.000000,-129.980322
15,17,28,0.000000,-131.803701
15,17,30,0.000000,-133.283179
15,17,32,0.000000,-129.089569
15,17,34,0.000000,-133.108976
15,17,36,0.000000,-130.259232
15,17,38,0.000000,-130.587375
15,17,40,0.000000,-133.082774
15,17,42,0.000000,-133.090998
15,17,44,0.000000,-132.848495
15,17,46,0.000000,-132.909354
15,17,48,0.000000,-133.303307
15,17,50,0.000000,-132.476132
15,17,52,0.000000,-131.463019
15,17,54,0.000000,-132.309181
15,17,56,0.000000,-131.937063
15,17,58,0.000000,-129.420763
15,18,0,0.000000,-127.533784
15,18,2,0.000000,-127.151777
15,18,4,0.000000,-119.885321
15,18,6,0.000000,-131.470805
15,18,8,0.000000,-112.257425
15,18,10,0.000000,-111.566204
15,18,12,0.000000,-132.994216
15,18,14,0.000000,-127.704886
15,18,16,0.000000,-124.648569
15,18,18,0.000000,-129.886937
15,18,20,0.000000,-127.737485
15,18,22,0.000000,-128.951707
15,18,24,0.000000,-131.993894
15,18,26,0.000000,-132.267891
15,18,28,0.000000,-131.865684
15,18,30,0.000000,-132.346023
15,18,32,0.000000,-132.083015
15,18,34,0.000000,-128.845297
15,18,36,0.000000,-128.840633
15,18,38,0.000000,-129.660315
15,18,40,0.000000,-133.266279
15,18,42,0.000000,-130.105893
15,18,44,0.000000,-128.250592
15,18,46,0.000000,-131.591202
15,18,48,0.000000,-131.829937
15,18,50,0.000000,-129.628779
15,18,52,0.000000,-131.621448
15,18,54,0.000000,-127.539549
15,18,56,0.000000,-130.113382
15,18,58,0.000000,-130.130476
15,19,0,0.000000,-132.107129
15,19,2,0.000000,-124.871268
15,19,4,0.000000,-132.179282
15,19,6,0.000000,-129.206326
15,19,8,0.000000,-130.436521
15,19,10,0.000000,-126.357019
15,19,12,0.000000,-131.831623
15,19,14,0.000000,-132.090642
15,19,16,0.000000,-130.711617
15,19,18,0.000000,-128.837975
15,19,20,0.000000,-130.321453
15,19,22,0.000000,-131.749249
15,19,24,0.000000,-130.171517
15,19,26,0.000000,-129.427352
15,19,28,0.000000,-114.810950
15,19,30,0.000000,-118.360220
15,19,32,0.000000,-124.111117
15,19,34,0.000000,-129.611015
15,19,36,0.000000,-121.208680
15,19,38,0.000000,-129.652952
15,19,40,0.000000,-124.203660
15,19,42,0.000000,-126.780449
15,19,44,0.000000,-127.551399
15,19,46,0.000000,-128.718654
15,19,48,0.000000,-128.768784
15,19,50,0.000000,-129.261433
15,19,52,0.000000,-132.506884
15,19,54,0.000000,-130.444728
15,19,56,0.000000,-130.186615
15,19,58,0.000000,-131.467839
15,20,0,0.000000,-128.362862
15,20,2,0.000000,-131.913870
15,20,4,0.000000,-132.603356
15,20,6,0.000000,-124.873432
15,20,8,0.000000,-131.697009
15,20,10,0.000000,-133.483587
15,20,12,0.000000,-128.679125
15,20,14,0.000000,-132.913776
15,20,16,0.000000,-130.941467
15,20,18,0.000000,-131.743169
15,20,20,0.000000,-129.149261
15,20,22,0.000000,-130.838279
15,20,24,0.000000,-129.388928
15,20,26,0.000000,-130.740992
15,20,28,0.000000,-133.568746
15,20,30,0.000000,-130.815325
15,20,32,0.000000,-130.150059
15,20,34,0.000000,-131.495112
15,20,36,0.000000,-128.042485
15,20,38,0.000000,-108.490100
15,20,40,0.000000,-105.034133
15,20,42,0.000000,-107.217374
15,20,44,0.000000,-131.125074
15,20,46,0.000000,-127.148652
15,20,48,0.000000,-125.109150
15,20,50,0.000000,-130.394636
15,20,52,0.000000,-108.342968
15,20,54,0.000000,-109.624709
15,20,56,0.000000,-133.547477
15,20,58,0.000000,-133.771412
15,21,0,0.000000,-130.767057
15,21,2,0.000000,-131.233153
15,21,4,0.000000,-131.152526
15,21,6,0.000000,-129.271025
15,21,8,0.000000,-132.460915
15,21,10,0.000000,-128.722807
15,21,12,0.000000,-131.621594
15,21,14,0.000000,-133.371307
15,21,16,0.000000,-131.193831
15,21,18,0.000000,-130.540296
15,21,20,0.000000,-133.828589
15,21,22,0.000000,-131.392166
15,21,24,0.000000,-124.656612
15,21,26,0.000000,-132.868946
15,21,28,0.000000,-131.777066
15,21,30,0.000000,-125.886063
15,21,32,0.000000,-122.534424
15,21,34,0.000000,-109.976855
15,21,36,0.000000,-108.736564
15,21,38,0.000000,-131.538693
15,21,40,0.000000,-133.365980
15,21,42,0.000000,-132.201467
15,21,44,0.000000,-129.186327
15,21,46,0.000000,-130.371025
15,21,48,0.000000,-133.269429
15,21,50,0.000000,-130.513067
15,21,52,0.000000,-129.934475
15,21,54,0.000000,-132.806319
15,21,56,0.000000,-132.859282
15,21,58,0.000000,-129.881481
15,22,0,0.000000,-131.827242
15,22,2,0.000000,-129.314456
15,22,4,0.000000,-130.960686
15,22,6,0.000000,-128.086280
15,22,8,0.000000,-130.654902
15,22,10,0.000000,-131.276267
15,22,12,0.000000,-126.298449
15,22,14,0.000000,-134.314905
15,22,16,0.000000,-127.394679
15,22,18,0.000000,-126.304131
15,22,20,0.000000,-134.513235
15,22,22,0.000000,-129.986984
15,22,24,0.000000,-132.825194
15,22,26,0.000000,-134.172969
15,22,28,0.000000,-132.356396
15,22,30,0.000000,-130.026524
15,22,32,0.000000,-130.447488
15,22,34,0.000000,-133.201306
15,22,36,0.000000,-133.284022
15,22,38,0.000000,-130.512908
15,22,40,0.000000,-132.963931
15,22,42,0.000000,-130.346686
15,22,44,0.000000,-134.312813
15,22,46,0.000000,-131.349791
15,22,48,0.000000,-131.781782
15,22,50,0.000000,-130.286054
15,22,52,0.000000,-128.993767
15,22,54,0.000000,-133.336123
15,22,56,0.000000,-132.071546
15,22,58,0.000000,-127.469665
15,23,0,0.000000,-131.761167
15,23,2,0.000000,-128.835665
15,23,4,0.000000,-129.687022
15,23,6,0.000000,-129.257880
15,23,8,0.000000,-133.462659
15,23,10,0.000000,-130.444184
15,23,12,0.000000,-129.865827
15,23,14,0.000000,-130.482207
15,23,16,0.000000,-131.085912
15,23,18,0.000000,-132.503042
15,23,20,0.000000,-130.372313
15,23,22,0.000000,-131.986319
15,23,24,0.000000,-131.356815
15,23,26,0.000000,-131.484210
15,23,28,0.000000,-129.677647
15,23,30,0.000000,-126.370805
15,23,32,0.000000,-130.461990
15,23,34,0.000000,-133.302766
15,23,36,0.000000,-132.302174
15,23,38,0.000000,-134.390662
15,23,40,0.000000,-133.614915
15,23,42,0.000000,-131.956099
15,23,44,0.000000,-131.885336
15,23,46,0.000000,-134.293312
15,23,48,0.000000,-133.259587
15,23,50,0.000000,-127.340484
15,23,52,0.000000,-130.755802
15,23,54,0.000000,-126.278603
15,23,56,0.000000,-133.185397
15,23,58,0.000000,-131.394192
15,24,0,0.000000,-130.600990
15,24,2,0.000000,-127.184314
15,24,4,0.000000,-130.423772
15,24,6,0.000000,-130.730899
15,24,8,0.000000,-130.774197
15,24,10,0.000000,-132.690218
15,24,12,0.000000,-128.443863
15,24,14,0.000000,-133.338735
15,24,16,0.000000,-133.618420
15,24,18,0.000000,-131.835145
15,24,20,0.000000,-132.696987
15,24,22,0.000000,-131.310170
15,24,24,0.000000,-132.358698
15,24,26,0.000000,-126.421770
15,24,28,0.000000,-129.371726
15,24,30,0.000000,-129.788873
15,24,32,0.000000,-130.854897
15,24,34,0.000000,-132.781198
15,24,36,0.000000,-130.923496
15,24,38,0.000000,-129.149318
15,24,40,0.000000,-131.567734
15,24,42,0.000000,-132.887687
15,24,44,0.000000,-129.867949
15,24,46,0.000000,-131.062094
15,24,48,0.000000,-127.738459
15,24,50,0.000000,-130.915127
15,24,52,0.000000,-130.575421
15,24,54,0.000000,-130.378789
15,24,56,0.000000,-123.787465
15,24,58,0.000000,-129.882634
15,25,0,0.000000,-132.840779
15,25,2,0.000000,-133.223124
15,25,4,0.000000,-132.329947
15,25,6,0.000000,-130.648712
15,25,8,0.000000,-130.379916
15,25,10,0.000000,-128.459539
15,25,12,0.000000,-127.887562
15,25,14,0.000000,-133.270301
15,25,16,0.000000,-133.070433
15,25,18,0.000000,-130.723693
15,25,20,0.000000,-129.166716
15,25,22,0.000000,-132.142733
15,25,24,0.000000,-131.054099
15,25,26,0.000000,-131.766209
15,25,28,0.000000,-131.963456
15,25,30,0.000000,-131.351227
15,25,32,0.000000,-132.667789
15,25,34,0.000000,-127.532607
15,25,36,0.000000,-133.238764
15,25,38,0.000000,-126.685337
15,25,40,0.000000,-128.642341
15,25,42,0.000000,-132.098707
15,25,44,0.000000,-131.965052
15,25,46,0.000000,-130.261465
15,25,48,0.000000,-133.184933
15,25,50,0.000000,-133.209591
15,25,52,0.000000,-131.897945
15,25,54,0.000000,-132.018310
15,25,56,0.000000,-132.483291
15,25,58,0.000000,-130.644407
15,26,0,0.000000,-128.145714
15,26,2,0.000000,-130.156924
15,26,4,0.000000,-127.242191
15,26,6,0.000000,-130.056904
15,26,8,0.000000,-129.054105
15,26,10,0.000000,-130.001994
15,26,12,0.000000,-129.192883
15,26,14,0.000000,-131.631591
15,26,16,0.000000,-131.632279
15,26,18,0.000000,-133.662681
15,26,20,0.000000,-130.452145
15,26,22,0.000000,-130.048034
15,26,24,0.000000,-131.737067
15,26,26,0.000000,-126.970669
15,26,28,0.000000,-130.972334
15,26,30,0.000000,-129.449272
15,26,32,0.000000,-131.582060
15,26,34,0.000000,-129.438629
15,26,36,0.000000,-131.017245
15,26,38,0.000000,-130.520348
15,26,40,0.000000,-133.263698
15,26,42,0.000000,-129.615494
15,26,44,0.000000,-130.882596
15,26,46,0.000000,-130.625015
15,26,48,0.000000,-130.478663
15,26,50,0.000000,-128.166522
15,26,52,0.000000,-129.649262
15,26,54,0.000000,-129.297858
15,26,56,0.000000,-130.430887
15,26,58,0.000000,-131.132910
15,27,0,0.000000,-129.699824
15,27,2,0.000000,-131.033329
15,27,4,0.000000,-127.827953
15,27,6,0.000000,-129.980476
15,27,8,0.000000,-130.372493
15,27,10,0.000000,-132.098247
15,27,12,0.000000,-102.569960
15,27,14,0.000000,-100.181638
15,27,16,0.000000,-100.479793
15,27,18,0.000000,-124.044740
15,27,20,0.000000,-124.693398
15,27,22,0.000000,-98.092838
