hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-141.469612
20,0,2,0.000000,-131.579977
20,0,4,0.000000,-131.095817
20,0,6,0.000000,-124.897302
20,0,8,0.000000,-128.070163
20,0,10,0.000000,-125.251541
20,0,12,0.000000,-130.542169
20,0,14,0.000000,-133.078950
20,0,16,0.000000,-130.072436
20,0,18,0.000000,-129.145159
20,0,20,0.000000,-133.898170
20,0,22,0.000000,-126.211005
20,0,24,0.000000,-125.971851
20,0,26,0.000000,-133.702970
20,0,28,0.000000,-128.734669
20,0,30,0.000000,-131.284633
20,0,32,0.000000,-140.626468
20,0,34,0.000000,-129.392247
20,0,36,0.000000,-128.284345
20,0,38,0.000000,-129.815106
20,0,40,0.000000,-128.463956
20,0,42,0.000000,-125.998673
20,0,44,0.000000,-133.589040
20,0,46,0.000000,-137.941078
20,0,48,0.000000,-131.329842
20,0,50,0.000000,-131.955828
20,0,52,0.000000,-130.307290
20,0,54,0.000000,-132.114391
20,0,56,0.000000,-137.656732
20,0,58,0.000000,-135.773936
20,1,0,0.000000,-128.277608
20,1,2,0.000000,-137.247473
20,1,4,0.000000,-126.173703
20,1,6,0.000000,-130.793491
20,1,8,0.000000,-125.945743
20,1,10,0.000000,-128.132953
20,1,12,0.000000,-131.518755
20,1,14,0.000000,-131.390901
20,1,16,0.000000,-130.940211
20,1,18,0.000000,-123.993537
20,1,20,0.000000,-131.492306
20,1,22,0.000000,-129.075254
20,1,24,0.000000,-127.560266
20,1,26,0.000000,-134.425736
20,1,28,0.000000,-128.966324
20,1,30,0.000000,-136.015282
20,1,32,0.000000,-131.237209
20,1,34,0.000000,-135.712930
20,1,36,0.000000,-132.729413
20,1,38,0.000000,-123.072783
20,1,40,0.000000,-129.492172
20,1,42,0.000000,-125.997053
20,1,44,0.000000,-140.403239
20,1,46,0.000000,-129.376564
20,1,48,0.000000,-135.185330
20,1,50,0.000000,-131.356249
20,1,52,0.000000,-134.083659
20,1,54,0.000000,-146.503278
20,1,56,0.000000,-127.861580
20,1,58,0.000000,-130.377607
20,2,0,0.000000,-126.270435
20,2,2,0.000000,-125.554356
20,2,4,0.000000,-127.925182
20,2,6,0.000000,-129.506711
20,2,8,0.000000,-130.696715
20,2,10,0.000000,-131.349002
20,2,12,0.000000,-139.190824
20,2,14,0.000000,-127.972868
20,2,16,0.000000,-128.129885
20,2,18,0.000000,-126.323277
20,2,20,0.000000,-139.183678
20,2,22,0.000000,-132.123666
20,2,24,0.000000,-130.971490
20,2,26,0.000000,-131.542939
20,2,28,0.000000,-128.980798
20,2,30,0.000000,-129.487585
20,2,32,0.000000,-131.209838
20,2,34,0.000000,-132.082973
20,2,36,0.000000,-125.185122
20,2,38,0.000000,-132.571845
20,2,40,0.000000,-126.025357
20,2,42,0.000000,-131.794181
20,2,44,0.000000,-124.335765
20,2,46,0.000000,-127.227056
20,2,48,0.000000,-134.323537
20,2,50,0.000000,-127.393063
20,2,52,0.000000,-119.867547
20,2,54,0.000000,-134.672209
20,2,56,0.000000,-130.675923
20,2,58,0.000000,-135.170981
20,3,0,0.000000,-138.591125
20,3,2,0.000000,-132.700666
20,3,4,0.000000,-133.009400
20,3,6,0.000000,-127.041715
20,3,8,0.000000,-138.909080
20,3,10,0.000000,-136.582648
20,3,12,0.000000,-134.156037
20,3,14,0.000000,-129.261467
20,3,16,0.000000,-127.020800
20,3,18,0.000000,-131.937980
20,3,20,0.000000,-152.481207
20,3,22,0.000000,-127.868604
20,3,24,0.000000,-127.204607
20,3,26,0.000000,-121.387396
20,3,28,0.000000,-129.214206
20,3,30,0.000000,-143.263448
20,3,32,0.000000,-130.655603
20,3,34,0.000000,-126.907681
20,3,36,0.000000,-137.778562
20,3,38,0.000000,-130.677624
20,3,40,0.000000,-133.107893
20,3,42,0.000000,-123.720667
20,3,44,0.000000,-134.327932
20,3,46,0.000000,-128.477550
20,3,48,0.000000,-135.688471
20,3,50,0.000000,-134.710830
20,3,52,0.000000,-136.736429
20,3,54,0.000000,-132.267956
20,3,56,0.000000,-126.295232
20,3,58,0.000000,-128.625784
20,4,0,0.000000,-128.393722
20,4,2,0.000000,-128.802330
20,4,4,0.000000,-131.379009
20,4,6,0.000000,-133.243259
20,4,8,0.000000,-138.563302
20,4,10,0.000000,-148.715438
20,4,12,0.000000,-128.932717
20,4,14,0.000000,-127.701820
20,4,16,0.000000,-142.401274
20,4,18,0.000000,-130.144003
20,4,20,0.000000,-131.889797
20,4,22,0.000000,-128.750330
20,4,24,0.000000,-126.255373
20,4,26,0.000000,-132.130255
20,4,28,0.000000,-127.674220
20,4,30,0.000000,-119.849674
20,4,32,0.000000,-128.547706
20,4,34,0.000000,-135.065979
20,4,36,0.000000,-125.677819
20,4,38,0.000000,-125.998289
20,4,40,0.000000,-130.459824
20,4,42,0.000000,-131.673646
20,4,44,0.000000,-130.955515
20,4,46,0.000000,-135.680546
20,4,48,0.000000,-137.448412
20,4,50,0.000000,-126.182448
20,4,52,0.000000,-133.177257
20,4,54,0.000000,-130.812705
20,4,56,0.000000,-125.657630
20,4,58,0.000000,-126.526631
20,5,0,0.000000,-125.724460
20,5,2,0.000000,-129.146209
20,5,4,0.000000,-139.553240
20,5,6,0.000000,-121.344149
20,5,8,0.000000,-126.289897
20,5,10,0.000000,-135.989889
20,5,12,0.000000,-129.027429
20,5,14,0.000000,-132.635184
20,5,16,0.000000,-133.755482
20,5,18,0.000000,-141.512347
20,5,20,0.000000,-140.741192
20,5,22,0.000000,-135.088011
20,5,24,0.000000,-131.488705
20,5,26,0.000000,-134.623595
20,5,28,0.000000,-137.604092
20,5,30,0.000000,-135.456673
20,5,32,0.000000,-137.815135
20,5,34,0.000000,-122.848880
20,5,36,0.000000,-128.070715
20,5,38,0.000000,-135.500856
20,5,40,0.000000,-129.613796
20,5,42,0.000000,-143.189590
20,5,44,0.000000,-136.287011
20,5,46,0.000000,-128.142836
20,5,48,0.000000,-133.157534
20,5,50,0.000000,-126.837018
20,5,52,0.000000,-128.909714
20,5,54,0.000000,-129.544626
20,5,56,0.000000,-131.757183
20,5,58,0.000000,-128.393608
20,6,0,0.000000,-137.030994
20,6,2,0.000000,-126.445037
20,6,4,0.000000,-124.443242
20,6,6,0.000000,-130.854767
20,6,8,0.000000,-136.277057
20,6,10,0.000000,-129.819743
20,6,12,0.000000,-120.989926
20,6,14,0.000000,-143.944692
20,6,16,0.000000,-130.121729
20,6,18,0.000000,-125.692925
20,6,20,0.000000,-127.288035
20,6,22,0.000000,-130.850410
20,6,24,0.000000,-127.927574
20,6,26,0.000000,-141.337642
20,6,28,0.000000,-132.976891
20,6,30,0.000000,-138.682458
20,6,32,0.000000,-145.968487
20,6,34,0.000000,-142.515380
20,6,36,0.000000,-128.768832
20,6,38,0.000000,-115.910567
20,6,40,0.000000,-135.952418
20,6,42,0.000000,-133.113242
20,6,44,0.000000,-129.481686
20,6,46,0.000000,-122.244063
20,6,48,0.000000,-128.871695
20,6,50,0.000000,-135.066666
20,6,52,0.000000,-125.026309
20,6,54,0.000000,-132.233395
20,6,56,0.000000,-125.372697
20,6,58,0.000000,-130.949582
20,7,0,0.000000,-128.211175
20,7,2,0.000000,-130.483349
20,7,4,0.000000,-140.483707
20,7,6,0.000000,-138.655405
20,7,8,0.000000,-134.428742
20,7,10,0.000000,-129.511632
20,7,12,0.000000,-127.512809
20,7,14,0.000000,-129.456929
20,7,16,0.000000,-127.086902
20,7,18,0.000000,-130.483854
20,7,20,0.000000,-128.625481
20,7,22,0.000000,-126.381590
20,7,24,0.000000,-132.985415
20,7,26,0.000000,-139.491088
20,7,28,0.000000,-134.597838
20,7,30,0.000000,-127.534147
20,7,32,0.000000,-132.657334
20,7,34,0.000000,-131.265621
20,7,36,0.000000,-140.564889
20,7,38,0.000000,-127.883226
20,7,40,0.000000,-131.207984
20,7,42,0.000000,-122.344021
20,7,44,0.000000,-124.199114
20,7,46,0.000000,-140.481398
20,7,48,0.000000,-137.016941
20,7,50,0.000000,-137.106130
20,7,52,0.000000,-135.147918
20,7,54,0.000000,-127.201939
20,7,56,0.000000,-123.310749
20,7,58,0.000000,-126.807319
20,8,0,0.000000,-134.246065
20,8,2,0.000000,-127.981917
20,8,4,0.000000,-141.272516
20,8,6,0.000000,-129.327267
20,8,8,0.000000,-127.384170
20,8,10,0.000000,-130.485051
20,8,12,0.000000,-131.347619
20,8,14,0.000000,-135.699790
20,8,16,0.000000,-119.431175
20,8,18,0.000000,-137.110208
20,8,20,0.000000,-128.728584
20,8,22,0.000000,-139.586496
20,8,24,0.000000,-128.296286
20,8,26,0.000000,-138.468052
20,8,28,0.000000,-135.813107
20,8,30,0.000000,-141.844752
20,8,32,0.000000,-138.519981
20,8,34,0.000000,-128.553588
20,8,36,0.000000,-154.489391
20,8,38,0.000000,-130.198156
20,8,40,0.000000,-126.307690
20,8,42,0.000000,-136.319869
20,8,44,0.000000,-133.583555
20,8,46,0.000000,-126.428801
20,8,48,0.000000,-127.444273
20,8,50,0.000000,-134.306173
20,8,52,0.000000,-132.039319
20,8,54,0.000000,-127.006928
20,8,56,0.000000,-140.214981
20,8,58,0.000000,-126.313306
20,9,0,0.000000,-131.786858
20,9,2,0.000000,-130.603680
20,9,4,0.000000,-131.030496
20,9,6,0.000000,-133.443038
20,9,8,0.000000,-137.154213
20,9,10,0.000000,-137.770882
20,9,12,0.000000,-138.783063
20,9,14,0.000000,-124.580965
20,9,16,0.000000,-140.224098
20,9,18,0.000000,-135.554850
20,9,20,0.000000,-119.042648
20,9,22,0.000000,-137.825846
20,9,24,0.000000,-137.743386
20,9,26,0.000000,-128.409063
20,9,28,0.000000,-126.473802
20,9,30,0.000000,-127.172304
20,9,32,0.000000,-132.892853
20,9,34,0.000000,-143.559096
20,9,36,0.000000,-130.019428
20,9,38,0.000000,-123.344744
20,9,40,0.000000,-122.540674
20,9,42,0.000000,-125.940332
20,9,44,0.000000,-144.039236
20,9,46,0.000000,-130.120628
20,9,48,0.000000,-128.111923
20,9,50,0.000000,-134.592778
20,9,52,0.000000,-135.329524
20,9,54,0.000000,-130.879851
20,9,56,0.000000,-131.820185
20,9,58,0.000000,-127.988883
20,10,0,0.000000,-147.728284
20,10,2,0.000000,-133.749362
20,10,4,0.000000,-136.991268
20,10,6,0.000000,-127.028271
20,10,8,0.000000,-131.710390
20,10,10,0.000000,-138.580207
20,10,12,0.000000,-133.437819
20,10,14,0.000000,-129.600890
20,10,16,0.000000,-136.696653
20,10,18,0.000000,-127.005743
20,10,20,0.000000,-131.000006
20,10,22,0.000000,-128.305113
20,10,24,0.000000,-129.825299
20,10,26,0.000000,-136.241847
20,10,28,0.000000,-131.224432
20,10,30,0.000000,-127.697144
20,10,32,0.000000,-129.084792
20,10,34,0.000000,-125.237157
20,10,36,0.000000,-128.731007
20,10,38,0.000000,-140.436314
20,10,40,0.000000,-127.433118
20,10,42,0.000000,-133.262877
20,10,44,0.000000,-138.462619
20,10,46,0.000000,-129.763019
20,10,48,0.000000,-126.344579
20,10,50,0.000000,-126.115106
20,10,52,0.000000,-125.247969
20,10,54,0.000000,-127.091317
20,10,56,0.000000,-128.462842
20,10,58,0.000000,-146.994950
20,11,0,0.000000,-132.410975
20,11,2,0.000000,-138.128778
20,11,4,0.000000,-130.258631
20,11,6,0.000000,-130.057314
20,11,8,0.000000,-130.416617
20,11,10,0.000000,-135.173946
20,11,12,0.000000,-128.154876
20,11,14,0.000000,-126.393629
20,11,16,0.000000,-130.602509
20,11,18,0.000000,-131.519795
20,11,20,0.000000,-126.962825
20,11,22,0.000000,-130.263504
20,11,24,0.000000,-122.437896
20,11,26,0.000000,-134.330439
20,11,28,0.000000,-152.056930
20,11,30,0.000000,-132.225093
20,11,32,0.000000,-127.967784
20,11,34,0.000000,-141.567072
20,11,36,0.000000,-128.757717
20,11,38,0.000000,-137.421866
20,11,40,0.000000,-133.772517
20,11,42,0.000000,-135.150943
20,11,44,0.000000,-135.712606
20,11,46,0.000000,-133.186129
20,11,48,0.000000,-132.913125
20,11,50,0.000000,-129.047969
20,11,52,0.000000,-131.546028
20,11,54,0.000000,-149.453675
20,11,56,0.000000,-143.262747
20,11,58,0.000000,-128.577823
20,12,0,0.000000,-128.634310
20,12,2,0.000000,-127.643289
20,12,4,0.000000,-128.796310
20,12,6,0.000000,-133.583624
20,12,8,0.000000,-140.329998
20,12,10,0.000000,-127.260389
20,12,12,0.000000,-124.284744
20,12,14,0.000000,-128.372920
20,12,16,0.000000,-132.244917
20,12,18,0.000000,-129.307695
20,12,20,0.000000,-135.257317
20,12,22,0.000000,-148.366614
20,12,24,0.000000,-137.809173
20,12,26,0.000000,-127.167509
20,12,28,0.000000,-134.559899
20,12,30,0.000000,-129.731128
20,12,32,0.000000,-129.262764
20,12,34,0.000000,-141.990620
20,12,36,0.000000,-129.491347
20,12,38,0.000000,-129.419670
20,12,40,0.000000,-132.110759
20,12,42,0.000000,-132.083025
20,12,44,0.000000,-123.873474
20,12,46,0.000000,-129.239659
20,12,48,0.000000,-130.478323
20,12,50,0.000000,-133.099268
20,12,52,0.000000,-131.756196
20,12,54,0.000000,-129.117515
20,12,56,0.000000,-133.464319
20,12,58,0.000000,-121.212388
20,13,0,0.000000,-122.061708
20,13,2,0.000000,-129.335648
20,13,4,0.000000,-131.730598
20,13,6,0.000000,-131.195697
20,13,8,0.000000,-127.452494
20,13,10,0.000000,-141.481217
20,13,12,0.000000,-127.580826
20,13,14,0.000000,-131.187078
20,13,16,0.000000,-134.709834
20,13,18,0.000000,-126.959239
20,13,20,0.000000,-135.242996
20,13,22,0.000000,-135.522561
20,13,24,0.000000,-136.250362
20,13,26,0.000000,-152.568608
20,13,28,0.000000,-138.115814
20,13,30,0.000000,-126.194971
20,13,32,0.000000,-142.136847
20,13,34,0.000000,-129.025773
20,13,36,0.000000,-130.909850
20,13,38,0.000000,-132.356783
20,13,40,0.000000,-126.748874
20,13,42,0.000000,-137.902211
20,13,44,0.000000,-133.145891
20,13,46,0.000000,-125.401858
20,13,48,0.000000,-135.072588
20,13,50,0.000000,-129.900130
20,13,52,0.000000,-136.018347
20,13,54,0.000000,-131.290434
20,13,56,0.000000,-127.226020
20,13,58,0.000000,-139.641827
20,14,0,0.000000,-122.069080
20,14,2,0.000000,-130.905723
20,14,4,0.000000,-129.198150
20,14,6,0.000000,-133.344883
20,14,8,0.000000,-129.864843
20,14,10,0.000000,-118.855264
20,14,12,0.000000,-127.918570
20,14,14,0.000000,-128.355920
20,14,16,0.000000,-134.014339
20,14,18,0.000000,-156.033285
20,14,20,0.000000,-129.491123
20,14,22,0.000000,-126.343643
20,14,24,0.000000,-133.852763
20,14,26,0.000000,-128.608535
20,14,28,0.000000,-135.079545
20,14,30,0.000000,-132.753419
20,14,32,0.000000,-134.410275
20,14,34,0.000000,-139.075510
20,14,36,0.000000,-132.308160
20,14,38,0.000000,-133.904785
20,14,40,0.000000,-136.851449
20,14,42,0.000000,-130.158052
20,14,44,0.000000,-145.597640
20,14,46,0.000000,-125.390257
20,14,48,0.000000,-125.970448
20,14,50,0.000000,-126.988861
20,14,52,0.000000,-125.840206
20,14,54,0.000000,-128.025082
20,14,56,0.000000,-129.379234
20,14,58,0.000000,-129.851123
20,15,0,0.000000,-135.499269
20,15,2,0.000000,-133.902857
20,15,4,0.000000,-130.886394
20,15,6,0.000000,-135.938368
20,15,8,0.000000,-133.611871
20,15,10,0.000000,-126.676136
20,15,12,0.000000,-135.950065
20,15,14,0.000000,-137.247104
20,15,16,0.000000,-132.203812
20,15,18,0.000000,-139.230398
20,15,20,0.000000,-142.689717
20,15,22,0.000000,-130.470199
20,15,24,0.000000,-136.470214
20,15,26,0.000000,-132.508639
20,15,28,0.000000,-134.433969
20,15,30,0.000000,-128.900596
20,15,32,0.000000,-128.532976
20,15,34,0.000000,-132.118791
20,15,36,0.000000,-134.660083
20,15,38,0.000000,-124.052903
20,15,40,0.000000,-137.544747
20,15,42,0.000000,-130.249931
20,15,44,0.000000,-130.524642
20,15,46,0.000000,-131.612569
20,15,48,0.000000,-131.135442
20,15,50,0.000000,-129.373417
20,15,52,0.000000,-133.317244
20,15,54,0.000000,-134.091197
20,15,56,0.000000,-127.983389
20,15,58,0.000000,-127.068092
20,16,0,0.000000,-147.790803
20,16,2,0.000000,-125.700809
20,16,4,0.000000,-127.254993
20,16,6,0.000000,-139.851405
20,16,8,0.000000,-131.405226
20,16,10,0.000000,-127.802559
20,16,12,0.000000,-130.803704
20,16,14,0.000000,-132.318982
20,16,16,0.000000,-133.598553
20,16,18,0.000000,-137.636212
20,16,20,0.000000,-134.687777
20,16,22,0.000000,-126.742068
20,16,24,0.000000,-128.951988
20,16,26,0.000000,-128.712536
20,16,28,0.000000,-133.393678
20,16,30,0.000000,-136.128560
20,16,32,0.000000,-139.905429
20,16,34,0.000000,-130.329857
20,16,36,0.000000,-129.268344
20,16,38,0.000000,-136.152792
20,16,40,0.000000,-130.485275
20,16,42,0.000000,-131.178613
20,16,44,0.000000,-140.027150
20,16,46,0.000000,-131.021445
20,16,48,0.000000,-126.869777
20,16,50,0.000000,-132.479340
20,16,52,0.000000,-119.527454
20,16,54,0.000000,-126.915347
20,16,56,0.000000,-133.867006
20,16,58,0.000000,-133.409784
20,17,0,0.000000,-127.687495
20,17,2,0.000000,-129.589346
20,17,4,0.000000,-138.410879
20,17,6,0.000000,-139.546402
20,17,8,0.000000,-128.799879
20,17,10,0.000000,-129.239724
20,17,12,0.000000,-130.455059
20,17,14,0.000000,-125.511832
20,17,16,0.000000,-141.339645
20,17,18,0.000000,-134.287325
20,17,20,0.000000,-142.114847
20,17,22,0.000000,-124.667556
20,17,24,0.000000,-138.388141
20,17,26,0.000000,-124.618777
20,17,28,0.000000,-128.187931
20,17,30,0.000000,-134.866424
20,17,32,0.000000,-127.578439
20,17,34,0.000000,-121.074125
20,17,36,0.000000,-136.600171
20,17,38,0.000000,-132.407862
20,17,40,0.000000,-141.546789
20,17,42,0.000000,-129.686695
20,17,44,0.000000,-140.292932
20,17,46,0.000000,-144.153720
20,17,48,0.000000,-132.237408
20,17,50,0.000000,-148.465901
20,17,52,0.000000,-143.128755
20,17,54,0.000000,-131.695250
20,17,56,0.000000,-137.317660
20,17,58,0.000000,-128.102831
20,18,0,0.000000,-137.365186
20,18,2,0.000000,-132.670306
20,18,4,0.000000,-138.573994
20,18,6,0.000000,-141.449638
20,18,8,0.000000,-152.086136
20,18,10,0.000000,-133.140317
20,18,12,0.000000,-136.825066
20,18,14,0.000000,-129.545223
20,18,16,0.000000,-129.809197
20,18,18,0.000000,-127.259505
20,18,20,0.000000,-126.065894
20,18,22,0.000000,-130.567740
20,18,24,0.000000,-127.245265
20,18,26,0.000000,-120.900832
20,18,28,0.000000,-129.712354
20,18,30,0.000000,-134.379029
20,18,32,0.000000,-128.882259
20,18,34,0.000000,-132.641667
20,18,36,0.000000,-124.913647
20,18,38,0.000000,-125.002061
20,18,40,0.000000,-127.769033
20,18,42,0.000000,-140.554752
20,18,44,0.000000,-133.549423
20,18,46,0.000000,-127.537380
20,18,48,0.000000,-127.713103
20,18,50,0.000000,-131.591113
20,18,52,0.000000,-131.012418
20,18,54,0.000000,-129.560570
20,18,56,0.000000,-126.794720
20,18,58,0.000000,-136.863451
20,19,0,0.000000,-135.605882
20,19,2,0.000000,-138.850670
20,19,4,0.000000,-126.400828
20,19,6,0.000000,-133.452561
20,19,8,0.000000,-129.134464
20,19,10,0.000000,-127.016086
20,19,12,0.000000,-135.299851
20,19,14,0.000000,-135.964350
20,19,16,0.000000,-123.815660
20,19,18,0.000000,-129.748524
20,19,20,0.000000,-129.544990
20,19,22,0.000000,-126.552700
20,19,24,0.000000,-129.670512
20,19,26,0.000000,-131.712664
20,19,28,0.000000,-128.330025
20,19,30,0.000000,-122.603735
20,19,32,0.000000,-128.257410
20,19,34,0.000000,-131.717893
20,19,36,0.000000,-128.950601
20,19,38,0.000000,-127.519127
20,19,40,0.000000,-137.432333
20,19,42,0.000000,-132.011098
20,19,44,0.000000,-130.541421
20,19,46,0.000000,-129.268995
20,19,48,0.000000,-137.636866
20,19,50,0.000000,-126.047428
20,19,52,0.000000,-135.228157
20,19,54,0.000000,-142.182433
20,19,56,0.000000,-132.835704
20,19,58,0.000000,-138.311617
20,20,0,0.000000,-141.275562
20,20,2,0.000000,-124.983312
20,20,4,0.000000,-123.922991
20,20,6,0.000000,-139.837462
20,20,8,0.000000,-131.439193
20,20,10,0.000000,-141.196139
20,20,12,0.000000,-128.701049
20,20,14,0.000000,-141.442916
20,20,16,0.000000,-129.331537
20,20,18,0.000000,-132.534468
20,20,20,0.000000,-130.669486
20,20,22,0.000000,-126.579773
20,20,24,0.000000,-127.999636
20,20,26,0.000000,-143.311807
20,20,28,0.000000,-126.099305
20,20,30,0.000000,-130.689125
20,20,32,0.000000,-130.389961
20,20,34,0.000000,-125.226303
20,20,36,0.000000,-134.036641
20,20,38,0.000000,-128.902736
20,20,40,0.000000,-133.111389
20,20,42,0.000000,-130.115684
20,20,44,0.000000,-137.403141
20,20,46,0.000000,-146.755793
20,20,48,0.000000,-132.296581
20,20,50,0.000000,-127.391143
20,20,52,0.000000,-134.673331
20,20,54,0.000000,-130.091081
20,20,56,0.000000,-129.457424
20,20,58,0.000000,-127.624211
20,21,0,0.000000,-135.048038
20,21,2,0.000000,-130.236894
20,21,4,0.000000,-123.124546
20,21,6,0.000000,-127.228817
20,21,8,0.000000,-127.990866
20,21,10,0.000000,-129.524014
20,21,12,0.000000,-128.251783
20,21,14,0.000000,-131.241308
20,21,16,0.000000,-136.366688
20,21,18,0.000000,-130.973356
20,21,20,0.000000,-131.200098
20,21,22,0.000000,-131.952278
20,21,24,0.000000,-130.791021
20,21,26,0.000000,-124.714934
20,21,28,0.000000,-129.606453
20,21,30,0.000000,-131.174275
20,21,32,0.000000,-131.271181
20,21,34,0.000000,-143.197425
20,21,36,0.000000,-143.341237
20,21,38,0.000000,-136.173866
20,21,40,0.000000,-128.805345
20,21,42,0.000000,-126.793440
20,21,44,0.000000,-128.748516
20,21,46,0.000000,-128.842506
20,21,48,0.000000,-128.786742
20,21,50,0.000000,-130.571058
20,21,52,0.000000,-134.681581
20,21,54,0.000000,-132.621923
20,21,56,0.000000,-126.748109
20,21,58,0.000000,-135.403317
20,22,0,0.000000,-130.501474
20,22,2,0.000000,-132.917363
20,22,4,0.000000,-131.122377
20,22,6,0.000000,-127.913308
20,22,8,0.000000,-134.089691
20,22,10,0.000000,-129.830008
20,22,12,0.000000,-126.064239
20,22,14,0.000000,-139.487490
20,22,16,0.000000,-129.702952
20,22,18,0.000000,-128.570705
20,22,20,0.000000,-125.987749
20,22,22,0.000000,-128.137110
20,22,24,0.000000,-136.553206
20,22,26,0.000000,-125.045059
20,22,28,0.000000,-153.844252
20,22,30,0.000000,-128.741972
20,22,32,0.000000,-136.630639
20,22,34,0.000000,-140.569567
20,22,36,0.000000,-128.970995
20,22,38,0.000000,-131.878173
20,22,40,0.000000,-138.155939
20,22,42,0.000000,-128.982401
20,22,44,0.000000,-132.519767
20,22,46,0.000000,-124.030208
20,22,48,0.000000,-136.372495
20,22,50,0.000000,-127.980807
20,22,52,0.000000,-124.572847
20,22,54,0.000000,-136.172714
20,22,56,0.000000,-127.573108
20,22,58,0.000000,-126.116514
20,23,0,0.000000,-128.107341
20,23,2,0.000000,-133.339887
20,23,4,0.000000,-142.083500
20,23,6,0.000000,-142.384717
20,23,8,0.000000,-127.201182
20,23,10,0.000000,-124.813652
20,23,12,0.000000,-124.941553
20,23,14,0.000000,-133.496692
20,23,16,0.000000,-121.164107
20,23,18,0.000000,-124.724968
20,23,20,0.000000,-124.543459
20,23,22,0.000000,-132.026957
20,23,24,0.000000,-131.573156
20,23,26,0.000000,-128.251526
20,23,28,0.000000,-122.503899
20,23,30,0.000000,-130.096004
20,23,32,0.000000,-132.576334
20,23,34,0.000000,-129.964769
20,23,36,0.000000,-128.492503
20,23,38,0.000000,-129.406639
20,23,40,0.000000,-137.188357
20,23,42,0.000000,-131.229133
20,23,44,0.000000,-129.922870
20,23,46,0.000000,-126.447026
20,23,48,0.000000,-133.078070
20,23,50,0.000000,-132.262134
20,23,52,0.000000,-125.353524
20,23,54,0.000000,-131.771044
20,23,56,0.000000,-134.202482
20,23,58,0.000000,-121.670425
20,24,0,0.000000,-132.734225
20,24,2,0.000000,-127.382821
20,24,4,0.000000,-127.284289
20,24,6,0.000000,-131.702834
20,24,8,0.000000,-133.793768
20,24,10,0.000000,-134.150641
20,24,12,0.000000,-125.841927
20,24,14,0.000000,-130.347674
20,24,16,0.000000,-133.949657
20,24,18,0.000000,-135.469642
20,24,20,0.000000,-116.908740
20,24,22,0.000000,-126.663652
20,24,24,0.000000,-130.965244
20,24,26,0.000000,-134.112273
20,24,28,0.000000,-128.438381
20,24,30,0.000000,-129.578533
20,24,32,0.000000,-132.306686
20,24,34,0.000000,-138.987040
20,24,36,0.000000,-151.077955
20,24,38,0.000000,-126.919308
20,24,40,0.000000,-133.207968
20,24,42,0.000000,-136.154101
20,24,44,0.000000,-125.793261
20,24,46,0.000000,-136.245888
20,24,48,0.000000,-124.190789
20,24,50,0.000000,-127.253488
20,24,52,0.000000,-134.413142
20,24,54,0.000000,-127.624023
20,24,56,0.000000,-128.168397
20,24,58,0.000000,-128.066745
20,25,0,0.000000,-133.971334
20,25,2,0.000000,-143.985423
20,25,4,0.000000,-141.362995
20,25,6,0.000000,-132.485271
20,25,8,0.000000,-138.687218
20,25,10,0.000000,-133.417323
20,25,12,0.000000,-142.706185
20,25,14,0.000000,-135.706916
20,25,16,0.000000,-132.469803
20,25,18,0.000000,-134.539350
20,25,20,0.000000,-129.837862
20,25,22,0.000000,-124.969905
20,25,24,0.000000,-126.115343
20,25,26,0.000000,-127.939638
20,25,28,0.000000,-129.778539
20,25,30,0.000000,-138.302288
20,25,32,0.000000,-129.152210
20,25,34,0.000000,-130.618254
20,25,36,0.000000,-127.203694
20,25,38,0.000000,-134.779134
20,25,40,0.000000,-130.620866
20,25,42,0.000000,-130.264316
20,25,44,0.000000,-133.144666
20,25,46,0.000000,-130.396721
20,25,48,0.000000,-129.345772
20,25,50,0.000000,-134.434322
20,25,52,0.000000,-135.696159
20,25,54,0.000000,-127.965027
20,25,56,0.000000,-129.607167
20,25,58,0.000000,-124.804264
20,26,0,0.000000,-134.310789
20,26,2,0.000000,-129.332963
20,26,4,0.000000,-127.727040
20,26,6,0.000000,-130.142219
20,26,8,0.000000,-124.521333
20,26,10,0.000000,-126.537282
20,26,12,0.000000,-139.434393
20,26,14,0.000000,-132.077398
20,26,16,0.000000,-127.917214
20,26,18,0.000000,-137.655669
20,26,20,0.000000,-142.800501
20,26,22,0.000000,-127.478698
20,26,24,0.000000,-141.923871
20,26,26,0.000000,-135.983100
20,26,28,0.000000,-120.876717
20,26,30,0.000000,-135.267074
20,26,32,0.000000,-128.395002
20,26,34,0.000000,-130.664557
20,26,36,0.000000,-128.389385
20,26,38,0.000000,-137.654394
20,26,40,0.000000,-138.805170
20,26,42,0.000000,-128.812259
20,26,44,0.000000,-131.206832
20,26,46,0.000000,-127.668344
20,26,48,0.000000,-124.927660
20,26,50,0.000000,-131.142060
20,26,52,0.000000,-133.019072
20,26,54,0.000000,-134.145726
20,26,56,0.000000,-136.057222
20,26,58,0.000000,-139.844731
20,27,0,0.000000,-129.976483
20,27,2,0.000000,-111.418157
20,27,4,0.000000,-136.053401
20,27,6,0.000000,-140.820785
20,27,8,0.000000,-138.008162
20,27,10,0.000000,-128.425556
20,27,12,0.000000,-136.369938
20,27,14,0.000000,-123.920252
20,27,16,0.000000,-138.302598
20,27,18,0.000000,-127.051335
20,27,20,0.000000,-135.387826
20,27,22,0.000000,-134.757388
