hour,minute,second,fractional second,intensity(dBm)
10,17,8,0.196787,-106.150000
10,17,18,0.817394,-105.200000
10,17,29,0.554009,-104.150000
10,17,40,0.499635,-104.220000
10,17,51,0.491263,-109.810000
10,18,2,0.734906,-105.080000
10,18,13,0.558526,-106.260000
10,18,24,0.459149,-111.390000
10,18,35,0.447778,-106.190000
10,18,46,0.556413,-102.640000
10,18,57,0.445036,-104.590000
10,19,8,0.249654,-109.110000
10,19,18,0.997268,-104.610000
10,19,29,0.754884,-106.920000
10,19,40,0.507499,-104.560000
10,19,51,0.212111,-103.760000
10,20,2,0.151737,-110.090000
10,20,12,0.832347,-105.180000
10,20,23,0.615964,-103.630000
10,20,34,0.246572,-104.280000
10,20,44,0.833178,-106.820000
10,20,55,0.500788,-104.860000
10,21,6,0.269404,-109.050000
10,21,16,0.948015,-108.160000
10,21,27,0.815637,-103.470000
10,21,38,0.479247,-104.520000
10,21,49,0.185859,-106.740000
10,21,59,0.805466,-107.030000
10,22,10,0.546081,-104.770000
10,22,21,0.366699,-106.260000
10,22,32,0.150316,-105.310000
10,22,42,0.736922,-105.860000
10,22,53,0.492537,-105.990000
10,23,4,0.432162,-108.500000
10,23,15,0.217780,-105.520000
10,23,26,0.131404,-106.130000
10,23,36,0.871018,-105.980000
10,23,47,0.427621,-106.500000
10,23,58,0.258241,-108.850000
10,24,8,0.953853,-103.870000
10,24,19,0.755471,-106.180000
10,24,30,0.799102,-111.060000
10,24,41,0.421710,-108.520000
10,24,52,0.127322,-104.890000
10,25,2,0.781932,-111.020000
10,25,13,0.494545,-105.690000
10,25,24,0.231159,-106.550000
10,25,35,0.022776,-107.600000
10,25,45,0.721388,-106.130000
10,25,56,0.308994,-107.700000
10,26,6,0.892599,-107.300000
10,26,17,0.823224,-105.710000
10,26,28,0.486834,-104.180000
10,26,39,0.249450,-106.370000
10,26,49,0.911059,-104.790000
10,27,0,0.659674,-109.080000
10,27,11,0.343285,-105.750000
10,27,21,0.948892,-110.920000
10,27,32,0.697506,-113.610000
10,27,43,0.946150,-104.580000
10,27,54,0.694765,-108.790000
10,28,5,0.317372,-105.410000
10,28,16,0.093989,-106.490000
10,28,26,0.962610,-102.000000
10,28,37,0.619220,-102.210000
10,28,48,0.779859,-105.140000
10,28,59,0.408466,-108.660000
10,29,10,0.256086,-106.250000
10,29,20,0.968699,-103.060000
10,29,31,0.647310,-105.170000
10,29,42,0.321921,-106.080000
10,29,52,0.943528,-103.300000
10,30,3,0.493132,-111.940000
10,30,14,0.223745,-108.610000
10,30,25,0.760405,-103.660000
10,30,36,0.387013,-109.300000
10,30,47,0.108626,-104.170000
10,30,57,0.813239,-104.290000
10,31,8,0.396844,-104.810000
10,31,19,0.106456,-109.500000
10,31,30,0.869129,-109.860000
10,31,41,0.543740,-104.880000
10,31,52,0.426363,-106.030000
10,32,3,0.185977,-104.730000
10,32,14,0.204608,-109.090000
10,32,24,0.911220,-109.950000
10,32,35,0.654835,-106.180000
10,32,47,0.115490,-107.360000
10,32,58,0.051116,-109.880000
10,33,8,0.746727,-109.250000
10,33,19,0.419338,-106.930000
10,33,30,0.131950,-103.270000
10,33,40,0.867565,-112.390000
10,33,51,0.562176,-102.990000
10,34,2,0.348793,-112.320000
10,34,13,0.179413,-109.960000
10,34,24,0.116038,-108.080000
10,34,34,0.944658,-109.220000
10,34,45,0.705273,-111.440000
10,34,56,0.487890,-102.550000
10,35,7,0.135499,-103.000000
10,35,17,0.991120,-111.320000
10,35,29,0.054753,-104.710000
10,35,39,0.763365,-110.710000
10,35,50,0.619986,-106.280000
10,36,1,0.517610,-106.420000
10,36,12,0.204221,-102.390000
10,36,24,0.634932,-109.650000
10,36,36,0.035583,-109.110000
10,36,46,0.984210,-109.020000
10,36,57,0.741825,-103.960000
10,37,8,0.545443,-107.260000
10,37,19,0.168051,-108.190000
10,37,29,0.883664,-104.580000
10,37,40,0.886293,-106.470000
10,37,51,0.714912,-107.520000
10,38,2,0.481528,-105.110000
10,38,13,0.192141,-105.030000
10,38,23,0.932755,-109.120000
10,38,34,0.747374,-106.640000
10,38,45,0.862009,-110.830000
10,38,56,0.681628,-101.880000
10,39,7,0.519248,-112.450000
10,39,18,0.135855,-112.550000
10,39,28,0.820467,-102.860000
10,39,39,0.265064,-109.960000
10,39,49,0.676659,-103.320000
10,40,0,0.104256,-105.480000
10,40,10,0.500850,-104.410000
10,40,20,0.934447,-111.570000
10,40,31,0.390045,-109.980000
10,40,41,0.987651,-112.050000
10,40,52,0.418248,-106.490000
10,41,2,0.874846,-107.200000
10,41,13,0.274441,-103.370000
10,41,23,0.671036,-104.050000
10,41,34,0.061630,-103.750000
10,41,44,0.465225,-109.900000
10,41,54,0.871820,-111.020000
10,42,5,0.268415,-103.930000
10,42,15,0.669010,-103.500000
10,42,26,0.071605,-108.060000
10,42,36,0.484200,-103.190000
10,42,46,0.885795,-105.760000
10,42,57,0.281390,-103.860000
10,43,7,0.680984,-108.490000
10,43,18,0.083580,-104.420000
10,43,28,0.475174,-103.970000
10,43,38,0.885769,-108.530000
10,43,49,0.277364,-106.790000
10,43,59,0.675959,-105.970000
10,44,10,0.078554,-105.410000
10,44,20,0.472148,-102.080000
10,44,30,0.872743,-104.640000
10,44,41,0.268338,-100.180000
10,44,51,0.702934,-107.900000
10,45,2,0.100529,-106.630000
10,45,12,0.498124,-107.640000
10,45,22,0.902719,-103.580000
10,45,33,0.291313,-104.660000
10,45,43,0.693908,-103.290000
10,45,54,0.090502,-109.110000
10,46,4,0.497097,-102.820000
10,46,14,0.898693,-103.270000
10,46,25,0.317289,-106.040000
10,46,35,0.737885,-110.670000
10,46,46,0.127479,-99.930000
10,46,56,0.516073,-107.400000
10,47,6,0.922668,-107.370000
10,47,17,0.324263,-108.380000
10,47,27,0.728858,-105.480000
10,47,38,0.118453,-107.230000
10,47,48,0.512047,-105.390000
10,47,58,0.925643,-109.200000
10,48,9,0.314237,-102.720000
10,48,19,0.713832,-106.380000
10,48,30,0.103426,-105.710000
10,48,40,0.503021,-110.070000
10,48,50,0.921617,-101.250000
10,49,1,0.306211,-106.940000
10,49,11,0.730807,-107.270000
10,49,22,0.119401,-107.900000
10,49,32,0.554998,-110.320000
10,49,42,0.953593,-112.770000
10,49,53,0.340187,-109.690000
10,50,3,0.729781,-115.810000
10,50,14,0.118375,-104.150000
10,50,24,0.511970,-108.570000
10,50,34,0.927566,-108.100000
10,50,45,0.315160,-103.790000
10,50,55,0.703754,-101.990000
10,51,6,0.088348,-105.990000
10,51,16,0.478942,-105.630000
10,51,26,0.895538,-108.980000
10,51,37,0.294133,-110.190000
10,51,47,0.694727,-104.950000
10,51,58,0.111323,-108.410000
10,52,8,0.510919,-107.480000
10,52,18,0.918514,-104.280000
10,52,29,0.323109,-102.020000
10,52,39,0.745705,-100.400000
10,52,50,0.145299,-107.730000
10,53,0,0.583897,-105.880000
10,53,11,0.016493,-109.620000
10,53,21,0.416088,-109.440000
10,53,31,0.802682,-103.440000
10,53,42,0.193277,-105.420000
10,53,52,0.594872,-104.660000
10,54,3,0.006467,-108.380000
10,54,13,0.401062,-105.350000
10,54,23,0.798656,-106.270000
10,54,34,0.188251,-104.180000
10,54,44,0.596846,-105.350000
10,54,54,0.990440,-106.430000
10,55,5,0.384035,-105.070000
10,55,15,0.778629,-107.660000
10,55,26,0.172224,-109.100000
10,55,36,0.574819,-107.620000
10,55,46,0.976414,-105.640000
10,55,57,0.374008,-109.420000
10,56,7,0.767603,-108.880000
10,56,18,0.189199,-109.700000
10,56,28,0.629796,-107.420000
10,56,39,0.049392,-106.260000
10,56,49,0.460988,-106.510000
10,56,59,0.890584,-105.490000
10,57,10,0.287179,-104.370000
10,57,20,0.698774,-112.920000
10,57,31,0.096369,-111.170000
10,57,41,0.500964,-105.720000
10,57,51,0.918560,-103.870000
10,58,2,0.319155,-102.620000
10,58,12,0.714750,-108.210000
10,58,23,0.108344,-105.710000
10,58,33,0.513939,-104.740000
10,58,43,0.934535,-108.340000
10,58,54,0.326129,-109.550000
10,59,4,0.734725,-103.360000
10,59,15,0.147320,-102.740000
10,59,25,0.544915,-105.280000
10,59,35,0.941510,-105.940000
10,59,46,0.339104,-112.370000
10,59,56,0.732699,-111.460000
11,0,7,0.722328,-106.250000
11,0,18,0.243929,-104.740000
11,0,28,0.653525,-105.320000
11,0,39,0.061120,-106.590000
11,0,49,0.462715,-105.860000
11,0,59,0.899312,-106.950000
11,1,10,0.290906,-107.740000
11,1,20,0.686501,-111.300000
11,1,31,0.093096,-105.080000
11,1,41,0.504692,-109.920000
11,1,51,0.916287,-103.660000
11,2,2,0.305882,-108.090000
11,2,12,0.707477,-107.490000
11,2,23,0.094070,-99.590000
11,2,33,0.574670,-103.330000
11,2,43,0.968265,-104.680000
11,2,54,0.359859,-104.170000
11,3,4,0.742453,-108.380000
11,3,15,0.144048,-109.370000
11,3,25,0.539642,-101.790000
11,3,35,0.929236,-106.420000
11,3,46,0.327831,-108.710000
11,3,56,0.747427,-105.570000
11,4,7,0.134021,-104.020000
11,4,17,0.517615,-110.150000
11,4,27,0.911210,-103.300000
11,4,38,0.300804,-107.000000
11,4,48,0.688398,-104.240000
11,4,59,0.068992,-105.150000
11,5,9,0.492588,-106.040000
11,5,19,0.900183,-104.070000
11,5,30,0.289778,-107.590000
11,5,40,0.677372,-100.150000
11,5,51,0.088967,-102.760000
11,6,1,0.481562,-100.830000
11,6,11,0.901157,-110.770000
11,6,22,0.285751,-102.590000
11,6,32,0.700347,-105.450000
11,6,43,0.088941,-99.080000
11,6,53,0.492537,-106.270000
11,7,3,0.924133,-105.480000
11,7,14,0.315727,-102.340000
11,7,24,0.702322,-104.930000
11,7,35,0.129918,-110.890000
11,7,45,0.518512,-107.210000
11,7,55,0.911107,-104.280000
11,8,6,0.296700,-103.730000
11,8,16,0.683294,-107.060000
11,8,27,0.076889,-112.090000
11,8,37,0.467483,-105.620000
11,8,47,0.885079,-102.240000
11,8,58,0.272673,-104.670000
11,9,8,0.658267,-106.740000
11,9,19,0.050862,-101.520000
11,9,29,0.442456,-105.240000
11,9,39,0.831050,-103.240000
11,9,50,0.218645,-105.830000
11,10,0,0.637240,-103.910000
11,10,11,0.020834,-101.960000
11,10,21,0.419429,-110.230000
11,10,31,0.831024,-102.780000
11,10,42,0.218619,-101.510000
11,10,52,0.605213,-106.120000
11,11,2,0.998807,-101.000000
11,11,13,0.394402,-104.440000
11,11,23,0.788996,-101.270000
11,11,34,0.183591,-102.090000
11,11,44,0.571185,-108.050000
11,11,54,0.968780,-103.300000
11,12,5,0.363374,-103.430000
11,12,15,0.755969,-105.340000
11,12,26,0.143563,-100.680000
11,12,36,0.539157,-108.580000
11,12,46,0.942752,-103.530000
11,12,57,0.334347,-100.570000
11,13,7,0.730942,-103.720000
11,13,18,0.112535,-106.340000
11,13,28,0.512130,-101.920000
11,13,38,0.927726,-102.420000
11,13,49,0.316320,-104.670000
11,13,59,0.713915,-101.800000
11,14,10,0.097509,-103.010000
11,14,20,0.501103,-108.380000
11,14,30,0.900698,-100.620000
11,14,41,0.284292,-106.780000
11,14,51,0.670887,-106.940000
11,15,2,0.063481,-107.480000
11,15,12,0.463076,-108.460000
11,15,22,0.864671,-103.810000
11,15,33,0.256265,-103.650000
11,15,43,0.650860,-103.140000
11,15,54,0.035454,-102.860000
11,16,4,0.422048,-107.720000
11,16,14,0.823642,-107.020000
11,16,25,0.216237,-104.090000
11,16,35,0.655834,-106.930000
11,16,46,0.047429,-103.300000
11,16,56,0.435022,-105.000000
11,17,6,0.853619,-106.630000
11,17,17,0.246213,-101.410000
11,17,27,0.640808,-100.820000
11,17,38,0.034402,-106.530000
11,17,48,0.430997,-106.220000
11,17,58,0.833591,-99.110000
11,18,9,0.228187,-104.220000
11,18,19,0.613780,-105.760000
11,18,30,0.002374,-105.000000
11,18,40,0.387969,-100.760000
11,18,50,0.780563,-103.650000
11,19,1,0.172157,-101.680000
11,19,11,0.565752,-102.570000
11,19,21,0.956346,-103.610000
11,19,32,0.349940,-103.650000
11,19,42,0.744535,-100.780000
11,19,53,0.131129,-104.510000
11,20,3,0.526723,-102.600000
11,20,13,0.929318,-109.090000
11,20,24,0.314913,-106.990000
11,20,34,0.699506,-106.740000
11,20,45,0.083100,-109.990000
11,20,55,0.475695,-105.860000
11,21,5,0.869289,-105.480000
11,21,16,0.262884,-105.760000
11,21,26,0.648478,-110.160000
11,21,37,0.033072,-103.450000
11,21,47,0.415666,-105.100000
11,21,57,0.805260,-103.000000
11,22,8,0.192854,-103.800000
11,22,18,0.585449,-102.380000
11,22,28,0.987043,-103.010000
11,22,39,0.373638,-109.990000
11,22,49,0.762232,-111.250000
11,23,0,0.143826,-103.550000
11,23,10,0.536420,-104.320000
11,23,20,0.930015,-108.220000
11,23,31,0.319609,-105.230000
11,23,41,0.703202,-109.450000
11,23,52,0.097797,-108.540000
11,24,2,0.499392,-107.290000
11,24,12,0.907987,-105.250000
11,24,23,0.321583,-106.640000
11,24,33,0.712178,-102.320000
11,24,44,0.098772,-111.020000
11,24,54,0.539369,-102.940000
11,25,4,0.938963,-104.660000
11,25,15,0.331558,-103.940000
11,25,25,0.716152,-102.000000
11,25,36,0.098746,-104.710000
11,25,46,0.500341,-105.020000
11,25,56,0.893935,-102.270000
11,26,7,0.288529,-102.980000
11,26,17,0.674124,-106.850000
11,26,28,0.066718,-102.290000
11,26,38,0.491314,-107.050000
11,26,48,0.887909,-103.740000
11,26,59,0.276503,-105.290000
11,27,9,0.669097,-105.490000
11,27,20,0.064692,-103.530000
11,27,30,0.453286,-102.480000
11,27,40,0.840880,-103.750000
11,27,51,0.234475,-102.180000
11,28,1,0.628069,-106.860000
11,28,12,0.027664,-101.340000
11,28,22,0.413259,-106.630000
11,28,32,0.806853,-105.350000
11,28,43,0.202447,-103.690000
11,28,53,0.584041,-110.200000
11,29,3,0.982636,-105.070000
11,29,14,0.364230,-102.730000
11,29,24,0.758824,-106.540000
11,29,35,0.150419,-101.760000
11,29,45,0.547013,-101.200000
11,29,55,0.940608,-105.030000
11,30,6,0.330202,-103.900000
11,30,16,0.721797,-106.690000
11,30,27,0.115391,-98.070000
11,30,37,0.513986,-102.120000
11,30,47,0.901580,-102.440000
11,30,58,0.284173,-101.440000
11,31,8,0.675768,-103.490000
11,31,19,0.062362,-101.420000
11,31,29,0.459957,-104.320000
11,31,39,0.857552,-105.810000
11,31,50,0.252146,-106.470000
11,32,0,0.641740,-104.050000
11,32,11,0.031334,-104.060000
11,32,21,0.423929,-103.830000
11,32,31,0.818523,-106.180000
11,32,42,0.210118,-100.710000
11,32,52,0.602713,-104.460000
11,33,2,0.997307,-103.940000
11,33,13,0.384901,-103.350000
11,33,23,0.777495,-103.350000
11,33,34,0.159089,-104.230000
11,33,44,0.557684,-105.050000
11,33,54,0.946278,-108.960000
11,34,5,0.332872,-101.020000
11,34,15,0.715466,-104.150000
11,34,26,0.101060,-106.430000
11,34,36,0.499655,-101.630000
11,34,46,0.896250,-106.160000
11,34,57,0.284843,-103.570000
11,35,7,0.680439,-102.450000
11,35,18,0.077033,-104.960000
11,35,28,0.466627,-103.160000
11,35,38,0.865222,-109.970000
11,35,49,0.251816,-105.030000
11,35,59,0.646410,-100.110000
11,36,10,0.037005,-101.420000
11,36,20,0.430599,-104.740000
11,36,30,0.823194,-103.370000
11,36,41,0.235789,-104.540000
11,36,51,0.629384,-104.170000
11,37,2,0.014978,-107.110000
11,37,12,0.404572,-105.700000
11,37,22,0.798166,-102.710000
11,37,33,0.190761,-102.780000
11,37,43,0.587356,-105.040000
11,37,53,0.982950,-102.380000
11,38,4,0.378545,-107.340000
11,38,14,0.771139,-104.710000
11,38,25,0.153733,-105.630000
11,38,35,0.552328,-103.690000
11,38,45,0.939922,-101.850000
11,38,56,0.325516,-102.350000
11,39,6,0.718111,-104.120000
11,39,17,0.108705,-102.120000
11,39,27,0.503299,-100.690000
11,39,37,0.905894,-105.210000
11,39,48,0.290488,-104.000000
11,39,58,0.673082,-101.420000
11,40,9,0.070677,-103.100000
11,40,19,0.464271,-107.940000
11,40,29,0.859866,-105.350000
11,40,40,0.250460,-101.790000
11,40,50,0.646055,-102.920000
11,41,1,0.038649,-100.570000
11,41,11,0.421243,-102.060000
11,41,21,0.822838,-102.540000
11,41,32,0.221433,-106.860000
11,41,42,0.611027,-104.260000
11,41,53,0.001621,-105.230000
11,42,3,0.388215,-105.590000
11,42,13,0.779809,-104.560000
11,42,24,0.171404,-100.040000
11,42,34,0.558999,-102.370000
11,42,44,0.945592,-103.750000
11,42,55,0.337187,-106.810000
11,43,5,0.723781,-103.340000
11,43,16,0.115375,-109.410000
11,43,26,0.507969,-102.750000
11,43,36,0.907564,-105.320000
11,43,47,0.302159,-104.940000
11,43,57,0.691753,-103.470000
11,44,8,0.080347,-103.040000
11,44,18,0.479942,-107.330000
11,44,28,0.875537,-104.820000
11,44,39,0.269131,-102.210000
11,44,49,0.664726,-107.780000
11,45,0,0.064321,-106.500000
11,45,10,0.461915,-101.240000
11,45,20,0.854510,-103.580000
11,45,31,0.240104,-105.690000
11,45,41,0.632699,-101.470000
11,45,52,0.018292,-101.800000
11,46,2,0.408886,-102.520000
11,46,12,0.794481,-103.060000
11,46,23,0.193075,-105.860000
11,46,33,0.588670,-108.030000
11,46,44,0.003265,-101.980000
11,46,54,0.391860,-103.770000
11,47,4,0.789454,-101.480000
11,47,15,0.191050,-109.520000
11,47,25,0.580644,-107.390000
11,47,35,0.979239,-103.450000
11,47,46,0.368833,-104.980000
11,47,56,0.758427,-109.750000
11,48,7,0.151021,-102.370000
11,48,17,0.550616,-104.660000
11,48,27,0.950211,-104.030000
11,48,38,0.343806,-107.530000
11,48,48,0.737400,-106.130000
11,48,59,0.134995,-100.300000
11,49,9,0.529589,-107.040000
11,49,19,0.931184,-103.610000
11,49,30,0.317779,-104.540000
11,49,40,0.703372,-108.410000
11,49,51,0.104967,-102.030000
11,50,1,0.503562,-103.500000
11,50,11,0.933158,-101.880000
11,50,22,0.324753,-106.440000
11,50,32,0.719347,-102.320000
11,50,43,0.108942,-107.400000
11,50,53,0.508537,-105.190000
11,51,3,0.906131,-108.410000
11,51,14,0.296726,-106.290000
11,51,24,0.688320,-103.620000
11,51,35,0.078914,-102.960000
11,51,45,0.474509,-103.680000
11,51,55,0.880104,-104.450000
11,52,6,0.275698,-103.270000
11,52,16,0.672293,-105.440000
11,52,27,0.059887,-102.650000
11,52,37,0.459482,-100.880000
11,52,47,0.853077,-105.970000
11,52,58,0.243671,-105.840000
11,53,8,0.629265,-104.690000
11,53,19,0.018859,-110.220000
11,53,29,0.406454,-103.860000
11,53,39,0.791047,-103.200000
11,53,50,0.193643,-103.130000
11,54,0,0.594237,-105.280000
11,54,10,0.997832,-106.750000
11,54,21,0.394427,-109.340000
11,54,31,0.791022,-104.550000
11,54,42,0.180616,-104.940000
11,54,52,0.576210,-104.650000
11,55,2,0.965805,-100.150000
11,55,13,0.361399,-104.840000
11,55,23,0.754993,-105.800000
11,55,34,0.146588,-105.630000
11,55,44,0.546183,-103.670000
11,55,54,0.937777,-109.550000
11,56,5,0.321371,-106.450000
11,56,15,0.710966,-107.140000
11,56,26,0.100560,-105.650000
11,56,36,0.490154,-103.880000
11,56,46,0.919750,-105.310000
11,56,57,0.303344,-105.070000
11,57,7,0.696939,-103.880000
11,57,18,0.087533,-102.720000
11,57,28,0.482128,-106.670000
11,57,38,0.879723,-102.820000
11,57,49,0.270317,-107.120000
11,57,59,0.658911,-106.370000
11,58,10,0.043505,-105.160000
11,58,20,0.425099,-102.980000
11,58,30,0.817693,-105.110000
11,58,41,0.211287,-102.550000
11,58,51,0.606883,-99.730000
11,59,2,0.005477,-105.900000
11,59,12,0.388071,-105.340000
11,59,22,0.779665,-102.410000
11,59,33,0.170259,-103.260000
11,59,43,0.558854,-106.170000
11,59,53,0.950448,-103.970000
12,0,5,0.219093,-100.510000
12,0,15,0.752695,-108.300000
12,0,26,0.142289,-105.310000
12,0,36,0.534884,-106.030000
12,0,46,0.935478,-100.630000
12,0,57,0.325073,-100.950000
12,1,7,0.710667,-108.830000
12,1,18,0.102261,-102.220000
12,1,28,0.500856,-102.150000
12,1,38,0.906451,-106.210000
12,1,49,0.295045,-108.500000
12,1,59,0.689640,-106.880000
12,2,10,0.081234,-101.250000
12,2,20,0.485830,-108.630000
12,2,30,0.892425,-104.300000
12,2,41,0.286019,-106.080000
12,2,51,0.689614,-106.040000
12,3,2,0.086209,-105.550000
12,3,12,0.474803,-104.470000
12,3,22,0.878398,-104.210000
12,3,33,0.276993,-101.780000
12,3,43,0.668587,-105.010000
12,3,54,0.056181,-104.840000
12,4,4,0.488778,-103.480000
12,4,14,0.882372,-108.900000
12,4,25,0.278967,-107.990000
12,4,35,0.671562,-106.590000
12,4,46,0.060156,-104.670000
12,4,56,0.451750,-106.990000
12,5,6,0.842344,-103.450000
12,5,17,0.226938,-105.500000
12,5,27,0.619533,-105.250000
12,5,38,0.007127,-104.470000
12,5,48,0.401721,-105.480000
12,5,58,0.795316,-105.800000
12,6,9,0.191911,-105.010000
12,6,19,0.578505,-107.090000
12,6,29,0.965099,-105.320000
12,6,40,0.359693,-108.310000
12,6,50,0.759288,-104.380000
12,7,1,0.145883,-105.900000
12,7,11,0.540477,-106.350000
12,7,21,0.929071,-102.760000
12,7,32,0.319665,-104.490000
12,7,42,0.705259,-107.350000
12,7,53,0.099854,-108.920000
12,8,3,0.498449,-101.370000
12,8,13,0.900043,-102.340000
12,8,24,0.285637,-107.670000
12,8,34,0.676232,-107.290000
12,8,45,0.057826,-103.450000
12,8,55,0.447420,-105.530000
12,9,5,0.837014,-103.190000
12,9,16,0.226608,-106.750000
12,9,26,0.614202,-104.190000
12,9,37,0.001797,-107.070000
12,9,47,0.388391,-107.140000
12,9,57,0.778985,-104.450000
12,10,8,0.175580,-106.120000
12,10,18,0.565174,-103.400000
12,10,28,0.957768,-102.370000
12,10,39,0.351363,-101.500000
12,10,49,0.742957,-106.680000
12,11,0,0.133552,-107.380000
12,11,10,0.526146,-103.370000
12,11,20,0.920741,-105.190000
12,11,31,0.313335,-106.900000
12,11,41,0.706930,-104.380000
12,11,52,0.090523,-103.900000
12,12,2,0.489118,-105.110000
12,12,12,0.887713,-104.430000
12,12,23,0.271307,-106.270000
12,12,33,0.669901,-103.580000
12,12,44,0.061496,-107.060000
12,12,54,0.449090,-111.810000
12,13,4,0.849685,-105.870000
12,13,15,0.278282,-106.830000
12,13,25,0.705878,-105.550000
12,13,36,0.097472,-108.150000
12,13,46,0.494067,-105.380000
12,13,56,0.888661,-105.860000
12,14,7,0.275256,-103.920000
12,14,17,0.661849,-104.720000
12,14,28,0.041443,-107.600000
12,14,38,0.423037,-99.800000
12,14,48,0.832633,-105.280000
12,14,59,0.218226,-102.370000
12,15,9,0.605821,-105.030000
12,15,20,0.003415,-107.350000
12,15,30,0.392010,-103.770000
12,15,40,0.789604,-102.450000
12,15,51,0.175199,-103.780000
12,16,1,0.563792,-101.730000
12,16,11,0.961387,-101.920000
12,16,22,0.347981,-105.670000
12,16,32,0.739575,-107.350000
12,16,43,0.132170,-107.750000
12,16,53,0.544765,-106.120000
12,17,3,0.935360,-107.830000
12,17,14,0.328954,-105.270000
12,17,24,0.715549,-104.190000
12,17,35,0.109143,-105.060000
12,17,45,0.504737,-101.280000
12,17,55,0.945334,-103.630000
12,18,6,0.330929,-105.500000
12,18,16,0.724523,-108.150000
12,18,27,0.150119,-106.590000
12,18,37,0.544714,-106.830000
12,18,47,0.934308,-104.460000
12,18,58,0.320902,-106.820000
12,19,8,0.716497,-105.950000
12,19,19,0.095090,-103.690000
12,19,29,0.492685,-102.040000
12,19,39,0.890280,-106.150000
12,19,50,0.275874,-104.980000
12,20,0,0.671469,-101.690000
12,20,11,0.054062,-102.490000
12,20,21,0.453657,-103.340000
12,20,31,0.855252,-104.160000
12,20,42,0.243846,-104.490000
12,20,52,0.636441,-104.280000
12,21,3,0.030035,-106.280000
12,21,13,0.418630,-102.640000
12,21,23,0.802223,-106.020000
12,21,34,0.184817,-107.250000
12,21,44,0.568411,-102.440000
12,21,54,0.968006,-103.190000
12,22,5,0.364601,-101.640000
12,22,15,0.754195,-99.820000
12,22,26,0.139789,-100.560000
12,22,36,0.530383,-106.140000
12,22,46,0.926978,-105.390000
12,22,57,0.318572,-102.680000
12,23,7,0.715167,-107.700000
12,23,18,0.096761,-100.510000
12,23,28,0.489355,-107.460000
12,23,38,0.880949,-98.490000
12,23,49,0.274544,-109.990000
12,23,59,0.663138,-101.420000
12,24,10,0.054732,-103.320000
12,24,20,0.453327,-103.670000
12,24,30,0.849922,-105.010000
12,24,41,0.239516,-105.590000
12,24,51,0.627110,-104.590000
12,25,2,0.015705,-104.010000
12,25,12,0.406299,-105.390000
12,25,22,0.797893,-103.440000
12,25,33,0.186487,-102.270000
12,25,43,0.579082,-107.500000
12,25,53,0.972676,-104.320000
12,26,4,0.358270,-106.740000
12,26,14,0.749865,-100.790000
12,26,25,0.135458,-101.210000
12,26,35,0.533053,-102.670000
12,26,45,0.924648,-102.620000
12,26,56,0.334243,-109.450000
12,27,6,0.722837,-107.030000
12,27,17,0.112432,-108.630000
12,27,27,0.517027,-105.450000
12,27,37,0.907621,-106.340000
12,27,48,0.302216,-97.610000
12,27,58,0.694810,-105.870000
12,28,9,0.089405,-104.620000
12,28,19,0.478999,-104.320000
12,28,29,0.878593,-103.880000
12,28,40,0.267188,-103.590000
12,28,50,0.670783,-99.750000
12,29,1,0.059377,-102.880000
12,29,11,0.457972,-101.630000
12,29,21,0.847566,-103.970000
12,29,32,0.240160,-103.250000
12,29,42,0.621754,-101.850000
12,29,53,0.006348,-108.320000
12,30,3,0.399943,-103.570000
12,30,13,0.788537,-105.360000
12,30,24,0.179131,-104.960000
12,30,34,0.573726,-99.260000
12,30,44,0.985321,-106.980000
12,30,55,0.371915,-105.000000
12,31,5,0.746509,-101.350000
12,31,16,0.134103,-102.270000
12,31,26,0.529697,-100.670000
12,31,36,0.920291,-100.970000
12,31,47,0.309886,-106.930000
12,31,57,0.696480,-104.300000
12,32,8,0.083074,-106.350000
12,32,18,0.480669,-105.080000
12,32,28,0.871263,-97.830000
12,32,39,0.255857,-101.520000
12,32,49,0.637451,-106.780000
12,33,0,0.019045,-103.860000
12,33,10,0.404639,-108.150000
12,33,20,0.793233,-102.090000
12,33,31,0.184827,-100.820000
12,33,41,0.573421,-105.600000
12,33,51,0.963016,-104.660000
12,34,2,0.350610,-105.930000
12,34,12,0.740204,-107.530000
12,34,23,0.130798,-104.060000
12,34,33,0.524393,-105.640000
12,34,43,0.911987,-104.340000
12,34,54,0.299581,-103.840000
12,35,4,0.690176,-100.260000
12,35,15,0.081769,-104.430000
12,35,25,0.483365,-103.350000
12,35,35,0.893960,-102.640000
12,35,46,0.283555,-104.260000
12,35,56,0.696150,-98.240000
12,36,7,0.077744,-98.240000
12,36,17,0.472338,-104.360000
12,36,27,0.869933,-101.350000
12,36,38,0.258527,-108.610000
12,36,48,0.647121,-105.240000
12,36,59,0.051717,-102.160000
12,37,9,0.464312,-98.780000
12,37,19,0.854907,-104.400000
12,37,30,0.239501,-102.120000
12,37,40,0.623095,-105.800000
12,37,51,0.008688,-106.560000
12,38,1,0.394282,-104.690000
12,38,11,0.781877,-104.070000
12,38,22,0.170471,-102.790000
12,38,32,0.562065,-100.580000
12,38,42,0.950659,-99.520000
12,38,53,0.331253,-96.120000
12,39,3,0.719847,-98.760000
12,39,14,0.106441,-105.720000
12,39,24,0.488035,-101.830000
12,39,34,0.884630,-100.880000
12,39,45,0.273224,-100.240000
12,39,55,0.660818,-106.750000
12,40,6,0.046412,-102.360000
12,40,16,0.434006,-105.200000
