hour,minute,second,fractional second,intensity(dBm)
23,55,49,0.000000,-101.811996
23,56,0,0.000000,-103.767998
23,56,10,0.000000,-101.620003
23,56,21,0.000000,-102.764000
23,56,32,0.000000,-109.092003
23,56,43,0.000000,-107.503998
23,56,54,0.000000,-104.736000
23,57,5,0.000000,-102.764000
23,57,16,0.000000,-113.407997
23,57,27,0.000000,-104.388000
23,57,38,0.000000,-108.204002
23,57,49,0.000000,-104.031998
23,58,0,0.000000,-101.484001
23,58,11,0.000000,-102.783997
23,58,22,0.000000,-107.779999
23,58,33,0.000000,-111.008003
23,58,44,0.000000,-103.431999
23,58,55,0.000000,-103.216003
23,59,7,0.000000,-105.580002
23,59,17,0.000000,-99.396004
23,59,28,0.000000,-106.723999
23,59,39,0.000000,-102.043999
23,59,50,0.000000,-102.463997
0,0,1,0.000000,-104.863998
0,0,13,0.000000,-101.851997
0,0,24,0.000000,-109.903999
0,0,34,0.000000,-107.480003
0,0,45,0.000000,-105.152000
0,0,56,0.000000,-103.643997
0,1,7,0.000000,-103.788002
0,1,18,0.000000,-103.556000
0,1,30,0.000000,-101.071999
0,1,40,0.000000,-105.795998
0,1,51,0.000000,-103.839996
0,2,2,0.000000,-107.968002
0,2,13,0.000000,-100.739998
0,2,24,0.000000,-104.620003
0,2,36,0.000000,-103.307999
0,2,46,0.000000,-105.795998
0,2,58,0.000000,-112.232002
0,3,8,0.000000,-105.092003
0,3,19,0.000000,-106.860001
0,3,30,0.000000,-106.848000
0,3,41,0.000000,-110.396004
0,3,52,0.000000,-108.835999
0,4,4,0.000000,-113.487999
0,4,14,0.000000,-113.199997
0,4,25,0.000000,-105.956001
0,4,36,0.000000,-104.400002
0,4,48,0.000000,-106.084000
0,4,58,0.000000,-105.972000
0,5,10,0.000000,-106.664001
0,5,20,0.000000,-110.727997
0,5,31,0.000000,-106.723999
0,5,42,0.000000,-102.419998
0,5,53,0.000000,-107.984001
0,6,5,0.000000,-103.500000
0,6,15,0.000000,-111.447998
0,6,26,0.000000,-117.192001
0,6,37,0.000000,-104.748001
0,6,48,0.000000,-102.000000
0,6,59,0.000000,-113.124001
0,7,11,0.000000,-106.339996
0,7,21,0.000000,-110.459999
0,7,32,0.000000,-101.367996
0,7,43,0.000000,-102.300003
0,7,54,0.000000,-100.204002
0,8,5,0.000000,-102.863998
0,8,17,0.000000,-108.008003
0,8,27,0.000000,-104.643997
0,8,38,0.000000,-103.515999
0,8,49,0.000000,-110.199997
0,9,0,0.000000,-107.468002
0,9,11,0.000000,-102.603996
0,9,23,0.000000,-107.980003
0,9,33,0.000000,-106.835999
0,9,44,0.000000,-106.875999
0,9,55,0.000000,-108.204002
0,10,7,0.000000,-111.764000
0,10,17,0.000000,-104.496002
0,10,29,0.000000,-107.996002
0,10,39,0.000000,-105.963997
0,10,50,0.000000,-107.152000
0,11,1,0.000000,-105.283997
0,11,12,0.000000,-107.267998
0,11,23,0.000000,-103.884003
0,11,35,0.000000,-104.316002
0,11,45,0.000000,-106.103996
0,11,56,0.000000,-101.028000
0,12,7,0.000000,-107.143997
0,12,18,0.000000,-107.003998
0,12,29,0.000000,-109.040001
0,12,41,0.000000,-106.272003
0,12,51,0.000000,-108.019997
0,13,2,0.000000,-107.872002
0,13,13,0.000000,-103.947998
0,13,24,0.000000,-109.452003
0,13,35,0.000000,-111.031998
0,13,47,0.000000,-107.755997
0,13,57,0.000000,-105.124001
0,14,8,0.000000,-102.388000
0,14,19,0.000000,-107.363998
0,14,30,0.000000,-103.891998
0,14,41,0.000000,-113.311996
0,14,53,0.000000,-107.400002
0,15,3,0.000000,-114.444000
0,15,14,0.000000,-111.879997
0,15,25,0.000000,-106.092003
0,15,36,0.000000,-102.620003
0,15,47,0.000000,-103.468002
0,15,59,0.000000,-105.447998
0,16,9,0.000000,-104.459999
0,16,20,0.000000,-110.564003
0,16,31,0.000000,-109.440002
0,16,43,0.000000,-105.839996
0,16,53,0.000000,-103.603996
0,17,5,0.000000,-107.335999
0,17,15,0.000000,-98.804001
0,17,26,0.000000,-104.223999
0,17,37,0.000000,-103.695999
0,17,48,0.000000,-103.292000
0,18,0,0.000000,-111.112000
0,18,10,0.000000,-109.103996
0,18,21,0.000000,-106.059998
0,18,32,0.000000,-107.480003
0,18,43,0.000000,-109.828003
0,18,54,0.000000,-108.800003
0,19,6,0.000000,-106.500000
0,19,16,0.000000,-102.816002
0,19,27,0.000000,-107.540001
0,19,38,0.000000,-107.863998
0,19,49,0.000000,-101.428001
0,20,0,0.000000,-105.872002
0,20,12,0.000000,-104.155998
0,20,22,0.000000,-110.407997
0,20,33,0.000000,-100.811996
0,20,44,0.000000,-103.556000
0,20,55,0.000000,-102.620003
0,21,6,0.000000,-104.012001
0,21,18,0.000000,-106.900002
0,21,28,0.000000,-111.075996
0,21,39,0.000000,-115.120003
0,21,50,0.000000,-106.255997
0,22,1,0.000000,-110.223999
0,22,12,0.000000,-110.596001
0,22,23,0.000000,-103.080002
0,22,34,0.000000,-111.891998
0,22,45,0.000000,-106.508003
0,22,56,0.000000,-111.975998
0,23,8,0.000000,-100.024002
0,23,18,0.000000,-109.596001
0,23,29,0.000000,-106.547997
0,23,40,0.000000,-109.112000
0,23,51,0.000000,-105.524002
0,24,2,0.000000,-103.587997
0,24,13,0.000000,-104.944000
0,24,24,0.000000,-104.959999
0,24,36,0.000000,-103.292000
0,24,46,0.000000,-106.396004
0,24,57,0.000000,-101.748001
0,25,8,0.000000,-108.204002
0,25,19,0.000000,-110.188004
0,25,30,0.000000,-105.907997
0,25,42,0.000000,-108.736000
0,25,52,0.000000,-104.167999
0,26,3,0.000000,-104.435997
0,26,14,0.000000,-102.211998
0,26,25,0.000000,-110.652000
0,26,36,0.000000,-104.972000
0,26,48,0.000000,-107.152000
0,26,58,0.000000,-106.692001
0,27,9,0.000000,-103.108002
0,27,20,0.000000,-100.664001
0,27,31,0.000000,-105.940002
0,27,42,0.000000,-104.424004
0,27,54,0.000000,-100.008003
0,28,4,0.000000,-101.811996
0,28,15,0.000000,-113.012001
0,28,26,0.000000,-108.608002
0,28,37,0.000000,-114.924004
0,28,49,0.000000,-111.127998
0,28,59,0.000000,-102.879997
0,29,10,0.000000,-103.236000
0,29,21,0.000000,-112.332001
0,29,32,0.000000,-104.316002
0,29,43,0.000000,-101.132004
0,29,54,0.000000,-104.944000
0,30,5,0.000000,-107.695999
0,30,16,0.000000,-104.012001
0,30,27,0.000000,-111.468002
0,30,38,0.000000,-114.260002
0,30,49,0.000000,-106.592003
0,31,1,0.000000,-114.736000
0,31,11,0.000000,-112.139999
0,31,22,0.000000,-106.816002
0,31,33,0.000000,-105.940002
0,31,44,0.000000,-104.987999
0,31,55,0.000000,-122.199997
0,32,6,0.000000,-101.031998
0,32,17,0.000000,-109.452003
0,32,28,0.000000,-107.940002
0,32,39,0.000000,-105.711998
0,32,50,0.000000,-106.335999
0,33,2,0.000000,-104.496002
0,33,12,0.000000,-112.456001
0,33,23,0.000000,-106.480003
0,33,34,0.000000,-106.124001
0,33,45,0.000000,-106.816002
0,33,56,0.000000,-111.183998
0,34,8,0.000000,-113.431999
0,34,18,0.000000,-110.792000
0,34,29,0.000000,-103.547997
0,34,40,0.000000,-109.643997
0,34,51,0.000000,-113.232002
0,35,2,0.000000,-106.339996
0,35,14,0.000000,-110.064003
0,35,24,0.000000,-105.660004
0,35,35,0.000000,-113.907997
0,35,46,0.000000,-104.363998
0,35,57,0.000000,-105.068001
0,36,8,0.000000,-101.500000
0,36,20,0.000000,-108.608002
0,36,30,0.000000,-104.851997
0,36,41,0.000000,-106.164001
0,36,52,0.000000,-104.524002
0,37,3,0.000000,-110.267998
0,37,14,0.000000,-109.912003
0,37,26,0.000000,-107.019997
0,37,36,0.000000,-107.031998
0,37,47,0.000000,-100.372002
0,37,58,0.000000,-107.335999
0,38,10,0.000000,-101.708000
0,38,21,0.000000,-105.431999
0,38,31,0.000000,-102.760002
0,38,42,0.000000,-103.708000
0,38,53,0.000000,-108.835999
0,39,4,0.000000,-104.632004
0,39,15,0.000000,-106.356003
0,39,27,0.000000,-102.928001
0,39,37,0.000000,-107.075996
0,39,48,0.000000,-101.056000
0,39,59,0.000000,-105.339996
0,40,10,0.000000,-108.304001
0,40,21,0.000000,-106.227997
0,40,33,0.000000,-105.844002
0,40,43,0.000000,-101.907997
0,40,54,0.000000,-110.043999
0,41,5,0.000000,-106.744003
0,41,16,0.000000,-105.648003
0,41,27,0.000000,-105.524002
0,41,39,0.000000,-104.800003
0,41,49,0.000000,-109.624001
0,42,0,0.000000,-105.896004
0,42,11,0.000000,-111.008003
0,42,22,0.000000,-105.627998
0,42,33,0.000000,-107.968002
0,42,45,0.000000,-101.944000
0,42,55,0.000000,-106.916000
0,43,6,0.000000,-111.828003
0,43,17,0.000000,-112.552002
0,43,28,0.000000,-109.120003
0,43,39,0.000000,-106.236000
0,43,51,0.000000,-113.199997
0,44,1,0.000000,-108.320000
0,44,12,0.000000,-100.968002
0,44,23,0.000000,-104.143997
0,44,34,0.000000,-103.339996
0,44,45,0.000000,-109.636002
0,44,57,0.000000,-104.543999
0,45,7,0.000000,-105.760002
0,45,18,0.000000,-101.980003
0,45,29,0.000000,-103.400002
0,45,40,0.000000,-103.244003
0,45,51,0.000000,-106.612000
0,46,2,0.000000,-103.468002
0,46,13,0.000000,-103.056000
0,46,24,0.000000,-107.996002
0,46,35,0.000000,-108.292000
0,46,46,0.000000,-101.496002
0,46,57,0.000000,-106.828003
0,47,9,0.000000,-108.564003
0,47,19,0.000000,-110.963997
0,47,30,0.000000,-109.164001
0,47,41,0.000000,-98.963997
0,47,52,0.000000,-107.692001
0,48,3,0.000000,-105.084000
0,48,15,0.000000,-108.919998
0,48,25,0.000000,-112.839996
0,48,36,0.000000,-105.339996
0,48,47,0.000000,-103.748001
0,48,58,0.000000,-116.811996
0,49,9,0.000000,-105.875999
0,49,21,0.000000,-111.683998
0,49,31,0.000000,-108.720001
0,49,42,0.000000,-103.068001
0,49,53,0.000000,-111.112000
0,50,4,0.000000,-101.907997
0,50,15,0.000000,-104.112000
0,50,27,0.000000,-109.795998
0,50,37,0.000000,-106.220001
0,50,48,0.000000,-106.272003
0,50,59,0.000000,-105.811996
0,51,10,0.000000,-101.176003
0,51,22,0.000000,-106.500000
0,51,33,0.000000,-101.571999
0,51,43,0.000000,-100.839996
0,51,54,0.000000,-99.351997
0,52,5,0.000000,-101.328003
0,52,16,0.000000,-103.807999
0,52,27,0.000000,-108.047997
0,52,39,0.000000,-107.615997
0,52,49,0.000000,-104.632004
0,53,0,0.000000,-108.547997
0,53,11,0.000000,-101.748001
0,53,22,0.000000,-101.223999
0,53,33,0.000000,-105.615997
0,53,45,0.000000,-110.963997
0,53,55,0.000000,-102.316002
0,54,6,0.000000,-105.940002
0,54,17,0.000000,-103.643997
0,54,28,0.000000,-107.912003
0,54,39,0.000000,-107.084000
0,54,50,0.000000,-104.783997
0,55,1,0.000000,-105.251999
0,55,12,0.000000,-105.727997
0,55,22,0.000000,-104.487999
0,55,33,0.000000,-108.804001
0,55,44,0.000000,-101.075996
0,55,57,0.000000,-109.112000
0,56,8,0.000000,-107.627998
0,56,19,0.000000,-111.216003
0,56,31,0.000000,-103.216003
0,56,41,0.000000,-107.727997
0,56,52,0.000000,-110.456001
0,57,3,0.000000,-102.372002
0,57,14,0.000000,-105.024002
0,57,25,0.000000,-109.944000
0,57,36,0.000000,-105.416000
0,57,47,0.000000,-105.075996
0,57,58,0.000000,-109.636002
0,58,9,0.000000,-100.928001
0,58,20,0.000000,-101.823997
0,58,32,0.000000,-107.248001
0,58,42,0.000000,-114.708000
0,58,53,0.000000,-105.267998
0,59,4,0.000000,-106.183998
0,59,16,0.000000,-106.519997
0,59,26,0.000000,-101.879997
0,59,38,0.000000,-117.580002
0,59,48,0.000000,-103.019997
0,59,59,0.000000,-107.419998
1,0,10,0.000000,-102.652000
1,0,21,0.000000,-112.991997
1,0,32,0.000000,-112.475998
1,0,43,0.000000,-111.863998
1,0,54,0.000000,-99.575996
1,1,5,0.000000,-102.636002
1,1,16,0.000000,-106.459999
1,1,27,0.000000,-103.508003
1,1,38,0.000000,-102.223999
1,1,50,0.000000,-106.519997
1,2,0,0.000000,-104.632004
1,2,11,0.000000,-102.991997
1,2,22,0.000000,-104.412003
1,2,33,0.000000,-100.959999
1,2,44,0.000000,-105.472000
1,2,55,0.000000,-105.947998
1,3,7,0.000000,-103.536003
1,3,17,0.000000,-105.139999
1,3,28,0.000000,-103.884003
1,3,39,0.000000,-108.919998
1,3,50,0.000000,-102.652000
1,4,2,0.000000,-108.575996
1,4,12,0.000000,-112.884003
1,4,23,0.000000,-106.183998
1,4,34,0.000000,-106.556000
1,4,45,0.000000,-104.972000
1,4,56,0.000000,-104.811996
1,5,7,0.000000,-104.447998
1,5,18,0.000000,-107.795998
1,5,29,0.000000,-101.867996
1,5,40,0.000000,-105.972000
1,5,51,0.000000,-111.132004
1,6,2,0.000000,-115.996002
1,6,14,0.000000,-103.040001
1,6,24,0.000000,-108.867996
1,6,35,0.000000,-106.811996
1,6,46,0.000000,-105.524002
1,6,58,0.000000,-102.328003
1,7,8,0.000000,-108.052002
1,7,20,0.000000,-113.603996
1,7,31,0.000000,-108.835999
1,7,41,0.000000,-109.008003
1,7,52,0.000000,-105.428001
1,8,3,0.000000,-105.556000
1,8,14,0.000000,-105.180000
1,8,25,0.000000,-103.584000
1,8,36,0.000000,-104.543999
1,8,47,0.000000,-102.648003
1,8,59,0.000000,-105.795998
1,9,9,0.000000,-110.132004
1,9,20,0.000000,-108.867996
1,9,31,0.000000,-108.720001
1,9,43,0.000000,-108.624001
1,9,53,0.000000,-110.519997
1,10,4,0.000000,-107.987999
1,10,15,0.000000,-104.043999
1,10,26,0.000000,-103.096001
1,10,37,0.000000,-107.208000
1,10,49,0.000000,-109.300003
1,10,59,0.000000,-110.188004
1,11,10,0.000000,-104.944000
1,11,21,0.000000,-103.264000
1,11,32,0.000000,-104.736000
1,11,43,0.000000,-109.292000
1,11,55,0.000000,-113.304001
1,12,5,0.000000,-104.339996
1,12,16,0.000000,-105.239998
1,12,27,0.000000,-101.956001
1,12,38,0.000000,-103.800003
1,12,49,0.000000,-111.424004
1,13,1,0.000000,-110.856003
1,13,11,0.000000,-119.132004
1,13,22,0.000000,-109.452003
1,13,33,0.000000,-105.524002
1,13,44,0.000000,-106.900002
1,13,56,0.000000,-109.391998
1,14,6,0.000000,-102.764000
1,14,17,0.000000,-99.139999
1,14,28,0.000000,-101.339996
1,14,39,0.000000,-106.800003
1,14,50,0.000000,-102.587997
1,15,2,0.000000,-105.755997
1,15,12,0.000000,-109.244003
1,15,23,0.000000,-106.311996
1,15,34,0.000000,-108.304001
1,15,45,0.000000,-111.115997
1,15,56,0.000000,-106.412003
1,16,8,0.000000,-106.835999
1,16,18,0.000000,-107.211998
1,16,29,0.000000,-102.664001
1,16,40,0.000000,-103.040001
1,16,51,0.000000,-100.975998
1,17,2,0.000000,-107.632004
1,17,14,0.000000,-110.804001
1,17,24,0.000000,-110.444000
1,17,35,0.000000,-113.192001
1,17,46,0.000000,-110.143997
1,17,57,0.000000,-102.744003
1,18,8,0.000000,-108.592003
1,18,20,0.000000,-100.891998
1,18,30,0.000000,-103.143997
1,18,41,0.000000,-111.103996
1,18,52,0.000000,-106.171997
1,19,4,0.000000,-106.580002
1,19,14,0.000000,-105.339996
1,19,26,0.000000,-103.959999
1,19,36,0.000000,-108.688004
1,19,47,0.000000,-104.012001
1,19,58,0.000000,-107.928001
1,20,9,0.000000,-103.851997
1,20,20,0.000000,-101.987999
1,20,31,0.000000,-124.699997
1,20,42,0.000000,-102.879997
1,20,53,0.000000,-106.164001
1,21,4,0.000000,-108.767998
1,21,15,0.000000,-105.924004
1,21,26,0.000000,-105.940002
1,21,38,0.000000,-111.304001
1,21,48,0.000000,-107.444000
1,21,59,0.000000,-102.344002
1,22,10,0.000000,-109.152000
1,22,21,0.000000,-109.820000
1,22,32,0.000000,-106.912003
1,22,44,0.000000,-105.947998
1,22,54,0.000000,-104.811996
1,23,5,0.000000,-103.356003
1,23,16,0.000000,-106.716003
1,23,27,0.000000,-103.216003
1,23,39,0.000000,-108.704002
1,23,49,0.000000,-105.248001
1,24,0,0.000000,-101.307999
1,24,11,0.000000,-111.620003
1,24,22,0.000000,-104.188004
1,24,34,0.000000,-100.891998
1,24,44,0.000000,-112.788002
1,24,55,0.000000,-99.171997
1,25,6,0.000000,-100.323997
1,25,17,0.000000,-107.124001
1,25,28,0.000000,-102.096001
1,25,40,0.000000,-105.311996
1,25,50,0.000000,-112.807999
1,26,1,0.000000,-108.064003
1,26,12,0.000000,-103.251999
1,26,23,0.000000,-106.367996
1,26,34,0.000000,-101.043999
1,26,46,0.000000,-104.575996
1,26,56,0.000000,-107.244003
1,27,7,0.000000,-111.711998
1,27,18,0.000000,-106.264000
1,27,29,0.000000,-105.987999
1,27,40,0.000000,-106.584000
1,27,52,0.000000,-110.716003
1,28,2,0.000000,-105.599998
1,28,13,0.000000,-105.959999
1,28,24,0.000000,-106.300003
1,28,35,0.000000,-106.152000
1,28,46,0.000000,-104.124001
1,28,58,0.000000,-108.472000
1,29,8,0.000000,-108.043999
1,29,19,0.000000,-103.472000
1,29,30,0.000000,-111.543999
1,29,41,0.000000,-103.064003
1,29,52,0.000000,-108.348000
1,30,4,0.000000,-108.575996
1,30,14,0.000000,-109.052002
1,30,25,0.000000,-102.283997
1,30,36,0.000000,-109.839996
1,30,47,0.000000,-105.124001
1,30,59,0.000000,-103.615997
1,31,9,0.000000,-106.975998
1,31,20,0.000000,-106.956001
1,31,31,0.000000,-105.124001
1,31,42,0.000000,-106.183998
1,31,53,0.000000,-109.655998
1,32,5,0.000000,-109.440002
1,32,15,0.000000,-112.608002
1,32,26,0.000000,-109.704002
1,32,37,0.000000,-102.620003
1,32,48,0.000000,-107.848000
1,32,59,0.000000,-101.543999
1,33,11,0.000000,-106.660004
1,33,21,0.000000,-105.491997
1,33,32,0.000000,-102.227997
1,33,43,0.000000,-105.012001
1,33,54,0.000000,-104.519997
1,34,6,0.000000,-106.912003
1,34,16,0.000000,-110.232002
1,34,27,0.000000,-107.192001
1,34,38,0.000000,-107.375999
1,34,49,0.000000,-104.124001
1,35,0,0.000000,-106.559998
1,35,12,0.000000,-109.748001
1,35,22,0.000000,-100.580002
1,35,33,0.000000,-102.388000
1,35,44,0.000000,-103.568001
1,35,55,0.000000,-104.839996
1,36,6,0.000000,-105.019997
1,36,18,0.000000,-100.811996
1,36,28,0.000000,-105.416000
1,36,39,0.000000,-106.127998
1,36,51,0.000000,-103.099998
1,37,1,0.000000,-102.935997
1,37,12,0.000000,-101.851997
1,37,24,0.000000,-102.828003
1,37,34,0.000000,-101.099998
1,37,45,0.000000,-107.720001
1,37,56,0.000000,-104.783997
1,38,7,0.000000,-106.751999
1,38,18,0.000000,-104.760002
1,38,30,0.000000,-108.835999
1,38,40,0.000000,-112.276001
1,38,51,0.000000,-102.603996
1,39,2,0.000000,-107.732002
1,39,13,0.000000,-108.379997
1,39,24,0.000000,-104.176003
1,39,36,0.000000,-106.508003
1,39,46,0.000000,-111.559998
1,39,57,0.000000,-102.524002
1,40,8,0.000000,-109.603996
1,40,19,0.000000,-105.664001
1,40,31,0.000000,-107.272003
1,40,41,0.000000,-106.388000
1,40,52,0.000000,-107.552002
1,41,4,0.000000,-102.528000
1,41,14,0.000000,-108.292000
1,41,25,0.000000,-102.043999
1,41,36,0.000000,-108.608002
1,41,47,0.000000,-104.632004
1,41,59,0.000000,-106.828003
1,42,9,0.000000,-108.624001
1,42,20,0.000000,-102.528000
1,42,31,0.000000,-111.587997
1,42,42,0.000000,-105.676003
1,42,53,0.000000,-110.767998
1,43,4,0.000000,-104.000000
1,43,15,0.000000,-107.632004
1,43,27,0.000000,-102.727997
1,43,37,0.000000,-103.468002
1,43,48,0.000000,-108.220001
1,43,59,0.000000,-113.776001
1,44,10,0.000000,-100.204002
1,44,21,0.000000,-107.363998
1,44,33,0.000000,-111.512001
1,44,43,0.000000,-105.323997
1,44,54,0.000000,-107.632004
1,45,5,0.000000,-109.556000
1,45,16,0.000000,-104.075996
1,45,27,0.000000,-104.292000
1,45,39,0.000000,-107.952003
1,45,49,0.000000,-107.508003
1,46,0,0.000000,-107.680000
1,46,11,0.000000,-106.987999
1,46,23,0.000000,-105.643997
1,46,34,0.000000,-106.407997
1,46,44,0.000000,-106.592003
1,46,55,0.000000,-103.664001
1,47,6,0.000000,-115.807999
1,47,17,0.000000,-102.543999
1,47,28,0.000000,-104.636002
1,47,40,0.000000,-109.064003
1,47,50,0.000000,-111.615997
1,48,1,0.000000,-103.328003
1,48,12,0.000000,-106.708000
1,48,24,0.000000,-101.695999
1,48,34,0.000000,-106.624001
1,48,46,0.000000,-110.120003
1,48,56,0.000000,-111.916000
1,49,7,0.000000,-107.639999
1,49,18,0.000000,-104.683998
1,49,30,0.000000,-108.272003
1,49,41,0.000000,-106.103996
1,49,51,0.000000,-108.751999
1,50,2,0.000000,-105.444000
1,50,13,0.000000,-101.919998
1,50,24,0.000000,-105.279999
1,50,35,0.000000,-107.468002
1,50,47,0.000000,-104.292000
1,50,57,0.000000,-111.776001
1,51,8,0.000000,-107.456001
1,51,19,0.000000,-103.767998
1,51,31,0.000000,-111.632004
1,51,41,0.000000,-104.891998
1,51,53,0.000000,-111.419998
1,52,4,0.000000,-108.304001
1,52,14,0.000000,-101.931999
1,52,25,0.000000,-103.152000
1,52,37,0.000000,-105.744003
1,52,48,0.000000,-111.127998
1,52,58,0.000000,-106.879997
1,53,9,0.000000,-107.036003
1,53,20,0.000000,-111.776001
1,53,31,0.000000,-111.468002
1,53,42,0.000000,-107.223999
1,53,54,0.000000,-113.652000
1,54,4,0.000000,-103.040001
1,54,15,0.000000,-111.419998
1,54,26,0.000000,-110.396004
1,54,37,0.000000,-109.676003
1,54,48,0.000000,-109.412003
1,55,0,0.000000,-102.316002
1,55,10,0.000000,-108.963997
1,55,22,0.000000,-106.267998
1,55,32,0.000000,-104.143997
1,55,43,0.000000,-109.216003
1,55,56,0.000000,-106.124001
1,56,7,0.000000,-107.919998
1,56,18,0.000000,-113.624001
1,56,29,0.000000,-109.879997
1,56,40,0.000000,-103.676003
1,56,51,0.000000,-109.348000
1,57,2,0.000000,-100.515999
1,57,13,0.000000,-107.639999
1,57,24,0.000000,-111.620003
1,57,36,0.000000,-107.795998
1,57,47,0.000000,-106.320000
1,57,57,0.000000,-102.211998
1,58,8,0.000000,-105.323997
1,58,19,0.000000,-100.751999
1,58,31,0.000000,-104.508003
1,58,42,0.000000,-103.208000
1,58,53,0.000000,-108.036003
1,59,3,0.000000,-106.099998
1,59,14,0.000000,-104.424004
1,59,25,0.000000,-104.363998
1,59,36,0.000000,-114.036003
1,59,47,0.000000,-103.292000
1,59,59,0.000000,-104.223999
2,0,9,0.000000,-104.180000
2,0,20,0.000000,-106.875999
2,0,31,0.000000,-108.820000
2,0,42,0.000000,-111.695999
2,0,53,0.000000,-104.188004
2,1,5,0.000000,-105.139999
2,1,15,0.000000,-109.459999
2,1,26,0.000000,-106.412003
2,1,37,0.000000,-107.888000
2,1,48,0.000000,-109.848000
2,1,59,0.000000,-116.767998
2,2,10,0.000000,-109.528000
2,2,21,0.000000,-106.624001
2,2,32,0.000000,-101.236000
2,2,43,0.000000,-103.547997
2,2,54,0.000000,-108.655998
2,3,5,0.000000,-103.547997
2,3,16,0.000000,-111.127998
2,3,27,0.000000,-109.199997
2,3,38,0.000000,-110.896004
2,3,49,0.000000,-103.540001
2,4,0,0.000000,-109.220001
2,4,11,0.000000,-106.807999
2,4,23,0.000000,-107.328003
2,4,33,0.000000,-100.704002
2,4,45,0.000000,-105.795998
2,4,55,0.000000,-107.375999
2,5,6,0.000000,-104.536003
2,5,17,0.000000,-110.000000
2,5,28,0.000000,-104.655998
2,5,39,0.000000,-105.447998
2,5,50,0.000000,-104.956001
2,6,1,0.000000,-114.084000
2,6,12,0.000000,-105.024002
2,6,23,0.000000,-106.552002
2,6,35,0.000000,-100.332001
2,6,45,0.000000,-104.024002
2,6,56,0.000000,-107.064003
2,7,7,0.000000,-106.412003
2,7,18,0.000000,-109.755997
2,7,30,0.000000,-101.227997
2,7,40,0.000000,-103.615997
2,7,51,0.000000,-105.283997
2,8,2,0.000000,-112.047997
2,8,13,0.000000,-100.968002
2,8,24,0.000000,-110.279999
2,8,36,0.000000,-102.568001
2,8,46,0.000000,-103.127998
2,8,57,0.000000,-103.292000
2,9,8,0.000000,-113.475998
2,9,19,0.000000,-107.468002
2,9,30,0.000000,-101.239998
2,9,42,0.000000,-99.980003
2,9,52,0.000000,-105.400002
2,10,3,0.000000,-107.531998
2,10,14,0.000000,-101.183998
2,10,25,0.000000,-105.000000
2,10,36,0.000000,-105.108002
2,10,48,0.000000,-110.587997
2,10,58,0.000000,-102.935997
2,11,9,0.000000,-111.959999
2,11,20,0.000000,-102.251999
2,11,31,0.000000,-100.711998
2,11,42,0.000000,-117.748001
2,11,54,0.000000,-108.624001
2,12,4,0.000000,-102.360001
2,12,15,0.000000,-103.339996
2,12,26,0.000000,-114.888000
2,12,37,0.000000,-107.384003
2,12,48,0.000000,-105.632004
2,13,0,0.000000,-105.416000
2,13,10,0.000000,-109.760002
2,13,21,0.000000,-106.987999
2,13,32,0.000000,-103.676003
2,13,43,0.000000,-102.863998
2,13,54,0.000000,-102.603996
2,14,6,0.000000,-99.220001
2,14,16,0.000000,-104.068001
2,14,27,0.000000,-104.211998
2,14,38,0.000000,-103.615997
2,14,49,0.000000,-105.444000
2,15,0,0.000000,-104.556000
2,15,12,0.000000,-103.440002
2,15,22,0.000000,-105.875999
2,15,33,0.000000,-105.239998
2,15,44,0.000000,-102.912003
2,15,56,0.000000,-103.136002
2,16,6,0.000000,-106.363998
2,16,18,0.000000,-108.320000
2,16,28,0.000000,-106.575996
2,16,39,0.000000,-109.491997
2,16,50,0.000000,-108.363998
2,17,2,0.000000,-104.972000
2,17,13,0.000000,-110.820000
2,17,23,0.000000,-102.744003
2,17,34,0.000000,-107.459999
2,17,45,0.000000,-105.612000
2,17,56,0.000000,-99.916000
2,18,7,0.000000,-103.356003
2,18,19,0.000000,-110.372002
2,18,29,0.000000,-104.484001
2,18,40,0.000000,-101.779999
2,18,51,0.000000,-105.928001
2,19,2,0.000000,-105.120003
2,19,14,0.000000,-104.292000
2,19,24,0.000000,-107.704002
2,19,35,0.000000,-105.928001
2,19,46,0.000000,-105.152000
2,19,57,0.000000,-101.800003
2,20,8,0.000000,-114.279999
2,20,20,0.000000,-106.356003
2,20,30,0.000000,-113.419998
2,20,41,0.000000,-101.931999
2,20,52,0.000000,-101.783997
2,21,3,0.000000,-104.863998
2,21,14,0.000000,-114.536003
2,21,26,0.000000,-116.620003
2,21,36,0.000000,-108.292000
2,21,47,0.000000,-108.012001
2,21,58,0.000000,-107.348000
2,22,9,0.000000,-105.571999
2,22,21,0.000000,-107.003998
2,22,31,0.000000,-102.459999
2,22,42,0.000000,-101.320000
2,22,53,0.000000,-108.916000
2,23,4,0.000000,-116.227997
2,23,15,0.000000,-105.739998
2,23,27,0.000000,-102.556000
2,23,37,0.000000,-105.283997
2,23,48,0.000000,-105.692001
2,23,59,0.000000,-109.444000
2,24,10,0.000000,-107.996002
2,24,21,0.000000,-117.848000
2,24,33,0.000000,-118.636002
2,24,43,0.000000,-107.180000
2,24,54,0.000000,-110.279999
2,25,5,0.000000,-105.400002
2,25,16,0.000000,-101.071999
2,25,27,0.000000,-106.036003
2,25,39,0.000000,-106.744003
2,25,49,0.000000,-102.844002
2,26,0,0.000000,-105.568001
2,26,11,0.000000,-105.727997
2,26,23,0.000000,-110.639999
