hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.598677
5,0,2,0.000000,-115.229805
5,0,4,0.000000,-124.992966
5,0,6,0.000000,-124.821922
5,0,8,0.000000,-118.503315
5,0,10,0.000000,-128.468961
5,0,12,0.000000,-119.223916
5,0,14,0.000000,-118.244234
5,0,16,0.000000,-118.664449
5,0,18,0.000000,-117.257920
5,0,20,0.000000,-120.034130
5,0,22,0.000000,-120.777357
5,0,24,0.000000,-119.202653
5,0,26,0.000000,-115.294588
5,0,28,0.000000,-121.547330
5,0,30,0.000000,-117.255294
5,0,32,0.000000,-122.035388
5,0,34,0.000000,-124.780150
5,0,36,0.000000,-125.764515
5,0,38,0.000000,-119.577683
5,0,40,0.000000,-119.880927
5,0,42,0.000000,-116.625054
5,0,44,0.000000,-119.824362
5,0,46,0.000000,-126.118746
5,0,48,0.000000,-119.577538
5,0,50,0.000000,-124.172490
5,0,52,0.000000,-123.952490
5,0,54,0.000000,-124.904277
5,0,56,0.000000,-120.244789
5,0,58,0.000000,-117.355081
5,1,0,0.000000,-121.382628
5,1,2,0.000000,-118.158432
5,1,4,0.000000,-122.562293
5,1,6,0.000000,-126.343633
5,1,8,0.000000,-115.628133
5,1,10,0.000000,-122.391061
5,1,12,0.000000,-113.925644
5,1,14,0.000000,-137.237803
5,1,16,0.000000,-137.333234
5,1,18,0.000000,-114.460584
5,1,20,0.000000,-119.689205
5,1,22,0.000000,-121.171662
5,1,24,0.000000,-118.406920
5,1,26,0.000000,-134.207837
5,1,28,0.000000,-132.955737
5,1,30,0.000000,-125.330235
5,1,32,0.000000,-127.837384
5,1,34,0.000000,-130.399432
5,1,36,0.000000,-122.183704
5,1,38,0.000000,-126.774496
5,1,40,0.000000,-134.882203
5,1,42,0.000000,-124.371804
5,1,44,0.000000,-127.382830
5,1,46,0.000000,-123.082028
5,1,48,0.000000,-121.282420
5,1,50,0.000000,-121.901871
5,1,52,0.000000,-114.246126
5,1,54,0.000000,-118.721392
5,1,56,0.000000,-118.743020
5,1,58,0.000000,-123.896277
5,2,0,0.000000,-124.831623
5,2,2,0.000000,-117.818487
5,2,4,0.000000,-127.840814
5,2,6,0.000000,-118.021899
5,2,8,0.000000,-122.098713
5,2,10,0.000000,-125.489352
5,2,12,0.000000,-122.306841
5,2,14,0.000000,-126.633477
5,2,16,0.000000,-129.428363
5,2,18,0.000000,-127.683167
5,2,20,0.000000,-119.248470
5,2,22,0.000000,-125.569592
5,2,24,0.000000,-129.150632
5,2,26,0.000000,-117.132733
5,2,28,0.000000,-119.164631
5,2,30,0.000000,-131.689346
5,2,32,0.000000,-120.001488
5,2,34,0.000000,-121.560874
5,2,36,0.000000,-123.827716
5,2,38,0.000000,-117.919186
5,2,40,0.000000,-120.078110
5,2,42,0.000000,-117.992226
5,2,44,0.000000,-114.066442
5,2,46,0.000000,-123.030598
5,2,48,0.000000,-125.718178
5,2,50,0.000000,-128.674332
5,2,52,0.000000,-125.099647
5,2,54,0.000000,-126.422749
5,2,56,0.000000,-120.136433
5,2,58,0.000000,-121.632737
5,3,0,0.000000,-126.564860
5,3,2,0.000000,-120.071518
5,3,4,0.000000,-120.749096
5,3,6,0.000000,-124.228866
5,3,8,0.000000,-124.665017
5,3,10,0.000000,-122.916095
5,3,12,0.000000,-137.310342
5,3,14,0.000000,-118.573033
5,3,16,0.000000,-116.255752
5,3,18,0.000000,-118.977274
5,3,20,0.000000,-129.670523
5,3,22,0.000000,-125.902685
5,3,24,0.000000,-124.206880
5,3,26,0.000000,-123.652440
5,3,28,0.000000,-119.908441
5,3,30,0.000000,-121.009281
5,3,32,0.000000,-114.269023
5,3,34,0.000000,-120.745879
5,3,36,0.000000,-125.842573
5,3,38,0.000000,-121.028354
5,3,40,0.000000,-115.545358
5,3,42,0.000000,-112.963778
5,3,44,0.000000,-120.655136
5,3,46,0.000000,-133.368634
5,3,48,0.000000,-117.602115
5,3,50,0.000000,-119.564365
5,3,52,0.000000,-118.075008
5,3,54,0.000000,-127.180790
5,3,56,0.000000,-121.717788
5,3,58,0.000000,-121.840800
5,4,0,0.000000,-126.288640
5,4,2,0.000000,-117.161413
5,4,4,0.000000,-133.878100
5,4,6,0.000000,-129.696665
5,4,8,0.000000,-134.214952
5,4,10,0.000000,-140.695613
5,4,12,0.000000,-125.272118
5,4,14,0.000000,-118.978446
5,4,16,0.000000,-132.618950
5,4,18,0.000000,-124.181786
5,4,20,0.000000,-120.922922
5,4,22,0.000000,-117.874673
5,4,24,0.000000,-120.365689
5,4,26,0.000000,-124.562675
5,4,28,0.000000,-118.259617
5,4,30,0.000000,-136.001293
5,4,32,0.000000,-127.469400
5,4,34,0.000000,-129.302492
5,4,36,0.000000,-123.720697
5,4,38,0.000000,-121.291954
5,4,40,0.000000,-135.906947
5,4,42,0.000000,-121.689306
5,4,44,0.000000,-124.826242
5,4,46,0.000000,-121.254023
5,4,48,0.000000,-120.665696
5,4,50,0.000000,-111.414835
5,4,52,0.000000,-125.429996
5,4,54,0.000000,-118.511110
5,4,56,0.000000,-118.281433
5,4,58,0.000000,-125.126327
5,5,0,0.000000,-122.855745
5,5,2,0.000000,-131.279307
5,5,4,0.000000,-124.802072
5,5,6,0.000000,-116.790002
5,5,8,0.000000,-121.880828
5,5,10,0.000000,-123.964380
5,5,12,0.000000,-119.191355
5,5,14,0.000000,-120.459808
5,5,16,0.000000,-121.624444
5,5,18,0.000000,-120.562450
5,5,20,0.000000,-116.499083
5,5,22,0.000000,-121.641154
5,5,24,0.000000,-120.415427
5,5,26,0.000000,-121.050865
5,5,28,0.000000,-120.316009
5,5,30,0.000000,-116.692267
5,5,32,0.000000,-119.633453
5,5,34,0.000000,-120.802876
5,5,36,0.000000,-128.893037
5,5,38,0.000000,-112.874473
5,5,40,0.000000,-125.445404
5,5,42,0.000000,-125.827446
5,5,44,0.000000,-124.166373
5,5,46,0.000000,-127.105308
5,5,48,0.000000,-121.037637
5,5,50,0.000000,-122.373349
5,5,52,0.000000,-118.613353
5,5,54,0.000000,-123.717667
5,5,56,0.000000,-125.452260
5,5,58,0.000000,-125.870199
5,6,0,0.000000,-123.701245
5,6,2,0.000000,-138.519563
5,6,4,0.000000,-120.039855
5,6,6,0.000000,-121.974021
5,6,8,0.000000,-120.040685
5,6,10,0.000000,-125.104984
5,6,12,0.000000,-133.289145
5,6,14,0.000000,-129.227029
5,6,16,0.000000,-125.085913
5,6,18,0.000000,-122.235542
5,6,20,0.000000,-119.182770
5,6,22,0.000000,-129.365431
5,6,24,0.000000,-123.935451
5,6,26,0.000000,-131.585358
5,6,28,0.000000,-125.769497
5,6,30,0.000000,-126.010479
5,6,32,0.000000,-128.191764
5,6,34,0.000000,-127.622016
5,6,36,0.000000,-121.908262
5,6,38,0.000000,-117.546518
5,6,40,0.000000,-131.227288
5,6,42,0.000000,-129.072917
5,6,44,0.000000,-135.089747
5,6,46,0.000000,-134.808492
5,6,48,0.000000,-114.419146
5,6,50,0.000000,-121.080491
5,6,52,0.000000,-119.363696
5,6,54,0.000000,-129.090437
5,6,56,0.000000,-123.412162
5,6,58,0.000000,-117.260102
5,7,0,0.000000,-122.272535
5,7,2,0.000000,-117.306200
5,7,4,0.000000,-127.637200
5,7,6,0.000000,-116.644876
5,7,8,0.000000,-116.085651
5,7,10,0.000000,-128.588494
5,7,12,0.000000,-126.629584
5,7,14,0.000000,-122.779419
5,7,16,0.000000,-126.094445
5,7,18,0.000000,-113.677605
5,7,20,0.000000,-116.013479
5,7,22,0.000000,-116.507206
5,7,24,0.000000,-124.481326
5,7,26,0.000000,-118.710077
5,7,28,0.000000,-129.375323
5,7,30,0.000000,-127.451474
5,7,32,0.000000,-139.000179
5,7,34,0.000000,-124.596251
5,7,36,0.000000,-117.576586
5,7,38,0.000000,-117.240081
5,7,40,0.000000,-118.773324
5,7,42,0.000000,-121.801224
5,7,44,0.000000,-121.672675
5,7,46,0.000000,-122.918484
5,7,48,0.000000,-123.080487
5,7,50,0.000000,-122.810116
5,7,52,0.000000,-114.709545
5,7,54,0.000000,-116.505113
5,7,56,0.000000,-129.943177
5,7,58,0.000000,-127.948730
5,8,0,0.000000,-131.141405
5,8,2,0.000000,-127.453802
5,8,4,0.000000,-130.976049
5,8,6,0.000000,-117.591100
5,8,8,0.000000,-116.765078
5,8,10,0.000000,-122.913798
5,8,12,0.000000,-135.135947
5,8,14,0.000000,-127.879592
5,8,16,0.000000,-121.448738
5,8,18,0.000000,-123.079958
5,8,20,0.000000,-122.682441
5,8,22,0.000000,-119.578389
5,8,24,0.000000,-129.585712
5,8,26,0.000000,-123.172196
5,8,28,0.000000,-133.493070
5,8,30,0.000000,-120.549251
5,8,32,0.000000,-144.356763
5,8,34,0.000000,-124.971492
5,8,36,0.000000,-117.848380
5,8,38,0.000000,-126.216719
5,8,40,0.000000,-127.134281
5,8,42,0.000000,-125.468830
5,8,44,0.000000,-124.454617
5,8,46,0.000000,-129.698181
5,8,48,0.000000,-113.332816
5,8,50,0.000000,-119.400844
5,8,52,0.000000,-130.885397
5,8,54,0.000000,-131.025037
5,8,56,0.000000,-117.164192
5,8,58,0.000000,-121.993929
5,9,0,0.000000,-128.432270
5,9,2,0.000000,-117.944051
5,9,4,0.000000,-120.451980
5,9,6,0.000000,-118.118069
5,9,8,0.000000,-125.383851
5,9,10,0.000000,-122.769630
5,9,12,0.000000,-119.639519
5,9,14,0.000000,-122.983407
5,9,16,0.000000,-126.984147
5,9,18,0.000000,-121.552587
5,9,20,0.000000,-118.961153
5,9,22,0.000000,-121.344781
5,9,24,0.000000,-117.422282
5,9,26,0.000000,-123.545234
5,9,28,0.000000,-122.660006
5,9,30,0.000000,-123.380912
5,9,32,0.000000,-121.911595
5,9,34,0.000000,-129.976701
5,9,36,0.000000,-119.813054
5,9,38,0.000000,-118.295897
5,9,40,0.000000,-131.200592
5,9,42,0.000000,-115.628773
5,9,44,0.000000,-119.014955
5,9,46,0.000000,-123.848608
5,9,48,0.000000,-124.791556
5,9,50,0.000000,-120.883907
5,9,52,0.000000,-125.547897
5,9,54,0.000000,-121.303975
5,9,56,0.000000,-120.902808
5,9,58,0.000000,-126.400812
5,10,0,0.000000,-120.402560
5,10,2,0.000000,-131.152853
5,10,4,0.000000,-120.170997
5,10,6,0.000000,-123.968052
5,10,8,0.000000,-124.310229
5,10,10,0.000000,-123.029402
5,10,12,0.000000,-121.206110
5,10,14,0.000000,-130.878960
5,10,16,0.000000,-122.748921
5,10,18,0.000000,-126.572210
5,10,20,0.000000,-125.711974
5,10,22,0.000000,-126.612072
5,10,24,0.000000,-134.097389
5,10,26,0.000000,-130.661957
5,10,28,0.000000,-133.390630
5,10,30,0.000000,-124.090004
5,10,32,0.000000,-122.326071
5,10,34,0.000000,-116.146153
5,10,36,0.000000,-134.481080
5,10,38,0.000000,-121.668770
5,10,40,0.000000,-137.300554
5,10,42,0.000000,-120.690188
5,10,44,0.000000,-132.765501
5,10,46,0.000000,-120.477596
5,10,48,0.000000,-115.745091
5,10,50,0.000000,-119.265514
5,10,52,0.000000,-127.561523
5,10,54,0.000000,-130.614286
5,10,56,0.000000,-126.644075
5,10,58,0.000000,-121.195037
5,11,0,0.000000,-123.583670
5,11,2,0.000000,-128.525289
5,11,4,0.000000,-123.827977
5,11,6,0.000000,-120.014443
5,11,8,0.000000,-128.745673
5,11,10,0.000000,-123.229379
5,11,12,0.000000,-121.972631
5,11,14,0.000000,-126.789088
5,11,16,0.000000,-116.466055
5,11,18,0.000000,-119.681289
5,11,20,0.000000,-122.978251
5,11,22,0.000000,-143.288789
5,11,24,0.000000,-117.842000
5,11,26,0.000000,-128.771396
5,11,28,0.000000,-116.361388
5,11,30,0.000000,-137.099759
5,11,32,0.000000,-123.499113
5,11,34,0.000000,-123.902450
5,11,36,0.000000,-128.526511
5,11,38,0.000000,-129.953206
5,11,40,0.000000,-125.207068
5,11,42,0.000000,-117.935396
5,11,44,0.000000,-136.381623
5,11,46,0.000000,-126.828257
5,11,48,0.000000,-124.276579
5,11,50,0.000000,-129.954260
5,11,52,0.000000,-124.032025
5,11,54,0.000000,-119.890839
5,11,56,0.000000,-130.069963
5,11,58,0.000000,-118.283798
5,12,0,0.000000,-132.050787
5,12,2,0.000000,-127.086977
5,12,4,0.000000,-121.133006
5,12,6,0.000000,-122.037512
5,12,8,0.000000,-124.695783
5,12,10,0.000000,-122.852345
5,12,12,0.000000,-125.608647
5,12,14,0.000000,-123.019140
5,12,16,0.000000,-132.367074
5,12,18,0.000000,-123.801099
5,12,20,0.000000,-119.323102
5,12,22,0.000000,-123.427741
5,12,24,0.000000,-130.047511
5,12,26,0.000000,-119.280512
5,12,28,0.000000,-123.344889
5,12,30,0.000000,-125.304486
5,12,32,0.000000,-119.063495
5,12,34,0.000000,-127.039400
5,12,36,0.000000,-116.289311
5,12,38,0.000000,-123.160464
5,12,40,0.000000,-136.670110
5,12,42,0.000000,-122.789069
5,12,44,0.000000,-120.269674
5,12,46,0.000000,-121.021578
5,12,48,0.000000,-122.130822
5,12,50,0.000000,-121.047687
5,12,52,0.000000,-125.582752
5,12,54,0.000000,-121.011420
5,12,56,0.000000,-120.637525
5,12,58,0.000000,-120.008697
5,13,0,0.000000,-119.507948
5,13,2,0.000000,-117.062231
5,13,4,0.000000,-120.412578
5,13,6,0.000000,-123.171909
5,13,8,0.000000,-119.211223
5,13,10,0.000000,-115.201428
5,13,12,0.000000,-119.724111
5,13,14,0.000000,-119.047725
5,13,16,0.000000,-119.540589
5,13,18,0.000000,-123.192032
5,13,20,0.000000,-125.066753
5,13,22,0.000000,-112.777353
5,13,24,0.000000,-113.937081
5,13,26,0.000000,-124.353218
5,13,28,0.000000,-122.467830
5,13,30,0.000000,-125.939962
5,13,32,0.000000,-125.287380
5,13,34,0.000000,-121.544373
5,13,36,0.000000,-127.866883
5,13,38,0.000000,-114.558101
5,13,40,0.000000,-136.044601
5,13,42,0.000000,-117.861623
5,13,44,0.000000,-128.988244
5,13,46,0.000000,-125.478624
5,13,48,0.000000,-119.240221
5,13,50,0.000000,-117.877968
5,13,52,0.000000,-120.961040
5,13,54,0.000000,-127.349192
5,13,56,0.000000,-116.632823
5,13,58,0.000000,-125.647180
5,14,0,0.000000,-118.303998
5,14,2,0.000000,-120.468406
5,14,4,0.000000,-120.294946
5,14,6,0.000000,-118.960590
5,14,8,0.000000,-130.297446
5,14,10,0.000000,-136.991271
5,14,12,0.000000,-118.233487
5,14,14,0.000000,-126.638265
5,14,16,0.000000,-120.983404
5,14,18,0.000000,-116.002339
5,14,20,0.000000,-117.338803
5,14,22,0.000000,-118.285555
5,14,24,0.000000,-118.654619
5,14,26,0.000000,-117.941994
5,14,28,0.000000,-114.091492
5,14,30,0.000000,-113.804189
5,14,32,0.000000,-120.210224
5,14,34,0.000000,-116.955403
5,14,36,0.000000,-119.481630
5,14,38,0.000000,-124.302961
5,14,40,0.000000,-122.898898
5,14,42,0.000000,-122.433138
5,14,44,0.000000,-124.153869
5,14,46,0.000000,-125.785918
5,14,48,0.000000,-115.998557
5,14,50,0.000000,-117.444196
5,14,52,0.000000,-122.141853
5,14,54,0.000000,-122.711729
5,14,56,0.000000,-125.731134
5,14,58,0.000000,-121.032387
5,15,0,0.000000,-113.849685
5,15,2,0.000000,-116.962052
5,15,4,0.000000,-118.132487
5,15,6,0.000000,-115.531074
5,15,8,0.000000,-116.677037
5,15,10,0.000000,-120.680075
5,15,12,0.000000,-126.120585
5,15,14,0.000000,-168.491005
5,15,16,0.000000,-118.609823
5,15,18,0.000000,-116.966757
5,15,20,0.000000,-127.013467
5,15,22,0.000000,-135.914176
5,15,24,0.000000,-120.398004
5,15,26,0.000000,-118.664648
5,15,28,0.000000,-123.318126
5,15,30,0.000000,-114.665950
5,15,32,0.000000,-120.002786
5,15,34,0.000000,-128.757646
5,15,36,0.000000,-116.513776
5,15,38,0.000000,-122.553320
5,15,40,0.000000,-118.385928
5,15,42,0.000000,-120.058339
5,15,44,0.000000,-117.589323
5,15,46,0.000000,-136.767861
5,15,48,0.000000,-118.373507
5,15,50,0.000000,-120.939980
5,15,52,0.000000,-133.585637
5,15,54,0.000000,-119.020955
5,15,56,0.000000,-123.455835
5,15,58,0.000000,-122.136245
5,16,0,0.000000,-120.120866
5,16,2,0.000000,-124.914076
5,16,4,0.000000,-125.656971
5,16,6,0.000000,-126.135471
5,16,8,0.000000,-114.945397
5,16,10,0.000000,-116.810202
5,16,12,0.000000,-120.699625
5,16,14,0.000000,-128.287540
5,16,16,0.000000,-126.312540
5,16,18,0.000000,-126.440772
5,16,20,0.000000,-121.563442
5,16,22,0.000000,-124.661635
5,16,24,0.000000,-130.239609
5,16,26,0.000000,-115.892267
5,16,28,0.000000,-128.984534
5,16,30,0.000000,-120.799231
5,16,32,0.000000,-120.798003
5,16,34,0.000000,-120.271952
5,16,36,0.000000,-112.814073
5,16,38,0.000000,-127.584031
5,16,40,0.000000,-119.064161
5,16,42,0.000000,-123.924978
5,16,44,0.000000,-129.789684
5,16,46,0.000000,-145.817396
5,16,48,0.000000,-141.711275
5,16,50,0.000000,-122.916877
5,16,52,0.000000,-125.241668
5,16,54,0.000000,-130.089856
5,16,56,0.000000,-125.525909
5,16,58,0.000000,-125.463628
5,17,0,0.000000,-130.058704
5,17,2,0.000000,-124.581983
5,17,4,0.000000,-123.170187
5,17,6,0.000000,-120.261275
5,17,8,0.000000,-117.140580
5,17,10,0.000000,-122.852550
5,17,12,0.000000,-122.326241
5,17,14,0.000000,-122.489257
5,17,16,0.000000,-127.686085
5,17,18,0.000000,-125.504150
5,17,20,0.000000,-121.617877
5,17,22,0.000000,-133.472643
5,17,24,0.000000,-127.461989
5,17,26,0.000000,-142.678054
5,17,28,0.000000,-120.084368
5,17,30,0.000000,-127.728502
5,17,32,0.000000,-129.037035
5,17,34,0.000000,-121.742750
5,17,36,0.000000,-125.770974
5,17,38,0.000000,-140.092199
5,17,40,0.000000,-124.385927
5,17,42,0.000000,-119.613590
5,17,44,0.000000,-127.958629
5,17,46,0.000000,-120.622948
5,17,48,0.000000,-134.783112
5,17,50,0.000000,-125.836723
5,17,52,0.000000,-127.728166
5,17,54,0.000000,-119.015894
5,17,56,0.000000,-116.028044
5,17,58,0.000000,-127.159546
5,18,0,0.000000,-123.237252
5,18,2,0.000000,-118.170257
5,18,4,0.000000,-117.643324
5,18,6,0.000000,-128.402698
5,18,8,0.000000,-123.591553
5,18,10,0.000000,-128.422459
5,18,12,0.000000,-126.943071
5,18,14,0.000000,-118.527080
5,18,16,0.000000,-134.135713
5,18,18,0.000000,-131.017788
5,18,20,0.000000,-120.735811
5,18,22,0.000000,-124.781287
5,18,24,0.000000,-120.919396
5,18,26,0.000000,-120.366012
5,18,28,0.000000,-126.456420
5,18,30,0.000000,-134.506243
5,18,32,0.000000,-116.472960
5,18,34,0.000000,-137.155293
5,18,36,0.000000,-116.002077
5,18,38,0.000000,-123.440958
5,18,40,0.000000,-131.645379
5,18,42,0.000000,-122.511346
5,18,44,0.000000,-115.757386
5,18,46,0.000000,-125.279876
5,18,48,0.000000,-122.897418
5,18,50,0.000000,-121.242808
5,18,52,0.000000,-126.851689
5,18,54,0.000000,-135.081425
5,18,56,0.000000,-126.935776
5,18,58,0.000000,-127.676904
5,19,0,0.000000,-122.811669
5,19,2,0.000000,-124.603814
5,19,4,0.000000,-119.066135
5,19,6,0.000000,-120.165436
5,19,8,0.000000,-118.338074
5,19,10,0.000000,-125.043973
5,19,12,0.000000,-120.153537
5,19,14,0.000000,-122.276883
5,19,16,0.000000,-133.360175
5,19,18,0.000000,-120.947355
5,19,20,0.000000,-129.093834
5,19,22,0.000000,-122.949848
5,19,24,0.000000,-125.851907
5,19,26,0.000000,-117.005943
5,19,28,0.000000,-119.906021
5,19,30,0.000000,-127.396959
5,19,32,0.000000,-125.273603
5,19,34,0.000000,-133.664959
5,19,36,0.000000,-144.030946
5,19,38,0.000000,-123.078730
5,19,40,0.000000,-119.406708
5,19,42,0.000000,-124.471456
5,19,44,0.000000,-137.694110
5,19,46,0.000000,-132.873980
5,19,48,0.000000,-121.906241
5,19,50,0.000000,-128.811605
5,19,52,0.000000,-123.420952
5,19,54,0.000000,-120.126147
5,19,56,0.000000,-140.214636
5,19,58,0.000000,-130.858437
5,20,0,0.000000,-120.262426
5,20,2,0.000000,-121.757313
5,20,4,0.000000,-126.371605
5,20,6,0.000000,-125.904389
5,20,8,0.000000,-125.049844
5,20,10,0.000000,-124.863850
5,20,12,0.000000,-121.760099
5,20,14,0.000000,-126.162433
5,20,16,0.000000,-120.953654
5,20,18,0.000000,-133.049454
5,20,20,0.000000,-130.031337
5,20,22,0.000000,-126.407294
5,20,24,0.000000,-119.942442
5,20,26,0.000000,-123.782942
5,20,28,0.000000,-127.173136
5,20,30,0.000000,-130.783329
5,20,32,0.000000,-125.967620
5,20,34,0.000000,-125.214997
5,20,36,0.000000,-123.327120
5,20,38,0.000000,-120.572450
5,20,40,0.000000,-134.708320
5,20,42,0.000000,-124.474315
5,20,44,0.000000,-119.471664
5,20,46,0.000000,-141.288795
5,20,48,0.000000,-132.421739
5,20,50,0.000000,-120.764335
5,20,52,0.000000,-124.554797
5,20,54,0.000000,-128.155299
5,20,56,0.000000,-145.830178
5,20,58,0.000000,-118.361335
5,21,0,0.000000,-123.812725
5,21,2,0.000000,-123.508786
5,21,4,0.000000,-126.475476
5,21,6,0.000000,-123.947116
5,21,8,0.000000,-122.532995
5,21,10,0.000000,-126.278249
5,21,12,0.000000,-119.568072
5,21,14,0.000000,-131.045465
5,21,16,0.000000,-127.004320
5,21,18,0.000000,-124.710855
5,21,20,0.000000,-122.900475
5,21,22,0.000000,-135.384951
5,21,24,0.000000,-126.892250
5,21,26,0.000000,-125.033060
5,21,28,0.000000,-131.887998
5,21,30,0.000000,-123.672198
5,21,32,0.000000,-117.414479
5,21,34,0.000000,-120.364210
5,21,36,0.000000,-123.058622
5,21,38,0.000000,-119.994280
5,21,40,0.000000,-125.015514
5,21,42,0.000000,-133.172159
5,21,44,0.000000,-130.358275
5,21,46,0.000000,-128.176510
5,21,48,0.000000,-127.114952
5,21,50,0.000000,-128.930003
5,21,52,0.000000,-128.103189
5,21,54,0.000000,-125.779434
5,21,56,0.000000,-123.504775
5,21,58,0.000000,-121.593200
5,22,0,0.000000,-121.601972
5,22,2,0.000000,-117.553376
5,22,4,0.000000,-123.505428
5,22,6,0.000000,-118.175096
5,22,8,0.000000,-136.546412
5,22,10,0.000000,-120.372888
5,22,12,0.000000,-126.300819
5,22,14,0.000000,-130.119888
5,22,16,0.000000,-121.556326
5,22,18,0.000000,-128.463253
5,22,20,0.000000,-124.400971
5,22,22,0.000000,-122.082956
5,22,24,0.000000,-146.538329
5,22,26,0.000000,-132.258785
5,22,28,0.000000,-125.285320
5,22,30,0.000000,-118.131976
5,22,32,0.000000,-126.198420
5,22,34,0.000000,-126.164638
5,22,36,0.000000,-125.661215
5,22,38,0.000000,-123.107085
5,22,40,0.000000,-133.711744
5,22,42,0.000000,-124.216093
5,22,44,0.000000,-125.989279
5,22,46,0.000000,-125.932806
5,22,48,0.000000,-125.260602
5,22,50,0.000000,-131.850721
5,22,52,0.000000,-131.197754
5,22,54,0.000000,-125.433023
5,22,56,0.000000,-120.958631
5,22,58,0.000000,-125.759391
5,23,0,0.000000,-123.135615
5,23,2,0.000000,-122.789940
5,23,4,0.000000,-120.240594
5,23,6,0.000000,-137.790833
5,23,8,0.000000,-122.413748
5,23,10,0.000000,-121.888244
5,23,12,0.000000,-128.962012
5,23,14,0.000000,-123.161655
5,23,16,0.000000,-118.453640
5,23,18,0.000000,-129.849754
5,23,20,0.000000,-132.674558
5,23,22,0.000000,-121.052909
5,23,24,0.000000,-122.234696
5,23,26,0.000000,-120.789201
5,23,28,0.000000,-123.674114
5,23,30,0.000000,-126.371630
5,23,32,0.000000,-128.024974
5,23,34,0.000000,-123.820707
5,23,36,0.000000,-121.109686
5,23,38,0.000000,-120.023299
5,23,40,0.000000,-123.059201
5,23,42,0.000000,-120.052655
5,23,44,0.000000,-129.982727
5,23,46,0.000000,-124.988184
5,23,48,0.000000,-137.297778
5,23,50,0.000000,-128.828837
5,23,52,0.000000,-126.242076
5,23,54,0.000000,-126.915417
5,23,56,0.000000,-128.771090
5,23,58,0.000000,-125.944171
5,24,0,0.000000,-130.717263
5,24,2,0.000000,-121.260168
5,24,4,0.000000,-136.615616
5,24,6,0.000000,-123.700937
5,24,8,0.000000,-125.584578
5,24,10,0.000000,-127.550219
5,24,12,0.000000,-125.303505
5,24,14,0.000000,-126.085292
5,24,16,0.000000,-124.903985
5,24,18,0.000000,-124.420730
5,24,20,0.000000,-131.980170
5,24,22,0.000000,-134.956013
5,24,24,0.000000,-128.058961
5,24,26,0.000000,-122.512997
5,24,28,0.000000,-124.931321
5,24,30,0.000000,-130.242707
5,24,32,0.000000,-124.851956
5,24,34,0.000000,-117.119428
5,24,36,0.000000,-118.716847
5,24,38,0.000000,-124.597153
5,24,40,0.000000,-121.312826
5,24,42,0.000000,-123.352382
5,24,44,0.000000,-131.140101
5,24,46,0.000000,-132.837929
5,24,48,0.000000,-119.114006
5,24,50,0.000000,-118.264528
5,24,52,0.000000,-123.771496
5,24,54,0.000000,-125.577547
5,24,56,0.000000,-124.526908
5,24,58,0.000000,-128.253649
5,25,0,0.000000,-126.300556
5,25,2,0.000000,-126.221126
5,25,4,0.000000,-129.375309
5,25,6,0.000000,-131.443435
5,25,8,0.000000,-124.371922
5,25,10,0.000000,-128.336791
5,25,12,0.000000,-122.351489
5,25,14,0.000000,-126.151786
5,25,16,0.000000,-118.994791
5,25,18,0.000000,-128.251181
5,25,20,0.000000,-128.665531
5,25,22,0.000000,-123.932571
5,25,24,0.000000,-113.579234
5,25,26,0.000000,-137.450769
5,25,28,0.000000,-128.962771
5,25,30,0.000000,-123.630633
5,25,32,0.000000,-138.838318
5,25,34,0.000000,-126.320515
5,25,36,0.000000,-121.064654
5,25,38,0.000000,-121.313027
5,25,40,0.000000,-125.126376
5,25,42,0.000000,-122.031032
5,25,44,0.000000,-128.042922
5,25,46,0.000000,-125.329552
5,25,48,0.000000,-124.998337
5,25,50,0.000000,-126.784400
5,25,52,0.000000,-121.912432
5,25,54,0.000000,-120.890493
5,25,56,0.000000,-134.525401
5,25,58,0.000000,-128.570917
5,26,0,0.000000,-117.947488
5,26,2,0.000000,-126.433166
5,26,4,0.000000,-127.416188
5,26,6,0.000000,-122.487688
5,26,8,0.000000,-120.445268
5,26,10,0.000000,-127.124750
5,26,12,0.000000,-132.646860
5,26,14,0.000000,-126.710329
5,26,16,0.000000,-123.510262
5,26,18,0.000000,-116.814969
5,26,20,0.000000,-132.079423
5,26,22,0.000000,-121.808630
5,26,24,0.000000,-125.245466
5,26,26,0.000000,-119.239459
5,26,28,0.000000,-126.414948
5,26,30,0.000000,-120.087498
5,26,32,0.000000,-123.100210
5,26,34,0.000000,-118.563125
5,26,36,0.000000,-123.810649
5,26,38,0.000000,-130.702423
5,26,40,0.000000,-124.635529
5,26,42,0.000000,-119.169955
5,26,44,0.000000,-135.070417
5,26,46,0.000000,-127.164591
5,26,48,0.000000,-125.701216
5,26,50,0.000000,-123.440788
5,26,52,0.000000,-130.442337
5,26,54,0.000000,-132.288923
5,26,56,0.000000,-120.477012
5,26,58,0.000000,-125.561164
5,27,0,0.000000,-132.266870
5,27,2,0.000000,-126.863991
5,27,4,0.000000,-122.415900
5,27,6,0.000000,-119.862340
5,27,8,0.000000,-125.044972
5,27,10,0.000000,-130.027024
5,27,12,0.000000,-121.038365
5,27,14,0.000000,-122.771180
5,27,16,0.000000,-117.861803
5,27,18,0.000000,-123.605054
5,27,20,0.000000,-143.116174
5,27,22,0.000000,-120.598536
