hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.465257
21,0,2,0.000000,-124.430048
21,0,4,0.000000,-123.298048
21,0,6,0.000000,-123.807054
21,0,8,0.000000,-125.399121
21,0,10,0.000000,-126.314006
21,0,12,0.000000,-125.572307
21,0,14,0.000000,-123.234873
21,0,16,0.000000,-123.343754
21,0,18,0.000000,-126.247019
21,0,20,0.000000,-123.172756
21,0,22,0.000000,-125.747088
21,0,24,0.000000,-121.919117
21,0,26,0.000000,-124.027053
21,0,28,0.000000,-123.910119
21,0,30,0.000000,-125.346023
21,0,32,0.000000,-125.791523
21,0,34,0.000000,-123.387950
21,0,36,0.000000,-122.087795
21,0,38,0.000000,-125.180050
21,0,40,0.000000,-125.459565
21,0,42,0.000000,-125.901434
21,0,44,0.000000,-123.399961
21,0,46,0.000000,-124.733300
21,0,48,0.000000,-123.328343
21,0,50,0.000000,-124.784504
21,0,52,0.000000,-124.732531
21,0,54,0.000000,-127.493860
21,0,56,0.000000,-122.575742
21,0,58,0.000000,-124.261343
21,1,0,0.000000,-122.867939
21,1,2,0.000000,-122.634428
21,1,4,0.000000,-122.912902
21,1,6,0.000000,-125.350721
21,1,8,0.000000,-126.825955
21,1,10,0.000000,-123.443293
21,1,12,0.000000,-121.511161
21,1,14,0.000000,-124.455374
21,1,16,0.000000,-122.835438
21,1,18,0.000000,-125.524540
21,1,20,0.000000,-124.878214
21,1,22,0.000000,-125.469321
21,1,24,0.000000,-125.925898
21,1,26,0.000000,-122.359552
21,1,28,0.000000,-125.273567
21,1,30,0.000000,-121.774537
21,1,32,0.000000,-126.412331
21,1,34,0.000000,-125.502301
21,1,36,0.000000,-124.703457
21,1,38,0.000000,-123.864181
21,1,40,0.000000,-123.737421
21,1,42,0.000000,-124.249792
21,1,44,0.000000,-124.983292
21,1,46,0.000000,-123.578275
21,1,48,0.000000,-123.965222
21,1,50,0.000000,-124.578802
21,1,52,0.000000,-123.157996
21,1,54,0.000000,-123.610747
21,1,56,0.000000,-126.354068
21,1,58,0.000000,-124.075701
21,2,0,0.000000,-122.526208
21,2,2,0.000000,-122.729097
21,2,4,0.000000,-121.378166
21,2,6,0.000000,-124.008159
21,2,8,0.000000,-123.601348
21,2,10,0.000000,-123.442971
21,2,12,0.000000,-124.445684
21,2,14,0.000000,-126.333218
21,2,16,0.000000,-123.631373
21,2,18,0.000000,-123.546606
21,2,20,0.000000,-124.220367
21,2,22,0.000000,-124.802724
21,2,24,0.000000,-123.541984
21,2,26,0.000000,-124.910142
21,2,28,0.000000,-125.657655
21,2,30,0.000000,-123.360039
21,2,32,0.000000,-124.283265
21,2,34,0.000000,-122.297596
21,2,36,0.000000,-122.314687
21,2,38,0.000000,-124.375237
21,2,40,0.000000,-124.072202
21,2,42,0.000000,-125.517460
21,2,44,0.000000,-121.899617
21,2,46,0.000000,-122.900052
21,2,48,0.000000,-122.767511
21,2,50,0.000000,-124.547300
21,2,52,0.000000,-124.984351
21,2,54,0.000000,-123.024605
21,2,56,0.000000,-122.935777
21,2,58,0.000000,-123.127596
21,3,0,0.000000,-123.018651
21,3,2,0.000000,-123.967850
21,3,4,0.000000,-123.113778
21,3,6,0.000000,-125.821415
21,3,8,0.000000,-122.659488
21,3,10,0.000000,-122.717382
21,3,12,0.000000,-123.176131
21,3,14,0.000000,-122.732550
21,3,16,0.000000,-121.748841
21,3,18,0.000000,-123.237353
21,3,20,0.000000,-122.142185
21,3,22,0.000000,-124.495769
21,3,24,0.000000,-122.027862
21,3,26,0.000000,-124.251862
21,3,28,0.000000,-125.080449
21,3,30,0.000000,-125.980859
21,3,32,0.000000,-121.483949
21,3,34,0.000000,-123.806568
21,3,36,0.000000,-123.947406
21,3,38,0.000000,-121.168756
21,3,40,0.000000,-124.309327
21,3,42,0.000000,-121.841042
21,3,44,0.000000,-125.141022
21,3,46,0.000000,-123.943745
21,3,48,0.000000,-124.866008
21,3,50,0.000000,-125.478933
21,3,52,0.000000,-122.497924
21,3,54,0.000000,-123.006579
21,3,56,0.000000,-124.915794
21,3,58,0.000000,-125.134616
21,4,0,0.000000,-122.539989
21,4,2,0.000000,-124.324754
21,4,4,0.000000,-123.764104
21,4,6,0.000000,-124.575883
21,4,8,0.000000,-126.281097
21,4,10,0.000000,-125.800261
21,4,12,0.000000,-123.277677
21,4,14,0.000000,-126.354193
21,4,16,0.000000,-122.657937
21,4,18,0.000000,-125.523781
21,4,20,0.000000,-123.676202
21,4,22,0.000000,-123.255588
21,4,24,0.000000,-124.616970
21,4,26,0.000000,-122.903451
21,4,28,0.000000,-124.353814
21,4,30,0.000000,-123.980764
21,4,32,0.000000,-123.153864
21,4,34,0.000000,-125.253872
21,4,36,0.000000,-123.194468
21,4,38,0.000000,-123.485869
21,4,40,0.000000,-125.542502
21,4,42,0.000000,-124.677663
21,4,44,0.000000,-121.979898
21,4,46,0.000000,-125.671235
21,4,48,0.000000,-124.147910
21,4,50,0.000000,-121.100850
21,4,52,0.000000,-125.028590
21,4,54,0.000000,-123.576004
21,4,56,0.000000,-124.731026
21,4,58,0.000000,-125.201000
21,5,0,0.000000,-123.073368
21,5,2,0.000000,-123.977949
21,5,4,0.000000,-124.601045
21,5,6,0.000000,-124.997988
21,5,8,0.000000,-123.470679
21,5,10,0.000000,-125.657250
21,5,12,0.000000,-123.207493
21,5,14,0.000000,-123.629798
21,5,16,0.000000,-124.228955
21,5,18,0.000000,-123.785402
21,5,20,0.000000,-124.325921
21,5,22,0.000000,-123.532905
21,5,24,0.000000,-124.585616
21,5,26,0.000000,-124.498377
21,5,28,0.000000,-122.675137
21,5,30,0.000000,-125.543504
21,5,32,0.000000,-123.046493
21,5,34,0.000000,-125.576459
21,5,36,0.000000,-124.189150
21,5,38,0.000000,-122.540921
21,5,40,0.000000,-124.965124
21,5,42,0.000000,-122.296141
21,5,44,0.000000,-125.533834
21,5,46,0.000000,-123.840016
21,5,48,0.000000,-123.206111
21,5,50,0.000000,-123.643101
21,5,52,0.000000,-125.175123
21,5,54,0.000000,-125.709655
21,5,56,0.000000,-123.227897
21,5,58,0.000000,-123.601321
21,6,0,0.000000,-121.636162
21,6,2,0.000000,-123.507169
21,6,4,0.000000,-126.766259
21,6,6,0.000000,-123.223437
21,6,8,0.000000,-122.679275
21,6,10,0.000000,-121.789862
21,6,12,0.000000,-123.913442
21,6,14,0.000000,-123.378370
21,6,16,0.000000,-124.699753
21,6,18,0.000000,-123.302480
21,6,20,0.000000,-125.218617
21,6,22,0.000000,-125.216911
21,6,24,0.000000,-124.620238
21,6,26,0.000000,-122.278460
21,6,28,0.000000,-123.064651
21,6,30,0.000000,-124.080571
21,6,32,0.000000,-123.842947
21,6,34,0.000000,-121.242511
21,6,36,0.000000,-123.098537
21,6,38,0.000000,-122.071124
21,6,40,0.000000,-123.574980
21,6,42,0.000000,-124.085443
21,6,44,0.000000,-123.282621
21,6,46,0.000000,-122.254026
21,6,48,0.000000,-123.330682
21,6,50,0.000000,-122.832477
21,6,52,0.000000,-123.645539
21,6,54,0.000000,-123.119003
21,6,56,0.000000,-123.718100
21,6,58,0.000000,-124.436052
21,7,0,0.000000,-123.870327
21,7,2,0.000000,-122.685480
21,7,4,0.000000,-122.084319
21,7,6,0.000000,-123.661597
21,7,8,0.000000,-123.033301
21,7,10,0.000000,-124.686008
21,7,12,0.000000,-123.752620
21,7,14,0.000000,-123.427586
21,7,16,0.000000,-121.935710
21,7,18,0.000000,-123.536280
21,7,20,0.000000,-124.921066
21,7,22,0.000000,-123.608030
21,7,24,0.000000,-124.447179
21,7,26,0.000000,-124.837289
21,7,28,0.000000,-124.180421
21,7,30,0.000000,-124.007656
21,7,32,0.000000,-125.081338
21,7,34,0.000000,-124.766530
21,7,36,0.000000,-124.061852
21,7,38,0.000000,-123.776929
21,7,40,0.000000,-124.407366
21,7,42,0.000000,-125.428937
21,7,44,0.000000,-127.142543
21,7,46,0.000000,-125.631569
21,7,48,0.000000,-123.480532
21,7,50,0.000000,-123.684645
21,7,52,0.000000,-123.571660
21,7,54,0.000000,-124.228562
21,7,56,0.000000,-122.873656
21,7,58,0.000000,-123.572005
21,8,0,0.000000,-122.687359
21,8,2,0.000000,-123.532666
21,8,4,0.000000,-125.368359
21,8,6,0.000000,-124.034053
21,8,8,0.000000,-126.027267
21,8,10,0.000000,-124.098268
21,8,12,0.000000,-121.428468
21,8,14,0.000000,-121.141362
21,8,16,0.000000,-125.942049
21,8,18,0.000000,-121.938566
21,8,20,0.000000,-122.215128
21,8,22,0.000000,-122.720936
21,8,24,0.000000,-123.493383
21,8,26,0.000000,-123.348425
21,8,28,0.000000,-123.518479
21,8,30,0.000000,-125.218692
21,8,32,0.000000,-124.402966
21,8,34,0.000000,-121.613718
21,8,36,0.000000,-123.286652
21,8,38,0.000000,-124.144735
21,8,40,0.000000,-123.476005
21,8,42,0.000000,-125.353996
21,8,44,0.000000,-125.252546
21,8,46,0.000000,-126.708781
21,8,48,0.000000,-124.794678
21,8,50,0.000000,-124.717118
21,8,52,0.000000,-124.400875
21,8,54,0.000000,-124.373935
21,8,56,0.000000,-122.470693
21,8,58,0.000000,-123.384163
21,9,0,0.000000,-123.346678
21,9,2,0.000000,-124.432074
21,9,4,0.000000,-122.252904
21,9,6,0.000000,-124.639741
21,9,8,0.000000,-124.204172
21,9,10,0.000000,-126.159894
21,9,12,0.000000,-123.224742
21,9,14,0.000000,-124.418156
21,9,16,0.000000,-125.221097
21,9,18,0.000000,-124.080972
21,9,20,0.000000,-124.118388
21,9,22,0.000000,-123.681902
21,9,24,0.000000,-123.447067
21,9,26,0.000000,-124.863162
21,9,28,0.000000,-125.853110
21,9,30,0.000000,-122.757715
21,9,32,0.000000,-125.046895
21,9,34,0.000000,-126.197501
21,9,36,0.000000,-123.661789
21,9,38,0.000000,-123.619046
21,9,40,0.000000,-123.827394
21,9,42,0.000000,-126.753095
21,9,44,0.000000,-123.054467
21,9,46,0.000000,-124.128422
21,9,48,0.000000,-124.797925
21,9,50,0.000000,-123.894707
21,9,52,0.000000,-122.688750
21,9,54,0.000000,-124.030007
21,9,56,0.000000,-124.606788
21,9,58,0.000000,-123.146619
21,10,0,0.000000,-124.661675
21,10,2,0.000000,-124.344808
21,10,4,0.000000,-124.339343
21,10,6,0.000000,-125.261553
21,10,8,0.000000,-124.909276
21,10,10,0.000000,-123.051225
21,10,12,0.000000,-125.216237
21,10,14,0.000000,-126.204202
21,10,16,0.000000,-125.021258
21,10,18,0.000000,-125.657277
21,10,20,0.000000,-123.935792
21,10,22,0.000000,-123.248833
21,10,24,0.000000,-123.719958
21,10,26,0.000000,-123.511786
21,10,28,0.000000,-124.842569
21,10,30,0.000000,-124.684625
21,10,32,0.000000,-122.351039
21,10,34,0.000000,-123.812438
21,10,36,0.000000,-124.988840
21,10,38,0.000000,-123.726953
21,10,40,0.000000,-123.718888
21,10,42,0.000000,-125.800336
21,10,44,0.000000,-122.549356
21,10,46,0.000000,-121.732910
21,10,48,0.000000,-123.966071
21,10,50,0.000000,-123.949763
21,10,52,0.000000,-124.801473
21,10,54,0.000000,-123.619116
21,10,56,0.000000,-123.523600
21,10,58,0.000000,-124.249116
21,11,0,0.000000,-124.640064
21,11,2,0.000000,-125.901502
21,11,4,0.000000,-121.288940
21,11,6,0.000000,-123.543728
21,11,8,0.000000,-121.741304
21,11,10,0.000000,-124.216615
21,11,12,0.000000,-127.654803
21,11,14,0.000000,-123.372221
21,11,16,0.000000,-124.390693
21,11,18,0.000000,-123.263652
21,11,20,0.000000,-124.671681
21,11,22,0.000000,-125.520390
21,11,24,0.000000,-124.520322
21,11,26,0.000000,-123.925937
21,11,28,0.000000,-122.835789
21,11,30,0.000000,-125.371131
21,11,32,0.000000,-123.443211
21,11,34,0.000000,-124.410629
21,11,36,0.000000,-122.880861
21,11,38,0.000000,-122.060130
21,11,40,0.000000,-124.280261
21,11,42,0.000000,-123.600214
21,11,44,0.000000,-122.192299
21,11,46,0.000000,-123.785689
21,11,48,0.000000,-122.643874
21,11,50,0.000000,-123.772335
21,11,52,0.000000,-122.853396
21,11,54,0.000000,-124.341714
21,11,56,0.000000,-123.771560
21,11,58,0.000000,-123.107010
21,12,0,0.000000,-126.784450
21,12,2,0.000000,-124.191019
21,12,4,0.000000,-125.436014
21,12,6,0.000000,-124.420572
21,12,8,0.000000,-126.111642
21,12,10,0.000000,-123.109657
21,12,12,0.000000,-123.874124
21,12,14,0.000000,-123.890164
21,12,16,0.000000,-123.699175
21,12,18,0.000000,-123.510256
21,12,20,0.000000,-124.030520
21,12,22,0.000000,-123.265822
21,12,24,0.000000,-123.752019
21,12,26,0.000000,-124.912048
21,12,28,0.000000,-124.626740
21,12,30,0.000000,-124.907773
21,12,32,0.000000,-124.311563
21,12,34,0.000000,-124.765449
21,12,36,0.000000,-124.989514
21,12,38,0.000000,-125.019455
21,12,40,0.000000,-123.724093
21,12,42,0.000000,-125.004613
21,12,44,0.000000,-123.409789
21,12,46,0.000000,-122.813357
21,12,48,0.000000,-125.997216
21,12,50,0.000000,-121.912444
21,12,52,0.000000,-124.568447
21,12,54,0.000000,-123.971577
21,12,56,0.000000,-121.547622
21,12,58,0.000000,-123.184614
21,13,0,0.000000,-122.270297
21,13,2,0.000000,-122.979286
21,13,4,0.000000,-123.347076
21,13,6,0.000000,-123.407597
21,13,8,0.000000,-122.694404
21,13,10,0.000000,-124.043584
21,13,12,0.000000,-125.105048
21,13,14,0.000000,-123.726031
21,13,16,0.000000,-122.778079
21,13,18,0.000000,-122.192372
21,13,20,0.000000,-123.694283
21,13,22,0.000000,-123.619870
21,13,24,0.000000,-126.310463
21,13,26,0.000000,-120.985689
21,13,28,0.000000,-124.339360
21,13,30,0.000000,-121.326252
21,13,32,0.000000,-126.211524
21,13,34,0.000000,-124.617910
21,13,36,0.000000,-123.662897
21,13,38,0.000000,-124.865588
21,13,40,0.000000,-124.645669
21,13,42,0.000000,-125.083351
21,13,44,0.000000,-125.699476
21,13,46,0.000000,-123.956092
21,13,48,0.000000,-123.456206
21,13,50,0.000000,-125.352873
21,13,52,0.000000,-124.016291
21,13,54,0.000000,-122.169617
21,13,56,0.000000,-126.924911
21,13,58,0.000000,-123.733616
21,14,0,0.000000,-125.035352
21,14,2,0.000000,-123.315784
21,14,4,0.000000,-123.155295
21,14,6,0.000000,-122.808803
21,14,8,0.000000,-123.606894
21,14,10,0.000000,-122.728899
21,14,12,0.000000,-123.315355
21,14,14,0.000000,-123.946521
21,14,16,0.000000,-124.199045
21,14,18,0.000000,-124.943102
21,14,20,0.000000,-125.235428
21,14,22,0.000000,-124.382175
21,14,24,0.000000,-124.104562
21,14,26,0.000000,-124.484669
21,14,28,0.000000,-121.338751
21,14,30,0.000000,-123.543432
21,14,32,0.000000,-120.691538
21,14,34,0.000000,-121.771533
21,14,36,0.000000,-125.858290
21,14,38,0.000000,-123.772939
21,14,40,0.000000,-125.804228
21,14,42,0.000000,-122.921853
21,14,44,0.000000,-123.372443
21,14,46,0.000000,-122.549172
21,14,48,0.000000,-124.710161
21,14,50,0.000000,-124.794936
21,14,52,0.000000,-124.375926
21,14,54,0.000000,-124.104423
21,14,56,0.000000,-124.287127
21,14,58,0.000000,-122.968567
21,15,0,0.000000,-122.992372
21,15,2,0.000000,-123.250286
21,15,4,0.000000,-125.997663
21,15,6,0.000000,-123.909491
21,15,8,0.000000,-123.794652
21,15,10,0.000000,-124.340023
21,15,12,0.000000,-121.691195
21,15,14,0.000000,-125.488515
21,15,16,0.000000,-124.593904
21,15,18,0.000000,-123.875412
21,15,20,0.000000,-121.967619
21,15,22,0.000000,-124.379538
21,15,24,0.000000,-123.019564
21,15,26,0.000000,-124.318996
21,15,28,0.000000,-122.437062
21,15,30,0.000000,-123.418998
21,15,32,0.000000,-122.984003
21,15,34,0.000000,-123.455264
21,15,36,0.000000,-124.926483
21,15,38,0.000000,-122.245160
21,15,40,0.000000,-122.824601
21,15,42,0.000000,-121.804771
21,15,44,0.000000,-124.482646
21,15,46,0.000000,-123.867436
21,15,48,0.000000,-124.421783
21,15,50,0.000000,-123.357942
21,15,52,0.000000,-123.631730
21,15,54,0.000000,-123.585284
21,15,56,0.000000,-124.604560
21,15,58,0.000000,-125.414365
21,16,0,0.000000,-122.791027
21,16,2,0.000000,-122.047620
21,16,4,0.000000,-121.924099
21,16,6,0.000000,-124.087301
21,16,8,0.000000,-122.682965
21,16,10,0.000000,-119.983571
21,16,12,0.000000,-124.273986
21,16,14,0.000000,-123.345114
21,16,16,0.000000,-122.469451
21,16,18,0.000000,-124.133602
21,16,20,0.000000,-125.309860
21,16,22,0.000000,-123.208300
21,16,24,0.000000,-126.187262
21,16,26,0.000000,-123.856604
21,16,28,0.000000,-124.263839
21,16,30,0.000000,-123.830355
21,16,32,0.000000,-125.775283
21,16,34,0.000000,-125.785737
21,16,36,0.000000,-120.961439
21,16,38,0.000000,-122.234591
21,16,40,0.000000,-125.301979
21,16,42,0.000000,-121.998823
21,16,44,0.000000,-124.783841
21,16,46,0.000000,-125.149147
21,16,48,0.000000,-125.280539
21,16,50,0.000000,-123.405076
21,16,52,0.000000,-122.384416
21,16,54,0.000000,-123.321232
21,16,56,0.000000,-123.876066
21,16,58,0.000000,-124.211583
21,17,0,0.000000,-122.564527
21,17,2,0.000000,-122.417243
21,17,4,0.000000,-122.992720
21,17,6,0.000000,-125.688060
21,17,8,0.000000,-125.517712
21,17,10,0.000000,-122.407721
21,17,12,0.000000,-123.504027
21,17,14,0.000000,-126.515129
21,17,16,0.000000,-124.614395
21,17,18,0.000000,-124.326840
21,17,20,0.000000,-121.753978
21,17,22,0.000000,-123.845082
21,17,24,0.000000,-123.037436
21,17,26,0.000000,-126.186156
21,17,28,0.000000,-126.626970
21,17,30,0.000000,-123.862652
21,17,32,0.000000,-124.500254
21,17,34,0.000000,-123.969696
21,17,36,0.000000,-124.902289
21,17,38,0.000000,-122.150579
21,17,40,0.000000,-125.029691
21,17,42,0.000000,-122.374919
21,17,44,0.000000,-126.268735
21,17,46,0.000000,-121.925146
21,17,48,0.000000,-123.840140
21,17,50,0.000000,-123.420719
21,17,52,0.000000,-124.205728
21,17,54,0.000000,-124.326607
21,17,56,0.000000,-122.541685
21,17,58,0.000000,-125.026643
21,18,0,0.000000,-123.980514
21,18,2,0.000000,-124.382402
21,18,4,0.000000,-126.019724
21,18,6,0.000000,-121.372891
21,18,8,0.000000,-123.164031
21,18,10,0.000000,-121.856577
21,18,12,0.000000,-122.585357
21,18,14,0.000000,-123.114808
21,18,16,0.000000,-124.024089
21,18,18,0.000000,-124.946988
21,18,20,0.000000,-123.906032
21,18,22,0.000000,-124.621824
21,18,24,0.000000,-122.246224
21,18,26,0.000000,-126.180190
21,18,28,0.000000,-124.474077
21,18,30,0.000000,-122.299441
21,18,32,0.000000,-124.064366
21,18,34,0.000000,-124.698846
21,18,36,0.000000,-121.845232
21,18,38,0.000000,-125.641853
21,18,40,0.000000,-122.899248
21,18,42,0.000000,-122.550432
21,18,44,0.000000,-124.424203
21,18,46,0.000000,-122.123817
21,18,48,0.000000,-124.797770
21,18,50,0.000000,-122.712516
21,18,52,0.000000,-124.586931
21,18,54,0.000000,-123.298948
21,18,56,0.000000,-124.280884
21,18,58,0.000000,-122.986502
21,19,0,0.000000,-125.716960
21,19,2,0.000000,-121.925103
21,19,4,0.000000,-124.683163
21,19,6,0.000000,-124.193387
21,19,8,0.000000,-124.222828
21,19,10,0.000000,-123.113053
21,19,12,0.000000,-124.754630
21,19,14,0.000000,-121.318561
21,19,16,0.000000,-125.835427
21,19,18,0.000000,-123.365082
21,19,20,0.000000,-122.822699
21,19,22,0.000000,-123.336254
21,19,24,0.000000,-123.926727
21,19,26,0.000000,-123.909548
21,19,28,0.000000,-124.896985
21,19,30,0.000000,-124.132451
21,19,32,0.000000,-122.147873
21,19,34,0.000000,-125.482094
21,19,36,0.000000,-125.432977
21,19,38,0.000000,-121.211798
21,19,40,0.000000,-123.831987
21,19,42,0.000000,-123.636382
21,19,44,0.000000,-123.942135
21,19,46,0.000000,-124.636997
21,19,48,0.000000,-126.807618
21,19,50,0.000000,-126.234779
21,19,52,0.000000,-125.849606
21,19,54,0.000000,-124.881978
21,19,56,0.000000,-122.676692
21,19,58,0.000000,-122.812098
21,20,0,0.000000,-123.262708
21,20,2,0.000000,-123.717208
21,20,4,0.000000,-125.270487
21,20,6,0.000000,-123.106979
21,20,8,0.000000,-121.953004
21,20,10,0.000000,-126.035014
21,20,12,0.000000,-123.516688
21,20,14,0.000000,-121.441221
21,20,16,0.000000,-124.537333
21,20,18,0.000000,-125.018187
21,20,20,0.000000,-123.067822
21,20,22,0.000000,-124.160061
21,20,24,0.000000,-124.315612
21,20,26,0.000000,-124.948868
21,20,28,0.000000,-123.259065
21,20,30,0.000000,-124.029924
21,20,32,0.000000,-123.143643
21,20,34,0.000000,-123.440285
21,20,36,0.000000,-122.512910
21,20,38,0.000000,-124.017501
21,20,40,0.000000,-120.339623
21,20,42,0.000000,-123.866122
21,20,44,0.000000,-123.585859
21,20,46,0.000000,-122.227477
21,20,48,0.000000,-122.096010
21,20,50,0.000000,-123.580368
21,20,52,0.000000,-125.525712
21,20,54,0.000000,-125.082962
21,20,56,0.000000,-124.131236
21,20,58,0.000000,-121.625143
21,21,0,0.000000,-123.185143
21,21,2,0.000000,-124.239609
21,21,4,0.000000,-122.630424
21,21,6,0.000000,-121.856867
21,21,8,0.000000,-124.919368
21,21,10,0.000000,-125.747541
21,21,12,0.000000,-123.198998
21,21,14,0.000000,-123.758626
21,21,16,0.000000,-124.185003
21,21,18,0.000000,-124.237710
21,21,20,0.000000,-123.981772
21,21,22,0.000000,-123.559856
21,21,24,0.000000,-122.911378
21,21,26,0.000000,-125.670496
21,21,28,0.000000,-123.427015
21,21,30,0.000000,-123.721294
21,21,32,0.000000,-124.504842
21,21,34,0.000000,-125.988434
21,21,36,0.000000,-123.303627
21,21,38,0.000000,-123.513229
21,21,40,0.000000,-125.193501
21,21,42,0.000000,-122.983489
21,21,44,0.000000,-124.113862
21,21,46,0.000000,-123.727267
21,21,48,0.000000,-124.448844
21,21,50,0.000000,-122.311344
21,21,52,0.000000,-123.041842
21,21,54,0.000000,-125.435015
21,21,56,0.000000,-125.067389
21,21,58,0.000000,-125.510031
21,22,0,0.000000,-123.237610
21,22,2,0.000000,-123.578561
21,22,4,0.000000,-124.766423
21,22,6,0.000000,-122.621264
21,22,8,0.000000,-126.074931
21,22,10,0.000000,-122.640257
21,22,12,0.000000,-123.900178
21,22,14,0.000000,-123.297401
21,22,16,0.000000,-124.257889
21,22,18,0.000000,-124.927014
21,22,20,0.000000,-124.548634
21,22,22,0.000000,-125.394450
21,22,24,0.000000,-124.875877
21,22,26,0.000000,-124.473946
21,22,28,0.000000,-124.052522
21,22,30,0.000000,-125.382421
21,22,32,0.000000,-124.658476
21,22,34,0.000000,-125.355663
21,22,36,0.000000,-122.296887
21,22,38,0.000000,-122.945013
21,22,40,0.000000,-124.553469
21,22,42,0.000000,-124.155559
21,22,44,0.000000,-123.951071
21,22,46,0.000000,-124.486738
21,22,48,0.000000,-122.537196
21,22,50,0.000000,-124.135725
21,22,52,0.000000,-126.178431
21,22,54,0.000000,-124.263562
21,22,56,0.000000,-125.310611
21,22,58,0.000000,-124.315294
21,23,0,0.000000,-125.648605
21,23,2,0.000000,-125.657386
21,23,4,0.000000,-124.963933
21,23,6,0.000000,-125.180309
21,23,8,0.000000,-123.512740
21,23,10,0.000000,-123.382667
21,23,12,0.000000,-124.844255
21,23,14,0.000000,-125.032852
21,23,16,0.000000,-123.986511
21,23,18,0.000000,-122.553965
21,23,20,0.000000,-124.149914
21,23,22,0.000000,-120.720961
21,23,24,0.000000,-124.463045
21,23,26,0.000000,-122.561146
21,23,28,0.000000,-126.422914
21,23,30,0.000000,-123.195419
21,23,32,0.000000,-124.169913
21,23,34,0.000000,-122.671711
21,23,36,0.000000,-123.391491
21,23,38,0.000000,-124.018025
21,23,40,0.000000,-121.553074
21,23,42,0.000000,-124.529069
21,23,44,0.000000,-121.958150
21,23,46,0.000000,-124.883414
21,23,48,0.000000,-126.045712
21,23,50,0.000000,-124.770816
21,23,52,0.000000,-122.023264
21,23,54,0.000000,-124.645495
21,23,56,0.000000,-124.829546
21,23,58,0.000000,-121.744358
21,24,0,0.000000,-123.205294
21,24,2,0.000000,-125.785158
21,24,4,0.000000,-124.564711
21,24,6,0.000000,-126.605583
21,24,8,0.000000,-123.138525
21,24,10,0.000000,-124.418390
21,24,12,0.000000,-123.827088
21,24,14,0.000000,-123.884370
21,24,16,0.000000,-123.352076
21,24,18,0.000000,-125.827715
21,24,20,0.000000,-126.290062
21,24,22,0.000000,-123.370150
21,24,24,0.000000,-123.808000
21,24,26,0.000000,-124.448588
21,24,28,0.000000,-121.153127
21,24,30,0.000000,-125.191605
21,24,32,0.000000,-123.443643
21,24,34,0.000000,-125.375664
21,24,36,0.000000,-124.336356
21,24,38,0.000000,-123.368450
21,24,40,0.000000,-123.611258
21,24,42,0.000000,-121.456900
21,24,44,0.000000,-121.126190
21,24,46,0.000000,-123.338939
21,24,48,0.000000,-124.719393
21,24,50,0.000000,-121.949995
21,24,52,0.000000,-123.991524
21,24,54,0.000000,-125.331546
21,24,56,0.000000,-125.240288
21,24,58,0.000000,-122.655151
21,25,0,0.000000,-124.385588
21,25,2,0.000000,-122.711731
21,25,4,0.000000,-125.127539
21,25,6,0.000000,-122.351565
21,25,8,0.000000,-123.316760
21,25,10,0.000000,-123.415086
21,25,12,0.000000,-123.107989
21,25,14,0.000000,-123.774448
21,25,16,0.000000,-125.456370
21,25,18,0.000000,-122.253574
21,25,20,0.000000,-125.183819
21,25,22,0.000000,-124.313218
21,25,24,0.000000,-122.169927
21,25,26,0.000000,-122.783900
21,25,28,0.000000,-124.547714
21,25,30,0.000000,-125.006877
21,25,32,0.000000,-126.276337
21,25,34,0.000000,-125.247446
21,25,36,0.000000,-125.883967
21,25,38,0.000000,-124.046601
21,25,40,0.000000,-123.892495
21,25,42,0.000000,-124.167731
21,25,44,0.000000,-125.712765
21,25,46,0.000000,-125.003974
21,25,48,0.000000,-125.715001
21,25,50,0.000000,-124.079426
21,25,52,0.000000,-123.800056
21,25,54,0.000000,-123.256252
21,25,56,0.000000,-124.459564
21,25,58,0.000000,-123.608801
21,26,0,0.000000,-124.469833
21,26,2,0.000000,-123.280484
21,26,4,0.000000,-124.071568
21,26,6,0.000000,-123.090282
21,26,8,0.000000,-124.588159
21,26,10,0.000000,-124.459836
21,26,12,0.000000,-123.354830
21,26,14,0.000000,-124.308356
21,26,16,0.000000,-123.889634
21,26,18,0.000000,-125.391301
21,26,20,0.000000,-123.344054
21,26,22,0.000000,-121.917209
21,26,24,0.000000,-122.913219
21,26,26,0.000000,-126.833723
21,26,28,0.000000,-121.472538
21,26,30,0.000000,-122.758890
21,26,32,0.000000,-122.889860
21,26,34,0.000000,-125.739790
21,26,36,0.000000,-124.697768
21,26,38,0.000000,-124.409584
21,26,40,0.000000,-121.214802
21,26,42,0.000000,-124.128005
21,26,44,0.000000,-124.326266
21,26,46,0.000000,-123.259669
21,26,48,0.000000,-122.698173
21,26,50,0.000000,-126.465291
21,26,52,0.000000,-124.033433
21,26,54,0.000000,-125.943753
21,26,56,0.000000,-120.938194
21,26,58,0.000000,-123.669542
21,27,0,0.000000,-122.061145
21,27,2,0.000000,-124.373938
21,27,4,0.000000,-123.634862
21,27,6,0.000000,-126.107320
21,27,8,0.000000,-121.903423
21,27,10,0.000000,-125.197536
21,27,12,0.000000,-127.065764
21,27,14,0.000000,-124.423619
21,27,16,0.000000,-121.099423
21,27,18,0.000000,-123.239367
21,27,20,0.000000,-125.111375
21,27,22,0.000000,-119.752625
