hour,minute,second,fractional second,intensity(dBm)
23,47,4,0.000000,-108.320000
23,47,15,0.000000,-114.143997
23,47,25,0.000000,-111.484001
23,47,36,0.000000,-110.459999
23,47,47,0.000000,-110.304001
23,47,58,0.000000,-114.636002
23,48,8,0.000000,-112.508003
23,48,19,0.000000,-112.188004
23,48,30,0.000000,-109.459999
23,48,41,0.000000,-114.720001
23,48,51,0.000000,-112.839996
23,49,2,0.000000,-117.344002
23,49,13,0.000000,-107.396004
23,49,24,0.000000,-115.543999
23,49,34,0.000000,-111.124001
23,49,46,0.000000,-114.804001
23,49,56,0.000000,-108.164001
23,50,7,0.000000,-109.888000
23,50,18,0.000000,-109.863998
23,50,28,0.000000,-117.047997
23,50,39,0.000000,-116.940002
23,50,50,0.000000,-115.003998
23,51,1,0.000000,-117.459999
23,51,11,0.000000,-111.043999
23,51,22,0.000000,-112.164001
23,51,33,0.000000,-113.531998
23,51,44,0.000000,-112.267998
23,51,54,0.000000,-115.648003
23,52,6,0.000000,-109.524002
23,52,16,0.000000,-115.391998
23,52,27,0.000000,-116.400002
23,52,37,0.000000,-114.603996
23,52,48,0.000000,-107.512001
23,52,59,0.000000,-109.655998
23,53,9,0.000000,-117.472000
23,53,20,0.000000,-113.003998
23,53,31,0.000000,-109.419998
23,53,42,0.000000,-114.112000
23,53,52,0.000000,-116.080002
23,54,3,0.000000,-117.008003
23,54,14,0.000000,-110.935997
23,54,24,0.000000,-114.255997
23,54,35,0.000000,-110.491997
23,54,46,0.000000,-113.360001
23,54,57,0.000000,-114.071999
23,55,8,0.000000,-112.727997
23,55,18,0.000000,-108.491997
23,55,29,0.000000,-110.152000
23,55,40,0.000000,-120.727997
23,55,51,0.000000,-111.375999
23,56,1,0.000000,-113.307999
23,56,12,0.000000,-116.367996
23,56,23,0.000000,-109.664001
23,56,34,0.000000,-116.400002
23,56,44,0.000000,-114.388000
23,56,55,0.000000,-118.636002
23,57,6,0.000000,-113.435997
23,57,17,0.000000,-119.851997
23,57,28,0.000000,-115.736000
23,57,39,0.000000,-115.440002
23,57,49,0.000000,-118.596001
23,58,0,0.000000,-113.251999
23,58,11,0.000000,-113.547997
23,58,21,0.000000,-123.772003
23,58,32,0.000000,-110.592003
23,58,43,0.000000,-114.092003
23,58,53,0.000000,-112.087997
23,59,4,0.000000,-115.064003
23,59,15,0.000000,-111.363998
23,59,26,0.000000,-111.648003
23,59,36,0.000000,-112.884003
23,59,47,0.000000,-111.832001
23,59,58,0.000000,-114.255997
0,0,9,0.000000,-115.092003
0,0,19,0.000000,-109.056000
0,0,30,0.000000,-106.848000
0,0,41,0.000000,-116.764000
0,0,52,0.000000,-109.716003
0,1,3,0.000000,-114.139999
0,1,14,0.000000,-112.008003
0,1,24,0.000000,-115.792000
0,1,35,0.000000,-109.208000
0,1,46,0.000000,-115.064003
0,1,56,0.000000,-112.283997
0,2,7,0.000000,-112.188004
0,2,18,0.000000,-111.103996
0,2,29,0.000000,-109.727997
0,2,39,0.000000,-112.952003
0,2,50,0.000000,-112.800003
0,3,1,0.000000,-109.820000
0,3,12,0.000000,-109.655998
0,3,22,0.000000,-115.204002
0,3,33,0.000000,-110.956001
0,3,44,0.000000,-113.720001
0,3,55,0.000000,-108.059998
0,4,5,0.000000,-112.012001
0,4,16,0.000000,-111.459999
0,4,27,0.000000,-114.036003
0,4,38,0.000000,-113.531998
0,4,48,0.000000,-108.372002
0,4,59,0.000000,-117.503998
0,5,10,0.000000,-113.403999
0,5,21,0.000000,-113.804001
0,5,32,0.000000,-117.536003
0,5,43,0.000000,-115.639999
0,5,53,0.000000,-112.671997
0,6,4,0.000000,-112.987999
0,6,15,0.000000,-119.183998
0,6,26,0.000000,-109.372002
0,6,36,0.000000,-108.828003
0,6,47,0.000000,-110.040001
0,6,58,0.000000,-116.068001
0,7,9,0.000000,-111.584000
0,7,20,0.000000,-113.279999
0,7,31,0.000000,-117.772003
0,7,41,0.000000,-120.468002
0,7,52,0.000000,-115.844002
0,8,3,0.000000,-116.839996
0,8,14,0.000000,-112.664001
0,8,25,0.000000,-108.975998
0,8,35,0.000000,-118.963997
0,8,46,0.000000,-109.292000
0,8,57,0.000000,-111.907997
0,9,8,0.000000,-116.528000
0,9,18,0.000000,-111.536003
0,9,29,0.000000,-110.767998
0,9,40,0.000000,-109.419998
0,9,51,0.000000,-111.484001
0,10,1,0.000000,-115.276001
0,10,12,0.000000,-107.547997
0,10,23,0.000000,-110.459999
0,10,34,0.000000,-110.744003
0,10,45,0.000000,-107.003998
0,10,56,0.000000,-114.339996
0,11,6,0.000000,-110.320000
0,11,17,0.000000,-112.024002
0,11,28,0.000000,-107.680000
0,11,38,0.000000,-107.856003
0,11,49,0.000000,-109.396004
0,12,0,0.000000,-117.783997
0,12,11,0.000000,-113.484001
0,12,21,0.000000,-115.003998
0,12,32,0.000000,-113.068001
0,12,43,0.000000,-113.452003
0,12,54,0.000000,-108.307999
0,13,4,0.000000,-111.648003
0,13,15,0.000000,-118.503998
0,13,26,0.000000,-112.267998
0,13,37,0.000000,-116.264000
0,13,47,0.000000,-113.779999
0,13,58,0.000000,-119.792000
0,14,9,0.000000,-113.615997
0,14,20,0.000000,-112.835999
0,14,30,0.000000,-109.655998
0,14,41,0.000000,-112.751999
0,14,52,0.000000,-113.632004
0,15,2,0.000000,-110.108002
0,15,13,0.000000,-109.963997
0,15,24,0.000000,-116.856003
0,15,35,0.000000,-113.012001
0,15,45,0.000000,-117.828003
0,15,56,0.000000,-110.491997
0,16,7,0.000000,-108.304001
0,16,18,0.000000,-112.848000
0,16,29,0.000000,-110.092003
0,16,40,0.000000,-111.987999
0,16,50,0.000000,-110.351997
0,17,1,0.000000,-116.431999
0,17,12,0.000000,-109.807999
0,17,22,0.000000,-114.816002
0,17,33,0.000000,-111.512001
0,17,44,0.000000,-115.064003
0,17,55,0.000000,-116.112000
0,18,6,0.000000,-115.075996
0,18,16,0.000000,-112.531998
0,18,27,0.000000,-120.772003
0,18,38,0.000000,-108.543999
0,18,48,0.000000,-112.244003
0,18,59,0.000000,-112.828003
0,19,10,0.000000,-115.996002
0,19,21,0.000000,-110.428001
0,19,31,0.000000,-113.136002
0,19,42,0.000000,-112.440002
0,19,53,0.000000,-122.087997
0,20,3,0.000000,-118.208000
0,20,14,0.000000,-110.515999
0,20,25,0.000000,-107.720001
0,20,36,0.000000,-117.896004
0,20,46,0.000000,-115.984001
0,20,57,0.000000,-121.248001
0,21,8,0.000000,-117.952003
0,21,19,0.000000,-108.688004
0,21,30,0.000000,-110.928001
0,21,41,0.000000,-119.068001
0,21,51,0.000000,-110.804001
0,22,2,0.000000,-108.459999
0,22,13,0.000000,-114.216003
0,22,23,0.000000,-106.839996
0,22,34,0.000000,-122.804001
0,22,45,0.000000,-112.080002
0,22,56,0.000000,-114.216003
0,23,6,0.000000,-110.272003
0,23,17,0.000000,-112.660004
0,23,28,0.000000,-114.428001
0,23,39,0.000000,-114.732002
0,23,49,0.000000,-112.783997
0,24,0,0.000000,-112.136002
0,24,11,0.000000,-115.851997
0,24,22,0.000000,-108.751999
0,24,32,0.000000,-114.708000
0,24,43,0.000000,-112.919998
0,24,54,0.000000,-110.152000
0,25,5,0.000000,-109.339996
0,25,15,0.000000,-109.615997
0,25,26,0.000000,-124.888000
0,25,37,0.000000,-114.424004
0,25,48,0.000000,-112.783997
0,25,58,0.000000,-112.952003
0,26,9,0.000000,-116.839996
0,26,20,0.000000,-112.272003
0,26,31,0.000000,-118.155998
0,26,41,0.000000,-116.727997
0,26,52,0.000000,-107.348000
0,27,3,0.000000,-118.459999
0,27,14,0.000000,-109.723999
0,27,24,0.000000,-116.952003
0,27,35,0.000000,-111.956001
0,27,46,0.000000,-114.739998
0,27,57,0.000000,-115.379997
0,28,7,0.000000,-116.447998
0,28,18,0.000000,-112.248001
0,28,29,0.000000,-115.491997
0,28,40,0.000000,-109.152000
0,28,50,0.000000,-117.068001
0,29,1,0.000000,-111.764000
0,29,12,0.000000,-116.612000
0,29,23,0.000000,-114.884003
0,29,33,0.000000,-112.248001
0,29,44,0.000000,-117.244003
0,29,55,0.000000,-112.216003
0,30,6,0.000000,-112.164001
0,30,16,0.000000,-114.015999
0,30,27,0.000000,-115.491997
0,30,38,0.000000,-120.388000
0,30,49,0.000000,-120.991997
0,30,59,0.000000,-113.164001
0,31,10,0.000000,-121.412003
0,31,21,0.000000,-112.751999
0,31,31,0.000000,-108.863998
0,31,42,0.000000,-117.276001
0,31,53,0.000000,-112.996002
0,32,4,0.000000,-116.452003
0,32,15,0.000000,-110.459999
0,32,26,0.000000,-111.419998
0,32,37,0.000000,-109.416000
0,32,48,0.000000,-112.875999
0,32,59,0.000000,-110.320000
0,33,10,0.000000,-110.304001
0,33,21,0.000000,-112.839996
0,33,31,0.000000,-113.136002
0,33,42,0.000000,-115.680000
0,33,53,0.000000,-114.783997
0,34,4,0.000000,-122.612000
0,34,15,0.000000,-115.596001
0,34,26,0.000000,-115.300003
0,34,37,0.000000,-115.311996
0,34,47,0.000000,-115.311996
0,34,58,0.000000,-111.648003
0,35,9,0.000000,-109.388000
0,35,20,0.000000,-106.592003
0,35,31,0.000000,-110.064003
0,35,42,0.000000,-106.543999
0,35,52,0.000000,-119.720001
0,36,3,0.000000,-113.143997
0,36,14,0.000000,-117.512001
0,36,24,0.000000,-114.012001
0,36,35,0.000000,-113.099998
0,36,46,0.000000,-113.403999
0,36,57,0.000000,-116.183998
0,37,8,0.000000,-110.491997
0,37,19,0.000000,-113.112000
0,37,30,0.000000,-116.008003
0,37,41,0.000000,-115.416000
0,37,52,0.000000,-112.396004
0,38,3,0.000000,-116.183998
0,38,13,0.000000,-112.839996
0,38,25,0.000000,-124.856003
0,38,35,0.000000,-110.180000
0,38,46,0.000000,-119.008003
0,38,57,0.000000,-112.536003
0,39,8,0.000000,-117.655998
0,39,19,0.000000,-117.435997
0,39,29,0.000000,-114.152000
0,39,40,0.000000,-113.388000
0,39,51,0.000000,-109.615997
0,40,1,0.000000,-115.195999
0,40,12,0.000000,-114.655998
0,40,23,0.000000,-117.008003
0,40,34,0.000000,-110.559998
0,40,44,0.000000,-121.108002
0,40,55,0.000000,-114.311996
0,41,6,0.000000,-116.676003
0,41,17,0.000000,-108.863998
0,41,27,0.000000,-112.568001
0,41,38,0.000000,-112.795998
0,41,49,0.000000,-108.795998
0,42,0,0.000000,-108.031998
0,42,10,0.000000,-109.255997
0,42,21,0.000000,-114.972000
0,42,32,0.000000,-114.872002
0,42,42,0.000000,-116.512001
0,42,53,0.000000,-119.092003
0,43,5,0.000000,-116.052002
0,43,15,0.000000,-109.440002
0,43,26,0.000000,-106.683998
0,43,37,0.000000,-113.732002
0,43,48,0.000000,-110.396004
0,43,58,0.000000,-111.699997
0,44,9,0.000000,-113.403999
0,44,20,0.000000,-118.680000
0,44,31,0.000000,-116.907997
0,44,41,0.000000,-119.792000
0,44,52,0.000000,-119.540001
0,45,3,0.000000,-120.419998
0,45,14,0.000000,-119.928001
0,45,24,0.000000,-113.515999
0,45,35,0.000000,-111.272003
0,45,46,0.000000,-118.963997
0,45,57,0.000000,-109.255997
0,46,7,0.000000,-113.944000
0,46,18,0.000000,-116.251999
0,46,29,0.000000,-110.660004
0,46,39,0.000000,-111.363998
0,46,50,0.000000,-115.512001
0,47,2,0.000000,-117.416000
0,47,12,0.000000,-120.176003
0,47,23,0.000000,-118.996002
0,47,34,0.000000,-117.008003
0,47,45,0.000000,-117.851997
0,47,55,0.000000,-118.403999
0,48,6,0.000000,-112.828003
0,48,17,0.000000,-120.480003
0,48,28,0.000000,-110.348000
0,48,38,0.000000,-115.112000
0,48,49,0.000000,-111.699997
0,49,0,0.000000,-115.407997
0,49,11,0.000000,-115.040001
0,49,22,0.000000,-108.356003
0,49,32,0.000000,-114.171997
0,49,43,0.000000,-111.463997
0,49,54,0.000000,-117.344002
0,50,4,0.000000,-109.407997
0,50,15,0.000000,-116.008003
0,50,26,0.000000,-117.896004
0,50,37,0.000000,-109.103996
0,50,47,0.000000,-114.571999
0,50,58,0.000000,-108.851997
0,51,9,0.000000,-116.264000
0,51,20,0.000000,-109.716003
0,51,30,0.000000,-112.543999
0,51,41,0.000000,-111.188004
0,51,52,0.000000,-115.828003
0,52,3,0.000000,-122.975998
0,52,13,0.000000,-112.531998
0,52,24,0.000000,-115.928001
0,52,35,0.000000,-115.680000
0,52,46,0.000000,-110.092003
0,52,56,0.000000,-116.528000
0,53,7,0.000000,-114.112000
0,53,18,0.000000,-113.008003
0,53,29,0.000000,-119.136002
0,53,39,0.000000,-115.251999
0,53,50,0.000000,-117.236000
0,54,1,0.000000,-110.823997
0,54,12,0.000000,-110.124001
0,54,23,0.000000,-113.963997
0,54,34,0.000000,-116.924004
0,54,45,0.000000,-115.232002
0,54,56,0.000000,-115.543999
0,55,7,0.000000,-111.391998
0,55,18,0.000000,-111.996002
0,55,28,0.000000,-115.984001
0,55,39,0.000000,-111.552002
0,55,50,0.000000,-120.360001
0,56,1,0.000000,-112.543999
0,56,12,0.000000,-117.615997
0,56,22,0.000000,-111.676003
0,56,33,0.000000,-109.608002
0,56,44,0.000000,-118.099998
0,56,55,0.000000,-116.480003
0,57,6,0.000000,-117.732002
0,57,17,0.000000,-110.875999
0,57,27,0.000000,-126.568001
0,57,38,0.000000,-111.484001
0,57,49,0.000000,-114.127998
0,58,0,0.000000,-111.092003
0,58,10,0.000000,-110.491997
0,58,21,0.000000,-114.459999
0,58,32,0.000000,-109.695999
0,58,43,0.000000,-107.959999
0,58,54,0.000000,-116.711998
0,59,4,0.000000,-110.524002
0,59,15,0.000000,-118.208000
0,59,26,0.000000,-116.956001
0,59,36,0.000000,-110.248001
0,59,47,0.000000,-118.288002
0,59,58,0.000000,-114.739998
1,0,9,0.000000,-113.180000
1,0,20,0.000000,-113.568001
1,0,31,0.000000,-109.503998
1,0,42,0.000000,-109.071999
1,0,53,0.000000,-113.080002
1,1,4,0.000000,-112.000000
1,1,15,0.000000,-118.028000
1,1,26,0.000000,-113.500000
1,1,36,0.000000,-115.148003
1,1,47,0.000000,-108.075996
1,1,58,0.000000,-110.348000
1,2,9,0.000000,-111.120003
1,2,19,0.000000,-113.680000
1,2,30,0.000000,-112.820000
1,2,41,0.000000,-116.580002
1,2,52,0.000000,-109.024002
1,3,2,0.000000,-120.360001
1,3,13,0.000000,-115.040001
1,3,24,0.000000,-110.279999
1,3,35,0.000000,-114.167999
1,3,46,0.000000,-112.452003
1,3,56,0.000000,-120.000000
1,4,7,0.000000,-110.195999
1,4,18,0.000000,-111.800003
1,4,29,0.000000,-113.084000
1,4,39,0.000000,-115.311996
1,4,50,0.000000,-110.272003
1,5,1,0.000000,-108.491997
1,5,12,0.000000,-119.124001
1,5,22,0.000000,-113.356003
1,5,33,0.000000,-117.288002
1,5,44,0.000000,-113.736000
1,5,54,0.000000,-112.820000
1,6,5,0.000000,-109.152000
1,6,16,0.000000,-123.804001
1,6,27,0.000000,-111.615997
1,6,37,0.000000,-115.851997
1,6,48,0.000000,-114.592003
1,6,59,0.000000,-111.440002
1,7,10,0.000000,-112.459999
1,7,20,0.000000,-112.863998
1,7,31,0.000000,-112.239998
1,7,42,0.000000,-108.699997
1,7,53,0.000000,-113.320000
1,8,3,0.000000,-109.879997
1,8,14,0.000000,-115.512001
1,8,25,0.000000,-113.804001
1,8,35,0.000000,-112.267998
1,8,46,0.000000,-114.624001
1,8,57,0.000000,-118.867996
1,9,8,0.000000,-109.103996
1,9,18,0.000000,-121.959999
1,9,29,0.000000,-112.952003
1,9,40,0.000000,-110.823997
1,9,51,0.000000,-110.304001
1,10,1,0.000000,-111.667999
1,10,12,0.000000,-113.500000
1,10,23,0.000000,-111.524002
1,10,33,0.000000,-114.195999
1,10,44,0.000000,-112.139999
1,10,55,0.000000,-115.276001
1,11,6,0.000000,-111.944000
1,11,16,0.000000,-109.788002
1,11,28,0.000000,-115.171997
1,11,38,0.000000,-110.935997
1,11,49,0.000000,-109.536003
1,12,0,0.000000,-112.556000
1,12,10,0.000000,-110.491997
1,12,21,0.000000,-115.952003
1,12,32,0.000000,-115.996002
1,12,43,0.000000,-117.896004
1,12,53,0.000000,-114.540001
1,13,4,0.000000,-111.900002
1,13,15,0.000000,-112.508003
1,13,26,0.000000,-113.584000
1,13,36,0.000000,-113.924004
1,13,47,0.000000,-119.540001
1,13,58,0.000000,-108.863998
1,14,9,0.000000,-115.599998
1,14,19,0.000000,-111.491997
1,14,30,0.000000,-116.339996
1,14,41,0.000000,-118.907997
1,14,51,0.000000,-117.615997
1,15,3,0.000000,-115.024002
1,15,13,0.000000,-114.120003
1,15,24,0.000000,-114.807999
1,15,34,0.000000,-115.828003
1,15,46,0.000000,-113.547997
1,15,56,0.000000,-110.092003
1,16,7,0.000000,-120.419998
1,16,18,0.000000,-116.447998
1,16,29,0.000000,-110.491997
1,16,39,0.000000,-121.844002
1,16,50,0.000000,-110.112000
1,17,0,0.000000,-109.648003
1,17,11,0.000000,-117.484001
1,17,22,0.000000,-120.176003
1,17,32,0.000000,-110.428001
1,17,43,0.000000,-111.907997
1,17,54,0.000000,-113.276001
1,18,5,0.000000,-117.372002
1,18,15,0.000000,-121.132004
1,18,26,0.000000,-112.568001
1,18,37,0.000000,-115.648003
1,18,47,0.000000,-116.692001
1,18,58,0.000000,-116.795998
1,19,9,0.000000,-111.944000
1,19,20,0.000000,-118.015999
1,19,31,0.000000,-111.512001
1,19,41,0.000000,-113.720001
1,19,52,0.000000,-115.348000
1,20,3,0.000000,-118.531998
1,20,14,0.000000,-111.975998
1,20,24,0.000000,-114.688004
1,20,35,0.000000,-113.360001
1,20,46,0.000000,-114.872002
1,20,56,0.000000,-120.480003
1,21,7,0.000000,-110.444000
1,21,18,0.000000,-117.447998
1,21,29,0.000000,-116.711998
1,21,39,0.000000,-115.255997
1,21,50,0.000000,-112.428001
1,22,1,0.000000,-109.919998
1,22,12,0.000000,-114.400002
1,22,23,0.000000,-112.472000
1,22,34,0.000000,-112.272003
1,22,44,0.000000,-115.152000
1,22,55,0.000000,-109.636002
1,23,6,0.000000,-112.188004
1,23,16,0.000000,-115.624001
1,23,27,0.000000,-110.304001
1,23,38,0.000000,-116.528000
1,23,49,0.000000,-113.344002
1,23,59,0.000000,-112.056000
1,24,10,0.000000,-111.699997
1,24,21,0.000000,-116.783997
1,24,32,0.000000,-113.056000
1,24,42,0.000000,-112.463997
1,24,53,0.000000,-112.103996
1,25,4,0.000000,-113.732002
1,25,15,0.000000,-117.351997
1,25,25,0.000000,-112.407997
1,25,37,0.000000,-116.596001
1,25,47,0.000000,-113.320000
1,25,58,0.000000,-114.947998
1,26,9,0.000000,-114.208000
1,26,20,0.000000,-115.963997
1,26,30,0.000000,-116.839996
1,26,41,0.000000,-110.727997
1,26,52,0.000000,-112.543999
1,27,3,0.000000,-108.896004
1,27,13,0.000000,-110.248001
1,27,24,0.000000,-113.648003
1,27,35,0.000000,-114.916000
1,27,46,0.000000,-111.524002
1,27,56,0.000000,-116.940002
1,28,7,0.000000,-114.139999
1,28,18,0.000000,-111.360001
1,28,29,0.000000,-115.543999
1,28,39,0.000000,-110.428001
1,28,50,0.000000,-118.208000
1,29,1,0.000000,-111.452003
1,29,11,0.000000,-116.580002
1,29,22,0.000000,-112.491997
1,29,33,0.000000,-116.559998
1,29,44,0.000000,-113.944000
1,29,55,0.000000,-120.139999
1,30,5,0.000000,-114.232002
1,30,16,0.000000,-110.575996
1,30,27,0.000000,-109.260002
1,30,38,0.000000,-109.295998
1,30,49,0.000000,-112.807999
1,30,59,0.000000,-114.068001
1,31,10,0.000000,-117.795998
1,31,21,0.000000,-107.211998
1,31,31,0.000000,-123.772003
1,31,42,0.000000,-107.580002
1,31,53,0.000000,-111.412003
1,32,3,0.000000,-113.188004
1,32,14,0.000000,-113.944000
1,32,25,0.000000,-116.823997
1,32,36,0.000000,-109.223999
1,32,46,0.000000,-109.115997
1,32,57,0.000000,-106.304001
1,33,8,0.000000,-115.015999
1,33,19,0.000000,-109.820000
1,33,29,0.000000,-112.248001
1,33,40,0.000000,-107.292000
1,33,51,0.000000,-109.379997
1,34,2,0.000000,-108.152000
1,34,12,0.000000,-110.304001
1,34,23,0.000000,-114.176003
1,34,34,0.000000,-111.152000
1,34,45,0.000000,-111.080002
1,34,55,0.000000,-115.543999
1,35,6,0.000000,-112.428001
1,35,17,0.000000,-114.720001
1,35,28,0.000000,-114.372002
1,35,38,0.000000,-109.975998
1,35,49,0.000000,-108.440002
1,36,0,0.000000,-117.959999
1,36,11,0.000000,-117.344002
1,36,21,0.000000,-114.459999
1,36,32,0.000000,-119.720001
1,36,43,0.000000,-115.428001
1,36,54,0.000000,-113.683998
1,37,5,0.000000,-108.379997
1,37,15,0.000000,-113.251999
1,37,26,0.000000,-112.543999
1,37,37,0.000000,-115.112000
1,37,48,0.000000,-111.624001
1,37,58,0.000000,-116.975998
1,38,9,0.000000,-116.987999
1,38,20,0.000000,-114.947998
1,38,31,0.000000,-112.975998
1,38,41,0.000000,-108.344002
1,38,52,0.000000,-113.388000
1,39,3,0.000000,-117.472000
1,39,13,0.000000,-115.996002
1,39,24,0.000000,-114.052002
1,39,35,0.000000,-113.963997
1,39,46,0.000000,-113.171997
1,39,56,0.000000,-120.792000
1,40,7,0.000000,-114.112000
1,40,18,0.000000,-115.716003
1,40,29,0.000000,-120.332001
1,40,39,0.000000,-113.804001
1,40,50,0.000000,-113.891998
1,41,1,0.000000,-113.164001
1,41,12,0.000000,-110.288002
1,41,22,0.000000,-110.019997
1,41,33,0.000000,-110.167999
1,41,44,0.000000,-111.391998
1,41,55,0.000000,-118.975998
1,42,5,0.000000,-108.431999
1,42,16,0.000000,-112.211998
1,42,27,0.000000,-115.244003
1,42,38,0.000000,-112.515999
1,42,48,0.000000,-108.896004
1,42,59,0.000000,-112.008003
1,43,10,0.000000,-109.636002
1,43,21,0.000000,-119.459999
1,43,31,0.000000,-113.811996
1,43,42,0.000000,-111.575996
1,43,53,0.000000,-114.884003
1,44,4,0.000000,-109.708000
1,44,14,0.000000,-116.795998
1,44,25,0.000000,-109.199997
1,44,36,0.000000,-118.208000
1,44,47,0.000000,-110.320000
1,44,57,0.000000,-106.823997
1,45,8,0.000000,-110.720001
1,45,19,0.000000,-117.440002
1,45,30,0.000000,-114.036003
1,45,40,0.000000,-116.183998
1,45,51,0.000000,-109.996002
1,46,2,0.000000,-115.500000
1,46,13,0.000000,-108.047997
1,46,23,0.000000,-115.491997
1,46,34,0.000000,-111.400002
1,46,45,0.000000,-120.251999
1,46,56,0.000000,-114.372002
1,47,7,0.000000,-116.372002
1,47,18,0.000000,-115.963997
1,47,29,0.000000,-109.260002
1,47,39,0.000000,-109.888000
1,47,50,0.000000,-119.244003
1,48,1,0.000000,-109.068001
1,48,12,0.000000,-108.963997
1,48,23,0.000000,-116.783997
1,48,33,0.000000,-112.519997
1,48,44,0.000000,-111.484001
1,48,55,0.000000,-112.727997
1,49,5,0.000000,-108.956001
1,49,16,0.000000,-112.171997
1,49,27,0.000000,-110.180000
1,49,37,0.000000,-114.540001
1,49,48,0.000000,-117.828003
1,49,59,0.000000,-108.472000
1,50,10,0.000000,-112.115997
1,50,21,0.000000,-110.491997
1,50,31,0.000000,-112.344002
1,50,42,0.000000,-116.391998
1,50,53,0.000000,-109.036003
1,51,3,0.000000,-119.947998
1,51,14,0.000000,-115.096001
1,51,25,0.000000,-108.531998
1,51,36,0.000000,-109.608002
1,51,47,0.000000,-114.884003
1,51,57,0.000000,-111.667999
1,52,8,0.000000,-116.991997
1,52,19,0.000000,-119.835999
1,52,30,0.000000,-116.512001
1,52,40,0.000000,-110.459999
1,52,51,0.000000,-116.031998
1,53,2,0.000000,-115.112000
1,53,12,0.000000,-108.851997
1,53,23,0.000000,-118.028000
1,53,34,0.000000,-114.391998
1,53,45,0.000000,-112.952003
1,53,56,0.000000,-114.223999
1,54,6,0.000000,-115.171997
1,54,17,0.000000,-112.236000
1,54,28,0.000000,-111.776001
1,54,38,0.000000,-119.080002
1,54,50,0.000000,-115.239998
1,55,0,0.000000,-117.459999
1,55,11,0.000000,-112.080002
1,55,22,0.000000,-118.232002
1,55,32,0.000000,-123.543999
1,55,43,0.000000,-112.975998
1,55,54,0.000000,-120.503998
1,56,5,0.000000,-117.143997
1,56,15,0.000000,-108.320000
1,56,26,0.000000,-118.216003
1,56,37,0.000000,-115.255997
1,56,47,0.000000,-113.264000
1,56,58,0.000000,-109.655998
1,57,9,0.000000,-110.092003
1,57,20,0.000000,-115.811996
1,57,30,0.000000,-116.068001
1,57,41,0.000000,-112.396004
1,57,52,0.000000,-119.068001
1,58,3,0.000000,-113.811996
1,58,13,0.000000,-113.295998
1,58,24,0.000000,-117.124001
1,58,35,0.000000,-114.491997
1,58,46,0.000000,-112.952003
1,58,56,0.000000,-110.972000
1,59,7,0.000000,-114.636002
1,59,18,0.000000,-109.043999
1,59,29,0.000000,-116.183998
1,59,39,0.000000,-111.636002
1,59,50,0.000000,-108.379997
2,0,1,0.000000,-117.463997
2,0,12,0.000000,-117.732002
2,0,22,0.000000,-115.655998
2,0,33,0.000000,-117.720001
2,0,44,0.000000,-116.372002
2,0,55,0.000000,-109.056000
2,1,5,0.000000,-112.828003
2,1,16,0.000000,-114.292000
2,1,27,0.000000,-117.008003
2,1,38,0.000000,-113.003998
2,1,48,0.000000,-115.811996
2,1,59,0.000000,-118.124001
2,2,10,0.000000,-119.720001
2,2,21,0.000000,-111.059998
2,2,31,0.000000,-111.316002
2,2,42,0.000000,-109.648003
2,2,53,0.000000,-109.835999
2,3,4,0.000000,-116.940002
2,3,14,0.000000,-112.531998
2,3,25,0.000000,-116.559998
2,3,36,0.000000,-109.856003
2,3,47,0.000000,-115.823997
2,3,57,0.000000,-108.655998
2,4,8,0.000000,-114.407997
2,4,19,0.000000,-118.748001
2,4,30,0.000000,-107.139999
2,4,40,0.000000,-113.944000
2,4,51,0.000000,-115.244003
2,5,2,0.000000,-109.416000
2,5,13,0.000000,-115.928001
2,5,23,0.000000,-110.727997
2,5,34,0.000000,-115.896004
2,5,45,0.000000,-117.543999
2,5,56,0.000000,-110.820000
2,6,6,0.000000,-113.419998
2,6,17,0.000000,-113.975998
2,6,28,0.000000,-114.592003
2,6,39,0.000000,-107.351997
2,6,49,0.000000,-111.391998
2,7,0,0.000000,-108.472000
2,7,11,0.000000,-118.288002
2,7,22,0.000000,-116.783997
2,7,33,0.000000,-113.052002
2,7,43,0.000000,-115.844002
2,7,54,0.000000,-112.080002
2,8,5,0.000000,-114.688004
2,8,15,0.000000,-112.692001
2,8,26,0.000000,-113.468002
2,8,37,0.000000,-109.199997
2,8,47,0.000000,-111.220001
2,8,58,0.000000,-115.267998
2,9,9,0.000000,-111.216003
2,9,20,0.000000,-112.328003
2,9,30,0.000000,-116.171997
2,9,41,0.000000,-115.760002
2,9,52,0.000000,-114.459999
2,10,3,0.000000,-109.856003
2,10,13,0.000000,-106.531998
2,10,24,0.000000,-115.727997
2,10,35,0.000000,-115.244003
2,10,46,0.000000,-121.564003
2,10,56,0.000000,-112.267998
2,11,7,0.000000,-114.459999
2,11,18,0.000000,-113.251999
2,11,29,0.000000,-120.388000
2,11,39,0.000000,-119.704002
2,11,50,0.000000,-125.987999
2,12,1,0.000000,-112.975998
2,12,11,0.000000,-112.056000
2,12,22,0.000000,-113.500000
2,12,33,0.000000,-120.419998
2,12,44,0.000000,-116.396004
2,12,55,0.000000,-113.751999
2,13,5,0.000000,-110.624001
2,13,16,0.000000,-115.760002
2,13,27,0.000000,-112.624001
2,13,38,0.000000,-110.956001
2,13,48,0.000000,-114.480003
2,13,59,0.000000,-117.863998
2,14,10,0.000000,-111.608002
2,14,21,0.000000,-108.907997
