hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.030699
15,0,2,0.000000,-130.435118
15,0,4,0.000000,-133.242414
15,0,6,0.000000,-130.962984
15,0,8,0.000000,-132.703738
15,0,10,0.000000,-131.664136
15,0,12,0.000000,-128.619371
15,0,14,0.000000,-131.436254
15,0,16,0.000000,-132.856005
15,0,18,0.000000,-127.717428
15,0,20,0.000000,-131.130195
15,0,22,0.000000,-132.195787
15,0,24,0.000000,-129.753674
15,0,26,0.000000,-132.960047
15,0,28,0.000000,-133.046538
15,0,30,0.000000,-130.828844
15,0,32,0.000000,-131.112219
15,0,34,0.000000,-132.314864
15,0,36,0.000000,-132.189643
15,0,38,0.000000,-134.233218
15,0,40,0.000000,-129.049295
15,0,42,0.000000,-130.151324
15,0,44,0.000000,-132.471212
15,0,46,0.000000,-133.192605
15,0,48,0.000000,-131.126492
15,0,50,0.000000,-130.745659
15,0,52,0.000000,-132.978043
15,0,54,0.000000,-132.951577
15,0,56,0.000000,-130.669579
15,0,58,0.000000,-131.402321
15,1,0,0.000000,-132.191715
15,1,2,0.000000,-133.337460
15,1,4,0.000000,-132.790722
15,1,6,0.000000,-133.481212
15,1,8,0.000000,-131.489767
15,1,10,0.000000,-132.339793
15,1,12,0.000000,-131.826872
15,1,14,0.000000,-131.962069
15,1,16,0.000000,-131.047752
15,1,18,0.000000,-130.700645
15,1,20,0.000000,-130.980713
15,1,22,0.000000,-132.510031
15,1,24,0.000000,-132.395479
15,1,26,0.000000,-133.785126
15,1,28,0.000000,-132.895876
15,1,30,0.000000,-130.266098
15,1,32,0.000000,-131.077511
15,1,34,0.000000,-131.806738
15,1,36,0.000000,-131.813132
15,1,38,0.000000,-128.921875
15,1,40,0.000000,-133.193277
15,1,42,0.000000,-133.203375
15,1,44,0.000000,-133.076077
15,1,46,0.000000,-129.207508
15,1,48,0.000000,-131.757870
15,1,50,0.000000,-130.264048
15,1,52,0.000000,-131.964774
15,1,54,0.000000,-132.640300
15,1,56,0.000000,-130.088593
15,1,58,0.000000,-130.772621
15,2,0,0.000000,-132.068302
15,2,2,0.000000,-132.568914
15,2,4,0.000000,-131.928451
15,2,6,0.000000,-131.200948
15,2,8,0.000000,-131.786051
15,2,10,0.000000,-131.306562
15,2,12,0.000000,-130.740141
15,2,14,0.000000,-132.991466
15,2,16,0.000000,-130.134960
15,2,18,0.000000,-134.239248
15,2,20,0.000000,-132.922927
15,2,22,0.000000,-132.856480
15,2,24,0.000000,-132.369299
15,2,26,0.000000,-134.010010
15,2,28,0.000000,-133.439117
15,2,30,0.000000,-132.204143
15,2,32,0.000000,-133.294424
15,2,34,0.000000,-130.931425
15,2,36,0.000000,-134.717400
15,2,38,0.000000,-132.208598
15,2,40,0.000000,-132.800124
15,2,42,0.000000,-130.384955
15,2,44,0.000000,-132.596596
15,2,46,0.000000,-132.481040
15,2,48,0.000000,-129.940203
15,2,50,0.000000,-128.881962
15,2,52,0.000000,-134.003816
15,2,54,0.000000,-130.981484
15,2,56,0.000000,-133.105756
15,2,58,0.000000,-130.924677
15,3,0,0.000000,-130.539891
15,3,2,0.000000,-135.145953
15,3,4,0.000000,-133.184862
15,3,6,0.000000,-132.983863
15,3,8,0.000000,-129.729945
15,3,10,0.000000,-133.841185
15,3,12,0.000000,-133.532571
15,3,14,0.000000,-133.130513
15,3,16,0.000000,-132.883880
15,3,18,0.000000,-132.119042
15,3,20,0.000000,-131.378345
15,3,22,0.000000,-130.723512
15,3,24,0.000000,-132.621032
15,3,26,0.000000,-132.012010
15,3,28,0.000000,-132.708737
15,3,30,0.000000,-130.364286
15,3,32,0.000000,-130.981344
15,3,34,0.000000,-132.761562
15,3,36,0.000000,-130.559644
15,3,38,0.000000,-133.849268
15,3,40,0.000000,-132.460988
15,3,42,0.000000,-132.046977
15,3,44,0.000000,-131.752586
15,3,46,0.000000,-132.399439
15,3,48,0.000000,-131.668564
15,3,50,0.000000,-131.487249
15,3,52,0.000000,-132.456373
15,3,54,0.000000,-131.641149
15,3,56,0.000000,-131.278210
15,3,58,0.000000,-132.979229
15,4,0,0.000000,-133.484857
15,4,2,0.000000,-130.394517
15,4,4,0.000000,-130.333890
15,4,6,0.000000,-132.723606
15,4,8,0.000000,-131.834385
15,4,10,0.000000,-132.700192
15,4,12,0.000000,-132.149594
15,4,14,0.000000,-131.771974
15,4,16,0.000000,-135.191784
15,4,18,0.000000,-130.156253
15,4,20,0.000000,-132.362837
15,4,22,0.000000,-132.652219
15,4,24,0.000000,-132.346829
15,4,26,0.000000,-132.203003
15,4,28,0.000000,-129.058226
15,4,30,0.000000,-134.423329
15,4,32,0.000000,-132.886736
15,4,34,0.000000,-129.850793
15,4,36,0.000000,-134.534653
15,4,38,0.000000,-129.401296
15,4,40,0.000000,-129.965231
15,4,42,0.000000,-133.437532
15,4,44,0.000000,-132.601008
15,4,46,0.000000,-131.161583
15,4,48,0.000000,-132.222289
15,4,50,0.000000,-134.586059
15,4,52,0.000000,-133.865272
15,4,54,0.000000,-134.005459
15,4,56,0.000000,-132.429384
15,4,58,0.000000,-134.177001
15,5,0,0.000000,-133.814398
15,5,2,0.000000,-132.062014
15,5,4,0.000000,-131.550543
15,5,6,0.000000,-132.635254
15,5,8,0.000000,-133.335281
15,5,10,0.000000,-133.291365
15,5,12,0.000000,-132.289737
15,5,14,0.000000,-132.675670
15,5,16,0.000000,-133.026113
15,5,18,0.000000,-132.368264
15,5,20,0.000000,-131.923753
15,5,22,0.000000,-130.456114
15,5,24,0.000000,-133.592420
15,5,26,0.000000,-133.417536
15,5,28,0.000000,-132.802235
15,5,30,0.000000,-131.355153
15,5,32,0.000000,-132.568469
15,5,34,0.000000,-127.899929
15,5,36,0.000000,-132.377285
15,5,38,0.000000,-131.628407
15,5,40,0.000000,-133.031502
15,5,42,0.000000,-128.252128
15,5,44,0.000000,-132.253910
15,5,46,0.000000,-131.700023
15,5,48,0.000000,-128.490177
15,5,50,0.000000,-131.076961
15,5,52,0.000000,-130.245132
15,5,54,0.000000,-132.820176
15,5,56,0.000000,-133.197814
15,5,58,0.000000,-133.728605
15,6,0,0.000000,-131.778999
15,6,2,0.000000,-133.685884
15,6,4,0.000000,-133.888639
15,6,6,0.000000,-132.252706
15,6,8,0.000000,-133.877590
15,6,10,0.000000,-132.243005
15,6,12,0.000000,-132.375415
15,6,14,0.000000,-132.623397
15,6,16,0.000000,-133.134244
15,6,18,0.000000,-130.910207
15,6,20,0.000000,-131.752051
15,6,22,0.000000,-132.799081
15,6,24,0.000000,-131.818059
15,6,26,0.000000,-129.052923
15,6,28,0.000000,-131.488259
15,6,30,0.000000,-133.030259
15,6,32,0.000000,-133.111969
15,6,34,0.000000,-132.768867
15,6,36,0.000000,-133.186778
15,6,38,0.000000,-131.961648
15,6,40,0.000000,-133.335567
15,6,42,0.000000,-131.047396
15,6,44,0.000000,-132.633008
15,6,46,0.000000,-129.866649
15,6,48,0.000000,-134.636391
15,6,50,0.000000,-132.281068
15,6,52,0.000000,-131.076480
15,6,54,0.000000,-133.121767
15,6,56,0.000000,-129.691485
15,6,58,0.000000,-130.511693
15,7,0,0.000000,-134.623302
15,7,2,0.000000,-132.412452
15,7,4,0.000000,-130.578867
15,7,6,0.000000,-132.457466
15,7,8,0.000000,-133.048603
15,7,10,0.000000,-129.623939
15,7,12,0.000000,-130.480799
15,7,14,0.000000,-130.731432
15,7,16,0.000000,-133.934885
15,7,18,0.000000,-133.159181
15,7,20,0.000000,-134.556604
15,7,22,0.000000,-132.445573
15,7,24,0.000000,-131.258316
15,7,26,0.000000,-131.410043
15,7,28,0.000000,-131.379099
15,7,30,0.000000,-131.837171
15,7,32,0.000000,-130.699804
15,7,34,0.000000,-131.367951
15,7,36,0.000000,-130.405270
15,7,38,0.000000,-130.421790
15,7,40,0.000000,-130.191540
15,7,42,0.000000,-132.585363
15,7,44,0.000000,-131.993586
15,7,46,0.000000,-133.581244
15,7,48,0.000000,-132.848412
15,7,50,0.000000,-132.166871
15,7,52,0.000000,-134.512032
15,7,54,0.000000,-130.859122
15,7,56,0.000000,-131.193646
15,7,58,0.000000,-132.394323
15,8,0,0.000000,-134.436232
15,8,2,0.000000,-132.635610
15,8,4,0.000000,-132.574973
15,8,6,0.000000,-133.397213
15,8,8,0.000000,-132.234937
15,8,10,0.000000,-130.663156
15,8,12,0.000000,-132.359642
15,8,14,0.000000,-130.758565
15,8,16,0.000000,-133.207821
15,8,18,0.000000,-132.319258
15,8,20,0.000000,-132.996511
15,8,22,0.000000,-132.107394
15,8,24,0.000000,-129.157812
15,8,26,0.000000,-133.037983
15,8,28,0.000000,-134.109895
15,8,30,0.000000,-132.756108
15,8,32,0.000000,-131.128331
15,8,34,0.000000,-134.356994
15,8,36,0.000000,-132.985653
15,8,38,0.000000,-132.608019
15,8,40,0.000000,-130.140882
15,8,42,0.000000,-132.933039
15,8,44,0.000000,-132.087544
15,8,46,0.000000,-131.882255
15,8,48,0.000000,-132.604373
15,8,50,0.000000,-130.770225
15,8,52,0.000000,-131.859395
15,8,54,0.000000,-133.360167
15,8,56,0.000000,-133.044952
15,8,58,0.000000,-131.487997
15,9,0,0.000000,-133.049730
15,9,2,0.000000,-135.171709
15,9,4,0.000000,-134.042181
15,9,6,0.000000,-130.864005
15,9,8,0.000000,-131.805420
15,9,10,0.000000,-133.232396
15,9,12,0.000000,-132.064658
15,9,14,0.000000,-131.562205
15,9,16,0.000000,-131.398400
15,9,18,0.000000,-130.975483
15,9,20,0.000000,-134.950954
15,9,22,0.000000,-131.530505
15,9,24,0.000000,-130.319418
15,9,26,0.000000,-131.291963
15,9,28,0.000000,-131.321576
15,9,30,0.000000,-135.594402
15,9,32,0.000000,-129.291335
15,9,34,0.000000,-131.341310
15,9,36,0.000000,-130.461785
15,9,38,0.000000,-129.337440
15,9,40,0.000000,-132.920338
15,9,42,0.000000,-132.314654
15,9,44,0.000000,-131.381567
15,9,46,0.000000,-131.405550
15,9,48,0.000000,-130.855447
15,9,50,0.000000,-133.132091
15,9,52,0.000000,-129.840607
15,9,54,0.000000,-133.888899
15,9,56,0.000000,-132.069888
15,9,58,0.000000,-132.209455
15,10,0,0.000000,-132.254124
15,10,2,0.000000,-130.096157
15,10,4,0.000000,-133.082846
15,10,6,0.000000,-132.094924
15,10,8,0.000000,-130.089334
15,10,10,0.000000,-131.257214
15,10,12,0.000000,-133.412186
15,10,14,0.000000,-132.481551
15,10,16,0.000000,-133.652716
15,10,18,0.000000,-131.770170
15,10,20,0.000000,-132.966731
15,10,22,0.000000,-132.557905
15,10,24,0.000000,-129.153838
15,10,26,0.000000,-131.827786
15,10,28,0.000000,-131.757762
15,10,30,0.000000,-133.022807
15,10,32,0.000000,-133.456183
15,10,34,0.000000,-134.165695
15,10,36,0.000000,-133.826694
15,10,38,0.000000,-131.950911
15,10,40,0.000000,-132.600048
15,10,42,0.000000,-133.838086
15,10,44,0.000000,-132.887210
15,10,46,0.000000,-130.618288
15,10,48,0.000000,-129.731788
15,10,50,0.000000,-131.523740
15,10,52,0.000000,-131.993428
15,10,54,0.000000,-131.300642
15,10,56,0.000000,-131.261463
15,10,58,0.000000,-132.250091
15,11,0,0.000000,-130.146020
15,11,2,0.000000,-129.937869
15,11,4,0.000000,-133.831885
15,11,6,0.000000,-129.793131
15,11,8,0.000000,-132.778627
15,11,10,0.000000,-131.681105
15,11,12,0.000000,-131.342948
15,11,14,0.000000,-134.891289
15,11,16,0.000000,-132.790915
15,11,18,0.000000,-133.633268
15,11,20,0.000000,-130.645676
15,11,22,0.000000,-132.562730
15,11,24,0.000000,-132.416974
15,11,26,0.000000,-131.825045
15,11,28,0.000000,-133.508794
15,11,30,0.000000,-131.279637
15,11,32,0.000000,-133.632401
15,11,34,0.000000,-133.186347
15,11,36,0.000000,-130.901076
15,11,38,0.000000,-131.176632
15,11,40,0.000000,-133.357729
15,11,42,0.000000,-133.281230
15,11,44,0.000000,-134.184305
15,11,46,0.000000,-128.992855
15,11,48,0.000000,-131.868465
15,11,50,0.000000,-131.528290
15,11,52,0.000000,-132.676577
15,11,54,0.000000,-130.707418
15,11,56,0.000000,-132.696157
15,11,58,0.000000,-132.177830
15,12,0,0.000000,-129.906535
15,12,2,0.000000,-133.462629
15,12,4,0.000000,-130.816593
15,12,6,0.000000,-134.424746
15,12,8,0.000000,-133.191644
15,12,10,0.000000,-132.685667
15,12,12,0.000000,-131.621269
15,12,14,0.000000,-130.530619
15,12,16,0.000000,-129.398903
15,12,18,0.000000,-131.568714
15,12,20,0.000000,-132.130678
15,12,22,0.000000,-130.946200
15,12,24,0.000000,-128.391578
15,12,26,0.000000,-132.948314
15,12,28,0.000000,-133.306706
15,12,30,0.000000,-135.347134
15,12,32,0.000000,-133.486946
15,12,34,0.000000,-130.652858
15,12,36,0.000000,-134.632786
15,12,38,0.000000,-132.893312
15,12,40,0.000000,-128.911103
15,12,42,0.000000,-129.429019
15,12,44,0.000000,-131.841767
15,12,46,0.000000,-130.591634
15,12,48,0.000000,-133.747538
15,12,50,0.000000,-132.521873
15,12,52,0.000000,-132.081546
15,12,54,0.000000,-133.076614
15,12,56,0.000000,-131.665200
15,12,58,0.000000,-131.731721
15,13,0,0.000000,-131.172596
15,13,2,0.000000,-126.857806
15,13,4,0.000000,-134.038377
15,13,6,0.000000,-131.920208
15,13,8,0.000000,-133.364223
15,13,10,0.000000,-132.035094
15,13,12,0.000000,-132.316510
15,13,14,0.000000,-131.620568
15,13,16,0.000000,-132.137362
15,13,18,0.000000,-130.135417
15,13,20,0.000000,-131.180655
15,13,22,0.000000,-131.474439
15,13,24,0.000000,-131.524515
15,13,26,0.000000,-131.374006
15,13,28,0.000000,-132.566624
15,13,30,0.000000,-134.065987
15,13,32,0.000000,-133.056235
15,13,34,0.000000,-133.610889
15,13,36,0.000000,-132.811930
15,13,38,0.000000,-131.511276
15,13,40,0.000000,-131.823681
15,13,42,0.000000,-131.811956
15,13,44,0.000000,-132.037817
15,13,46,0.000000,-132.876601
15,13,48,0.000000,-129.082217
15,13,50,0.000000,-131.610171
15,13,52,0.000000,-131.477235
15,13,54,0.000000,-133.003104
15,13,56,0.000000,-132.801181
15,13,58,0.000000,-128.834100
15,14,0,0.000000,-131.724732
15,14,2,0.000000,-132.065855
15,14,4,0.000000,-132.680752
15,14,6,0.000000,-132.619831
15,14,8,0.000000,-131.875294
15,14,10,0.000000,-132.074662
15,14,12,0.000000,-133.100027
15,14,14,0.000000,-131.057579
15,14,16,0.000000,-133.527112
15,14,18,0.000000,-129.980932
15,14,20,0.000000,-130.512972
15,14,22,0.000000,-130.979364
15,14,24,0.000000,-131.107466
15,14,26,0.000000,-133.983576
15,14,28,0.000000,-133.145859
15,14,30,0.000000,-129.331488
15,14,32,0.000000,-132.178540
15,14,34,0.000000,-129.780045
15,14,36,0.000000,-130.832232
15,14,38,0.000000,-130.958677
15,14,40,0.000000,-131.701928
15,14,42,0.000000,-131.768661
15,14,44,0.000000,-129.399403
15,14,46,0.000000,-132.586325
15,14,48,0.000000,-132.947092
15,14,50,0.000000,-134.542156
15,14,52,0.000000,-130.552829
15,14,54,0.000000,-131.410589
15,14,56,0.000000,-132.099181
15,14,58,0.000000,-134.412664
15,15,0,0.000000,-133.765867
15,15,2,0.000000,-135.524674
15,15,4,0.000000,-132.202716
15,15,6,0.000000,-131.681397
15,15,8,0.000000,-133.931181
15,15,10,0.000000,-131.423827
15,15,12,0.000000,-131.645442
15,15,14,0.000000,-133.660121
15,15,16,0.000000,-133.084549
15,15,18,0.000000,-132.701365
15,15,20,0.000000,-130.641592
15,15,22,0.000000,-129.275939
15,15,24,0.000000,-133.688853
15,15,26,0.000000,-134.015054
15,15,28,0.000000,-130.720739
15,15,30,0.000000,-132.409649
15,15,32,0.000000,-129.722708
15,15,34,0.000000,-131.956496
15,15,36,0.000000,-130.784757
15,15,38,0.000000,-133.577176
15,15,40,0.000000,-133.325590
15,15,42,0.000000,-134.855991
15,15,44,0.000000,-132.870005
15,15,46,0.000000,-132.827941
15,15,48,0.000000,-133.960215
15,15,50,0.000000,-132.661194
15,15,52,0.000000,-129.744782
15,15,54,0.000000,-131.979906
15,15,56,0.000000,-132.835489
15,15,58,0.000000,-132.250511
15,16,0,0.000000,-132.518418
15,16,2,0.000000,-132.996676
15,16,4,0.000000,-131.878963
15,16,6,0.000000,-133.326089
15,16,8,0.000000,-134.175808
15,16,10,0.000000,-131.375253
15,16,12,0.000000,-128.074781
15,16,14,0.000000,-134.341483
15,16,16,0.000000,-130.345351
15,16,18,0.000000,-133.322943
15,16,20,0.000000,-132.529390
15,16,22,0.000000,-130.806284
15,16,24,0.000000,-129.792195
15,16,26,0.000000,-130.979550
15,16,28,0.000000,-132.168638
15,16,30,0.000000,-132.728916
15,16,32,0.000000,-128.624260
15,16,34,0.000000,-134.091022
15,16,36,0.000000,-133.394128
15,16,38,0.000000,-131.173845
15,16,40,0.000000,-133.061830
15,16,42,0.000000,-133.590706
15,16,44,0.000000,-134.845918
15,16,46,0.000000,-130.969818
15,16,48,0.000000,-132.963532
15,16,50,0.000000,-133.421995
15,16,52,0.000000,-132.596497
15,16,54,0.000000,-131.962143
15,16,56,0.000000,-133.961395
15,16,58,0.000000,-131.423822
15,17,0,0.000000,-131.927315
15,17,2,0.000000,-130.724781
15,17,4,0.000000,-131.046833
15,17,6,0.000000,-131.450026
15,17,8,0.000000,-134.115711
15,17,10,0.000000,-134.589623
15,17,12,0.000000,-130.858034
15,17,14,0.000000,-132.613700
15,17,16,0.000000,-131.356411
15,17,18,0.000000,-132.062871
15,17,20,0.000000,-131.779853
15,17,22,0.000000,-132.713458
15,17,24,0.000000,-132.787152
15,17,26,0.000000,-130.898030
15,17,28,0.000000,-132.772734
15,17,30,0.000000,-133.134507
15,17,32,0.000000,-129.009358
15,17,34,0.000000,-132.737341
15,17,36,0.000000,-133.977454
15,17,38,0.000000,-130.300349
15,17,40,0.000000,-126.762066
15,17,42,0.000000,-133.302930
15,17,44,0.000000,-131.181850
15,17,46,0.000000,-131.953648
15,17,48,0.000000,-133.145598
15,17,50,0.000000,-132.339414
15,17,52,0.000000,-130.471959
15,17,54,0.000000,-133.856328
15,17,56,0.000000,-131.764274
15,17,58,0.000000,-132.644583
15,18,0,0.000000,-132.010058
15,18,2,0.000000,-132.760007
15,18,4,0.000000,-133.381230
15,18,6,0.000000,-131.261971
15,18,8,0.000000,-132.851682
15,18,10,0.000000,-131.428549
15,18,12,0.000000,-132.163684
15,18,14,0.000000,-130.817702
15,18,16,0.000000,-132.634370
15,18,18,0.000000,-130.903002
15,18,20,0.000000,-132.307065
15,18,22,0.000000,-132.651671
15,18,24,0.000000,-129.272071
15,18,26,0.000000,-129.706345
15,18,28,0.000000,-130.314718
15,18,30,0.000000,-133.866328
15,18,32,0.000000,-132.566468
15,18,34,0.000000,-129.340214
15,18,36,0.000000,-129.339634
15,18,38,0.000000,-132.187037
15,18,40,0.000000,-131.392450
15,18,42,0.000000,-131.794264
15,18,44,0.000000,-130.566114
15,18,46,0.000000,-133.053152
15,18,48,0.000000,-130.390090
15,18,50,0.000000,-131.067441
15,18,52,0.000000,-131.385193
15,18,54,0.000000,-131.561226
15,18,56,0.000000,-132.633059
15,18,58,0.000000,-130.866210
15,19,0,0.000000,-133.359621
15,19,2,0.000000,-128.791984
15,19,4,0.000000,-134.113670
15,19,6,0.000000,-129.951914
15,19,8,0.000000,-132.696901
15,19,10,0.000000,-133.145130
15,19,12,0.000000,-134.286918
15,19,14,0.000000,-131.334871
15,19,16,0.000000,-131.750946
15,19,18,0.000000,-132.993742
15,19,20,0.000000,-133.935707
15,19,22,0.000000,-129.452661
15,19,24,0.000000,-129.447178
15,19,26,0.000000,-132.452024
15,19,28,0.000000,-132.417222
15,19,30,0.000000,-131.426876
15,19,32,0.000000,-132.333498
15,19,34,0.000000,-132.518117
15,19,36,0.000000,-130.606129
15,19,38,0.000000,-129.980023
15,19,40,0.000000,-132.306149
15,19,42,0.000000,-132.482346
15,19,44,0.000000,-132.764677
15,19,46,0.000000,-126.947949
15,19,48,0.000000,-130.650185
15,19,50,0.000000,-131.762009
15,19,52,0.000000,-131.522554
15,19,54,0.000000,-131.060719
15,19,56,0.000000,-131.121882
15,19,58,0.000000,-133.378015
15,20,0,0.000000,-129.976428
15,20,2,0.000000,-128.728329
15,20,4,0.000000,-132.424116
15,20,6,0.000000,-132.473038
15,20,8,0.000000,-129.273204
15,20,10,0.000000,-132.327184
15,20,12,0.000000,-131.906780
15,20,14,0.000000,-133.206320
15,20,16,0.000000,-130.808735
15,20,18,0.000000,-131.197089
15,20,20,0.000000,-134.415261
15,20,22,0.000000,-131.224601
15,20,24,0.000000,-132.104415
15,20,26,0.000000,-129.470163
15,20,28,0.000000,-134.411794
15,20,30,0.000000,-132.641341
15,20,32,0.000000,-129.019078
15,20,34,0.000000,-130.351745
15,20,36,0.000000,-131.658392
15,20,38,0.000000,-133.122261
15,20,40,0.000000,-134.905117
15,20,42,0.000000,-131.310960
15,20,44,0.000000,-131.626938
15,20,46,0.000000,-131.658646
15,20,48,0.000000,-133.290133
15,20,50,0.000000,-132.304418
15,20,52,0.000000,-131.673471
15,20,54,0.000000,-131.376580
15,20,56,0.000000,-128.452196
15,20,58,0.000000,-131.216956
15,21,0,0.000000,-132.730865
15,21,2,0.000000,-132.693780
15,21,4,0.000000,-131.084424
15,21,6,0.000000,-131.724173
15,21,8,0.000000,-129.681065
15,21,10,0.000000,-131.805887
15,21,12,0.000000,-131.830110
15,21,14,0.000000,-131.657090
15,21,16,0.000000,-132.301354
15,21,18,0.000000,-129.535599
15,21,20,0.000000,-133.501449
15,21,22,0.000000,-132.149447
15,21,24,0.000000,-131.430911
15,21,26,0.000000,-132.295549
15,21,28,0.000000,-132.467203
15,21,30,0.000000,-131.307816
15,21,32,0.000000,-132.851478
15,21,34,0.000000,-129.123986
15,21,36,0.000000,-131.926617
15,21,38,0.000000,-130.450758
15,21,40,0.000000,-132.647915
15,21,42,0.000000,-132.014948
15,21,44,0.000000,-131.908915
15,21,46,0.000000,-134.023419
15,21,48,0.000000,-134.137436
15,21,50,0.000000,-131.877126
15,21,52,0.000000,-132.376312
15,21,54,0.000000,-129.537854
15,21,56,0.000000,-128.759423
15,21,58,0.000000,-132.286025
15,22,0,0.000000,-131.879001
15,22,2,0.000000,-130.424690
15,22,4,0.000000,-132.508800
15,22,6,0.000000,-131.706913
15,22,8,0.000000,-132.688562
15,22,10,0.000000,-133.773307
15,22,12,0.000000,-133.355757
15,22,14,0.000000,-133.437001
15,22,16,0.000000,-131.928335
15,22,18,0.000000,-131.283360
15,22,20,0.000000,-131.636509
15,22,22,0.000000,-133.782313
15,22,24,0.000000,-133.601910
15,22,26,0.000000,-132.974309
15,22,28,0.000000,-131.043722
15,22,30,0.000000,-131.999243
15,22,32,0.000000,-131.452491
15,22,34,0.000000,-133.870829
15,22,36,0.000000,-132.793533
15,22,38,0.000000,-129.313746
15,22,40,0.000000,-131.596141
15,22,42,0.000000,-133.835971
15,22,44,0.000000,-134.823207
15,22,46,0.000000,-129.804514
15,22,48,0.000000,-134.710078
15,22,50,0.000000,-130.885684
15,22,52,0.000000,-132.314856
15,22,54,0.000000,-133.532389
15,22,56,0.000000,-132.246427
15,22,58,0.000000,-133.686548
15,23,0,0.000000,-133.416208
15,23,2,0.000000,-132.248563
15,23,4,0.000000,-128.214227
15,23,6,0.000000,-131.911929
15,23,8,0.000000,-132.607126
15,23,10,0.000000,-131.389678
15,23,12,0.000000,-128.835094
15,23,14,0.000000,-133.422872
15,23,16,0.000000,-131.777727
15,23,18,0.000000,-133.238587
15,23,20,0.000000,-130.571831
15,23,22,0.000000,-132.791982
15,23,24,0.000000,-133.212099
15,23,26,0.000000,-132.222862
15,23,28,0.000000,-130.815333
15,23,30,0.000000,-132.805492
15,23,32,0.000000,-129.665076
15,23,34,0.000000,-128.826770
15,23,36,0.000000,-131.856279
15,23,38,0.000000,-133.200545
15,23,40,0.000000,-132.630029
15,23,42,0.000000,-132.239334
15,23,44,0.000000,-131.304977
15,23,46,0.000000,-133.204402
15,23,48,0.000000,-132.135770
15,23,50,0.000000,-131.025434
15,23,52,0.000000,-130.745294
15,23,54,0.000000,-131.943577
15,23,56,0.000000,-128.257806
15,23,58,0.000000,-131.175979
15,24,0,0.000000,-132.675054
15,24,2,0.000000,-133.311007
15,24,4,0.000000,-131.393697
15,24,6,0.000000,-132.187241
15,24,8,0.000000,-132.391108
15,24,10,0.000000,-132.414301
15,24,12,0.000000,-130.576180
15,24,14,0.000000,-131.486449
15,24,16,0.000000,-131.024926
15,24,18,0.000000,-128.584916
15,24,20,0.000000,-132.265395
15,24,22,0.000000,-132.610274
15,24,24,0.000000,-131.432737
15,24,26,0.000000,-133.369353
15,24,28,0.000000,-131.568053
15,24,30,0.000000,-132.436626
15,24,32,0.000000,-131.311243
15,24,34,0.000000,-129.357399
15,24,36,0.000000,-132.243651
15,24,38,0.000000,-133.108897
15,24,40,0.000000,-132.638939
15,24,42,0.000000,-132.810146
15,24,44,0.000000,-130.778573
15,24,46,0.000000,-130.629819
15,24,48,0.000000,-128.626808
15,24,50,0.000000,-130.705647
15,24,52,0.000000,-132.235189
15,24,54,0.000000,-131.552799
15,24,56,0.000000,-133.197210
15,24,58,0.000000,-132.384672
15,25,0,0.000000,-134.443720
15,25,2,0.000000,-133.496035
15,25,4,0.000000,-131.993355
15,25,6,0.000000,-132.969950
15,25,8,0.000000,-133.048857
15,25,10,0.000000,-133.835258
15,25,12,0.000000,-132.715702
15,25,14,0.000000,-132.240193
15,25,16,0.000000,-133.364312
15,25,18,0.000000,-132.060497
15,25,20,0.000000,-133.342909
15,25,22,0.000000,-132.503242
15,25,24,0.000000,-131.342179
15,25,26,0.000000,-131.256656
15,25,28,0.000000,-131.345675
15,25,30,0.000000,-132.668338
15,25,32,0.000000,-129.576431
15,25,34,0.000000,-131.258501
15,25,36,0.000000,-131.176135
15,25,38,0.000000,-132.792303
15,25,40,0.000000,-132.895887
15,25,42,0.000000,-133.224450
15,25,44,0.000000,-133.605608
15,25,46,0.000000,-132.149764
15,25,48,0.000000,-132.396996
15,25,50,0.000000,-134.641429
15,25,52,0.000000,-132.818224
15,25,54,0.000000,-132.036889
15,25,56,0.000000,-132.735886
15,25,58,0.000000,-132.245348
15,26,0,0.000000,-130.936405
15,26,2,0.000000,-133.335760
15,26,4,0.000000,-133.967300
15,26,6,0.000000,-131.538103
15,26,8,0.000000,-133.290709
15,26,10,0.000000,-130.258225
15,26,12,0.000000,-132.687090
15,26,14,0.000000,-133.431225
15,26,16,0.000000,-133.426883
15,26,18,0.000000,-133.901603
15,26,20,0.000000,-133.202739
15,26,22,0.000000,-131.399931
15,26,24,0.000000,-131.013564
15,26,26,0.000000,-131.970627
15,26,28,0.000000,-133.022802
15,26,30,0.000000,-132.779776
15,26,32,0.000000,-132.010454
15,26,34,0.000000,-132.911987
15,26,36,0.000000,-133.868026
15,26,38,0.000000,-131.058982
15,26,40,0.000000,-133.242740
15,26,42,0.000000,-131.993880
15,26,44,0.000000,-130.638171
15,26,46,0.000000,-133.364742
15,26,48,0.000000,-133.423941
15,26,50,0.000000,-132.542427
15,26,52,0.000000,-128.183101
15,26,54,0.000000,-128.992172
15,26,56,0.000000,-131.129103
15,26,58,0.000000,-130.910386
15,27,0,0.000000,-133.550487
15,27,2,0.000000,-129.876037
15,27,4,0.000000,-132.151231
15,27,6,0.000000,-130.614208
15,27,8,0.000000,-132.797311
15,27,10,0.000000,-131.905775
15,27,12,0.000000,-133.254710
15,27,14,0.000000,-133.208638
15,27,16,0.000000,-132.277009
15,27,18,0.000000,-132.164187
15,27,20,0.000000,-132.360958
15,27,22,0.000000,-134.711085
