hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.344399
12,0,2,0.000000,-127.735525
12,0,4,0.000000,-138.773839
12,0,6,0.000000,-130.483153
12,0,8,0.000000,-133.372145
12,0,10,0.000000,-120.553499
12,0,12,0.000000,-126.264845
12,0,14,0.000000,-125.320997
12,0,16,0.000000,-124.026084
12,0,18,0.000000,-124.098863
12,0,20,0.000000,-126.225296
12,0,22,0.000000,-118.867526
12,0,24,0.000000,-140.582068
12,0,26,0.000000,-125.434913
12,0,28,0.000000,-118.537406
12,0,30,0.000000,-130.783862
12,0,32,0.000000,-135.080326
12,0,34,0.000000,-134.200084
12,0,36,0.000000,-116.371616
12,0,38,0.000000,-140.708580
12,0,40,0.000000,-125.526661
12,0,42,0.000000,-131.875062
12,0,44,0.000000,-119.449637
12,0,46,0.000000,-144.143277
12,0,48,0.000000,-121.524760
12,0,50,0.000000,-123.709972
12,0,52,0.000000,-124.842624
12,0,54,0.000000,-117.084320
12,0,56,0.000000,-124.523148
12,0,58,0.000000,-127.027077
12,1,0,0.000000,-125.454944
12,1,2,0.000000,-121.178894
12,1,4,0.000000,-134.624195
12,1,6,0.000000,-127.595572
12,1,8,0.000000,-129.821709
12,1,10,0.000000,-130.105487
12,1,12,0.000000,-136.492004
12,1,14,0.000000,-122.275610
12,1,16,0.000000,-125.153093
12,1,18,0.000000,-129.738066
12,1,20,0.000000,-133.288747
12,1,22,0.000000,-119.866489
12,1,24,0.000000,-123.249857
12,1,26,0.000000,-130.097616
12,1,28,0.000000,-123.617148
12,1,30,0.000000,-126.250517
12,1,32,0.000000,-124.068211
12,1,34,0.000000,-121.016307
12,1,36,0.000000,-123.261811
12,1,38,0.000000,-129.380378
12,1,40,0.000000,-132.835015
12,1,42,0.000000,-143.010127
12,1,44,0.000000,-129.442248
12,1,46,0.000000,-133.711290
12,1,48,0.000000,-132.377483
12,1,50,0.000000,-134.002219
12,1,52,0.000000,-128.927071
12,1,54,0.000000,-127.296615
12,1,56,0.000000,-118.205196
12,1,58,0.000000,-123.844648
12,2,0,0.000000,-122.843071
12,2,2,0.000000,-131.206077
12,2,4,0.000000,-119.250226
12,2,6,0.000000,-125.352675
12,2,8,0.000000,-138.429154
12,2,10,0.000000,-128.520256
12,2,12,0.000000,-131.706051
12,2,14,0.000000,-120.479674
12,2,16,0.000000,-128.796340
12,2,18,0.000000,-129.101053
12,2,20,0.000000,-130.134046
12,2,22,0.000000,-121.677438
12,2,24,0.000000,-124.395144
12,2,26,0.000000,-128.548268
12,2,28,0.000000,-121.548521
12,2,30,0.000000,-129.893934
12,2,32,0.000000,-131.683386
12,2,34,0.000000,-129.797426
12,2,36,0.000000,-128.468327
12,2,38,0.000000,-136.472350
12,2,40,0.000000,-130.225944
12,2,42,0.000000,-128.711222
12,2,44,0.000000,-133.499524
12,2,46,0.000000,-129.843656
12,2,48,0.000000,-121.909980
12,2,50,0.000000,-127.085100
12,2,52,0.000000,-122.214430
12,2,54,0.000000,-125.610392
12,2,56,0.000000,-125.803989
12,2,58,0.000000,-120.758921
12,3,0,0.000000,-123.613217
12,3,2,0.000000,-122.766121
12,3,4,0.000000,-132.068829
12,3,6,0.000000,-127.575651
12,3,8,0.000000,-126.096122
12,3,10,0.000000,-125.340776
12,3,12,0.000000,-129.185156
12,3,14,0.000000,-130.605880
12,3,16,0.000000,-127.498110
12,3,18,0.000000,-130.194574
12,3,20,0.000000,-133.711929
12,3,22,0.000000,-129.778699
12,3,24,0.000000,-124.485355
12,3,26,0.000000,-130.617884
12,3,28,0.000000,-133.336560
12,3,30,0.000000,-136.055157
12,3,32,0.000000,-132.132669
12,3,34,0.000000,-118.353780
12,3,36,0.000000,-133.409016
12,3,38,0.000000,-146.548587
12,3,40,0.000000,-122.809904
12,3,42,0.000000,-132.869330
12,3,44,0.000000,-129.051701
12,3,46,0.000000,-122.446225
12,3,48,0.000000,-129.382511
12,3,50,0.000000,-121.330625
12,3,52,0.000000,-134.245160
12,3,54,0.000000,-137.062459
12,3,56,0.000000,-135.582128
12,3,58,0.000000,-123.129820
12,4,0,0.000000,-136.586032
12,4,2,0.000000,-130.326196
12,4,4,0.000000,-132.148241
12,4,6,0.000000,-124.555611
12,4,8,0.000000,-127.902337
12,4,10,0.000000,-131.265551
12,4,12,0.000000,-123.709521
12,4,14,0.000000,-125.297542
12,4,16,0.000000,-127.221984
12,4,18,0.000000,-119.845250
12,4,20,0.000000,-129.516311
12,4,22,0.000000,-119.839510
12,4,24,0.000000,-120.602485
12,4,26,0.000000,-127.629756
12,4,28,0.000000,-125.741363
12,4,30,0.000000,-127.452560
12,4,32,0.000000,-125.677170
12,4,34,0.000000,-120.243226
12,4,36,0.000000,-125.435349
12,4,38,0.000000,-130.350146
12,4,40,0.000000,-118.449394
12,4,42,0.000000,-121.646586
12,4,44,0.000000,-125.711582
12,4,46,0.000000,-119.732987
12,4,48,0.000000,-122.759255
12,4,50,0.000000,-129.481309
12,4,52,0.000000,-141.871374
12,4,54,0.000000,-125.865647
12,4,56,0.000000,-118.894890
12,4,58,0.000000,-121.021119
12,5,0,0.000000,-121.077643
12,5,2,0.000000,-126.691549
12,5,4,0.000000,-119.035906
12,5,6,0.000000,-123.270139
12,5,8,0.000000,-130.010668
12,5,10,0.000000,-126.849642
12,5,12,0.000000,-121.269274
12,5,14,0.000000,-135.205324
12,5,16,0.000000,-126.973457
12,5,18,0.000000,-121.670382
12,5,20,0.000000,-127.052865
12,5,22,0.000000,-125.491177
12,5,24,0.000000,-126.972207
12,5,26,0.000000,-133.172709
12,5,28,0.000000,-119.376368
12,5,30,0.000000,-131.503622
12,5,32,0.000000,-119.665550
12,5,34,0.000000,-126.248089
12,5,36,0.000000,-126.225896
12,5,38,0.000000,-137.866068
12,5,40,0.000000,-124.420645
12,5,42,0.000000,-118.968957
12,5,44,0.000000,-144.991600
12,5,46,0.000000,-121.829477
12,5,48,0.000000,-118.774023
12,5,50,0.000000,-125.454115
12,5,52,0.000000,-127.555407
12,5,54,0.000000,-121.913361
12,5,56,0.000000,-129.116672
12,5,58,0.000000,-123.275313
12,6,0,0.000000,-122.800493
12,6,2,0.000000,-133.930294
12,6,4,0.000000,-126.176108
12,6,6,0.000000,-121.800162
12,6,8,0.000000,-141.425270
12,6,10,0.000000,-119.431494
12,6,12,0.000000,-127.175651
12,6,14,0.000000,-125.103088
12,6,16,0.000000,-128.688378
12,6,18,0.000000,-126.926286
12,6,20,0.000000,-125.198306
12,6,22,0.000000,-133.521953
12,6,24,0.000000,-127.190898
12,6,26,0.000000,-125.400410
12,6,28,0.000000,-123.114043
12,6,30,0.000000,-116.980568
12,6,32,0.000000,-119.139504
12,6,34,0.000000,-142.513607
12,6,36,0.000000,-126.771852
12,6,38,0.000000,-131.785947
12,6,40,0.000000,-125.330515
12,6,42,0.000000,-120.089817
12,6,44,0.000000,-131.069995
12,6,46,0.000000,-126.331044
12,6,48,0.000000,-123.617547
12,6,50,0.000000,-129.522732
12,6,52,0.000000,-128.335170
12,6,54,0.000000,-134.226320
12,6,56,0.000000,-134.522526
12,6,58,0.000000,-134.083220
12,7,0,0.000000,-123.626932
12,7,2,0.000000,-129.283152
12,7,4,0.000000,-129.056480
12,7,6,0.000000,-128.701679
12,7,8,0.000000,-131.572783
12,7,10,0.000000,-128.552402
12,7,12,0.000000,-121.004985
12,7,14,0.000000,-122.633938
12,7,16,0.000000,-123.551881
12,7,18,0.000000,-134.955351
12,7,20,0.000000,-120.295898
12,7,22,0.000000,-134.229137
12,7,24,0.000000,-125.070545
12,7,26,0.000000,-123.346806
12,7,28,0.000000,-123.399546
12,7,30,0.000000,-126.911207
12,7,32,0.000000,-120.071138
12,7,34,0.000000,-132.581482
12,7,36,0.000000,-127.327811
12,7,38,0.000000,-121.853902
12,7,40,0.000000,-139.850298
12,7,42,0.000000,-122.796043
12,7,44,0.000000,-132.734281
12,7,46,0.000000,-128.045663
12,7,48,0.000000,-124.833642
12,7,50,0.000000,-124.057627
12,7,52,0.000000,-130.501211
12,7,54,0.000000,-126.593136
12,7,56,0.000000,-127.112045
12,7,58,0.000000,-129.473471
12,8,0,0.000000,-121.389814
12,8,2,0.000000,-135.448536
12,8,4,0.000000,-125.619282
12,8,6,0.000000,-127.816450
12,8,8,0.000000,-126.897863
12,8,10,0.000000,-132.162511
12,8,12,0.000000,-124.631636
12,8,14,0.000000,-126.195104
12,8,16,0.000000,-122.626025
12,8,18,0.000000,-125.674747
12,8,20,0.000000,-122.996588
12,8,22,0.000000,-142.301322
12,8,24,0.000000,-135.877976
12,8,26,0.000000,-120.532861
12,8,28,0.000000,-124.051973
12,8,30,0.000000,-135.292508
12,8,32,0.000000,-119.964928
12,8,34,0.000000,-134.153657
12,8,36,0.000000,-128.878001
12,8,38,0.000000,-118.851615
12,8,40,0.000000,-124.217841
12,8,42,0.000000,-127.553254
12,8,44,0.000000,-121.247920
12,8,46,0.000000,-127.286487
12,8,48,0.000000,-128.624109
12,8,50,0.000000,-127.880358
12,8,52,0.000000,-120.897657
12,8,54,0.000000,-126.410328
12,8,56,0.000000,-130.015176
12,8,58,0.000000,-120.054312
12,9,0,0.000000,-122.577263
12,9,2,0.000000,-130.144943
12,9,4,0.000000,-128.866217
12,9,6,0.000000,-122.426584
12,9,8,0.000000,-129.683137
12,9,10,0.000000,-120.495672
12,9,12,0.000000,-128.118539
12,9,14,0.000000,-121.974041
12,9,16,0.000000,-126.975797
12,9,18,0.000000,-115.166086
12,9,20,0.000000,-126.478002
12,9,22,0.000000,-125.581848
12,9,24,0.000000,-126.597423
12,9,26,0.000000,-129.148848
12,9,28,0.000000,-129.966882
12,9,30,0.000000,-121.527073
12,9,32,0.000000,-122.221897
12,9,34,0.000000,-125.474396
12,9,36,0.000000,-126.608840
12,9,38,0.000000,-126.161359
12,9,40,0.000000,-130.032371
12,9,42,0.000000,-129.566685
12,9,44,0.000000,-124.325738
12,9,46,0.000000,-129.069554
12,9,48,0.000000,-122.015649
12,9,50,0.000000,-127.547245
12,9,52,0.000000,-127.210131
12,9,54,0.000000,-127.630982
12,9,56,0.000000,-121.687222
12,9,58,0.000000,-125.534107
12,10,0,0.000000,-121.270887
12,10,2,0.000000,-125.042650
12,10,4,0.000000,-128.390666
12,10,6,0.000000,-132.021095
12,10,8,0.000000,-121.415050
12,10,10,0.000000,-132.737148
12,10,12,0.000000,-123.810321
12,10,14,0.000000,-126.928618
12,10,16,0.000000,-126.219104
12,10,18,0.000000,-124.911230
12,10,20,0.000000,-127.574667
12,10,22,0.000000,-121.146476
12,10,24,0.000000,-123.378810
12,10,26,0.000000,-126.537689
12,10,28,0.000000,-137.000436
12,10,30,0.000000,-119.766198
12,10,32,0.000000,-122.533860
12,10,34,0.000000,-137.763372
12,10,36,0.000000,-137.501804
12,10,38,0.000000,-122.350306
12,10,40,0.000000,-126.000520
12,10,42,0.000000,-128.232079
12,10,44,0.000000,-120.619333
12,10,46,0.000000,-120.450497
12,10,48,0.000000,-126.774157
12,10,50,0.000000,-121.436256
12,10,52,0.000000,-123.909545
12,10,54,0.000000,-126.709019
12,10,56,0.000000,-127.284164
12,10,58,0.000000,-121.451941
12,11,0,0.000000,-122.534577
12,11,2,0.000000,-122.492824
12,11,4,0.000000,-121.369783
12,11,6,0.000000,-127.019363
12,11,8,0.000000,-124.789395
12,11,10,0.000000,-131.092256
12,11,12,0.000000,-129.523414
12,11,14,0.000000,-136.331020
12,11,16,0.000000,-132.601381
12,11,18,0.000000,-125.687474
12,11,20,0.000000,-128.717575
12,11,22,0.000000,-137.521222
12,11,24,0.000000,-123.420246
12,11,26,0.000000,-117.325218
12,11,28,0.000000,-125.697926
12,11,30,0.000000,-123.439831
12,11,32,0.000000,-128.540570
12,11,34,0.000000,-121.296741
12,11,36,0.000000,-127.003427
12,11,38,0.000000,-121.321431
12,11,40,0.000000,-133.528348
12,11,42,0.000000,-132.473055
12,11,44,0.000000,-130.842312
12,11,46,0.000000,-123.247110
12,11,48,0.000000,-127.424560
12,11,50,0.000000,-131.896466
12,11,52,0.000000,-132.868410
12,11,54,0.000000,-127.293014
12,11,56,0.000000,-125.213399
12,11,58,0.000000,-131.879144
12,12,0,0.000000,-124.067219
12,12,2,0.000000,-119.889763
12,12,4,0.000000,-128.511658
12,12,6,0.000000,-127.274833
12,12,8,0.000000,-121.362875
12,12,10,0.000000,-121.501231
12,12,12,0.000000,-125.310204
12,12,14,0.000000,-121.175985
12,12,16,0.000000,-123.492082
12,12,18,0.000000,-120.092700
12,12,20,0.000000,-123.458520
12,12,22,0.000000,-129.885539
12,12,24,0.000000,-135.083735
12,12,26,0.000000,-124.695094
12,12,28,0.000000,-128.192789
12,12,30,0.000000,-125.624142
12,12,32,0.000000,-120.771788
12,12,34,0.000000,-120.986971
12,12,36,0.000000,-132.849358
12,12,38,0.000000,-122.786395
12,12,40,0.000000,-129.416339
12,12,42,0.000000,-125.832799
12,12,44,0.000000,-128.351657
12,12,46,0.000000,-123.179046
12,12,48,0.000000,-120.803281
12,12,50,0.000000,-127.639550
12,12,52,0.000000,-131.596980
12,12,54,0.000000,-131.079743
12,12,56,0.000000,-129.402152
12,12,58,0.000000,-131.411929
12,13,0,0.000000,-120.762581
12,13,2,0.000000,-133.214683
12,13,4,0.000000,-121.307356
12,13,6,0.000000,-122.529127
12,13,8,0.000000,-127.283856
12,13,10,0.000000,-129.178406
12,13,12,0.000000,-134.284945
12,13,14,0.000000,-131.717625
12,13,16,0.000000,-124.045590
12,13,18,0.000000,-135.318514
12,13,20,0.000000,-129.769242
12,13,22,0.000000,-124.950516
12,13,24,0.000000,-130.736635
12,13,26,0.000000,-135.282634
12,13,28,0.000000,-126.415195
12,13,30,0.000000,-126.890191
12,13,32,0.000000,-129.531483
12,13,34,0.000000,-120.144131
12,13,36,0.000000,-121.928290
12,13,38,0.000000,-123.767268
12,13,40,0.000000,-126.690291
12,13,42,0.000000,-126.734992
12,13,44,0.000000,-136.785372
12,13,46,0.000000,-131.619890
12,13,48,0.000000,-119.885985
12,13,50,0.000000,-133.441874
12,13,52,0.000000,-129.686277
12,13,54,0.000000,-128.710625
12,13,56,0.000000,-118.534509
12,13,58,0.000000,-117.385378
12,14,0,0.000000,-125.455224
12,14,2,0.000000,-123.121384
12,14,4,0.000000,-127.870835
12,14,6,0.000000,-130.722624
12,14,8,0.000000,-128.314433
12,14,10,0.000000,-134.542624
12,14,12,0.000000,-126.371092
12,14,14,0.000000,-129.145058
12,14,16,0.000000,-125.335954
12,14,18,0.000000,-129.545704
12,14,20,0.000000,-142.103033
12,14,22,0.000000,-120.656628
12,14,24,0.000000,-132.083805
12,14,26,0.000000,-134.207380
12,14,28,0.000000,-124.745872
12,14,30,0.000000,-134.122151
12,14,32,0.000000,-126.491590
12,14,34,0.000000,-121.947891
12,14,36,0.000000,-134.956569
12,14,38,0.000000,-122.471924
12,14,40,0.000000,-131.898266
12,14,42,0.000000,-139.245245
12,14,44,0.000000,-130.239494
12,14,46,0.000000,-124.993170
12,14,48,0.000000,-129.103797
12,14,50,0.000000,-128.296639
12,14,52,0.000000,-123.344816
12,14,54,0.000000,-135.366709
12,14,56,0.000000,-124.751442
12,14,58,0.000000,-129.233536
12,15,0,0.000000,-129.048223
12,15,2,0.000000,-129.310178
12,15,4,0.000000,-124.857812
12,15,6,0.000000,-122.887040
12,15,8,0.000000,-127.843478
12,15,10,0.000000,-125.637660
12,15,12,0.000000,-121.530713
12,15,14,0.000000,-124.769773
12,15,16,0.000000,-124.268032
12,15,18,0.000000,-127.543859
12,15,20,0.000000,-144.390079
12,15,22,0.000000,-121.144009
12,15,24,0.000000,-125.367690
12,15,26,0.000000,-128.815879
12,15,28,0.000000,-133.137409
12,15,30,0.000000,-137.678913
12,15,32,0.000000,-129.556041
12,15,34,0.000000,-123.570974
12,15,36,0.000000,-129.531274
12,15,38,0.000000,-120.245754
12,15,40,0.000000,-130.618987
12,15,42,0.000000,-121.398918
12,15,44,0.000000,-126.777134
12,15,46,0.000000,-124.674130
12,15,48,0.000000,-120.592589
12,15,50,0.000000,-132.632942
12,15,52,0.000000,-131.837721
12,15,54,0.000000,-127.606139
12,15,56,0.000000,-124.292567
12,15,58,0.000000,-137.649005
12,16,0,0.000000,-131.819924
12,16,2,0.000000,-123.406101
12,16,4,0.000000,-124.722409
12,16,6,0.000000,-128.989192
12,16,8,0.000000,-127.325452
12,16,10,0.000000,-129.533865
12,16,12,0.000000,-127.342207
12,16,14,0.000000,-137.343989
12,16,16,0.000000,-131.268503
12,16,18,0.000000,-128.577481
12,16,20,0.000000,-122.923257
12,16,22,0.000000,-125.231612
12,16,24,0.000000,-125.416555
12,16,26,0.000000,-126.984800
12,16,28,0.000000,-142.422817
12,16,30,0.000000,-125.253633
12,16,32,0.000000,-122.150427
12,16,34,0.000000,-123.981316
12,16,36,0.000000,-119.169159
12,16,38,0.000000,-133.331193
12,16,40,0.000000,-121.844772
12,16,42,0.000000,-122.393399
12,16,44,0.000000,-130.161311
12,16,46,0.000000,-124.332407
12,16,48,0.000000,-135.100698
12,16,50,0.000000,-123.840713
12,16,52,0.000000,-132.034402
12,16,54,0.000000,-122.950871
12,16,56,0.000000,-130.087987
12,16,58,0.000000,-136.304769
12,17,0,0.000000,-119.694436
12,17,2,0.000000,-130.441474
12,17,4,0.000000,-127.615272
12,17,6,0.000000,-133.847242
12,17,8,0.000000,-121.126668
12,17,10,0.000000,-127.500879
12,17,12,0.000000,-120.379305
12,17,14,0.000000,-126.835355
12,17,16,0.000000,-124.594633
12,17,18,0.000000,-142.430083
12,17,20,0.000000,-124.917750
12,17,22,0.000000,-127.033030
12,17,24,0.000000,-129.076976
12,17,26,0.000000,-126.011908
12,17,28,0.000000,-124.615971
12,17,30,0.000000,-131.606572
12,17,32,0.000000,-123.245715
12,17,34,0.000000,-134.116087
12,17,36,0.000000,-121.829104
12,17,38,0.000000,-128.611030
12,17,40,0.000000,-129.036032
12,17,42,0.000000,-119.452615
12,17,44,0.000000,-136.477697
12,17,46,0.000000,-127.038239
12,17,48,0.000000,-131.848403
12,17,50,0.000000,-127.258176
12,17,52,0.000000,-126.912189
12,17,54,0.000000,-127.478614
12,17,56,0.000000,-121.293871
12,17,58,0.000000,-125.783734
12,18,0,0.000000,-120.485243
12,18,2,0.000000,-131.979525
12,18,4,0.000000,-127.523491
12,18,6,0.000000,-122.224144
12,18,8,0.000000,-122.410615
12,18,10,0.000000,-122.776104
12,18,12,0.000000,-132.368258
12,18,14,0.000000,-122.086643
12,18,16,0.000000,-133.065682
12,18,18,0.000000,-122.864494
12,18,20,0.000000,-122.175877
12,18,22,0.000000,-124.832540
12,18,24,0.000000,-123.804094
12,18,26,0.000000,-127.000209
12,18,28,0.000000,-131.711218
12,18,30,0.000000,-129.786375
12,18,32,0.000000,-126.152713
12,18,34,0.000000,-127.981876
12,18,36,0.000000,-125.411396
12,18,38,0.000000,-118.906893
12,18,40,0.000000,-123.853784
12,18,42,0.000000,-122.851249
12,18,44,0.000000,-127.880153
12,18,46,0.000000,-123.470204
12,18,48,0.000000,-124.951794
12,18,50,0.000000,-130.620315
12,18,52,0.000000,-122.853764
12,18,54,0.000000,-133.530174
12,18,56,0.000000,-124.358348
12,18,58,0.000000,-123.394517
12,19,0,0.000000,-122.552148
12,19,2,0.000000,-127.861831
12,19,4,0.000000,-133.901285
12,19,6,0.000000,-125.088822
12,19,8,0.000000,-128.007570
12,19,10,0.000000,-126.339412
12,19,12,0.000000,-125.003648
12,19,14,0.000000,-123.665404
12,19,16,0.000000,-133.405459
12,19,18,0.000000,-125.302559
12,19,20,0.000000,-121.971826
12,19,22,0.000000,-130.153586
12,19,24,0.000000,-128.640293
12,19,26,0.000000,-123.009000
12,19,28,0.000000,-123.291054
12,19,30,0.000000,-125.930224
12,19,32,0.000000,-129.279411
12,19,34,0.000000,-124.839505
12,19,36,0.000000,-143.304233
12,19,38,0.000000,-128.513578
12,19,40,0.000000,-125.755346
12,19,42,0.000000,-134.610865
12,19,44,0.000000,-135.282459
12,19,46,0.000000,-125.253616
12,19,48,0.000000,-120.009760
12,19,50,0.000000,-123.085281
12,19,52,0.000000,-122.239814
12,19,54,0.000000,-130.414777
12,19,56,0.000000,-123.738743
12,19,58,0.000000,-124.983677
12,20,0,0.000000,-125.270242
12,20,2,0.000000,-143.294909
12,20,4,0.000000,-119.786939
12,20,6,0.000000,-125.960988
12,20,8,0.000000,-127.688585
12,20,10,0.000000,-123.171472
12,20,12,0.000000,-124.354725
12,20,14,0.000000,-123.054019
12,20,16,0.000000,-132.728980
12,20,18,0.000000,-126.187180
12,20,20,0.000000,-129.683128
12,20,22,0.000000,-122.535178
12,20,24,0.000000,-142.035660
12,20,26,0.000000,-123.287234
12,20,28,0.000000,-121.690318
12,20,30,0.000000,-130.894078
12,20,32,0.000000,-124.126398
12,20,34,0.000000,-131.143455
12,20,36,0.000000,-126.117698
12,20,38,0.000000,-129.375874
12,20,40,0.000000,-128.897741
12,20,42,0.000000,-124.573704
12,20,44,0.000000,-127.505630
12,20,46,0.000000,-127.668125
12,20,48,0.000000,-121.645437
12,20,50,0.000000,-126.548058
12,20,52,0.000000,-122.731843
12,20,54,0.000000,-125.799379
12,20,56,0.000000,-137.201095
12,20,58,0.000000,-147.188385
12,21,0,0.000000,-127.379731
12,21,2,0.000000,-124.436562
12,21,4,0.000000,-120.161227
12,21,6,0.000000,-123.065239
12,21,8,0.000000,-122.491038
12,21,10,0.000000,-132.446070
12,21,12,0.000000,-122.744205
12,21,14,0.000000,-129.456489
12,21,16,0.000000,-134.240816
12,21,18,0.000000,-122.641018
12,21,20,0.000000,-125.395898
12,21,22,0.000000,-134.746051
12,21,24,0.000000,-123.806091
12,21,26,0.000000,-124.339517
12,21,28,0.000000,-127.642131
12,21,30,0.000000,-131.381309
12,21,32,0.000000,-128.331720
12,21,34,0.000000,-127.327044
12,21,36,0.000000,-124.145405
12,21,38,0.000000,-126.974619
12,21,40,0.000000,-123.672056
12,21,42,0.000000,-132.479290
12,21,44,0.000000,-132.797529
12,21,46,0.000000,-121.386284
12,21,48,0.000000,-129.655252
12,21,50,0.000000,-128.983033
12,21,52,0.000000,-121.065921
12,21,54,0.000000,-137.449247
12,21,56,0.000000,-134.541598
12,21,58,0.000000,-128.982004
12,22,0,0.000000,-132.419581
12,22,2,0.000000,-127.617241
12,22,4,0.000000,-128.304856
12,22,6,0.000000,-121.376185
12,22,8,0.000000,-124.053789
12,22,10,0.000000,-125.502951
12,22,12,0.000000,-125.419662
12,22,14,0.000000,-124.199729
12,22,16,0.000000,-126.263632
12,22,18,0.000000,-131.659659
12,22,20,0.000000,-121.743760
12,22,22,0.000000,-137.756570
12,22,24,0.000000,-125.943606
12,22,26,0.000000,-128.457536
12,22,28,0.000000,-120.093065
12,22,30,0.000000,-126.092632
12,22,32,0.000000,-125.106691
12,22,34,0.000000,-128.442054
12,22,36,0.000000,-124.215131
12,22,38,0.000000,-120.635115
12,22,40,0.000000,-120.837688
12,22,42,0.000000,-121.778779
12,22,44,0.000000,-123.951365
12,22,46,0.000000,-122.503157
12,22,48,0.000000,-122.876935
12,22,50,0.000000,-128.321713
12,22,52,0.000000,-135.876293
12,22,54,0.000000,-133.610299
12,22,56,0.000000,-122.601576
12,22,58,0.000000,-144.345801
12,23,0,0.000000,-126.641207
12,23,2,0.000000,-123.625568
12,23,4,0.000000,-128.997998
12,23,6,0.000000,-141.848975
12,23,8,0.000000,-117.834082
12,23,10,0.000000,-134.969765
12,23,12,0.000000,-121.560336
12,23,14,0.000000,-124.695353
12,23,16,0.000000,-126.945510
12,23,18,0.000000,-120.807808
12,23,20,0.000000,-125.886123
12,23,22,0.000000,-126.426948
12,23,24,0.000000,-135.158912
12,23,26,0.000000,-133.094065
12,23,28,0.000000,-130.271496
12,23,30,0.000000,-123.773994
12,23,32,0.000000,-129.185482
12,23,34,0.000000,-128.889972
12,23,36,0.000000,-126.309238
12,23,38,0.000000,-127.575804
12,23,40,0.000000,-122.661205
12,23,42,0.000000,-130.219606
12,23,44,0.000000,-134.065906
12,23,46,0.000000,-119.738400
12,23,48,0.000000,-123.551701
12,23,50,0.000000,-121.858396
12,23,52,0.000000,-128.977876
12,23,54,0.000000,-134.445253
12,23,56,0.000000,-128.341029
12,23,58,0.000000,-132.421257
12,24,0,0.000000,-126.098357
12,24,2,0.000000,-125.070908
12,24,4,0.000000,-142.018417
12,24,6,0.000000,-127.614535
12,24,8,0.000000,-127.994960
12,24,10,0.000000,-125.535532
12,24,12,0.000000,-127.793200
12,24,14,0.000000,-133.303558
12,24,16,0.000000,-142.818567
12,24,18,0.000000,-119.624678
12,24,20,0.000000,-121.284441
12,24,22,0.000000,-124.087853
12,24,24,0.000000,-131.011548
12,24,26,0.000000,-123.453429
12,24,28,0.000000,-121.488504
12,24,30,0.000000,-124.807231
12,24,32,0.000000,-128.610249
12,24,34,0.000000,-131.220637
12,24,36,0.000000,-125.489744
12,24,38,0.000000,-129.487208
12,24,40,0.000000,-121.652663
12,24,42,0.000000,-128.311036
12,24,44,0.000000,-132.273742
12,24,46,0.000000,-132.485914
12,24,48,0.000000,-138.902844
12,24,50,0.000000,-132.353874
12,24,52,0.000000,-137.905672
12,24,54,0.000000,-125.932459
12,24,56,0.000000,-133.954263
12,24,58,0.000000,-125.640405
12,25,0,0.000000,-129.405075
12,25,2,0.000000,-125.256110
12,25,4,0.000000,-122.750228
12,25,6,0.000000,-136.112958
12,25,8,0.000000,-130.622939
12,25,10,0.000000,-126.309498
12,25,12,0.000000,-123.432285
12,25,14,0.000000,-134.103136
12,25,16,0.000000,-141.554395
12,25,18,0.000000,-123.292265
12,25,20,0.000000,-131.347278
12,25,22,0.000000,-121.583878
12,25,24,0.000000,-125.593449
12,25,26,0.000000,-139.978411
12,25,28,0.000000,-124.059871
12,25,30,0.000000,-132.558801
12,25,32,0.000000,-125.659927
12,25,34,0.000000,-119.437999
12,25,36,0.000000,-132.005107
12,25,38,0.000000,-128.616586
12,25,40,0.000000,-134.543042
12,25,42,0.000000,-131.302494
12,25,44,0.000000,-141.948403
12,25,46,0.000000,-136.163596
12,25,48,0.000000,-132.333044
12,25,50,0.000000,-121.739958
12,25,52,0.000000,-131.187516
12,25,54,0.000000,-124.507607
12,25,56,0.000000,-123.955370
12,25,58,0.000000,-124.012258
12,26,0,0.000000,-128.636974
12,26,2,0.000000,-127.080713
12,26,4,0.000000,-130.028198
12,26,6,0.000000,-127.041215
12,26,8,0.000000,-126.216955
12,26,10,0.000000,-126.604754
12,26,12,0.000000,-148.756603
12,26,14,0.000000,-128.340958
12,26,16,0.000000,-131.238439
12,26,18,0.000000,-134.898917
12,26,20,0.000000,-121.076713
12,26,22,0.000000,-122.156023
12,26,24,0.000000,-133.656367
12,26,26,0.000000,-145.725721
12,26,28,0.000000,-125.707883
12,26,30,0.000000,-122.605295
12,26,32,0.000000,-136.718898
12,26,34,0.000000,-124.476804
12,26,36,0.000000,-133.861198
12,26,38,0.000000,-132.900631
12,26,40,0.000000,-135.089775
12,26,42,0.000000,-127.967421
12,26,44,0.000000,-125.936462
12,26,46,0.000000,-143.979818
12,26,48,0.000000,-132.177070
12,26,50,0.000000,-126.257231
12,26,52,0.000000,-132.175150
12,26,54,0.000000,-126.582080
12,26,56,0.000000,-137.514896
12,26,58,0.000000,-121.840345
12,27,0,0.000000,-130.442462
12,27,2,0.000000,-120.475928
12,27,4,0.000000,-123.092066
12,27,6,0.000000,-130.731399
12,27,8,0.000000,-128.659168
12,27,10,0.000000,-127.194176
12,27,12,0.000000,-122.445029
12,27,14,0.000000,-130.081905
12,27,16,0.000000,-118.644017
12,27,18,0.000000,-126.398519
12,27,20,0.000000,-129.248179
12,27,22,0.000000,-126.003815
