hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.566641
8,0,2,0.000000,-127.070111
8,0,4,0.000000,-127.153341
8,0,6,0.000000,-131.147483
8,0,8,0.000000,-130.375106
8,0,10,0.000000,-126.361008
8,0,12,0.000000,-127.536427
8,0,14,0.000000,-126.298545
8,0,16,0.000000,-126.498006
8,0,18,0.000000,-127.026666
8,0,20,0.000000,-126.868273
8,0,22,0.000000,-127.377890
8,0,24,0.000000,-124.832310
8,0,26,0.000000,-129.249847
8,0,28,0.000000,-127.285284
8,0,30,0.000000,-129.703440
8,0,32,0.000000,-128.449596
8,0,34,0.000000,-129.626176
8,0,36,0.000000,-127.151845
8,0,38,0.000000,-129.405529
8,0,40,0.000000,-128.047849
8,0,42,0.000000,-123.564850
8,0,44,0.000000,-128.903013
8,0,46,0.000000,-129.981432
8,0,48,0.000000,-128.351235
8,0,50,0.000000,-127.039841
8,0,52,0.000000,-130.281416
8,0,54,0.000000,-129.628262
8,0,56,0.000000,-129.925933
8,0,58,0.000000,-126.372999
8,1,0,0.000000,-128.173435
8,1,2,0.000000,-128.721299
8,1,4,0.000000,-128.665895
8,1,6,0.000000,-126.837327
8,1,8,0.000000,-129.423989
8,1,10,0.000000,-129.193617
8,1,12,0.000000,-128.425551
8,1,14,0.000000,-128.534346
8,1,16,0.000000,-126.455227
8,1,18,0.000000,-127.492618
8,1,20,0.000000,-128.301000
8,1,22,0.000000,-128.225873
8,1,24,0.000000,-123.673678
8,1,26,0.000000,-129.434064
8,1,28,0.000000,-126.467155
8,1,30,0.000000,-125.268465
8,1,32,0.000000,-128.901778
8,1,34,0.000000,-126.900804
8,1,36,0.000000,-129.555691
8,1,38,0.000000,-126.679598
8,1,40,0.000000,-128.605173
8,1,42,0.000000,-128.779032
8,1,44,0.000000,-126.023485
8,1,46,0.000000,-128.766037
8,1,48,0.000000,-129.944160
8,1,50,0.000000,-128.714069
8,1,52,0.000000,-127.480056
8,1,54,0.000000,-125.924855
8,1,56,0.000000,-128.744309
8,1,58,0.000000,-126.535552
8,2,0,0.000000,-128.192853
8,2,2,0.000000,-131.703506
8,2,4,0.000000,-129.176388
8,2,6,0.000000,-129.173074
8,2,8,0.000000,-124.600189
8,2,10,0.000000,-128.689363
8,2,12,0.000000,-128.268649
8,2,14,0.000000,-129.681266
8,2,16,0.000000,-125.199112
8,2,18,0.000000,-128.439727
8,2,20,0.000000,-129.133609
8,2,22,0.000000,-130.096780
8,2,24,0.000000,-127.817171
8,2,26,0.000000,-127.441543
8,2,28,0.000000,-126.092444
8,2,30,0.000000,-126.878454
8,2,32,0.000000,-127.991367
8,2,34,0.000000,-129.776518
8,2,36,0.000000,-128.105477
8,2,38,0.000000,-131.437618
8,2,40,0.000000,-127.129959
8,2,42,0.000000,-127.951305
8,2,44,0.000000,-127.661745
8,2,46,0.000000,-130.105908
8,2,48,0.000000,-127.870416
8,2,50,0.000000,-125.086735
8,2,52,0.000000,-125.026226
8,2,54,0.000000,-130.849559
8,2,56,0.000000,-129.458251
8,2,58,0.000000,-127.999563
8,3,0,0.000000,-127.751797
8,3,2,0.000000,-128.487435
8,3,4,0.000000,-126.366535
8,3,6,0.000000,-125.941707
8,3,8,0.000000,-127.848358
8,3,10,0.000000,-129.451681
8,3,12,0.000000,-125.299086
8,3,14,0.000000,-129.433594
8,3,16,0.000000,-129.259201
8,3,18,0.000000,-128.469696
8,3,20,0.000000,-130.207787
8,3,22,0.000000,-128.904704
8,3,24,0.000000,-129.866729
8,3,26,0.000000,-127.065695
8,3,28,0.000000,-130.903950
8,3,30,0.000000,-129.765457
8,3,32,0.000000,-129.863335
8,3,34,0.000000,-128.429725
8,3,36,0.000000,-128.836899
8,3,38,0.000000,-130.096046
8,3,40,0.000000,-128.312958
8,3,42,0.000000,-128.504667
8,3,44,0.000000,-125.791708
8,3,46,0.000000,-127.371602
8,3,48,0.000000,-128.309998
8,3,50,0.000000,-128.915243
8,3,52,0.000000,-129.348099
8,3,54,0.000000,-126.620655
8,3,56,0.000000,-130.838701
8,3,58,0.000000,-127.530964
8,4,0,0.000000,-128.121821
8,4,2,0.000000,-129.251171
8,4,4,0.000000,-123.805826
8,4,6,0.000000,-130.623799
8,4,8,0.000000,-128.382810
8,4,10,0.000000,-128.186600
8,4,12,0.000000,-130.155961
8,4,14,0.000000,-128.137834
8,4,16,0.000000,-126.732105
8,4,18,0.000000,-127.798038
8,4,20,0.000000,-126.115867
8,4,22,0.000000,-128.212180
8,4,24,0.000000,-128.898928
8,4,26,0.000000,-127.837971
8,4,28,0.000000,-127.806648
8,4,30,0.000000,-126.794681
8,4,32,0.000000,-127.136197
8,4,34,0.000000,-129.716765
8,4,36,0.000000,-130.999318
8,4,38,0.000000,-129.026558
8,4,40,0.000000,-129.024909
8,4,42,0.000000,-127.673283
8,4,44,0.000000,-127.251850
8,4,46,0.000000,-129.002706
8,4,48,0.000000,-128.878760
8,4,50,0.000000,-129.335537
8,4,52,0.000000,-129.313982
8,4,54,0.000000,-129.760930
8,4,56,0.000000,-126.508078
8,4,58,0.000000,-127.699045
8,5,0,0.000000,-130.783355
8,5,2,0.000000,-128.307302
8,5,4,0.000000,-130.147907
8,5,6,0.000000,-128.053865
8,5,8,0.000000,-128.501663
8,5,10,0.000000,-129.341623
8,5,12,0.000000,-126.742044
8,5,14,0.000000,-126.367760
8,5,16,0.000000,-128.051953
8,5,18,0.000000,-127.069334
8,5,20,0.000000,-125.125278
8,5,22,0.000000,-129.053908
8,5,24,0.000000,-130.373269
8,5,26,0.000000,-131.063184
8,5,28,0.000000,-127.883522
8,5,30,0.000000,-124.791469
8,5,32,0.000000,-128.003854
8,5,34,0.000000,-127.779988
8,5,36,0.000000,-129.165195
8,5,38,0.000000,-125.776874
8,5,40,0.000000,-127.505629
8,5,42,0.000000,-126.281812
8,5,44,0.000000,-128.061302
8,5,46,0.000000,-128.167448
8,5,48,0.000000,-127.827935
8,5,50,0.000000,-130.310095
8,5,52,0.000000,-126.851658
8,5,54,0.000000,-127.800381
8,5,56,0.000000,-129.424573
8,5,58,0.000000,-127.840409
8,6,0,0.000000,-128.045708
8,6,2,0.000000,-128.766255
8,6,4,0.000000,-132.418100
8,6,6,0.000000,-129.477503
8,6,8,0.000000,-127.697343
8,6,10,0.000000,-124.281430
8,6,12,0.000000,-129.870708
8,6,14,0.000000,-125.520191
8,6,16,0.000000,-130.082739
8,6,18,0.000000,-131.292369
8,6,20,0.000000,-125.376723
8,6,22,0.000000,-128.923876
8,6,24,0.000000,-131.851800
8,6,26,0.000000,-127.575201
8,6,28,0.000000,-126.985998
8,6,30,0.000000,-130.485203
8,6,32,0.000000,-129.249453
8,6,34,0.000000,-131.881529
8,6,36,0.000000,-129.707801
8,6,38,0.000000,-129.732629
8,6,40,0.000000,-127.529530
8,6,42,0.000000,-129.293196
8,6,44,0.000000,-130.530400
8,6,46,0.000000,-131.309137
8,6,48,0.000000,-127.545096
8,6,50,0.000000,-131.182793
8,6,52,0.000000,-125.717674
8,6,54,0.000000,-128.800929
8,6,56,0.000000,-131.490019
8,6,58,0.000000,-128.382229
8,7,0,0.000000,-129.282590
8,7,2,0.000000,-124.368913
8,7,4,0.000000,-127.404787
8,7,6,0.000000,-129.247166
8,7,8,0.000000,-128.473529
8,7,10,0.000000,-126.489107
8,7,12,0.000000,-126.135178
8,7,14,0.000000,-125.286130
8,7,16,0.000000,-129.302377
8,7,18,0.000000,-129.943709
8,7,20,0.000000,-126.960240
8,7,22,0.000000,-128.350330
8,7,24,0.000000,-123.774737
8,7,26,0.000000,-127.798195
8,7,28,0.000000,-130.321030
8,7,30,0.000000,-131.223302
8,7,32,0.000000,-128.270732
8,7,34,0.000000,-129.138385
8,7,36,0.000000,-129.055714
8,7,38,0.000000,-126.554878
8,7,40,0.000000,-126.368581
8,7,42,0.000000,-129.232661
8,7,44,0.000000,-127.490496
8,7,46,0.000000,-129.160973
8,7,48,0.000000,-130.302051
8,7,50,0.000000,-124.888371
8,7,52,0.000000,-127.893981
8,7,54,0.000000,-129.440525
8,7,56,0.000000,-127.144661
8,7,58,0.000000,-129.831189
8,8,0,0.000000,-129.319971
8,8,2,0.000000,-128.930084
8,8,4,0.000000,-130.031466
8,8,6,0.000000,-124.496716
8,8,8,0.000000,-126.683480
8,8,10,0.000000,-131.109581
8,8,12,0.000000,-125.779137
8,8,14,0.000000,-127.572099
8,8,16,0.000000,-130.113770
8,8,18,0.000000,-128.907819
8,8,20,0.000000,-130.838044
8,8,22,0.000000,-128.313740
8,8,24,0.000000,-131.510249
8,8,26,0.000000,-125.255809
8,8,28,0.000000,-127.787054
8,8,30,0.000000,-132.512205
8,8,32,0.000000,-131.330353
8,8,34,0.000000,-127.132220
8,8,36,0.000000,-127.852613
8,8,38,0.000000,-127.574035
8,8,40,0.000000,-127.692247
8,8,42,0.000000,-129.460370
8,8,44,0.000000,-128.317018
8,8,46,0.000000,-125.025593
8,8,48,0.000000,-127.209589
8,8,50,0.000000,-129.367253
8,8,52,0.000000,-130.453706
8,8,54,0.000000,-126.544647
8,8,56,0.000000,-126.959959
8,8,58,0.000000,-127.581692
8,9,0,0.000000,-129.324957
8,9,2,0.000000,-129.000992
8,9,4,0.000000,-131.733961
8,9,6,0.000000,-127.083778
8,9,8,0.000000,-128.932514
8,9,10,0.000000,-129.367738
8,9,12,0.000000,-127.662768
8,9,14,0.000000,-129.426227
8,9,16,0.000000,-123.883358
8,9,18,0.000000,-127.312521
8,9,20,0.000000,-128.433887
8,9,22,0.000000,-130.353683
8,9,24,0.000000,-129.725170
8,9,26,0.000000,-127.518379
8,9,28,0.000000,-129.761090
8,9,30,0.000000,-126.721269
8,9,32,0.000000,-127.954068
8,9,34,0.000000,-125.649397
8,9,36,0.000000,-128.045557
8,9,38,0.000000,-128.011807
8,9,40,0.000000,-125.394436
8,9,42,0.000000,-129.228599
8,9,44,0.000000,-127.447295
8,9,46,0.000000,-130.318396
8,9,48,0.000000,-128.581699
8,9,50,0.000000,-130.009224
8,9,52,0.000000,-128.701458
8,9,54,0.000000,-125.812217
8,9,56,0.000000,-131.643828
8,9,58,0.000000,-131.119031
8,10,0,0.000000,-127.866211
8,10,2,0.000000,-129.151148
8,10,4,0.000000,-128.903870
8,10,6,0.000000,-131.189952
8,10,8,0.000000,-129.189746
8,10,10,0.000000,-128.393123
8,10,12,0.000000,-129.651017
8,10,14,0.000000,-131.113168
8,10,16,0.000000,-128.095099
8,10,18,0.000000,-129.518407
8,10,20,0.000000,-127.931174
8,10,22,0.000000,-129.607197
8,10,24,0.000000,-128.777202
8,10,26,0.000000,-128.212832
8,10,28,0.000000,-128.876190
8,10,30,0.000000,-127.194913
8,10,32,0.000000,-125.458908
8,10,34,0.000000,-129.430300
8,10,36,0.000000,-127.290341
8,10,38,0.000000,-129.918933
8,10,40,0.000000,-127.230864
8,10,42,0.000000,-128.226501
8,10,44,0.000000,-124.883520
8,10,46,0.000000,-128.113504
8,10,48,0.000000,-126.236134
8,10,50,0.000000,-123.467759
8,10,52,0.000000,-127.371431
8,10,54,0.000000,-130.190806
8,10,56,0.000000,-131.868614
8,10,58,0.000000,-130.256169
8,11,0,0.000000,-130.890253
8,11,2,0.000000,-127.112182
8,11,4,0.000000,-128.708447
8,11,6,0.000000,-130.498346
8,11,8,0.000000,-128.136561
8,11,10,0.000000,-130.183976
8,11,12,0.000000,-127.849498
8,11,14,0.000000,-129.037191
8,11,16,0.000000,-126.189031
8,11,18,0.000000,-129.054169
8,11,20,0.000000,-126.307803
8,11,22,0.000000,-129.574040
8,11,24,0.000000,-127.331097
8,11,26,0.000000,-128.962667
8,11,28,0.000000,-129.629241
8,11,30,0.000000,-125.626245
8,11,32,0.000000,-129.088410
8,11,34,0.000000,-127.988796
8,11,36,0.000000,-126.995061
8,11,38,0.000000,-127.875669
8,11,40,0.000000,-128.380239
8,11,42,0.000000,-128.234728
8,11,44,0.000000,-131.595867
8,11,46,0.000000,-128.700638
8,11,48,0.000000,-129.595230
8,11,50,0.000000,-126.571490
8,11,52,0.000000,-125.549387
8,11,54,0.000000,-129.416031
8,11,56,0.000000,-128.252450
8,11,58,0.000000,-127.695847
8,12,0,0.000000,-128.714394
8,12,2,0.000000,-128.858390
8,12,4,0.000000,-126.444513
8,12,6,0.000000,-128.096208
8,12,8,0.000000,-129.539474
8,12,10,0.000000,-127.884305
8,12,12,0.000000,-131.474310
8,12,14,0.000000,-127.869898
8,12,16,0.000000,-129.709639
8,12,18,0.000000,-127.427575
8,12,20,0.000000,-126.023041
8,12,22,0.000000,-130.838806
8,12,24,0.000000,-128.084576
8,12,26,0.000000,-128.699598
8,12,28,0.000000,-130.168606
8,12,30,0.000000,-126.039912
8,12,32,0.000000,-128.211331
8,12,34,0.000000,-129.857815
8,12,36,0.000000,-127.832913
8,12,38,0.000000,-130.575025
8,12,40,0.000000,-126.732102
8,12,42,0.000000,-128.600777
8,12,44,0.000000,-127.160910
8,12,46,0.000000,-127.722047
8,12,48,0.000000,-127.597059
8,12,50,0.000000,-126.634730
8,12,52,0.000000,-123.527078
8,12,54,0.000000,-131.874288
8,12,56,0.000000,-126.013190
8,12,58,0.000000,-129.840760
8,13,0,0.000000,-129.616418
8,13,2,0.000000,-129.038178
8,13,4,0.000000,-127.692059
8,13,6,0.000000,-127.953309
8,13,8,0.000000,-127.494108
8,13,10,0.000000,-130.515742
8,13,12,0.000000,-129.706133
8,13,14,0.000000,-126.201946
8,13,16,0.000000,-125.986808
8,13,18,0.000000,-128.905631
8,13,20,0.000000,-128.320327
8,13,22,0.000000,-128.581711
8,13,24,0.000000,-128.708567
8,13,26,0.000000,-131.856382
8,13,28,0.000000,-129.138814
8,13,30,0.000000,-127.690408
8,13,32,0.000000,-129.888041
8,13,34,0.000000,-127.494717
8,13,36,0.000000,-128.938084
8,13,38,0.000000,-130.480340
8,13,40,0.000000,-128.636747
8,13,42,0.000000,-128.642659
8,13,44,0.000000,-130.003849
8,13,46,0.000000,-129.349737
8,13,48,0.000000,-131.071677
8,13,50,0.000000,-127.880154
8,13,52,0.000000,-126.402229
8,13,54,0.000000,-126.287318
8,13,56,0.000000,-128.323511
8,13,58,0.000000,-128.408409
8,14,0,0.000000,-125.990872
8,14,2,0.000000,-127.446363
8,14,4,0.000000,-131.762535
8,14,6,0.000000,-126.572086
8,14,8,0.000000,-128.883875
8,14,10,0.000000,-130.390816
8,14,12,0.000000,-128.204735
8,14,14,0.000000,-126.357381
8,14,16,0.000000,-130.333698
8,14,18,0.000000,-131.430544
8,14,20,0.000000,-124.167412
8,14,22,0.000000,-130.044575
8,14,24,0.000000,-128.418898
8,14,26,0.000000,-128.670806
8,14,28,0.000000,-131.992027
8,14,30,0.000000,-127.091757
8,14,32,0.000000,-130.753381
8,14,34,0.000000,-129.579801
8,14,36,0.000000,-127.857827
8,14,38,0.000000,-128.995789
8,14,40,0.000000,-130.769455
8,14,42,0.000000,-128.626060
8,14,44,0.000000,-124.923345
8,14,46,0.000000,-126.707542
8,14,48,0.000000,-129.221243
8,14,50,0.000000,-128.139827
8,14,52,0.000000,-130.144029
8,14,54,0.000000,-126.168853
8,14,56,0.000000,-128.786746
8,14,58,0.000000,-124.217441
8,15,0,0.000000,-131.688930
8,15,2,0.000000,-128.484590
8,15,4,0.000000,-129.031746
8,15,6,0.000000,-126.998515
8,15,8,0.000000,-128.421118
8,15,10,0.000000,-128.245415
8,15,12,0.000000,-125.281852
8,15,14,0.000000,-129.385033
8,15,16,0.000000,-128.723226
8,15,18,0.000000,-129.381267
8,15,20,0.000000,-127.966433
8,15,22,0.000000,-126.996183
8,15,24,0.000000,-129.923640
8,15,26,0.000000,-131.146185
8,15,28,0.000000,-129.509250
8,15,30,0.000000,-124.428378
8,15,32,0.000000,-124.647928
8,15,34,0.000000,-125.790657
8,15,36,0.000000,-125.553570
8,15,38,0.000000,-124.068231
8,15,40,0.000000,-128.333472
8,15,42,0.000000,-124.112319
8,15,44,0.000000,-128.333790
8,15,46,0.000000,-128.930308
8,15,48,0.000000,-126.993537
8,15,50,0.000000,-127.506873
8,15,52,0.000000,-129.044049
8,15,54,0.000000,-130.632943
8,15,56,0.000000,-126.601776
8,15,58,0.000000,-127.212280
8,16,0,0.000000,-126.319786
8,16,2,0.000000,-128.315061
8,16,4,0.000000,-125.723909
8,16,6,0.000000,-126.573173
8,16,8,0.000000,-125.005413
8,16,10,0.000000,-128.707292
8,16,12,0.000000,-126.185733
8,16,14,0.000000,-131.140904
8,16,16,0.000000,-129.236843
8,16,18,0.000000,-127.669186
8,16,20,0.000000,-128.847414
8,16,22,0.000000,-129.345618
8,16,24,0.000000,-128.908596
8,16,26,0.000000,-128.175759
8,16,28,0.000000,-128.105950
8,16,30,0.000000,-130.765334
8,16,32,0.000000,-127.129338
8,16,34,0.000000,-128.987662
8,16,36,0.000000,-131.855065
8,16,38,0.000000,-128.395634
8,16,40,0.000000,-128.511121
8,16,42,0.000000,-127.807131
8,16,44,0.000000,-130.372159
8,16,46,0.000000,-127.311822
8,16,48,0.000000,-127.567390
8,16,50,0.000000,-128.490619
8,16,52,0.000000,-130.309869
8,16,54,0.000000,-128.634207
8,16,56,0.000000,-128.632350
8,16,58,0.000000,-128.437353
8,17,0,0.000000,-129.728439
8,17,2,0.000000,-127.604625
8,17,4,0.000000,-129.312673
8,17,6,0.000000,-128.723649
8,17,8,0.000000,-129.453949
8,17,10,0.000000,-129.539623
8,17,12,0.000000,-121.793752
8,17,14,0.000000,-126.145818
8,17,16,0.000000,-124.318695
8,17,18,0.000000,-129.818653
8,17,20,0.000000,-127.242479
8,17,22,0.000000,-126.423034
8,17,24,0.000000,-129.385719
8,17,26,0.000000,-129.512103
8,17,28,0.000000,-127.133528
8,17,30,0.000000,-130.491567
8,17,32,0.000000,-126.043183
8,17,34,0.000000,-127.911462
8,17,36,0.000000,-126.453059
8,17,38,0.000000,-130.561498
8,17,40,0.000000,-128.533088
8,17,42,0.000000,-127.450053
8,17,44,0.000000,-128.205689
8,17,46,0.000000,-128.913700
8,17,48,0.000000,-126.853028
8,17,50,0.000000,-128.736713
8,17,52,0.000000,-123.949674
8,17,54,0.000000,-129.225117
8,17,56,0.000000,-126.402692
8,17,58,0.000000,-128.515663
8,18,0,0.000000,-127.121936
8,18,2,0.000000,-127.602018
8,18,4,0.000000,-129.031668
8,18,6,0.000000,-127.313879
8,18,8,0.000000,-128.110131
8,18,10,0.000000,-131.621552
8,18,12,0.000000,-129.903806
8,18,14,0.000000,-127.811237
8,18,16,0.000000,-128.549937
8,18,18,0.000000,-130.927430
8,18,20,0.000000,-128.861745
8,18,22,0.000000,-129.400011
8,18,24,0.000000,-127.925108
8,18,26,0.000000,-126.742641
8,18,28,0.000000,-125.047902
8,18,30,0.000000,-129.571151
8,18,32,0.000000,-129.643218
8,18,34,0.000000,-130.125192
8,18,36,0.000000,-123.460388
8,18,38,0.000000,-128.116727
8,18,40,0.000000,-128.615621
8,18,42,0.000000,-130.747020
8,18,44,0.000000,-126.961501
8,18,46,0.000000,-129.188428
8,18,48,0.000000,-128.686097
8,18,50,0.000000,-129.390098
8,18,52,0.000000,-129.021602
8,18,54,0.000000,-128.494457
8,18,56,0.000000,-128.984031
8,18,58,0.000000,-127.063353
8,19,0,0.000000,-129.647185
8,19,2,0.000000,-128.768326
8,19,4,0.000000,-130.232798
8,19,6,0.000000,-127.277157
8,19,8,0.000000,-128.365622
8,19,10,0.000000,-128.422082
8,19,12,0.000000,-129.694024
8,19,14,0.000000,-129.911125
8,19,16,0.000000,-129.868361
8,19,18,0.000000,-128.517176
8,19,20,0.000000,-128.291372
8,19,22,0.000000,-130.090909
8,19,24,0.000000,-127.959118
8,19,26,0.000000,-130.965519
8,19,28,0.000000,-128.671232
8,19,30,0.000000,-127.083616
8,19,32,0.000000,-128.474474
8,19,34,0.000000,-127.501713
8,19,36,0.000000,-127.410988
8,19,38,0.000000,-124.705938
8,19,40,0.000000,-128.358800
8,19,42,0.000000,-129.770155
8,19,44,0.000000,-131.271756
8,19,46,0.000000,-131.811972
8,19,48,0.000000,-123.386950
8,19,50,0.000000,-129.396859
8,19,52,0.000000,-130.258672
8,19,54,0.000000,-128.408776
8,19,56,0.000000,-126.305495
8,19,58,0.000000,-130.337420
8,20,0,0.000000,-128.986391
8,20,2,0.000000,-126.275134
8,20,4,0.000000,-129.137956
8,20,6,0.000000,-130.309920
8,20,8,0.000000,-125.371847
8,20,10,0.000000,-129.428724
8,20,12,0.000000,-129.025727
8,20,14,0.000000,-128.870327
8,20,16,0.000000,-125.295909
8,20,18,0.000000,-130.378389
8,20,20,0.000000,-127.144567
8,20,22,0.000000,-130.614551
8,20,24,0.000000,-128.315513
8,20,26,0.000000,-123.884648
8,20,28,0.000000,-124.859971
8,20,30,0.000000,-127.839392
8,20,32,0.000000,-128.887234
8,20,34,0.000000,-125.672996
8,20,36,0.000000,-129.747899
8,20,38,0.000000,-125.196823
8,20,40,0.000000,-125.977978
8,20,42,0.000000,-129.742833
8,20,44,0.000000,-127.604905
8,20,46,0.000000,-125.726599
8,20,48,0.000000,-129.649776
8,20,50,0.000000,-128.574966
8,20,52,0.000000,-128.115421
8,20,54,0.000000,-130.290963
8,20,56,0.000000,-128.089691
8,20,58,0.000000,-131.377766
8,21,0,0.000000,-124.770352
8,21,2,0.000000,-128.897751
8,21,4,0.000000,-129.732535
8,21,6,0.000000,-126.250421
8,21,8,0.000000,-127.536503
8,21,10,0.000000,-128.800980
8,21,12,0.000000,-130.308647
8,21,14,0.000000,-128.904054
8,21,16,0.000000,-130.600602
8,21,18,0.000000,-129.343903
8,21,20,0.000000,-129.190713
8,21,22,0.000000,-124.750286
8,21,24,0.000000,-128.964327
8,21,26,0.000000,-129.395757
8,21,28,0.000000,-127.462913
8,21,30,0.000000,-130.417699
8,21,32,0.000000,-130.737153
8,21,34,0.000000,-129.448393
8,21,36,0.000000,-129.740408
8,21,38,0.000000,-127.109472
8,21,40,0.000000,-127.466331
8,21,42,0.000000,-129.385909
8,21,44,0.000000,-133.026659
8,21,46,0.000000,-125.437071
8,21,48,0.000000,-128.361881
8,21,50,0.000000,-128.488289
8,21,52,0.000000,-128.751661
8,21,54,0.000000,-126.533098
8,21,56,0.000000,-128.663937
8,21,58,0.000000,-127.224166
8,22,0,0.000000,-128.996097
8,22,2,0.000000,-130.242270
8,22,4,0.000000,-128.400953
8,22,6,0.000000,-130.920620
8,22,8,0.000000,-131.120079
8,22,10,0.000000,-125.318567
8,22,12,0.000000,-127.451745
8,22,14,0.000000,-126.812834
8,22,16,0.000000,-128.293585
8,22,18,0.000000,-126.653405
8,22,20,0.000000,-127.524523
8,22,22,0.000000,-129.126638
8,22,24,0.000000,-131.192311
8,22,26,0.000000,-130.088474
8,22,28,0.000000,-128.124186
8,22,30,0.000000,-127.529035
8,22,32,0.000000,-131.253076
8,22,34,0.000000,-129.085726
8,22,36,0.000000,-130.566525
8,22,38,0.000000,-126.557738
8,22,40,0.000000,-129.478538
8,22,42,0.000000,-128.279971
8,22,44,0.000000,-129.866710
8,22,46,0.000000,-130.565033
8,22,48,0.000000,-126.797294
8,22,50,0.000000,-126.970583
8,22,52,0.000000,-128.195321
8,22,54,0.000000,-129.657048
8,22,56,0.000000,-129.362978
8,22,58,0.000000,-124.835997
8,23,0,0.000000,-124.513026
8,23,2,0.000000,-128.463682
8,23,4,0.000000,-128.820013
8,23,6,0.000000,-126.371413
8,23,8,0.000000,-131.204566
8,23,10,0.000000,-128.558147
8,23,12,0.000000,-125.301036
8,23,14,0.000000,-129.941650
8,23,16,0.000000,-129.139279
8,23,18,0.000000,-129.468313
8,23,20,0.000000,-128.665299
8,23,22,0.000000,-128.981360
8,23,24,0.000000,-128.211281
8,23,26,0.000000,-128.307924
8,23,28,0.000000,-129.419713
8,23,30,0.000000,-130.987449
8,23,32,0.000000,-127.920361
8,23,34,0.000000,-128.352925
8,23,36,0.000000,-127.900237
8,23,38,0.000000,-129.463289
8,23,40,0.000000,-133.261484
8,23,42,0.000000,-129.457758
8,23,44,0.000000,-127.750109
8,23,46,0.000000,-126.615786
8,23,48,0.000000,-130.056377
8,23,50,0.000000,-126.447521
8,23,52,0.000000,-131.271014
8,23,54,0.000000,-127.416741
8,23,56,0.000000,-128.209563
8,23,58,0.000000,-126.901565
8,24,0,0.000000,-129.859426
8,24,2,0.000000,-129.282348
8,24,4,0.000000,-131.656815
8,24,6,0.000000,-129.207819
8,24,8,0.000000,-131.899665
8,24,10,0.000000,-129.263973
8,24,12,0.000000,-129.048818
8,24,14,0.000000,-128.144303
8,24,16,0.000000,-130.666404
8,24,18,0.000000,-130.069113
8,24,20,0.000000,-125.228111
8,24,22,0.000000,-125.300388
8,24,24,0.000000,-129.574533
8,24,26,0.000000,-127.857252
8,24,28,0.000000,-124.582202
8,24,30,0.000000,-126.090469
8,24,32,0.000000,-125.417825
8,24,34,0.000000,-128.488478
8,24,36,0.000000,-126.102273
8,24,38,0.000000,-127.323720
8,24,40,0.000000,-130.785885
8,24,42,0.000000,-129.229672
8,24,44,0.000000,-129.239603
8,24,46,0.000000,-131.208997
8,24,48,0.000000,-126.870369
8,24,50,0.000000,-130.064894
8,24,52,0.000000,-128.227400
8,24,54,0.000000,-127.836671
8,24,56,0.000000,-126.046285
8,24,58,0.000000,-129.243089
8,25,0,0.000000,-129.217042
8,25,2,0.000000,-126.332666
8,25,4,0.000000,-127.689815
8,25,6,0.000000,-127.676898
8,25,8,0.000000,-130.135000
8,25,10,0.000000,-130.232570
8,25,12,0.000000,-125.721334
8,25,14,0.000000,-124.110953
8,25,16,0.000000,-126.693045
8,25,18,0.000000,-130.059334
8,25,20,0.000000,-127.051070
8,25,22,0.000000,-129.613177
8,25,24,0.000000,-128.415458
8,25,26,0.000000,-129.330811
8,25,28,0.000000,-129.881223
8,25,30,0.000000,-124.008965
8,25,32,0.000000,-126.827531
8,25,34,0.000000,-129.483741
8,25,36,0.000000,-130.212447
8,25,38,0.000000,-124.211594
8,25,40,0.000000,-128.826695
8,25,42,0.000000,-128.869031
8,25,44,0.000000,-128.463776
8,25,46,0.000000,-130.631210
8,25,48,0.000000,-129.445809
8,25,50,0.000000,-128.356600
8,25,52,0.000000,-127.640598
8,25,54,0.000000,-126.440797
8,25,56,0.000000,-131.790810
8,25,58,0.000000,-129.319740
8,26,0,0.000000,-129.028382
8,26,2,0.000000,-126.642571
8,26,4,0.000000,-130.236056
8,26,6,0.000000,-130.599092
8,26,8,0.000000,-131.046575
8,26,10,0.000000,-132.081372
8,26,12,0.000000,-130.234301
8,26,14,0.000000,-125.472547
8,26,16,0.000000,-128.727494
8,26,18,0.000000,-128.958693
8,26,20,0.000000,-128.302092
8,26,22,0.000000,-124.815951
8,26,24,0.000000,-127.292160
8,26,26,0.000000,-124.979006
8,26,28,0.000000,-130.496325
8,26,30,0.000000,-128.028893
8,26,32,0.000000,-128.916024
8,26,34,0.000000,-130.064261
8,26,36,0.000000,-129.931489
8,26,38,0.000000,-129.376658
8,26,40,0.000000,-128.840748
8,26,42,0.000000,-126.253176
8,26,44,0.000000,-128.184160
8,26,46,0.000000,-124.109455
8,26,48,0.000000,-126.570353
8,26,50,0.000000,-129.785727
8,26,52,0.000000,-128.338251
8,26,54,0.000000,-130.317089
8,26,56,0.000000,-129.850162
8,26,58,0.000000,-128.040751
8,27,0,0.000000,-128.541074
8,27,2,0.000000,-127.160999
8,27,4,0.000000,-128.221530
8,27,6,0.000000,-125.469035
8,27,8,0.000000,-123.068009
8,27,10,0.000000,-126.609230
8,27,12,0.000000,-130.363717
8,27,14,0.000000,-128.366960
8,27,16,0.000000,-127.631990
8,27,18,0.000000,-126.950114
8,27,20,0.000000,-130.918342
8,27,22,0.000000,-129.653371
