hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.344419
8,0,2,0.000000,-117.918781
8,0,4,0.000000,-119.474742
8,0,6,0.000000,-122.149897
8,0,8,0.000000,-119.772725
8,0,10,0.000000,-117.763291
8,0,12,0.000000,-119.380420
8,0,14,0.000000,-116.839703
8,0,16,0.000000,-118.868435
8,0,18,0.000000,-119.571163
8,0,20,0.000000,-117.993366
8,0,22,0.000000,-119.057411
8,0,24,0.000000,-116.584677
8,0,26,0.000000,-120.070358
8,0,28,0.000000,-117.187792
8,0,30,0.000000,-118.404084
8,0,32,0.000000,-117.470382
8,0,34,0.000000,-119.088961
8,0,36,0.000000,-119.323351
8,0,38,0.000000,-117.587194
8,0,40,0.000000,-118.037045
8,0,42,0.000000,-118.021779
8,0,44,0.000000,-118.183639
8,0,46,0.000000,-119.515998
8,0,48,0.000000,-119.916219
8,0,50,0.000000,-118.297287
8,0,52,0.000000,-121.980045
8,0,54,0.000000,-118.981043
8,0,56,0.000000,-117.607436
8,0,58,0.000000,-118.793302
8,1,0,0.000000,-118.208585
8,1,2,0.000000,-118.486874
8,1,4,0.000000,-120.127027
8,1,6,0.000000,-118.347184
8,1,8,0.000000,-118.312073
8,1,10,0.000000,-118.849681
8,1,12,0.000000,-119.195877
8,1,14,0.000000,-118.636845
8,1,16,0.000000,-117.401754
8,1,18,0.000000,-119.784483
8,1,20,0.000000,-118.342062
8,1,22,0.000000,-117.986571
8,1,24,0.000000,-118.795361
8,1,26,0.000000,-120.581586
8,1,28,0.000000,-118.577127
8,1,30,0.000000,-118.425876
8,1,32,0.000000,-118.601289
8,1,34,0.000000,-120.032072
8,1,36,0.000000,-118.497153
8,1,38,0.000000,-121.080239
8,1,40,0.000000,-119.320073
8,1,42,0.000000,-118.496983
8,1,44,0.000000,-118.495369
8,1,46,0.000000,-118.479766
8,1,48,0.000000,-116.982543
8,1,50,0.000000,-117.577737
8,1,52,0.000000,-118.650075
8,1,54,0.000000,-120.234643
8,1,56,0.000000,-117.781311
8,1,58,0.000000,-117.216056
8,2,0,0.000000,-119.612776
8,2,2,0.000000,-117.571455
8,2,4,0.000000,-117.237367
8,2,6,0.000000,-119.202855
8,2,8,0.000000,-120.206222
8,2,10,0.000000,-117.195786
8,2,12,0.000000,-117.473309
8,2,14,0.000000,-120.182508
8,2,16,0.000000,-116.952620
8,2,18,0.000000,-118.842274
8,2,20,0.000000,-117.757209
8,2,22,0.000000,-119.938578
8,2,24,0.000000,-118.146173
8,2,26,0.000000,-119.360960
8,2,28,0.000000,-118.693048
8,2,30,0.000000,-117.377087
8,2,32,0.000000,-119.302398
8,2,34,0.000000,-118.858081
8,2,36,0.000000,-119.455892
8,2,38,0.000000,-118.102005
8,2,40,0.000000,-118.975863
8,2,42,0.000000,-118.431224
8,2,44,0.000000,-118.094166
8,2,46,0.000000,-119.420932
8,2,48,0.000000,-120.340593
8,2,50,0.000000,-117.973973
8,2,52,0.000000,-118.977822
8,2,54,0.000000,-119.009668
8,2,56,0.000000,-119.990707
8,2,58,0.000000,-114.825230
8,3,0,0.000000,-118.386285
8,3,2,0.000000,-117.982100
8,3,4,0.000000,-115.738860
8,3,6,0.000000,-118.054577
8,3,8,0.000000,-118.850616
8,3,10,0.000000,-117.427365
8,3,12,0.000000,-119.385475
8,3,14,0.000000,-121.319469
8,3,16,0.000000,-120.368670
8,3,18,0.000000,-117.834765
8,3,20,0.000000,-119.165909
8,3,22,0.000000,-118.765460
8,3,24,0.000000,-116.696796
8,3,26,0.000000,-117.670535
8,3,28,0.000000,-118.223185
8,3,30,0.000000,-116.577451
8,3,32,0.000000,-120.273446
8,3,34,0.000000,-116.373187
8,3,36,0.000000,-119.741886
8,3,38,0.000000,-119.166547
8,3,40,0.000000,-118.369431
8,3,42,0.000000,-115.575471
8,3,44,0.000000,-118.464065
8,3,46,0.000000,-117.745134
8,3,48,0.000000,-115.696102
8,3,50,0.000000,-118.901732
8,3,52,0.000000,-121.085843
8,3,54,0.000000,-118.427100
8,3,56,0.000000,-118.350621
8,3,58,0.000000,-119.651262
8,4,0,0.000000,-118.243283
8,4,2,0.000000,-118.642558
8,4,4,0.000000,-121.014834
8,4,6,0.000000,-118.405476
8,4,8,0.000000,-116.995828
8,4,10,0.000000,-117.722508
8,4,12,0.000000,-118.328178
8,4,14,0.000000,-118.383338
8,4,16,0.000000,-118.630474
8,4,18,0.000000,-117.260312
8,4,20,0.000000,-118.978191
8,4,22,0.000000,-117.664133
8,4,24,0.000000,-118.086730
8,4,26,0.000000,-120.413698
8,4,28,0.000000,-116.783432
8,4,30,0.000000,-118.184467
8,4,32,0.000000,-115.176524
8,4,34,0.000000,-118.123134
8,4,36,0.000000,-118.241187
8,4,38,0.000000,-117.092434
8,4,40,0.000000,-118.118069
8,4,42,0.000000,-118.845847
8,4,44,0.000000,-117.057141
8,4,46,0.000000,-115.685275
8,4,48,0.000000,-118.787837
8,4,50,0.000000,-117.860923
8,4,52,0.000000,-118.530870
8,4,54,0.000000,-118.597902
8,4,56,0.000000,-118.564492
8,4,58,0.000000,-116.811401
8,5,0,0.000000,-121.124550
8,5,2,0.000000,-118.391470
8,5,4,0.000000,-117.326666
8,5,6,0.000000,-117.202108
8,5,8,0.000000,-119.111028
8,5,10,0.000000,-117.633474
8,5,12,0.000000,-121.120766
8,5,14,0.000000,-116.711229
8,5,16,0.000000,-119.085403
8,5,18,0.000000,-119.074061
8,5,20,0.000000,-117.743201
8,5,22,0.000000,-118.507444
8,5,24,0.000000,-118.966667
8,5,26,0.000000,-117.498072
8,5,28,0.000000,-117.819249
8,5,30,0.000000,-119.355180
8,5,32,0.000000,-120.002398
8,5,34,0.000000,-118.040864
8,5,36,0.000000,-117.420658
8,5,38,0.000000,-118.750213
8,5,40,0.000000,-115.511889
8,5,42,0.000000,-118.179786
8,5,44,0.000000,-118.282009
8,5,46,0.000000,-118.661728
8,5,48,0.000000,-119.699461
8,5,50,0.000000,-117.939724
8,5,52,0.000000,-118.417189
8,5,54,0.000000,-117.469808
8,5,56,0.000000,-119.597720
8,5,58,0.000000,-119.948022
8,6,0,0.000000,-118.711042
8,6,2,0.000000,-119.393607
8,6,4,0.000000,-119.349019
8,6,6,0.000000,-119.663299
8,6,8,0.000000,-119.077993
8,6,10,0.000000,-116.762187
8,6,12,0.000000,-118.649240
8,6,14,0.000000,-119.965287
8,6,16,0.000000,-118.592134
8,6,18,0.000000,-119.895685
8,6,20,0.000000,-119.918231
8,6,22,0.000000,-118.480685
8,6,24,0.000000,-117.282236
8,6,26,0.000000,-119.194292
8,6,28,0.000000,-120.663682
8,6,30,0.000000,-118.118736
8,6,32,0.000000,-119.218434
8,6,34,0.000000,-116.793625
8,6,36,0.000000,-119.023450
8,6,38,0.000000,-120.027583
8,6,40,0.000000,-118.173755
8,6,42,0.000000,-117.840152
8,6,44,0.000000,-118.223202
8,6,46,0.000000,-119.556369
8,6,48,0.000000,-120.004688
8,6,50,0.000000,-117.720982
8,6,52,0.000000,-115.703502
8,6,54,0.000000,-119.862757
8,6,56,0.000000,-119.429147
8,6,58,0.000000,-117.713257
8,7,0,0.000000,-119.182974
8,7,2,0.000000,-118.994513
8,7,4,0.000000,-117.768740
8,7,6,0.000000,-119.500103
8,7,8,0.000000,-117.938990
8,7,10,0.000000,-119.983193
8,7,12,0.000000,-118.253823
8,7,14,0.000000,-114.051540
8,7,16,0.000000,-119.367820
8,7,18,0.000000,-118.989132
8,7,20,0.000000,-117.126081
8,7,22,0.000000,-118.551303
8,7,24,0.000000,-119.402900
8,7,26,0.000000,-119.965965
8,7,28,0.000000,-119.984840
8,7,30,0.000000,-118.757360
8,7,32,0.000000,-118.424140
8,7,34,0.000000,-119.461916
8,7,36,0.000000,-117.714724
8,7,38,0.000000,-118.309610
8,7,40,0.000000,-119.126697
8,7,42,0.000000,-119.075605
8,7,44,0.000000,-118.653270
8,7,46,0.000000,-120.491850
8,7,48,0.000000,-117.961066
8,7,50,0.000000,-120.479922
8,7,52,0.000000,-121.172760
8,7,54,0.000000,-118.690124
8,7,56,0.000000,-119.207659
8,7,58,0.000000,-118.397545
8,8,0,0.000000,-118.439034
8,8,2,0.000000,-118.497147
8,8,4,0.000000,-119.398909
8,8,6,0.000000,-118.060467
8,8,8,0.000000,-117.285210
8,8,10,0.000000,-117.734243
8,8,12,0.000000,-117.028696
8,8,14,0.000000,-119.294982
8,8,16,0.000000,-119.175309
8,8,18,0.000000,-118.064759
8,8,20,0.000000,-119.382920
8,8,22,0.000000,-118.679979
8,8,24,0.000000,-119.564433
8,8,26,0.000000,-119.334647
8,8,28,0.000000,-117.722082
8,8,30,0.000000,-118.742068
8,8,32,0.000000,-118.981544
8,8,34,0.000000,-119.589011
8,8,36,0.000000,-119.452667
8,8,38,0.000000,-117.900685
8,8,40,0.000000,-119.348650
8,8,42,0.000000,-117.336053
8,8,44,0.000000,-118.636660
8,8,46,0.000000,-118.077756
8,8,48,0.000000,-118.292461
8,8,50,0.000000,-118.839947
8,8,52,0.000000,-110.962530
8,8,54,0.000000,-119.637915
8,8,56,0.000000,-118.807417
8,8,58,0.000000,-119.517148
8,9,0,0.000000,-118.672040
8,9,2,0.000000,-120.922929
8,9,4,0.000000,-119.493910
8,9,6,0.000000,-119.013044
8,9,8,0.000000,-118.981022
8,9,10,0.000000,-115.893157
8,9,12,0.000000,-118.604768
8,9,14,0.000000,-116.946324
8,9,16,0.000000,-118.301127
8,9,18,0.000000,-121.139239
8,9,20,0.000000,-117.476828
8,9,22,0.000000,-120.168881
8,9,24,0.000000,-120.352464
8,9,26,0.000000,-119.226456
8,9,28,0.000000,-118.079505
8,9,30,0.000000,-119.960067
8,9,32,0.000000,-118.337720
8,9,34,0.000000,-119.628130
8,9,36,0.000000,-117.962027
8,9,38,0.000000,-117.125860
8,9,40,0.000000,-118.616649
8,9,42,0.000000,-120.030235
8,9,44,0.000000,-118.078051
8,9,46,0.000000,-119.979841
8,9,48,0.000000,-117.246769
8,9,50,0.000000,-118.976130
8,9,52,0.000000,-118.805729
8,9,54,0.000000,-119.998638
8,9,56,0.000000,-114.109304
8,9,58,0.000000,-119.236501
8,10,0,0.000000,-116.925497
8,10,2,0.000000,-118.609728
8,10,4,0.000000,-119.446705
8,10,6,0.000000,-119.502478
8,10,8,0.000000,-119.905975
8,10,10,0.000000,-117.798023
8,10,12,0.000000,-118.800907
8,10,14,0.000000,-119.454178
8,10,16,0.000000,-119.202984
8,10,18,0.000000,-116.517867
8,10,20,0.000000,-120.415895
8,10,22,0.000000,-120.007001
8,10,24,0.000000,-120.229000
8,10,26,0.000000,-118.578394
8,10,28,0.000000,-117.454992
8,10,30,0.000000,-117.126145
8,10,32,0.000000,-116.352428
8,10,34,0.000000,-118.110147
8,10,36,0.000000,-119.490538
8,10,38,0.000000,-119.365464
8,10,40,0.000000,-116.754787
8,10,42,0.000000,-118.633137
8,10,44,0.000000,-118.713295
8,10,46,0.000000,-119.575507
8,10,48,0.000000,-118.184471
8,10,50,0.000000,-118.810749
8,10,52,0.000000,-117.034936
8,10,54,0.000000,-119.427204
8,10,56,0.000000,-118.044263
8,10,58,0.000000,-119.264875
8,11,0,0.000000,-117.550461
8,11,2,0.000000,-118.355153
8,11,4,0.000000,-117.660695
8,11,6,0.000000,-118.384979
8,11,8,0.000000,-118.136635
8,11,10,0.000000,-117.540467
8,11,12,0.000000,-117.614387
8,11,14,0.000000,-119.578296
8,11,16,0.000000,-117.755442
8,11,18,0.000000,-118.832325
8,11,20,0.000000,-119.569707
8,11,22,0.000000,-117.912843
8,11,24,0.000000,-119.167738
8,11,26,0.000000,-119.290743
8,11,28,0.000000,-119.842405
8,11,30,0.000000,-115.766024
8,11,32,0.000000,-118.863624
8,11,34,0.000000,-117.228981
8,11,36,0.000000,-116.733398
8,11,38,0.000000,-119.575715
8,11,40,0.000000,-119.318678
8,11,42,0.000000,-118.234545
8,11,44,0.000000,-119.003203
8,11,46,0.000000,-117.465550
8,11,48,0.000000,-118.550450
8,11,50,0.000000,-119.491540
8,11,52,0.000000,-119.469951
8,11,54,0.000000,-117.565336
8,11,56,0.000000,-118.617039
8,11,58,0.000000,-120.186443
8,12,0,0.000000,-119.736727
8,12,2,0.000000,-119.082414
8,12,4,0.000000,-115.321488
8,12,6,0.000000,-119.301869
8,12,8,0.000000,-116.527921
8,12,10,0.000000,-118.354058
8,12,12,0.000000,-120.517329
8,12,14,0.000000,-120.525784
8,12,16,0.000000,-118.869044
8,12,18,0.000000,-119.859954
8,12,20,0.000000,-118.270344
8,12,22,0.000000,-120.254424
8,12,24,0.000000,-118.180501
8,12,26,0.000000,-116.667569
8,12,28,0.000000,-119.129939
8,12,30,0.000000,-118.469353
8,12,32,0.000000,-120.107411
8,12,34,0.000000,-118.100530
8,12,36,0.000000,-121.080919
8,12,38,0.000000,-120.729961
8,12,40,0.000000,-118.210463
8,12,42,0.000000,-119.517686
8,12,44,0.000000,-118.489968
8,12,46,0.000000,-118.480242
8,12,48,0.000000,-116.798583
8,12,50,0.000000,-119.947394
8,12,52,0.000000,-118.596238
8,12,54,0.000000,-120.314431
8,12,56,0.000000,-119.290715
8,12,58,0.000000,-118.081201
8,13,0,0.000000,-118.203802
8,13,2,0.000000,-119.214743
8,13,4,0.000000,-118.515924
8,13,6,0.000000,-119.785809
8,13,8,0.000000,-116.233911
8,13,10,0.000000,-119.883557
8,13,12,0.000000,-119.314839
8,13,14,0.000000,-117.862969
8,13,16,0.000000,-117.530573
8,13,18,0.000000,-119.795984
8,13,20,0.000000,-118.865040
8,13,22,0.000000,-116.642326
8,13,24,0.000000,-117.029084
8,13,26,0.000000,-119.776862
8,13,28,0.000000,-120.992693
8,13,30,0.000000,-118.530053
8,13,32,0.000000,-118.382238
8,13,34,0.000000,-119.289374
8,13,36,0.000000,-118.077587
8,13,38,0.000000,-119.056054
8,13,40,0.000000,-120.617271
8,13,42,0.000000,-117.358769
8,13,44,0.000000,-116.103674
8,13,46,0.000000,-119.741005
8,13,48,0.000000,-117.912962
8,13,50,0.000000,-117.619944
8,13,52,0.000000,-118.051739
8,13,54,0.000000,-120.599699
8,13,56,0.000000,-118.130959
8,13,58,0.000000,-116.955818
8,14,0,0.000000,-117.283827
8,14,2,0.000000,-119.901178
8,14,4,0.000000,-116.419776
8,14,6,0.000000,-118.724348
8,14,8,0.000000,-119.895210
8,14,10,0.000000,-118.556115
8,14,12,0.000000,-114.282354
8,14,14,0.000000,-118.291637
8,14,16,0.000000,-119.673194
8,14,18,0.000000,-118.163165
8,14,20,0.000000,-119.636115
8,14,22,0.000000,-119.286497
8,14,24,0.000000,-117.780606
8,14,26,0.000000,-117.502663
8,14,28,0.000000,-118.116621
8,14,30,0.000000,-119.365455
8,14,32,0.000000,-118.314300
8,14,34,0.000000,-121.431171
8,14,36,0.000000,-118.858291
8,14,38,0.000000,-117.622059
8,14,40,0.000000,-120.227942
8,14,42,0.000000,-121.418466
8,14,44,0.000000,-117.893241
8,14,46,0.000000,-119.870852
8,14,48,0.000000,-120.131691
8,14,50,0.000000,-117.417474
8,14,52,0.000000,-117.890054
8,14,54,0.000000,-119.190369
8,14,56,0.000000,-120.200903
8,14,58,0.000000,-119.827290
8,15,0,0.000000,-119.113051
8,15,2,0.000000,-121.475022
8,15,4,0.000000,-119.281635
8,15,6,0.000000,-116.235468
8,15,8,0.000000,-119.209820
8,15,10,0.000000,-116.915144
8,15,12,0.000000,-118.960303
8,15,14,0.000000,-121.117912
8,15,16,0.000000,-118.241479
8,15,18,0.000000,-118.706518
8,15,20,0.000000,-121.655102
8,15,22,0.000000,-118.915064
8,15,24,0.000000,-119.279491
8,15,26,0.000000,-118.612725
8,15,28,0.000000,-118.341286
8,15,30,0.000000,-119.465207
8,15,32,0.000000,-117.374710
8,15,34,0.000000,-118.774220
8,15,36,0.000000,-120.839605
8,15,38,0.000000,-119.455313
8,15,40,0.000000,-116.826738
8,15,42,0.000000,-118.847824
8,15,44,0.000000,-119.376473
8,15,46,0.000000,-116.298951
8,15,48,0.000000,-118.882284
8,15,50,0.000000,-115.433199
8,15,52,0.000000,-119.996310
8,15,54,0.000000,-117.010527
8,15,56,0.000000,-118.111825
8,15,58,0.000000,-119.446335
8,16,0,0.000000,-119.176572
8,16,2,0.000000,-118.831772
8,16,4,0.000000,-118.832098
8,16,6,0.000000,-119.393891
8,16,8,0.000000,-118.794133
8,16,10,0.000000,-119.430063
8,16,12,0.000000,-115.664545
8,16,14,0.000000,-119.854563
8,16,16,0.000000,-120.066086
8,16,18,0.000000,-117.813579
8,16,20,0.000000,-117.396931
8,16,22,0.000000,-116.090079
8,16,24,0.000000,-117.912078
8,16,26,0.000000,-119.792149
8,16,28,0.000000,-119.002226
8,16,30,0.000000,-118.469614
8,16,32,0.000000,-119.000535
8,16,34,0.000000,-119.099160
8,16,36,0.000000,-119.433132
8,16,38,0.000000,-118.295977
8,16,40,0.000000,-120.504325
8,16,42,0.000000,-120.669843
8,16,44,0.000000,-117.780224
8,16,46,0.000000,-116.516929
8,16,48,0.000000,-116.612993
8,16,50,0.000000,-119.909020
8,16,52,0.000000,-119.260152
8,16,54,0.000000,-116.829508
8,16,56,0.000000,-118.130481
8,16,58,0.000000,-118.876836
8,17,0,0.000000,-117.625233
8,17,2,0.000000,-117.825322
8,17,4,0.000000,-121.041058
8,17,6,0.000000,-117.027874
8,17,8,0.000000,-117.212441
8,17,10,0.000000,-119.506736
8,17,12,0.000000,-118.451980
8,17,14,0.000000,-119.655893
8,17,16,0.000000,-121.019595
8,17,18,0.000000,-119.011952
8,17,20,0.000000,-118.664892
8,17,22,0.000000,-119.793376
8,17,24,0.000000,-118.841223
8,17,26,0.000000,-120.670096
8,17,28,0.000000,-121.433090
8,17,30,0.000000,-117.230169
8,17,32,0.000000,-120.362420
8,17,34,0.000000,-119.249989
8,17,36,0.000000,-120.604619
8,17,38,0.000000,-118.380123
8,17,40,0.000000,-118.102901
8,17,42,0.000000,-117.697231
8,17,44,0.000000,-119.920689
8,17,46,0.000000,-119.271641
8,17,48,0.000000,-118.190085
8,17,50,0.000000,-117.782303
8,17,52,0.000000,-119.372307
8,17,54,0.000000,-119.498922
8,17,56,0.000000,-119.385592
8,17,58,0.000000,-113.216330
8,18,0,0.000000,-119.378452
8,18,2,0.000000,-119.644530
8,18,4,0.000000,-119.052939
8,18,6,0.000000,-118.142562
8,18,8,0.000000,-118.343370
8,18,10,0.000000,-118.172373
8,18,12,0.000000,-117.409552
8,18,14,0.000000,-120.641638
8,18,16,0.000000,-118.818862
8,18,18,0.000000,-117.466982
8,18,20,0.000000,-117.661527
8,18,22,0.000000,-116.509098
8,18,24,0.000000,-118.508684
8,18,26,0.000000,-118.594453
8,18,28,0.000000,-118.988361
8,18,30,0.000000,-118.446752
8,18,32,0.000000,-117.162221
8,18,34,0.000000,-119.234682
8,18,36,0.000000,-120.022632
8,18,38,0.000000,-118.084329
8,18,40,0.000000,-118.150034
8,18,42,0.000000,-119.568715
8,18,44,0.000000,-117.263164
8,18,46,0.000000,-118.122185
8,18,48,0.000000,-115.945714
8,18,50,0.000000,-121.437205
8,18,52,0.000000,-119.057823
8,18,54,0.000000,-120.055572
8,18,56,0.000000,-116.195902
8,18,58,0.000000,-118.094518
8,19,0,0.000000,-119.001326
8,19,2,0.000000,-116.174861
8,19,4,0.000000,-117.905742
8,19,6,0.000000,-121.115073
8,19,8,0.000000,-117.792488
8,19,10,0.000000,-119.402631
8,19,12,0.000000,-119.883006
8,19,14,0.000000,-118.837948
8,19,16,0.000000,-120.233145
8,19,18,0.000000,-117.642821
8,19,20,0.000000,-116.826337
8,19,22,0.000000,-119.377196
8,19,24,0.000000,-116.913579
8,19,26,0.000000,-117.054520
8,19,28,0.000000,-119.110528
8,19,30,0.000000,-119.807172
8,19,32,0.000000,-120.335906
8,19,34,0.000000,-118.657231
8,19,36,0.000000,-116.807748
8,19,38,0.000000,-117.329937
8,19,40,0.000000,-120.121425
8,19,42,0.000000,-118.114929
8,19,44,0.000000,-118.785121
8,19,46,0.000000,-118.277078
8,19,48,0.000000,-118.915991
8,19,50,0.000000,-119.521649
8,19,52,0.000000,-119.183287
8,19,54,0.000000,-120.698507
8,19,56,0.000000,-121.693885
8,19,58,0.000000,-120.099096
8,20,0,0.000000,-120.660632
8,20,2,0.000000,-120.077897
8,20,4,0.000000,-117.037312
8,20,6,0.000000,-120.850536
8,20,8,0.000000,-119.399206
8,20,10,0.000000,-119.186754
8,20,12,0.000000,-119.467566
8,20,14,0.000000,-119.945888
8,20,16,0.000000,-116.589603
8,20,18,0.000000,-118.708674
8,20,20,0.000000,-117.364872
8,20,22,0.000000,-118.809442
8,20,24,0.000000,-118.532806
8,20,26,0.000000,-116.781483
8,20,28,0.000000,-120.084140
8,20,30,0.000000,-116.468559
8,20,32,0.000000,-121.157142
8,20,34,0.000000,-119.361847
8,20,36,0.000000,-117.357526
8,20,38,0.000000,-119.655507
8,20,40,0.000000,-117.130953
8,20,42,0.000000,-118.060820
8,20,44,0.000000,-120.260058
8,20,46,0.000000,-118.315308
8,20,48,0.000000,-119.546617
8,20,50,0.000000,-120.192941
8,20,52,0.000000,-119.245016
8,20,54,0.000000,-118.594096
8,20,56,0.000000,-118.079983
8,20,58,0.000000,-118.354668
8,21,0,0.000000,-118.529043
8,21,2,0.000000,-117.927545
8,21,4,0.000000,-119.076734
8,21,6,0.000000,-117.516427
8,21,8,0.000000,-118.352584
8,21,10,0.000000,-119.285788
8,21,12,0.000000,-118.394430
8,21,14,0.000000,-119.183416
8,21,16,0.000000,-118.553414
8,21,18,0.000000,-119.473286
8,21,20,0.000000,-118.912214
8,21,22,0.000000,-116.052995
8,21,24,0.000000,-120.846196
8,21,26,0.000000,-119.270526
8,21,28,0.000000,-119.732569
8,21,30,0.000000,-117.375694
8,21,32,0.000000,-119.276783
8,21,34,0.000000,-116.662500
8,21,36,0.000000,-122.109541
8,21,38,0.000000,-119.249459
8,21,40,0.000000,-117.450603
8,21,42,0.000000,-117.758120
8,21,44,0.000000,-118.579609
8,21,46,0.000000,-118.195417
8,21,48,0.000000,-117.928205
8,21,50,0.000000,-120.335369
8,21,52,0.000000,-117.827137
8,21,54,0.000000,-118.207430
8,21,56,0.000000,-119.197017
8,21,58,0.000000,-119.536787
8,22,0,0.000000,-116.184641
8,22,2,0.000000,-118.014234
8,22,4,0.000000,-117.496402
8,22,6,0.000000,-118.377509
8,22,8,0.000000,-119.706243
8,22,10,0.000000,-118.249957
8,22,12,0.000000,-119.535416
8,22,14,0.000000,-119.251657
8,22,16,0.000000,-118.397897
8,22,18,0.000000,-115.619162
8,22,20,0.000000,-119.779401
8,22,22,0.000000,-117.444345
8,22,24,0.000000,-119.560027
8,22,26,0.000000,-116.182423
8,22,28,0.000000,-116.821978
8,22,30,0.000000,-117.835669
8,22,32,0.000000,-117.970790
8,22,34,0.000000,-119.329270
8,22,36,0.000000,-121.417655
8,22,38,0.000000,-117.532754
8,22,40,0.000000,-119.460043
8,22,42,0.000000,-118.437195
8,22,44,0.000000,-119.714777
8,22,46,0.000000,-120.106405
8,22,48,0.000000,-112.930316
8,22,50,0.000000,-118.820315
8,22,52,0.000000,-117.940790
8,22,54,0.000000,-118.977551
8,22,56,0.000000,-116.669450
8,22,58,0.000000,-118.753097
8,23,0,0.000000,-116.992440
8,23,2,0.000000,-119.040078
8,23,4,0.000000,-117.019810
8,23,6,0.000000,-118.280364
8,23,8,0.000000,-117.800387
8,23,10,0.000000,-122.308546
8,23,12,0.000000,-120.739681
8,23,14,0.000000,-115.937275
8,23,16,0.000000,-118.581875
8,23,18,0.000000,-118.767107
8,23,20,0.000000,-120.170373
8,23,22,0.000000,-114.789547
8,23,24,0.000000,-115.763798
8,23,26,0.000000,-119.341934
8,23,28,0.000000,-116.068841
8,23,30,0.000000,-117.469685
8,23,32,0.000000,-118.283104
8,23,34,0.000000,-118.345303
8,23,36,0.000000,-120.284529
8,23,38,0.000000,-117.884634
8,23,40,0.000000,-117.267014
8,23,42,0.000000,-120.003820
8,23,44,0.000000,-118.856216
8,23,46,0.000000,-119.153924
8,23,48,0.000000,-117.880730
8,23,50,0.000000,-120.265244
8,23,52,0.000000,-115.148083
8,23,54,0.000000,-119.224059
8,23,56,0.000000,-115.300458
8,23,58,0.000000,-121.269133
8,24,0,0.000000,-119.743017
8,24,2,0.000000,-118.576032
8,24,4,0.000000,-117.492450
8,24,6,0.000000,-119.674929
8,24,8,0.000000,-116.783761
8,24,10,0.000000,-117.970338
8,24,12,0.000000,-117.991594
8,24,14,0.000000,-117.942977
8,24,16,0.000000,-119.311786
8,24,18,0.000000,-116.781091
8,24,20,0.000000,-119.397809
8,24,22,0.000000,-119.623456
8,24,24,0.000000,-117.830376
8,24,26,0.000000,-118.714074
8,24,28,0.000000,-116.996603
8,24,30,0.000000,-117.664923
8,24,32,0.000000,-120.114716
8,24,34,0.000000,-116.908882
8,24,36,0.000000,-120.533331
8,24,38,0.000000,-118.911688
8,24,40,0.000000,-118.672488
8,24,42,0.000000,-117.422963
8,24,44,0.000000,-118.664337
8,24,46,0.000000,-117.834938
8,24,48,0.000000,-117.013224
8,24,50,0.000000,-119.758861
8,24,52,0.000000,-117.551681
8,24,54,0.000000,-119.010789
8,24,56,0.000000,-112.724624
8,24,58,0.000000,-119.336871
8,25,0,0.000000,-117.767555
8,25,2,0.000000,-118.963602
8,25,4,0.000000,-119.404103
8,25,6,0.000000,-119.123081
8,25,8,0.000000,-120.000331
8,25,10,0.000000,-117.250201
8,25,12,0.000000,-118.596416
8,25,14,0.000000,-116.318728
8,25,16,0.000000,-118.724063
8,25,18,0.000000,-118.951807
8,25,20,0.000000,-118.993136
8,25,22,0.000000,-117.864229
8,25,24,0.000000,-119.656567
8,25,26,0.000000,-119.434980
8,25,28,0.000000,-119.243728
8,25,30,0.000000,-117.784408
8,25,32,0.000000,-119.082190
8,25,34,0.000000,-116.701764
8,25,36,0.000000,-118.636967
8,25,38,0.000000,-119.074889
8,25,40,0.000000,-119.677797
8,25,42,0.000000,-117.427634
8,25,44,0.000000,-120.480968
8,25,46,0.000000,-121.276965
8,25,48,0.000000,-117.480696
8,25,50,0.000000,-118.689962
8,25,52,0.000000,-118.388554
8,25,54,0.000000,-118.920230
8,25,56,0.000000,-118.842559
8,25,58,0.000000,-119.607165
8,26,0,0.000000,-118.770665
8,26,2,0.000000,-116.562352
8,26,4,0.000000,-116.992938
8,26,6,0.000000,-118.005479
8,26,8,0.000000,-119.590202
8,26,10,0.000000,-120.007654
8,26,12,0.000000,-118.859714
8,26,14,0.000000,-116.057948
8,26,16,0.000000,-118.735934
8,26,18,0.000000,-117.606912
8,26,20,0.000000,-118.952259
8,26,22,0.000000,-118.221351
8,26,24,0.000000,-120.164405
8,26,26,0.000000,-122.626511
8,26,28,0.000000,-119.357601
8,26,30,0.000000,-119.441056
8,26,32,0.000000,-121.158434
8,26,34,0.000000,-117.668851
8,26,36,0.000000,-119.021298
8,26,38,0.000000,-117.109514
8,26,40,0.000000,-116.113220
8,26,42,0.000000,-118.735182
8,26,44,0.000000,-121.382251
8,26,46,0.000000,-120.140313
8,26,48,0.000000,-118.058439
8,26,50,0.000000,-118.469740
8,26,52,0.000000,-119.784500
8,26,54,0.000000,-118.451347
8,26,56,0.000000,-117.796757
8,26,58,0.000000,-122.175202
8,27,0,0.000000,-117.116956
8,27,2,0.000000,-116.704698
8,27,4,0.000000,-119.940118
8,27,6,0.000000,-116.960752
8,27,8,0.000000,-118.832892
8,27,10,0.000000,-117.823198
8,27,12,0.000000,-118.306880
8,27,14,0.000000,-118.267199
8,27,16,0.000000,-120.884439
8,27,18,0.000000,-118.936848
8,27,20,0.000000,-117.964034
8,27,22,0.000000,-119.898008
