hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.175102
4,0,2,0.000000,-131.961143
4,0,4,0.000000,-131.872666
4,0,6,0.000000,-134.246610
4,0,8,0.000000,-122.842988
4,0,10,0.000000,-142.835244
4,0,12,0.000000,-130.941846
4,0,14,0.000000,-127.438854
4,0,16,0.000000,-127.582898
4,0,18,0.000000,-120.985762
4,0,20,0.000000,-122.262087
4,0,22,0.000000,-133.837399
4,0,24,0.000000,-125.213800
4,0,26,0.000000,-124.432861
4,0,28,0.000000,-131.549593
4,0,30,0.000000,-134.027660
4,0,32,0.000000,-145.490176
4,0,34,0.000000,-121.601175
4,0,36,0.000000,-138.337559
4,0,38,0.000000,-130.342683
4,0,40,0.000000,-135.098889
4,0,42,0.000000,-125.469458
4,0,44,0.000000,-128.971547
4,0,46,0.000000,-130.740330
4,0,48,0.000000,-133.322814
4,0,50,0.000000,-132.231705
4,0,52,0.000000,-124.226212
4,0,54,0.000000,-130.988535
4,0,56,0.000000,-124.661893
4,0,58,0.000000,-130.194260
4,1,0,0.000000,-124.165091
4,1,2,0.000000,-126.429606
4,1,4,0.000000,-134.837822
4,1,6,0.000000,-128.906096
4,1,8,0.000000,-124.507613
4,1,10,0.000000,-128.787920
4,1,12,0.000000,-117.977830
4,1,14,0.000000,-126.152298
4,1,16,0.000000,-137.967911
4,1,18,0.000000,-133.053019
4,1,20,0.000000,-144.803844
4,1,22,0.000000,-128.071781
4,1,24,0.000000,-124.747682
4,1,26,0.000000,-125.440537
4,1,28,0.000000,-125.720404
4,1,30,0.000000,-145.723934
4,1,32,0.000000,-122.705951
4,1,34,0.000000,-140.963935
4,1,36,0.000000,-128.600584
4,1,38,0.000000,-126.900217
4,1,40,0.000000,-137.810656
4,1,42,0.000000,-137.019982
4,1,44,0.000000,-126.595350
4,1,46,0.000000,-122.391145
4,1,48,0.000000,-124.554678
4,1,50,0.000000,-127.984303
4,1,52,0.000000,-119.771194
4,1,54,0.000000,-126.398727
4,1,56,0.000000,-128.548036
4,1,58,0.000000,-129.650218
4,2,0,0.000000,-126.159231
4,2,2,0.000000,-133.294029
4,2,4,0.000000,-123.414236
4,2,6,0.000000,-142.704289
4,2,8,0.000000,-133.533246
4,2,10,0.000000,-126.485164
4,2,12,0.000000,-131.891536
4,2,14,0.000000,-140.279288
4,2,16,0.000000,-129.735287
4,2,18,0.000000,-133.685286
4,2,20,0.000000,-122.089900
4,2,22,0.000000,-119.407579
4,2,24,0.000000,-125.304166
4,2,26,0.000000,-127.708439
4,2,28,0.000000,-124.412360
4,2,30,0.000000,-124.953938
4,2,32,0.000000,-120.286665
4,2,34,0.000000,-128.365506
4,2,36,0.000000,-123.048325
4,2,38,0.000000,-130.511757
4,2,40,0.000000,-142.598219
4,2,42,0.000000,-124.666007
4,2,44,0.000000,-127.102051
4,2,46,0.000000,-129.346255
4,2,48,0.000000,-135.489464
4,2,50,0.000000,-124.866616
4,2,52,0.000000,-128.407918
4,2,54,0.000000,-133.575999
4,2,56,0.000000,-121.743533
4,2,58,0.000000,-128.044489
4,3,0,0.000000,-131.897348
4,3,2,0.000000,-129.996495
4,3,4,0.000000,-129.748936
4,3,6,0.000000,-125.862346
4,3,8,0.000000,-128.431415
4,3,10,0.000000,-131.351801
4,3,12,0.000000,-123.229483
4,3,14,0.000000,-127.505381
4,3,16,0.000000,-122.169060
4,3,18,0.000000,-123.965184
4,3,20,0.000000,-124.367065
4,3,22,0.000000,-126.384652
4,3,24,0.000000,-124.770162
4,3,26,0.000000,-133.654639
4,3,28,0.000000,-129.493945
4,3,30,0.000000,-137.941736
4,3,32,0.000000,-122.452041
4,3,34,0.000000,-126.965495
4,3,36,0.000000,-124.684158
4,3,38,0.000000,-125.629256
4,3,40,0.000000,-132.484877
4,3,42,0.000000,-125.951420
4,3,44,0.000000,-124.280849
4,3,46,0.000000,-123.128104
4,3,48,0.000000,-121.110952
4,3,50,0.000000,-130.054708
4,3,52,0.000000,-129.366594
4,3,54,0.000000,-126.248402
4,3,56,0.000000,-130.291139
4,3,58,0.000000,-123.536508
4,4,0,0.000000,-133.684957
4,4,2,0.000000,-123.369289
4,4,4,0.000000,-124.948486
4,4,6,0.000000,-132.092614
4,4,8,0.000000,-127.454575
4,4,10,0.000000,-127.386918
4,4,12,0.000000,-131.518048
4,4,14,0.000000,-125.342639
4,4,16,0.000000,-128.897887
4,4,18,0.000000,-129.078698
4,4,20,0.000000,-117.916051
4,4,22,0.000000,-120.224761
4,4,24,0.000000,-135.184230
4,4,26,0.000000,-135.754912
4,4,28,0.000000,-128.530284
4,4,30,0.000000,-121.053169
4,4,32,0.000000,-126.979236
4,4,34,0.000000,-123.305664
4,4,36,0.000000,-119.083098
4,4,38,0.000000,-125.629508
4,4,40,0.000000,-123.407571
4,4,42,0.000000,-131.120687
4,4,44,0.000000,-132.154985
4,4,46,0.000000,-142.512624
4,4,48,0.000000,-132.797884
4,4,50,0.000000,-136.756980
4,4,52,0.000000,-135.339215
4,4,54,0.000000,-125.832899
4,4,56,0.000000,-124.786322
4,4,58,0.000000,-125.486591
4,5,0,0.000000,-129.503902
4,5,2,0.000000,-121.352538
4,5,4,0.000000,-133.812429
4,5,6,0.000000,-141.795543
4,5,8,0.000000,-124.680781
4,5,10,0.000000,-120.578154
4,5,12,0.000000,-124.737908
4,5,14,0.000000,-132.428687
4,5,16,0.000000,-127.511059
4,5,18,0.000000,-122.541133
4,5,20,0.000000,-134.265498
4,5,22,0.000000,-122.981879
4,5,24,0.000000,-140.552689
4,5,26,0.000000,-119.932219
4,5,28,0.000000,-125.179705
4,5,30,0.000000,-127.398922
4,5,32,0.000000,-126.308066
4,5,34,0.000000,-127.102714
4,5,36,0.000000,-127.326605
4,5,38,0.000000,-131.671095
4,5,40,0.000000,-126.781987
4,5,42,0.000000,-129.098761
4,5,44,0.000000,-124.990122
4,5,46,0.000000,-130.565873
4,5,48,0.000000,-128.480815
4,5,50,0.000000,-122.404795
4,5,52,0.000000,-126.691728
4,5,54,0.000000,-127.440600
4,5,56,0.000000,-127.201705
4,5,58,0.000000,-128.136308
4,6,0,0.000000,-125.487670
4,6,2,0.000000,-126.459879
4,6,4,0.000000,-129.308489
4,6,6,0.000000,-125.057907
4,6,8,0.000000,-147.091114
4,6,10,0.000000,-131.176276
4,6,12,0.000000,-127.401878
4,6,14,0.000000,-120.853257
4,6,16,0.000000,-125.238810
4,6,18,0.000000,-129.005040
4,6,20,0.000000,-121.090083
4,6,22,0.000000,-128.341926
4,6,24,0.000000,-141.725011
4,6,26,0.000000,-120.496699
4,6,28,0.000000,-130.609335
4,6,30,0.000000,-133.384870
4,6,32,0.000000,-125.022443
4,6,34,0.000000,-123.749294
4,6,36,0.000000,-123.921280
4,6,38,0.000000,-127.773487
4,6,40,0.000000,-126.212249
4,6,42,0.000000,-123.126680
4,6,44,0.000000,-125.087061
4,6,46,0.000000,-125.048469
4,6,48,0.000000,-122.243455
4,6,50,0.000000,-125.838096
4,6,52,0.000000,-122.946114
4,6,54,0.000000,-122.752948
4,6,56,0.000000,-129.149780
4,6,58,0.000000,-124.207550
4,7,0,0.000000,-124.591954
4,7,2,0.000000,-124.822454
4,7,4,0.000000,-126.690319
4,7,6,0.000000,-132.280473
4,7,8,0.000000,-129.902208
4,7,10,0.000000,-130.519610
4,7,12,0.000000,-121.899040
4,7,14,0.000000,-120.788961
4,7,16,0.000000,-125.710342
4,7,18,0.000000,-121.956544
4,7,20,0.000000,-121.122008
4,7,22,0.000000,-124.688688
4,7,24,0.000000,-127.966425
4,7,26,0.000000,-133.227916
4,7,28,0.000000,-126.001626
4,7,30,0.000000,-132.553837
4,7,32,0.000000,-137.113088
4,7,34,0.000000,-122.314149
4,7,36,0.000000,-126.153631
4,7,38,0.000000,-131.749541
4,7,40,0.000000,-126.980893
4,7,42,0.000000,-123.660251
4,7,44,0.000000,-130.803753
4,7,46,0.000000,-127.201819
4,7,48,0.000000,-124.457142
4,7,50,0.000000,-123.471277
4,7,52,0.000000,-125.071342
4,7,54,0.000000,-125.102601
4,7,56,0.000000,-131.827926
4,7,58,0.000000,-127.770459
4,8,0,0.000000,-127.385848
4,8,2,0.000000,-130.065632
4,8,4,0.000000,-129.356078
4,8,6,0.000000,-129.431966
4,8,8,0.000000,-124.749834
4,8,10,0.000000,-121.386655
4,8,12,0.000000,-128.671090
4,8,14,0.000000,-138.825509
4,8,16,0.000000,-121.037252
4,8,18,0.000000,-125.361338
4,8,20,0.000000,-125.705884
4,8,22,0.000000,-127.309084
4,8,24,0.000000,-134.283605
4,8,26,0.000000,-127.905209
4,8,28,0.000000,-129.705665
4,8,30,0.000000,-120.237432
4,8,32,0.000000,-129.751538
4,8,34,0.000000,-122.511069
4,8,36,0.000000,-127.416213
4,8,38,0.000000,-134.836575
4,8,40,0.000000,-128.110316
4,8,42,0.000000,-134.443165
4,8,44,0.000000,-128.134377
4,8,46,0.000000,-139.469221
4,8,48,0.000000,-126.631789
4,8,50,0.000000,-134.758960
4,8,52,0.000000,-122.203868
4,8,54,0.000000,-126.630074
4,8,56,0.000000,-124.583818
4,8,58,0.000000,-122.707865
4,9,0,0.000000,-122.050407
4,9,2,0.000000,-130.787657
4,9,4,0.000000,-125.794433
4,9,6,0.000000,-137.232732
4,9,8,0.000000,-124.164810
4,9,10,0.000000,-122.249521
4,9,12,0.000000,-127.458590
4,9,14,0.000000,-127.028098
4,9,16,0.000000,-133.653192
4,9,18,0.000000,-124.418744
4,9,20,0.000000,-119.970616
4,9,22,0.000000,-125.613730
4,9,24,0.000000,-127.136910
4,9,26,0.000000,-133.712445
4,9,28,0.000000,-125.567700
4,9,30,0.000000,-121.802789
4,9,32,0.000000,-128.656585
4,9,34,0.000000,-127.532650
4,9,36,0.000000,-123.817386
4,9,38,0.000000,-137.587669
4,9,40,0.000000,-125.094942
4,9,42,0.000000,-124.859403
4,9,44,0.000000,-136.685381
4,9,46,0.000000,-119.596487
4,9,48,0.000000,-125.825794
4,9,50,0.000000,-127.694811
4,9,52,0.000000,-123.294752
4,9,54,0.000000,-121.055662
4,9,56,0.000000,-129.801891
4,9,58,0.000000,-132.660347
4,10,0,0.000000,-122.053879
4,10,2,0.000000,-129.087450
4,10,4,0.000000,-120.535322
4,10,6,0.000000,-124.031675
4,10,8,0.000000,-119.199824
4,10,10,0.000000,-137.084851
4,10,12,0.000000,-126.389829
4,10,14,0.000000,-129.929140
4,10,16,0.000000,-146.655278
4,10,18,0.000000,-120.190509
4,10,20,0.000000,-125.565385
4,10,22,0.000000,-124.068306
4,10,24,0.000000,-131.071902
4,10,26,0.000000,-132.100809
4,10,28,0.000000,-133.451671
4,10,30,0.000000,-122.278790
4,10,32,0.000000,-136.332575
4,10,34,0.000000,-126.797106
4,10,36,0.000000,-138.975171
4,10,38,0.000000,-140.056298
4,10,40,0.000000,-125.491656
4,10,42,0.000000,-129.962736
4,10,44,0.000000,-131.501738
4,10,46,0.000000,-125.732445
4,10,48,0.000000,-129.897086
4,10,50,0.000000,-124.389008
4,10,52,0.000000,-130.453534
4,10,54,0.000000,-122.532753
4,10,56,0.000000,-128.943867
4,10,58,0.000000,-120.788445
4,11,0,0.000000,-129.158846
4,11,2,0.000000,-133.583394
4,11,4,0.000000,-132.556186
4,11,6,0.000000,-132.350152
4,11,8,0.000000,-134.224674
4,11,10,0.000000,-140.015983
4,11,12,0.000000,-135.218216
4,11,14,0.000000,-131.050089
4,11,16,0.000000,-125.334056
4,11,18,0.000000,-132.578322
4,11,20,0.000000,-133.980921
4,11,22,0.000000,-129.620228
4,11,24,0.000000,-124.190190
4,11,26,0.000000,-127.953294
4,11,28,0.000000,-125.018875
4,11,30,0.000000,-124.935933
4,11,32,0.000000,-124.711124
4,11,34,0.000000,-124.174512
4,11,36,0.000000,-132.375149
4,11,38,0.000000,-124.672586
4,11,40,0.000000,-124.739320
4,11,42,0.000000,-138.899816
4,11,44,0.000000,-124.475695
4,11,46,0.000000,-132.633036
4,11,48,0.000000,-127.401977
4,11,50,0.000000,-132.751269
4,11,52,0.000000,-125.037056
4,11,54,0.000000,-130.775493
4,11,56,0.000000,-123.941665
4,11,58,0.000000,-124.005877
4,12,0,0.000000,-117.966606
4,12,2,0.000000,-124.986692
4,12,4,0.000000,-131.401099
4,12,6,0.000000,-129.141029
4,12,8,0.000000,-118.621117
4,12,10,0.000000,-124.468054
4,12,12,0.000000,-123.575233
4,12,14,0.000000,-131.430526
4,12,16,0.000000,-122.150531
4,12,18,0.000000,-131.183801
4,12,20,0.000000,-122.149835
4,12,22,0.000000,-125.425205
4,12,24,0.000000,-122.689537
4,12,26,0.000000,-123.988988
4,12,28,0.000000,-122.980713
4,12,30,0.000000,-127.787854
4,12,32,0.000000,-123.192266
4,12,34,0.000000,-120.556137
4,12,36,0.000000,-140.871620
4,12,38,0.000000,-123.384662
4,12,40,0.000000,-131.163388
4,12,42,0.000000,-131.998933
4,12,44,0.000000,-127.785829
4,12,46,0.000000,-120.027848
4,12,48,0.000000,-129.265890
4,12,50,0.000000,-124.562293
4,12,52,0.000000,-122.968597
4,12,54,0.000000,-131.955748
4,12,56,0.000000,-125.442652
4,12,58,0.000000,-131.125208
4,13,0,0.000000,-119.775925
4,13,2,0.000000,-124.208110
4,13,4,0.000000,-127.290390
4,13,6,0.000000,-121.724026
4,13,8,0.000000,-129.786588
4,13,10,0.000000,-121.704387
4,13,12,0.000000,-124.777369
4,13,14,0.000000,-125.324662
4,13,16,0.000000,-127.107411
4,13,18,0.000000,-119.844360
4,13,20,0.000000,-137.757170
4,13,22,0.000000,-128.410677
4,13,24,0.000000,-124.762419
4,13,26,0.000000,-127.881656
4,13,28,0.000000,-121.639720
4,13,30,0.000000,-129.443947
4,13,32,0.000000,-133.071503
4,13,34,0.000000,-128.624562
4,13,36,0.000000,-126.561435
4,13,38,0.000000,-134.367163
4,13,40,0.000000,-125.710297
4,13,42,0.000000,-129.319956
4,13,44,0.000000,-130.102200
4,13,46,0.000000,-137.565160
4,13,48,0.000000,-125.304456
4,13,50,0.000000,-127.095814
4,13,52,0.000000,-127.479570
4,13,54,0.000000,-129.091638
4,13,56,0.000000,-133.677281
4,13,58,0.000000,-135.081388
4,14,0,0.000000,-129.464238
4,14,2,0.000000,-132.515312
4,14,4,0.000000,-125.102064
4,14,6,0.000000,-128.934235
4,14,8,0.000000,-120.449696
4,14,10,0.000000,-132.862010
4,14,12,0.000000,-127.764544
4,14,14,0.000000,-143.451423
4,14,16,0.000000,-131.270140
4,14,18,0.000000,-130.424465
4,14,20,0.000000,-122.979727
4,14,22,0.000000,-123.689014
4,14,24,0.000000,-131.993726
4,14,26,0.000000,-122.874050
4,14,28,0.000000,-141.752196
4,14,30,0.000000,-126.169187
4,14,32,0.000000,-124.377802
4,14,34,0.000000,-121.400357
4,14,36,0.000000,-128.954310
4,14,38,0.000000,-126.912618
4,14,40,0.000000,-126.900865
4,14,42,0.000000,-118.582643
4,14,44,0.000000,-128.574243
4,14,46,0.000000,-125.217553
4,14,48,0.000000,-121.976785
4,14,50,0.000000,-130.165327
4,14,52,0.000000,-127.633193
4,14,54,0.000000,-130.742928
4,14,56,0.000000,-126.624691
4,14,58,0.000000,-147.113168
4,15,0,0.000000,-123.863103
4,15,2,0.000000,-124.377944
4,15,4,0.000000,-144.018862
4,15,6,0.000000,-136.724960
4,15,8,0.000000,-124.007125
4,15,10,0.000000,-125.329518
4,15,12,0.000000,-134.054414
4,15,14,0.000000,-120.700358
4,15,16,0.000000,-123.556461
4,15,18,0.000000,-130.535897
4,15,20,0.000000,-132.000037
4,15,22,0.000000,-121.948893
4,15,24,0.000000,-121.150403
4,15,26,0.000000,-121.557209
4,15,28,0.000000,-123.529074
4,15,30,0.000000,-131.384848
4,15,32,0.000000,-130.004058
4,15,34,0.000000,-128.025089
4,15,36,0.000000,-134.978560
4,15,38,0.000000,-128.510372
4,15,40,0.000000,-129.976337
4,15,42,0.000000,-130.585389
4,15,44,0.000000,-126.191613
4,15,46,0.000000,-130.897682
4,15,48,0.000000,-121.425802
4,15,50,0.000000,-120.199117
4,15,52,0.000000,-128.598027
4,15,54,0.000000,-129.565766
4,15,56,0.000000,-121.599305
4,15,58,0.000000,-128.160331
4,16,0,0.000000,-129.604645
4,16,2,0.000000,-125.601467
4,16,4,0.000000,-131.063489
4,16,6,0.000000,-139.238318
4,16,8,0.000000,-122.227909
4,16,10,0.000000,-133.909091
4,16,12,0.000000,-124.914914
4,16,14,0.000000,-140.517566
4,16,16,0.000000,-124.338597
4,16,18,0.000000,-119.688874
4,16,20,0.000000,-123.368992
4,16,22,0.000000,-129.919018
4,16,24,0.000000,-137.977117
4,16,26,0.000000,-121.681002
4,16,28,0.000000,-120.931392
4,16,30,0.000000,-140.847364
4,16,32,0.000000,-138.667577
4,16,34,0.000000,-129.770025
4,16,36,0.000000,-122.039913
4,16,38,0.000000,-133.000557
4,16,40,0.000000,-122.556440
4,16,42,0.000000,-128.119640
4,16,44,0.000000,-121.912508
4,16,46,0.000000,-125.219649
4,16,48,0.000000,-132.710756
4,16,50,0.000000,-126.717779
4,16,52,0.000000,-137.466533
4,16,54,0.000000,-129.151749
4,16,56,0.000000,-126.525891
4,16,58,0.000000,-134.313460
4,17,0,0.000000,-127.150911
4,17,2,0.000000,-120.282328
4,17,4,0.000000,-118.666553
4,17,6,0.000000,-129.479199
4,17,8,0.000000,-120.149290
4,17,10,0.000000,-126.759142
4,17,12,0.000000,-124.256231
4,17,14,0.000000,-123.793764
4,17,16,0.000000,-129.515924
4,17,18,0.000000,-129.277053
4,17,20,0.000000,-130.437217
4,17,22,0.000000,-132.772568
4,17,24,0.000000,-142.093949
4,17,26,0.000000,-124.707829
4,17,28,0.000000,-124.364528
4,17,30,0.000000,-130.021794
4,17,32,0.000000,-125.475126
4,17,34,0.000000,-132.459437
4,17,36,0.000000,-138.179014
4,17,38,0.000000,-122.557275
4,17,40,0.000000,-130.138099
4,17,42,0.000000,-128.009348
4,17,44,0.000000,-139.662640
4,17,46,0.000000,-123.444315
4,17,48,0.000000,-123.218754
4,17,50,0.000000,-128.038964
4,17,52,0.000000,-133.104140
4,17,54,0.000000,-124.260897
4,17,56,0.000000,-150.927995
4,17,58,0.000000,-126.003251
4,18,0,0.000000,-123.986792
4,18,2,0.000000,-135.740510
4,18,4,0.000000,-126.961980
4,18,6,0.000000,-130.935946
4,18,8,0.000000,-125.970876
4,18,10,0.000000,-125.992210
4,18,12,0.000000,-126.524769
4,18,14,0.000000,-132.119652
4,18,16,0.000000,-125.243193
4,18,18,0.000000,-130.025920
4,18,20,0.000000,-126.623621
4,18,22,0.000000,-125.822855
4,18,24,0.000000,-124.408419
4,18,26,0.000000,-131.916407
4,18,28,0.000000,-135.549034
4,18,30,0.000000,-126.348850
4,18,32,0.000000,-130.027149
4,18,34,0.000000,-149.091126
4,18,36,0.000000,-144.187792
4,18,38,0.000000,-125.311900
4,18,40,0.000000,-125.251355
4,18,42,0.000000,-124.466536
4,18,44,0.000000,-133.562624
4,18,46,0.000000,-138.443632
4,18,48,0.000000,-127.433315
4,18,50,0.000000,-131.737805
4,18,52,0.000000,-139.967024
4,18,54,0.000000,-123.430593
4,18,56,0.000000,-129.697344
4,18,58,0.000000,-128.856605
4,19,0,0.000000,-128.391081
4,19,2,0.000000,-121.276617
4,19,4,0.000000,-128.270510
4,19,6,0.000000,-119.824753
4,19,8,0.000000,-133.426616
4,19,10,0.000000,-119.771587
4,19,12,0.000000,-128.921726
4,19,14,0.000000,-124.240090
4,19,16,0.000000,-127.154710
4,19,18,0.000000,-125.176385
4,19,20,0.000000,-125.574482
4,19,22,0.000000,-123.092501
4,19,24,0.000000,-122.641073
4,19,26,0.000000,-122.267799
4,19,28,0.000000,-127.229788
4,19,30,0.000000,-124.779266
4,19,32,0.000000,-118.560552
4,19,34,0.000000,-128.882402
4,19,36,0.000000,-136.285528
4,19,38,0.000000,-123.368584
4,19,40,0.000000,-127.867925
4,19,42,0.000000,-125.804363
4,19,44,0.000000,-131.095736
4,19,46,0.000000,-126.597392
4,19,48,0.000000,-130.140496
4,19,50,0.000000,-133.140681
4,19,52,0.000000,-126.758304
4,19,54,0.000000,-122.226835
4,19,56,0.000000,-130.290226
4,19,58,0.000000,-150.013102
4,20,0,0.000000,-130.341597
4,20,2,0.000000,-134.713997
4,20,4,0.000000,-123.987997
4,20,6,0.000000,-127.316577
4,20,8,0.000000,-129.253031
4,20,10,0.000000,-132.177321
4,20,12,0.000000,-129.115575
4,20,14,0.000000,-135.342709
4,20,16,0.000000,-127.198066
4,20,18,0.000000,-134.972915
4,20,20,0.000000,-124.896425
4,20,22,0.000000,-130.477652
4,20,24,0.000000,-122.292732
4,20,26,0.000000,-127.280307
4,20,28,0.000000,-119.796383
4,20,30,0.000000,-127.520856
4,20,32,0.000000,-123.142747
4,20,34,0.000000,-135.684395
4,20,36,0.000000,-125.117116
4,20,38,0.000000,-147.373124
4,20,40,0.000000,-122.832063
4,20,42,0.000000,-126.543879
4,20,44,0.000000,-119.989076
4,20,46,0.000000,-140.182883
4,20,48,0.000000,-122.995232
4,20,50,0.000000,-126.918446
4,20,52,0.000000,-127.599546
4,20,54,0.000000,-130.118979
4,20,56,0.000000,-129.511196
4,20,58,0.000000,-127.335486
4,21,0,0.000000,-135.776264
4,21,2,0.000000,-129.339685
4,21,4,0.000000,-130.557572
4,21,6,0.000000,-135.004881
4,21,8,0.000000,-125.669135
4,21,10,0.000000,-130.015601
4,21,12,0.000000,-122.114921
4,21,14,0.000000,-121.446903
4,21,16,0.000000,-134.593455
4,21,18,0.000000,-125.016904
4,21,20,0.000000,-124.299182
4,21,22,0.000000,-137.119286
4,21,24,0.000000,-123.654431
4,21,26,0.000000,-132.846170
4,21,28,0.000000,-131.239618
4,21,30,0.000000,-129.962735
4,21,32,0.000000,-130.445833
4,21,34,0.000000,-135.988901
4,21,36,0.000000,-122.786050
4,21,38,0.000000,-128.716855
4,21,40,0.000000,-145.387931
4,21,42,0.000000,-122.508265
4,21,44,0.000000,-120.804642
4,21,46,0.000000,-120.300276
4,21,48,0.000000,-140.388313
4,21,50,0.000000,-124.248574
4,21,52,0.000000,-130.262814
4,21,54,0.000000,-142.654342
4,21,56,0.000000,-139.952310
4,21,58,0.000000,-124.661573
4,22,0,0.000000,-129.193200
4,22,2,0.000000,-122.880567
4,22,4,0.000000,-124.667708
4,22,6,0.000000,-126.590215
4,22,8,0.000000,-128.224293
4,22,10,0.000000,-125.363976
4,22,12,0.000000,-139.981634
4,22,14,0.000000,-123.341576
4,22,16,0.000000,-125.080383
4,22,18,0.000000,-128.997871
4,22,20,0.000000,-125.908618
4,22,22,0.000000,-122.339047
4,22,24,0.000000,-128.548175
4,22,26,0.000000,-126.287465
4,22,28,0.000000,-124.768944
4,22,30,0.000000,-136.724130
4,22,32,0.000000,-126.023375
4,22,34,0.000000,-128.290901
4,22,36,0.000000,-121.486098
4,22,38,0.000000,-134.197596
4,22,40,0.000000,-121.532772
4,22,42,0.000000,-132.012349
4,22,44,0.000000,-131.986282
4,22,46,0.000000,-127.691308
4,22,48,0.000000,-129.597507
4,22,50,0.000000,-139.498081
4,22,52,0.000000,-123.981077
4,22,54,0.000000,-124.667564
4,22,56,0.000000,-125.576293
4,22,58,0.000000,-124.866314
4,23,0,0.000000,-137.133318
4,23,2,0.000000,-125.967787
4,23,4,0.000000,-130.226581
4,23,6,0.000000,-130.638723
4,23,8,0.000000,-133.550609
4,23,10,0.000000,-125.546636
4,23,12,0.000000,-124.649967
4,23,14,0.000000,-126.147628
4,23,16,0.000000,-131.551490
4,23,18,0.000000,-122.279454
4,23,20,0.000000,-132.402201
4,23,22,0.000000,-123.883860
4,23,24,0.000000,-126.687885
4,23,26,0.000000,-124.558096
4,23,28,0.000000,-135.825204
4,23,30,0.000000,-127.286062
4,23,32,0.000000,-126.136957
4,23,34,0.000000,-132.959667
4,23,36,0.000000,-126.658816
4,23,38,0.000000,-124.512721
4,23,40,0.000000,-125.331913
4,23,42,0.000000,-133.782331
4,23,44,0.000000,-134.016653
4,23,46,0.000000,-130.824262
4,23,48,0.000000,-128.780574
4,23,50,0.000000,-126.603731
4,23,52,0.000000,-124.626214
4,23,54,0.000000,-123.457880
4,23,56,0.000000,-125.884596
4,23,58,0.000000,-134.120214
4,24,0,0.000000,-123.225476
4,24,2,0.000000,-137.999490
4,24,4,0.000000,-131.286850
4,24,6,0.000000,-137.380031
4,24,8,0.000000,-127.718128
4,24,10,0.000000,-130.495829
4,24,12,0.000000,-124.241228
4,24,14,0.000000,-125.523867
4,24,16,0.000000,-141.269294
4,24,18,0.000000,-129.309933
4,24,20,0.000000,-134.429332
4,24,22,0.000000,-119.731101
4,24,24,0.000000,-133.476065
4,24,26,0.000000,-128.622497
4,24,28,0.000000,-133.724696
4,24,30,0.000000,-125.796172
4,24,32,0.000000,-126.506946
4,24,34,0.000000,-122.047272
4,24,36,0.000000,-127.258869
4,24,38,0.000000,-131.261695
4,24,40,0.000000,-133.522053
4,24,42,0.000000,-130.437812
4,24,44,0.000000,-122.301717
4,24,46,0.000000,-129.131625
4,24,48,0.000000,-122.422529
4,24,50,0.000000,-133.847421
4,24,52,0.000000,-125.546093
4,24,54,0.000000,-133.202038
4,24,56,0.000000,-133.022792
4,24,58,0.000000,-132.755150
4,25,0,0.000000,-124.982117
4,25,2,0.000000,-124.277081
4,25,4,0.000000,-130.398078
4,25,6,0.000000,-129.026868
4,25,8,0.000000,-124.206255
4,25,10,0.000000,-128.852640
4,25,12,0.000000,-118.146404
4,25,14,0.000000,-122.911531
4,25,16,0.000000,-129.891719
4,25,18,0.000000,-123.095328
4,25,20,0.000000,-128.022855
4,25,22,0.000000,-128.066629
4,25,24,0.000000,-129.646846
4,25,26,0.000000,-125.148259
4,25,28,0.000000,-135.942059
4,25,30,0.000000,-136.572898
4,25,32,0.000000,-129.808889
4,25,34,0.000000,-129.859941
4,25,36,0.000000,-133.186422
4,25,38,0.000000,-129.281608
4,25,40,0.000000,-133.274434
4,25,42,0.000000,-119.532282
4,25,44,0.000000,-125.033243
4,25,46,0.000000,-134.589421
4,25,48,0.000000,-121.094142
4,25,50,0.000000,-120.099875
4,25,52,0.000000,-130.174073
4,25,54,0.000000,-121.766500
4,25,56,0.000000,-119.815695
4,25,58,0.000000,-131.503975
4,26,0,0.000000,-136.971293
4,26,2,0.000000,-124.971052
4,26,4,0.000000,-130.834864
4,26,6,0.000000,-125.240724
4,26,8,0.000000,-130.083795
4,26,10,0.000000,-126.965053
4,26,12,0.000000,-120.790593
4,26,14,0.000000,-127.268077
4,26,16,0.000000,-124.309199
4,26,18,0.000000,-127.781325
4,26,20,0.000000,-127.450038
4,26,22,0.000000,-135.995986
4,26,24,0.000000,-136.018606
4,26,26,0.000000,-129.919639
4,26,28,0.000000,-129.676564
4,26,30,0.000000,-123.153440
4,26,32,0.000000,-119.299008
4,26,34,0.000000,-129.871150
4,26,36,0.000000,-127.501330
4,26,38,0.000000,-121.619064
4,26,40,0.000000,-129.612380
4,26,42,0.000000,-128.060380
4,26,44,0.000000,-126.903886
4,26,46,0.000000,-138.393200
4,26,48,0.000000,-131.093730
4,26,50,0.000000,-125.391984
4,26,52,0.000000,-121.866469
4,26,54,0.000000,-128.323575
4,26,56,0.000000,-138.721675
4,26,58,0.000000,-127.198217
4,27,0,0.000000,-134.622788
4,27,2,0.000000,-138.564089
4,27,4,0.000000,-128.540628
4,27,6,0.000000,-138.796100
4,27,8,0.000000,-122.792016
4,27,10,0.000000,-124.065349
4,27,12,0.000000,-127.163591
4,27,14,0.000000,-129.196143
4,27,16,0.000000,-136.032810
4,27,18,0.000000,-132.338833
4,27,20,0.000000,-124.997013
4,27,22,0.000000,-128.217346
