hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.223208
18,0,2,0.000000,-131.191069
18,0,4,0.000000,-131.692005
18,0,6,0.000000,-131.555327
18,0,8,0.000000,-128.711396
18,0,10,0.000000,-131.242758
18,0,12,0.000000,-133.870866
18,0,14,0.000000,-132.998264
18,0,16,0.000000,-128.926390
18,0,18,0.000000,-132.438591
18,0,20,0.000000,-130.549451
18,0,22,0.000000,-131.754661
18,0,24,0.000000,-132.281662
18,0,26,0.000000,-131.126543
18,0,28,0.000000,-133.334927
18,0,30,0.000000,-129.945585
18,0,32,0.000000,-131.200103
18,0,34,0.000000,-132.746616
18,0,36,0.000000,-129.421686
18,0,38,0.000000,-132.713570
18,0,40,0.000000,-132.679613
18,0,42,0.000000,-132.732198
18,0,44,0.000000,-132.585384
18,0,46,0.000000,-131.412221
18,0,48,0.000000,-129.283919
18,0,50,0.000000,-131.895334
18,0,52,0.000000,-131.431433
18,0,54,0.000000,-132.822084
18,0,56,0.000000,-131.480913
18,0,58,0.000000,-132.353092
18,1,0,0.000000,-133.118954
18,1,2,0.000000,-134.178143
18,1,4,0.000000,-133.845237
18,1,6,0.000000,-130.067220
18,1,8,0.000000,-131.161101
18,1,10,0.000000,-131.423633
18,1,12,0.000000,-131.172075
18,1,14,0.000000,-131.294967
18,1,16,0.000000,-127.781477
18,1,18,0.000000,-131.518844
18,1,20,0.000000,-132.017977
18,1,22,0.000000,-130.011098
18,1,24,0.000000,-130.870905
18,1,26,0.000000,-133.812226
18,1,28,0.000000,-130.771288
18,1,30,0.000000,-130.771558
18,1,32,0.000000,-129.853173
18,1,34,0.000000,-132.989400
18,1,36,0.000000,-133.499360
18,1,38,0.000000,-133.500720
18,1,40,0.000000,-130.712364
18,1,42,0.000000,-129.852369
18,1,44,0.000000,-130.534456
18,1,46,0.000000,-128.439775
18,1,48,0.000000,-132.492979
18,1,50,0.000000,-125.264094
18,1,52,0.000000,-130.235646
18,1,54,0.000000,-130.553431
18,1,56,0.000000,-133.363989
18,1,58,0.000000,-130.656906
18,2,0,0.000000,-132.207629
18,2,2,0.000000,-130.656899
18,2,4,0.000000,-131.053189
18,2,6,0.000000,-133.777279
18,2,8,0.000000,-132.195798
18,2,10,0.000000,-129.800028
18,2,12,0.000000,-131.998647
18,2,14,0.000000,-129.924837
18,2,16,0.000000,-127.764940
18,2,18,0.000000,-129.828245
18,2,20,0.000000,-130.959055
18,2,22,0.000000,-129.819974
18,2,24,0.000000,-132.172598
18,2,26,0.000000,-132.421514
18,2,28,0.000000,-132.870293
18,2,30,0.000000,-131.543324
18,2,32,0.000000,-132.235393
18,2,34,0.000000,-132.564858
18,2,36,0.000000,-130.496350
18,2,38,0.000000,-132.368160
18,2,40,0.000000,-130.116042
18,2,42,0.000000,-130.617609
18,2,44,0.000000,-133.617900
18,2,46,0.000000,-133.514740
18,2,48,0.000000,-133.115369
18,2,50,0.000000,-133.726198
18,2,52,0.000000,-134.697605
18,2,54,0.000000,-130.746694
18,2,56,0.000000,-132.114659
18,2,58,0.000000,-132.672758
18,3,0,0.000000,-130.460039
18,3,2,0.000000,-132.976089
18,3,4,0.000000,-135.031485
18,3,6,0.000000,-132.425833
18,3,8,0.000000,-131.919840
18,3,10,0.000000,-132.828728
18,3,12,0.000000,-131.230739
18,3,14,0.000000,-131.957076
18,3,16,0.000000,-132.131978
18,3,18,0.000000,-130.009248
18,3,20,0.000000,-130.089914
18,3,22,0.000000,-130.362390
18,3,24,0.000000,-130.989485
18,3,26,0.000000,-133.043807
18,3,28,0.000000,-133.264627
18,3,30,0.000000,-132.321150
18,3,32,0.000000,-132.943082
18,3,34,0.000000,-132.681127
18,3,36,0.000000,-133.158156
18,3,38,0.000000,-132.795192
18,3,40,0.000000,-131.830331
18,3,42,0.000000,-134.041236
18,3,44,0.000000,-132.594660
18,3,46,0.000000,-130.610313
18,3,48,0.000000,-130.240038
18,3,50,0.000000,-131.673810
18,3,52,0.000000,-131.041737
18,3,54,0.000000,-131.729109
18,3,56,0.000000,-133.278968
18,3,58,0.000000,-130.445038
18,4,0,0.000000,-133.262879
18,4,2,0.000000,-131.304363
18,4,4,0.000000,-131.910863
18,4,6,0.000000,-131.959479
18,4,8,0.000000,-130.705956
18,4,10,0.000000,-130.812505
18,4,12,0.000000,-132.213208
18,4,14,0.000000,-130.203200
18,4,16,0.000000,-131.095842
18,4,18,0.000000,-132.817177
18,4,20,0.000000,-130.538639
18,4,22,0.000000,-132.686657
18,4,24,0.000000,-134.194062
18,4,26,0.000000,-131.713239
18,4,28,0.000000,-129.890196
18,4,30,0.000000,-130.730241
18,4,32,0.000000,-130.002264
18,4,34,0.000000,-131.512088
18,4,36,0.000000,-132.506639
18,4,38,0.000000,-131.925134
18,4,40,0.000000,-130.675707
18,4,42,0.000000,-132.271758
18,4,44,0.000000,-133.189331
18,4,46,0.000000,-130.946100
18,4,48,0.000000,-133.714407
18,4,50,0.000000,-131.054864
18,4,52,0.000000,-131.832030
18,4,54,0.000000,-131.804671
18,4,56,0.000000,-132.792389
18,4,58,0.000000,-133.523384
18,5,0,0.000000,-131.281278
18,5,2,0.000000,-124.126433
18,5,4,0.000000,-133.285074
18,5,6,0.000000,-131.509859
18,5,8,0.000000,-132.288625
18,5,10,0.000000,-131.930236
18,5,12,0.000000,-132.848755
18,5,14,0.000000,-131.106405
18,5,16,0.000000,-133.327861
18,5,18,0.000000,-134.120791
18,5,20,0.000000,-132.105944
18,5,22,0.000000,-131.878335
18,5,24,0.000000,-131.261747
18,5,26,0.000000,-131.931205
18,5,28,0.000000,-132.195909
18,5,30,0.000000,-130.704300
18,5,32,0.000000,-132.641655
18,5,34,0.000000,-129.679886
18,5,36,0.000000,-131.691213
18,5,38,0.000000,-132.170230
18,5,40,0.000000,-134.370754
18,5,42,0.000000,-133.387314
18,5,44,0.000000,-130.856631
18,5,46,0.000000,-131.547116
18,5,48,0.000000,-133.170543
18,5,50,0.000000,-132.162826
18,5,52,0.000000,-131.093188
18,5,54,0.000000,-130.713615
18,5,56,0.000000,-131.956406
18,5,58,0.000000,-132.177121
18,6,0,0.000000,-133.384481
18,6,2,0.000000,-132.241041
18,6,4,0.000000,-129.712426
18,6,6,0.000000,-133.085490
18,6,8,0.000000,-133.087139
18,6,10,0.000000,-132.326502
18,6,12,0.000000,-131.198644
18,6,14,0.000000,-131.960271
18,6,16,0.000000,-133.310399
18,6,18,0.000000,-131.822531
18,6,20,0.000000,-130.103349
18,6,22,0.000000,-131.523320
18,6,24,0.000000,-131.862155
18,6,26,0.000000,-133.737155
18,6,28,0.000000,-132.238390
18,6,30,0.000000,-132.514900
18,6,32,0.000000,-131.384366
18,6,34,0.000000,-134.345436
18,6,36,0.000000,-133.875889
18,6,38,0.000000,-133.441022
18,6,40,0.000000,-124.147710
18,6,42,0.000000,-130.838417
18,6,44,0.000000,-131.193677
18,6,46,0.000000,-131.873958
18,6,48,0.000000,-128.691630
18,6,50,0.000000,-130.323824
18,6,52,0.000000,-132.695920
18,6,54,0.000000,-128.742099
18,6,56,0.000000,-132.924114
18,6,58,0.000000,-132.474106
18,7,0,0.000000,-132.336499
18,7,2,0.000000,-132.855123
18,7,4,0.000000,-132.297767
18,7,6,0.000000,-132.600546
18,7,8,0.000000,-133.076731
18,7,10,0.000000,-121.597860
18,7,12,0.000000,-130.378448
18,7,14,0.000000,-132.852892
18,7,16,0.000000,-129.644335
18,7,18,0.000000,-131.881945
18,7,20,0.000000,-131.556546
18,7,22,0.000000,-133.012549
18,7,24,0.000000,-133.439680
18,7,26,0.000000,-131.004604
18,7,28,0.000000,-132.049946
18,7,30,0.000000,-131.313963
18,7,32,0.000000,-132.927898
18,7,34,0.000000,-132.049048
18,7,36,0.000000,-131.640874
18,7,38,0.000000,-130.664466
18,7,40,0.000000,-133.526041
18,7,42,0.000000,-133.116992
18,7,44,0.000000,-130.423260
18,7,46,0.000000,-132.726048
18,7,48,0.000000,-133.306825
18,7,50,0.000000,-131.313610
18,7,52,0.000000,-132.095973
18,7,54,0.000000,-133.221641
18,7,56,0.000000,-132.280887
18,7,58,0.000000,-131.630256
18,8,0,0.000000,-132.365493
18,8,2,0.000000,-132.868597
18,8,4,0.000000,-134.257480
18,8,6,0.000000,-132.193014
18,8,8,0.000000,-131.536598
18,8,10,0.000000,-134.639513
18,8,12,0.000000,-134.479978
18,8,14,0.000000,-126.813419
18,8,16,0.000000,-131.480320
18,8,18,0.000000,-129.544134
18,8,20,0.000000,-134.303608
18,8,22,0.000000,-131.876303
18,8,24,0.000000,-132.150947
18,8,26,0.000000,-131.422838
18,8,28,0.000000,-130.294657
18,8,30,0.000000,-131.527740
18,8,32,0.000000,-133.126545
18,8,34,0.000000,-132.957416
18,8,36,0.000000,-130.986925
18,8,38,0.000000,-133.214510
18,8,40,0.000000,-132.402677
18,8,42,0.000000,-129.860227
18,8,44,0.000000,-132.646927
18,8,46,0.000000,-131.048708
18,8,48,0.000000,-125.273344
18,8,50,0.000000,-132.953441
18,8,52,0.000000,-131.482255
18,8,54,0.000000,-132.499433
18,8,56,0.000000,-131.502143
18,8,58,0.000000,-130.642891
18,9,0,0.000000,-131.895652
18,9,2,0.000000,-130.606952
18,9,4,0.000000,-132.075008
18,9,6,0.000000,-131.966753
18,9,8,0.000000,-131.275228
18,9,10,0.000000,-132.735964
18,9,12,0.000000,-133.734512
18,9,14,0.000000,-134.112912
18,9,16,0.000000,-131.202940
18,9,18,0.000000,-132.361612
18,9,20,0.000000,-129.128932
18,9,22,0.000000,-133.318238
18,9,24,0.000000,-129.295078
18,9,26,0.000000,-132.535442
18,9,28,0.000000,-131.805267
18,9,30,0.000000,-132.449170
18,9,32,0.000000,-133.388764
18,9,34,0.000000,-132.196867
18,9,36,0.000000,-132.625069
18,9,38,0.000000,-133.365643
18,9,40,0.000000,-131.377958
18,9,42,0.000000,-130.258548
18,9,44,0.000000,-133.966815
18,9,46,0.000000,-133.208988
18,9,48,0.000000,-132.131929
18,9,50,0.000000,-132.856182
18,9,52,0.000000,-120.695156
18,9,54,0.000000,-132.244322
18,9,56,0.000000,-133.589742
18,9,58,0.000000,-133.094297
18,10,0,0.000000,-128.752150
18,10,2,0.000000,-130.938415
18,10,4,0.000000,-133.349210
18,10,6,0.000000,-131.791449
18,10,8,0.000000,-133.118257
18,10,10,0.000000,-130.305698
18,10,12,0.000000,-131.784551
18,10,14,0.000000,-133.839143
18,10,16,0.000000,-130.247257
18,10,18,0.000000,-131.684056
18,10,20,0.000000,-132.294038
18,10,22,0.000000,-132.929948
18,10,24,0.000000,-131.795420
18,10,26,0.000000,-132.983293
18,10,28,0.000000,-133.373165
18,10,30,0.000000,-134.957730
18,10,32,0.000000,-134.333587
18,10,34,0.000000,-131.167870
18,10,36,0.000000,-134.389233
18,10,38,0.000000,-132.449366
18,10,40,0.000000,-129.315682
18,10,42,0.000000,-133.584768
18,10,44,0.000000,-132.371519
18,10,46,0.000000,-131.244351
18,10,48,0.000000,-129.331504
18,10,50,0.000000,-130.440555
18,10,52,0.000000,-131.940745
18,10,54,0.000000,-132.550231
18,10,56,0.000000,-121.280969
18,10,58,0.000000,-130.795175
18,11,0,0.000000,-132.827720
18,11,2,0.000000,-131.219168
18,11,4,0.000000,-131.588126
18,11,6,0.000000,-130.414571
18,11,8,0.000000,-130.378460
18,11,10,0.000000,-132.215687
18,11,12,0.000000,-132.104957
18,11,14,0.000000,-132.437541
18,11,16,0.000000,-131.497984
18,11,18,0.000000,-132.603769
18,11,20,0.000000,-133.154589
18,11,22,0.000000,-131.503215
18,11,24,0.000000,-131.291652
18,11,26,0.000000,-131.236590
18,11,28,0.000000,-133.559681
18,11,30,0.000000,-130.748709
18,11,32,0.000000,-132.079985
18,11,34,0.000000,-131.975675
18,11,36,0.000000,-134.811265
18,11,38,0.000000,-131.787873
18,11,40,0.000000,-131.744036
18,11,42,0.000000,-131.505021
18,11,44,0.000000,-133.789798
18,11,46,0.000000,-133.666665
18,11,48,0.000000,-132.947616
18,11,50,0.000000,-132.756384
18,11,52,0.000000,-132.326459
18,11,54,0.000000,-131.043668
18,11,56,0.000000,-130.886086
18,11,58,0.000000,-132.347514
18,12,0,0.000000,-132.275276
18,12,2,0.000000,-133.205971
18,12,4,0.000000,-132.778201
18,12,6,0.000000,-132.698415
18,12,8,0.000000,-133.401159
18,12,10,0.000000,-129.487453
18,12,12,0.000000,-129.681216
18,12,14,0.000000,-132.638593
18,12,16,0.000000,-131.261807
18,12,18,0.000000,-129.332720
18,12,20,0.000000,-130.279592
18,12,22,0.000000,-131.997504
18,12,24,0.000000,-131.112217
18,12,26,0.000000,-131.623500
18,12,28,0.000000,-131.005899
18,12,30,0.000000,-131.065901
18,12,32,0.000000,-133.971599
18,12,34,0.000000,-122.399783
18,12,36,0.000000,-130.070256
18,12,38,0.000000,-132.147848
18,12,40,0.000000,-133.426944
18,12,42,0.000000,-133.926564
18,12,44,0.000000,-131.874853
18,12,46,0.000000,-132.152718
18,12,48,0.000000,-133.073518
18,12,50,0.000000,-130.761161
18,12,52,0.000000,-130.905415
18,12,54,0.000000,-129.648453
18,12,56,0.000000,-130.715543
18,12,58,0.000000,-134.002600
18,13,0,0.000000,-132.598011
18,13,2,0.000000,-132.434349
18,13,4,0.000000,-125.683693
18,13,6,0.000000,-131.483794
18,13,8,0.000000,-130.216181
18,13,10,0.000000,-128.059847
18,13,12,0.000000,-131.984815
18,13,14,0.000000,-133.936440
18,13,16,0.000000,-131.225103
18,13,18,0.000000,-132.873674
18,13,20,0.000000,-131.546096
18,13,22,0.000000,-131.965455
18,13,24,0.000000,-132.974517
18,13,26,0.000000,-133.532254
18,13,28,0.000000,-130.852418
18,13,30,0.000000,-130.981288
18,13,32,0.000000,-132.204264
18,13,34,0.000000,-132.177847
18,13,36,0.000000,-130.082291
18,13,38,0.000000,-124.242870
18,13,40,0.000000,-130.889004
18,13,42,0.000000,-131.469734
18,13,44,0.000000,-129.703167
18,13,46,0.000000,-134.672388
18,13,48,0.000000,-131.184480
18,13,50,0.000000,-130.898998
18,13,52,0.000000,-132.362890
18,13,54,0.000000,-128.752740
18,13,56,0.000000,-131.097330
18,13,58,0.000000,-133.120335
18,14,0,0.000000,-132.707015
18,14,2,0.000000,-131.639224
18,14,4,0.000000,-132.198106
18,14,6,0.000000,-132.995742
18,14,8,0.000000,-131.519197
18,14,10,0.000000,-130.412920
18,14,12,0.000000,-130.422530
18,14,14,0.000000,-130.624980
18,14,16,0.000000,-131.307034
18,14,18,0.000000,-132.073323
18,14,20,0.000000,-134.025145
18,14,22,0.000000,-130.911103
18,14,24,0.000000,-132.925497
18,14,26,0.000000,-131.657430
18,14,28,0.000000,-132.946435
18,14,30,0.000000,-133.747834
18,14,32,0.000000,-132.573114
18,14,34,0.000000,-132.897654
18,14,36,0.000000,-131.447754
18,14,38,0.000000,-133.091797
18,14,40,0.000000,-128.579546
18,14,42,0.000000,-122.690224
18,14,44,0.000000,-130.781532
18,14,46,0.000000,-130.652933
18,14,48,0.000000,-131.581149
18,14,50,0.000000,-134.109765
18,14,52,0.000000,-133.097860
18,14,54,0.000000,-131.025463
18,14,56,0.000000,-130.118581
18,14,58,0.000000,-131.549795
18,15,0,0.000000,-129.314644
18,15,2,0.000000,-131.636614
18,15,4,0.000000,-130.253590
18,15,6,0.000000,-131.885658
18,15,8,0.000000,-131.195811
18,15,10,0.000000,-131.160315
18,15,12,0.000000,-127.763492
18,15,14,0.000000,-131.790954
18,15,16,0.000000,-130.778283
18,15,18,0.000000,-134.082084
18,15,20,0.000000,-130.311573
18,15,22,0.000000,-131.590019
18,15,24,0.000000,-132.825057
18,15,26,0.000000,-133.081314
18,15,28,0.000000,-130.862301
18,15,30,0.000000,-130.188736
18,15,32,0.000000,-131.773504
18,15,34,0.000000,-130.650325
18,15,36,0.000000,-131.414445
18,15,38,0.000000,-131.420537
18,15,40,0.000000,-130.437061
18,15,42,0.000000,-132.115982
18,15,44,0.000000,-131.562504
18,15,46,0.000000,-124.966846
18,15,48,0.000000,-131.244221
18,15,50,0.000000,-132.579036
18,15,52,0.000000,-133.400712
18,15,54,0.000000,-131.777297
18,15,56,0.000000,-129.745560
18,15,58,0.000000,-132.932869
18,16,0,0.000000,-130.745049
18,16,2,0.000000,-132.493745
18,16,4,0.000000,-131.969448
18,16,6,0.000000,-131.953601
18,16,8,0.000000,-132.526378
18,16,10,0.000000,-133.342104
18,16,12,0.000000,-131.423499
18,16,14,0.000000,-131.619005
18,16,16,0.000000,-132.104136
18,16,18,0.000000,-130.995635
18,16,20,0.000000,-131.507539
18,16,22,0.000000,-131.931980
18,16,24,0.000000,-132.932470
18,16,26,0.000000,-133.697419
18,16,28,0.000000,-129.518965
18,16,30,0.000000,-130.867138
18,16,32,0.000000,-132.319999
18,16,34,0.000000,-130.531403
18,16,36,0.000000,-132.863679
18,16,38,0.000000,-132.654370
18,16,40,0.000000,-132.118266
18,16,42,0.000000,-134.788641
18,16,44,0.000000,-133.357969
18,16,46,0.000000,-133.064894
18,16,48,0.000000,-130.848379
18,16,50,0.000000,-125.777824
18,16,52,0.000000,-134.498022
18,16,54,0.000000,-133.075927
18,16,56,0.000000,-131.916403
18,16,58,0.000000,-134.564937
18,17,0,0.000000,-130.869291
18,17,2,0.000000,-131.335001
18,17,4,0.000000,-133.212888
18,17,6,0.000000,-130.622158
18,17,8,0.000000,-130.397852
18,17,10,0.000000,-133.464227
18,17,12,0.000000,-129.489890
18,17,14,0.000000,-130.624595
18,17,16,0.000000,-132.455139
18,17,18,0.000000,-131.485194
18,17,20,0.000000,-133.199207
18,17,22,0.000000,-131.255365
18,17,24,0.000000,-120.239489
18,17,26,0.000000,-133.250534
18,17,28,0.000000,-133.210449
18,17,30,0.000000,-134.390124
18,17,32,0.000000,-132.010728
18,17,34,0.000000,-130.328445
18,17,36,0.000000,-130.570667
18,17,38,0.000000,-131.799217
18,17,40,0.000000,-129.954187
18,17,42,0.000000,-132.936144
18,17,44,0.000000,-130.726028
18,17,46,0.000000,-132.665349
18,17,48,0.000000,-131.757277
18,17,50,0.000000,-131.054504
18,17,52,0.000000,-131.505173
18,17,54,0.000000,-121.873894
18,17,56,0.000000,-130.263369
18,17,58,0.000000,-130.779822
18,18,0,0.000000,-131.696606
18,18,2,0.000000,-133.151134
18,18,4,0.000000,-132.141860
18,18,6,0.000000,-132.256021
18,18,8,0.000000,-132.864848
18,18,10,0.000000,-134.095053
18,18,12,0.000000,-131.815664
18,18,14,0.000000,-134.051544
18,18,16,0.000000,-131.275627
18,18,18,0.000000,-132.751670
18,18,20,0.000000,-132.883783
18,18,22,0.000000,-133.650410
18,18,24,0.000000,-130.878246
18,18,26,0.000000,-132.928762
18,18,28,0.000000,-132.464302
18,18,30,0.000000,-130.869990
18,18,32,0.000000,-130.600801
18,18,34,0.000000,-132.733026
18,18,36,0.000000,-133.212701
18,18,38,0.000000,-134.106405
18,18,40,0.000000,-132.368794
18,18,42,0.000000,-131.411007
18,18,44,0.000000,-131.657108
18,18,46,0.000000,-131.739770
18,18,48,0.000000,-132.114857
18,18,50,0.000000,-134.969133
18,18,52,0.000000,-131.904693
18,18,54,0.000000,-131.275593
18,18,56,0.000000,-131.075945
18,18,58,0.000000,-123.368601
18,19,0,0.000000,-131.196710
18,19,2,0.000000,-131.080185
18,19,4,0.000000,-130.337240
18,19,6,0.000000,-133.004430
18,19,8,0.000000,-130.960998
18,19,10,0.000000,-133.042460
18,19,12,0.000000,-131.224114
18,19,14,0.000000,-133.921033
18,19,16,0.000000,-133.141211
18,19,18,0.000000,-132.449187
18,19,20,0.000000,-128.220819
18,19,22,0.000000,-132.554440
18,19,24,0.000000,-131.988277
18,19,26,0.000000,-131.616862
18,19,28,0.000000,-132.302639
18,19,30,0.000000,-134.288930
18,19,32,0.000000,-120.758562
18,19,34,0.000000,-131.264280
18,19,36,0.000000,-131.571492
18,19,38,0.000000,-130.362049
18,19,40,0.000000,-132.758752
18,19,42,0.000000,-133.209431
18,19,44,0.000000,-131.610143
18,19,46,0.000000,-131.432912
18,19,48,0.000000,-129.374132
18,19,50,0.000000,-132.486023
18,19,52,0.000000,-130.361445
18,19,54,0.000000,-132.209310
18,19,56,0.000000,-133.836255
18,19,58,0.000000,-129.556768
18,20,0,0.000000,-133.397536
18,20,2,0.000000,-130.806796
18,20,4,0.000000,-132.448782
18,20,6,0.000000,-133.860543
18,20,8,0.000000,-131.170433
18,20,10,0.000000,-132.554411
18,20,12,0.000000,-128.937210
18,20,14,0.000000,-130.273276
18,20,16,0.000000,-133.869342
18,20,18,0.000000,-131.711838
18,20,20,0.000000,-132.789020
18,20,22,0.000000,-130.936947
18,20,24,0.000000,-131.583749
18,20,26,0.000000,-132.344791
18,20,28,0.000000,-129.589790
18,20,30,0.000000,-130.776122
18,20,32,0.000000,-130.982125
18,20,34,0.000000,-131.578467
18,20,36,0.000000,-129.894445
18,20,38,0.000000,-133.462810
18,20,40,0.000000,-132.138861
18,20,42,0.000000,-130.215760
18,20,44,0.000000,-133.377095
18,20,46,0.000000,-130.920642
18,20,48,0.000000,-133.821989
18,20,50,0.000000,-132.654159
18,20,52,0.000000,-131.221796
18,20,54,0.000000,-132.168354
18,20,56,0.000000,-133.028673
18,20,58,0.000000,-131.275161
18,21,0,0.000000,-133.010430
18,21,2,0.000000,-131.589499
18,21,4,0.000000,-130.676925
18,21,6,0.000000,-131.207013
18,21,8,0.000000,-132.056709
18,21,10,0.000000,-128.796588
18,21,12,0.000000,-133.053439
18,21,14,0.000000,-132.284491
18,21,16,0.000000,-132.489324
18,21,18,0.000000,-131.225011
18,21,20,0.000000,-132.760049
18,21,22,0.000000,-132.306430
18,21,24,0.000000,-132.540858
18,21,26,0.000000,-132.553369
18,21,28,0.000000,-132.883040
18,21,30,0.000000,-131.730845
18,21,32,0.000000,-131.885398
18,21,34,0.000000,-132.105896
18,21,36,0.000000,-131.710632
18,21,38,0.000000,-132.280793
18,21,40,0.000000,-124.133596
18,21,42,0.000000,-131.614515
18,21,44,0.000000,-132.021748
18,21,46,0.000000,-131.059881
18,21,48,0.000000,-129.758075
18,21,50,0.000000,-132.027632
18,21,52,0.000000,-133.544340
18,21,54,0.000000,-131.790691
18,21,56,0.000000,-132.240237
18,21,58,0.000000,-132.787603
18,22,0,0.000000,-130.900100
18,22,2,0.000000,-133.507309
18,22,4,0.000000,-130.258192
18,22,6,0.000000,-132.174067
18,22,8,0.000000,-130.504875
18,22,10,0.000000,-134.123525
18,22,12,0.000000,-133.111287
18,22,14,0.000000,-122.766713
18,22,16,0.000000,-131.012720
18,22,18,0.000000,-132.603109
18,22,20,0.000000,-131.490803
18,22,22,0.000000,-131.982891
18,22,24,0.000000,-131.610831
18,22,26,0.000000,-129.850330
18,22,28,0.000000,-129.281187
18,22,30,0.000000,-130.587415
18,22,32,0.000000,-130.950189
18,22,34,0.000000,-131.979277
18,22,36,0.000000,-130.977697
18,22,38,0.000000,-133.413669
18,22,40,0.000000,-133.090466
18,22,42,0.000000,-130.803894
18,22,44,0.000000,-130.775191
18,22,46,0.000000,-133.936172
18,22,48,0.000000,-132.400850
18,22,50,0.000000,-130.739798
18,22,52,0.000000,-131.920250
18,22,54,0.000000,-130.559942
18,22,56,0.000000,-131.736262
18,22,58,0.000000,-131.990347
18,23,0,0.000000,-131.896195
18,23,2,0.000000,-133.461186
18,23,4,0.000000,-132.588264
18,23,6,0.000000,-132.830546
18,23,8,0.000000,-131.159920
18,23,10,0.000000,-131.801251
18,23,12,0.000000,-131.150780
18,23,14,0.000000,-132.886333
18,23,16,0.000000,-132.608706
18,23,18,0.000000,-121.780427
18,23,20,0.000000,-132.736342
18,23,22,0.000000,-131.400977
18,23,24,0.000000,-131.281488
18,23,26,0.000000,-130.892160
18,23,28,0.000000,-129.956031
18,23,30,0.000000,-134.183236
18,23,32,0.000000,-131.182563
18,23,34,0.000000,-133.012902
18,23,36,0.000000,-129.560799
18,23,38,0.000000,-130.959375
18,23,40,0.000000,-130.304748
18,23,42,0.000000,-128.787403
18,23,44,0.000000,-132.340920
18,23,46,0.000000,-130.872869
18,23,48,0.000000,-123.283529
18,23,50,0.000000,-129.876258
18,23,52,0.000000,-131.137517
18,23,54,0.000000,-131.579751
18,23,56,0.000000,-130.499204
18,23,58,0.000000,-130.963573
18,24,0,0.000000,-130.966407
18,24,2,0.000000,-132.705053
18,24,4,0.000000,-132.839109
18,24,6,0.000000,-132.686599
18,24,8,0.000000,-132.432597
18,24,10,0.000000,-130.919395
18,24,12,0.000000,-132.544005
18,24,14,0.000000,-132.766330
18,24,16,0.000000,-132.226825
18,24,18,0.000000,-130.225824
18,24,20,0.000000,-131.230278
18,24,22,0.000000,-131.558426
18,24,24,0.000000,-129.436750
18,24,26,0.000000,-129.928778
18,24,28,0.000000,-130.207558
18,24,30,0.000000,-133.681604
18,24,32,0.000000,-133.044899
18,24,34,0.000000,-131.413932
18,24,36,0.000000,-129.984395
18,24,38,0.000000,-132.816907
18,24,40,0.000000,-131.876370
18,24,42,0.000000,-134.259517
18,24,44,0.000000,-134.027335
18,24,46,0.000000,-131.460265
18,24,48,0.000000,-130.448896
18,24,50,0.000000,-131.296277
18,24,52,0.000000,-132.040636
18,24,54,0.000000,-132.850248
18,24,56,0.000000,-132.740805
18,24,58,0.000000,-131.104949
18,25,0,0.000000,-132.710726
18,25,2,0.000000,-132.246974
18,25,4,0.000000,-130.921193
18,25,6,0.000000,-132.212638
18,25,8,0.000000,-131.182135
18,25,10,0.000000,-134.398621
18,25,12,0.000000,-131.953816
18,25,14,0.000000,-132.978436
18,25,16,0.000000,-130.378347
18,25,18,0.000000,-131.215130
18,25,20,0.000000,-131.099480
18,25,22,0.000000,-132.111305
18,25,24,0.000000,-130.913964
18,25,26,0.000000,-122.598422
18,25,28,0.000000,-132.029697
18,25,30,0.000000,-129.751933
18,25,32,0.000000,-131.271899
18,25,34,0.000000,-132.962677
18,25,36,0.000000,-133.814959
18,25,38,0.000000,-131.561551
18,25,40,0.000000,-131.328334
18,25,42,0.000000,-129.834587
18,25,44,0.000000,-133.717577
18,25,46,0.000000,-131.067244
18,25,48,0.000000,-132.020027
18,25,50,0.000000,-131.687176
18,25,52,0.000000,-133.176807
18,25,54,0.000000,-131.118597
18,25,56,0.000000,-133.198616
18,25,58,0.000000,-132.696399
18,26,0,0.000000,-130.808668
18,26,2,0.000000,-132.025378
18,26,4,0.000000,-131.518954
18,26,6,0.000000,-130.832899
18,26,8,0.000000,-130.169934
18,26,10,0.000000,-129.612324
18,26,12,0.000000,-132.299773
18,26,14,0.000000,-130.868599
18,26,16,0.000000,-132.538258
18,26,18,0.000000,-132.906453
18,26,20,0.000000,-132.125864
18,26,22,0.000000,-132.501347
18,26,24,0.000000,-132.278218
18,26,26,0.000000,-132.919897
18,26,28,0.000000,-130.377538
18,26,30,0.000000,-121.532971
18,26,32,0.000000,-130.371436
18,26,34,0.000000,-131.098017
18,26,36,0.000000,-132.227608
18,26,38,0.000000,-133.122490
18,26,40,0.000000,-133.313764
18,26,42,0.000000,-130.015280
18,26,44,0.000000,-130.261639
18,26,46,0.000000,-133.763137
18,26,48,0.000000,-130.580237
18,26,50,0.000000,-131.276438
18,26,52,0.000000,-133.289280
18,26,54,0.000000,-134.428779
18,26,56,0.000000,-131.970228
18,26,58,0.000000,-133.019915
18,27,0,0.000000,-131.249560
18,27,2,0.000000,-133.590882
18,27,4,0.000000,-133.177298
18,27,6,0.000000,-131.696958
18,27,8,0.000000,-130.713764
18,27,10,0.000000,-131.726233
18,27,12,0.000000,-132.888201
18,27,14,0.000000,-133.350661
18,27,16,0.000000,-130.587376
18,27,18,0.000000,-132.381960
18,27,20,0.000000,-130.371586
18,27,22,0.000000,-131.422693
