hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.627689
18,0,2,0.000000,-135.893220
18,0,4,0.000000,-133.580502
18,0,6,0.000000,-135.375663
18,0,8,0.000000,-129.889802
18,0,10,0.000000,-134.295206
18,0,12,0.000000,-132.977357
18,0,14,0.000000,-134.838832
18,0,16,0.000000,-133.427290
18,0,18,0.000000,-135.080208
18,0,20,0.000000,-132.641195
18,0,22,0.000000,-136.503176
18,0,24,0.000000,-130.922518
18,0,26,0.000000,-133.332819
18,0,28,0.000000,-132.868627
18,0,30,0.000000,-133.839401
18,0,32,0.000000,-132.594885
18,0,34,0.000000,-134.061130
18,0,36,0.000000,-133.757676
18,0,38,0.000000,-135.793503
18,0,40,0.000000,-133.071298
18,0,42,0.000000,-132.628096
18,0,44,0.000000,-135.815115
18,0,46,0.000000,-133.670557
18,0,48,0.000000,-133.600111
18,0,50,0.000000,-135.240583
18,0,52,0.000000,-134.454206
18,0,54,0.000000,-133.192281
18,0,56,0.000000,-134.789733
18,0,58,0.000000,-134.047035
18,1,0,0.000000,-132.891570
18,1,2,0.000000,-134.890220
18,1,4,0.000000,-133.482947
18,1,6,0.000000,-134.176817
18,1,8,0.000000,-133.812911
18,1,10,0.000000,-134.681121
18,1,12,0.000000,-134.948901
18,1,14,0.000000,-133.442785
18,1,16,0.000000,-132.564422
18,1,18,0.000000,-133.851298
18,1,20,0.000000,-132.635785
18,1,22,0.000000,-133.941264
18,1,24,0.000000,-132.337493
18,1,26,0.000000,-131.844153
18,1,28,0.000000,-134.038054
18,1,30,0.000000,-136.305056
18,1,32,0.000000,-133.931656
18,1,34,0.000000,-133.313349
18,1,36,0.000000,-133.733491
18,1,38,0.000000,-134.558229
18,1,40,0.000000,-132.692163
18,1,42,0.000000,-133.742364
18,1,44,0.000000,-133.375018
18,1,46,0.000000,-132.470808
18,1,48,0.000000,-131.836430
18,1,50,0.000000,-128.129375
18,1,52,0.000000,-132.403889
18,1,54,0.000000,-134.504397
18,1,56,0.000000,-134.201909
18,1,58,0.000000,-132.316160
18,2,0,0.000000,-131.959403
18,2,2,0.000000,-134.107149
18,2,4,0.000000,-130.737952
18,2,6,0.000000,-132.548875
18,2,8,0.000000,-132.584189
18,2,10,0.000000,-133.582601
18,2,12,0.000000,-135.288219
18,2,14,0.000000,-134.009379
18,2,16,0.000000,-134.734572
18,2,18,0.000000,-132.422735
18,2,20,0.000000,-133.239577
18,2,22,0.000000,-136.581331
18,2,24,0.000000,-134.276278
18,2,26,0.000000,-131.839403
18,2,28,0.000000,-133.945240
18,2,30,0.000000,-132.827224
18,2,32,0.000000,-132.916443
18,2,34,0.000000,-135.715044
18,2,36,0.000000,-134.673119
18,2,38,0.000000,-133.411170
18,2,40,0.000000,-135.062507
18,2,42,0.000000,-133.279737
18,2,44,0.000000,-132.940799
18,2,46,0.000000,-135.690126
18,2,48,0.000000,-132.589794
18,2,50,0.000000,-136.120011
18,2,52,0.000000,-135.374985
18,2,54,0.000000,-133.354989
18,2,56,0.000000,-133.202394
18,2,58,0.000000,-135.313775
18,3,0,0.000000,-133.573392
18,3,2,0.000000,-135.817973
18,3,4,0.000000,-133.853757
18,3,6,0.000000,-135.440038
18,3,8,0.000000,-135.339757
18,3,10,0.000000,-132.243250
18,3,12,0.000000,-133.039864
18,3,14,0.000000,-131.564540
18,3,16,0.000000,-133.853309
18,3,18,0.000000,-135.018569
18,3,20,0.000000,-133.576862
18,3,22,0.000000,-133.914844
18,3,24,0.000000,-133.287882
18,3,26,0.000000,-133.417011
18,3,28,0.000000,-133.811374
18,3,30,0.000000,-132.262449
18,3,32,0.000000,-136.171255
18,3,34,0.000000,-135.504215
18,3,36,0.000000,-134.338819
18,3,38,0.000000,-133.236082
18,3,40,0.000000,-134.349920
18,3,42,0.000000,-133.812446
18,3,44,0.000000,-132.867575
18,3,46,0.000000,-136.932482
18,3,48,0.000000,-132.338265
18,3,50,0.000000,-134.617559
18,3,52,0.000000,-135.766947
18,3,54,0.000000,-135.263479
18,3,56,0.000000,-134.347355
18,3,58,0.000000,-131.364906
18,4,0,0.000000,-133.651608
18,4,2,0.000000,-135.822379
18,4,4,0.000000,-134.465445
18,4,6,0.000000,-134.531598
18,4,8,0.000000,-133.812378
18,4,10,0.000000,-134.929859
18,4,12,0.000000,-135.045406
18,4,14,0.000000,-132.475580
18,4,16,0.000000,-135.332212
18,4,18,0.000000,-132.305254
18,4,20,0.000000,-134.336608
18,4,22,0.000000,-134.433355
18,4,24,0.000000,-133.399453
18,4,26,0.000000,-133.839093
18,4,28,0.000000,-133.268988
18,4,30,0.000000,-136.155898
18,4,32,0.000000,-133.305196
18,4,34,0.000000,-132.855436
18,4,36,0.000000,-135.112999
18,4,38,0.000000,-135.053912
18,4,40,0.000000,-134.088826
18,4,42,0.000000,-134.606693
18,4,44,0.000000,-134.347670
18,4,46,0.000000,-132.723912
18,4,48,0.000000,-133.912722
18,4,50,0.000000,-132.083164
18,4,52,0.000000,-134.795560
18,4,54,0.000000,-134.011159
18,4,56,0.000000,-134.494123
18,4,58,0.000000,-134.043701
18,5,0,0.000000,-134.800236
18,5,2,0.000000,-127.411615
18,5,4,0.000000,-134.999668
18,5,6,0.000000,-132.222870
18,5,8,0.000000,-135.636774
18,5,10,0.000000,-134.730235
18,5,12,0.000000,-135.334760
18,5,14,0.000000,-133.297529
18,5,16,0.000000,-135.028529
18,5,18,0.000000,-132.736100
18,5,20,0.000000,-133.632842
18,5,22,0.000000,-135.024203
18,5,24,0.000000,-135.434984
18,5,26,0.000000,-130.673489
18,5,28,0.000000,-133.498681
18,5,30,0.000000,-136.190227
18,5,32,0.000000,-134.578370
18,5,34,0.000000,-131.345593
18,5,36,0.000000,-135.382880
18,5,38,0.000000,-131.641945
18,5,40,0.000000,-134.596822
18,5,42,0.000000,-133.181405
18,5,44,0.000000,-134.106890
18,5,46,0.000000,-134.711639
18,5,48,0.000000,-133.777999
18,5,50,0.000000,-132.648563
18,5,52,0.000000,-135.511250
18,5,54,0.000000,-134.446622
18,5,56,0.000000,-133.234032
18,5,58,0.000000,-135.232397
18,6,0,0.000000,-132.575372
18,6,2,0.000000,-134.870734
18,6,4,0.000000,-134.377202
18,6,6,0.000000,-132.626539
18,6,8,0.000000,-132.124685
18,6,10,0.000000,-134.464223
18,6,12,0.000000,-132.415570
18,6,14,0.000000,-133.419953
18,6,16,0.000000,-133.035252
18,6,18,0.000000,-133.691255
18,6,20,0.000000,-130.941193
18,6,22,0.000000,-133.016256
18,6,24,0.000000,-134.359963
18,6,26,0.000000,-134.653116
18,6,28,0.000000,-132.300718
18,6,30,0.000000,-134.905380
18,6,32,0.000000,-132.739589
18,6,34,0.000000,-134.389394
18,6,36,0.000000,-133.164420
18,6,38,0.000000,-133.707216
18,6,40,0.000000,-129.602006
18,6,42,0.000000,-132.736512
18,6,44,0.000000,-132.309680
18,6,46,0.000000,-134.401625
18,6,48,0.000000,-134.343945
18,6,50,0.000000,-134.830872
18,6,52,0.000000,-134.431653
18,6,54,0.000000,-131.632741
18,6,56,0.000000,-134.604095
18,6,58,0.000000,-133.244795
18,7,0,0.000000,-134.844874
18,7,2,0.000000,-133.968900
18,7,4,0.000000,-134.136084
18,7,6,0.000000,-133.930693
18,7,8,0.000000,-136.947060
18,7,10,0.000000,-126.693029
18,7,12,0.000000,-135.857982
18,7,14,0.000000,-134.253574
18,7,16,0.000000,-134.339940
18,7,18,0.000000,-132.455154
18,7,20,0.000000,-131.876630
18,7,22,0.000000,-135.862511
18,7,24,0.000000,-135.217559
18,7,26,0.000000,-134.631348
18,7,28,0.000000,-133.628048
18,7,30,0.000000,-133.347356
18,7,32,0.000000,-135.219271
18,7,34,0.000000,-132.028214
18,7,36,0.000000,-135.011019
18,7,38,0.000000,-134.145036
18,7,40,0.000000,-135.991366
18,7,42,0.000000,-130.793118
18,7,44,0.000000,-129.874108
18,7,46,0.000000,-131.612368
18,7,48,0.000000,-134.788629
18,7,50,0.000000,-134.692367
18,7,52,0.000000,-135.004418
18,7,54,0.000000,-135.278835
18,7,56,0.000000,-133.352487
18,7,58,0.000000,-135.585355
18,8,0,0.000000,-135.030367
18,8,2,0.000000,-132.663077
18,8,4,0.000000,-135.475121
18,8,6,0.000000,-133.949314
18,8,8,0.000000,-132.838750
18,8,10,0.000000,-134.571040
18,8,12,0.000000,-133.907151
18,8,14,0.000000,-128.481161
18,8,16,0.000000,-133.045335
18,8,18,0.000000,-131.387399
18,8,20,0.000000,-134.679165
18,8,22,0.000000,-132.931218
18,8,24,0.000000,-134.091775
18,8,26,0.000000,-135.398505
18,8,28,0.000000,-134.291519
18,8,30,0.000000,-133.739269
18,8,32,0.000000,-134.747944
18,8,34,0.000000,-135.630666
18,8,36,0.000000,-134.088972
18,8,38,0.000000,-135.481367
18,8,40,0.000000,-134.001386
18,8,42,0.000000,-132.497028
18,8,44,0.000000,-134.872554
18,8,46,0.000000,-132.810635
18,8,48,0.000000,-128.338035
18,8,50,0.000000,-134.647307
18,8,52,0.000000,-132.979675
18,8,54,0.000000,-135.960227
18,8,56,0.000000,-135.722775
18,8,58,0.000000,-135.240602
18,9,0,0.000000,-134.294445
18,9,2,0.000000,-133.785624
18,9,4,0.000000,-133.407027
18,9,6,0.000000,-134.335806
18,9,8,0.000000,-132.867852
18,9,10,0.000000,-134.299585
18,9,12,0.000000,-135.361008
18,9,14,0.000000,-132.003623
18,9,16,0.000000,-135.321901
18,9,18,0.000000,-134.381817
18,9,20,0.000000,-134.765482
18,9,22,0.000000,-133.421039
18,9,24,0.000000,-133.269269
18,9,26,0.000000,-134.003569
18,9,28,0.000000,-134.395247
18,9,30,0.000000,-132.101312
18,9,32,0.000000,-135.827246
18,9,34,0.000000,-132.449428
18,9,36,0.000000,-132.247712
18,9,38,0.000000,-135.600859
18,9,40,0.000000,-134.110543
18,9,42,0.000000,-132.893806
18,9,44,0.000000,-134.007948
18,9,46,0.000000,-133.631793
18,9,48,0.000000,-134.194487
18,9,50,0.000000,-135.228367
18,9,52,0.000000,-126.347197
18,9,54,0.000000,-133.094087
18,9,56,0.000000,-134.056928
18,9,58,0.000000,-133.286376
18,10,0,0.000000,-133.588132
18,10,2,0.000000,-133.499460
18,10,4,0.000000,-134.509942
18,10,6,0.000000,-135.163046
18,10,8,0.000000,-133.565422
18,10,10,0.000000,-132.771800
18,10,12,0.000000,-134.062598
18,10,14,0.000000,-134.631932
18,10,16,0.000000,-134.922266
18,10,18,0.000000,-133.045713
18,10,20,0.000000,-134.382595
18,10,22,0.000000,-132.524243
18,10,24,0.000000,-134.358083
18,10,26,0.000000,-134.476859
18,10,28,0.000000,-132.819689
18,10,30,0.000000,-133.004542
18,10,32,0.000000,-134.555772
18,10,34,0.000000,-135.735621
18,10,36,0.000000,-133.114934
18,10,38,0.000000,-133.741546
18,10,40,0.000000,-133.932670
18,10,42,0.000000,-133.841099
18,10,44,0.000000,-134.012674
18,10,46,0.000000,-133.438163
18,10,48,0.000000,-136.624317
18,10,50,0.000000,-135.499401
18,10,52,0.000000,-133.429633
18,10,54,0.000000,-133.186835
18,10,56,0.000000,-128.229307
18,10,58,0.000000,-133.442428
18,11,0,0.000000,-133.133627
18,11,2,0.000000,-133.312140
18,11,4,0.000000,-134.600824
18,11,6,0.000000,-134.264224
18,11,8,0.000000,-132.918132
18,11,10,0.000000,-135.080947
18,11,12,0.000000,-134.721982
18,11,14,0.000000,-133.295451
18,11,16,0.000000,-133.831032
18,11,18,0.000000,-131.677209
18,11,20,0.000000,-130.232824
18,11,22,0.000000,-133.763097
18,11,24,0.000000,-132.848328
18,11,26,0.000000,-134.633962
18,11,28,0.000000,-134.333862
18,11,30,0.000000,-133.854084
18,11,32,0.000000,-132.445765
18,11,34,0.000000,-130.119419
18,11,36,0.000000,-133.809996
18,11,38,0.000000,-137.813091
18,11,40,0.000000,-133.020159
18,11,42,0.000000,-134.884968
18,11,44,0.000000,-133.048388
18,11,46,0.000000,-135.775950
18,11,48,0.000000,-133.896605
18,11,50,0.000000,-134.677150
18,11,52,0.000000,-134.302000
18,11,54,0.000000,-133.433610
18,11,56,0.000000,-134.747087
18,11,58,0.000000,-134.809839
18,12,0,0.000000,-133.187378
18,12,2,0.000000,-134.013182
18,12,4,0.000000,-134.507244
18,12,6,0.000000,-134.195807
18,12,8,0.000000,-134.608564
18,12,10,0.000000,-134.956004
18,12,12,0.000000,-134.654278
18,12,14,0.000000,-133.286717
18,12,16,0.000000,-135.500121
18,12,18,0.000000,-132.410292
18,12,20,0.000000,-133.925600
18,12,22,0.000000,-134.502398
18,12,24,0.000000,-133.885906
18,12,26,0.000000,-133.135314
18,12,28,0.000000,-134.124128
18,12,30,0.000000,-134.755183
18,12,32,0.000000,-134.512529
18,12,34,0.000000,-128.116287
18,12,36,0.000000,-134.762515
18,12,38,0.000000,-134.037237
18,12,40,0.000000,-133.796932
18,12,42,0.000000,-133.873407
18,12,44,0.000000,-132.490291
18,12,46,0.000000,-133.714781
18,12,48,0.000000,-133.054664
18,12,50,0.000000,-133.970330
18,12,52,0.000000,-133.297311
18,12,54,0.000000,-132.690506
18,12,56,0.000000,-132.501731
18,12,58,0.000000,-133.027320
18,13,0,0.000000,-135.794020
18,13,2,0.000000,-134.137132
18,13,4,0.000000,-129.330617
18,13,6,0.000000,-133.864258
18,13,8,0.000000,-133.884114
18,13,10,0.000000,-134.203405
18,13,12,0.000000,-134.618551
18,13,14,0.000000,-132.526346
18,13,16,0.000000,-131.403434
18,13,18,0.000000,-135.342846
18,13,20,0.000000,-132.719546
18,13,22,0.000000,-133.475853
18,13,24,0.000000,-133.493917
18,13,26,0.000000,-133.133676
18,13,28,0.000000,-131.825799
18,13,30,0.000000,-133.326792
18,13,32,0.000000,-134.657837
18,13,34,0.000000,-133.323374
18,13,36,0.000000,-132.790501
18,13,38,0.000000,-129.428356
18,13,40,0.000000,-134.930843
18,13,42,0.000000,-133.858129
18,13,44,0.000000,-135.517078
18,13,46,0.000000,-134.322538
18,13,48,0.000000,-133.357484
18,13,50,0.000000,-135.375139
18,13,52,0.000000,-133.473113
18,13,54,0.000000,-135.457525
18,13,56,0.000000,-132.259439
18,13,58,0.000000,-132.489096
18,14,0,0.000000,-135.872380
18,14,2,0.000000,-133.620131
18,14,4,0.000000,-134.517820
18,14,6,0.000000,-133.981482
18,14,8,0.000000,-134.514312
18,14,10,0.000000,-134.208133
18,14,12,0.000000,-133.310791
18,14,14,0.000000,-133.108049
18,14,16,0.000000,-133.169274
18,14,18,0.000000,-133.604425
18,14,20,0.000000,-134.892316
18,14,22,0.000000,-133.765065
18,14,24,0.000000,-134.429329
18,14,26,0.000000,-136.897797
18,14,28,0.000000,-132.603500
18,14,30,0.000000,-134.003979
18,14,32,0.000000,-133.787929
18,14,34,0.000000,-134.458415
18,14,36,0.000000,-134.745732
18,14,38,0.000000,-135.512021
18,14,40,0.000000,-133.309495
18,14,42,0.000000,-126.594944
18,14,44,0.000000,-134.513093
18,14,46,0.000000,-134.699803
18,14,48,0.000000,-133.877908
18,14,50,0.000000,-135.489018
18,14,52,0.000000,-132.484107
18,14,54,0.000000,-132.904833
18,14,56,0.000000,-131.298643
18,14,58,0.000000,-132.680299
18,15,0,0.000000,-131.764163
18,15,2,0.000000,-135.018692
18,15,4,0.000000,-135.270921
18,15,6,0.000000,-134.598498
18,15,8,0.000000,-133.950737
18,15,10,0.000000,-134.157878
18,15,12,0.000000,-130.555326
18,15,14,0.000000,-132.786662
18,15,16,0.000000,-132.571526
18,15,18,0.000000,-132.695683
18,15,20,0.000000,-136.125150
18,15,22,0.000000,-133.035441
18,15,24,0.000000,-134.864249
18,15,26,0.000000,-132.852365
18,15,28,0.000000,-132.905063
18,15,30,0.000000,-132.355985
18,15,32,0.000000,-134.059712
18,15,34,0.000000,-135.832666
18,15,36,0.000000,-135.639290
18,15,38,0.000000,-134.934058
18,15,40,0.000000,-133.914802
18,15,42,0.000000,-135.809236
18,15,44,0.000000,-132.863856
18,15,46,0.000000,-128.773983
18,15,48,0.000000,-134.257974
18,15,50,0.000000,-134.536559
18,15,52,0.000000,-134.672659
18,15,54,0.000000,-131.918893
18,15,56,0.000000,-134.205787
18,15,58,0.000000,-130.226266
18,16,0,0.000000,-133.134303
18,16,2,0.000000,-133.327707
18,16,4,0.000000,-131.087554
18,16,6,0.000000,-132.539595
18,16,8,0.000000,-134.612191
18,16,10,0.000000,-133.492993
18,16,12,0.000000,-134.521280
18,16,14,0.000000,-133.657332
18,16,16,0.000000,-133.928879
18,16,18,0.000000,-134.215739
18,16,20,0.000000,-131.825033
18,16,22,0.000000,-133.830523
18,16,24,0.000000,-134.461763
18,16,26,0.000000,-132.126670
18,16,28,0.000000,-133.883177
18,16,30,0.000000,-134.096164
18,16,32,0.000000,-133.064503
18,16,34,0.000000,-133.632653
18,16,36,0.000000,-135.654099
18,16,38,0.000000,-135.306910
18,16,40,0.000000,-136.271118
18,16,42,0.000000,-132.620901
18,16,44,0.000000,-135.612861
18,16,46,0.000000,-134.053812
18,16,48,0.000000,-135.309771
18,16,50,0.000000,-131.558722
18,16,52,0.000000,-134.088626
18,16,54,0.000000,-133.273170
18,16,56,0.000000,-135.123809
18,16,58,0.000000,-131.501218
18,17,0,0.000000,-133.106733
18,17,2,0.000000,-135.416677
18,17,4,0.000000,-134.008321
18,17,6,0.000000,-133.803063
18,17,8,0.000000,-133.605621
18,17,10,0.000000,-133.373297
18,17,12,0.000000,-136.004010
18,17,14,0.000000,-133.734277
18,17,16,0.000000,-132.214382
18,17,18,0.000000,-132.906166
18,17,20,0.000000,-133.322113
18,17,22,0.000000,-132.208294
18,17,24,0.000000,-128.263172
18,17,26,0.000000,-133.959966
18,17,28,0.000000,-134.250173
18,17,30,0.000000,-135.704367
18,17,32,0.000000,-133.319394
18,17,34,0.000000,-132.366585
18,17,36,0.000000,-132.015665
18,17,38,0.000000,-130.460772
18,17,40,0.000000,-134.897571
18,17,42,0.000000,-132.450524
18,17,44,0.000000,-132.249248
18,17,46,0.000000,-133.566241
18,17,48,0.000000,-132.518930
18,17,50,0.000000,-132.178317
18,17,52,0.000000,-136.639597
18,17,54,0.000000,-125.146392
18,17,56,0.000000,-133.147735
18,17,58,0.000000,-131.920255
18,18,0,0.000000,-136.485490
18,18,2,0.000000,-132.540169
18,18,4,0.000000,-134.690588
18,18,6,0.000000,-137.046103
18,18,8,0.000000,-133.665672
18,18,10,0.000000,-135.201757
18,18,12,0.000000,-132.166386
18,18,14,0.000000,-134.377150
18,18,16,0.000000,-133.447636
18,18,18,0.000000,-135.425428
18,18,20,0.000000,-133.603579
18,18,22,0.000000,-134.390804
18,18,24,0.000000,-134.934905
18,18,26,0.000000,-131.724034
18,18,28,0.000000,-134.805343
18,18,30,0.000000,-136.041403
18,18,32,0.000000,-132.279267
18,18,34,0.000000,-131.330962
18,18,36,0.000000,-134.173793
18,18,38,0.000000,-132.886925
18,18,40,0.000000,-135.287777
18,18,42,0.000000,-133.353253
18,18,44,0.000000,-136.140777
18,18,46,0.000000,-133.951072
18,18,48,0.000000,-132.305723
18,18,50,0.000000,-134.598526
18,18,52,0.000000,-134.304067
18,18,54,0.000000,-136.183286
18,18,56,0.000000,-131.665556
18,18,58,0.000000,-127.696402
18,19,0,0.000000,-133.214142
18,19,2,0.000000,-137.294545
18,19,4,0.000000,-134.632552
18,19,6,0.000000,-132.074656
18,19,8,0.000000,-131.693427
18,19,10,0.000000,-131.784086
18,19,12,0.000000,-133.449074
18,19,14,0.000000,-134.238004
18,19,16,0.000000,-133.775806
18,19,18,0.000000,-132.687836
18,19,20,0.000000,-133.680060
18,19,22,0.000000,-134.159641
18,19,24,0.000000,-133.877514
18,19,26,0.000000,-135.308088
18,19,28,0.000000,-134.263333
18,19,30,0.000000,-133.724789
18,19,32,0.000000,-126.340491
18,19,34,0.000000,-129.540117
18,19,36,0.000000,-135.855799
18,19,38,0.000000,-134.879108
18,19,40,0.000000,-134.210268
18,19,42,0.000000,-133.845375
18,19,44,0.000000,-136.146220
18,19,46,0.000000,-134.678188
18,19,48,0.000000,-132.967253
18,19,50,0.000000,-132.736826
18,19,52,0.000000,-133.271255
18,19,54,0.000000,-133.361151
18,19,56,0.000000,-134.335019
18,19,58,0.000000,-133.512171
18,20,0,0.000000,-135.534169
18,20,2,0.000000,-134.987608
18,20,4,0.000000,-131.235409
18,20,6,0.000000,-134.349054
18,20,8,0.000000,-132.704871
18,20,10,0.000000,-132.705727
18,20,12,0.000000,-131.358010
18,20,14,0.000000,-133.863749
18,20,16,0.000000,-131.642380
18,20,18,0.000000,-133.804480
18,20,20,0.000000,-132.332489
18,20,22,0.000000,-133.697509
18,20,24,0.000000,-134.534339
18,20,26,0.000000,-133.899018
18,20,28,0.000000,-130.659801
18,20,30,0.000000,-134.076953
18,20,32,0.000000,-135.151898
18,20,34,0.000000,-135.544458
18,20,36,0.000000,-136.500469
18,20,38,0.000000,-133.207248
18,20,40,0.000000,-133.936820
18,20,42,0.000000,-132.498440
18,20,44,0.000000,-131.785333
18,20,46,0.000000,-133.752059
18,20,48,0.000000,-135.093325
18,20,50,0.000000,-135.049639
18,20,52,0.000000,-133.222398
18,20,54,0.000000,-134.812558
18,20,56,0.000000,-134.399015
18,20,58,0.000000,-133.216396
18,21,0,0.000000,-134.948320
18,21,2,0.000000,-133.340246
18,21,4,0.000000,-135.145793
18,21,6,0.000000,-137.083926
18,21,8,0.000000,-134.474363
18,21,10,0.000000,-131.908287
18,21,12,0.000000,-134.328639
18,21,14,0.000000,-132.260509
18,21,16,0.000000,-132.543225
18,21,18,0.000000,-133.937377
18,21,20,0.000000,-132.233788
18,21,22,0.000000,-134.848150
18,21,24,0.000000,-133.407814
18,21,26,0.000000,-135.456892
18,21,28,0.000000,-132.201692
18,21,30,0.000000,-134.333370
18,21,32,0.000000,-134.750617
18,21,34,0.000000,-134.216272
18,21,36,0.000000,-134.274403
18,21,38,0.000000,-135.560224
18,21,40,0.000000,-130.288758
18,21,42,0.000000,-132.849330
18,21,44,0.000000,-134.093373
18,21,46,0.000000,-131.950827
18,21,48,0.000000,-132.992202
18,21,50,0.000000,-131.206672
18,21,52,0.000000,-131.830472
18,21,54,0.000000,-131.845273
18,21,56,0.000000,-135.602202
18,21,58,0.000000,-133.145418
18,22,0,0.000000,-132.547613
18,22,2,0.000000,-133.423141
18,22,4,0.000000,-130.943022
18,22,6,0.000000,-136.028252
18,22,8,0.000000,-135.915304
18,22,10,0.000000,-134.049995
18,22,12,0.000000,-133.742382
18,22,14,0.000000,-127.053405
18,22,16,0.000000,-135.334240
18,22,18,0.000000,-135.056855
18,22,20,0.000000,-135.574428
18,22,22,0.000000,-132.311305
18,22,24,0.000000,-132.876916
18,22,26,0.000000,-133.941857
18,22,28,0.000000,-133.057980
18,22,30,0.000000,-134.472623
18,22,32,0.000000,-134.083471
18,22,34,0.000000,-132.634412
18,22,36,0.000000,-134.332006
18,22,38,0.000000,-134.696417
18,22,40,0.000000,-132.272349
18,22,42,0.000000,-133.745715
18,22,44,0.000000,-134.641690
18,22,46,0.000000,-132.130670
18,22,48,0.000000,-133.369479
18,22,50,0.000000,-137.443765
18,22,52,0.000000,-133.375873
18,22,54,0.000000,-133.904195
18,22,56,0.000000,-133.308763
18,22,58,0.000000,-134.158683
18,23,0,0.000000,-135.012308
18,23,2,0.000000,-132.877056
18,23,4,0.000000,-132.223564
18,23,6,0.000000,-134.459865
18,23,8,0.000000,-135.247547
18,23,10,0.000000,-134.546829
18,23,12,0.000000,-132.959474
18,23,14,0.000000,-135.991726
18,23,16,0.000000,-135.188642
18,23,18,0.000000,-126.402959
18,23,20,0.000000,-134.563159
18,23,22,0.000000,-133.552181
18,23,24,0.000000,-133.648317
18,23,26,0.000000,-133.142241
18,23,28,0.000000,-133.858208
18,23,30,0.000000,-135.163905
18,23,32,0.000000,-133.712516
18,23,34,0.000000,-131.928193
18,23,36,0.000000,-131.407469
18,23,38,0.000000,-134.224299
18,23,40,0.000000,-134.522420
18,23,42,0.000000,-132.556394
18,23,44,0.000000,-131.800620
18,23,46,0.000000,-130.292704
18,23,48,0.000000,-126.764702
18,23,50,0.000000,-131.467011
18,23,52,0.000000,-134.132473
18,23,54,0.000000,-131.822751
18,23,56,0.000000,-133.689559
18,23,58,0.000000,-133.488927
18,24,0,0.000000,-134.271697
18,24,2,0.000000,-133.209783
18,24,4,0.000000,-130.419667
18,24,6,0.000000,-131.317408
18,24,8,0.000000,-134.051807
18,24,10,0.000000,-133.144568
18,24,12,0.000000,-131.838605
18,24,14,0.000000,-134.320223
18,24,16,0.000000,-132.062880
18,24,18,0.000000,-131.285574
18,24,20,0.000000,-134.286311
18,24,22,0.000000,-131.641402
18,24,24,0.000000,-134.657002
18,24,26,0.000000,-133.042149
18,24,28,0.000000,-131.931994
18,24,30,0.000000,-131.760869
18,24,32,0.000000,-135.048795
18,24,34,0.000000,-135.770038
18,24,36,0.000000,-134.826984
18,24,38,0.000000,-134.921519
18,24,40,0.000000,-134.734942
18,24,42,0.000000,-136.244864
18,24,44,0.000000,-133.879195
18,24,46,0.000000,-133.480595
18,24,48,0.000000,-134.795381
18,24,50,0.000000,-132.605611
18,24,52,0.000000,-135.862656
18,24,54,0.000000,-135.084963
18,24,56,0.000000,-131.726963
18,24,58,0.000000,-133.104960
18,25,0,0.000000,-134.711871
18,25,2,0.000000,-135.689603
18,25,4,0.000000,-132.171801
18,25,6,0.000000,-133.827563
18,25,8,0.000000,-133.527937
18,25,10,0.000000,-133.564670
18,25,12,0.000000,-130.806285
18,25,14,0.000000,-134.131914
18,25,16,0.000000,-134.844380
18,25,18,0.000000,-134.167231
18,25,20,0.000000,-133.742619
18,25,22,0.000000,-137.515083
18,25,24,0.000000,-133.849217
18,25,26,0.000000,-126.378727
18,25,28,0.000000,-135.170671
18,25,30,0.000000,-136.464476
18,25,32,0.000000,-133.332933
18,25,34,0.000000,-134.469811
18,25,36,0.000000,-134.077895
18,25,38,0.000000,-131.693554
18,25,40,0.000000,-131.707294
18,25,42,0.000000,-135.134811
18,25,44,0.000000,-134.389039
18,25,46,0.000000,-132.793272
18,25,48,0.000000,-134.728124
18,25,50,0.000000,-132.467896
18,25,52,0.000000,-133.154976
18,25,54,0.000000,-132.519956
18,25,56,0.000000,-133.584092
18,25,58,0.000000,-134.687812
18,26,0,0.000000,-132.983879
18,26,2,0.000000,-133.395103
18,26,4,0.000000,-134.165797
18,26,6,0.000000,-130.959831
18,26,8,0.000000,-132.132002
18,26,10,0.000000,-135.134021
18,26,12,0.000000,-133.344081
18,26,14,0.000000,-131.730842
18,26,16,0.000000,-134.425706
18,26,18,0.000000,-134.799027
18,26,20,0.000000,-133.458247
18,26,22,0.000000,-132.215912
18,26,24,0.000000,-131.353589
18,26,26,0.000000,-133.687688
18,26,28,0.000000,-134.740405
18,26,30,0.000000,-126.550805
18,26,32,0.000000,-132.937171
18,26,34,0.000000,-134.847593
18,26,36,0.000000,-134.463961
18,26,38,0.000000,-134.654106
18,26,40,0.000000,-132.734785
18,26,42,0.000000,-134.471950
18,26,44,0.000000,-131.711676
18,26,46,0.000000,-132.525569
18,26,48,0.000000,-132.270467
18,26,50,0.000000,-133.905188
18,26,52,0.000000,-134.661707
18,26,54,0.000000,-132.850305
18,26,56,0.000000,-133.670331
18,26,58,0.000000,-131.655997
18,27,0,0.000000,-134.669192
18,27,2,0.000000,-133.353411
18,27,4,0.000000,-134.609140
18,27,6,0.000000,-132.965611
18,27,8,0.000000,-136.850651
18,27,10,0.000000,-133.440405
18,27,12,0.000000,-133.558259
18,27,14,0.000000,-132.481559
18,27,16,0.000000,-133.409986
18,27,18,0.000000,-134.424895
18,27,20,0.000000,-131.733480
18,27,22,0.000000,-134.839834
