hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-141.614458
20,0,2,0.000000,-134.073314
20,0,4,0.000000,-127.703829
20,0,6,0.000000,-123.530882
20,0,8,0.000000,-130.423108
20,0,10,0.000000,-129.394564
20,0,12,0.000000,-135.083693
20,0,14,0.000000,-164.225563
20,0,16,0.000000,-139.159461
20,0,18,0.000000,-127.930646
20,0,20,0.000000,-129.533077
20,0,22,0.000000,-138.647619
20,0,24,0.000000,-123.052859
20,0,26,0.000000,-141.879229
20,0,28,0.000000,-132.264060
20,0,30,0.000000,-130.730490
20,0,32,0.000000,-127.616525
20,0,34,0.000000,-125.359942
20,0,36,0.000000,-152.630619
20,0,38,0.000000,-125.994441
20,0,40,0.000000,-129.953870
20,0,42,0.000000,-128.143666
20,0,44,0.000000,-135.487004
20,0,46,0.000000,-134.510814
20,0,48,0.000000,-138.875621
20,0,50,0.000000,-125.304144
20,0,52,0.000000,-121.989825
20,0,54,0.000000,-126.876168
20,0,56,0.000000,-127.777790
20,0,58,0.000000,-135.377142
20,1,0,0.000000,-142.535968
20,1,2,0.000000,-122.693472
20,1,4,0.000000,-121.822213
20,1,6,0.000000,-147.070395
20,1,8,0.000000,-128.596437
20,1,10,0.000000,-129.717992
20,1,12,0.000000,-127.827819
20,1,14,0.000000,-129.541679
20,1,16,0.000000,-129.779755
20,1,18,0.000000,-122.452079
20,1,20,0.000000,-131.206131
20,1,22,0.000000,-135.212958
20,1,24,0.000000,-122.663989
20,1,26,0.000000,-135.275192
20,1,28,0.000000,-130.348573
20,1,30,0.000000,-152.070946
20,1,32,0.000000,-146.883458
20,1,34,0.000000,-126.280503
20,1,36,0.000000,-134.482778
20,1,38,0.000000,-127.356639
20,1,40,0.000000,-132.691162
20,1,42,0.000000,-134.544981
20,1,44,0.000000,-128.658781
20,1,46,0.000000,-125.644609
20,1,48,0.000000,-127.406894
20,1,50,0.000000,-132.304672
20,1,52,0.000000,-150.917321
20,1,54,0.000000,-140.361053
20,1,56,0.000000,-125.330806
20,1,58,0.000000,-144.488434
20,2,0,0.000000,-126.919382
20,2,2,0.000000,-124.894645
20,2,4,0.000000,-128.000255
20,2,6,0.000000,-127.463478
20,2,8,0.000000,-131.235086
20,2,10,0.000000,-133.243054
20,2,12,0.000000,-135.890827
20,2,14,0.000000,-135.105614
20,2,16,0.000000,-131.308190
20,2,18,0.000000,-129.368611
20,2,20,0.000000,-132.001441
20,2,22,0.000000,-124.216318
20,2,24,0.000000,-130.243690
20,2,26,0.000000,-139.459277
20,2,28,0.000000,-131.828731
20,2,30,0.000000,-124.394138
20,2,32,0.000000,-128.262047
20,2,34,0.000000,-129.732552
20,2,36,0.000000,-119.389431
20,2,38,0.000000,-126.469372
20,2,40,0.000000,-123.675659
20,2,42,0.000000,-133.051215
20,2,44,0.000000,-131.172774
20,2,46,0.000000,-137.840719
20,2,48,0.000000,-125.190399
20,2,50,0.000000,-137.232665
20,2,52,0.000000,-128.746511
20,2,54,0.000000,-148.240435
20,2,56,0.000000,-136.661032
20,2,58,0.000000,-132.536111
20,3,0,0.000000,-133.662113
20,3,2,0.000000,-129.285570
20,3,4,0.000000,-125.121639
20,3,6,0.000000,-125.402127
20,3,8,0.000000,-140.365332
20,3,10,0.000000,-131.170525
20,3,12,0.000000,-130.089716
20,3,14,0.000000,-129.159404
20,3,16,0.000000,-127.283480
20,3,18,0.000000,-120.344213
20,3,20,0.000000,-138.341698
20,3,22,0.000000,-132.844101
20,3,24,0.000000,-127.901309
20,3,26,0.000000,-150.739780
20,3,28,0.000000,-127.935189
20,3,30,0.000000,-131.728394
20,3,32,0.000000,-127.895221
20,3,34,0.000000,-139.089565
20,3,36,0.000000,-127.302081
20,3,38,0.000000,-129.871323
20,3,40,0.000000,-136.348456
20,3,42,0.000000,-132.481577
20,3,44,0.000000,-134.598884
20,3,46,0.000000,-141.060888
20,3,48,0.000000,-124.429495
20,3,50,0.000000,-137.662212
20,3,52,0.000000,-133.522198
20,3,54,0.000000,-139.970188
20,3,56,0.000000,-131.716333
20,3,58,0.000000,-141.845238
20,4,0,0.000000,-139.658119
20,4,2,0.000000,-128.584106
20,4,4,0.000000,-129.341963
20,4,6,0.000000,-129.311408
20,4,8,0.000000,-131.506730
20,4,10,0.000000,-131.575579
20,4,12,0.000000,-145.338313
20,4,14,0.000000,-132.075281
20,4,16,0.000000,-123.371439
20,4,18,0.000000,-141.526090
20,4,20,0.000000,-125.254060
20,4,22,0.000000,-124.084655
20,4,24,0.000000,-137.039410
20,4,26,0.000000,-126.719035
20,4,28,0.000000,-140.754936
20,4,30,0.000000,-138.401205
20,4,32,0.000000,-130.090033
20,4,34,0.000000,-135.977285
20,4,36,0.000000,-130.814670
20,4,38,0.000000,-127.777680
20,4,40,0.000000,-128.742103
20,4,42,0.000000,-130.797692
20,4,44,0.000000,-131.874987
20,4,46,0.000000,-133.655395
20,4,48,0.000000,-131.323985
20,4,50,0.000000,-124.438344
20,4,52,0.000000,-138.004167
20,4,54,0.000000,-132.918985
20,4,56,0.000000,-127.005713
20,4,58,0.000000,-136.485828
20,5,0,0.000000,-126.219997
20,5,2,0.000000,-130.482486
20,5,4,0.000000,-150.837207
20,5,6,0.000000,-131.396883
20,5,8,0.000000,-126.872553
20,5,10,0.000000,-134.093023
20,5,12,0.000000,-136.973093
20,5,14,0.000000,-127.070892
20,5,16,0.000000,-130.778213
20,5,18,0.000000,-126.367647
20,5,20,0.000000,-128.278116
20,5,22,0.000000,-129.929485
20,5,24,0.000000,-154.283661
20,5,26,0.000000,-139.832459
20,5,28,0.000000,-144.828923
20,5,30,0.000000,-130.497194
20,5,32,0.000000,-135.244659
20,5,34,0.000000,-127.548880
20,5,36,0.000000,-129.216340
20,5,38,0.000000,-142.130022
20,5,40,0.000000,-129.930394
20,5,42,0.000000,-137.949414
20,5,44,0.000000,-127.346906
20,5,46,0.000000,-127.975448
20,5,48,0.000000,-129.534904
20,5,50,0.000000,-123.973864
20,5,52,0.000000,-137.974071
20,5,54,0.000000,-124.695016
20,5,56,0.000000,-125.410742
20,5,58,0.000000,-149.485226
20,6,0,0.000000,-123.030351
20,6,2,0.000000,-126.892736
20,6,4,0.000000,-129.069222
20,6,6,0.000000,-128.694929
20,6,8,0.000000,-138.976347
20,6,10,0.000000,-129.646449
20,6,12,0.000000,-128.419354
20,6,14,0.000000,-141.288995
20,6,16,0.000000,-129.667187
20,6,18,0.000000,-124.262370
20,6,20,0.000000,-126.735211
20,6,22,0.000000,-136.774525
20,6,24,0.000000,-128.924577
20,6,26,0.000000,-131.772356
20,6,28,0.000000,-124.290002
20,6,30,0.000000,-125.378304
20,6,32,0.000000,-125.511827
20,6,34,0.000000,-135.347083
20,6,36,0.000000,-138.550897
20,6,38,0.000000,-131.674599
20,6,40,0.000000,-131.162911
20,6,42,0.000000,-135.234022
20,6,44,0.000000,-144.805816
20,6,46,0.000000,-127.354670
20,6,48,0.000000,-139.215710
20,6,50,0.000000,-126.728476
20,6,52,0.000000,-125.923790
20,6,54,0.000000,-133.000313
20,6,56,0.000000,-127.592515
20,6,58,0.000000,-134.774741
20,7,0,0.000000,-125.737838
20,7,2,0.000000,-126.979177
20,7,4,0.000000,-127.365639
20,7,6,0.000000,-124.488030
20,7,8,0.000000,-141.056103
20,7,10,0.000000,-129.856743
20,7,12,0.000000,-129.461736
20,7,14,0.000000,-128.252961
20,7,16,0.000000,-129.484173
20,7,18,0.000000,-124.117967
20,7,20,0.000000,-133.116256
20,7,22,0.000000,-128.305354
20,7,24,0.000000,-126.565541
20,7,26,0.000000,-134.989809
20,7,28,0.000000,-133.526631
20,7,30,0.000000,-132.919950
20,7,32,0.000000,-125.600552
20,7,34,0.000000,-131.857724
20,7,36,0.000000,-131.505824
20,7,38,0.000000,-127.964038
20,7,40,0.000000,-125.372182
20,7,42,0.000000,-126.818408
20,7,44,0.000000,-139.925028
20,7,46,0.000000,-136.855668
20,7,48,0.000000,-128.253769
20,7,50,0.000000,-134.843967
20,7,52,0.000000,-129.402363
20,7,54,0.000000,-139.166331
20,7,56,0.000000,-128.285424
20,7,58,0.000000,-134.632165
20,8,0,0.000000,-132.389556
20,8,2,0.000000,-131.318100
20,8,4,0.000000,-128.881264
20,8,6,0.000000,-131.819967
20,8,8,0.000000,-131.243231
20,8,10,0.000000,-130.267025
20,8,12,0.000000,-131.493116
20,8,14,0.000000,-132.477106
20,8,16,0.000000,-125.543371
20,8,18,0.000000,-134.632618
20,8,20,0.000000,-124.281304
20,8,22,0.000000,-141.103732
20,8,24,0.000000,-129.154207
20,8,26,0.000000,-129.710936
20,8,28,0.000000,-129.543078
20,8,30,0.000000,-141.741601
20,8,32,0.000000,-125.655683
20,8,34,0.000000,-124.999097
20,8,36,0.000000,-135.662234
20,8,38,0.000000,-132.183458
20,8,40,0.000000,-128.976259
20,8,42,0.000000,-128.415517
20,8,44,0.000000,-132.992873
20,8,46,0.000000,-140.936322
20,8,48,0.000000,-123.306262
20,8,50,0.000000,-138.184243
20,8,52,0.000000,-134.377989
20,8,54,0.000000,-139.557986
20,8,56,0.000000,-129.103509
20,8,58,0.000000,-122.764211
20,9,0,0.000000,-129.184895
20,9,2,0.000000,-128.656149
20,9,4,0.000000,-130.224635
20,9,6,0.000000,-127.753112
20,9,8,0.000000,-137.794660
20,9,10,0.000000,-132.698540
20,9,12,0.000000,-134.815866
20,9,14,0.000000,-124.121233
20,9,16,0.000000,-135.017998
20,9,18,0.000000,-141.093112
20,9,20,0.000000,-139.438814
20,9,22,0.000000,-129.032618
20,9,24,0.000000,-130.844110
20,9,26,0.000000,-123.769031
20,9,28,0.000000,-123.741503
20,9,30,0.000000,-125.434364
20,9,32,0.000000,-130.557611
20,9,34,0.000000,-138.731505
20,9,36,0.000000,-129.622466
20,9,38,0.000000,-137.580537
20,9,40,0.000000,-132.351492
20,9,42,0.000000,-131.754480
20,9,44,0.000000,-126.576616
20,9,46,0.000000,-126.686486
20,9,48,0.000000,-134.833296
20,9,50,0.000000,-125.792563
20,9,52,0.000000,-135.224629
20,9,54,0.000000,-131.331940
20,9,56,0.000000,-124.660032
20,9,58,0.000000,-125.390739
20,10,0,0.000000,-130.902906
20,10,2,0.000000,-140.590565
20,10,4,0.000000,-140.606399
20,10,6,0.000000,-123.702164
20,10,8,0.000000,-126.999453
20,10,10,0.000000,-125.006001
20,10,12,0.000000,-133.857123
20,10,14,0.000000,-126.476936
20,10,16,0.000000,-135.977647
20,10,18,0.000000,-127.100328
20,10,20,0.000000,-126.387052
20,10,22,0.000000,-131.007071
20,10,24,0.000000,-131.002868
20,10,26,0.000000,-134.401187
20,10,28,0.000000,-128.786975
20,10,30,0.000000,-129.447634
20,10,32,0.000000,-126.911480
20,10,34,0.000000,-127.765539
20,10,36,0.000000,-131.511277
20,10,38,0.000000,-131.776913
20,10,40,0.000000,-127.101964
20,10,42,0.000000,-124.892170
20,10,44,0.000000,-128.476730
20,10,46,0.000000,-129.912954
20,10,48,0.000000,-134.118347
20,10,50,0.000000,-131.069558
20,10,52,0.000000,-124.262507
20,10,54,0.000000,-129.159721
20,10,56,0.000000,-124.458388
20,10,58,0.000000,-127.873419
20,11,0,0.000000,-151.094695
20,11,2,0.000000,-145.193987
20,11,4,0.000000,-126.999456
20,11,6,0.000000,-130.215655
20,11,8,0.000000,-137.227391
20,11,10,0.000000,-128.478625
20,11,12,0.000000,-127.983939
20,11,14,0.000000,-136.812369
20,11,16,0.000000,-122.729282
20,11,18,0.000000,-130.479326
20,11,20,0.000000,-126.083506
20,11,22,0.000000,-129.568461
20,11,24,0.000000,-126.390312
20,11,26,0.000000,-133.644159
20,11,28,0.000000,-129.113654
20,11,30,0.000000,-124.546501
20,11,32,0.000000,-130.916523
20,11,34,0.000000,-129.055445
20,11,36,0.000000,-131.209883
20,11,38,0.000000,-131.545305
20,11,40,0.000000,-126.878693
20,11,42,0.000000,-125.512911
20,11,44,0.000000,-131.126041
20,11,46,0.000000,-129.803222
20,11,48,0.000000,-143.905986
20,11,50,0.000000,-130.729131
20,11,52,0.000000,-132.750083
20,11,54,0.000000,-129.046487
20,11,56,0.000000,-135.832549
20,11,58,0.000000,-127.981789
20,12,0,0.000000,-131.916856
20,12,2,0.000000,-128.520992
20,12,4,0.000000,-127.617828
20,12,6,0.000000,-129.520113
20,12,8,0.000000,-131.675838
20,12,10,0.000000,-128.615721
20,12,12,0.000000,-133.877777
20,12,14,0.000000,-125.938806
20,12,16,0.000000,-123.350995
20,12,18,0.000000,-129.915137
20,12,20,0.000000,-132.606628
20,12,22,0.000000,-123.313982
20,12,24,0.000000,-127.233129
20,12,26,0.000000,-132.939830
20,12,28,0.000000,-135.465640
20,12,30,0.000000,-131.738656
20,12,32,0.000000,-137.162562
20,12,34,0.000000,-125.510462
20,12,36,0.000000,-140.140147
20,12,38,0.000000,-138.513526
20,12,40,0.000000,-130.249471
20,12,42,0.000000,-132.355228
20,12,44,0.000000,-136.256872
20,12,46,0.000000,-121.339758
20,12,48,0.000000,-135.060125
20,12,50,0.000000,-139.302341
20,12,52,0.000000,-131.111420
20,12,54,0.000000,-131.210228
20,12,56,0.000000,-126.163621
20,12,58,0.000000,-136.848878
20,13,0,0.000000,-129.756589
20,13,2,0.000000,-126.843529
20,13,4,0.000000,-126.904534
20,13,6,0.000000,-129.132918
20,13,8,0.000000,-128.807604
20,13,10,0.000000,-131.136866
20,13,12,0.000000,-143.688457
20,13,14,0.000000,-129.588797
20,13,16,0.000000,-126.724232
20,13,18,0.000000,-130.935776
20,13,20,0.000000,-129.648435
20,13,22,0.000000,-129.532363
20,13,24,0.000000,-130.532071
20,13,26,0.000000,-129.411982
20,13,28,0.000000,-139.860001
20,13,30,0.000000,-128.480751
20,13,32,0.000000,-133.434633
20,13,34,0.000000,-134.530448
20,13,36,0.000000,-128.742113
20,13,38,0.000000,-126.552799
20,13,40,0.000000,-144.925939
20,13,42,0.000000,-138.130863
20,13,44,0.000000,-143.197475
20,13,46,0.000000,-133.632644
20,13,48,0.000000,-135.134785
20,13,50,0.000000,-146.325901
20,13,52,0.000000,-123.401053
20,13,54,0.000000,-128.946333
20,13,56,0.000000,-126.521977
20,13,58,0.000000,-127.157496
20,14,0,0.000000,-134.744927
20,14,2,0.000000,-125.949733
20,14,4,0.000000,-124.667406
20,14,6,0.000000,-129.312618
20,14,8,0.000000,-140.671782
20,14,10,0.000000,-138.011039
20,14,12,0.000000,-125.785227
20,14,14,0.000000,-133.803721
20,14,16,0.000000,-132.636287
20,14,18,0.000000,-127.908938
20,14,20,0.000000,-130.057697
20,14,22,0.000000,-130.587096
20,14,24,0.000000,-124.537289
20,14,26,0.000000,-130.834094
20,14,28,0.000000,-132.203704
20,14,30,0.000000,-128.766187
20,14,32,0.000000,-154.130605
20,14,34,0.000000,-125.202129
20,14,36,0.000000,-133.051819
20,14,38,0.000000,-126.280634
20,14,40,0.000000,-122.760222
20,14,42,0.000000,-145.321369
20,14,44,0.000000,-139.577884
20,14,46,0.000000,-136.649626
20,14,48,0.000000,-126.631723
20,14,50,0.000000,-135.374921
20,14,52,0.000000,-127.996903
20,14,54,0.000000,-124.018716
20,14,56,0.000000,-130.143391
20,14,58,0.000000,-139.284323
20,15,0,0.000000,-126.884806
20,15,2,0.000000,-129.789549
20,15,4,0.000000,-131.598826
20,15,6,0.000000,-135.905680
20,15,8,0.000000,-128.155621
20,15,10,0.000000,-129.950989
20,15,12,0.000000,-139.078157
20,15,14,0.000000,-131.163731
20,15,16,0.000000,-129.546291
20,15,18,0.000000,-141.220556
20,15,20,0.000000,-131.324660
20,15,22,0.000000,-131.928218
20,15,24,0.000000,-134.325661
20,15,26,0.000000,-130.805991
20,15,28,0.000000,-126.115366
20,15,30,0.000000,-123.523920
20,15,32,0.000000,-132.284884
20,15,34,0.000000,-136.426163
20,15,36,0.000000,-126.959033
20,15,38,0.000000,-131.007076
20,15,40,0.000000,-139.646366
20,15,42,0.000000,-127.787303
20,15,44,0.000000,-132.193260
20,15,46,0.000000,-125.092925
20,15,48,0.000000,-130.668699
20,15,50,0.000000,-124.353776
20,15,52,0.000000,-128.232676
20,15,54,0.000000,-136.390138
20,15,56,0.000000,-124.207688
20,15,58,0.000000,-136.778065
20,16,0,0.000000,-136.108580
20,16,2,0.000000,-125.147053
20,16,4,0.000000,-123.309703
20,16,6,0.000000,-129.959152
20,16,8,0.000000,-125.054975
20,16,10,0.000000,-124.393865
20,16,12,0.000000,-131.658403
20,16,14,0.000000,-133.456681
20,16,16,0.000000,-126.724230
20,16,18,0.000000,-134.607132
20,16,20,0.000000,-144.796643
20,16,22,0.000000,-131.136079
20,16,24,0.000000,-131.486955
20,16,26,0.000000,-123.608818
20,16,28,0.000000,-131.549711
20,16,30,0.000000,-131.292980
20,16,32,0.000000,-129.159767
20,16,34,0.000000,-132.090082
20,16,36,0.000000,-138.908791
20,16,38,0.000000,-130.440673
20,16,40,0.000000,-127.188416
20,16,42,0.000000,-125.555521
20,16,44,0.000000,-133.946736
20,16,46,0.000000,-131.182154
20,16,48,0.000000,-132.040129
20,16,50,0.000000,-132.898761
20,16,52,0.000000,-134.058289
20,16,54,0.000000,-128.820648
20,16,56,0.000000,-131.590099
20,16,58,0.000000,-125.299903
20,17,0,0.000000,-129.725853
20,17,2,0.000000,-135.990701
20,17,4,0.000000,-121.554054
20,17,6,0.000000,-130.857238
20,17,8,0.000000,-126.464686
20,17,10,0.000000,-124.288134
20,17,12,0.000000,-130.552042
20,17,14,0.000000,-125.467172
20,17,16,0.000000,-129.121199
20,17,18,0.000000,-140.098036
20,17,20,0.000000,-132.599875
20,17,22,0.000000,-123.338945
20,17,24,0.000000,-136.545554
20,17,26,0.000000,-125.622283
20,17,28,0.000000,-134.267125
20,17,30,0.000000,-134.978889
20,17,32,0.000000,-125.930281
20,17,34,0.000000,-128.592500
20,17,36,0.000000,-142.678574
20,17,38,0.000000,-134.436401
20,17,40,0.000000,-130.420502
20,17,42,0.000000,-132.443808
20,17,44,0.000000,-129.136888
20,17,46,0.000000,-126.957899
20,17,48,0.000000,-128.063165
20,17,50,0.000000,-128.458324
20,17,52,0.000000,-127.749956
20,17,54,0.000000,-120.106896
20,17,56,0.000000,-142.641422
20,17,58,0.000000,-124.594386
20,18,0,0.000000,-132.068586
20,18,2,0.000000,-131.425495
20,18,4,0.000000,-126.118623
20,18,6,0.000000,-126.005438
20,18,8,0.000000,-134.446109
20,18,10,0.000000,-134.768932
20,18,12,0.000000,-131.732008
20,18,14,0.000000,-130.791289
20,18,16,0.000000,-125.614558
20,18,18,0.000000,-136.088618
20,18,20,0.000000,-133.132109
20,18,22,0.000000,-129.775412
20,18,24,0.000000,-125.721859
20,18,26,0.000000,-138.121232
20,18,28,0.000000,-139.979188
20,18,30,0.000000,-125.665964
20,18,32,0.000000,-138.291432
20,18,34,0.000000,-127.533023
20,18,36,0.000000,-125.152705
20,18,38,0.000000,-130.426000
20,18,40,0.000000,-142.737109
20,18,42,0.000000,-131.190738
20,18,44,0.000000,-121.314732
20,18,46,0.000000,-128.999781
20,18,48,0.000000,-128.629324
20,18,50,0.000000,-129.425862
20,18,52,0.000000,-135.014775
20,18,54,0.000000,-135.519926
20,18,56,0.000000,-130.644199
20,18,58,0.000000,-127.897904
20,19,0,0.000000,-136.567998
20,19,2,0.000000,-126.889024
20,19,4,0.000000,-134.216514
20,19,6,0.000000,-127.922103
20,19,8,0.000000,-129.881725
20,19,10,0.000000,-139.574750
20,19,12,0.000000,-130.193339
20,19,14,0.000000,-125.704359
20,19,16,0.000000,-131.136884
20,19,18,0.000000,-154.532478
20,19,20,0.000000,-130.039015
20,19,22,0.000000,-132.850357
20,19,24,0.000000,-132.504799
20,19,26,0.000000,-137.825282
20,19,28,0.000000,-131.631084
20,19,30,0.000000,-138.154191
20,19,32,0.000000,-125.847493
20,19,34,0.000000,-126.294807
20,19,36,0.000000,-127.418222
20,19,38,0.000000,-128.370710
20,19,40,0.000000,-145.655665
20,19,42,0.000000,-130.069688
20,19,44,0.000000,-136.824052
20,19,46,0.000000,-125.900507
20,19,48,0.000000,-126.938426
20,19,50,0.000000,-129.684531
20,19,52,0.000000,-134.610047
20,19,54,0.000000,-127.335338
20,19,56,0.000000,-123.813521
20,19,58,0.000000,-133.060189
20,20,0,0.000000,-133.980388
20,20,2,0.000000,-127.225753
20,20,4,0.000000,-134.655520
20,20,6,0.000000,-126.335342
20,20,8,0.000000,-129.100455
20,20,10,0.000000,-145.775585
20,20,12,0.000000,-132.703092
20,20,14,0.000000,-123.946065
20,20,16,0.000000,-135.241108
20,20,18,0.000000,-128.991828
20,20,20,0.000000,-131.732555
20,20,22,0.000000,-130.745757
20,20,24,0.000000,-126.582987
20,20,26,0.000000,-126.058636
20,20,28,0.000000,-122.683660
20,20,30,0.000000,-134.814686
20,20,32,0.000000,-127.011540
20,20,34,0.000000,-138.180135
20,20,36,0.000000,-133.120247
20,20,38,0.000000,-127.056993
20,20,40,0.000000,-129.226161
20,20,42,0.000000,-131.318357
20,20,44,0.000000,-129.788127
20,20,46,0.000000,-127.791732
20,20,48,0.000000,-126.628038
20,20,50,0.000000,-122.960164
20,20,52,0.000000,-129.102359
20,20,54,0.000000,-129.069889
20,20,56,0.000000,-128.122985
20,20,58,0.000000,-132.846026
20,21,0,0.000000,-133.992919
20,21,2,0.000000,-133.526451
20,21,4,0.000000,-131.212509
20,21,6,0.000000,-130.533836
20,21,8,0.000000,-126.578309
20,21,10,0.000000,-129.073134
20,21,12,0.000000,-131.702666
20,21,14,0.000000,-129.632412
20,21,16,0.000000,-127.410607
20,21,18,0.000000,-135.292763
20,21,20,0.000000,-127.116669
20,21,22,0.000000,-132.615396
20,21,24,0.000000,-150.240752
20,21,26,0.000000,-144.478831
20,21,28,0.000000,-126.080437
20,21,30,0.000000,-128.661494
20,21,32,0.000000,-124.200298
20,21,34,0.000000,-134.734480
20,21,36,0.000000,-127.313014
20,21,38,0.000000,-128.286686
20,21,40,0.000000,-142.709834
20,21,42,0.000000,-130.807062
20,21,44,0.000000,-124.815466
20,21,46,0.000000,-128.143052
20,21,48,0.000000,-125.256890
20,21,50,0.000000,-127.996167
20,21,52,0.000000,-129.562226
20,21,54,0.000000,-129.470782
20,21,56,0.000000,-128.707845
20,21,58,0.000000,-125.862650
20,22,0,0.000000,-135.871767
20,22,2,0.000000,-130.873787
20,22,4,0.000000,-146.252346
20,22,6,0.000000,-132.274452
20,22,8,0.000000,-141.686065
20,22,10,0.000000,-131.006100
20,22,12,0.000000,-139.149559
20,22,14,0.000000,-136.726031
20,22,16,0.000000,-137.065678
20,22,18,0.000000,-131.800281
20,22,20,0.000000,-135.403327
20,22,22,0.000000,-133.908559
20,22,24,0.000000,-133.884962
20,22,26,0.000000,-146.759768
20,22,28,0.000000,-124.553997
20,22,30,0.000000,-138.481149
20,22,32,0.000000,-128.745251
20,22,34,0.000000,-128.495766
20,22,36,0.000000,-139.063802
20,22,38,0.000000,-128.239582
20,22,40,0.000000,-150.239253
20,22,42,0.000000,-124.936755
20,22,44,0.000000,-125.485366
20,22,46,0.000000,-137.550988
20,22,48,0.000000,-132.263407
20,22,50,0.000000,-129.004565
20,22,52,0.000000,-132.524710
20,22,54,0.000000,-130.631561
20,22,56,0.000000,-124.180392
20,22,58,0.000000,-137.919417
20,23,0,0.000000,-125.232461
20,23,2,0.000000,-133.981517
20,23,4,0.000000,-125.540156
20,23,6,0.000000,-137.394751
20,23,8,0.000000,-132.943410
20,23,10,0.000000,-119.593180
20,23,12,0.000000,-131.182694
20,23,14,0.000000,-128.688893
20,23,16,0.000000,-131.124338
20,23,18,0.000000,-125.737671
20,23,20,0.000000,-131.412099
20,23,22,0.000000,-136.303457
20,23,24,0.000000,-127.135421
20,23,26,0.000000,-133.243263
20,23,28,0.000000,-145.478681
20,23,30,0.000000,-137.407372
20,23,32,0.000000,-124.657520
20,23,34,0.000000,-125.933759
20,23,36,0.000000,-136.523698
20,23,38,0.000000,-134.611626
20,23,40,0.000000,-126.954304
20,23,42,0.000000,-138.719360
20,23,44,0.000000,-125.007898
20,23,46,0.000000,-129.060242
20,23,48,0.000000,-133.436994
20,23,50,0.000000,-133.355317
20,23,52,0.000000,-138.168456
20,23,54,0.000000,-147.312937
20,23,56,0.000000,-127.269914
20,23,58,0.000000,-129.571171
20,24,0,0.000000,-134.168058
20,24,2,0.000000,-124.920561
20,24,4,0.000000,-132.270674
20,24,6,0.000000,-134.517234
20,24,8,0.000000,-128.525890
20,24,10,0.000000,-127.361300
20,24,12,0.000000,-130.677690
20,24,14,0.000000,-124.083051
20,24,16,0.000000,-127.016244
20,24,18,0.000000,-138.235674
20,24,20,0.000000,-125.696447
20,24,22,0.000000,-129.063234
20,24,24,0.000000,-139.991327
20,24,26,0.000000,-127.828353
20,24,28,0.000000,-123.705233
20,24,30,0.000000,-132.381664
20,24,32,0.000000,-132.371506
20,24,34,0.000000,-139.873271
20,24,36,0.000000,-133.101288
20,24,38,0.000000,-129.793036
20,24,40,0.000000,-122.098070
20,24,42,0.000000,-131.554275
20,24,44,0.000000,-135.626215
20,24,46,0.000000,-131.468478
20,24,48,0.000000,-134.673841
20,24,50,0.000000,-125.538346
20,24,52,0.000000,-129.555394
20,24,54,0.000000,-124.941157
20,24,56,0.000000,-132.235596
20,24,58,0.000000,-125.234376
20,25,0,0.000000,-138.405993
20,25,2,0.000000,-125.442758
20,25,4,0.000000,-126.373639
20,25,6,0.000000,-133.081048
20,25,8,0.000000,-134.030362
20,25,10,0.000000,-124.506753
20,25,12,0.000000,-129.060761
20,25,14,0.000000,-139.794260
20,25,16,0.000000,-132.815609
20,25,18,0.000000,-127.204360
20,25,20,0.000000,-128.895445
20,25,22,0.000000,-136.353891
20,25,24,0.000000,-128.244569
20,25,26,0.000000,-128.226145
20,25,28,0.000000,-128.319507
20,25,30,0.000000,-128.459110
20,25,32,0.000000,-126.950420
20,25,34,0.000000,-126.249310
20,25,36,0.000000,-125.732858
20,25,38,0.000000,-128.753809
20,25,40,0.000000,-146.578921
20,25,42,0.000000,-129.292776
20,25,44,0.000000,-137.233052
20,25,46,0.000000,-133.294423
20,25,48,0.000000,-127.083338
20,25,50,0.000000,-126.458634
20,25,52,0.000000,-133.853014
20,25,54,0.000000,-130.161885
20,25,56,0.000000,-127.865920
20,25,58,0.000000,-132.755505
20,26,0,0.000000,-127.151359
20,26,2,0.000000,-130.945854
20,26,4,0.000000,-130.544315
20,26,6,0.000000,-130.084742
20,26,8,0.000000,-152.667045
20,26,10,0.000000,-127.251714
20,26,12,0.000000,-124.828356
20,26,14,0.000000,-124.890587
20,26,16,0.000000,-132.654656
20,26,18,0.000000,-127.584350
20,26,20,0.000000,-129.213155
20,26,22,0.000000,-125.843861
20,26,24,0.000000,-127.861515
20,26,26,0.000000,-132.798225
20,26,28,0.000000,-127.214763
20,26,30,0.000000,-125.281963
20,26,32,0.000000,-126.918259
20,26,34,0.000000,-122.138862
20,26,36,0.000000,-123.818546
20,26,38,0.000000,-127.484040
20,26,40,0.000000,-124.983401
20,26,42,0.000000,-128.485603
20,26,44,0.000000,-132.408349
20,26,46,0.000000,-126.248373
20,26,48,0.000000,-131.507642
20,26,50,0.000000,-133.384191
20,26,52,0.000000,-142.002169
20,26,54,0.000000,-128.155898
20,26,56,0.000000,-136.472840
20,26,58,0.000000,-132.244884
20,27,0,0.000000,-139.988580
20,27,2,0.000000,-123.644849
20,27,4,0.000000,-129.605179
20,27,6,0.000000,-126.335172
20,27,8,0.000000,-130.905996
20,27,10,0.000000,-133.374033
20,27,12,0.000000,-123.671417
20,27,14,0.000000,-124.898808
20,27,16,0.000000,-133.123806
20,27,18,0.000000,-135.803191
20,27,20,0.000000,-127.974124
20,27,22,0.000000,-125.241067
