hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-108.083619
4,0,2,0.000000,-109.702921
4,0,4,0.000000,-112.042958
4,0,6,0.000000,-112.106119
4,0,8,0.000000,-112.600548
4,0,10,0.000000,-111.090688
4,0,12,0.000000,-112.996086
4,0,14,0.000000,-111.648368
4,0,16,0.000000,-110.489916
4,0,18,0.000000,-113.323667
4,0,20,0.000000,-113.716864
4,0,22,0.000000,-113.885800
4,0,24,0.000000,-110.534152
4,0,26,0.000000,-110.584945
4,0,28,0.000000,-111.236280
4,0,30,0.000000,-111.149257
4,0,32,0.000000,-115.145361
4,0,34,0.000000,-112.776051
4,0,36,0.000000,-110.074377
4,0,38,0.000000,-115.261869
4,0,40,0.000000,-112.460109
4,0,42,0.000000,-114.879489
4,0,44,0.000000,-111.367843
4,0,46,0.000000,-111.277431
4,0,48,0.000000,-111.615183
4,0,50,0.000000,-121.763035
4,0,52,0.000000,-111.850754
4,0,54,0.000000,-110.996492
4,0,56,0.000000,-111.575646
4,0,58,0.000000,-113.848285
4,1,0,0.000000,-114.186879
4,1,2,0.000000,-113.233033
4,1,4,0.000000,-110.511311
4,1,6,0.000000,-110.704625
4,1,8,0.000000,-111.210927
4,1,10,0.000000,-109.102660
4,1,12,0.000000,-109.613588
4,1,14,0.000000,-113.889733
4,1,16,0.000000,-109.642106
4,1,18,0.000000,-111.477190
4,1,20,0.000000,-110.986376
4,1,22,0.000000,-112.893779
4,1,24,0.000000,-111.247832
4,1,26,0.000000,-112.142824
4,1,28,0.000000,-111.833533
4,1,30,0.000000,-112.655037
4,1,32,0.000000,-109.082233
4,1,34,0.000000,-112.146634
4,1,36,0.000000,-110.791361
4,1,38,0.000000,-111.945861
4,1,40,0.000000,-109.602820
4,1,42,0.000000,-109.068706
4,1,44,0.000000,-111.292646
4,1,46,0.000000,-111.201604
4,1,48,0.000000,-115.352755
4,1,50,0.000000,-110.745588
4,1,52,0.000000,-109.413025
4,1,54,0.000000,-111.029659
4,1,56,0.000000,-111.106173
4,1,58,0.000000,-113.148089
4,2,0,0.000000,-110.656698
4,2,2,0.000000,-110.451933
4,2,4,0.000000,-113.788118
4,2,6,0.000000,-112.308762
4,2,8,0.000000,-113.034783
4,2,10,0.000000,-112.490839
4,2,12,0.000000,-112.446679
4,2,14,0.000000,-110.692313
4,2,16,0.000000,-110.940914
4,2,18,0.000000,-111.760686
4,2,20,0.000000,-111.804384
4,2,22,0.000000,-110.135406
4,2,24,0.000000,-109.890749
4,2,26,0.000000,-114.357020
4,2,28,0.000000,-112.130877
4,2,30,0.000000,-110.973915
4,2,32,0.000000,-113.924355
4,2,34,0.000000,-112.732636
4,2,36,0.000000,-109.635564
4,2,38,0.000000,-110.916771
4,2,40,0.000000,-108.927068
4,2,42,0.000000,-112.206052
4,2,44,0.000000,-112.663398
4,2,46,0.000000,-111.345335
4,2,48,0.000000,-108.940627
4,2,50,0.000000,-110.253071
4,2,52,0.000000,-110.402803
4,2,54,0.000000,-112.537574
4,2,56,0.000000,-110.785393
4,2,58,0.000000,-112.236857
4,3,0,0.000000,-111.008966
4,3,2,0.000000,-109.460770
4,3,4,0.000000,-112.881502
4,3,6,0.000000,-112.196561
4,3,8,0.000000,-110.079275
4,3,10,0.000000,-109.513387
4,3,12,0.000000,-112.869394
4,3,14,0.000000,-113.002358
4,3,16,0.000000,-109.961203
4,3,18,0.000000,-114.487666
4,3,20,0.000000,-110.832435
4,3,22,0.000000,-111.024886
4,3,24,0.000000,-112.717879
4,3,26,0.000000,-112.148310
4,3,28,0.000000,-112.604534
4,3,30,0.000000,-115.609487
4,3,32,0.000000,-115.300259
4,3,34,0.000000,-112.139817
4,3,36,0.000000,-110.159790
4,3,38,0.000000,-112.308202
4,3,40,0.000000,-112.488171
4,3,42,0.000000,-110.447517
4,3,44,0.000000,-111.938884
4,3,46,0.000000,-112.240430
4,3,48,0.000000,-112.750901
4,3,50,0.000000,-109.507482
4,3,52,0.000000,-113.305137
4,3,54,0.000000,-108.380941
4,3,56,0.000000,-113.093907
4,3,58,0.000000,-111.634166
4,4,0,0.000000,-114.572724
4,4,2,0.000000,-113.717429
4,4,4,0.000000,-110.654419
4,4,6,0.000000,-113.446688
4,4,8,0.000000,-113.749334
4,4,10,0.000000,-110.749470
4,4,12,0.000000,-111.883883
4,4,14,0.000000,-116.728319
4,4,16,0.000000,-113.788842
4,4,18,0.000000,-109.641462
4,4,20,0.000000,-114.005138
4,4,22,0.000000,-111.969722
4,4,24,0.000000,-113.572128
4,4,26,0.000000,-111.115177
4,4,28,0.000000,-109.653537
4,4,30,0.000000,-111.239456
4,4,32,0.000000,-111.222532
4,4,34,0.000000,-110.232058
4,4,36,0.000000,-111.795977
4,4,38,0.000000,-113.986615
4,4,40,0.000000,-110.679113
4,4,42,0.000000,-110.558370
4,4,44,0.000000,-110.510941
4,4,46,0.000000,-111.353548
4,4,48,0.000000,-110.150308
4,4,50,0.000000,-112.539083
4,4,52,0.000000,-112.766988
4,4,54,0.000000,-114.948937
4,4,56,0.000000,-111.580723
4,4,58,0.000000,-111.410842
4,5,0,0.000000,-112.197968
4,5,2,0.000000,-111.292047
4,5,4,0.000000,-110.764895
4,5,6,0.000000,-109.419248
4,5,8,0.000000,-107.767341
4,5,10,0.000000,-113.043877
4,5,12,0.000000,-113.171568
4,5,14,0.000000,-108.336538
4,5,16,0.000000,-111.688919
4,5,18,0.000000,-110.606243
4,5,20,0.000000,-111.600735
4,5,22,0.000000,-112.297791
4,5,24,0.000000,-109.754598
4,5,26,0.000000,-112.589779
4,5,28,0.000000,-111.991334
4,5,30,0.000000,-111.530303
4,5,32,0.000000,-110.801922
4,5,34,0.000000,-111.237639
4,5,36,0.000000,-111.685548
4,5,38,0.000000,-110.922367
4,5,40,0.000000,-110.689304
4,5,42,0.000000,-111.120733
4,5,44,0.000000,-111.663095
4,5,46,0.000000,-110.197029
4,5,48,0.000000,-112.205224
4,5,50,0.000000,-110.528344
4,5,52,0.000000,-111.262483
4,5,54,0.000000,-112.291853
4,5,56,0.000000,-115.455105
4,5,58,0.000000,-110.345115
4,6,0,0.000000,-113.098493
4,6,2,0.000000,-109.539270
4,6,4,0.000000,-110.466268
4,6,6,0.000000,-112.009787
4,6,8,0.000000,-112.467255
4,6,10,0.000000,-110.293474
4,6,12,0.000000,-112.554787
4,6,14,0.000000,-110.985050
4,6,16,0.000000,-112.932819
4,6,18,0.000000,-108.578815
4,6,20,0.000000,-112.511925
4,6,22,0.000000,-110.401649
4,6,24,0.000000,-108.654844
4,6,26,0.000000,-111.401700
4,6,28,0.000000,-110.056427
4,6,30,0.000000,-111.486239
4,6,32,0.000000,-110.109725
4,6,34,0.000000,-109.156082
4,6,36,0.000000,-111.405243
4,6,38,0.000000,-109.585216
4,6,40,0.000000,-109.837293
4,6,42,0.000000,-108.898635
4,6,44,0.000000,-112.612635
4,6,46,0.000000,-108.883670
4,6,48,0.000000,-109.530282
4,6,50,0.000000,-108.433328
4,6,52,0.000000,-111.809855
4,6,54,0.000000,-112.001719
4,6,56,0.000000,-110.443819
4,6,58,0.000000,-108.720806
4,7,0,0.000000,-108.705132
4,7,2,0.000000,-110.008837
4,7,4,0.000000,-110.389926
4,7,6,0.000000,-110.933356
4,7,8,0.000000,-110.563332
4,7,10,0.000000,-110.948732
4,7,12,0.000000,-112.141121
4,7,14,0.000000,-109.655590
4,7,16,0.000000,-112.017780
4,7,18,0.000000,-110.389051
4,7,20,0.000000,-111.680882
4,7,22,0.000000,-109.484996
4,7,24,0.000000,-108.375908
4,7,26,0.000000,-110.988828
4,7,28,0.000000,-109.028653
4,7,30,0.000000,-109.871353
4,7,32,0.000000,-111.024057
4,7,34,0.000000,-114.588764
4,7,36,0.000000,-110.309880
4,7,38,0.000000,-110.376698
4,7,40,0.000000,-109.157474
4,7,42,0.000000,-108.937996
4,7,44,0.000000,-109.641128
4,7,46,0.000000,-113.005107
4,7,48,0.000000,-110.037879
4,7,50,0.000000,-109.016295
4,7,52,0.000000,-109.454668
4,7,54,0.000000,-111.319052
4,7,56,0.000000,-109.075933
4,7,58,0.000000,-110.419261
4,8,0,0.000000,-109.399865
4,8,2,0.000000,-109.252184
4,8,4,0.000000,-111.336505
4,8,6,0.000000,-109.799107
4,8,8,0.000000,-109.554836
4,8,10,0.000000,-109.944513
4,8,12,0.000000,-109.132662
4,8,14,0.000000,-108.985399
4,8,16,0.000000,-109.921935
4,8,18,0.000000,-110.054628
4,8,20,0.000000,-109.793999
4,8,22,0.000000,-109.961509
4,8,24,0.000000,-111.276683
4,8,26,0.000000,-109.378743
4,8,28,0.000000,-109.039421
4,8,30,0.000000,-110.294039
4,8,32,0.000000,-109.043070
4,8,34,0.000000,-107.576404
4,8,36,0.000000,-108.692022
4,8,38,0.000000,-110.136620
4,8,40,0.000000,-113.692683
4,8,42,0.000000,-112.667113
4,8,44,0.000000,-113.191322
4,8,46,0.000000,-109.637200
4,8,48,0.000000,-111.123705
4,8,50,0.000000,-111.302296
4,8,52,0.000000,-110.731549
4,8,54,0.000000,-111.243890
4,8,56,0.000000,-110.008136
4,8,58,0.000000,-111.361972
4,9,0,0.000000,-109.768578
4,9,2,0.000000,-112.077427
4,9,4,0.000000,-109.702871
4,9,6,0.000000,-110.699869
4,9,8,0.000000,-109.006825
4,9,10,0.000000,-112.263486
4,9,12,0.000000,-110.350528
4,9,14,0.000000,-111.305831
4,9,16,0.000000,-109.156308
4,9,18,0.000000,-110.751253
4,9,20,0.000000,-110.433452
4,9,22,0.000000,-110.017739
4,9,24,0.000000,-111.471278
4,9,26,0.000000,-108.903165
4,9,28,0.000000,-112.439426
4,9,30,0.000000,-110.471161
4,9,32,0.000000,-108.749415
4,9,34,0.000000,-108.820362
4,9,36,0.000000,-110.112451
4,9,38,0.000000,-107.722951
4,9,40,0.000000,-109.930192
4,9,42,0.000000,-111.867775
4,9,44,0.000000,-109.215174
4,9,46,0.000000,-110.368841
4,9,48,0.000000,-112.037182
4,9,50,0.000000,-109.467284
4,9,52,0.000000,-109.091270
4,9,54,0.000000,-110.843684
4,9,56,0.000000,-108.530502
4,9,58,0.000000,-109.289517
4,10,0,0.000000,-110.370047
4,10,2,0.000000,-108.555588
4,10,4,0.000000,-109.267653
4,10,6,0.000000,-109.528975
4,10,8,0.000000,-109.915722
4,10,10,0.000000,-108.379637
4,10,12,0.000000,-110.719225
4,10,14,0.000000,-110.616160
4,10,16,0.000000,-109.171814
4,10,18,0.000000,-109.078804
4,10,20,0.000000,-109.351689
4,10,22,0.000000,-110.866300
4,10,24,0.000000,-108.987608
4,10,26,0.000000,-110.423533
4,10,28,0.000000,-110.101191
4,10,30,0.000000,-111.689548
4,10,32,0.000000,-110.138528
4,10,34,0.000000,-110.305293
4,10,36,0.000000,-110.778181
4,10,38,0.000000,-111.961156
4,10,40,0.000000,-111.364073
4,10,42,0.000000,-111.632724
4,10,44,0.000000,-107.963523
4,10,46,0.000000,-109.423450
4,10,48,0.000000,-109.765664
4,10,50,0.000000,-111.460313
4,10,52,0.000000,-108.932528
4,10,54,0.000000,-109.422262
4,10,56,0.000000,-111.571243
4,10,58,0.000000,-110.309047
4,11,0,0.000000,-108.965125
4,11,2,0.000000,-110.683637
4,11,4,0.000000,-111.223604
4,11,6,0.000000,-111.983260
4,11,8,0.000000,-109.291400
4,11,10,0.000000,-109.857643
4,11,12,0.000000,-110.298002
4,11,14,0.000000,-110.999129
4,11,16,0.000000,-110.371875
4,11,18,0.000000,-109.531852
4,11,20,0.000000,-112.118218
4,11,22,0.000000,-109.295948
4,11,24,0.000000,-107.733688
4,11,26,0.000000,-111.035391
4,11,28,0.000000,-108.600396
4,11,30,0.000000,-108.540803
4,11,32,0.000000,-107.906328
4,11,34,0.000000,-111.421363
4,11,36,0.000000,-110.916227
4,11,38,0.000000,-109.346339
4,11,40,0.000000,-110.691586
4,11,42,0.000000,-108.084672
4,11,44,0.000000,-108.819509
4,11,46,0.000000,-109.199638
4,11,48,0.000000,-109.881091
4,11,50,0.000000,-110.719183
4,11,52,0.000000,-107.035205
4,11,54,0.000000,-108.427962
4,11,56,0.000000,-110.871776
4,11,58,0.000000,-109.196490
4,12,0,0.000000,-109.986405
4,12,2,0.000000,-108.220978
4,12,4,0.000000,-107.929575
4,12,6,0.000000,-110.474954
4,12,8,0.000000,-111.024350
4,12,10,0.000000,-109.266609
4,12,12,0.000000,-109.100559
4,12,14,0.000000,-109.322128
4,12,16,0.000000,-110.701983
4,12,18,0.000000,-109.434626
4,12,20,0.000000,-107.390448
4,12,22,0.000000,-109.026718
4,12,24,0.000000,-108.753224
4,12,26,0.000000,-110.811740
4,12,28,0.000000,-110.246795
4,12,30,0.000000,-108.547589
4,12,32,0.000000,-110.821273
4,12,34,0.000000,-108.108092
4,12,36,0.000000,-110.551132
4,12,38,0.000000,-107.268683
4,12,40,0.000000,-109.875350
4,12,42,0.000000,-110.462399
4,12,44,0.000000,-109.603234
4,12,46,0.000000,-110.084788
4,12,48,0.000000,-109.208508
4,12,50,0.000000,-111.149102
4,12,52,0.000000,-109.941006
4,12,54,0.000000,-110.510089
4,12,56,0.000000,-111.478379
4,12,58,0.000000,-111.966120
4,13,0,0.000000,-111.007986
4,13,2,0.000000,-109.044768
4,13,4,0.000000,-108.719799
4,13,6,0.000000,-108.735178
4,13,8,0.000000,-110.886156
4,13,10,0.000000,-111.670421
4,13,12,0.000000,-108.919476
4,13,14,0.000000,-110.996296
4,13,16,0.000000,-109.401368
4,13,18,0.000000,-109.077909
4,13,20,0.000000,-109.256966
4,13,22,0.000000,-109.346737
4,13,24,0.000000,-109.290869
4,13,26,0.000000,-108.475250
4,13,28,0.000000,-109.509692
4,13,30,0.000000,-110.942377
4,13,32,0.000000,-110.315045
4,13,34,0.000000,-108.904927
4,13,36,0.000000,-109.701747
4,13,38,0.000000,-108.536570
4,13,40,0.000000,-110.590780
4,13,42,0.000000,-108.115295
4,13,44,0.000000,-107.813746
4,13,46,0.000000,-108.653824
4,13,48,0.000000,-109.578449
4,13,50,0.000000,-107.626306
4,13,52,0.000000,-112.566766
4,13,54,0.000000,-110.676835
4,13,56,0.000000,-107.573473
4,13,58,0.000000,-110.103881
4,14,0,0.000000,-109.237283
4,14,2,0.000000,-108.458776
4,14,4,0.000000,-110.424615
4,14,6,0.000000,-109.641359
4,14,8,0.000000,-110.586017
4,14,10,0.000000,-109.112192
4,14,12,0.000000,-108.807531
4,14,14,0.000000,-110.033170
4,14,16,0.000000,-109.087368
4,14,18,0.000000,-112.943925
4,14,20,0.000000,-110.617583
4,14,22,0.000000,-108.981052
4,14,24,0.000000,-110.351846
4,14,26,0.000000,-108.546197
4,14,28,0.000000,-106.988797
4,14,30,0.000000,-108.607774
4,14,32,0.000000,-110.364577
4,14,34,0.000000,-110.327111
4,14,36,0.000000,-109.949766
4,14,38,0.000000,-107.931109
4,14,40,0.000000,-109.999504
4,14,42,0.000000,-111.751414
4,14,44,0.000000,-112.300189
4,14,46,0.000000,-111.076982
4,14,48,0.000000,-111.047007
4,14,50,0.000000,-111.257651
4,14,52,0.000000,-108.406729
4,14,54,0.000000,-106.756991
4,14,56,0.000000,-110.962233
4,14,58,0.000000,-109.169848
4,15,0,0.000000,-108.595541
4,15,2,0.000000,-110.292651
4,15,4,0.000000,-109.399576
4,15,6,0.000000,-109.724866
4,15,8,0.000000,-109.481814
4,15,10,0.000000,-108.291946
4,15,12,0.000000,-108.750865
4,15,14,0.000000,-109.063725
4,15,16,0.000000,-109.331038
4,15,18,0.000000,-114.019748
4,15,20,0.000000,-110.364802
4,15,22,0.000000,-107.960981
4,15,24,0.000000,-110.998279
4,15,26,0.000000,-109.092214
4,15,28,0.000000,-108.605168
4,15,30,0.000000,-111.111056
4,15,32,0.000000,-109.355773
4,15,34,0.000000,-108.628692
4,15,36,0.000000,-107.767339
4,15,38,0.000000,-107.807603
4,15,40,0.000000,-108.794494
4,15,42,0.000000,-107.939066
4,15,44,0.000000,-108.713883
4,15,46,0.000000,-108.213111
4,15,48,0.000000,-115.073947
4,15,50,0.000000,-109.850031
4,15,52,0.000000,-110.182138
4,15,54,0.000000,-109.195494
4,15,56,0.000000,-108.490966
4,15,58,0.000000,-110.939721
4,16,0,0.000000,-111.211023
4,16,2,0.000000,-109.150649
4,16,4,0.000000,-108.878111
4,16,6,0.000000,-109.567272
4,16,8,0.000000,-108.687995
4,16,10,0.000000,-109.606786
4,16,12,0.000000,-110.326158
4,16,14,0.000000,-111.867961
4,16,16,0.000000,-111.726864
4,16,18,0.000000,-110.406156
4,16,20,0.000000,-107.242069
4,16,22,0.000000,-111.022834
4,16,24,0.000000,-110.062286
4,16,26,0.000000,-109.357868
4,16,28,0.000000,-108.771746
4,16,30,0.000000,-108.967372
4,16,32,0.000000,-107.213434
4,16,34,0.000000,-109.077379
4,16,36,0.000000,-108.821388
4,16,38,0.000000,-109.311876
4,16,40,0.000000,-110.254338
4,16,42,0.000000,-112.992731
4,16,44,0.000000,-110.564253
4,16,46,0.000000,-109.696791
4,16,48,0.000000,-107.723169
4,16,50,0.000000,-110.331108
4,16,52,0.000000,-109.098166
4,16,54,0.000000,-109.810740
4,16,56,0.000000,-111.262542
4,16,58,0.000000,-109.009979
4,17,0,0.000000,-109.727985
4,17,2,0.000000,-110.052557
4,17,4,0.000000,-108.901364
4,17,6,0.000000,-108.761757
4,17,8,0.000000,-109.255563
4,17,10,0.000000,-109.992587
4,17,12,0.000000,-108.871964
4,17,14,0.000000,-109.248286
4,17,16,0.000000,-107.863462
4,17,18,0.000000,-110.059268
4,17,20,0.000000,-110.103452
4,17,22,0.000000,-109.993446
4,17,24,0.000000,-111.429149
4,17,26,0.000000,-111.529752
4,17,28,0.000000,-109.610819
4,17,30,0.000000,-108.939773
4,17,32,0.000000,-108.771914
4,17,34,0.000000,-109.884517
4,17,36,0.000000,-108.209026
4,17,38,0.000000,-108.726393
4,17,40,0.000000,-108.860667
4,17,42,0.000000,-108.377933
4,17,44,0.000000,-106.998249
4,17,46,0.000000,-108.041524
4,17,48,0.000000,-110.390372
4,17,50,0.000000,-109.519898
4,17,52,0.000000,-108.311833
4,17,54,0.000000,-108.282618
4,17,56,0.000000,-108.841890
4,17,58,0.000000,-108.337468
4,18,0,0.000000,-110.016919
4,18,2,0.000000,-109.443274
4,18,4,0.000000,-108.157230
4,18,6,0.000000,-110.375307
4,18,8,0.000000,-109.548585
4,18,10,0.000000,-110.795746
4,18,12,0.000000,-108.606467
4,18,14,0.000000,-110.530380
4,18,16,0.000000,-110.150316
4,18,18,0.000000,-110.563132
4,18,20,0.000000,-107.466744
4,18,22,0.000000,-110.630695
4,18,24,0.000000,-109.198130
4,18,26,0.000000,-110.755470
4,18,28,0.000000,-107.285740
4,18,30,0.000000,-108.830750
4,18,32,0.000000,-109.034872
4,18,34,0.000000,-108.314957
4,18,36,0.000000,-109.520831
4,18,38,0.000000,-109.914044
4,18,40,0.000000,-111.981481
4,18,42,0.000000,-110.942758
4,18,44,0.000000,-110.712812
4,18,46,0.000000,-106.425474
4,18,48,0.000000,-110.484174
4,18,50,0.000000,-110.211891
4,18,52,0.000000,-107.387053
4,18,54,0.000000,-110.320298
4,18,56,0.000000,-112.485958
4,18,58,0.000000,-109.412633
4,19,0,0.000000,-110.248585
4,19,2,0.000000,-110.332539
4,19,4,0.000000,-107.854248
4,19,6,0.000000,-109.319510
4,19,8,0.000000,-107.975031
4,19,10,0.000000,-110.030663
4,19,12,0.000000,-108.764723
4,19,14,0.000000,-109.157427
4,19,16,0.000000,-114.877659
4,19,18,0.000000,-109.364931
4,19,20,0.000000,-109.139661
4,19,22,0.000000,-107.374070
4,19,24,0.000000,-107.716748
4,19,26,0.000000,-107.783189
4,19,28,0.000000,-108.620287
4,19,30,0.000000,-112.786068
4,19,32,0.000000,-108.979967
4,19,34,0.000000,-109.020378
4,19,36,0.000000,-107.982459
4,19,38,0.000000,-109.602464
4,19,40,0.000000,-106.647070
4,19,42,0.000000,-110.630906
4,19,44,0.000000,-109.588134
4,19,46,0.000000,-109.084318
4,19,48,0.000000,-110.350692
4,19,50,0.000000,-109.123807
4,19,52,0.000000,-108.399928
4,19,54,0.000000,-109.009871
4,19,56,0.000000,-108.942744
4,19,58,0.000000,-108.992713
4,20,0,0.000000,-110.315039
4,20,2,0.000000,-109.256252
4,20,4,0.000000,-109.110658
4,20,6,0.000000,-109.922181
4,20,8,0.000000,-110.260146
4,20,10,0.000000,-107.183666
4,20,12,0.000000,-110.546625
4,20,14,0.000000,-109.071295
4,20,16,0.000000,-109.413274
4,20,18,0.000000,-108.705615
4,20,20,0.000000,-108.518675
4,20,22,0.000000,-110.965417
4,20,24,0.000000,-108.875798
4,20,26,0.000000,-109.205026
4,20,28,0.000000,-110.916945
4,20,30,0.000000,-109.276256
4,20,32,0.000000,-110.889235
4,20,34,0.000000,-109.804394
4,20,36,0.000000,-109.613399
4,20,38,0.000000,-107.570337
4,20,40,0.000000,-109.589613
4,20,42,0.000000,-109.036828
4,20,44,0.000000,-112.982561
4,20,46,0.000000,-108.088192
4,20,48,0.000000,-110.358440
4,20,50,0.000000,-111.659146
4,20,52,0.000000,-109.724159
4,20,54,0.000000,-109.191203
4,20,56,0.000000,-108.478090
4,20,58,0.000000,-110.231308
4,21,0,0.000000,-109.389760
4,21,2,0.000000,-113.307448
4,21,4,0.000000,-106.706225
4,21,6,0.000000,-109.830157
4,21,8,0.000000,-110.923243
4,21,10,0.000000,-110.240223
4,21,12,0.000000,-108.876223
4,21,14,0.000000,-109.791745
4,21,16,0.000000,-109.032037
4,21,18,0.000000,-107.920026
4,21,20,0.000000,-111.302554
4,21,22,0.000000,-108.852493
4,21,24,0.000000,-109.521384
4,21,26,0.000000,-108.129639
4,21,28,0.000000,-111.563538
4,21,30,0.000000,-110.259641
4,21,32,0.000000,-108.437062
4,21,34,0.000000,-110.869269
4,21,36,0.000000,-109.015633
4,21,38,0.000000,-106.466402
4,21,40,0.000000,-107.043877
4,21,42,0.000000,-109.180331
4,21,44,0.000000,-109.752618
4,21,46,0.000000,-109.172176
4,21,48,0.000000,-107.729911
4,21,50,0.000000,-106.852594
4,21,52,0.000000,-109.154293
4,21,54,0.000000,-108.320306
4,21,56,0.000000,-107.510641
4,21,58,0.000000,-110.983741
4,22,0,0.000000,-105.849949
4,22,2,0.000000,-109.110612
4,22,4,0.000000,-110.189349
4,22,6,0.000000,-109.469844
4,22,8,0.000000,-109.755188
4,22,10,0.000000,-108.449041
4,22,12,0.000000,-109.756133
4,22,14,0.000000,-110.081011
4,22,16,0.000000,-109.015620
4,22,18,0.000000,-108.598355
4,22,20,0.000000,-108.682143
4,22,22,0.000000,-110.067157
4,22,24,0.000000,-109.945106
4,22,26,0.000000,-107.300615
4,22,28,0.000000,-109.928265
4,22,30,0.000000,-110.792576
4,22,32,0.000000,-108.925382
4,22,34,0.000000,-108.792459
4,22,36,0.000000,-109.546384
4,22,38,0.000000,-109.099561
4,22,40,0.000000,-107.958853
4,22,42,0.000000,-108.521909
4,22,44,0.000000,-108.093600
4,22,46,0.000000,-109.523480
4,22,48,0.000000,-110.954469
4,22,50,0.000000,-109.313959
4,22,52,0.000000,-108.942736
4,22,54,0.000000,-109.569523
4,22,56,0.000000,-110.254162
4,22,58,0.000000,-109.491695
4,23,0,0.000000,-107.753030
4,23,2,0.000000,-108.817900
4,23,4,0.000000,-111.186261
4,23,6,0.000000,-109.551249
4,23,8,0.000000,-110.375477
4,23,10,0.000000,-108.933811
4,23,12,0.000000,-109.025290
4,23,14,0.000000,-110.086788
4,23,16,0.000000,-110.668127
4,23,18,0.000000,-109.753272
4,23,20,0.000000,-111.414933
4,23,22,0.000000,-110.054323
4,23,24,0.000000,-110.806527
4,23,26,0.000000,-107.678938
4,23,28,0.000000,-108.724893
4,23,30,0.000000,-107.505549
4,23,32,0.000000,-108.949733
4,23,34,0.000000,-109.557387
4,23,36,0.000000,-107.632654
4,23,38,0.000000,-107.919842
4,23,40,0.000000,-108.764580
4,23,42,0.000000,-109.162806
4,23,44,0.000000,-109.626093
4,23,46,0.000000,-107.785733
4,23,48,0.000000,-110.634088
4,23,50,0.000000,-111.079513
4,23,52,0.000000,-109.440272
4,23,54,0.000000,-110.608322
4,23,56,0.000000,-110.542347
4,23,58,0.000000,-111.279152
4,24,0,0.000000,-108.973895
4,24,2,0.000000,-108.037294
4,24,4,0.000000,-111.291742
4,24,6,0.000000,-109.500117
4,24,8,0.000000,-109.800019
4,24,10,0.000000,-109.409007
4,24,12,0.000000,-111.229382
4,24,14,0.000000,-110.553122
4,24,16,0.000000,-108.354492
4,24,18,0.000000,-109.298593
4,24,20,0.000000,-107.707540
4,24,22,0.000000,-109.182922
4,24,24,0.000000,-111.579101
4,24,26,0.000000,-108.142884
4,24,28,0.000000,-111.233967
4,24,30,0.000000,-112.212555
4,24,32,0.000000,-108.806465
4,24,34,0.000000,-109.182008
4,24,36,0.000000,-107.811018
4,24,38,0.000000,-109.370254
4,24,40,0.000000,-108.113627
4,24,42,0.000000,-110.252162
4,24,44,0.000000,-110.196919
4,24,46,0.000000,-107.841295
4,24,48,0.000000,-109.431304
4,24,50,0.000000,-109.311091
4,24,52,0.000000,-110.391089
4,24,54,0.000000,-108.920143
4,24,56,0.000000,-110.392119
4,24,58,0.000000,-110.538589
4,25,0,0.000000,-110.764159
4,25,2,0.000000,-108.749480
4,25,4,0.000000,-108.823657
4,25,6,0.000000,-110.767158
4,25,8,0.000000,-109.319439
4,25,10,0.000000,-108.816626
4,25,12,0.000000,-108.744110
4,25,14,0.000000,-109.021119
4,25,16,0.000000,-109.282259
4,25,18,0.000000,-108.281723
4,25,20,0.000000,-108.200672
4,25,22,0.000000,-109.923144
4,25,24,0.000000,-109.966292
4,25,26,0.000000,-107.914915
4,25,28,0.000000,-108.699841
4,25,30,0.000000,-109.758364
4,25,32,0.000000,-109.523669
4,25,34,0.000000,-109.133938
4,25,36,0.000000,-110.417250
4,25,38,0.000000,-110.136009
4,25,40,0.000000,-107.647838
4,25,42,0.000000,-108.854611
4,25,44,0.000000,-108.786831
4,25,46,0.000000,-108.423499
4,25,48,0.000000,-111.029151
4,25,50,0.000000,-110.800385
4,25,52,0.000000,-109.787634
4,25,54,0.000000,-109.100429
4,25,56,0.000000,-111.152673
4,25,58,0.000000,-108.271876
4,26,0,0.000000,-108.611769
4,26,2,0.000000,-108.881888
4,26,4,0.000000,-110.616290
4,26,6,0.000000,-109.285153
4,26,8,0.000000,-109.757156
4,26,10,0.000000,-109.701642
4,26,12,0.000000,-108.760973
4,26,14,0.000000,-109.136401
4,26,16,0.000000,-111.536945
4,26,18,0.000000,-108.059879
4,26,20,0.000000,-110.358790
4,26,22,0.000000,-108.445389
4,26,24,0.000000,-110.030575
4,26,26,0.000000,-107.856214
4,26,28,0.000000,-109.049881
4,26,30,0.000000,-108.147328
4,26,32,0.000000,-107.863645
4,26,34,0.000000,-108.168742
4,26,36,0.000000,-110.044656
4,26,38,0.000000,-110.554975
4,26,40,0.000000,-107.855237
4,26,42,0.000000,-107.789467
4,26,44,0.000000,-109.271780
4,26,46,0.000000,-110.166239
4,26,48,0.000000,-110.922456
4,26,50,0.000000,-109.916470
4,26,52,0.000000,-108.071986
4,26,54,0.000000,-110.003112
4,26,56,0.000000,-108.665278
4,26,58,0.000000,-108.005216
4,27,0,0.000000,-111.044528
4,27,2,0.000000,-112.354983
4,27,4,0.000000,-108.657978
4,27,6,0.000000,-109.091449
4,27,8,0.000000,-108.810329
4,27,10,0.000000,-109.345037
4,27,12,0.000000,-112.617044
4,27,14,0.000000,-109.635242
4,27,16,0.000000,-109.932867
4,27,18,0.000000,-109.763491
4,27,20,0.000000,-108.585571
4,27,22,0.000000,-111.239648
