hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.925938
1,0,2,0.000000,-131.310152
1,0,4,0.000000,-129.591308
1,0,6,0.000000,-129.943345
1,0,8,0.000000,-127.930635
1,0,10,0.000000,-130.489194
1,0,12,0.000000,-130.745734
1,0,14,0.000000,-131.850777
1,0,16,0.000000,-127.993909
1,0,18,0.000000,-130.355434
1,0,20,0.000000,-130.739134
1,0,22,0.000000,-130.178807
1,0,24,0.000000,-130.213750
1,0,26,0.000000,-130.600345
1,0,28,0.000000,-131.566714
1,0,30,0.000000,-131.389197
1,0,32,0.000000,-128.310072
1,0,34,0.000000,-133.569274
1,0,36,0.000000,-132.271352
1,0,38,0.000000,-130.444802
1,0,40,0.000000,-128.058880
1,0,42,0.000000,-129.583268
1,0,44,0.000000,-130.059176
1,0,46,0.000000,-129.156998
1,0,48,0.000000,-131.059461
1,0,50,0.000000,-130.695601
1,0,52,0.000000,-131.717795
1,0,54,0.000000,-131.155698
1,0,56,0.000000,-132.009487
1,0,58,0.000000,-131.581619
1,1,0,0.000000,-131.396176
1,1,2,0.000000,-128.774228
1,1,4,0.000000,-127.782420
1,1,6,0.000000,-129.270617
1,1,8,0.000000,-129.058235
1,1,10,0.000000,-129.932144
1,1,12,0.000000,-129.996788
1,1,14,0.000000,-132.782679
1,1,16,0.000000,-131.644836
1,1,18,0.000000,-129.767628
1,1,20,0.000000,-129.139664
1,1,22,0.000000,-130.284824
1,1,24,0.000000,-131.635241
1,1,26,0.000000,-131.576284
1,1,28,0.000000,-128.010952
1,1,30,0.000000,-131.064237
1,1,32,0.000000,-131.564769
1,1,34,0.000000,-131.304320
1,1,36,0.000000,-129.589538
1,1,38,0.000000,-131.675875
1,1,40,0.000000,-132.068500
1,1,42,0.000000,-130.835328
1,1,44,0.000000,-132.126084
1,1,46,0.000000,-132.067369
1,1,48,0.000000,-129.539685
1,1,50,0.000000,-130.362743
1,1,52,0.000000,-131.369173
1,1,54,0.000000,-131.614251
1,1,56,0.000000,-131.314181
1,1,58,0.000000,-132.341780
1,2,0,0.000000,-131.214406
1,2,2,0.000000,-129.103142
1,2,4,0.000000,-131.282687
1,2,6,0.000000,-129.146333
1,2,8,0.000000,-131.799070
1,2,10,0.000000,-129.533905
1,2,12,0.000000,-131.262147
1,2,14,0.000000,-129.861112
1,2,16,0.000000,-129.979439
1,2,18,0.000000,-128.830374
1,2,20,0.000000,-128.167175
1,2,22,0.000000,-131.801394
1,2,24,0.000000,-129.627683
1,2,26,0.000000,-132.480397
1,2,28,0.000000,-132.680184
1,2,30,0.000000,-129.651510
1,2,32,0.000000,-127.933405
1,2,34,0.000000,-130.846365
1,2,36,0.000000,-130.813916
1,2,38,0.000000,-130.379499
1,2,40,0.000000,-127.800267
1,2,42,0.000000,-130.110410
1,2,44,0.000000,-131.074464
1,2,46,0.000000,-131.696786
1,2,48,0.000000,-130.659985
1,2,50,0.000000,-127.325186
1,2,52,0.000000,-133.056493
1,2,54,0.000000,-130.946303
1,2,56,0.000000,-132.607138
1,2,58,0.000000,-131.646247
1,3,0,0.000000,-132.442417
1,3,2,0.000000,-128.317781
1,3,4,0.000000,-130.655802
1,3,6,0.000000,-129.341896
1,3,8,0.000000,-129.058216
1,3,10,0.000000,-129.314638
1,3,12,0.000000,-132.906820
1,3,14,0.000000,-130.611866
1,3,16,0.000000,-131.282661
1,3,18,0.000000,-130.241265
1,3,20,0.000000,-131.217378
1,3,22,0.000000,-132.850198
1,3,24,0.000000,-128.762040
1,3,26,0.000000,-128.758719
1,3,28,0.000000,-129.821393
1,3,30,0.000000,-132.170580
1,3,32,0.000000,-129.681501
1,3,34,0.000000,-131.323414
1,3,36,0.000000,-130.096973
1,3,38,0.000000,-132.168838
1,3,40,0.000000,-130.642753
1,3,42,0.000000,-131.868872
1,3,44,0.000000,-129.737905
1,3,46,0.000000,-129.848255
1,3,48,0.000000,-131.760334
1,3,50,0.000000,-130.336001
1,3,52,0.000000,-131.378313
1,3,54,0.000000,-129.910533
1,3,56,0.000000,-130.572243
1,3,58,0.000000,-131.250613
1,4,0,0.000000,-128.885392
1,4,2,0.000000,-128.319865
1,4,4,0.000000,-130.507632
1,4,6,0.000000,-130.366043
1,4,8,0.000000,-129.052309
1,4,10,0.000000,-130.045004
1,4,12,0.000000,-130.476759
1,4,14,0.000000,-131.363240
1,4,16,0.000000,-131.229658
1,4,18,0.000000,-130.162424
1,4,20,0.000000,-130.115232
1,4,22,0.000000,-129.517761
1,4,24,0.000000,-130.748136
1,4,26,0.000000,-128.621347
1,4,28,0.000000,-130.483695
1,4,30,0.000000,-129.387664
1,4,32,0.000000,-130.277131
1,4,34,0.000000,-130.785584
1,4,36,0.000000,-132.560458
1,4,38,0.000000,-132.036471
1,4,40,0.000000,-130.477361
1,4,42,0.000000,-129.594624
1,4,44,0.000000,-126.913983
1,4,46,0.000000,-130.083065
1,4,48,0.000000,-129.535352
1,4,50,0.000000,-131.057311
1,4,52,0.000000,-130.540505
1,4,54,0.000000,-130.239500
1,4,56,0.000000,-128.945388
1,4,58,0.000000,-129.568172
1,5,0,0.000000,-130.791208
1,5,2,0.000000,-130.504811
1,5,4,0.000000,-131.335295
1,5,6,0.000000,-131.816360
1,5,8,0.000000,-129.669902
1,5,10,0.000000,-131.705585
1,5,12,0.000000,-129.572364
1,5,14,0.000000,-133.465556
1,5,16,0.000000,-131.010420
1,5,18,0.000000,-131.677448
1,5,20,0.000000,-131.440798
1,5,22,0.000000,-129.599762
1,5,24,0.000000,-131.114213
1,5,26,0.000000,-130.190073
1,5,28,0.000000,-131.789244
1,5,30,0.000000,-132.490099
1,5,32,0.000000,-133.044478
1,5,34,0.000000,-130.460020
1,5,36,0.000000,-130.221524
1,5,38,0.000000,-129.743745
1,5,40,0.000000,-130.445774
1,5,42,0.000000,-131.945437
1,5,44,0.000000,-130.725187
1,5,46,0.000000,-131.670238
1,5,48,0.000000,-131.609578
1,5,50,0.000000,-130.629715
1,5,52,0.000000,-129.757014
1,5,54,0.000000,-129.256294
1,5,56,0.000000,-132.819399
1,5,58,0.000000,-130.785024
1,6,0,0.000000,-131.013790
1,6,2,0.000000,-129.694495
1,6,4,0.000000,-131.551380
1,6,6,0.000000,-130.552951
1,6,8,0.000000,-129.024342
1,6,10,0.000000,-129.457656
1,6,12,0.000000,-131.971070
1,6,14,0.000000,-132.037132
1,6,16,0.000000,-129.680681
1,6,18,0.000000,-129.829668
1,6,20,0.000000,-133.729331
1,6,22,0.000000,-131.114020
1,6,24,0.000000,-132.146147
1,6,26,0.000000,-129.297282
1,6,28,0.000000,-131.403621
1,6,30,0.000000,-129.561873
1,6,32,0.000000,-132.111449
1,6,34,0.000000,-127.802447
1,6,36,0.000000,-128.840146
1,6,38,0.000000,-132.272480
1,6,40,0.000000,-130.978166
1,6,42,0.000000,-129.526094
1,6,44,0.000000,-130.919554
1,6,46,0.000000,-130.718154
1,6,48,0.000000,-131.771261
1,6,50,0.000000,-130.416708
1,6,52,0.000000,-129.644757
1,6,54,0.000000,-129.265444
1,6,56,0.000000,-129.460444
1,6,58,0.000000,-129.417010
1,7,0,0.000000,-130.968706
1,7,2,0.000000,-129.765762
1,7,4,0.000000,-129.711685
1,7,6,0.000000,-130.515783
1,7,8,0.000000,-128.686210
1,7,10,0.000000,-129.318177
1,7,12,0.000000,-130.114013
1,7,14,0.000000,-131.486929
1,7,16,0.000000,-129.729355
1,7,18,0.000000,-128.833331
1,7,20,0.000000,-129.232461
1,7,22,0.000000,-129.619416
1,7,24,0.000000,-130.496127
1,7,26,0.000000,-129.865118
1,7,28,0.000000,-131.223420
1,7,30,0.000000,-128.105722
1,7,32,0.000000,-128.292209
1,7,34,0.000000,-128.856893
1,7,36,0.000000,-131.869206
1,7,38,0.000000,-130.785749
1,7,40,0.000000,-130.963578
1,7,42,0.000000,-131.264464
1,7,44,0.000000,-131.314921
1,7,46,0.000000,-131.533696
1,7,48,0.000000,-129.819157
1,7,50,0.000000,-132.191906
1,7,52,0.000000,-130.103526
1,7,54,0.000000,-132.264497
1,7,56,0.000000,-131.123976
1,7,58,0.000000,-132.578973
1,8,0,0.000000,-131.592102
1,8,2,0.000000,-132.171374
1,8,4,0.000000,-130.527358
1,8,6,0.000000,-132.674436
1,8,8,0.000000,-130.953826
1,8,10,0.000000,-130.468946
1,8,12,0.000000,-129.309128
1,8,14,0.000000,-126.477293
1,8,16,0.000000,-130.518090
1,8,18,0.000000,-129.736964
1,8,20,0.000000,-131.913149
1,8,22,0.000000,-131.332817
1,8,24,0.000000,-129.559363
1,8,26,0.000000,-130.903651
1,8,28,0.000000,-131.670867
1,8,30,0.000000,-130.600406
1,8,32,0.000000,-131.082897
1,8,34,0.000000,-130.638928
1,8,36,0.000000,-131.998644
1,8,38,0.000000,-128.680735
1,8,40,0.000000,-129.898954
1,8,42,0.000000,-129.259412
1,8,44,0.000000,-130.991889
1,8,46,0.000000,-130.734548
1,8,48,0.000000,-129.872300
1,8,50,0.000000,-128.865440
1,8,52,0.000000,-130.207718
1,8,54,0.000000,-132.296032
1,8,56,0.000000,-131.360021
1,8,58,0.000000,-130.825969
1,9,0,0.000000,-133.371274
1,9,2,0.000000,-130.642276
1,9,4,0.000000,-131.651014
1,9,6,0.000000,-132.204172
1,9,8,0.000000,-132.575123
1,9,10,0.000000,-129.960858
1,9,12,0.000000,-130.510807
1,9,14,0.000000,-132.236892
1,9,16,0.000000,-131.788550
1,9,18,0.000000,-129.633967
1,9,20,0.000000,-130.455402
1,9,22,0.000000,-130.676502
1,9,24,0.000000,-132.354747
1,9,26,0.000000,-131.716614
1,9,28,0.000000,-131.213294
1,9,30,0.000000,-129.596805
1,9,32,0.000000,-130.481003
1,9,34,0.000000,-132.023554
1,9,36,0.000000,-131.386051
1,9,38,0.000000,-128.723908
1,9,40,0.000000,-131.151865
1,9,42,0.000000,-130.405387
1,9,44,0.000000,-132.021038
1,9,46,0.000000,-129.685984
1,9,48,0.000000,-132.550713
1,9,50,0.000000,-129.134252
1,9,52,0.000000,-130.841570
1,9,54,0.000000,-129.272578
1,9,56,0.000000,-130.834544
1,9,58,0.000000,-129.983185
1,10,0,0.000000,-131.146498
1,10,2,0.000000,-134.469197
1,10,4,0.000000,-130.176489
1,10,6,0.000000,-130.527769
1,10,8,0.000000,-132.884353
1,10,10,0.000000,-129.151187
1,10,12,0.000000,-128.780458
1,10,14,0.000000,-131.881355
1,10,16,0.000000,-128.644645
1,10,18,0.000000,-132.252328
1,10,20,0.000000,-131.703476
1,10,22,0.000000,-132.999346
1,10,24,0.000000,-130.899090
1,10,26,0.000000,-130.948779
1,10,28,0.000000,-130.781037
1,10,30,0.000000,-131.899372
1,10,32,0.000000,-131.030357
1,10,34,0.000000,-129.792671
1,10,36,0.000000,-131.301760
1,10,38,0.000000,-130.682861
1,10,40,0.000000,-130.995340
1,10,42,0.000000,-131.880676
1,10,44,0.000000,-130.473296
1,10,46,0.000000,-130.432698
1,10,48,0.000000,-131.945801
1,10,50,0.000000,-133.626378
1,10,52,0.000000,-130.305862
1,10,54,0.000000,-128.325796
1,10,56,0.000000,-129.060315
1,10,58,0.000000,-128.881280
1,11,0,0.000000,-130.129298
1,11,2,0.000000,-131.777289
1,11,4,0.000000,-130.268510
1,11,6,0.000000,-130.482790
1,11,8,0.000000,-129.790866
1,11,10,0.000000,-131.342405
1,11,12,0.000000,-131.130790
1,11,14,0.000000,-129.637191
1,11,16,0.000000,-132.569292
1,11,18,0.000000,-133.442282
1,11,20,0.000000,-132.308985
1,11,22,0.000000,-127.329100
1,11,24,0.000000,-129.593052
1,11,26,0.000000,-129.179889
1,11,28,0.000000,-132.066482
1,11,30,0.000000,-130.345012
1,11,32,0.000000,-132.522842
1,11,34,0.000000,-130.884694
1,11,36,0.000000,-129.686899
1,11,38,0.000000,-130.190610
1,11,40,0.000000,-129.395705
1,11,42,0.000000,-131.308083
1,11,44,0.000000,-131.343614
1,11,46,0.000000,-131.472426
1,11,48,0.000000,-132.370536
1,11,50,0.000000,-131.974382
1,11,52,0.000000,-131.180064
1,11,54,0.000000,-130.772689
1,11,56,0.000000,-127.752126
1,11,58,0.000000,-129.726724
1,12,0,0.000000,-130.804460
1,12,2,0.000000,-129.648374
1,12,4,0.000000,-129.977160
1,12,6,0.000000,-128.814178
1,12,8,0.000000,-129.426390
1,12,10,0.000000,-129.069998
1,12,12,0.000000,-129.827239
1,12,14,0.000000,-132.190607
1,12,16,0.000000,-132.088685
1,12,18,0.000000,-131.217090
1,12,20,0.000000,-132.222863
1,12,22,0.000000,-130.842414
1,12,24,0.000000,-130.755646
1,12,26,0.000000,-130.403872
1,12,28,0.000000,-130.313079
1,12,30,0.000000,-130.095435
1,12,32,0.000000,-128.962274
1,12,34,0.000000,-130.235099
1,12,36,0.000000,-129.828240
1,12,38,0.000000,-132.190001
1,12,40,0.000000,-129.062489
1,12,42,0.000000,-130.532202
1,12,44,0.000000,-132.100025
1,12,46,0.000000,-132.241792
1,12,48,0.000000,-131.907140
1,12,50,0.000000,-130.621604
1,12,52,0.000000,-128.533489
1,12,54,0.000000,-132.250536
1,12,56,0.000000,-128.689336
1,12,58,0.000000,-131.962728
1,13,0,0.000000,-132.277108
1,13,2,0.000000,-130.295203
1,13,4,0.000000,-129.683343
1,13,6,0.000000,-131.265749
1,13,8,0.000000,-130.447214
1,13,10,0.000000,-130.151842
1,13,12,0.000000,-130.741548
1,13,14,0.000000,-131.290771
1,13,16,0.000000,-131.103869
1,13,18,0.000000,-129.857295
1,13,20,0.000000,-130.582735
1,13,22,0.000000,-131.322401
1,13,24,0.000000,-131.186380
1,13,26,0.000000,-127.644867
1,13,28,0.000000,-129.551293
1,13,30,0.000000,-132.475038
1,13,32,0.000000,-129.580249
1,13,34,0.000000,-130.865043
1,13,36,0.000000,-132.476686
1,13,38,0.000000,-132.568405
1,13,40,0.000000,-131.556650
1,13,42,0.000000,-128.885645
1,13,44,0.000000,-129.773304
1,13,46,0.000000,-132.755962
1,13,48,0.000000,-128.608488
1,13,50,0.000000,-130.310919
1,13,52,0.000000,-131.200790
1,13,54,0.000000,-131.356761
1,13,56,0.000000,-131.840516
1,13,58,0.000000,-129.683965
1,14,0,0.000000,-130.667568
1,14,2,0.000000,-130.785677
1,14,4,0.000000,-131.091398
1,14,6,0.000000,-129.893265
1,14,8,0.000000,-132.484564
1,14,10,0.000000,-129.462810
1,14,12,0.000000,-128.653780
1,14,14,0.000000,-128.971118
1,14,16,0.000000,-129.949362
1,14,18,0.000000,-131.268711
1,14,20,0.000000,-130.877476
1,14,22,0.000000,-132.640947
1,14,24,0.000000,-130.371551
1,14,26,0.000000,-128.697307
1,14,28,0.000000,-128.807617
1,14,30,0.000000,-129.707425
1,14,32,0.000000,-131.256548
1,14,34,0.000000,-129.765399
1,14,36,0.000000,-129.198934
1,14,38,0.000000,-129.301897
1,14,40,0.000000,-129.358773
1,14,42,0.000000,-132.777330
1,14,44,0.000000,-128.942724
1,14,46,0.000000,-132.872791
1,14,48,0.000000,-130.621158
1,14,50,0.000000,-131.708620
1,14,52,0.000000,-132.930212
1,14,54,0.000000,-130.475418
1,14,56,0.000000,-133.541941
1,14,58,0.000000,-128.530344
1,15,0,0.000000,-131.649085
1,15,2,0.000000,-129.965867
1,15,4,0.000000,-131.809422
1,15,6,0.000000,-129.990763
1,15,8,0.000000,-130.286259
1,15,10,0.000000,-131.503613
1,15,12,0.000000,-131.718793
1,15,14,0.000000,-131.085454
1,15,16,0.000000,-130.926244
1,15,18,0.000000,-128.791557
1,15,20,0.000000,-131.977896
1,15,22,0.000000,-129.068344
1,15,24,0.000000,-130.612263
1,15,26,0.000000,-131.334745
1,15,28,0.000000,-132.619841
1,15,30,0.000000,-128.377534
1,15,32,0.000000,-128.510070
1,15,34,0.000000,-128.059753
1,15,36,0.000000,-125.828922
1,15,38,0.000000,-131.809521
1,15,40,0.000000,-130.434309
1,15,42,0.000000,-130.840873
1,15,44,0.000000,-130.465393
1,15,46,0.000000,-129.101427
1,15,48,0.000000,-128.820846
1,15,50,0.000000,-130.199550
1,15,52,0.000000,-129.415279
1,15,54,0.000000,-131.670434
1,15,56,0.000000,-130.212120
1,15,58,0.000000,-132.139528
1,16,0,0.000000,-130.756654
1,16,2,0.000000,-130.900669
1,16,4,0.000000,-127.985519
1,16,6,0.000000,-131.333267
1,16,8,0.000000,-133.026402
1,16,10,0.000000,-128.946376
1,16,12,0.000000,-129.778014
1,16,14,0.000000,-131.172247
1,16,16,0.000000,-129.463205
1,16,18,0.000000,-133.152198
1,16,20,0.000000,-130.451002
1,16,22,0.000000,-129.862633
1,16,24,0.000000,-129.030487
1,16,26,0.000000,-129.257494
1,16,28,0.000000,-130.100893
1,16,30,0.000000,-129.267796
1,16,32,0.000000,-131.944678
1,16,34,0.000000,-131.926262
1,16,36,0.000000,-128.559859
1,16,38,0.000000,-129.210892
1,16,40,0.000000,-131.451384
1,16,42,0.000000,-129.013028
1,16,44,0.000000,-128.643389
1,16,46,0.000000,-130.041051
1,16,48,0.000000,-133.976769
1,16,50,0.000000,-130.542585
1,16,52,0.000000,-130.595343
1,16,54,0.000000,-129.865429
1,16,56,0.000000,-129.083642
1,16,58,0.000000,-130.576221
1,17,0,0.000000,-129.304434
1,17,2,0.000000,-131.405694
1,17,4,0.000000,-127.323890
1,17,6,0.000000,-133.053480
1,17,8,0.000000,-132.509254
1,17,10,0.000000,-132.256384
1,17,12,0.000000,-130.993604
1,17,14,0.000000,-131.962734
1,17,16,0.000000,-129.948718
1,17,18,0.000000,-128.009627
1,17,20,0.000000,-129.582789
1,17,22,0.000000,-128.715280
1,17,24,0.000000,-130.482388
1,17,26,0.000000,-129.810844
1,17,28,0.000000,-131.499073
1,17,30,0.000000,-130.010670
1,17,32,0.000000,-127.444343
1,17,34,0.000000,-126.738777
1,17,36,0.000000,-129.204517
1,17,38,0.000000,-130.587356
1,17,40,0.000000,-127.955090
1,17,42,0.000000,-130.761066
1,17,44,0.000000,-131.008059
1,17,46,0.000000,-132.986515
1,17,48,0.000000,-128.857335
1,17,50,0.000000,-129.507813
1,17,52,0.000000,-130.715111
1,17,54,0.000000,-130.542125
1,17,56,0.000000,-132.403919
1,17,58,0.000000,-129.796281
1,18,0,0.000000,-130.776376
1,18,2,0.000000,-131.419012
1,18,4,0.000000,-131.382272
1,18,6,0.000000,-129.549135
1,18,8,0.000000,-132.639480
1,18,10,0.000000,-129.298596
1,18,12,0.000000,-131.396345
1,18,14,0.000000,-131.732697
1,18,16,0.000000,-131.002537
1,18,18,0.000000,-130.051311
1,18,20,0.000000,-129.816121
1,18,22,0.000000,-130.522185
1,18,24,0.000000,-129.895621
1,18,26,0.000000,-129.626872
1,18,28,0.000000,-129.203260
1,18,30,0.000000,-127.304805
1,18,32,0.000000,-130.977602
1,18,34,0.000000,-133.335052
1,18,36,0.000000,-132.504762
1,18,38,0.000000,-130.765319
1,18,40,0.000000,-131.788260
1,18,42,0.000000,-129.962531
1,18,44,0.000000,-130.893437
1,18,46,0.000000,-129.281611
1,18,48,0.000000,-129.643568
1,18,50,0.000000,-129.157689
1,18,52,0.000000,-130.830532
1,18,54,0.000000,-130.023841
1,18,56,0.000000,-131.976416
1,18,58,0.000000,-129.864897
1,19,0,0.000000,-132.408080
1,19,2,0.000000,-129.654575
1,19,4,0.000000,-129.522436
1,19,6,0.000000,-129.429000
1,19,8,0.000000,-130.058694
1,19,10,0.000000,-132.783962
1,19,12,0.000000,-129.426916
1,19,14,0.000000,-130.522413
1,19,16,0.000000,-131.908765
1,19,18,0.000000,-133.048648
1,19,20,0.000000,-128.580234
1,19,22,0.000000,-131.483900
1,19,24,0.000000,-131.495454
1,19,26,0.000000,-132.165067
1,19,28,0.000000,-130.781089
1,19,30,0.000000,-128.808393
1,19,32,0.000000,-129.225569
1,19,34,0.000000,-132.036113
1,19,36,0.000000,-130.049597
1,19,38,0.000000,-132.274742
1,19,40,0.000000,-130.888076
1,19,42,0.000000,-129.502574
1,19,44,0.000000,-133.038939
1,19,46,0.000000,-130.760276
1,19,48,0.000000,-132.989686
1,19,50,0.000000,-131.368489
1,19,52,0.000000,-131.007437
1,19,54,0.000000,-126.981386
1,19,56,0.000000,-132.400761
1,19,58,0.000000,-129.627477
1,20,0,0.000000,-128.326220
1,20,2,0.000000,-128.288330
1,20,4,0.000000,-131.448804
1,20,6,0.000000,-130.092553
1,20,8,0.000000,-132.016987
1,20,10,0.000000,-131.586545
1,20,12,0.000000,-130.109500
1,20,14,0.000000,-132.258071
1,20,16,0.000000,-131.553999
1,20,18,0.000000,-129.595950
1,20,20,0.000000,-132.009340
1,20,22,0.000000,-128.044758
1,20,24,0.000000,-132.150381
1,20,26,0.000000,-128.864885
1,20,28,0.000000,-127.210421
1,20,30,0.000000,-128.870143
1,20,32,0.000000,-131.157933
1,20,34,0.000000,-130.109521
1,20,36,0.000000,-130.387126
1,20,38,0.000000,-128.736826
1,20,40,0.000000,-129.239905
1,20,42,0.000000,-129.906156
1,20,44,0.000000,-131.034024
1,20,46,0.000000,-130.715222
1,20,48,0.000000,-129.742504
1,20,50,0.000000,-131.210724
1,20,52,0.000000,-129.479296
1,20,54,0.000000,-127.955699
1,20,56,0.000000,-128.773427
1,20,58,0.000000,-130.681817
1,21,0,0.000000,-130.027779
1,21,2,0.000000,-130.407949
1,21,4,0.000000,-130.065807
1,21,6,0.000000,-130.812129
1,21,8,0.000000,-130.644504
1,21,10,0.000000,-128.727953
1,21,12,0.000000,-130.608205
1,21,14,0.000000,-131.190177
1,21,16,0.000000,-130.726358
1,21,18,0.000000,-131.975525
1,21,20,0.000000,-129.314727
1,21,22,0.000000,-131.831382
1,21,24,0.000000,-130.058407
1,21,26,0.000000,-130.699325
1,21,28,0.000000,-130.229420
1,21,30,0.000000,-131.066479
1,21,32,0.000000,-133.207384
1,21,34,0.000000,-131.105173
1,21,36,0.000000,-131.377590
1,21,38,0.000000,-131.664872
1,21,40,0.000000,-130.163352
1,21,42,0.000000,-131.954545
1,21,44,0.000000,-128.885977
1,21,46,0.000000,-127.622416
1,21,48,0.000000,-129.819083
1,21,50,0.000000,-130.040663
1,21,52,0.000000,-130.054249
1,21,54,0.000000,-130.609332
1,21,56,0.000000,-130.567245
1,21,58,0.000000,-129.433294
1,22,0,0.000000,-129.614720
1,22,2,0.000000,-130.689479
1,22,4,0.000000,-131.188703
1,22,6,0.000000,-130.928884
1,22,8,0.000000,-129.609936
1,22,10,0.000000,-130.820404
1,22,12,0.000000,-129.207119
1,22,14,0.000000,-130.972801
1,22,16,0.000000,-129.816706
1,22,18,0.000000,-129.830387
1,22,20,0.000000,-130.213433
1,22,22,0.000000,-131.297612
1,22,24,0.000000,-129.921467
1,22,26,0.000000,-130.227217
1,22,28,0.000000,-130.284225
1,22,30,0.000000,-132.883460
1,22,32,0.000000,-130.375139
1,22,34,0.000000,-129.755212
1,22,36,0.000000,-127.457091
1,22,38,0.000000,-131.621881
1,22,40,0.000000,-128.211143
1,22,42,0.000000,-130.038130
1,22,44,0.000000,-132.332572
1,22,46,0.000000,-131.571638
1,22,48,0.000000,-129.798944
1,22,50,0.000000,-130.453384
1,22,52,0.000000,-130.807782
1,22,54,0.000000,-130.167276
1,22,56,0.000000,-129.223216
1,22,58,0.000000,-128.358851
1,23,0,0.000000,-132.843111
1,23,2,0.000000,-131.432597
1,23,4,0.000000,-130.657214
1,23,6,0.000000,-129.708396
1,23,8,0.000000,-130.815247
1,23,10,0.000000,-128.949112
1,23,12,0.000000,-129.214319
1,23,14,0.000000,-127.211729
1,23,16,0.000000,-131.925563
1,23,18,0.000000,-132.234956
1,23,20,0.000000,-131.502360
1,23,22,0.000000,-129.698406
1,23,24,0.000000,-131.703135
1,23,26,0.000000,-132.683437
1,23,28,0.000000,-129.967368
1,23,30,0.000000,-129.997871
1,23,32,0.000000,-132.403259
1,23,34,0.000000,-129.771474
1,23,36,0.000000,-130.849029
1,23,38,0.000000,-131.239189
1,23,40,0.000000,-130.978338
1,23,42,0.000000,-128.765529
1,23,44,0.000000,-130.612565
1,23,46,0.000000,-132.214495
1,23,48,0.000000,-129.150716
1,23,50,0.000000,-131.132626
1,23,52,0.000000,-130.505558
1,23,54,0.000000,-131.485529
1,23,56,0.000000,-132.840910
1,23,58,0.000000,-132.785867
1,24,0,0.000000,-131.752169
1,24,2,0.000000,-130.673981
1,24,4,0.000000,-130.163602
1,24,6,0.000000,-130.730030
1,24,8,0.000000,-130.251121
1,24,10,0.000000,-130.062783
1,24,12,0.000000,-131.648222
1,24,14,0.000000,-127.781149
1,24,16,0.000000,-131.905357
1,24,18,0.000000,-131.667618
1,24,20,0.000000,-131.853240
1,24,22,0.000000,-130.777830
1,24,24,0.000000,-129.489502
1,24,26,0.000000,-130.884202
1,24,28,0.000000,-131.597131
1,24,30,0.000000,-130.674804
1,24,32,0.000000,-131.130628
1,24,34,0.000000,-131.407640
1,24,36,0.000000,-130.057579
1,24,38,0.000000,-129.117221
1,24,40,0.000000,-130.268020
1,24,42,0.000000,-132.011526
1,24,44,0.000000,-130.795368
1,24,46,0.000000,-131.065479
1,24,48,0.000000,-128.909391
1,24,50,0.000000,-131.300197
1,24,52,0.000000,-131.767440
1,24,54,0.000000,-132.119781
1,24,56,0.000000,-129.586819
1,24,58,0.000000,-131.007280
1,25,0,0.000000,-127.133384
1,25,2,0.000000,-131.667015
1,25,4,0.000000,-128.545153
1,25,6,0.000000,-129.874383
1,25,8,0.000000,-130.657725
1,25,10,0.000000,-131.442793
1,25,12,0.000000,-131.360556
1,25,14,0.000000,-131.531686
1,25,16,0.000000,-130.878238
1,25,18,0.000000,-128.965256
1,25,20,0.000000,-130.345066
1,25,22,0.000000,-129.743271
1,25,24,0.000000,-131.422247
1,25,26,0.000000,-129.628641
1,25,28,0.000000,-128.025410
1,25,30,0.000000,-129.938968
1,25,32,0.000000,-129.922438
1,25,34,0.000000,-130.242882
1,25,36,0.000000,-131.126064
1,25,38,0.000000,-130.178206
1,25,40,0.000000,-130.443695
1,25,42,0.000000,-132.675470
1,25,44,0.000000,-129.202532
1,25,46,0.000000,-128.159162
1,25,48,0.000000,-129.257944
1,25,50,0.000000,-130.826050
1,25,52,0.000000,-129.496323
1,25,54,0.000000,-130.247333
1,25,56,0.000000,-130.642622
1,25,58,0.000000,-131.692473
1,26,0,0.000000,-130.130035
1,26,2,0.000000,-130.571892
1,26,4,0.000000,-131.615110
1,26,6,0.000000,-131.588310
1,26,8,0.000000,-129.666338
1,26,10,0.000000,-131.849260
1,26,12,0.000000,-131.029120
1,26,14,0.000000,-129.658959
1,26,16,0.000000,-128.705428
1,26,18,0.000000,-133.391613
1,26,20,0.000000,-130.030279
1,26,22,0.000000,-129.846844
1,26,24,0.000000,-129.449975
1,26,26,0.000000,-132.691782
1,26,28,0.000000,-131.798880
1,26,30,0.000000,-132.829262
1,26,32,0.000000,-129.415199
1,26,34,0.000000,-128.809493
1,26,36,0.000000,-131.264004
1,26,38,0.000000,-131.703661
1,26,40,0.000000,-129.304100
1,26,42,0.000000,-130.976647
1,26,44,0.000000,-131.058112
1,26,46,0.000000,-131.579257
1,26,48,0.000000,-129.326039
1,26,50,0.000000,-129.314661
1,26,52,0.000000,-132.766464
1,26,54,0.000000,-130.672256
1,26,56,0.000000,-131.239295
1,26,58,0.000000,-133.836784
1,27,0,0.000000,-131.332463
1,27,2,0.000000,-132.182784
1,27,4,0.000000,-131.324059
1,27,6,0.000000,-130.008271
1,27,8,0.000000,-131.721207
1,27,10,0.000000,-132.292536
1,27,12,0.000000,-129.790306
1,27,14,0.000000,-128.477484
1,27,16,0.000000,-132.275365
1,27,18,0.000000,-129.700570
1,27,20,0.000000,-128.462204
1,27,22,0.000000,-132.340511
