hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.466151
9,0,2,0.000000,-112.843691
9,0,4,0.000000,-114.558244
9,0,6,0.000000,-115.234073
9,0,8,0.000000,-112.269109
9,0,10,0.000000,-115.597587
9,0,12,0.000000,-117.580804
9,0,14,0.000000,-113.256707
9,0,16,0.000000,-114.917954
9,0,18,0.000000,-115.063901
9,0,20,0.000000,-115.089204
9,0,22,0.000000,-113.685840
9,0,24,0.000000,-114.029180
9,0,26,0.000000,-115.440635
9,0,28,0.000000,-113.610347
9,0,30,0.000000,-117.910648
9,0,32,0.000000,-114.886797
9,0,34,0.000000,-114.017258
9,0,36,0.000000,-114.322743
9,0,38,0.000000,-114.859813
9,0,40,0.000000,-113.592186
9,0,42,0.000000,-111.935445
9,0,44,0.000000,-115.542740
9,0,46,0.000000,-114.986140
9,0,48,0.000000,-114.104366
9,0,50,0.000000,-115.884505
9,0,52,0.000000,-115.899796
9,0,54,0.000000,-115.801093
9,0,56,0.000000,-115.527911
9,0,58,0.000000,-114.588368
9,1,0,0.000000,-117.036866
9,1,2,0.000000,-114.530523
9,1,4,0.000000,-114.007094
9,1,6,0.000000,-117.318073
9,1,8,0.000000,-115.956658
9,1,10,0.000000,-113.751820
9,1,12,0.000000,-114.099498
9,1,14,0.000000,-114.132508
9,1,16,0.000000,-114.146157
9,1,18,0.000000,-113.002859
9,1,20,0.000000,-114.214495
9,1,22,0.000000,-115.920495
9,1,24,0.000000,-116.839110
9,1,26,0.000000,-114.615254
9,1,28,0.000000,-115.266951
9,1,30,0.000000,-115.415069
9,1,32,0.000000,-115.956851
9,1,34,0.000000,-114.776779
9,1,36,0.000000,-114.168399
9,1,38,0.000000,-114.861956
9,1,40,0.000000,-114.585206
9,1,42,0.000000,-115.231497
9,1,44,0.000000,-114.159924
9,1,46,0.000000,-114.733503
9,1,48,0.000000,-116.382496
9,1,50,0.000000,-115.659883
9,1,52,0.000000,-113.218042
9,1,54,0.000000,-114.905082
9,1,56,0.000000,-116.014567
9,1,58,0.000000,-114.958436
9,2,0,0.000000,-115.051345
9,2,2,0.000000,-116.344195
9,2,4,0.000000,-115.542573
9,2,6,0.000000,-114.908956
9,2,8,0.000000,-115.241765
9,2,10,0.000000,-115.268222
9,2,12,0.000000,-115.171068
9,2,14,0.000000,-117.639038
9,2,16,0.000000,-116.940356
9,2,18,0.000000,-114.542002
9,2,20,0.000000,-115.313387
9,2,22,0.000000,-114.530570
9,2,24,0.000000,-116.532629
9,2,26,0.000000,-114.046055
9,2,28,0.000000,-115.067377
9,2,30,0.000000,-113.818655
9,2,32,0.000000,-116.754098
9,2,34,0.000000,-115.161126
9,2,36,0.000000,-114.256734
9,2,38,0.000000,-115.307052
9,2,40,0.000000,-117.298176
9,2,42,0.000000,-113.433450
9,2,44,0.000000,-115.156288
9,2,46,0.000000,-113.398581
9,2,48,0.000000,-114.713727
9,2,50,0.000000,-114.557068
9,2,52,0.000000,-114.122034
9,2,54,0.000000,-114.691138
9,2,56,0.000000,-116.460666
9,2,58,0.000000,-115.430980
9,3,0,0.000000,-116.206549
9,3,2,0.000000,-114.740589
9,3,4,0.000000,-114.680870
9,3,6,0.000000,-116.673039
9,3,8,0.000000,-113.582336
9,3,10,0.000000,-114.754030
9,3,12,0.000000,-116.458403
9,3,14,0.000000,-115.724957
9,3,16,0.000000,-116.246220
9,3,18,0.000000,-115.496106
9,3,20,0.000000,-113.505503
9,3,22,0.000000,-115.651531
9,3,24,0.000000,-117.180743
9,3,26,0.000000,-116.552790
9,3,28,0.000000,-116.899910
9,3,30,0.000000,-116.141304
9,3,32,0.000000,-112.923949
9,3,34,0.000000,-113.958766
9,3,36,0.000000,-113.177100
9,3,38,0.000000,-112.898513
9,3,40,0.000000,-115.153643
9,3,42,0.000000,-116.221112
9,3,44,0.000000,-115.009959
9,3,46,0.000000,-116.602624
9,3,48,0.000000,-113.156722
9,3,50,0.000000,-114.108586
9,3,52,0.000000,-114.917543
9,3,54,0.000000,-111.079824
9,3,56,0.000000,-114.709999
9,3,58,0.000000,-114.342876
9,4,0,0.000000,-113.803137
9,4,2,0.000000,-115.901131
9,4,4,0.000000,-116.041786
9,4,6,0.000000,-113.867883
9,4,8,0.000000,-114.852244
9,4,10,0.000000,-114.173724
9,4,12,0.000000,-115.778645
9,4,14,0.000000,-113.537426
9,4,16,0.000000,-116.798527
9,4,18,0.000000,-114.296742
9,4,20,0.000000,-115.523927
9,4,22,0.000000,-115.649755
9,4,24,0.000000,-115.265303
9,4,26,0.000000,-115.707724
9,4,28,0.000000,-117.154504
9,4,30,0.000000,-116.936620
9,4,32,0.000000,-115.349977
9,4,34,0.000000,-114.579957
9,4,36,0.000000,-114.413835
9,4,38,0.000000,-112.344482
9,4,40,0.000000,-113.851559
9,4,42,0.000000,-113.752355
9,4,44,0.000000,-114.419836
9,4,46,0.000000,-116.370536
9,4,48,0.000000,-117.628010
9,4,50,0.000000,-116.906489
9,4,52,0.000000,-116.466703
9,4,54,0.000000,-114.863633
9,4,56,0.000000,-116.659488
9,4,58,0.000000,-114.001631
9,5,0,0.000000,-113.829717
9,5,2,0.000000,-116.428533
9,5,4,0.000000,-116.167777
9,5,6,0.000000,-115.542843
9,5,8,0.000000,-115.451098
9,5,10,0.000000,-116.522517
9,5,12,0.000000,-112.895559
9,5,14,0.000000,-115.152833
9,5,16,0.000000,-115.418175
9,5,18,0.000000,-117.118693
9,5,20,0.000000,-115.431424
9,5,22,0.000000,-116.319086
9,5,24,0.000000,-116.172261
9,5,26,0.000000,-115.743649
9,5,28,0.000000,-116.274950
9,5,30,0.000000,-115.496867
9,5,32,0.000000,-116.287029
9,5,34,0.000000,-115.791368
9,5,36,0.000000,-114.733014
9,5,38,0.000000,-115.973397
9,5,40,0.000000,-114.356189
9,5,42,0.000000,-115.560566
9,5,44,0.000000,-115.405094
9,5,46,0.000000,-115.633217
9,5,48,0.000000,-116.493159
9,5,50,0.000000,-113.909741
9,5,52,0.000000,-116.397455
9,5,54,0.000000,-115.929931
9,5,56,0.000000,-116.743476
9,5,58,0.000000,-114.942391
9,6,0,0.000000,-114.917076
9,6,2,0.000000,-109.705215
9,6,4,0.000000,-117.424144
9,6,6,0.000000,-114.253317
9,6,8,0.000000,-115.724702
9,6,10,0.000000,-116.012423
9,6,12,0.000000,-116.562028
9,6,14,0.000000,-116.531558
9,6,16,0.000000,-118.128624
9,6,18,0.000000,-113.919127
9,6,20,0.000000,-113.601761
9,6,22,0.000000,-117.009540
9,6,24,0.000000,-117.825900
9,6,26,0.000000,-114.362291
9,6,28,0.000000,-116.583847
9,6,30,0.000000,-115.078666
9,6,32,0.000000,-118.534497
9,6,34,0.000000,-116.079410
9,6,36,0.000000,-116.697710
9,6,38,0.000000,-115.167319
9,6,40,0.000000,-114.871456
9,6,42,0.000000,-114.070717
9,6,44,0.000000,-112.954590
9,6,46,0.000000,-115.731159
9,6,48,0.000000,-114.326949
9,6,50,0.000000,-114.192352
9,6,52,0.000000,-116.880481
9,6,54,0.000000,-113.954506
9,6,56,0.000000,-116.202934
9,6,58,0.000000,-117.117301
9,7,0,0.000000,-115.215802
9,7,2,0.000000,-113.890443
9,7,4,0.000000,-115.109995
9,7,6,0.000000,-115.852760
9,7,8,0.000000,-114.898993
9,7,10,0.000000,-116.035730
9,7,12,0.000000,-118.289514
9,7,14,0.000000,-114.377170
9,7,16,0.000000,-117.775653
9,7,18,0.000000,-116.838727
9,7,20,0.000000,-116.767348
9,7,22,0.000000,-113.785609
9,7,24,0.000000,-115.786070
9,7,26,0.000000,-113.405111
9,7,28,0.000000,-116.828257
9,7,30,0.000000,-115.507450
9,7,32,0.000000,-113.893842
9,7,34,0.000000,-114.237440
9,7,36,0.000000,-115.661324
9,7,38,0.000000,-115.241371
9,7,40,0.000000,-114.719210
9,7,42,0.000000,-115.382566
9,7,44,0.000000,-116.253609
9,7,46,0.000000,-116.040128
9,7,48,0.000000,-114.993236
9,7,50,0.000000,-114.121025
9,7,52,0.000000,-113.544626
9,7,54,0.000000,-118.282498
9,7,56,0.000000,-115.883141
9,7,58,0.000000,-116.170138
9,8,0,0.000000,-115.051590
9,8,2,0.000000,-114.465256
9,8,4,0.000000,-117.013129
9,8,6,0.000000,-114.769016
9,8,8,0.000000,-113.654414
9,8,10,0.000000,-115.633201
9,8,12,0.000000,-114.936089
9,8,14,0.000000,-114.952392
9,8,16,0.000000,-112.498599
9,8,18,0.000000,-113.637105
9,8,20,0.000000,-114.377600
9,8,22,0.000000,-114.833713
9,8,24,0.000000,-115.123875
9,8,26,0.000000,-117.935762
9,8,28,0.000000,-115.947225
9,8,30,0.000000,-115.821865
9,8,32,0.000000,-114.422364
9,8,34,0.000000,-117.764062
9,8,36,0.000000,-114.729188
9,8,38,0.000000,-116.920641
9,8,40,0.000000,-115.037006
9,8,42,0.000000,-115.702601
9,8,44,0.000000,-115.654255
9,8,46,0.000000,-114.105509
9,8,48,0.000000,-116.471418
9,8,50,0.000000,-115.636607
9,8,52,0.000000,-114.723748
9,8,54,0.000000,-115.694804
9,8,56,0.000000,-117.851747
9,8,58,0.000000,-114.746188
9,9,0,0.000000,-115.863537
9,9,2,0.000000,-116.027896
9,9,4,0.000000,-115.365542
9,9,6,0.000000,-115.458383
9,9,8,0.000000,-114.281046
9,9,10,0.000000,-115.626836
9,9,12,0.000000,-115.930521
9,9,14,0.000000,-117.234570
9,9,16,0.000000,-116.702873
9,9,18,0.000000,-115.038162
9,9,20,0.000000,-114.973083
9,9,22,0.000000,-115.719394
9,9,24,0.000000,-115.777803
9,9,26,0.000000,-114.061632
9,9,28,0.000000,-116.755522
9,9,30,0.000000,-114.953186
9,9,32,0.000000,-116.459197
9,9,34,0.000000,-117.323134
9,9,36,0.000000,-116.725909
9,9,38,0.000000,-116.323677
9,9,40,0.000000,-116.751486
9,9,42,0.000000,-114.750372
9,9,44,0.000000,-117.296771
9,9,46,0.000000,-116.496083
9,9,48,0.000000,-116.755145
9,9,50,0.000000,-113.547307
9,9,52,0.000000,-115.284338
9,9,54,0.000000,-114.422117
9,9,56,0.000000,-113.983806
9,9,58,0.000000,-114.935792
9,10,0,0.000000,-115.835482
9,10,2,0.000000,-117.653614
9,10,4,0.000000,-114.689462
9,10,6,0.000000,-116.449965
9,10,8,0.000000,-116.350535
9,10,10,0.000000,-114.841721
9,10,12,0.000000,-117.492204
9,10,14,0.000000,-114.880395
9,10,16,0.000000,-115.074538
9,10,18,0.000000,-115.795682
9,10,20,0.000000,-115.869933
9,10,22,0.000000,-114.743401
9,10,24,0.000000,-117.431993
9,10,26,0.000000,-115.826355
9,10,28,0.000000,-118.362176
9,10,30,0.000000,-114.834859
9,10,32,0.000000,-116.398292
9,10,34,0.000000,-112.304171
9,10,36,0.000000,-116.290706
9,10,38,0.000000,-116.546902
9,10,40,0.000000,-116.619052
9,10,42,0.000000,-115.903221
9,10,44,0.000000,-115.089237
9,10,46,0.000000,-116.627765
9,10,48,0.000000,-115.093563
9,10,50,0.000000,-117.443611
9,10,52,0.000000,-114.323627
9,10,54,0.000000,-116.290103
9,10,56,0.000000,-116.838051
9,10,58,0.000000,-116.367877
9,11,0,0.000000,-117.147725
9,11,2,0.000000,-115.422868
9,11,4,0.000000,-116.839295
9,11,6,0.000000,-117.169962
9,11,8,0.000000,-115.441281
9,11,10,0.000000,-113.811689
9,11,12,0.000000,-114.129283
9,11,14,0.000000,-116.285681
9,11,16,0.000000,-115.339963
9,11,18,0.000000,-117.312601
9,11,20,0.000000,-115.588232
9,11,22,0.000000,-112.481437
9,11,24,0.000000,-112.782386
9,11,26,0.000000,-114.899011
9,11,28,0.000000,-114.900261
9,11,30,0.000000,-116.531343
9,11,32,0.000000,-117.646630
9,11,34,0.000000,-114.908673
9,11,36,0.000000,-118.978958
9,11,38,0.000000,-117.410439
9,11,40,0.000000,-115.743814
9,11,42,0.000000,-111.596163
9,11,44,0.000000,-114.913129
9,11,46,0.000000,-116.614495
9,11,48,0.000000,-118.689174
9,11,50,0.000000,-113.535155
9,11,52,0.000000,-116.742425
9,11,54,0.000000,-114.220413
9,11,56,0.000000,-115.702380
9,11,58,0.000000,-115.393899
9,12,0,0.000000,-116.310451
9,12,2,0.000000,-114.895355
9,12,4,0.000000,-116.501227
9,12,6,0.000000,-113.934425
9,12,8,0.000000,-114.914611
9,12,10,0.000000,-112.895197
9,12,12,0.000000,-115.445074
9,12,14,0.000000,-115.202996
9,12,16,0.000000,-113.968083
9,12,18,0.000000,-117.367365
9,12,20,0.000000,-116.121048
9,12,22,0.000000,-116.110930
9,12,24,0.000000,-116.025835
9,12,26,0.000000,-115.395042
9,12,28,0.000000,-116.323059
9,12,30,0.000000,-116.797184
9,12,32,0.000000,-113.858742
9,12,34,0.000000,-115.728547
9,12,36,0.000000,-117.063892
9,12,38,0.000000,-113.363590
9,12,40,0.000000,-115.818489
9,12,42,0.000000,-116.635854
9,12,44,0.000000,-114.138635
9,12,46,0.000000,-117.006381
9,12,48,0.000000,-116.115247
9,12,50,0.000000,-117.074064
9,12,52,0.000000,-116.502105
9,12,54,0.000000,-118.573295
9,12,56,0.000000,-114.210768
9,12,58,0.000000,-115.832568
9,13,0,0.000000,-115.841024
9,13,2,0.000000,-117.367836
9,13,4,0.000000,-111.770116
9,13,6,0.000000,-116.188311
9,13,8,0.000000,-116.834526
9,13,10,0.000000,-115.470532
9,13,12,0.000000,-114.833078
9,13,14,0.000000,-110.841095
9,13,16,0.000000,-113.338282
9,13,18,0.000000,-114.267208
9,13,20,0.000000,-115.708595
9,13,22,0.000000,-114.926009
9,13,24,0.000000,-114.780104
9,13,26,0.000000,-114.816179
9,13,28,0.000000,-112.688597
9,13,30,0.000000,-115.931424
9,13,32,0.000000,-115.593111
9,13,34,0.000000,-117.655102
9,13,36,0.000000,-116.708362
9,13,38,0.000000,-115.130501
9,13,40,0.000000,-115.022468
9,13,42,0.000000,-117.536253
9,13,44,0.000000,-115.653893
9,13,46,0.000000,-115.879162
9,13,48,0.000000,-115.746268
9,13,50,0.000000,-115.657927
9,13,52,0.000000,-115.825525
9,13,54,0.000000,-115.298672
9,13,56,0.000000,-115.047247
9,13,58,0.000000,-115.013850
9,14,0,0.000000,-115.682502
9,14,2,0.000000,-116.193573
9,14,4,0.000000,-118.070233
9,14,6,0.000000,-116.196263
9,14,8,0.000000,-114.593115
9,14,10,0.000000,-116.565807
9,14,12,0.000000,-116.825215
9,14,14,0.000000,-115.924592
9,14,16,0.000000,-115.206426
9,14,18,0.000000,-114.643130
9,14,20,0.000000,-117.076780
9,14,22,0.000000,-117.311008
9,14,24,0.000000,-115.888350
9,14,26,0.000000,-116.594755
9,14,28,0.000000,-116.403330
9,14,30,0.000000,-118.640699
9,14,32,0.000000,-115.524726
9,14,34,0.000000,-114.709666
9,14,36,0.000000,-116.335394
9,14,38,0.000000,-115.743897
9,14,40,0.000000,-115.219517
9,14,42,0.000000,-115.568366
9,14,44,0.000000,-116.640622
9,14,46,0.000000,-113.002860
9,14,48,0.000000,-116.191729
9,14,50,0.000000,-114.637453
9,14,52,0.000000,-116.276034
9,14,54,0.000000,-115.372416
9,14,56,0.000000,-115.156269
9,14,58,0.000000,-114.885317
9,15,0,0.000000,-114.639269
9,15,2,0.000000,-116.755715
9,15,4,0.000000,-117.201896
9,15,6,0.000000,-114.823442
9,15,8,0.000000,-116.202220
9,15,10,0.000000,-114.698440
9,15,12,0.000000,-114.881701
9,15,14,0.000000,-116.669369
9,15,16,0.000000,-114.128096
9,15,18,0.000000,-115.755962
9,15,20,0.000000,-111.666438
9,15,22,0.000000,-114.443918
9,15,24,0.000000,-114.205146
9,15,26,0.000000,-114.630470
9,15,28,0.000000,-118.209067
9,15,30,0.000000,-117.053970
9,15,32,0.000000,-117.420440
9,15,34,0.000000,-117.109713
9,15,36,0.000000,-115.800291
9,15,38,0.000000,-116.949939
9,15,40,0.000000,-114.428808
9,15,42,0.000000,-115.876942
9,15,44,0.000000,-117.207296
9,15,46,0.000000,-117.271771
9,15,48,0.000000,-116.066360
9,15,50,0.000000,-112.719210
9,15,52,0.000000,-116.778687
9,15,54,0.000000,-115.803119
9,15,56,0.000000,-115.599837
9,15,58,0.000000,-116.870499
9,16,0,0.000000,-114.983033
9,16,2,0.000000,-117.600581
9,16,4,0.000000,-116.461771
9,16,6,0.000000,-113.316300
9,16,8,0.000000,-114.175849
9,16,10,0.000000,-115.698233
9,16,12,0.000000,-114.464600
9,16,14,0.000000,-112.926985
9,16,16,0.000000,-116.826174
9,16,18,0.000000,-113.770166
9,16,20,0.000000,-116.755418
9,16,22,0.000000,-116.560181
9,16,24,0.000000,-117.094516
9,16,26,0.000000,-116.001114
9,16,28,0.000000,-115.841168
9,16,30,0.000000,-114.710793
9,16,32,0.000000,-116.418027
9,16,34,0.000000,-116.136498
9,16,36,0.000000,-113.093441
9,16,38,0.000000,-115.442091
9,16,40,0.000000,-114.816090
9,16,42,0.000000,-116.363973
9,16,44,0.000000,-113.340319
9,16,46,0.000000,-114.305844
9,16,48,0.000000,-115.334816
9,16,50,0.000000,-115.815342
9,16,52,0.000000,-116.192609
9,16,54,0.000000,-117.174369
9,16,56,0.000000,-113.972419
9,16,58,0.000000,-115.586386
9,17,0,0.000000,-118.196722
9,17,2,0.000000,-116.706494
9,17,4,0.000000,-113.518350
9,17,6,0.000000,-117.096621
9,17,8,0.000000,-113.517909
9,17,10,0.000000,-116.507015
9,17,12,0.000000,-114.492715
9,17,14,0.000000,-115.365331
9,17,16,0.000000,-116.041633
9,17,18,0.000000,-117.710298
9,17,20,0.000000,-115.887324
9,17,22,0.000000,-118.595891
9,17,24,0.000000,-114.036420
9,17,26,0.000000,-114.486811
9,17,28,0.000000,-111.565486
9,17,30,0.000000,-114.998087
9,17,32,0.000000,-112.287581
9,17,34,0.000000,-115.975044
9,17,36,0.000000,-116.818229
9,17,38,0.000000,-116.000877
9,17,40,0.000000,-116.048481
9,17,42,0.000000,-115.935886
9,17,44,0.000000,-117.747226
9,17,46,0.000000,-116.328605
9,17,48,0.000000,-114.349330
9,17,50,0.000000,-117.322489
9,17,52,0.000000,-115.905469
9,17,54,0.000000,-116.285378
9,17,56,0.000000,-116.411081
9,17,58,0.000000,-115.016524
9,18,0,0.000000,-117.227965
9,18,2,0.000000,-116.087572
9,18,4,0.000000,-113.138240
9,18,6,0.000000,-113.091374
9,18,8,0.000000,-115.183021
9,18,10,0.000000,-115.466326
9,18,12,0.000000,-116.531158
9,18,14,0.000000,-117.445571
9,18,16,0.000000,-112.899814
9,18,18,0.000000,-112.551368
9,18,20,0.000000,-114.111567
9,18,22,0.000000,-116.556448
9,18,24,0.000000,-116.397479
9,18,26,0.000000,-114.482263
9,18,28,0.000000,-115.098750
9,18,30,0.000000,-115.799600
9,18,32,0.000000,-113.629592
9,18,34,0.000000,-115.276193
9,18,36,0.000000,-114.314837
9,18,38,0.000000,-115.963365
9,18,40,0.000000,-115.635035
9,18,42,0.000000,-116.834040
9,18,44,0.000000,-114.216566
9,18,46,0.000000,-114.982715
9,18,48,0.000000,-114.481078
9,18,50,0.000000,-117.827359
9,18,52,0.000000,-116.935661
9,18,54,0.000000,-116.306524
9,18,56,0.000000,-114.720171
9,18,58,0.000000,-117.122991
9,19,0,0.000000,-116.001451
9,19,2,0.000000,-116.670183
9,19,4,0.000000,-115.141884
9,19,6,0.000000,-115.886835
9,19,8,0.000000,-119.396367
9,19,10,0.000000,-117.217180
9,19,12,0.000000,-116.282665
9,19,14,0.000000,-115.306224
9,19,16,0.000000,-114.839995
9,19,18,0.000000,-114.986516
9,19,20,0.000000,-115.884616
9,19,22,0.000000,-115.810864
9,19,24,0.000000,-116.136797
9,19,26,0.000000,-115.504530
9,19,28,0.000000,-117.101642
9,19,30,0.000000,-114.285498
9,19,32,0.000000,-115.637880
9,19,34,0.000000,-116.095232
9,19,36,0.000000,-116.438030
9,19,38,0.000000,-115.017373
9,19,40,0.000000,-114.980168
9,19,42,0.000000,-113.071223
9,19,44,0.000000,-114.560651
9,19,46,0.000000,-115.558769
9,19,48,0.000000,-115.620789
9,19,50,0.000000,-115.708530
9,19,52,0.000000,-115.420243
9,19,54,0.000000,-116.341454
9,19,56,0.000000,-116.996280
9,19,58,0.000000,-114.960941
9,20,0,0.000000,-116.644383
9,20,2,0.000000,-115.395413
9,20,4,0.000000,-116.726030
9,20,6,0.000000,-116.334826
9,20,8,0.000000,-116.485877
9,20,10,0.000000,-117.853410
9,20,12,0.000000,-114.164337
9,20,14,0.000000,-113.908960
9,20,16,0.000000,-117.138975
9,20,18,0.000000,-115.773228
9,20,20,0.000000,-113.811925
9,20,22,0.000000,-116.134837
9,20,24,0.000000,-116.832384
9,20,26,0.000000,-117.281969
9,20,28,0.000000,-114.346962
9,20,30,0.000000,-115.354911
9,20,32,0.000000,-116.715189
9,20,34,0.000000,-115.542071
9,20,36,0.000000,-118.022695
9,20,38,0.000000,-114.257776
9,20,40,0.000000,-118.305471
9,20,42,0.000000,-115.054099
9,20,44,0.000000,-116.019251
9,20,46,0.000000,-118.874755
9,20,48,0.000000,-113.634899
9,20,50,0.000000,-113.532230
9,20,52,0.000000,-117.005974
9,20,54,0.000000,-114.345072
9,20,56,0.000000,-116.360798
9,20,58,0.000000,-115.077686
9,21,0,0.000000,-116.844984
9,21,2,0.000000,-116.308280
9,21,4,0.000000,-117.170134
9,21,6,0.000000,-116.251372
9,21,8,0.000000,-116.292492
9,21,10,0.000000,-117.009745
9,21,12,0.000000,-116.990567
9,21,14,0.000000,-115.000340
9,21,16,0.000000,-114.713246
9,21,18,0.000000,-114.458045
9,21,20,0.000000,-115.253165
9,21,22,0.000000,-115.876308
9,21,24,0.000000,-117.648477
9,21,26,0.000000,-116.342783
9,21,28,0.000000,-116.785431
9,21,30,0.000000,-116.369813
9,21,32,0.000000,-115.348287
9,21,34,0.000000,-115.258363
9,21,36,0.000000,-116.791327
9,21,38,0.000000,-115.845054
9,21,40,0.000000,-115.831368
9,21,42,0.000000,-115.379065
9,21,44,0.000000,-115.023912
9,21,46,0.000000,-116.306678
9,21,48,0.000000,-116.794702
9,21,50,0.000000,-116.953313
9,21,52,0.000000,-113.431297
9,21,54,0.000000,-116.049408
9,21,56,0.000000,-116.214472
9,21,58,0.000000,-116.325671
9,22,0,0.000000,-112.807691
9,22,2,0.000000,-117.901046
9,22,4,0.000000,-116.003568
9,22,6,0.000000,-115.612550
9,22,8,0.000000,-115.749838
9,22,10,0.000000,-114.808022
9,22,12,0.000000,-115.567886
9,22,14,0.000000,-116.738741
9,22,16,0.000000,-116.013442
9,22,18,0.000000,-115.959864
9,22,20,0.000000,-114.557596
9,22,22,0.000000,-113.202397
9,22,24,0.000000,-113.867383
9,22,26,0.000000,-115.282465
9,22,28,0.000000,-115.716068
9,22,30,0.000000,-115.920261
9,22,32,0.000000,-116.538911
9,22,34,0.000000,-115.995827
9,22,36,0.000000,-116.603562
9,22,38,0.000000,-114.835240
9,22,40,0.000000,-118.108218
9,22,42,0.000000,-116.605310
9,22,44,0.000000,-117.235941
9,22,46,0.000000,-116.129427
9,22,48,0.000000,-115.275230
9,22,50,0.000000,-116.489567
9,22,52,0.000000,-117.376273
9,22,54,0.000000,-116.565777
9,22,56,0.000000,-115.080976
9,22,58,0.000000,-112.696937
9,23,0,0.000000,-115.609311
9,23,2,0.000000,-116.132053
9,23,4,0.000000,-117.442567
9,23,6,0.000000,-113.389846
9,23,8,0.000000,-115.656888
9,23,10,0.000000,-116.184144
9,23,12,0.000000,-117.258823
9,23,14,0.000000,-114.307690
9,23,16,0.000000,-116.825308
9,23,18,0.000000,-115.489923
9,23,20,0.000000,-117.350821
9,23,22,0.000000,-116.325316
9,23,24,0.000000,-115.276998
9,23,26,0.000000,-113.803893
9,23,28,0.000000,-115.199943
9,23,30,0.000000,-116.122140
9,23,32,0.000000,-115.836905
9,23,34,0.000000,-115.097477
9,23,36,0.000000,-115.121999
9,23,38,0.000000,-114.955453
9,23,40,0.000000,-116.345258
9,23,42,0.000000,-119.106675
9,23,44,0.000000,-115.558920
9,23,46,0.000000,-115.381519
9,23,48,0.000000,-114.595621
9,23,50,0.000000,-113.266081
9,23,52,0.000000,-117.071217
9,23,54,0.000000,-117.308275
9,23,56,0.000000,-117.073531
9,23,58,0.000000,-116.234106
9,24,0,0.000000,-117.029511
9,24,2,0.000000,-117.124766
9,24,4,0.000000,-116.689520
9,24,6,0.000000,-114.894639
9,24,8,0.000000,-113.976353
9,24,10,0.000000,-114.135721
9,24,12,0.000000,-117.181696
9,24,14,0.000000,-116.897661
9,24,16,0.000000,-115.226641
9,24,18,0.000000,-115.076000
9,24,20,0.000000,-115.280821
9,24,22,0.000000,-117.189000
9,24,24,0.000000,-115.685014
9,24,26,0.000000,-112.991610
9,24,28,0.000000,-116.733676
9,24,30,0.000000,-116.144283
9,24,32,0.000000,-114.674989
9,24,34,0.000000,-115.402728
9,24,36,0.000000,-116.867426
9,24,38,0.000000,-114.620179
9,24,40,0.000000,-115.558229
9,24,42,0.000000,-118.779137
9,24,44,0.000000,-114.546547
9,24,46,0.000000,-112.435382
9,24,48,0.000000,-114.813856
9,24,50,0.000000,-115.606531
9,24,52,0.000000,-112.728075
9,24,54,0.000000,-117.470145
9,24,56,0.000000,-118.286055
9,24,58,0.000000,-118.096283
9,25,0,0.000000,-116.234055
9,25,2,0.000000,-113.907774
9,25,4,0.000000,-116.599957
9,25,6,0.000000,-114.714354
9,25,8,0.000000,-115.793149
9,25,10,0.000000,-115.812888
9,25,12,0.000000,-116.453663
9,25,14,0.000000,-117.138464
9,25,16,0.000000,-117.259382
9,25,18,0.000000,-115.640596
9,25,20,0.000000,-114.935247
9,25,22,0.000000,-113.947009
9,25,24,0.000000,-115.877273
9,25,26,0.000000,-115.772214
9,25,28,0.000000,-115.434616
9,25,30,0.000000,-115.721290
9,25,32,0.000000,-115.666385
9,25,34,0.000000,-114.760319
9,25,36,0.000000,-116.184853
9,25,38,0.000000,-117.559829
9,25,40,0.000000,-115.214974
9,25,42,0.000000,-116.248303
9,25,44,0.000000,-116.326178
9,25,46,0.000000,-116.238235
9,25,48,0.000000,-117.097214
9,25,50,0.000000,-117.567710
9,25,52,0.000000,-114.037207
9,25,54,0.000000,-115.954547
9,25,56,0.000000,-115.906507
9,25,58,0.000000,-115.233934
9,26,0,0.000000,-115.641250
9,26,2,0.000000,-115.383679
9,26,4,0.000000,-115.444128
9,26,6,0.000000,-118.278446
9,26,8,0.000000,-115.741241
9,26,10,0.000000,-113.451608
9,26,12,0.000000,-117.832709
9,26,14,0.000000,-113.923716
9,26,16,0.000000,-116.627794
9,26,18,0.000000,-115.757657
9,26,20,0.000000,-115.470741
9,26,22,0.000000,-116.781040
9,26,24,0.000000,-115.076029
9,26,26,0.000000,-116.273046
9,26,28,0.000000,-116.562588
9,26,30,0.000000,-114.319067
9,26,32,0.000000,-115.910533
9,26,34,0.000000,-114.928152
9,26,36,0.000000,-116.627294
9,26,38,0.000000,-117.012084
9,26,40,0.000000,-112.082090
9,26,42,0.000000,-115.366993
9,26,44,0.000000,-115.046770
9,26,46,0.000000,-115.478906
9,26,48,0.000000,-116.546894
9,26,50,0.000000,-115.313354
9,26,52,0.000000,-116.379798
9,26,54,0.000000,-118.450642
9,26,56,0.000000,-114.412321
9,26,58,0.000000,-113.570310
9,27,0,0.000000,-111.867814
9,27,2,0.000000,-117.345380
9,27,4,0.000000,-115.168214
9,27,6,0.000000,-117.673385
9,27,8,0.000000,-117.049404
9,27,10,0.000000,-117.100586
9,27,12,0.000000,-115.558771
9,27,14,0.000000,-116.273702
9,27,16,0.000000,-114.484964
9,27,18,0.000000,-116.173265
9,27,20,0.000000,-115.754966
9,27,22,0.000000,-116.751416
