hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.136929
9,0,2,0.000000,-129.731486
9,0,4,0.000000,-134.888869
9,0,6,0.000000,-128.720065
9,0,8,0.000000,-127.176017
9,0,10,0.000000,-123.683395
9,0,12,0.000000,-129.540144
9,0,14,0.000000,-129.833224
9,0,16,0.000000,-132.699803
9,0,18,0.000000,-122.354433
9,0,20,0.000000,-129.781952
9,0,22,0.000000,-124.614063
9,0,24,0.000000,-126.474925
9,0,26,0.000000,-130.106188
9,0,28,0.000000,-124.038795
9,0,30,0.000000,-138.474881
9,0,32,0.000000,-125.742394
9,0,34,0.000000,-143.317051
9,0,36,0.000000,-125.669000
9,0,38,0.000000,-124.300657
9,0,40,0.000000,-142.839309
9,0,42,0.000000,-124.585272
9,0,44,0.000000,-136.277647
9,0,46,0.000000,-134.978502
9,0,48,0.000000,-124.121443
9,0,50,0.000000,-130.578539
9,0,52,0.000000,-138.663169
9,0,54,0.000000,-121.823091
9,0,56,0.000000,-128.287378
9,0,58,0.000000,-125.639697
9,1,0,0.000000,-137.980627
9,1,2,0.000000,-139.221264
9,1,4,0.000000,-128.505265
9,1,6,0.000000,-140.357607
9,1,8,0.000000,-124.432014
9,1,10,0.000000,-127.855202
9,1,12,0.000000,-132.381028
9,1,14,0.000000,-125.621978
9,1,16,0.000000,-133.364038
9,1,18,0.000000,-136.451431
9,1,20,0.000000,-133.889619
9,1,22,0.000000,-133.433159
9,1,24,0.000000,-134.621602
9,1,26,0.000000,-126.614692
9,1,28,0.000000,-132.709474
9,1,30,0.000000,-130.402255
9,1,32,0.000000,-130.438823
9,1,34,0.000000,-134.112926
9,1,36,0.000000,-130.828742
9,1,38,0.000000,-132.743146
9,1,40,0.000000,-132.887978
9,1,42,0.000000,-125.407720
9,1,44,0.000000,-130.542428
9,1,46,0.000000,-123.153181
9,1,48,0.000000,-125.832648
9,1,50,0.000000,-133.553547
9,1,52,0.000000,-125.669652
9,1,54,0.000000,-125.486341
9,1,56,0.000000,-131.402948
9,1,58,0.000000,-127.404025
9,2,0,0.000000,-130.728624
9,2,2,0.000000,-121.859271
9,2,4,0.000000,-129.306269
9,2,6,0.000000,-123.426285
9,2,8,0.000000,-127.064333
9,2,10,0.000000,-133.002110
9,2,12,0.000000,-132.241754
9,2,14,0.000000,-133.308580
9,2,16,0.000000,-122.674671
9,2,18,0.000000,-126.790581
9,2,20,0.000000,-126.050676
9,2,22,0.000000,-124.889456
9,2,24,0.000000,-128.631109
9,2,26,0.000000,-137.238889
9,2,28,0.000000,-134.408752
9,2,30,0.000000,-134.947304
9,2,32,0.000000,-124.488835
9,2,34,0.000000,-141.823660
9,2,36,0.000000,-124.450457
9,2,38,0.000000,-129.221434
9,2,40,0.000000,-122.288131
9,2,42,0.000000,-135.362417
9,2,44,0.000000,-123.272419
9,2,46,0.000000,-133.123451
9,2,48,0.000000,-132.971584
9,2,50,0.000000,-128.560510
9,2,52,0.000000,-135.934592
9,2,54,0.000000,-132.645169
9,2,56,0.000000,-127.115534
9,2,58,0.000000,-125.893214
9,3,0,0.000000,-127.486582
9,3,2,0.000000,-127.056429
9,3,4,0.000000,-126.836602
9,3,6,0.000000,-130.707252
9,3,8,0.000000,-133.697769
9,3,10,0.000000,-126.548705
9,3,12,0.000000,-129.710694
9,3,14,0.000000,-126.763919
9,3,16,0.000000,-125.823533
9,3,18,0.000000,-124.738684
9,3,20,0.000000,-123.448835
9,3,22,0.000000,-131.698733
9,3,24,0.000000,-138.397628
9,3,26,0.000000,-130.326575
9,3,28,0.000000,-126.191840
9,3,30,0.000000,-122.085319
9,3,32,0.000000,-128.611979
9,3,34,0.000000,-126.053348
9,3,36,0.000000,-130.583761
9,3,38,0.000000,-133.782187
9,3,40,0.000000,-122.175717
9,3,42,0.000000,-129.196042
9,3,44,0.000000,-127.266888
9,3,46,0.000000,-137.104323
9,3,48,0.000000,-126.647751
9,3,50,0.000000,-121.113612
9,3,52,0.000000,-126.595009
9,3,54,0.000000,-123.047221
9,3,56,0.000000,-125.271832
9,3,58,0.000000,-133.761751
9,4,0,0.000000,-124.583469
9,4,2,0.000000,-124.282348
9,4,4,0.000000,-132.774748
9,4,6,0.000000,-129.668411
9,4,8,0.000000,-132.231277
9,4,10,0.000000,-125.412602
9,4,12,0.000000,-123.047879
9,4,14,0.000000,-130.918703
9,4,16,0.000000,-132.084920
9,4,18,0.000000,-129.457908
9,4,20,0.000000,-125.945769
9,4,22,0.000000,-123.146648
9,4,24,0.000000,-124.007331
9,4,26,0.000000,-127.564089
9,4,28,0.000000,-125.735747
9,4,30,0.000000,-124.975094
9,4,32,0.000000,-123.492547
9,4,34,0.000000,-127.162427
9,4,36,0.000000,-127.988186
9,4,38,0.000000,-122.349010
9,4,40,0.000000,-128.279332
9,4,42,0.000000,-127.950501
9,4,44,0.000000,-127.656415
9,4,46,0.000000,-125.972795
9,4,48,0.000000,-126.334722
9,4,50,0.000000,-131.229435
9,4,52,0.000000,-129.159400
9,4,54,0.000000,-136.147874
9,4,56,0.000000,-130.700706
9,4,58,0.000000,-125.492493
9,5,0,0.000000,-135.948815
9,5,2,0.000000,-132.618869
9,5,4,0.000000,-130.548675
9,5,6,0.000000,-133.843732
9,5,8,0.000000,-124.719190
9,5,10,0.000000,-132.118533
9,5,12,0.000000,-131.430763
9,5,14,0.000000,-130.848932
9,5,16,0.000000,-132.901700
9,5,18,0.000000,-127.313722
9,5,20,0.000000,-133.775972
9,5,22,0.000000,-121.954053
9,5,24,0.000000,-126.061358
9,5,26,0.000000,-125.815892
9,5,28,0.000000,-127.016075
9,5,30,0.000000,-129.956034
9,5,32,0.000000,-127.550572
9,5,34,0.000000,-124.769062
9,5,36,0.000000,-125.970308
9,5,38,0.000000,-136.704073
9,5,40,0.000000,-130.108600
9,5,42,0.000000,-134.246099
9,5,44,0.000000,-140.639790
9,5,46,0.000000,-125.664334
9,5,48,0.000000,-132.215786
9,5,50,0.000000,-123.173043
9,5,52,0.000000,-126.647656
9,5,54,0.000000,-129.514172
9,5,56,0.000000,-126.257864
9,5,58,0.000000,-137.716303
9,6,0,0.000000,-127.610920
9,6,2,0.000000,-135.595872
9,6,4,0.000000,-127.563465
9,6,6,0.000000,-130.352768
9,6,8,0.000000,-124.409515
9,6,10,0.000000,-139.664985
9,6,12,0.000000,-123.597410
9,6,14,0.000000,-124.661140
9,6,16,0.000000,-123.662503
9,6,18,0.000000,-129.358761
9,6,20,0.000000,-129.096696
9,6,22,0.000000,-134.016833
9,6,24,0.000000,-134.037781
9,6,26,0.000000,-132.637961
9,6,28,0.000000,-125.366260
9,6,30,0.000000,-126.854798
9,6,32,0.000000,-133.368157
9,6,34,0.000000,-130.134622
9,6,36,0.000000,-129.074380
9,6,38,0.000000,-127.153940
9,6,40,0.000000,-126.199326
9,6,42,0.000000,-122.384624
9,6,44,0.000000,-127.872266
9,6,46,0.000000,-129.950239
9,6,48,0.000000,-130.894324
9,6,50,0.000000,-133.992449
9,6,52,0.000000,-128.258320
9,6,54,0.000000,-136.242389
9,6,56,0.000000,-122.415255
9,6,58,0.000000,-127.944843
9,7,0,0.000000,-134.902800
9,7,2,0.000000,-125.434617
9,7,4,0.000000,-138.349386
9,7,6,0.000000,-127.456696
9,7,8,0.000000,-127.844950
9,7,10,0.000000,-135.150976
9,7,12,0.000000,-128.512680
9,7,14,0.000000,-128.200069
9,7,16,0.000000,-134.144734
9,7,18,0.000000,-125.534836
9,7,20,0.000000,-127.957030
9,7,22,0.000000,-129.237356
9,7,24,0.000000,-127.438875
9,7,26,0.000000,-130.586174
9,7,28,0.000000,-135.973663
9,7,30,0.000000,-127.181853
9,7,32,0.000000,-126.899297
9,7,34,0.000000,-126.674343
9,7,36,0.000000,-131.342385
9,7,38,0.000000,-128.929727
9,7,40,0.000000,-133.169188
9,7,42,0.000000,-130.511292
9,7,44,0.000000,-126.956928
9,7,46,0.000000,-129.269777
9,7,48,0.000000,-123.598925
9,7,50,0.000000,-130.318140
9,7,52,0.000000,-132.152608
9,7,54,0.000000,-126.362762
9,7,56,0.000000,-131.044159
9,7,58,0.000000,-134.479516
9,8,0,0.000000,-127.384445
9,8,2,0.000000,-135.073236
9,8,4,0.000000,-134.161011
9,8,6,0.000000,-127.405378
9,8,8,0.000000,-126.709896
9,8,10,0.000000,-129.325936
9,8,12,0.000000,-133.861437
9,8,14,0.000000,-125.936902
9,8,16,0.000000,-142.317394
9,8,18,0.000000,-126.640828
9,8,20,0.000000,-139.149092
9,8,22,0.000000,-136.274958
9,8,24,0.000000,-126.193226
9,8,26,0.000000,-129.118573
9,8,28,0.000000,-124.067050
9,8,30,0.000000,-129.976728
9,8,32,0.000000,-135.766431
9,8,34,0.000000,-127.751033
9,8,36,0.000000,-123.747394
9,8,38,0.000000,-139.167574
9,8,40,0.000000,-125.487675
9,8,42,0.000000,-125.926798
9,8,44,0.000000,-124.530946
9,8,46,0.000000,-128.173605
9,8,48,0.000000,-129.584219
9,8,50,0.000000,-130.824020
9,8,52,0.000000,-124.772254
9,8,54,0.000000,-130.385377
9,8,56,0.000000,-123.117837
9,8,58,0.000000,-130.207389
9,9,0,0.000000,-126.227917
9,9,2,0.000000,-128.508725
9,9,4,0.000000,-129.365441
9,9,6,0.000000,-129.419364
9,9,8,0.000000,-136.048917
9,9,10,0.000000,-143.999353
9,9,12,0.000000,-144.347418
9,9,14,0.000000,-122.742228
9,9,16,0.000000,-129.584081
9,9,18,0.000000,-128.245173
9,9,20,0.000000,-129.171895
9,9,22,0.000000,-125.392191
9,9,24,0.000000,-128.921649
9,9,26,0.000000,-134.683599
9,9,28,0.000000,-132.917445
9,9,30,0.000000,-126.011490
9,9,32,0.000000,-129.473713
9,9,34,0.000000,-128.358126
9,9,36,0.000000,-136.764550
9,9,38,0.000000,-126.985341
9,9,40,0.000000,-131.718908
9,9,42,0.000000,-150.877914
9,9,44,0.000000,-125.025757
9,9,46,0.000000,-126.218012
9,9,48,0.000000,-127.715293
9,9,50,0.000000,-126.290105
9,9,52,0.000000,-133.143898
9,9,54,0.000000,-124.944361
9,9,56,0.000000,-122.341440
9,9,58,0.000000,-125.099009
9,10,0,0.000000,-127.016882
9,10,2,0.000000,-132.264231
9,10,4,0.000000,-127.955058
9,10,6,0.000000,-124.784484
9,10,8,0.000000,-128.915379
9,10,10,0.000000,-126.991754
9,10,12,0.000000,-133.897803
9,10,14,0.000000,-120.065785
9,10,16,0.000000,-126.135433
9,10,18,0.000000,-129.886961
9,10,20,0.000000,-127.760276
9,10,22,0.000000,-139.439218
9,10,24,0.000000,-149.967108
9,10,26,0.000000,-126.548210
9,10,28,0.000000,-133.258207
9,10,30,0.000000,-131.959668
9,10,32,0.000000,-125.798412
9,10,34,0.000000,-125.380446
9,10,36,0.000000,-130.870031
9,10,38,0.000000,-127.147299
9,10,40,0.000000,-127.116634
9,10,42,0.000000,-125.200641
9,10,44,0.000000,-130.209585
9,10,46,0.000000,-124.374561
9,10,48,0.000000,-124.452573
9,10,50,0.000000,-129.414333
9,10,52,0.000000,-138.869294
9,10,54,0.000000,-143.111167
9,10,56,0.000000,-128.714620
9,10,58,0.000000,-127.822020
9,11,0,0.000000,-141.237518
9,11,2,0.000000,-142.344038
9,11,4,0.000000,-135.534134
9,11,6,0.000000,-126.393305
9,11,8,0.000000,-129.278226
9,11,10,0.000000,-124.090875
9,11,12,0.000000,-139.422389
9,11,14,0.000000,-127.845687
9,11,16,0.000000,-125.793941
9,11,18,0.000000,-127.621027
9,11,20,0.000000,-130.687046
9,11,22,0.000000,-121.295215
9,11,24,0.000000,-122.784036
9,11,26,0.000000,-131.957291
9,11,28,0.000000,-130.206831
9,11,30,0.000000,-125.838907
9,11,32,0.000000,-124.681523
9,11,34,0.000000,-124.321299
9,11,36,0.000000,-124.648135
9,11,38,0.000000,-130.742883
9,11,40,0.000000,-130.926652
9,11,42,0.000000,-127.435728
9,11,44,0.000000,-124.357895
9,11,46,0.000000,-129.691104
9,11,48,0.000000,-132.340060
9,11,50,0.000000,-124.882806
9,11,52,0.000000,-137.709151
9,11,54,0.000000,-125.486766
9,11,56,0.000000,-130.704081
9,11,58,0.000000,-123.958587
9,12,0,0.000000,-127.110548
9,12,2,0.000000,-136.325994
9,12,4,0.000000,-132.716799
9,12,6,0.000000,-133.528022
9,12,8,0.000000,-129.061862
9,12,10,0.000000,-127.274515
9,12,12,0.000000,-132.547216
9,12,14,0.000000,-128.415558
9,12,16,0.000000,-131.151216
9,12,18,0.000000,-131.309502
9,12,20,0.000000,-132.282287
9,12,22,0.000000,-123.787601
9,12,24,0.000000,-123.109500
9,12,26,0.000000,-132.344966
9,12,28,0.000000,-140.811869
9,12,30,0.000000,-125.052102
9,12,32,0.000000,-128.800977
9,12,34,0.000000,-128.661362
9,12,36,0.000000,-131.568763
9,12,38,0.000000,-125.485685
9,12,40,0.000000,-125.576177
9,12,42,0.000000,-125.968490
9,12,44,0.000000,-126.275083
9,12,46,0.000000,-125.906090
9,12,48,0.000000,-133.084701
9,12,50,0.000000,-125.652693
9,12,52,0.000000,-131.030077
9,12,54,0.000000,-125.633409
9,12,56,0.000000,-144.760866
9,12,58,0.000000,-125.133864
9,13,0,0.000000,-126.592333
9,13,2,0.000000,-129.832979
9,13,4,0.000000,-135.174056
9,13,6,0.000000,-133.944162
9,13,8,0.000000,-130.770081
9,13,10,0.000000,-132.907571
9,13,12,0.000000,-130.214120
9,13,14,0.000000,-147.596524
9,13,16,0.000000,-126.848315
9,13,18,0.000000,-125.831358
9,13,20,0.000000,-134.641423
9,13,22,0.000000,-128.584810
9,13,24,0.000000,-127.645292
9,13,26,0.000000,-129.107886
9,13,28,0.000000,-133.264411
9,13,30,0.000000,-127.013939
9,13,32,0.000000,-136.550953
9,13,34,0.000000,-128.480719
9,13,36,0.000000,-125.348107
9,13,38,0.000000,-130.118819
9,13,40,0.000000,-132.589205
9,13,42,0.000000,-128.041693
9,13,44,0.000000,-127.935931
9,13,46,0.000000,-127.619525
9,13,48,0.000000,-122.529712
9,13,50,0.000000,-134.341495
9,13,52,0.000000,-123.633813
9,13,54,0.000000,-131.342676
9,13,56,0.000000,-127.161904
9,13,58,0.000000,-136.730823
9,14,0,0.000000,-123.392970
9,14,2,0.000000,-131.773807
9,14,4,0.000000,-147.806069
9,14,6,0.000000,-131.081557
9,14,8,0.000000,-127.711970
9,14,10,0.000000,-133.913607
9,14,12,0.000000,-126.863580
9,14,14,0.000000,-139.623384
9,14,16,0.000000,-119.855026
9,14,18,0.000000,-128.790604
9,14,20,0.000000,-128.021688
9,14,22,0.000000,-123.585508
9,14,24,0.000000,-129.915626
9,14,26,0.000000,-129.162751
9,14,28,0.000000,-127.873481
9,14,30,0.000000,-132.997972
9,14,32,0.000000,-128.391873
9,14,34,0.000000,-129.847557
9,14,36,0.000000,-133.002322
9,14,38,0.000000,-123.681307
9,14,40,0.000000,-130.021821
9,14,42,0.000000,-131.588856
9,14,44,0.000000,-130.132615
9,14,46,0.000000,-132.747514
9,14,48,0.000000,-126.020485
9,14,50,0.000000,-121.637956
9,14,52,0.000000,-133.560298
9,14,54,0.000000,-132.839641
9,14,56,0.000000,-129.509526
9,14,58,0.000000,-130.578535
9,15,0,0.000000,-129.540589
9,15,2,0.000000,-130.968820
9,15,4,0.000000,-127.795352
9,15,6,0.000000,-142.345540
9,15,8,0.000000,-125.299051
9,15,10,0.000000,-129.204681
9,15,12,0.000000,-129.031634
9,15,14,0.000000,-127.779882
9,15,16,0.000000,-126.758433
9,15,18,0.000000,-123.918287
9,15,20,0.000000,-132.665772
9,15,22,0.000000,-123.624631
9,15,24,0.000000,-127.390268
9,15,26,0.000000,-130.795420
9,15,28,0.000000,-126.155735
9,15,30,0.000000,-135.095248
9,15,32,0.000000,-131.443078
9,15,34,0.000000,-121.949646
9,15,36,0.000000,-126.363144
9,15,38,0.000000,-130.057070
9,15,40,0.000000,-127.472016
9,15,42,0.000000,-133.927759
9,15,44,0.000000,-126.413560
9,15,46,0.000000,-134.773082
9,15,48,0.000000,-135.011860
9,15,50,0.000000,-129.683405
9,15,52,0.000000,-136.869274
9,15,54,0.000000,-128.270641
9,15,56,0.000000,-125.527935
9,15,58,0.000000,-125.023668
9,16,0,0.000000,-125.434148
9,16,2,0.000000,-136.718268
9,16,4,0.000000,-126.322426
9,16,6,0.000000,-125.731406
9,16,8,0.000000,-139.973774
9,16,10,0.000000,-129.675569
9,16,12,0.000000,-124.755062
9,16,14,0.000000,-128.232656
9,16,16,0.000000,-132.199435
9,16,18,0.000000,-127.860358
9,16,20,0.000000,-131.710884
9,16,22,0.000000,-127.470288
9,16,24,0.000000,-130.609220
9,16,26,0.000000,-130.836133
9,16,28,0.000000,-128.385553
9,16,30,0.000000,-125.004504
9,16,32,0.000000,-126.973188
9,16,34,0.000000,-129.042332
9,16,36,0.000000,-135.429854
9,16,38,0.000000,-126.556929
9,16,40,0.000000,-127.768682
9,16,42,0.000000,-132.161879
9,16,44,0.000000,-125.004052
9,16,46,0.000000,-134.080281
9,16,48,0.000000,-136.467939
9,16,50,0.000000,-142.698310
9,16,52,0.000000,-127.009516
9,16,54,0.000000,-124.886392
9,16,56,0.000000,-135.527923
9,16,58,0.000000,-131.604473
9,17,0,0.000000,-127.234252
9,17,2,0.000000,-124.676140
9,17,4,0.000000,-128.694877
9,17,6,0.000000,-126.862041
9,17,8,0.000000,-128.987267
9,17,10,0.000000,-132.677803
9,17,12,0.000000,-133.173514
9,17,14,0.000000,-124.642197
9,17,16,0.000000,-125.709842
9,17,18,0.000000,-136.063434
9,17,20,0.000000,-126.959110
9,17,22,0.000000,-128.822115
9,17,24,0.000000,-131.544463
9,17,26,0.000000,-130.605781
9,17,28,0.000000,-130.330452
9,17,30,0.000000,-123.591066
9,17,32,0.000000,-125.349642
9,17,34,0.000000,-136.363961
9,17,36,0.000000,-125.125834
9,17,38,0.000000,-133.688579
9,17,40,0.000000,-135.549219
9,17,42,0.000000,-130.942648
9,17,44,0.000000,-125.150974
9,17,46,0.000000,-133.371375
9,17,48,0.000000,-126.396232
9,17,50,0.000000,-134.706112
9,17,52,0.000000,-141.635539
9,17,54,0.000000,-128.543625
9,17,56,0.000000,-131.035479
9,17,58,0.000000,-128.373243
9,18,0,0.000000,-139.792567
9,18,2,0.000000,-134.257162
9,18,4,0.000000,-125.081345
9,18,6,0.000000,-123.594614
9,18,8,0.000000,-133.196836
9,18,10,0.000000,-123.741005
9,18,12,0.000000,-128.291201
9,18,14,0.000000,-129.169853
9,18,16,0.000000,-128.814837
9,18,18,0.000000,-124.762934
9,18,20,0.000000,-129.973337
9,18,22,0.000000,-130.425436
9,18,24,0.000000,-128.911220
9,18,26,0.000000,-134.867679
9,18,28,0.000000,-136.462697
9,18,30,0.000000,-137.844566
9,18,32,0.000000,-131.877456
9,18,34,0.000000,-134.411584
9,18,36,0.000000,-127.685793
9,18,38,0.000000,-128.827481
9,18,40,0.000000,-137.602794
9,18,42,0.000000,-146.143646
9,18,44,0.000000,-124.493247
9,18,46,0.000000,-127.157676
9,18,48,0.000000,-140.187380
9,18,50,0.000000,-132.388039
9,18,52,0.000000,-128.664673
9,18,54,0.000000,-135.736199
9,18,56,0.000000,-134.853791
9,18,58,0.000000,-125.347509
9,19,0,0.000000,-129.271667
9,19,2,0.000000,-126.992428
9,19,4,0.000000,-130.365932
9,19,6,0.000000,-133.850058
9,19,8,0.000000,-126.863418
9,19,10,0.000000,-127.620346
9,19,12,0.000000,-135.215196
9,19,14,0.000000,-126.521055
9,19,16,0.000000,-133.527581
9,19,18,0.000000,-124.284792
9,19,20,0.000000,-124.499302
9,19,22,0.000000,-131.027812
9,19,24,0.000000,-129.088037
9,19,26,0.000000,-125.764363
9,19,28,0.000000,-125.105694
9,19,30,0.000000,-135.197574
9,19,32,0.000000,-145.480338
9,19,34,0.000000,-127.110657
9,19,36,0.000000,-123.477433
9,19,38,0.000000,-127.212481
9,19,40,0.000000,-128.095164
9,19,42,0.000000,-125.801125
9,19,44,0.000000,-136.018584
9,19,46,0.000000,-127.172515
9,19,48,0.000000,-126.265850
9,19,50,0.000000,-134.389521
9,19,52,0.000000,-148.998222
9,19,54,0.000000,-128.617346
9,19,56,0.000000,-146.968057
9,19,58,0.000000,-124.955104
9,20,0,0.000000,-125.371060
9,20,2,0.000000,-128.727456
9,20,4,0.000000,-135.317324
9,20,6,0.000000,-142.770974
9,20,8,0.000000,-129.978683
9,20,10,0.000000,-121.238929
9,20,12,0.000000,-124.394028
9,20,14,0.000000,-124.579670
9,20,16,0.000000,-126.232454
9,20,18,0.000000,-133.177211
9,20,20,0.000000,-139.035877
9,20,22,0.000000,-129.889516
9,20,24,0.000000,-144.139292
9,20,26,0.000000,-133.410846
9,20,28,0.000000,-130.327928
9,20,30,0.000000,-126.463239
9,20,32,0.000000,-126.452566
9,20,34,0.000000,-142.659043
9,20,36,0.000000,-135.744384
9,20,38,0.000000,-135.964447
9,20,40,0.000000,-131.139886
9,20,42,0.000000,-135.394909
9,20,44,0.000000,-126.740268
9,20,46,0.000000,-122.448653
9,20,48,0.000000,-124.377045
9,20,50,0.000000,-135.647584
9,20,52,0.000000,-130.482524
9,20,54,0.000000,-139.620814
9,20,56,0.000000,-123.778956
9,20,58,0.000000,-126.371647
9,21,0,0.000000,-128.651846
9,21,2,0.000000,-120.546891
9,21,4,0.000000,-140.563357
9,21,6,0.000000,-128.356377
9,21,8,0.000000,-139.570855
9,21,10,0.000000,-126.446080
9,21,12,0.000000,-133.813480
9,21,14,0.000000,-134.129250
9,21,16,0.000000,-128.177018
9,21,18,0.000000,-147.932975
9,21,20,0.000000,-125.322101
9,21,22,0.000000,-130.749080
9,21,24,0.000000,-125.048379
9,21,26,0.000000,-129.978819
9,21,28,0.000000,-130.342695
9,21,30,0.000000,-128.923078
9,21,32,0.000000,-135.277360
9,21,34,0.000000,-127.492920
9,21,36,0.000000,-126.420005
9,21,38,0.000000,-129.076784
9,21,40,0.000000,-130.106492
9,21,42,0.000000,-130.817901
9,21,44,0.000000,-127.879331
9,21,46,0.000000,-123.948543
9,21,48,0.000000,-125.589716
9,21,50,0.000000,-132.266319
9,21,52,0.000000,-126.794806
9,21,54,0.000000,-129.798181
9,21,56,0.000000,-134.361706
9,21,58,0.000000,-135.380061
9,22,0,0.000000,-129.496058
9,22,2,0.000000,-124.143994
9,22,4,0.000000,-127.173588
9,22,6,0.000000,-133.293814
9,22,8,0.000000,-128.370936
9,22,10,0.000000,-138.521012
9,22,12,0.000000,-125.323065
9,22,14,0.000000,-132.841896
9,22,16,0.000000,-130.249913
9,22,18,0.000000,-133.393559
9,22,20,0.000000,-137.261477
9,22,22,0.000000,-133.311679
9,22,24,0.000000,-123.104142
9,22,26,0.000000,-137.082701
9,22,28,0.000000,-133.302764
9,22,30,0.000000,-130.053519
9,22,32,0.000000,-126.683619
9,22,34,0.000000,-122.679360
9,22,36,0.000000,-130.837222
9,22,38,0.000000,-124.993353
9,22,40,0.000000,-130.809539
9,22,42,0.000000,-128.708565
9,22,44,0.000000,-133.509692
9,22,46,0.000000,-128.790010
9,22,48,0.000000,-129.392913
9,22,50,0.000000,-126.749493
9,22,52,0.000000,-132.846049
9,22,54,0.000000,-127.908537
9,22,56,0.000000,-128.429971
9,22,58,0.000000,-124.474603
9,23,0,0.000000,-129.902776
9,23,2,0.000000,-147.517200
9,23,4,0.000000,-130.919931
9,23,6,0.000000,-130.013445
9,23,8,0.000000,-138.821615
9,23,10,0.000000,-126.963493
9,23,12,0.000000,-140.914790
9,23,14,0.000000,-124.936451
9,23,16,0.000000,-123.914278
9,23,18,0.000000,-130.529860
9,23,20,0.000000,-135.999520
9,23,22,0.000000,-127.749510
9,23,24,0.000000,-125.251448
9,23,26,0.000000,-131.541915
9,23,28,0.000000,-134.101502
9,23,30,0.000000,-126.928527
9,23,32,0.000000,-127.978140
9,23,34,0.000000,-137.232344
9,23,36,0.000000,-127.445243
9,23,38,0.000000,-133.859104
9,23,40,0.000000,-129.684038
9,23,42,0.000000,-121.091052
9,23,44,0.000000,-131.822829
9,23,46,0.000000,-126.063002
9,23,48,0.000000,-132.924469
9,23,50,0.000000,-136.495794
9,23,52,0.000000,-128.930944
9,23,54,0.000000,-123.468017
9,23,56,0.000000,-124.936888
9,23,58,0.000000,-131.023830
9,24,0,0.000000,-138.968362
9,24,2,0.000000,-126.059792
9,24,4,0.000000,-125.441050
9,24,6,0.000000,-132.600023
9,24,8,0.000000,-124.575035
9,24,10,0.000000,-128.876606
9,24,12,0.000000,-127.488306
9,24,14,0.000000,-126.096997
9,24,16,0.000000,-125.655920
9,24,18,0.000000,-134.092316
9,24,20,0.000000,-125.283071
9,24,22,0.000000,-131.431868
9,24,24,0.000000,-129.441219
9,24,26,0.000000,-126.646028
9,24,28,0.000000,-129.790809
9,24,30,0.000000,-131.162182
9,24,32,0.000000,-125.755574
9,24,34,0.000000,-131.147992
9,24,36,0.000000,-133.792296
9,24,38,0.000000,-137.957342
9,24,40,0.000000,-126.540576
9,24,42,0.000000,-128.934558
9,24,44,0.000000,-130.165019
9,24,46,0.000000,-131.617434
9,24,48,0.000000,-144.793596
9,24,50,0.000000,-126.954945
9,24,52,0.000000,-131.436741
9,24,54,0.000000,-128.704400
9,24,56,0.000000,-133.617805
9,24,58,0.000000,-135.991467
9,25,0,0.000000,-127.175252
9,25,2,0.000000,-139.335843
9,25,4,0.000000,-128.403370
9,25,6,0.000000,-133.563175
9,25,8,0.000000,-129.931792
9,25,10,0.000000,-142.112713
9,25,12,0.000000,-134.192690
9,25,14,0.000000,-133.471478
9,25,16,0.000000,-128.505392
9,25,18,0.000000,-129.192006
9,25,20,0.000000,-128.716795
9,25,22,0.000000,-132.577337
9,25,24,0.000000,-125.856043
9,25,26,0.000000,-124.494889
9,25,28,0.000000,-124.840662
9,25,30,0.000000,-133.592962
9,25,32,0.000000,-131.747115
9,25,34,0.000000,-132.093195
9,25,36,0.000000,-124.468499
9,25,38,0.000000,-124.699844
9,25,40,0.000000,-134.796017
9,25,42,0.000000,-124.867770
9,25,44,0.000000,-124.252175
9,25,46,0.000000,-130.197250
9,25,48,0.000000,-131.861551
9,25,50,0.000000,-137.798360
9,25,52,0.000000,-125.366373
9,25,54,0.000000,-133.094001
9,25,56,0.000000,-127.200502
9,25,58,0.000000,-123.116510
9,26,0,0.000000,-130.244009
9,26,2,0.000000,-123.334993
9,26,4,0.000000,-127.745535
9,26,6,0.000000,-127.344316
9,26,8,0.000000,-123.587571
9,26,10,0.000000,-124.674214
9,26,12,0.000000,-148.484814
9,26,14,0.000000,-126.621538
9,26,16,0.000000,-129.152122
9,26,18,0.000000,-127.321453
9,26,20,0.000000,-129.721831
9,26,22,0.000000,-127.634913
9,26,24,0.000000,-125.211907
9,26,26,0.000000,-131.631497
9,26,28,0.000000,-133.323903
9,26,30,0.000000,-128.761050
9,26,32,0.000000,-123.111630
9,26,34,0.000000,-128.847409
9,26,36,0.000000,-125.173479
9,26,38,0.000000,-130.269959
9,26,40,0.000000,-130.647884
9,26,42,0.000000,-124.041402
9,26,44,0.000000,-134.154518
9,26,46,0.000000,-125.144125
9,26,48,0.000000,-126.830577
9,26,50,0.000000,-136.238746
9,26,52,0.000000,-128.138795
9,26,54,0.000000,-120.592027
9,26,56,0.000000,-138.828569
9,26,58,0.000000,-129.867234
9,27,0,0.000000,-126.703131
9,27,2,0.000000,-126.632676
9,27,4,0.000000,-131.801360
9,27,6,0.000000,-125.429582
9,27,8,0.000000,-128.963604
9,27,10,0.000000,-137.623492
9,27,12,0.000000,-127.625410
9,27,14,0.000000,-126.275548
9,27,16,0.000000,-134.665751
9,27,18,0.000000,-125.094686
9,27,20,0.000000,-145.075349
9,27,22,0.000000,-130.221456
