hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.197888
0,0,2,0.000000,-132.364379
0,0,4,0.000000,-140.918460
0,0,6,0.000000,-124.988566
0,0,8,0.000000,-132.912974
0,0,10,0.000000,-127.859569
0,0,12,0.000000,-131.672347
0,0,14,0.000000,-136.194094
0,0,16,0.000000,-140.424861
0,0,18,0.000000,-131.230965
0,0,20,0.000000,-123.213752
0,0,22,0.000000,-131.305358
0,0,24,0.000000,-152.234003
0,0,26,0.000000,-133.724307
0,0,28,0.000000,-138.078447
0,0,30,0.000000,-130.743847
0,0,32,0.000000,-137.302339
0,0,34,0.000000,-137.579167
0,0,36,0.000000,-140.703655
0,0,38,0.000000,-129.002358
0,0,40,0.000000,-126.017241
0,0,42,0.000000,-138.724780
0,0,44,0.000000,-128.314244
0,0,46,0.000000,-136.206481
0,0,48,0.000000,-135.374084
0,0,50,0.000000,-127.315932
0,0,52,0.000000,-128.127619
0,0,54,0.000000,-139.551690
0,0,56,0.000000,-125.142101
0,0,58,0.000000,-140.081046
0,1,0,0.000000,-130.460799
0,1,2,0.000000,-128.261363
0,1,4,0.000000,-132.289153
0,1,6,0.000000,-129.563830
0,1,8,0.000000,-134.509210
0,1,10,0.000000,-123.150885
0,1,12,0.000000,-131.404594
0,1,14,0.000000,-132.466254
0,1,16,0.000000,-125.892760
0,1,18,0.000000,-125.284857
0,1,20,0.000000,-136.780694
0,1,22,0.000000,-127.200082
0,1,24,0.000000,-135.276216
0,1,26,0.000000,-130.674327
0,1,28,0.000000,-133.494432
0,1,30,0.000000,-131.205732
0,1,32,0.000000,-142.059985
0,1,34,0.000000,-127.607964
0,1,36,0.000000,-133.442873
0,1,38,0.000000,-123.989713
0,1,40,0.000000,-135.432942
0,1,42,0.000000,-126.134451
0,1,44,0.000000,-130.954247
0,1,46,0.000000,-132.063791
0,1,48,0.000000,-132.816538
0,1,50,0.000000,-124.280881
0,1,52,0.000000,-128.254358
0,1,54,0.000000,-134.531004
0,1,56,0.000000,-129.557095
0,1,58,0.000000,-127.592258
0,2,0,0.000000,-127.877397
0,2,2,0.000000,-129.539051
0,2,4,0.000000,-130.297951
0,2,6,0.000000,-131.425832
0,2,8,0.000000,-133.533054
0,2,10,0.000000,-136.073751
0,2,12,0.000000,-125.476460
0,2,14,0.000000,-125.807457
0,2,16,0.000000,-123.447696
0,2,18,0.000000,-140.115751
0,2,20,0.000000,-122.850222
0,2,22,0.000000,-136.945477
0,2,24,0.000000,-131.267115
0,2,26,0.000000,-125.205026
0,2,28,0.000000,-130.433660
0,2,30,0.000000,-134.983806
0,2,32,0.000000,-128.962435
0,2,34,0.000000,-133.114728
0,2,36,0.000000,-131.581527
0,2,38,0.000000,-135.077827
0,2,40,0.000000,-135.213395
0,2,42,0.000000,-135.050449
0,2,44,0.000000,-134.274334
0,2,46,0.000000,-126.662965
0,2,48,0.000000,-132.216291
0,2,50,0.000000,-123.206741
0,2,52,0.000000,-131.581805
0,2,54,0.000000,-127.365418
0,2,56,0.000000,-128.886607
0,2,58,0.000000,-126.859587
0,3,0,0.000000,-149.355420
0,3,2,0.000000,-134.424698
0,3,4,0.000000,-132.316054
0,3,6,0.000000,-125.882556
0,3,8,0.000000,-126.486333
0,3,10,0.000000,-133.789384
0,3,12,0.000000,-122.303107
0,3,14,0.000000,-145.385771
0,3,16,0.000000,-128.963577
0,3,18,0.000000,-125.213704
0,3,20,0.000000,-129.411513
0,3,22,0.000000,-130.184158
0,3,24,0.000000,-142.115537
0,3,26,0.000000,-127.578160
0,3,28,0.000000,-126.406080
0,3,30,0.000000,-128.811594
0,3,32,0.000000,-127.736279
0,3,34,0.000000,-133.877414
0,3,36,0.000000,-135.273537
0,3,38,0.000000,-125.905102
0,3,40,0.000000,-132.721213
0,3,42,0.000000,-140.144191
0,3,44,0.000000,-136.982044
0,3,46,0.000000,-129.953684
0,3,48,0.000000,-130.477084
0,3,50,0.000000,-141.108084
0,3,52,0.000000,-133.106648
0,3,54,0.000000,-133.179482
0,3,56,0.000000,-125.219456
0,3,58,0.000000,-132.804537
0,4,0,0.000000,-126.288519
0,4,2,0.000000,-134.760802
0,4,4,0.000000,-130.263607
0,4,6,0.000000,-133.623480
0,4,8,0.000000,-127.041819
0,4,10,0.000000,-133.097075
0,4,12,0.000000,-127.827689
0,4,14,0.000000,-128.605040
0,4,16,0.000000,-134.115517
0,4,18,0.000000,-132.781908
0,4,20,0.000000,-133.415867
0,4,22,0.000000,-128.603780
0,4,24,0.000000,-129.568306
0,4,26,0.000000,-129.662987
0,4,28,0.000000,-126.067923
0,4,30,0.000000,-137.005689
0,4,32,0.000000,-128.650621
0,4,34,0.000000,-130.616170
0,4,36,0.000000,-130.992934
0,4,38,0.000000,-127.530324
0,4,40,0.000000,-125.248316
0,4,42,0.000000,-129.477786
0,4,44,0.000000,-143.175621
0,4,46,0.000000,-127.785832
0,4,48,0.000000,-122.453611
0,4,50,0.000000,-132.422288
0,4,52,0.000000,-144.210443
0,4,54,0.000000,-137.144561
0,4,56,0.000000,-126.260731
0,4,58,0.000000,-133.085290
0,5,0,0.000000,-133.570587
0,5,2,0.000000,-136.499276
0,5,4,0.000000,-126.692082
0,5,6,0.000000,-140.493848
0,5,8,0.000000,-132.560493
0,5,10,0.000000,-141.529793
0,5,12,0.000000,-133.554983
0,5,14,0.000000,-134.861958
0,5,16,0.000000,-133.082845
0,5,18,0.000000,-133.595548
0,5,20,0.000000,-129.023429
0,5,22,0.000000,-132.164787
0,5,24,0.000000,-129.838097
0,5,26,0.000000,-126.745673
0,5,28,0.000000,-124.396808
0,5,30,0.000000,-134.596496
0,5,32,0.000000,-132.845141
0,5,34,0.000000,-133.551075
0,5,36,0.000000,-145.802630
0,5,38,0.000000,-125.574542
0,5,40,0.000000,-127.559538
0,5,42,0.000000,-140.324618
0,5,44,0.000000,-128.712863
0,5,46,0.000000,-130.932327
0,5,48,0.000000,-134.006558
0,5,50,0.000000,-137.112414
0,5,52,0.000000,-129.860645
0,5,54,0.000000,-135.339594
0,5,56,0.000000,-131.554678
0,5,58,0.000000,-127.098016
0,6,0,0.000000,-133.651161
0,6,2,0.000000,-127.985026
0,6,4,0.000000,-124.239757
0,6,6,0.000000,-133.336637
0,6,8,0.000000,-125.884707
0,6,10,0.000000,-128.210848
0,6,12,0.000000,-139.510249
0,6,14,0.000000,-140.271749
0,6,16,0.000000,-133.740510
0,6,18,0.000000,-125.863944
0,6,20,0.000000,-131.310386
0,6,22,0.000000,-124.566806
0,6,24,0.000000,-132.999515
0,6,26,0.000000,-130.946146
0,6,28,0.000000,-126.345840
0,6,30,0.000000,-132.164110
0,6,32,0.000000,-127.535420
0,6,34,0.000000,-125.968922
0,6,36,0.000000,-123.578698
0,6,38,0.000000,-127.830875
0,6,40,0.000000,-128.444192
0,6,42,0.000000,-125.033093
0,6,44,0.000000,-132.906771
0,6,46,0.000000,-131.299100
0,6,48,0.000000,-130.275306
0,6,50,0.000000,-125.953683
0,6,52,0.000000,-132.529019
0,6,54,0.000000,-139.712746
0,6,56,0.000000,-135.646059
0,6,58,0.000000,-128.040762
0,7,0,0.000000,-131.030480
0,7,2,0.000000,-127.526232
0,7,4,0.000000,-128.263947
0,7,6,0.000000,-135.052469
0,7,8,0.000000,-132.233631
0,7,10,0.000000,-127.958289
0,7,12,0.000000,-128.628929
0,7,14,0.000000,-129.096329
0,7,16,0.000000,-143.553752
0,7,18,0.000000,-141.306119
0,7,20,0.000000,-136.785598
0,7,22,0.000000,-137.762383
0,7,24,0.000000,-122.473414
0,7,26,0.000000,-131.099216
0,7,28,0.000000,-130.315209
0,7,30,0.000000,-125.493954
0,7,32,0.000000,-123.384083
0,7,34,0.000000,-127.438356
0,7,36,0.000000,-126.632994
0,7,38,0.000000,-134.305467
0,7,40,0.000000,-145.682265
0,7,42,0.000000,-130.409612
0,7,44,0.000000,-127.402277
0,7,46,0.000000,-135.603700
0,7,48,0.000000,-128.048842
0,7,50,0.000000,-141.526299
0,7,52,0.000000,-138.115195
0,7,54,0.000000,-146.133676
0,7,56,0.000000,-132.506153
0,7,58,0.000000,-129.820343
0,8,0,0.000000,-134.006014
0,8,2,0.000000,-130.426636
0,8,4,0.000000,-124.227363
0,8,6,0.000000,-126.498696
0,8,8,0.000000,-129.098431
0,8,10,0.000000,-124.375136
0,8,12,0.000000,-132.099987
0,8,14,0.000000,-138.063055
0,8,16,0.000000,-131.139423
0,8,18,0.000000,-127.502315
0,8,20,0.000000,-124.821911
0,8,22,0.000000,-124.872616
0,8,24,0.000000,-127.502747
0,8,26,0.000000,-129.958636
0,8,28,0.000000,-123.978320
0,8,30,0.000000,-136.995532
0,8,32,0.000000,-129.495557
0,8,34,0.000000,-131.884359
0,8,36,0.000000,-128.920195
0,8,38,0.000000,-132.310934
0,8,40,0.000000,-130.026137
0,8,42,0.000000,-140.612005
0,8,44,0.000000,-126.326819
0,8,46,0.000000,-127.480677
0,8,48,0.000000,-126.095100
0,8,50,0.000000,-140.954638
0,8,52,0.000000,-123.978662
0,8,54,0.000000,-132.822622
0,8,56,0.000000,-123.824990
0,8,58,0.000000,-135.924613
0,9,0,0.000000,-146.526287
0,9,2,0.000000,-137.655125
0,9,4,0.000000,-127.489395
0,9,6,0.000000,-138.859245
0,9,8,0.000000,-123.201102
0,9,10,0.000000,-133.127543
0,9,12,0.000000,-141.574093
0,9,14,0.000000,-129.740717
0,9,16,0.000000,-135.246962
0,9,18,0.000000,-129.428375
0,9,20,0.000000,-130.389281
0,9,22,0.000000,-146.558519
0,9,24,0.000000,-128.945301
0,9,26,0.000000,-129.621253
0,9,28,0.000000,-125.845296
0,9,30,0.000000,-140.704960
0,9,32,0.000000,-131.611398
0,9,34,0.000000,-132.886513
0,9,36,0.000000,-128.279891
0,9,38,0.000000,-130.155779
0,9,40,0.000000,-127.027676
0,9,42,0.000000,-124.406591
0,9,44,0.000000,-127.850629
0,9,46,0.000000,-135.142601
0,9,48,0.000000,-129.128961
0,9,50,0.000000,-135.434245
0,9,52,0.000000,-132.305364
0,9,54,0.000000,-130.982395
0,9,56,0.000000,-132.700805
0,9,58,0.000000,-133.430910
0,10,0,0.000000,-127.885419
0,10,2,0.000000,-126.373120
0,10,4,0.000000,-130.345657
0,10,6,0.000000,-128.049253
0,10,8,0.000000,-127.723153
0,10,10,0.000000,-125.861353
0,10,12,0.000000,-127.707393
0,10,14,0.000000,-133.905598
0,10,16,0.000000,-126.169088
0,10,18,0.000000,-126.087398
0,10,20,0.000000,-124.518612
0,10,22,0.000000,-126.992643
0,10,24,0.000000,-129.235525
0,10,26,0.000000,-122.968715
0,10,28,0.000000,-136.826850
0,10,30,0.000000,-128.492206
0,10,32,0.000000,-123.551217
0,10,34,0.000000,-147.345237
0,10,36,0.000000,-126.064340
0,10,38,0.000000,-127.958780
0,10,40,0.000000,-130.888149
0,10,42,0.000000,-140.048000
0,10,44,0.000000,-132.852289
0,10,46,0.000000,-131.637496
0,10,48,0.000000,-126.426633
0,10,50,0.000000,-142.568954
0,10,52,0.000000,-130.927270
0,10,54,0.000000,-130.345221
0,10,56,0.000000,-128.513217
0,10,58,0.000000,-129.360076
0,11,0,0.000000,-130.711665
0,11,2,0.000000,-133.095658
0,11,4,0.000000,-138.078115
0,11,6,0.000000,-130.424899
0,11,8,0.000000,-126.461989
0,11,10,0.000000,-127.740485
0,11,12,0.000000,-133.860303
0,11,14,0.000000,-127.663304
0,11,16,0.000000,-128.938420
0,11,18,0.000000,-128.426485
0,11,20,0.000000,-142.460015
0,11,22,0.000000,-127.870691
0,11,24,0.000000,-127.396816
0,11,26,0.000000,-124.286969
0,11,28,0.000000,-134.751221
0,11,30,0.000000,-128.886303
0,11,32,0.000000,-142.989455
0,11,34,0.000000,-135.326656
0,11,36,0.000000,-130.567137
0,11,38,0.000000,-126.098969
0,11,40,0.000000,-131.875134
0,11,42,0.000000,-132.776989
0,11,44,0.000000,-124.710872
0,11,46,0.000000,-130.866708
0,11,48,0.000000,-127.002248
0,11,50,0.000000,-135.914747
0,11,52,0.000000,-137.774755
0,11,54,0.000000,-151.268937
0,11,56,0.000000,-125.687960
0,11,58,0.000000,-128.795505
0,12,0,0.000000,-134.516104
0,12,2,0.000000,-138.817517
0,12,4,0.000000,-126.257128
0,12,6,0.000000,-122.976179
0,12,8,0.000000,-126.526619
0,12,10,0.000000,-128.446699
0,12,12,0.000000,-130.939091
0,12,14,0.000000,-132.491006
0,12,16,0.000000,-128.370772
0,12,18,0.000000,-126.494736
0,12,20,0.000000,-128.917244
0,12,22,0.000000,-131.579654
0,12,24,0.000000,-147.410467
0,12,26,0.000000,-138.424260
0,12,28,0.000000,-136.065838
0,12,30,0.000000,-137.604448
0,12,32,0.000000,-133.696691
0,12,34,0.000000,-135.648865
0,12,36,0.000000,-126.594453
0,12,38,0.000000,-135.475218
0,12,40,0.000000,-134.333925
0,12,42,0.000000,-135.589776
0,12,44,0.000000,-133.110873
0,12,46,0.000000,-126.072845
0,12,48,0.000000,-134.411851
0,12,50,0.000000,-126.645411
0,12,52,0.000000,-133.314167
0,12,54,0.000000,-135.518093
0,12,56,0.000000,-127.627682
0,12,58,0.000000,-128.822863
0,13,0,0.000000,-126.109747
0,13,2,0.000000,-125.049270
0,13,4,0.000000,-124.724392
0,13,6,0.000000,-128.281311
0,13,8,0.000000,-132.785385
0,13,10,0.000000,-131.794994
0,13,12,0.000000,-124.532364
0,13,14,0.000000,-127.359382
0,13,16,0.000000,-125.547357
0,13,18,0.000000,-126.862243
0,13,20,0.000000,-126.365009
0,13,22,0.000000,-130.247761
0,13,24,0.000000,-140.209476
0,13,26,0.000000,-139.797209
0,13,28,0.000000,-125.905616
0,13,30,0.000000,-131.707945
0,13,32,0.000000,-131.300823
0,13,34,0.000000,-129.169356
0,13,36,0.000000,-133.897527
0,13,38,0.000000,-131.366202
0,13,40,0.000000,-126.092266
0,13,42,0.000000,-131.312625
0,13,44,0.000000,-141.204044
0,13,46,0.000000,-135.223478
0,13,48,0.000000,-125.724140
0,13,50,0.000000,-122.990344
0,13,52,0.000000,-132.874107
0,13,54,0.000000,-128.089329
0,13,56,0.000000,-137.103677
0,13,58,0.000000,-141.396090
0,14,0,0.000000,-127.585305
0,14,2,0.000000,-134.884831
0,14,4,0.000000,-126.888959
0,14,6,0.000000,-127.966874
0,14,8,0.000000,-131.932266
0,14,10,0.000000,-128.313324
0,14,12,0.000000,-128.697923
0,14,14,0.000000,-131.154925
0,14,16,0.000000,-129.239487
0,14,18,0.000000,-134.788803
0,14,20,0.000000,-133.295525
0,14,22,0.000000,-138.187542
0,14,24,0.000000,-128.279083
0,14,26,0.000000,-132.541438
0,14,28,0.000000,-134.108073
0,14,30,0.000000,-132.148879
0,14,32,0.000000,-127.848533
0,14,34,0.000000,-137.823677
0,14,36,0.000000,-126.341093
0,14,38,0.000000,-129.602350
0,14,40,0.000000,-127.672362
0,14,42,0.000000,-132.576807
0,14,44,0.000000,-130.850041
0,14,46,0.000000,-133.787917
0,14,48,0.000000,-131.797953
0,14,50,0.000000,-125.335194
0,14,52,0.000000,-130.775322
0,14,54,0.000000,-128.839965
0,14,56,0.000000,-139.683884
0,14,58,0.000000,-134.304655
0,15,0,0.000000,-125.067727
0,15,2,0.000000,-129.265833
0,15,4,0.000000,-135.295558
0,15,6,0.000000,-126.462788
0,15,8,0.000000,-126.091131
0,15,10,0.000000,-135.331769
0,15,12,0.000000,-132.645995
0,15,14,0.000000,-126.541059
0,15,16,0.000000,-128.064037
0,15,18,0.000000,-130.324218
0,15,20,0.000000,-128.408214
0,15,22,0.000000,-136.270977
0,15,24,0.000000,-130.669642
0,15,26,0.000000,-133.509786
0,15,28,0.000000,-133.473571
0,15,30,0.000000,-140.735579
0,15,32,0.000000,-128.566471
0,15,34,0.000000,-123.473404
0,15,36,0.000000,-122.776524
0,15,38,0.000000,-130.599673
0,15,40,0.000000,-130.211429
0,15,42,0.000000,-132.107525
0,15,44,0.000000,-125.989761
0,15,46,0.000000,-129.115708
0,15,48,0.000000,-139.082314
0,15,50,0.000000,-129.998132
0,15,52,0.000000,-130.212343
0,15,54,0.000000,-125.395745
0,15,56,0.000000,-125.544174
0,15,58,0.000000,-128.037300
0,16,0,0.000000,-136.524258
0,16,2,0.000000,-124.364639
0,16,4,0.000000,-127.883196
0,16,6,0.000000,-125.787902
0,16,8,0.000000,-139.720174
0,16,10,0.000000,-126.868622
0,16,12,0.000000,-146.229017
0,16,14,0.000000,-131.863334
0,16,16,0.000000,-134.788710
0,16,18,0.000000,-128.269667
0,16,20,0.000000,-134.819769
0,16,22,0.000000,-128.704428
0,16,24,0.000000,-141.358770
0,16,26,0.000000,-128.093623
0,16,28,0.000000,-126.837375
0,16,30,0.000000,-127.969609
0,16,32,0.000000,-129.746285
0,16,34,0.000000,-135.710846
0,16,36,0.000000,-133.562397
0,16,38,0.000000,-134.720147
0,16,40,0.000000,-125.784479
0,16,42,0.000000,-131.702520
0,16,44,0.000000,-129.537078
0,16,46,0.000000,-122.992409
0,16,48,0.000000,-136.597361
0,16,50,0.000000,-135.002228
0,16,52,0.000000,-129.633158
0,16,54,0.000000,-131.388036
0,16,56,0.000000,-129.414191
0,16,58,0.000000,-132.507399
0,17,0,0.000000,-131.776226
0,17,2,0.000000,-131.292284
0,17,4,0.000000,-137.346227
0,17,6,0.000000,-132.094542
0,17,8,0.000000,-129.621622
0,17,10,0.000000,-130.077782
0,17,12,0.000000,-133.597345
0,17,14,0.000000,-126.583552
0,17,16,0.000000,-129.512677
0,17,18,0.000000,-129.065911
0,17,20,0.000000,-130.698780
0,17,22,0.000000,-124.395898
0,17,24,0.000000,-137.362448
0,17,26,0.000000,-128.154482
0,17,28,0.000000,-129.055997
0,17,30,0.000000,-131.849450
0,17,32,0.000000,-126.520455
0,17,34,0.000000,-128.662220
0,17,36,0.000000,-126.557012
0,17,38,0.000000,-131.418115
0,17,40,0.000000,-129.792500
0,17,42,0.000000,-127.784661
0,17,44,0.000000,-137.418004
0,17,46,0.000000,-142.476219
0,17,48,0.000000,-128.937542
0,17,50,0.000000,-127.277491
0,17,52,0.000000,-130.352647
0,17,54,0.000000,-132.937122
0,17,56,0.000000,-129.486403
0,17,58,0.000000,-127.550765
0,18,0,0.000000,-134.096102
0,18,2,0.000000,-130.124399
0,18,4,0.000000,-131.280357
0,18,6,0.000000,-127.460985
0,18,8,0.000000,-133.220183
0,18,10,0.000000,-137.057578
0,18,12,0.000000,-126.969470
0,18,14,0.000000,-135.416389
0,18,16,0.000000,-141.706670
0,18,18,0.000000,-132.166062
0,18,20,0.000000,-132.220955
0,18,22,0.000000,-141.727602
0,18,24,0.000000,-126.950940
0,18,26,0.000000,-132.409394
0,18,28,0.000000,-129.074074
0,18,30,0.000000,-130.977526
0,18,32,0.000000,-135.420345
0,18,34,0.000000,-136.166450
0,18,36,0.000000,-135.105262
0,18,38,0.000000,-130.739267
0,18,40,0.000000,-132.063528
0,18,42,0.000000,-128.928910
0,18,44,0.000000,-129.337995
0,18,46,0.000000,-131.962077
0,18,48,0.000000,-120.595712
0,18,50,0.000000,-126.295081
0,18,52,0.000000,-124.922573
0,18,54,0.000000,-133.117182
0,18,56,0.000000,-129.677470
0,18,58,0.000000,-129.224211
0,19,0,0.000000,-133.481255
0,19,2,0.000000,-133.054270
0,19,4,0.000000,-135.436368
0,19,6,0.000000,-141.682970
0,19,8,0.000000,-130.767798
0,19,10,0.000000,-135.101927
0,19,12,0.000000,-134.634250
0,19,14,0.000000,-129.399672
0,19,16,0.000000,-130.033509
0,19,18,0.000000,-138.405161
0,19,20,0.000000,-131.657898
0,19,22,0.000000,-130.100291
0,19,24,0.000000,-128.547057
0,19,26,0.000000,-127.421237
0,19,28,0.000000,-139.968175
0,19,30,0.000000,-123.919764
0,19,32,0.000000,-133.151444
0,19,34,0.000000,-134.165683
0,19,36,0.000000,-130.361943
0,19,38,0.000000,-139.027834
0,19,40,0.000000,-130.428331
0,19,42,0.000000,-128.619059
0,19,44,0.000000,-132.639349
0,19,46,0.000000,-130.094233
0,19,48,0.000000,-139.030251
0,19,50,0.000000,-132.185661
0,19,52,0.000000,-125.240330
0,19,54,0.000000,-128.171401
0,19,56,0.000000,-128.606176
0,19,58,0.000000,-129.957486
0,20,0,0.000000,-133.537549
0,20,2,0.000000,-125.398664
0,20,4,0.000000,-128.713155
0,20,6,0.000000,-135.757368
0,20,8,0.000000,-128.585364
0,20,10,0.000000,-126.407111
0,20,12,0.000000,-124.173713
0,20,14,0.000000,-133.742002
0,20,16,0.000000,-129.443610
0,20,18,0.000000,-135.503577
0,20,20,0.000000,-134.046822
0,20,22,0.000000,-125.885951
0,20,24,0.000000,-132.802554
0,20,26,0.000000,-146.792562
0,20,28,0.000000,-129.161289
0,20,30,0.000000,-133.190966
0,20,32,0.000000,-140.613354
0,20,34,0.000000,-129.595547
0,20,36,0.000000,-136.205356
0,20,38,0.000000,-132.437635
0,20,40,0.000000,-147.142164
0,20,42,0.000000,-140.169315
0,20,44,0.000000,-128.151367
0,20,46,0.000000,-134.492018
0,20,48,0.000000,-128.550419
0,20,50,0.000000,-126.827874
0,20,52,0.000000,-129.944897
0,20,54,0.000000,-135.137458
0,20,56,0.000000,-134.642448
0,20,58,0.000000,-133.805123
0,21,0,0.000000,-135.994668
0,21,2,0.000000,-137.050896
0,21,4,0.000000,-135.134752
0,21,6,0.000000,-130.542406
0,21,8,0.000000,-135.744304
0,21,10,0.000000,-137.652249
0,21,12,0.000000,-126.599122
0,21,14,0.000000,-126.814937
0,21,16,0.000000,-124.860266
0,21,18,0.000000,-132.263919
0,21,20,0.000000,-138.472261
0,21,22,0.000000,-127.153876
0,21,24,0.000000,-126.964263
0,21,26,0.000000,-130.212849
0,21,28,0.000000,-140.369667
0,21,30,0.000000,-128.783796
0,21,32,0.000000,-137.206820
0,21,34,0.000000,-133.690104
0,21,36,0.000000,-140.529112
0,21,38,0.000000,-132.137525
0,21,40,0.000000,-129.578044
0,21,42,0.000000,-129.846316
0,21,44,0.000000,-130.043446
0,21,46,0.000000,-126.622556
0,21,48,0.000000,-130.951060
0,21,50,0.000000,-130.879402
0,21,52,0.000000,-124.621592
0,21,54,0.000000,-139.564388
0,21,56,0.000000,-128.097349
0,21,58,0.000000,-130.387747
0,22,0,0.000000,-135.266410
0,22,2,0.000000,-129.183946
0,22,4,0.000000,-132.073660
0,22,6,0.000000,-132.608112
0,22,8,0.000000,-129.149648
0,22,10,0.000000,-136.159238
0,22,12,0.000000,-128.724401
0,22,14,0.000000,-127.762379
0,22,16,0.000000,-127.619884
0,22,18,0.000000,-134.181959
0,22,20,0.000000,-144.153198
0,22,22,0.000000,-136.789717
0,22,24,0.000000,-134.956256
0,22,26,0.000000,-139.254029
0,22,28,0.000000,-134.450058
0,22,30,0.000000,-131.862198
0,22,32,0.000000,-129.758836
0,22,34,0.000000,-139.210481
0,22,36,0.000000,-123.689489
0,22,38,0.000000,-122.439542
0,22,40,0.000000,-147.653637
0,22,42,0.000000,-129.199268
0,22,44,0.000000,-135.444231
0,22,46,0.000000,-136.263749
0,22,48,0.000000,-132.350525
0,22,50,0.000000,-132.274947
0,22,52,0.000000,-130.674517
0,22,54,0.000000,-136.507411
0,22,56,0.000000,-127.212592
0,22,58,0.000000,-130.866309
0,23,0,0.000000,-135.955208
0,23,2,0.000000,-129.149190
0,23,4,0.000000,-135.894332
0,23,6,0.000000,-128.445083
0,23,8,0.000000,-131.243423
0,23,10,0.000000,-132.950495
0,23,12,0.000000,-126.164889
0,23,14,0.000000,-137.697161
0,23,16,0.000000,-126.867697
0,23,18,0.000000,-132.871922
0,23,20,0.000000,-135.143875
0,23,22,0.000000,-134.126921
0,23,24,0.000000,-134.091194
0,23,26,0.000000,-128.640037
0,23,28,0.000000,-135.487681
0,23,30,0.000000,-133.399818
0,23,32,0.000000,-131.645542
0,23,34,0.000000,-128.261985
0,23,36,0.000000,-142.262141
0,23,38,0.000000,-133.341021
0,23,40,0.000000,-132.359784
0,23,42,0.000000,-127.604772
0,23,44,0.000000,-132.584089
0,23,46,0.000000,-132.113222
0,23,48,0.000000,-134.336159
0,23,50,0.000000,-127.901928
0,23,52,0.000000,-138.387792
0,23,54,0.000000,-128.624423
0,23,56,0.000000,-137.949064
0,23,58,0.000000,-139.292273
0,24,0,0.000000,-132.452617
0,24,2,0.000000,-137.407808
0,24,4,0.000000,-132.980179
0,24,6,0.000000,-130.850228
0,24,8,0.000000,-129.596024
0,24,10,0.000000,-129.134822
0,24,12,0.000000,-143.513475
0,24,14,0.000000,-133.527736
0,24,16,0.000000,-123.385666
0,24,18,0.000000,-123.945300
0,24,20,0.000000,-137.527527
0,24,22,0.000000,-132.365431
0,24,24,0.000000,-135.249889
0,24,26,0.000000,-148.922864
0,24,28,0.000000,-133.830526
0,24,30,0.000000,-132.385703
0,24,32,0.000000,-127.944133
0,24,34,0.000000,-130.566361
0,24,36,0.000000,-126.958300
0,24,38,0.000000,-134.974584
0,24,40,0.000000,-131.447822
0,24,42,0.000000,-128.766845
0,24,44,0.000000,-127.559067
0,24,46,0.000000,-127.655518
0,24,48,0.000000,-126.053721
0,24,50,0.000000,-133.170392
0,24,52,0.000000,-139.132437
0,24,54,0.000000,-127.657183
0,24,56,0.000000,-128.140114
0,24,58,0.000000,-129.338472
0,25,0,0.000000,-131.412721
0,25,2,0.000000,-137.170136
0,25,4,0.000000,-135.091081
0,25,6,0.000000,-136.858247
0,25,8,0.000000,-128.771313
0,25,10,0.000000,-131.177640
0,25,12,0.000000,-128.070522
0,25,14,0.000000,-129.403906
0,25,16,0.000000,-129.883554
0,25,18,0.000000,-131.818615
0,25,20,0.000000,-130.888149
0,25,22,0.000000,-140.527060
0,25,24,0.000000,-135.894609
0,25,26,0.000000,-135.863385
0,25,28,0.000000,-122.379301
0,25,30,0.000000,-131.101557
0,25,32,0.000000,-127.228451
0,25,34,0.000000,-123.660371
0,25,36,0.000000,-131.414529
0,25,38,0.000000,-140.492462
0,25,40,0.000000,-126.406621
0,25,42,0.000000,-133.203266
0,25,44,0.000000,-129.200351
0,25,46,0.000000,-146.320482
0,25,48,0.000000,-133.836544
0,25,50,0.000000,-127.411797
0,25,52,0.000000,-127.380059
0,25,54,0.000000,-126.985288
0,25,56,0.000000,-131.777755
0,25,58,0.000000,-132.170219
0,26,0,0.000000,-128.961739
0,26,2,0.000000,-129.847854
0,26,4,0.000000,-133.181961
0,26,6,0.000000,-139.013945
0,26,8,0.000000,-139.204301
0,26,10,0.000000,-123.038261
0,26,12,0.000000,-128.706689
0,26,14,0.000000,-121.021220
0,26,16,0.000000,-137.446209
0,26,18,0.000000,-141.854664
0,26,20,0.000000,-127.630280
0,26,22,0.000000,-150.747411
0,26,24,0.000000,-131.244891
0,26,26,0.000000,-125.551898
0,26,28,0.000000,-130.579978
0,26,30,0.000000,-140.752454
0,26,32,0.000000,-147.351998
0,26,34,0.000000,-128.746828
0,26,36,0.000000,-126.136020
0,26,38,0.000000,-127.548309
0,26,40,0.000000,-138.365586
0,26,42,0.000000,-129.787971
0,26,44,0.000000,-128.687838
0,26,46,0.000000,-128.696762
0,26,48,0.000000,-127.333094
0,26,50,0.000000,-129.336424
0,26,52,0.000000,-139.858149
0,26,54,0.000000,-124.199851
0,26,56,0.000000,-130.621312
0,26,58,0.000000,-132.051773
0,27,0,0.000000,-133.936102
0,27,2,0.000000,-141.001501
0,27,4,0.000000,-133.073964
0,27,6,0.000000,-131.337983
0,27,8,0.000000,-127.906686
0,27,10,0.000000,-133.741149
0,27,12,0.000000,-130.614791
0,27,14,0.000000,-136.441230
0,27,16,0.000000,-131.736488
0,27,18,0.000000,-128.877093
0,27,20,0.000000,-128.377665
0,27,22,0.000000,-125.881215
