hour,minute,second,fractional second,intensity(dBm)
23,57,42,0.000000,-104.528000
23,57,53,0.000000,-108.475998
23,58,3,0.000000,-106.056000
23,58,14,0.000000,-103.732002
23,58,25,0.000000,-101.851997
23,58,36,0.000000,-107.744003
23,58,47,0.000000,-113.860001
23,58,59,0.000000,-100.075996
23,59,9,0.000000,-112.008003
23,59,20,0.000000,-105.823997
23,59,31,0.000000,-109.648003
23,59,42,0.000000,-103.620003
23,59,53,0.000000,-106.071999
0,0,5,0.000000,-103.751999
0,0,16,0.000000,-101.683998
0,0,26,0.000000,-112.195999
0,0,37,0.000000,-112.028000
0,0,48,0.000000,-105.180000
0,0,59,0.000000,-104.972000
0,1,10,0.000000,-104.863998
0,1,22,0.000000,-105.183998
0,1,32,0.000000,-99.348000
0,1,43,0.000000,-110.164001
0,1,54,0.000000,-106.987999
0,2,5,0.000000,-104.751999
0,2,16,0.000000,-107.503998
0,2,28,0.000000,-102.300003
0,2,38,0.000000,-109.372002
0,2,49,0.000000,-107.363998
0,3,0,0.000000,-100.968002
0,3,11,0.000000,-102.500000
0,3,22,0.000000,-108.952003
0,3,33,0.000000,-107.744003
0,3,44,0.000000,-110.536003
0,3,55,0.000000,-105.723999
0,4,6,0.000000,-103.804001
0,4,17,0.000000,-106.575996
0,4,29,0.000000,-102.031998
0,4,39,0.000000,-113.348000
0,4,50,0.000000,-101.288002
0,5,1,0.000000,-110.844002
0,5,12,0.000000,-100.367996
0,5,23,0.000000,-105.804001
0,5,35,0.000000,-104.695999
0,5,45,0.000000,-105.723999
0,5,56,0.000000,-110.624001
0,6,7,0.000000,-117.400002
0,6,18,0.000000,-105.671997
0,6,29,0.000000,-104.239998
0,6,41,0.000000,-117.536003
0,6,51,0.000000,-102.547997
0,7,2,0.000000,-102.916000
0,7,13,0.000000,-106.155998
0,7,24,0.000000,-105.980003
0,7,35,0.000000,-105.440002
0,7,47,0.000000,-100.199997
0,7,57,0.000000,-102.987999
0,8,8,0.000000,-112.639999
0,8,19,0.000000,-106.351997
0,8,30,0.000000,-110.000000
0,8,42,0.000000,-109.379997
0,8,52,0.000000,-102.171997
0,9,3,0.000000,-104.832001
0,9,14,0.000000,-104.704002
0,9,25,0.000000,-105.208000
0,9,36,0.000000,-103.500000
0,9,48,0.000000,-104.952003
0,9,58,0.000000,-108.099998
0,10,9,0.000000,-101.171997
0,10,20,0.000000,-111.176003
0,10,31,0.000000,-108.068001
0,10,42,0.000000,-108.292000
0,10,54,0.000000,-106.475998
0,11,4,0.000000,-104.620003
0,11,15,0.000000,-110.944000
0,11,26,0.000000,-105.195999
0,11,37,0.000000,-110.388000
0,11,48,0.000000,-105.543999
0,12,0,0.000000,-105.015999
0,12,10,0.000000,-106.264000
0,12,21,0.000000,-106.524002
0,12,32,0.000000,-102.779999
0,12,43,0.000000,-110.019997
0,12,54,0.000000,-109.239998
0,13,6,0.000000,-106.487999
0,13,16,0.000000,-109.000000
0,13,27,0.000000,-105.624001
0,13,38,0.000000,-103.211998
0,13,49,0.000000,-104.024002
0,14,0,0.000000,-101.804001
0,14,12,0.000000,-107.283997
0,14,22,0.000000,-102.332001
0,14,33,0.000000,-105.244003
0,14,44,0.000000,-111.860001
0,14,55,0.000000,-111.127998
0,15,6,0.000000,-100.907997
0,15,18,0.000000,-106.627998
0,15,28,0.000000,-103.379997
0,15,39,0.000000,-109.459999
0,15,50,0.000000,-115.500000
0,16,1,0.000000,-104.891998
0,16,12,0.000000,-111.748001
0,16,24,0.000000,-102.764000
0,16,34,0.000000,-108.959999
0,16,45,0.000000,-102.816002
0,16,56,0.000000,-102.764000
0,17,7,0.000000,-106.667999
0,17,18,0.000000,-104.335999
0,17,30,0.000000,-103.627998
0,17,40,0.000000,-105.227997
0,17,51,0.000000,-109.183998
0,18,3,0.000000,-103.480003
0,18,13,0.000000,-108.064003
0,18,24,0.000000,-103.856003
0,18,36,0.000000,-111.260002
0,18,46,0.000000,-110.143997
0,18,57,0.000000,-116.811996
0,19,8,0.000000,-107.008003
0,19,19,0.000000,-102.716003
0,19,31,0.000000,-104.260002
0,19,41,0.000000,-103.732002
0,19,52,0.000000,-105.195999
0,20,4,0.000000,-103.295998
0,20,14,0.000000,-103.587997
0,20,26,0.000000,-107.084000
0,20,37,0.000000,-107.087997
0,20,47,0.000000,-104.671997
0,20,58,0.000000,-108.003998
0,21,9,0.000000,-102.907997
0,21,20,0.000000,-104.919998
0,21,32,0.000000,-108.143997
0,21,42,0.000000,-102.552002
0,21,53,0.000000,-109.547997
0,22,4,0.000000,-108.732002
0,22,15,0.000000,-103.648003
0,22,26,0.000000,-108.180000
0,22,38,0.000000,-99.139999
0,22,48,0.000000,-106.323997
0,22,59,0.000000,-107.900002
0,23,10,0.000000,-108.716003
0,23,21,0.000000,-108.323997
0,23,33,0.000000,-102.991997
0,23,44,0.000000,-106.267998
0,23,55,0.000000,-106.667999
0,24,6,0.000000,-104.463997
0,24,16,0.000000,-104.856003
0,24,27,0.000000,-107.108002
0,24,39,0.000000,-107.220001
0,24,50,0.000000,-110.660004
0,25,0,0.000000,-98.068001
0,25,11,0.000000,-106.064003
0,25,22,0.000000,-107.064003
0,25,34,0.000000,-108.848000
0,25,44,0.000000,-103.108002
0,25,56,0.000000,-102.292000
0,26,7,0.000000,-106.056000
0,26,18,0.000000,-106.360001
0,26,29,0.000000,-107.575996
0,26,40,0.000000,-107.711998
0,26,51,0.000000,-103.300003
0,27,2,0.000000,-113.783997
0,27,13,0.000000,-104.952003
0,27,25,0.000000,-101.155998
0,27,35,0.000000,-109.372002
0,27,46,0.000000,-110.099998
0,27,57,0.000000,-105.528000
0,28,8,0.000000,-115.223999
0,28,20,0.000000,-114.975998
0,28,30,0.000000,-103.667999
0,28,41,0.000000,-110.872002
0,28,52,0.000000,-107.692001
0,29,3,0.000000,-105.419998
0,29,14,0.000000,-109.944000
0,29,26,0.000000,-113.407997
0,29,36,0.000000,-106.099998
0,29,47,0.000000,-110.344002
0,29,58,0.000000,-103.816002
0,30,9,0.000000,-113.592003
0,30,20,0.000000,-102.928001
0,30,32,0.000000,-104.204002
0,30,42,0.000000,-108.384003
0,30,53,0.000000,-107.739998
0,31,4,0.000000,-104.823997
0,31,15,0.000000,-108.372002
0,31,27,0.000000,-112.136002
0,31,37,0.000000,-106.744003
0,31,48,0.000000,-103.888000
0,32,0,0.000000,-104.627998
0,32,11,0.000000,-111.019997
0,32,22,0.000000,-96.835999
0,32,32,0.000000,-104.888000
0,32,43,0.000000,-108.223999
0,32,54,0.000000,-103.419998
0,33,6,0.000000,-104.683998
0,33,17,0.000000,-109.400002
0,33,27,0.000000,-109.344002
0,33,38,0.000000,-103.003998
0,33,49,0.000000,-106.208000
0,34,0,0.000000,-104.120003
0,34,11,0.000000,-105.227997
0,34,23,0.000000,-107.496002
0,34,33,0.000000,-104.695999
0,34,44,0.000000,-112.639999
0,34,55,0.000000,-107.031998
0,35,6,0.000000,-109.975998
0,35,17,0.000000,-105.528000
0,35,29,0.000000,-104.456001
0,35,40,0.000000,-104.099998
0,35,50,0.000000,-101.863998
0,36,1,0.000000,-103.547997
0,36,12,0.000000,-101.211998
0,36,23,0.000000,-105.916000
0,36,35,0.000000,-105.171997
0,36,45,0.000000,-108.248001
0,36,56,0.000000,-107.844002
0,37,7,0.000000,-112.264000
0,37,18,0.000000,-106.708000
0,37,29,0.000000,-103.019997
0,37,41,0.000000,-105.860001
0,37,51,0.000000,-109.171997
0,38,2,0.000000,-105.643997
0,38,13,0.000000,-104.251999
0,38,24,0.000000,-101.531998
0,38,35,0.000000,-104.468002
0,38,47,0.000000,-110.096001
0,38,58,0.000000,-105.304001
0,39,8,0.000000,-104.515999
0,39,19,0.000000,-106.447998
0,39,30,0.000000,-111.508003
0,39,41,0.000000,-112.907997
0,39,52,0.000000,-102.143997
0,40,4,0.000000,-115.727997
0,40,14,0.000000,-102.599998
0,40,25,0.000000,-103.431999
0,40,36,0.000000,-102.612000
0,40,47,0.000000,-109.500000
0,40,58,0.000000,-101.180000
0,41,10,0.000000,-105.996002
0,41,20,0.000000,-102.952003
0,41,31,0.000000,-107.575996
0,41,42,0.000000,-101.636002
0,41,54,0.000000,-98.991997
0,42,4,0.000000,-111.664001
0,42,16,0.000000,-107.447998
0,42,26,0.000000,-106.084000
0,42,37,0.000000,-103.575996
0,42,48,0.000000,-102.288002
0,42,59,0.000000,-105.744003
0,43,11,0.000000,-106.155998
0,43,21,0.000000,-102.716003
0,43,32,0.000000,-103.363998
0,43,43,0.000000,-109.199997
0,43,54,0.000000,-102.991997
0,44,5,0.000000,-109.568001
0,44,17,0.000000,-106.295998
0,44,27,0.000000,-103.255997
0,44,38,0.000000,-105.171997
0,44,49,0.000000,-106.907997
0,45,0,0.000000,-106.760002
0,45,11,0.000000,-106.652000
0,45,22,0.000000,-102.832001
0,45,34,0.000000,-102.531998
0,45,44,0.000000,-105.596001
0,45,56,0.000000,-107.496002
0,46,7,0.000000,-107.996002
0,46,17,0.000000,-108.132004
0,46,28,0.000000,-108.795998
0,46,39,0.000000,-104.603996
0,46,50,0.000000,-109.708000
0,47,1,0.000000,-109.751999
0,47,12,0.000000,-108.620003
0,47,23,0.000000,-108.875999
0,47,34,0.000000,-114.816002
0,47,46,0.000000,-104.440002
0,47,56,0.000000,-106.003998
0,48,7,0.000000,-107.152000
0,48,18,0.000000,-104.384003
0,48,29,0.000000,-104.972000
0,48,40,0.000000,-102.428001
0,48,52,0.000000,-113.304001
0,49,2,0.000000,-109.412003
0,49,13,0.000000,-99.704002
0,49,24,0.000000,-101.851997
0,49,35,0.000000,-107.639999
0,49,47,0.000000,-105.452003
0,49,57,0.000000,-101.891998
0,50,8,0.000000,-109.103996
0,50,19,0.000000,-111.627998
0,50,30,0.000000,-106.012001
0,50,41,0.000000,-107.804001
0,50,53,0.000000,-103.012001
0,51,3,0.000000,-103.056000
0,51,14,0.000000,-104.795998
0,51,25,0.000000,-109.320000
0,51,36,0.000000,-100.208000
0,51,47,0.000000,-104.160004
0,51,58,0.000000,-105.375999
0,52,9,0.000000,-100.416000
0,52,20,0.000000,-100.727997
0,52,31,0.000000,-100.891998
0,52,42,0.000000,-101.667999
0,52,53,0.000000,-100.664001
0,53,5,0.000000,-108.120003
0,53,15,0.000000,-105.440002
0,53,26,0.000000,-109.148003
0,53,37,0.000000,-103.183998
0,53,48,0.000000,-106.071999
0,53,59,0.000000,-105.244003
0,54,11,0.000000,-96.183998
0,54,21,0.000000,-98.723999
0,54,32,0.000000,-103.019997
0,54,43,0.000000,-101.403999
0,54,54,0.000000,-110.627998
0,55,5,0.000000,-97.127998
0,55,17,0.000000,-106.108002
0,55,27,0.000000,-106.360001
0,55,38,0.000000,-100.968002
0,55,49,0.000000,-104.528000
0,56,0,0.000000,-101.239998
0,56,11,0.000000,-99.075996
0,56,23,0.000000,-100.496002
0,56,33,0.000000,-102.860001
0,56,44,0.000000,-108.008003
0,56,56,0.000000,-103.956001
0,57,6,0.000000,-99.132004
0,57,17,0.000000,-106.900002
0,57,28,0.000000,-111.959999
0,57,40,0.000000,-106.339996
0,57,50,0.000000,-102.304001
0,58,1,0.000000,-101.475998
0,58,13,0.000000,-104.568001
0,58,23,0.000000,-99.396004
0,58,34,0.000000,-101.907997
0,58,45,0.000000,-102.952003
0,58,56,0.000000,-106.396004
0,59,7,0.000000,-104.587997
0,59,19,0.000000,-105.980003
0,59,29,0.000000,-103.856003
0,59,40,0.000000,-101.552002
0,59,52,0.000000,-101.744003
1,0,2,0.000000,-98.183998
1,0,13,0.000000,-99.103996
1,0,25,0.000000,-98.947998
1,0,35,0.000000,-104.944000
1,0,46,0.000000,-100.564003
1,0,57,0.000000,-102.059998
1,1,8,0.000000,-107.980003
1,1,19,0.000000,-100.779999
1,1,31,0.000000,-103.192001
1,1,41,0.000000,-99.463997
1,1,52,0.000000,-96.092003
1,2,3,0.000000,-102.204002
1,2,14,0.000000,-100.963997
1,2,25,0.000000,-106.783997
1,2,36,0.000000,-102.660004
1,2,47,0.000000,-104.248001
1,2,58,0.000000,-102.612000
1,3,9,0.000000,-102.952003
1,3,20,0.000000,-102.412003
1,3,31,0.000000,-106.748001
1,3,43,0.000000,-105.015999
1,3,53,0.000000,-103.136002
1,4,5,0.000000,-106.984001
1,4,15,0.000000,-101.615997
1,4,26,0.000000,-102.732002
1,4,37,0.000000,-98.491997
1,4,48,0.000000,-104.807999
1,4,59,0.000000,-101.403999
1,5,10,0.000000,-100.779999
1,5,21,0.000000,-111.848000
1,5,32,0.000000,-100.804001
1,5,43,0.000000,-108.180000
1,5,54,0.000000,-100.096001
1,6,6,0.000000,-104.987999
1,6,16,0.000000,-101.251999
1,6,27,0.000000,-101.199997
1,6,38,0.000000,-107.912003
1,6,50,0.000000,-106.323997
1,7,0,0.000000,-101.087997
1,7,12,0.000000,-105.112000
1,7,22,0.000000,-101.108002
1,7,33,0.000000,-111.792000
1,7,44,0.000000,-99.783997
1,7,56,0.000000,-104.143997
1,8,7,0.000000,-98.323997
1,8,17,0.000000,-98.680000
1,8,28,0.000000,-109.223999
1,8,39,0.000000,-102.779999
1,8,50,0.000000,-106.968002
1,9,1,0.000000,-106.559998
1,9,13,0.000000,-101.823997
1,9,23,0.000000,-98.360001
1,9,34,0.000000,-100.944000
1,9,45,0.000000,-103.087997
1,9,56,0.000000,-106.828003
1,10,7,0.000000,-104.416000
1,10,19,0.000000,-103.419998
1,10,29,0.000000,-111.879997
1,10,40,0.000000,-107.484001
1,10,51,0.000000,-102.832001
1,11,2,0.000000,-98.848000
1,11,13,0.000000,-106.888000
1,11,25,0.000000,-101.416000
1,11,35,0.000000,-103.220001
1,11,46,0.000000,-102.188004
1,11,57,0.000000,-104.192001
1,12,8,0.000000,-99.339996
1,12,20,0.000000,-104.652000
1,12,30,0.000000,-101.344002
1,12,41,0.000000,-103.211998
1,12,52,0.000000,-101.744003
1,13,3,0.000000,-107.139999
1,13,15,0.000000,-96.124001
1,13,25,0.000000,-99.736000
1,13,36,0.000000,-105.891998
1,13,47,0.000000,-106.531998
1,13,58,0.000000,-102.547997
1,14,9,0.000000,-105.452003
1,14,21,0.000000,-102.316002
1,14,31,0.000000,-101.528000
1,14,42,0.000000,-98.276001
1,14,53,0.000000,-100.879997
1,15,4,0.000000,-102.059998
1,15,16,0.000000,-105.547997
1,15,26,0.000000,-97.547997
1,15,37,0.000000,-100.036003
1,15,48,0.000000,-97.120003
1,15,59,0.000000,-99.916000
1,16,10,0.000000,-102.003998
1,16,22,0.000000,-98.508003
1,16,32,0.000000,-104.652000
1,16,43,0.000000,-98.099998
1,16,54,0.000000,-104.704002
1,17,5,0.000000,-103.003998
1,17,16,0.000000,-106.276001
1,17,28,0.000000,-99.968002
1,17,38,0.000000,-101.627998
1,17,49,0.000000,-104.475998
1,18,0,0.000000,-100.888000
1,18,11,0.000000,-102.580002
1,18,22,0.000000,-104.475998
1,18,33,0.000000,-105.440002
1,18,44,0.000000,-100.379997
1,18,55,0.000000,-102.276001
1,19,6,0.000000,-103.648003
1,19,17,0.000000,-97.220001
1,19,28,0.000000,-106.888000
1,19,39,0.000000,-107.688004
1,19,50,0.000000,-107.459999
1,20,1,0.000000,-111.400002
1,20,12,0.000000,-100.776001
1,20,24,0.000000,-106.615997
1,20,34,0.000000,-99.508003
1,20,45,0.000000,-99.367996
1,20,56,0.000000,-105.884003
1,21,7,0.000000,-104.043999
1,21,19,0.000000,-104.599998
1,21,29,0.000000,-107.612000
1,21,40,0.000000,-109.963997
1,21,51,0.000000,-108.311996
1,22,2,0.000000,-101.751999
1,22,13,0.000000,-104.475998
1,22,24,0.000000,-107.648003
1,22,35,0.000000,-102.424004
1,22,46,0.000000,-98.667999
1,22,58,0.000000,-101.972000
1,23,8,0.000000,-103.188004
1,23,19,0.000000,-106.648003
1,23,30,0.000000,-102.900002
1,23,41,0.000000,-99.367996
1,23,52,0.000000,-98.764000
1,24,3,0.000000,-107.751999
1,24,15,0.000000,-104.223999
1,24,25,0.000000,-106.676003
1,24,36,0.000000,-99.851997
1,24,47,0.000000,-105.143997
1,24,58,0.000000,-102.015999
1,25,10,0.000000,-99.536003
1,25,20,0.000000,-105.440002
1,25,31,0.000000,-101.835999
1,25,43,0.000000,-98.639999
1,25,53,0.000000,-98.851997
1,26,4,0.000000,-103.596001
1,26,16,0.000000,-99.084000
1,26,26,0.000000,-98.816002
1,26,37,0.000000,-103.260002
1,26,48,0.000000,-105.244003
1,26,59,0.000000,-102.468002
1,27,11,0.000000,-106.388000
1,27,21,0.000000,-103.547997
1,27,32,0.000000,-102.484001
1,27,43,0.000000,-106.227997
1,27,54,0.000000,-101.540001
1,28,5,0.000000,-106.452003
1,28,17,0.000000,-107.260002
1,28,27,0.000000,-100.828003
1,28,38,0.000000,-113.736000
1,28,49,0.000000,-100.428001
1,29,0,0.000000,-101.972000
1,29,11,0.000000,-105.199997
1,29,23,0.000000,-105.379997
1,29,33,0.000000,-96.996002
1,29,44,0.000000,-109.223999
1,29,55,0.000000,-104.452003
1,30,6,0.000000,-103.575996
1,30,17,0.000000,-115.792000
1,30,29,0.000000,-103.599998
1,30,39,0.000000,-102.015999
1,30,50,0.000000,-106.452003
1,31,1,0.000000,-111.959999
1,31,12,0.000000,-106.596001
1,31,23,0.000000,-110.608002
1,31,34,0.000000,-103.148003
1,31,46,0.000000,-113.680000
1,31,56,0.000000,-104.056000
1,32,7,0.000000,-111.764000
1,32,18,0.000000,-102.744003
1,32,29,0.000000,-114.360001
1,32,40,0.000000,-101.692001
1,32,52,0.000000,-112.500000
1,33,2,0.000000,-105.916000
1,33,13,0.000000,-108.236000
1,33,24,0.000000,-106.571999
1,33,35,0.000000,-106.155998
1,33,46,0.000000,-104.307999
1,33,58,0.000000,-101.603996
1,34,8,0.000000,-102.248001
1,34,19,0.000000,-102.519997
1,34,30,0.000000,-111.164001
1,34,41,0.000000,-102.272003
1,34,52,0.000000,-101.311996
1,35,4,0.000000,-109.096001
1,35,14,0.000000,-105.068001
1,35,25,0.000000,-109.996002
1,35,36,0.000000,-104.716003
1,35,47,0.000000,-105.772003
1,35,59,0.000000,-108.863998
1,36,9,0.000000,-105.655998
1,36,20,0.000000,-105.984001
1,36,31,0.000000,-102.996002
1,36,42,0.000000,-115.288002
1,36,53,0.000000,-103.391998
1,37,5,0.000000,-106.575996
1,37,15,0.000000,-104.068001
1,37,26,0.000000,-110.987999
1,37,38,0.000000,-105.127998
1,37,48,0.000000,-104.260002
1,38,0,0.000000,-102.244003
1,38,10,0.000000,-106.356003
1,38,22,0.000000,-111.779999
1,38,33,0.000000,-108.603996
1,38,44,0.000000,-106.120003
1,38,55,0.000000,-105.760002
1,39,6,0.000000,-109.316002
1,39,17,0.000000,-114.435997
1,39,28,0.000000,-109.900002
1,39,39,0.000000,-111.472000
1,39,50,0.000000,-105.195999
1,40,1,0.000000,-105.012001
1,40,12,0.000000,-100.348000
1,40,23,0.000000,-102.959999
1,40,34,0.000000,-108.975998
1,40,44,0.000000,-108.080002
1,40,55,0.000000,-102.811996
1,41,6,0.000000,-105.332001
1,41,18,0.000000,-104.639999
1,41,29,0.000000,-101.124001
1,41,39,0.000000,-106.615997
1,41,50,0.000000,-106.199997
1,42,1,0.000000,-101.435997
1,42,12,0.000000,-100.559998
1,42,23,0.000000,-101.176003
1,42,35,0.000000,-102.931999
1,42,45,0.000000,-105.320000
1,42,56,0.000000,-107.236000
1,43,7,0.000000,-112.512001
1,43,19,0.000000,-108.615997
1,43,29,0.000000,-100.872002
1,43,40,0.000000,-106.744003
1,43,51,0.000000,-107.536003
1,44,2,0.000000,-104.835999
1,44,13,0.000000,-108.052002
1,44,25,0.000000,-101.180000
1,44,36,0.000000,-103.720001
1,44,46,0.000000,-102.896004
1,44,57,0.000000,-110.872002
1,45,8,0.000000,-111.260002
1,45,19,0.000000,-106.575996
1,45,30,0.000000,-105.688004
1,45,42,0.000000,-112.236000
1,45,52,0.000000,-102.615997
1,46,3,0.000000,-103.248001
1,46,14,0.000000,-106.716003
1,46,25,0.000000,-106.552002
1,46,37,0.000000,-107.540001
1,46,47,0.000000,-107.363998
1,46,58,0.000000,-102.351997
1,47,9,0.000000,-109.208000
1,47,20,0.000000,-103.024002
1,47,31,0.000000,-106.068001
1,47,42,0.000000,-107.155998
1,47,53,0.000000,-108.584000
1,48,4,0.000000,-108.136002
1,48,15,0.000000,-101.959999
1,48,27,0.000000,-102.379997
1,48,37,0.000000,-111.019997
1,48,48,0.000000,-104.599998
1,48,59,0.000000,-105.320000
1,49,10,0.000000,-103.639999
1,49,21,0.000000,-101.515999
1,49,33,0.000000,-108.311996
1,49,43,0.000000,-104.931999
1,49,54,0.000000,-102.099998
1,50,5,0.000000,-108.236000
1,50,16,0.000000,-102.744003
1,50,27,0.000000,-106.311996
1,50,39,0.000000,-108.800003
1,50,49,0.000000,-101.463997
1,51,0,0.000000,-108.991997
1,51,11,0.000000,-110.388000
1,51,22,0.000000,-109.835999
1,51,33,0.000000,-109.171997
1,51,45,0.000000,-106.612000
1,51,56,0.000000,-108.519997
1,52,6,0.000000,-99.620003
1,52,17,0.000000,-106.648003
1,52,29,0.000000,-99.528000
1,52,39,0.000000,-101.575996
1,52,51,0.000000,-106.487999
1,53,1,0.000000,-101.564003
1,53,12,0.000000,-103.180000
1,53,23,0.000000,-104.180000
1,53,35,0.000000,-110.991997
1,53,46,0.000000,-110.736000
1,53,56,0.000000,-102.952003
1,54,7,0.000000,-105.424004
1,54,18,0.000000,-107.956001
1,54,29,0.000000,-105.112000
1,54,40,0.000000,-102.676003
1,54,52,0.000000,-100.788002
1,55,2,0.000000,-107.648003
1,55,13,0.000000,-108.447998
1,55,24,0.000000,-103.627998
1,55,35,0.000000,-109.452003
1,55,46,0.000000,-109.351997
1,55,58,0.000000,-103.596001
1,56,8,0.000000,-107.008003
1,56,19,0.000000,-102.127998
1,56,30,0.000000,-106.056000
1,56,41,0.000000,-104.019997
1,56,52,0.000000,-99.704002
1,57,4,0.000000,-107.084000
1,57,14,0.000000,-102.183998
1,57,25,0.000000,-109.996002
1,57,36,0.000000,-110.139999
1,57,48,0.000000,-106.664001
1,57,59,0.000000,-114.000000
1,58,9,0.000000,-107.008003
1,58,20,0.000000,-110.351997
1,58,31,0.000000,-106.592003
1,58,42,0.000000,-108.751999
1,58,53,0.000000,-106.732002
1,59,5,0.000000,-106.056000
1,59,15,0.000000,-104.356003
1,59,26,0.000000,-105.984001
1,59,37,0.000000,-107.087997
1,59,48,0.000000,-104.984001
1,59,59,0.000000,-110.019997
2,0,11,0.000000,-98.695999
2,0,21,0.000000,-102.424004
2,0,32,0.000000,-108.208000
2,0,43,0.000000,-109.783997
2,0,54,0.000000,-107.795998
2,1,6,0.000000,-106.148003
2,1,16,0.000000,-108.412003
2,1,27,0.000000,-104.463997
2,1,38,0.000000,-106.711998
2,1,49,0.000000,-105.407997
2,2,0,0.000000,-105.952003
2,2,11,0.000000,-107.716003
2,2,22,0.000000,-100.375999
2,2,33,0.000000,-101.823997
2,2,44,0.000000,-109.699997
2,2,55,0.000000,-109.300003
2,3,5,0.000000,-109.931999
2,3,16,0.000000,-107.627998
2,3,27,0.000000,-108.192001
2,3,38,0.000000,-107.792000
2,3,49,0.000000,-103.568001
2,4,0,0.000000,-107.412003
2,4,11,0.000000,-109.639999
2,4,22,0.000000,-109.720001
2,4,33,0.000000,-104.615997
2,4,44,0.000000,-104.875999
2,4,55,0.000000,-108.211998
2,5,7,0.000000,-108.264000
2,5,17,0.000000,-104.223999
2,5,29,0.000000,-99.783997
2,5,39,0.000000,-109.300003
2,5,50,0.000000,-103.987999
2,6,1,0.000000,-108.552002
2,6,13,0.000000,-106.751999
2,6,24,0.000000,-108.615997
2,6,34,0.000000,-105.671997
2,6,45,0.000000,-103.816002
2,6,56,0.000000,-109.440002
2,7,7,0.000000,-102.664001
2,7,19,0.000000,-102.127998
2,7,29,0.000000,-104.180000
2,7,40,0.000000,-113.412003
2,7,51,0.000000,-104.984001
2,8,2,0.000000,-107.907997
2,8,13,0.000000,-106.012001
2,8,25,0.000000,-114.484001
2,8,35,0.000000,-112.015999
2,8,46,0.000000,-107.031998
2,8,57,0.000000,-100.108002
2,9,8,0.000000,-100.952003
2,9,19,0.000000,-104.487999
2,9,31,0.000000,-105.084000
2,9,41,0.000000,-107.188004
2,9,52,0.000000,-119.776001
2,10,3,0.000000,-102.112000
2,10,14,0.000000,-104.236000
2,10,25,0.000000,-99.264000
2,10,37,0.000000,-107.571999
2,10,47,0.000000,-109.424004
2,10,58,0.000000,-108.620003
2,11,9,0.000000,-101.204002
2,11,20,0.000000,-104.788002
2,11,31,0.000000,-109.452003
2,11,43,0.000000,-110.552002
2,11,53,0.000000,-108.552002
2,12,4,0.000000,-107.328003
2,12,15,0.000000,-108.176003
2,12,26,0.000000,-111.547997
2,12,37,0.000000,-115.155998
2,12,49,0.000000,-107.459999
2,12,59,0.000000,-113.987999
2,13,10,0.000000,-99.047997
2,13,21,0.000000,-109.596001
2,13,32,0.000000,-105.311996
2,13,43,0.000000,-102.552002
2,13,55,0.000000,-102.828003
2,14,5,0.000000,-107.412003
2,14,16,0.000000,-104.272003
2,14,27,0.000000,-106.792000
2,14,38,0.000000,-101.260002
2,14,49,0.000000,-105.975998
2,15,1,0.000000,-106.924004
2,15,11,0.000000,-103.403999
2,15,22,0.000000,-111.987999
2,15,33,0.000000,-105.435997
2,15,45,0.000000,-104.671997
2,15,56,0.000000,-102.459999
2,16,6,0.000000,-103.848000
2,16,17,0.000000,-114.127998
2,16,28,0.000000,-101.356003
2,16,39,0.000000,-105.660004
2,16,50,0.000000,-103.216003
2,17,2,0.000000,-108.283997
2,17,12,0.000000,-108.096001
2,17,23,0.000000,-105.199997
2,17,34,0.000000,-112.660004
2,17,45,0.000000,-106.348000
2,17,57,0.000000,-105.316002
2,18,7,0.000000,-110.531998
2,18,18,0.000000,-103.351997
2,18,29,0.000000,-104.935997
2,18,40,0.000000,-107.652000
2,18,51,0.000000,-105.624001
2,19,3,0.000000,-111.779999
2,19,13,0.000000,-115.639999
2,19,24,0.000000,-106.171997
2,19,35,0.000000,-103.848000
2,19,46,0.000000,-105.975998
2,19,57,0.000000,-101.440002
2,20,9,0.000000,-108.764000
2,20,19,0.000000,-105.872002
2,20,30,0.000000,-107.664001
2,20,41,0.000000,-107.475998
2,20,53,0.000000,-106.835999
2,21,3,0.000000,-106.944000
2,21,15,0.000000,-105.720001
2,21,26,0.000000,-108.180000
2,21,36,0.000000,-105.167999
2,21,47,0.000000,-108.748001
2,21,58,0.000000,-109.028000
2,22,9,0.000000,-119.396004
2,22,21,0.000000,-102.204002
2,22,31,0.000000,-104.019997
2,22,42,0.000000,-111.204002
2,22,53,0.000000,-110.536003
2,23,5,0.000000,-103.835999
2,23,15,0.000000,-109.272003
2,23,26,0.000000,-109.127998
2,23,37,0.000000,-113.608002
2,23,49,0.000000,-108.667999
2,23,59,0.000000,-118.435997
2,24,10,0.000000,-101.584000
2,24,22,0.000000,-114.688004
2,24,32,0.000000,-104.260002
2,24,43,0.000000,-105.839996
2,24,54,0.000000,-105.968002
2,25,5,0.000000,-104.984001
2,25,16,0.000000,-114.903999
2,25,28,0.000000,-113.723999
2,25,38,0.000000,-105.624001
2,25,49,0.000000,-108.192001
2,26,0,0.000000,-108.848000
2,26,11,0.000000,-114.856003
2,26,22,0.000000,-116.096001
2,26,34,0.000000,-108.748001
2,26,44,0.000000,-112.543999
2,26,55,0.000000,-104.075996
2,27,6,0.000000,-119.603996
2,27,17,0.000000,-106.636002
2,27,28,0.000000,-100.571999
2,27,40,0.000000,-109.092003
2,27,50,0.000000,-113.963997
2,28,1,0.000000,-102.003998
2,28,12,0.000000,-111.019997
