hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.832959
18,0,2,0.000000,-127.658322
18,0,4,0.000000,-112.389147
18,0,6,0.000000,-126.463785
18,0,8,0.000000,-124.974395
18,0,10,0.000000,-122.405925
18,0,12,0.000000,-124.361970
18,0,14,0.000000,-114.634561
18,0,16,0.000000,-119.574784
18,0,18,0.000000,-128.238056
18,0,20,0.000000,-127.730502
18,0,22,0.000000,-128.703231
18,0,24,0.000000,-122.575186
18,0,26,0.000000,-119.182673
18,0,28,0.000000,-123.331739
18,0,30,0.000000,-119.021915
18,0,32,0.000000,-120.911792
18,0,34,0.000000,-123.124570
18,0,36,0.000000,-123.189427
18,0,38,0.000000,-115.510224
18,0,40,0.000000,-122.141455
18,0,42,0.000000,-124.080373
18,0,44,0.000000,-133.132858
18,0,46,0.000000,-122.594525
18,0,48,0.000000,-120.838824
18,0,50,0.000000,-129.217585
18,0,52,0.000000,-115.929728
18,0,54,0.000000,-117.178732
18,0,56,0.000000,-126.035703
18,0,58,0.000000,-117.465503
18,1,0,0.000000,-118.758981
18,1,2,0.000000,-121.902833
18,1,4,0.000000,-121.116669
18,1,6,0.000000,-118.849095
18,1,8,0.000000,-127.012117
18,1,10,0.000000,-122.402787
18,1,12,0.000000,-119.803825
18,1,14,0.000000,-126.405997
18,1,16,0.000000,-93.739181
18,1,18,0.000000,-126.297284
18,1,20,0.000000,-129.906064
18,1,22,0.000000,-120.227172
18,1,24,0.000000,-117.935666
18,1,26,0.000000,-118.993395
18,1,28,0.000000,-123.158352
18,1,30,0.000000,-120.331958
18,1,32,0.000000,-121.843641
18,1,34,0.000000,-122.641311
18,1,36,0.000000,-122.510209
18,1,38,0.000000,-121.849765
18,1,40,0.000000,-119.682839
18,1,42,0.000000,-121.298707
18,1,44,0.000000,-123.576095
18,1,46,0.000000,-126.351686
18,1,48,0.000000,-124.617751
18,1,50,0.000000,-120.271063
18,1,52,0.000000,-121.934175
18,1,54,0.000000,-127.123886
18,1,56,0.000000,-125.936675
18,1,58,0.000000,-119.705850
18,2,0,0.000000,-117.090762
18,2,2,0.000000,-125.299853
18,2,4,0.000000,-116.199007
18,2,6,0.000000,-119.604301
18,2,8,0.000000,-114.272770
18,2,10,0.000000,-123.274612
18,2,12,0.000000,-118.491588
18,2,14,0.000000,-118.115098
18,2,16,0.000000,-122.796492
18,2,18,0.000000,-127.654262
18,2,20,0.000000,-114.966817
18,2,22,0.000000,-119.062398
18,2,24,0.000000,-122.102485
18,2,26,0.000000,-132.710500
18,2,28,0.000000,-124.649599
18,2,30,0.000000,-123.048251
18,2,32,0.000000,-133.042709
18,2,34,0.000000,-126.520047
18,2,36,0.000000,-128.305687
18,2,38,0.000000,-120.419869
18,2,40,0.000000,-118.692891
18,2,42,0.000000,-117.406370
18,2,44,0.000000,-102.761096
18,2,46,0.000000,-126.973047
18,2,48,0.000000,-117.371555
18,2,50,0.000000,-119.849906
18,2,52,0.000000,-117.440464
18,2,54,0.000000,-114.142800
18,2,56,0.000000,-134.764840
18,2,58,0.000000,-117.078508
18,3,0,0.000000,-123.462668
18,3,2,0.000000,-122.779376
18,3,4,0.000000,-120.920776
18,3,6,0.000000,-118.432666
18,3,8,0.000000,-134.749902
18,3,10,0.000000,-128.242274
18,3,12,0.000000,-120.273081
18,3,14,0.000000,-125.719608
18,3,16,0.000000,-117.245123
18,3,18,0.000000,-125.936436
18,3,20,0.000000,-122.348464
18,3,22,0.000000,-133.605398
18,3,24,0.000000,-134.809651
18,3,26,0.000000,-121.107972
18,3,28,0.000000,-106.106865
18,3,30,0.000000,-94.195160
18,3,32,0.000000,-102.089334
18,3,34,0.000000,-109.946809
18,3,36,0.000000,-96.408176
18,3,38,0.000000,-107.672943
18,3,40,0.000000,-103.807793
18,3,42,0.000000,-112.050911
18,3,44,0.000000,-112.826888
18,3,46,0.000000,-115.466843
18,3,48,0.000000,-126.220513
18,3,50,0.000000,-109.466131
18,3,52,0.000000,-114.178849
18,3,54,0.000000,-102.818558
18,3,56,0.000000,-122.908275
18,3,58,0.000000,-94.320344
18,4,0,0.000000,-104.241980
18,4,2,0.000000,-105.598044
18,4,4,0.000000,-122.115779
18,4,6,0.000000,-110.989648
18,4,8,0.000000,-102.287558
18,4,10,0.000000,-105.715677
18,4,12,0.000000,-122.195052
18,4,14,0.000000,-112.051326
18,4,16,0.000000,-131.666143
18,4,18,0.000000,-111.161285
18,4,20,0.000000,-113.936579
18,4,22,0.000000,-100.152639
18,4,24,0.000000,-115.924138
18,4,26,0.000000,-126.595637
18,4,28,0.000000,-108.453877
18,4,30,0.000000,-97.645972
18,4,32,0.000000,-102.026629
18,4,34,0.000000,-110.257369
18,4,36,0.000000,-103.145975
18,4,38,0.000000,-102.684893
18,4,40,0.000000,-105.594054
18,4,42,0.000000,-118.844144
18,4,44,0.000000,-110.068272
18,4,46,0.000000,-109.959641
18,4,48,0.000000,-116.085030
18,4,50,0.000000,-95.411558
18,4,52,0.000000,-104.826808
18,4,54,0.000000,-111.442439
18,4,56,0.000000,-110.019140
18,4,58,0.000000,-98.250277
18,5,0,0.000000,-115.542637
18,5,2,0.000000,-109.530386
18,5,4,0.000000,-96.155137
18,5,6,0.000000,-100.613339
18,5,8,0.000000,-98.327807
18,5,10,0.000000,-101.373274
18,5,12,0.000000,-128.894395
18,5,14,0.000000,-108.207947
18,5,16,0.000000,-101.592652
18,5,18,0.000000,-101.958495
18,5,20,0.000000,-115.273755
18,5,22,0.000000,-99.938371
18,5,24,0.000000,-93.758146
18,5,26,0.000000,-118.684956
18,5,28,0.000000,-107.193574
18,5,30,0.000000,-102.154561
18,5,32,0.000000,-95.790297
18,5,34,0.000000,-110.605020
18,5,36,0.000000,-91.738257
18,5,38,0.000000,-114.900590
18,5,40,0.000000,-98.861900
18,5,42,0.000000,-102.903552
18,5,44,0.000000,-103.565204
18,5,46,0.000000,-112.125045
18,5,48,0.000000,-90.335089
18,5,50,0.000000,-97.699981
18,5,52,0.000000,-108.504602
18,5,54,0.000000,-102.228397
18,5,56,0.000000,-100.153241
18,5,58,0.000000,-96.862990
18,6,0,0.000000,-104.653463
18,6,2,0.000000,-123.858243
18,6,4,0.000000,-111.842099
18,6,6,0.000000,-115.015753
18,6,8,0.000000,-117.060541
18,6,10,0.000000,-109.976253
18,6,12,0.000000,-117.604811
18,6,14,0.000000,-106.321532
18,6,16,0.000000,-110.337780
18,6,18,0.000000,-119.463986
18,6,20,0.000000,-95.791321
18,6,22,0.000000,-94.430030
18,6,24,0.000000,-106.509012
18,6,26,0.000000,-118.776900
18,6,28,0.000000,-109.032926
18,6,30,0.000000,-119.169980
18,6,32,0.000000,-96.977724
18,6,34,0.000000,-98.468997
18,6,36,0.000000,-115.419226
18,6,38,0.000000,-120.268871
18,6,40,0.000000,-119.603564
18,6,42,0.000000,-102.107661
18,6,44,0.000000,-99.268024
18,6,46,0.000000,-124.079972
18,6,48,0.000000,-109.331797
18,6,50,0.000000,-96.481768
18,6,52,0.000000,-86.767317
18,6,54,0.000000,-117.364439
18,6,56,0.000000,-118.006364
18,6,58,0.000000,-101.251931
18,7,0,0.000000,-113.104536
18,7,2,0.000000,-107.675570
18,7,4,0.000000,-111.392847
18,7,6,0.000000,-93.161616
18,7,8,0.000000,-117.874710
18,7,10,0.000000,-123.630555
18,7,12,0.000000,-108.700668
18,7,14,0.000000,-141.472881
18,7,16,0.000000,-94.231501
18,7,18,0.000000,-101.130594
18,7,20,0.000000,-122.469967
18,7,22,0.000000,-104.156775
18,7,24,0.000000,-109.286999
18,7,26,0.000000,-110.190176
18,7,28,0.000000,-119.728402
18,7,30,0.000000,-102.846088
18,7,32,0.000000,-102.054175
18,7,34,0.000000,-104.011998
18,7,36,0.000000,-107.782867
18,7,38,0.000000,-111.664690
18,7,40,0.000000,-112.445734
18,7,42,0.000000,-102.854562
18,7,44,0.000000,-94.827099
18,7,46,0.000000,-109.402607
18,7,48,0.000000,-93.319996
18,7,50,0.000000,-109.261524
18,7,52,0.000000,-93.107825
18,7,54,0.000000,-115.663582
18,7,56,0.000000,-121.845914
18,7,58,0.000000,-96.462740
18,8,0,0.000000,-77.740696
18,8,2,0.000000,-104.911225
18,8,4,0.000000,-95.451256
18,8,6,0.000000,-103.907830
18,8,8,0.000000,-98.920548
18,8,10,0.000000,-92.328205
18,8,12,0.000000,-113.958761
18,8,14,0.000000,-100.786655
18,8,16,0.000000,-83.654360
18,8,18,0.000000,-82.560022
18,8,20,0.000000,-115.876685
18,8,22,0.000000,-89.186894
18,8,24,0.000000,-117.565467
18,8,26,0.000000,-109.613876
18,8,28,0.000000,-108.028263
18,8,30,0.000000,-99.217715
18,8,32,0.000000,-97.457843
18,8,34,0.000000,-108.195021
18,8,36,0.000000,-114.843426
18,8,38,0.000000,-81.774840
18,8,40,0.000000,-96.080537
18,8,42,0.000000,-95.421518
18,8,44,0.000000,-101.635952
18,8,46,0.000000,-102.753395
18,8,48,0.000000,-109.479318
18,8,50,0.000000,-104.017101
18,8,52,0.000000,-95.821086
18,8,54,0.000000,-106.838036
18,8,56,0.000000,-84.858810
18,8,58,0.000000,-96.592650
18,9,0,0.000000,-111.520024
18,9,2,0.000000,-105.557900
18,9,4,0.000000,-117.771031
18,9,6,0.000000,-101.141496
18,9,8,0.000000,-103.430496
18,9,10,0.000000,-112.954216
18,9,12,0.000000,-92.809124
18,9,14,0.000000,-109.598817
18,9,16,0.000000,-90.661005
18,9,18,0.000000,-86.043732
18,9,20,0.000000,-107.161865
18,9,22,0.000000,-99.412749
18,9,24,0.000000,-90.401469
18,9,26,0.000000,-105.564084
18,9,28,0.000000,-88.326773
18,9,30,0.000000,-93.515378
18,9,32,0.000000,-93.848366
18,9,34,0.000000,-102.466442
18,9,36,0.000000,-92.482993
18,9,38,0.000000,-96.661751
18,9,40,0.000000,-101.733042
18,9,42,0.000000,-92.149607
18,9,44,0.000000,-101.986723
18,9,46,0.000000,-86.958555
18,9,48,0.000000,-106.229209
18,9,50,0.000000,-76.921274
18,9,52,0.000000,-80.904489
18,9,54,0.000000,-118.609152
18,9,56,0.000000,-93.212761
18,9,58,0.000000,-97.064069
18,10,0,0.000000,-124.478880
18,10,2,0.000000,-87.118453
18,10,4,0.000000,-102.602395
18,10,6,0.000000,-113.754177
18,10,8,0.000000,-89.105276
18,10,10,0.000000,-102.477463
18,10,12,0.000000,-108.240382
18,10,14,0.000000,-101.357314
18,10,16,0.000000,-92.814265
18,10,18,0.000000,-125.325748
18,10,20,0.000000,-109.289520
18,10,22,0.000000,-106.008007
18,10,24,0.000000,-88.438499
18,10,26,0.000000,-102.511248
18,10,28,0.000000,-104.335055
18,10,30,0.000000,-104.582697
18,10,32,0.000000,-115.099456
18,10,34,0.000000,-110.781609
18,10,36,0.000000,-82.817206
18,10,38,0.000000,-104.826756
18,10,40,0.000000,-88.432565
18,10,42,0.000000,-113.636727
18,10,44,0.000000,-93.582447
18,10,46,0.000000,-129.339906
18,10,48,0.000000,-91.023755
18,10,50,0.000000,-93.393389
18,10,52,0.000000,-98.137230
18,10,54,0.000000,-106.893924
18,10,56,0.000000,-104.302142
18,10,58,0.000000,-102.957231
18,11,0,0.000000,-106.966464
18,11,2,0.000000,-88.259394
18,11,4,0.000000,-111.789842
18,11,6,0.000000,-108.752172
18,11,8,0.000000,-93.196426
18,11,10,0.000000,-110.464611
18,11,12,0.000000,-89.248577
18,11,14,0.000000,-99.116477
18,11,16,0.000000,-99.079141
18,11,18,0.000000,-119.031571
18,11,20,0.000000,-110.450266
18,11,22,0.000000,-102.979170
18,11,24,0.000000,-129.360365
18,11,26,0.000000,-88.654667
18,11,28,0.000000,-107.494456
18,11,30,0.000000,-108.945658
18,11,32,0.000000,-119.058718
18,11,34,0.000000,-118.887728
18,11,36,0.000000,-107.860498
18,11,38,0.000000,-113.678674
18,11,40,0.000000,-85.248086
18,11,42,0.000000,-112.575446
18,11,44,0.000000,-120.856878
18,11,46,0.000000,-107.418509
18,11,48,0.000000,-121.011185
18,11,50,0.000000,-93.294511
18,11,52,0.000000,-103.177070
18,11,54,0.000000,-109.103910
18,11,56,0.000000,-121.475216
18,11,58,0.000000,-120.335671
18,12,0,0.000000,-99.938899
18,12,2,0.000000,-111.426462
18,12,4,0.000000,-102.669859
18,12,6,0.000000,-124.703092
18,12,8,0.000000,-113.056790
18,12,10,0.000000,-99.788502
18,12,12,0.000000,-113.758839
18,12,14,0.000000,-112.423654
18,12,16,0.000000,-102.381377
18,12,18,0.000000,-115.584827
18,12,20,0.000000,-109.726214
18,12,22,0.000000,-113.058281
18,12,24,0.000000,-114.877861
18,12,26,0.000000,-122.615204
18,12,28,0.000000,-109.272930
18,12,30,0.000000,-123.453610
18,12,32,0.000000,-109.020896
18,12,34,0.000000,-103.630074
18,12,36,0.000000,-100.679654
18,12,38,0.000000,-104.209063
18,12,40,0.000000,-103.975397
18,12,42,0.000000,-92.740756
18,12,44,0.000000,-107.710600
18,12,46,0.000000,-120.001209
18,12,48,0.000000,-112.409632
18,12,50,0.000000,-112.263805
18,12,52,0.000000,-120.051187
18,12,54,0.000000,-113.090198
18,12,56,0.000000,-119.192118
18,12,58,0.000000,-104.651097
18,13,0,0.000000,-104.983419
18,13,2,0.000000,-109.796776
18,13,4,0.000000,-113.917328
18,13,6,0.000000,-114.685487
18,13,8,0.000000,-126.216668
18,13,10,0.000000,-121.966075
18,13,12,0.000000,-118.946484
18,13,14,0.000000,-96.745713
18,13,16,0.000000,-102.868440
18,13,18,0.000000,-116.651574
18,13,20,0.000000,-118.822336
18,13,22,0.000000,-105.266265
18,13,24,0.000000,-122.321477
18,13,26,0.000000,-123.704326
18,13,28,0.000000,-106.588856
18,13,30,0.000000,-106.004869
18,13,32,0.000000,-118.422343
18,13,34,0.000000,-100.134794
18,13,36,0.000000,-109.185196
18,13,38,0.000000,-125.123867
18,13,40,0.000000,-115.193589
18,13,42,0.000000,-84.140221
18,13,44,0.000000,-113.708302
18,13,46,0.000000,-112.659329
18,13,48,0.000000,-111.187305
18,13,50,0.000000,-126.125660
18,13,52,0.000000,-105.983128
18,13,54,0.000000,-112.199825
18,13,56,0.000000,-115.210614
18,13,58,0.000000,-122.335727
18,14,0,0.000000,-114.404235
18,14,2,0.000000,-115.762199
18,14,4,0.000000,-115.573225
18,14,6,0.000000,-117.940127
18,14,8,0.000000,-108.726093
18,14,10,0.000000,-88.705697
18,14,12,0.000000,-119.889596
18,14,14,0.000000,-106.312597
18,14,16,0.000000,-108.628506
18,14,18,0.000000,-104.008337
18,14,20,0.000000,-103.912305
18,14,22,0.000000,-114.879082
18,14,24,0.000000,-105.259830
18,14,26,0.000000,-132.726817
18,14,28,0.000000,-110.301772
18,14,30,0.000000,-109.945024
18,14,32,0.000000,-121.473669
18,14,34,0.000000,-109.194011
18,14,36,0.000000,-100.374557
18,14,38,0.000000,-105.377864
18,14,40,0.000000,-101.534234
18,14,42,0.000000,-93.594355
18,14,44,0.000000,-121.981684
18,14,46,0.000000,-99.383133
18,14,48,0.000000,-114.920120
18,14,50,0.000000,-107.732990
18,14,52,0.000000,-100.746605
18,14,54,0.000000,-89.028390
18,14,56,0.000000,-102.804670
18,14,58,0.000000,-100.182603
18,15,0,0.000000,-95.329322
18,15,2,0.000000,-118.197681
18,15,4,0.000000,-111.536636
18,15,6,0.000000,-92.605290
18,15,8,0.000000,-110.515477
18,15,10,0.000000,-88.733245
18,15,12,0.000000,-107.719971
18,15,14,0.000000,-111.047912
18,15,16,0.000000,-85.029207
18,15,18,0.000000,-112.867508
18,15,20,0.000000,-106.339366
18,15,22,0.000000,-113.438889
18,15,24,0.000000,-94.869999
18,15,26,0.000000,-109.750845
18,15,28,0.000000,-105.142021
18,15,30,0.000000,-93.951105
18,15,32,0.000000,-100.987075
18,15,34,0.000000,-91.598051
18,15,36,0.000000,-106.214546
18,15,38,0.000000,-104.468543
18,15,40,0.000000,-119.677486
18,15,42,0.000000,-109.581953
18,15,44,0.000000,-106.080373
18,15,46,0.000000,-101.633234
18,15,48,0.000000,-108.179749
18,15,50,0.000000,-116.404509
18,15,52,0.000000,-85.281728
18,15,54,0.000000,-111.581534
18,15,56,0.000000,-108.591298
18,15,58,0.000000,-100.865060
18,16,0,0.000000,-107.791966
18,16,2,0.000000,-114.279320
18,16,4,0.000000,-104.478890
18,16,6,0.000000,-110.063517
18,16,8,0.000000,-118.623298
18,16,10,0.000000,-111.038823
18,16,12,0.000000,-95.054323
18,16,14,0.000000,-92.833679
18,16,16,0.000000,-115.299436
18,16,18,0.000000,-115.834048
18,16,20,0.000000,-123.145763
18,16,22,0.000000,-96.244251
18,16,24,0.000000,-106.564459
18,16,26,0.000000,-100.370951
18,16,28,0.000000,-108.769326
18,16,30,0.000000,-110.883228
18,16,32,0.000000,-98.528044
18,16,34,0.000000,-103.749457
18,16,36,0.000000,-109.449306
18,16,38,0.000000,-117.354078
18,16,40,0.000000,-113.362381
18,16,42,0.000000,-116.946150
18,16,44,0.000000,-93.369513
18,16,46,0.000000,-87.141992
18,16,48,0.000000,-84.639277
18,16,50,0.000000,-94.055666
18,16,52,0.000000,-130.147861
18,16,54,0.000000,-84.283819
18,16,56,0.000000,-96.882875
18,16,58,0.000000,-90.885706
18,17,0,0.000000,-131.960639
18,17,2,0.000000,-107.760597
18,17,4,0.000000,-116.384135
18,17,6,0.000000,-117.212787
18,17,8,0.000000,-96.950110
18,17,10,0.000000,-96.413678
18,17,12,0.000000,-116.258160
18,17,14,0.000000,-89.058224
18,17,16,0.000000,-98.308019
18,17,18,0.000000,-106.546643
18,17,20,0.000000,-108.282907
18,17,22,0.000000,-107.209328
18,17,24,0.000000,-109.772751
18,17,26,0.000000,-116.741073
18,17,28,0.000000,-108.262875
18,17,30,0.000000,-116.213965
18,17,32,0.000000,-102.477805
18,17,34,0.000000,-102.033345
18,17,36,0.000000,-100.998202
18,17,38,0.000000,-92.807975
18,17,40,0.000000,-105.229462
18,17,42,0.000000,-117.271674
18,17,44,0.000000,-100.617328
18,17,46,0.000000,-78.250412
18,17,48,0.000000,-111.934583
18,17,50,0.000000,-110.870716
18,17,52,0.000000,-90.075457
18,17,54,0.000000,-106.082189
18,17,56,0.000000,-99.069627
18,17,58,0.000000,-88.876746
18,18,0,0.000000,-89.715106
18,18,2,0.000000,-124.696655
18,18,4,0.000000,-97.257310
18,18,6,0.000000,-108.268963
18,18,8,0.000000,-112.413402
18,18,10,0.000000,-110.646943
18,18,12,0.000000,-97.738171
18,18,14,0.000000,-98.029688
18,18,16,0.000000,-93.368131
18,18,18,0.000000,-122.062481
18,18,20,0.000000,-85.053114
18,18,22,0.000000,-93.880783
18,18,24,0.000000,-100.299933
18,18,26,0.000000,-96.555541
18,18,28,0.000000,-91.889668
18,18,30,0.000000,-101.675206
18,18,32,0.000000,-109.116129
18,18,34,0.000000,-93.807734
18,18,36,0.000000,-112.802507
18,18,38,0.000000,-108.935253
18,18,40,0.000000,-98.121674
18,18,42,0.000000,-117.390752
18,18,44,0.000000,-98.275362
18,18,46,0.000000,-96.680109
18,18,48,0.000000,-104.029890
18,18,50,0.000000,-107.007188
18,18,52,0.000000,-84.379932
18,18,54,0.000000,-109.272932
18,18,56,0.000000,-112.138569
18,18,58,0.000000,-96.627241
18,19,0,0.000000,-108.608193
18,19,2,0.000000,-94.225451
18,19,4,0.000000,-120.877672
18,19,6,0.000000,-123.822422
18,19,8,0.000000,-111.459740
18,19,10,0.000000,-115.672768
18,19,12,0.000000,-105.875018
18,19,14,0.000000,-92.813204
18,19,16,0.000000,-111.155944
18,19,18,0.000000,-93.664353
18,19,20,0.000000,-111.235972
18,19,22,0.000000,-83.285951
18,19,24,0.000000,-96.176095
18,19,26,0.000000,-111.501050
18,19,28,0.000000,-113.039303
18,19,30,0.000000,-110.948851
18,19,32,0.000000,-108.987162
18,19,34,0.000000,-121.599399
18,19,36,0.000000,-125.657000
18,19,38,0.000000,-97.613446
18,19,40,0.000000,-109.254881
18,19,42,0.000000,-116.752399
18,19,44,0.000000,-109.722917
18,19,46,0.000000,-120.980558
18,19,48,0.000000,-86.969813
18,19,50,0.000000,-113.927979
18,19,52,0.000000,-110.282831
18,19,54,0.000000,-111.011645
18,19,56,0.000000,-104.476207
18,19,58,0.000000,-118.075151
18,20,0,0.000000,-89.925384
18,20,2,0.000000,-110.565635
18,20,4,0.000000,-105.708173
18,20,6,0.000000,-113.937582
18,20,8,0.000000,-116.290175
18,20,10,0.000000,-101.413219
18,20,12,0.000000,-90.898275
18,20,14,0.000000,-96.014732
18,20,16,0.000000,-98.989666
18,20,18,0.000000,-100.647268
18,20,20,0.000000,-100.776394
18,20,22,0.000000,-102.065616
18,20,24,0.000000,-122.183977
18,20,26,0.000000,-98.273699
18,20,28,0.000000,-110.926849
18,20,30,0.000000,-112.567433
18,20,32,0.000000,-96.733232
18,20,34,0.000000,-120.708185
18,20,36,0.000000,-84.982371
18,20,38,0.000000,-89.892401
18,20,40,0.000000,-104.514866
18,20,42,0.000000,-122.506998
18,20,44,0.000000,-121.390673
18,20,46,0.000000,-100.312868
18,20,48,0.000000,-85.079707
18,20,50,0.000000,-96.120991
18,20,52,0.000000,-92.436617
18,20,54,0.000000,-101.248995
18,20,56,0.000000,-109.500117
18,20,58,0.000000,-92.114102
18,21,0,0.000000,-113.343119
18,21,2,0.000000,-119.589739
18,21,4,0.000000,-103.648270
18,21,6,0.000000,-109.420992
18,21,8,0.000000,-110.829552
18,21,10,0.000000,-110.031219
18,21,12,0.000000,-116.051693
18,21,14,0.000000,-111.654728
18,21,16,0.000000,-106.791426
18,21,18,0.000000,-93.160607
18,21,20,0.000000,-134.027718
18,21,22,0.000000,-87.061353
18,21,24,0.000000,-104.742586
18,21,26,0.000000,-98.330150
18,21,28,0.000000,-106.322049
18,21,30,0.000000,-129.618462
18,21,32,0.000000,-100.608880
18,21,34,0.000000,-86.382286
18,21,36,0.000000,-108.892828
18,21,38,0.000000,-123.700105
18,21,40,0.000000,-99.270007
18,21,42,0.000000,-126.864992
18,21,44,0.000000,-98.485608
18,21,46,0.000000,-117.067754
18,21,48,0.000000,-106.038555
18,21,50,0.000000,-126.850911
18,21,52,0.000000,-113.217140
18,21,54,0.000000,-113.512716
18,21,56,0.000000,-106.821810
18,21,58,0.000000,-101.469921
18,22,0,0.000000,-114.624817
18,22,2,0.000000,-92.102773
18,22,4,0.000000,-114.448714
18,22,6,0.000000,-105.543103
18,22,8,0.000000,-108.256589
18,22,10,0.000000,-123.784106
18,22,12,0.000000,-120.644407
18,22,14,0.000000,-116.091366
18,22,16,0.000000,-107.849871
18,22,18,0.000000,-107.858438
18,22,20,0.000000,-125.039452
18,22,22,0.000000,-111.575249
18,22,24,0.000000,-112.591796
18,22,26,0.000000,-117.888554
18,22,28,0.000000,-116.298731
18,22,30,0.000000,-101.267045
18,22,32,0.000000,-116.661835
18,22,34,0.000000,-97.355014
18,22,36,0.000000,-113.044315
18,22,38,0.000000,-98.291455
18,22,40,0.000000,-110.725744
18,22,42,0.000000,-106.019896
18,22,44,0.000000,-107.718435
18,22,46,0.000000,-117.722602
18,22,48,0.000000,-103.155880
18,22,50,0.000000,-106.581611
18,22,52,0.000000,-115.224503
18,22,54,0.000000,-103.870764
18,22,56,0.000000,-116.099568
18,22,58,0.000000,-107.126247
18,23,0,0.000000,-118.494097
18,23,2,0.000000,-94.824355
18,23,4,0.000000,-104.937179
18,23,6,0.000000,-120.459642
18,23,8,0.000000,-121.139707
18,23,10,0.000000,-101.153887
18,23,12,0.000000,-106.876578
18,23,14,0.000000,-83.171107
18,23,16,0.000000,-118.385633
18,23,18,0.000000,-118.987946
18,23,20,0.000000,-108.046935
18,23,22,0.000000,-111.150960
18,23,24,0.000000,-112.970585
18,23,26,0.000000,-111.110449
18,23,28,0.000000,-102.437388
18,23,30,0.000000,-115.261430
18,23,32,0.000000,-126.175068
18,23,34,0.000000,-106.609109
18,23,36,0.000000,-132.265044
18,23,38,0.000000,-110.596919
18,23,40,0.000000,-103.706337
18,23,42,0.000000,-115.922609
18,23,44,0.000000,-100.230743
18,23,46,0.000000,-109.556155
18,23,48,0.000000,-89.933334
18,23,50,0.000000,-103.009767
18,23,52,0.000000,-110.989938
18,23,54,0.000000,-112.512075
18,23,56,0.000000,-111.216515
18,23,58,0.000000,-118.957754
18,24,0,0.000000,-103.659725
18,24,2,0.000000,-88.040611
18,24,4,0.000000,-114.368074
18,24,6,0.000000,-119.270369
18,24,8,0.000000,-108.791095
18,24,10,0.000000,-120.958352
18,24,12,0.000000,-103.082111
18,24,14,0.000000,-101.907473
18,24,16,0.000000,-101.315662
18,24,18,0.000000,-114.960244
18,24,20,0.000000,-114.037531
18,24,22,0.000000,-107.217392
18,24,24,0.000000,-109.964695
18,24,26,0.000000,-122.254462
18,24,28,0.000000,-100.345898
18,24,30,0.000000,-120.476050
18,24,32,0.000000,-94.496502
18,24,34,0.000000,-112.413464
18,24,36,0.000000,-108.996161
18,24,38,0.000000,-111.460587
18,24,40,0.000000,-93.847358
18,24,42,0.000000,-115.275093
18,24,44,0.000000,-115.921793
18,24,46,0.000000,-109.789258
18,24,48,0.000000,-107.967988
18,24,50,0.000000,-117.816142
18,24,52,0.000000,-110.418931
18,24,54,0.000000,-115.386450
18,24,56,0.000000,-107.549265
18,24,58,0.000000,-117.200090
18,25,0,0.000000,-111.115736
18,25,2,0.000000,-98.759939
18,25,4,0.000000,-110.925042
18,25,6,0.000000,-101.590727
18,25,8,0.000000,-116.631858
18,25,10,0.000000,-119.991921
18,25,12,0.000000,-120.602399
18,25,14,0.000000,-105.064950
18,25,16,0.000000,-119.696709
18,25,18,0.000000,-122.942701
18,25,20,0.000000,-107.666376
18,25,22,0.000000,-120.408284
18,25,24,0.000000,-108.047829
18,25,26,0.000000,-118.100027
18,25,28,0.000000,-98.552688
18,25,30,0.000000,-114.973546
18,25,32,0.000000,-101.005674
18,25,34,0.000000,-102.991932
18,25,36,0.000000,-103.484088
18,25,38,0.000000,-101.636847
18,25,40,0.000000,-107.326526
18,25,42,0.000000,-117.909646
18,25,44,0.000000,-79.075583
18,25,46,0.000000,-102.827702
18,25,48,0.000000,-126.873693
18,25,50,0.000000,-115.700029
18,25,52,0.000000,-116.090710
18,25,54,0.000000,-122.819430
18,25,56,0.000000,-120.427262
18,25,58,0.000000,-103.035386
18,26,0,0.000000,-115.255329
18,26,2,0.000000,-112.412753
18,26,4,0.000000,-111.036325
18,26,6,0.000000,-103.775999
18,26,8,0.000000,-118.465524
18,26,10,0.000000,-109.485118
18,26,12,0.000000,-109.984368
18,26,14,0.000000,-122.376248
18,26,16,0.000000,-113.262339
18,26,18,0.000000,-105.886199
18,26,20,0.000000,-103.466477
18,26,22,0.000000,-106.864211
18,26,24,0.000000,-110.678261
18,26,26,0.000000,-108.039386
18,26,28,0.000000,-105.629709
18,26,30,0.000000,-89.927284
18,26,32,0.000000,-90.386429
18,26,34,0.000000,-131.273036
18,26,36,0.000000,-102.486628
18,26,38,0.000000,-115.083038
18,26,40,0.000000,-109.425540
18,26,42,0.000000,-133.960691
18,26,44,0.000000,-106.848167
18,26,46,0.000000,-119.949919
18,26,48,0.000000,-95.770389
18,26,50,0.000000,-113.396391
18,26,52,0.000000,-121.195519
18,26,54,0.000000,-109.305119
18,26,56,0.000000,-108.703211
18,26,58,0.000000,-102.979415
18,27,0,0.000000,-91.816303
18,27,2,0.000000,-100.377627
18,27,4,0.000000,-108.677012
18,27,6,0.000000,-112.245780
18,27,8,0.000000,-123.646320
18,27,10,0.000000,-100.176286
18,27,12,0.000000,-114.494320
18,27,14,0.000000,-108.332435
18,27,16,0.000000,-120.577627
18,27,18,0.000000,-122.369579
18,27,20,0.000000,-120.769095
18,27,22,0.000000,-109.902476
