hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-112.182045
18,0,2,0.000000,-112.523701
18,0,4,0.000000,-109.429130
18,0,6,0.000000,-107.999653
18,0,8,0.000000,-107.356092
18,0,10,0.000000,-107.517320
18,0,12,0.000000,-109.610862
18,0,14,0.000000,-107.752641
18,0,16,0.000000,-107.724991
18,0,18,0.000000,-107.841471
18,0,20,0.000000,-108.334939
18,0,22,0.000000,-109.787604
18,0,24,0.000000,-109.591294
18,0,26,0.000000,-109.217801
18,0,28,0.000000,-108.079628
18,0,30,0.000000,-109.523712
18,0,32,0.000000,-107.992395
18,0,34,0.000000,-108.879515
18,0,36,0.000000,-108.858260
18,0,38,0.000000,-110.061218
18,0,40,0.000000,-107.984040
18,0,42,0.000000,-109.353932
18,0,44,0.000000,-107.320333
18,0,46,0.000000,-108.843826
18,0,48,0.000000,-108.995542
18,0,50,0.000000,-109.463999
18,0,52,0.000000,-109.599720
18,0,54,0.000000,-108.231049
18,0,56,0.000000,-110.095323
18,0,58,0.000000,-109.335371
18,1,0,0.000000,-110.025288
18,1,2,0.000000,-110.272354
18,1,4,0.000000,-110.334648
18,1,6,0.000000,-108.567800
18,1,8,0.000000,-111.715603
18,1,10,0.000000,-112.330751
18,1,12,0.000000,-109.883173
18,1,14,0.000000,-108.042425
18,1,16,0.000000,-107.451315
18,1,18,0.000000,-109.630032
18,1,20,0.000000,-109.337539
18,1,22,0.000000,-108.382641
18,1,24,0.000000,-109.411374
18,1,26,0.000000,-111.810624
18,1,28,0.000000,-110.958025
18,1,30,0.000000,-107.430763
18,1,32,0.000000,-109.519345
18,1,34,0.000000,-109.147658
18,1,36,0.000000,-110.368924
18,1,38,0.000000,-107.369041
18,1,40,0.000000,-111.280748
18,1,42,0.000000,-109.337020
18,1,44,0.000000,-108.273625
18,1,46,0.000000,-110.020012
18,1,48,0.000000,-109.412539
18,1,50,0.000000,-110.090467
18,1,52,0.000000,-107.858133
18,1,54,0.000000,-108.278789
18,1,56,0.000000,-110.170400
18,1,58,0.000000,-108.691694
18,2,0,0.000000,-107.607580
18,2,2,0.000000,-109.737649
18,2,4,0.000000,-108.188562
18,2,6,0.000000,-107.517464
18,2,8,0.000000,-110.474782
18,2,10,0.000000,-108.994086
18,2,12,0.000000,-108.432317
18,2,14,0.000000,-107.752953
18,2,16,0.000000,-109.707590
18,2,18,0.000000,-109.337449
18,2,20,0.000000,-107.156077
18,2,22,0.000000,-109.859603
18,2,24,0.000000,-108.052755
18,2,26,0.000000,-108.944708
18,2,28,0.000000,-111.425461
18,2,30,0.000000,-108.727169
18,2,32,0.000000,-108.612643
18,2,34,0.000000,-111.094219
18,2,36,0.000000,-109.096950
18,2,38,0.000000,-109.735465
18,2,40,0.000000,-110.965279
18,2,42,0.000000,-110.472959
18,2,44,0.000000,-109.648385
18,2,46,0.000000,-109.779025
18,2,48,0.000000,-110.871898
18,2,50,0.000000,-110.197476
18,2,52,0.000000,-108.745122
18,2,54,0.000000,-110.949272
18,2,56,0.000000,-108.704992
18,2,58,0.000000,-108.336359
18,3,0,0.000000,-109.718794
18,3,2,0.000000,-109.164261
18,3,4,0.000000,-109.198265
18,3,6,0.000000,-109.585501
18,3,8,0.000000,-108.088507
18,3,10,0.000000,-108.925169
18,3,12,0.000000,-108.228789
18,3,14,0.000000,-107.063887
18,3,16,0.000000,-107.636807
18,3,18,0.000000,-108.444880
18,3,20,0.000000,-109.429773
18,3,22,0.000000,-109.091278
18,3,24,0.000000,-107.122346
18,3,26,0.000000,-109.084138
18,3,28,0.000000,-108.622177
18,3,30,0.000000,-108.515845
18,3,32,0.000000,-110.030512
18,3,34,0.000000,-109.949606
18,3,36,0.000000,-109.705696
18,3,38,0.000000,-109.051727
18,3,40,0.000000,-110.263235
18,3,42,0.000000,-107.603340
18,3,44,0.000000,-109.030288
18,3,46,0.000000,-108.371353
18,3,48,0.000000,-108.205557
18,3,50,0.000000,-110.244589
18,3,52,0.000000,-111.158739
18,3,54,0.000000,-108.154051
18,3,56,0.000000,-108.655592
18,3,58,0.000000,-107.439514
18,4,0,0.000000,-108.600936
18,4,2,0.000000,-110.049212
18,4,4,0.000000,-110.035766
18,4,6,0.000000,-110.363626
18,4,8,0.000000,-109.742084
18,4,10,0.000000,-107.537013
18,4,12,0.000000,-111.644850
18,4,14,0.000000,-107.795613
18,4,16,0.000000,-109.186455
18,4,18,0.000000,-110.029122
18,4,20,0.000000,-110.237604
18,4,22,0.000000,-109.473377
18,4,24,0.000000,-110.953634
18,4,26,0.000000,-110.446101
18,4,28,0.000000,-108.733993
18,4,30,0.000000,-108.318809
18,4,32,0.000000,-108.029457
18,4,34,0.000000,-109.198848
18,4,36,0.000000,-107.548633
18,4,38,0.000000,-109.847201
18,4,40,0.000000,-108.743326
18,4,42,0.000000,-108.323918
18,4,44,0.000000,-108.067796
18,4,46,0.000000,-110.315194
18,4,48,0.000000,-108.804040
18,4,50,0.000000,-109.069194
18,4,52,0.000000,-108.996714
18,4,54,0.000000,-108.986518
18,4,56,0.000000,-109.364995
18,4,58,0.000000,-111.287285
18,5,0,0.000000,-107.482991
18,5,2,0.000000,-109.772874
18,5,4,0.000000,-108.857147
18,5,6,0.000000,-110.449302
18,5,8,0.000000,-108.872906
18,5,10,0.000000,-109.456311
18,5,12,0.000000,-108.857581
18,5,14,0.000000,-106.926056
18,5,16,0.000000,-108.724596
18,5,18,0.000000,-108.559125
18,5,20,0.000000,-107.158781
18,5,22,0.000000,-108.392095
18,5,24,0.000000,-106.226912
18,5,26,0.000000,-108.319946
18,5,28,0.000000,-108.086040
18,5,30,0.000000,-108.627189
18,5,32,0.000000,-109.650173
18,5,34,0.000000,-109.150118
18,5,36,0.000000,-111.280629
18,5,38,0.000000,-108.742813
18,5,40,0.000000,-108.727415
18,5,42,0.000000,-109.288542
18,5,44,0.000000,-109.369309
18,5,46,0.000000,-111.837468
18,5,48,0.000000,-112.250863
18,5,50,0.000000,-110.626647
18,5,52,0.000000,-109.595083
18,5,54,0.000000,-109.553998
18,5,56,0.000000,-113.316850
18,5,58,0.000000,-108.274726
18,6,0,0.000000,-111.297099
18,6,2,0.000000,-112.986052
18,6,4,0.000000,-111.303615
18,6,6,0.000000,-109.847132
18,6,8,0.000000,-110.260247
18,6,10,0.000000,-108.823151
18,6,12,0.000000,-109.370619
18,6,14,0.000000,-108.028763
18,6,16,0.000000,-110.522739
18,6,18,0.000000,-109.660496
18,6,20,0.000000,-113.268302
18,6,22,0.000000,-110.034715
18,6,24,0.000000,-107.084857
18,6,26,0.000000,-107.356495
18,6,28,0.000000,-108.380957
18,6,30,0.000000,-105.360906
18,6,32,0.000000,-109.731469
18,6,34,0.000000,-113.930381
18,6,36,0.000000,-111.301223
18,6,38,0.000000,-107.546502
18,6,40,0.000000,-110.641886
18,6,42,0.000000,-108.761090
18,6,44,0.000000,-108.974245
18,6,46,0.000000,-110.376902
18,6,48,0.000000,-111.621059
18,6,50,0.000000,-112.209635
18,6,52,0.000000,-110.618953
18,6,54,0.000000,-108.666208
18,6,56,0.000000,-110.072817
18,6,58,0.000000,-108.085025
18,7,0,0.000000,-110.976536
18,7,2,0.000000,-109.142231
18,7,4,0.000000,-110.417886
18,7,6,0.000000,-110.302342
18,7,8,0.000000,-110.765875
18,7,10,0.000000,-111.796981
18,7,12,0.000000,-112.238058
18,7,14,0.000000,-112.629927
18,7,16,0.000000,-108.535830
18,7,18,0.000000,-109.728737
18,7,20,0.000000,-111.013839
18,7,22,0.000000,-110.867074
18,7,24,0.000000,-108.275681
18,7,26,0.000000,-108.423031
18,7,28,0.000000,-112.036508
18,7,30,0.000000,-109.582691
18,7,32,0.000000,-111.040578
18,7,34,0.000000,-109.873530
18,7,36,0.000000,-110.959266
18,7,38,0.000000,-111.825660
18,7,40,0.000000,-109.561869
18,7,42,0.000000,-108.585496
18,7,44,0.000000,-110.252398
18,7,46,0.000000,-110.009552
18,7,48,0.000000,-112.783735
18,7,50,0.000000,-109.035401
18,7,52,0.000000,-109.186172
18,7,54,0.000000,-110.119081
18,7,56,0.000000,-111.163904
18,7,58,0.000000,-109.211621
18,8,0,0.000000,-112.310705
18,8,2,0.000000,-112.418371
18,8,4,0.000000,-110.763487
18,8,6,0.000000,-109.815990
18,8,8,0.000000,-108.461332
18,8,10,0.000000,-109.581191
18,8,12,0.000000,-112.070672
18,8,14,0.000000,-108.523111
18,8,16,0.000000,-111.557443
18,8,18,0.000000,-110.400811
18,8,20,0.000000,-109.021977
18,8,22,0.000000,-109.794666
18,8,24,0.000000,-108.667924
18,8,26,0.000000,-112.572496
18,8,28,0.000000,-109.331773
18,8,30,0.000000,-108.366146
18,8,32,0.000000,-108.545119
18,8,34,0.000000,-109.617728
18,8,36,0.000000,-110.227471
18,8,38,0.000000,-110.139347
18,8,40,0.000000,-108.152016
18,8,42,0.000000,-112.205067
18,8,44,0.000000,-114.298495
18,8,46,0.000000,-109.473500
18,8,48,0.000000,-112.394798
18,8,50,0.000000,-109.018775
18,8,52,0.000000,-110.442220
18,8,54,0.000000,-110.777215
18,8,56,0.000000,-109.184234
18,8,58,0.000000,-112.004208
18,9,0,0.000000,-109.688176
18,9,2,0.000000,-109.267992
18,9,4,0.000000,-108.037694
18,9,6,0.000000,-108.370402
18,9,8,0.000000,-110.349722
18,9,10,0.000000,-108.679558
18,9,12,0.000000,-107.247499
18,9,14,0.000000,-113.045259
18,9,16,0.000000,-111.207256
18,9,18,0.000000,-108.261075
18,9,20,0.000000,-109.407040
18,9,22,0.000000,-109.483360
18,9,24,0.000000,-109.476625
18,9,26,0.000000,-109.418662
18,9,28,0.000000,-108.774813
18,9,30,0.000000,-110.762572
18,9,32,0.000000,-110.261299
18,9,34,0.000000,-109.637763
18,9,36,0.000000,-109.561517
18,9,38,0.000000,-109.477899
18,9,40,0.000000,-110.469902
18,9,42,0.000000,-111.608522
18,9,44,0.000000,-109.636299
18,9,46,0.000000,-111.929442
18,9,48,0.000000,-110.878488
18,9,50,0.000000,-110.426574
18,9,52,0.000000,-109.040470
18,9,54,0.000000,-110.749457
18,9,56,0.000000,-110.648767
18,9,58,0.000000,-109.110005
18,10,0,0.000000,-108.856519
18,10,2,0.000000,-112.120424
18,10,4,0.000000,-109.778381
18,10,6,0.000000,-109.639861
18,10,8,0.000000,-110.317636
18,10,10,0.000000,-110.204590
18,10,12,0.000000,-109.650344
18,10,14,0.000000,-115.181364
18,10,16,0.000000,-111.390735
18,10,18,0.000000,-113.814350
18,10,20,0.000000,-109.236472
18,10,22,0.000000,-109.774235
18,10,24,0.000000,-111.741865
18,10,26,0.000000,-110.274833
18,10,28,0.000000,-109.986230
18,10,30,0.000000,-107.457767
18,10,32,0.000000,-108.803437
18,10,34,0.000000,-109.065615
18,10,36,0.000000,-111.604677
18,10,38,0.000000,-110.348986
18,10,40,0.000000,-110.888194
18,10,42,0.000000,-108.542972
18,10,44,0.000000,-110.972007
18,10,46,0.000000,-111.060487
18,10,48,0.000000,-111.529473
18,10,50,0.000000,-113.566229
18,10,52,0.000000,-111.720229
18,10,54,0.000000,-110.088192
18,10,56,0.000000,-110.696287
18,10,58,0.000000,-110.958508
18,11,0,0.000000,-110.064783
18,11,2,0.000000,-109.876969
18,11,4,0.000000,-108.784326
18,11,6,0.000000,-109.033801
18,11,8,0.000000,-111.217940
18,11,10,0.000000,-111.655686
18,11,12,0.000000,-108.580919
18,11,14,0.000000,-110.681112
18,11,16,0.000000,-111.234343
18,11,18,0.000000,-110.879883
18,11,20,0.000000,-108.403830
18,11,22,0.000000,-108.741921
18,11,24,0.000000,-114.254228
18,11,26,0.000000,-111.373422
18,11,28,0.000000,-111.715673
18,11,30,0.000000,-108.927686
18,11,32,0.000000,-110.973706
18,11,34,0.000000,-111.221949
18,11,36,0.000000,-110.817446
18,11,38,0.000000,-112.175327
18,11,40,0.000000,-112.838399
18,11,42,0.000000,-110.092076
18,11,44,0.000000,-110.771400
18,11,46,0.000000,-108.725856
18,11,48,0.000000,-110.368786
18,11,50,0.000000,-110.224390
18,11,52,0.000000,-113.823633
18,11,54,0.000000,-110.583339
18,11,56,0.000000,-109.647493
18,11,58,0.000000,-112.346020
18,12,0,0.000000,-111.105908
18,12,2,0.000000,-110.739706
18,12,4,0.000000,-110.345396
18,12,6,0.000000,-114.119461
18,12,8,0.000000,-110.241121
18,12,10,0.000000,-112.897026
18,12,12,0.000000,-111.867029
18,12,14,0.000000,-110.275133
18,12,16,0.000000,-112.778416
18,12,18,0.000000,-113.133344
18,12,20,0.000000,-109.252497
18,12,22,0.000000,-109.698528
18,12,24,0.000000,-112.080960
18,12,26,0.000000,-114.482627
18,12,28,0.000000,-110.958027
18,12,30,0.000000,-110.269862
18,12,32,0.000000,-111.652522
18,12,34,0.000000,-110.662361
18,12,36,0.000000,-112.815597
18,12,38,0.000000,-110.772591
18,12,40,0.000000,-112.822175
18,12,42,0.000000,-110.435016
18,12,44,0.000000,-111.306402
18,12,46,0.000000,-112.867951
18,12,48,0.000000,-112.085970
18,12,50,0.000000,-112.128671
18,12,52,0.000000,-109.947409
18,12,54,0.000000,-110.470378
18,12,56,0.000000,-111.734054
18,12,58,0.000000,-112.041958
18,13,0,0.000000,-113.374735
18,13,2,0.000000,-113.619275
18,13,4,0.000000,-112.206644
18,13,6,0.000000,-113.114824
18,13,8,0.000000,-110.869200
18,13,10,0.000000,-112.284651
18,13,12,0.000000,-109.332215
18,13,14,0.000000,-111.249393
18,13,16,0.000000,-108.490522
18,13,18,0.000000,-109.661647
18,13,20,0.000000,-108.102255
18,13,22,0.000000,-110.616581
18,13,24,0.000000,-116.248493
18,13,26,0.000000,-110.300533
18,13,28,0.000000,-109.776472
18,13,30,0.000000,-112.256901
18,13,32,0.000000,-112.180711
18,13,34,0.000000,-115.140348
18,13,36,0.000000,-108.124347
18,13,38,0.000000,-111.702236
18,13,40,0.000000,-111.438461
18,13,42,0.000000,-109.232896
18,13,44,0.000000,-113.777123
18,13,46,0.000000,-112.911078
18,13,48,0.000000,-111.211483
18,13,50,0.000000,-113.871011
18,13,52,0.000000,-111.744900
18,13,54,0.000000,-111.585122
18,13,56,0.000000,-112.482175
18,13,58,0.000000,-110.821371
18,14,0,0.000000,-112.994686
18,14,2,0.000000,-111.182641
18,14,4,0.000000,-118.028356
18,14,6,0.000000,-110.784917
18,14,8,0.000000,-110.304385
18,14,10,0.000000,-110.401563
18,14,12,0.000000,-111.080750
18,14,14,0.000000,-110.388833
18,14,16,0.000000,-111.549440
18,14,18,0.000000,-106.359461
18,14,20,0.000000,-116.406513
18,14,22,0.000000,-109.231631
18,14,24,0.000000,-111.561109
18,14,26,0.000000,-110.606312
18,14,28,0.000000,-115.438101
18,14,30,0.000000,-109.377874
18,14,32,0.000000,-112.134823
18,14,34,0.000000,-113.934031
18,14,36,0.000000,-111.167310
18,14,38,0.000000,-111.083683
18,14,40,0.000000,-109.788321
18,14,42,0.000000,-111.809840
18,14,44,0.000000,-110.671488
18,14,46,0.000000,-112.694974
18,14,48,0.000000,-115.689845
18,14,50,0.000000,-113.035090
18,14,52,0.000000,-110.276112
18,14,54,0.000000,-112.577523
18,14,56,0.000000,-109.203539
18,14,58,0.000000,-110.848660
18,15,0,0.000000,-112.604968
18,15,2,0.000000,-115.102416
18,15,4,0.000000,-112.046239
18,15,6,0.000000,-112.983284
18,15,8,0.000000,-109.907054
18,15,10,0.000000,-109.358056
18,15,12,0.000000,-114.524927
18,15,14,0.000000,-107.958675
18,15,16,0.000000,-116.568228
18,15,18,0.000000,-113.704168
18,15,20,0.000000,-110.043617
18,15,22,0.000000,-113.126518
18,15,24,0.000000,-118.030756
18,15,26,0.000000,-109.657014
18,15,28,0.000000,-108.845279
18,15,30,0.000000,-119.514206
18,15,32,0.000000,-113.751867
18,15,34,0.000000,-114.877977
18,15,36,0.000000,-114.125312
18,15,38,0.000000,-112.145158
18,15,40,0.000000,-115.773306
18,15,42,0.000000,-112.423026
18,15,44,0.000000,-116.970818
18,15,46,0.000000,-128.524938
18,15,48,0.000000,-110.862683
18,15,50,0.000000,-110.122394
18,15,52,0.000000,-110.431588
18,15,54,0.000000,-113.541041
18,15,56,0.000000,-111.571840
18,15,58,0.000000,-110.519588
18,16,0,0.000000,-110.812697
18,16,2,0.000000,-111.035879
18,16,4,0.000000,-108.741578
18,16,6,0.000000,-113.375230
18,16,8,0.000000,-115.453141
18,16,10,0.000000,-117.124633
18,16,12,0.000000,-112.311200
18,16,14,0.000000,-110.810231
18,16,16,0.000000,-110.960938
18,16,18,0.000000,-112.033841
18,16,20,0.000000,-112.146398
18,16,22,0.000000,-111.556074
18,16,24,0.000000,-111.331088
18,16,26,0.000000,-110.331407
18,16,28,0.000000,-110.808891
18,16,30,0.000000,-111.237666
18,16,32,0.000000,-116.582270
18,16,34,0.000000,-113.764308
18,16,36,0.000000,-111.464477
18,16,38,0.000000,-110.198380
18,16,40,0.000000,-114.180410
18,16,42,0.000000,-116.896042
18,16,44,0.000000,-111.325310
18,16,46,0.000000,-110.126924
18,16,48,0.000000,-113.238655
18,16,50,0.000000,-113.242350
18,16,52,0.000000,-114.047845
18,16,54,0.000000,-110.552794
18,16,56,0.000000,-112.731051
18,16,58,0.000000,-116.995606
18,17,0,0.000000,-113.223786
18,17,2,0.000000,-109.652342
18,17,4,0.000000,-113.627963
18,17,6,0.000000,-115.888213
18,17,8,0.000000,-113.113934
18,17,10,0.000000,-111.984023
18,17,12,0.000000,-115.287567
18,17,14,0.000000,-117.174536
18,17,16,0.000000,-112.719745
18,17,18,0.000000,-112.615113
18,17,20,0.000000,-113.390659
18,17,22,0.000000,-111.461945
18,17,24,0.000000,-113.358625
18,17,26,0.000000,-110.423875
18,17,28,0.000000,-113.402979
18,17,30,0.000000,-111.334470
18,17,32,0.000000,-115.120358
18,17,34,0.000000,-114.919144
18,17,36,0.000000,-113.411317
18,17,38,0.000000,-110.940904
18,17,40,0.000000,-116.237264
18,17,42,0.000000,-112.827385
18,17,44,0.000000,-111.030482
18,17,46,0.000000,-113.801793
18,17,48,0.000000,-118.392878
18,17,50,0.000000,-112.742341
18,17,52,0.000000,-112.482554
18,17,54,0.000000,-111.594653
18,17,56,0.000000,-114.347245
18,17,58,0.000000,-122.997936
18,18,0,0.000000,-117.967971
18,18,2,0.000000,-114.325796
18,18,4,0.000000,-117.008960
18,18,6,0.000000,-112.910575
18,18,8,0.000000,-114.452841
18,18,10,0.000000,-115.550414
18,18,12,0.000000,-119.291310
18,18,14,0.000000,-111.390462
18,18,16,0.000000,-113.213095
18,18,18,0.000000,-115.697449
18,18,20,0.000000,-110.749719
18,18,22,0.000000,-118.125293
18,18,24,0.000000,-112.950393
18,18,26,0.000000,-111.669633
18,18,28,0.000000,-112.151620
18,18,30,0.000000,-114.339748
18,18,32,0.000000,-112.564069
18,18,34,0.000000,-118.276179
18,18,36,0.000000,-112.574884
18,18,38,0.000000,-111.598895
18,18,40,0.000000,-111.460704
18,18,42,0.000000,-113.891089
18,18,44,0.000000,-114.294469
18,18,46,0.000000,-115.595896
18,18,48,0.000000,-112.446051
18,18,50,0.000000,-110.108762
18,18,52,0.000000,-112.113843
18,18,54,0.000000,-110.547827
18,18,56,0.000000,-110.605047
18,18,58,0.000000,-117.371537
18,19,0,0.000000,-115.755258
18,19,2,0.000000,-113.502983
18,19,4,0.000000,-114.326929
18,19,6,0.000000,-114.589628
18,19,8,0.000000,-111.043827
18,19,10,0.000000,-112.460244
18,19,12,0.000000,-116.666773
18,19,14,0.000000,-112.865099
18,19,16,0.000000,-117.411797
18,19,18,0.000000,-114.229960
18,19,20,0.000000,-113.411108
18,19,22,0.000000,-111.420156
18,19,24,0.000000,-116.003824
18,19,26,0.000000,-113.293654
18,19,28,0.000000,-111.264480
18,19,30,0.000000,-112.869684
18,19,32,0.000000,-115.250147
18,19,34,0.000000,-114.126898
18,19,36,0.000000,-110.725731
18,19,38,0.000000,-111.947165
18,19,40,0.000000,-118.809193
18,19,42,0.000000,-112.830663
18,19,44,0.000000,-113.811997
18,19,46,0.000000,-112.296809
18,19,48,0.000000,-113.449196
18,19,50,0.000000,-112.399302
18,19,52,0.000000,-112.308172
18,19,54,0.000000,-113.037494
18,19,56,0.000000,-113.275076
18,19,58,0.000000,-119.243793
18,20,0,0.000000,-111.915451
18,20,2,0.000000,-113.315027
18,20,4,0.000000,-111.468114
18,20,6,0.000000,-114.604024
18,20,8,0.000000,-113.263539
18,20,10,0.000000,-114.097592
18,20,12,0.000000,-112.416814
18,20,14,0.000000,-111.697206
18,20,16,0.000000,-113.641053
18,20,18,0.000000,-109.101784
18,20,20,0.000000,-116.977973
18,20,22,0.000000,-113.652776
18,20,24,0.000000,-111.391926
18,20,26,0.000000,-113.924668
18,20,28,0.000000,-113.742698
18,20,30,0.000000,-111.046830
18,20,32,0.000000,-113.306237
18,20,34,0.000000,-111.015692
18,20,36,0.000000,-114.973439
18,20,38,0.000000,-110.261306
18,20,40,0.000000,-112.460000
18,20,42,0.000000,-115.005299
18,20,44,0.000000,-116.141467
18,20,46,0.000000,-114.564762
18,20,48,0.000000,-116.522480
18,20,50,0.000000,-112.559846
18,20,52,0.000000,-118.317786
18,20,54,0.000000,-114.368013
18,20,56,0.000000,-111.906409
18,20,58,0.000000,-110.953863
18,21,0,0.000000,-119.739594
18,21,2,0.000000,-116.407200
18,21,4,0.000000,-113.031833
18,21,6,0.000000,-114.063024
18,21,8,0.000000,-117.688795
18,21,10,0.000000,-111.759929
18,21,12,0.000000,-114.733799
18,21,14,0.000000,-113.465476
18,21,16,0.000000,-112.657331
18,21,18,0.000000,-112.204484
18,21,20,0.000000,-113.443238
18,21,22,0.000000,-113.227983
18,21,24,0.000000,-114.806612
18,21,26,0.000000,-112.847093
18,21,28,0.000000,-116.682475
18,21,30,0.000000,-117.163128
18,21,32,0.000000,-111.467464
18,21,34,0.000000,-116.187886
18,21,36,0.000000,-116.498993
18,21,38,0.000000,-114.540285
18,21,40,0.000000,-114.188634
18,21,42,0.000000,-110.222982
18,21,44,0.000000,-114.251062
18,21,46,0.000000,-112.448409
18,21,48,0.000000,-119.246591
18,21,50,0.000000,-114.094414
18,21,52,0.000000,-112.242860
18,21,54,0.000000,-122.939761
18,21,56,0.000000,-110.845911
18,21,58,0.000000,-113.255712
18,22,0,0.000000,-115.284666
18,22,2,0.000000,-114.667048
18,22,4,0.000000,-115.630910
18,22,6,0.000000,-114.428008
18,22,8,0.000000,-114.716696
18,22,10,0.000000,-114.364470
18,22,12,0.000000,-109.617626
18,22,14,0.000000,-114.076097
18,22,16,0.000000,-119.000744
18,22,18,0.000000,-112.715877
18,22,20,0.000000,-113.250155
18,22,22,0.000000,-124.235364
18,22,24,0.000000,-116.270480
18,22,26,0.000000,-113.800936
18,22,28,0.000000,-119.220453
18,22,30,0.000000,-111.833309
18,22,32,0.000000,-114.220465
18,22,34,0.000000,-115.058094
18,22,36,0.000000,-114.213476
18,22,38,0.000000,-111.389770
18,22,40,0.000000,-112.072781
18,22,42,0.000000,-110.243867
18,22,44,0.000000,-111.350324
18,22,46,0.000000,-112.487938
18,22,48,0.000000,-114.113834
18,22,50,0.000000,-111.128834
18,22,52,0.000000,-118.800278
18,22,54,0.000000,-110.376331
18,22,56,0.000000,-112.116895
18,22,58,0.000000,-112.274254
18,23,0,0.000000,-115.282926
18,23,2,0.000000,-118.425943
18,23,4,0.000000,-111.087654
18,23,6,0.000000,-108.807031
18,23,8,0.000000,-112.962849
18,23,10,0.000000,-116.713710
18,23,12,0.000000,-113.302326
18,23,14,0.000000,-112.728941
18,23,16,0.000000,-112.749835
18,23,18,0.000000,-116.147551
18,23,20,0.000000,-113.295255
18,23,22,0.000000,-113.609488
18,23,24,0.000000,-114.906968
18,23,26,0.000000,-115.592477
18,23,28,0.000000,-119.307445
18,23,30,0.000000,-112.434378
18,23,32,0.000000,-114.854550
18,23,34,0.000000,-111.502182
18,23,36,0.000000,-115.613929
18,23,38,0.000000,-118.108344
18,23,40,0.000000,-112.407048
18,23,42,0.000000,-113.106935
18,23,44,0.000000,-112.024488
18,23,46,0.000000,-114.288770
18,23,48,0.000000,-116.936251
18,23,50,0.000000,-113.981399
18,23,52,0.000000,-111.666276
18,23,54,0.000000,-113.133094
18,23,56,0.000000,-118.181803
18,23,58,0.000000,-117.667436
18,24,0,0.000000,-115.008762
18,24,2,0.000000,-114.965176
18,24,4,0.000000,-115.951590
18,24,6,0.000000,-115.994516
18,24,8,0.000000,-114.425019
18,24,10,0.000000,-113.335049
18,24,12,0.000000,-112.988540
18,24,14,0.000000,-112.769699
18,24,16,0.000000,-109.954301
18,24,18,0.000000,-111.998796
18,24,20,0.000000,-124.940315
18,24,22,0.000000,-113.257204
18,24,24,0.000000,-111.340031
18,24,26,0.000000,-112.927358
18,24,28,0.000000,-119.272713
18,24,30,0.000000,-110.954192
18,24,32,0.000000,-113.891589
18,24,34,0.000000,-111.492619
18,24,36,0.000000,-112.292196
18,24,38,0.000000,-116.995137
18,24,40,0.000000,-115.361133
18,24,42,0.000000,-113.077576
18,24,44,0.000000,-118.511979
18,24,46,0.000000,-110.729991
18,24,48,0.000000,-111.176539
18,24,50,0.000000,-112.303582
18,24,52,0.000000,-115.536014
18,24,54,0.000000,-111.635676
18,24,56,0.000000,-112.491244
18,24,58,0.000000,-115.558737
18,25,0,0.000000,-114.746267
18,25,2,0.000000,-114.336963
18,25,4,0.000000,-111.935584
18,25,6,0.000000,-118.565429
18,25,8,0.000000,-110.887942
18,25,10,0.000000,-112.073554
18,25,12,0.000000,-112.356510
18,25,14,0.000000,-111.589876
18,25,16,0.000000,-116.889205
18,25,18,0.000000,-111.932237
18,25,20,0.000000,-115.093286
18,25,22,0.000000,-113.811365
18,25,24,0.000000,-111.280322
18,25,26,0.000000,-111.926114
18,25,28,0.000000,-112.137550
18,25,30,0.000000,-111.091996
18,25,32,0.000000,-111.190690
18,25,34,0.000000,-109.785792
18,25,36,0.000000,-115.718278
18,25,38,0.000000,-113.438307
18,25,40,0.000000,-115.241753
18,25,42,0.000000,-114.435227
18,25,44,0.000000,-112.518188
18,25,46,0.000000,-114.829093
18,25,48,0.000000,-113.707327
18,25,50,0.000000,-114.587780
18,25,52,0.000000,-112.683778
18,25,54,0.000000,-111.738740
18,25,56,0.000000,-112.945536
18,25,58,0.000000,-114.337405
18,26,0,0.000000,-115.157158
18,26,2,0.000000,-116.301777
18,26,4,0.000000,-113.635222
18,26,6,0.000000,-112.273118
18,26,8,0.000000,-112.110392
18,26,10,0.000000,-110.706399
18,26,12,0.000000,-113.020533
18,26,14,0.000000,-113.975956
18,26,16,0.000000,-116.424576
18,26,18,0.000000,-115.346884
18,26,20,0.000000,-111.029109
18,26,22,0.000000,-114.054725
18,26,24,0.000000,-110.482597
18,26,26,0.000000,-119.509360
18,26,28,0.000000,-114.025428
18,26,30,0.000000,-111.727481
18,26,32,0.000000,-116.410419
18,26,34,0.000000,-110.360359
18,26,36,0.000000,-116.726878
18,26,38,0.000000,-112.350881
18,26,40,0.000000,-114.163247
18,26,42,0.000000,-114.916849
18,26,44,0.000000,-114.600304
18,26,46,0.000000,-116.393152
18,26,48,0.000000,-113.379458
18,26,50,0.000000,-113.286435
18,26,52,0.000000,-114.154220
18,26,54,0.000000,-116.390550
18,26,56,0.000000,-114.699490
18,26,58,0.000000,-114.422442
18,27,0,0.000000,-111.715458
18,27,2,0.000000,-114.462344
18,27,4,0.000000,-113.761248
18,27,6,0.000000,-112.761672
18,27,8,0.000000,-110.230376
18,27,10,0.000000,-117.630078
18,27,12,0.000000,-112.906621
18,27,14,0.000000,-114.255847
18,27,16,0.000000,-114.082256
18,27,18,0.000000,-117.786010
18,27,20,0.000000,-112.038436
18,27,22,0.000000,-115.398833
