hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.851751
8,0,2,0.000000,-132.625628
8,0,4,0.000000,-133.884424
8,0,6,0.000000,-131.590582
8,0,8,0.000000,-132.456752
8,0,10,0.000000,-130.038348
8,0,12,0.000000,-130.029663
8,0,14,0.000000,-130.711719
8,0,16,0.000000,-128.615551
8,0,18,0.000000,-130.741954
8,0,20,0.000000,-130.452286
8,0,22,0.000000,-131.054152
8,0,24,0.000000,-133.251168
8,0,26,0.000000,-131.017466
8,0,28,0.000000,-129.211114
8,0,30,0.000000,-129.036259
8,0,32,0.000000,-131.406301
8,0,34,0.000000,-132.214747
8,0,36,0.000000,-128.343638
8,0,38,0.000000,-130.371911
8,0,40,0.000000,-132.180418
8,0,42,0.000000,-133.124532
8,0,44,0.000000,-130.685489
8,0,46,0.000000,-130.520452
8,0,48,0.000000,-124.506831
8,0,50,0.000000,-132.772211
8,0,52,0.000000,-132.059333
8,0,54,0.000000,-131.220531
8,0,56,0.000000,-128.460811
8,0,58,0.000000,-134.986051
8,1,0,0.000000,-131.883045
8,1,2,0.000000,-131.849340
8,1,4,0.000000,-131.187782
8,1,6,0.000000,-132.593176
8,1,8,0.000000,-132.531918
8,1,10,0.000000,-132.626270
8,1,12,0.000000,-127.037394
8,1,14,0.000000,-124.403099
8,1,16,0.000000,-131.559313
8,1,18,0.000000,-132.320641
8,1,20,0.000000,-132.213130
8,1,22,0.000000,-132.817637
8,1,24,0.000000,-129.968548
8,1,26,0.000000,-130.817181
8,1,28,0.000000,-132.472229
8,1,30,0.000000,-129.660685
8,1,32,0.000000,-132.270164
8,1,34,0.000000,-126.714079
8,1,36,0.000000,-131.708789
8,1,38,0.000000,-132.065774
8,1,40,0.000000,-129.771796
8,1,42,0.000000,-132.347375
8,1,44,0.000000,-132.095257
8,1,46,0.000000,-134.027422
8,1,48,0.000000,-129.035080
8,1,50,0.000000,-130.534213
8,1,52,0.000000,-130.842732
8,1,54,0.000000,-127.499825
8,1,56,0.000000,-131.186316
8,1,58,0.000000,-131.525879
8,2,0,0.000000,-129.028975
8,2,2,0.000000,-130.626186
8,2,4,0.000000,-132.128261
8,2,6,0.000000,-131.449990
8,2,8,0.000000,-132.770622
8,2,10,0.000000,-133.420642
8,2,12,0.000000,-131.240196
8,2,14,0.000000,-132.465661
8,2,16,0.000000,-132.404035
8,2,18,0.000000,-126.703862
8,2,20,0.000000,-132.460428
8,2,22,0.000000,-132.553738
8,2,24,0.000000,-131.936637
8,2,26,0.000000,-133.027363
8,2,28,0.000000,-132.850161
8,2,30,0.000000,-130.782949
8,2,32,0.000000,-129.725311
8,2,34,0.000000,-132.137084
8,2,36,0.000000,-130.765201
8,2,38,0.000000,-125.614518
8,2,40,0.000000,-131.414440
8,2,42,0.000000,-126.994439
8,2,44,0.000000,-132.733953
8,2,46,0.000000,-132.534120
8,2,48,0.000000,-131.680801
8,2,50,0.000000,-133.399164
8,2,52,0.000000,-132.194495
8,2,54,0.000000,-128.537020
8,2,56,0.000000,-131.585040
8,2,58,0.000000,-131.067388
8,3,0,0.000000,-129.589475
8,3,2,0.000000,-131.659390
8,3,4,0.000000,-130.749779
8,3,6,0.000000,-129.997393
8,3,8,0.000000,-132.272120
8,3,10,0.000000,-130.972368
8,3,12,0.000000,-132.401256
8,3,14,0.000000,-129.746484
8,3,16,0.000000,-128.503448
8,3,18,0.000000,-129.414911
8,3,20,0.000000,-130.012454
8,3,22,0.000000,-132.284488
8,3,24,0.000000,-126.071639
8,3,26,0.000000,-129.661957
8,3,28,0.000000,-129.930706
8,3,30,0.000000,-133.128197
8,3,32,0.000000,-129.754146
8,3,34,0.000000,-127.680230
8,3,36,0.000000,-130.783454
8,3,38,0.000000,-129.121895
8,3,40,0.000000,-129.781082
8,3,42,0.000000,-130.736214
8,3,44,0.000000,-130.869043
8,3,46,0.000000,-130.656392
8,3,48,0.000000,-131.704743
8,3,50,0.000000,-132.044192
8,3,52,0.000000,-130.661967
8,3,54,0.000000,-132.342296
8,3,56,0.000000,-132.242681
8,3,58,0.000000,-130.568533
8,4,0,0.000000,-126.202358
8,4,2,0.000000,-131.583387
8,4,4,0.000000,-128.477438
8,4,6,0.000000,-124.351013
8,4,8,0.000000,-129.973538
8,4,10,0.000000,-128.304097
8,4,12,0.000000,-125.457328
8,4,14,0.000000,-131.913196
8,4,16,0.000000,-130.277118
8,4,18,0.000000,-133.010278
8,4,20,0.000000,-131.563889
8,4,22,0.000000,-134.252139
8,4,24,0.000000,-132.862590
8,4,26,0.000000,-129.250566
8,4,28,0.000000,-133.047455
8,4,30,0.000000,-133.116026
8,4,32,0.000000,-131.683622
8,4,34,0.000000,-133.127873
8,4,36,0.000000,-132.787839
8,4,38,0.000000,-127.484855
8,4,40,0.000000,-133.862045
8,4,42,0.000000,-131.962508
8,4,44,0.000000,-128.321499
8,4,46,0.000000,-131.710604
8,4,48,0.000000,-133.235931
8,4,50,0.000000,-133.366203
8,4,52,0.000000,-130.637761
8,4,54,0.000000,-129.869973
8,4,56,0.000000,-130.745178
8,4,58,0.000000,-132.248205
8,5,0,0.000000,-130.637233
8,5,2,0.000000,-131.038889
8,5,4,0.000000,-131.913932
8,5,6,0.000000,-135.084934
8,5,8,0.000000,-133.311460
8,5,10,0.000000,-133.104207
8,5,12,0.000000,-131.646608
8,5,14,0.000000,-128.198819
8,5,16,0.000000,-131.125511
8,5,18,0.000000,-128.367395
8,5,20,0.000000,-130.859470
8,5,22,0.000000,-130.973875
8,5,24,0.000000,-130.833284
8,5,26,0.000000,-129.127698
8,5,28,0.000000,-130.592246
8,5,30,0.000000,-132.219185
8,5,32,0.000000,-130.846474
8,5,34,0.000000,-130.852464
8,5,36,0.000000,-127.056503
8,5,38,0.000000,-133.866647
8,5,40,0.000000,-133.032183
8,5,42,0.000000,-135.219836
8,5,44,0.000000,-131.889500
8,5,46,0.000000,-127.709264
8,5,48,0.000000,-132.551865
8,5,50,0.000000,-131.850237
8,5,52,0.000000,-128.546361
8,5,54,0.000000,-133.201636
8,5,56,0.000000,-132.274487
8,5,58,0.000000,-130.955422
8,6,0,0.000000,-126.779563
8,6,2,0.000000,-132.001146
8,6,4,0.000000,-125.885692
8,6,6,0.000000,-132.812896
8,6,8,0.000000,-123.435494
8,6,10,0.000000,-125.866650
8,6,12,0.000000,-131.268176
8,6,14,0.000000,-132.223799
8,6,16,0.000000,-131.397130
8,6,18,0.000000,-129.074209
8,6,20,0.000000,-131.501726
8,6,22,0.000000,-130.521772
8,6,24,0.000000,-132.413903
8,6,26,0.000000,-123.576739
8,6,28,0.000000,-132.810758
8,6,30,0.000000,-132.702506
8,6,32,0.000000,-130.653692
8,6,34,0.000000,-131.252659
8,6,36,0.000000,-132.536536
8,6,38,0.000000,-131.877195
8,6,40,0.000000,-130.032136
8,6,42,0.000000,-128.091784
8,6,44,0.000000,-130.846342
8,6,46,0.000000,-130.701492
8,6,48,0.000000,-129.099714
8,6,50,0.000000,-132.356505
8,6,52,0.000000,-130.426215
8,6,54,0.000000,-121.440390
8,6,56,0.000000,-123.141193
8,6,58,0.000000,-131.355206
8,7,0,0.000000,-132.020461
8,7,2,0.000000,-131.588753
8,7,4,0.000000,-130.334399
8,7,6,0.000000,-132.664909
8,7,8,0.000000,-130.533673
8,7,10,0.000000,-128.847149
8,7,12,0.000000,-131.503153
8,7,14,0.000000,-132.053575
8,7,16,0.000000,-133.378450
8,7,18,0.000000,-130.343759
8,7,20,0.000000,-131.540978
8,7,22,0.000000,-127.809408
8,7,24,0.000000,-134.507184
8,7,26,0.000000,-131.288113
8,7,28,0.000000,-134.494270
8,7,30,0.000000,-125.460167
8,7,32,0.000000,-132.159381
8,7,34,0.000000,-129.771644
8,7,36,0.000000,-130.711705
8,7,38,0.000000,-131.097682
8,7,40,0.000000,-125.784142
8,7,42,0.000000,-134.451843
8,7,44,0.000000,-131.040964
8,7,46,0.000000,-131.575193
8,7,48,0.000000,-129.937149
8,7,50,0.000000,-132.498532
8,7,52,0.000000,-129.538701
8,7,54,0.000000,-130.206408
8,7,56,0.000000,-132.097818
8,7,58,0.000000,-131.691954
8,8,0,0.000000,-132.451027
8,8,2,0.000000,-131.339858
8,8,4,0.000000,-127.374238
8,8,6,0.000000,-125.932585
8,8,8,0.000000,-132.198195
8,8,10,0.000000,-123.184745
8,8,12,0.000000,-128.983732
8,8,14,0.000000,-125.255446
8,8,16,0.000000,-125.100441
8,8,18,0.000000,-131.052823
8,8,20,0.000000,-127.669011
8,8,22,0.000000,-130.672151
8,8,24,0.000000,-132.218286
8,8,26,0.000000,-132.503499
8,8,28,0.000000,-131.983718
8,8,30,0.000000,-129.930317
8,8,32,0.000000,-131.920943
8,8,34,0.000000,-130.222645
8,8,36,0.000000,-130.145245
8,8,38,0.000000,-131.276635
8,8,40,0.000000,-132.616015
8,8,42,0.000000,-125.630647
8,8,44,0.000000,-130.687236
8,8,46,0.000000,-122.545389
8,8,48,0.000000,-126.321571
8,8,50,0.000000,-129.490286
8,8,52,0.000000,-132.133519
8,8,54,0.000000,-132.263475
8,8,56,0.000000,-129.231170
8,8,58,0.000000,-132.819383
8,9,0,0.000000,-131.722133
8,9,2,0.000000,-131.440871
8,9,4,0.000000,-132.087074
8,9,6,0.000000,-131.344766
8,9,8,0.000000,-131.830062
8,9,10,0.000000,-131.261187
8,9,12,0.000000,-129.978047
8,9,14,0.000000,-132.943725
8,9,16,0.000000,-125.303791
8,9,18,0.000000,-130.243799
8,9,20,0.000000,-131.502251
8,9,22,0.000000,-133.675157
8,9,24,0.000000,-130.736639
8,9,26,0.000000,-132.452554
8,9,28,0.000000,-131.256673
8,9,30,0.000000,-132.238638
8,9,32,0.000000,-130.009949
8,9,34,0.000000,-132.633611
8,9,36,0.000000,-130.977576
8,9,38,0.000000,-128.684942
8,9,40,0.000000,-129.941176
8,9,42,0.000000,-131.660798
8,9,44,0.000000,-126.244778
8,9,46,0.000000,-128.995781
8,9,48,0.000000,-131.454759
8,9,50,0.000000,-128.474504
8,9,52,0.000000,-131.144773
8,9,54,0.000000,-130.083614
8,9,56,0.000000,-132.438180
8,9,58,0.000000,-132.365702
8,10,0,0.000000,-129.787738
8,10,2,0.000000,-130.681156
8,10,4,0.000000,-121.499335
8,10,6,0.000000,-132.027374
8,10,8,0.000000,-132.208036
8,10,10,0.000000,-132.010699
8,10,12,0.000000,-132.871532
8,10,14,0.000000,-128.456091
8,10,16,0.000000,-131.585177
8,10,18,0.000000,-130.588621
8,10,20,0.000000,-130.544694
8,10,22,0.000000,-125.878228
8,10,24,0.000000,-131.065970
8,10,26,0.000000,-133.367471
8,10,28,0.000000,-131.652729
8,10,30,0.000000,-132.029407
8,10,32,0.000000,-129.203855
8,10,34,0.000000,-131.914579
8,10,36,0.000000,-132.285773
8,10,38,0.000000,-131.114631
8,10,40,0.000000,-129.244560
8,10,42,0.000000,-132.742319
8,10,44,0.000000,-127.503437
8,10,46,0.000000,-131.584213
8,10,48,0.000000,-128.402790
8,10,50,0.000000,-121.104526
8,10,52,0.000000,-124.341892
8,10,54,0.000000,-131.309749
8,10,56,0.000000,-131.963146
8,10,58,0.000000,-132.202662
8,11,0,0.000000,-131.595355
8,11,2,0.000000,-130.218945
8,11,4,0.000000,-129.569289
8,11,6,0.000000,-130.514190
8,11,8,0.000000,-132.128345
8,11,10,0.000000,-120.641744
8,11,12,0.000000,-132.415369
8,11,14,0.000000,-129.245778
8,11,16,0.000000,-130.996675
8,11,18,0.000000,-131.119408
8,11,20,0.000000,-128.835090
8,11,22,0.000000,-132.174523
8,11,24,0.000000,-130.848121
8,11,26,0.000000,-130.452580
8,11,28,0.000000,-127.638685
8,11,30,0.000000,-131.116384
8,11,32,0.000000,-131.004364
8,11,34,0.000000,-126.608786
8,11,36,0.000000,-133.132885
8,11,38,0.000000,-131.316415
8,11,40,0.000000,-130.913971
8,11,42,0.000000,-126.050485
8,11,44,0.000000,-134.065070
8,11,46,0.000000,-131.177033
8,11,48,0.000000,-133.206666
8,11,50,0.000000,-127.972102
8,11,52,0.000000,-132.182432
8,11,54,0.000000,-122.747259
8,11,56,0.000000,-131.453530
8,11,58,0.000000,-131.342062
8,12,0,0.000000,-130.965749
8,12,2,0.000000,-131.372480
8,12,4,0.000000,-129.248452
8,12,6,0.000000,-134.475065
8,12,8,0.000000,-130.344357
8,12,10,0.000000,-131.447596
8,12,12,0.000000,-132.471944
8,12,14,0.000000,-131.821073
8,12,16,0.000000,-133.894912
8,12,18,0.000000,-133.031347
8,12,20,0.000000,-131.582385
8,12,22,0.000000,-131.823033
8,12,24,0.000000,-125.659959
8,12,26,0.000000,-130.443986
8,12,28,0.000000,-131.805078
8,12,30,0.000000,-123.603810
8,12,32,0.000000,-130.993964
8,12,34,0.000000,-129.314809
8,12,36,0.000000,-129.036492
8,12,38,0.000000,-124.745665
8,12,40,0.000000,-118.852088
8,12,42,0.000000,-131.480334
8,12,44,0.000000,-131.233987
8,12,46,0.000000,-133.688853
8,12,48,0.000000,-130.400973
8,12,50,0.000000,-131.080565
8,12,52,0.000000,-128.607932
8,12,54,0.000000,-133.834670
8,12,56,0.000000,-130.679872
8,12,58,0.000000,-133.740337
8,13,0,0.000000,-133.647273
8,13,2,0.000000,-119.360145
8,13,4,0.000000,-135.312870
8,13,6,0.000000,-121.155864
8,13,8,0.000000,-130.771861
8,13,10,0.000000,-133.706640
8,13,12,0.000000,-130.314283
8,13,14,0.000000,-132.926333
8,13,16,0.000000,-130.942156
8,13,18,0.000000,-133.215413
8,13,20,0.000000,-131.040190
8,13,22,0.000000,-131.669350
8,13,24,0.000000,-132.064748
8,13,26,0.000000,-127.472318
8,13,28,0.000000,-130.458802
8,13,30,0.000000,-129.875014
8,13,32,0.000000,-132.220496
8,13,34,0.000000,-133.035656
8,13,36,0.000000,-131.601116
8,13,38,0.000000,-130.338448
8,13,40,0.000000,-126.135004
8,13,42,0.000000,-130.000742
8,13,44,0.000000,-129.924498
8,13,46,0.000000,-126.069141
8,13,48,0.000000,-132.679084
8,13,50,0.000000,-128.315342
8,13,52,0.000000,-130.984898
8,13,54,0.000000,-130.587282
8,13,56,0.000000,-129.938729
8,13,58,0.000000,-131.271248
8,14,0,0.000000,-132.238252
8,14,2,0.000000,-130.654835
8,14,4,0.000000,-132.153382
8,14,6,0.000000,-133.076199
8,14,8,0.000000,-132.690962
8,14,10,0.000000,-131.578576
8,14,12,0.000000,-132.227944
8,14,14,0.000000,-133.408312
8,14,16,0.000000,-131.809971
8,14,18,0.000000,-129.657073
8,14,20,0.000000,-133.178198
8,14,22,0.000000,-131.623222
8,14,24,0.000000,-128.713569
8,14,26,0.000000,-127.907663
8,14,28,0.000000,-129.307368
8,14,30,0.000000,-131.694960
8,14,32,0.000000,-132.728700
8,14,34,0.000000,-130.903649
8,14,36,0.000000,-124.666965
8,14,38,0.000000,-129.658598
8,14,40,0.000000,-130.601024
8,14,42,0.000000,-130.744986
8,14,44,0.000000,-131.693626
8,14,46,0.000000,-125.826127
8,14,48,0.000000,-130.854941
8,14,50,0.000000,-128.799278
8,14,52,0.000000,-131.609802
8,14,54,0.000000,-129.199577
8,14,56,0.000000,-128.055090
8,14,58,0.000000,-126.932227
8,15,0,0.000000,-131.779375
8,15,2,0.000000,-128.222841
8,15,4,0.000000,-130.371418
8,15,6,0.000000,-132.351904
8,15,8,0.000000,-131.708818
8,15,10,0.000000,-131.529681
8,15,12,0.000000,-131.153382
8,15,14,0.000000,-130.163141
8,15,16,0.000000,-128.870625
8,15,18,0.000000,-130.919250
8,15,20,0.000000,-131.401046
8,15,22,0.000000,-126.094048
8,15,24,0.000000,-130.303939
8,15,26,0.000000,-131.045561
8,15,28,0.000000,-130.808821
8,15,30,0.000000,-132.578621
8,15,32,0.000000,-129.922490
8,15,34,0.000000,-130.699906
8,15,36,0.000000,-128.483612
8,15,38,0.000000,-127.158965
8,15,40,0.000000,-130.850432
8,15,42,0.000000,-130.358287
8,15,44,0.000000,-132.416252
8,15,46,0.000000,-131.388919
8,15,48,0.000000,-131.905513
8,15,50,0.000000,-131.729536
8,15,52,0.000000,-127.809257
8,15,54,0.000000,-131.212763
8,15,56,0.000000,-130.664659
8,15,58,0.000000,-127.834578
8,16,0,0.000000,-130.207688
8,16,2,0.000000,-131.872052
8,16,4,0.000000,-132.827105
8,16,6,0.000000,-131.896897
8,16,8,0.000000,-131.272990
8,16,10,0.000000,-133.308879
8,16,12,0.000000,-118.671277
8,16,14,0.000000,-131.457312
8,16,16,0.000000,-123.948079
8,16,18,0.000000,-130.399413
8,16,20,0.000000,-125.616033
8,16,22,0.000000,-131.312509
8,16,24,0.000000,-126.068647
8,16,26,0.000000,-125.436344
8,16,28,0.000000,-129.343456
8,16,30,0.000000,-127.585191
8,16,32,0.000000,-132.017638
8,16,34,0.000000,-130.628030
8,16,36,0.000000,-130.511985
8,16,38,0.000000,-132.375289
8,16,40,0.000000,-134.317658
8,16,42,0.000000,-132.709828
8,16,44,0.000000,-132.127022
8,16,46,0.000000,-132.458648
8,16,48,0.000000,-119.827706
8,16,50,0.000000,-132.060899
8,16,52,0.000000,-131.839848
8,16,54,0.000000,-128.279269
8,16,56,0.000000,-133.788231
8,16,58,0.000000,-126.925816
8,17,0,0.000000,-130.752302
8,17,2,0.000000,-129.472732
8,17,4,0.000000,-131.909800
8,17,6,0.000000,-130.686052
8,17,8,0.000000,-130.689642
8,17,10,0.000000,-130.619502
8,17,12,0.000000,-131.969603
8,17,14,0.000000,-132.736035
8,17,16,0.000000,-130.529217
8,17,18,0.000000,-131.806324
8,17,20,0.000000,-129.570453
8,17,22,0.000000,-126.804450
8,17,24,0.000000,-126.802051
8,17,26,0.000000,-133.040666
8,17,28,0.000000,-124.097530
8,17,30,0.000000,-131.071099
8,17,32,0.000000,-132.119569
8,17,34,0.000000,-131.101150
8,17,36,0.000000,-130.727463
8,17,38,0.000000,-131.793684
8,17,40,0.000000,-131.126621
8,17,42,0.000000,-126.249283
8,17,44,0.000000,-131.450644
8,17,46,0.000000,-131.114764
8,17,48,0.000000,-130.482297
8,17,50,0.000000,-126.059916
8,17,52,0.000000,-130.032319
8,17,54,0.000000,-131.058621
8,17,56,0.000000,-131.063954
8,17,58,0.000000,-132.619057
8,18,0,0.000000,-133.223772
8,18,2,0.000000,-132.342546
8,18,4,0.000000,-128.325572
8,18,6,0.000000,-130.041291
8,18,8,0.000000,-135.062925
8,18,10,0.000000,-132.875788
8,18,12,0.000000,-132.092925
8,18,14,0.000000,-130.269130
8,18,16,0.000000,-130.299029
8,18,18,0.000000,-131.245760
8,18,20,0.000000,-129.463686
8,18,22,0.000000,-130.598442
8,18,24,0.000000,-129.050298
8,18,26,0.000000,-130.853427
8,18,28,0.000000,-132.210327
8,18,30,0.000000,-131.093755
8,18,32,0.000000,-128.847356
8,18,34,0.000000,-130.848135
8,18,36,0.000000,-133.525072
8,18,38,0.000000,-128.254613
8,18,40,0.000000,-132.116828
8,18,42,0.000000,-128.256499
8,18,44,0.000000,-130.236332
8,18,46,0.000000,-130.990617
8,18,48,0.000000,-125.599210
8,18,50,0.000000,-130.239511
8,18,52,0.000000,-129.666741
8,18,54,0.000000,-130.149114
8,18,56,0.000000,-131.865800
8,18,58,0.000000,-132.035970
8,19,0,0.000000,-130.014270
8,19,2,0.000000,-131.668815
8,19,4,0.000000,-124.352764
8,19,6,0.000000,-122.607729
8,19,8,0.000000,-132.424166
8,19,10,0.000000,-130.357191
8,19,12,0.000000,-132.636601
8,19,14,0.000000,-127.718930
8,19,16,0.000000,-131.874652
8,19,18,0.000000,-130.248780
8,19,20,0.000000,-129.477473
8,19,22,0.000000,-132.202320
8,19,24,0.000000,-132.902437
8,19,26,0.000000,-131.779414
8,19,28,0.000000,-128.645951
8,19,30,0.000000,-133.701296
8,19,32,0.000000,-129.135692
8,19,34,0.000000,-127.615457
8,19,36,0.000000,-129.775373
8,19,38,0.000000,-130.965659
8,19,40,0.000000,-132.932514
8,19,42,0.000000,-123.803038
8,19,44,0.000000,-122.197261
8,19,46,0.000000,-124.264429
8,19,48,0.000000,-125.289234
8,19,50,0.000000,-131.352366
8,19,52,0.000000,-131.194246
8,19,54,0.000000,-128.918916
8,19,56,0.000000,-128.055663
8,19,58,0.000000,-132.083028
8,20,0,0.000000,-129.372277
8,20,2,0.000000,-132.873763
8,20,4,0.000000,-132.997310
8,20,6,0.000000,-128.616694
8,20,8,0.000000,-130.843054
8,20,10,0.000000,-131.299499
8,20,12,0.000000,-132.535055
8,20,14,0.000000,-129.484004
8,20,16,0.000000,-124.586911
8,20,18,0.000000,-131.030263
8,20,20,0.000000,-132.093866
8,20,22,0.000000,-130.974753
8,20,24,0.000000,-132.436313
8,20,26,0.000000,-133.016184
8,20,28,0.000000,-127.146207
8,20,30,0.000000,-128.967924
8,20,32,0.000000,-130.599154
8,20,34,0.000000,-132.063487
8,20,36,0.000000,-133.126871
8,20,38,0.000000,-131.982712
8,20,40,0.000000,-127.813519
8,20,42,0.000000,-131.906713
8,20,44,0.000000,-128.679673
8,20,46,0.000000,-133.615139
8,20,48,0.000000,-129.762534
8,20,50,0.000000,-132.450454
8,20,52,0.000000,-129.622897
8,20,54,0.000000,-129.154389
8,20,56,0.000000,-126.590534
8,20,58,0.000000,-131.502242
8,21,0,0.000000,-130.919198
8,21,2,0.000000,-128.420098
8,21,4,0.000000,-132.135562
8,21,6,0.000000,-133.461246
8,21,8,0.000000,-126.571685
8,21,10,0.000000,-119.016993
8,21,12,0.000000,-119.254674
8,21,14,0.000000,-128.417204
8,21,16,0.000000,-132.968975
8,21,18,0.000000,-130.986890
8,21,20,0.000000,-128.463449
8,21,22,0.000000,-129.913657
8,21,24,0.000000,-131.988295
8,21,26,0.000000,-131.159195
8,21,28,0.000000,-120.146683
8,21,30,0.000000,-132.126862
8,21,32,0.000000,-133.659706
8,21,34,0.000000,-129.206528
8,21,36,0.000000,-130.475674
8,21,38,0.000000,-132.003400
8,21,40,0.000000,-133.016715
8,21,42,0.000000,-127.353815
8,21,44,0.000000,-131.314677
8,21,46,0.000000,-128.640204
8,21,48,0.000000,-130.185323
8,21,50,0.000000,-129.602172
8,21,52,0.000000,-131.124140
8,21,54,0.000000,-132.460371
8,21,56,0.000000,-126.948001
8,21,58,0.000000,-132.365452
8,22,0,0.000000,-128.556041
8,22,2,0.000000,-132.248883
8,22,4,0.000000,-130.362664
8,22,6,0.000000,-131.966109
8,22,8,0.000000,-130.813181
8,22,10,0.000000,-131.418267
8,22,12,0.000000,-131.540592
8,22,14,0.000000,-130.701165
8,22,16,0.000000,-132.707152
8,22,18,0.000000,-131.704212
8,22,20,0.000000,-129.748139
8,22,22,0.000000,-132.367530
8,22,24,0.000000,-125.411075
8,22,26,0.000000,-133.815592
8,22,28,0.000000,-132.759122
8,22,30,0.000000,-130.642444
8,22,32,0.000000,-131.916099
8,22,34,0.000000,-128.027478
8,22,36,0.000000,-126.574141
8,22,38,0.000000,-132.139517
8,22,40,0.000000,-130.986392
8,22,42,0.000000,-130.467043
8,22,44,0.000000,-125.692456
8,22,46,0.000000,-130.371197
8,22,48,0.000000,-129.788058
8,22,50,0.000000,-125.792752
8,22,52,0.000000,-125.718432
8,22,54,0.000000,-131.855840
8,22,56,0.000000,-127.577685
8,22,58,0.000000,-129.614239
8,23,0,0.000000,-127.234454
8,23,2,0.000000,-131.994605
8,23,4,0.000000,-132.081740
8,23,6,0.000000,-132.202820
8,23,8,0.000000,-132.076463
8,23,10,0.000000,-128.945953
8,23,12,0.000000,-133.301869
8,23,14,0.000000,-131.992295
8,23,16,0.000000,-129.853306
8,23,18,0.000000,-132.482911
8,23,20,0.000000,-129.246174
8,23,22,0.000000,-133.382125
8,23,24,0.000000,-129.704363
8,23,26,0.000000,-130.614846
8,23,28,0.000000,-132.379478
8,23,30,0.000000,-127.405968
8,23,32,0.000000,-129.399865
8,23,34,0.000000,-131.319754
8,23,36,0.000000,-131.153030
8,23,38,0.000000,-132.339667
8,23,40,0.000000,-132.788620
8,23,42,0.000000,-130.309799
8,23,44,0.000000,-131.241054
8,23,46,0.000000,-128.753042
8,23,48,0.000000,-126.976567
8,23,50,0.000000,-130.338139
8,23,52,0.000000,-126.012591
8,23,54,0.000000,-130.473261
8,23,56,0.000000,-129.682815
8,23,58,0.000000,-131.664310
8,24,0,0.000000,-129.001029
8,24,2,0.000000,-131.371250
8,24,4,0.000000,-132.205616
8,24,6,0.000000,-130.853046
8,24,8,0.000000,-130.388099
8,24,10,0.000000,-126.553519
8,24,12,0.000000,-126.618748
8,24,14,0.000000,-129.885052
8,24,16,0.000000,-132.748029
8,24,18,0.000000,-133.152611
8,24,20,0.000000,-130.775064
8,24,22,0.000000,-133.799921
8,24,24,0.000000,-133.201516
8,24,26,0.000000,-131.010409
8,24,28,0.000000,-127.552127
8,24,30,0.000000,-131.326743
8,24,32,0.000000,-130.045749
8,24,34,0.000000,-125.142638
8,24,36,0.000000,-129.050512
8,24,38,0.000000,-132.088499
8,24,40,0.000000,-131.002128
8,24,42,0.000000,-133.297006
8,24,44,0.000000,-131.959250
8,24,46,0.000000,-131.841849
8,24,48,0.000000,-129.482167
8,24,50,0.000000,-131.803096
8,24,52,0.000000,-131.894404
8,24,54,0.000000,-133.532564
8,24,56,0.000000,-132.170100
8,24,58,0.000000,-131.015444
8,25,0,0.000000,-128.731057
8,25,2,0.000000,-130.853038
8,25,4,0.000000,-133.059370
8,25,6,0.000000,-131.942274
8,25,8,0.000000,-129.270396
8,25,10,0.000000,-130.786033
8,25,12,0.000000,-130.640046
8,25,14,0.000000,-126.602881
8,25,16,0.000000,-123.274113
8,25,18,0.000000,-133.234103
8,25,20,0.000000,-130.888405
8,25,22,0.000000,-130.276922
8,25,24,0.000000,-131.149704
8,25,26,0.000000,-130.826588
8,25,28,0.000000,-128.962475
8,25,30,0.000000,-131.411432
8,25,32,0.000000,-128.531008
8,25,34,0.000000,-131.134560
8,25,36,0.000000,-133.198974
8,25,38,0.000000,-131.837779
8,25,40,0.000000,-130.461934
8,25,42,0.000000,-126.357285
8,25,44,0.000000,-134.294159
8,25,46,0.000000,-131.924611
8,25,48,0.000000,-132.884612
8,25,50,0.000000,-130.480634
8,25,52,0.000000,-131.429161
8,25,54,0.000000,-128.444726
8,25,56,0.000000,-130.779183
8,25,58,0.000000,-124.921851
8,26,0,0.000000,-129.116340
8,26,2,0.000000,-132.935869
8,26,4,0.000000,-132.613903
8,26,6,0.000000,-132.325147
8,26,8,0.000000,-133.820363
8,26,10,0.000000,-132.243020
8,26,12,0.000000,-131.748624
8,26,14,0.000000,-131.064858
8,26,16,0.000000,-126.735783
8,26,18,0.000000,-132.034750
8,26,20,0.000000,-132.378482
8,26,22,0.000000,-133.782664
8,26,24,0.000000,-128.512849
8,26,26,0.000000,-130.154527
8,26,28,0.000000,-132.098496
8,26,30,0.000000,-131.799777
8,26,32,0.000000,-134.232063
8,26,34,0.000000,-130.139646
8,26,36,0.000000,-130.650974
8,26,38,0.000000,-130.653308
8,26,40,0.000000,-128.852811
8,26,42,0.000000,-131.735220
8,26,44,0.000000,-129.459781
8,26,46,0.000000,-130.084991
8,26,48,0.000000,-133.866354
8,26,50,0.000000,-127.452880
8,26,52,0.000000,-131.791382
8,26,54,0.000000,-131.056238
8,26,56,0.000000,-131.292758
8,26,58,0.000000,-131.198965
8,27,0,0.000000,-131.701799
8,27,2,0.000000,-131.400159
8,27,4,0.000000,-134.496385
8,27,6,0.000000,-131.604462
8,27,8,0.000000,-131.546236
8,27,10,0.000000,-127.573276
8,27,12,0.000000,-130.688302
8,27,14,0.000000,-130.093129
8,27,16,0.000000,-121.248024
8,27,18,0.000000,-130.293077
8,27,20,0.000000,-132.407672
8,27,22,0.000000,-131.962158
