hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.690102
13,0,2,0.000000,-134.981277
13,0,4,0.000000,-142.137582
13,0,6,0.000000,-124.693643
13,0,8,0.000000,-125.922159
13,0,10,0.000000,-123.606373
13,0,12,0.000000,-120.388594
13,0,14,0.000000,-122.576056
13,0,16,0.000000,-124.077851
13,0,18,0.000000,-131.899804
13,0,20,0.000000,-126.532343
13,0,22,0.000000,-135.195798
13,0,24,0.000000,-132.841547
13,0,26,0.000000,-134.615539
13,0,28,0.000000,-131.342549
13,0,30,0.000000,-125.353416
13,0,32,0.000000,-128.727480
13,0,34,0.000000,-122.222589
13,0,36,0.000000,-132.378450
13,0,38,0.000000,-121.230607
13,0,40,0.000000,-124.626754
13,0,42,0.000000,-129.374764
13,0,44,0.000000,-124.761484
13,0,46,0.000000,-141.792344
13,0,48,0.000000,-123.206569
13,0,50,0.000000,-119.494881
13,0,52,0.000000,-130.971828
13,0,54,0.000000,-123.079738
13,0,56,0.000000,-125.115984
13,0,58,0.000000,-125.742443
13,1,0,0.000000,-122.354483
13,1,2,0.000000,-126.269340
13,1,4,0.000000,-124.999874
13,1,6,0.000000,-129.664063
13,1,8,0.000000,-137.748615
13,1,10,0.000000,-140.872503
13,1,12,0.000000,-135.515761
13,1,14,0.000000,-125.025020
13,1,16,0.000000,-119.385558
13,1,18,0.000000,-123.716868
13,1,20,0.000000,-132.867652
13,1,22,0.000000,-123.041495
13,1,24,0.000000,-131.314407
13,1,26,0.000000,-129.324269
13,1,28,0.000000,-119.316988
13,1,30,0.000000,-121.849966
13,1,32,0.000000,-129.509674
13,1,34,0.000000,-131.602779
13,1,36,0.000000,-131.132511
13,1,38,0.000000,-120.853936
13,1,40,0.000000,-126.080564
13,1,42,0.000000,-117.850431
13,1,44,0.000000,-128.963964
13,1,46,0.000000,-127.235013
13,1,48,0.000000,-134.109956
13,1,50,0.000000,-123.290903
13,1,52,0.000000,-121.215697
13,1,54,0.000000,-124.203303
13,1,56,0.000000,-140.004864
13,1,58,0.000000,-116.874578
13,2,0,0.000000,-120.282426
13,2,2,0.000000,-134.056081
13,2,4,0.000000,-125.127376
13,2,6,0.000000,-131.177372
13,2,8,0.000000,-121.580156
13,2,10,0.000000,-129.989089
13,2,12,0.000000,-119.709950
13,2,14,0.000000,-128.641472
13,2,16,0.000000,-128.325335
13,2,18,0.000000,-117.874130
13,2,20,0.000000,-122.215465
13,2,22,0.000000,-132.501213
13,2,24,0.000000,-128.973874
13,2,26,0.000000,-135.309346
13,2,28,0.000000,-120.306465
13,2,30,0.000000,-119.206573
13,2,32,0.000000,-119.638414
13,2,34,0.000000,-126.424853
13,2,36,0.000000,-129.317533
13,2,38,0.000000,-124.039834
13,2,40,0.000000,-135.627207
13,2,42,0.000000,-120.888889
13,2,44,0.000000,-120.404564
13,2,46,0.000000,-143.260411
13,2,48,0.000000,-114.500771
13,2,50,0.000000,-120.395649
13,2,52,0.000000,-128.997698
13,2,54,0.000000,-136.759723
13,2,56,0.000000,-128.871703
13,2,58,0.000000,-143.193109
13,3,0,0.000000,-128.059468
13,3,2,0.000000,-125.786179
13,3,4,0.000000,-140.769418
13,3,6,0.000000,-126.089735
13,3,8,0.000000,-127.514850
13,3,10,0.000000,-122.313486
13,3,12,0.000000,-133.071487
13,3,14,0.000000,-124.843093
13,3,16,0.000000,-129.497822
13,3,18,0.000000,-122.200352
13,3,20,0.000000,-123.048776
13,3,22,0.000000,-127.007962
13,3,24,0.000000,-124.946846
13,3,26,0.000000,-123.624825
13,3,28,0.000000,-134.332227
13,3,30,0.000000,-124.206748
13,3,32,0.000000,-122.062930
13,3,34,0.000000,-123.053466
13,3,36,0.000000,-121.620009
13,3,38,0.000000,-124.748972
13,3,40,0.000000,-120.549499
13,3,42,0.000000,-121.152333
13,3,44,0.000000,-128.642053
13,3,46,0.000000,-123.833966
13,3,48,0.000000,-121.073806
13,3,50,0.000000,-124.065360
13,3,52,0.000000,-121.908889
13,3,54,0.000000,-124.383920
13,3,56,0.000000,-120.805742
13,3,58,0.000000,-127.332662
13,4,0,0.000000,-118.990690
13,4,2,0.000000,-126.269351
13,4,4,0.000000,-123.753471
13,4,6,0.000000,-120.184343
13,4,8,0.000000,-133.972521
13,4,10,0.000000,-121.101793
13,4,12,0.000000,-119.703527
13,4,14,0.000000,-126.364343
13,4,16,0.000000,-129.778038
13,4,18,0.000000,-127.531643
13,4,20,0.000000,-135.563759
13,4,22,0.000000,-124.282397
13,4,24,0.000000,-123.835227
13,4,26,0.000000,-124.168168
13,4,28,0.000000,-131.733047
13,4,30,0.000000,-122.880463
13,4,32,0.000000,-123.203852
13,4,34,0.000000,-126.747425
13,4,36,0.000000,-118.787866
13,4,38,0.000000,-126.862669
13,4,40,0.000000,-119.930184
13,4,42,0.000000,-136.275201
13,4,44,0.000000,-126.691797
13,4,46,0.000000,-123.093050
13,4,48,0.000000,-132.958535
13,4,50,0.000000,-125.775990
13,4,52,0.000000,-127.621385
13,4,54,0.000000,-138.615917
13,4,56,0.000000,-136.846786
13,4,58,0.000000,-125.897031
13,5,0,0.000000,-131.256547
13,5,2,0.000000,-131.140202
13,5,4,0.000000,-128.630472
13,5,6,0.000000,-118.054906
13,5,8,0.000000,-134.185214
13,5,10,0.000000,-131.496184
13,5,12,0.000000,-136.522038
13,5,14,0.000000,-116.755455
13,5,16,0.000000,-121.302711
13,5,18,0.000000,-125.753863
13,5,20,0.000000,-123.324450
13,5,22,0.000000,-121.261029
13,5,24,0.000000,-143.384137
13,5,26,0.000000,-133.119646
13,5,28,0.000000,-130.041496
13,5,30,0.000000,-131.036288
13,5,32,0.000000,-121.842423
13,5,34,0.000000,-120.359286
13,5,36,0.000000,-127.628231
13,5,38,0.000000,-123.407618
13,5,40,0.000000,-124.968498
13,5,42,0.000000,-124.195885
13,5,44,0.000000,-123.557679
13,5,46,0.000000,-127.341080
13,5,48,0.000000,-123.678071
13,5,50,0.000000,-132.316918
13,5,52,0.000000,-123.328925
13,5,54,0.000000,-122.533985
13,5,56,0.000000,-122.638286
13,5,58,0.000000,-126.604468
13,6,0,0.000000,-133.400225
13,6,2,0.000000,-128.480018
13,6,4,0.000000,-141.932052
13,6,6,0.000000,-129.733085
13,6,8,0.000000,-120.032115
13,6,10,0.000000,-119.924104
13,6,12,0.000000,-134.744263
13,6,14,0.000000,-119.372202
13,6,16,0.000000,-131.564209
13,6,18,0.000000,-125.958742
13,6,20,0.000000,-130.931900
13,6,22,0.000000,-134.049757
13,6,24,0.000000,-119.376207
13,6,26,0.000000,-126.890543
13,6,28,0.000000,-125.638558
13,6,30,0.000000,-142.600103
13,6,32,0.000000,-127.037999
13,6,34,0.000000,-120.753593
13,6,36,0.000000,-143.080838
13,6,38,0.000000,-138.610627
13,6,40,0.000000,-124.898991
13,6,42,0.000000,-127.720378
13,6,44,0.000000,-128.029204
13,6,46,0.000000,-120.508872
13,6,48,0.000000,-123.437835
13,6,50,0.000000,-124.078208
13,6,52,0.000000,-125.544987
13,6,54,0.000000,-122.704766
13,6,56,0.000000,-124.494605
13,6,58,0.000000,-125.058892
13,7,0,0.000000,-134.596912
13,7,2,0.000000,-118.985267
13,7,4,0.000000,-119.568906
13,7,6,0.000000,-129.589672
13,7,8,0.000000,-122.189944
13,7,10,0.000000,-141.885368
13,7,12,0.000000,-130.287648
13,7,14,0.000000,-128.216341
13,7,16,0.000000,-127.871802
13,7,18,0.000000,-119.128326
13,7,20,0.000000,-122.744891
13,7,22,0.000000,-135.238245
13,7,24,0.000000,-130.564608
13,7,26,0.000000,-126.540947
13,7,28,0.000000,-130.386499
13,7,30,0.000000,-122.098966
13,7,32,0.000000,-129.369821
13,7,34,0.000000,-127.700038
13,7,36,0.000000,-134.580955
13,7,38,0.000000,-134.937065
13,7,40,0.000000,-119.891842
13,7,42,0.000000,-126.174092
13,7,44,0.000000,-128.051365
13,7,46,0.000000,-126.360259
13,7,48,0.000000,-127.109675
13,7,50,0.000000,-130.105062
13,7,52,0.000000,-125.893965
13,7,54,0.000000,-128.642626
13,7,56,0.000000,-147.522898
13,7,58,0.000000,-126.219094
13,8,0,0.000000,-121.481191
13,8,2,0.000000,-145.699989
13,8,4,0.000000,-126.739631
13,8,6,0.000000,-124.449347
13,8,8,0.000000,-135.020050
13,8,10,0.000000,-121.059206
13,8,12,0.000000,-120.314385
13,8,14,0.000000,-123.419898
13,8,16,0.000000,-125.182489
13,8,18,0.000000,-125.180257
13,8,20,0.000000,-123.753556
13,8,22,0.000000,-120.306293
13,8,24,0.000000,-122.206351
13,8,26,0.000000,-130.417371
13,8,28,0.000000,-131.891851
13,8,30,0.000000,-120.672115
13,8,32,0.000000,-127.171706
13,8,34,0.000000,-123.263936
13,8,36,0.000000,-127.258279
13,8,38,0.000000,-133.996105
13,8,40,0.000000,-121.542489
13,8,42,0.000000,-122.122826
13,8,44,0.000000,-131.603981
13,8,46,0.000000,-124.427937
13,8,48,0.000000,-135.924398
13,8,50,0.000000,-136.945279
13,8,52,0.000000,-120.972613
13,8,54,0.000000,-128.798204
13,8,56,0.000000,-132.190895
13,8,58,0.000000,-129.767791
13,9,0,0.000000,-126.662273
13,9,2,0.000000,-122.251072
13,9,4,0.000000,-129.418239
13,9,6,0.000000,-117.406744
13,9,8,0.000000,-122.584672
13,9,10,0.000000,-129.974333
13,9,12,0.000000,-129.283353
13,9,14,0.000000,-137.299454
13,9,16,0.000000,-123.771192
13,9,18,0.000000,-131.239791
13,9,20,0.000000,-120.448186
13,9,22,0.000000,-126.985061
13,9,24,0.000000,-126.874327
13,9,26,0.000000,-124.441383
13,9,28,0.000000,-128.619384
13,9,30,0.000000,-118.712173
13,9,32,0.000000,-129.611666
13,9,34,0.000000,-133.827936
13,9,36,0.000000,-125.701347
13,9,38,0.000000,-122.201804
13,9,40,0.000000,-130.628391
13,9,42,0.000000,-132.111736
13,9,44,0.000000,-120.712568
13,9,46,0.000000,-127.831959
13,9,48,0.000000,-120.387357
13,9,50,0.000000,-121.652907
13,9,52,0.000000,-131.190676
13,9,54,0.000000,-123.348943
13,9,56,0.000000,-124.683163
13,9,58,0.000000,-128.537951
13,10,0,0.000000,-129.564188
13,10,2,0.000000,-121.835864
13,10,4,0.000000,-121.274858
13,10,6,0.000000,-129.667013
13,10,8,0.000000,-128.969746
13,10,10,0.000000,-124.515705
13,10,12,0.000000,-134.762371
13,10,14,0.000000,-119.989860
13,10,16,0.000000,-123.483476
13,10,18,0.000000,-129.422635
13,10,20,0.000000,-126.181700
13,10,22,0.000000,-123.561671
13,10,24,0.000000,-117.686600
13,10,26,0.000000,-121.823742
13,10,28,0.000000,-118.818154
13,10,30,0.000000,-124.472717
13,10,32,0.000000,-137.581261
13,10,34,0.000000,-121.709024
13,10,36,0.000000,-126.645940
13,10,38,0.000000,-137.087631
13,10,40,0.000000,-121.501299
13,10,42,0.000000,-121.550857
13,10,44,0.000000,-125.960855
13,10,46,0.000000,-120.091575
13,10,48,0.000000,-120.969454
13,10,50,0.000000,-122.867828
13,10,52,0.000000,-126.398019
13,10,54,0.000000,-119.158157
13,10,56,0.000000,-123.396782
13,10,58,0.000000,-119.877171
13,11,0,0.000000,-122.755655
13,11,2,0.000000,-122.517158
13,11,4,0.000000,-124.791898
13,11,6,0.000000,-118.384208
13,11,8,0.000000,-132.684962
13,11,10,0.000000,-130.078270
13,11,12,0.000000,-124.540413
13,11,14,0.000000,-124.780544
13,11,16,0.000000,-131.012365
13,11,18,0.000000,-133.202122
13,11,20,0.000000,-131.074582
13,11,22,0.000000,-128.892371
13,11,24,0.000000,-123.789504
13,11,26,0.000000,-122.968347
13,11,28,0.000000,-127.371639
13,11,30,0.000000,-117.589502
13,11,32,0.000000,-120.468133
13,11,34,0.000000,-127.668785
13,11,36,0.000000,-129.122389
13,11,38,0.000000,-120.853680
13,11,40,0.000000,-132.145619
13,11,42,0.000000,-126.585466
13,11,44,0.000000,-120.951886
13,11,46,0.000000,-117.624921
13,11,48,0.000000,-119.598477
13,11,50,0.000000,-124.831725
13,11,52,0.000000,-132.737325
13,11,54,0.000000,-129.724954
13,11,56,0.000000,-125.242416
13,11,58,0.000000,-130.104535
13,12,0,0.000000,-123.805192
13,12,2,0.000000,-130.541485
13,12,4,0.000000,-120.212975
13,12,6,0.000000,-126.584701
13,12,8,0.000000,-124.296624
13,12,10,0.000000,-130.066643
13,12,12,0.000000,-133.632409
13,12,14,0.000000,-121.777640
13,12,16,0.000000,-140.098030
13,12,18,0.000000,-123.867584
13,12,20,0.000000,-123.462218
13,12,22,0.000000,-136.316999
13,12,24,0.000000,-123.816307
13,12,26,0.000000,-123.374893
13,12,28,0.000000,-129.913783
13,12,30,0.000000,-122.566793
13,12,32,0.000000,-121.800006
13,12,34,0.000000,-123.411445
13,12,36,0.000000,-129.142307
13,12,38,0.000000,-124.925296
13,12,40,0.000000,-124.789583
13,12,42,0.000000,-126.766788
13,12,44,0.000000,-132.487094
13,12,46,0.000000,-123.023650
13,12,48,0.000000,-126.104241
13,12,50,0.000000,-127.859839
13,12,52,0.000000,-116.339661
13,12,54,0.000000,-130.604686
13,12,56,0.000000,-129.014448
13,12,58,0.000000,-126.771065
13,13,0,0.000000,-125.773892
13,13,2,0.000000,-125.374672
13,13,4,0.000000,-132.325596
13,13,6,0.000000,-126.619373
13,13,8,0.000000,-131.013964
13,13,10,0.000000,-123.413692
13,13,12,0.000000,-129.956875
13,13,14,0.000000,-118.334462
13,13,16,0.000000,-123.064431
13,13,18,0.000000,-121.804050
13,13,20,0.000000,-135.782532
13,13,22,0.000000,-126.232634
13,13,24,0.000000,-122.019055
13,13,26,0.000000,-127.664299
13,13,28,0.000000,-124.216369
13,13,30,0.000000,-131.754157
13,13,32,0.000000,-133.876695
13,13,34,0.000000,-138.711390
13,13,36,0.000000,-131.925363
13,13,38,0.000000,-124.962640
13,13,40,0.000000,-126.725816
13,13,42,0.000000,-130.044097
13,13,44,0.000000,-123.879754
13,13,46,0.000000,-133.479499
13,13,48,0.000000,-122.323836
13,13,50,0.000000,-127.949834
13,13,52,0.000000,-117.679932
13,13,54,0.000000,-121.930804
13,13,56,0.000000,-127.913009
13,13,58,0.000000,-127.291304
13,14,0,0.000000,-121.833427
13,14,2,0.000000,-125.851675
13,14,4,0.000000,-142.893828
13,14,6,0.000000,-131.014894
13,14,8,0.000000,-124.998008
13,14,10,0.000000,-122.731086
13,14,12,0.000000,-126.096282
13,14,14,0.000000,-125.295173
13,14,16,0.000000,-122.686750
13,14,18,0.000000,-121.316493
13,14,20,0.000000,-125.580971
13,14,22,0.000000,-135.274216
13,14,24,0.000000,-133.059347
13,14,26,0.000000,-122.879869
13,14,28,0.000000,-122.616777
13,14,30,0.000000,-120.429388
13,14,32,0.000000,-130.925199
13,14,34,0.000000,-123.607218
13,14,36,0.000000,-129.057781
13,14,38,0.000000,-123.502053
13,14,40,0.000000,-133.194557
13,14,42,0.000000,-121.806298
13,14,44,0.000000,-121.220970
13,14,46,0.000000,-124.803346
13,14,48,0.000000,-130.406289
13,14,50,0.000000,-128.826115
13,14,52,0.000000,-115.739976
13,14,54,0.000000,-129.491153
13,14,56,0.000000,-118.374759
13,14,58,0.000000,-121.170716
13,15,0,0.000000,-124.818597
13,15,2,0.000000,-128.570159
13,15,4,0.000000,-121.158394
13,15,6,0.000000,-133.790733
13,15,8,0.000000,-123.590776
13,15,10,0.000000,-133.059107
13,15,12,0.000000,-114.045653
13,15,14,0.000000,-119.967957
13,15,16,0.000000,-120.557080
13,15,18,0.000000,-121.240944
13,15,20,0.000000,-126.367385
13,15,22,0.000000,-125.937205
13,15,24,0.000000,-123.495113
13,15,26,0.000000,-120.484887
13,15,28,0.000000,-121.748736
13,15,30,0.000000,-125.752286
13,15,32,0.000000,-122.499486
13,15,34,0.000000,-130.724922
13,15,36,0.000000,-140.978517
13,15,38,0.000000,-121.320965
13,15,40,0.000000,-148.568652
13,15,42,0.000000,-131.989921
13,15,44,0.000000,-134.934072
13,15,46,0.000000,-119.809828
13,15,48,0.000000,-121.770257
13,15,50,0.000000,-123.872896
13,15,52,0.000000,-119.738526
13,15,54,0.000000,-125.618060
13,15,56,0.000000,-137.060751
13,15,58,0.000000,-125.169028
13,16,0,0.000000,-127.470942
13,16,2,0.000000,-125.230081
13,16,4,0.000000,-126.102437
13,16,6,0.000000,-120.899759
13,16,8,0.000000,-123.593214
13,16,10,0.000000,-125.221182
13,16,12,0.000000,-131.635478
13,16,14,0.000000,-118.317922
13,16,16,0.000000,-126.014291
13,16,18,0.000000,-126.934833
13,16,20,0.000000,-123.235521
13,16,22,0.000000,-129.561933
13,16,24,0.000000,-126.089771
13,16,26,0.000000,-125.351206
13,16,28,0.000000,-121.445911
13,16,30,0.000000,-138.934795
13,16,32,0.000000,-118.702006
13,16,34,0.000000,-128.570883
13,16,36,0.000000,-125.620849
13,16,38,0.000000,-122.620300
13,16,40,0.000000,-124.406780
13,16,42,0.000000,-129.350330
13,16,44,0.000000,-120.134107
13,16,46,0.000000,-131.576686
13,16,48,0.000000,-121.325620
13,16,50,0.000000,-129.254934
13,16,52,0.000000,-121.733169
13,16,54,0.000000,-122.986894
13,16,56,0.000000,-121.585146
13,16,58,0.000000,-126.634543
13,17,0,0.000000,-123.302904
13,17,2,0.000000,-146.365526
13,17,4,0.000000,-121.842469
13,17,6,0.000000,-122.009666
13,17,8,0.000000,-143.225233
13,17,10,0.000000,-128.371354
13,17,12,0.000000,-124.464558
13,17,14,0.000000,-127.145858
13,17,16,0.000000,-130.103101
13,17,18,0.000000,-132.887154
13,17,20,0.000000,-128.056190
13,17,22,0.000000,-126.588569
13,17,24,0.000000,-128.386907
13,17,26,0.000000,-123.754451
13,17,28,0.000000,-131.304862
13,17,30,0.000000,-130.108894
13,17,32,0.000000,-129.474171
13,17,34,0.000000,-124.513261
13,17,36,0.000000,-124.751536
13,17,38,0.000000,-126.911846
13,17,40,0.000000,-123.342966
13,17,42,0.000000,-121.430052
13,17,44,0.000000,-122.895699
13,17,46,0.000000,-124.872273
13,17,48,0.000000,-122.586266
13,17,50,0.000000,-127.798343
13,17,52,0.000000,-130.943855
13,17,54,0.000000,-124.174971
13,17,56,0.000000,-127.682896
13,17,58,0.000000,-126.367256
13,18,0,0.000000,-123.363958
13,18,2,0.000000,-124.507949
13,18,4,0.000000,-123.721269
13,18,6,0.000000,-125.411042
13,18,8,0.000000,-126.459181
13,18,10,0.000000,-126.519847
13,18,12,0.000000,-131.842532
13,18,14,0.000000,-128.021753
13,18,16,0.000000,-121.112027
13,18,18,0.000000,-137.610224
13,18,20,0.000000,-136.138743
13,18,22,0.000000,-127.300241
13,18,24,0.000000,-124.938710
13,18,26,0.000000,-131.182673
13,18,28,0.000000,-119.764905
13,18,30,0.000000,-129.062490
13,18,32,0.000000,-124.391996
13,18,34,0.000000,-130.340009
13,18,36,0.000000,-129.253093
13,18,38,0.000000,-121.146431
13,18,40,0.000000,-126.989525
13,18,42,0.000000,-119.322911
13,18,44,0.000000,-129.148854
13,18,46,0.000000,-121.272843
13,18,48,0.000000,-123.786352
13,18,50,0.000000,-122.982830
13,18,52,0.000000,-116.591974
13,18,54,0.000000,-120.983757
13,18,56,0.000000,-131.444602
13,18,58,0.000000,-130.858714
13,19,0,0.000000,-129.107880
13,19,2,0.000000,-128.257952
13,19,4,0.000000,-126.238338
13,19,6,0.000000,-128.835164
13,19,8,0.000000,-125.786862
13,19,10,0.000000,-135.834260
13,19,12,0.000000,-115.131960
13,19,14,0.000000,-124.442382
13,19,16,0.000000,-141.077653
13,19,18,0.000000,-126.053480
13,19,20,0.000000,-120.360812
13,19,22,0.000000,-123.647650
13,19,24,0.000000,-120.033447
13,19,26,0.000000,-134.156976
13,19,28,0.000000,-125.090890
13,19,30,0.000000,-134.358798
13,19,32,0.000000,-129.792988
13,19,34,0.000000,-134.960732
13,19,36,0.000000,-125.682521
13,19,38,0.000000,-129.977812
13,19,40,0.000000,-121.449556
13,19,42,0.000000,-122.816046
13,19,44,0.000000,-124.662624
13,19,46,0.000000,-121.141102
13,19,48,0.000000,-121.156107
13,19,50,0.000000,-126.193132
13,19,52,0.000000,-129.671885
13,19,54,0.000000,-126.961829
13,19,56,0.000000,-131.676350
13,19,58,0.000000,-126.967499
13,20,0,0.000000,-126.887642
13,20,2,0.000000,-119.257320
13,20,4,0.000000,-121.475060
13,20,6,0.000000,-137.485714
13,20,8,0.000000,-131.875122
13,20,10,0.000000,-129.496156
13,20,12,0.000000,-120.964220
13,20,14,0.000000,-126.460674
13,20,16,0.000000,-124.031615
13,20,18,0.000000,-133.216521
13,20,20,0.000000,-122.660830
13,20,22,0.000000,-127.794849
13,20,24,0.000000,-124.565930
13,20,26,0.000000,-126.316481
13,20,28,0.000000,-134.495730
13,20,30,0.000000,-120.526264
13,20,32,0.000000,-120.521646
13,20,34,0.000000,-123.879988
13,20,36,0.000000,-120.856643
13,20,38,0.000000,-127.753212
13,20,40,0.000000,-120.725093
13,20,42,0.000000,-122.222753
13,20,44,0.000000,-122.863734
13,20,46,0.000000,-125.159040
13,20,48,0.000000,-125.550420
13,20,50,0.000000,-124.211122
13,20,52,0.000000,-129.382130
13,20,54,0.000000,-123.968155
13,20,56,0.000000,-128.538267
13,20,58,0.000000,-126.906932
13,21,0,0.000000,-122.337755
13,21,2,0.000000,-126.040982
13,21,4,0.000000,-135.253861
13,21,6,0.000000,-124.971183
13,21,8,0.000000,-126.039914
13,21,10,0.000000,-128.598762
13,21,12,0.000000,-131.259722
13,21,14,0.000000,-132.580288
13,21,16,0.000000,-120.553731
13,21,18,0.000000,-124.691356
13,21,20,0.000000,-127.043653
13,21,22,0.000000,-125.414079
13,21,24,0.000000,-124.855449
13,21,26,0.000000,-137.676846
13,21,28,0.000000,-118.344050
13,21,30,0.000000,-125.985452
13,21,32,0.000000,-121.327952
13,21,34,0.000000,-125.329629
13,21,36,0.000000,-120.734562
13,21,38,0.000000,-125.024416
13,21,40,0.000000,-139.763499
13,21,42,0.000000,-130.611910
13,21,44,0.000000,-122.565093
13,21,46,0.000000,-121.225321
13,21,48,0.000000,-127.298910
13,21,50,0.000000,-123.146538
13,21,52,0.000000,-121.592264
13,21,54,0.000000,-126.934813
13,21,56,0.000000,-128.376712
13,21,58,0.000000,-133.169733
13,22,0,0.000000,-120.336117
13,22,2,0.000000,-126.063407
13,22,4,0.000000,-121.048411
13,22,6,0.000000,-126.076814
13,22,8,0.000000,-130.249175
13,22,10,0.000000,-122.668016
13,22,12,0.000000,-125.082526
13,22,14,0.000000,-122.888400
13,22,16,0.000000,-120.418885
13,22,18,0.000000,-125.980562
13,22,20,0.000000,-116.592460
13,22,22,0.000000,-128.199743
13,22,24,0.000000,-127.568262
13,22,26,0.000000,-126.747843
13,22,28,0.000000,-142.241503
13,22,30,0.000000,-130.525356
13,22,32,0.000000,-129.554216
13,22,34,0.000000,-127.551740
13,22,36,0.000000,-118.507499
13,22,38,0.000000,-121.886741
13,22,40,0.000000,-125.136804
13,22,42,0.000000,-125.695378
13,22,44,0.000000,-125.796630
13,22,46,0.000000,-126.010772
13,22,48,0.000000,-133.281327
13,22,50,0.000000,-123.390454
13,22,52,0.000000,-129.970634
13,22,54,0.000000,-125.663889
13,22,56,0.000000,-124.118687
13,22,58,0.000000,-121.612614
13,23,0,0.000000,-134.285110
13,23,2,0.000000,-124.552236
13,23,4,0.000000,-128.313064
13,23,6,0.000000,-131.933227
13,23,8,0.000000,-130.924521
13,23,10,0.000000,-129.591141
13,23,12,0.000000,-125.369085
13,23,14,0.000000,-118.783294
13,23,16,0.000000,-123.864754
13,23,18,0.000000,-129.419750
13,23,20,0.000000,-119.334455
13,23,22,0.000000,-127.505404
13,23,24,0.000000,-125.898663
13,23,26,0.000000,-123.263652
13,23,28,0.000000,-121.610725
13,23,30,0.000000,-126.125765
13,23,32,0.000000,-119.902787
13,23,34,0.000000,-124.120247
13,23,36,0.000000,-145.735824
13,23,38,0.000000,-125.430652
13,23,40,0.000000,-126.280171
13,23,42,0.000000,-130.271084
13,23,44,0.000000,-138.553997
13,23,46,0.000000,-123.969554
13,23,48,0.000000,-129.028248
13,23,50,0.000000,-136.216931
13,23,52,0.000000,-120.562190
13,23,54,0.000000,-127.362728
13,23,56,0.000000,-127.183113
13,23,58,0.000000,-121.561356
13,24,0,0.000000,-121.541276
13,24,2,0.000000,-127.303710
13,24,4,0.000000,-117.662017
13,24,6,0.000000,-118.728030
13,24,8,0.000000,-123.415750
13,24,10,0.000000,-124.723360
13,24,12,0.000000,-130.416982
13,24,14,0.000000,-123.964262
13,24,16,0.000000,-121.058056
13,24,18,0.000000,-139.404326
13,24,20,0.000000,-134.975558
13,24,22,0.000000,-125.291840
13,24,24,0.000000,-120.334157
13,24,26,0.000000,-118.827531
13,24,28,0.000000,-121.590186
13,24,30,0.000000,-127.016739
13,24,32,0.000000,-121.699576
13,24,34,0.000000,-128.239734
13,24,36,0.000000,-121.838272
13,24,38,0.000000,-125.544118
13,24,40,0.000000,-136.019217
13,24,42,0.000000,-135.622700
13,24,44,0.000000,-122.513274
13,24,46,0.000000,-124.102900
13,24,48,0.000000,-119.120128
13,24,50,0.000000,-134.062196
13,24,52,0.000000,-127.736857
13,24,54,0.000000,-121.504674
13,24,56,0.000000,-141.715236
13,24,58,0.000000,-138.015183
13,25,0,0.000000,-129.588432
13,25,2,0.000000,-114.163737
13,25,4,0.000000,-131.655925
13,25,6,0.000000,-126.137217
13,25,8,0.000000,-130.823662
13,25,10,0.000000,-123.103126
13,25,12,0.000000,-133.929508
13,25,14,0.000000,-126.821935
13,25,16,0.000000,-125.522655
13,25,18,0.000000,-120.710231
13,25,20,0.000000,-125.792353
13,25,22,0.000000,-125.839893
13,25,24,0.000000,-126.139373
13,25,26,0.000000,-120.875428
13,25,28,0.000000,-125.358875
13,25,30,0.000000,-122.793691
13,25,32,0.000000,-119.754149
13,25,34,0.000000,-136.944455
13,25,36,0.000000,-126.126644
13,25,38,0.000000,-137.564500
13,25,40,0.000000,-126.088566
13,25,42,0.000000,-119.464688
13,25,44,0.000000,-127.237739
13,25,46,0.000000,-128.396400
13,25,48,0.000000,-126.356536
13,25,50,0.000000,-125.154999
13,25,52,0.000000,-126.624385
13,25,54,0.000000,-122.005373
13,25,56,0.000000,-131.879067
13,25,58,0.000000,-121.562616
13,26,0,0.000000,-122.601646
13,26,2,0.000000,-125.288562
13,26,4,0.000000,-127.480936
13,26,6,0.000000,-124.476796
13,26,8,0.000000,-124.726439
13,26,10,0.000000,-128.055512
13,26,12,0.000000,-125.335411
13,26,14,0.000000,-123.145651
13,26,16,0.000000,-127.436648
13,26,18,0.000000,-124.955977
13,26,20,0.000000,-121.721722
13,26,22,0.000000,-127.037742
13,26,24,0.000000,-120.923458
13,26,26,0.000000,-134.788154
13,26,28,0.000000,-120.254584
13,26,30,0.000000,-124.112251
13,26,32,0.000000,-123.414857
13,26,34,0.000000,-119.831259
13,26,36,0.000000,-131.648126
13,26,38,0.000000,-126.651645
13,26,40,0.000000,-130.382759
13,26,42,0.000000,-127.398438
13,26,44,0.000000,-147.056472
13,26,46,0.000000,-127.462235
13,26,48,0.000000,-125.708818
13,26,50,0.000000,-131.295271
13,26,52,0.000000,-128.455344
13,26,54,0.000000,-143.342862
13,26,56,0.000000,-128.220090
13,26,58,0.000000,-119.767117
13,27,0,0.000000,-121.224840
13,27,2,0.000000,-120.012173
13,27,4,0.000000,-132.297574
13,27,6,0.000000,-123.637257
13,27,8,0.000000,-128.491580
13,27,10,0.000000,-122.249682
13,27,12,0.000000,-130.669756
13,27,14,0.000000,-124.746707
13,27,16,0.000000,-126.492082
13,27,18,0.000000,-126.488994
13,27,20,0.000000,-119.617975
13,27,22,0.000000,-127.363117
