hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.719334
4,0,2,0.000000,-122.528621
4,0,4,0.000000,-122.968644
4,0,6,0.000000,-122.400887
4,0,8,0.000000,-120.367924
4,0,10,0.000000,-140.451633
4,0,12,0.000000,-133.196849
4,0,14,0.000000,-121.242326
4,0,16,0.000000,-136.649781
4,0,18,0.000000,-121.252010
4,0,20,0.000000,-118.759120
4,0,22,0.000000,-138.120148
4,0,24,0.000000,-123.484801
4,0,26,0.000000,-124.211379
4,0,28,0.000000,-113.926450
4,0,30,0.000000,-116.563468
4,0,32,0.000000,-120.763861
4,0,34,0.000000,-128.824011
4,0,36,0.000000,-121.435105
4,0,38,0.000000,-122.973600
4,0,40,0.000000,-127.278291
4,0,42,0.000000,-117.555162
4,0,44,0.000000,-119.108837
4,0,46,0.000000,-128.468653
4,0,48,0.000000,-125.812270
4,0,50,0.000000,-128.858738
4,0,52,0.000000,-139.636891
4,0,54,0.000000,-122.331070
4,0,56,0.000000,-118.636121
4,0,58,0.000000,-124.668335
4,1,0,0.000000,-115.377209
4,1,2,0.000000,-143.148443
4,1,4,0.000000,-119.699305
4,1,6,0.000000,-120.178383
4,1,8,0.000000,-124.037345
4,1,10,0.000000,-119.160237
4,1,12,0.000000,-121.161681
4,1,14,0.000000,-119.222376
4,1,16,0.000000,-119.524302
4,1,18,0.000000,-114.936959
4,1,20,0.000000,-122.672800
4,1,22,0.000000,-120.005567
4,1,24,0.000000,-121.205483
4,1,26,0.000000,-117.602954
4,1,28,0.000000,-122.671445
4,1,30,0.000000,-118.999753
4,1,32,0.000000,-118.981339
4,1,34,0.000000,-124.862617
4,1,36,0.000000,-126.537735
4,1,38,0.000000,-122.397060
4,1,40,0.000000,-119.799893
4,1,42,0.000000,-119.991207
4,1,44,0.000000,-118.311292
4,1,46,0.000000,-118.348781
4,1,48,0.000000,-123.149696
4,1,50,0.000000,-128.120317
4,1,52,0.000000,-125.850658
4,1,54,0.000000,-137.116117
4,1,56,0.000000,-115.253265
4,1,58,0.000000,-128.405947
4,2,0,0.000000,-124.660001
4,2,2,0.000000,-118.418133
4,2,4,0.000000,-118.366227
4,2,6,0.000000,-119.085668
4,2,8,0.000000,-126.704197
4,2,10,0.000000,-120.531385
4,2,12,0.000000,-123.750548
4,2,14,0.000000,-122.882365
4,2,16,0.000000,-125.947733
4,2,18,0.000000,-137.972237
4,2,20,0.000000,-130.459418
4,2,22,0.000000,-118.528501
4,2,24,0.000000,-127.943510
4,2,26,0.000000,-120.673219
4,2,28,0.000000,-128.866756
4,2,30,0.000000,-122.230883
4,2,32,0.000000,-122.310379
4,2,34,0.000000,-131.746527
4,2,36,0.000000,-116.308905
4,2,38,0.000000,-123.309904
4,2,40,0.000000,-123.189195
4,2,42,0.000000,-126.661807
4,2,44,0.000000,-118.518861
4,2,46,0.000000,-122.550394
4,2,48,0.000000,-125.866866
4,2,50,0.000000,-119.691897
4,2,52,0.000000,-117.595544
4,2,54,0.000000,-116.853397
4,2,56,0.000000,-124.967175
4,2,58,0.000000,-121.968322
4,3,0,0.000000,-122.374555
4,3,2,0.000000,-128.406434
4,3,4,0.000000,-116.768662
4,3,6,0.000000,-124.331070
4,3,8,0.000000,-116.099768
4,3,10,0.000000,-121.656293
4,3,12,0.000000,-124.390566
4,3,14,0.000000,-113.763970
4,3,16,0.000000,-121.887235
4,3,18,0.000000,-120.305217
4,3,20,0.000000,-119.871342
4,3,22,0.000000,-122.850046
4,3,24,0.000000,-129.400209
4,3,26,0.000000,-118.851743
4,3,28,0.000000,-122.019041
4,3,30,0.000000,-123.522554
4,3,32,0.000000,-115.579667
4,3,34,0.000000,-139.437464
4,3,36,0.000000,-125.636642
4,3,38,0.000000,-133.535011
4,3,40,0.000000,-123.760352
4,3,42,0.000000,-120.374089
4,3,44,0.000000,-119.303868
4,3,46,0.000000,-140.575703
4,3,48,0.000000,-118.460328
4,3,50,0.000000,-124.972300
4,3,52,0.000000,-118.917519
4,3,54,0.000000,-124.308779
4,3,56,0.000000,-135.100020
4,3,58,0.000000,-126.190411
4,4,0,0.000000,-136.946821
4,4,2,0.000000,-123.517885
4,4,4,0.000000,-119.252014
4,4,6,0.000000,-122.490729
4,4,8,0.000000,-127.423375
4,4,10,0.000000,-115.786949
4,4,12,0.000000,-122.480314
4,4,14,0.000000,-115.984953
4,4,16,0.000000,-118.477881
4,4,18,0.000000,-123.377135
4,4,20,0.000000,-116.566162
4,4,22,0.000000,-117.471549
4,4,24,0.000000,-122.709654
4,4,26,0.000000,-123.303059
4,4,28,0.000000,-117.773258
4,4,30,0.000000,-118.227771
4,4,32,0.000000,-122.134186
4,4,34,0.000000,-122.155744
4,4,36,0.000000,-122.425884
4,4,38,0.000000,-116.598266
4,4,40,0.000000,-124.156294
4,4,42,0.000000,-123.801106
4,4,44,0.000000,-115.055501
4,4,46,0.000000,-128.521921
4,4,48,0.000000,-130.174792
4,4,50,0.000000,-128.030485
4,4,52,0.000000,-118.276531
4,4,54,0.000000,-133.264846
4,4,56,0.000000,-121.021309
4,4,58,0.000000,-130.465604
4,5,0,0.000000,-122.018470
4,5,2,0.000000,-120.615990
4,5,4,0.000000,-120.758317
4,5,6,0.000000,-117.804079
4,5,8,0.000000,-115.595880
4,5,10,0.000000,-118.368463
4,5,12,0.000000,-124.088823
4,5,14,0.000000,-122.413617
4,5,16,0.000000,-124.305301
4,5,18,0.000000,-121.650059
4,5,20,0.000000,-131.335718
4,5,22,0.000000,-116.180644
4,5,24,0.000000,-124.601853
4,5,26,0.000000,-118.108979
4,5,28,0.000000,-119.416185
4,5,30,0.000000,-146.948298
4,5,32,0.000000,-121.399932
4,5,34,0.000000,-115.573867
4,5,36,0.000000,-130.291149
4,5,38,0.000000,-125.447271
4,5,40,0.000000,-121.739947
4,5,42,0.000000,-124.312408
4,5,44,0.000000,-120.749812
4,5,46,0.000000,-124.681062
4,5,48,0.000000,-116.144752
4,5,50,0.000000,-122.996627
4,5,52,0.000000,-124.041286
4,5,54,0.000000,-133.778564
4,5,56,0.000000,-131.661094
4,5,58,0.000000,-122.072751
4,6,0,0.000000,-118.807282
4,6,2,0.000000,-122.290182
4,6,4,0.000000,-127.713197
4,6,6,0.000000,-117.707401
4,6,8,0.000000,-136.006194
4,6,10,0.000000,-126.131962
4,6,12,0.000000,-124.795835
4,6,14,0.000000,-137.018956
4,6,16,0.000000,-127.156595
4,6,18,0.000000,-128.871179
4,6,20,0.000000,-124.286718
4,6,22,0.000000,-122.204127
4,6,24,0.000000,-132.010942
4,6,26,0.000000,-122.970100
4,6,28,0.000000,-127.187604
4,6,30,0.000000,-131.745595
4,6,32,0.000000,-129.849466
4,6,34,0.000000,-120.542865
4,6,36,0.000000,-120.531458
4,6,38,0.000000,-124.782089
4,6,40,0.000000,-120.248093
4,6,42,0.000000,-125.435521
4,6,44,0.000000,-123.485932
4,6,46,0.000000,-126.517302
4,6,48,0.000000,-122.732368
4,6,50,0.000000,-123.700086
4,6,52,0.000000,-134.428266
4,6,54,0.000000,-121.183010
4,6,56,0.000000,-124.462849
4,6,58,0.000000,-135.367394
4,7,0,0.000000,-117.423704
4,7,2,0.000000,-122.664932
4,7,4,0.000000,-119.359604
4,7,6,0.000000,-125.220101
4,7,8,0.000000,-121.826737
4,7,10,0.000000,-124.248776
4,7,12,0.000000,-121.177522
4,7,14,0.000000,-117.191264
4,7,16,0.000000,-124.709068
4,7,18,0.000000,-121.541496
4,7,20,0.000000,-118.907804
4,7,22,0.000000,-123.184622
4,7,24,0.000000,-123.922912
4,7,26,0.000000,-118.545407
4,7,28,0.000000,-118.754202
4,7,30,0.000000,-118.494271
4,7,32,0.000000,-121.792661
4,7,34,0.000000,-143.534719
4,7,36,0.000000,-125.163654
4,7,38,0.000000,-122.192713
4,7,40,0.000000,-114.064733
4,7,42,0.000000,-118.886028
4,7,44,0.000000,-124.802615
4,7,46,0.000000,-117.725066
4,7,48,0.000000,-127.859180
4,7,50,0.000000,-120.312029
4,7,52,0.000000,-126.367570
4,7,54,0.000000,-120.611998
4,7,56,0.000000,-120.238889
4,7,58,0.000000,-120.391359
4,8,0,0.000000,-119.837414
4,8,2,0.000000,-117.892897
4,8,4,0.000000,-120.996133
4,8,6,0.000000,-119.888421
4,8,8,0.000000,-120.173745
4,8,10,0.000000,-118.636673
4,8,12,0.000000,-122.274232
4,8,14,0.000000,-125.881025
4,8,16,0.000000,-121.692939
4,8,18,0.000000,-126.179825
4,8,20,0.000000,-130.986000
4,8,22,0.000000,-122.140180
4,8,24,0.000000,-131.585547
4,8,26,0.000000,-123.758999
4,8,28,0.000000,-124.343876
4,8,30,0.000000,-129.095430
4,8,32,0.000000,-121.873138
4,8,34,0.000000,-127.815272
4,8,36,0.000000,-119.700878
4,8,38,0.000000,-123.383780
4,8,40,0.000000,-121.649962
4,8,42,0.000000,-124.455606
4,8,44,0.000000,-122.696152
4,8,46,0.000000,-120.017025
4,8,48,0.000000,-119.546713
4,8,50,0.000000,-125.102922
4,8,52,0.000000,-121.603636
4,8,54,0.000000,-118.790823
4,8,56,0.000000,-134.118473
4,8,58,0.000000,-124.134499
4,9,0,0.000000,-126.766800
4,9,2,0.000000,-125.264625
4,9,4,0.000000,-117.407578
4,9,6,0.000000,-119.483321
4,9,8,0.000000,-132.715895
4,9,10,0.000000,-132.048135
4,9,12,0.000000,-114.798880
4,9,14,0.000000,-117.084182
4,9,16,0.000000,-121.617480
4,9,18,0.000000,-121.004372
4,9,20,0.000000,-117.285909
4,9,22,0.000000,-120.301308
4,9,24,0.000000,-127.921089
4,9,26,0.000000,-136.117677
4,9,28,0.000000,-119.603390
4,9,30,0.000000,-117.480709
4,9,32,0.000000,-114.784757
4,9,34,0.000000,-120.786346
4,9,36,0.000000,-127.367536
4,9,38,0.000000,-119.186743
4,9,40,0.000000,-125.525011
4,9,42,0.000000,-139.071858
4,9,44,0.000000,-129.112496
4,9,46,0.000000,-120.654190
4,9,48,0.000000,-118.005475
4,9,50,0.000000,-139.879961
4,9,52,0.000000,-117.353253
4,9,54,0.000000,-126.885135
4,9,56,0.000000,-129.103165
4,9,58,0.000000,-120.888725
4,10,0,0.000000,-121.438375
4,10,2,0.000000,-127.457877
4,10,4,0.000000,-115.476352
4,10,6,0.000000,-124.759826
4,10,8,0.000000,-127.844100
4,10,10,0.000000,-118.848634
4,10,12,0.000000,-115.950333
4,10,14,0.000000,-122.058571
4,10,16,0.000000,-124.560506
4,10,18,0.000000,-123.670483
4,10,20,0.000000,-128.524959
4,10,22,0.000000,-119.320236
4,10,24,0.000000,-139.642138
4,10,26,0.000000,-121.255906
4,10,28,0.000000,-119.504816
4,10,30,0.000000,-129.702881
4,10,32,0.000000,-126.454501
4,10,34,0.000000,-121.796233
4,10,36,0.000000,-121.009017
4,10,38,0.000000,-120.702055
4,10,40,0.000000,-118.189425
4,10,42,0.000000,-117.541446
4,10,44,0.000000,-121.157765
4,10,46,0.000000,-125.113096
4,10,48,0.000000,-116.239391
4,10,50,0.000000,-121.976703
4,10,52,0.000000,-122.019212
4,10,54,0.000000,-121.079783
4,10,56,0.000000,-116.338208
4,10,58,0.000000,-130.561339
4,11,0,0.000000,-126.265337
4,11,2,0.000000,-122.339266
4,11,4,0.000000,-120.378654
4,11,6,0.000000,-124.501637
4,11,8,0.000000,-124.814704
4,11,10,0.000000,-128.299279
4,11,12,0.000000,-117.363754
4,11,14,0.000000,-140.553052
4,11,16,0.000000,-124.303853
4,11,18,0.000000,-134.292629
4,11,20,0.000000,-125.514970
4,11,22,0.000000,-120.635682
4,11,24,0.000000,-121.505842
4,11,26,0.000000,-118.252457
4,11,28,0.000000,-123.452864
4,11,30,0.000000,-142.023649
4,11,32,0.000000,-125.377720
4,11,34,0.000000,-129.500063
4,11,36,0.000000,-119.088316
4,11,38,0.000000,-120.120318
4,11,40,0.000000,-115.375939
4,11,42,0.000000,-119.960804
4,11,44,0.000000,-120.574938
4,11,46,0.000000,-122.860706
4,11,48,0.000000,-143.182438
4,11,50,0.000000,-126.914243
4,11,52,0.000000,-118.617462
4,11,54,0.000000,-117.850061
4,11,56,0.000000,-134.780513
4,11,58,0.000000,-117.471992
4,12,0,0.000000,-117.931871
4,12,2,0.000000,-122.387325
4,12,4,0.000000,-130.898893
4,12,6,0.000000,-113.514347
4,12,8,0.000000,-127.067469
4,12,10,0.000000,-118.414300
4,12,12,0.000000,-119.025294
4,12,14,0.000000,-118.488516
4,12,16,0.000000,-126.285046
4,12,18,0.000000,-116.722173
4,12,20,0.000000,-115.857301
4,12,22,0.000000,-118.377477
4,12,24,0.000000,-120.546730
4,12,26,0.000000,-120.569419
4,12,28,0.000000,-128.755476
4,12,30,0.000000,-127.502596
4,12,32,0.000000,-122.790384
4,12,34,0.000000,-133.109581
4,12,36,0.000000,-118.857654
4,12,38,0.000000,-127.686108
4,12,40,0.000000,-118.582448
4,12,42,0.000000,-118.443817
4,12,44,0.000000,-120.979552
4,12,46,0.000000,-121.153699
4,12,48,0.000000,-117.806231
4,12,50,0.000000,-126.950372
4,12,52,0.000000,-123.245887
4,12,54,0.000000,-135.485528
4,12,56,0.000000,-119.823932
4,12,58,0.000000,-115.027301
4,13,0,0.000000,-140.117953
4,13,2,0.000000,-119.988273
4,13,4,0.000000,-121.637146
4,13,6,0.000000,-118.981599
4,13,8,0.000000,-121.496352
4,13,10,0.000000,-127.705602
4,13,12,0.000000,-117.083125
4,13,14,0.000000,-129.254695
4,13,16,0.000000,-121.056951
4,13,18,0.000000,-117.315699
4,13,20,0.000000,-116.743954
4,13,22,0.000000,-116.564309
4,13,24,0.000000,-116.709514
4,13,26,0.000000,-122.453831
4,13,28,0.000000,-121.312878
4,13,30,0.000000,-143.743617
4,13,32,0.000000,-120.418646
4,13,34,0.000000,-119.123945
4,13,36,0.000000,-140.462214
4,13,38,0.000000,-123.231178
4,13,40,0.000000,-120.361151
4,13,42,0.000000,-127.651494
4,13,44,0.000000,-119.288593
4,13,46,0.000000,-126.854941
4,13,48,0.000000,-115.771229
4,13,50,0.000000,-125.849427
4,13,52,0.000000,-117.727666
4,13,54,0.000000,-120.131960
4,13,56,0.000000,-130.880866
4,13,58,0.000000,-117.377174
4,14,0,0.000000,-118.920285
4,14,2,0.000000,-114.640619
4,14,4,0.000000,-126.831669
4,14,6,0.000000,-118.427613
4,14,8,0.000000,-122.586838
4,14,10,0.000000,-128.023935
4,14,12,0.000000,-119.092569
4,14,14,0.000000,-140.142039
4,14,16,0.000000,-116.002661
4,14,18,0.000000,-120.359695
4,14,20,0.000000,-127.013327
4,14,22,0.000000,-126.387559
4,14,24,0.000000,-116.218612
4,14,26,0.000000,-117.046535
4,14,28,0.000000,-115.861337
4,14,30,0.000000,-128.472580
4,14,32,0.000000,-123.767118
4,14,34,0.000000,-123.560828
4,14,36,0.000000,-120.131937
4,14,38,0.000000,-125.218753
4,14,40,0.000000,-117.899611
4,14,42,0.000000,-119.449158
4,14,44,0.000000,-124.469618
4,14,46,0.000000,-117.997499
4,14,48,0.000000,-117.196772
4,14,50,0.000000,-118.463859
4,14,52,0.000000,-135.231263
4,14,54,0.000000,-123.152174
4,14,56,0.000000,-121.678477
4,14,58,0.000000,-116.731380
4,15,0,0.000000,-115.832035
4,15,2,0.000000,-119.221047
4,15,4,0.000000,-118.030885
4,15,6,0.000000,-139.010899
4,15,8,0.000000,-116.484243
4,15,10,0.000000,-125.151697
4,15,12,0.000000,-121.796283
4,15,14,0.000000,-123.537437
4,15,16,0.000000,-117.929826
4,15,18,0.000000,-129.339251
4,15,20,0.000000,-115.069297
4,15,22,0.000000,-117.030079
4,15,24,0.000000,-126.143758
4,15,26,0.000000,-122.088111
4,15,28,0.000000,-121.242482
4,15,30,0.000000,-126.306525
4,15,32,0.000000,-120.182558
4,15,34,0.000000,-131.411102
4,15,36,0.000000,-124.118167
4,15,38,0.000000,-117.408774
4,15,40,0.000000,-127.666731
4,15,42,0.000000,-131.694013
4,15,44,0.000000,-130.496719
4,15,46,0.000000,-123.875885
4,15,48,0.000000,-126.576372
4,15,50,0.000000,-125.833451
4,15,52,0.000000,-133.717417
4,15,54,0.000000,-125.091228
4,15,56,0.000000,-130.924102
4,15,58,0.000000,-118.566061
4,16,0,0.000000,-119.370166
4,16,2,0.000000,-124.602772
4,16,4,0.000000,-128.699681
4,16,6,0.000000,-122.437407
4,16,8,0.000000,-119.632756
4,16,10,0.000000,-123.842481
4,16,12,0.000000,-131.636951
4,16,14,0.000000,-118.074402
4,16,16,0.000000,-137.129212
4,16,18,0.000000,-122.276902
4,16,20,0.000000,-122.454657
4,16,22,0.000000,-128.594808
4,16,24,0.000000,-121.195579
4,16,26,0.000000,-115.755946
4,16,28,0.000000,-119.273946
4,16,30,0.000000,-129.529949
4,16,32,0.000000,-123.228900
4,16,34,0.000000,-127.443339
4,16,36,0.000000,-123.535705
4,16,38,0.000000,-124.241298
4,16,40,0.000000,-117.173651
4,16,42,0.000000,-125.109985
4,16,44,0.000000,-118.958310
4,16,46,0.000000,-119.065112
4,16,48,0.000000,-117.743644
4,16,50,0.000000,-122.170671
4,16,52,0.000000,-125.758722
4,16,54,0.000000,-117.315542
4,16,56,0.000000,-131.439938
4,16,58,0.000000,-123.761070
4,17,0,0.000000,-118.951031
4,17,2,0.000000,-131.862436
4,17,4,0.000000,-120.837248
4,17,6,0.000000,-123.858564
4,17,8,0.000000,-119.259949
4,17,10,0.000000,-135.569228
4,17,12,0.000000,-122.557714
4,17,14,0.000000,-122.913865
4,17,16,0.000000,-131.481814
4,17,18,0.000000,-125.181905
4,17,20,0.000000,-121.354596
4,17,22,0.000000,-129.437677
4,17,24,0.000000,-119.168467
4,17,26,0.000000,-127.846905
4,17,28,0.000000,-119.516904
4,17,30,0.000000,-122.228335
4,17,32,0.000000,-129.306028
4,17,34,0.000000,-121.751564
4,17,36,0.000000,-122.844966
4,17,38,0.000000,-129.924520
4,17,40,0.000000,-119.756594
4,17,42,0.000000,-121.316417
4,17,44,0.000000,-132.696093
4,17,46,0.000000,-128.537826
4,17,48,0.000000,-114.250711
4,17,50,0.000000,-127.410398
4,17,52,0.000000,-127.669474
4,17,54,0.000000,-118.231558
4,17,56,0.000000,-117.966071
4,17,58,0.000000,-122.483619
4,18,0,0.000000,-119.475192
4,18,2,0.000000,-120.359683
4,18,4,0.000000,-123.122197
4,18,6,0.000000,-117.379528
4,18,8,0.000000,-118.332370
4,18,10,0.000000,-129.265376
4,18,12,0.000000,-122.673696
4,18,14,0.000000,-118.672214
4,18,16,0.000000,-115.647179
4,18,18,0.000000,-119.744893
4,18,20,0.000000,-124.110485
4,18,22,0.000000,-120.773843
4,18,24,0.000000,-116.821420
4,18,26,0.000000,-121.310828
4,18,28,0.000000,-123.143220
4,18,30,0.000000,-126.735987
4,18,32,0.000000,-126.283247
4,18,34,0.000000,-113.786648
4,18,36,0.000000,-118.018298
4,18,38,0.000000,-128.015177
4,18,40,0.000000,-130.063079
4,18,42,0.000000,-126.485876
4,18,44,0.000000,-123.629925
4,18,46,0.000000,-130.452825
4,18,48,0.000000,-117.063863
4,18,50,0.000000,-116.045343
4,18,52,0.000000,-127.560196
4,18,54,0.000000,-120.209761
4,18,56,0.000000,-124.839096
4,18,58,0.000000,-133.359357
4,19,0,0.000000,-125.746054
4,19,2,0.000000,-124.252026
4,19,4,0.000000,-124.987887
4,19,6,0.000000,-116.297285
4,19,8,0.000000,-124.815179
4,19,10,0.000000,-116.890928
4,19,12,0.000000,-126.366010
4,19,14,0.000000,-125.356446
4,19,16,0.000000,-120.961335
4,19,18,0.000000,-124.345136
4,19,20,0.000000,-123.856953
4,19,22,0.000000,-122.441305
4,19,24,0.000000,-126.666597
4,19,26,0.000000,-120.436619
4,19,28,0.000000,-126.569296
4,19,30,0.000000,-129.466945
4,19,32,0.000000,-136.298172
4,19,34,0.000000,-117.632467
4,19,36,0.000000,-117.369795
4,19,38,0.000000,-118.442223
4,19,40,0.000000,-123.047818
4,19,42,0.000000,-117.866029
4,19,44,0.000000,-129.510303
4,19,46,0.000000,-121.880907
4,19,48,0.000000,-122.183686
4,19,50,0.000000,-120.838730
4,19,52,0.000000,-115.861021
4,19,54,0.000000,-133.353160
4,19,56,0.000000,-131.794595
4,19,58,0.000000,-124.290202
4,20,0,0.000000,-137.375829
4,20,2,0.000000,-131.515460
4,20,4,0.000000,-124.253023
4,20,6,0.000000,-122.954831
4,20,8,0.000000,-118.560902
4,20,10,0.000000,-118.207306
4,20,12,0.000000,-116.645875
4,20,14,0.000000,-126.547678
4,20,16,0.000000,-116.391357
4,20,18,0.000000,-118.799879
4,20,20,0.000000,-127.258707
4,20,22,0.000000,-121.452567
4,20,24,0.000000,-124.055959
4,20,26,0.000000,-128.823931
4,20,28,0.000000,-119.838908
4,20,30,0.000000,-122.077621
4,20,32,0.000000,-120.573665
4,20,34,0.000000,-118.840327
4,20,36,0.000000,-125.200660
4,20,38,0.000000,-125.931995
4,20,40,0.000000,-123.011972
4,20,42,0.000000,-121.700833
4,20,44,0.000000,-122.587355
4,20,46,0.000000,-123.350948
4,20,48,0.000000,-119.466186
4,20,50,0.000000,-122.739138
4,20,52,0.000000,-134.414097
4,20,54,0.000000,-119.833979
4,20,56,0.000000,-122.113596
4,20,58,0.000000,-118.197225
4,21,0,0.000000,-119.697406
4,21,2,0.000000,-123.261759
4,21,4,0.000000,-120.716757
4,21,6,0.000000,-122.269135
4,21,8,0.000000,-130.268796
4,21,10,0.000000,-126.750321
4,21,12,0.000000,-129.896734
4,21,14,0.000000,-129.316719
4,21,16,0.000000,-128.597439
4,21,18,0.000000,-114.335026
4,21,20,0.000000,-121.840487
4,21,22,0.000000,-120.733860
4,21,24,0.000000,-119.681507
4,21,26,0.000000,-126.686474
4,21,28,0.000000,-119.301615
4,21,30,0.000000,-125.709989
4,21,32,0.000000,-118.949630
4,21,34,0.000000,-120.409105
4,21,36,0.000000,-121.263251
4,21,38,0.000000,-128.573594
4,21,40,0.000000,-121.861919
4,21,42,0.000000,-121.234405
4,21,44,0.000000,-120.655958
4,21,46,0.000000,-130.570262
4,21,48,0.000000,-120.717743
4,21,50,0.000000,-121.009367
4,21,52,0.000000,-115.811207
4,21,54,0.000000,-124.979054
4,21,56,0.000000,-122.821748
4,21,58,0.000000,-133.816319
4,22,0,0.000000,-113.083362
4,22,2,0.000000,-122.454146
4,22,4,0.000000,-123.247911
4,22,6,0.000000,-123.249036
4,22,8,0.000000,-124.232756
4,22,10,0.000000,-137.520788
4,22,12,0.000000,-121.140395
4,22,14,0.000000,-116.780257
4,22,16,0.000000,-120.223889
4,22,18,0.000000,-123.342033
4,22,20,0.000000,-133.871770
4,22,22,0.000000,-123.518632
4,22,24,0.000000,-127.232480
4,22,26,0.000000,-120.057218
4,22,28,0.000000,-125.854237
4,22,30,0.000000,-124.269150
4,22,32,0.000000,-126.358164
4,22,34,0.000000,-120.670054
4,22,36,0.000000,-131.221196
4,22,38,0.000000,-121.225263
4,22,40,0.000000,-130.062753
4,22,42,0.000000,-124.862265
4,22,44,0.000000,-116.791765
4,22,46,0.000000,-125.301973
4,22,48,0.000000,-119.062540
4,22,50,0.000000,-115.597825
4,22,52,0.000000,-114.960486
4,22,54,0.000000,-118.089855
4,22,56,0.000000,-118.636765
4,22,58,0.000000,-125.661362
4,23,0,0.000000,-133.642479
4,23,2,0.000000,-119.864931
4,23,4,0.000000,-123.017730
4,23,6,0.000000,-123.480413
4,23,8,0.000000,-117.922754
4,23,10,0.000000,-121.543300
4,23,12,0.000000,-123.833295
4,23,14,0.000000,-122.275896
4,23,16,0.000000,-124.457067
4,23,18,0.000000,-121.554230
4,23,20,0.000000,-143.705422
4,23,22,0.000000,-117.359999
4,23,24,0.000000,-117.875173
4,23,26,0.000000,-118.621893
4,23,28,0.000000,-129.912184
4,23,30,0.000000,-125.401615
4,23,32,0.000000,-121.102653
4,23,34,0.000000,-123.750418
4,23,36,0.000000,-121.150448
4,23,38,0.000000,-121.054675
4,23,40,0.000000,-116.290791
4,23,42,0.000000,-117.175326
4,23,44,0.000000,-134.706748
4,23,46,0.000000,-117.505330
4,23,48,0.000000,-121.592103
4,23,50,0.000000,-120.697520
4,23,52,0.000000,-129.441898
4,23,54,0.000000,-123.711266
4,23,56,0.000000,-119.195837
4,23,58,0.000000,-126.405337
4,24,0,0.000000,-129.810527
4,24,2,0.000000,-118.058959
4,24,4,0.000000,-120.230822
4,24,6,0.000000,-122.476902
4,24,8,0.000000,-153.107892
4,24,10,0.000000,-123.064408
4,24,12,0.000000,-116.185538
4,24,14,0.000000,-131.669531
4,24,16,0.000000,-121.612476
4,24,18,0.000000,-126.212652
4,24,20,0.000000,-129.780065
4,24,22,0.000000,-130.193493
4,24,24,0.000000,-129.847948
4,24,26,0.000000,-126.281229
4,24,28,0.000000,-121.085463
4,24,30,0.000000,-115.754139
4,24,32,0.000000,-126.529297
4,24,34,0.000000,-116.429277
4,24,36,0.000000,-123.248720
4,24,38,0.000000,-125.822680
4,24,40,0.000000,-124.850324
4,24,42,0.000000,-123.506938
4,24,44,0.000000,-119.613648
4,24,46,0.000000,-124.745618
4,24,48,0.000000,-114.944442
4,24,50,0.000000,-114.325741
4,24,52,0.000000,-118.726776
4,24,54,0.000000,-118.681097
4,24,56,0.000000,-124.695135
4,24,58,0.000000,-118.897806
4,25,0,0.000000,-121.604288
4,25,2,0.000000,-129.707242
4,25,4,0.000000,-119.024254
4,25,6,0.000000,-125.078893
4,25,8,0.000000,-120.782460
4,25,10,0.000000,-122.670818
4,25,12,0.000000,-131.525017
4,25,14,0.000000,-116.054138
4,25,16,0.000000,-124.633161
4,25,18,0.000000,-123.148496
4,25,20,0.000000,-134.393216
4,25,22,0.000000,-119.836615
4,25,24,0.000000,-120.112049
4,25,26,0.000000,-123.950547
4,25,28,0.000000,-125.777126
4,25,30,0.000000,-116.808185
4,25,32,0.000000,-126.162963
4,25,34,0.000000,-121.231236
4,25,36,0.000000,-130.602924
4,25,38,0.000000,-123.158077
4,25,40,0.000000,-114.591853
4,25,42,0.000000,-141.758710
4,25,44,0.000000,-114.770213
4,25,46,0.000000,-119.279969
4,25,48,0.000000,-123.383202
4,25,50,0.000000,-118.337565
4,25,52,0.000000,-128.032478
4,25,54,0.000000,-118.964704
4,25,56,0.000000,-114.423335
4,25,58,0.000000,-125.212431
4,26,0,0.000000,-126.661474
4,26,2,0.000000,-122.529259
4,26,4,0.000000,-115.287736
4,26,6,0.000000,-117.170542
4,26,8,0.000000,-129.889769
4,26,10,0.000000,-114.983711
4,26,12,0.000000,-112.699883
4,26,14,0.000000,-129.259015
4,26,16,0.000000,-116.392667
4,26,18,0.000000,-116.950274
4,26,20,0.000000,-125.847508
4,26,22,0.000000,-118.371129
4,26,24,0.000000,-121.720027
4,26,26,0.000000,-122.543173
4,26,28,0.000000,-117.076132
4,26,30,0.000000,-129.700685
4,26,32,0.000000,-123.814038
4,26,34,0.000000,-123.881645
4,26,36,0.000000,-120.285776
4,26,38,0.000000,-118.688208
4,26,40,0.000000,-124.026314
4,26,42,0.000000,-143.224739
4,26,44,0.000000,-120.087512
4,26,46,0.000000,-121.451812
4,26,48,0.000000,-124.579096
4,26,50,0.000000,-135.960698
4,26,52,0.000000,-135.395176
4,26,54,0.000000,-114.134331
4,26,56,0.000000,-119.658120
4,26,58,0.000000,-121.379947
4,27,0,0.000000,-119.251947
4,27,2,0.000000,-119.687982
4,27,4,0.000000,-122.880070
4,27,6,0.000000,-117.208375
4,27,8,0.000000,-122.510644
4,27,10,0.000000,-118.135350
4,27,12,0.000000,-115.949568
4,27,14,0.000000,-128.782740
4,27,16,0.000000,-125.013830
4,27,18,0.000000,-120.005464
4,27,20,0.000000,-124.559675
4,27,22,0.000000,-116.757745
