hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-122.157178
5,0,2,0.000000,-120.520897
5,0,4,0.000000,-118.800994
5,0,6,0.000000,-122.231794
5,0,8,0.000000,-120.564497
5,0,10,0.000000,-122.630065
5,0,12,0.000000,-123.805359
5,0,14,0.000000,-126.810327
5,0,16,0.000000,-122.363488
5,0,18,0.000000,-118.971880
5,0,20,0.000000,-122.976981
5,0,22,0.000000,-123.704105
5,0,24,0.000000,-117.680749
5,0,26,0.000000,-122.908728
5,0,28,0.000000,-119.679130
5,0,30,0.000000,-120.823644
5,0,32,0.000000,-121.751469
5,0,34,0.000000,-120.987333
5,0,36,0.000000,-122.499676
5,0,38,0.000000,-124.907812
5,0,40,0.000000,-119.915229
5,0,42,0.000000,-120.851852
5,0,44,0.000000,-125.136845
5,0,46,0.000000,-122.920599
5,0,48,0.000000,-121.881725
5,0,50,0.000000,-123.390289
5,0,52,0.000000,-119.957216
5,0,54,0.000000,-121.539199
5,0,56,0.000000,-124.052860
5,0,58,0.000000,-121.336713
5,1,0,0.000000,-120.136154
5,1,2,0.000000,-121.553305
5,1,4,0.000000,-125.119608
5,1,6,0.000000,-123.812387
5,1,8,0.000000,-122.580607
5,1,10,0.000000,-119.854304
5,1,12,0.000000,-118.312113
5,1,14,0.000000,-122.868159
5,1,16,0.000000,-119.959834
5,1,18,0.000000,-120.119619
5,1,20,0.000000,-124.627823
5,1,22,0.000000,-120.807723
5,1,24,0.000000,-123.938437
5,1,26,0.000000,-120.056041
5,1,28,0.000000,-122.513188
5,1,30,0.000000,-122.794117
5,1,32,0.000000,-123.064332
5,1,34,0.000000,-119.295437
5,1,36,0.000000,-121.911140
5,1,38,0.000000,-122.060727
5,1,40,0.000000,-118.606740
5,1,42,0.000000,-118.675693
5,1,44,0.000000,-121.548021
5,1,46,0.000000,-127.261767
5,1,48,0.000000,-120.489498
5,1,50,0.000000,-119.183463
5,1,52,0.000000,-126.574306
5,1,54,0.000000,-124.041896
5,1,56,0.000000,-120.970486
5,1,58,0.000000,-120.472696
5,2,0,0.000000,-123.662498
5,2,2,0.000000,-120.564369
5,2,4,0.000000,-124.966270
5,2,6,0.000000,-122.327670
5,2,8,0.000000,-125.422402
5,2,10,0.000000,-124.423221
5,2,12,0.000000,-122.159745
5,2,14,0.000000,-123.339899
5,2,16,0.000000,-122.272942
5,2,18,0.000000,-119.399090
5,2,20,0.000000,-118.698601
5,2,22,0.000000,-123.232579
5,2,24,0.000000,-124.877116
5,2,26,0.000000,-123.923517
5,2,28,0.000000,-119.074012
5,2,30,0.000000,-121.460584
5,2,32,0.000000,-121.775796
5,2,34,0.000000,-119.628149
5,2,36,0.000000,-118.179114
5,2,38,0.000000,-123.609073
5,2,40,0.000000,-116.271740
5,2,42,0.000000,-121.222404
5,2,44,0.000000,-123.969114
5,2,46,0.000000,-124.929556
5,2,48,0.000000,-125.367756
5,2,50,0.000000,-118.609688
5,2,52,0.000000,-121.305443
5,2,54,0.000000,-124.122091
5,2,56,0.000000,-122.206627
5,2,58,0.000000,-123.679687
5,3,0,0.000000,-123.656558
5,3,2,0.000000,-122.555267
5,3,4,0.000000,-120.720028
5,3,6,0.000000,-119.898626
5,3,8,0.000000,-123.702125
5,3,10,0.000000,-125.762672
5,3,12,0.000000,-123.726873
5,3,14,0.000000,-124.686123
5,3,16,0.000000,-119.601736
5,3,18,0.000000,-122.379874
5,3,20,0.000000,-122.690821
5,3,22,0.000000,-123.191102
5,3,24,0.000000,-119.731943
5,3,26,0.000000,-123.380366
5,3,28,0.000000,-124.744886
5,3,30,0.000000,-122.831886
5,3,32,0.000000,-122.766286
5,3,34,0.000000,-122.943497
5,3,36,0.000000,-120.514145
5,3,38,0.000000,-119.892273
5,3,40,0.000000,-122.257420
5,3,42,0.000000,-120.465198
5,3,44,0.000000,-119.406191
5,3,46,0.000000,-122.156784
5,3,48,0.000000,-121.333590
5,3,50,0.000000,-123.574430
5,3,52,0.000000,-118.172459
5,3,54,0.000000,-120.557263
5,3,56,0.000000,-120.924336
5,3,58,0.000000,-123.232583
5,4,0,0.000000,-122.105901
5,4,2,0.000000,-122.361681
5,4,4,0.000000,-121.792850
5,4,6,0.000000,-121.544983
5,4,8,0.000000,-124.127849
5,4,10,0.000000,-122.142158
5,4,12,0.000000,-125.011337
5,4,14,0.000000,-121.907863
5,4,16,0.000000,-116.607632
5,4,18,0.000000,-123.749967
5,4,20,0.000000,-120.528831
5,4,22,0.000000,-117.703478
5,4,24,0.000000,-120.131997
5,4,26,0.000000,-121.812877
5,4,28,0.000000,-119.588520
5,4,30,0.000000,-127.106743
5,4,32,0.000000,-123.588355
5,4,34,0.000000,-120.238203
5,4,36,0.000000,-124.758545
5,4,38,0.000000,-122.287902
5,4,40,0.000000,-123.632872
5,4,42,0.000000,-119.201898
5,4,44,0.000000,-118.635293
5,4,46,0.000000,-120.149506
5,4,48,0.000000,-123.208892
5,4,50,0.000000,-123.406722
5,4,52,0.000000,-119.232814
5,4,54,0.000000,-123.413464
5,4,56,0.000000,-123.696699
5,4,58,0.000000,-122.977826
5,5,0,0.000000,-123.947307
5,5,2,0.000000,-122.823405
5,5,4,0.000000,-120.343044
5,5,6,0.000000,-118.504242
5,5,8,0.000000,-122.273237
5,5,10,0.000000,-123.504892
5,5,12,0.000000,-123.537138
5,5,14,0.000000,-122.925199
5,5,16,0.000000,-122.661520
5,5,18,0.000000,-123.992233
5,5,20,0.000000,-122.753917
5,5,22,0.000000,-121.022296
5,5,24,0.000000,-117.276608
5,5,26,0.000000,-122.945857
5,5,28,0.000000,-121.092477
5,5,30,0.000000,-119.663752
5,5,32,0.000000,-123.328164
5,5,34,0.000000,-122.182533
5,5,36,0.000000,-125.517024
5,5,38,0.000000,-117.439367
5,5,40,0.000000,-125.130702
5,5,42,0.000000,-121.574745
5,5,44,0.000000,-117.391254
5,5,46,0.000000,-122.628676
5,5,48,0.000000,-123.560887
5,5,50,0.000000,-119.154333
5,5,52,0.000000,-121.217991
5,5,54,0.000000,-124.319293
5,5,56,0.000000,-124.469160
5,5,58,0.000000,-118.524704
5,6,0,0.000000,-122.252684
5,6,2,0.000000,-121.592591
5,6,4,0.000000,-119.706250
5,6,6,0.000000,-118.794210
5,6,8,0.000000,-126.272170
5,6,10,0.000000,-122.256227
5,6,12,0.000000,-123.334346
5,6,14,0.000000,-122.607312
5,6,16,0.000000,-118.831028
5,6,18,0.000000,-125.062018
5,6,20,0.000000,-120.979818
5,6,22,0.000000,-118.569962
5,6,24,0.000000,-119.107469
5,6,26,0.000000,-121.223898
5,6,28,0.000000,-126.227775
5,6,30,0.000000,-122.659419
5,6,32,0.000000,-120.140414
5,6,34,0.000000,-120.454825
5,6,36,0.000000,-125.514655
5,6,38,0.000000,-122.963593
5,6,40,0.000000,-122.401742
5,6,42,0.000000,-124.820988
5,6,44,0.000000,-117.458665
5,6,46,0.000000,-122.322947
5,6,48,0.000000,-120.736608
5,6,50,0.000000,-119.620115
5,6,52,0.000000,-120.244803
5,6,54,0.000000,-123.092565
5,6,56,0.000000,-118.614222
5,6,58,0.000000,-121.833928
5,7,0,0.000000,-123.514950
5,7,2,0.000000,-126.602376
5,7,4,0.000000,-121.328878
5,7,6,0.000000,-123.581102
5,7,8,0.000000,-125.852769
5,7,10,0.000000,-123.601131
5,7,12,0.000000,-125.358458
5,7,14,0.000000,-123.623552
5,7,16,0.000000,-123.548475
5,7,18,0.000000,-122.840389
5,7,20,0.000000,-123.325258
5,7,22,0.000000,-123.665773
5,7,24,0.000000,-126.828983
5,7,26,0.000000,-119.899783
5,7,28,0.000000,-122.887527
5,7,30,0.000000,-119.224302
5,7,32,0.000000,-119.167419
5,7,34,0.000000,-124.766149
5,7,36,0.000000,-117.268923
5,7,38,0.000000,-122.422660
5,7,40,0.000000,-125.458269
5,7,42,0.000000,-120.222633
5,7,44,0.000000,-124.271644
5,7,46,0.000000,-121.937251
5,7,48,0.000000,-117.518015
5,7,50,0.000000,-119.347835
5,7,52,0.000000,-118.488123
5,7,54,0.000000,-122.051573
5,7,56,0.000000,-120.925925
5,7,58,0.000000,-119.522491
5,8,0,0.000000,-122.506625
5,8,2,0.000000,-120.137039
5,8,4,0.000000,-117.673720
5,8,6,0.000000,-119.763962
5,8,8,0.000000,-122.388979
5,8,10,0.000000,-125.662521
5,8,12,0.000000,-123.173744
5,8,14,0.000000,-121.587000
5,8,16,0.000000,-123.658150
5,8,18,0.000000,-122.816142
5,8,20,0.000000,-124.329938
5,8,22,0.000000,-119.326542
5,8,24,0.000000,-118.490895
5,8,26,0.000000,-119.763703
5,8,28,0.000000,-121.299490
5,8,30,0.000000,-122.644013
5,8,32,0.000000,-123.979205
5,8,34,0.000000,-124.782019
5,8,36,0.000000,-124.311732
5,8,38,0.000000,-120.984668
5,8,40,0.000000,-122.355948
5,8,42,0.000000,-124.608562
5,8,44,0.000000,-124.027431
5,8,46,0.000000,-122.014150
5,8,48,0.000000,-123.943808
5,8,50,0.000000,-120.243563
5,8,52,0.000000,-123.031331
5,8,54,0.000000,-123.381852
5,8,56,0.000000,-123.217715
5,8,58,0.000000,-121.567385
5,9,0,0.000000,-123.667280
5,9,2,0.000000,-125.242375
5,9,4,0.000000,-119.833385
5,9,6,0.000000,-122.699103
5,9,8,0.000000,-123.537994
5,9,10,0.000000,-121.989954
5,9,12,0.000000,-124.122149
5,9,14,0.000000,-119.925667
5,9,16,0.000000,-119.359888
5,9,18,0.000000,-122.791592
5,9,20,0.000000,-122.442102
5,9,22,0.000000,-122.806053
5,9,24,0.000000,-121.240713
5,9,26,0.000000,-123.451907
5,9,28,0.000000,-122.499436
5,9,30,0.000000,-116.043995
5,9,32,0.000000,-120.748004
5,9,34,0.000000,-120.881766
5,9,36,0.000000,-120.834852
5,9,38,0.000000,-120.287379
5,9,40,0.000000,-120.228964
5,9,42,0.000000,-124.167325
5,9,44,0.000000,-119.897463
5,9,46,0.000000,-119.189137
5,9,48,0.000000,-123.937972
5,9,50,0.000000,-123.171703
5,9,52,0.000000,-118.704048
5,9,54,0.000000,-123.496639
5,9,56,0.000000,-125.246284
5,9,58,0.000000,-123.756799
5,10,0,0.000000,-118.387795
5,10,2,0.000000,-118.468052
5,10,4,0.000000,-125.106166
5,10,6,0.000000,-118.434047
5,10,8,0.000000,-122.776246
5,10,10,0.000000,-119.611347
5,10,12,0.000000,-122.292348
5,10,14,0.000000,-119.561004
5,10,16,0.000000,-121.065006
5,10,18,0.000000,-122.046096
5,10,20,0.000000,-122.213811
5,10,22,0.000000,-120.333984
5,10,24,0.000000,-121.423578
5,10,26,0.000000,-121.886055
5,10,28,0.000000,-123.929684
5,10,30,0.000000,-118.135250
5,10,32,0.000000,-123.679701
5,10,34,0.000000,-122.185613
5,10,36,0.000000,-121.471182
5,10,38,0.000000,-125.941883
5,10,40,0.000000,-121.300228
5,10,42,0.000000,-120.076621
5,10,44,0.000000,-121.746471
5,10,46,0.000000,-124.997628
5,10,48,0.000000,-124.934813
5,10,50,0.000000,-125.460721
5,10,52,0.000000,-119.858027
5,10,54,0.000000,-121.768963
5,10,56,0.000000,-119.687374
5,10,58,0.000000,-118.556739
5,11,0,0.000000,-120.358436
5,11,2,0.000000,-123.457224
5,11,4,0.000000,-125.573468
5,11,6,0.000000,-121.648762
5,11,8,0.000000,-126.016867
5,11,10,0.000000,-125.430629
5,11,12,0.000000,-120.552889
5,11,14,0.000000,-123.542823
5,11,16,0.000000,-120.843647
5,11,18,0.000000,-119.901785
5,11,20,0.000000,-117.872996
5,11,22,0.000000,-121.896921
5,11,24,0.000000,-120.873646
5,11,26,0.000000,-125.469476
5,11,28,0.000000,-118.836052
5,11,30,0.000000,-119.876703
5,11,32,0.000000,-117.986462
5,11,34,0.000000,-122.299543
5,11,36,0.000000,-117.620013
5,11,38,0.000000,-124.050769
5,11,40,0.000000,-121.088245
5,11,42,0.000000,-120.742359
5,11,44,0.000000,-118.988851
5,11,46,0.000000,-122.551394
5,11,48,0.000000,-120.741717
5,11,50,0.000000,-123.469180
5,11,52,0.000000,-120.620352
5,11,54,0.000000,-122.108142
5,11,56,0.000000,-123.333256
5,11,58,0.000000,-118.876970
5,12,0,0.000000,-120.504132
5,12,2,0.000000,-119.597913
5,12,4,0.000000,-123.268560
5,12,6,0.000000,-119.949847
5,12,8,0.000000,-121.771201
5,12,10,0.000000,-120.800837
5,12,12,0.000000,-122.608553
5,12,14,0.000000,-118.146532
5,12,16,0.000000,-121.722067
5,12,18,0.000000,-118.165527
5,12,20,0.000000,-118.594117
5,12,22,0.000000,-118.711695
5,12,24,0.000000,-121.839738
5,12,26,0.000000,-124.158019
5,12,28,0.000000,-123.458901
5,12,30,0.000000,-118.037969
5,12,32,0.000000,-119.645364
5,12,34,0.000000,-119.705497
5,12,36,0.000000,-125.385881
5,12,38,0.000000,-123.269989
5,12,40,0.000000,-121.748355
5,12,42,0.000000,-123.696598
5,12,44,0.000000,-122.274980
5,12,46,0.000000,-122.961605
5,12,48,0.000000,-121.781233
5,12,50,0.000000,-122.755129
5,12,52,0.000000,-123.071158
5,12,54,0.000000,-121.607776
5,12,56,0.000000,-122.125939
5,12,58,0.000000,-120.985226
5,13,0,0.000000,-121.297681
5,13,2,0.000000,-120.092742
5,13,4,0.000000,-118.307943
5,13,6,0.000000,-118.064915
5,13,8,0.000000,-122.845615
5,13,10,0.000000,-125.436797
5,13,12,0.000000,-122.756889
5,13,14,0.000000,-124.797315
5,13,16,0.000000,-119.709399
5,13,18,0.000000,-119.741151
5,13,20,0.000000,-120.285911
5,13,22,0.000000,-122.119040
5,13,24,0.000000,-118.809976
5,13,26,0.000000,-125.669171
5,13,28,0.000000,-120.610010
5,13,30,0.000000,-123.222889
5,13,32,0.000000,-122.213490
5,13,34,0.000000,-124.763200
5,13,36,0.000000,-122.623257
5,13,38,0.000000,-125.260939
5,13,40,0.000000,-120.148561
5,13,42,0.000000,-125.157070
5,13,44,0.000000,-122.183979
5,13,46,0.000000,-119.559217
5,13,48,0.000000,-125.307898
5,13,50,0.000000,-123.215769
5,13,52,0.000000,-121.673625
5,13,54,0.000000,-119.771590
5,13,56,0.000000,-118.441992
5,13,58,0.000000,-124.674714
5,14,0,0.000000,-122.321242
5,14,2,0.000000,-120.205116
5,14,4,0.000000,-122.447046
5,14,6,0.000000,-120.498975
5,14,8,0.000000,-120.616921
5,14,10,0.000000,-118.170425
5,14,12,0.000000,-122.703698
5,14,14,0.000000,-122.591478
5,14,16,0.000000,-125.822613
5,14,18,0.000000,-121.161165
5,14,20,0.000000,-122.068989
5,14,22,0.000000,-124.857383
5,14,24,0.000000,-118.835340
5,14,26,0.000000,-116.806799
5,14,28,0.000000,-120.519793
5,14,30,0.000000,-122.272594
5,14,32,0.000000,-123.580128
5,14,34,0.000000,-119.834301
5,14,36,0.000000,-123.356504
5,14,38,0.000000,-120.968197
5,14,40,0.000000,-124.136902
5,14,42,0.000000,-121.874529
5,14,44,0.000000,-121.036855
5,14,46,0.000000,-120.509222
5,14,48,0.000000,-121.998425
5,14,50,0.000000,-122.955232
5,14,52,0.000000,-125.787906
5,14,54,0.000000,-125.315936
5,14,56,0.000000,-119.714623
5,14,58,0.000000,-121.941532
5,15,0,0.000000,-119.871252
5,15,2,0.000000,-124.960255
5,15,4,0.000000,-121.902924
5,15,6,0.000000,-119.333570
5,15,8,0.000000,-123.056539
5,15,10,0.000000,-124.175686
5,15,12,0.000000,-124.199179
5,15,14,0.000000,-123.457044
5,15,16,0.000000,-121.950681
5,15,18,0.000000,-118.728211
5,15,20,0.000000,-121.576075
5,15,22,0.000000,-123.464328
5,15,24,0.000000,-117.261475
5,15,26,0.000000,-123.025780
5,15,28,0.000000,-124.693576
5,15,30,0.000000,-122.800238
5,15,32,0.000000,-119.857487
5,15,34,0.000000,-118.515039
5,15,36,0.000000,-122.373879
5,15,38,0.000000,-122.262743
5,15,40,0.000000,-123.418468
5,15,42,0.000000,-124.746551
5,15,44,0.000000,-118.915021
5,15,46,0.000000,-117.979283
5,15,48,0.000000,-119.678889
5,15,50,0.000000,-122.466045
5,15,52,0.000000,-123.194135
5,15,54,0.000000,-126.742002
5,15,56,0.000000,-117.658633
5,15,58,0.000000,-122.673917
5,16,0,0.000000,-119.320642
5,16,2,0.000000,-125.357872
5,16,4,0.000000,-119.479334
5,16,6,0.000000,-120.102753
5,16,8,0.000000,-117.820848
5,16,10,0.000000,-119.055404
5,16,12,0.000000,-119.614489
5,16,14,0.000000,-115.701664
5,16,16,0.000000,-121.034877
5,16,18,0.000000,-119.342756
5,16,20,0.000000,-123.046580
5,16,22,0.000000,-123.338402
5,16,24,0.000000,-121.320349
5,16,26,0.000000,-119.450191
5,16,28,0.000000,-122.284813
5,16,30,0.000000,-120.365822
5,16,32,0.000000,-122.907300
5,16,34,0.000000,-122.937395
5,16,36,0.000000,-123.033865
5,16,38,0.000000,-118.975703
5,16,40,0.000000,-124.191774
5,16,42,0.000000,-123.614749
5,16,44,0.000000,-125.649487
5,16,46,0.000000,-122.240906
5,16,48,0.000000,-122.794525
5,16,50,0.000000,-122.338441
5,16,52,0.000000,-123.771152
5,16,54,0.000000,-124.936158
5,16,56,0.000000,-123.757781
5,16,58,0.000000,-120.306985
5,17,0,0.000000,-122.193408
5,17,2,0.000000,-120.009732
5,17,4,0.000000,-123.528197
5,17,6,0.000000,-123.008521
5,17,8,0.000000,-121.048196
5,17,10,0.000000,-122.500413
5,17,12,0.000000,-120.992501
5,17,14,0.000000,-123.068204
5,17,16,0.000000,-123.959676
5,17,18,0.000000,-120.826712
5,17,20,0.000000,-122.346014
5,17,22,0.000000,-122.073248
5,17,24,0.000000,-121.650596
5,17,26,0.000000,-121.983847
5,17,28,0.000000,-124.634687
5,17,30,0.000000,-122.343581
5,17,32,0.000000,-117.339930
5,17,34,0.000000,-122.528159
5,17,36,0.000000,-118.645241
5,17,38,0.000000,-124.929011
5,17,40,0.000000,-119.407254
5,17,42,0.000000,-124.122245
5,17,44,0.000000,-124.771192
5,17,46,0.000000,-118.585653
5,17,48,0.000000,-121.118402
5,17,50,0.000000,-121.679034
5,17,52,0.000000,-121.343668
5,17,54,0.000000,-119.731764
5,17,56,0.000000,-119.117701
5,17,58,0.000000,-124.279259
5,18,0,0.000000,-123.548079
5,18,2,0.000000,-124.072201
5,18,4,0.000000,-118.796467
5,18,6,0.000000,-119.458672
5,18,8,0.000000,-120.256125
5,18,10,0.000000,-123.743125
5,18,12,0.000000,-121.820316
5,18,14,0.000000,-119.031796
5,18,16,0.000000,-123.157469
5,18,18,0.000000,-118.917391
5,18,20,0.000000,-125.472163
5,18,22,0.000000,-123.439011
5,18,24,0.000000,-118.581949
5,18,26,0.000000,-122.763367
5,18,28,0.000000,-123.715524
5,18,30,0.000000,-121.617442
5,18,32,0.000000,-119.913915
5,18,34,0.000000,-117.450211
5,18,36,0.000000,-120.793008
5,18,38,0.000000,-121.994996
5,18,40,0.000000,-118.463995
5,18,42,0.000000,-121.382999
5,18,44,0.000000,-121.609069
5,18,46,0.000000,-122.700169
5,18,48,0.000000,-119.234370
5,18,50,0.000000,-118.518377
5,18,52,0.000000,-123.884732
5,18,54,0.000000,-123.755879
5,18,56,0.000000,-122.711723
5,18,58,0.000000,-122.847756
5,19,0,0.000000,-119.518998
5,19,2,0.000000,-118.462461
5,19,4,0.000000,-122.139377
5,19,6,0.000000,-120.325564
5,19,8,0.000000,-117.051698
5,19,10,0.000000,-123.702499
5,19,12,0.000000,-121.115985
5,19,14,0.000000,-119.878902
5,19,16,0.000000,-121.651710
5,19,18,0.000000,-122.572730
5,19,20,0.000000,-124.338368
5,19,22,0.000000,-122.960527
5,19,24,0.000000,-121.445558
5,19,26,0.000000,-116.047540
5,19,28,0.000000,-120.549886
5,19,30,0.000000,-122.296670
5,19,32,0.000000,-122.943636
5,19,34,0.000000,-121.508303
5,19,36,0.000000,-121.065601
5,19,38,0.000000,-121.594382
5,19,40,0.000000,-122.624158
5,19,42,0.000000,-118.050965
5,19,44,0.000000,-117.348824
5,19,46,0.000000,-118.128365
5,19,48,0.000000,-118.285143
5,19,50,0.000000,-122.547826
5,19,52,0.000000,-121.413954
5,19,54,0.000000,-117.638351
5,19,56,0.000000,-123.993353
5,19,58,0.000000,-120.856463
5,20,0,0.000000,-120.757386
5,20,2,0.000000,-122.078147
5,20,4,0.000000,-117.521160
5,20,6,0.000000,-122.571982
5,20,8,0.000000,-121.923844
5,20,10,0.000000,-122.254757
5,20,12,0.000000,-121.339319
5,20,14,0.000000,-123.217423
5,20,16,0.000000,-124.244509
5,20,18,0.000000,-120.628546
5,20,20,0.000000,-116.433274
5,20,22,0.000000,-120.821441
5,20,24,0.000000,-120.270663
5,20,26,0.000000,-122.383690
5,20,28,0.000000,-121.658341
5,20,30,0.000000,-122.620465
5,20,32,0.000000,-120.016968
5,20,34,0.000000,-117.608475
5,20,36,0.000000,-116.178976
5,20,38,0.000000,-122.983140
5,20,40,0.000000,-119.298498
5,20,42,0.000000,-118.268915
5,20,44,0.000000,-123.686388
5,20,46,0.000000,-121.147114
5,20,48,0.000000,-122.470845
5,20,50,0.000000,-120.220744
5,20,52,0.000000,-120.467437
5,20,54,0.000000,-117.387208
5,20,56,0.000000,-121.472775
5,20,58,0.000000,-120.741155
5,21,0,0.000000,-124.164853
5,21,2,0.000000,-122.813293
5,21,4,0.000000,-121.377094
5,21,6,0.000000,-121.634497
5,21,8,0.000000,-124.783128
5,21,10,0.000000,-117.571604
5,21,12,0.000000,-122.706366
5,21,14,0.000000,-125.910325
5,21,16,0.000000,-123.101080
5,21,18,0.000000,-119.350047
5,21,20,0.000000,-120.410903
5,21,22,0.000000,-123.180997
5,21,24,0.000000,-124.242581
5,21,26,0.000000,-121.406443
5,21,28,0.000000,-122.429228
5,21,30,0.000000,-121.198562
5,21,32,0.000000,-122.955735
5,21,34,0.000000,-116.215757
5,21,36,0.000000,-123.247274
5,21,38,0.000000,-123.891876
5,21,40,0.000000,-123.751219
5,21,42,0.000000,-125.044925
5,21,44,0.000000,-121.440470
5,21,46,0.000000,-122.546368
5,21,48,0.000000,-117.666782
5,21,50,0.000000,-119.415665
5,21,52,0.000000,-125.179175
5,21,54,0.000000,-119.647898
5,21,56,0.000000,-121.947260
5,21,58,0.000000,-122.326052
5,22,0,0.000000,-120.164678
5,22,2,0.000000,-119.045274
5,22,4,0.000000,-120.714320
5,22,6,0.000000,-124.020684
5,22,8,0.000000,-120.539502
5,22,10,0.000000,-120.053347
5,22,12,0.000000,-123.163199
5,22,14,0.000000,-122.441603
5,22,16,0.000000,-123.698840
5,22,18,0.000000,-121.232794
5,22,20,0.000000,-119.792158
5,22,22,0.000000,-119.759917
5,22,24,0.000000,-122.489456
5,22,26,0.000000,-119.471290
5,22,28,0.000000,-123.383030
5,22,30,0.000000,-117.918990
5,22,32,0.000000,-124.135979
5,22,34,0.000000,-120.991849
5,22,36,0.000000,-119.557404
5,22,38,0.000000,-119.322327
5,22,40,0.000000,-118.808179
5,22,42,0.000000,-119.478277
5,22,44,0.000000,-124.136908
5,22,46,0.000000,-125.210856
5,22,48,0.000000,-121.965485
5,22,50,0.000000,-118.736755
5,22,52,0.000000,-125.822498
5,22,54,0.000000,-122.899678
5,22,56,0.000000,-123.704794
5,22,58,0.000000,-123.431006
5,23,0,0.000000,-121.693718
5,23,2,0.000000,-124.337133
5,23,4,0.000000,-122.328373
5,23,6,0.000000,-125.355084
5,23,8,0.000000,-119.106665
5,23,10,0.000000,-124.248959
5,23,12,0.000000,-125.179971
5,23,14,0.000000,-120.656995
5,23,16,0.000000,-122.065292
5,23,18,0.000000,-122.854777
5,23,20,0.000000,-122.558600
5,23,22,0.000000,-118.307021
5,23,24,0.000000,-122.194625
5,23,26,0.000000,-120.266224
5,23,28,0.000000,-122.045156
5,23,30,0.000000,-122.734783
5,23,32,0.000000,-117.799692
5,23,34,0.000000,-119.098710
5,23,36,0.000000,-123.197455
5,23,38,0.000000,-119.883773
5,23,40,0.000000,-123.739194
5,23,42,0.000000,-122.949440
5,23,44,0.000000,-115.908005
5,23,46,0.000000,-126.306826
5,23,48,0.000000,-123.869766
5,23,50,0.000000,-119.476632
5,23,52,0.000000,-122.087240
5,23,54,0.000000,-123.079251
5,23,56,0.000000,-121.284484
5,23,58,0.000000,-120.246109
5,24,0,0.000000,-124.153317
5,24,2,0.000000,-120.264819
5,24,4,0.000000,-116.187221
5,24,6,0.000000,-120.456972
5,24,8,0.000000,-123.555671
5,24,10,0.000000,-124.111740
5,24,12,0.000000,-123.571516
5,24,14,0.000000,-123.178538
5,24,16,0.000000,-123.740253
5,24,18,0.000000,-121.346412
5,24,20,0.000000,-119.973783
5,24,22,0.000000,-121.053208
5,24,24,0.000000,-123.542179
5,24,26,0.000000,-118.300960
5,24,28,0.000000,-119.239503
5,24,30,0.000000,-124.004160
5,24,32,0.000000,-122.297552
5,24,34,0.000000,-117.599547
5,24,36,0.000000,-125.186680
5,24,38,0.000000,-119.281829
5,24,40,0.000000,-117.387468
5,24,42,0.000000,-121.826639
5,24,44,0.000000,-124.343288
5,24,46,0.000000,-119.398649
5,24,48,0.000000,-124.303117
5,24,50,0.000000,-120.541092
5,24,52,0.000000,-119.279668
5,24,54,0.000000,-120.375812
5,24,56,0.000000,-121.953779
5,24,58,0.000000,-119.963970
5,25,0,0.000000,-121.969439
5,25,2,0.000000,-120.229539
5,25,4,0.000000,-120.325842
5,25,6,0.000000,-124.082589
5,25,8,0.000000,-120.211913
5,25,10,0.000000,-120.959026
5,25,12,0.000000,-117.711629
5,25,14,0.000000,-122.444057
5,25,16,0.000000,-121.457010
5,25,18,0.000000,-124.180130
5,25,20,0.000000,-122.243268
5,25,22,0.000000,-121.522021
5,25,24,0.000000,-120.739310
5,25,26,0.000000,-126.963022
5,25,28,0.000000,-120.688643
5,25,30,0.000000,-118.183475
5,25,32,0.000000,-120.321605
5,25,34,0.000000,-125.777239
5,25,36,0.000000,-123.863975
5,25,38,0.000000,-123.664093
5,25,40,0.000000,-122.505655
5,25,42,0.000000,-123.455952
5,25,44,0.000000,-122.971264
5,25,46,0.000000,-122.759740
5,25,48,0.000000,-125.153065
5,25,50,0.000000,-119.186616
5,25,52,0.000000,-126.414584
5,25,54,0.000000,-122.971247
5,25,56,0.000000,-124.575210
5,25,58,0.000000,-121.680688
5,26,0,0.000000,-123.166583
5,26,2,0.000000,-122.175413
5,26,4,0.000000,-123.169071
5,26,6,0.000000,-120.206261
5,26,8,0.000000,-118.194141
5,26,10,0.000000,-122.362602
5,26,12,0.000000,-117.015767
5,26,14,0.000000,-121.433579
5,26,16,0.000000,-122.295804
5,26,18,0.000000,-117.294546
5,26,20,0.000000,-121.505947
5,26,22,0.000000,-124.315182
5,26,24,0.000000,-120.374156
5,26,26,0.000000,-118.888153
5,26,28,0.000000,-121.060958
5,26,30,0.000000,-121.067792
5,26,32,0.000000,-122.265848
5,26,34,0.000000,-122.340334
5,26,36,0.000000,-118.593189
5,26,38,0.000000,-124.636563
5,26,40,0.000000,-121.763690
5,26,42,0.000000,-121.923720
5,26,44,0.000000,-119.048860
5,26,46,0.000000,-122.827429
5,26,48,0.000000,-119.702924
5,26,50,0.000000,-120.846569
5,26,52,0.000000,-125.844669
5,26,54,0.000000,-125.420514
5,26,56,0.000000,-120.664124
5,26,58,0.000000,-121.922342
5,27,0,0.000000,-122.588306
5,27,2,0.000000,-118.766515
5,27,4,0.000000,-125.301409
5,27,6,0.000000,-121.229636
5,27,8,0.000000,-125.478246
5,27,10,0.000000,-125.026981
5,27,12,0.000000,-123.237765
5,27,14,0.000000,-123.161440
5,27,16,0.000000,-121.243281
5,27,18,0.000000,-122.826938
5,27,20,0.000000,-119.037902
5,27,22,0.000000,-120.920720
