hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-113.547366
1,0,2,0.000000,-118.441223
1,0,4,0.000000,-126.174036
1,0,6,0.000000,-114.917480
1,0,8,0.000000,-116.940413
1,0,10,0.000000,-113.303301
1,0,12,0.000000,-118.899598
1,0,14,0.000000,-114.769253
1,0,16,0.000000,-120.167760
1,0,18,0.000000,-118.753075
1,0,20,0.000000,-112.275305
1,0,22,0.000000,-110.798550
1,0,24,0.000000,-129.554880
1,0,26,0.000000,-117.551195
1,0,28,0.000000,-118.503841
1,0,30,0.000000,-114.773237
1,0,32,0.000000,-113.929515
1,0,34,0.000000,-115.475554
1,0,36,0.000000,-121.719325
1,0,38,0.000000,-113.086327
1,0,40,0.000000,-117.157434
1,0,42,0.000000,-126.298276
1,0,44,0.000000,-116.415357
1,0,46,0.000000,-120.367365
1,0,48,0.000000,-117.449246
1,0,50,0.000000,-127.646883
1,0,52,0.000000,-133.735596
1,0,54,0.000000,-118.461559
1,0,56,0.000000,-117.222386
1,0,58,0.000000,-116.889000
1,1,0,0.000000,-113.342121
1,1,2,0.000000,-122.107522
1,1,4,0.000000,-117.225604
1,1,6,0.000000,-123.471203
1,1,8,0.000000,-125.200775
1,1,10,0.000000,-113.241490
1,1,12,0.000000,-126.122400
1,1,14,0.000000,-113.373147
1,1,16,0.000000,-110.291900
1,1,18,0.000000,-120.685997
1,1,20,0.000000,-124.365787
1,1,22,0.000000,-111.593658
1,1,24,0.000000,-131.959939
1,1,26,0.000000,-121.009626
1,1,28,0.000000,-116.946632
1,1,30,0.000000,-125.163220
1,1,32,0.000000,-118.928507
1,1,34,0.000000,-120.924435
1,1,36,0.000000,-129.365900
1,1,38,0.000000,-120.898365
1,1,40,0.000000,-113.350091
1,1,42,0.000000,-112.103932
1,1,44,0.000000,-115.044216
1,1,46,0.000000,-118.510287
1,1,48,0.000000,-115.901601
1,1,50,0.000000,-115.697809
1,1,52,0.000000,-124.075526
1,1,54,0.000000,-115.207349
1,1,56,0.000000,-119.271243
1,1,58,0.000000,-118.168619
1,2,0,0.000000,-113.582705
1,2,2,0.000000,-117.447856
1,2,4,0.000000,-116.528822
1,2,6,0.000000,-114.360684
1,2,8,0.000000,-112.779616
1,2,10,0.000000,-116.960512
1,2,12,0.000000,-114.369323
1,2,14,0.000000,-123.250066
1,2,16,0.000000,-115.678849
1,2,18,0.000000,-113.096083
1,2,20,0.000000,-115.823574
1,2,22,0.000000,-123.477718
1,2,24,0.000000,-124.793172
1,2,26,0.000000,-122.316439
1,2,28,0.000000,-117.715485
1,2,30,0.000000,-128.621272
1,2,32,0.000000,-121.528248
1,2,34,0.000000,-111.219544
1,2,36,0.000000,-117.578868
1,2,38,0.000000,-112.829037
1,2,40,0.000000,-108.685881
1,2,42,0.000000,-119.779337
1,2,44,0.000000,-117.757171
1,2,46,0.000000,-111.846799
1,2,48,0.000000,-123.878710
1,2,50,0.000000,-112.830723
1,2,52,0.000000,-121.715082
1,2,54,0.000000,-121.602114
1,2,56,0.000000,-125.060793
1,2,58,0.000000,-126.366732
1,3,0,0.000000,-117.393014
1,3,2,0.000000,-115.109864
1,3,4,0.000000,-114.023874
1,3,6,0.000000,-117.455327
1,3,8,0.000000,-113.024387
1,3,10,0.000000,-117.520365
1,3,12,0.000000,-114.138295
1,3,14,0.000000,-108.691138
1,3,16,0.000000,-119.646286
1,3,18,0.000000,-119.851393
1,3,20,0.000000,-117.935528
1,3,22,0.000000,-118.398198
1,3,24,0.000000,-124.308584
1,3,26,0.000000,-124.285757
1,3,28,0.000000,-139.883269
1,3,30,0.000000,-118.823108
1,3,32,0.000000,-112.060676
1,3,34,0.000000,-116.558641
1,3,36,0.000000,-124.087909
1,3,38,0.000000,-117.699976
1,3,40,0.000000,-118.689502
1,3,42,0.000000,-113.836447
1,3,44,0.000000,-115.945870
1,3,46,0.000000,-118.827167
1,3,48,0.000000,-121.502816
1,3,50,0.000000,-123.558563
1,3,52,0.000000,-117.214354
1,3,54,0.000000,-122.425523
1,3,56,0.000000,-111.475181
1,3,58,0.000000,-118.870325
1,4,0,0.000000,-115.114680
1,4,2,0.000000,-121.793098
1,4,4,0.000000,-120.093917
1,4,6,0.000000,-116.480650
1,4,8,0.000000,-119.290587
1,4,10,0.000000,-122.418604
1,4,12,0.000000,-117.305431
1,4,14,0.000000,-115.379331
1,4,16,0.000000,-119.902498
1,4,18,0.000000,-115.115566
1,4,20,0.000000,-130.325538
1,4,22,0.000000,-123.253797
1,4,24,0.000000,-116.443630
1,4,26,0.000000,-115.611838
1,4,28,0.000000,-119.556621
1,4,30,0.000000,-120.646678
1,4,32,0.000000,-113.335937
1,4,34,0.000000,-121.734005
1,4,36,0.000000,-114.437909
1,4,38,0.000000,-112.056965
1,4,40,0.000000,-113.456055
1,4,42,0.000000,-124.530903
1,4,44,0.000000,-121.730684
1,4,46,0.000000,-115.222734
1,4,48,0.000000,-120.289376
1,4,50,0.000000,-117.212917
1,4,52,0.000000,-119.256778
1,4,54,0.000000,-113.541873
1,4,56,0.000000,-121.113467
1,4,58,0.000000,-114.540822
1,5,0,0.000000,-109.819849
1,5,2,0.000000,-116.801473
1,5,4,0.000000,-113.846673
1,5,6,0.000000,-131.826612
1,5,8,0.000000,-117.802726
1,5,10,0.000000,-115.038953
1,5,12,0.000000,-118.750200
1,5,14,0.000000,-112.145420
1,5,16,0.000000,-127.441097
1,5,18,0.000000,-133.686938
1,5,20,0.000000,-126.520093
1,5,22,0.000000,-116.838898
1,5,24,0.000000,-114.794932
1,5,26,0.000000,-115.284097
1,5,28,0.000000,-113.505181
1,5,30,0.000000,-120.279748
1,5,32,0.000000,-121.927234
1,5,34,0.000000,-113.507778
1,5,36,0.000000,-118.631631
1,5,38,0.000000,-115.554062
1,5,40,0.000000,-116.430416
1,5,42,0.000000,-116.956486
1,5,44,0.000000,-116.463860
1,5,46,0.000000,-115.525867
1,5,48,0.000000,-116.280749
1,5,50,0.000000,-116.054323
1,5,52,0.000000,-124.404184
1,5,54,0.000000,-107.370977
1,5,56,0.000000,-113.376702
1,5,58,0.000000,-122.711202
1,6,0,0.000000,-120.491946
1,6,2,0.000000,-124.667445
1,6,4,0.000000,-131.818032
1,6,6,0.000000,-123.676092
1,6,8,0.000000,-116.277160
1,6,10,0.000000,-123.099962
1,6,12,0.000000,-119.018975
1,6,14,0.000000,-114.882862
1,6,16,0.000000,-114.293083
1,6,18,0.000000,-126.309821
1,6,20,0.000000,-120.694380
1,6,22,0.000000,-113.805016
1,6,24,0.000000,-119.258710
1,6,26,0.000000,-116.251469
1,6,28,0.000000,-112.904690
1,6,30,0.000000,-125.627366
1,6,32,0.000000,-115.931188
1,6,34,0.000000,-118.286553
1,6,36,0.000000,-122.915277
1,6,38,0.000000,-118.253961
1,6,40,0.000000,-129.307930
1,6,42,0.000000,-116.340136
1,6,44,0.000000,-115.367753
1,6,46,0.000000,-116.011851
1,6,48,0.000000,-125.278578
1,6,50,0.000000,-121.649842
1,6,52,0.000000,-117.550269
1,6,54,0.000000,-132.394809
1,6,56,0.000000,-115.942512
1,6,58,0.000000,-110.678011
1,7,0,0.000000,-124.235634
1,7,2,0.000000,-127.654113
1,7,4,0.000000,-117.974070
1,7,6,0.000000,-117.648965
1,7,8,0.000000,-120.511129
1,7,10,0.000000,-116.013698
1,7,12,0.000000,-117.387457
1,7,14,0.000000,-122.742445
1,7,16,0.000000,-113.344283
1,7,18,0.000000,-121.977406
1,7,20,0.000000,-110.947260
1,7,22,0.000000,-114.434731
1,7,24,0.000000,-114.793790
1,7,26,0.000000,-127.685337
1,7,28,0.000000,-114.115707
1,7,30,0.000000,-118.932920
1,7,32,0.000000,-115.520048
1,7,34,0.000000,-117.230942
1,7,36,0.000000,-117.969643
1,7,38,0.000000,-133.422340
1,7,40,0.000000,-127.774864
1,7,42,0.000000,-111.586479
1,7,44,0.000000,-127.436082
1,7,46,0.000000,-139.186916
1,7,48,0.000000,-119.139344
1,7,50,0.000000,-110.270720
1,7,52,0.000000,-120.416190
1,7,54,0.000000,-109.830905
1,7,56,0.000000,-115.874866
1,7,58,0.000000,-117.027517
1,8,0,0.000000,-113.982740
1,8,2,0.000000,-115.132341
1,8,4,0.000000,-121.537999
1,8,6,0.000000,-116.216828
1,8,8,0.000000,-127.633484
1,8,10,0.000000,-122.807061
1,8,12,0.000000,-118.134527
1,8,14,0.000000,-115.036029
1,8,16,0.000000,-119.196979
1,8,18,0.000000,-114.706303
1,8,20,0.000000,-112.693859
1,8,22,0.000000,-118.235040
1,8,24,0.000000,-113.859222
1,8,26,0.000000,-114.563251
1,8,28,0.000000,-121.121681
1,8,30,0.000000,-114.346288
1,8,32,0.000000,-118.320453
1,8,34,0.000000,-120.950471
1,8,36,0.000000,-112.908355
1,8,38,0.000000,-116.334631
1,8,40,0.000000,-111.888527
1,8,42,0.000000,-119.482690
1,8,44,0.000000,-113.753812
1,8,46,0.000000,-112.824202
1,8,48,0.000000,-113.057912
1,8,50,0.000000,-123.002243
1,8,52,0.000000,-123.272888
1,8,54,0.000000,-117.849001
1,8,56,0.000000,-136.209013
1,8,58,0.000000,-117.171813
1,9,0,0.000000,-119.938173
1,9,2,0.000000,-117.800884
1,9,4,0.000000,-118.589954
1,9,6,0.000000,-114.492328
1,9,8,0.000000,-114.669488
1,9,10,0.000000,-116.715829
1,9,12,0.000000,-111.845515
1,9,14,0.000000,-124.880528
1,9,16,0.000000,-122.149338
1,9,18,0.000000,-112.385105
1,9,20,0.000000,-118.198463
1,9,22,0.000000,-122.388952
1,9,24,0.000000,-119.247361
1,9,26,0.000000,-119.338998
1,9,28,0.000000,-126.905124
1,9,30,0.000000,-121.429416
1,9,32,0.000000,-124.109582
1,9,34,0.000000,-125.023200
1,9,36,0.000000,-114.509554
1,9,38,0.000000,-115.304579
1,9,40,0.000000,-123.197106
1,9,42,0.000000,-114.886861
1,9,44,0.000000,-114.671213
1,9,46,0.000000,-111.918545
1,9,48,0.000000,-111.798089
1,9,50,0.000000,-118.692277
1,9,52,0.000000,-118.351668
1,9,54,0.000000,-116.756386
1,9,56,0.000000,-115.126073
1,9,58,0.000000,-128.889715
1,10,0,0.000000,-114.163120
1,10,2,0.000000,-119.087516
1,10,4,0.000000,-115.814127
1,10,6,0.000000,-115.061262
1,10,8,0.000000,-113.588902
1,10,10,0.000000,-109.966634
1,10,12,0.000000,-116.188688
1,10,14,0.000000,-117.293924
1,10,16,0.000000,-111.480129
1,10,18,0.000000,-125.184222
1,10,20,0.000000,-108.844552
1,10,22,0.000000,-116.588274
1,10,24,0.000000,-121.055259
1,10,26,0.000000,-133.359455
1,10,28,0.000000,-121.152694
1,10,30,0.000000,-119.257712
1,10,32,0.000000,-112.195036
1,10,34,0.000000,-123.416915
1,10,36,0.000000,-112.810177
1,10,38,0.000000,-108.975113
1,10,40,0.000000,-117.158448
1,10,42,0.000000,-130.569661
1,10,44,0.000000,-123.497006
1,10,46,0.000000,-116.033085
1,10,48,0.000000,-121.684831
1,10,50,0.000000,-107.988525
1,10,52,0.000000,-120.968949
1,10,54,0.000000,-129.593978
1,10,56,0.000000,-127.510702
1,10,58,0.000000,-114.809332
1,11,0,0.000000,-117.320260
1,11,2,0.000000,-117.482276
1,11,4,0.000000,-116.162313
1,11,6,0.000000,-136.981215
1,11,8,0.000000,-111.875529
1,11,10,0.000000,-117.280690
1,11,12,0.000000,-116.040745
1,11,14,0.000000,-123.476171
1,11,16,0.000000,-112.585660
1,11,18,0.000000,-109.710961
1,11,20,0.000000,-111.695238
1,11,22,0.000000,-117.340054
1,11,24,0.000000,-120.715284
1,11,26,0.000000,-112.273795
1,11,28,0.000000,-116.919320
1,11,30,0.000000,-115.047057
1,11,32,0.000000,-112.938829
1,11,34,0.000000,-113.941728
1,11,36,0.000000,-119.465985
1,11,38,0.000000,-114.644736
1,11,40,0.000000,-112.604316
1,11,42,0.000000,-118.566433
1,11,44,0.000000,-114.002299
1,11,46,0.000000,-119.005662
1,11,48,0.000000,-112.420358
1,11,50,0.000000,-110.671877
1,11,52,0.000000,-112.327652
1,11,54,0.000000,-122.237857
1,11,56,0.000000,-116.054461
1,11,58,0.000000,-115.311458
1,12,0,0.000000,-111.068159
1,12,2,0.000000,-110.414449
1,12,4,0.000000,-131.110376
1,12,6,0.000000,-120.892297
1,12,8,0.000000,-118.857122
1,12,10,0.000000,-114.242211
1,12,12,0.000000,-125.973984
1,12,14,0.000000,-128.085322
1,12,16,0.000000,-116.843475
1,12,18,0.000000,-121.883256
1,12,20,0.000000,-122.774196
1,12,22,0.000000,-113.840595
1,12,24,0.000000,-116.471406
1,12,26,0.000000,-111.894329
1,12,28,0.000000,-121.614227
1,12,30,0.000000,-115.152182
1,12,32,0.000000,-111.983432
1,12,34,0.000000,-119.362202
1,12,36,0.000000,-123.506413
1,12,38,0.000000,-116.006724
1,12,40,0.000000,-110.719775
1,12,42,0.000000,-115.562478
1,12,44,0.000000,-117.587462
1,12,46,0.000000,-125.873959
1,12,48,0.000000,-123.570250
1,12,50,0.000000,-114.601402
1,12,52,0.000000,-111.478256
1,12,54,0.000000,-111.244354
1,12,56,0.000000,-126.143342
1,12,58,0.000000,-119.518118
1,13,0,0.000000,-124.013708
1,13,2,0.000000,-116.291270
1,13,4,0.000000,-116.315238
1,13,6,0.000000,-111.823109
1,13,8,0.000000,-112.477530
1,13,10,0.000000,-110.976817
1,13,12,0.000000,-122.734603
1,13,14,0.000000,-111.944254
1,13,16,0.000000,-113.162137
1,13,18,0.000000,-125.115356
1,13,20,0.000000,-120.383156
1,13,22,0.000000,-130.056321
1,13,24,0.000000,-113.253471
1,13,26,0.000000,-118.950100
1,13,28,0.000000,-113.807420
1,13,30,0.000000,-134.185011
1,13,32,0.000000,-112.973634
1,13,34,0.000000,-117.723235
1,13,36,0.000000,-117.126538
1,13,38,0.000000,-114.030172
1,13,40,0.000000,-116.904037
1,13,42,0.000000,-126.940332
1,13,44,0.000000,-113.635423
1,13,46,0.000000,-118.976006
1,13,48,0.000000,-115.218198
1,13,50,0.000000,-121.175051
1,13,52,0.000000,-115.961704
1,13,54,0.000000,-116.812891
1,13,56,0.000000,-113.214018
1,13,58,0.000000,-111.994118
1,14,0,0.000000,-118.603601
1,14,2,0.000000,-120.524323
1,14,4,0.000000,-117.561393
1,14,6,0.000000,-111.219929
1,14,8,0.000000,-118.165447
1,14,10,0.000000,-117.509101
1,14,12,0.000000,-119.700076
1,14,14,0.000000,-113.032463
1,14,16,0.000000,-121.403406
1,14,18,0.000000,-117.956196
1,14,20,0.000000,-110.039110
1,14,22,0.000000,-113.672804
1,14,24,0.000000,-114.912701
1,14,26,0.000000,-121.353585
1,14,28,0.000000,-118.241816
1,14,30,0.000000,-122.034387
1,14,32,0.000000,-113.771679
1,14,34,0.000000,-114.663030
1,14,36,0.000000,-143.806832
1,14,38,0.000000,-119.672438
1,14,40,0.000000,-116.207772
1,14,42,0.000000,-118.411297
1,14,44,0.000000,-115.839486
1,14,46,0.000000,-119.675990
1,14,48,0.000000,-118.177575
1,14,50,0.000000,-121.177986
1,14,52,0.000000,-125.585982
1,14,54,0.000000,-130.012762
1,14,56,0.000000,-127.489622
1,14,58,0.000000,-130.026814
1,15,0,0.000000,-122.647923
1,15,2,0.000000,-120.278858
1,15,4,0.000000,-135.636940
1,15,6,0.000000,-114.908790
1,15,8,0.000000,-121.107616
1,15,10,0.000000,-112.786567
1,15,12,0.000000,-146.074821
1,15,14,0.000000,-113.548389
1,15,16,0.000000,-124.538021
1,15,18,0.000000,-118.235950
1,15,20,0.000000,-115.893947
1,15,22,0.000000,-122.352034
1,15,24,0.000000,-115.106981
1,15,26,0.000000,-120.294163
1,15,28,0.000000,-112.385855
1,15,30,0.000000,-115.740503
1,15,32,0.000000,-109.351913
1,15,34,0.000000,-120.378256
1,15,36,0.000000,-119.114189
1,15,38,0.000000,-117.358654
1,15,40,0.000000,-124.666228
1,15,42,0.000000,-118.428447
1,15,44,0.000000,-112.783147
1,15,46,0.000000,-128.647463
1,15,48,0.000000,-123.098316
1,15,50,0.000000,-115.513390
1,15,52,0.000000,-114.417372
1,15,54,0.000000,-116.619464
1,15,56,0.000000,-119.753644
1,15,58,0.000000,-118.910411
1,16,0,0.000000,-121.011435
1,16,2,0.000000,-113.599376
1,16,4,0.000000,-119.019406
1,16,6,0.000000,-115.508353
1,16,8,0.000000,-125.018803
1,16,10,0.000000,-118.716944
1,16,12,0.000000,-121.387861
1,16,14,0.000000,-117.500088
1,16,16,0.000000,-116.095600
1,16,18,0.000000,-115.056825
1,16,20,0.000000,-118.191109
1,16,22,0.000000,-117.460043
1,16,24,0.000000,-115.688526
1,16,26,0.000000,-125.193812
1,16,28,0.000000,-123.641222
1,16,30,0.000000,-115.315087
1,16,32,0.000000,-115.490461
1,16,34,0.000000,-115.662507
1,16,36,0.000000,-115.535727
1,16,38,0.000000,-122.954021
1,16,40,0.000000,-118.754894
1,16,42,0.000000,-116.702751
1,16,44,0.000000,-124.039725
1,16,46,0.000000,-116.549382
1,16,48,0.000000,-115.587749
1,16,50,0.000000,-127.044555
1,16,52,0.000000,-119.844757
1,16,54,0.000000,-110.871410
1,16,56,0.000000,-120.124723
1,16,58,0.000000,-129.200104
1,17,0,0.000000,-124.955616
1,17,2,0.000000,-131.885951
1,17,4,0.000000,-118.020706
1,17,6,0.000000,-116.711511
1,17,8,0.000000,-115.814885
1,17,10,0.000000,-116.641299
1,17,12,0.000000,-122.609375
1,17,14,0.000000,-123.058461
1,17,16,0.000000,-122.277405
1,17,18,0.000000,-117.481307
1,17,20,0.000000,-118.445305
1,17,22,0.000000,-121.006902
1,17,24,0.000000,-125.090962
1,17,26,0.000000,-110.628708
1,17,28,0.000000,-117.745665
1,17,30,0.000000,-130.410376
1,17,32,0.000000,-115.926664
1,17,34,0.000000,-114.268653
1,17,36,0.000000,-120.636062
1,17,38,0.000000,-116.822685
1,17,40,0.000000,-110.091353
1,17,42,0.000000,-123.311606
1,17,44,0.000000,-117.190358
1,17,46,0.000000,-116.226856
1,17,48,0.000000,-115.848222
1,17,50,0.000000,-113.717099
1,17,52,0.000000,-118.738074
1,17,54,0.000000,-114.043790
1,17,56,0.000000,-113.594870
1,17,58,0.000000,-115.918303
1,18,0,0.000000,-110.599145
1,18,2,0.000000,-115.207013
1,18,4,0.000000,-114.829108
1,18,6,0.000000,-128.501422
1,18,8,0.000000,-112.052838
1,18,10,0.000000,-114.256866
1,18,12,0.000000,-117.182002
1,18,14,0.000000,-121.319303
1,18,16,0.000000,-117.625017
1,18,18,0.000000,-121.043579
1,18,20,0.000000,-119.037456
1,18,22,0.000000,-117.291960
1,18,24,0.000000,-115.594848
1,18,26,0.000000,-120.728799
1,18,28,0.000000,-122.224785
1,18,30,0.000000,-117.356475
1,18,32,0.000000,-117.200004
1,18,34,0.000000,-120.755703
1,18,36,0.000000,-142.251897
1,18,38,0.000000,-112.959561
1,18,40,0.000000,-118.527703
1,18,42,0.000000,-116.786788
1,18,44,0.000000,-116.320971
1,18,46,0.000000,-128.298780
1,18,48,0.000000,-116.977817
1,18,50,0.000000,-119.876526
1,18,52,0.000000,-115.192302
1,18,54,0.000000,-128.363133
1,18,56,0.000000,-115.362513
1,18,58,0.000000,-115.300912
1,19,0,0.000000,-119.760726
1,19,2,0.000000,-113.010141
1,19,4,0.000000,-113.404218
1,19,6,0.000000,-128.598197
1,19,8,0.000000,-111.760896
1,19,10,0.000000,-115.668841
1,19,12,0.000000,-118.744687
1,19,14,0.000000,-119.926753
1,19,16,0.000000,-131.918767
1,19,18,0.000000,-117.773417
1,19,20,0.000000,-119.914768
1,19,22,0.000000,-129.463683
1,19,24,0.000000,-112.853176
1,19,26,0.000000,-121.152963
1,19,28,0.000000,-114.886223
1,19,30,0.000000,-129.476433
1,19,32,0.000000,-120.294565
1,19,34,0.000000,-118.846381
1,19,36,0.000000,-115.355510
1,19,38,0.000000,-116.492357
1,19,40,0.000000,-117.519777
1,19,42,0.000000,-125.929702
1,19,44,0.000000,-114.455039
1,19,46,0.000000,-115.379881
1,19,48,0.000000,-117.276393
1,19,50,0.000000,-114.213555
1,19,52,0.000000,-123.131298
1,19,54,0.000000,-112.460862
1,19,56,0.000000,-115.284231
1,19,58,0.000000,-115.130616
1,20,0,0.000000,-113.938624
1,20,2,0.000000,-113.684839
1,20,4,0.000000,-120.213806
1,20,6,0.000000,-132.806805
1,20,8,0.000000,-119.033465
1,20,10,0.000000,-110.960091
1,20,12,0.000000,-121.404009
1,20,14,0.000000,-113.697910
1,20,16,0.000000,-129.897439
1,20,18,0.000000,-117.570245
1,20,20,0.000000,-118.623737
1,20,22,0.000000,-129.812334
1,20,24,0.000000,-121.447713
1,20,26,0.000000,-113.268226
1,20,28,0.000000,-128.545390
1,20,30,0.000000,-113.459579
1,20,32,0.000000,-127.515490
1,20,34,0.000000,-114.259959
1,20,36,0.000000,-126.043916
1,20,38,0.000000,-117.276063
1,20,40,0.000000,-117.026515
1,20,42,0.000000,-115.856912
1,20,44,0.000000,-118.443734
1,20,46,0.000000,-121.383440
1,20,48,0.000000,-117.170574
1,20,50,0.000000,-118.818182
1,20,52,0.000000,-116.634761
1,20,54,0.000000,-119.260358
1,20,56,0.000000,-121.903434
1,20,58,0.000000,-119.555483
1,21,0,0.000000,-116.489743
1,21,2,0.000000,-115.348805
1,21,4,0.000000,-118.932200
1,21,6,0.000000,-109.372780
1,21,8,0.000000,-113.893445
1,21,10,0.000000,-113.377847
1,21,12,0.000000,-119.445917
1,21,14,0.000000,-113.758547
1,21,16,0.000000,-112.530196
1,21,18,0.000000,-117.688237
1,21,20,0.000000,-123.797043
1,21,22,0.000000,-117.425350
1,21,24,0.000000,-122.212247
1,21,26,0.000000,-121.649763
1,21,28,0.000000,-110.088961
1,21,30,0.000000,-119.145681
1,21,32,0.000000,-113.477056
1,21,34,0.000000,-144.625994
1,21,36,0.000000,-114.697329
1,21,38,0.000000,-124.073064
1,21,40,0.000000,-118.387778
1,21,42,0.000000,-113.124565
1,21,44,0.000000,-133.832838
1,21,46,0.000000,-127.606904
1,21,48,0.000000,-127.953088
1,21,50,0.000000,-123.992107
1,21,52,0.000000,-124.587632
1,21,54,0.000000,-116.616077
1,21,56,0.000000,-110.555998
1,21,58,0.000000,-120.706084
1,22,0,0.000000,-126.970660
1,22,2,0.000000,-113.811905
1,22,4,0.000000,-114.783808
1,22,6,0.000000,-119.034454
1,22,8,0.000000,-119.410654
1,22,10,0.000000,-114.772516
1,22,12,0.000000,-121.164834
1,22,14,0.000000,-119.799926
1,22,16,0.000000,-115.870786
1,22,18,0.000000,-132.027561
1,22,20,0.000000,-121.866644
1,22,22,0.000000,-114.769386
1,22,24,0.000000,-112.475598
1,22,26,0.000000,-117.965887
1,22,28,0.000000,-121.647966
1,22,30,0.000000,-133.176772
1,22,32,0.000000,-119.900651
1,22,34,0.000000,-114.562939
1,22,36,0.000000,-119.751574
1,22,38,0.000000,-120.775519
1,22,40,0.000000,-119.090439
1,22,42,0.000000,-118.211097
1,22,44,0.000000,-115.067608
1,22,46,0.000000,-125.109923
1,22,48,0.000000,-109.545605
1,22,50,0.000000,-109.542989
1,22,52,0.000000,-129.250991
1,22,54,0.000000,-119.934425
1,22,56,0.000000,-117.805016
1,22,58,0.000000,-115.375477
1,23,0,0.000000,-117.373410
1,23,2,0.000000,-113.388771
1,23,4,0.000000,-121.337101
1,23,6,0.000000,-114.550868
1,23,8,0.000000,-119.201736
1,23,10,0.000000,-115.813988
1,23,12,0.000000,-126.807265
1,23,14,0.000000,-116.259365
1,23,16,0.000000,-122.479119
1,23,18,0.000000,-113.994875
1,23,20,0.000000,-123.832856
1,23,22,0.000000,-115.216941
1,23,24,0.000000,-116.713776
1,23,26,0.000000,-114.697496
1,23,28,0.000000,-120.983440
1,23,30,0.000000,-112.396674
1,23,32,0.000000,-112.337147
1,23,34,0.000000,-118.962201
1,23,36,0.000000,-110.732079
1,23,38,0.000000,-129.561374
1,23,40,0.000000,-123.123432
1,23,42,0.000000,-128.654037
1,23,44,0.000000,-119.402572
1,23,46,0.000000,-121.311526
1,23,48,0.000000,-117.793914
1,23,50,0.000000,-111.560976
1,23,52,0.000000,-116.531820
1,23,54,0.000000,-121.696457
1,23,56,0.000000,-115.324490
1,23,58,0.000000,-112.071562
1,24,0,0.000000,-122.067297
1,24,2,0.000000,-120.099577
1,24,4,0.000000,-126.008248
1,24,6,0.000000,-119.321587
1,24,8,0.000000,-112.832101
1,24,10,0.000000,-119.951071
1,24,12,0.000000,-116.930592
1,24,14,0.000000,-121.540373
1,24,16,0.000000,-123.723647
1,24,18,0.000000,-120.788116
1,24,20,0.000000,-124.835968
1,24,22,0.000000,-114.545205
1,24,24,0.000000,-117.570323
1,24,26,0.000000,-117.457244
1,24,28,0.000000,-120.876757
1,24,30,0.000000,-116.253428
1,24,32,0.000000,-114.281451
1,24,34,0.000000,-118.893945
1,24,36,0.000000,-111.507036
1,24,38,0.000000,-112.311181
1,24,40,0.000000,-124.244152
1,24,42,0.000000,-131.808121
1,24,44,0.000000,-115.926818
1,24,46,0.000000,-127.726008
1,24,48,0.000000,-121.606694
1,24,50,0.000000,-120.786034
1,24,52,0.000000,-123.236566
1,24,54,0.000000,-133.130213
1,24,56,0.000000,-112.376688
1,24,58,0.000000,-120.241702
1,25,0,0.000000,-114.529225
1,25,2,0.000000,-126.916742
1,25,4,0.000000,-138.849947
1,25,6,0.000000,-128.969798
1,25,8,0.000000,-136.854578
1,25,10,0.000000,-117.747287
1,25,12,0.000000,-123.419483
1,25,14,0.000000,-117.107152
1,25,16,0.000000,-117.855780
1,25,18,0.000000,-113.679444
1,25,20,0.000000,-114.146254
1,25,22,0.000000,-119.870675
1,25,24,0.000000,-126.097043
1,25,26,0.000000,-117.154191
1,25,28,0.000000,-108.402244
1,25,30,0.000000,-116.727803
1,25,32,0.000000,-117.332354
1,25,34,0.000000,-117.082516
1,25,36,0.000000,-125.692786
1,25,38,0.000000,-126.616246
1,25,40,0.000000,-117.052165
1,25,42,0.000000,-126.596803
1,25,44,0.000000,-118.779799
1,25,46,0.000000,-117.723330
1,25,48,0.000000,-123.869268
1,25,50,0.000000,-114.780030
1,25,52,0.000000,-117.804036
1,25,54,0.000000,-112.096496
1,25,56,0.000000,-119.827793
1,25,58,0.000000,-114.985122
1,26,0,0.000000,-128.917362
1,26,2,0.000000,-111.431803
1,26,4,0.000000,-116.780154
1,26,6,0.000000,-118.468758
1,26,8,0.000000,-109.560028
1,26,10,0.000000,-120.078422
1,26,12,0.000000,-113.227001
1,26,14,0.000000,-131.707655
1,26,16,0.000000,-114.250009
1,26,18,0.000000,-118.248635
1,26,20,0.000000,-118.744701
1,26,22,0.000000,-118.767070
1,26,24,0.000000,-123.698007
1,26,26,0.000000,-112.840842
1,26,28,0.000000,-114.339172
1,26,30,0.000000,-113.039453
1,26,32,0.000000,-121.530471
1,26,34,0.000000,-120.579035
1,26,36,0.000000,-116.945702
1,26,38,0.000000,-115.212142
1,26,40,0.000000,-116.595490
1,26,42,0.000000,-117.149382
1,26,44,0.000000,-123.126058
1,26,46,0.000000,-118.126628
1,26,48,0.000000,-119.673056
1,26,50,0.000000,-120.846444
1,26,52,0.000000,-135.489870
1,26,54,0.000000,-117.850601
1,26,56,0.000000,-143.885143
1,26,58,0.000000,-114.217268
1,27,0,0.000000,-110.327836
1,27,2,0.000000,-133.300052
1,27,4,0.000000,-124.103282
1,27,6,0.000000,-125.025991
1,27,8,0.000000,-110.012215
1,27,10,0.000000,-124.783805
1,27,12,0.000000,-121.239714
1,27,14,0.000000,-122.594675
1,27,16,0.000000,-115.888398
1,27,18,0.000000,-123.224410
1,27,20,0.000000,-117.145711
1,27,22,0.000000,-114.940402
