hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.741649
1,0,2,0.000000,-120.032914
1,0,4,0.000000,-129.394431
1,0,6,0.000000,-118.784556
1,0,8,0.000000,-130.395506
1,0,10,0.000000,-116.702788
1,0,12,0.000000,-119.647858
1,0,14,0.000000,-119.202591
1,0,16,0.000000,-120.062044
1,0,18,0.000000,-118.084400
1,0,20,0.000000,-127.478946
1,0,22,0.000000,-132.275229
1,0,24,0.000000,-121.479829
1,0,26,0.000000,-119.049081
1,0,28,0.000000,-126.763091
1,0,30,0.000000,-116.653292
1,0,32,0.000000,-119.235475
1,0,34,0.000000,-121.793542
1,0,36,0.000000,-112.031289
1,0,38,0.000000,-126.674694
1,0,40,0.000000,-124.536492
1,0,42,0.000000,-128.198100
1,0,44,0.000000,-125.299644
1,0,46,0.000000,-123.129680
1,0,48,0.000000,-119.237102
1,0,50,0.000000,-125.275737
1,0,52,0.000000,-117.865476
1,0,54,0.000000,-117.239678
1,0,56,0.000000,-125.123977
1,0,58,0.000000,-115.199702
1,1,0,0.000000,-123.200888
1,1,2,0.000000,-126.184521
1,1,4,0.000000,-120.453549
1,1,6,0.000000,-120.964121
1,1,8,0.000000,-130.294151
1,1,10,0.000000,-120.704387
1,1,12,0.000000,-116.759987
1,1,14,0.000000,-117.670048
1,1,16,0.000000,-119.940313
1,1,18,0.000000,-130.669584
1,1,20,0.000000,-116.896225
1,1,22,0.000000,-118.186581
1,1,24,0.000000,-116.001900
1,1,26,0.000000,-125.131536
1,1,28,0.000000,-147.475794
1,1,30,0.000000,-114.064699
1,1,32,0.000000,-118.146736
1,1,34,0.000000,-113.966461
1,1,36,0.000000,-117.243838
1,1,38,0.000000,-122.633814
1,1,40,0.000000,-120.664995
1,1,42,0.000000,-120.546299
1,1,44,0.000000,-129.763435
1,1,46,0.000000,-127.885375
1,1,48,0.000000,-125.487963
1,1,50,0.000000,-121.454263
1,1,52,0.000000,-122.404712
1,1,54,0.000000,-120.699845
1,1,56,0.000000,-118.014444
1,1,58,0.000000,-122.440476
1,2,0,0.000000,-120.021752
1,2,2,0.000000,-129.870720
1,2,4,0.000000,-115.574415
1,2,6,0.000000,-121.793721
1,2,8,0.000000,-122.516078
1,2,10,0.000000,-114.466787
1,2,12,0.000000,-125.276654
1,2,14,0.000000,-121.547045
1,2,16,0.000000,-130.070367
1,2,18,0.000000,-120.234111
1,2,20,0.000000,-121.323897
1,2,22,0.000000,-123.222022
1,2,24,0.000000,-118.807820
1,2,26,0.000000,-123.961695
1,2,28,0.000000,-125.525222
1,2,30,0.000000,-118.280770
1,2,32,0.000000,-119.301960
1,2,34,0.000000,-122.927725
1,2,36,0.000000,-125.861097
1,2,38,0.000000,-131.107021
1,2,40,0.000000,-125.530071
1,2,42,0.000000,-122.452743
1,2,44,0.000000,-114.209296
1,2,46,0.000000,-122.359512
1,2,48,0.000000,-117.248032
1,2,50,0.000000,-119.400824
1,2,52,0.000000,-117.088038
1,2,54,0.000000,-121.008605
1,2,56,0.000000,-139.868946
1,2,58,0.000000,-120.890198
1,3,0,0.000000,-124.198658
1,3,2,0.000000,-126.302778
1,3,4,0.000000,-119.738084
1,3,6,0.000000,-116.906876
1,3,8,0.000000,-115.324754
1,3,10,0.000000,-132.157573
1,3,12,0.000000,-123.552400
1,3,14,0.000000,-117.498419
1,3,16,0.000000,-119.851215
1,3,18,0.000000,-122.526493
1,3,20,0.000000,-121.525917
1,3,22,0.000000,-117.138401
1,3,24,0.000000,-114.608202
1,3,26,0.000000,-126.255715
1,3,28,0.000000,-127.263819
1,3,30,0.000000,-129.393836
1,3,32,0.000000,-119.345773
1,3,34,0.000000,-121.930973
1,3,36,0.000000,-120.271054
1,3,38,0.000000,-123.898770
1,3,40,0.000000,-121.913443
1,3,42,0.000000,-117.432844
1,3,44,0.000000,-136.473054
1,3,46,0.000000,-120.953115
1,3,48,0.000000,-125.684432
1,3,50,0.000000,-117.693609
1,3,52,0.000000,-116.589344
1,3,54,0.000000,-121.523144
1,3,56,0.000000,-119.071889
1,3,58,0.000000,-119.589964
1,4,0,0.000000,-114.500049
1,4,2,0.000000,-122.758966
1,4,4,0.000000,-114.393041
1,4,6,0.000000,-119.980202
1,4,8,0.000000,-140.721961
1,4,10,0.000000,-122.622272
1,4,12,0.000000,-130.842616
1,4,14,0.000000,-122.512634
1,4,16,0.000000,-125.187364
1,4,18,0.000000,-118.891884
1,4,20,0.000000,-126.133823
1,4,22,0.000000,-131.512141
1,4,24,0.000000,-121.890278
1,4,26,0.000000,-126.750874
1,4,28,0.000000,-117.889411
1,4,30,0.000000,-122.706002
1,4,32,0.000000,-127.891357
1,4,34,0.000000,-116.918974
1,4,36,0.000000,-120.871780
1,4,38,0.000000,-120.817855
1,4,40,0.000000,-118.708783
1,4,42,0.000000,-116.819052
1,4,44,0.000000,-123.210342
1,4,46,0.000000,-122.779385
1,4,48,0.000000,-129.899126
1,4,50,0.000000,-127.004106
1,4,52,0.000000,-118.694241
1,4,54,0.000000,-113.868332
1,4,56,0.000000,-124.930652
1,4,58,0.000000,-116.261542
1,5,0,0.000000,-118.013498
1,5,2,0.000000,-120.226098
1,5,4,0.000000,-117.795690
1,5,6,0.000000,-125.317380
1,5,8,0.000000,-118.368378
1,5,10,0.000000,-124.558920
1,5,12,0.000000,-123.746638
1,5,14,0.000000,-118.565821
1,5,16,0.000000,-122.271923
1,5,18,0.000000,-119.110291
1,5,20,0.000000,-118.400780
1,5,22,0.000000,-127.601917
1,5,24,0.000000,-120.467526
1,5,26,0.000000,-123.136134
1,5,28,0.000000,-119.772325
1,5,30,0.000000,-121.913007
1,5,32,0.000000,-116.726050
1,5,34,0.000000,-121.644215
1,5,36,0.000000,-128.107597
1,5,38,0.000000,-116.863235
1,5,40,0.000000,-133.361276
1,5,42,0.000000,-123.530551
1,5,44,0.000000,-121.193055
1,5,46,0.000000,-116.245260
1,5,48,0.000000,-118.529034
1,5,50,0.000000,-118.463535
1,5,52,0.000000,-130.819750
1,5,54,0.000000,-119.700203
1,5,56,0.000000,-116.359119
1,5,58,0.000000,-128.036083
1,6,0,0.000000,-124.847380
1,6,2,0.000000,-117.025187
1,6,4,0.000000,-113.546398
1,6,6,0.000000,-125.241068
1,6,8,0.000000,-125.572261
1,6,10,0.000000,-120.344196
1,6,12,0.000000,-114.211525
1,6,14,0.000000,-125.517392
1,6,16,0.000000,-120.566764
1,6,18,0.000000,-124.964767
1,6,20,0.000000,-128.016607
1,6,22,0.000000,-127.887795
1,6,24,0.000000,-118.130348
1,6,26,0.000000,-121.898546
1,6,28,0.000000,-128.649404
1,6,30,0.000000,-124.387196
1,6,32,0.000000,-126.964352
1,6,34,0.000000,-127.794698
1,6,36,0.000000,-124.764911
1,6,38,0.000000,-127.210769
1,6,40,0.000000,-117.064891
1,6,42,0.000000,-120.625711
1,6,44,0.000000,-118.380356
1,6,46,0.000000,-126.025742
1,6,48,0.000000,-118.998829
1,6,50,0.000000,-122.525211
1,6,52,0.000000,-123.152977
1,6,54,0.000000,-118.727261
1,6,56,0.000000,-121.918967
1,6,58,0.000000,-120.973735
1,7,0,0.000000,-119.996393
1,7,2,0.000000,-121.014806
1,7,4,0.000000,-119.889664
1,7,6,0.000000,-121.373610
1,7,8,0.000000,-123.983382
1,7,10,0.000000,-126.868062
1,7,12,0.000000,-124.555244
1,7,14,0.000000,-119.781227
1,7,16,0.000000,-123.568424
1,7,18,0.000000,-127.012024
1,7,20,0.000000,-120.210009
1,7,22,0.000000,-119.540717
1,7,24,0.000000,-123.048162
1,7,26,0.000000,-127.033673
1,7,28,0.000000,-117.515984
1,7,30,0.000000,-136.802913
1,7,32,0.000000,-128.816981
1,7,34,0.000000,-120.308755
1,7,36,0.000000,-124.353226
1,7,38,0.000000,-124.054865
1,7,40,0.000000,-118.548204
1,7,42,0.000000,-127.696329
1,7,44,0.000000,-127.290213
1,7,46,0.000000,-118.584766
1,7,48,0.000000,-121.534048
1,7,50,0.000000,-125.444243
1,7,52,0.000000,-121.323913
1,7,54,0.000000,-119.055703
1,7,56,0.000000,-128.153747
1,7,58,0.000000,-123.672500
1,8,0,0.000000,-120.153920
1,8,2,0.000000,-125.644803
1,8,4,0.000000,-120.624799
1,8,6,0.000000,-128.785157
1,8,8,0.000000,-120.920259
1,8,10,0.000000,-132.780159
1,8,12,0.000000,-115.482823
1,8,14,0.000000,-117.898213
1,8,16,0.000000,-128.011632
1,8,18,0.000000,-127.919466
1,8,20,0.000000,-122.417045
1,8,22,0.000000,-122.249085
1,8,24,0.000000,-115.990594
1,8,26,0.000000,-132.418312
1,8,28,0.000000,-125.083651
1,8,30,0.000000,-129.338771
1,8,32,0.000000,-119.450028
1,8,34,0.000000,-124.508730
1,8,36,0.000000,-119.105483
1,8,38,0.000000,-117.788751
1,8,40,0.000000,-127.126831
1,8,42,0.000000,-118.479993
1,8,44,0.000000,-124.495085
1,8,46,0.000000,-122.591024
1,8,48,0.000000,-113.085584
1,8,50,0.000000,-121.709482
1,8,52,0.000000,-129.025260
1,8,54,0.000000,-114.755588
1,8,56,0.000000,-117.794529
1,8,58,0.000000,-121.995572
1,9,0,0.000000,-120.389156
1,9,2,0.000000,-127.064935
1,9,4,0.000000,-127.186079
1,9,6,0.000000,-117.889931
1,9,8,0.000000,-123.395757
1,9,10,0.000000,-122.940375
1,9,12,0.000000,-121.383070
1,9,14,0.000000,-122.091637
1,9,16,0.000000,-127.797486
1,9,18,0.000000,-119.419548
1,9,20,0.000000,-122.958095
1,9,22,0.000000,-125.644162
1,9,24,0.000000,-127.335586
1,9,26,0.000000,-119.092626
1,9,28,0.000000,-121.675757
1,9,30,0.000000,-119.320711
1,9,32,0.000000,-122.663673
1,9,34,0.000000,-125.793790
1,9,36,0.000000,-121.164372
1,9,38,0.000000,-117.756294
1,9,40,0.000000,-120.389688
1,9,42,0.000000,-123.393800
1,9,44,0.000000,-116.043250
1,9,46,0.000000,-114.970546
1,9,48,0.000000,-116.893289
1,9,50,0.000000,-130.944079
1,9,52,0.000000,-117.442341
1,9,54,0.000000,-121.639450
1,9,56,0.000000,-123.232557
1,9,58,0.000000,-126.507163
1,10,0,0.000000,-130.182492
1,10,2,0.000000,-120.998687
1,10,4,0.000000,-121.014587
1,10,6,0.000000,-122.892138
1,10,8,0.000000,-117.044867
1,10,10,0.000000,-112.497542
1,10,12,0.000000,-119.185553
1,10,14,0.000000,-115.983386
1,10,16,0.000000,-118.717517
1,10,18,0.000000,-117.112745
1,10,20,0.000000,-119.345822
1,10,22,0.000000,-121.894397
1,10,24,0.000000,-125.474502
1,10,26,0.000000,-120.078703
1,10,28,0.000000,-119.048872
1,10,30,0.000000,-117.491910
1,10,32,0.000000,-117.476926
1,10,34,0.000000,-121.402287
1,10,36,0.000000,-124.817474
1,10,38,0.000000,-124.872325
1,10,40,0.000000,-117.200082
1,10,42,0.000000,-128.128523
1,10,44,0.000000,-116.635489
1,10,46,0.000000,-120.720284
1,10,48,0.000000,-124.009056
1,10,50,0.000000,-126.298099
1,10,52,0.000000,-116.771828
1,10,54,0.000000,-115.359500
1,10,56,0.000000,-130.881264
1,10,58,0.000000,-121.364437
1,11,0,0.000000,-116.789687
1,11,2,0.000000,-119.870116
1,11,4,0.000000,-118.493722
1,11,6,0.000000,-117.808892
1,11,8,0.000000,-123.952302
1,11,10,0.000000,-126.788969
1,11,12,0.000000,-115.926420
1,11,14,0.000000,-116.244847
1,11,16,0.000000,-117.658135
1,11,18,0.000000,-118.699696
1,11,20,0.000000,-119.538340
1,11,22,0.000000,-114.785938
1,11,24,0.000000,-131.938233
1,11,26,0.000000,-121.071554
1,11,28,0.000000,-121.716874
1,11,30,0.000000,-121.928367
1,11,32,0.000000,-116.554114
1,11,34,0.000000,-120.687454
1,11,36,0.000000,-115.620492
1,11,38,0.000000,-124.023332
1,11,40,0.000000,-113.729696
1,11,42,0.000000,-113.531036
1,11,44,0.000000,-118.807228
1,11,46,0.000000,-124.293767
1,11,48,0.000000,-117.784933
1,11,50,0.000000,-122.343657
1,11,52,0.000000,-120.401787
1,11,54,0.000000,-127.624265
1,11,56,0.000000,-120.032820
1,11,58,0.000000,-118.565808
1,12,0,0.000000,-119.962694
1,12,2,0.000000,-119.987738
1,12,4,0.000000,-115.041876
1,12,6,0.000000,-120.078450
1,12,8,0.000000,-112.486436
1,12,10,0.000000,-114.657363
1,12,12,0.000000,-121.471114
1,12,14,0.000000,-132.903106
1,12,16,0.000000,-121.094828
1,12,18,0.000000,-119.090400
1,12,20,0.000000,-144.329298
1,12,22,0.000000,-117.934417
1,12,24,0.000000,-118.671344
1,12,26,0.000000,-118.831106
1,12,28,0.000000,-116.019702
1,12,30,0.000000,-129.588172
1,12,32,0.000000,-120.402255
1,12,34,0.000000,-119.327759
1,12,36,0.000000,-135.989551
1,12,38,0.000000,-117.871704
1,12,40,0.000000,-130.437171
1,12,42,0.000000,-122.173689
1,12,44,0.000000,-116.388431
1,12,46,0.000000,-116.318291
1,12,48,0.000000,-124.140441
1,12,50,0.000000,-116.578223
1,12,52,0.000000,-122.202104
1,12,54,0.000000,-122.164597
1,12,56,0.000000,-119.892315
1,12,58,0.000000,-124.546890
1,13,0,0.000000,-125.610150
1,13,2,0.000000,-121.269767
1,13,4,0.000000,-133.825742
1,13,6,0.000000,-115.558956
1,13,8,0.000000,-123.597030
1,13,10,0.000000,-117.411495
1,13,12,0.000000,-116.868801
1,13,14,0.000000,-125.884043
1,13,16,0.000000,-129.122730
1,13,18,0.000000,-124.375541
1,13,20,0.000000,-118.606561
1,13,22,0.000000,-121.716643
1,13,24,0.000000,-128.066133
1,13,26,0.000000,-136.783059
1,13,28,0.000000,-125.037501
1,13,30,0.000000,-128.621916
1,13,32,0.000000,-130.423729
1,13,34,0.000000,-120.317372
1,13,36,0.000000,-128.817273
1,13,38,0.000000,-131.609954
1,13,40,0.000000,-117.000091
1,13,42,0.000000,-118.556778
1,13,44,0.000000,-121.539280
1,13,46,0.000000,-117.430703
1,13,48,0.000000,-130.064435
1,13,50,0.000000,-120.173567
1,13,52,0.000000,-117.935021
1,13,54,0.000000,-115.357859
1,13,56,0.000000,-118.725170
1,13,58,0.000000,-145.279929
1,14,0,0.000000,-120.650848
1,14,2,0.000000,-120.238420
1,14,4,0.000000,-120.623805
1,14,6,0.000000,-122.166438
1,14,8,0.000000,-116.072050
1,14,10,0.000000,-121.671624
1,14,12,0.000000,-127.281829
1,14,14,0.000000,-124.896603
1,14,16,0.000000,-115.256221
1,14,18,0.000000,-119.749805
1,14,20,0.000000,-117.332976
1,14,22,0.000000,-123.948741
1,14,24,0.000000,-118.273631
1,14,26,0.000000,-116.147070
1,14,28,0.000000,-116.446306
1,14,30,0.000000,-120.437162
1,14,32,0.000000,-112.215724
1,14,34,0.000000,-120.509566
1,14,36,0.000000,-119.166623
1,14,38,0.000000,-122.918245
1,14,40,0.000000,-123.415989
1,14,42,0.000000,-118.189544
1,14,44,0.000000,-117.106087
1,14,46,0.000000,-129.496261
1,14,48,0.000000,-122.666414
1,14,50,0.000000,-119.785367
1,14,52,0.000000,-123.247123
1,14,54,0.000000,-124.082116
1,14,56,0.000000,-131.258984
1,14,58,0.000000,-119.881275
1,15,0,0.000000,-122.366185
1,15,2,0.000000,-122.980901
1,15,4,0.000000,-122.451379
1,15,6,0.000000,-132.622656
1,15,8,0.000000,-123.403652
1,15,10,0.000000,-123.462103
1,15,12,0.000000,-142.368148
1,15,14,0.000000,-117.431172
1,15,16,0.000000,-120.460227
1,15,18,0.000000,-123.714492
1,15,20,0.000000,-115.011803
1,15,22,0.000000,-122.244970
1,15,24,0.000000,-129.018959
1,15,26,0.000000,-119.771034
1,15,28,0.000000,-115.329181
1,15,30,0.000000,-121.761914
1,15,32,0.000000,-113.953991
1,15,34,0.000000,-125.979485
1,15,36,0.000000,-123.892155
1,15,38,0.000000,-119.621973
1,15,40,0.000000,-127.637228
1,15,42,0.000000,-124.420745
1,15,44,0.000000,-117.151704
1,15,46,0.000000,-125.945576
1,15,48,0.000000,-118.008475
1,15,50,0.000000,-131.987976
1,15,52,0.000000,-125.342622
1,15,54,0.000000,-123.817803
1,15,56,0.000000,-131.321617
1,15,58,0.000000,-121.061908
1,16,0,0.000000,-121.007460
1,16,2,0.000000,-117.963336
1,16,4,0.000000,-122.841075
1,16,6,0.000000,-120.363575
1,16,8,0.000000,-124.807006
1,16,10,0.000000,-126.924697
1,16,12,0.000000,-129.834472
1,16,14,0.000000,-117.232873
1,16,16,0.000000,-125.644539
1,16,18,0.000000,-116.611022
1,16,20,0.000000,-128.262679
1,16,22,0.000000,-118.338225
1,16,24,0.000000,-133.397866
1,16,26,0.000000,-123.147217
1,16,28,0.000000,-115.343489
1,16,30,0.000000,-127.951756
1,16,32,0.000000,-120.264119
1,16,34,0.000000,-117.734558
1,16,36,0.000000,-131.184487
1,16,38,0.000000,-124.876655
1,16,40,0.000000,-124.958187
1,16,42,0.000000,-121.238104
1,16,44,0.000000,-127.093660
1,16,46,0.000000,-123.407794
1,16,48,0.000000,-129.522979
1,16,50,0.000000,-129.333073
1,16,52,0.000000,-121.656159
1,16,54,0.000000,-125.477064
1,16,56,0.000000,-125.952900
1,16,58,0.000000,-118.379114
1,17,0,0.000000,-117.196754
1,17,2,0.000000,-116.575405
1,17,4,0.000000,-129.174410
1,17,6,0.000000,-121.298910
1,17,8,0.000000,-118.210704
1,17,10,0.000000,-120.290982
1,17,12,0.000000,-116.349800
1,17,14,0.000000,-149.163820
1,17,16,0.000000,-134.843208
1,17,18,0.000000,-118.306004
1,17,20,0.000000,-123.538272
1,17,22,0.000000,-126.337049
1,17,24,0.000000,-122.202182
1,17,26,0.000000,-118.836164
1,17,28,0.000000,-130.002778
1,17,30,0.000000,-131.146867
1,17,32,0.000000,-131.226714
1,17,34,0.000000,-121.853533
1,17,36,0.000000,-125.018520
1,17,38,0.000000,-119.623276
1,17,40,0.000000,-114.684432
1,17,42,0.000000,-117.743853
1,17,44,0.000000,-120.252574
1,17,46,0.000000,-122.945110
1,17,48,0.000000,-124.932548
1,17,50,0.000000,-125.871936
1,17,52,0.000000,-121.233343
1,17,54,0.000000,-116.580510
1,17,56,0.000000,-129.655623
1,17,58,0.000000,-125.137424
1,18,0,0.000000,-135.958788
1,18,2,0.000000,-125.251100
1,18,4,0.000000,-124.051013
1,18,6,0.000000,-124.222648
1,18,8,0.000000,-118.023248
1,18,10,0.000000,-119.633413
1,18,12,0.000000,-123.877863
1,18,14,0.000000,-122.177354
1,18,16,0.000000,-131.211783
1,18,18,0.000000,-123.334157
1,18,20,0.000000,-127.412782
1,18,22,0.000000,-117.779033
1,18,24,0.000000,-117.299245
1,18,26,0.000000,-117.897113
1,18,28,0.000000,-118.211276
1,18,30,0.000000,-120.333155
1,18,32,0.000000,-127.668147
1,18,34,0.000000,-119.663809
1,18,36,0.000000,-124.249106
1,18,38,0.000000,-126.253839
1,18,40,0.000000,-121.769124
1,18,42,0.000000,-122.159732
1,18,44,0.000000,-121.965976
1,18,46,0.000000,-115.339678
1,18,48,0.000000,-116.165758
1,18,50,0.000000,-118.134294
1,18,52,0.000000,-117.945929
1,18,54,0.000000,-121.016933
1,18,56,0.000000,-121.954240
1,18,58,0.000000,-118.399689
1,19,0,0.000000,-116.413995
1,19,2,0.000000,-134.178357
1,19,4,0.000000,-120.371467
1,19,6,0.000000,-121.446322
1,19,8,0.000000,-121.676229
1,19,10,0.000000,-117.562279
1,19,12,0.000000,-122.473766
1,19,14,0.000000,-130.041322
1,19,16,0.000000,-123.058771
1,19,18,0.000000,-135.632612
1,19,20,0.000000,-122.384903
1,19,22,0.000000,-116.416391
1,19,24,0.000000,-117.898027
1,19,26,0.000000,-125.025019
1,19,28,0.000000,-131.006216
1,19,30,0.000000,-121.153244
1,19,32,0.000000,-119.322342
1,19,34,0.000000,-130.991046
1,19,36,0.000000,-131.868741
1,19,38,0.000000,-116.568628
1,19,40,0.000000,-119.259467
1,19,42,0.000000,-124.015234
1,19,44,0.000000,-114.954055
1,19,46,0.000000,-117.132635
1,19,48,0.000000,-124.851430
1,19,50,0.000000,-115.121851
1,19,52,0.000000,-125.022746
1,19,54,0.000000,-118.625315
1,19,56,0.000000,-118.709167
1,19,58,0.000000,-126.664899
1,20,0,0.000000,-127.117236
1,20,2,0.000000,-122.718765
1,20,4,0.000000,-128.862259
1,20,6,0.000000,-118.973247
1,20,8,0.000000,-121.933365
1,20,10,0.000000,-127.171515
1,20,12,0.000000,-122.544000
1,20,14,0.000000,-122.789510
1,20,16,0.000000,-127.572582
1,20,18,0.000000,-114.247016
1,20,20,0.000000,-121.110114
1,20,22,0.000000,-121.133672
1,20,24,0.000000,-120.325651
1,20,26,0.000000,-117.935146
1,20,28,0.000000,-118.038215
1,20,30,0.000000,-115.184261
1,20,32,0.000000,-119.140497
1,20,34,0.000000,-115.983687
1,20,36,0.000000,-120.161681
1,20,38,0.000000,-127.678242
1,20,40,0.000000,-116.400657
1,20,42,0.000000,-126.455515
1,20,44,0.000000,-121.842042
1,20,46,0.000000,-124.685105
1,20,48,0.000000,-113.648806
1,20,50,0.000000,-117.065404
1,20,52,0.000000,-114.958536
1,20,54,0.000000,-161.844623
1,20,56,0.000000,-123.888726
1,20,58,0.000000,-128.083073
1,21,0,0.000000,-119.651827
1,21,2,0.000000,-117.041143
1,21,4,0.000000,-126.694723
1,21,6,0.000000,-124.222604
1,21,8,0.000000,-116.245636
1,21,10,0.000000,-119.301310
1,21,12,0.000000,-119.217519
1,21,14,0.000000,-138.493723
1,21,16,0.000000,-124.015056
1,21,18,0.000000,-113.184966
1,21,20,0.000000,-131.826687
1,21,22,0.000000,-129.692288
1,21,24,0.000000,-119.646778
1,21,26,0.000000,-125.183080
1,21,28,0.000000,-125.432801
1,21,30,0.000000,-129.262659
1,21,32,0.000000,-119.267825
1,21,34,0.000000,-127.609176
1,21,36,0.000000,-123.430621
1,21,38,0.000000,-115.139456
1,21,40,0.000000,-136.050808
1,21,42,0.000000,-126.569741
1,21,44,0.000000,-135.973364
1,21,46,0.000000,-126.967071
1,21,48,0.000000,-116.261653
1,21,50,0.000000,-122.335036
1,21,52,0.000000,-130.859273
1,21,54,0.000000,-122.044308
1,21,56,0.000000,-131.269463
1,21,58,0.000000,-119.893253
1,22,0,0.000000,-130.702558
1,22,2,0.000000,-118.401919
1,22,4,0.000000,-137.370141
1,22,6,0.000000,-127.933410
1,22,8,0.000000,-112.068018
1,22,10,0.000000,-122.446472
1,22,12,0.000000,-135.621690
1,22,14,0.000000,-131.810733
1,22,16,0.000000,-117.019089
1,22,18,0.000000,-124.315865
1,22,20,0.000000,-119.488814
1,22,22,0.000000,-120.005760
1,22,24,0.000000,-127.427749
1,22,26,0.000000,-119.887873
1,22,28,0.000000,-118.408681
1,22,30,0.000000,-123.095531
1,22,32,0.000000,-130.163833
1,22,34,0.000000,-134.434649
1,22,36,0.000000,-127.264172
1,22,38,0.000000,-129.499087
1,22,40,0.000000,-119.347754
1,22,42,0.000000,-121.521478
1,22,44,0.000000,-124.222841
1,22,46,0.000000,-122.230894
1,22,48,0.000000,-120.820527
1,22,50,0.000000,-126.123085
1,22,52,0.000000,-116.410679
1,22,54,0.000000,-124.725118
1,22,56,0.000000,-135.260197
1,22,58,0.000000,-122.814615
1,23,0,0.000000,-118.147232
1,23,2,0.000000,-117.421476
1,23,4,0.000000,-125.725061
1,23,6,0.000000,-120.734628
1,23,8,0.000000,-115.132270
1,23,10,0.000000,-126.561847
1,23,12,0.000000,-116.824363
1,23,14,0.000000,-125.117669
1,23,16,0.000000,-119.709079
1,23,18,0.000000,-121.408001
1,23,20,0.000000,-121.665853
1,23,22,0.000000,-129.073060
1,23,24,0.000000,-121.879066
1,23,26,0.000000,-124.562823
1,23,28,0.000000,-119.961001
1,23,30,0.000000,-134.031828
1,23,32,0.000000,-117.070577
1,23,34,0.000000,-116.359777
1,23,36,0.000000,-119.080237
1,23,38,0.000000,-122.728146
1,23,40,0.000000,-124.247815
1,23,42,0.000000,-119.126018
1,23,44,0.000000,-119.298358
1,23,46,0.000000,-120.322546
1,23,48,0.000000,-127.280436
1,23,50,0.000000,-131.063674
1,23,52,0.000000,-119.486055
1,23,54,0.000000,-116.551124
1,23,56,0.000000,-131.199282
1,23,58,0.000000,-119.106896
1,24,0,0.000000,-119.840917
1,24,2,0.000000,-115.881969
1,24,4,0.000000,-122.169434
1,24,6,0.000000,-125.631680
1,24,8,0.000000,-128.906730
1,24,10,0.000000,-121.664267
1,24,12,0.000000,-118.963366
1,24,14,0.000000,-122.653249
1,24,16,0.000000,-118.165665
1,24,18,0.000000,-122.867082
1,24,20,0.000000,-116.927440
1,24,22,0.000000,-116.250739
1,24,24,0.000000,-124.922881
1,24,26,0.000000,-114.365254
1,24,28,0.000000,-150.078760
1,24,30,0.000000,-117.220188
1,24,32,0.000000,-118.718592
1,24,34,0.000000,-121.290960
1,24,36,0.000000,-114.227202
1,24,38,0.000000,-119.570972
1,24,40,0.000000,-123.295321
1,24,42,0.000000,-128.487083
1,24,44,0.000000,-124.794958
1,24,46,0.000000,-122.416495
1,24,48,0.000000,-116.141411
1,24,50,0.000000,-120.810230
1,24,52,0.000000,-118.540717
1,24,54,0.000000,-121.817950
1,24,56,0.000000,-124.695439
1,24,58,0.000000,-125.408394
1,25,0,0.000000,-116.307357
1,25,2,0.000000,-121.403338
1,25,4,0.000000,-116.312007
1,25,6,0.000000,-118.351108
1,25,8,0.000000,-124.192589
1,25,10,0.000000,-122.230093
1,25,12,0.000000,-132.816146
1,25,14,0.000000,-129.737553
1,25,16,0.000000,-126.138158
1,25,18,0.000000,-133.200640
1,25,20,0.000000,-118.060460
1,25,22,0.000000,-120.929626
1,25,24,0.000000,-133.139130
1,25,26,0.000000,-119.888650
1,25,28,0.000000,-120.545628
1,25,30,0.000000,-128.118974
1,25,32,0.000000,-123.934217
1,25,34,0.000000,-124.084720
1,25,36,0.000000,-115.140736
1,25,38,0.000000,-120.156442
1,25,40,0.000000,-126.526707
1,25,42,0.000000,-122.485112
1,25,44,0.000000,-121.780808
1,25,46,0.000000,-125.771336
1,25,48,0.000000,-138.563675
1,25,50,0.000000,-123.552458
1,25,52,0.000000,-120.213296
1,25,54,0.000000,-116.114114
1,25,56,0.000000,-123.060811
1,25,58,0.000000,-124.330328
1,26,0,0.000000,-115.862379
1,26,2,0.000000,-119.239038
1,26,4,0.000000,-123.700123
1,26,6,0.000000,-120.933762
1,26,8,0.000000,-128.238368
1,26,10,0.000000,-119.155208
1,26,12,0.000000,-125.773012
1,26,14,0.000000,-127.101852
1,26,16,0.000000,-116.358549
1,26,18,0.000000,-117.384942
1,26,20,0.000000,-125.668235
1,26,22,0.000000,-127.114020
1,26,24,0.000000,-117.765696
1,26,26,0.000000,-116.532146
1,26,28,0.000000,-122.264515
1,26,30,0.000000,-120.592018
1,26,32,0.000000,-120.209387
1,26,34,0.000000,-114.278828
1,26,36,0.000000,-114.707910
1,26,38,0.000000,-116.403574
1,26,40,0.000000,-123.597810
1,26,42,0.000000,-119.187120
1,26,44,0.000000,-128.513865
1,26,46,0.000000,-120.380320
1,26,48,0.000000,-116.312459
1,26,50,0.000000,-119.123267
1,26,52,0.000000,-129.082549
1,26,54,0.000000,-122.054158
1,26,56,0.000000,-129.021264
1,26,58,0.000000,-115.805751
1,27,0,0.000000,-119.648943
1,27,2,0.000000,-123.175650
1,27,4,0.000000,-128.007879
1,27,6,0.000000,-123.310372
1,27,8,0.000000,-119.054740
1,27,10,0.000000,-120.120844
1,27,12,0.000000,-116.270745
1,27,14,0.000000,-130.636704
1,27,16,0.000000,-123.686612
1,27,18,0.000000,-116.992944
1,27,20,0.000000,-119.299503
1,27,22,0.000000,-119.711898
