hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-112.079439
1,0,2,0.000000,-118.841463
1,0,4,0.000000,-113.424396
1,0,6,0.000000,-113.041314
1,0,8,0.000000,-125.335904
1,0,10,0.000000,-122.079064
1,0,12,0.000000,-124.107179
1,0,14,0.000000,-113.291574
1,0,16,0.000000,-116.037077
1,0,18,0.000000,-116.897333
1,0,20,0.000000,-115.656698
1,0,22,0.000000,-121.430422
1,0,24,0.000000,-130.223095
1,0,26,0.000000,-128.023650
1,0,28,0.000000,-132.053633
1,0,30,0.000000,-114.590023
1,0,32,0.000000,-124.789569
1,0,34,0.000000,-118.894332
1,0,36,0.000000,-122.410431
1,0,38,0.000000,-121.474250
1,0,40,0.000000,-126.578680
1,0,42,0.000000,-119.371680
1,0,44,0.000000,-115.825979
1,0,46,0.000000,-118.992827
1,0,48,0.000000,-116.068546
1,0,50,0.000000,-127.550093
1,0,52,0.000000,-119.646779
1,0,54,0.000000,-128.474239
1,0,56,0.000000,-120.494308
1,0,58,0.000000,-116.603440
1,1,0,0.000000,-118.151915
1,1,2,0.000000,-121.421157
1,1,4,0.000000,-133.023564
1,1,6,0.000000,-114.793832
1,1,8,0.000000,-125.667764
1,1,10,0.000000,-113.439574
1,1,12,0.000000,-111.863282
1,1,14,0.000000,-115.742701
1,1,16,0.000000,-124.321593
1,1,18,0.000000,-117.706872
1,1,20,0.000000,-113.890790
1,1,22,0.000000,-119.374074
1,1,24,0.000000,-121.588308
1,1,26,0.000000,-114.410345
1,1,28,0.000000,-117.234549
1,1,30,0.000000,-113.074856
1,1,32,0.000000,-119.000987
1,1,34,0.000000,-128.278994
1,1,36,0.000000,-117.115256
1,1,38,0.000000,-114.043256
1,1,40,0.000000,-108.172829
1,1,42,0.000000,-131.614222
1,1,44,0.000000,-121.172641
1,1,46,0.000000,-114.554363
1,1,48,0.000000,-114.980945
1,1,50,0.000000,-115.236051
1,1,52,0.000000,-111.997855
1,1,54,0.000000,-108.318736
1,1,56,0.000000,-117.143050
1,1,58,0.000000,-119.417810
1,2,0,0.000000,-113.900517
1,2,2,0.000000,-107.420577
1,2,4,0.000000,-123.712946
1,2,6,0.000000,-113.969881
1,2,8,0.000000,-117.183560
1,2,10,0.000000,-121.264634
1,2,12,0.000000,-123.518139
1,2,14,0.000000,-114.655164
1,2,16,0.000000,-138.189128
1,2,18,0.000000,-116.877323
1,2,20,0.000000,-118.133443
1,2,22,0.000000,-117.073262
1,2,24,0.000000,-112.595671
1,2,26,0.000000,-120.518708
1,2,28,0.000000,-120.867312
1,2,30,0.000000,-110.924025
1,2,32,0.000000,-113.488833
1,2,34,0.000000,-115.705197
1,2,36,0.000000,-119.101875
1,2,38,0.000000,-112.825326
1,2,40,0.000000,-119.072345
1,2,42,0.000000,-120.852771
1,2,44,0.000000,-121.061993
1,2,46,0.000000,-120.389104
1,2,48,0.000000,-119.513176
1,2,50,0.000000,-128.892109
1,2,52,0.000000,-116.232140
1,2,54,0.000000,-118.420349
1,2,56,0.000000,-116.265636
1,2,58,0.000000,-115.664252
1,3,0,0.000000,-122.029730
1,3,2,0.000000,-117.994796
1,3,4,0.000000,-129.646109
1,3,6,0.000000,-124.542116
1,3,8,0.000000,-127.509914
1,3,10,0.000000,-115.052686
1,3,12,0.000000,-113.726538
1,3,14,0.000000,-113.160749
1,3,16,0.000000,-130.928324
1,3,18,0.000000,-125.392853
1,3,20,0.000000,-117.400215
1,3,22,0.000000,-113.672748
1,3,24,0.000000,-113.234346
1,3,26,0.000000,-113.826443
1,3,28,0.000000,-113.638467
1,3,30,0.000000,-115.690615
1,3,32,0.000000,-127.552472
1,3,34,0.000000,-119.287780
1,3,36,0.000000,-123.731177
1,3,38,0.000000,-118.676677
1,3,40,0.000000,-126.092168
1,3,42,0.000000,-122.506695
1,3,44,0.000000,-117.200814
1,3,46,0.000000,-114.855410
1,3,48,0.000000,-118.062256
1,3,50,0.000000,-113.362601
1,3,52,0.000000,-119.297962
1,3,54,0.000000,-106.413475
1,3,56,0.000000,-117.018765
1,3,58,0.000000,-122.726637
1,4,0,0.000000,-118.590022
1,4,2,0.000000,-117.298594
1,4,4,0.000000,-119.262116
1,4,6,0.000000,-127.357370
1,4,8,0.000000,-129.204551
1,4,10,0.000000,-125.346213
1,4,12,0.000000,-109.500989
1,4,14,0.000000,-120.359401
1,4,16,0.000000,-119.417626
1,4,18,0.000000,-118.538600
1,4,20,0.000000,-132.328150
1,4,22,0.000000,-115.754781
1,4,24,0.000000,-119.811284
1,4,26,0.000000,-119.404393
1,4,28,0.000000,-118.327365
1,4,30,0.000000,-113.138385
1,4,32,0.000000,-116.264742
1,4,34,0.000000,-116.867837
1,4,36,0.000000,-110.830714
1,4,38,0.000000,-111.297328
1,4,40,0.000000,-121.212350
1,4,42,0.000000,-129.555789
1,4,44,0.000000,-119.690326
1,4,46,0.000000,-117.126237
1,4,48,0.000000,-121.741876
1,4,50,0.000000,-114.146048
1,4,52,0.000000,-121.036222
1,4,54,0.000000,-115.824424
1,4,56,0.000000,-116.954505
1,4,58,0.000000,-113.149888
1,5,0,0.000000,-117.034354
1,5,2,0.000000,-120.075499
1,5,4,0.000000,-117.137749
1,5,6,0.000000,-118.380994
1,5,8,0.000000,-120.770593
1,5,10,0.000000,-119.870093
1,5,12,0.000000,-111.950048
1,5,14,0.000000,-114.737655
1,5,16,0.000000,-120.123394
1,5,18,0.000000,-123.571899
1,5,20,0.000000,-122.413921
1,5,22,0.000000,-120.736365
1,5,24,0.000000,-121.028984
1,5,26,0.000000,-116.685001
1,5,28,0.000000,-133.112787
1,5,30,0.000000,-127.309495
1,5,32,0.000000,-116.657058
1,5,34,0.000000,-119.938093
1,5,36,0.000000,-119.940017
1,5,38,0.000000,-115.789342
1,5,40,0.000000,-125.873509
1,5,42,0.000000,-116.784613
1,5,44,0.000000,-125.645283
1,5,46,0.000000,-119.018574
1,5,48,0.000000,-117.636853
1,5,50,0.000000,-113.302851
1,5,52,0.000000,-121.880934
1,5,54,0.000000,-119.642457
1,5,56,0.000000,-117.027050
1,5,58,0.000000,-118.181132
1,6,0,0.000000,-117.954458
1,6,2,0.000000,-110.967443
1,6,4,0.000000,-135.849587
1,6,6,0.000000,-118.688861
1,6,8,0.000000,-112.028444
1,6,10,0.000000,-117.834194
1,6,12,0.000000,-116.660909
1,6,14,0.000000,-119.602608
1,6,16,0.000000,-118.634204
1,6,18,0.000000,-114.071897
1,6,20,0.000000,-118.913911
1,6,22,0.000000,-114.714659
1,6,24,0.000000,-119.622475
1,6,26,0.000000,-118.558889
1,6,28,0.000000,-121.899438
1,6,30,0.000000,-112.431251
1,6,32,0.000000,-122.340821
1,6,34,0.000000,-110.735330
1,6,36,0.000000,-112.859649
1,6,38,0.000000,-115.387224
1,6,40,0.000000,-121.882911
1,6,42,0.000000,-119.878279
1,6,44,0.000000,-113.461765
1,6,46,0.000000,-117.977722
1,6,48,0.000000,-114.779157
1,6,50,0.000000,-122.651964
1,6,52,0.000000,-116.738762
1,6,54,0.000000,-119.802724
1,6,56,0.000000,-128.180951
1,6,58,0.000000,-119.556167
1,7,0,0.000000,-121.241660
1,7,2,0.000000,-118.962832
1,7,4,0.000000,-114.401129
1,7,6,0.000000,-120.027874
1,7,8,0.000000,-113.767324
1,7,10,0.000000,-117.936803
1,7,12,0.000000,-112.652052
1,7,14,0.000000,-119.873569
1,7,16,0.000000,-117.026795
1,7,18,0.000000,-112.093400
1,7,20,0.000000,-116.883411
1,7,22,0.000000,-118.076489
1,7,24,0.000000,-117.243948
1,7,26,0.000000,-115.353097
1,7,28,0.000000,-116.987783
1,7,30,0.000000,-112.582039
1,7,32,0.000000,-114.853967
1,7,34,0.000000,-117.516160
1,7,36,0.000000,-123.310061
1,7,38,0.000000,-121.831149
1,7,40,0.000000,-118.166480
1,7,42,0.000000,-117.586616
1,7,44,0.000000,-110.253554
1,7,46,0.000000,-126.283736
1,7,48,0.000000,-129.190217
1,7,50,0.000000,-113.782073
1,7,52,0.000000,-132.470851
1,7,54,0.000000,-113.530953
1,7,56,0.000000,-120.368716
1,7,58,0.000000,-116.884428
1,8,0,0.000000,-118.028280
1,8,2,0.000000,-128.926957
1,8,4,0.000000,-117.314389
1,8,6,0.000000,-123.741295
1,8,8,0.000000,-113.867486
1,8,10,0.000000,-120.135980
1,8,12,0.000000,-110.311099
1,8,14,0.000000,-123.114608
1,8,16,0.000000,-118.524919
1,8,18,0.000000,-129.724146
1,8,20,0.000000,-120.524373
1,8,22,0.000000,-125.902777
1,8,24,0.000000,-121.617692
1,8,26,0.000000,-115.158316
1,8,28,0.000000,-115.038861
1,8,30,0.000000,-114.019314
1,8,32,0.000000,-114.276652
1,8,34,0.000000,-112.755449
1,8,36,0.000000,-111.018745
1,8,38,0.000000,-130.823164
1,8,40,0.000000,-119.487305
1,8,42,0.000000,-119.871773
1,8,44,0.000000,-121.777618
1,8,46,0.000000,-114.565993
1,8,48,0.000000,-122.402775
1,8,50,0.000000,-123.564365
1,8,52,0.000000,-118.996103
1,8,54,0.000000,-125.140002
1,8,56,0.000000,-125.224969
1,8,58,0.000000,-114.187646
1,9,0,0.000000,-123.531811
1,9,2,0.000000,-117.205524
1,9,4,0.000000,-127.126188
1,9,6,0.000000,-118.695758
1,9,8,0.000000,-115.263290
1,9,10,0.000000,-114.317599
1,9,12,0.000000,-125.673400
1,9,14,0.000000,-115.145401
1,9,16,0.000000,-113.566495
1,9,18,0.000000,-112.947702
1,9,20,0.000000,-128.870834
1,9,22,0.000000,-126.807953
1,9,24,0.000000,-113.411826
1,9,26,0.000000,-119.138273
1,9,28,0.000000,-117.054200
1,9,30,0.000000,-121.561285
1,9,32,0.000000,-118.809835
1,9,34,0.000000,-123.604364
1,9,36,0.000000,-111.901095
1,9,38,0.000000,-119.609731
1,9,40,0.000000,-135.180661
1,9,42,0.000000,-127.212521
1,9,44,0.000000,-117.281531
1,9,46,0.000000,-118.008010
1,9,48,0.000000,-116.026273
1,9,50,0.000000,-116.479043
1,9,52,0.000000,-116.754570
1,9,54,0.000000,-117.106569
1,9,56,0.000000,-130.077225
1,9,58,0.000000,-121.397915
1,10,0,0.000000,-134.403456
1,10,2,0.000000,-112.380355
1,10,4,0.000000,-120.066194
1,10,6,0.000000,-117.628903
1,10,8,0.000000,-120.646961
1,10,10,0.000000,-113.018011
1,10,12,0.000000,-121.193690
1,10,14,0.000000,-114.015933
1,10,16,0.000000,-112.733760
1,10,18,0.000000,-130.392415
1,10,20,0.000000,-122.735820
1,10,22,0.000000,-128.173961
1,10,24,0.000000,-117.802243
1,10,26,0.000000,-123.640564
1,10,28,0.000000,-116.439488
1,10,30,0.000000,-111.030985
1,10,32,0.000000,-111.923851
1,10,34,0.000000,-112.938184
1,10,36,0.000000,-117.738793
1,10,38,0.000000,-119.085553
1,10,40,0.000000,-112.392662
1,10,42,0.000000,-119.696977
1,10,44,0.000000,-114.806114
1,10,46,0.000000,-113.600025
1,10,48,0.000000,-117.650798
1,10,50,0.000000,-127.814132
1,10,52,0.000000,-115.023890
1,10,54,0.000000,-115.185125
1,10,56,0.000000,-125.002360
1,10,58,0.000000,-120.817447
1,11,0,0.000000,-113.680027
1,11,2,0.000000,-117.779160
1,11,4,0.000000,-117.955598
1,11,6,0.000000,-120.085346
1,11,8,0.000000,-122.239760
1,11,10,0.000000,-116.561980
1,11,12,0.000000,-129.052188
1,11,14,0.000000,-122.989331
1,11,16,0.000000,-118.674602
1,11,18,0.000000,-117.764057
1,11,20,0.000000,-127.098987
1,11,22,0.000000,-117.643072
1,11,24,0.000000,-124.506704
1,11,26,0.000000,-122.196395
1,11,28,0.000000,-127.541169
1,11,30,0.000000,-115.896395
1,11,32,0.000000,-119.889471
1,11,34,0.000000,-117.059328
1,11,36,0.000000,-122.405867
1,11,38,0.000000,-113.422854
1,11,40,0.000000,-115.859027
1,11,42,0.000000,-116.891457
1,11,44,0.000000,-120.745138
1,11,46,0.000000,-109.796401
1,11,48,0.000000,-114.500351
1,11,50,0.000000,-117.357289
1,11,52,0.000000,-114.517987
1,11,54,0.000000,-139.370720
1,11,56,0.000000,-123.203847
1,11,58,0.000000,-115.048458
1,12,0,0.000000,-122.744590
1,12,2,0.000000,-124.758232
1,12,4,0.000000,-130.979429
1,12,6,0.000000,-123.979579
1,12,8,0.000000,-129.735618
1,12,10,0.000000,-115.802214
1,12,12,0.000000,-130.009103
1,12,14,0.000000,-113.194311
1,12,16,0.000000,-121.345632
1,12,18,0.000000,-121.998251
1,12,20,0.000000,-128.883408
1,12,22,0.000000,-125.846420
1,12,24,0.000000,-120.384621
1,12,26,0.000000,-113.299891
1,12,28,0.000000,-113.886558
1,12,30,0.000000,-122.852660
1,12,32,0.000000,-120.694079
1,12,34,0.000000,-126.882455
1,12,36,0.000000,-113.305003
1,12,38,0.000000,-119.895892
1,12,40,0.000000,-118.148998
1,12,42,0.000000,-113.333610
1,12,44,0.000000,-126.313199
1,12,46,0.000000,-129.305531
1,12,48,0.000000,-116.810613
1,12,50,0.000000,-117.737964
1,12,52,0.000000,-116.098577
1,12,54,0.000000,-111.223472
1,12,56,0.000000,-116.221428
1,12,58,0.000000,-113.639106
1,13,0,0.000000,-112.755910
1,13,2,0.000000,-111.307339
1,13,4,0.000000,-120.216707
1,13,6,0.000000,-111.874878
1,13,8,0.000000,-116.585307
1,13,10,0.000000,-115.122551
1,13,12,0.000000,-120.647945
1,13,14,0.000000,-112.590543
1,13,16,0.000000,-128.281870
1,13,18,0.000000,-124.654394
1,13,20,0.000000,-126.741969
1,13,22,0.000000,-112.208815
1,13,24,0.000000,-113.557597
1,13,26,0.000000,-119.413098
1,13,28,0.000000,-119.165039
1,13,30,0.000000,-112.837582
1,13,32,0.000000,-116.998427
1,13,34,0.000000,-127.270342
1,13,36,0.000000,-113.339889
1,13,38,0.000000,-126.327064
1,13,40,0.000000,-121.106788
1,13,42,0.000000,-115.540989
1,13,44,0.000000,-109.354004
1,13,46,0.000000,-117.361707
1,13,48,0.000000,-123.885835
1,13,50,0.000000,-113.699178
1,13,52,0.000000,-118.652743
1,13,54,0.000000,-115.345627
1,13,56,0.000000,-125.534862
1,13,58,0.000000,-117.892577
1,14,0,0.000000,-128.182568
1,14,2,0.000000,-123.165444
1,14,4,0.000000,-114.989515
1,14,6,0.000000,-127.345495
1,14,8,0.000000,-114.473300
1,14,10,0.000000,-116.799119
1,14,12,0.000000,-117.904510
1,14,14,0.000000,-121.763075
1,14,16,0.000000,-119.740624
1,14,18,0.000000,-115.689214
1,14,20,0.000000,-122.333946
1,14,22,0.000000,-123.657923
1,14,24,0.000000,-114.008851
1,14,26,0.000000,-119.242499
1,14,28,0.000000,-120.962105
1,14,30,0.000000,-116.181481
1,14,32,0.000000,-117.429822
1,14,34,0.000000,-115.894531
1,14,36,0.000000,-122.626899
1,14,38,0.000000,-110.975049
1,14,40,0.000000,-110.980023
1,14,42,0.000000,-115.328845
1,14,44,0.000000,-126.683155
1,14,46,0.000000,-117.876779
1,14,48,0.000000,-116.883874
1,14,50,0.000000,-120.205291
1,14,52,0.000000,-116.221156
1,14,54,0.000000,-117.208185
1,14,56,0.000000,-123.207259
1,14,58,0.000000,-120.231921
1,15,0,0.000000,-124.882065
1,15,2,0.000000,-115.255846
1,15,4,0.000000,-119.513620
1,15,6,0.000000,-143.322053
1,15,8,0.000000,-119.553908
1,15,10,0.000000,-118.425880
1,15,12,0.000000,-113.706537
1,15,14,0.000000,-116.004208
1,15,16,0.000000,-118.722970
1,15,18,0.000000,-116.202867
1,15,20,0.000000,-118.270639
1,15,22,0.000000,-123.996782
1,15,24,0.000000,-119.271912
1,15,26,0.000000,-122.742378
1,15,28,0.000000,-121.773106
1,15,30,0.000000,-117.294126
1,15,32,0.000000,-117.451733
1,15,34,0.000000,-117.993454
1,15,36,0.000000,-114.016507
1,15,38,0.000000,-127.183604
1,15,40,0.000000,-110.832772
1,15,42,0.000000,-114.624212
1,15,44,0.000000,-125.810259
1,15,46,0.000000,-119.104137
1,15,48,0.000000,-119.364492
1,15,50,0.000000,-129.829624
1,15,52,0.000000,-121.912423
1,15,54,0.000000,-111.500613
1,15,56,0.000000,-117.997295
1,15,58,0.000000,-120.634690
1,16,0,0.000000,-117.127791
1,16,2,0.000000,-114.673481
1,16,4,0.000000,-114.790499
1,16,6,0.000000,-123.984090
1,16,8,0.000000,-117.121270
1,16,10,0.000000,-109.187199
1,16,12,0.000000,-110.077055
1,16,14,0.000000,-121.656648
1,16,16,0.000000,-119.172915
1,16,18,0.000000,-122.158482
1,16,20,0.000000,-129.084375
1,16,22,0.000000,-110.232079
1,16,24,0.000000,-123.597271
1,16,26,0.000000,-115.983616
1,16,28,0.000000,-111.157318
1,16,30,0.000000,-110.414612
1,16,32,0.000000,-113.829933
1,16,34,0.000000,-118.881534
1,16,36,0.000000,-114.475838
1,16,38,0.000000,-127.125297
1,16,40,0.000000,-121.251958
1,16,42,0.000000,-112.405904
1,16,44,0.000000,-113.707292
1,16,46,0.000000,-113.440482
1,16,48,0.000000,-117.869514
1,16,50,0.000000,-122.091185
1,16,52,0.000000,-117.885194
1,16,54,0.000000,-126.180282
1,16,56,0.000000,-126.060479
1,16,58,0.000000,-117.329925
1,17,0,0.000000,-113.827404
1,17,2,0.000000,-110.947808
1,17,4,0.000000,-115.973897
1,17,6,0.000000,-122.234873
1,17,8,0.000000,-113.384425
1,17,10,0.000000,-111.083115
1,17,12,0.000000,-120.659963
1,17,14,0.000000,-116.425289
1,17,16,0.000000,-112.625599
1,17,18,0.000000,-117.122605
1,17,20,0.000000,-119.124055
1,17,22,0.000000,-113.911113
1,17,24,0.000000,-111.410339
1,17,26,0.000000,-119.084194
1,17,28,0.000000,-122.109759
1,17,30,0.000000,-119.924611
1,17,32,0.000000,-120.104061
1,17,34,0.000000,-116.510577
1,17,36,0.000000,-118.201241
1,17,38,0.000000,-112.010133
1,17,40,0.000000,-107.845746
1,17,42,0.000000,-112.612182
1,17,44,0.000000,-114.046768
1,17,46,0.000000,-136.740349
1,17,48,0.000000,-117.960107
1,17,50,0.000000,-118.739055
1,17,52,0.000000,-126.200452
1,17,54,0.000000,-114.407137
1,17,56,0.000000,-121.196614
1,17,58,0.000000,-109.001569
1,18,0,0.000000,-116.365016
1,18,2,0.000000,-115.851536
1,18,4,0.000000,-116.440103
1,18,6,0.000000,-120.389783
1,18,8,0.000000,-117.024562
1,18,10,0.000000,-107.473742
1,18,12,0.000000,-121.846931
1,18,14,0.000000,-116.839295
1,18,16,0.000000,-111.233299
1,18,18,0.000000,-116.057866
1,18,20,0.000000,-116.458504
1,18,22,0.000000,-113.242467
1,18,24,0.000000,-114.587305
1,18,26,0.000000,-115.680666
1,18,28,0.000000,-124.888845
1,18,30,0.000000,-126.043890
1,18,32,0.000000,-122.973614
1,18,34,0.000000,-119.941434
1,18,36,0.000000,-117.352661
1,18,38,0.000000,-114.960417
1,18,40,0.000000,-111.671526
1,18,42,0.000000,-112.545437
1,18,44,0.000000,-113.385667
1,18,46,0.000000,-126.311690
1,18,48,0.000000,-126.959157
1,18,50,0.000000,-117.859376
1,18,52,0.000000,-111.948396
1,18,54,0.000000,-130.191811
1,18,56,0.000000,-121.754938
1,18,58,0.000000,-122.845799
1,19,0,0.000000,-116.642825
1,19,2,0.000000,-118.631470
1,19,4,0.000000,-113.311180
1,19,6,0.000000,-123.997266
1,19,8,0.000000,-134.054831
1,19,10,0.000000,-125.475537
1,19,12,0.000000,-128.495177
1,19,14,0.000000,-112.731673
1,19,16,0.000000,-128.051597
1,19,18,0.000000,-120.842742
1,19,20,0.000000,-116.412408
1,19,22,0.000000,-124.566456
1,19,24,0.000000,-126.314447
1,19,26,0.000000,-115.479739
1,19,28,0.000000,-117.357397
1,19,30,0.000000,-118.955891
1,19,32,0.000000,-116.218156
1,19,34,0.000000,-122.365582
1,19,36,0.000000,-111.352208
1,19,38,0.000000,-125.180198
1,19,40,0.000000,-122.832301
1,19,42,0.000000,-115.828247
1,19,44,0.000000,-117.115601
1,19,46,0.000000,-113.261857
1,19,48,0.000000,-119.504666
1,19,50,0.000000,-124.115372
1,19,52,0.000000,-118.467391
1,19,54,0.000000,-135.995018
1,19,56,0.000000,-126.672472
1,19,58,0.000000,-119.475820
1,20,0,0.000000,-111.604773
1,20,2,0.000000,-137.641317
1,20,4,0.000000,-109.849566
1,20,6,0.000000,-121.341636
1,20,8,0.000000,-118.119805
1,20,10,0.000000,-110.990366
1,20,12,0.000000,-115.701273
1,20,14,0.000000,-110.712700
1,20,16,0.000000,-111.477449
1,20,18,0.000000,-122.317457
1,20,20,0.000000,-121.658228
1,20,22,0.000000,-109.304437
1,20,24,0.000000,-123.201286
1,20,26,0.000000,-120.192473
1,20,28,0.000000,-111.739531
1,20,30,0.000000,-116.393223
1,20,32,0.000000,-112.928889
1,20,34,0.000000,-116.986178
1,20,36,0.000000,-118.100779
1,20,38,0.000000,-114.003753
1,20,40,0.000000,-130.027701
1,20,42,0.000000,-119.217809
1,20,44,0.000000,-113.232304
1,20,46,0.000000,-115.935094
1,20,48,0.000000,-110.313993
1,20,50,0.000000,-115.912524
1,20,52,0.000000,-114.625088
1,20,54,0.000000,-130.496610
1,20,56,0.000000,-116.786727
1,20,58,0.000000,-116.067741
1,21,0,0.000000,-122.032970
1,21,2,0.000000,-127.336038
1,21,4,0.000000,-116.350144
1,21,6,0.000000,-115.771720
1,21,8,0.000000,-120.977781
1,21,10,0.000000,-117.514821
1,21,12,0.000000,-116.485380
1,21,14,0.000000,-122.422570
1,21,16,0.000000,-121.180423
1,21,18,0.000000,-111.505070
1,21,20,0.000000,-123.634599
1,21,22,0.000000,-118.834346
1,21,24,0.000000,-112.377117
1,21,26,0.000000,-122.366478
1,21,28,0.000000,-119.345917
1,21,30,0.000000,-121.814309
1,21,32,0.000000,-120.548997
1,21,34,0.000000,-118.542580
1,21,36,0.000000,-129.247603
1,21,38,0.000000,-119.886545
1,21,40,0.000000,-115.728476
1,21,42,0.000000,-113.094246
1,21,44,0.000000,-127.360578
1,21,46,0.000000,-112.346521
1,21,48,0.000000,-145.247704
1,21,50,0.000000,-116.273747
1,21,52,0.000000,-124.897101
1,21,54,0.000000,-116.304488
1,21,56,0.000000,-113.575034
1,21,58,0.000000,-122.731575
1,22,0,0.000000,-116.135297
1,22,2,0.000000,-120.701792
1,22,4,0.000000,-116.754880
1,22,6,0.000000,-122.349191
1,22,8,0.000000,-127.802365
1,22,10,0.000000,-114.464326
1,22,12,0.000000,-117.390659
1,22,14,0.000000,-125.294633
1,22,16,0.000000,-117.130613
1,22,18,0.000000,-126.338560
1,22,20,0.000000,-120.255801
1,22,22,0.000000,-125.421534
1,22,24,0.000000,-111.739529
1,22,26,0.000000,-120.254724
1,22,28,0.000000,-115.637967
1,22,30,0.000000,-119.129579
1,22,32,0.000000,-113.369782
1,22,34,0.000000,-120.553490
1,22,36,0.000000,-120.887531
1,22,38,0.000000,-115.825730
1,22,40,0.000000,-132.241725
1,22,42,0.000000,-125.820682
1,22,44,0.000000,-124.095934
1,22,46,0.000000,-127.332654
1,22,48,0.000000,-119.764939
1,22,50,0.000000,-119.931470
1,22,52,0.000000,-113.740725
1,22,54,0.000000,-115.635132
1,22,56,0.000000,-119.634533
1,22,58,0.000000,-115.079589
1,23,0,0.000000,-122.310094
1,23,2,0.000000,-110.092523
1,23,4,0.000000,-115.017715
1,23,6,0.000000,-118.262668
1,23,8,0.000000,-118.529665
1,23,10,0.000000,-117.687950
1,23,12,0.000000,-117.254208
1,23,14,0.000000,-120.930938
1,23,16,0.000000,-123.755622
1,23,18,0.000000,-116.187465
1,23,20,0.000000,-117.055254
1,23,22,0.000000,-120.054395
1,23,24,0.000000,-114.545623
1,23,26,0.000000,-122.497926
1,23,28,0.000000,-131.353416
1,23,30,0.000000,-118.921785
1,23,32,0.000000,-113.133494
1,23,34,0.000000,-125.141348
1,23,36,0.000000,-114.022056
1,23,38,0.000000,-119.307847
1,23,40,0.000000,-116.961198
1,23,42,0.000000,-117.179973
1,23,44,0.000000,-134.507501
1,23,46,0.000000,-125.297552
1,23,48,0.000000,-118.227978
1,23,50,0.000000,-123.248841
1,23,52,0.000000,-116.913168
1,23,54,0.000000,-118.787802
1,23,56,0.000000,-119.341440
1,23,58,0.000000,-120.592097
1,24,0,0.000000,-117.137923
1,24,2,0.000000,-118.149234
1,24,4,0.000000,-118.722729
1,24,6,0.000000,-114.650912
1,24,8,0.000000,-118.090751
1,24,10,0.000000,-106.873912
1,24,12,0.000000,-123.082881
1,24,14,0.000000,-112.015013
1,24,16,0.000000,-127.164384
1,24,18,0.000000,-117.068481
1,24,20,0.000000,-111.318864
1,24,22,0.000000,-111.028639
1,24,24,0.000000,-111.585818
1,24,26,0.000000,-114.841143
1,24,28,0.000000,-131.892556
1,24,30,0.000000,-113.789283
1,24,32,0.000000,-116.811787
1,24,34,0.000000,-115.323733
1,24,36,0.000000,-112.224475
1,24,38,0.000000,-114.571498
1,24,40,0.000000,-119.803435
1,24,42,0.000000,-116.965945
1,24,44,0.000000,-117.746329
1,24,46,0.000000,-117.733216
1,24,48,0.000000,-116.641974
1,24,50,0.000000,-125.715509
1,24,52,0.000000,-120.347651
1,24,54,0.000000,-112.667612
1,24,56,0.000000,-114.352468
1,24,58,0.000000,-117.603608
1,25,0,0.000000,-117.078275
1,25,2,0.000000,-115.793936
1,25,4,0.000000,-135.976080
1,25,6,0.000000,-123.081520
1,25,8,0.000000,-120.589226
1,25,10,0.000000,-117.804006
1,25,12,0.000000,-119.186734
1,25,14,0.000000,-119.362524
1,25,16,0.000000,-115.128043
1,25,18,0.000000,-116.607129
1,25,20,0.000000,-114.594855
1,25,22,0.000000,-113.812402
1,25,24,0.000000,-124.911928
1,25,26,0.000000,-122.693503
1,25,28,0.000000,-136.598665
1,25,30,0.000000,-124.859503
1,25,32,0.000000,-116.934138
1,25,34,0.000000,-113.383019
1,25,36,0.000000,-120.512712
1,25,38,0.000000,-115.384200
1,25,40,0.000000,-115.480723
1,25,42,0.000000,-118.591099
1,25,44,0.000000,-116.494857
1,25,46,0.000000,-122.292990
1,25,48,0.000000,-119.351318
1,25,50,0.000000,-120.088044
1,25,52,0.000000,-119.662091
1,25,54,0.000000,-114.162789
1,25,56,0.000000,-117.453601
1,25,58,0.000000,-120.874491
1,26,0,0.000000,-120.950329
1,26,2,0.000000,-128.112747
1,26,4,0.000000,-120.687813
1,26,6,0.000000,-115.137134
1,26,8,0.000000,-121.382123
1,26,10,0.000000,-119.608192
1,26,12,0.000000,-110.442704
1,26,14,0.000000,-118.815996
1,26,16,0.000000,-112.604990
1,26,18,0.000000,-120.769025
1,26,20,0.000000,-115.220320
1,26,22,0.000000,-116.959711
1,26,24,0.000000,-110.913910
1,26,26,0.000000,-113.290832
1,26,28,0.000000,-124.193212
1,26,30,0.000000,-115.463419
1,26,32,0.000000,-114.090615
1,26,34,0.000000,-114.941017
1,26,36,0.000000,-109.107295
1,26,38,0.000000,-116.154060
1,26,40,0.000000,-115.580598
1,26,42,0.000000,-119.954530
1,26,44,0.000000,-120.288559
1,26,46,0.000000,-130.002647
1,26,48,0.000000,-121.845205
1,26,50,0.000000,-112.972610
1,26,52,0.000000,-120.894813
1,26,54,0.000000,-107.798192
1,26,56,0.000000,-117.906411
1,26,58,0.000000,-118.467864
1,27,0,0.000000,-119.374625
1,27,2,0.000000,-120.410190
1,27,4,0.000000,-126.097655
1,27,6,0.000000,-116.624476
1,27,8,0.000000,-118.510995
1,27,10,0.000000,-111.068483
1,27,12,0.000000,-122.259782
1,27,14,0.000000,-118.862228
1,27,16,0.000000,-116.619881
1,27,18,0.000000,-116.456463
1,27,20,0.000000,-121.202079
1,27,22,0.000000,-112.039523
