hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-135.971440
1,0,2,0.000000,-131.703983
1,0,4,0.000000,-140.001078
1,0,6,0.000000,-138.731426
1,0,8,0.000000,-142.442821
1,0,10,0.000000,-134.936353
1,0,12,0.000000,-124.665758
1,0,14,0.000000,-130.667758
1,0,16,0.000000,-126.438722
1,0,18,0.000000,-131.991037
1,0,20,0.000000,-151.130638
1,0,22,0.000000,-126.867469
1,0,24,0.000000,-131.925033
1,0,26,0.000000,-137.239658
1,0,28,0.000000,-132.079984
1,0,30,0.000000,-130.190343
1,0,32,0.000000,-133.305199
1,0,34,0.000000,-137.803733
1,0,36,0.000000,-133.604491
1,0,38,0.000000,-139.413849
1,0,40,0.000000,-132.703806
1,0,42,0.000000,-131.040434
1,0,44,0.000000,-134.444957
1,0,46,0.000000,-129.008403
1,0,48,0.000000,-124.890728
1,0,50,0.000000,-127.153114
1,0,52,0.000000,-131.454898
1,0,54,0.000000,-136.275069
1,0,56,0.000000,-138.296102
1,0,58,0.000000,-132.841441
1,1,0,0.000000,-128.996388
1,1,2,0.000000,-127.130620
1,1,4,0.000000,-129.249107
1,1,6,0.000000,-125.645266
1,1,8,0.000000,-127.149384
1,1,10,0.000000,-128.051338
1,1,12,0.000000,-126.235734
1,1,14,0.000000,-129.592958
1,1,16,0.000000,-131.262713
1,1,18,0.000000,-127.164298
1,1,20,0.000000,-130.880010
1,1,22,0.000000,-128.037412
1,1,24,0.000000,-125.967307
1,1,26,0.000000,-136.158395
1,1,28,0.000000,-131.373864
1,1,30,0.000000,-127.579264
1,1,32,0.000000,-129.731145
1,1,34,0.000000,-133.199762
1,1,36,0.000000,-130.653894
1,1,38,0.000000,-129.716203
1,1,40,0.000000,-127.701194
1,1,42,0.000000,-125.359327
1,1,44,0.000000,-141.491204
1,1,46,0.000000,-127.285037
1,1,48,0.000000,-127.128331
1,1,50,0.000000,-127.603312
1,1,52,0.000000,-132.796071
1,1,54,0.000000,-139.622760
1,1,56,0.000000,-128.698784
1,1,58,0.000000,-129.271707
1,2,0,0.000000,-125.546868
1,2,2,0.000000,-134.316706
1,2,4,0.000000,-139.539354
1,2,6,0.000000,-133.328759
1,2,8,0.000000,-145.687443
1,2,10,0.000000,-138.400819
1,2,12,0.000000,-133.579522
1,2,14,0.000000,-133.353980
1,2,16,0.000000,-137.590728
1,2,18,0.000000,-136.888490
1,2,20,0.000000,-128.807859
1,2,22,0.000000,-130.385204
1,2,24,0.000000,-126.660157
1,2,26,0.000000,-130.442377
1,2,28,0.000000,-132.737051
1,2,30,0.000000,-133.164634
1,2,32,0.000000,-122.520220
1,2,34,0.000000,-127.265521
1,2,36,0.000000,-125.991976
1,2,38,0.000000,-136.252902
1,2,40,0.000000,-126.929920
1,2,42,0.000000,-147.507078
1,2,44,0.000000,-127.891581
1,2,46,0.000000,-138.452191
1,2,48,0.000000,-125.461701
1,2,50,0.000000,-138.122089
1,2,52,0.000000,-128.133140
1,2,54,0.000000,-134.370975
1,2,56,0.000000,-134.180440
1,2,58,0.000000,-126.005610
1,3,0,0.000000,-128.613579
1,3,2,0.000000,-122.567450
1,3,4,0.000000,-133.703144
1,3,6,0.000000,-131.542068
1,3,8,0.000000,-139.504059
1,3,10,0.000000,-125.105880
1,3,12,0.000000,-151.267235
1,3,14,0.000000,-128.860377
1,3,16,0.000000,-135.811528
1,3,18,0.000000,-128.030530
1,3,20,0.000000,-126.459116
1,3,22,0.000000,-124.671413
1,3,24,0.000000,-129.606317
1,3,26,0.000000,-132.304214
1,3,28,0.000000,-133.560897
1,3,30,0.000000,-127.945482
1,3,32,0.000000,-132.093070
1,3,34,0.000000,-133.355540
1,3,36,0.000000,-134.143374
1,3,38,0.000000,-126.071600
1,3,40,0.000000,-128.220266
1,3,42,0.000000,-135.530001
1,3,44,0.000000,-128.470998
1,3,46,0.000000,-128.419899
1,3,48,0.000000,-128.235099
1,3,50,0.000000,-125.236248
1,3,52,0.000000,-129.272176
1,3,54,0.000000,-131.386823
1,3,56,0.000000,-131.243301
1,3,58,0.000000,-122.168321
1,4,0,0.000000,-127.181027
1,4,2,0.000000,-126.955858
1,4,4,0.000000,-153.370319
1,4,6,0.000000,-129.411139
1,4,8,0.000000,-129.788023
1,4,10,0.000000,-128.342017
1,4,12,0.000000,-130.043873
1,4,14,0.000000,-137.804359
1,4,16,0.000000,-148.342513
1,4,18,0.000000,-137.335348
1,4,20,0.000000,-134.051007
1,4,22,0.000000,-125.357547
1,4,24,0.000000,-127.721266
1,4,26,0.000000,-132.589605
1,4,28,0.000000,-134.949395
1,4,30,0.000000,-134.702904
1,4,32,0.000000,-129.884028
1,4,34,0.000000,-124.745816
1,4,36,0.000000,-127.390562
1,4,38,0.000000,-126.502099
1,4,40,0.000000,-143.605749
1,4,42,0.000000,-128.660762
1,4,44,0.000000,-129.633095
1,4,46,0.000000,-128.003669
1,4,48,0.000000,-131.189586
1,4,50,0.000000,-134.107886
1,4,52,0.000000,-129.787604
1,4,54,0.000000,-127.623789
1,4,56,0.000000,-137.180955
1,4,58,0.000000,-133.086555
1,5,0,0.000000,-131.567548
1,5,2,0.000000,-139.619735
1,5,4,0.000000,-128.169290
1,5,6,0.000000,-135.505199
1,5,8,0.000000,-130.196300
1,5,10,0.000000,-131.168415
1,5,12,0.000000,-140.026528
1,5,14,0.000000,-127.631497
1,5,16,0.000000,-124.834284
1,5,18,0.000000,-127.462546
1,5,20,0.000000,-124.437532
1,5,22,0.000000,-135.159239
1,5,24,0.000000,-126.072922
1,5,26,0.000000,-139.599186
1,5,28,0.000000,-125.277619
1,5,30,0.000000,-134.560414
1,5,32,0.000000,-127.618297
1,5,34,0.000000,-123.834702
1,5,36,0.000000,-145.068647
1,5,38,0.000000,-138.605646
1,5,40,0.000000,-130.199901
1,5,42,0.000000,-135.454365
1,5,44,0.000000,-141.553408
1,5,46,0.000000,-140.128364
1,5,48,0.000000,-133.576128
1,5,50,0.000000,-129.239438
1,5,52,0.000000,-125.880859
1,5,54,0.000000,-125.974480
1,5,56,0.000000,-129.097020
1,5,58,0.000000,-134.230421
1,6,0,0.000000,-126.455129
1,6,2,0.000000,-131.058642
1,6,4,0.000000,-130.300439
1,6,6,0.000000,-127.027158
1,6,8,0.000000,-147.270312
1,6,10,0.000000,-135.161880
1,6,12,0.000000,-130.279610
1,6,14,0.000000,-134.448122
1,6,16,0.000000,-127.616231
1,6,18,0.000000,-130.533114
1,6,20,0.000000,-131.517881
1,6,22,0.000000,-135.917649
1,6,24,0.000000,-128.580144
1,6,26,0.000000,-136.537037
1,6,28,0.000000,-127.310974
1,6,30,0.000000,-130.410493
1,6,32,0.000000,-129.004825
1,6,34,0.000000,-128.213284
1,6,36,0.000000,-140.850384
1,6,38,0.000000,-130.243884
1,6,40,0.000000,-128.118786
1,6,42,0.000000,-131.809857
1,6,44,0.000000,-128.731050
1,6,46,0.000000,-124.389928
1,6,48,0.000000,-128.793927
1,6,50,0.000000,-144.121503
1,6,52,0.000000,-128.441508
1,6,54,0.000000,-137.168198
1,6,56,0.000000,-135.515359
1,6,58,0.000000,-127.068351
1,7,0,0.000000,-136.705663
1,7,2,0.000000,-126.771763
1,7,4,0.000000,-129.098502
1,7,6,0.000000,-124.517980
1,7,8,0.000000,-130.936438
1,7,10,0.000000,-133.062764
1,7,12,0.000000,-133.615197
1,7,14,0.000000,-132.259477
1,7,16,0.000000,-132.217103
1,7,18,0.000000,-128.327639
1,7,20,0.000000,-130.736849
1,7,22,0.000000,-129.269034
1,7,24,0.000000,-127.542399
1,7,26,0.000000,-125.712760
1,7,28,0.000000,-128.630681
1,7,30,0.000000,-131.954705
1,7,32,0.000000,-124.945729
1,7,34,0.000000,-126.287191
1,7,36,0.000000,-136.860583
1,7,38,0.000000,-129.846591
1,7,40,0.000000,-125.560224
1,7,42,0.000000,-129.936935
1,7,44,0.000000,-134.028103
1,7,46,0.000000,-124.478699
1,7,48,0.000000,-124.382080
1,7,50,0.000000,-126.717092
1,7,52,0.000000,-127.485974
1,7,54,0.000000,-121.809482
1,7,56,0.000000,-132.940921
1,7,58,0.000000,-132.930833
1,8,0,0.000000,-127.645408
1,8,2,0.000000,-131.507336
1,8,4,0.000000,-133.156162
1,8,6,0.000000,-123.412264
1,8,8,0.000000,-128.886151
1,8,10,0.000000,-127.517375
1,8,12,0.000000,-128.218110
1,8,14,0.000000,-127.640890
1,8,16,0.000000,-131.348288
1,8,18,0.000000,-129.379899
1,8,20,0.000000,-128.637071
1,8,22,0.000000,-125.316011
1,8,24,0.000000,-138.385538
1,8,26,0.000000,-128.205698
1,8,28,0.000000,-130.971612
1,8,30,0.000000,-124.679026
1,8,32,0.000000,-128.418378
1,8,34,0.000000,-134.338519
1,8,36,0.000000,-128.861515
1,8,38,0.000000,-134.452942
1,8,40,0.000000,-127.060032
1,8,42,0.000000,-132.431403
1,8,44,0.000000,-126.673433
1,8,46,0.000000,-130.728219
1,8,48,0.000000,-127.722055
1,8,50,0.000000,-129.030755
1,8,52,0.000000,-140.069500
1,8,54,0.000000,-132.740119
1,8,56,0.000000,-133.370475
1,8,58,0.000000,-124.677624
1,9,0,0.000000,-134.430945
1,9,2,0.000000,-125.011194
1,9,4,0.000000,-133.768817
1,9,6,0.000000,-127.879340
1,9,8,0.000000,-133.465506
1,9,10,0.000000,-130.520569
1,9,12,0.000000,-125.367875
1,9,14,0.000000,-130.017670
1,9,16,0.000000,-134.315509
1,9,18,0.000000,-127.574138
1,9,20,0.000000,-134.475434
1,9,22,0.000000,-142.720660
1,9,24,0.000000,-129.188535
1,9,26,0.000000,-125.899755
1,9,28,0.000000,-132.177474
1,9,30,0.000000,-135.658285
1,9,32,0.000000,-127.297258
1,9,34,0.000000,-126.643698
1,9,36,0.000000,-136.237924
1,9,38,0.000000,-133.133686
1,9,40,0.000000,-135.696479
1,9,42,0.000000,-155.462958
1,9,44,0.000000,-126.072480
1,9,46,0.000000,-128.705184
1,9,48,0.000000,-124.135260
1,9,50,0.000000,-123.055528
1,9,52,0.000000,-125.039361
1,9,54,0.000000,-132.348367
1,9,56,0.000000,-133.537975
1,9,58,0.000000,-124.336619
1,10,0,0.000000,-128.181477
1,10,2,0.000000,-136.698025
1,10,4,0.000000,-133.540785
1,10,6,0.000000,-132.381463
1,10,8,0.000000,-127.870743
1,10,10,0.000000,-140.634826
1,10,12,0.000000,-128.808219
1,10,14,0.000000,-126.447104
1,10,16,0.000000,-139.054833
1,10,18,0.000000,-132.221210
1,10,20,0.000000,-129.807923
1,10,22,0.000000,-127.552006
1,10,24,0.000000,-134.825102
1,10,26,0.000000,-137.575415
1,10,28,0.000000,-133.501098
1,10,30,0.000000,-129.573849
1,10,32,0.000000,-128.160762
1,10,34,0.000000,-134.129136
1,10,36,0.000000,-128.711179
1,10,38,0.000000,-130.682116
1,10,40,0.000000,-138.249765
1,10,42,0.000000,-127.924437
1,10,44,0.000000,-128.490547
1,10,46,0.000000,-137.712582
1,10,48,0.000000,-137.144241
1,10,50,0.000000,-128.970903
1,10,52,0.000000,-139.324891
1,10,54,0.000000,-133.291192
1,10,56,0.000000,-135.451879
1,10,58,0.000000,-141.337052
1,11,0,0.000000,-128.766487
1,11,2,0.000000,-128.538580
1,11,4,0.000000,-134.127350
1,11,6,0.000000,-126.399734
1,11,8,0.000000,-122.875052
1,11,10,0.000000,-124.843588
1,11,12,0.000000,-137.605795
1,11,14,0.000000,-131.480320
1,11,16,0.000000,-126.240707
1,11,18,0.000000,-123.142912
1,11,20,0.000000,-128.170300
1,11,22,0.000000,-127.363039
1,11,24,0.000000,-131.031056
1,11,26,0.000000,-129.128335
1,11,28,0.000000,-128.996238
1,11,30,0.000000,-128.025412
1,11,32,0.000000,-131.762727
1,11,34,0.000000,-130.065268
1,11,36,0.000000,-131.247885
1,11,38,0.000000,-127.718628
1,11,40,0.000000,-125.936261
1,11,42,0.000000,-122.858439
1,11,44,0.000000,-125.486153
1,11,46,0.000000,-133.167451
1,11,48,0.000000,-144.468970
1,11,50,0.000000,-143.158722
1,11,52,0.000000,-138.143162
1,11,54,0.000000,-143.344258
1,11,56,0.000000,-139.163396
1,11,58,0.000000,-127.933559
1,12,0,0.000000,-128.078543
1,12,2,0.000000,-133.605738
1,12,4,0.000000,-128.910470
1,12,6,0.000000,-126.488484
1,12,8,0.000000,-131.686356
1,12,10,0.000000,-133.635744
1,12,12,0.000000,-123.792008
1,12,14,0.000000,-131.781443
1,12,16,0.000000,-128.691661
1,12,18,0.000000,-130.332827
1,12,20,0.000000,-132.457097
1,12,22,0.000000,-127.767342
1,12,24,0.000000,-129.368290
1,12,26,0.000000,-127.554969
1,12,28,0.000000,-133.961918
1,12,30,0.000000,-130.642405
1,12,32,0.000000,-129.790511
1,12,34,0.000000,-138.651214
1,12,36,0.000000,-125.403592
1,12,38,0.000000,-126.253106
1,12,40,0.000000,-140.727240
1,12,42,0.000000,-127.747911
1,12,44,0.000000,-126.444173
1,12,46,0.000000,-128.757074
1,12,48,0.000000,-148.667488
1,12,50,0.000000,-130.029589
1,12,52,0.000000,-132.482130
1,12,54,0.000000,-131.602547
1,12,56,0.000000,-129.750297
1,12,58,0.000000,-127.137582
1,13,0,0.000000,-129.662862
1,13,2,0.000000,-131.281782
1,13,4,0.000000,-129.645826
1,13,6,0.000000,-124.915652
1,13,8,0.000000,-137.933987
1,13,10,0.000000,-128.219880
1,13,12,0.000000,-127.327562
1,13,14,0.000000,-125.377939
1,13,16,0.000000,-130.718624
1,13,18,0.000000,-135.650761
1,13,20,0.000000,-130.113325
1,13,22,0.000000,-133.470601
1,13,24,0.000000,-128.784336
1,13,26,0.000000,-128.059134
1,13,28,0.000000,-136.348910
1,13,30,0.000000,-133.014001
1,13,32,0.000000,-127.346370
1,13,34,0.000000,-136.351400
1,13,36,0.000000,-143.723983
1,13,38,0.000000,-138.719345
1,13,40,0.000000,-142.085806
1,13,42,0.000000,-146.987081
1,13,44,0.000000,-129.646510
1,13,46,0.000000,-128.019048
1,13,48,0.000000,-142.996229
1,13,50,0.000000,-125.886057
1,13,52,0.000000,-137.777509
1,13,54,0.000000,-134.152334
1,13,56,0.000000,-135.402447
1,13,58,0.000000,-158.252651
1,14,0,0.000000,-133.585365
1,14,2,0.000000,-137.470036
1,14,4,0.000000,-130.823998
1,14,6,0.000000,-131.938250
1,14,8,0.000000,-151.724863
1,14,10,0.000000,-132.707869
1,14,12,0.000000,-133.910417
1,14,14,0.000000,-128.017331
1,14,16,0.000000,-124.246907
1,14,18,0.000000,-127.750883
1,14,20,0.000000,-127.186771
1,14,22,0.000000,-128.576288
1,14,24,0.000000,-126.300110
1,14,26,0.000000,-130.850180
1,14,28,0.000000,-124.055180
1,14,30,0.000000,-130.897475
1,14,32,0.000000,-124.951184
1,14,34,0.000000,-135.014161
1,14,36,0.000000,-137.178486
1,14,38,0.000000,-140.630024
1,14,40,0.000000,-132.607165
1,14,42,0.000000,-135.118069
1,14,44,0.000000,-124.905170
1,14,46,0.000000,-133.301573
1,14,48,0.000000,-122.626329
1,14,50,0.000000,-138.294863
1,14,52,0.000000,-134.114382
1,14,54,0.000000,-139.066448
1,14,56,0.000000,-140.032801
1,14,58,0.000000,-131.964713
1,15,0,0.000000,-126.018458
1,15,2,0.000000,-148.475770
1,15,4,0.000000,-134.068115
1,15,6,0.000000,-128.237397
1,15,8,0.000000,-128.786023
1,15,10,0.000000,-134.087269
1,15,12,0.000000,-129.996453
1,15,14,0.000000,-132.436733
1,15,16,0.000000,-129.174512
1,15,18,0.000000,-128.473649
1,15,20,0.000000,-128.901818
1,15,22,0.000000,-124.412026
1,15,24,0.000000,-136.046971
1,15,26,0.000000,-128.954857
1,15,28,0.000000,-126.290589
1,15,30,0.000000,-137.746731
1,15,32,0.000000,-151.341496
1,15,34,0.000000,-136.774598
1,15,36,0.000000,-127.264206
1,15,38,0.000000,-128.402034
1,15,40,0.000000,-137.794630
1,15,42,0.000000,-139.425740
1,15,44,0.000000,-134.893623
1,15,46,0.000000,-142.673353
1,15,48,0.000000,-131.161870
1,15,50,0.000000,-126.204037
1,15,52,0.000000,-135.020406
1,15,54,0.000000,-126.202586
1,15,56,0.000000,-127.997673
1,15,58,0.000000,-136.003325
1,16,0,0.000000,-131.320863
1,16,2,0.000000,-129.370757
1,16,4,0.000000,-132.281732
1,16,6,0.000000,-131.340592
1,16,8,0.000000,-127.061288
1,16,10,0.000000,-141.073283
1,16,12,0.000000,-127.198151
1,16,14,0.000000,-137.925831
1,16,16,0.000000,-134.469273
1,16,18,0.000000,-129.881338
1,16,20,0.000000,-151.587124
1,16,22,0.000000,-128.867173
1,16,24,0.000000,-131.079320
1,16,26,0.000000,-142.236566
1,16,28,0.000000,-130.357736
1,16,30,0.000000,-123.230655
1,16,32,0.000000,-131.772709
1,16,34,0.000000,-127.623705
1,16,36,0.000000,-123.096981
1,16,38,0.000000,-135.222287
1,16,40,0.000000,-130.503726
1,16,42,0.000000,-128.370838
1,16,44,0.000000,-126.787612
1,16,46,0.000000,-144.834703
1,16,48,0.000000,-128.724988
1,16,50,0.000000,-129.356627
1,16,52,0.000000,-124.922305
1,16,54,0.000000,-133.867529
1,16,56,0.000000,-129.121911
1,16,58,0.000000,-129.835656
1,17,0,0.000000,-130.024437
1,17,2,0.000000,-131.260287
1,17,4,0.000000,-126.144095
1,17,6,0.000000,-126.947847
1,17,8,0.000000,-131.489440
1,17,10,0.000000,-147.778036
1,17,12,0.000000,-131.075659
1,17,14,0.000000,-127.860556
1,17,16,0.000000,-136.346732
1,17,18,0.000000,-137.139571
1,17,20,0.000000,-130.543383
1,17,22,0.000000,-124.444062
1,17,24,0.000000,-125.056368
1,17,26,0.000000,-137.835719
1,17,28,0.000000,-137.267089
1,17,30,0.000000,-141.571918
1,17,32,0.000000,-138.453681
1,17,34,0.000000,-135.138776
1,17,36,0.000000,-128.027952
1,17,38,0.000000,-141.613629
1,17,40,0.000000,-126.287503
1,17,42,0.000000,-132.725989
1,17,44,0.000000,-127.252736
1,17,46,0.000000,-141.062294
1,17,48,0.000000,-137.347067
1,17,50,0.000000,-125.473074
1,17,52,0.000000,-129.310658
1,17,54,0.000000,-130.398860
1,17,56,0.000000,-144.239801
1,17,58,0.000000,-126.223733
1,18,0,0.000000,-130.000656
1,18,2,0.000000,-128.510368
1,18,4,0.000000,-134.207724
1,18,6,0.000000,-132.730030
1,18,8,0.000000,-138.004066
1,18,10,0.000000,-126.347464
1,18,12,0.000000,-126.618904
1,18,14,0.000000,-125.141318
1,18,16,0.000000,-139.317286
1,18,18,0.000000,-131.009055
1,18,20,0.000000,-126.775538
1,18,22,0.000000,-128.410664
1,18,24,0.000000,-131.394717
1,18,26,0.000000,-128.416876
1,18,28,0.000000,-125.978942
1,18,30,0.000000,-125.146448
1,18,32,0.000000,-128.629940
1,18,34,0.000000,-132.934896
1,18,36,0.000000,-125.253435
1,18,38,0.000000,-129.887079
1,18,40,0.000000,-126.236730
1,18,42,0.000000,-126.980548
1,18,44,0.000000,-143.716947
1,18,46,0.000000,-129.799859
1,18,48,0.000000,-124.280587
1,18,50,0.000000,-149.913842
1,18,52,0.000000,-136.849854
1,18,54,0.000000,-129.898321
1,18,56,0.000000,-135.186156
1,18,58,0.000000,-132.598759
1,19,0,0.000000,-134.006692
1,19,2,0.000000,-126.294472
1,19,4,0.000000,-131.348359
1,19,6,0.000000,-128.650273
1,19,8,0.000000,-139.611534
1,19,10,0.000000,-131.356174
1,19,12,0.000000,-142.591530
1,19,14,0.000000,-126.436915
1,19,16,0.000000,-124.816840
1,19,18,0.000000,-131.243977
1,19,20,0.000000,-127.149717
1,19,22,0.000000,-130.543821
1,19,24,0.000000,-130.094801
1,19,26,0.000000,-124.967478
1,19,28,0.000000,-140.123621
1,19,30,0.000000,-133.286611
1,19,32,0.000000,-129.493921
1,19,34,0.000000,-139.232982
1,19,36,0.000000,-132.175132
1,19,38,0.000000,-136.895498
1,19,40,0.000000,-130.654179
1,19,42,0.000000,-127.029530
1,19,44,0.000000,-126.717767
1,19,46,0.000000,-135.037545
1,19,48,0.000000,-127.896985
1,19,50,0.000000,-124.656073
1,19,52,0.000000,-132.918496
1,19,54,0.000000,-130.996871
1,19,56,0.000000,-129.095065
1,19,58,0.000000,-129.096690
1,20,0,0.000000,-138.987580
1,20,2,0.000000,-131.257780
1,20,4,0.000000,-143.851914
1,20,6,0.000000,-132.269014
1,20,8,0.000000,-137.946570
1,20,10,0.000000,-136.118145
1,20,12,0.000000,-129.074987
1,20,14,0.000000,-126.992755
1,20,16,0.000000,-128.938115
1,20,18,0.000000,-126.736519
1,20,20,0.000000,-135.485296
1,20,22,0.000000,-129.197138
1,20,24,0.000000,-127.142481
1,20,26,0.000000,-130.335651
1,20,28,0.000000,-126.886115
1,20,30,0.000000,-131.423472
1,20,32,0.000000,-128.792012
1,20,34,0.000000,-127.992323
1,20,36,0.000000,-132.554986
1,20,38,0.000000,-129.802196
1,20,40,0.000000,-127.008038
1,20,42,0.000000,-130.385954
1,20,44,0.000000,-131.089267
1,20,46,0.000000,-126.840888
1,20,48,0.000000,-122.615077
1,20,50,0.000000,-133.789686
1,20,52,0.000000,-134.937375
1,20,54,0.000000,-130.814532
1,20,56,0.000000,-129.235009
1,20,58,0.000000,-141.564372
1,21,0,0.000000,-128.437941
1,21,2,0.000000,-146.978123
1,21,4,0.000000,-125.163812
1,21,6,0.000000,-136.436301
1,21,8,0.000000,-135.342314
1,21,10,0.000000,-123.989230
1,21,12,0.000000,-133.114760
1,21,14,0.000000,-130.939207
1,21,16,0.000000,-128.553068
1,21,18,0.000000,-130.918852
1,21,20,0.000000,-134.336455
1,21,22,0.000000,-130.312442
1,21,24,0.000000,-126.524690
1,21,26,0.000000,-135.700271
1,21,28,0.000000,-126.190575
1,21,30,0.000000,-123.927179
1,21,32,0.000000,-126.397639
1,21,34,0.000000,-124.869061
1,21,36,0.000000,-130.648559
1,21,38,0.000000,-130.856266
1,21,40,0.000000,-131.366620
1,21,42,0.000000,-129.919867
1,21,44,0.000000,-123.079261
1,21,46,0.000000,-139.476938
1,21,48,0.000000,-137.037478
1,21,50,0.000000,-125.242717
1,21,52,0.000000,-133.652680
1,21,54,0.000000,-160.197989
1,21,56,0.000000,-127.332019
1,21,58,0.000000,-133.406037
1,22,0,0.000000,-129.352749
1,22,2,0.000000,-134.350549
1,22,4,0.000000,-128.354178
1,22,6,0.000000,-132.789660
1,22,8,0.000000,-139.042669
1,22,10,0.000000,-125.755110
1,22,12,0.000000,-134.074944
1,22,14,0.000000,-135.874379
1,22,16,0.000000,-125.411721
1,22,18,0.000000,-134.599802
1,22,20,0.000000,-128.861396
1,22,22,0.000000,-129.018441
1,22,24,0.000000,-127.690279
1,22,26,0.000000,-129.835703
1,22,28,0.000000,-135.182950
1,22,30,0.000000,-132.497368
1,22,32,0.000000,-130.195404
1,22,34,0.000000,-126.571993
1,22,36,0.000000,-120.892015
1,22,38,0.000000,-131.790166
1,22,40,0.000000,-145.617374
1,22,42,0.000000,-126.767217
1,22,44,0.000000,-123.529186
1,22,46,0.000000,-130.744753
1,22,48,0.000000,-134.631742
1,22,50,0.000000,-136.305849
1,22,52,0.000000,-133.820976
1,22,54,0.000000,-128.083407
1,22,56,0.000000,-138.146464
1,22,58,0.000000,-131.234872
1,23,0,0.000000,-128.418705
1,23,2,0.000000,-142.718028
1,23,4,0.000000,-138.678596
1,23,6,0.000000,-133.550588
1,23,8,0.000000,-130.616390
1,23,10,0.000000,-136.496922
1,23,12,0.000000,-125.428869
1,23,14,0.000000,-130.709419
1,23,16,0.000000,-125.141090
1,23,18,0.000000,-129.474373
1,23,20,0.000000,-131.152393
1,23,22,0.000000,-130.420589
1,23,24,0.000000,-134.741802
1,23,26,0.000000,-124.688748
1,23,28,0.000000,-127.061758
1,23,30,0.000000,-124.821401
1,23,32,0.000000,-136.161844
1,23,34,0.000000,-126.940871
1,23,36,0.000000,-127.603895
1,23,38,0.000000,-140.766822
1,23,40,0.000000,-139.064719
1,23,42,0.000000,-124.405210
1,23,44,0.000000,-133.211878
1,23,46,0.000000,-125.981848
1,23,48,0.000000,-129.820713
1,23,50,0.000000,-130.093686
1,23,52,0.000000,-130.267891
1,23,54,0.000000,-122.162339
1,23,56,0.000000,-131.291836
1,23,58,0.000000,-129.441235
1,24,0,0.000000,-130.804251
1,24,2,0.000000,-132.588644
1,24,4,0.000000,-129.159617
1,24,6,0.000000,-135.619218
1,24,8,0.000000,-132.220934
1,24,10,0.000000,-123.124920
1,24,12,0.000000,-128.078349
1,24,14,0.000000,-136.737346
1,24,16,0.000000,-135.790003
1,24,18,0.000000,-137.087240
1,24,20,0.000000,-129.854109
1,24,22,0.000000,-127.216586
1,24,24,0.000000,-139.666438
1,24,26,0.000000,-132.104257
1,24,28,0.000000,-129.094878
1,24,30,0.000000,-129.488986
1,24,32,0.000000,-141.638631
1,24,34,0.000000,-136.267338
1,24,36,0.000000,-146.623346
1,24,38,0.000000,-125.137486
1,24,40,0.000000,-134.804671
1,24,42,0.000000,-132.222611
1,24,44,0.000000,-126.502099
1,24,46,0.000000,-137.638917
1,24,48,0.000000,-145.671527
1,24,50,0.000000,-137.687024
1,24,52,0.000000,-130.415289
1,24,54,0.000000,-126.459496
1,24,56,0.000000,-140.443366
1,24,58,0.000000,-134.802325
1,25,0,0.000000,-127.385716
1,25,2,0.000000,-138.376433
1,25,4,0.000000,-124.993650
1,25,6,0.000000,-125.425677
1,25,8,0.000000,-131.416101
1,25,10,0.000000,-130.004925
1,25,12,0.000000,-140.379868
1,25,14,0.000000,-140.858167
1,25,16,0.000000,-135.230186
1,25,18,0.000000,-133.826352
1,25,20,0.000000,-140.016131
1,25,22,0.000000,-128.106791
1,25,24,0.000000,-130.617736
1,25,26,0.000000,-127.934336
1,25,28,0.000000,-138.997543
1,25,30,0.000000,-129.318728
1,25,32,0.000000,-132.501807
1,25,34,0.000000,-126.233268
1,25,36,0.000000,-127.608266
1,25,38,0.000000,-129.358781
1,25,40,0.000000,-130.718504
1,25,42,0.000000,-136.279161
1,25,44,0.000000,-134.961195
1,25,46,0.000000,-130.901174
1,25,48,0.000000,-129.438437
1,25,50,0.000000,-128.930912
1,25,52,0.000000,-136.838323
1,25,54,0.000000,-127.610675
1,25,56,0.000000,-125.490384
1,25,58,0.000000,-136.014584
1,26,0,0.000000,-123.919974
1,26,2,0.000000,-122.189622
1,26,4,0.000000,-128.198114
1,26,6,0.000000,-125.740270
1,26,8,0.000000,-128.156381
1,26,10,0.000000,-133.165300
1,26,12,0.000000,-137.803327
1,26,14,0.000000,-132.875910
1,26,16,0.000000,-132.346871
1,26,18,0.000000,-133.713427
1,26,20,0.000000,-136.424967
1,26,22,0.000000,-146.521583
1,26,24,0.000000,-130.107572
1,26,26,0.000000,-129.762256
1,26,28,0.000000,-126.037547
1,26,30,0.000000,-127.703049
1,26,32,0.000000,-121.574534
1,26,34,0.000000,-134.492462
1,26,36,0.000000,-131.055851
1,26,38,0.000000,-131.047840
1,26,40,0.000000,-133.775816
1,26,42,0.000000,-129.446115
1,26,44,0.000000,-127.213741
1,26,46,0.000000,-127.462327
1,26,48,0.000000,-127.565158
1,26,50,0.000000,-125.661385
1,26,52,0.000000,-129.540366
1,26,54,0.000000,-127.635666
1,26,56,0.000000,-139.129267
1,26,58,0.000000,-135.977058
1,27,0,0.000000,-149.363778
1,27,2,0.000000,-143.236966
1,27,4,0.000000,-131.800821
1,27,6,0.000000,-135.645829
1,27,8,0.000000,-126.864492
1,27,10,0.000000,-127.978219
1,27,12,0.000000,-130.360984
1,27,14,0.000000,-128.765356
1,27,16,0.000000,-127.759068
1,27,18,0.000000,-122.628426
1,27,20,0.000000,-126.044732
1,27,22,0.000000,-131.636604
