hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.566063
13,0,2,0.000000,-114.628466
13,0,4,0.000000,-119.818777
13,0,6,0.000000,-131.527245
13,0,8,0.000000,-118.770646
13,0,10,0.000000,-132.796099
13,0,12,0.000000,-122.394141
13,0,14,0.000000,-126.418543
13,0,16,0.000000,-119.597243
13,0,18,0.000000,-116.052089
13,0,20,0.000000,-135.089235
13,0,22,0.000000,-127.193794
13,0,24,0.000000,-124.078416
13,0,26,0.000000,-126.329347
13,0,28,0.000000,-122.989740
13,0,30,0.000000,-120.727495
13,0,32,0.000000,-122.949249
13,0,34,0.000000,-118.869187
13,0,36,0.000000,-123.084682
13,0,38,0.000000,-138.264587
13,0,40,0.000000,-123.910498
13,0,42,0.000000,-117.637194
13,0,44,0.000000,-116.948090
13,0,46,0.000000,-126.910531
13,0,48,0.000000,-132.768178
13,0,50,0.000000,-129.376755
13,0,52,0.000000,-118.463317
13,0,54,0.000000,-120.410909
13,0,56,0.000000,-126.762310
13,0,58,0.000000,-150.500885
13,1,0,0.000000,-121.252183
13,1,2,0.000000,-123.791636
13,1,4,0.000000,-121.351904
13,1,6,0.000000,-116.935073
13,1,8,0.000000,-115.398667
13,1,10,0.000000,-129.031265
13,1,12,0.000000,-120.637801
13,1,14,0.000000,-125.473428
13,1,16,0.000000,-119.772864
13,1,18,0.000000,-114.097171
13,1,20,0.000000,-124.534699
13,1,22,0.000000,-125.563382
13,1,24,0.000000,-128.788893
13,1,26,0.000000,-125.578025
13,1,28,0.000000,-117.560264
13,1,30,0.000000,-127.633890
13,1,32,0.000000,-120.608217
13,1,34,0.000000,-125.493281
13,1,36,0.000000,-121.972132
13,1,38,0.000000,-128.254165
13,1,40,0.000000,-132.125285
13,1,42,0.000000,-121.530192
13,1,44,0.000000,-131.512855
13,1,46,0.000000,-121.800907
13,1,48,0.000000,-122.803598
13,1,50,0.000000,-124.618321
13,1,52,0.000000,-121.778790
13,1,54,0.000000,-118.857816
13,1,56,0.000000,-128.259456
13,1,58,0.000000,-128.118604
13,2,0,0.000000,-114.106834
13,2,2,0.000000,-129.036603
13,2,4,0.000000,-125.345762
13,2,6,0.000000,-118.620586
13,2,8,0.000000,-129.531501
13,2,10,0.000000,-118.994962
13,2,12,0.000000,-124.908814
13,2,14,0.000000,-118.774446
13,2,16,0.000000,-119.913702
13,2,18,0.000000,-120.422613
13,2,20,0.000000,-114.986870
13,2,22,0.000000,-114.462780
13,2,24,0.000000,-138.647853
13,2,26,0.000000,-125.311829
13,2,28,0.000000,-135.316659
13,2,30,0.000000,-123.068579
13,2,32,0.000000,-124.868137
13,2,34,0.000000,-129.955860
13,2,36,0.000000,-120.501828
13,2,38,0.000000,-125.649444
13,2,40,0.000000,-120.845813
13,2,42,0.000000,-121.287624
13,2,44,0.000000,-122.028426
13,2,46,0.000000,-116.775850
13,2,48,0.000000,-118.295730
13,2,50,0.000000,-124.433599
13,2,52,0.000000,-120.246124
13,2,54,0.000000,-126.938564
13,2,56,0.000000,-122.349327
13,2,58,0.000000,-128.774113
13,3,0,0.000000,-127.999083
13,3,2,0.000000,-118.415385
13,3,4,0.000000,-114.318454
13,3,6,0.000000,-131.726090
13,3,8,0.000000,-121.462760
13,3,10,0.000000,-123.929957
13,3,12,0.000000,-116.468429
13,3,14,0.000000,-121.688955
13,3,16,0.000000,-118.871170
13,3,18,0.000000,-123.219487
13,3,20,0.000000,-120.943866
13,3,22,0.000000,-133.327826
13,3,24,0.000000,-119.876505
13,3,26,0.000000,-119.258637
13,3,28,0.000000,-122.044843
13,3,30,0.000000,-117.294834
13,3,32,0.000000,-119.569678
13,3,34,0.000000,-120.443953
13,3,36,0.000000,-128.701533
13,3,38,0.000000,-116.896499
13,3,40,0.000000,-131.745662
13,3,42,0.000000,-124.938100
13,3,44,0.000000,-121.807627
13,3,46,0.000000,-116.155209
13,3,48,0.000000,-127.150384
13,3,50,0.000000,-122.950341
13,3,52,0.000000,-125.129192
13,3,54,0.000000,-117.384146
13,3,56,0.000000,-115.493739
13,3,58,0.000000,-121.603343
13,4,0,0.000000,-116.212708
13,4,2,0.000000,-120.296986
13,4,4,0.000000,-118.626845
13,4,6,0.000000,-124.933190
13,4,8,0.000000,-116.498311
13,4,10,0.000000,-120.940014
13,4,12,0.000000,-123.328698
13,4,14,0.000000,-124.439133
13,4,16,0.000000,-133.760382
13,4,18,0.000000,-126.224065
13,4,20,0.000000,-117.852028
13,4,22,0.000000,-121.964094
13,4,24,0.000000,-120.033022
13,4,26,0.000000,-117.473323
13,4,28,0.000000,-122.674050
13,4,30,0.000000,-116.836557
13,4,32,0.000000,-118.115381
13,4,34,0.000000,-125.871999
13,4,36,0.000000,-127.728036
13,4,38,0.000000,-126.174852
13,4,40,0.000000,-121.852356
13,4,42,0.000000,-117.519505
13,4,44,0.000000,-122.224189
13,4,46,0.000000,-116.684577
13,4,48,0.000000,-123.442403
13,4,50,0.000000,-132.029900
13,4,52,0.000000,-131.567035
13,4,54,0.000000,-123.423820
13,4,56,0.000000,-131.457873
13,4,58,0.000000,-140.936213
13,5,0,0.000000,-118.443626
13,5,2,0.000000,-120.174015
13,5,4,0.000000,-123.612637
13,5,6,0.000000,-114.129126
13,5,8,0.000000,-120.951066
13,5,10,0.000000,-113.176994
13,5,12,0.000000,-134.727157
13,5,14,0.000000,-127.048871
13,5,16,0.000000,-127.952940
13,5,18,0.000000,-122.469913
13,5,20,0.000000,-122.636016
13,5,22,0.000000,-123.580135
13,5,24,0.000000,-122.980779
13,5,26,0.000000,-119.001413
13,5,28,0.000000,-125.797597
13,5,30,0.000000,-130.017038
13,5,32,0.000000,-129.968900
13,5,34,0.000000,-126.335667
13,5,36,0.000000,-124.728912
13,5,38,0.000000,-123.320775
13,5,40,0.000000,-118.135148
13,5,42,0.000000,-119.226451
13,5,44,0.000000,-114.951134
13,5,46,0.000000,-131.234425
13,5,48,0.000000,-121.231239
13,5,50,0.000000,-120.272708
13,5,52,0.000000,-123.312040
13,5,54,0.000000,-131.557679
13,5,56,0.000000,-124.329931
13,5,58,0.000000,-129.679257
13,6,0,0.000000,-126.861622
13,6,2,0.000000,-116.617268
13,6,4,0.000000,-116.423198
13,6,6,0.000000,-121.808929
13,6,8,0.000000,-124.514635
13,6,10,0.000000,-121.356023
13,6,12,0.000000,-124.443232
13,6,14,0.000000,-127.809095
13,6,16,0.000000,-126.380636
13,6,18,0.000000,-123.754502
13,6,20,0.000000,-121.795418
13,6,22,0.000000,-122.148610
13,6,24,0.000000,-114.641553
13,6,26,0.000000,-117.713982
13,6,28,0.000000,-121.382960
13,6,30,0.000000,-116.028628
13,6,32,0.000000,-123.784780
13,6,34,0.000000,-138.337438
13,6,36,0.000000,-117.374876
13,6,38,0.000000,-117.667802
13,6,40,0.000000,-125.157694
13,6,42,0.000000,-126.406542
13,6,44,0.000000,-121.000894
13,6,46,0.000000,-130.536063
13,6,48,0.000000,-119.395692
13,6,50,0.000000,-121.694800
13,6,52,0.000000,-127.422951
13,6,54,0.000000,-127.360533
13,6,56,0.000000,-117.965401
13,6,58,0.000000,-116.202824
13,7,0,0.000000,-117.284334
13,7,2,0.000000,-123.461884
13,7,4,0.000000,-123.086375
13,7,6,0.000000,-123.997286
13,7,8,0.000000,-125.362753
13,7,10,0.000000,-128.207455
13,7,12,0.000000,-117.210690
13,7,14,0.000000,-131.907932
13,7,16,0.000000,-129.281514
13,7,18,0.000000,-117.007386
13,7,20,0.000000,-124.449984
13,7,22,0.000000,-119.899448
13,7,24,0.000000,-119.055999
13,7,26,0.000000,-123.050545
13,7,28,0.000000,-123.501296
13,7,30,0.000000,-120.224131
13,7,32,0.000000,-117.968865
13,7,34,0.000000,-136.540618
13,7,36,0.000000,-123.684942
13,7,38,0.000000,-118.739082
13,7,40,0.000000,-114.121897
13,7,42,0.000000,-116.122110
13,7,44,0.000000,-124.290502
13,7,46,0.000000,-116.218819
13,7,48,0.000000,-118.315758
13,7,50,0.000000,-126.249910
13,7,52,0.000000,-120.263369
13,7,54,0.000000,-120.513858
13,7,56,0.000000,-124.827617
13,7,58,0.000000,-121.031486
13,8,0,0.000000,-128.159394
13,8,2,0.000000,-124.300642
13,8,4,0.000000,-136.713057
13,8,6,0.000000,-123.597852
13,8,8,0.000000,-121.138407
13,8,10,0.000000,-126.139764
13,8,12,0.000000,-122.482134
13,8,14,0.000000,-126.929532
13,8,16,0.000000,-118.756756
13,8,18,0.000000,-116.206768
13,8,20,0.000000,-129.902470
13,8,22,0.000000,-118.000852
13,8,24,0.000000,-123.414249
13,8,26,0.000000,-124.899693
13,8,28,0.000000,-123.944026
13,8,30,0.000000,-120.373437
13,8,32,0.000000,-121.698145
13,8,34,0.000000,-118.461385
13,8,36,0.000000,-133.313506
13,8,38,0.000000,-118.578795
13,8,40,0.000000,-115.339064
13,8,42,0.000000,-115.198653
13,8,44,0.000000,-121.520911
13,8,46,0.000000,-121.828466
13,8,48,0.000000,-116.990800
13,8,50,0.000000,-119.512237
13,8,52,0.000000,-138.004908
13,8,54,0.000000,-125.953550
13,8,56,0.000000,-124.223477
13,8,58,0.000000,-121.970851
13,9,0,0.000000,-119.664204
13,9,2,0.000000,-122.986558
13,9,4,0.000000,-121.696071
13,9,6,0.000000,-114.081723
13,9,8,0.000000,-123.795533
13,9,10,0.000000,-119.479045
13,9,12,0.000000,-120.849648
13,9,14,0.000000,-129.858069
13,9,16,0.000000,-121.801950
13,9,18,0.000000,-121.030574
13,9,20,0.000000,-120.859429
13,9,22,0.000000,-131.203398
13,9,24,0.000000,-119.498509
13,9,26,0.000000,-128.361917
13,9,28,0.000000,-114.788030
13,9,30,0.000000,-115.655845
13,9,32,0.000000,-117.941543
13,9,34,0.000000,-138.555809
13,9,36,0.000000,-124.725113
13,9,38,0.000000,-123.268845
13,9,40,0.000000,-119.747999
13,9,42,0.000000,-118.651647
13,9,44,0.000000,-124.544999
13,9,46,0.000000,-123.830853
13,9,48,0.000000,-129.664367
13,9,50,0.000000,-124.274142
13,9,52,0.000000,-118.005744
13,9,54,0.000000,-115.676426
13,9,56,0.000000,-116.987844
13,9,58,0.000000,-124.002101
13,10,0,0.000000,-119.183254
13,10,2,0.000000,-120.234636
13,10,4,0.000000,-126.971919
13,10,6,0.000000,-118.317115
13,10,8,0.000000,-113.490880
13,10,10,0.000000,-120.560666
13,10,12,0.000000,-115.521951
13,10,14,0.000000,-122.683262
13,10,16,0.000000,-124.814492
13,10,18,0.000000,-114.558732
13,10,20,0.000000,-115.278887
13,10,22,0.000000,-118.340319
13,10,24,0.000000,-121.825787
13,10,26,0.000000,-118.174367
13,10,28,0.000000,-111.790850
13,10,30,0.000000,-116.203819
13,10,32,0.000000,-122.295748
13,10,34,0.000000,-118.517225
13,10,36,0.000000,-125.764731
13,10,38,0.000000,-128.635563
13,10,40,0.000000,-123.163772
13,10,42,0.000000,-117.472417
13,10,44,0.000000,-122.614285
13,10,46,0.000000,-118.277822
13,10,48,0.000000,-134.979963
13,10,50,0.000000,-115.365158
13,10,52,0.000000,-118.672390
13,10,54,0.000000,-125.884309
13,10,56,0.000000,-122.845813
13,10,58,0.000000,-120.983962
13,11,0,0.000000,-119.057263
13,11,2,0.000000,-133.114808
13,11,4,0.000000,-121.033755
13,11,6,0.000000,-122.006025
13,11,8,0.000000,-133.025404
13,11,10,0.000000,-128.333831
13,11,12,0.000000,-115.047865
13,11,14,0.000000,-118.634957
13,11,16,0.000000,-126.871394
13,11,18,0.000000,-122.728076
13,11,20,0.000000,-126.593901
13,11,22,0.000000,-128.725451
13,11,24,0.000000,-126.209541
13,11,26,0.000000,-127.431098
13,11,28,0.000000,-120.030734
13,11,30,0.000000,-119.307107
13,11,32,0.000000,-120.624430
13,11,34,0.000000,-124.121591
13,11,36,0.000000,-120.145548
13,11,38,0.000000,-124.165476
13,11,40,0.000000,-123.627030
13,11,42,0.000000,-120.020119
13,11,44,0.000000,-118.744555
13,11,46,0.000000,-120.963788
13,11,48,0.000000,-120.913826
13,11,50,0.000000,-117.091410
13,11,52,0.000000,-130.388766
13,11,54,0.000000,-120.647621
13,11,56,0.000000,-120.707189
13,11,58,0.000000,-126.625115
13,12,0,0.000000,-123.610985
13,12,2,0.000000,-125.880116
13,12,4,0.000000,-124.996312
13,12,6,0.000000,-122.601121
13,12,8,0.000000,-126.024441
13,12,10,0.000000,-115.881397
13,12,12,0.000000,-118.685427
13,12,14,0.000000,-117.678885
13,12,16,0.000000,-118.141623
13,12,18,0.000000,-126.915780
13,12,20,0.000000,-121.687511
13,12,22,0.000000,-116.191702
13,12,24,0.000000,-123.091516
13,12,26,0.000000,-118.024876
13,12,28,0.000000,-130.835060
13,12,30,0.000000,-116.665393
13,12,32,0.000000,-128.292430
13,12,34,0.000000,-122.292271
13,12,36,0.000000,-124.380609
13,12,38,0.000000,-120.822782
13,12,40,0.000000,-131.102595
13,12,42,0.000000,-114.351770
13,12,44,0.000000,-125.175064
13,12,46,0.000000,-127.112354
13,12,48,0.000000,-138.165405
13,12,50,0.000000,-120.664323
13,12,52,0.000000,-119.537241
13,12,54,0.000000,-124.603206
13,12,56,0.000000,-117.545917
13,12,58,0.000000,-120.684768
13,13,0,0.000000,-118.348398
13,13,2,0.000000,-119.073716
13,13,4,0.000000,-119.253370
13,13,6,0.000000,-121.225623
13,13,8,0.000000,-114.920550
13,13,10,0.000000,-130.092404
13,13,12,0.000000,-124.583463
13,13,14,0.000000,-120.121753
13,13,16,0.000000,-145.739775
13,13,18,0.000000,-122.272241
13,13,20,0.000000,-128.264454
13,13,22,0.000000,-115.270247
13,13,24,0.000000,-131.560215
13,13,26,0.000000,-125.835637
13,13,28,0.000000,-144.043381
13,13,30,0.000000,-124.644604
13,13,32,0.000000,-112.786698
13,13,34,0.000000,-119.819385
13,13,36,0.000000,-116.430837
13,13,38,0.000000,-117.440328
13,13,40,0.000000,-123.550000
13,13,42,0.000000,-113.118449
13,13,44,0.000000,-120.827035
13,13,46,0.000000,-121.347992
13,13,48,0.000000,-129.273704
13,13,50,0.000000,-128.859385
13,13,52,0.000000,-126.716927
13,13,54,0.000000,-141.162897
13,13,56,0.000000,-135.350551
13,13,58,0.000000,-128.001663
13,14,0,0.000000,-129.496799
13,14,2,0.000000,-123.775913
13,14,4,0.000000,-114.207234
13,14,6,0.000000,-116.454155
13,14,8,0.000000,-120.359822
13,14,10,0.000000,-117.764344
13,14,12,0.000000,-133.132040
13,14,14,0.000000,-121.027134
13,14,16,0.000000,-125.990412
13,14,18,0.000000,-138.180279
13,14,20,0.000000,-124.583438
13,14,22,0.000000,-119.458070
13,14,24,0.000000,-118.440431
13,14,26,0.000000,-127.106229
13,14,28,0.000000,-156.177298
13,14,30,0.000000,-121.140828
13,14,32,0.000000,-114.899008
13,14,34,0.000000,-125.407536
13,14,36,0.000000,-124.931695
13,14,38,0.000000,-130.850116
13,14,40,0.000000,-122.477266
13,14,42,0.000000,-129.986161
13,14,44,0.000000,-127.321740
13,14,46,0.000000,-113.958620
13,14,48,0.000000,-117.309138
13,14,50,0.000000,-118.671285
13,14,52,0.000000,-123.078471
13,14,54,0.000000,-118.247248
13,14,56,0.000000,-119.288327
13,14,58,0.000000,-139.295783
13,15,0,0.000000,-125.266848
13,15,2,0.000000,-121.127825
13,15,4,0.000000,-122.108725
13,15,6,0.000000,-129.296748
13,15,8,0.000000,-120.625112
13,15,10,0.000000,-131.418785
13,15,12,0.000000,-117.108096
13,15,14,0.000000,-119.953538
13,15,16,0.000000,-125.513078
13,15,18,0.000000,-117.822121
13,15,20,0.000000,-120.791123
13,15,22,0.000000,-120.157440
13,15,24,0.000000,-118.307063
13,15,26,0.000000,-125.645707
13,15,28,0.000000,-122.776993
13,15,30,0.000000,-119.343958
13,15,32,0.000000,-134.661179
13,15,34,0.000000,-117.285261
13,15,36,0.000000,-118.006950
13,15,38,0.000000,-121.766769
13,15,40,0.000000,-114.691837
13,15,42,0.000000,-123.027251
13,15,44,0.000000,-120.474881
13,15,46,0.000000,-124.651477
13,15,48,0.000000,-116.958194
13,15,50,0.000000,-119.229143
13,15,52,0.000000,-117.889948
13,15,54,0.000000,-114.486306
13,15,56,0.000000,-118.541798
13,15,58,0.000000,-120.236969
13,16,0,0.000000,-117.633730
13,16,2,0.000000,-122.016220
13,16,4,0.000000,-130.373708
13,16,6,0.000000,-115.142597
13,16,8,0.000000,-119.812157
13,16,10,0.000000,-117.529793
13,16,12,0.000000,-118.649995
13,16,14,0.000000,-127.730712
13,16,16,0.000000,-118.628776
13,16,18,0.000000,-122.418777
13,16,20,0.000000,-123.673072
13,16,22,0.000000,-116.959529
13,16,24,0.000000,-124.071182
13,16,26,0.000000,-130.173501
13,16,28,0.000000,-135.497672
13,16,30,0.000000,-122.297589
13,16,32,0.000000,-122.584598
13,16,34,0.000000,-123.425519
13,16,36,0.000000,-120.921867
13,16,38,0.000000,-118.727262
13,16,40,0.000000,-120.598731
13,16,42,0.000000,-131.835233
13,16,44,0.000000,-117.675712
13,16,46,0.000000,-119.677605
13,16,48,0.000000,-134.195095
13,16,50,0.000000,-118.355540
13,16,52,0.000000,-118.188946
13,16,54,0.000000,-122.591803
13,16,56,0.000000,-121.388360
13,16,58,0.000000,-124.141790
13,17,0,0.000000,-127.478763
13,17,2,0.000000,-125.668087
13,17,4,0.000000,-131.645922
13,17,6,0.000000,-115.627247
13,17,8,0.000000,-120.694264
13,17,10,0.000000,-117.027095
13,17,12,0.000000,-116.568534
13,17,14,0.000000,-127.783927
13,17,16,0.000000,-119.734398
13,17,18,0.000000,-118.347961
13,17,20,0.000000,-122.998992
13,17,22,0.000000,-118.894882
13,17,24,0.000000,-128.289906
13,17,26,0.000000,-124.379068
13,17,28,0.000000,-121.132292
13,17,30,0.000000,-128.105166
13,17,32,0.000000,-124.463617
13,17,34,0.000000,-115.988875
13,17,36,0.000000,-126.232645
13,17,38,0.000000,-113.225418
13,17,40,0.000000,-122.003704
13,17,42,0.000000,-120.375865
13,17,44,0.000000,-128.403038
13,17,46,0.000000,-125.721261
13,17,48,0.000000,-119.861317
13,17,50,0.000000,-119.881785
13,17,52,0.000000,-122.077204
13,17,54,0.000000,-119.941432
13,17,56,0.000000,-124.774875
13,17,58,0.000000,-120.968774
13,18,0,0.000000,-121.730699
13,18,2,0.000000,-127.992757
13,18,4,0.000000,-118.609483
13,18,6,0.000000,-116.425247
13,18,8,0.000000,-122.314773
13,18,10,0.000000,-118.264381
13,18,12,0.000000,-119.449108
13,18,14,0.000000,-120.156315
13,18,16,0.000000,-121.360903
13,18,18,0.000000,-121.118556
13,18,20,0.000000,-123.409531
13,18,22,0.000000,-128.880407
13,18,24,0.000000,-121.727841
13,18,26,0.000000,-126.637008
13,18,28,0.000000,-139.246225
13,18,30,0.000000,-117.369028
13,18,32,0.000000,-121.436868
13,18,34,0.000000,-122.069004
13,18,36,0.000000,-123.415392
13,18,38,0.000000,-124.404247
13,18,40,0.000000,-118.674735
13,18,42,0.000000,-130.433865
13,18,44,0.000000,-117.850231
13,18,46,0.000000,-121.763154
13,18,48,0.000000,-124.059584
13,18,50,0.000000,-130.633899
13,18,52,0.000000,-116.520099
13,18,54,0.000000,-120.139933
13,18,56,0.000000,-128.494865
13,18,58,0.000000,-123.112609
13,19,0,0.000000,-113.963649
13,19,2,0.000000,-121.942092
13,19,4,0.000000,-126.712390
13,19,6,0.000000,-121.396050
13,19,8,0.000000,-112.982284
13,19,10,0.000000,-126.643482
13,19,12,0.000000,-134.856851
13,19,14,0.000000,-124.211124
13,19,16,0.000000,-122.378325
13,19,18,0.000000,-141.135008
13,19,20,0.000000,-130.691406
13,19,22,0.000000,-124.314595
13,19,24,0.000000,-120.721761
13,19,26,0.000000,-116.756893
13,19,28,0.000000,-120.295925
13,19,30,0.000000,-139.136410
13,19,32,0.000000,-122.616959
13,19,34,0.000000,-124.422539
13,19,36,0.000000,-117.913861
13,19,38,0.000000,-124.308022
13,19,40,0.000000,-127.030382
13,19,42,0.000000,-126.363401
13,19,44,0.000000,-119.507268
13,19,46,0.000000,-122.667773
13,19,48,0.000000,-120.378440
13,19,50,0.000000,-119.537578
13,19,52,0.000000,-123.337350
13,19,54,0.000000,-120.204665
13,19,56,0.000000,-121.936977
13,19,58,0.000000,-120.617868
13,20,0,0.000000,-115.790756
13,20,2,0.000000,-123.049517
13,20,4,0.000000,-121.036117
13,20,6,0.000000,-120.849211
13,20,8,0.000000,-120.609724
13,20,10,0.000000,-119.614194
13,20,12,0.000000,-128.232791
13,20,14,0.000000,-124.279025
13,20,16,0.000000,-127.584025
13,20,18,0.000000,-129.997040
13,20,20,0.000000,-126.102729
13,20,22,0.000000,-120.909368
13,20,24,0.000000,-123.592183
13,20,26,0.000000,-117.265774
13,20,28,0.000000,-116.623179
13,20,30,0.000000,-121.307991
13,20,32,0.000000,-127.855367
13,20,34,0.000000,-123.978658
13,20,36,0.000000,-116.628366
13,20,38,0.000000,-127.597199
13,20,40,0.000000,-126.485266
13,20,42,0.000000,-115.028153
13,20,44,0.000000,-128.733995
13,20,46,0.000000,-116.821781
13,20,48,0.000000,-131.142802
13,20,50,0.000000,-124.046050
13,20,52,0.000000,-115.997521
13,20,54,0.000000,-125.321278
13,20,56,0.000000,-124.093964
13,20,58,0.000000,-126.098089
13,21,0,0.000000,-122.646265
13,21,2,0.000000,-122.744222
13,21,4,0.000000,-123.045614
13,21,6,0.000000,-126.469004
13,21,8,0.000000,-115.102412
13,21,10,0.000000,-120.562328
13,21,12,0.000000,-119.334481
13,21,14,0.000000,-124.248043
13,21,16,0.000000,-125.277065
13,21,18,0.000000,-119.120204
13,21,20,0.000000,-122.655318
13,21,22,0.000000,-118.502976
13,21,24,0.000000,-118.932804
13,21,26,0.000000,-117.117567
13,21,28,0.000000,-121.780570
13,21,30,0.000000,-113.717467
13,21,32,0.000000,-119.281764
13,21,34,0.000000,-126.855489
13,21,36,0.000000,-123.532159
13,21,38,0.000000,-118.795872
13,21,40,0.000000,-127.132003
13,21,42,0.000000,-123.968522
13,21,44,0.000000,-118.285638
13,21,46,0.000000,-118.543817
13,21,48,0.000000,-121.582608
13,21,50,0.000000,-123.683532
13,21,52,0.000000,-115.653776
13,21,54,0.000000,-120.146878
13,21,56,0.000000,-120.941778
13,21,58,0.000000,-115.825879
13,22,0,0.000000,-117.432197
13,22,2,0.000000,-120.108202
13,22,4,0.000000,-123.381372
13,22,6,0.000000,-126.705629
13,22,8,0.000000,-118.355159
13,22,10,0.000000,-120.051735
13,22,12,0.000000,-132.206786
13,22,14,0.000000,-120.809106
13,22,16,0.000000,-118.042704
13,22,18,0.000000,-121.893230
13,22,20,0.000000,-119.865844
13,22,22,0.000000,-117.674533
13,22,24,0.000000,-119.651675
13,22,26,0.000000,-116.831625
13,22,28,0.000000,-134.349214
13,22,30,0.000000,-119.062990
13,22,32,0.000000,-123.521604
13,22,34,0.000000,-116.835761
13,22,36,0.000000,-122.679545
13,22,38,0.000000,-126.367850
13,22,40,0.000000,-133.120605
13,22,42,0.000000,-121.880644
13,22,44,0.000000,-121.588002
13,22,46,0.000000,-123.020278
13,22,48,0.000000,-123.608760
13,22,50,0.000000,-115.776664
13,22,52,0.000000,-123.847052
13,22,54,0.000000,-127.063364
13,22,56,0.000000,-129.567260
13,22,58,0.000000,-117.595964
13,23,0,0.000000,-120.801702
13,23,2,0.000000,-115.878710
13,23,4,0.000000,-118.634543
13,23,6,0.000000,-116.154609
13,23,8,0.000000,-122.699203
13,23,10,0.000000,-120.526871
13,23,12,0.000000,-113.894763
13,23,14,0.000000,-118.652174
13,23,16,0.000000,-119.003773
13,23,18,0.000000,-121.974887
13,23,20,0.000000,-127.293626
13,23,22,0.000000,-120.160829
13,23,24,0.000000,-116.274909
13,23,26,0.000000,-124.573636
13,23,28,0.000000,-119.123172
13,23,30,0.000000,-124.510709
13,23,32,0.000000,-118.343418
13,23,34,0.000000,-126.020433
13,23,36,0.000000,-121.038519
13,23,38,0.000000,-136.608271
13,23,40,0.000000,-118.924622
13,23,42,0.000000,-119.553775
13,23,44,0.000000,-117.487950
13,23,46,0.000000,-133.128292
13,23,48,0.000000,-122.508352
13,23,50,0.000000,-123.877341
13,23,52,0.000000,-118.563408
13,23,54,0.000000,-127.418744
13,23,56,0.000000,-114.593462
13,23,58,0.000000,-144.287884
13,24,0,0.000000,-126.433717
13,24,2,0.000000,-115.729193
13,24,4,0.000000,-125.361673
13,24,6,0.000000,-126.826652
13,24,8,0.000000,-124.320842
13,24,10,0.000000,-116.865406
13,24,12,0.000000,-126.244333
13,24,14,0.000000,-120.289199
13,24,16,0.000000,-121.047814
13,24,18,0.000000,-115.676217
13,24,20,0.000000,-120.647512
13,24,22,0.000000,-126.461834
13,24,24,0.000000,-130.750943
13,24,26,0.000000,-120.208989
13,24,28,0.000000,-121.028938
13,24,30,0.000000,-140.145307
13,24,32,0.000000,-121.671729
13,24,34,0.000000,-121.537974
13,24,36,0.000000,-122.743287
13,24,38,0.000000,-119.060122
13,24,40,0.000000,-123.490589
13,24,42,0.000000,-118.743408
13,24,44,0.000000,-122.293083
13,24,46,0.000000,-124.097593
13,24,48,0.000000,-133.475484
13,24,50,0.000000,-116.180230
13,24,52,0.000000,-119.224051
13,24,54,0.000000,-125.464253
13,24,56,0.000000,-119.931302
13,24,58,0.000000,-139.162781
13,25,0,0.000000,-128.791638
13,25,2,0.000000,-125.544894
13,25,4,0.000000,-122.912468
13,25,6,0.000000,-116.012371
13,25,8,0.000000,-118.355859
13,25,10,0.000000,-132.062292
13,25,12,0.000000,-117.223243
13,25,14,0.000000,-128.061712
13,25,16,0.000000,-124.487255
13,25,18,0.000000,-120.227598
13,25,20,0.000000,-120.271422
13,25,22,0.000000,-117.483743
13,25,24,0.000000,-124.059120
13,25,26,0.000000,-116.406039
13,25,28,0.000000,-122.134294
13,25,30,0.000000,-124.829100
13,25,32,0.000000,-123.063758
13,25,34,0.000000,-116.449119
13,25,36,0.000000,-117.602272
13,25,38,0.000000,-120.861993
13,25,40,0.000000,-126.357468
13,25,42,0.000000,-115.677291
13,25,44,0.000000,-132.857985
13,25,46,0.000000,-121.103057
13,25,48,0.000000,-123.489999
13,25,50,0.000000,-123.012852
13,25,52,0.000000,-123.950029
13,25,54,0.000000,-124.801685
13,25,56,0.000000,-145.970717
13,25,58,0.000000,-118.366225
13,26,0,0.000000,-123.674563
13,26,2,0.000000,-133.065583
13,26,4,0.000000,-119.625141
13,26,6,0.000000,-129.067553
13,26,8,0.000000,-114.681538
13,26,10,0.000000,-126.866701
13,26,12,0.000000,-120.183142
13,26,14,0.000000,-133.555244
13,26,16,0.000000,-130.925186
13,26,18,0.000000,-119.477721
13,26,20,0.000000,-126.794240
13,26,22,0.000000,-118.995479
13,26,24,0.000000,-125.121087
13,26,26,0.000000,-130.274116
13,26,28,0.000000,-114.426843
13,26,30,0.000000,-122.229861
13,26,32,0.000000,-121.720914
13,26,34,0.000000,-125.365749
13,26,36,0.000000,-124.126973
13,26,38,0.000000,-120.090210
13,26,40,0.000000,-124.871568
13,26,42,0.000000,-122.168642
13,26,44,0.000000,-136.243509
13,26,46,0.000000,-126.391159
13,26,48,0.000000,-129.847595
13,26,50,0.000000,-123.247647
13,26,52,0.000000,-118.299344
13,26,54,0.000000,-119.627734
13,26,56,0.000000,-115.129922
13,26,58,0.000000,-117.245529
13,27,0,0.000000,-121.336568
13,27,2,0.000000,-126.740934
13,27,4,0.000000,-118.477032
13,27,6,0.000000,-124.737834
13,27,8,0.000000,-115.873439
13,27,10,0.000000,-125.114727
13,27,12,0.000000,-120.938715
13,27,14,0.000000,-113.826480
13,27,16,0.000000,-114.009052
13,27,18,0.000000,-125.645371
13,27,20,0.000000,-120.689118
13,27,22,0.000000,-127.101999
