hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.053229
13,0,2,0.000000,-128.092079
13,0,4,0.000000,-118.937047
13,0,6,0.000000,-121.086683
13,0,8,0.000000,-122.109492
13,0,10,0.000000,-120.210908
13,0,12,0.000000,-120.919613
13,0,14,0.000000,-133.289976
13,0,16,0.000000,-126.164967
13,0,18,0.000000,-128.496101
13,0,20,0.000000,-111.567347
13,0,22,0.000000,-118.666212
13,0,24,0.000000,-112.508140
13,0,26,0.000000,-121.668939
13,0,28,0.000000,-111.951268
13,0,30,0.000000,-118.333311
13,0,32,0.000000,-118.625320
13,0,34,0.000000,-112.509364
13,0,36,0.000000,-113.247386
13,0,38,0.000000,-112.297952
13,0,40,0.000000,-112.012803
13,0,42,0.000000,-123.638632
13,0,44,0.000000,-119.043013
13,0,46,0.000000,-116.348408
13,0,48,0.000000,-128.827928
13,0,50,0.000000,-114.597056
13,0,52,0.000000,-117.512050
13,0,54,0.000000,-119.966855
13,0,56,0.000000,-119.618782
13,0,58,0.000000,-123.032422
13,1,0,0.000000,-109.776785
13,1,2,0.000000,-117.763742
13,1,4,0.000000,-122.657590
13,1,6,0.000000,-116.138303
13,1,8,0.000000,-115.838381
13,1,10,0.000000,-115.107513
13,1,12,0.000000,-115.948486
13,1,14,0.000000,-114.636062
13,1,16,0.000000,-113.432172
13,1,18,0.000000,-114.958061
13,1,20,0.000000,-126.740503
13,1,22,0.000000,-111.011463
13,1,24,0.000000,-121.562620
13,1,26,0.000000,-127.076615
13,1,28,0.000000,-112.767435
13,1,30,0.000000,-117.851238
13,1,32,0.000000,-115.036835
13,1,34,0.000000,-120.345901
13,1,36,0.000000,-112.850799
13,1,38,0.000000,-111.995574
13,1,40,0.000000,-118.582483
13,1,42,0.000000,-129.601808
13,1,44,0.000000,-116.230210
13,1,46,0.000000,-119.938857
13,1,48,0.000000,-115.604371
13,1,50,0.000000,-120.652791
13,1,52,0.000000,-114.706471
13,1,54,0.000000,-114.389843
13,1,56,0.000000,-114.172968
13,1,58,0.000000,-117.090669
13,2,0,0.000000,-114.692137
13,2,2,0.000000,-121.729005
13,2,4,0.000000,-121.357418
13,2,6,0.000000,-121.143080
13,2,8,0.000000,-123.180827
13,2,10,0.000000,-117.352087
13,2,12,0.000000,-115.777433
13,2,14,0.000000,-124.066035
13,2,16,0.000000,-110.911830
13,2,18,0.000000,-123.355567
13,2,20,0.000000,-115.497071
13,2,22,0.000000,-115.513814
13,2,24,0.000000,-112.925433
13,2,26,0.000000,-119.440608
13,2,28,0.000000,-131.249993
13,2,30,0.000000,-117.066903
13,2,32,0.000000,-120.216863
13,2,34,0.000000,-122.655052
13,2,36,0.000000,-128.811721
13,2,38,0.000000,-118.970386
13,2,40,0.000000,-115.141333
13,2,42,0.000000,-114.539106
13,2,44,0.000000,-113.980470
13,2,46,0.000000,-114.431416
13,2,48,0.000000,-115.988670
13,2,50,0.000000,-115.966473
13,2,52,0.000000,-117.453657
13,2,54,0.000000,-121.787097
13,2,56,0.000000,-114.357398
13,2,58,0.000000,-115.006246
13,3,0,0.000000,-125.233644
13,3,2,0.000000,-118.365011
13,3,4,0.000000,-113.821999
13,3,6,0.000000,-116.274091
13,3,8,0.000000,-117.362057
13,3,10,0.000000,-113.263229
13,3,12,0.000000,-115.271459
13,3,14,0.000000,-118.984956
13,3,16,0.000000,-117.587376
13,3,18,0.000000,-119.298229
13,3,20,0.000000,-113.076282
13,3,22,0.000000,-123.079100
13,3,24,0.000000,-144.416250
13,3,26,0.000000,-117.347980
13,3,28,0.000000,-117.737806
13,3,30,0.000000,-120.465584
13,3,32,0.000000,-112.565342
13,3,34,0.000000,-114.154778
13,3,36,0.000000,-110.230492
13,3,38,0.000000,-111.812906
13,3,40,0.000000,-124.534873
13,3,42,0.000000,-112.998800
13,3,44,0.000000,-120.870184
13,3,46,0.000000,-117.999812
13,3,48,0.000000,-114.635741
13,3,50,0.000000,-127.113971
13,3,52,0.000000,-136.471822
13,3,54,0.000000,-113.193791
13,3,56,0.000000,-117.638221
13,3,58,0.000000,-119.542412
13,4,0,0.000000,-116.383386
13,4,2,0.000000,-132.897987
13,4,4,0.000000,-120.212008
13,4,6,0.000000,-115.989688
13,4,8,0.000000,-116.928942
13,4,10,0.000000,-112.139542
13,4,12,0.000000,-119.320346
13,4,14,0.000000,-114.341453
13,4,16,0.000000,-135.657303
13,4,18,0.000000,-118.120677
13,4,20,0.000000,-125.095572
13,4,22,0.000000,-117.713681
13,4,24,0.000000,-123.111672
13,4,26,0.000000,-118.205729
13,4,28,0.000000,-118.746183
13,4,30,0.000000,-121.838143
13,4,32,0.000000,-109.583810
13,4,34,0.000000,-131.338848
13,4,36,0.000000,-112.076342
13,4,38,0.000000,-116.028950
13,4,40,0.000000,-114.718575
13,4,42,0.000000,-116.395592
13,4,44,0.000000,-111.825154
13,4,46,0.000000,-124.576809
13,4,48,0.000000,-115.052972
13,4,50,0.000000,-119.209025
13,4,52,0.000000,-125.350726
13,4,54,0.000000,-128.891270
13,4,56,0.000000,-115.268251
13,4,58,0.000000,-117.366776
13,5,0,0.000000,-116.766216
13,5,2,0.000000,-114.364951
13,5,4,0.000000,-114.109033
13,5,6,0.000000,-116.747398
13,5,8,0.000000,-123.144158
13,5,10,0.000000,-117.814107
13,5,12,0.000000,-119.488491
13,5,14,0.000000,-118.007176
13,5,16,0.000000,-116.650765
13,5,18,0.000000,-112.882511
13,5,20,0.000000,-113.928980
13,5,22,0.000000,-117.466843
13,5,24,0.000000,-115.770008
13,5,26,0.000000,-113.644191
13,5,28,0.000000,-128.503572
13,5,30,0.000000,-116.640142
13,5,32,0.000000,-112.729725
13,5,34,0.000000,-114.000856
13,5,36,0.000000,-119.274296
13,5,38,0.000000,-113.891429
13,5,40,0.000000,-148.253495
13,5,42,0.000000,-119.070030
13,5,44,0.000000,-118.615262
13,5,46,0.000000,-134.869083
13,5,48,0.000000,-112.588641
13,5,50,0.000000,-127.307358
13,5,52,0.000000,-117.949630
13,5,54,0.000000,-112.397852
13,5,56,0.000000,-117.485586
13,5,58,0.000000,-122.709171
13,6,0,0.000000,-129.671816
13,6,2,0.000000,-118.556437
13,6,4,0.000000,-117.650935
13,6,6,0.000000,-116.782104
13,6,8,0.000000,-114.211820
13,6,10,0.000000,-117.039937
13,6,12,0.000000,-112.530891
13,6,14,0.000000,-115.280611
13,6,16,0.000000,-129.429299
13,6,18,0.000000,-116.891311
13,6,20,0.000000,-117.259773
13,6,22,0.000000,-119.012575
13,6,24,0.000000,-114.586532
13,6,26,0.000000,-128.648164
13,6,28,0.000000,-109.461380
13,6,30,0.000000,-114.426824
13,6,32,0.000000,-116.709560
13,6,34,0.000000,-115.746515
13,6,36,0.000000,-121.975621
13,6,38,0.000000,-119.593182
13,6,40,0.000000,-112.185282
13,6,42,0.000000,-119.536939
13,6,44,0.000000,-121.328634
13,6,46,0.000000,-113.003442
13,6,48,0.000000,-118.087618
13,6,50,0.000000,-125.720024
13,6,52,0.000000,-121.689934
13,6,54,0.000000,-124.539035
13,6,56,0.000000,-115.573792
13,6,58,0.000000,-127.947749
13,7,0,0.000000,-127.395955
13,7,2,0.000000,-122.013387
13,7,4,0.000000,-111.785694
13,7,6,0.000000,-114.495709
13,7,8,0.000000,-112.399449
13,7,10,0.000000,-114.995339
13,7,12,0.000000,-115.279277
13,7,14,0.000000,-113.013462
13,7,16,0.000000,-128.204929
13,7,18,0.000000,-113.442251
13,7,20,0.000000,-115.228108
13,7,22,0.000000,-113.915770
13,7,24,0.000000,-112.928506
13,7,26,0.000000,-116.086560
13,7,28,0.000000,-114.269377
13,7,30,0.000000,-119.122148
13,7,32,0.000000,-114.102758
13,7,34,0.000000,-121.457106
13,7,36,0.000000,-119.903623
13,7,38,0.000000,-123.254648
13,7,40,0.000000,-116.168090
13,7,42,0.000000,-113.853396
13,7,44,0.000000,-112.203895
13,7,46,0.000000,-114.025894
13,7,48,0.000000,-115.996001
13,7,50,0.000000,-114.012385
13,7,52,0.000000,-112.229067
13,7,54,0.000000,-117.267697
13,7,56,0.000000,-123.608863
13,7,58,0.000000,-117.137005
13,8,0,0.000000,-113.038683
13,8,2,0.000000,-121.558047
13,8,4,0.000000,-114.423464
13,8,6,0.000000,-110.496976
13,8,8,0.000000,-117.876267
13,8,10,0.000000,-115.490803
13,8,12,0.000000,-113.329170
13,8,14,0.000000,-113.789070
13,8,16,0.000000,-113.264530
13,8,18,0.000000,-125.192059
13,8,20,0.000000,-107.187496
13,8,22,0.000000,-124.610258
13,8,24,0.000000,-129.893142
13,8,26,0.000000,-116.869472
13,8,28,0.000000,-113.449139
13,8,30,0.000000,-112.973402
13,8,32,0.000000,-119.151587
13,8,34,0.000000,-113.417498
13,8,36,0.000000,-118.737002
13,8,38,0.000000,-120.305624
13,8,40,0.000000,-114.152292
13,8,42,0.000000,-108.654427
13,8,44,0.000000,-111.785905
13,8,46,0.000000,-120.909471
13,8,48,0.000000,-116.983500
13,8,50,0.000000,-115.081298
13,8,52,0.000000,-119.587072
13,8,54,0.000000,-116.878823
13,8,56,0.000000,-111.543985
13,8,58,0.000000,-113.698395
13,9,0,0.000000,-126.498574
13,9,2,0.000000,-125.006080
13,9,4,0.000000,-109.065021
13,9,6,0.000000,-115.159414
13,9,8,0.000000,-122.821050
13,9,10,0.000000,-119.382371
13,9,12,0.000000,-110.909632
13,9,14,0.000000,-121.952818
13,9,16,0.000000,-116.512412
13,9,18,0.000000,-130.024304
13,9,20,0.000000,-112.105827
13,9,22,0.000000,-125.258096
13,9,24,0.000000,-116.357124
13,9,26,0.000000,-123.671616
13,9,28,0.000000,-117.367660
13,9,30,0.000000,-118.723594
13,9,32,0.000000,-141.624214
13,9,34,0.000000,-118.962025
13,9,36,0.000000,-112.253577
13,9,38,0.000000,-113.687392
13,9,40,0.000000,-111.141885
13,9,42,0.000000,-111.688720
13,9,44,0.000000,-122.252124
13,9,46,0.000000,-121.761450
13,9,48,0.000000,-116.010408
13,9,50,0.000000,-125.386641
13,9,52,0.000000,-121.563860
13,9,54,0.000000,-129.417171
13,9,56,0.000000,-117.957825
13,9,58,0.000000,-116.271868
13,10,0,0.000000,-120.285965
13,10,2,0.000000,-117.948347
13,10,4,0.000000,-119.010753
13,10,6,0.000000,-125.397966
13,10,8,0.000000,-131.676319
13,10,10,0.000000,-113.944584
13,10,12,0.000000,-132.704859
13,10,14,0.000000,-116.295939
13,10,16,0.000000,-118.707434
13,10,18,0.000000,-124.498720
13,10,20,0.000000,-118.436562
13,10,22,0.000000,-122.827044
13,10,24,0.000000,-117.755944
13,10,26,0.000000,-125.691171
13,10,28,0.000000,-118.383662
13,10,30,0.000000,-123.747584
13,10,32,0.000000,-112.952429
13,10,34,0.000000,-112.879141
13,10,36,0.000000,-133.435468
13,10,38,0.000000,-124.303837
13,10,40,0.000000,-120.800793
13,10,42,0.000000,-111.299821
13,10,44,0.000000,-131.478795
13,10,46,0.000000,-121.447399
13,10,48,0.000000,-116.136870
13,10,50,0.000000,-115.480671
13,10,52,0.000000,-115.079169
13,10,54,0.000000,-118.045801
13,10,56,0.000000,-121.343640
13,10,58,0.000000,-114.210762
13,11,0,0.000000,-123.716763
13,11,2,0.000000,-109.771509
13,11,4,0.000000,-118.901301
13,11,6,0.000000,-115.474928
13,11,8,0.000000,-120.127794
13,11,10,0.000000,-113.921232
13,11,12,0.000000,-118.793591
13,11,14,0.000000,-112.813544
13,11,16,0.000000,-111.378464
13,11,18,0.000000,-111.112200
13,11,20,0.000000,-112.506463
13,11,22,0.000000,-123.865828
13,11,24,0.000000,-116.340354
13,11,26,0.000000,-114.307104
13,11,28,0.000000,-119.277649
13,11,30,0.000000,-121.620246
13,11,32,0.000000,-109.839748
13,11,34,0.000000,-125.627081
13,11,36,0.000000,-124.382034
13,11,38,0.000000,-109.669275
13,11,40,0.000000,-126.500592
13,11,42,0.000000,-118.109388
13,11,44,0.000000,-117.941467
13,11,46,0.000000,-114.058404
13,11,48,0.000000,-117.834090
13,11,50,0.000000,-115.260377
13,11,52,0.000000,-116.840076
13,11,54,0.000000,-115.843973
13,11,56,0.000000,-117.452175
13,11,58,0.000000,-123.897651
13,12,0,0.000000,-125.594083
13,12,2,0.000000,-119.003458
13,12,4,0.000000,-125.611462
13,12,6,0.000000,-114.141789
13,12,8,0.000000,-126.994094
13,12,10,0.000000,-112.310424
13,12,12,0.000000,-122.839544
13,12,14,0.000000,-123.273276
13,12,16,0.000000,-113.523133
13,12,18,0.000000,-115.699946
13,12,20,0.000000,-113.478561
13,12,22,0.000000,-116.279167
13,12,24,0.000000,-112.781708
13,12,26,0.000000,-120.365977
13,12,28,0.000000,-116.853674
13,12,30,0.000000,-124.403899
13,12,32,0.000000,-110.383628
13,12,34,0.000000,-114.406912
13,12,36,0.000000,-115.984233
13,12,38,0.000000,-111.020919
13,12,40,0.000000,-114.580174
13,12,42,0.000000,-117.528868
13,12,44,0.000000,-110.004073
13,12,46,0.000000,-113.051130
13,12,48,0.000000,-127.182201
13,12,50,0.000000,-116.131833
13,12,52,0.000000,-114.310222
13,12,54,0.000000,-126.524414
13,12,56,0.000000,-112.723225
13,12,58,0.000000,-119.098955
13,13,0,0.000000,-113.740090
13,13,2,0.000000,-121.591376
13,13,4,0.000000,-120.794781
13,13,6,0.000000,-118.829138
13,13,8,0.000000,-114.236483
13,13,10,0.000000,-114.992537
13,13,12,0.000000,-111.530220
13,13,14,0.000000,-112.518723
13,13,16,0.000000,-115.605650
13,13,18,0.000000,-119.921222
13,13,20,0.000000,-119.019617
13,13,22,0.000000,-117.123836
13,13,24,0.000000,-110.841178
13,13,26,0.000000,-116.453217
13,13,28,0.000000,-115.079079
13,13,30,0.000000,-122.818880
13,13,32,0.000000,-119.252639
13,13,34,0.000000,-115.651796
13,13,36,0.000000,-114.085821
13,13,38,0.000000,-120.097890
13,13,40,0.000000,-114.204741
13,13,42,0.000000,-115.201075
13,13,44,0.000000,-110.573362
13,13,46,0.000000,-124.832437
13,13,48,0.000000,-120.708682
13,13,50,0.000000,-120.158334
13,13,52,0.000000,-122.328101
13,13,54,0.000000,-122.952787
13,13,56,0.000000,-115.149972
13,13,58,0.000000,-115.035456
13,14,0,0.000000,-119.808704
13,14,2,0.000000,-120.658327
13,14,4,0.000000,-119.251507
13,14,6,0.000000,-129.657930
13,14,8,0.000000,-131.150279
13,14,10,0.000000,-117.987127
13,14,12,0.000000,-120.987532
13,14,14,0.000000,-114.159136
13,14,16,0.000000,-119.521262
13,14,18,0.000000,-109.893660
13,14,20,0.000000,-123.370485
13,14,22,0.000000,-119.044469
13,14,24,0.000000,-114.662665
13,14,26,0.000000,-114.454790
13,14,28,0.000000,-118.867677
13,14,30,0.000000,-117.983275
13,14,32,0.000000,-115.471988
13,14,34,0.000000,-124.213407
13,14,36,0.000000,-121.170852
13,14,38,0.000000,-122.900650
13,14,40,0.000000,-115.489448
13,14,42,0.000000,-122.598551
13,14,44,0.000000,-121.441710
13,14,46,0.000000,-113.709967
13,14,48,0.000000,-115.187927
13,14,50,0.000000,-117.355532
13,14,52,0.000000,-115.332718
13,14,54,0.000000,-118.402214
13,14,56,0.000000,-137.579575
13,14,58,0.000000,-119.509666
13,15,0,0.000000,-116.487115
13,15,2,0.000000,-118.329422
13,15,4,0.000000,-139.804561
13,15,6,0.000000,-109.344395
13,15,8,0.000000,-118.119766
13,15,10,0.000000,-115.829662
13,15,12,0.000000,-111.672497
13,15,14,0.000000,-121.891646
13,15,16,0.000000,-125.613155
13,15,18,0.000000,-116.556077
13,15,20,0.000000,-116.558357
13,15,22,0.000000,-111.810770
13,15,24,0.000000,-117.104202
13,15,26,0.000000,-110.713995
13,15,28,0.000000,-119.135926
13,15,30,0.000000,-116.306214
13,15,32,0.000000,-115.050623
13,15,34,0.000000,-111.165537
13,15,36,0.000000,-112.681106
13,15,38,0.000000,-112.593058
13,15,40,0.000000,-123.981821
13,15,42,0.000000,-127.742559
13,15,44,0.000000,-119.317687
13,15,46,0.000000,-114.942856
13,15,48,0.000000,-118.999505
13,15,50,0.000000,-126.819874
13,15,52,0.000000,-111.794986
13,15,54,0.000000,-116.058021
13,15,56,0.000000,-118.939117
13,15,58,0.000000,-115.928214
13,16,0,0.000000,-110.635482
13,16,2,0.000000,-116.410074
13,16,4,0.000000,-116.976531
13,16,6,0.000000,-114.936591
13,16,8,0.000000,-119.673498
13,16,10,0.000000,-120.763245
13,16,12,0.000000,-119.839548
13,16,14,0.000000,-108.736710
13,16,16,0.000000,-121.652846
13,16,18,0.000000,-116.406916
13,16,20,0.000000,-120.467288
13,16,22,0.000000,-115.735224
13,16,24,0.000000,-114.916444
13,16,26,0.000000,-119.987495
13,16,28,0.000000,-111.831786
13,16,30,0.000000,-117.501456
13,16,32,0.000000,-119.734130
13,16,34,0.000000,-133.949411
13,16,36,0.000000,-116.981734
13,16,38,0.000000,-123.375229
13,16,40,0.000000,-118.528100
13,16,42,0.000000,-124.181504
13,16,44,0.000000,-116.597985
13,16,46,0.000000,-117.676523
13,16,48,0.000000,-113.004933
13,16,50,0.000000,-117.457619
13,16,52,0.000000,-130.323248
13,16,54,0.000000,-114.992309
13,16,56,0.000000,-113.174224
13,16,58,0.000000,-113.213096
13,17,0,0.000000,-117.881943
13,17,2,0.000000,-114.880486
13,17,4,0.000000,-114.464639
13,17,6,0.000000,-120.049466
13,17,8,0.000000,-120.755542
13,17,10,0.000000,-133.490942
13,17,12,0.000000,-118.991263
13,17,14,0.000000,-115.189296
13,17,16,0.000000,-126.732367
13,17,18,0.000000,-112.234486
13,17,20,0.000000,-122.953086
13,17,22,0.000000,-118.892328
13,17,24,0.000000,-120.756807
13,17,26,0.000000,-116.738036
13,17,28,0.000000,-118.597484
13,17,30,0.000000,-119.129849
13,17,32,0.000000,-110.125272
13,17,34,0.000000,-109.524754
13,17,36,0.000000,-114.319389
13,17,38,0.000000,-115.194531
13,17,40,0.000000,-125.280605
13,17,42,0.000000,-115.870528
13,17,44,0.000000,-119.420798
13,17,46,0.000000,-116.563075
13,17,48,0.000000,-115.857757
13,17,50,0.000000,-115.580592
13,17,52,0.000000,-108.589251
13,17,54,0.000000,-126.834253
13,17,56,0.000000,-135.455270
13,17,58,0.000000,-115.898814
13,18,0,0.000000,-122.300448
13,18,2,0.000000,-116.819734
13,18,4,0.000000,-123.453425
13,18,6,0.000000,-126.767325
13,18,8,0.000000,-116.743282
13,18,10,0.000000,-117.616153
13,18,12,0.000000,-122.531606
13,18,14,0.000000,-122.034360
13,18,16,0.000000,-113.840488
13,18,18,0.000000,-115.782715
13,18,20,0.000000,-123.591556
13,18,22,0.000000,-116.922287
13,18,24,0.000000,-121.008860
13,18,26,0.000000,-109.320386
13,18,28,0.000000,-116.888441
13,18,30,0.000000,-136.998751
13,18,32,0.000000,-115.979909
13,18,34,0.000000,-118.616046
13,18,36,0.000000,-115.809894
13,18,38,0.000000,-114.756149
13,18,40,0.000000,-116.391933
13,18,42,0.000000,-128.745698
13,18,44,0.000000,-117.293638
13,18,46,0.000000,-112.228694
13,18,48,0.000000,-116.624640
13,18,50,0.000000,-114.157106
13,18,52,0.000000,-123.486745
13,18,54,0.000000,-115.156797
13,18,56,0.000000,-121.194439
13,18,58,0.000000,-122.503324
13,19,0,0.000000,-118.945444
13,19,2,0.000000,-120.640726
13,19,4,0.000000,-125.818014
13,19,6,0.000000,-116.639379
13,19,8,0.000000,-123.026043
13,19,10,0.000000,-125.459848
13,19,12,0.000000,-112.729164
13,19,14,0.000000,-127.446220
13,19,16,0.000000,-125.010414
13,19,18,0.000000,-111.283811
13,19,20,0.000000,-121.373803
13,19,22,0.000000,-124.677130
13,19,24,0.000000,-123.912930
13,19,26,0.000000,-122.644320
13,19,28,0.000000,-117.300346
13,19,30,0.000000,-121.369765
13,19,32,0.000000,-119.999920
13,19,34,0.000000,-122.498735
13,19,36,0.000000,-113.511528
13,19,38,0.000000,-120.501076
13,19,40,0.000000,-112.968593
13,19,42,0.000000,-118.104944
13,19,44,0.000000,-132.600324
13,19,46,0.000000,-117.269014
13,19,48,0.000000,-134.504001
13,19,50,0.000000,-112.193063
13,19,52,0.000000,-112.824554
13,19,54,0.000000,-114.299576
13,19,56,0.000000,-117.070396
13,19,58,0.000000,-113.597475
13,20,0,0.000000,-115.931885
13,20,2,0.000000,-121.375929
13,20,4,0.000000,-120.264230
13,20,6,0.000000,-115.443711
13,20,8,0.000000,-116.840552
13,20,10,0.000000,-123.493894
13,20,12,0.000000,-118.958718
13,20,14,0.000000,-122.392950
13,20,16,0.000000,-114.808798
13,20,18,0.000000,-125.449016
13,20,20,0.000000,-120.580493
13,20,22,0.000000,-115.118232
13,20,24,0.000000,-119.300606
13,20,26,0.000000,-116.395012
13,20,28,0.000000,-124.471954
13,20,30,0.000000,-115.578128
13,20,32,0.000000,-119.427540
13,20,34,0.000000,-115.805719
13,20,36,0.000000,-120.272814
13,20,38,0.000000,-125.572856
13,20,40,0.000000,-129.286543
13,20,42,0.000000,-112.472366
13,20,44,0.000000,-115.487654
13,20,46,0.000000,-122.066560
13,20,48,0.000000,-118.363228
13,20,50,0.000000,-118.089877
13,20,52,0.000000,-118.502955
13,20,54,0.000000,-114.973364
13,20,56,0.000000,-121.626993
13,20,58,0.000000,-125.219890
13,21,0,0.000000,-110.118538
13,21,2,0.000000,-111.389603
13,21,4,0.000000,-120.540334
13,21,6,0.000000,-130.415515
13,21,8,0.000000,-112.549323
13,21,10,0.000000,-124.671368
13,21,12,0.000000,-118.630532
13,21,14,0.000000,-115.110552
13,21,16,0.000000,-113.789457
13,21,18,0.000000,-113.493009
13,21,20,0.000000,-116.632607
13,21,22,0.000000,-118.242091
13,21,24,0.000000,-122.813503
13,21,26,0.000000,-123.379751
13,21,28,0.000000,-116.017806
13,21,30,0.000000,-116.777036
13,21,32,0.000000,-122.251310
13,21,34,0.000000,-117.290158
13,21,36,0.000000,-113.525882
13,21,38,0.000000,-120.298205
13,21,40,0.000000,-115.911776
13,21,42,0.000000,-120.046044
13,21,44,0.000000,-129.404255
13,21,46,0.000000,-126.720310
13,21,48,0.000000,-129.169217
13,21,50,0.000000,-113.769921
13,21,52,0.000000,-119.555802
13,21,54,0.000000,-110.911798
13,21,56,0.000000,-124.205932
13,21,58,0.000000,-111.051453
13,22,0,0.000000,-111.848789
13,22,2,0.000000,-127.999348
13,22,4,0.000000,-124.669226
13,22,6,0.000000,-116.864006
13,22,8,0.000000,-122.104352
13,22,10,0.000000,-118.208303
13,22,12,0.000000,-118.769392
13,22,14,0.000000,-118.990118
13,22,16,0.000000,-127.485615
13,22,18,0.000000,-121.546833
13,22,20,0.000000,-115.915362
13,22,22,0.000000,-115.454460
13,22,24,0.000000,-119.549375
13,22,26,0.000000,-124.322614
13,22,28,0.000000,-125.249643
13,22,30,0.000000,-113.869992
13,22,32,0.000000,-114.272316
13,22,34,0.000000,-115.083483
13,22,36,0.000000,-115.716923
13,22,38,0.000000,-115.332578
13,22,40,0.000000,-114.159580
13,22,42,0.000000,-116.482093
13,22,44,0.000000,-116.545108
13,22,46,0.000000,-115.728350
13,22,48,0.000000,-134.882448
13,22,50,0.000000,-120.149699
13,22,52,0.000000,-113.590085
13,22,54,0.000000,-112.947980
13,22,56,0.000000,-124.822683
13,22,58,0.000000,-114.397726
13,23,0,0.000000,-126.005204
13,23,2,0.000000,-117.660709
13,23,4,0.000000,-116.934664
13,23,6,0.000000,-119.931949
13,23,8,0.000000,-116.518662
13,23,10,0.000000,-132.310238
13,23,12,0.000000,-117.888966
13,23,14,0.000000,-120.969627
13,23,16,0.000000,-118.120354
13,23,18,0.000000,-123.269364
13,23,20,0.000000,-126.469378
13,23,22,0.000000,-116.862260
13,23,24,0.000000,-113.925775
13,23,26,0.000000,-117.394445
13,23,28,0.000000,-122.947520
13,23,30,0.000000,-118.534892
13,23,32,0.000000,-114.385210
13,23,34,0.000000,-118.734164
13,23,36,0.000000,-123.219732
13,23,38,0.000000,-112.017759
13,23,40,0.000000,-125.094872
13,23,42,0.000000,-111.021462
13,23,44,0.000000,-123.356796
13,23,46,0.000000,-115.398832
13,23,48,0.000000,-110.651710
13,23,50,0.000000,-116.921068
13,23,52,0.000000,-119.222649
13,23,54,0.000000,-113.615780
13,23,56,0.000000,-116.128165
13,23,58,0.000000,-118.191801
13,24,0,0.000000,-116.278308
13,24,2,0.000000,-117.752242
13,24,4,0.000000,-117.017689
13,24,6,0.000000,-121.591055
13,24,8,0.000000,-112.824359
13,24,10,0.000000,-126.698170
13,24,12,0.000000,-117.043849
13,24,14,0.000000,-112.404406
13,24,16,0.000000,-119.774489
13,24,18,0.000000,-113.784250
13,24,20,0.000000,-114.220179
13,24,22,0.000000,-116.757897
13,24,24,0.000000,-118.137175
13,24,26,0.000000,-114.492028
13,24,28,0.000000,-145.372082
13,24,30,0.000000,-116.216386
13,24,32,0.000000,-116.019968
13,24,34,0.000000,-116.500341
13,24,36,0.000000,-112.217812
13,24,38,0.000000,-117.313625
13,24,40,0.000000,-119.094075
13,24,42,0.000000,-125.919674
13,24,44,0.000000,-121.388203
13,24,46,0.000000,-118.848545
13,24,48,0.000000,-115.803754
13,24,50,0.000000,-115.777453
13,24,52,0.000000,-125.560303
13,24,54,0.000000,-117.192094
13,24,56,0.000000,-127.547133
13,24,58,0.000000,-112.649869
13,25,0,0.000000,-121.343521
13,25,2,0.000000,-119.868202
13,25,4,0.000000,-120.459135
13,25,6,0.000000,-116.475898
13,25,8,0.000000,-111.272975
13,25,10,0.000000,-128.009382
13,25,12,0.000000,-123.091232
13,25,14,0.000000,-115.257160
13,25,16,0.000000,-111.616051
13,25,18,0.000000,-113.199730
13,25,20,0.000000,-111.572081
13,25,22,0.000000,-121.900996
13,25,24,0.000000,-119.948716
13,25,26,0.000000,-113.924132
13,25,28,0.000000,-117.027820
13,25,30,0.000000,-117.650156
13,25,32,0.000000,-117.907843
13,25,34,0.000000,-116.807408
13,25,36,0.000000,-119.235060
13,25,38,0.000000,-125.455794
13,25,40,0.000000,-119.997866
13,25,42,0.000000,-113.440909
13,25,44,0.000000,-114.513395
13,25,46,0.000000,-114.490004
13,25,48,0.000000,-112.462026
13,25,50,0.000000,-129.077648
13,25,52,0.000000,-120.684922
13,25,54,0.000000,-127.674997
13,25,56,0.000000,-123.045978
13,25,58,0.000000,-119.901318
13,26,0,0.000000,-115.138398
13,26,2,0.000000,-113.565276
13,26,4,0.000000,-119.549905
13,26,6,0.000000,-119.880137
13,26,8,0.000000,-127.414463
13,26,10,0.000000,-117.533681
13,26,12,0.000000,-114.367972
13,26,14,0.000000,-123.142602
13,26,16,0.000000,-112.098565
13,26,18,0.000000,-117.125687
13,26,20,0.000000,-110.726913
13,26,22,0.000000,-112.908940
13,26,24,0.000000,-112.876003
13,26,26,0.000000,-121.209919
13,26,28,0.000000,-115.570413
13,26,30,0.000000,-127.624801
13,26,32,0.000000,-128.938521
13,26,34,0.000000,-121.637313
13,26,36,0.000000,-112.004243
13,26,38,0.000000,-119.574034
13,26,40,0.000000,-114.593180
13,26,42,0.000000,-117.018242
13,26,44,0.000000,-119.499312
13,26,46,0.000000,-114.393815
13,26,48,0.000000,-113.123142
13,26,50,0.000000,-120.238210
13,26,52,0.000000,-127.199160
13,26,54,0.000000,-120.657102
13,26,56,0.000000,-120.959762
13,26,58,0.000000,-113.490629
13,27,0,0.000000,-116.224599
13,27,2,0.000000,-113.259516
13,27,4,0.000000,-115.534990
13,27,6,0.000000,-118.171024
13,27,8,0.000000,-115.868166
13,27,10,0.000000,-123.089953
13,27,12,0.000000,-126.808023
13,27,14,0.000000,-113.530851
13,27,16,0.000000,-116.252225
13,27,18,0.000000,-121.695793
13,27,20,0.000000,-111.892161
13,27,22,0.000000,-126.130732
