hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.399861
13,0,2,0.000000,-129.849905
13,0,4,0.000000,-130.457695
13,0,6,0.000000,-126.938423
13,0,8,0.000000,-127.935292
13,0,10,0.000000,-129.924133
13,0,12,0.000000,-127.880115
13,0,14,0.000000,-128.975182
13,0,16,0.000000,-129.169063
13,0,18,0.000000,-130.006257
13,0,20,0.000000,-129.659535
13,0,22,0.000000,-128.511774
13,0,24,0.000000,-129.236067
13,0,26,0.000000,-129.459045
13,0,28,0.000000,-124.123831
13,0,30,0.000000,-127.083180
13,0,32,0.000000,-125.595702
13,0,34,0.000000,-128.624683
13,0,36,0.000000,-126.891488
13,0,38,0.000000,-127.765844
13,0,40,0.000000,-132.709650
13,0,42,0.000000,-128.900149
13,0,44,0.000000,-126.514646
13,0,46,0.000000,-128.986056
13,0,48,0.000000,-125.810312
13,0,50,0.000000,-127.963221
13,0,52,0.000000,-129.564986
13,0,54,0.000000,-128.565570
13,0,56,0.000000,-129.929480
13,0,58,0.000000,-129.763434
13,1,0,0.000000,-130.104075
13,1,2,0.000000,-125.783617
13,1,4,0.000000,-127.716484
13,1,6,0.000000,-129.475464
13,1,8,0.000000,-131.018733
13,1,10,0.000000,-130.364958
13,1,12,0.000000,-128.633820
13,1,14,0.000000,-128.723877
13,1,16,0.000000,-127.428695
13,1,18,0.000000,-129.189203
13,1,20,0.000000,-131.266895
13,1,22,0.000000,-129.578219
13,1,24,0.000000,-126.669620
13,1,26,0.000000,-131.277534
13,1,28,0.000000,-128.975163
13,1,30,0.000000,-128.778765
13,1,32,0.000000,-127.550908
13,1,34,0.000000,-130.450090
13,1,36,0.000000,-128.961799
13,1,38,0.000000,-126.682989
13,1,40,0.000000,-131.335739
13,1,42,0.000000,-129.630092
13,1,44,0.000000,-129.675282
13,1,46,0.000000,-129.549902
13,1,48,0.000000,-127.927075
13,1,50,0.000000,-127.616799
13,1,52,0.000000,-128.152451
13,1,54,0.000000,-127.316579
13,1,56,0.000000,-128.987925
13,1,58,0.000000,-127.218440
13,2,0,0.000000,-128.341296
13,2,2,0.000000,-127.954560
13,2,4,0.000000,-128.720925
13,2,6,0.000000,-127.334902
13,2,8,0.000000,-130.740750
13,2,10,0.000000,-127.101546
13,2,12,0.000000,-130.500156
13,2,14,0.000000,-129.141629
13,2,16,0.000000,-127.083738
13,2,18,0.000000,-126.846837
13,2,20,0.000000,-129.034272
13,2,22,0.000000,-123.933296
13,2,24,0.000000,-127.380890
13,2,26,0.000000,-128.870834
13,2,28,0.000000,-130.716181
13,2,30,0.000000,-128.828793
13,2,32,0.000000,-128.710861
13,2,34,0.000000,-131.670039
13,2,36,0.000000,-128.204619
13,2,38,0.000000,-126.062162
13,2,40,0.000000,-127.264039
13,2,42,0.000000,-130.120808
13,2,44,0.000000,-124.399906
13,2,46,0.000000,-130.026897
13,2,48,0.000000,-127.637862
13,2,50,0.000000,-127.428680
13,2,52,0.000000,-128.832403
13,2,54,0.000000,-127.764415
13,2,56,0.000000,-128.863310
13,2,58,0.000000,-129.305863
13,3,0,0.000000,-127.681668
13,3,2,0.000000,-129.268760
13,3,4,0.000000,-127.829782
13,3,6,0.000000,-128.284585
13,3,8,0.000000,-129.819455
13,3,10,0.000000,-128.537129
13,3,12,0.000000,-127.624985
13,3,14,0.000000,-128.441006
13,3,16,0.000000,-129.626695
13,3,18,0.000000,-128.926745
13,3,20,0.000000,-130.200626
13,3,22,0.000000,-128.596271
13,3,24,0.000000,-128.374409
13,3,26,0.000000,-126.545889
13,3,28,0.000000,-129.717697
13,3,30,0.000000,-128.616838
13,3,32,0.000000,-129.939908
13,3,34,0.000000,-128.916749
13,3,36,0.000000,-129.187834
13,3,38,0.000000,-128.430390
13,3,40,0.000000,-128.680252
13,3,42,0.000000,-126.790928
13,3,44,0.000000,-128.954729
13,3,46,0.000000,-129.074238
13,3,48,0.000000,-127.100342
13,3,50,0.000000,-128.140138
13,3,52,0.000000,-126.182030
13,3,54,0.000000,-130.809782
13,3,56,0.000000,-130.428493
13,3,58,0.000000,-125.965767
13,4,0,0.000000,-127.747354
13,4,2,0.000000,-125.407494
13,4,4,0.000000,-129.119852
13,4,6,0.000000,-130.130146
13,4,8,0.000000,-129.324747
13,4,10,0.000000,-128.240352
13,4,12,0.000000,-129.902740
13,4,14,0.000000,-130.865635
13,4,16,0.000000,-128.556694
13,4,18,0.000000,-128.886378
13,4,20,0.000000,-129.077905
13,4,22,0.000000,-129.747061
13,4,24,0.000000,-129.692082
13,4,26,0.000000,-129.953652
13,4,28,0.000000,-127.600644
13,4,30,0.000000,-130.636368
13,4,32,0.000000,-127.004790
13,4,34,0.000000,-131.388511
13,4,36,0.000000,-129.223030
13,4,38,0.000000,-127.767016
13,4,40,0.000000,-124.395296
13,4,42,0.000000,-127.405012
13,4,44,0.000000,-126.232757
13,4,46,0.000000,-127.315717
13,4,48,0.000000,-128.818673
13,4,50,0.000000,-128.677127
13,4,52,0.000000,-130.359552
13,4,54,0.000000,-128.608535
13,4,56,0.000000,-130.425392
13,4,58,0.000000,-128.567639
13,5,0,0.000000,-128.541117
13,5,2,0.000000,-127.309225
13,5,4,0.000000,-129.155468
13,5,6,0.000000,-128.430410
13,5,8,0.000000,-129.350123
13,5,10,0.000000,-129.129964
13,5,12,0.000000,-127.929831
13,5,14,0.000000,-128.661678
13,5,16,0.000000,-127.713210
13,5,18,0.000000,-127.238271
13,5,20,0.000000,-128.586831
13,5,22,0.000000,-131.459243
13,5,24,0.000000,-127.265659
13,5,26,0.000000,-128.695433
13,5,28,0.000000,-130.436596
13,5,30,0.000000,-128.886807
13,5,32,0.000000,-129.584917
13,5,34,0.000000,-127.592757
13,5,36,0.000000,-128.696025
13,5,38,0.000000,-125.305739
13,5,40,0.000000,-128.924909
13,5,42,0.000000,-127.869422
13,5,44,0.000000,-123.521020
13,5,46,0.000000,-126.258584
13,5,48,0.000000,-128.748793
13,5,50,0.000000,-126.632456
13,5,52,0.000000,-128.360446
13,5,54,0.000000,-129.352214
13,5,56,0.000000,-131.928291
13,5,58,0.000000,-128.134967
13,6,0,0.000000,-128.959339
13,6,2,0.000000,-128.656560
13,6,4,0.000000,-128.964199
13,6,6,0.000000,-128.993984
13,6,8,0.000000,-130.074254
13,6,10,0.000000,-130.354475
13,6,12,0.000000,-127.368618
13,6,14,0.000000,-130.542086
13,6,16,0.000000,-127.453571
13,6,18,0.000000,-127.948226
13,6,20,0.000000,-129.420280
13,6,22,0.000000,-127.337509
13,6,24,0.000000,-128.409652
13,6,26,0.000000,-129.468933
13,6,28,0.000000,-127.218498
13,6,30,0.000000,-128.996632
13,6,32,0.000000,-126.838300
13,6,34,0.000000,-127.150901
13,6,36,0.000000,-126.229350
13,6,38,0.000000,-129.948106
13,6,40,0.000000,-129.232392
13,6,42,0.000000,-129.738570
13,6,44,0.000000,-127.330785
13,6,46,0.000000,-127.053805
13,6,48,0.000000,-129.010660
13,6,50,0.000000,-131.189481
13,6,52,0.000000,-130.397354
13,6,54,0.000000,-129.692047
13,6,56,0.000000,-128.037762
13,6,58,0.000000,-129.913785
13,7,0,0.000000,-130.499045
13,7,2,0.000000,-129.521020
13,7,4,0.000000,-123.870806
13,7,6,0.000000,-131.145596
13,7,8,0.000000,-126.629293
13,7,10,0.000000,-127.703602
13,7,12,0.000000,-129.195107
13,7,14,0.000000,-129.898686
13,7,16,0.000000,-130.366690
13,7,18,0.000000,-127.860531
13,7,20,0.000000,-129.894451
13,7,22,0.000000,-125.925275
13,7,24,0.000000,-129.680173
13,7,26,0.000000,-126.324754
13,7,28,0.000000,-129.168538
13,7,30,0.000000,-128.711434
13,7,32,0.000000,-128.034619
13,7,34,0.000000,-127.385017
13,7,36,0.000000,-130.462761
13,7,38,0.000000,-130.134383
13,7,40,0.000000,-127.949952
13,7,42,0.000000,-130.181910
13,7,44,0.000000,-130.288667
13,7,46,0.000000,-130.945616
13,7,48,0.000000,-130.319366
13,7,50,0.000000,-128.637400
13,7,52,0.000000,-125.255854
13,7,54,0.000000,-128.850217
13,7,56,0.000000,-129.068727
13,7,58,0.000000,-130.560209
13,8,0,0.000000,-128.917279
13,8,2,0.000000,-129.504066
13,8,4,0.000000,-129.673355
13,8,6,0.000000,-128.111022
13,8,8,0.000000,-128.434228
13,8,10,0.000000,-130.189686
13,8,12,0.000000,-129.784277
13,8,14,0.000000,-124.294599
13,8,16,0.000000,-129.827917
13,8,18,0.000000,-127.759329
13,8,20,0.000000,-130.261352
13,8,22,0.000000,-124.600339
13,8,24,0.000000,-128.988327
13,8,26,0.000000,-131.420339
13,8,28,0.000000,-128.564046
13,8,30,0.000000,-128.483002
13,8,32,0.000000,-127.764371
13,8,34,0.000000,-128.268034
13,8,36,0.000000,-128.731441
13,8,38,0.000000,-131.227720
13,8,40,0.000000,-126.062478
13,8,42,0.000000,-130.123915
13,8,44,0.000000,-126.584250
13,8,46,0.000000,-130.622120
13,8,48,0.000000,-130.830746
13,8,50,0.000000,-128.213255
13,8,52,0.000000,-128.378366
13,8,54,0.000000,-128.632475
13,8,56,0.000000,-127.124375
13,8,58,0.000000,-130.883494
13,9,0,0.000000,-128.072113
13,9,2,0.000000,-130.837850
13,9,4,0.000000,-130.256654
13,9,6,0.000000,-130.665718
13,9,8,0.000000,-129.058636
13,9,10,0.000000,-127.733913
13,9,12,0.000000,-128.806927
13,9,14,0.000000,-125.877316
13,9,16,0.000000,-127.685948
13,9,18,0.000000,-129.081191
13,9,20,0.000000,-127.211408
13,9,22,0.000000,-128.865168
13,9,24,0.000000,-128.015803
13,9,26,0.000000,-127.956346
13,9,28,0.000000,-128.502926
13,9,30,0.000000,-129.358872
13,9,32,0.000000,-125.149251
13,9,34,0.000000,-129.228741
13,9,36,0.000000,-126.299580
13,9,38,0.000000,-132.938278
13,9,40,0.000000,-129.017788
13,9,42,0.000000,-129.034308
13,9,44,0.000000,-126.593163
13,9,46,0.000000,-128.450217
13,9,48,0.000000,-126.234909
13,9,50,0.000000,-130.547881
13,9,52,0.000000,-127.490801
13,9,54,0.000000,-126.648134
13,9,56,0.000000,-130.493113
13,9,58,0.000000,-126.652022
13,10,0,0.000000,-128.845792
13,10,2,0.000000,-129.096971
13,10,4,0.000000,-125.607975
13,10,6,0.000000,-128.432108
13,10,8,0.000000,-127.134866
13,10,10,0.000000,-129.639115
13,10,12,0.000000,-128.257450
13,10,14,0.000000,-126.852835
13,10,16,0.000000,-128.671239
13,10,18,0.000000,-129.263445
13,10,20,0.000000,-126.876743
13,10,22,0.000000,-129.098350
13,10,24,0.000000,-128.082284
13,10,26,0.000000,-129.531985
13,10,28,0.000000,-127.169154
13,10,30,0.000000,-127.850466
13,10,32,0.000000,-126.801883
13,10,34,0.000000,-130.666642
13,10,36,0.000000,-130.793481
13,10,38,0.000000,-128.733863
13,10,40,0.000000,-127.937378
13,10,42,0.000000,-128.518628
13,10,44,0.000000,-127.650629
13,10,46,0.000000,-126.981637
13,10,48,0.000000,-128.601024
13,10,50,0.000000,-128.079851
13,10,52,0.000000,-127.436055
13,10,54,0.000000,-128.452674
13,10,56,0.000000,-127.917826
13,10,58,0.000000,-126.073898
13,11,0,0.000000,-126.395500
13,11,2,0.000000,-130.063860
13,11,4,0.000000,-129.575125
13,11,6,0.000000,-128.446238
13,11,8,0.000000,-127.729703
13,11,10,0.000000,-126.486587
13,11,12,0.000000,-127.968759
13,11,14,0.000000,-128.057392
13,11,16,0.000000,-128.970270
13,11,18,0.000000,-127.938787
13,11,20,0.000000,-130.313445
13,11,22,0.000000,-130.159410
13,11,24,0.000000,-129.160063
13,11,26,0.000000,-128.754169
13,11,28,0.000000,-132.755815
13,11,30,0.000000,-129.528446
13,11,32,0.000000,-130.437395
13,11,34,0.000000,-130.411669
13,11,36,0.000000,-128.282963
13,11,38,0.000000,-128.457441
13,11,40,0.000000,-126.843340
13,11,42,0.000000,-126.781640
13,11,44,0.000000,-126.927523
13,11,46,0.000000,-130.772349
13,11,48,0.000000,-127.553501
13,11,50,0.000000,-128.023176
13,11,52,0.000000,-130.870383
13,11,54,0.000000,-128.001249
13,11,56,0.000000,-128.696999
13,11,58,0.000000,-128.516120
13,12,0,0.000000,-130.374016
13,12,2,0.000000,-128.379986
13,12,4,0.000000,-129.211628
13,12,6,0.000000,-128.267762
13,12,8,0.000000,-130.041565
13,12,10,0.000000,-126.810934
13,12,12,0.000000,-128.679736
13,12,14,0.000000,-128.626702
13,12,16,0.000000,-130.101239
13,12,18,0.000000,-128.522635
13,12,20,0.000000,-129.821277
13,12,22,0.000000,-131.199057
13,12,24,0.000000,-126.956680
13,12,26,0.000000,-130.021305
13,12,28,0.000000,-126.951145
13,12,30,0.000000,-129.878036
13,12,32,0.000000,-130.243474
13,12,34,0.000000,-129.521844
13,12,36,0.000000,-126.945003
13,12,38,0.000000,-128.679731
13,12,40,0.000000,-127.667832
13,12,42,0.000000,-126.675365
13,12,44,0.000000,-127.856119
13,12,46,0.000000,-130.503626
13,12,48,0.000000,-126.786243
13,12,50,0.000000,-124.402999
13,12,52,0.000000,-125.598109
13,12,54,0.000000,-125.452511
13,12,56,0.000000,-121.104396
13,12,58,0.000000,-123.280231
13,13,0,0.000000,-123.903486
13,13,2,0.000000,-124.659632
13,13,4,0.000000,-123.051677
13,13,6,0.000000,-122.904642
13,13,8,0.000000,-124.947844
13,13,10,0.000000,-124.652181
13,13,12,0.000000,-125.673176
13,13,14,0.000000,-129.696333
13,13,16,0.000000,-128.213425
13,13,18,0.000000,-126.545302
13,13,20,0.000000,-123.694585
13,13,22,0.000000,-126.968883
13,13,24,0.000000,-130.405772
13,13,26,0.000000,-126.410842
13,13,28,0.000000,-126.223946
13,13,30,0.000000,-128.599131
13,13,32,0.000000,-128.782075
13,13,34,0.000000,-123.742390
13,13,36,0.000000,-130.687308
13,13,38,0.000000,-127.251004
13,13,40,0.000000,-128.999237
13,13,42,0.000000,-127.040974
13,13,44,0.000000,-127.480981
13,13,46,0.000000,-127.794355
13,13,48,0.000000,-124.724120
13,13,50,0.000000,-129.149506
13,13,52,0.000000,-126.575041
13,13,54,0.000000,-123.475823
13,13,56,0.000000,-123.553158
13,13,58,0.000000,-126.635868
13,14,0,0.000000,-126.902901
13,14,2,0.000000,-129.666268
13,14,4,0.000000,-127.266879
13,14,6,0.000000,-130.407369
13,14,8,0.000000,-127.149858
13,14,10,0.000000,-128.982847
13,14,12,0.000000,-128.500096
13,14,14,0.000000,-125.029469
13,14,16,0.000000,-125.776869
13,14,18,0.000000,-129.333764
13,14,20,0.000000,-129.811599
13,14,22,0.000000,-123.181034
13,14,24,0.000000,-125.909023
13,14,26,0.000000,-125.719847
13,14,28,0.000000,-129.386376
13,14,30,0.000000,-128.357979
13,14,32,0.000000,-121.398784
13,14,34,0.000000,-116.394773
13,14,36,0.000000,-119.355907
13,14,38,0.000000,-122.674206
13,14,40,0.000000,-124.321151
13,14,42,0.000000,-126.186101
13,14,44,0.000000,-129.128658
13,14,46,0.000000,-128.570429
13,14,48,0.000000,-129.002501
13,14,50,0.000000,-126.852695
13,14,52,0.000000,-130.726326
13,14,54,0.000000,-126.486538
13,14,56,0.000000,-127.822863
13,14,58,0.000000,-127.144203
13,15,0,0.000000,-129.579697
13,15,2,0.000000,-128.649542
13,15,4,0.000000,-128.225483
13,15,6,0.000000,-127.644003
13,15,8,0.000000,-129.777731
13,15,10,0.000000,-128.710476
13,15,12,0.000000,-130.560869
13,15,14,0.000000,-128.466650
13,15,16,0.000000,-129.362956
13,15,18,0.000000,-127.953332
13,15,20,0.000000,-128.770802
13,15,22,0.000000,-128.096645
13,15,24,0.000000,-125.573548
13,15,26,0.000000,-129.450914
13,15,28,0.000000,-128.315352
13,15,30,0.000000,-128.000547
13,15,32,0.000000,-127.171091
13,15,34,0.000000,-130.175222
13,15,36,0.000000,-127.267480
13,15,38,0.000000,-127.412203
13,15,40,0.000000,-130.291116
13,15,42,0.000000,-130.848763
13,15,44,0.000000,-127.280710
13,15,46,0.000000,-127.152039
13,15,48,0.000000,-129.062137
13,15,50,0.000000,-125.638344
13,15,52,0.000000,-129.738193
13,15,54,0.000000,-127.432129
13,15,56,0.000000,-130.286178
13,15,58,0.000000,-127.319611
13,16,0,0.000000,-125.550825
13,16,2,0.000000,-128.978193
13,16,4,0.000000,-130.348768
13,16,6,0.000000,-127.765635
13,16,8,0.000000,-127.729883
13,16,10,0.000000,-129.096639
13,16,12,0.000000,-125.899598
13,16,14,0.000000,-126.597897
13,16,16,0.000000,-126.070537
13,16,18,0.000000,-128.219924
13,16,20,0.000000,-130.192194
13,16,22,0.000000,-128.516089
13,16,24,0.000000,-124.951447
13,16,26,0.000000,-128.966491
13,16,28,0.000000,-128.429126
13,16,30,0.000000,-128.143018
13,16,32,0.000000,-128.200144
13,16,34,0.000000,-127.312578
13,16,36,0.000000,-129.702884
13,16,38,0.000000,-128.679061
13,16,40,0.000000,-128.330628
13,16,42,0.000000,-128.340581
13,16,44,0.000000,-128.283636
13,16,46,0.000000,-128.075505
13,16,48,0.000000,-127.042437
13,16,50,0.000000,-128.771435
13,16,52,0.000000,-127.832680
13,16,54,0.000000,-128.120264
13,16,56,0.000000,-127.824958
13,16,58,0.000000,-127.075301
13,17,0,0.000000,-126.553857
13,17,2,0.000000,-126.431829
13,17,4,0.000000,-129.600632
13,17,6,0.000000,-129.540693
13,17,8,0.000000,-127.823120
13,17,10,0.000000,-125.378164
13,17,12,0.000000,-128.479866
13,17,14,0.000000,-128.980606
13,17,16,0.000000,-124.954361
13,17,18,0.000000,-122.841303
13,17,20,0.000000,-128.206007
13,17,22,0.000000,-121.825798
13,17,24,0.000000,-116.152762
13,17,26,0.000000,-125.624088
13,17,28,0.000000,-128.591025
13,17,30,0.000000,-125.508585
13,17,32,0.000000,-127.543910
13,17,34,0.000000,-121.342228
13,17,36,0.000000,-120.864746
13,17,38,0.000000,-123.527098
13,17,40,0.000000,-128.380443
13,17,42,0.000000,-121.506693
13,17,44,0.000000,-124.645106
13,17,46,0.000000,-124.297947
13,17,48,0.000000,-127.791797
13,17,50,0.000000,-128.856542
13,17,52,0.000000,-127.487685
13,17,54,0.000000,-127.493230
13,17,56,0.000000,-125.903802
13,17,58,0.000000,-124.830627
13,18,0,0.000000,-125.085301
13,18,2,0.000000,-124.941174
13,18,4,0.000000,-122.163422
13,18,6,0.000000,-128.446540
13,18,8,0.000000,-127.124014
13,18,10,0.000000,-127.319724
13,18,12,0.000000,-129.338439
13,18,14,0.000000,-129.100042
13,18,16,0.000000,-128.434746
13,18,18,0.000000,-126.431727
13,18,20,0.000000,-127.633600
13,18,22,0.000000,-129.295183
13,18,24,0.000000,-130.323217
13,18,26,0.000000,-129.495903
13,18,28,0.000000,-127.628448
13,18,30,0.000000,-125.067298
13,18,32,0.000000,-127.145484
13,18,34,0.000000,-129.257735
13,18,36,0.000000,-126.547803
13,18,38,0.000000,-125.748112
13,18,40,0.000000,-125.215521
13,18,42,0.000000,-128.887072
13,18,44,0.000000,-127.473784
13,18,46,0.000000,-125.183491
13,18,48,0.000000,-129.197597
13,18,50,0.000000,-126.100485
13,18,52,0.000000,-125.037421
13,18,54,0.000000,-129.786608
13,18,56,0.000000,-127.329698
13,18,58,0.000000,-128.221274
13,19,0,0.000000,-126.552290
13,19,2,0.000000,-129.449635
13,19,4,0.000000,-128.376483
13,19,6,0.000000,-126.688994
13,19,8,0.000000,-128.474834
13,19,10,0.000000,-130.200323
13,19,12,0.000000,-128.075384
13,19,14,0.000000,-126.689870
13,19,16,0.000000,-127.821691
13,19,18,0.000000,-130.227037
13,19,20,0.000000,-122.023239
13,19,22,0.000000,-130.097266
13,19,24,0.000000,-127.907032
13,19,26,0.000000,-124.513706
13,19,28,0.000000,-128.440237
13,19,30,0.000000,-126.382773
13,19,32,0.000000,-130.258978
13,19,34,0.000000,-122.893512
13,19,36,0.000000,-128.865386
13,19,38,0.000000,-128.048097
13,19,40,0.000000,-127.805592
13,19,42,0.000000,-127.690790
13,19,44,0.000000,-127.000205
13,19,46,0.000000,-124.225978
13,19,48,0.000000,-125.291580
13,19,50,0.000000,-125.504739
13,19,52,0.000000,-129.409929
13,19,54,0.000000,-127.001816
13,19,56,0.000000,-126.563552
13,19,58,0.000000,-125.395278
13,20,0,0.000000,-127.451386
13,20,2,0.000000,-126.258656
13,20,4,0.000000,-128.403530
13,20,6,0.000000,-128.850654
13,20,8,0.000000,-128.351360
13,20,10,0.000000,-129.430426
13,20,12,0.000000,-127.414862
13,20,14,0.000000,-125.551781
13,20,16,0.000000,-130.152169
13,20,18,0.000000,-129.562559
13,20,20,0.000000,-126.018481
13,20,22,0.000000,-126.841109
13,20,24,0.000000,-129.544893
13,20,26,0.000000,-127.698344
13,20,28,0.000000,-129.434940
13,20,30,0.000000,-126.328912
13,20,32,0.000000,-129.049870
13,20,34,0.000000,-125.845411
13,20,36,0.000000,-127.412775
13,20,38,0.000000,-127.216854
13,20,40,0.000000,-125.949716
13,20,42,0.000000,-124.519911
13,20,44,0.000000,-125.070372
13,20,46,0.000000,-122.673795
13,20,48,0.000000,-127.995206
13,20,50,0.000000,-124.859995
13,20,52,0.000000,-129.074455
13,20,54,0.000000,-130.407182
13,20,56,0.000000,-126.147246
13,20,58,0.000000,-126.204766
13,21,0,0.000000,-128.778503
13,21,2,0.000000,-129.135221
13,21,4,0.000000,-129.936244
13,21,6,0.000000,-130.062578
13,21,8,0.000000,-125.982880
13,21,10,0.000000,-127.007029
13,21,12,0.000000,-123.408077
13,21,14,0.000000,-121.508659
13,21,16,0.000000,-123.649507
13,21,18,0.000000,-129.432121
13,21,20,0.000000,-122.565914
13,21,22,0.000000,-122.619551
13,21,24,0.000000,-119.743826
13,21,26,0.000000,-122.188205
13,21,28,0.000000,-120.825612
13,21,30,0.000000,-127.609840
13,21,32,0.000000,-127.143563
13,21,34,0.000000,-127.621829
13,21,36,0.000000,-124.673146
13,21,38,0.000000,-122.217750
13,21,40,0.000000,-121.726947
13,21,42,0.000000,-129.386549
13,21,44,0.000000,-122.117586
13,21,46,0.000000,-126.325061
13,21,48,0.000000,-126.243980
13,21,50,0.000000,-125.429174
13,21,52,0.000000,-128.665889
13,21,54,0.000000,-128.078783
13,21,56,0.000000,-129.521051
13,21,58,0.000000,-126.091455
13,22,0,0.000000,-122.696349
13,22,2,0.000000,-127.473972
13,22,4,0.000000,-124.034146
13,22,6,0.000000,-122.416351
13,22,8,0.000000,-125.478856
13,22,10,0.000000,-124.020334
13,22,12,0.000000,-125.242510
13,22,14,0.000000,-125.207693
13,22,16,0.000000,-126.319284
13,22,18,0.000000,-125.517604
13,22,20,0.000000,-128.743719
13,22,22,0.000000,-130.301332
13,22,24,0.000000,-126.110889
13,22,26,0.000000,-127.595127
13,22,28,0.000000,-129.651551
13,22,30,0.000000,-128.600772
13,22,32,0.000000,-126.322134
13,22,34,0.000000,-128.735136
13,22,36,0.000000,-121.545128
13,22,38,0.000000,-119.985447
13,22,40,0.000000,-118.070841
13,22,42,0.000000,-117.254581
13,22,44,0.000000,-114.833768
13,22,46,0.000000,-116.234100
13,22,48,0.000000,-122.403955
13,22,50,0.000000,-117.380158
13,22,52,0.000000,-115.722744
13,22,54,0.000000,-118.578099
13,22,56,0.000000,-122.611825
13,22,58,0.000000,-126.978099
13,23,0,0.000000,-125.661266
13,23,2,0.000000,-118.043653
13,23,4,0.000000,-117.685795
13,23,6,0.000000,-115.252025
13,23,8,0.000000,-119.907316
13,23,10,0.000000,-126.980087
13,23,12,0.000000,-129.223080
13,23,14,0.000000,-119.689852
13,23,16,0.000000,-126.243962
13,23,18,0.000000,-124.794991
13,23,20,0.000000,-123.019213
13,23,22,0.000000,-124.783860
13,23,24,0.000000,-128.780782
13,23,26,0.000000,-123.715807
13,23,28,0.000000,-122.585807
13,23,30,0.000000,-128.010117
13,23,32,0.000000,-125.585820
13,23,34,0.000000,-129.386730
13,23,36,0.000000,-131.429452
13,23,38,0.000000,-131.111582
13,23,40,0.000000,-124.061844
13,23,42,0.000000,-128.825301
13,23,44,0.000000,-123.541925
13,23,46,0.000000,-127.232958
13,23,48,0.000000,-127.918413
13,23,50,0.000000,-128.259933
13,23,52,0.000000,-128.341290
13,23,54,0.000000,-129.177334
13,23,56,0.000000,-127.862153
13,23,58,0.000000,-126.511952
13,24,0,0.000000,-129.752869
13,24,2,0.000000,-127.912826
13,24,4,0.000000,-125.106023
13,24,6,0.000000,-128.824667
13,24,8,0.000000,-127.954486
13,24,10,0.000000,-122.285173
13,24,12,0.000000,-124.971822
13,24,14,0.000000,-124.821951
13,24,16,0.000000,-122.570156
13,24,18,0.000000,-120.312257
13,24,20,0.000000,-117.188048
13,24,22,0.000000,-120.282224
13,24,24,0.000000,-117.929317
13,24,26,0.000000,-122.246444
13,24,28,0.000000,-123.679169
13,24,30,0.000000,-131.537955
13,24,32,0.000000,-126.210922
13,24,34,0.000000,-120.992048
13,24,36,0.000000,-124.787029
13,24,38,0.000000,-120.273426
13,24,40,0.000000,-123.041922
13,24,42,0.000000,-120.065003
13,24,44,0.000000,-124.302873
13,24,46,0.000000,-123.491379
13,24,48,0.000000,-127.169044
13,24,50,0.000000,-128.220052
13,24,52,0.000000,-123.509499
13,24,54,0.000000,-125.643898
13,24,56,0.000000,-123.777406
13,24,58,0.000000,-125.586618
13,25,0,0.000000,-117.505724
13,25,2,0.000000,-118.424724
13,25,4,0.000000,-123.129114
13,25,6,0.000000,-123.131144
13,25,8,0.000000,-124.689564
13,25,10,0.000000,-126.029826
13,25,12,0.000000,-125.693255
13,25,14,0.000000,-127.987845
13,25,16,0.000000,-129.040199
13,25,18,0.000000,-128.190081
13,25,20,0.000000,-128.884486
13,25,22,0.000000,-127.207648
13,25,24,0.000000,-119.538365
13,25,26,0.000000,-126.121805
13,25,28,0.000000,-128.884215
13,25,30,0.000000,-129.401036
13,25,32,0.000000,-125.840631
13,25,34,0.000000,-126.395063
13,25,36,0.000000,-123.996179
13,25,38,0.000000,-127.324575
13,25,40,0.000000,-127.387437
13,25,42,0.000000,-127.761707
13,25,44,0.000000,-128.546626
13,25,46,0.000000,-127.862738
13,25,48,0.000000,-128.691917
13,25,50,0.000000,-123.035364
13,25,52,0.000000,-124.574952
13,25,54,0.000000,-120.730694
13,25,56,0.000000,-128.378232
13,25,58,0.000000,-120.078078
13,26,0,0.000000,-120.519911
13,26,2,0.000000,-121.609964
13,26,4,0.000000,-119.621681
13,26,6,0.000000,-123.083903
13,26,8,0.000000,-119.543116
13,26,10,0.000000,-124.534208
13,26,12,0.000000,-124.772149
13,26,14,0.000000,-122.944140
13,26,16,0.000000,-124.086727
13,26,18,0.000000,-128.952279
13,26,20,0.000000,-119.918786
13,26,22,0.000000,-123.659182
13,26,24,0.000000,-128.790313
13,26,26,0.000000,-118.719557
13,26,28,0.000000,-130.038643
13,26,30,0.000000,-122.681863
13,26,32,0.000000,-127.207286
13,26,34,0.000000,-127.209086
13,26,36,0.000000,-126.023868
13,26,38,0.000000,-124.410399
13,26,40,0.000000,-121.253357
13,26,42,0.000000,-127.062897
13,26,44,0.000000,-127.757191
13,26,46,0.000000,-124.853718
13,26,48,0.000000,-127.041112
13,26,50,0.000000,-127.993708
13,26,52,0.000000,-129.105245
13,26,54,0.000000,-126.633261
13,26,56,0.000000,-125.897466
13,26,58,0.000000,-126.953764
13,27,0,0.000000,-128.244402
13,27,2,0.000000,-127.708047
13,27,4,0.000000,-128.022327
13,27,6,0.000000,-129.454885
13,27,8,0.000000,-127.887189
13,27,10,0.000000,-131.031107
13,27,12,0.000000,-129.411941
13,27,14,0.000000,-128.802402
13,27,16,0.000000,-128.636522
13,27,18,0.000000,-125.077948
13,27,20,0.000000,-131.430984
13,27,22,0.000000,-128.950527
