hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-121.688324
13,0,2,0.000000,-125.320537
13,0,4,0.000000,-131.145027
13,0,6,0.000000,-124.142189
13,0,8,0.000000,-130.244233
13,0,10,0.000000,-124.305820
13,0,12,0.000000,-127.145833
13,0,14,0.000000,-124.325101
13,0,16,0.000000,-125.848487
13,0,18,0.000000,-134.839348
13,0,20,0.000000,-125.251137
13,0,22,0.000000,-129.981449
13,0,24,0.000000,-126.573770
13,0,26,0.000000,-124.705319
13,0,28,0.000000,-127.885989
13,0,30,0.000000,-123.884781
13,0,32,0.000000,-124.904140
13,0,34,0.000000,-129.069586
13,0,36,0.000000,-127.131744
13,0,38,0.000000,-127.529909
13,0,40,0.000000,-128.287476
13,0,42,0.000000,-125.532532
13,0,44,0.000000,-132.887391
13,0,46,0.000000,-136.444808
13,0,48,0.000000,-136.046762
13,0,50,0.000000,-130.649292
13,0,52,0.000000,-134.737518
13,0,54,0.000000,-125.395610
13,0,56,0.000000,-121.094388
13,0,58,0.000000,-136.669031
13,1,0,0.000000,-132.772916
13,1,2,0.000000,-129.784151
13,1,4,0.000000,-121.778409
13,1,6,0.000000,-127.326887
13,1,8,0.000000,-129.829816
13,1,10,0.000000,-126.298721
13,1,12,0.000000,-129.612651
13,1,14,0.000000,-134.173530
13,1,16,0.000000,-124.563723
13,1,18,0.000000,-123.778897
13,1,20,0.000000,-131.299663
13,1,22,0.000000,-135.225377
13,1,24,0.000000,-132.118351
13,1,26,0.000000,-121.641704
13,1,28,0.000000,-124.963531
13,1,30,0.000000,-128.787301
13,1,32,0.000000,-140.471464
13,1,34,0.000000,-130.987654
13,1,36,0.000000,-126.568433
13,1,38,0.000000,-127.993163
13,1,40,0.000000,-127.841468
13,1,42,0.000000,-124.212802
13,1,44,0.000000,-122.410170
13,1,46,0.000000,-145.446590
13,1,48,0.000000,-123.902814
13,1,50,0.000000,-129.671391
13,1,52,0.000000,-135.769653
13,1,54,0.000000,-126.776487
13,1,56,0.000000,-129.210222
13,1,58,0.000000,-123.848156
13,2,0,0.000000,-130.631814
13,2,2,0.000000,-123.023713
13,2,4,0.000000,-128.072560
13,2,6,0.000000,-125.837847
13,2,8,0.000000,-137.198371
13,2,10,0.000000,-135.531981
13,2,12,0.000000,-124.033765
13,2,14,0.000000,-126.630938
13,2,16,0.000000,-126.501670
13,2,18,0.000000,-131.590096
13,2,20,0.000000,-125.222948
13,2,22,0.000000,-130.280930
13,2,24,0.000000,-130.658246
13,2,26,0.000000,-124.746852
13,2,28,0.000000,-134.230551
13,2,30,0.000000,-126.641160
13,2,32,0.000000,-125.565936
13,2,34,0.000000,-125.606049
13,2,36,0.000000,-127.135332
13,2,38,0.000000,-133.983710
13,2,40,0.000000,-128.954060
13,2,42,0.000000,-129.906111
13,2,44,0.000000,-124.761413
13,2,46,0.000000,-126.113739
13,2,48,0.000000,-128.865181
13,2,50,0.000000,-129.617772
13,2,52,0.000000,-127.988940
13,2,54,0.000000,-127.062712
13,2,56,0.000000,-128.105517
13,2,58,0.000000,-146.119483
13,3,0,0.000000,-132.083567
13,3,2,0.000000,-124.645729
13,3,4,0.000000,-126.590685
13,3,6,0.000000,-125.229697
13,3,8,0.000000,-129.396930
13,3,10,0.000000,-119.955882
13,3,12,0.000000,-129.323410
13,3,14,0.000000,-128.449889
13,3,16,0.000000,-123.034720
13,3,18,0.000000,-129.716015
13,3,20,0.000000,-132.064695
13,3,22,0.000000,-133.239455
13,3,24,0.000000,-126.922397
13,3,26,0.000000,-138.762253
13,3,28,0.000000,-125.757290
13,3,30,0.000000,-132.631593
13,3,32,0.000000,-132.777731
13,3,34,0.000000,-127.946870
13,3,36,0.000000,-127.403872
13,3,38,0.000000,-137.855940
13,3,40,0.000000,-126.188944
13,3,42,0.000000,-125.872173
13,3,44,0.000000,-131.140611
13,3,46,0.000000,-133.523872
13,3,48,0.000000,-132.140878
13,3,50,0.000000,-131.964107
13,3,52,0.000000,-123.111431
13,3,54,0.000000,-124.788028
13,3,56,0.000000,-132.119587
13,3,58,0.000000,-126.800211
13,4,0,0.000000,-138.821503
13,4,2,0.000000,-127.003402
13,4,4,0.000000,-135.658409
13,4,6,0.000000,-130.985935
13,4,8,0.000000,-127.400945
13,4,10,0.000000,-126.404628
13,4,12,0.000000,-123.287772
13,4,14,0.000000,-133.813412
13,4,16,0.000000,-138.491204
13,4,18,0.000000,-131.362821
13,4,20,0.000000,-131.590371
13,4,22,0.000000,-123.399915
13,4,24,0.000000,-137.610524
13,4,26,0.000000,-124.102049
13,4,28,0.000000,-129.919989
13,4,30,0.000000,-129.846280
13,4,32,0.000000,-139.941267
13,4,34,0.000000,-128.633514
13,4,36,0.000000,-124.136762
13,4,38,0.000000,-132.121110
13,4,40,0.000000,-124.836437
13,4,42,0.000000,-133.500261
13,4,44,0.000000,-130.711689
13,4,46,0.000000,-123.010178
13,4,48,0.000000,-133.542670
13,4,50,0.000000,-122.690935
13,4,52,0.000000,-127.907836
13,4,54,0.000000,-133.202846
13,4,56,0.000000,-127.648137
13,4,58,0.000000,-132.190413
13,5,0,0.000000,-143.240218
13,5,2,0.000000,-127.587025
13,5,4,0.000000,-127.151260
13,5,6,0.000000,-132.073787
13,5,8,0.000000,-131.901950
13,5,10,0.000000,-125.400043
13,5,12,0.000000,-122.055575
13,5,14,0.000000,-125.641194
13,5,16,0.000000,-134.580963
13,5,18,0.000000,-127.094231
13,5,20,0.000000,-136.957988
13,5,22,0.000000,-137.502197
13,5,24,0.000000,-130.811216
13,5,26,0.000000,-127.356767
13,5,28,0.000000,-127.383788
13,5,30,0.000000,-124.243643
13,5,32,0.000000,-134.878611
13,5,34,0.000000,-130.991368
13,5,36,0.000000,-138.145178
13,5,38,0.000000,-140.575047
13,5,40,0.000000,-127.255974
13,5,42,0.000000,-135.686132
13,5,44,0.000000,-123.726885
13,5,46,0.000000,-130.683262
13,5,48,0.000000,-149.769048
13,5,50,0.000000,-128.082073
13,5,52,0.000000,-124.228300
13,5,54,0.000000,-139.912153
13,5,56,0.000000,-128.334361
13,5,58,0.000000,-129.304704
13,6,0,0.000000,-140.078676
13,6,2,0.000000,-122.853094
13,6,4,0.000000,-134.860253
13,6,6,0.000000,-128.854142
13,6,8,0.000000,-136.947757
13,6,10,0.000000,-129.111845
13,6,12,0.000000,-126.774241
13,6,14,0.000000,-125.214024
13,6,16,0.000000,-123.642422
13,6,18,0.000000,-136.583887
13,6,20,0.000000,-127.902288
13,6,22,0.000000,-125.506869
13,6,24,0.000000,-127.007557
13,6,26,0.000000,-128.960877
13,6,28,0.000000,-124.468863
13,6,30,0.000000,-126.174800
13,6,32,0.000000,-141.072259
13,6,34,0.000000,-126.470650
13,6,36,0.000000,-128.493453
13,6,38,0.000000,-129.088824
13,6,40,0.000000,-129.704039
13,6,42,0.000000,-133.113300
13,6,44,0.000000,-125.468566
13,6,46,0.000000,-134.751809
13,6,48,0.000000,-127.476781
13,6,50,0.000000,-126.667663
13,6,52,0.000000,-131.991212
13,6,54,0.000000,-133.988769
13,6,56,0.000000,-140.698710
13,6,58,0.000000,-129.940520
13,7,0,0.000000,-127.870652
13,7,2,0.000000,-124.160528
13,7,4,0.000000,-124.015320
13,7,6,0.000000,-132.996369
13,7,8,0.000000,-129.187900
13,7,10,0.000000,-126.110190
13,7,12,0.000000,-126.603817
13,7,14,0.000000,-132.314584
13,7,16,0.000000,-124.854902
13,7,18,0.000000,-126.236226
13,7,20,0.000000,-128.155448
13,7,22,0.000000,-124.178322
13,7,24,0.000000,-121.809759
13,7,26,0.000000,-134.424087
13,7,28,0.000000,-147.949936
13,7,30,0.000000,-126.335017
13,7,32,0.000000,-129.501806
13,7,34,0.000000,-122.237608
13,7,36,0.000000,-130.134338
13,7,38,0.000000,-129.838918
13,7,40,0.000000,-124.107714
13,7,42,0.000000,-130.245865
13,7,44,0.000000,-130.238235
13,7,46,0.000000,-130.046322
13,7,48,0.000000,-127.083456
13,7,50,0.000000,-129.182817
13,7,52,0.000000,-126.596958
13,7,54,0.000000,-122.945406
13,7,56,0.000000,-126.116931
13,7,58,0.000000,-139.624580
13,8,0,0.000000,-127.027843
13,8,2,0.000000,-123.313673
13,8,4,0.000000,-129.479655
13,8,6,0.000000,-136.611571
13,8,8,0.000000,-130.870411
13,8,10,0.000000,-137.298208
13,8,12,0.000000,-124.898406
13,8,14,0.000000,-130.557373
13,8,16,0.000000,-133.449429
13,8,18,0.000000,-130.659744
13,8,20,0.000000,-119.233859
13,8,22,0.000000,-126.425873
13,8,24,0.000000,-134.343736
13,8,26,0.000000,-123.063995
13,8,28,0.000000,-137.607260
13,8,30,0.000000,-125.670855
13,8,32,0.000000,-125.127732
13,8,34,0.000000,-126.095611
13,8,36,0.000000,-127.573051
13,8,38,0.000000,-126.739976
13,8,40,0.000000,-131.695832
13,8,42,0.000000,-140.483483
13,8,44,0.000000,-139.837824
13,8,46,0.000000,-127.920589
13,8,48,0.000000,-132.427861
13,8,50,0.000000,-123.586184
13,8,52,0.000000,-130.012949
13,8,54,0.000000,-140.337333
13,8,56,0.000000,-125.834208
13,8,58,0.000000,-129.166764
13,9,0,0.000000,-130.004238
13,9,2,0.000000,-125.186349
13,9,4,0.000000,-122.910127
13,9,6,0.000000,-157.743705
13,9,8,0.000000,-127.715978
13,9,10,0.000000,-131.728379
13,9,12,0.000000,-130.587911
13,9,14,0.000000,-130.056186
13,9,16,0.000000,-123.361434
13,9,18,0.000000,-126.769180
13,9,20,0.000000,-128.087606
13,9,22,0.000000,-132.672405
13,9,24,0.000000,-124.389426
13,9,26,0.000000,-123.566951
13,9,28,0.000000,-130.334099
13,9,30,0.000000,-129.098124
13,9,32,0.000000,-126.266498
13,9,34,0.000000,-135.690185
13,9,36,0.000000,-123.485074
13,9,38,0.000000,-128.730935
13,9,40,0.000000,-129.702252
13,9,42,0.000000,-127.463510
13,9,44,0.000000,-121.983619
13,9,46,0.000000,-128.789670
13,9,48,0.000000,-122.856640
13,9,50,0.000000,-145.069085
13,9,52,0.000000,-122.438219
13,9,54,0.000000,-149.789421
13,9,56,0.000000,-130.028407
13,9,58,0.000000,-143.568198
13,10,0,0.000000,-129.862208
13,10,2,0.000000,-138.605559
13,10,4,0.000000,-140.312588
13,10,6,0.000000,-124.372987
13,10,8,0.000000,-127.942660
13,10,10,0.000000,-130.974322
13,10,12,0.000000,-124.595509
13,10,14,0.000000,-132.192138
13,10,16,0.000000,-124.417904
13,10,18,0.000000,-120.613482
13,10,20,0.000000,-129.157544
13,10,22,0.000000,-122.723771
13,10,24,0.000000,-125.118662
13,10,26,0.000000,-125.255904
13,10,28,0.000000,-123.140724
13,10,30,0.000000,-125.442866
13,10,32,0.000000,-132.298658
13,10,34,0.000000,-130.270069
13,10,36,0.000000,-129.022093
13,10,38,0.000000,-128.987209
13,10,40,0.000000,-138.855335
13,10,42,0.000000,-124.443618
13,10,44,0.000000,-125.184171
13,10,46,0.000000,-121.032953
13,10,48,0.000000,-128.232222
13,10,50,0.000000,-123.871863
13,10,52,0.000000,-125.476194
13,10,54,0.000000,-137.297559
13,10,56,0.000000,-127.626451
13,10,58,0.000000,-145.179627
13,11,0,0.000000,-132.853377
13,11,2,0.000000,-131.404672
13,11,4,0.000000,-126.376005
13,11,6,0.000000,-129.112487
13,11,8,0.000000,-131.649984
13,11,10,0.000000,-133.556095
13,11,12,0.000000,-124.333578
13,11,14,0.000000,-123.830924
13,11,16,0.000000,-131.786501
13,11,18,0.000000,-125.175044
13,11,20,0.000000,-129.598193
13,11,22,0.000000,-124.322319
13,11,24,0.000000,-125.009839
13,11,26,0.000000,-130.853991
13,11,28,0.000000,-144.101674
13,11,30,0.000000,-125.214284
13,11,32,0.000000,-129.273071
13,11,34,0.000000,-135.535511
13,11,36,0.000000,-128.830533
13,11,38,0.000000,-132.246400
13,11,40,0.000000,-130.311712
13,11,42,0.000000,-137.393276
13,11,44,0.000000,-121.433802
13,11,46,0.000000,-129.322509
13,11,48,0.000000,-127.778416
13,11,50,0.000000,-133.516235
13,11,52,0.000000,-129.170043
13,11,54,0.000000,-128.508144
13,11,56,0.000000,-126.225897
13,11,58,0.000000,-126.510147
13,12,0,0.000000,-141.611796
13,12,2,0.000000,-134.453974
13,12,4,0.000000,-131.878229
13,12,6,0.000000,-147.589672
13,12,8,0.000000,-123.487668
13,12,10,0.000000,-145.874526
13,12,12,0.000000,-123.102958
13,12,14,0.000000,-129.174696
13,12,16,0.000000,-123.262636
13,12,18,0.000000,-133.323326
13,12,20,0.000000,-129.490491
13,12,22,0.000000,-128.623828
13,12,24,0.000000,-125.318601
13,12,26,0.000000,-121.189270
13,12,28,0.000000,-133.000748
13,12,30,0.000000,-131.183987
13,12,32,0.000000,-126.817799
13,12,34,0.000000,-130.986688
13,12,36,0.000000,-136.768812
13,12,38,0.000000,-136.479987
13,12,40,0.000000,-126.258449
13,12,42,0.000000,-127.674536
13,12,44,0.000000,-131.523750
13,12,46,0.000000,-136.019303
13,12,48,0.000000,-134.964089
13,12,50,0.000000,-135.287111
13,12,52,0.000000,-124.503440
13,12,54,0.000000,-133.441323
13,12,56,0.000000,-136.178095
13,12,58,0.000000,-130.253084
13,13,0,0.000000,-131.227362
13,13,2,0.000000,-135.281560
13,13,4,0.000000,-138.829179
13,13,6,0.000000,-144.293870
13,13,8,0.000000,-132.735389
13,13,10,0.000000,-129.286782
13,13,12,0.000000,-127.157182
13,13,14,0.000000,-126.122452
13,13,16,0.000000,-129.756708
13,13,18,0.000000,-137.484736
13,13,20,0.000000,-139.763547
13,13,22,0.000000,-128.957078
13,13,24,0.000000,-128.435965
13,13,26,0.000000,-125.980968
13,13,28,0.000000,-139.442216
13,13,30,0.000000,-123.965565
13,13,32,0.000000,-145.781203
13,13,34,0.000000,-134.333627
13,13,36,0.000000,-126.865989
13,13,38,0.000000,-124.154642
13,13,40,0.000000,-137.075034
13,13,42,0.000000,-121.662928
13,13,44,0.000000,-130.692811
13,13,46,0.000000,-138.520563
13,13,48,0.000000,-126.834112
13,13,50,0.000000,-128.682616
13,13,52,0.000000,-124.325158
13,13,54,0.000000,-127.375540
13,13,56,0.000000,-133.774886
13,13,58,0.000000,-136.745444
13,14,0,0.000000,-129.693356
13,14,2,0.000000,-128.586746
13,14,4,0.000000,-122.034170
13,14,6,0.000000,-124.467083
13,14,8,0.000000,-130.448579
13,14,10,0.000000,-128.219297
13,14,12,0.000000,-151.721995
13,14,14,0.000000,-123.493655
13,14,16,0.000000,-130.602309
13,14,18,0.000000,-144.554236
13,14,20,0.000000,-128.972411
13,14,22,0.000000,-124.918154
13,14,24,0.000000,-141.062962
13,14,26,0.000000,-128.536941
13,14,28,0.000000,-128.233898
13,14,30,0.000000,-126.127760
13,14,32,0.000000,-125.759134
13,14,34,0.000000,-129.535185
13,14,36,0.000000,-125.841967
13,14,38,0.000000,-124.142569
13,14,40,0.000000,-128.244999
13,14,42,0.000000,-125.687577
13,14,44,0.000000,-128.985911
13,14,46,0.000000,-126.648288
13,14,48,0.000000,-125.736983
13,14,50,0.000000,-137.936668
13,14,52,0.000000,-130.118475
13,14,54,0.000000,-132.997161
13,14,56,0.000000,-126.678015
13,14,58,0.000000,-129.616443
13,15,0,0.000000,-124.071409
13,15,2,0.000000,-126.803311
13,15,4,0.000000,-134.520180
13,15,6,0.000000,-136.101776
13,15,8,0.000000,-127.317960
13,15,10,0.000000,-126.408947
13,15,12,0.000000,-132.739131
13,15,14,0.000000,-126.022097
13,15,16,0.000000,-135.168869
13,15,18,0.000000,-129.257642
13,15,20,0.000000,-125.646800
13,15,22,0.000000,-132.074364
13,15,24,0.000000,-128.399861
13,15,26,0.000000,-132.357710
13,15,28,0.000000,-126.830749
13,15,30,0.000000,-132.633458
13,15,32,0.000000,-125.221174
13,15,34,0.000000,-128.056563
13,15,36,0.000000,-129.790476
13,15,38,0.000000,-127.823690
13,15,40,0.000000,-132.418684
13,15,42,0.000000,-128.191047
13,15,44,0.000000,-130.452729
13,15,46,0.000000,-121.928802
13,15,48,0.000000,-125.618992
13,15,50,0.000000,-127.048004
13,15,52,0.000000,-136.068644
13,15,54,0.000000,-130.750273
13,15,56,0.000000,-131.369510
13,15,58,0.000000,-131.640308
13,16,0,0.000000,-132.242550
13,16,2,0.000000,-130.554058
13,16,4,0.000000,-133.569383
13,16,6,0.000000,-148.381496
13,16,8,0.000000,-123.903867
13,16,10,0.000000,-130.486872
13,16,12,0.000000,-132.322656
13,16,14,0.000000,-128.872079
13,16,16,0.000000,-134.420370
13,16,18,0.000000,-129.769886
13,16,20,0.000000,-127.933753
13,16,22,0.000000,-131.497346
13,16,24,0.000000,-123.475995
13,16,26,0.000000,-127.132552
13,16,28,0.000000,-131.663757
13,16,30,0.000000,-126.007665
13,16,32,0.000000,-128.824968
13,16,34,0.000000,-128.303750
13,16,36,0.000000,-124.182806
13,16,38,0.000000,-134.657237
13,16,40,0.000000,-124.751635
13,16,42,0.000000,-138.170059
13,16,44,0.000000,-137.295376
13,16,46,0.000000,-129.612030
13,16,48,0.000000,-135.157968
13,16,50,0.000000,-124.869442
13,16,52,0.000000,-127.875454
13,16,54,0.000000,-124.838110
13,16,56,0.000000,-130.492716
13,16,58,0.000000,-125.566719
13,17,0,0.000000,-130.693000
13,17,2,0.000000,-129.640477
13,17,4,0.000000,-127.016615
13,17,6,0.000000,-126.098132
13,17,8,0.000000,-131.766426
13,17,10,0.000000,-132.123316
13,17,12,0.000000,-130.001721
13,17,14,0.000000,-133.547271
13,17,16,0.000000,-126.607524
13,17,18,0.000000,-133.001730
13,17,20,0.000000,-125.217955
13,17,22,0.000000,-130.659108
13,17,24,0.000000,-129.833513
13,17,26,0.000000,-121.909043
13,17,28,0.000000,-128.786832
13,17,30,0.000000,-128.029700
13,17,32,0.000000,-132.229378
13,17,34,0.000000,-127.133938
13,17,36,0.000000,-133.230251
13,17,38,0.000000,-127.416606
13,17,40,0.000000,-126.952653
13,17,42,0.000000,-123.504002
13,17,44,0.000000,-133.793094
13,17,46,0.000000,-132.662535
13,17,48,0.000000,-124.433914
13,17,50,0.000000,-138.900965
13,17,52,0.000000,-145.631285
13,17,54,0.000000,-123.567059
13,17,56,0.000000,-122.712498
13,17,58,0.000000,-138.538964
13,18,0,0.000000,-123.258297
13,18,2,0.000000,-126.346233
13,18,4,0.000000,-134.004951
13,18,6,0.000000,-131.891417
13,18,8,0.000000,-126.068632
13,18,10,0.000000,-130.095721
13,18,12,0.000000,-140.722659
13,18,14,0.000000,-133.123893
13,18,16,0.000000,-138.171760
13,18,18,0.000000,-126.670658
13,18,20,0.000000,-130.141002
13,18,22,0.000000,-126.005378
13,18,24,0.000000,-127.601735
13,18,26,0.000000,-140.390150
13,18,28,0.000000,-127.680359
13,18,30,0.000000,-141.179511
13,18,32,0.000000,-138.236234
13,18,34,0.000000,-128.954572
13,18,36,0.000000,-136.286291
13,18,38,0.000000,-134.522320
13,18,40,0.000000,-125.007598
13,18,42,0.000000,-125.113792
13,18,44,0.000000,-127.138203
13,18,46,0.000000,-131.221386
13,18,48,0.000000,-126.770120
13,18,50,0.000000,-135.174038
13,18,52,0.000000,-140.822246
13,18,54,0.000000,-124.461813
13,18,56,0.000000,-126.001026
13,18,58,0.000000,-128.475796
13,19,0,0.000000,-129.088609
13,19,2,0.000000,-140.320297
13,19,4,0.000000,-121.424981
13,19,6,0.000000,-124.468508
13,19,8,0.000000,-131.962994
13,19,10,0.000000,-140.761157
13,19,12,0.000000,-123.205332
13,19,14,0.000000,-130.062635
13,19,16,0.000000,-127.482139
13,19,18,0.000000,-143.169999
13,19,20,0.000000,-136.018826
13,19,22,0.000000,-139.800243
13,19,24,0.000000,-126.576428
13,19,26,0.000000,-122.356482
13,19,28,0.000000,-132.771443
13,19,30,0.000000,-132.294157
13,19,32,0.000000,-128.057286
13,19,34,0.000000,-127.785788
13,19,36,0.000000,-122.671291
13,19,38,0.000000,-127.582886
13,19,40,0.000000,-121.144049
13,19,42,0.000000,-138.088457
13,19,44,0.000000,-129.021110
13,19,46,0.000000,-123.066900
13,19,48,0.000000,-127.735894
13,19,50,0.000000,-130.164732
13,19,52,0.000000,-128.043580
13,19,54,0.000000,-145.423948
13,19,56,0.000000,-125.688200
13,19,58,0.000000,-124.941707
13,20,0,0.000000,-130.757515
13,20,2,0.000000,-127.029803
13,20,4,0.000000,-131.283784
13,20,6,0.000000,-130.566872
13,20,8,0.000000,-126.843723
13,20,10,0.000000,-134.340849
13,20,12,0.000000,-133.131449
13,20,14,0.000000,-132.246101
13,20,16,0.000000,-131.308987
13,20,18,0.000000,-123.876407
13,20,20,0.000000,-122.969514
13,20,22,0.000000,-122.534372
13,20,24,0.000000,-123.071893
13,20,26,0.000000,-132.318747
13,20,28,0.000000,-125.511224
13,20,30,0.000000,-124.905877
13,20,32,0.000000,-135.231125
13,20,34,0.000000,-127.144457
13,20,36,0.000000,-124.440197
13,20,38,0.000000,-126.322872
13,20,40,0.000000,-126.881014
13,20,42,0.000000,-122.516002
13,20,44,0.000000,-126.883479
13,20,46,0.000000,-124.746691
13,20,48,0.000000,-125.029586
13,20,50,0.000000,-133.418310
13,20,52,0.000000,-140.452734
13,20,54,0.000000,-122.850740
13,20,56,0.000000,-128.613284
13,20,58,0.000000,-124.895660
13,21,0,0.000000,-133.275290
13,21,2,0.000000,-129.500137
13,21,4,0.000000,-128.775359
13,21,6,0.000000,-124.639517
13,21,8,0.000000,-144.312695
13,21,10,0.000000,-123.148199
13,21,12,0.000000,-135.622334
13,21,14,0.000000,-126.609660
13,21,16,0.000000,-134.786829
13,21,18,0.000000,-130.876358
13,21,20,0.000000,-126.070220
13,21,22,0.000000,-136.165446
13,21,24,0.000000,-121.299135
13,21,26,0.000000,-129.544387
13,21,28,0.000000,-126.659304
13,21,30,0.000000,-121.231624
13,21,32,0.000000,-132.036095
13,21,34,0.000000,-125.431423
13,21,36,0.000000,-130.265141
13,21,38,0.000000,-126.647275
13,21,40,0.000000,-148.207439
13,21,42,0.000000,-126.456193
13,21,44,0.000000,-126.279351
13,21,46,0.000000,-129.728586
13,21,48,0.000000,-134.827639
13,21,50,0.000000,-126.935742
13,21,52,0.000000,-124.298700
13,21,54,0.000000,-130.478185
13,21,56,0.000000,-130.659852
13,21,58,0.000000,-124.211491
13,22,0,0.000000,-126.929904
13,22,2,0.000000,-132.722919
13,22,4,0.000000,-134.902237
13,22,6,0.000000,-128.648024
13,22,8,0.000000,-134.934832
13,22,10,0.000000,-129.232336
13,22,12,0.000000,-134.317561
13,22,14,0.000000,-123.714711
13,22,16,0.000000,-125.071635
13,22,18,0.000000,-143.920216
13,22,20,0.000000,-135.406259
13,22,22,0.000000,-132.784214
13,22,24,0.000000,-135.519719
13,22,26,0.000000,-124.786491
13,22,28,0.000000,-127.498349
13,22,30,0.000000,-133.445396
13,22,32,0.000000,-126.462686
13,22,34,0.000000,-122.790066
13,22,36,0.000000,-133.849965
13,22,38,0.000000,-129.352376
13,22,40,0.000000,-126.449809
13,22,42,0.000000,-124.804726
13,22,44,0.000000,-131.138895
13,22,46,0.000000,-126.467169
13,22,48,0.000000,-124.203563
13,22,50,0.000000,-123.229564
13,22,52,0.000000,-125.329674
13,22,54,0.000000,-135.998128
13,22,56,0.000000,-142.161615
13,22,58,0.000000,-130.387274
13,23,0,0.000000,-130.870054
13,23,2,0.000000,-121.531999
13,23,4,0.000000,-120.635638
13,23,6,0.000000,-120.040118
13,23,8,0.000000,-126.421263
13,23,10,0.000000,-126.212796
13,23,12,0.000000,-122.851756
13,23,14,0.000000,-131.548062
13,23,16,0.000000,-128.383058
13,23,18,0.000000,-132.698168
13,23,20,0.000000,-121.978878
13,23,22,0.000000,-122.832864
13,23,24,0.000000,-136.620298
13,23,26,0.000000,-130.152831
13,23,28,0.000000,-124.182914
13,23,30,0.000000,-123.691498
13,23,32,0.000000,-125.282291
13,23,34,0.000000,-125.186659
13,23,36,0.000000,-143.508256
13,23,38,0.000000,-126.795490
13,23,40,0.000000,-126.937427
13,23,42,0.000000,-127.495515
13,23,44,0.000000,-133.928888
13,23,46,0.000000,-128.864901
13,23,48,0.000000,-142.453781
13,23,50,0.000000,-135.704146
13,23,52,0.000000,-131.927384
13,23,54,0.000000,-127.604088
13,23,56,0.000000,-123.781166
13,23,58,0.000000,-129.690956
13,24,0,0.000000,-132.313033
13,24,2,0.000000,-134.219841
13,24,4,0.000000,-123.598453
13,24,6,0.000000,-128.912726
13,24,8,0.000000,-124.438877
13,24,10,0.000000,-127.906973
13,24,12,0.000000,-130.198797
13,24,14,0.000000,-122.462268
13,24,16,0.000000,-127.213620
13,24,18,0.000000,-126.717676
13,24,20,0.000000,-128.064386
13,24,22,0.000000,-128.666269
13,24,24,0.000000,-132.928899
13,24,26,0.000000,-129.365734
13,24,28,0.000000,-130.764898
13,24,30,0.000000,-123.485634
13,24,32,0.000000,-140.005341
13,24,34,0.000000,-129.033171
13,24,36,0.000000,-127.466431
13,24,38,0.000000,-129.982864
13,24,40,0.000000,-125.726286
13,24,42,0.000000,-131.160659
13,24,44,0.000000,-131.123229
13,24,46,0.000000,-131.918616
13,24,48,0.000000,-130.955447
13,24,50,0.000000,-122.949192
13,24,52,0.000000,-122.490439
13,24,54,0.000000,-130.648879
13,24,56,0.000000,-126.485640
13,24,58,0.000000,-129.945930
13,25,0,0.000000,-129.137823
13,25,2,0.000000,-125.862919
13,25,4,0.000000,-128.450334
13,25,6,0.000000,-129.229337
13,25,8,0.000000,-128.922489
13,25,10,0.000000,-131.283790
13,25,12,0.000000,-131.183978
13,25,14,0.000000,-131.013983
13,25,16,0.000000,-131.718740
13,25,18,0.000000,-128.367214
13,25,20,0.000000,-127.740485
13,25,22,0.000000,-127.338465
13,25,24,0.000000,-134.499259
13,25,26,0.000000,-135.011625
13,25,28,0.000000,-131.132830
13,25,30,0.000000,-136.117549
13,25,32,0.000000,-129.297027
13,25,34,0.000000,-131.767937
13,25,36,0.000000,-131.730391
13,25,38,0.000000,-130.847503
13,25,40,0.000000,-131.467372
13,25,42,0.000000,-131.463577
13,25,44,0.000000,-127.485263
13,25,46,0.000000,-121.746129
13,25,48,0.000000,-132.641379
13,25,50,0.000000,-128.602493
13,25,52,0.000000,-135.032877
13,25,54,0.000000,-131.935286
13,25,56,0.000000,-133.043635
13,25,58,0.000000,-123.379578
13,26,0,0.000000,-129.191875
13,26,2,0.000000,-120.661391
13,26,4,0.000000,-124.082928
13,26,6,0.000000,-126.831101
13,26,8,0.000000,-132.707755
13,26,10,0.000000,-132.378566
13,26,12,0.000000,-122.938190
13,26,14,0.000000,-146.758928
13,26,16,0.000000,-125.835327
13,26,18,0.000000,-136.722360
13,26,20,0.000000,-153.367804
13,26,22,0.000000,-126.501981
13,26,24,0.000000,-129.450078
13,26,26,0.000000,-127.308842
13,26,28,0.000000,-124.368021
13,26,30,0.000000,-124.987120
13,26,32,0.000000,-128.595613
13,26,34,0.000000,-129.822280
13,26,36,0.000000,-125.016842
13,26,38,0.000000,-131.992767
13,26,40,0.000000,-128.860628
13,26,42,0.000000,-129.597522
13,26,44,0.000000,-125.176449
13,26,46,0.000000,-125.620234
13,26,48,0.000000,-121.338108
13,26,50,0.000000,-123.979066
13,26,52,0.000000,-129.165464
13,26,54,0.000000,-128.409780
13,26,56,0.000000,-134.776345
13,26,58,0.000000,-124.041081
13,27,0,0.000000,-128.778638
13,27,2,0.000000,-126.137297
13,27,4,0.000000,-131.589082
13,27,6,0.000000,-129.846471
13,27,8,0.000000,-118.635972
13,27,10,0.000000,-135.704032
13,27,12,0.000000,-141.232691
13,27,14,0.000000,-133.075128
13,27,16,0.000000,-133.062285
13,27,18,0.000000,-125.510283
13,27,20,0.000000,-128.778300
13,27,22,0.000000,-131.593371
